timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-14T05:49:00Z,45.26683333,-66.06116667,159.1,2.4,3.0
2019-04-14T05:50:00Z,45.26683333,-66.06116667,161.8,2.4,3.0
2019-04-14T05:51:00Z,45.26683333,-66.06116667,164.7,2.3,3.0
2019-04-14T05:52:00Z,45.26683333,-66.06116667,166.9,2.3,3.0
2019-04-14T05:53:00Z,45.26683333,-66.06116667,168.5,2.2,2.9
2019-04-14T05:54:00Z,45.26683333,-66.06116667,170.1,2.2,2.9
2019-04-14T05:55:00Z,45.26683333,-66.06116667,173.7,2.1,2.9
2019-04-14T05:56:00Z,45.26683333,-66.06116667,177.5,2.0,2.9
2019-04-14T05:57:00Z,45.26683333,-66.06116667,180.1,2.0,2.9
2019-04-14T05:58:00Z,45.26683333,-66.06116667,181.5,1.9,2.9
2019-04-14T05:59:00Z,45.26683333,-66.06116667,182.9,1.8,2.6
2019-04-14T06:00:00Z,45.26683333,-66.06116667,183.9,1.8,2.5
2019-04-14T06:01:00Z,45.26683333,-66.06116667,185.1,1.8,2.5
2019-04-14T06:02:00Z,45.26683333,-66.06116667,184.7,1.7,2.4
2019-04-14T06:03:00Z,45.26683333,-66.06116667,182.9,1.7,2.4
2019-04-14T06:04:00Z,45.26683333,-66.06116667,180.1,1.7,2.4
2019-04-14T06:05:00Z,45.26683333,-66.06116667,177.8,1.7,2.4
2019-04-14T06:06:00Z,45.26683333,-66.06116667,177.2,1.7,2.4
2019-04-14T06:07:00Z,45.26683333,-66.06116667,174.6,1.6,2.2
2019-04-14T06:08:00Z,45.26683333,-66.06116667,171.5,1.6,2.2
2019-04-14T06:09:00Z,45.26683333,-66.06116667,169.1,1.6,2.2
2019-04-14T06:10:00Z,45.26683333,-66.06116667,165.9,1.6,2.2
2019-04-14T06:11:00Z,45.26683333,-66.06116667,161.7,1.6,2.2
2019-04-14T06:12:00Z,45.26683333,-66.06116667,159.0,1.6,2.2
2019-04-14T06:13:00Z,45.26683333,-66.06116667,158.3,1.6,2.2
2019-04-14T06:14:00Z,45.26683333,-66.06116667,159.0,1.6,2.2
2019-04-14T06:15:00Z,45.26683333,-66.06116667,158.5,1.6,2.1
2019-04-14T06:16:00Z,45.26683333,-66.06116667,156.1,1.6,2.1
2019-04-14T06:17:00Z,45.26683333,-66.06116667,155.1,1.7,2.1
2019-04-14T06:18:00Z,45.26683333,-66.06116667,154.3,1.7,2.5
2019-04-14T06:19:00Z,45.26683333,-66.06116667,153.7,1.8,2.5
2019-04-14T06:20:00Z,45.26683333,-66.06116667,153.9,1.8,2.5
2019-04-14T06:21:00Z,45.26683333,-66.06116667,154.5,1.9,2.5
2019-04-14T06:22:00Z,45.26683333,-66.06116667,154.4,2.0,2.5
2019-04-14T06:23:00Z,45.26683333,-66.06116667,152.9,2.0,2.5
2019-04-14T06:24:00Z,45.26683333,-66.06116667,151.4,2.0,2.5
2019-04-14T06:25:00Z,45.26683333,-66.06116667,150.1,2.1,2.6
2019-04-14T06:26:00Z,45.26683333,-66.06116667,149.7,2.2,3.2
2019-04-14T06:27:00Z,45.26683333,-66.06116667,150.5,2.3,3.4
2019-04-14T06:28:00Z,45.26683333,-66.06116667,152.1,2.3,3.4
2019-04-14T06:29:00Z,45.26683333,-66.06116667,154.0,2.3,3.4
2019-04-14T06:30:00Z,45.26683333,-66.06116667,154.3,2.4,3.4
2019-04-14T06:31:00Z,45.26683333,-66.06116667,155.5,2.4,3.4
2019-04-14T06:32:00Z,45.26683333,-66.06116667,157.8,2.4,3.4
2019-04-14T06:33:00Z,45.26683333,-66.06116667,161.7,2.4,3.4
2019-04-14T06:34:00Z,45.26683333,-66.06116667,163.5,2.3,3.4
2019-04-14T06:35:00Z,45.26683333,-66.06116667,167.3,2.3,3.4
2019-04-14T06:36:00Z,45.26683333,-66.06116667,170.0,2.2,3.4
2019-04-14T06:37:00Z,45.26683333,-66.06116667,171.7,2.1,3.3
2019-04-14T06:38:00Z,45.26683333,-66.06116667,172.1,2.0,3.3
2019-04-14T06:39:00Z,45.26683333,-66.06116667,171.4,2.0,3.3
2019-04-14T06:40:00Z,45.26683333,-66.06116667,173.7,1.9,3.3
2019-04-14T06:41:00Z,45.26683333,-66.06116667,176.0,1.8,2.7
2019-04-14T06:42:00Z,45.26683333,-66.06116667,175.1,1.8,2.7
2019-04-14T06:43:00Z,45.26683333,-66.06116667,172.7,1.8,2.7
2019-04-14T06:44:00Z,45.26683333,-66.06116667,176.1,1.7,2.7
2019-04-14T06:45:00Z,45.26683333,-66.06116667,173.7,1.7,2.4
2019-04-14T06:46:00Z,45.26683333,-66.06116667,172.5,1.6,2.4
2019-04-14T06:47:00Z,45.26683333,-66.06116667,174.0,1.6,2.4
2019-04-14T06:48:00Z,45.26683333,-66.06116667,176.0,1.5,2.4
2019-04-14T06:49:00Z,45.26683333,-66.06116667,180.4,1.5,2.5
2019-04-14T06:50:00Z,45.26683333,-66.06116667,181.2,1.5,2.5
2019-04-14T06:51:00Z,45.26683333,-66.06116667,177.4,1.4,2.5
2019-04-14T06:52:00Z,45.26683333,-66.06116667,179.1,1.2,2.5
2019-04-14T06:53:00Z,45.26683333,-66.06116667,181.3,1.2,2.5
2019-04-14T06:54:00Z,45.26683333,-66.06116667,179.4,1.2,2.5
2019-04-14T06:55:00Z,45.26683333,-66.06116667,185.6,1.1,2.5
2019-04-14T06:56:00Z,45.26683333,-66.06116667,188.4,1.2,2.5
2019-04-14T06:57:00Z,45.26683333,-66.06116667,187.7,1.2,2.5
2019-04-14T06:58:00Z,45.26683333,-66.06116667,187.8,1.2,2.5
2019-04-14T06:59:00Z,45.26683333,-66.06116667,183.2,1.1,2.1
2019-04-14T07:00:00Z,45.26683333,-66.06116667,183.2,1.0,2.1
2019-04-14T07:01:00Z,45.26683333,-66.06116667,184.3,1.1,2.1
2019-04-14T07:02:00Z,45.26683333,-66.06116667,182.9,1.1,2.1
2019-04-14T07:03:00Z,45.26683333,-66.06116667,181.7,1.1,2.1
2019-04-14T07:04:00Z,45.26683333,-66.06116667,187.5,1.1,2.1
2019-04-14T07:05:00Z,45.26683333,-66.06116667,185.5,1.0,2.1
2019-04-14T07:06:00Z,45.26683333,-66.06116667,177.7,0.9,1.9
2019-04-14T07:07:00Z,45.26683333,-66.06116667,168.7,0.8,1.9
2019-04-14T07:08:00Z,45.26683333,-66.06116667,162.7,0.7,1.8
2019-04-14T07:09:00Z,45.26683333,-66.06116667,149.5,0.6,1.3
2019-04-14T07:10:00Z,45.26683333,-66.06116667,126.3,0.7,1.3
2019-04-14T07:11:00Z,45.26683333,-66.06116667,100.8,0.7,1.8
2019-04-14T07:12:00Z,45.26683333,-66.06116667,77.2,0.8,1.9
2019-04-14T07:13:00Z,45.26683333,-66.06116667,58.1,0.8,2.5
2019-04-14T07:14:00Z,45.26683333,-66.06116667,56.8,1.0,2.5
2019-04-14T07:15:00Z,45.26683333,-66.06116667,52.7,1.2,3.1
2019-04-14T07:16:00Z,45.26683333,-66.06116667,46.4,1.3,3.1
2019-04-14T07:17:00Z,45.26683333,-66.06116667,41.2,1.4,3.1
2019-04-14T07:18:00Z,45.26683333,-66.06116667,43.6,1.5,3.1
2019-04-14T07:19:00Z,45.26683333,-66.06116667,39.1,1.5,3.1
2019-04-14T07:20:00Z,45.26683333,-66.06116667,36.3,1.5,3.1
2019-04-14T07:21:00Z,45.26683333,-66.06116667,34.2,1.5,3.1
2019-04-14T07:22:00Z,45.26683333,-66.06116667,34.5,1.5,3.1
2019-04-14T07:23:00Z,45.26683333,-66.06116667,39.9,1.5,3.1
2019-04-14T07:24:00Z,45.26683333,-66.06116667,81.1,1.6,3.1
2019-04-14T07:25:00Z,45.26683333,-66.06116667,187.2,1.5,2.8
2019-04-14T07:26:00Z,45.26683333,-66.06116667,192.7,1.5,2.8
2019-04-14T07:27:00Z,45.26683333,-66.06116667,190.3,1.5,2.8
2019-04-14T07:28:00Z,45.26683333,-66.06116667,190.6,1.5,2.8
2019-04-14T07:29:00Z,45.26683333,-66.06116667,189.5,1.6,2.8
2019-04-14T07:30:00Z,45.26683333,-66.06116667,185.2,1.7,2.8
2019-04-14T07:31:00Z,45.26683333,-66.06116667,177.3,1.8,2.8
2019-04-14T07:32:00Z,45.26683333,-66.06116667,172.4,1.8,2.8
2019-04-14T07:33:00Z,45.26683333,-66.06116667,166.9,1.8,2.7
2019-04-14T07:34:00Z,45.26683333,-66.06116667,161.4,1.8,2.7
2019-04-14T07:35:00Z,45.26683333,-66.06116667,156.6,1.8,2.3
2019-04-14T07:36:00Z,45.26683333,-66.06116667,153.0,1.9,2.3
2019-04-14T07:37:00Z,45.26683333,-66.06116667,152.2,1.9,2.3
2019-04-14T07:38:00Z,45.26683333,-66.06116667,148.4,1.9,2.3
2019-04-14T07:39:00Z,45.26683333,-66.06116667,145.3,1.9,2.3
2019-04-14T07:40:00Z,45.26683333,-66.06116667,142.7,1.9,2.3
2019-04-14T07:41:00Z,45.26683333,-66.06116667,142.4,1.9,2.3
2019-04-14T07:42:00Z,45.26683333,-66.06116667,139.8,1.9,2.3
2019-04-14T07:43:00Z,45.26683333,-66.06116667,138.1,1.9,2.3
2019-04-14T07:44:00Z,45.26683333,-66.06116667,137.4,1.9,2.3
2019-04-14T07:45:00Z,45.26683333,-66.06116667,137.8,1.8,2.3
2019-04-14T07:46:00Z,45.26683333,-66.06116667,137.8,1.9,2.6
2019-04-14T07:47:00Z,45.26683333,-66.06116667,138.1,2.0,3.5
2019-04-14T07:48:00Z,45.26683333,-66.06116667,140.1,2.1,3.5
2019-04-14T07:49:00Z,45.26683333,-66.06116667,141.6,2.3,3.7
2019-04-14T07:50:00Z,45.26683333,-66.06116667,142.9,2.4,3.7
2019-04-14T07:51:00Z,45.26683333,-66.06116667,142.8,2.5,3.7
2019-04-14T07:52:00Z,45.26683333,-66.06116667,144.0,2.6,3.7
2019-04-14T07:53:00Z,45.26683333,-66.06116667,144.4,2.6,3.7
2019-04-14T07:54:00Z,45.26683333,-66.06116667,144.4,2.6,3.7
2019-04-14T07:55:00Z,45.26683333,-66.06116667,144.9,2.6,3.7
2019-04-14T07:56:00Z,45.26683333,-66.06116667,145.0,2.7,3.7
2019-04-14T07:57:00Z,45.26683333,-66.06116667,146.3,2.6,3.7
2019-04-14T07:58:00Z,45.26683333,-66.06116667,148.5,2.5,3.7
2019-04-14T07:59:00Z,45.26683333,-66.06116667,151.6,2.3,3.7
2019-04-14T08:00:00Z,45.26683333,-66.06116667,153.4,2.2,3.4
2019-04-14T08:01:00Z,45.26683333,-66.06116667,155.2,2.1,3.4
2019-04-14T08:02:00Z,45.26683333,-66.06116667,157.0,2.2,3.6
2019-04-14T08:03:00Z,45.26683333,-66.06116667,158.9,2.3,4.0
2019-04-14T08:04:00Z,45.26683333,-66.06116667,160.6,2.4,4.0
2019-04-14T08:05:00Z,45.26683333,-66.06116667,161.2,2.6,4.0
2019-04-14T08:06:00Z,45.26683333,-66.06116667,163.1,2.6,4.0
2019-04-14T08:07:00Z,45.26683333,-66.06116667,162.3,2.6,4.0
2019-04-14T08:08:00Z,45.26683333,-66.06116667,159.1,2.7,4.7
2019-04-14T08:09:00Z,45.26683333,-66.06116667,155.4,2.9,4.7
2019-04-14T08:10:00Z,45.26683333,-66.06116667,153.9,3.0,4.7
2019-04-14T08:11:00Z,45.26683333,-66.06116667,153.5,3.0,4.7
2019-04-14T08:12:00Z,45.26683333,-66.06116667,153.1,3.1,4.7
2019-04-14T08:13:00Z,45.26683333,-66.06116667,152.9,3.0,4.7
2019-04-14T08:14:00Z,45.26683333,-66.06116667,151.7,3.1,4.7
2019-04-14T08:15:00Z,45.26683333,-66.06116667,150.0,3.0,4.7
2019-04-14T08:16:00Z,45.26683333,-66.06116667,148.3,2.9,4.7
2019-04-14T08:17:00Z,45.26683333,-66.06116667,146.6,2.9,4.7
2019-04-14T08:18:00Z,45.26683333,-66.06116667,146.6,2.8,4.4
2019-04-14T08:19:00Z,45.26683333,-66.06116667,146.4,2.8,4.1
2019-04-14T08:20:00Z,45.26683333,-66.06116667,144.6,2.7,4.1
2019-04-14T08:21:00Z,45.26683333,-66.06116667,143.4,2.6,4.1
2019-04-14T08:22:00Z,45.26683333,-66.06116667,140.5,2.5,3.6
2019-04-14T08:23:00Z,45.26683333,-66.06116667,136.1,2.3,3.6
2019-04-14T08:24:00Z,45.26683333,-66.06116667,131.2,2.1,3.4
2019-04-14T08:25:00Z,45.26683333,-66.06116667,126.3,2.0,3.4
2019-04-14T08:26:00Z,45.26683333,-66.06116667,121.4,1.9,3.4
2019-04-14T08:27:00Z,45.26683333,-66.06116667,116.7,1.8,3.4
2019-04-14T08:28:00Z,45.26683333,-66.06116667,109.5,1.7,3.0
2019-04-14T08:29:00Z,45.26683333,-66.06116667,101.4,1.5,2.9
2019-04-14T08:30:00Z,45.26683333,-66.06116667,94.3,1.5,2.3
2019-04-14T08:31:00Z,45.26683333,-66.06116667,84.1,1.5,2.5
2019-04-14T08:32:00Z,45.26683333,-66.06116667,75.3,1.5,2.5
2019-04-14T08:33:00Z,45.26683333,-66.06116667,66.9,1.5,2.5
2019-04-14T08:34:00Z,45.26683333,-66.06116667,60.3,1.4,2.5
2019-04-14T08:35:00Z,45.26683333,-66.06116667,54.5,1.4,2.5
2019-04-14T08:36:00Z,45.26683333,-66.06116667,46.9,1.4,2.5
2019-04-14T08:37:00Z,45.26683333,-66.06116667,41.7,1.3,2.5
2019-04-14T08:38:00Z,45.26683333,-66.06116667,42.0,1.2,2.5
2019-04-14T08:39:00Z,45.26683333,-66.06116667,46.0,1.2,2.5
2019-04-14T08:40:00Z,45.26683333,-66.06116667,49.8,1.1,2.5
2019-04-14T08:41:00Z,45.26683333,-66.06116667,56.6,1.0,2.3
2019-04-14T08:42:00Z,45.26683333,-66.06116667,61.6,1.0,2.2
2019-04-14T08:43:00Z,45.26683333,-66.06116667,66.5,1.0,2.3
2019-04-14T08:44:00Z,45.26683333,-66.06116667,70.1,1.1,3.4
2019-04-14T08:45:00Z,45.26683333,-66.06116667,74.4,1.2,3.8
2019-04-14T08:46:00Z,45.26683333,-66.06116667,79.3,1.3,3.8
2019-04-14T08:47:00Z,45.26683333,-66.06116667,83.3,1.5,3.8
2019-04-14T08:48:00Z,45.26683333,-66.06116667,84.7,1.7,3.8
2019-04-14T08:49:00Z,45.26683333,-66.06116667,82.2,2.0,3.8
2019-04-14T08:50:00Z,45.26683333,-66.06116667,80.1,2.2,4.0
2019-04-14T08:51:00Z,45.26683333,-66.06116667,78.7,2.4,4.0
2019-04-14T08:52:00Z,45.26683333,-66.06116667,78.9,2.6,4.0
2019-04-14T08:53:00Z,45.26683333,-66.06116667,81.1,2.7,4.0
2019-04-14T08:54:00Z,45.26683333,-66.06116667,84.6,2.8,4.0
2019-04-14T08:55:00Z,45.26683333,-66.06116667,86.3,2.8,4.0
2019-04-14T08:56:00Z,45.26683333,-66.06116667,89.3,2.7,4.0
2019-04-14T08:57:00Z,45.26683333,-66.06116667,91.6,2.6,4.0
2019-04-14T08:58:00Z,45.26683333,-66.06116667,93.4,2.5,4.0
2019-04-14T08:59:00Z,45.26683333,-66.06116667,94.1,2.3,4.0
2019-04-14T09:00:00Z,45.26683333,-66.06116667,95.1,2.2,3.8
2019-04-14T09:01:00Z,45.26683333,-66.06116667,96.6,2.1,3.5
2019-04-14T09:02:00Z,45.26683333,-66.06116667,97.7,2.1,3.3
2019-04-14T09:03:00Z,45.26683333,-66.06116667,97.1,2.0,3.0
2019-04-14T09:04:00Z,45.26683333,-66.06116667,95.6,1.9,3.0
2019-04-14T09:05:00Z,45.26683333,-66.06116667,93.8,1.8,3.0
2019-04-14T09:06:00Z,45.26683333,-66.06116667,92.7,1.8,3.0
2019-04-14T09:07:00Z,45.26683333,-66.06116667,92.0,1.8,3.0
2019-04-14T09:08:00Z,45.26683333,-66.06116667,90.4,1.7,3.0
2019-04-14T09:09:00Z,45.26683333,-66.06116667,89.1,1.7,3.0
2019-04-14T09:10:00Z,45.26683333,-66.06116667,84.9,1.6,3.0
2019-04-14T09:11:00Z,45.26683333,-66.06116667,79.0,1.4,3.0
2019-04-14T09:12:00Z,45.26683333,-66.06116667,80.8,1.2,2.2
2019-04-14T09:13:00Z,45.26683333,-66.06116667,82.4,1.1,2.2
2019-04-14T09:14:00Z,45.26683333,-66.06116667,85.7,1.0,2.2
2019-04-14T09:15:00Z,45.26683333,-66.06116667,92.7,1.0,2.2
2019-04-14T09:16:00Z,45.26683333,-66.06116667,96.1,0.9,2.1
2019-04-14T09:17:00Z,45.26683333,-66.06116667,98.6,0.7,1.7
2019-04-14T09:18:00Z,45.26683333,-66.06116667,93.2,0.7,1.5
2019-04-14T09:19:00Z,45.26683333,-66.06116667,91.4,0.6,1.2
2019-04-14T09:20:00Z,45.26683333,-66.06116667,90.3,0.6,1.7
2019-04-14T09:21:00Z,45.26683333,-66.06116667,88.9,0.6,1.7
2019-04-14T09:22:00Z,45.26683333,-66.06116667,70.2,0.6,1.7
2019-04-14T09:23:00Z,45.26683333,-66.06116667,48.1,0.7,1.7
2019-04-14T09:24:00Z,45.26683333,-66.06116667,26.9,0.7,1.7
2019-04-14T09:25:00Z,45.26683333,-66.06116667,10.0,0.8,2.1
2019-04-14T09:26:00Z,45.26683333,-66.06116667,0.9,0.9,2.1
2019-04-14T09:27:00Z,45.26683333,-66.06116667,358.6,1.0,2.1
2019-04-14T09:28:00Z,45.26683333,-66.06116667,358.1,1.0,2.1
2019-04-14T09:29:00Z,45.26683333,-66.06116667,355.7,1.1,2.1
2019-04-14T09:30:00Z,45.26683333,-66.06116667,356.9,1.1,2.1
2019-04-14T09:31:00Z,45.26683333,-66.06116667,0.7,1.0,2.1
2019-04-14T09:32:00Z,45.26683333,-66.06116667,7.0,1.0,2.1
2019-04-14T09:33:00Z,45.26683333,-66.06116667,15.8,1.0,2.1
2019-04-14T09:34:00Z,45.26683333,-66.06116667,27.1,1.0,2.1
2019-04-14T09:35:00Z,45.26683333,-66.06116667,44.0,1.0,2.0
2019-04-14T09:36:00Z,45.26683333,-66.06116667,58.4,1.0,1.9
2019-04-14T09:37:00Z,45.26683333,-66.06116667,68.2,1.0,2.4
2019-04-14T09:38:00Z,45.26683333,-66.06116667,81.0,1.1,2.4
2019-04-14T09:39:00Z,45.26683333,-66.06116667,90.7,1.2,2.6
2019-04-14T09:40:00Z,45.26683333,-66.06116667,98.4,1.3,2.6
2019-04-14T09:41:00Z,45.26683333,-66.06116667,103.4,1.5,2.6
2019-04-14T09:42:00Z,45.26683333,-66.06116667,103.6,1.6,2.9
2019-04-14T09:43:00Z,45.26683333,-66.06116667,98.6,1.8,2.9
2019-04-14T09:44:00Z,45.26683333,-66.06116667,91.7,1.9,2.9
2019-04-14T09:45:00Z,45.26683333,-66.06116667,85.2,1.9,2.9
2019-04-14T09:46:00Z,45.26683333,-66.06116667,80.0,2.0,2.9
2019-04-14T09:47:00Z,45.26683333,-66.06116667,75.6,2.1,3.0
2019-04-14T09:48:00Z,45.26683333,-66.06116667,70.0,2.1,3.0
2019-04-14T09:49:00Z,45.26683333,-66.06116667,63.9,2.0,3.0
2019-04-14T09:50:00Z,45.26683333,-66.06116667,58.8,2.0,3.0
2019-04-14T09:51:00Z,45.26683333,-66.06116667,54.5,1.9,3.0
2019-04-14T09:52:00Z,45.26683333,-66.06116667,51.6,1.7,3.0
2019-04-14T09:53:00Z,45.26683333,-66.06116667,51.9,1.6,3.0
2019-04-14T09:54:00Z,45.26683333,-66.06116667,53.5,1.4,3.0
2019-04-14T09:55:00Z,45.26683333,-66.06116667,55.9,1.4,3.0
2019-04-14T09:56:00Z,45.26683333,-66.06116667,57.5,1.3,3.0
2019-04-14T09:57:00Z,45.26683333,-66.06116667,59.8,1.2,2.6
2019-04-14T09:58:00Z,45.26683333,-66.06116667,62.3,1.1,2.3
2019-04-14T09:59:00Z,45.26683333,-66.06116667,65.4,1.0,2.1
2019-04-14T10:00:00Z,45.26683333,-66.06116667,63.0,0.9,1.8
2019-04-14T10:01:00Z,45.26683333,-66.06116667,68.8,0.8,1.8
2019-04-14T10:02:00Z,45.26683333,-66.06116667,77.5,0.8,1.8
2019-04-14T10:03:00Z,45.26683333,-66.06116667,81.7,0.8,1.8
2019-04-14T10:04:00Z,45.26683333,-66.06116667,82.7,0.8,1.8
2019-04-14T10:05:00Z,45.26683333,-66.06116667,81.1,0.8,1.8
2019-04-14T10:06:00Z,45.26683333,-66.06116667,80.4,0.7,1.8
2019-04-14T10:07:00Z,45.26683333,-66.06116667,76.0,0.7,1.3
2019-04-14T10:08:00Z,45.26683333,-66.06116667,71.0,0.6,1.3
2019-04-14T10:09:00Z,45.26683333,-66.06116667,73.2,0.6,1.3
2019-04-14T10:10:00Z,45.26683333,-66.06116667,71.2,0.6,1.3
2019-04-14T10:11:00Z,45.26683333,-66.06116667,57.8,0.6,1.3
2019-04-14T10:12:00Z,45.26683333,-66.06116667,40.8,0.6,1.3
2019-04-14T10:13:00Z,45.26683333,-66.06116667,25.0,0.6,1.3
2019-04-14T10:14:00Z,45.26683333,-66.06116667,11.8,0.6,1.6
2019-04-14T10:15:00Z,45.26683333,-66.06116667,1.4,0.7,1.9
2019-04-14T10:16:00Z,45.26683333,-66.06116667,353.6,0.7,1.9
2019-04-14T10:17:00Z,45.26683333,-66.06116667,348.6,0.8,1.9
2019-04-14T10:18:00Z,45.26683333,-66.06116667,344.1,0.9,2.1
2019-04-14T10:19:00Z,45.26683333,-66.06116667,345.0,1.1,2.2
2019-04-14T10:20:00Z,45.26683333,-66.06116667,347.0,1.2,2.2
2019-04-14T10:21:00Z,45.26683333,-66.06116667,345.6,1.3,2.2
2019-04-14T10:22:00Z,45.26683333,-66.06116667,343.1,1.3,2.2
2019-04-14T10:23:00Z,45.26683333,-66.06116667,339.1,1.3,2.2
2019-04-14T10:24:00Z,45.26683333,-66.06116667,334.4,1.2,2.2
2019-04-14T10:25:00Z,45.26683333,-66.06116667,328.6,1.1,2.2
2019-04-14T10:26:00Z,45.26683333,-66.06116667,321.2,1.1,2.2
2019-04-14T10:27:00Z,45.26683333,-66.06116667,311.4,1.0,2.2
2019-04-14T10:28:00Z,45.26683333,-66.06116667,300.4,0.9,2.2
2019-04-14T10:29:00Z,45.26683333,-66.06116667,288.5,0.8,2.0
2019-04-14T10:30:00Z,45.26683333,-66.06116667,276.7,0.8,1.9
2019-04-14T10:31:00Z,45.26683333,-66.06116667,266.1,0.7,1.1
2019-04-14T10:32:00Z,45.26683333,-66.06116667,256.7,0.7,1.4
2019-04-14T10:33:00Z,45.26683333,-66.06116667,249.3,0.8,1.6
2019-04-14T10:34:00Z,45.26683333,-66.06116667,241.8,0.8,1.7
2019-04-14T10:35:00Z,45.26683333,-66.06116667,234.3,0.8,1.7
2019-04-14T10:36:00Z,45.26683333,-66.06116667,226.8,0.8,1.7
2019-04-14T10:37:00Z,45.26683333,-66.06116667,218.4,0.7,1.7
2019-04-14T10:38:00Z,45.26683333,-66.06116667,208.9,0.7,2.1
2019-04-14T10:39:00Z,45.26683333,-66.06116667,205.9,0.8,2.2
2019-04-14T10:40:00Z,45.26683333,-66.06116667,193.9,0.8,2.2
2019-04-14T10:41:00Z,45.26683333,-66.06116667,161.0,0.8,2.2
2019-04-14T10:42:00Z,45.26683333,-66.06116667,124.6,0.9,2.2
2019-04-14T10:43:00Z,45.26683333,-66.06116667,104.9,1.0,2.5
2019-04-14T10:44:00Z,45.26683333,-66.06116667,95.1,1.0,2.5
2019-04-14T10:45:00Z,45.26683333,-66.06116667,87.4,1.0,2.5
2019-04-14T10:46:00Z,45.26683333,-66.06116667,82.6,1.2,2.5
2019-04-14T10:47:00Z,45.26683333,-66.06116667,79.3,1.3,2.5
2019-04-14T10:48:00Z,45.26683333,-66.06116667,79.9,1.4,2.5
2019-04-14T10:49:00Z,45.26683333,-66.06116667,84.7,1.5,2.9
2019-04-14T10:50:00Z,45.26683333,-66.06116667,88.6,1.6,2.9
2019-04-14T10:51:00Z,45.26683333,-66.06116667,90.6,1.6,2.9
2019-04-14T10:52:00Z,45.26683333,-66.06116667,92.8,1.7,2.9
2019-04-14T10:53:00Z,45.26683333,-66.06116667,93.8,1.7,2.9
2019-04-14T10:54:00Z,45.26683333,-66.06116667,94.0,1.8,2.9
2019-04-14T10:55:00Z,45.26683333,-66.06116667,95.1,1.9,2.9
2019-04-14T10:56:00Z,45.26683333,-66.06116667,96.1,1.9,2.9
2019-04-14T10:57:00Z,45.26683333,-66.06116667,97.7,1.9,2.9
2019-04-14T10:58:00Z,45.26683333,-66.06116667,99.3,1.9,2.9
2019-04-14T10:59:00Z,45.26683333,-66.06116667,100.2,1.9,2.8
2019-04-14T11:00:00Z,45.26683333,-66.06116667,100.5,1.9,2.8
2019-04-14T11:01:00Z,45.26683333,-66.06116667,100.7,1.9,2.8
2019-04-14T11:02:00Z,45.26683333,-66.06116667,99.7,1.9,2.8
2019-04-14T11:03:00Z,45.26683333,-66.06116667,98.5,1.8,2.6
2019-04-14T11:04:00Z,45.26683333,-66.06116667,97.8,1.7,2.6
2019-04-14T11:05:00Z,45.26683333,-66.06116667,96.5,1.6,2.6
2019-04-14T11:06:00Z,45.26683333,-66.06116667,93.0,1.6,2.5
2019-04-14T11:07:00Z,45.26683333,-66.06116667,89.9,1.6,2.5
2019-04-14T11:08:00Z,45.26683333,-66.06116667,86.4,1.6,2.5
2019-04-14T11:09:00Z,45.26683333,-66.06116667,82.7,1.6,2.8
2019-04-14T11:10:00Z,45.26683333,-66.06116667,78.2,1.6,2.8
2019-04-14T11:11:00Z,45.26683333,-66.06116667,73.5,1.6,3.0
2019-04-14T11:12:00Z,45.26683333,-66.06116667,69.2,1.6,3.0
2019-04-14T11:13:00Z,45.26683333,-66.06116667,66.0,1.6,3.0
2019-04-14T11:14:00Z,45.26683333,-66.06116667,60.9,1.5,3.0
2019-04-14T11:15:00Z,45.26683333,-66.06116667,59.3,1.5,3.0
2019-04-14T11:16:00Z,45.26683333,-66.06116667,59.1,1.4,3.0
2019-04-14T11:17:00Z,45.26683333,-66.06116667,60.6,1.3,3.0
2019-04-14T11:18:00Z,45.26683333,-66.06116667,61.2,1.3,3.0
2019-04-14T11:19:00Z,45.26683333,-66.06116667,63.8,1.1,3.0
2019-04-14T11:20:00Z,45.26683333,-66.06116667,69.5,1.0,3.0
2019-04-14T11:21:00Z,45.26683333,-66.06116667,77.5,0.8,2.4
2019-04-14T11:22:00Z,45.26683333,-66.06116667,84.4,0.7,2.2
2019-04-14T11:23:00Z,45.26683333,-66.06116667,88.5,0.7,2.2
2019-04-14T11:24:00Z,45.26683333,-66.06116667,97.1,0.6,1.9
2019-04-14T11:25:00Z,45.26683333,-66.06116667,101.7,0.6,1.9
2019-04-14T11:26:00Z,45.26683333,-66.06116667,100.0,0.7,1.9
2019-04-14T11:27:00Z,45.26683333,-66.06116667,100.7,0.7,1.9
2019-04-14T11:28:00Z,45.26683333,-66.06116667,102.3,0.6,1.1
2019-04-14T11:29:00Z,45.26683333,-66.06116667,101.5,0.7,1.1
2019-04-14T11:30:00Z,45.26683333,-66.06116667,103.0,0.7,1.2
2019-04-14T11:31:00Z,45.26683333,-66.06116667,104.8,0.7,1.2
2019-04-14T11:32:00Z,45.26683333,-66.06116667,106.7,0.8,1.5
2019-04-14T11:33:00Z,45.26683333,-66.06116667,109.0,0.9,2.0
2019-04-14T11:34:00Z,45.26683333,-66.06116667,109.1,1.0,2.1
2019-04-14T11:35:00Z,45.26683333,-66.06116667,108.3,1.1,2.1
2019-04-14T11:36:00Z,45.26683333,-66.06116667,110.6,1.1,2.1
2019-04-14T11:37:00Z,45.26683333,-66.06116667,111.4,1.2,2.1
