timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-19T05:49:00Z,45.26683333,-66.06116667,132.0,10.0,12.7
2019-04-19T05:50:00Z,45.26683333,-66.06116667,131.2,10.0,12.7
2019-04-19T05:51:00Z,45.26683333,-66.06116667,131.1,9.9,12.7
2019-04-19T05:52:00Z,45.26683333,-66.06116667,131.2,9.9,12.7
2019-04-19T05:53:00Z,45.26683333,-66.06116667,131.1,9.8,12.7
2019-04-19T05:54:00Z,45.26683333,-66.06116667,131.1,9.8,12.4
2019-04-19T05:55:00Z,45.26683333,-66.06116667,131.1,9.9,12.4
2019-04-19T05:56:00Z,45.26683333,-66.06116667,131.2,9.9,12.4
2019-04-19T05:57:00Z,45.26683333,-66.06116667,131.6,9.9,13.0
2019-04-19T05:58:00Z,45.26683333,-66.06116667,131.8,9.9,13.0
2019-04-19T05:59:00Z,45.26683333,-66.06116667,131.9,9.8,13.0
2019-04-19T06:00:00Z,45.26683333,-66.06116667,132.5,9.8,13.0
2019-04-19T06:01:00Z,45.26683333,-66.06116667,132.4,9.8,13.0
2019-04-19T06:02:00Z,45.26683333,-66.06116667,132.5,9.8,13.0
2019-04-19T06:03:00Z,45.26683333,-66.06116667,132.4,9.8,13.0
2019-04-19T06:04:00Z,45.26683333,-66.06116667,132.1,9.8,13.0
2019-04-19T06:05:00Z,45.26683333,-66.06116667,132.4,9.8,13.0
2019-04-19T06:06:00Z,45.26683333,-66.06116667,132.7,9.8,13.0
2019-04-19T06:07:00Z,45.26683333,-66.06116667,133.0,9.9,12.9
2019-04-19T06:08:00Z,45.26683333,-66.06116667,133.5,10.0,12.9
2019-04-19T06:09:00Z,45.26683333,-66.06116667,133.8,10.2,12.9
2019-04-19T06:10:00Z,45.26683333,-66.06116667,133.8,10.3,12.9
2019-04-19T06:11:00Z,45.26683333,-66.06116667,134.2,10.4,13.0
2019-04-19T06:12:00Z,45.26683333,-66.06116667,134.3,10.5,13.0
2019-04-19T06:13:00Z,45.26683333,-66.06116667,134.6,10.6,13.0
2019-04-19T06:14:00Z,45.26683333,-66.06116667,135.0,10.6,13.0
2019-04-19T06:15:00Z,45.26683333,-66.06116667,134.8,10.5,13.0
2019-04-19T06:16:00Z,45.26683333,-66.06116667,134.9,10.5,13.0
2019-04-19T06:17:00Z,45.26683333,-66.06116667,134.7,10.4,13.0
2019-04-19T06:18:00Z,45.26683333,-66.06116667,134.5,10.3,13.0
2019-04-19T06:19:00Z,45.26683333,-66.06116667,134.9,10.2,13.0
2019-04-19T06:20:00Z,45.26683333,-66.06116667,134.9,10.2,13.0
2019-04-19T06:21:00Z,45.26683333,-66.06116667,135.3,10.3,13.7
2019-04-19T06:22:00Z,45.26683333,-66.06116667,135.7,10.3,13.7
2019-04-19T06:23:00Z,45.26683333,-66.06116667,136.5,10.3,13.7
2019-04-19T06:24:00Z,45.26683333,-66.06116667,137.4,10.4,13.7
2019-04-19T06:25:00Z,45.26683333,-66.06116667,138.7,10.5,13.7
2019-04-19T06:26:00Z,45.26683333,-66.06116667,139.6,10.7,14.3
2019-04-19T06:27:00Z,45.26683333,-66.06116667,140.6,10.8,14.3
2019-04-19T06:28:00Z,45.26683333,-66.06116667,141.8,11.0,14.3
2019-04-19T06:29:00Z,45.26683333,-66.06116667,142.4,11.1,14.3
2019-04-19T06:30:00Z,45.26683333,-66.06116667,143.5,11.2,14.3
2019-04-19T06:31:00Z,45.26683333,-66.06116667,144.3,11.3,14.3
2019-04-19T06:32:00Z,45.26683333,-66.06116667,145.1,11.2,14.3
2019-04-19T06:33:00Z,45.26683333,-66.06116667,145.8,11.2,14.3
2019-04-19T06:34:00Z,45.26683333,-66.06116667,146.3,11.2,14.3
2019-04-19T06:35:00Z,45.26683333,-66.06116667,147.0,11.1,14.3
2019-04-19T06:36:00Z,45.26683333,-66.06116667,148.0,11.0,13.9
2019-04-19T06:37:00Z,45.26683333,-66.06116667,148.6,10.8,13.9
2019-04-19T06:38:00Z,45.26683333,-66.06116667,148.8,10.6,13.6
2019-04-19T06:39:00Z,45.26683333,-66.06116667,149.1,10.4,13.1
2019-04-19T06:40:00Z,45.26683333,-66.06116667,149.7,10.3,13.1
2019-04-19T06:41:00Z,45.26683333,-66.06116667,149.8,10.0,13.1
2019-04-19T06:42:00Z,45.26683333,-66.06116667,150.3,9.9,13.1
2019-04-19T06:43:00Z,45.26683333,-66.06116667,150.5,9.7,13.1
2019-04-19T06:44:00Z,45.26683333,-66.06116667,150.9,9.6,12.3
2019-04-19T06:45:00Z,45.26683333,-66.06116667,151.8,9.4,12.2
2019-04-19T06:46:00Z,45.26683333,-66.06116667,152.9,9.3,11.5
2019-04-19T06:47:00Z,45.26683333,-66.06116667,154.6,9.2,11.4
2019-04-19T06:48:00Z,45.26683333,-66.06116667,156.2,9.1,11.4
2019-04-19T06:49:00Z,45.26683333,-66.06116667,157.4,8.9,11.4
2019-04-19T06:50:00Z,45.26683333,-66.06116667,158.8,8.8,11.4
2019-04-19T06:51:00Z,45.26683333,-66.06116667,160.7,8.7,11.4
2019-04-19T06:52:00Z,45.26683333,-66.06116667,162.7,8.5,11.4
2019-04-19T06:53:00Z,45.26683333,-66.06116667,165.1,8.3,11.4
2019-04-19T06:54:00Z,45.26683333,-66.06116667,167.4,8.0,11.4
2019-04-19T06:55:00Z,45.26683333,-66.06116667,169.4,7.9,11.4
2019-04-19T06:56:00Z,45.26683333,-66.06116667,170.9,7.5,10.6
2019-04-19T06:57:00Z,45.26683333,-66.06116667,172.3,7.4,10.6
2019-04-19T06:58:00Z,45.26683333,-66.06116667,173.4,7.3,10.6
2019-04-19T06:59:00Z,45.26683333,-66.06116667,175.1,7.2,10.6
2019-04-19T07:00:00Z,45.26683333,-66.06116667,176.4,7.0,10.4
2019-04-19T07:01:00Z,45.26683333,-66.06116667,177.6,7.0,10.4
2019-04-19T07:02:00Z,45.26683333,-66.06116667,178.6,7.0,10.4
2019-04-19T07:03:00Z,45.26683333,-66.06116667,179.3,7.0,10.4
2019-04-19T07:04:00Z,45.26683333,-66.06116667,180.1,7.0,10.2
2019-04-19T07:05:00Z,45.26683333,-66.06116667,180.2,6.9,10.2
2019-04-19T07:06:00Z,45.26683333,-66.06116667,180.6,7.0,10.2
2019-04-19T07:07:00Z,45.26683333,-66.06116667,180.9,6.9,10.4
2019-04-19T07:08:00Z,45.26683333,-66.06116667,181.6,6.9,10.4
2019-04-19T07:09:00Z,45.26683333,-66.06116667,182.5,6.8,10.4
2019-04-19T07:10:00Z,45.26683333,-66.06116667,183.2,6.8,10.4
2019-04-19T07:11:00Z,45.26683333,-66.06116667,183.4,6.7,10.4
2019-04-19T07:12:00Z,45.26683333,-66.06116667,183.5,6.7,10.7
2019-04-19T07:13:00Z,45.26683333,-66.06116667,183.4,6.7,10.7
2019-04-19T07:14:00Z,45.26683333,-66.06116667,183.1,6.6,10.7
2019-04-19T07:15:00Z,45.26683333,-66.06116667,183.0,6.5,10.7
2019-04-19T07:16:00Z,45.26683333,-66.06116667,182.7,6.4,10.7
2019-04-19T07:17:00Z,45.26683333,-66.06116667,182.6,6.3,10.7
2019-04-19T07:18:00Z,45.26683333,-66.06116667,182.5,6.3,10.7
2019-04-19T07:19:00Z,45.26683333,-66.06116667,182.0,6.2,10.7
2019-04-19T07:20:00Z,45.26683333,-66.06116667,181.2,6.1,10.7
2019-04-19T07:21:00Z,45.26683333,-66.06116667,180.6,6.1,10.7
2019-04-19T07:22:00Z,45.26683333,-66.06116667,179.9,6.0,9.3
2019-04-19T07:23:00Z,45.26683333,-66.06116667,179.2,6.0,9.0
2019-04-19T07:24:00Z,45.26683333,-66.06116667,178.4,6.0,9.0
2019-04-19T07:25:00Z,45.26683333,-66.06116667,177.8,6.0,9.0
2019-04-19T07:26:00Z,45.26683333,-66.06116667,177.2,6.0,8.6
2019-04-19T07:27:00Z,45.26683333,-66.06116667,176.0,6.0,8.6
2019-04-19T07:28:00Z,45.26683333,-66.06116667,174.9,6.0,8.6
2019-04-19T07:29:00Z,45.26683333,-66.06116667,174.3,6.0,8.6
2019-04-19T07:30:00Z,45.26683333,-66.06116667,173.8,5.9,8.6
2019-04-19T07:31:00Z,45.26683333,-66.06116667,173.4,5.8,8.6
2019-04-19T07:32:00Z,45.26683333,-66.06116667,173.7,5.8,8.6
2019-04-19T07:33:00Z,45.26683333,-66.06116667,173.6,5.8,8.6
2019-04-19T07:34:00Z,45.26683333,-66.06116667,173.9,5.9,10.5
2019-04-19T07:35:00Z,45.26683333,-66.06116667,174.5,6.0,10.5
2019-04-19T07:36:00Z,45.26683333,-66.06116667,174.6,5.9,10.5
2019-04-19T07:37:00Z,45.26683333,-66.06116667,174.9,5.8,10.5
2019-04-19T07:38:00Z,45.26683333,-66.06116667,175.7,5.8,10.5
2019-04-19T07:39:00Z,45.26683333,-66.06116667,176.6,5.8,10.5
2019-04-19T07:40:00Z,45.26683333,-66.06116667,177.2,5.8,10.5
2019-04-19T07:41:00Z,45.26683333,-66.06116667,178.3,5.8,10.5
2019-04-19T07:42:00Z,45.26683333,-66.06116667,178.9,5.8,10.5
2019-04-19T07:43:00Z,45.26683333,-66.06116667,179.8,5.8,10.5
2019-04-19T07:44:00Z,45.26683333,-66.06116667,180.5,5.7,8.8
2019-04-19T07:45:00Z,45.26683333,-66.06116667,180.6,5.5,7.6
2019-04-19T07:46:00Z,45.26683333,-66.06116667,181.0,5.5,7.6
2019-04-19T07:47:00Z,45.26683333,-66.06116667,181.7,5.6,8.6
2019-04-19T07:48:00Z,45.26683333,-66.06116667,181.9,5.7,8.6
2019-04-19T07:49:00Z,45.26683333,-66.06116667,181.7,5.7,8.6
2019-04-19T07:50:00Z,45.26683333,-66.06116667,181.5,5.7,8.6
2019-04-19T07:51:00Z,45.26683333,-66.06116667,181.2,5.7,8.6
2019-04-19T07:52:00Z,45.26683333,-66.06116667,181.0,5.7,8.6
2019-04-19T07:53:00Z,45.26683333,-66.06116667,180.8,5.8,8.6
2019-04-19T07:54:00Z,45.26683333,-66.06116667,180.6,5.8,8.6
2019-04-19T07:55:00Z,45.26683333,-66.06116667,181.0,5.8,8.6
2019-04-19T07:56:00Z,45.26683333,-66.06116667,182.0,5.8,8.6
2019-04-19T07:57:00Z,45.26683333,-66.06116667,182.4,5.6,8.4
2019-04-19T07:58:00Z,45.26683333,-66.06116667,183.3,5.5,8.2
2019-04-19T07:59:00Z,45.26683333,-66.06116667,183.7,5.5,8.2
2019-04-19T08:00:00Z,45.26683333,-66.06116667,185.1,5.5,8.9
2019-04-19T08:01:00Z,45.26683333,-66.06116667,185.8,5.5,8.9
2019-04-19T08:02:00Z,45.26683333,-66.06116667,186.7,5.5,8.9
2019-04-19T08:03:00Z,45.26683333,-66.06116667,187.6,5.5,8.9
2019-04-19T08:04:00Z,45.26683333,-66.06116667,188.7,5.4,8.9
2019-04-19T08:05:00Z,45.26683333,-66.06116667,189.7,5.4,8.9
2019-04-19T08:06:00Z,45.26683333,-66.06116667,190.3,5.5,8.9
2019-04-19T08:07:00Z,45.26683333,-66.06116667,191.0,5.6,8.9
2019-04-19T08:08:00Z,45.26683333,-66.06116667,191.0,5.6,8.9
2019-04-19T08:09:00Z,45.26683333,-66.06116667,191.7,5.6,8.9
2019-04-19T08:10:00Z,45.26683333,-66.06116667,191.1,5.4,8.2
2019-04-19T08:11:00Z,45.26683333,-66.06116667,190.9,5.4,8.4
2019-04-19T08:12:00Z,45.26683333,-66.06116667,191.2,5.4,8.4
2019-04-19T08:13:00Z,45.26683333,-66.06116667,191.0,5.3,8.4
2019-04-19T08:14:00Z,45.26683333,-66.06116667,190.9,5.3,8.4
2019-04-19T08:15:00Z,45.26683333,-66.06116667,189.8,5.1,8.4
2019-04-19T08:16:00Z,45.26683333,-66.06116667,189.0,5.1,8.4
2019-04-19T08:17:00Z,45.26683333,-66.06116667,188.6,5.0,8.4
2019-04-19T08:18:00Z,45.26683333,-66.06116667,188.4,5.0,8.4
2019-04-19T08:19:00Z,45.26683333,-66.06116667,188.3,4.9,8.4
2019-04-19T08:20:00Z,45.26683333,-66.06116667,187.9,5.0,8.4
2019-04-19T08:21:00Z,45.26683333,-66.06116667,187.4,5.0,8.4
2019-04-19T08:22:00Z,45.26683333,-66.06116667,186.7,4.9,7.5
2019-04-19T08:23:00Z,45.26683333,-66.06116667,186.5,4.9,7.5
2019-04-19T08:24:00Z,45.26683333,-66.06116667,187.1,5.0,7.5
2019-04-19T08:25:00Z,45.26683333,-66.06116667,187.8,5.1,7.5
2019-04-19T08:26:00Z,45.26683333,-66.06116667,187.6,5.0,7.5
2019-04-19T08:27:00Z,45.26683333,-66.06116667,187.4,5.0,7.5
2019-04-19T08:28:00Z,45.26683333,-66.06116667,187.6,5.0,7.5
2019-04-19T08:29:00Z,45.26683333,-66.06116667,188.3,4.9,7.5
2019-04-19T08:30:00Z,45.26683333,-66.06116667,189.6,4.8,7.3
2019-04-19T08:31:00Z,45.26683333,-66.06116667,191.4,4.8,7.3
2019-04-19T08:32:00Z,45.26683333,-66.06116667,192.7,4.7,7.3
2019-04-19T08:33:00Z,45.26683333,-66.06116667,193.6,4.7,7.3
2019-04-19T08:34:00Z,45.26683333,-66.06116667,192.6,4.6,7.3
2019-04-19T08:35:00Z,45.26683333,-66.06116667,192.8,4.6,7.2
2019-04-19T08:36:00Z,45.26683333,-66.06116667,192.8,4.5,7.2
2019-04-19T08:37:00Z,45.26683333,-66.06116667,192.9,4.5,7.2
2019-04-19T08:38:00Z,45.26683333,-66.06116667,192.6,4.4,7.2
2019-04-19T08:39:00Z,45.26683333,-66.06116667,192.3,4.4,7.2
2019-04-19T08:40:00Z,45.26683333,-66.06116667,191.4,4.4,7.2
2019-04-19T08:41:00Z,45.26683333,-66.06116667,189.6,4.3,7.2
2019-04-19T08:42:00Z,45.26683333,-66.06116667,188.7,4.4,7.2
2019-04-19T08:43:00Z,45.26683333,-66.06116667,188.1,4.3,6.9
2019-04-19T08:44:00Z,45.26683333,-66.06116667,189.4,4.3,6.9
2019-04-19T08:45:00Z,45.26683333,-66.06116667,189.9,4.3,6.8
2019-04-19T08:46:00Z,45.26683333,-66.06116667,191.5,4.3,6.8
2019-04-19T08:47:00Z,45.26683333,-66.06116667,192.4,4.2,6.8
2019-04-19T08:48:00Z,45.26683333,-66.06116667,192.6,4.3,6.8
2019-04-19T08:49:00Z,45.26683333,-66.06116667,192.2,4.2,6.5
2019-04-19T08:50:00Z,45.26683333,-66.06116667,192.5,4.5,7.3
2019-04-19T08:51:00Z,45.26683333,-66.06116667,193.4,4.6,7.3
2019-04-19T08:52:00Z,45.26683333,-66.06116667,192.4,4.6,7.3
2019-04-19T08:53:00Z,45.26683333,-66.06116667,190.9,4.7,7.3
2019-04-19T08:54:00Z,45.26683333,-66.06116667,188.3,4.8,7.3
2019-04-19T08:55:00Z,45.26683333,-66.06116667,186.4,4.8,7.3
2019-04-19T08:56:00Z,45.26683333,-66.06116667,184.1,4.9,7.3
2019-04-19T08:57:00Z,45.26683333,-66.06116667,182.0,5.0,7.6
2019-04-19T08:58:00Z,45.26683333,-66.06116667,180.0,5.2,8.1
2019-04-19T08:59:00Z,45.26683333,-66.06116667,178.2,5.4,8.4
2019-04-19T09:00:00Z,45.26683333,-66.06116667,176.7,5.3,8.4
2019-04-19T09:01:00Z,45.26683333,-66.06116667,175.2,5.3,8.4
2019-04-19T09:02:00Z,45.26683333,-66.06116667,174.8,5.3,8.4
2019-04-19T09:03:00Z,45.26683333,-66.06116667,174.7,5.3,8.4
2019-04-19T09:04:00Z,45.26683333,-66.06116667,174.8,5.4,8.4
2019-04-19T09:05:00Z,45.26683333,-66.06116667,174.2,5.3,8.4
2019-04-19T09:06:00Z,45.26683333,-66.06116667,173.9,5.4,8.4
2019-04-19T09:07:00Z,45.26683333,-66.06116667,173.7,5.4,8.4
2019-04-19T09:08:00Z,45.26683333,-66.06116667,173.0,5.4,8.4
2019-04-19T09:09:00Z,45.26683333,-66.06116667,172.7,5.4,7.7
2019-04-19T09:10:00Z,45.26683333,-66.06116667,172.6,5.3,7.7
2019-04-19T09:11:00Z,45.26683333,-66.06116667,173.2,5.2,7.7
2019-04-19T09:12:00Z,45.26683333,-66.06116667,173.1,5.2,7.7
2019-04-19T09:13:00Z,45.26683333,-66.06116667,173.5,5.2,7.7
2019-04-19T09:14:00Z,45.26683333,-66.06116667,174.6,5.1,7.7
2019-04-19T09:15:00Z,45.26683333,-66.06116667,176.0,5.0,7.7
2019-04-19T09:16:00Z,45.26683333,-66.06116667,176.9,4.9,7.7
2019-04-19T09:17:00Z,45.26683333,-66.06116667,178.6,4.8,7.7
2019-04-19T09:18:00Z,45.26683333,-66.06116667,181.1,4.7,7.7
2019-04-19T09:19:00Z,45.26683333,-66.06116667,183.4,4.5,6.7
2019-04-19T09:20:00Z,45.26683333,-66.06116667,186.4,4.5,6.7
2019-04-19T09:21:00Z,45.26683333,-66.06116667,186.7,4.5,6.7
2019-04-19T09:22:00Z,45.26683333,-66.06116667,187.3,4.5,6.7
2019-04-19T09:23:00Z,45.26683333,-66.06116667,188.5,4.4,7.1
2019-04-19T09:24:00Z,45.26683333,-66.06116667,188.5,4.4,7.1
2019-04-19T09:25:00Z,45.26683333,-66.06116667,189.2,4.4,7.1
2019-04-19T09:26:00Z,45.26683333,-66.06116667,188.4,4.3,7.1
2019-04-19T09:27:00Z,45.26683333,-66.06116667,188.1,4.3,7.1
2019-04-19T09:28:00Z,45.26683333,-66.06116667,188.3,4.2,7.1
2019-04-19T09:29:00Z,45.26683333,-66.06116667,188.8,4.2,7.1
2019-04-19T09:30:00Z,45.26683333,-66.06116667,187.6,4.2,7.1
2019-04-19T09:31:00Z,45.26683333,-66.06116667,187.9,4.2,7.3
2019-04-19T09:32:00Z,45.26683333,-66.06116667,189.2,4.2,7.3
2019-04-19T09:33:00Z,45.26683333,-66.06116667,190.5,4.1,7.3
2019-04-19T09:34:00Z,45.26683333,-66.06116667,191.6,4.1,7.3
2019-04-19T09:35:00Z,45.26683333,-66.06116667,191.9,4.1,7.3
2019-04-19T09:36:00Z,45.26683333,-66.06116667,192.5,4.1,7.3
2019-04-19T09:37:00Z,45.26683333,-66.06116667,192.5,4.0,7.3
2019-04-19T09:38:00Z,45.26683333,-66.06116667,193.1,3.9,7.3
2019-04-19T09:39:00Z,45.26683333,-66.06116667,194.3,3.8,7.3
2019-04-19T09:40:00Z,45.26683333,-66.06116667,195.8,3.7,7.3
2019-04-19T09:41:00Z,45.26683333,-66.06116667,196.1,3.6,7.0
2019-04-19T09:42:00Z,45.26683333,-66.06116667,196.7,3.5,6.7
2019-04-19T09:43:00Z,45.26683333,-66.06116667,196.0,3.4,6.7
2019-04-19T09:44:00Z,45.26683333,-66.06116667,195.3,3.3,5.8
2019-04-19T09:45:00Z,45.26683333,-66.06116667,193.9,3.4,7.4
2019-04-19T09:46:00Z,45.26683333,-66.06116667,194.9,3.5,7.4
2019-04-19T09:47:00Z,45.26683333,-66.06116667,196.1,3.6,7.8
2019-04-19T09:48:00Z,45.26683333,-66.06116667,196.1,3.7,7.8
2019-04-19T09:49:00Z,45.26683333,-66.06116667,194.2,3.8,7.8
2019-04-19T09:50:00Z,45.26683333,-66.06116667,192.1,3.9,7.8
2019-04-19T09:51:00Z,45.26683333,-66.06116667,193.8,4.1,7.8
2019-04-19T09:52:00Z,45.26683333,-66.06116667,193.5,4.2,7.8
2019-04-19T09:53:00Z,45.26683333,-66.06116667,193.5,4.3,7.8
2019-04-19T09:54:00Z,45.26683333,-66.06116667,194.8,4.4,7.8
2019-04-19T09:55:00Z,45.26683333,-66.06116667,195.9,4.4,7.8
2019-04-19T09:56:00Z,45.26683333,-66.06116667,195.7,4.4,7.8
2019-04-19T09:57:00Z,45.26683333,-66.06116667,194.8,4.4,7.5
2019-04-19T09:58:00Z,45.26683333,-66.06116667,193.9,4.3,7.0
2019-04-19T09:59:00Z,45.26683333,-66.06116667,192.9,4.3,7.0
2019-04-19T10:00:00Z,45.26683333,-66.06116667,193.5,4.4,7.0
2019-04-19T10:01:00Z,45.26683333,-66.06116667,191.4,4.3,7.0
2019-04-19T10:02:00Z,45.26683333,-66.06116667,191.0,4.4,7.0
2019-04-19T10:03:00Z,45.26683333,-66.06116667,190.1,4.3,7.0
2019-04-19T10:04:00Z,45.26683333,-66.06116667,187.6,4.2,7.0
2019-04-19T10:05:00Z,45.26683333,-66.06116667,186.9,4.2,6.6
2019-04-19T10:06:00Z,45.26683333,-66.06116667,185.8,4.2,6.7
2019-04-19T10:07:00Z,45.26683333,-66.06116667,185.5,4.2,6.7
2019-04-19T10:08:00Z,45.26683333,-66.06116667,185.0,4.2,6.7
2019-04-19T10:09:00Z,45.26683333,-66.06116667,184.8,4.2,6.7
2019-04-19T10:10:00Z,45.26683333,-66.06116667,183.3,4.1,6.7
2019-04-19T10:11:00Z,45.26683333,-66.06116667,183.7,4.1,6.7
2019-04-19T10:12:00Z,45.26683333,-66.06116667,183.6,4.3,8.1
2019-04-19T10:13:00Z,45.26683333,-66.06116667,184.2,4.3,8.1
2019-04-19T10:14:00Z,45.26683333,-66.06116667,186.1,4.4,8.1
2019-04-19T10:15:00Z,45.26683333,-66.06116667,187.0,4.5,8.1
2019-04-19T10:16:00Z,45.26683333,-66.06116667,189.0,4.6,8.1
2019-04-19T10:17:00Z,45.26683333,-66.06116667,189.7,4.7,9.0
2019-04-19T10:18:00Z,45.26683333,-66.06116667,191.1,4.8,9.0
2019-04-19T10:19:00Z,45.26683333,-66.06116667,192.2,4.9,9.0
2019-04-19T10:20:00Z,45.26683333,-66.06116667,194.4,5.1,9.2
2019-04-19T10:21:00Z,45.26683333,-66.06116667,194.2,5.1,9.2
2019-04-19T10:22:00Z,45.26683333,-66.06116667,194.0,5.1,9.2
2019-04-19T10:23:00Z,45.26683333,-66.06116667,193.4,5.2,9.2
2019-04-19T10:24:00Z,45.26683333,-66.06116667,193.9,5.3,9.2
2019-04-19T10:25:00Z,45.26683333,-66.06116667,192.5,5.2,9.2
2019-04-19T10:26:00Z,45.26683333,-66.06116667,191.6,5.2,9.2
2019-04-19T10:27:00Z,45.26683333,-66.06116667,190.8,5.2,9.2
2019-04-19T10:28:00Z,45.26683333,-66.06116667,190.7,5.3,9.2
2019-04-19T10:29:00Z,45.26683333,-66.06116667,190.9,5.3,9.2
2019-04-19T10:30:00Z,45.26683333,-66.06116667,191.5,5.4,9.5
2019-04-19T10:31:00Z,45.26683333,-66.06116667,192.4,5.5,9.5
2019-04-19T10:32:00Z,45.26683333,-66.06116667,192.8,5.4,9.5
2019-04-19T10:33:00Z,45.26683333,-66.06116667,194.9,5.4,9.5
2019-04-19T10:34:00Z,45.26683333,-66.06116667,195.0,5.3,9.5
2019-04-19T10:35:00Z,45.26683333,-66.06116667,197.3,5.5,9.5
2019-04-19T10:36:00Z,45.26683333,-66.06116667,198.8,5.5,9.5
2019-04-19T10:37:00Z,45.26683333,-66.06116667,200.3,5.6,9.5
2019-04-19T10:38:00Z,45.26683333,-66.06116667,201.7,5.6,9.5
2019-04-19T10:39:00Z,45.26683333,-66.06116667,202.9,5.7,9.5
2019-04-19T10:40:00Z,45.26683333,-66.06116667,202.7,5.7,8.9
2019-04-19T10:41:00Z,45.26683333,-66.06116667,203.7,5.7,8.9
2019-04-19T10:42:00Z,45.26683333,-66.06116667,205.3,6.0,9.7
2019-04-19T10:43:00Z,45.26683333,-66.06116667,205.2,6.2,9.7
2019-04-19T10:44:00Z,45.26683333,-66.06116667,206.2,6.4,9.7
2019-04-19T10:45:00Z,45.26683333,-66.06116667,205.6,6.3,9.7
2019-04-19T10:46:00Z,45.26683333,-66.06116667,205.9,6.4,9.7
2019-04-19T10:47:00Z,45.26683333,-66.06116667,206.0,6.5,10.1
2019-04-19T10:48:00Z,45.26683333,-66.06116667,206.0,6.5,10.4
2019-04-19T10:49:00Z,45.26683333,-66.06116667,205.4,6.5,10.4
2019-04-19T10:50:00Z,45.26683333,-66.06116667,205.4,6.6,10.4
2019-04-19T10:51:00Z,45.26683333,-66.06116667,204.8,6.6,10.4
2019-04-19T10:52:00Z,45.26683333,-66.06116667,204.5,6.7,10.9
2019-04-19T10:53:00Z,45.26683333,-66.06116667,203.7,6.6,10.9
2019-04-19T10:54:00Z,45.26683333,-66.06116667,202.3,6.6,10.9
2019-04-19T10:55:00Z,45.26683333,-66.06116667,202.6,6.8,10.9
2019-04-19T10:56:00Z,45.26683333,-66.06116667,202.4,6.7,10.9
2019-04-19T10:57:00Z,45.26683333,-66.06116667,201.6,6.7,10.9
2019-04-19T10:58:00Z,45.26683333,-66.06116667,200.2,6.6,10.9
2019-04-19T10:59:00Z,45.26683333,-66.06116667,200.3,6.8,10.9
2019-04-19T11:00:00Z,45.26683333,-66.06116667,199.3,6.6,10.9
2019-04-19T11:01:00Z,45.26683333,-66.06116667,198.9,6.6,10.9
2019-04-19T11:02:00Z,45.26683333,-66.06116667,198.8,6.5,10.7
2019-04-19T11:03:00Z,45.26683333,-66.06116667,199.0,6.5,10.7
2019-04-19T11:04:00Z,45.26683333,-66.06116667,199.4,6.6,10.7
2019-04-19T11:05:00Z,45.26683333,-66.06116667,198.5,6.4,10.7
2019-04-19T11:06:00Z,45.26683333,-66.06116667,197.5,6.3,10.7
2019-04-19T11:07:00Z,45.26683333,-66.06116667,197.7,6.4,10.7
2019-04-19T11:08:00Z,45.26683333,-66.06116667,197.8,6.3,10.7
2019-04-19T11:09:00Z,45.26683333,-66.06116667,197.8,6.2,10.3
2019-04-19T11:10:00Z,45.26683333,-66.06116667,197.7,6.2,10.3
2019-04-19T11:11:00Z,45.26683333,-66.06116667,197.2,6.2,10.3
2019-04-19T11:12:00Z,45.26683333,-66.06116667,196.1,6.0,9.8
2019-04-19T11:13:00Z,45.26683333,-66.06116667,195.2,5.9,9.6
2019-04-19T11:14:00Z,45.26683333,-66.06116667,193.4,5.7,8.7
2019-04-19T11:15:00Z,45.26683333,-66.06116667,193.3,5.6,8.7
2019-04-19T11:16:00Z,45.26683333,-66.06116667,193.0,5.5,8.7
2019-04-19T11:17:00Z,45.26683333,-66.06116667,192.9,5.4,8.7
2019-04-19T11:18:00Z,45.26683333,-66.06116667,192.2,5.3,8.1
2019-04-19T11:19:00Z,45.26683333,-66.06116667,191.5,5.2,8.1
2019-04-19T11:20:00Z,45.26683333,-66.06116667,191.3,5.2,7.9
2019-04-19T11:21:00Z,45.26683333,-66.06116667,191.6,5.2,8.1
2019-04-19T11:22:00Z,45.26683333,-66.06116667,191.9,5.1,8.1
2019-04-19T11:23:00Z,45.26683333,-66.06116667,191.4,5.1,8.1
2019-04-19T11:24:00Z,45.26683333,-66.06116667,192.9,5.1,9.6
2019-04-19T11:25:00Z,45.26683333,-66.06116667,193.4,5.1,9.6
2019-04-19T11:26:00Z,45.26683333,-66.06116667,193.5,5.1,9.6
2019-04-19T11:27:00Z,45.26683333,-66.06116667,192.7,5.0,9.6
2019-04-19T11:28:00Z,45.26683333,-66.06116667,193.0,5.1,9.6
2019-04-19T11:29:00Z,45.26683333,-66.06116667,193.4,5.1,9.6
2019-04-19T11:30:00Z,45.26683333,-66.06116667,193.2,5.0,9.6
2019-04-19T11:31:00Z,45.26683333,-66.06116667,193.1,4.8,9.6
2019-04-19T11:32:00Z,45.26683333,-66.06116667,193.6,4.9,9.6
2019-04-19T11:33:00Z,45.26683333,-66.06116667,193.7,4.9,9.6
2019-04-19T11:34:00Z,45.26683333,-66.06116667,193.1,4.8,8.7
2019-04-19T11:35:00Z,45.26683333,-66.06116667,194.4,4.8,8.7
2019-04-19T11:36:00Z,45.26683333,-66.06116667,194.3,4.8,8.7
2019-04-19T11:37:00Z,45.26683333,-66.06116667,194.8,4.8,9.3
