timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-01T05:49:00Z,45.26683333,-66.06116667,315.0,0.9,1.3
2019-06-01T05:50:00Z,45.26683333,-66.06116667,316.3,0.9,1.3
2019-06-01T05:51:00Z,45.26683333,-66.06116667,316.6,0.9,1.3
2019-06-01T05:52:00Z,45.26683333,-66.06116667,315.5,0.9,1.2
2019-06-01T05:53:00Z,45.26683333,-66.06116667,313.9,0.8,1.2
2019-06-01T05:54:00Z,45.26683333,-66.06116667,311.6,0.7,1.2
2019-06-01T05:55:00Z,45.26683333,-66.06116667,305.4,0.7,1.2
2019-06-01T05:56:00Z,45.26683333,-66.06116667,298.1,0.6,1.2
2019-06-01T05:57:00Z,45.26683333,-66.06116667,290.2,0.6,1.2
2019-06-01T05:58:00Z,45.26683333,-66.06116667,276.2,0.5,1.2
2019-06-01T05:59:00Z,45.26683333,-66.06116667,259.1,0.4,1.0
2019-06-01T06:00:00Z,45.26683333,-66.06116667,238.3,0.4,1.0
2019-06-01T06:01:00Z,45.26683333,-66.06116667,220.3,0.4,1.0
2019-06-01T06:02:00Z,45.26683333,-66.06116667,203.9,0.5,1.3
2019-06-01T06:03:00Z,45.26683333,-66.06116667,190.0,0.5,1.3
2019-06-01T06:04:00Z,45.26683333,-66.06116667,179.4,0.6,1.3
2019-06-01T06:05:00Z,45.26683333,-66.06116667,171.0,0.6,1.3
2019-06-01T06:06:00Z,45.26683333,-66.06116667,166.5,0.7,1.3
2019-06-01T06:07:00Z,45.26683333,-66.06116667,162.9,0.7,1.3
2019-06-01T06:08:00Z,45.26683333,-66.06116667,156.7,0.8,1.3
2019-06-01T06:09:00Z,45.26683333,-66.06116667,152.6,0.8,1.3
2019-06-01T06:10:00Z,45.26683333,-66.06116667,149.7,0.9,1.3
2019-06-01T06:11:00Z,45.26683333,-66.06116667,143.8,0.9,1.3
2019-06-01T06:12:00Z,45.26683333,-66.06116667,138.6,0.8,1.2
2019-06-01T06:13:00Z,45.26683333,-66.06116667,134.8,0.8,1.2
2019-06-01T06:14:00Z,45.26683333,-66.06116667,128.4,0.7,1.2
2019-06-01T06:15:00Z,45.26683333,-66.06116667,124.8,0.6,1.2
2019-06-01T06:16:00Z,45.26683333,-66.06116667,127.4,0.6,1.2
2019-06-01T06:17:00Z,45.26683333,-66.06116667,129.5,0.6,1.2
2019-06-01T06:18:00Z,45.26683333,-66.06116667,133.1,0.6,1.2
2019-06-01T06:19:00Z,45.26683333,-66.06116667,138.2,0.6,1.2
2019-06-01T06:20:01Z,45.26683333,-66.06116667,143.0,0.5,1.2
2019-06-01T06:21:00Z,45.26683333,-66.06116667,143.4,0.5,0.9
2019-06-01T06:22:00Z,45.26683333,-66.06116667,145.3,0.4,0.9
2019-06-01T06:23:00Z,45.26683333,-66.06116667,145.1,0.4,0.9
2019-06-01T06:24:00Z,45.26683333,-66.06116667,145.0,0.4,0.9
2019-06-01T06:25:00Z,45.26683333,-66.06116667,142.3,0.4,0.9
2019-06-01T06:26:00Z,45.26683333,-66.06116667,132.3,0.4,0.9
2019-06-01T06:27:00Z,45.26683333,-66.06116667,121.7,0.4,0.8
2019-06-01T06:28:00Z,45.26683333,-66.06116667,113.0,0.4,0.8
2019-06-01T06:29:00Z,45.26683333,-66.06116667,109.4,0.4,0.8
2019-06-01T06:30:00Z,45.26683333,-66.06116667,104.7,0.4,0.8
2019-06-01T06:31:00Z,45.26683333,-66.06116667,101.5,0.5,0.9
2019-06-01T06:32:00Z,45.26683333,-66.06116667,97.1,0.5,0.9
2019-06-01T06:33:00Z,45.26683333,-66.06116667,96.4,0.5,0.9
2019-06-01T06:34:00Z,45.26683333,-66.06116667,103.2,0.5,0.9
2019-06-01T06:35:00Z,45.26683333,-66.06116667,111.2,0.5,0.9
2019-06-01T06:36:00Z,45.26683333,-66.06116667,114.6,0.5,0.9
2019-06-01T06:37:00Z,45.26683333,-66.06116667,116.8,0.5,0.9
2019-06-01T06:38:00Z,45.26683333,-66.06116667,115.2,0.6,0.9
2019-06-01T06:39:00Z,45.26683333,-66.06116667,113.1,0.6,0.9
2019-06-01T06:40:00Z,45.26683333,-66.06116667,115.6,0.5,0.9
2019-06-01T06:41:00Z,45.26683333,-66.06116667,119.9,0.5,0.9
2019-06-01T06:42:00Z,45.26683333,-66.06116667,123.5,0.5,0.8
2019-06-01T06:43:00Z,45.26683333,-66.06116667,121.6,0.5,0.8
2019-06-01T06:44:00Z,45.26683333,-66.06116667,115.3,0.4,0.8
2019-06-01T06:45:00Z,45.26683333,-66.06116667,110.8,0.4,0.8
2019-06-01T06:46:00Z,45.26683333,-66.06116667,108.0,0.4,0.8
2019-06-01T06:47:00Z,45.26683333,-66.06116667,105.3,0.4,0.8
2019-06-01T06:48:00Z,45.26683333,-66.06116667,101.6,0.4,0.8
2019-06-01T06:49:00Z,45.26683333,-66.06116667,98.0,0.4,0.8
2019-06-01T06:50:00Z,45.26683333,-66.06116667,87.0,0.4,0.9
2019-06-01T06:51:00Z,45.26683333,-66.06116667,54.7,0.4,0.9
2019-06-01T06:52:00Z,45.26683333,-66.06116667,26.6,0.4,0.9
2019-06-01T06:53:00Z,45.26683333,-66.06116667,3.6,0.5,0.9
2019-06-01T06:54:00Z,45.26683333,-66.06116667,345.0,0.5,1.3
2019-06-01T06:55:00Z,45.26683333,-66.06116667,318.4,0.6,1.5
2019-06-01T06:56:00Z,45.26683333,-66.06116667,298.5,0.6,1.5
2019-06-01T06:57:00Z,45.26683333,-66.06116667,300.8,0.6,1.5
2019-06-01T06:58:00Z,45.26683333,-66.06116667,297.5,0.7,1.5
2019-06-01T06:59:00Z,45.26683333,-66.06116667,287.4,0.7,1.5
2019-06-01T07:00:00Z,45.26683333,-66.06116667,278.8,0.7,1.5
2019-06-01T07:01:00Z,45.26683333,-66.06116667,277.1,0.7,1.5
2019-06-01T07:02:00Z,45.26683333,-66.06116667,274.1,0.7,1.5
2019-06-01T07:03:00Z,45.26683333,-66.06116667,267.0,0.7,1.5
2019-06-01T07:04:00Z,45.26683333,-66.06116667,273.9,0.7,1.5
2019-06-01T07:05:00Z,45.26683333,-66.06116667,284.5,0.7,1.3
2019-06-01T07:06:00Z,45.26683333,-66.06116667,292.6,0.7,1.2
2019-06-01T07:07:00Z,45.26683333,-66.06116667,288.0,0.8,1.2
2019-06-01T07:08:00Z,45.26683333,-66.06116667,288.1,0.8,1.2
2019-06-01T07:09:00Z,45.26683333,-66.06116667,293.9,0.8,1.2
2019-06-01T07:10:00Z,45.26683333,-66.06116667,298.0,0.9,1.2
2019-06-01T07:11:00Z,45.26683333,-66.06116667,294.6,0.9,1.4
2019-06-01T07:12:00Z,45.26683333,-66.06116667,290.5,0.9,1.4
2019-06-01T07:13:00Z,45.26683333,-66.06116667,291.3,1.0,1.4
2019-06-01T07:14:00Z,45.26683333,-66.06116667,292.9,1.0,1.4
2019-06-01T07:15:00Z,45.26683333,-66.06116667,293.7,1.0,1.4
2019-06-01T07:16:00Z,45.26683333,-66.06116667,293.1,1.0,1.4
2019-06-01T07:17:00Z,45.26683333,-66.06116667,290.4,1.0,1.4
2019-06-01T07:18:00Z,45.26683333,-66.06116667,289.4,0.9,1.4
2019-06-01T07:19:00Z,45.26683333,-66.06116667,290.1,0.9,1.4
2019-06-01T07:20:00Z,45.26683333,-66.06116667,292.2,0.9,1.4
2019-06-01T07:21:00Z,45.26683333,-66.06116667,295.8,0.9,1.4
2019-06-01T07:22:00Z,45.26683333,-66.06116667,299.7,0.9,1.4
2019-06-01T07:23:00Z,45.26683333,-66.06116667,303.5,0.9,1.2
2019-06-01T07:24:00Z,45.26683333,-66.06116667,308.4,0.9,1.2
2019-06-01T07:25:00Z,45.26683333,-66.06116667,313.1,0.9,1.2
2019-06-01T07:26:00Z,45.26683333,-66.06116667,317.0,0.9,1.2
2019-06-01T07:27:00Z,45.26683333,-66.06116667,322.0,0.9,1.2
2019-06-01T07:28:00Z,45.26683333,-66.06116667,326.1,0.9,1.2
2019-06-01T07:29:00Z,45.26683333,-66.06116667,327.6,0.9,1.2
2019-06-01T07:30:00Z,45.26683333,-66.06116667,326.5,0.8,1.2
2019-06-01T07:31:00Z,45.26683333,-66.06116667,325.5,0.8,1.2
2019-06-01T07:32:00Z,45.26683333,-66.06116667,326.2,0.8,1.2
2019-06-01T07:33:00Z,45.26683333,-66.06116667,326.2,0.8,1.2
2019-06-01T07:34:00Z,45.26683333,-66.06116667,325.1,0.7,1.1
2019-06-01T07:35:00Z,45.26683333,-66.06116667,322.0,0.7,1.0
2019-06-01T07:36:00Z,45.26683333,-66.06116667,320.1,0.6,0.9
2019-06-01T07:37:00Z,45.26683333,-66.06116667,318.8,0.6,0.9
2019-06-01T07:38:00Z,45.26683333,-66.06116667,316.7,0.6,0.9
2019-06-01T07:39:00Z,45.26683333,-66.06116667,316.6,0.6,0.9
2019-06-01T07:40:00Z,45.26683333,-66.06116667,317.1,0.6,0.9
2019-06-01T07:41:00Z,45.26683333,-66.06116667,315.2,0.6,0.9
2019-06-01T07:42:00Z,45.26683333,-66.06116667,308.9,0.6,0.9
2019-06-01T07:43:00Z,45.26683333,-66.06116667,301.3,0.5,0.8
2019-06-01T07:44:00Z,45.26683333,-66.06116667,294.7,0.5,0.7
2019-06-01T07:45:00Z,45.26683333,-66.06116667,292.8,0.5,0.8
2019-06-01T07:46:00Z,45.26683333,-66.06116667,292.2,0.5,0.9
2019-06-01T07:47:00Z,45.26683333,-66.06116667,290.2,0.5,0.9
2019-06-01T07:48:00Z,45.26683333,-66.06116667,289.5,0.5,0.9
2019-06-01T07:49:00Z,45.26683333,-66.06116667,289.1,0.6,1.4
2019-06-01T07:50:00Z,45.26683333,-66.06116667,290.4,0.6,1.4
2019-06-01T07:51:00Z,45.26683333,-66.06116667,293.9,0.6,1.4
2019-06-01T07:52:00Z,45.26683333,-66.06116667,299.9,0.7,1.4
2019-06-01T07:53:00Z,45.26683333,-66.06116667,306.9,0.8,1.4
2019-06-01T07:54:00Z,45.26683333,-66.06116667,312.5,0.8,1.4
2019-06-01T07:55:00Z,45.26683333,-66.06116667,315.4,0.8,1.4
2019-06-01T07:56:00Z,45.26683333,-66.06116667,316.8,0.9,1.4
2019-06-01T07:57:00Z,45.26683333,-66.06116667,317.9,0.9,1.4
2019-06-01T07:58:00Z,45.26683333,-66.06116667,316.0,0.8,1.4
2019-06-01T07:59:00Z,45.26683333,-66.06116667,312.5,0.8,1.2
2019-06-01T08:00:00Z,45.26683333,-66.06116667,311.1,0.8,1.2
2019-06-01T08:01:00Z,45.26683333,-66.06116667,307.9,0.7,1.2
2019-06-01T08:02:00Z,45.26683333,-66.06116667,301.0,0.7,1.3
2019-06-01T08:03:00Z,45.26683333,-66.06116667,291.5,0.7,1.3
2019-06-01T08:04:00Z,45.26683333,-66.06116667,277.8,0.7,1.3
2019-06-01T08:05:00Z,45.26683333,-66.06116667,262.0,0.7,1.7
2019-06-01T08:06:00Z,45.26683333,-66.06116667,234.9,0.7,1.7
2019-06-01T08:07:00Z,45.26683333,-66.06116667,201.2,0.7,1.7
2019-06-01T08:08:00Z,45.26683333,-66.06116667,177.2,0.7,1.7
2019-06-01T08:09:00Z,45.26683333,-66.06116667,165.8,0.7,1.7
2019-06-01T08:10:00Z,45.26683333,-66.06116667,166.1,0.6,1.7
2019-06-01T08:11:00Z,45.26683333,-66.06116667,167.0,0.6,1.7
2019-06-01T08:12:00Z,45.26683333,-66.06116667,169.9,0.5,1.7
2019-06-01T08:13:00Z,45.26683333,-66.06116667,175.4,0.5,1.7
2019-06-01T08:14:00Z,45.26683333,-66.06116667,178.1,0.5,1.7
2019-06-01T08:15:00Z,45.26683333,-66.06116667,191.5,0.4,1.4
2019-06-01T08:16:00Z,45.26683333,-66.06116667,202.0,0.4,0.8
2019-06-01T08:17:00Z,45.26683333,-66.06116667,208.2,0.4,1.0
2019-06-01T08:18:00Z,45.26683333,-66.06116667,214.5,0.5,1.2
2019-06-01T08:19:00Z,45.26683333,-66.06116667,216.9,0.5,1.2
2019-06-01T08:20:00Z,45.26683333,-66.06116667,219.7,0.5,1.2
2019-06-01T08:21:00Z,45.26683333,-66.06116667,218.8,0.5,1.2
2019-06-01T08:22:00Z,45.26683333,-66.06116667,208.7,0.5,1.2
2019-06-01T08:23:00Z,45.26683333,-66.06116667,204.9,0.6,1.2
2019-06-01T08:24:00Z,45.26683333,-66.06116667,206.3,0.6,1.2
2019-06-01T08:25:00Z,45.26683333,-66.06116667,205.2,0.7,1.2
2019-06-01T08:26:00Z,45.26683333,-66.06116667,206.1,0.6,1.2
2019-06-01T08:27:00Z,45.26683333,-66.06116667,212.7,0.6,1.2
2019-06-01T08:28:00Z,45.26683333,-66.06116667,217.6,0.5,1.2
2019-06-01T08:29:00Z,45.26683333,-66.06116667,223.1,0.5,1.2
2019-06-01T08:30:00Z,45.26683333,-66.06116667,203.2,0.5,1.2
2019-06-01T08:31:00Z,45.26683333,-66.06116667,166.7,0.5,1.2
2019-06-01T08:32:00Z,45.26683333,-66.06116667,151.4,0.5,1.2
2019-06-01T08:33:00Z,45.26683333,-66.06116667,112.3,0.4,1.2
2019-06-01T08:34:00Z,45.26683333,-66.06116667,48.2,0.4,1.2
2019-06-01T08:35:00Z,45.26683333,-66.06116667,57.6,0.3,1.2
2019-06-01T08:36:00Z,45.26683333,-66.06116667,70.6,0.3,0.8
2019-06-01T08:37:00Z,45.26683333,-66.06116667,95.1,0.4,0.8
2019-06-01T08:38:00Z,45.26683333,-66.06116667,104.9,0.4,0.8
2019-06-01T08:39:00Z,45.26683333,-66.06116667,117.1,0.4,0.8
2019-06-01T08:40:00Z,45.26683333,-66.06116667,122.5,0.4,1.0
2019-06-01T08:41:00Z,45.26683333,-66.06116667,126.4,0.4,1.0
2019-06-01T08:42:00Z,45.26683333,-66.06116667,138.4,0.5,1.0
2019-06-01T08:43:00Z,45.26683333,-66.06116667,150.4,0.5,1.0
2019-06-01T08:44:00Z,45.26683333,-66.06116667,158.9,0.5,1.0
2019-06-01T08:45:00Z,45.26683333,-66.06116667,163.8,0.5,1.0
2019-06-01T08:46:00Z,45.26683333,-66.06116667,161.0,0.5,1.0
2019-06-01T08:47:00Z,45.26683333,-66.06116667,162.9,0.5,1.0
2019-06-01T08:48:00Z,45.26683333,-66.06116667,178.2,0.5,1.0
2019-06-01T08:49:00Z,45.26683333,-66.06116667,190.6,0.5,1.0
2019-06-01T08:50:00Z,45.26683333,-66.06116667,197.8,0.5,0.9
2019-06-01T08:51:00Z,45.26683333,-66.06116667,203.3,0.5,0.9
2019-06-01T08:52:00Z,45.26683333,-66.06116667,200.4,0.5,1.0
2019-06-01T08:53:00Z,45.26683333,-66.06116667,202.8,0.4,1.0
2019-06-01T08:54:00Z,45.26683333,-66.06116667,210.2,0.4,1.0
2019-06-01T08:55:00Z,45.26683333,-66.06116667,208.9,0.5,1.0
2019-06-01T08:56:00Z,45.26683333,-66.06116667,214.4,0.5,1.0
2019-06-01T08:57:00Z,45.26683333,-66.06116667,218.3,0.5,1.0
2019-06-01T08:58:00Z,45.26683333,-66.06116667,214.9,0.5,1.2
2019-06-01T08:59:00Z,45.26683333,-66.06116667,213.7,0.6,1.2
2019-06-01T09:00:00Z,45.26683333,-66.06116667,214.9,0.6,1.3
2019-06-01T09:01:00Z,45.26683333,-66.06116667,215.3,0.6,1.3
2019-06-01T09:02:00Z,45.26683333,-66.06116667,213.7,0.6,1.3
2019-06-01T09:03:00Z,45.26683333,-66.06116667,208.0,0.6,1.3
2019-06-01T09:04:00Z,45.26683333,-66.06116667,198.9,0.6,1.3
2019-06-01T09:05:00Z,45.26683333,-66.06116667,191.0,0.6,1.3
2019-06-01T09:06:00Z,45.26683333,-66.06116667,186.7,0.6,1.3
2019-06-01T09:07:00Z,45.26683333,-66.06116667,187.6,0.6,1.3
2019-06-01T09:08:00Z,45.26683333,-66.06116667,189.9,0.7,1.4
2019-06-01T09:09:00Z,45.26683333,-66.06116667,190.8,0.6,1.4
2019-06-01T09:10:00Z,45.26683333,-66.06116667,191.7,0.6,1.4
2019-06-01T09:11:00Z,45.26683333,-66.06116667,189.8,0.6,1.4
2019-06-01T09:12:00Z,45.26683333,-66.06116667,191.6,0.6,1.5
2019-06-01T09:13:00Z,45.26683333,-66.06116667,194.6,0.7,1.6
2019-06-01T09:14:00Z,45.26683333,-66.06116667,196.4,0.8,1.6
2019-06-01T09:15:00Z,45.26683333,-66.06116667,203.4,0.9,1.7
2019-06-01T09:16:00Z,45.26683333,-66.06116667,211.4,0.9,1.7
2019-06-01T09:17:00Z,45.26683333,-66.06116667,214.8,0.9,1.7
2019-06-01T09:18:00Z,45.26683333,-66.06116667,214.0,0.9,1.7
2019-06-01T09:19:00Z,45.26683333,-66.06116667,214.3,0.9,1.7
2019-06-01T09:20:00Z,45.26683333,-66.06116667,216.2,1.0,1.7
2019-06-01T09:21:00Z,45.26683333,-66.06116667,220.8,1.0,1.7
2019-06-01T09:22:00Z,45.26683333,-66.06116667,226.5,1.0,1.7
2019-06-01T09:23:00Z,45.26683333,-66.06116667,234.8,1.0,1.7
2019-06-01T09:24:00Z,45.26683333,-66.06116667,240.3,0.9,1.7
2019-06-01T09:25:00Z,45.26683333,-66.06116667,241.6,0.9,1.4
2019-06-01T09:26:00Z,45.26683333,-66.06116667,242.5,0.9,1.4
2019-06-01T09:27:00Z,45.26683333,-66.06116667,242.4,0.9,1.5
2019-06-01T09:28:00Z,45.26683333,-66.06116667,242.7,1.0,1.9
2019-06-01T09:29:00Z,45.26683333,-66.06116667,241.4,1.0,1.9
2019-06-01T09:30:00Z,45.26683333,-66.06116667,239.0,1.0,2.3
2019-06-01T09:31:00Z,45.26683333,-66.06116667,236.0,1.1,2.3
2019-06-01T09:32:00Z,45.26683333,-66.06116667,233.3,1.2,2.3
2019-06-01T09:33:00Z,45.26683333,-66.06116667,226.5,1.3,2.3
2019-06-01T09:34:00Z,45.26683333,-66.06116667,222.3,1.3,2.3
2019-06-01T09:35:00Z,45.26683333,-66.06116667,218.7,1.5,2.3
2019-06-01T09:36:00Z,45.26683333,-66.06116667,212.9,1.6,2.5
2019-06-01T09:37:00Z,45.26683333,-66.06116667,207.9,1.7,2.5
2019-06-01T09:38:00Z,45.26683333,-66.06116667,203.5,1.7,2.5
2019-06-01T09:39:00Z,45.26683333,-66.06116667,199.3,1.8,2.5
2019-06-01T09:40:00Z,45.26683333,-66.06116667,196.2,1.9,2.5
2019-06-01T09:41:00Z,45.26683333,-66.06116667,194.1,1.9,2.5
2019-06-01T09:42:00Z,45.26683333,-66.06116667,191.2,2.0,2.5
2019-06-01T09:43:00Z,45.26683333,-66.06116667,190.0,2.0,2.5
2019-06-01T09:44:00Z,45.26683333,-66.06116667,189.4,1.9,2.5
2019-06-01T09:45:00Z,45.26683333,-66.06116667,189.2,1.9,2.5
2019-06-01T09:46:00Z,45.26683333,-66.06116667,188.3,1.9,2.4
2019-06-01T09:47:00Z,45.26683333,-66.06116667,187.9,1.8,2.4
2019-06-01T09:48:00Z,45.26683333,-66.06116667,187.0,1.8,2.3
2019-06-01T09:49:00Z,45.26683333,-66.06116667,186.0,1.7,2.3
2019-06-01T09:50:00Z,45.26683333,-66.06116667,183.6,1.7,2.3
2019-06-01T09:51:00Z,45.26683333,-66.06116667,180.1,1.7,2.4
2019-06-01T09:52:00Z,45.26683333,-66.06116667,177.1,1.7,2.5
2019-06-01T09:53:00Z,45.26683333,-66.06116667,173.5,1.8,2.6
2019-06-01T09:54:00Z,45.26683333,-66.06116667,169.3,1.8,2.6
2019-06-01T09:55:00Z,45.26683333,-66.06116667,165.8,1.9,2.6
2019-06-01T09:56:00Z,45.26683333,-66.06116667,164.0,1.9,2.6
2019-06-01T09:57:00Z,45.26683333,-66.06116667,161.3,2.0,2.6
2019-06-01T09:58:00Z,45.26683333,-66.06116667,157.7,2.0,2.6
2019-06-01T09:59:00Z,45.26683333,-66.06116667,152.9,2.0,2.6
2019-06-01T10:00:00Z,45.26683333,-66.06116667,148.4,2.0,2.6
2019-06-01T10:01:00Z,45.26683333,-66.06116667,144.8,2.0,2.6
2019-06-01T10:02:00Z,45.26683333,-66.06116667,141.1,1.9,2.6
2019-06-01T10:03:00Z,45.26683333,-66.06116667,136.7,1.9,2.6
2019-06-01T10:04:00Z,45.26683333,-66.06116667,132.8,1.9,2.6
2019-06-01T10:05:00Z,45.26683333,-66.06116667,129.0,1.8,2.6
2019-06-01T10:06:00Z,45.26683333,-66.06116667,123.9,1.8,2.6
2019-06-01T10:07:00Z,45.26683333,-66.06116667,119.1,1.7,2.6
2019-06-01T10:08:00Z,45.26683333,-66.06116667,117.9,1.6,2.2
2019-06-01T10:09:00Z,45.26683333,-66.06116667,118.0,1.6,2.2
2019-06-01T10:10:00Z,45.26683333,-66.06116667,118.7,1.5,2.2
2019-06-01T10:11:00Z,45.26683333,-66.06116667,118.2,1.4,2.2
2019-06-01T10:12:00Z,45.26683333,-66.06116667,116.9,1.4,2.2
2019-06-01T10:13:00Z,45.26683333,-66.06116667,117.4,1.4,2.2
2019-06-01T10:14:01Z,45.26683333,-66.06116667,116.8,1.3,2.1
2019-06-01T10:15:00Z,45.26683333,-66.06116667,116.2,1.3,2.1
2019-06-01T10:16:00Z,45.26683333,-66.06116667,116.8,1.3,1.9
2019-06-01T10:17:00Z,45.26683333,-66.06116667,118.5,1.2,1.8
2019-06-01T10:18:00Z,45.26683333,-66.06116667,117.0,1.2,1.8
2019-06-01T10:19:00Z,45.26683333,-66.06116667,118.4,1.2,1.8
2019-06-01T10:20:00Z,45.26683333,-66.06116667,120.3,1.2,1.8
2019-06-01T10:21:00Z,45.26683333,-66.06116667,122.7,1.2,1.8
2019-06-01T10:22:00Z,45.26683333,-66.06116667,126.4,1.2,1.8
2019-06-01T10:23:00Z,45.26683333,-66.06116667,125.1,1.1,1.8
2019-06-01T10:24:00Z,45.26683333,-66.06116667,123.2,1.0,1.7
2019-06-01T10:25:00Z,45.26683333,-66.06116667,120.9,0.9,1.6
2019-06-01T10:26:00Z,45.26683333,-66.06116667,120.8,0.8,1.5
2019-06-01T10:27:00Z,45.26683333,-66.06116667,121.8,0.8,1.5
2019-06-01T10:28:00Z,45.26683333,-66.06116667,118.0,0.7,1.5
2019-06-01T10:29:00Z,45.26683333,-66.06116667,110.9,0.6,1.4
2019-06-01T10:30:00Z,45.26683333,-66.06116667,103.2,0.5,1.4
2019-06-01T10:31:00Z,45.26683333,-66.06116667,100.2,0.4,1.1
2019-06-01T10:32:00Z,45.26683333,-66.06116667,100.9,0.4,1.1
2019-06-01T10:33:00Z,45.26683333,-66.06116667,113.4,0.4,1.1
2019-06-01T10:34:00Z,45.26683333,-66.06116667,130.3,0.4,1.1
2019-06-01T10:35:00Z,45.26683333,-66.06116667,136.9,0.4,1.1
2019-06-01T10:36:00Z,45.26683333,-66.06116667,139.2,0.5,1.4
2019-06-01T10:37:00Z,45.26683333,-66.06116667,134.7,0.6,1.6
2019-06-01T10:38:00Z,45.26683333,-66.06116667,139.2,0.6,1.6
2019-06-01T10:39:00Z,45.26683333,-66.06116667,141.7,0.6,1.6
2019-06-01T10:40:00Z,45.26683333,-66.06116667,140.6,0.7,1.6
2019-06-01T10:41:00Z,45.26683333,-66.06116667,140.3,0.7,1.6
2019-06-01T10:42:00Z,45.26683333,-66.06116667,139.3,0.7,1.6
2019-06-01T10:43:00Z,45.26683333,-66.06116667,139.3,0.6,1.6
2019-06-01T10:44:00Z,45.26683333,-66.06116667,140.0,0.6,1.6
2019-06-01T10:45:00Z,45.26683333,-66.06116667,143.2,0.6,1.6
2019-06-01T10:46:00Z,45.26683333,-66.06116667,143.5,0.6,1.6
2019-06-01T10:47:00Z,45.26683333,-66.06116667,142.8,0.6,1.2
2019-06-01T10:48:01Z,45.26683333,-66.06116667,138.9,0.6,1.2
2019-06-01T10:49:00Z,45.26683333,-66.06116667,137.5,0.6,1.3
2019-06-01T10:50:00Z,45.26683333,-66.06116667,138.2,0.6,1.3
2019-06-01T10:51:00Z,45.26683333,-66.06116667,140.3,0.6,1.3
2019-06-01T10:52:00Z,45.26683333,-66.06116667,137.8,0.6,1.3
2019-06-01T10:53:00Z,45.26683333,-66.06116667,133.4,0.6,1.3
2019-06-01T10:54:00Z,45.26683333,-66.06116667,130.2,0.6,1.3
2019-06-01T10:55:00Z,45.26683333,-66.06116667,127.9,0.7,1.3
2019-06-01T10:56:00Z,45.26683333,-66.06116667,128.8,0.7,1.3
2019-06-01T10:57:00Z,45.26683333,-66.06116667,130.4,0.7,1.3
2019-06-01T10:58:00Z,45.26683333,-66.06116667,134.2,0.7,1.5
2019-06-01T10:59:00Z,45.26683333,-66.06116667,131.2,0.8,1.7
2019-06-01T11:00:00Z,45.26683333,-66.06116667,127.0,0.8,1.7
2019-06-01T11:01:00Z,45.26683333,-66.06116667,122.6,0.8,1.7
2019-06-01T11:02:00Z,45.26683333,-66.06116667,121.8,0.9,1.7
2019-06-01T11:03:00Z,45.26683333,-66.06116667,123.1,0.9,1.7
2019-06-01T11:04:00Z,45.26683333,-66.06116667,124.5,0.9,1.7
2019-06-01T11:05:00Z,45.26683333,-66.06116667,125.5,0.9,1.7
2019-06-01T11:06:00Z,45.26683333,-66.06116667,127.6,0.9,1.7
2019-06-01T11:07:00Z,45.26683333,-66.06116667,128.3,0.9,1.7
2019-06-01T11:08:00Z,45.26683333,-66.06116667,130.3,0.9,1.7
2019-06-01T11:09:00Z,45.26683333,-66.06116667,139.4,0.8,1.5
2019-06-01T11:10:00Z,45.26683333,-66.06116667,154.9,0.7,1.4
2019-06-01T11:11:00Z,45.26683333,-66.06116667,168.6,0.7,1.4
2019-06-01T11:12:00Z,45.26683333,-66.06116667,184.9,0.6,1.4
2019-06-01T11:13:00Z,45.26683333,-66.06116667,204.3,0.6,1.4
2019-06-01T11:14:00Z,45.26683333,-66.06116667,225.3,0.5,1.4
2019-06-01T11:15:00Z,45.26683333,-66.06116667,241.3,0.5,1.4
2019-06-01T11:16:00Z,45.26683333,-66.06116667,250.8,0.5,1.3
2019-06-01T11:17:00Z,45.26683333,-66.06116667,261.6,0.4,1.0
2019-06-01T11:18:00Z,45.26683333,-66.06116667,270.3,0.4,0.9
2019-06-01T11:19:00Z,45.26683333,-66.06116667,272.2,0.4,0.8
2019-06-01T11:20:00Z,45.26683333,-66.06116667,270.9,0.4,0.8
2019-06-01T11:21:00Z,45.26683333,-66.06116667,273.1,0.4,0.8
2019-06-01T11:22:00Z,45.26683333,-66.06116667,269.0,0.4,1.1
2019-06-01T11:23:00Z,45.26683333,-66.06116667,261.1,0.4,1.2
2019-06-01T11:24:00Z,45.26683333,-66.06116667,252.9,0.4,1.4
2019-06-01T11:25:00Z,45.26683333,-66.06116667,243.3,0.5,1.6
2019-06-01T11:26:00Z,45.26683333,-66.06116667,234.6,0.6,1.6
2019-06-01T11:27:00Z,45.26683333,-66.06116667,221.5,0.6,1.6
2019-06-01T11:28:00Z,45.26683333,-66.06116667,206.8,0.7,1.6
2019-06-01T11:29:00Z,45.26683333,-66.06116667,197.9,0.8,1.6
2019-06-01T11:30:00Z,45.26683333,-66.06116667,188.2,0.9,1.6
2019-06-01T11:31:00Z,45.26683333,-66.06116667,178.2,1.0,1.6
2019-06-01T11:32:00Z,45.26683333,-66.06116667,171.2,1.0,1.7
2019-06-01T11:33:00Z,45.26683333,-66.06116667,163.4,1.0,1.7
2019-06-01T11:34:00Z,45.26683333,-66.06116667,159.4,1.1,1.7
2019-06-01T11:35:00Z,45.26683333,-66.06116667,154.7,1.1,1.7
2019-06-01T11:36:00Z,45.26683333,-66.06116667,150.1,1.1,1.8
2019-06-01T11:37:00Z,45.26683333,-66.06116667,145.9,1.2,1.9
