timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-07T05:49:00Z,45.26683333,-66.06116667,307.9,5.9,8.1
2019-04-07T05:50:00Z,45.26683333,-66.06116667,307.7,5.8,7.9
2019-04-07T05:51:00Z,45.26683333,-66.06116667,307.4,5.8,7.1
2019-04-07T05:52:00Z,45.26683333,-66.06116667,306.6,5.7,7.1
2019-04-07T05:53:00Z,45.26683333,-66.06116667,305.9,5.6,7.1
2019-04-07T05:54:00Z,45.26683333,-66.06116667,305.1,5.5,7.1
2019-04-07T05:55:00Z,45.26683333,-66.06116667,304.8,5.4,7.1
2019-04-07T05:56:00Z,45.26683333,-66.06116667,304.5,5.3,7.1
2019-04-07T05:57:00Z,45.26683333,-66.06116667,304.2,5.3,7.1
2019-04-07T05:58:00Z,45.26683333,-66.06116667,303.9,5.3,7.1
2019-04-07T05:59:00Z,45.26683333,-66.06116667,303.8,5.2,7.1
2019-04-07T06:00:00Z,45.26683333,-66.06116667,303.5,5.0,6.5
2019-04-07T06:01:00Z,45.26683333,-66.06116667,304.3,5.0,6.5
2019-04-07T06:02:00Z,45.26683333,-66.06116667,303.8,4.9,6.5
2019-04-07T06:03:00Z,45.26683333,-66.06116667,303.8,4.8,6.5
2019-04-07T06:04:00Z,45.26683333,-66.06116667,304.3,4.8,6.5
2019-04-07T06:05:00Z,45.26683333,-66.06116667,304.7,4.9,6.5
2019-04-07T06:06:00Z,45.26683333,-66.06116667,304.5,4.8,6.5
2019-04-07T06:07:00Z,45.26683333,-66.06116667,304.1,4.6,6.5
2019-04-07T06:08:00Z,45.26683333,-66.06116667,303.7,4.5,6.5
2019-04-07T06:09:00Z,45.26683333,-66.06116667,303.4,4.4,6.5
2019-04-07T06:10:00Z,45.26683333,-66.06116667,303.1,4.4,6.5
2019-04-07T06:11:00Z,45.26683333,-66.06116667,302.3,4.2,6.5
2019-04-07T06:12:00Z,45.26683333,-66.06116667,302.1,4.1,6.5
2019-04-07T06:13:00Z,45.26683333,-66.06116667,301.6,4.1,6.5
2019-04-07T06:14:00Z,45.26683333,-66.06116667,300.6,4.0,6.5
2019-04-07T06:15:00Z,45.26683333,-66.06116667,299.4,3.8,5.8
2019-04-07T06:16:00Z,45.26683333,-66.06116667,298.2,3.6,5.1
2019-04-07T06:17:00Z,45.26683333,-66.06116667,297.7,3.6,5.1
2019-04-07T06:18:00Z,45.26683333,-66.06116667,296.9,3.6,5.1
2019-04-07T06:19:00Z,45.26683333,-66.06116667,296.8,3.4,5.0
2019-04-07T06:20:00Z,45.26683333,-66.06116667,296.9,3.3,5.0
2019-04-07T06:21:00Z,45.26683333,-66.06116667,297.5,3.3,5.0
2019-04-07T06:22:00Z,45.26683333,-66.06116667,299.3,3.2,5.0
2019-04-07T06:23:00Z,45.26683333,-66.06116667,300.7,3.1,5.0
2019-04-07T06:24:00Z,45.26683333,-66.06116667,302.5,3.0,5.0
2019-04-07T06:25:00Z,45.26683333,-66.06116667,304.3,2.9,5.0
2019-04-07T06:26:00Z,45.26683333,-66.06116667,306.4,2.7,5.0
2019-04-07T06:27:00Z,45.26683333,-66.06116667,309.6,2.5,5.0
2019-04-07T06:28:00Z,45.26683333,-66.06116667,312.4,2.4,5.0
2019-04-07T06:29:00Z,45.26683333,-66.06116667,315.6,2.3,5.0
2019-04-07T06:30:00Z,45.26683333,-66.06116667,317.6,2.2,5.0
2019-04-07T06:31:00Z,45.26683333,-66.06116667,318.6,2.1,5.0
2019-04-07T06:32:00Z,45.26683333,-66.06116667,318.7,2.0,3.6
2019-04-07T06:33:00Z,45.26683333,-66.06116667,319.0,2.0,3.3
2019-04-07T06:34:00Z,45.26683333,-66.06116667,319.5,1.9,3.0
2019-04-07T06:35:00Z,45.26683333,-66.06116667,319.6,2.0,3.0
2019-04-07T06:36:00Z,45.26683333,-66.06116667,319.6,1.9,3.0
2019-04-07T06:37:00Z,45.26683333,-66.06116667,319.9,1.9,3.0
2019-04-07T06:38:00Z,45.26683333,-66.06116667,321.3,1.9,3.0
2019-04-07T06:39:00Z,45.26683333,-66.06116667,320.3,1.9,2.8
2019-04-07T06:40:00Z,45.26683333,-66.06116667,320.3,1.9,2.8
2019-04-07T06:41:00Z,45.26683333,-66.06116667,320.5,1.8,2.8
2019-04-07T06:42:00Z,45.26683333,-66.06116667,321.0,1.8,2.8
2019-04-07T06:43:00Z,45.26683333,-66.06116667,322.7,1.7,2.8
2019-04-07T06:44:00Z,45.26683333,-66.06116667,323.2,1.6,2.7
2019-04-07T06:45:00Z,45.26683333,-66.06116667,323.3,1.6,2.7
2019-04-07T06:46:00Z,45.26683333,-66.06116667,324.9,1.5,2.7
2019-04-07T06:47:00Z,45.26683333,-66.06116667,324.3,1.5,2.7
2019-04-07T06:48:00Z,45.26683333,-66.06116667,322.6,1.5,2.7
2019-04-07T06:49:00Z,45.26683333,-66.06116667,323.5,1.5,2.7
2019-04-07T06:50:00Z,45.26683333,-66.06116667,322.9,1.5,2.7
2019-04-07T06:51:00Z,45.26683333,-66.06116667,322.5,1.5,2.7
2019-04-07T06:52:00Z,45.26683333,-66.06116667,325.6,1.5,2.7
2019-04-07T06:53:00Z,45.26683333,-66.06116667,327.0,1.5,2.7
2019-04-07T06:54:00Z,45.26683333,-66.06116667,327.3,1.5,2.7
2019-04-07T06:55:00Z,45.26683333,-66.06116667,329.0,1.6,3.9
2019-04-07T06:56:00Z,45.26683333,-66.06116667,329.7,1.7,3.9
2019-04-07T06:57:00Z,45.26683333,-66.06116667,330.2,1.8,3.9
2019-04-07T06:58:00Z,45.26683333,-66.06116667,332.5,1.8,3.9
2019-04-07T06:59:00Z,45.26683333,-66.06116667,332.6,1.8,3.9
2019-04-07T07:00:00Z,45.26683333,-66.06116667,333.5,1.8,3.9
2019-04-07T07:01:00Z,45.26683333,-66.06116667,333.6,1.9,3.9
2019-04-07T07:02:00Z,45.26683333,-66.06116667,330.9,2.0,3.9
2019-04-07T07:03:00Z,45.26683333,-66.06116667,329.0,2.1,3.9
2019-04-07T07:04:00Z,45.26683333,-66.06116667,328.3,2.2,3.9
2019-04-07T07:05:00Z,45.26683333,-66.06116667,327.9,2.1,3.7
2019-04-07T07:06:00Z,45.26683333,-66.06116667,326.4,2.0,3.5
2019-04-07T07:07:00Z,45.26683333,-66.06116667,325.8,2.0,3.5
2019-04-07T07:08:00Z,45.26683333,-66.06116667,325.3,2.1,3.5
2019-04-07T07:09:00Z,45.26683333,-66.06116667,326.3,2.1,3.5
2019-04-07T07:10:00Z,45.26683333,-66.06116667,326.6,2.0,3.3
2019-04-07T07:11:00Z,45.26683333,-66.06116667,327.1,2.0,3.4
2019-04-07T07:12:00Z,45.26683333,-66.06116667,328.6,2.0,3.4
2019-04-07T07:13:00Z,45.26683333,-66.06116667,328.4,2.0,3.5
2019-04-07T07:14:00Z,45.26683333,-66.06116667,329.6,2.1,3.9
2019-04-07T07:15:00Z,45.26683333,-66.06116667,330.4,2.2,3.9
2019-04-07T07:16:00Z,45.26683333,-66.06116667,332.6,2.3,3.9
2019-04-07T07:17:00Z,45.26683333,-66.06116667,333.4,2.3,3.9
2019-04-07T07:18:00Z,45.26683333,-66.06116667,333.6,2.3,3.9
2019-04-07T07:19:00Z,45.26683333,-66.06116667,331.8,2.4,3.9
2019-04-07T07:20:00Z,45.26683333,-66.06116667,331.4,2.5,3.9
2019-04-07T07:21:00Z,45.26683333,-66.06116667,330.7,2.5,3.9
2019-04-07T07:22:00Z,45.26683333,-66.06116667,328.5,2.6,3.9
2019-04-07T07:23:00Z,45.26683333,-66.06116667,327.4,2.6,3.9
2019-04-07T07:24:00Z,45.26683333,-66.06116667,325.6,2.7,5.1
2019-04-07T07:25:00Z,45.26683333,-66.06116667,323.8,2.7,5.1
2019-04-07T07:26:00Z,45.26683333,-66.06116667,321.8,2.7,5.1
2019-04-07T07:27:00Z,45.26683333,-66.06116667,321.2,2.7,5.1
2019-04-07T07:28:00Z,45.26683333,-66.06116667,320.0,2.8,5.1
2019-04-07T07:29:00Z,45.26683333,-66.06116667,319.2,2.8,5.1
2019-04-07T07:30:00Z,45.26683333,-66.06116667,319.6,2.7,5.1
2019-04-07T07:31:00Z,45.26683333,-66.06116667,319.2,2.7,5.1
2019-04-07T07:32:00Z,45.26683333,-66.06116667,319.2,2.7,5.1
2019-04-07T07:33:00Z,45.26683333,-66.06116667,319.2,2.7,5.1
2019-04-07T07:34:00Z,45.26683333,-66.06116667,319.7,2.6,3.9
2019-04-07T07:35:00Z,45.26683333,-66.06116667,319.7,2.5,3.6
2019-04-07T07:36:00Z,45.26683333,-66.06116667,319.4,2.6,3.6
2019-04-07T07:37:00Z,45.26683333,-66.06116667,318.7,2.6,4.2
2019-04-07T07:38:00Z,45.26683333,-66.06116667,318.0,2.7,4.2
2019-04-07T07:39:00Z,45.26683333,-66.06116667,317.2,2.8,4.2
2019-04-07T07:40:00Z,45.26683333,-66.06116667,316.1,3.0,4.2
2019-04-07T07:41:00Z,45.26683333,-66.06116667,316.5,3.1,4.2
2019-04-07T07:42:00Z,45.26683333,-66.06116667,316.2,3.2,4.2
2019-04-07T07:43:00Z,45.26683333,-66.06116667,316.5,3.3,4.5
2019-04-07T07:44:00Z,45.26683333,-66.06116667,316.1,3.4,4.7
2019-04-07T07:45:00Z,45.26683333,-66.06116667,315.7,3.5,4.7
2019-04-07T07:46:00Z,45.26683333,-66.06116667,315.4,3.5,4.7
2019-04-07T07:47:00Z,45.26683333,-66.06116667,314.6,3.5,4.7
2019-04-07T07:48:00Z,45.26683333,-66.06116667,314.4,3.5,4.7
2019-04-07T07:49:00Z,45.26683333,-66.06116667,314.0,3.6,4.7
2019-04-07T07:50:00Z,45.26683333,-66.06116667,313.6,3.6,5.1
2019-04-07T07:51:00Z,45.26683333,-66.06116667,313.1,3.6,5.1
2019-04-07T07:52:00Z,45.26683333,-66.06116667,312.3,3.6,5.1
2019-04-07T07:53:00Z,45.26683333,-66.06116667,311.7,3.6,5.1
2019-04-07T07:54:00Z,45.26683333,-66.06116667,311.1,3.6,5.1
2019-04-07T07:55:00Z,45.26683333,-66.06116667,310.6,3.6,5.1
2019-04-07T07:56:00Z,45.26683333,-66.06116667,310.0,3.7,5.1
2019-04-07T07:57:00Z,45.26683333,-66.06116667,309.7,3.8,5.1
2019-04-07T07:58:00Z,45.26683333,-66.06116667,309.3,3.8,5.2
2019-04-07T07:59:00Z,45.26683333,-66.06116667,309.6,3.9,5.5
2019-04-07T08:00:00Z,45.26683333,-66.06116667,309.5,4.1,6.2
2019-04-07T08:01:00Z,45.26683333,-66.06116667,309.0,4.2,6.2
2019-04-07T08:02:00Z,45.26683333,-66.06116667,309.5,4.3,6.2
2019-04-07T08:03:00Z,45.26683333,-66.06116667,309.3,4.4,6.2
2019-04-07T08:04:00Z,45.26683333,-66.06116667,309.4,4.5,6.2
2019-04-07T08:05:00Z,45.26683333,-66.06116667,309.5,4.7,6.2
2019-04-07T08:06:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2019-04-07T08:07:00Z,45.26683333,-66.06116667,309.9,4.8,6.2
2019-04-07T08:08:00Z,45.26683333,-66.06116667,310.1,4.9,6.2
2019-04-07T08:09:00Z,45.26683333,-66.06116667,309.9,4.9,6.2
2019-04-07T08:10:00Z,45.26683333,-66.06116667,310.0,4.9,6.3
2019-04-07T08:11:00Z,45.26683333,-66.06116667,310.1,4.9,6.3
2019-04-07T08:12:00Z,45.26683333,-66.06116667,309.9,5.0,6.3
2019-04-07T08:13:00Z,45.26683333,-66.06116667,309.9,5.0,6.3
2019-04-07T08:14:00Z,45.26683333,-66.06116667,309.6,5.0,6.3
2019-04-07T08:15:00Z,45.26683333,-66.06116667,309.7,5.0,6.3
2019-04-07T08:16:00Z,45.26683333,-66.06116667,309.7,5.0,6.3
2019-04-07T08:17:00Z,45.26683333,-66.06116667,309.7,5.0,6.3
2019-04-07T08:18:00Z,45.26683333,-66.06116667,309.5,5.0,6.3
2019-04-07T08:19:00Z,45.26683333,-66.06116667,309.4,5.0,6.3
2019-04-07T08:20:00Z,45.26683333,-66.06116667,309.4,4.9,6.1
2019-04-07T08:21:00Z,45.26683333,-66.06116667,309.4,4.8,6.1
2019-04-07T08:22:00Z,45.26683333,-66.06116667,309.7,4.8,6.1
2019-04-07T08:23:00Z,45.26683333,-66.06116667,309.6,4.7,6.1
2019-04-07T08:24:00Z,45.26683333,-66.06116667,309.8,4.6,5.8
2019-04-07T08:25:00Z,45.26683333,-66.06116667,309.5,4.6,5.8
2019-04-07T08:26:00Z,45.26683333,-66.06116667,309.7,4.6,5.8
2019-04-07T08:27:00Z,45.26683333,-66.06116667,309.7,4.5,5.5
2019-04-07T08:28:00Z,45.26683333,-66.06116667,309.8,4.6,5.5
2019-04-07T08:29:00Z,45.26683333,-66.06116667,310.4,4.6,5.7
2019-04-07T08:30:00Z,45.26683333,-66.06116667,310.7,4.7,5.8
2019-04-07T08:31:00Z,45.26683333,-66.06116667,310.8,4.7,5.8
2019-04-07T08:32:00Z,45.26683333,-66.06116667,310.8,4.7,5.8
2019-04-07T08:33:00Z,45.26683333,-66.06116667,311.3,4.8,5.8
2019-04-07T08:34:00Z,45.26683333,-66.06116667,311.5,4.9,6.0
2019-04-07T08:35:00Z,45.26683333,-66.06116667,312.0,4.9,6.0
2019-04-07T08:36:00Z,45.26683333,-66.06116667,312.2,5.0,6.4
2019-04-07T08:37:00Z,45.26683333,-66.06116667,312.9,5.1,6.4
2019-04-07T08:38:00Z,45.26683333,-66.06116667,313.2,5.1,6.4
2019-04-07T08:39:00Z,45.26683333,-66.06116667,313.3,5.1,6.4
2019-04-07T08:40:00Z,45.26683333,-66.06116667,313.6,5.1,6.4
2019-04-07T08:41:00Z,45.26683333,-66.06116667,314.2,5.2,6.4
2019-04-07T08:42:00Z,45.26683333,-66.06116667,314.5,5.2,6.4
2019-04-07T08:43:00Z,45.26683333,-66.06116667,314.7,5.3,6.9
2019-04-07T08:44:00Z,45.26683333,-66.06116667,314.8,5.3,6.9
2019-04-07T08:45:00Z,45.26683333,-66.06116667,314.8,5.3,6.9
2019-04-07T08:46:00Z,45.26683333,-66.06116667,315.0,5.3,6.9
2019-04-07T08:47:00Z,45.26683333,-66.06116667,314.5,5.3,6.9
2019-04-07T08:48:00Z,45.26683333,-66.06116667,314.5,5.3,6.9
2019-04-07T08:49:00Z,45.26683333,-66.06116667,314.2,5.3,6.9
2019-04-07T08:50:00Z,45.26683333,-66.06116667,313.9,5.3,6.9
2019-04-07T08:51:00Z,45.26683333,-66.06116667,313.6,5.2,6.9
2019-04-07T08:52:00Z,45.26683333,-66.06116667,313.5,5.2,6.9
2019-04-07T08:53:00Z,45.26683333,-66.06116667,313.0,5.1,6.3
2019-04-07T08:54:00Z,45.26683333,-66.06116667,312.8,5.0,6.3
2019-04-07T08:55:00Z,45.26683333,-66.06116667,312.7,5.1,6.3
2019-04-07T08:56:00Z,45.26683333,-66.06116667,312.4,5.1,6.4
2019-04-07T08:57:00Z,45.26683333,-66.06116667,312.4,5.1,6.4
2019-04-07T08:58:00Z,45.26683333,-66.06116667,312.2,5.2,6.4
2019-04-07T08:59:00Z,45.26683333,-66.06116667,312.4,5.2,6.6
2019-04-07T09:00:00Z,45.26683333,-66.06116667,312.3,5.3,6.7
2019-04-07T09:01:00Z,45.26683333,-66.06116667,312.3,5.4,6.7
2019-04-07T09:02:00Z,45.26683333,-66.06116667,312.2,5.5,6.7
2019-04-07T09:03:00Z,45.26683333,-66.06116667,312.3,5.5,6.7
2019-04-07T09:04:00Z,45.26683333,-66.06116667,312.3,5.6,7.4
2019-04-07T09:05:00Z,45.26683333,-66.06116667,312.1,5.7,7.4
2019-04-07T09:06:00Z,45.26683333,-66.06116667,311.9,5.8,7.4
2019-04-07T09:07:00Z,45.26683333,-66.06116667,311.7,5.9,7.4
2019-04-07T09:08:00Z,45.26683333,-66.06116667,311.6,6.0,7.4
2019-04-07T09:09:00Z,45.26683333,-66.06116667,311.4,6.0,7.4
2019-04-07T09:10:00Z,45.26683333,-66.06116667,311.2,6.0,7.4
2019-04-07T09:11:00Z,45.26683333,-66.06116667,310.9,6.0,7.4
2019-04-07T09:12:00Z,45.26683333,-66.06116667,310.7,6.0,7.4
2019-04-07T09:13:00Z,45.26683333,-66.06116667,310.6,6.0,7.4
2019-04-07T09:14:00Z,45.26683333,-66.06116667,310.3,5.9,7.3
2019-04-07T09:15:00Z,45.26683333,-66.06116667,310.2,5.8,7.3
2019-04-07T09:16:00Z,45.26683333,-66.06116667,310.1,5.7,7.1
2019-04-07T09:17:00Z,45.26683333,-66.06116667,309.7,5.7,6.9
2019-04-07T09:18:00Z,45.26683333,-66.06116667,309.5,5.5,6.9
2019-04-07T09:19:00Z,45.26683333,-66.06116667,309.1,5.4,6.9
2019-04-07T09:20:00Z,45.26683333,-66.06116667,308.9,5.3,6.9
2019-04-07T09:21:00Z,45.26683333,-66.06116667,308.8,5.2,6.9
2019-04-07T09:22:00Z,45.26683333,-66.06116667,308.6,5.0,6.4
2019-04-07T09:23:00Z,45.26683333,-66.06116667,308.1,4.9,6.2
2019-04-07T09:24:00Z,45.26683333,-66.06116667,307.6,4.8,6.2
2019-04-07T09:25:00Z,45.26683333,-66.06116667,307.2,4.6,5.9
2019-04-07T09:26:00Z,45.26683333,-66.06116667,306.9,4.6,5.9
2019-04-07T09:27:00Z,45.26683333,-66.06116667,306.6,4.5,5.6
2019-04-07T09:28:00Z,45.26683333,-66.06116667,306.5,4.4,5.6
2019-04-07T09:29:00Z,45.26683333,-66.06116667,306.1,4.4,5.8
2019-04-07T09:30:00Z,45.26683333,-66.06116667,305.8,4.4,5.8
2019-04-07T09:31:00Z,45.26683333,-66.06116667,305.4,4.4,5.8
2019-04-07T09:32:00Z,45.26683333,-66.06116667,305.0,4.5,5.8
2019-04-07T09:33:00Z,45.26683333,-66.06116667,304.9,4.5,5.8
2019-04-07T09:34:00Z,45.26683333,-66.06116667,305.0,4.5,5.8
2019-04-07T09:35:00Z,45.26683333,-66.06116667,304.7,4.6,5.8
2019-04-07T09:36:00Z,45.26683333,-66.06116667,304.5,4.6,5.8
2019-04-07T09:37:00Z,45.26683333,-66.06116667,304.4,4.6,5.8
2019-04-07T09:38:00Z,45.26683333,-66.06116667,304.5,4.7,5.8
2019-04-07T09:39:00Z,45.26683333,-66.06116667,304.6,4.7,5.8
2019-04-07T09:40:00Z,45.26683333,-66.06116667,305.2,4.7,5.8
2019-04-07T09:41:00Z,45.26683333,-66.06116667,305.8,4.7,6.0
2019-04-07T09:42:00Z,45.26683333,-66.06116667,306.6,4.8,6.0
2019-04-07T09:43:00Z,45.26683333,-66.06116667,307.1,4.8,6.0
2019-04-07T09:44:00Z,45.26683333,-66.06116667,307.7,4.9,6.0
2019-04-07T09:45:00Z,45.26683333,-66.06116667,308.9,4.9,6.0
2019-04-07T09:46:00Z,45.26683333,-66.06116667,309.6,5.0,6.2
2019-04-07T09:47:00Z,45.26683333,-66.06116667,310.2,5.0,6.2
2019-04-07T09:48:00Z,45.26683333,-66.06116667,310.6,5.1,6.2
2019-04-07T09:49:00Z,45.26683333,-66.06116667,311.2,5.1,6.2
2019-04-07T09:50:00Z,45.26683333,-66.06116667,311.4,5.2,6.2
2019-04-07T09:51:00Z,45.26683333,-66.06116667,311.5,5.3,6.5
2019-04-07T09:52:00Z,45.26683333,-66.06116667,311.2,5.3,6.7
2019-04-07T09:53:00Z,45.26683333,-66.06116667,311.3,5.3,6.7
2019-04-07T09:54:00Z,45.26683333,-66.06116667,311.1,5.4,7.5
2019-04-07T09:55:00Z,45.26683333,-66.06116667,311.1,5.5,7.5
2019-04-07T09:56:00Z,45.26683333,-66.06116667,311.4,5.6,7.5
2019-04-07T09:57:00Z,45.26683333,-66.06116667,311.9,5.7,7.5
2019-04-07T09:58:00Z,45.26683333,-66.06116667,312.3,5.8,7.5
2019-04-07T09:59:00Z,45.26683333,-66.06116667,312.7,5.8,7.5
2019-04-07T10:00:00Z,45.26683333,-66.06116667,313.1,5.9,7.5
2019-04-07T10:01:00Z,45.26683333,-66.06116667,313.4,6.0,7.5
2019-04-07T10:02:00Z,45.26683333,-66.06116667,314.1,6.0,7.5
2019-04-07T10:03:00Z,45.26683333,-66.06116667,314.3,6.1,7.5
2019-04-07T10:04:00Z,45.26683333,-66.06116667,314.7,6.1,7.2
2019-04-07T10:05:00Z,45.26683333,-66.06116667,314.5,6.1,7.2
2019-04-07T10:06:00Z,45.26683333,-66.06116667,314.2,6.2,7.0
2019-04-07T10:07:00Z,45.26683333,-66.06116667,314.0,6.2,7.1
2019-04-07T10:08:00Z,45.26683333,-66.06116667,313.7,6.2,7.1
2019-04-07T10:09:00Z,45.26683333,-66.06116667,313.5,6.3,7.1
2019-04-07T10:10:00Z,45.26683333,-66.06116667,313.1,6.3,7.1
2019-04-07T10:11:00Z,45.26683333,-66.06116667,312.9,6.2,7.1
2019-04-07T10:12:00Z,45.26683333,-66.06116667,312.5,6.2,7.1
2019-04-07T10:13:00Z,45.26683333,-66.06116667,312.5,6.1,7.1
2019-04-07T10:14:00Z,45.26683333,-66.06116667,312.3,6.1,7.1
2019-04-07T10:15:00Z,45.26683333,-66.06116667,312.4,6.0,7.1
2019-04-07T10:16:00Z,45.26683333,-66.06116667,312.6,5.9,7.1
2019-04-07T10:17:00Z,45.26683333,-66.06116667,312.8,5.9,7.1
2019-04-07T10:18:00Z,45.26683333,-66.06116667,313.3,5.8,7.1
2019-04-07T10:19:00Z,45.26683333,-66.06116667,313.4,5.8,7.2
2019-04-07T10:20:00Z,45.26683333,-66.06116667,313.8,5.7,7.2
2019-04-07T10:21:00Z,45.26683333,-66.06116667,314.1,5.7,7.3
2019-04-07T10:22:00Z,45.26683333,-66.06116667,314.6,5.7,7.3
2019-04-07T10:23:00Z,45.26683333,-66.06116667,315.0,5.7,7.3
2019-04-07T10:24:00Z,45.26683333,-66.06116667,315.3,5.7,7.3
2019-04-07T10:25:00Z,45.26683333,-66.06116667,315.4,5.7,7.3
2019-04-07T10:26:00Z,45.26683333,-66.06116667,315.5,5.7,7.3
2019-04-07T10:27:00Z,45.26683333,-66.06116667,315.3,5.7,7.3
2019-04-07T10:28:00Z,45.26683333,-66.06116667,315.3,5.6,7.3
2019-04-07T10:29:00Z,45.26683333,-66.06116667,315.0,5.6,7.3
2019-04-07T10:30:00Z,45.26683333,-66.06116667,314.8,5.6,7.3
2019-04-07T10:31:00Z,45.26683333,-66.06116667,314.5,5.5,7.0
2019-04-07T10:32:00Z,45.26683333,-66.06116667,314.0,5.5,6.8
2019-04-07T10:33:00Z,45.26683333,-66.06116667,313.7,5.4,6.8
2019-04-07T10:34:00Z,45.26683333,-66.06116667,313.5,5.5,6.8
2019-04-07T10:35:00Z,45.26683333,-66.06116667,313.1,5.4,6.8
2019-04-07T10:36:00Z,45.26683333,-66.06116667,313.0,5.4,6.8
2019-04-07T10:37:00Z,45.26683333,-66.06116667,313.1,5.4,6.8
2019-04-07T10:38:00Z,45.26683333,-66.06116667,312.7,5.2,6.8
2019-04-07T10:39:00Z,45.26683333,-66.06116667,313.0,5.1,6.8
2019-04-07T10:40:00Z,45.26683333,-66.06116667,312.8,5.0,6.8
2019-04-07T10:41:00Z,45.26683333,-66.06116667,312.7,5.0,6.8
2019-04-07T10:42:00Z,45.26683333,-66.06116667,312.6,4.8,6.4
2019-04-07T10:43:00Z,45.26683333,-66.06116667,312.6,4.7,6.4
2019-04-07T10:44:00Z,45.26683333,-66.06116667,312.7,4.6,6.4
2019-04-07T10:45:00Z,45.26683333,-66.06116667,313.0,4.6,6.4
2019-04-07T10:46:00Z,45.26683333,-66.06116667,312.8,4.4,6.4
2019-04-07T10:47:00Z,45.26683333,-66.06116667,312.7,4.4,6.4
2019-04-07T10:48:00Z,45.26683333,-66.06116667,312.8,4.4,6.4
2019-04-07T10:49:00Z,45.26683333,-66.06116667,312.9,4.4,6.4
2019-04-07T10:50:00Z,45.26683333,-66.06116667,312.7,4.4,5.6
2019-04-07T10:51:00Z,45.26683333,-66.06116667,312.6,4.4,5.6
2019-04-07T10:52:00Z,45.26683333,-66.06116667,312.5,4.3,5.6
2019-04-07T10:53:00Z,45.26683333,-66.06116667,312.3,4.3,5.6
2019-04-07T10:54:00Z,45.26683333,-66.06116667,312.1,4.2,5.6
2019-04-07T10:55:00Z,45.26683333,-66.06116667,312.2,4.2,5.6
2019-04-07T10:56:00Z,45.26683333,-66.06116667,312.6,4.2,5.6
2019-04-07T10:57:00Z,45.26683333,-66.06116667,312.8,4.1,5.4
2019-04-07T10:58:00Z,45.26683333,-66.06116667,313.2,4.2,5.4
2019-04-07T10:59:00Z,45.26683333,-66.06116667,313.2,4.1,4.9
2019-04-07T11:00:00Z,45.26683333,-66.06116667,313.6,4.2,5.0
2019-04-07T11:01:00Z,45.26683333,-66.06116667,313.8,4.2,5.1
2019-04-07T11:02:00Z,45.26683333,-66.06116667,314.2,4.3,5.1
2019-04-07T11:03:00Z,45.26683333,-66.06116667,314.3,4.3,5.1
2019-04-07T11:04:00Z,45.26683333,-66.06116667,314.2,4.4,5.1
2019-04-07T11:05:00Z,45.26683333,-66.06116667,313.9,4.4,5.1
2019-04-07T11:06:00Z,45.26683333,-66.06116667,313.5,4.4,5.1
2019-04-07T11:07:00Z,45.26683333,-66.06116667,312.9,4.4,5.4
2019-04-07T11:08:00Z,45.26683333,-66.06116667,312.2,4.4,5.4
2019-04-07T11:09:00Z,45.26683333,-66.06116667,311.7,4.3,5.4
2019-04-07T11:10:00Z,45.26683333,-66.06116667,311.2,4.3,5.4
2019-04-07T11:11:00Z,45.26683333,-66.06116667,310.6,4.2,5.4
2019-04-07T11:12:00Z,45.26683333,-66.06116667,310.0,4.3,5.4
2019-04-07T11:13:00Z,45.26683333,-66.06116667,309.5,4.3,5.4
2019-04-07T11:14:00Z,45.26683333,-66.06116667,309.1,4.3,5.4
2019-04-07T11:15:00Z,45.26683333,-66.06116667,308.9,4.4,5.7
2019-04-07T11:16:00Z,45.26683333,-66.06116667,308.6,4.4,5.7
2019-04-07T11:17:00Z,45.26683333,-66.06116667,308.4,4.4,5.7
2019-04-07T11:18:00Z,45.26683333,-66.06116667,308.6,4.5,5.7
2019-04-07T11:19:00Z,45.26683333,-66.06116667,308.1,4.7,5.7
2019-04-07T11:20:00Z,45.26683333,-66.06116667,307.9,4.7,5.7
2019-04-07T11:21:00Z,45.26683333,-66.06116667,308.0,4.8,5.7
2019-04-07T11:22:00Z,45.26683333,-66.06116667,308.2,4.7,5.7
2019-04-07T11:23:00Z,45.26683333,-66.06116667,308.5,4.7,5.7
2019-04-07T11:24:00Z,45.26683333,-66.06116667,308.5,4.7,5.7
2019-04-07T11:25:00Z,45.26683333,-66.06116667,308.3,4.7,6.0
2019-04-07T11:26:00Z,45.26683333,-66.06116667,308.2,4.7,6.0
2019-04-07T11:27:00Z,45.26683333,-66.06116667,308.1,4.7,6.0
2019-04-07T11:28:00Z,45.26683333,-66.06116667,307.5,4.5,6.0
2019-04-07T11:29:00Z,45.26683333,-66.06116667,307.4,4.4,6.0
2019-04-07T11:30:00Z,45.26683333,-66.06116667,306.7,4.3,6.0
2019-04-07T11:31:00Z,45.26683333,-66.06116667,306.7,4.3,6.0
2019-04-07T11:32:00Z,45.26683333,-66.06116667,305.8,4.2,6.0
2019-04-07T11:33:00Z,45.26683333,-66.06116667,304.9,4.1,6.0
2019-04-07T11:34:00Z,45.26683333,-66.06116667,303.9,4.0,6.0
2019-04-07T11:35:00Z,45.26683333,-66.06116667,302.9,3.9,6.0
2019-04-07T11:36:00Z,45.26683333,-66.06116667,301.5,3.7,5.3
2019-04-07T11:37:00Z,45.26683333,-66.06116667,300.4,3.6,5.3
