timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-24T05:49:00Z,45.26683333,-66.06116667,260.4,5.0,7.1
2019-10-24T05:50:00Z,45.26683333,-66.06116667,260.4,5.1,7.3
2019-10-24T05:51:00Z,45.26683333,-66.06116667,261.7,5.2,7.3
2019-10-24T05:52:00Z,45.26683333,-66.06116667,261.9,5.3,7.3
2019-10-24T05:53:00Z,45.26683333,-66.06116667,262.4,5.4,7.3
2019-10-24T05:54:00Z,45.26683333,-66.06116667,264.0,5.5,7.3
2019-10-24T05:55:00Z,45.26683333,-66.06116667,265.6,5.6,7.3
2019-10-24T05:56:00Z,45.26683333,-66.06116667,266.7,5.6,7.5
2019-10-24T05:57:00Z,45.26683333,-66.06116667,266.2,5.6,7.5
2019-10-24T05:58:00Z,45.26683333,-66.06116667,267.6,5.7,7.5
2019-10-24T05:59:00Z,45.26683333,-66.06116667,268.9,5.7,7.5
2019-10-24T06:00:00Z,45.26683333,-66.06116667,269.2,5.6,7.5
2019-10-24T06:01:00Z,45.26683333,-66.06116667,270.6,5.5,7.5
2019-10-24T06:02:00Z,45.26683333,-66.06116667,271.4,5.5,7.5
2019-10-24T06:03:00Z,45.26683333,-66.06116667,270.4,5.2,7.5
2019-10-24T06:04:00Z,45.26683333,-66.06116667,268.2,5.0,7.5
2019-10-24T06:05:00Z,45.26683333,-66.06116667,266.6,4.8,7.5
2019-10-24T06:06:00Z,45.26683333,-66.06116667,266.3,4.6,6.9
2019-10-24T06:07:00Z,45.26683333,-66.06116667,265.2,4.4,6.9
2019-10-24T06:08:00Z,45.26683333,-66.06116667,262.9,4.3,6.6
2019-10-24T06:09:00Z,45.26683333,-66.06116667,260.9,4.1,6.6
2019-10-24T06:10:00Z,45.26683333,-66.06116667,258.6,4.1,6.3
2019-10-24T06:11:00Z,45.26683333,-66.06116667,256.2,4.0,6.3
2019-10-24T06:12:00Z,45.26683333,-66.06116667,255.7,3.9,6.3
2019-10-24T06:13:00Z,45.26683333,-66.06116667,255.5,4.0,6.3
2019-10-24T06:14:00Z,45.26683333,-66.06116667,255.5,4.0,6.3
2019-10-24T06:15:00Z,45.26683333,-66.06116667,255.7,4.1,6.3
2019-10-24T06:16:00Z,45.26683333,-66.06116667,256.6,4.2,6.3
2019-10-24T06:17:00Z,45.26683333,-66.06116667,259.2,4.2,6.3
2019-10-24T06:18:00Z,45.26683333,-66.06116667,261.6,4.2,6.3
2019-10-24T06:19:00Z,45.26683333,-66.06116667,263.2,4.3,6.3
2019-10-24T06:20:00Z,45.26683333,-66.06116667,266.3,4.3,6.3
2019-10-24T06:21:00Z,45.26683333,-66.06116667,266.8,4.3,6.3
2019-10-24T06:22:00Z,45.26683333,-66.06116667,266.7,4.2,6.3
2019-10-24T06:23:00Z,45.26683333,-66.06116667,267.8,4.4,6.3
2019-10-24T06:24:00Z,45.26683333,-66.06116667,269.6,4.4,6.3
2019-10-24T06:25:00Z,45.26683333,-66.06116667,270.5,4.5,6.3
2019-10-24T06:26:00Z,45.26683333,-66.06116667,267.9,4.5,6.1
2019-10-24T06:27:00Z,45.26683333,-66.06116667,265.3,4.5,6.1
2019-10-24T06:28:00Z,45.26683333,-66.06116667,263.3,4.5,6.1
2019-10-24T06:29:00Z,45.26683333,-66.06116667,262.3,4.4,6.1
2019-10-24T06:30:00Z,45.26683333,-66.06116667,261.3,4.4,6.1
2019-10-24T06:31:00Z,45.26683333,-66.06116667,261.3,4.4,6.1
2019-10-24T06:32:00Z,45.26683333,-66.06116667,261.1,4.4,6.1
2019-10-24T06:33:00Z,45.26683333,-66.06116667,261.1,4.3,6.1
2019-10-24T06:34:00Z,45.26683333,-66.06116667,259.9,4.2,6.1
2019-10-24T06:35:00Z,45.26683333,-66.06116667,258.9,4.0,5.8
2019-10-24T06:36:00Z,45.26683333,-66.06116667,258.8,4.0,5.8
2019-10-24T06:37:00Z,45.26683333,-66.06116667,259.3,3.8,5.7
2019-10-24T06:38:00Z,45.26683333,-66.06116667,260.2,3.8,5.7
2019-10-24T06:39:00Z,45.26683333,-66.06116667,259.9,3.8,5.7
2019-10-24T06:40:00Z,45.26683333,-66.06116667,258.6,3.6,4.9
2019-10-24T06:41:00Z,45.26683333,-66.06116667,258.4,3.6,4.9
2019-10-24T06:42:00Z,45.26683333,-66.06116667,258.7,3.6,4.7
2019-10-24T06:43:00Z,45.26683333,-66.06116667,258.5,3.5,4.7
2019-10-24T06:44:00Z,45.26683333,-66.06116667,258.8,3.6,4.7
2019-10-24T06:45:00Z,45.26683333,-66.06116667,257.9,3.6,4.7
2019-10-24T06:46:00Z,45.26683333,-66.06116667,257.7,3.6,4.7
2019-10-24T06:47:00Z,45.26683333,-66.06116667,257.9,3.6,4.7
2019-10-24T06:48:00Z,45.26683333,-66.06116667,256.9,3.6,4.7
2019-10-24T06:49:00Z,45.26683333,-66.06116667,257.7,3.5,4.7
2019-10-24T06:50:00Z,45.26683333,-66.06116667,257.5,3.6,4.7
2019-10-24T06:51:00Z,45.26683333,-66.06116667,257.7,3.6,4.7
2019-10-24T06:52:00Z,45.26683333,-66.06116667,258.2,3.5,4.7
2019-10-24T06:53:00Z,45.26683333,-66.06116667,258.5,3.6,4.7
2019-10-24T06:54:00Z,45.26683333,-66.06116667,259.8,3.7,5.0
2019-10-24T06:55:00Z,45.26683333,-66.06116667,263.1,3.7,5.5
2019-10-24T06:56:00Z,45.26683333,-66.06116667,263.8,3.7,5.5
2019-10-24T06:57:00Z,45.26683333,-66.06116667,263.4,3.7,5.5
2019-10-24T06:58:00Z,45.26683333,-66.06116667,264.1,3.7,5.5
2019-10-24T06:59:00Z,45.26683333,-66.06116667,262.6,3.7,5.5
2019-10-24T07:00:00Z,45.26683333,-66.06116667,261.8,3.6,5.5
2019-10-24T07:01:00Z,45.26683333,-66.06116667,261.2,3.6,5.5
2019-10-24T07:02:00Z,45.26683333,-66.06116667,261.0,3.6,5.5
2019-10-24T07:03:00Z,45.26683333,-66.06116667,261.3,3.5,5.5
2019-10-24T07:04:00Z,45.26683333,-66.06116667,261.0,3.4,5.5
2019-10-24T07:05:00Z,45.26683333,-66.06116667,260.1,3.4,5.2
2019-10-24T07:06:00Z,45.26683333,-66.06116667,259.6,3.5,5.6
2019-10-24T07:07:00Z,45.26683333,-66.06116667,261.3,3.5,5.6
2019-10-24T07:08:00Z,45.26683333,-66.06116667,262.3,3.5,5.6
2019-10-24T07:09:00Z,45.26683333,-66.06116667,264.7,3.5,5.6
2019-10-24T07:10:00Z,45.26683333,-66.06116667,268.5,3.5,5.6
2019-10-24T07:11:00Z,45.26683333,-66.06116667,269.2,3.5,5.6
2019-10-24T07:12:00Z,45.26683333,-66.06116667,268.3,3.4,5.6
2019-10-24T07:13:00Z,45.26683333,-66.06116667,267.0,3.4,5.6
2019-10-24T07:14:00Z,45.26683333,-66.06116667,265.6,3.3,5.6
2019-10-24T07:15:00Z,45.26683333,-66.06116667,262.7,3.1,5.6
2019-10-24T07:16:00Z,45.26683333,-66.06116667,262.3,2.9,5.2
2019-10-24T07:17:00Z,45.26683333,-66.06116667,260.2,2.8,4.7
2019-10-24T07:18:00Z,45.26683333,-66.06116667,258.1,2.7,4.7
2019-10-24T07:19:00Z,45.26683333,-66.06116667,255.0,2.6,4.7
2019-10-24T07:20:00Z,45.26683333,-66.06116667,251.5,2.5,4.3
2019-10-24T07:21:00Z,45.26683333,-66.06116667,251.8,2.4,3.2
2019-10-24T07:22:00Z,45.26683333,-66.06116667,252.5,2.4,3.2
2019-10-24T07:23:00Z,45.26683333,-66.06116667,251.3,2.3,3.2
2019-10-24T07:24:00Z,45.26683333,-66.06116667,251.3,2.3,3.2
2019-10-24T07:25:00Z,45.26683333,-66.06116667,253.4,2.3,3.2
2019-10-24T07:26:00Z,45.26683333,-66.06116667,255.0,2.2,3.2
2019-10-24T07:27:00Z,45.26683333,-66.06116667,256.1,2.2,3.2
2019-10-24T07:28:00Z,45.26683333,-66.06116667,259.2,2.1,3.2
2019-10-24T07:29:00Z,45.26683333,-66.06116667,263.8,2.1,3.1
2019-10-24T07:30:00Z,45.26683333,-66.06116667,268.1,2.1,3.1
2019-10-24T07:31:00Z,45.26683333,-66.06116667,272.4,2.2,4.2
2019-10-24T07:32:00Z,45.26683333,-66.06116667,276.4,2.4,5.4
2019-10-24T07:33:00Z,45.26683333,-66.06116667,281.9,2.5,5.4
2019-10-24T07:34:00Z,45.26683333,-66.06116667,286.7,2.7,5.4
2019-10-24T07:35:00Z,45.26683333,-66.06116667,289.2,2.8,5.8
2019-10-24T07:36:00Z,45.26683333,-66.06116667,291.6,3.0,5.8
2019-10-24T07:37:00Z,45.26683333,-66.06116667,294.5,3.1,5.8
2019-10-24T07:38:00Z,45.26683333,-66.06116667,296.0,3.3,5.8
2019-10-24T07:39:00Z,45.26683333,-66.06116667,297.0,3.4,5.8
2019-10-24T07:40:00Z,45.26683333,-66.06116667,299.0,3.5,5.8
2019-10-24T07:41:00Z,45.26683333,-66.06116667,298.2,3.5,5.8
2019-10-24T07:42:00Z,45.26683333,-66.06116667,298.2,3.4,5.8
2019-10-24T07:43:00Z,45.26683333,-66.06116667,299.5,3.4,5.8
2019-10-24T07:44:00Z,45.26683333,-66.06116667,300.4,3.4,5.8
2019-10-24T07:45:00Z,45.26683333,-66.06116667,301.1,3.4,5.4
2019-10-24T07:46:00Z,45.26683333,-66.06116667,301.1,3.4,5.4
2019-10-24T07:47:00Z,45.26683333,-66.06116667,302.5,3.4,5.4
2019-10-24T07:48:00Z,45.26683333,-66.06116667,303.9,3.3,5.4
2019-10-24T07:49:00Z,45.26683333,-66.06116667,304.7,3.4,6.1
2019-10-24T07:50:00Z,45.26683333,-66.06116667,304.3,3.5,6.1
2019-10-24T07:51:00Z,45.26683333,-66.06116667,306.3,3.4,6.1
2019-10-24T07:52:00Z,45.26683333,-66.06116667,307.6,3.4,6.1
2019-10-24T07:53:00Z,45.26683333,-66.06116667,307.5,3.5,6.1
2019-10-24T07:54:00Z,45.26683333,-66.06116667,307.7,3.6,6.1
2019-10-24T07:55:00Z,45.26683333,-66.06116667,308.5,3.6,6.1
2019-10-24T07:56:00Z,45.26683333,-66.06116667,310.8,3.6,6.1
2019-10-24T07:57:00Z,45.26683333,-66.06116667,311.9,3.6,6.1
2019-10-24T07:58:00Z,45.26683333,-66.06116667,312.9,3.5,6.1
2019-10-24T07:59:00Z,45.26683333,-66.06116667,314.3,3.5,5.3
2019-10-24T08:00:00Z,45.26683333,-66.06116667,316.5,3.5,5.3
2019-10-24T08:01:00Z,45.26683333,-66.06116667,315.4,3.6,5.6
2019-10-24T08:02:00Z,45.26683333,-66.06116667,316.5,3.6,5.6
2019-10-24T08:03:00Z,45.26683333,-66.06116667,315.6,3.7,6.1
2019-10-24T08:04:00Z,45.26683333,-66.06116667,314.9,3.7,6.1
2019-10-24T08:05:00Z,45.26683333,-66.06116667,314.9,3.6,6.1
2019-10-24T08:06:00Z,45.26683333,-66.06116667,314.5,3.6,6.1
2019-10-24T08:07:00Z,45.26683333,-66.06116667,313.9,3.6,6.1
2019-10-24T08:08:00Z,45.26683333,-66.06116667,312.9,3.7,6.1
2019-10-24T08:09:00Z,45.26683333,-66.06116667,311.9,3.6,6.1
2019-10-24T08:10:00Z,45.26683333,-66.06116667,310.8,3.6,6.1
2019-10-24T08:11:00Z,45.26683333,-66.06116667,311.6,3.6,6.1
2019-10-24T08:12:00Z,45.26683333,-66.06116667,311.0,3.6,6.1
2019-10-24T08:13:00Z,45.26683333,-66.06116667,311.7,3.6,5.7
2019-10-24T08:14:00Z,45.26683333,-66.06116667,312.3,3.6,5.7
2019-10-24T08:15:00Z,45.26683333,-66.06116667,311.5,3.7,6.9
2019-10-24T08:16:00Z,45.26683333,-66.06116667,311.0,3.8,6.9
2019-10-24T08:17:00Z,45.26683333,-66.06116667,310.8,3.8,6.9
2019-10-24T08:18:00Z,45.26683333,-66.06116667,310.2,3.9,6.9
2019-10-24T08:19:00Z,45.26683333,-66.06116667,309.4,4.0,6.9
2019-10-24T08:20:00Z,45.26683333,-66.06116667,309.1,4.1,6.9
2019-10-24T08:21:00Z,45.26683333,-66.06116667,308.4,4.1,6.9
2019-10-24T08:22:00Z,45.26683333,-66.06116667,307.1,4.0,6.9
2019-10-24T08:23:00Z,45.26683333,-66.06116667,307.9,4.0,6.9
2019-10-24T08:24:00Z,45.26683333,-66.06116667,308.1,4.0,6.9
2019-10-24T08:25:00Z,45.26683333,-66.06116667,309.1,4.0,6.0
2019-10-24T08:26:00Z,45.26683333,-66.06116667,308.9,4.0,6.0
2019-10-24T08:27:00Z,45.26683333,-66.06116667,309.9,4.0,6.0
2019-10-24T08:28:00Z,45.26683333,-66.06116667,311.5,4.0,6.0
2019-10-24T08:29:00Z,45.26683333,-66.06116667,313.1,4.0,6.0
2019-10-24T08:30:00Z,45.26683333,-66.06116667,313.1,4.0,5.9
2019-10-24T08:31:00Z,45.26683333,-66.06116667,314.7,4.0,5.5
2019-10-24T08:32:00Z,45.26683333,-66.06116667,315.8,4.0,6.1
2019-10-24T08:33:00Z,45.26683333,-66.06116667,315.8,4.0,6.1
2019-10-24T08:34:00Z,45.26683333,-66.06116667,315.6,3.9,6.1
2019-10-24T08:35:00Z,45.26683333,-66.06116667,316.1,3.9,6.1
2019-10-24T08:36:00Z,45.26683333,-66.06116667,315.6,3.9,6.1
2019-10-24T08:37:00Z,45.26683333,-66.06116667,313.4,3.9,6.2
2019-10-24T08:38:00Z,45.26683333,-66.06116667,311.2,4.0,6.2
2019-10-24T08:39:00Z,45.26683333,-66.06116667,309.1,4.0,6.2
2019-10-24T08:40:00Z,45.26683333,-66.06116667,308.1,4.0,6.2
2019-10-24T08:41:00Z,45.26683333,-66.06116667,307.0,4.1,6.2
2019-10-24T08:42:00Z,45.26683333,-66.06116667,306.5,4.0,6.2
2019-10-24T08:43:00Z,45.26683333,-66.06116667,306.8,4.0,6.2
2019-10-24T08:44:00Z,45.26683333,-66.06116667,307.2,4.1,6.2
2019-10-24T08:45:00Z,45.26683333,-66.06116667,307.1,4.1,6.2
2019-10-24T08:46:00Z,45.26683333,-66.06116667,309.3,4.0,6.2
2019-10-24T08:47:00Z,45.26683333,-66.06116667,311.6,3.9,5.7
2019-10-24T08:48:00Z,45.26683333,-66.06116667,312.9,3.8,5.3
2019-10-24T08:49:00Z,45.26683333,-66.06116667,315.2,3.8,5.3
2019-10-24T08:50:00Z,45.26683333,-66.06116667,317.3,3.7,5.3
2019-10-24T08:51:00Z,45.26683333,-66.06116667,317.6,3.7,5.3
2019-10-24T08:52:00Z,45.26683333,-66.06116667,320.2,3.6,5.3
2019-10-24T08:53:00Z,45.26683333,-66.06116667,321.0,3.6,5.7
2019-10-24T08:54:00Z,45.26683333,-66.06116667,321.8,3.6,5.7
2019-10-24T08:55:00Z,45.26683333,-66.06116667,323.2,3.7,5.7
2019-10-24T08:56:00Z,45.26683333,-66.06116667,324.2,3.6,5.7
2019-10-24T08:57:00Z,45.26683333,-66.06116667,325.5,3.6,5.7
2019-10-24T08:58:00Z,45.26683333,-66.06116667,326.6,3.6,5.7
2019-10-24T08:59:00Z,45.26683333,-66.06116667,326.6,3.7,5.7
2019-10-24T09:00:00Z,45.26683333,-66.06116667,327.3,3.6,5.7
2019-10-24T09:01:00Z,45.26683333,-66.06116667,328.0,3.7,5.7
2019-10-24T09:02:00Z,45.26683333,-66.06116667,326.5,3.8,5.7
2019-10-24T09:03:00Z,45.26683333,-66.06116667,326.0,3.8,5.7
2019-10-24T09:04:00Z,45.26683333,-66.06116667,325.5,3.8,5.7
2019-10-24T09:05:00Z,45.26683333,-66.06116667,324.2,3.8,5.3
2019-10-24T09:06:00Z,45.26683333,-66.06116667,322.1,4.0,6.5
2019-10-24T09:07:00Z,45.26683333,-66.06116667,320.2,4.0,6.5
2019-10-24T09:08:00Z,45.26683333,-66.06116667,318.9,4.0,6.5
2019-10-24T09:09:00Z,45.26683333,-66.06116667,317.3,4.1,6.5
2019-10-24T09:10:00Z,45.26683333,-66.06116667,315.0,4.3,6.5
2019-10-24T09:11:00Z,45.26683333,-66.06116667,313.6,4.4,6.5
2019-10-24T09:12:00Z,45.26683333,-66.06116667,312.2,4.4,6.5
2019-10-24T09:13:00Z,45.26683333,-66.06116667,310.7,4.5,6.5
2019-10-24T09:14:00Z,45.26683333,-66.06116667,309.0,4.5,6.5
2019-10-24T09:15:00Z,45.26683333,-66.06116667,308.2,4.6,6.7
2019-10-24T09:16:00Z,45.26683333,-66.06116667,306.9,4.6,6.7
2019-10-24T09:17:00Z,45.26683333,-66.06116667,305.9,4.7,6.7
2019-10-24T09:18:00Z,45.26683333,-66.06116667,304.8,4.8,6.7
2019-10-24T09:19:00Z,45.26683333,-66.06116667,304.0,4.9,6.7
2019-10-24T09:20:00Z,45.26683333,-66.06116667,302.7,4.9,6.7
2019-10-24T09:21:00Z,45.26683333,-66.06116667,301.4,4.9,6.7
2019-10-24T09:22:00Z,45.26683333,-66.06116667,300.1,5.0,6.7
2019-10-24T09:23:00Z,45.26683333,-66.06116667,298.9,5.1,6.7
2019-10-24T09:24:00Z,45.26683333,-66.06116667,298.2,5.2,6.7
2019-10-24T09:25:00Z,45.26683333,-66.06116667,296.8,5.2,6.7
2019-10-24T09:26:00Z,45.26683333,-66.06116667,296.2,5.2,6.7
2019-10-24T09:27:00Z,45.26683333,-66.06116667,294.7,5.2,6.7
2019-10-24T09:28:00Z,45.26683333,-66.06116667,293.0,5.2,6.7
2019-10-24T09:29:00Z,45.26683333,-66.06116667,292.1,5.2,6.7
2019-10-24T09:30:00Z,45.26683333,-66.06116667,291.3,5.3,7.7
2019-10-24T09:31:00Z,45.26683333,-66.06116667,290.1,5.4,7.7
2019-10-24T09:32:00Z,45.26683333,-66.06116667,290.2,5.4,7.7
2019-10-24T09:33:00Z,45.26683333,-66.06116667,289.8,5.4,7.7
2019-10-24T09:34:00Z,45.26683333,-66.06116667,289.9,5.4,7.7
2019-10-24T09:35:00Z,45.26683333,-66.06116667,290.2,5.4,7.7
2019-10-24T09:36:00Z,45.26683333,-66.06116667,290.1,5.4,7.7
2019-10-24T09:37:00Z,45.26683333,-66.06116667,290.1,5.4,7.7
2019-10-24T09:38:00Z,45.26683333,-66.06116667,290.9,5.5,7.7
2019-10-24T09:39:00Z,45.26683333,-66.06116667,291.3,5.4,7.7
2019-10-24T09:40:00Z,45.26683333,-66.06116667,292.2,5.4,7.3
2019-10-24T09:41:00Z,45.26683333,-66.06116667,292.6,5.4,7.3
2019-10-24T09:42:00Z,45.26683333,-66.06116667,292.6,5.4,7.3
2019-10-24T09:43:00Z,45.26683333,-66.06116667,293.0,5.5,7.3
2019-10-24T09:44:00Z,45.26683333,-66.06116667,292.6,5.5,7.3
2019-10-24T09:45:00Z,45.26683333,-66.06116667,292.1,5.5,7.3
2019-10-24T09:46:00Z,45.26683333,-66.06116667,292.1,5.6,8.3
2019-10-24T09:47:00Z,45.26683333,-66.06116667,291.8,5.7,8.3
2019-10-24T09:48:00Z,45.26683333,-66.06116667,291.7,5.7,8.3
2019-10-24T09:49:00Z,45.26683333,-66.06116667,292.5,5.8,8.3
2019-10-24T09:50:00Z,45.26683333,-66.06116667,292.3,5.8,8.3
2019-10-24T09:51:00Z,45.26683333,-66.06116667,293.0,5.9,8.3
2019-10-24T09:52:00Z,45.26683333,-66.06116667,293.3,5.9,8.3
2019-10-24T09:53:00Z,45.26683333,-66.06116667,293.7,5.9,8.3
2019-10-24T09:54:00Z,45.26683333,-66.06116667,294.1,6.0,8.3
2019-10-24T09:55:00Z,45.26683333,-66.06116667,293.9,6.0,8.3
2019-10-24T09:56:00Z,45.26683333,-66.06116667,294.3,5.8,8.2
2019-10-24T09:57:00Z,45.26683333,-66.06116667,295.4,5.8,8.2
2019-10-24T09:58:00Z,45.26683333,-66.06116667,296.5,5.8,8.2
2019-10-24T09:59:00Z,45.26683333,-66.06116667,296.7,5.7,7.7
2019-10-24T10:00:00Z,45.26683333,-66.06116667,298.4,5.6,7.7
2019-10-24T10:01:00Z,45.26683333,-66.06116667,300.0,5.6,7.5
2019-10-24T10:02:00Z,45.26683333,-66.06116667,301.5,5.5,7.5
2019-10-24T10:03:00Z,45.26683333,-66.06116667,303.2,5.4,7.5
2019-10-24T10:04:00Z,45.26683333,-66.06116667,305.2,5.3,7.5
2019-10-24T10:05:00Z,45.26683333,-66.06116667,307.6,5.3,7.5
2019-10-24T10:06:00Z,45.26683333,-66.06116667,308.7,5.3,7.5
2019-10-24T10:07:00Z,45.26683333,-66.06116667,310.0,5.3,7.5
2019-10-24T10:08:00Z,45.26683333,-66.06116667,311.1,5.2,7.0
2019-10-24T10:09:00Z,45.26683333,-66.06116667,311.3,5.2,7.0
2019-10-24T10:10:00Z,45.26683333,-66.06116667,310.8,5.1,7.0
2019-10-24T10:11:00Z,45.26683333,-66.06116667,310.8,5.0,7.0
2019-10-24T10:12:00Z,45.26683333,-66.06116667,310.6,4.9,6.8
2019-10-24T10:13:00Z,45.26683333,-66.06116667,310.8,4.9,6.8
2019-10-24T10:14:00Z,45.26683333,-66.06116667,310.9,4.8,6.8
2019-10-24T10:15:00Z,45.26683333,-66.06116667,311.4,4.7,6.4
2019-10-24T10:16:00Z,45.26683333,-66.06116667,311.1,4.6,6.4
2019-10-24T10:17:00Z,45.26683333,-66.06116667,312.1,4.6,6.4
2019-10-24T10:18:00Z,45.26683333,-66.06116667,312.3,4.5,6.1
2019-10-24T10:19:00Z,45.26683333,-66.06116667,313.4,4.4,6.0
2019-10-24T10:20:00Z,45.26683333,-66.06116667,313.8,4.4,6.0
2019-10-24T10:21:00Z,45.26683333,-66.06116667,314.3,4.4,6.6
2019-10-24T10:22:00Z,45.26683333,-66.06116667,315.2,4.5,6.6
2019-10-24T10:23:00Z,45.26683333,-66.06116667,314.9,4.5,6.6
2019-10-24T10:24:00Z,45.26683333,-66.06116667,314.2,4.5,6.6
2019-10-24T10:25:00Z,45.26683333,-66.06116667,313.5,4.5,6.6
2019-10-24T10:26:00Z,45.26683333,-66.06116667,312.8,4.5,6.6
2019-10-24T10:27:00Z,45.26683333,-66.06116667,311.9,4.5,6.6
2019-10-24T10:28:00Z,45.26683333,-66.06116667,310.9,4.6,7.5
2019-10-24T10:29:00Z,45.26683333,-66.06116667,310.8,4.5,7.5
2019-10-24T10:30:00Z,45.26683333,-66.06116667,310.6,4.5,7.5
2019-10-24T10:31:00Z,45.26683333,-66.06116667,308.8,4.4,7.5
2019-10-24T10:32:00Z,45.26683333,-66.06116667,307.9,4.3,7.5
2019-10-24T10:33:00Z,45.26683333,-66.06116667,308.3,4.2,7.5
2019-10-24T10:34:00Z,45.26683333,-66.06116667,308.4,4.2,7.5
2019-10-24T10:35:00Z,45.26683333,-66.06116667,309.8,4.1,7.5
2019-10-24T10:36:00Z,45.26683333,-66.06116667,311.8,4.0,7.5
2019-10-24T10:37:00Z,45.26683333,-66.06116667,311.9,3.9,7.5
2019-10-24T10:38:00Z,45.26683333,-66.06116667,311.8,3.8,6.7
2019-10-24T10:39:00Z,45.26683333,-66.06116667,311.5,3.7,6.7
2019-10-24T10:40:00Z,45.26683333,-66.06116667,311.5,3.6,6.7
2019-10-24T10:41:00Z,45.26683333,-66.06116667,312.0,3.6,6.7
2019-10-24T10:42:00Z,45.26683333,-66.06116667,311.8,3.6,6.7
2019-10-24T10:43:00Z,45.26683333,-66.06116667,310.2,3.5,6.7
2019-10-24T10:44:00Z,45.26683333,-66.06116667,309.1,3.5,5.8
2019-10-24T10:45:00Z,45.26683333,-66.06116667,307.4,3.4,5.8
2019-10-24T10:46:00Z,45.26683333,-66.06116667,304.5,3.4,5.8
2019-10-24T10:47:00Z,45.26683333,-66.06116667,302.8,3.4,5.8
2019-10-24T10:48:00Z,45.26683333,-66.06116667,303.2,3.4,5.8
2019-10-24T10:49:00Z,45.26683333,-66.06116667,302.1,3.5,5.8
2019-10-24T10:50:00Z,45.26683333,-66.06116667,300.4,3.5,5.8
2019-10-24T10:51:00Z,45.26683333,-66.06116667,298.8,3.5,5.4
2019-10-24T10:52:00Z,45.26683333,-66.06116667,297.5,3.4,5.4
2019-10-24T10:53:00Z,45.26683333,-66.06116667,297.2,3.3,5.4
2019-10-24T10:54:00Z,45.26683333,-66.06116667,295.9,3.1,5.4
2019-10-24T10:55:00Z,45.26683333,-66.06116667,294.1,3.2,5.4
2019-10-24T10:56:00Z,45.26683333,-66.06116667,296.2,3.1,5.3
2019-10-24T10:57:00Z,45.26683333,-66.06116667,296.9,3.1,4.9
2019-10-24T10:58:00Z,45.26683333,-66.06116667,296.3,3.1,4.9
2019-10-24T10:59:00Z,45.26683333,-66.06116667,296.4,3.0,4.9
2019-10-24T11:00:00Z,45.26683333,-66.06116667,296.5,3.0,4.9
2019-10-24T11:01:00Z,45.26683333,-66.06116667,297.3,3.0,4.7
2019-10-24T11:02:00Z,45.26683333,-66.06116667,298.4,3.0,4.7
2019-10-24T11:03:00Z,45.26683333,-66.06116667,299.4,3.1,4.7
2019-10-24T11:04:00Z,45.26683333,-66.06116667,302.1,3.2,4.7
2019-10-24T11:05:00Z,45.26683333,-66.06116667,303.4,3.2,4.7
2019-10-24T11:06:00Z,45.26683333,-66.06116667,301.7,3.3,4.7
2019-10-24T11:07:00Z,45.26683333,-66.06116667,301.3,3.3,5.0
2019-10-24T11:08:00Z,45.26683333,-66.06116667,301.1,3.4,5.2
2019-10-24T11:09:00Z,45.26683333,-66.06116667,300.4,3.5,5.2
2019-10-24T11:10:00Z,45.26683333,-66.06116667,299.9,3.5,5.7
2019-10-24T11:11:00Z,45.26683333,-66.06116667,299.6,3.6,5.7
2019-10-24T11:12:00Z,45.26683333,-66.06116667,296.8,3.8,5.7
2019-10-24T11:13:00Z,45.26683333,-66.06116667,294.6,3.8,5.7
2019-10-24T11:14:00Z,45.26683333,-66.06116667,291.4,3.9,5.7
2019-10-24T11:15:00Z,45.26683333,-66.06116667,290.2,4.1,5.7
2019-10-24T11:16:00Z,45.26683333,-66.06116667,289.7,4.3,6.8
2019-10-24T11:17:00Z,45.26683333,-66.06116667,287.7,4.6,8.0
2019-10-24T11:18:00Z,45.26683333,-66.06116667,286.4,4.6,8.0
2019-10-24T11:19:00Z,45.26683333,-66.06116667,286.0,4.7,8.0
2019-10-24T11:20:00Z,45.26683333,-66.06116667,285.6,4.7,8.0
2019-10-24T11:21:00Z,45.26683333,-66.06116667,285.5,4.7,8.0
2019-10-24T11:22:00Z,45.26683333,-66.06116667,286.8,4.7,8.0
2019-10-24T11:23:00Z,45.26683333,-66.06116667,287.1,4.8,8.0
2019-10-24T11:24:00Z,45.26683333,-66.06116667,288.5,4.7,8.0
2019-10-24T11:25:00Z,45.26683333,-66.06116667,289.0,4.7,8.0
2019-10-24T11:26:00Z,45.26683333,-66.06116667,289.9,4.6,8.0
2019-10-24T11:27:00Z,45.26683333,-66.06116667,290.9,4.4,6.2
2019-10-24T11:28:00Z,45.26683333,-66.06116667,291.2,4.3,6.2
2019-10-24T11:29:00Z,45.26683333,-66.06116667,291.2,4.3,6.2
2019-10-24T11:30:00Z,45.26683333,-66.06116667,291.7,4.3,6.2
2019-10-24T11:31:00Z,45.26683333,-66.06116667,291.5,4.3,6.2
2019-10-24T11:32:00Z,45.26683333,-66.06116667,291.2,4.3,6.1
2019-10-24T11:33:00Z,45.26683333,-66.06116667,291.1,4.3,6.1
2019-10-24T11:34:00Z,45.26683333,-66.06116667,290.6,4.4,6.1
2019-10-24T11:35:00Z,45.26683333,-66.06116667,289.2,4.4,6.1
2019-10-24T11:36:00Z,45.26683333,-66.06116667,288.0,4.5,6.1
2019-10-24T11:37:00Z,45.26683333,-66.06116667,288.4,4.5,6.1
