timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-30T18:55:00Z,45.26683333,-66.06116667,323.3,2.1,5.3
2019-09-30T18:56:00Z,45.26683333,-66.06116667,321.4,1.9,5.3
2019-09-30T18:57:00Z,45.26683333,-66.06116667,315.5,1.7,4.6
2019-09-30T18:58:00Z,45.26683333,-66.06116667,310.9,1.8,5.4
2019-09-30T18:59:00Z,45.26683333,-66.06116667,307.5,1.8,5.4
2019-09-30T19:00:00Z,45.26683333,-66.06116667,307.2,1.7,5.4
2019-09-30T19:01:00Z,45.26683333,-66.06116667,308.9,1.7,5.4
2019-09-30T19:02:00Z,45.26683333,-66.06116667,310.3,1.9,5.4
2019-09-30T19:03:00Z,45.26683333,-66.06116667,310.7,2.1,5.4
2019-09-30T19:04:00Z,45.26683333,-66.06116667,309.7,2.3,5.4
2019-09-30T19:05:00Z,45.26683333,-66.06116667,310.4,2.6,5.4
2019-09-30T19:06:00Z,45.26683333,-66.06116667,308.1,2.8,5.4
2019-09-30T19:07:00Z,45.26683333,-66.06116667,309.6,2.8,5.4
2019-09-30T19:08:00Z,45.26683333,-66.06116667,311.8,2.6,5.1
2019-09-30T19:09:00Z,45.26683333,-66.06116667,313.8,2.5,4.4
2019-09-30T19:10:00Z,45.26683333,-66.06116667,310.5,2.5,4.4
2019-09-30T19:11:00Z,45.26683333,-66.06116667,310.8,2.3,4.4
2019-09-30T19:12:00Z,45.26683333,-66.06116667,309.6,2.1,4.2
2019-09-30T19:13:00Z,45.26683333,-66.06116667,309.3,2.1,4.2
2019-09-30T19:14:00Z,45.26683333,-66.06116667,312.8,2.0,4.2
2019-09-30T19:15:00Z,45.26683333,-66.06116667,313.4,1.8,4.0
2019-09-30T19:16:00Z,45.26683333,-66.06116667,313.7,1.8,5.2
2019-09-30T19:17:00Z,45.26683333,-66.06116667,313.3,1.8,5.2
2019-09-30T19:18:00Z,45.26683333,-66.06116667,312.5,2.0,5.2
2019-09-30T19:19:00Z,45.26683333,-66.06116667,312.8,2.1,5.2
2019-09-30T19:20:00Z,45.26683333,-66.06116667,318.2,2.1,5.2
2019-09-30T19:21:00Z,45.26683333,-66.06116667,322.5,2.1,5.2
2019-09-30T19:22:00Z,45.26683333,-66.06116667,324.0,2.4,5.2
2019-09-30T19:23:00Z,45.26683333,-66.06116667,325.9,2.4,5.6
2019-09-30T19:24:00Z,45.26683333,-66.06116667,327.8,2.4,5.6
2019-09-30T19:25:00Z,45.26683333,-66.06116667,327.9,2.4,5.6
2019-09-30T19:26:00Z,45.26683333,-66.06116667,327.8,2.4,5.6
2019-09-30T19:27:00Z,45.26683333,-66.06116667,328.9,2.3,5.6
2019-09-30T19:28:00Z,45.26683333,-66.06116667,328.9,2.1,5.6
2019-09-30T19:29:00Z,45.26683333,-66.06116667,326.9,2.2,5.6
2019-09-30T19:30:00Z,45.26683333,-66.06116667,323.5,2.2,5.6
2019-09-30T19:31:00Z,45.26683333,-66.06116667,319.6,2.3,5.6
2019-09-30T19:32:00Z,45.26683333,-66.06116667,318.4,2.3,5.6
2019-09-30T19:33:00Z,45.26683333,-66.06116667,315.9,2.4,5.2
2019-09-30T19:34:00Z,45.26683333,-66.06116667,310.3,2.4,5.2
2019-09-30T19:35:00Z,45.26683333,-66.06116667,311.9,2.4,5.2
2019-09-30T19:36:00Z,45.26683333,-66.06116667,313.1,2.3,5.2
2019-09-30T19:37:00Z,45.26683333,-66.06116667,312.3,2.3,5.2
2019-09-30T19:38:00Z,45.26683333,-66.06116667,311.1,2.4,5.2
2019-09-30T19:39:00Z,45.26683333,-66.06116667,312.8,2.5,5.2
2019-09-30T19:40:00Z,45.26683333,-66.06116667,318.7,2.4,5.2
2019-09-30T19:41:00Z,45.26683333,-66.06116667,323.2,2.4,5.2
2019-09-30T19:42:00Z,45.26683333,-66.06116667,330.8,2.2,5.2
2019-09-30T19:43:00Z,45.26683333,-66.06116667,343.6,2.1,4.7
2019-09-30T19:44:00Z,45.26683333,-66.06116667,1.6,2.1,4.7
2019-09-30T19:45:00Z,45.26683333,-66.06116667,28.8,2.2,4.7
2019-09-30T19:46:00Z,45.26683333,-66.06116667,64.7,2.2,4.7
2019-09-30T19:47:00Z,45.26683333,-66.06116667,93.9,2.4,5.7
2019-09-30T19:48:00Z,45.26683333,-66.06116667,110.0,2.4,5.7
2019-09-30T19:49:00Z,45.26683333,-66.06116667,120.2,2.3,5.7
2019-09-30T19:50:00Z,45.26683333,-66.06116667,131.8,2.4,5.7
2019-09-30T19:51:00Z,45.26683333,-66.06116667,137.7,2.4,5.7
2019-09-30T19:52:00Z,45.26683333,-66.06116667,142.7,2.5,5.7
2019-09-30T19:53:00Z,45.26683333,-66.06116667,148.0,2.5,5.7
2019-09-30T19:54:00Z,45.26683333,-66.06116667,152.4,2.5,5.7
2019-09-30T19:55:00Z,45.26683333,-66.06116667,157.9,2.5,5.7
2019-09-30T19:56:00Z,45.26683333,-66.06116667,159.4,2.5,5.7
2019-09-30T19:57:00Z,45.26683333,-66.06116667,158.3,2.5,4.9
2019-09-30T19:58:00Z,45.26683333,-66.06116667,157.3,2.5,4.9
2019-09-30T19:59:00Z,45.26683333,-66.06116667,158.8,2.5,4.9
2019-09-30T20:00:00Z,45.26683333,-66.06116667,158.2,2.5,4.9
2019-09-30T20:01:00Z,45.26683333,-66.06116667,157.6,2.5,4.9
2019-09-30T20:02:00Z,45.26683333,-66.06116667,157.9,2.5,5.0
2019-09-30T20:03:00Z,45.26683333,-66.06116667,158.4,2.5,5.0
2019-09-30T20:04:00Z,45.26683333,-66.06116667,156.4,2.6,5.0
2019-09-30T20:05:00Z,45.26683333,-66.06116667,154.2,2.7,6.0
2019-09-30T20:06:00Z,45.26683333,-66.06116667,154.0,2.8,6.0
2019-09-30T20:07:00Z,45.26683333,-66.06116667,152.8,2.8,6.0
2019-09-30T20:08:00Z,45.26683333,-66.06116667,152.3,2.8,6.0
2019-09-30T20:09:00Z,45.26683333,-66.06116667,151.4,2.9,6.0
2019-09-30T20:10:00Z,45.26683333,-66.06116667,149.7,2.9,6.0
2019-09-30T20:11:00Z,45.26683333,-66.06116667,149.8,2.8,6.0
2019-09-30T20:12:00Z,45.26683333,-66.06116667,149.6,2.9,6.0
2019-09-30T20:13:00Z,45.26683333,-66.06116667,150.9,2.8,6.0
2019-09-30T20:14:00Z,45.26683333,-66.06116667,152.8,2.7,6.0
2019-09-30T20:15:00Z,45.26683333,-66.06116667,151.2,2.5,5.6
2019-09-30T20:16:00Z,45.26683333,-66.06116667,152.3,2.4,5.1
2019-09-30T20:17:00Z,45.26683333,-66.06116667,152.7,2.4,5.1
2019-09-30T20:18:00Z,45.26683333,-66.06116667,153.9,2.2,5.0
2019-09-30T20:19:00Z,45.26683333,-66.06116667,151.9,2.1,5.0
2019-09-30T20:20:00Z,45.26683333,-66.06116667,152.6,2.1,5.0
2019-09-30T20:21:00Z,45.26683333,-66.06116667,153.0,2.0,5.0
2019-09-30T20:22:00Z,45.26683333,-66.06116667,151.9,1.9,5.0
2019-09-30T20:23:00Z,45.26683333,-66.06116667,149.8,2.0,5.0
2019-09-30T20:24:00Z,45.26683333,-66.06116667,148.7,2.0,5.0
2019-09-30T20:25:00Z,45.26683333,-66.06116667,151.0,2.0,5.0
2019-09-30T20:26:00Z,45.26683333,-66.06116667,151.1,2.0,4.6
2019-09-30T20:27:00Z,45.26683333,-66.06116667,152.1,2.0,4.6
2019-09-30T20:28:00Z,45.26683333,-66.06116667,153.2,2.0,4.6
2019-09-30T20:29:00Z,45.26683333,-66.06116667,155.6,2.0,4.6
2019-09-30T20:30:00Z,45.26683333,-66.06116667,155.4,2.0,4.6
2019-09-30T20:31:00Z,45.26683333,-66.06116667,157.3,2.0,4.6
2019-09-30T20:32:00Z,45.26683333,-66.06116667,159.2,2.1,4.6
2019-09-30T20:33:00Z,45.26683333,-66.06116667,157.6,2.0,4.4
2019-09-30T20:34:00Z,45.26683333,-66.06116667,156.0,2.1,4.4
2019-09-30T20:35:00Z,45.26683333,-66.06116667,155.9,2.1,4.4
2019-09-30T20:36:00Z,45.26683333,-66.06116667,153.9,2.2,4.7
2019-09-30T20:37:00Z,45.26683333,-66.06116667,152.6,2.3,4.7
2019-09-30T20:38:00Z,45.26683333,-66.06116667,150.8,2.3,4.7
2019-09-30T20:39:00Z,45.26683333,-66.06116667,151.2,2.4,4.7
2019-09-30T20:40:00Z,45.26683333,-66.06116667,152.4,2.4,4.7
2019-09-30T20:41:00Z,45.26683333,-66.06116667,150.4,2.5,4.7
2019-09-30T20:42:00Z,45.26683333,-66.06116667,149.8,2.5,4.7
2019-09-30T20:43:00Z,45.26683333,-66.06116667,152.7,2.4,4.7
2019-09-30T20:44:00Z,45.26683333,-66.06116667,153.6,2.4,4.7
2019-09-30T20:45:00Z,45.26683333,-66.06116667,153.4,2.3,4.7
2019-09-30T20:46:00Z,45.26683333,-66.06116667,153.4,2.1,4.3
2019-09-30T20:47:00Z,45.26683333,-66.06116667,154.1,1.9,4.3
2019-09-30T20:48:00Z,45.26683333,-66.06116667,155.3,1.8,4.3
2019-09-30T20:49:00Z,45.26683333,-66.06116667,155.2,1.8,3.7
2019-09-30T20:50:00Z,45.26683333,-66.06116667,154.8,1.7,3.5
2019-09-30T20:51:00Z,45.26683333,-66.06116667,158.7,1.6,3.5
2019-09-30T20:52:00Z,45.26683333,-66.06116667,162.2,1.5,3.5
2019-09-30T20:53:00Z,45.26683333,-66.06116667,163.0,1.5,3.5
2019-09-30T20:54:00Z,45.26683333,-66.06116667,160.7,1.4,3.5
2019-09-30T20:55:00Z,45.26683333,-66.06116667,159.8,1.4,3.5
2019-09-30T20:56:00Z,45.26683333,-66.06116667,162.9,1.4,3.5
2019-09-30T20:57:00Z,45.26683333,-66.06116667,160.4,1.4,3.5
2019-09-30T20:58:00Z,45.26683333,-66.06116667,157.3,1.3,3.3
2019-09-30T20:59:00Z,45.26683333,-66.06116667,154.4,1.3,3.3
2019-09-30T21:00:00Z,45.26683333,-66.06116667,151.3,1.2,3.2
2019-09-30T21:01:00Z,45.26683333,-66.06116667,143.8,1.3,3.4
2019-09-30T21:02:00Z,45.26683333,-66.06116667,133.6,1.3,3.4
2019-09-30T21:03:00Z,45.26683333,-66.06116667,125.4,1.3,3.4
2019-09-30T21:04:00Z,45.26683333,-66.06116667,120.8,1.4,3.4
2019-09-30T21:05:00Z,45.26683333,-66.06116667,114.5,1.4,3.4
2019-09-30T21:06:00Z,45.26683333,-66.06116667,106.4,1.5,3.4
2019-09-30T21:07:00Z,45.26683333,-66.06116667,103.6,1.5,3.4
2019-09-30T21:08:00Z,45.26683333,-66.06116667,99.1,1.6,3.4
2019-09-30T21:09:00Z,45.26683333,-66.06116667,96.8,1.6,3.4
2019-09-30T21:10:00Z,45.26683333,-66.06116667,93.2,1.7,3.4
2019-09-30T21:11:00Z,45.26683333,-66.06116667,88.0,1.7,3.4
2019-09-30T21:12:00Z,45.26683333,-66.06116667,88.0,1.7,3.4
2019-09-30T21:13:00Z,45.26683333,-66.06116667,90.1,1.7,3.4
2019-09-30T21:14:00Z,45.26683333,-66.06116667,94.7,1.7,3.6
2019-09-30T21:15:00Z,45.26683333,-66.06116667,96.5,1.7,3.6
2019-09-30T21:16:00Z,45.26683333,-66.06116667,103.5,1.5,3.6
2019-09-30T21:17:00Z,45.26683333,-66.06116667,108.0,1.5,3.6
2019-09-30T21:18:00Z,45.26683333,-66.06116667,114.2,1.4,3.6
2019-09-30T21:19:00Z,45.26683333,-66.06116667,120.2,1.5,3.6
2019-09-30T21:20:00Z,45.26683333,-66.06116667,129.4,1.4,3.6
2019-09-30T21:21:00Z,45.26683333,-66.06116667,135.3,1.3,3.6
2019-09-30T21:22:00Z,45.26683333,-66.06116667,128.1,1.3,3.6
2019-09-30T21:23:00Z,45.26683333,-66.06116667,117.0,1.2,3.6
2019-09-30T21:24:00Z,45.26683333,-66.06116667,100.9,1.1,3.3
2019-09-30T21:25:00Z,45.26683333,-66.06116667,104.5,1.1,3.3
2019-09-30T21:26:00Z,45.26683333,-66.06116667,84.4,1.1,3.3
2019-09-30T21:27:00Z,45.26683333,-66.06116667,60.2,1.1,3.3
2019-09-30T21:28:00Z,45.26683333,-66.06116667,70.8,1.1,3.3
2019-09-30T21:29:00Z,45.26683333,-66.06116667,50.4,1.0,3.3
2019-09-30T21:30:00Z,45.26683333,-66.06116667,51.0,1.0,3.3
2019-09-30T21:31:00Z,45.26683333,-66.06116667,53.2,1.0,3.3
2019-09-30T21:32:00Z,45.26683333,-66.06116667,60.7,0.9,2.8
2019-09-30T21:33:00Z,45.26683333,-66.06116667,61.2,0.9,2.8
2019-09-30T21:34:00Z,45.26683333,-66.06116667,77.0,0.9,2.2
2019-09-30T21:35:00Z,45.26683333,-66.06116667,82.5,0.9,2.2
2019-09-30T21:36:00Z,45.26683333,-66.06116667,101.8,0.9,2.2
2019-09-30T21:37:00Z,45.26683333,-66.06116667,111.7,0.9,2.2
2019-09-30T21:38:00Z,45.26683333,-66.06116667,114.4,0.9,2.2
2019-09-30T21:39:00Z,45.26683333,-66.06116667,130.9,0.9,2.2
2019-09-30T21:40:00Z,45.26683333,-66.06116667,144.7,0.9,1.9
2019-09-30T21:41:00Z,45.26683333,-66.06116667,159.3,0.9,1.9
2019-09-30T21:42:00Z,45.26683333,-66.06116667,165.9,0.9,2.3
2019-09-30T21:43:00Z,45.26683333,-66.06116667,167.2,1.0,2.8
2019-09-30T21:44:00Z,45.26683333,-66.06116667,171.8,1.1,2.8
2019-09-30T21:45:00Z,45.26683333,-66.06116667,178.2,1.1,2.8
2019-09-30T21:46:00Z,45.26683333,-66.06116667,157.4,1.1,2.8
2019-09-30T21:47:00Z,45.26683333,-66.06116667,150.0,1.1,2.8
2019-09-30T21:48:00Z,45.26683333,-66.06116667,150.0,1.2,2.8
2019-09-30T21:49:00Z,45.26683333,-66.06116667,150.2,1.2,2.8
2019-09-30T21:50:00Z,45.26683333,-66.06116667,134.2,1.1,2.8
2019-09-30T21:51:00Z,45.26683333,-66.06116667,132.6,1.1,2.8
2019-09-30T21:52:00Z,45.26683333,-66.06116667,122.3,1.1,2.8
2019-09-30T21:53:00Z,45.26683333,-66.06116667,128.3,1.1,2.6
2019-09-30T21:54:00Z,45.26683333,-66.06116667,105.4,1.1,2.6
2019-09-30T21:55:00Z,45.26683333,-66.06116667,70.7,1.0,2.6
2019-09-30T21:56:00Z,45.26683333,-66.06116667,42.7,1.0,2.7
2019-09-30T21:57:00Z,45.26683333,-66.06116667,357.2,1.0,2.7
2019-09-30T21:58:00Z,45.26683333,-66.06116667,359.2,1.0,2.7
2019-09-30T21:59:00Z,45.26683333,-66.06116667,358.5,1.1,2.8
2019-09-30T22:00:00Z,45.26683333,-66.06116667,346.8,1.2,3.7
2019-09-30T22:01:00Z,45.26683333,-66.06116667,347.5,1.2,3.7
2019-09-30T22:02:00Z,45.26683333,-66.06116667,335.2,1.3,3.7
2019-09-30T22:03:00Z,45.26683333,-66.06116667,335.7,1.3,3.7
2019-09-30T22:04:00Z,45.26683333,-66.06116667,334.9,1.3,3.7
2019-09-30T22:05:00Z,45.26683333,-66.06116667,328.2,1.4,3.7
2019-09-30T22:06:00Z,45.26683333,-66.06116667,328.9,1.4,3.7
2019-09-30T22:07:00Z,45.26683333,-66.06116667,327.3,1.4,3.7
2019-09-30T22:08:00Z,45.26683333,-66.06116667,326.5,1.4,3.7
2019-09-30T22:09:00Z,45.26683333,-66.06116667,325.8,1.3,3.7
2019-09-30T22:10:00Z,45.26683333,-66.06116667,326.6,1.3,3.4
2019-09-30T22:11:00Z,45.26683333,-66.06116667,328.5,1.2,3.4
2019-09-30T22:12:00Z,45.26683333,-66.06116667,330.8,1.2,3.4
2019-09-30T22:13:00Z,45.26683333,-66.06116667,322.7,1.1,3.4
2019-09-30T22:14:00Z,45.26683333,-66.06116667,322.1,1.0,3.4
2019-09-30T22:15:00Z,45.26683333,-66.06116667,328.0,1.0,2.7
2019-09-30T22:16:00Z,45.26683333,-66.06116667,318.0,0.9,2.5
2019-09-30T22:17:00Z,45.26683333,-66.06116667,326.4,0.9,2.5
2019-09-30T22:18:00Z,45.26683333,-66.06116667,342.2,0.8,2.1
2019-09-30T22:19:00Z,45.26683333,-66.06116667,343.1,0.8,2.1
2019-09-30T22:20:00Z,45.26683333,-66.06116667,97.7,0.8,2.1
2019-09-30T22:21:00Z,45.26683333,-66.06116667,139.4,0.7,2.1
2019-09-30T22:22:00Z,45.26683333,-66.06116667,153.2,0.7,2.3
2019-09-30T22:23:00Z,45.26683333,-66.06116667,153.2,0.7,2.3
2019-09-30T22:24:00Z,45.26683333,-66.06116667,153.5,0.7,2.3
2019-09-30T22:25:00Z,45.26683333,-66.06116667,148.3,0.7,2.3
2019-09-30T22:26:00Z,45.26683333,-66.06116667,135.4,0.7,2.3
2019-09-30T22:27:00Z,45.26683333,-66.06116667,135.3,0.7,2.3
2019-09-30T22:28:00Z,45.26683333,-66.06116667,147.6,0.8,2.3
2019-09-30T22:29:00Z,45.26683333,-66.06116667,156.2,0.8,2.3
2019-09-30T22:30:00Z,45.26683333,-66.06116667,156.0,0.8,2.3
2019-09-30T22:31:00Z,45.26683333,-66.06116667,160.2,0.8,2.3
2019-09-30T22:32:00Z,45.26683333,-66.06116667,149.2,0.7,2.2
2019-09-30T22:33:00Z,45.26683333,-66.06116667,131.9,0.7,2.2
2019-09-30T22:34:00Z,45.26683333,-66.06116667,76.9,0.7,2.2
2019-09-30T22:35:00Z,45.26683333,-66.06116667,347.7,0.7,2.2
2019-09-30T22:36:00Z,45.26683333,-66.06116667,320.5,0.7,2.2
2019-09-30T22:37:00Z,45.26683333,-66.06116667,312.6,0.7,2.2
2019-09-30T22:38:00Z,45.26683333,-66.06116667,332.3,0.7,2.1
2019-09-30T22:39:00Z,45.26683333,-66.06116667,335.0,0.7,2.3
2019-09-30T22:40:00Z,45.26683333,-66.06116667,331.5,0.7,2.3
2019-09-30T22:41:00Z,45.26683333,-66.06116667,329.9,0.8,2.3
2019-09-30T22:42:00Z,45.26683333,-66.06116667,328.8,0.8,2.3
2019-09-30T22:43:00Z,45.26683333,-66.06116667,327.8,0.8,2.3
2019-09-30T22:44:00Z,45.26683333,-66.06116667,325.4,0.9,2.4
2019-09-30T22:45:00Z,45.26683333,-66.06116667,323.8,0.9,2.4
2019-09-30T22:46:00Z,45.26683333,-66.06116667,316.7,1.0,2.5
2019-09-30T22:47:00Z,45.26683333,-66.06116667,320.8,1.0,2.5
2019-09-30T22:48:00Z,45.26683333,-66.06116667,323.5,0.9,2.5
2019-09-30T22:49:00Z,45.26683333,-66.06116667,326.7,0.9,2.5
2019-09-30T22:50:00Z,45.26683333,-66.06116667,327.1,0.9,2.5
2019-09-30T22:51:00Z,45.26683333,-66.06116667,329.2,0.9,2.5
2019-09-30T22:52:00Z,45.26683333,-66.06116667,324.8,0.9,2.5
2019-09-30T22:53:00Z,45.26683333,-66.06116667,322.6,0.9,2.5
2019-09-30T22:54:00Z,45.26683333,-66.06116667,320.1,0.9,2.5
2019-09-30T22:55:00Z,45.26683333,-66.06116667,317.4,0.9,2.5
2019-09-30T22:56:00Z,45.26683333,-66.06116667,319.1,0.9,2.2
2019-09-30T22:57:00Z,45.26683333,-66.06116667,312.8,1.1,3.3
2019-09-30T22:58:00Z,45.26683333,-66.06116667,305.3,1.2,3.4
2019-09-30T22:59:00Z,45.26683333,-66.06116667,301.8,1.3,3.4
2019-09-30T23:00:00Z,45.26683333,-66.06116667,299.4,1.4,3.4
2019-09-30T23:01:00Z,45.26683333,-66.06116667,301.6,1.4,3.4
2019-09-30T23:02:00Z,45.26683333,-66.06116667,306.4,1.4,3.4
2019-09-30T23:03:00Z,45.26683333,-66.06116667,307.2,1.5,3.4
2019-09-30T23:04:00Z,45.26683333,-66.06116667,312.1,1.5,3.4
2019-09-30T23:05:00Z,45.26683333,-66.06116667,313.8,1.5,3.4
2019-09-30T23:06:00Z,45.26683333,-66.06116667,318.3,1.4,3.4
2019-09-30T23:07:00Z,45.26683333,-66.06116667,322.0,1.3,3.4
2019-09-30T23:08:00Z,45.26683333,-66.06116667,324.3,1.1,3.1
2019-09-30T23:09:00Z,45.26683333,-66.06116667,326.4,1.1,3.1
2019-09-30T23:10:00Z,45.26683333,-66.06116667,326.2,1.0,3.0
2019-09-30T23:11:00Z,45.26683333,-66.06116667,324.8,1.1,3.0
2019-09-30T23:12:00Z,45.26683333,-66.06116667,326.2,1.0,3.0
2019-09-30T23:13:00Z,45.26683333,-66.06116667,329.0,0.9,2.9
2019-09-30T23:14:00Z,45.26683333,-66.06116667,326.8,0.9,2.9
2019-09-30T23:15:00Z,45.26683333,-66.06116667,324.9,0.9,2.9
2019-09-30T23:16:00Z,45.26683333,-66.06116667,326.3,0.9,2.9
2019-09-30T23:17:00Z,45.26683333,-66.06116667,328.6,0.9,2.9
2019-09-30T23:18:00Z,45.26683333,-66.06116667,331.9,0.8,2.9
2019-09-30T23:19:00Z,45.26683333,-66.06116667,332.6,0.8,2.9
2019-09-30T23:20:00Z,45.26683333,-66.06116667,337.2,0.8,2.9
2019-09-30T23:21:00Z,45.26683333,-66.06116667,341.5,0.7,1.8
2019-09-30T23:22:00Z,45.26683333,-66.06116667,348.6,0.8,1.8
2019-09-30T23:23:00Z,45.26683333,-66.06116667,343.6,0.8,2.5
2019-09-30T23:24:00Z,45.26683333,-66.06116667,340.4,0.9,2.5
2019-09-30T23:25:00Z,45.26683333,-66.06116667,340.4,0.9,2.5
2019-09-30T23:26:00Z,45.26683333,-66.06116667,332.3,0.9,2.5
2019-09-30T23:27:00Z,45.26683333,-66.06116667,324.4,0.9,2.5
2019-09-30T23:28:00Z,45.26683333,-66.06116667,321.9,1.0,2.5
2019-09-30T23:29:00Z,45.26683333,-66.06116667,320.8,1.0,2.8
2019-09-30T23:30:00Z,45.26683333,-66.06116667,318.3,1.1,2.8
2019-09-30T23:31:00Z,45.26683333,-66.06116667,314.0,1.2,3.2
2019-09-30T23:32:00Z,45.26683333,-66.06116667,308.7,1.2,3.2
2019-09-30T23:33:00Z,45.26683333,-66.06116667,309.3,1.3,3.2
2019-09-30T23:34:00Z,45.26683333,-66.06116667,309.4,1.5,3.5
2019-09-30T23:35:00Z,45.26683333,-66.06116667,306.7,1.6,3.5
2019-09-30T23:36:00Z,45.26683333,-66.06116667,306.5,1.8,3.6
2019-09-30T23:37:00Z,45.26683333,-66.06116667,307.4,2.0,3.6
2019-09-30T23:38:00Z,45.26683333,-66.06116667,306.0,2.2,3.6
2019-09-30T23:39:00Z,45.26683333,-66.06116667,305.9,2.4,3.9
2019-09-30T23:40:00Z,45.26683333,-66.06116667,305.7,2.6,3.9
2019-09-30T23:41:00Z,45.26683333,-66.06116667,305.8,2.7,4.1
2019-09-30T23:42:00Z,45.26683333,-66.06116667,305.3,2.9,4.1
2019-09-30T23:43:00Z,45.26683333,-66.06116667,305.2,3.1,4.7
2019-09-30T23:44:00Z,45.26683333,-66.06116667,305.2,3.1,4.7
2019-09-30T23:45:00Z,45.26683333,-66.06116667,304.6,3.1,4.7
2019-09-30T23:46:00Z,45.26683333,-66.06116667,304.8,3.2,4.7
2019-09-30T23:47:00Z,45.26683333,-66.06116667,304.4,3.2,4.7
2019-09-30T23:48:00Z,45.26683333,-66.06116667,303.1,3.2,4.7
2019-09-30T23:49:00Z,45.26683333,-66.06116667,302.5,3.2,4.7
2019-09-30T23:50:00Z,45.26683333,-66.06116667,301.8,3.2,4.7
2019-09-30T23:51:00Z,45.26683333,-66.06116667,301.5,3.1,4.7
2019-09-30T23:52:00Z,45.26683333,-66.06116667,301.8,3.0,4.7
2019-09-30T23:53:00Z,45.26683333,-66.06116667,301.9,2.9,4.5
2019-09-30T23:54:00Z,45.26683333,-66.06116667,303.3,2.7,4.3
2019-09-30T23:55:00Z,45.26683333,-66.06116667,304.2,2.7,4.3
2019-09-30T23:56:00Z,45.26683333,-66.06116667,304.0,2.6,4.3
2019-09-30T23:57:00Z,45.26683333,-66.06116667,304.2,2.5,4.3
2019-09-30T23:58:00Z,45.26683333,-66.06116667,305.6,2.4,4.3
2019-09-30T23:59:00Z,45.26683333,-66.06116667,305.8,2.4,4.3
