timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-27T05:49:00Z,45.26683333,-66.06116667,12.8,1.0,2.1
2019-12-27T05:50:00Z,45.26683333,-66.06116667,20.6,0.9,1.9
2019-12-27T05:51:00Z,45.26683333,-66.06116667,32.0,0.8,1.9
2019-12-27T05:52:00Z,45.26683333,-66.06116667,45.9,0.8,1.9
2019-12-27T05:53:00Z,45.26683333,-66.06116667,51.6,0.7,1.9
2019-12-27T05:54:00Z,45.26683333,-66.06116667,55.0,0.7,1.9
2019-12-27T05:55:00Z,45.26683333,-66.06116667,53.1,0.6,1.9
2019-12-27T05:56:00Z,45.26683333,-66.06116667,51.7,0.6,1.7
2019-12-27T05:57:00Z,45.26683333,-66.06116667,55.3,0.5,1.3
2019-12-27T05:58:00Z,45.26683333,-66.06116667,56.6,0.5,1.3
2019-12-27T05:59:00Z,45.26683333,-66.06116667,60.6,0.5,1.3
2019-12-27T06:00:00Z,45.26683333,-66.06116667,63.4,0.6,1.9
2019-12-27T06:01:00Z,45.26683333,-66.06116667,60.2,0.6,1.9
2019-12-27T06:02:00Z,45.26683333,-66.06116667,53.3,0.6,1.9
2019-12-27T06:03:00Z,45.26683333,-66.06116667,57.0,0.6,1.9
2019-12-27T06:04:00Z,45.26683333,-66.06116667,61.7,0.6,1.9
2019-12-27T06:05:00Z,45.26683333,-66.06116667,70.3,0.6,1.9
2019-12-27T06:06:00Z,45.26683333,-66.06116667,78.7,0.6,1.9
2019-12-27T06:07:00Z,45.26683333,-66.06116667,70.3,0.6,1.9
2019-12-27T06:08:00Z,45.26683333,-66.06116667,46.2,0.6,1.9
2019-12-27T06:09:00Z,45.26683333,-66.06116667,359.8,0.7,1.9
2019-12-27T06:10:00Z,45.26683333,-66.06116667,325.9,0.7,1.7
2019-12-27T06:11:00Z,45.26683333,-66.06116667,318.3,0.7,1.9
2019-12-27T06:12:00Z,45.26683333,-66.06116667,317.0,0.8,1.9
2019-12-27T06:13:00Z,45.26683333,-66.06116667,316.9,1.0,2.2
2019-12-27T06:14:00Z,45.26683333,-66.06116667,312.1,1.0,2.2
2019-12-27T06:15:00Z,45.26683333,-66.06116667,315.2,1.1,2.3
2019-12-27T06:16:00Z,45.26683333,-66.06116667,320.4,1.2,2.3
2019-12-27T06:17:00Z,45.26683333,-66.06116667,321.9,1.3,2.3
2019-12-27T06:18:00Z,45.26683333,-66.06116667,321.8,1.4,2.3
2019-12-27T06:19:00Z,45.26683333,-66.06116667,323.8,1.4,2.6
2019-12-27T06:20:00Z,45.26683333,-66.06116667,322.7,1.5,2.6
2019-12-27T06:21:00Z,45.26683333,-66.06116667,319.2,1.6,2.6
2019-12-27T06:22:00Z,45.26683333,-66.06116667,317.1,1.6,2.6
2019-12-27T06:23:00Z,45.26683333,-66.06116667,315.3,1.7,2.7
2019-12-27T06:24:00Z,45.26683333,-66.06116667,314.4,1.8,3.3
2019-12-27T06:25:00Z,45.26683333,-66.06116667,312.2,1.9,3.7
2019-12-27T06:26:00Z,45.26683333,-66.06116667,311.3,2.1,3.7
2019-12-27T06:27:00Z,45.26683333,-66.06116667,310.7,2.2,3.7
2019-12-27T06:28:00Z,45.26683333,-66.06116667,309.5,2.3,3.7
2019-12-27T06:29:00Z,45.26683333,-66.06116667,307.2,2.4,3.7
2019-12-27T06:30:00Z,45.26683333,-66.06116667,306.9,2.5,3.7
2019-12-27T06:31:00Z,45.26683333,-66.06116667,307.1,2.6,3.7
2019-12-27T06:32:00Z,45.26683333,-66.06116667,307.5,2.7,3.7
2019-12-27T06:33:00Z,45.26683333,-66.06116667,307.4,2.8,3.7
2019-12-27T06:34:00Z,45.26683333,-66.06116667,307.2,2.9,3.7
2019-12-27T06:35:00Z,45.26683333,-66.06116667,307.5,2.9,3.6
2019-12-27T06:36:00Z,45.26683333,-66.06116667,307.1,2.9,3.6
2019-12-27T06:37:00Z,45.26683333,-66.06116667,305.8,2.9,3.8
2019-12-27T06:38:00Z,45.26683333,-66.06116667,305.5,2.9,3.9
2019-12-27T06:39:00Z,45.26683333,-66.06116667,305.4,3.0,3.9
2019-12-27T06:40:00Z,45.26683333,-66.06116667,305.7,3.0,3.9
2019-12-27T06:41:00Z,45.26683333,-66.06116667,306.3,3.0,3.9
2019-12-27T06:42:00Z,45.26683333,-66.06116667,307.0,2.9,3.9
2019-12-27T06:43:00Z,45.26683333,-66.06116667,308.0,2.9,3.9
2019-12-27T06:44:00Z,45.26683333,-66.06116667,308.4,2.8,3.9
2019-12-27T06:45:00Z,45.26683333,-66.06116667,308.8,2.8,3.9
2019-12-27T06:46:00Z,45.26683333,-66.06116667,309.2,2.7,3.9
2019-12-27T06:47:00Z,45.26683333,-66.06116667,309.9,2.7,3.9
2019-12-27T06:48:00Z,45.26683333,-66.06116667,310.0,2.6,3.7
2019-12-27T06:49:00Z,45.26683333,-66.06116667,310.4,2.6,3.3
2019-12-27T06:50:00Z,45.26683333,-66.06116667,310.3,2.6,3.3
2019-12-27T06:51:00Z,45.26683333,-66.06116667,310.1,2.6,3.2
2019-12-27T06:52:00Z,45.26683333,-66.06116667,309.2,2.6,3.3
2019-12-27T06:53:00Z,45.26683333,-66.06116667,308.4,2.6,3.3
2019-12-27T06:54:00Z,45.26683333,-66.06116667,307.6,2.7,3.3
2019-12-27T06:55:00Z,45.26683333,-66.06116667,307.1,2.7,3.8
2019-12-27T06:56:00Z,45.26683333,-66.06116667,307.5,2.7,3.8
2019-12-27T06:57:00Z,45.26683333,-66.06116667,308.2,2.6,3.8
2019-12-27T06:58:00Z,45.26683333,-66.06116667,307.9,2.6,3.8
2019-12-27T06:59:00Z,45.26683333,-66.06116667,307.7,2.6,3.8
2019-12-27T07:00:00Z,45.26683333,-66.06116667,308.7,2.5,3.8
2019-12-27T07:01:00Z,45.26683333,-66.06116667,311.0,2.4,3.8
2019-12-27T07:02:00Z,45.26683333,-66.06116667,312.1,2.2,3.8
2019-12-27T07:03:00Z,45.26683333,-66.06116667,313.3,2.2,3.8
2019-12-27T07:04:00Z,45.26683333,-66.06116667,314.2,2.2,3.8
2019-12-27T07:05:00Z,45.26683333,-66.06116667,314.7,2.2,3.5
2019-12-27T07:06:00Z,45.26683333,-66.06116667,314.8,2.1,3.5
2019-12-27T07:07:00Z,45.26683333,-66.06116667,314.0,2.2,3.5
2019-12-27T07:08:00Z,45.26683333,-66.06116667,314.1,2.2,3.5
2019-12-27T07:09:00Z,45.26683333,-66.06116667,312.9,2.2,3.5
2019-12-27T07:10:00Z,45.26683333,-66.06116667,311.0,2.3,3.5
2019-12-27T07:11:00Z,45.26683333,-66.06116667,307.6,2.4,3.5
2019-12-27T07:12:00Z,45.26683333,-66.06116667,306.2,2.5,3.5
2019-12-27T07:13:00Z,45.26683333,-66.06116667,304.3,2.5,3.5
2019-12-27T07:14:00Z,45.26683333,-66.06116667,303.1,2.5,3.5
2019-12-27T07:15:00Z,45.26683333,-66.06116667,302.9,2.6,3.7
2019-12-27T07:16:00Z,45.26683333,-66.06116667,302.5,2.7,3.9
2019-12-27T07:17:00Z,45.26683333,-66.06116667,303.0,2.8,3.9
2019-12-27T07:18:00Z,45.26683333,-66.06116667,304.3,2.9,3.9
2019-12-27T07:19:00Z,45.26683333,-66.06116667,306.0,2.9,4.0
2019-12-27T07:20:00Z,45.26683333,-66.06116667,307.7,3.1,4.4
2019-12-27T07:21:00Z,45.26683333,-66.06116667,309.1,3.2,4.4
2019-12-27T07:22:00Z,45.26683333,-66.06116667,309.9,3.2,4.4
2019-12-27T07:23:00Z,45.26683333,-66.06116667,311.3,3.3,4.4
2019-12-27T07:24:00Z,45.26683333,-66.06116667,312.7,3.3,4.4
2019-12-27T07:25:00Z,45.26683333,-66.06116667,313.0,3.3,4.4
2019-12-27T07:26:00Z,45.26683333,-66.06116667,313.1,3.2,4.4
2019-12-27T07:27:00Z,45.26683333,-66.06116667,313.4,3.2,4.4
2019-12-27T07:28:00Z,45.26683333,-66.06116667,313.7,3.1,4.4
2019-12-27T07:29:00Z,45.26683333,-66.06116667,314.0,3.1,4.4
2019-12-27T07:30:00Z,45.26683333,-66.06116667,314.2,3.0,4.4
2019-12-27T07:31:00Z,45.26683333,-66.06116667,314.9,2.9,4.4
2019-12-27T07:32:00Z,45.26683333,-66.06116667,316.5,2.8,3.9
2019-12-27T07:33:00Z,45.26683333,-66.06116667,319.1,2.6,3.8
2019-12-27T07:34:00Z,45.26683333,-66.06116667,321.6,2.4,3.8
2019-12-27T07:35:00Z,45.26683333,-66.06116667,325.6,2.3,3.4
2019-12-27T07:36:00Z,45.26683333,-66.06116667,331.1,2.1,3.4
2019-12-27T07:37:00Z,45.26683333,-66.06116667,334.0,1.9,3.4
2019-12-27T07:38:00Z,45.26683333,-66.06116667,335.4,1.8,3.4
2019-12-27T07:39:00Z,45.26683333,-66.06116667,337.8,1.7,3.1
2019-12-27T07:40:00Z,45.26683333,-66.06116667,341.3,1.6,3.0
2019-12-27T07:41:00Z,45.26683333,-66.06116667,343.6,1.4,2.9
2019-12-27T07:42:00Z,45.26683333,-66.06116667,344.5,1.3,2.4
2019-12-27T07:43:00Z,45.26683333,-66.06116667,343.9,1.3,2.2
2019-12-27T07:44:00Z,45.26683333,-66.06116667,342.4,1.3,2.0
2019-12-27T07:45:00Z,45.26683333,-66.06116667,339.1,1.3,1.9
2019-12-27T07:46:00Z,45.26683333,-66.06116667,335.6,1.4,2.0
2019-12-27T07:47:00Z,45.26683333,-66.06116667,333.6,1.4,2.0
2019-12-27T07:48:00Z,45.26683333,-66.06116667,332.8,1.4,2.5
2019-12-27T07:49:00Z,45.26683333,-66.06116667,331.6,1.4,2.5
2019-12-27T07:50:00Z,45.26683333,-66.06116667,330.1,1.5,2.5
2019-12-27T07:51:00Z,45.26683333,-66.06116667,330.4,1.5,2.5
2019-12-27T07:52:00Z,45.26683333,-66.06116667,330.6,1.5,2.5
2019-12-27T07:53:00Z,45.26683333,-66.06116667,330.8,1.6,2.5
2019-12-27T07:54:00Z,45.26683333,-66.06116667,331.5,1.6,2.5
2019-12-27T07:55:00Z,45.26683333,-66.06116667,332.7,1.6,2.5
2019-12-27T07:56:00Z,45.26683333,-66.06116667,333.0,1.6,2.6
2019-12-27T07:57:00Z,45.26683333,-66.06116667,334.1,1.6,2.6
2019-12-27T07:58:00Z,45.26683333,-66.06116667,335.4,1.6,2.6
2019-12-27T07:59:00Z,45.26683333,-66.06116667,335.7,1.6,2.6
2019-12-27T08:00:00Z,45.26683333,-66.06116667,335.1,1.6,2.6
2019-12-27T08:01:00Z,45.26683333,-66.06116667,333.9,1.7,2.6
2019-12-27T08:02:00Z,45.26683333,-66.06116667,332.3,1.7,2.6
2019-12-27T08:03:00Z,45.26683333,-66.06116667,331.4,1.7,2.6
2019-12-27T08:04:00Z,45.26683333,-66.06116667,331.6,1.8,2.6
2019-12-27T08:05:00Z,45.26683333,-66.06116667,332.7,1.8,2.8
2019-12-27T08:06:00Z,45.26683333,-66.06116667,332.8,1.8,2.8
2019-12-27T08:07:00Z,45.26683333,-66.06116667,332.8,1.8,2.8
2019-12-27T08:08:00Z,45.26683333,-66.06116667,332.3,1.8,2.8
2019-12-27T08:09:00Z,45.26683333,-66.06116667,332.2,1.9,3.0
2019-12-27T08:10:00Z,45.26683333,-66.06116667,331.9,1.9,3.0
2019-12-27T08:11:00Z,45.26683333,-66.06116667,331.7,2.0,3.5
2019-12-27T08:12:00Z,45.26683333,-66.06116667,332.9,2.0,3.5
2019-12-27T08:13:00Z,45.26683333,-66.06116667,333.7,2.1,3.5
2019-12-27T08:14:00Z,45.26683333,-66.06116667,334.1,2.1,3.5
2019-12-27T08:15:00Z,45.26683333,-66.06116667,334.0,2.1,3.5
2019-12-27T08:16:00Z,45.26683333,-66.06116667,334.0,2.1,3.5
2019-12-27T08:17:00Z,45.26683333,-66.06116667,335.2,2.1,3.5
2019-12-27T08:18:00Z,45.26683333,-66.06116667,336.0,2.1,3.5
2019-12-27T08:19:00Z,45.26683333,-66.06116667,336.0,2.0,3.5
2019-12-27T08:20:00Z,45.26683333,-66.06116667,336.9,2.0,3.5
2019-12-27T08:21:00Z,45.26683333,-66.06116667,337.6,2.0,3.1
2019-12-27T08:22:00Z,45.26683333,-66.06116667,337.7,2.0,3.1
2019-12-27T08:23:00Z,45.26683333,-66.06116667,337.9,1.9,2.8
2019-12-27T08:24:00Z,45.26683333,-66.06116667,337.8,1.9,2.8
2019-12-27T08:25:00Z,45.26683333,-66.06116667,336.8,1.9,2.8
2019-12-27T08:26:00Z,45.26683333,-66.06116667,335.7,1.9,2.8
2019-12-27T08:27:00Z,45.26683333,-66.06116667,332.5,1.9,2.8
2019-12-27T08:28:00Z,45.26683333,-66.06116667,329.5,1.9,2.8
2019-12-27T08:29:00Z,45.26683333,-66.06116667,327.4,2.0,3.0
2019-12-27T08:30:00Z,45.26683333,-66.06116667,325.5,2.0,3.0
2019-12-27T08:31:00Z,45.26683333,-66.06116667,326.0,2.0,3.0
2019-12-27T08:32:00Z,45.26683333,-66.06116667,325.6,1.9,3.0
2019-12-27T08:33:00Z,45.26683333,-66.06116667,324.9,1.9,3.0
2019-12-27T08:34:00Z,45.26683333,-66.06116667,325.1,1.9,3.0
2019-12-27T08:35:00Z,45.26683333,-66.06116667,325.0,1.9,3.0
2019-12-27T08:36:00Z,45.26683333,-66.06116667,324.8,1.8,3.0
2019-12-27T08:37:00Z,45.26683333,-66.06116667,324.6,1.8,3.0
2019-12-27T08:38:00Z,45.26683333,-66.06116667,325.4,1.8,3.0
2019-12-27T08:39:00Z,45.26683333,-66.06116667,326.9,1.8,3.0
2019-12-27T08:40:00Z,45.26683333,-66.06116667,327.1,1.8,3.1
2019-12-27T08:41:00Z,45.26683333,-66.06116667,325.0,1.8,3.1
2019-12-27T08:42:00Z,45.26683333,-66.06116667,323.0,1.9,3.1
2019-12-27T08:43:00Z,45.26683333,-66.06116667,322.1,1.9,3.4
2019-12-27T08:44:00Z,45.26683333,-66.06116667,319.8,2.1,3.4
2019-12-27T08:45:00Z,45.26683333,-66.06116667,318.9,2.2,3.4
2019-12-27T08:46:00Z,45.26683333,-66.06116667,318.4,2.3,3.4
2019-12-27T08:47:00Z,45.26683333,-66.06116667,319.2,2.3,3.4
2019-12-27T08:48:00Z,45.26683333,-66.06116667,320.1,2.2,3.4
2019-12-27T08:49:00Z,45.26683333,-66.06116667,322.2,2.2,3.4
2019-12-27T08:50:00Z,45.26683333,-66.06116667,323.8,2.1,3.4
2019-12-27T08:51:00Z,45.26683333,-66.06116667,325.0,2.1,3.4
2019-12-27T08:52:00Z,45.26683333,-66.06116667,328.2,2.0,3.4
2019-12-27T08:53:00Z,45.26683333,-66.06116667,330.6,1.9,3.2
2019-12-27T08:54:00Z,45.26683333,-66.06116667,333.8,1.7,3.2
2019-12-27T08:55:00Z,45.26683333,-66.06116667,337.4,1.6,2.8
2019-12-27T08:56:00Z,45.26683333,-66.06116667,341.0,1.5,2.5
2019-12-27T08:57:00Z,45.26683333,-66.06116667,343.6,1.4,2.0
2019-12-27T08:58:00Z,45.26683333,-66.06116667,345.3,1.4,2.0
2019-12-27T08:59:00Z,45.26683333,-66.06116667,343.8,1.4,2.2
2019-12-27T09:00:00Z,45.26683333,-66.06116667,343.7,1.4,2.2
2019-12-27T09:01:00Z,45.26683333,-66.06116667,344.5,1.4,2.2
2019-12-27T09:02:00Z,45.26683333,-66.06116667,343.3,1.3,2.2
2019-12-27T09:03:00Z,45.26683333,-66.06116667,343.1,1.3,2.2
2019-12-27T09:04:00Z,45.26683333,-66.06116667,342.9,1.3,2.2
2019-12-27T09:05:00Z,45.26683333,-66.06116667,338.7,1.3,2.2
2019-12-27T09:06:00Z,45.26683333,-66.06116667,335.7,1.2,2.2
2019-12-27T09:07:00Z,45.26683333,-66.06116667,338.0,1.2,2.2
2019-12-27T09:08:00Z,45.26683333,-66.06116667,336.1,1.1,2.2
2019-12-27T09:09:00Z,45.26683333,-66.06116667,337.7,1.0,2.2
2019-12-27T09:10:00Z,45.26683333,-66.06116667,339.0,1.0,2.2
2019-12-27T09:11:00Z,45.26683333,-66.06116667,340.7,1.0,2.2
2019-12-27T09:12:00Z,45.26683333,-66.06116667,341.4,1.0,1.8
2019-12-27T09:13:00Z,45.26683333,-66.06116667,341.9,1.0,1.7
2019-12-27T09:14:00Z,45.26683333,-66.06116667,342.7,1.0,1.7
2019-12-27T09:15:00Z,45.26683333,-66.06116667,343.2,1.0,1.8
2019-12-27T09:16:00Z,45.26683333,-66.06116667,343.1,1.0,1.8
2019-12-27T09:17:00Z,45.26683333,-66.06116667,339.8,1.0,1.8
2019-12-27T09:18:00Z,45.26683333,-66.06116667,344.1,1.0,1.8
2019-12-27T09:19:00Z,45.26683333,-66.06116667,348.4,1.0,1.8
2019-12-27T09:20:00Z,45.26683333,-66.06116667,353.0,1.0,1.8
2019-12-27T09:21:00Z,45.26683333,-66.06116667,355.8,1.0,1.8
2019-12-27T09:22:00Z,45.26683333,-66.06116667,358.4,0.9,1.8
2019-12-27T09:23:00Z,45.26683333,-66.06116667,358.5,0.9,1.8
2019-12-27T09:24:00Z,45.26683333,-66.06116667,355.9,0.9,1.8
2019-12-27T09:25:00Z,45.26683333,-66.06116667,355.0,0.9,1.8
2019-12-27T09:26:00Z,45.26683333,-66.06116667,353.5,1.0,2.4
2019-12-27T09:27:00Z,45.26683333,-66.06116667,349.5,1.1,2.6
2019-12-27T09:28:00Z,45.26683333,-66.06116667,341.3,1.3,3.3
2019-12-27T09:29:00Z,45.26683333,-66.06116667,331.0,1.5,3.8
2019-12-27T09:30:00Z,45.26683333,-66.06116667,322.4,1.8,3.8
2019-12-27T09:31:00Z,45.26683333,-66.06116667,316.4,1.9,3.8
2019-12-27T09:32:00Z,45.26683333,-66.06116667,312.5,2.0,3.8
2019-12-27T09:33:00Z,45.26683333,-66.06116667,309.5,2.1,3.8
2019-12-27T09:34:00Z,45.26683333,-66.06116667,307.8,2.2,3.8
2019-12-27T09:35:00Z,45.26683333,-66.06116667,307.9,2.2,3.8
2019-12-27T09:36:00Z,45.26683333,-66.06116667,308.4,2.2,3.8
2019-12-27T09:37:00Z,45.26683333,-66.06116667,309.6,2.2,3.8
2019-12-27T09:38:00Z,45.26683333,-66.06116667,309.1,2.1,3.8
2019-12-27T09:39:00Z,45.26683333,-66.06116667,309.7,2.0,3.4
2019-12-27T09:40:00Z,45.26683333,-66.06116667,310.3,2.0,2.9
2019-12-27T09:41:00Z,45.26683333,-66.06116667,310.2,2.0,2.9
2019-12-27T09:42:00Z,45.26683333,-66.06116667,309.1,2.0,2.9
2019-12-27T09:43:00Z,45.26683333,-66.06116667,307.5,2.0,3.1
2019-12-27T09:44:00Z,45.26683333,-66.06116667,306.5,2.1,3.1
2019-12-27T09:45:00Z,45.26683333,-66.06116667,305.9,2.1,3.1
2019-12-27T09:46:00Z,45.26683333,-66.06116667,305.7,2.2,3.1
2019-12-27T09:47:00Z,45.26683333,-66.06116667,306.9,2.1,3.1
2019-12-27T09:48:00Z,45.26683333,-66.06116667,309.0,2.1,3.1
2019-12-27T09:49:00Z,45.26683333,-66.06116667,308.8,2.0,3.1
2019-12-27T09:50:00Z,45.26683333,-66.06116667,307.7,2.0,3.1
2019-12-27T09:51:00Z,45.26683333,-66.06116667,307.0,1.8,3.1
2019-12-27T09:52:00Z,45.26683333,-66.06116667,305.9,1.8,3.1
2019-12-27T09:53:00Z,45.26683333,-66.06116667,305.7,1.7,2.7
2019-12-27T09:54:00Z,45.26683333,-66.06116667,304.6,1.6,2.7
2019-12-27T09:55:00Z,45.26683333,-66.06116667,303.7,1.6,2.7
2019-12-27T09:56:00Z,45.26683333,-66.06116667,303.5,1.5,2.4
2019-12-27T09:57:00Z,45.26683333,-66.06116667,302.2,1.5,2.4
2019-12-27T09:58:00Z,45.26683333,-66.06116667,299.3,1.5,2.4
2019-12-27T09:59:00Z,45.26683333,-66.06116667,298.0,1.4,2.4
2019-12-27T10:00:00Z,45.26683333,-66.06116667,294.6,1.4,2.4
2019-12-27T10:01:00Z,45.26683333,-66.06116667,291.5,1.4,2.4
2019-12-27T10:02:00Z,45.26683333,-66.06116667,288.8,1.3,2.4
2019-12-27T10:03:00Z,45.26683333,-66.06116667,294.9,1.2,2.4
2019-12-27T10:04:00Z,45.26683333,-66.06116667,299.1,1.1,2.4
2019-12-27T10:05:00Z,45.26683333,-66.06116667,305.7,0.9,2.1
2019-12-27T10:06:00Z,45.26683333,-66.06116667,316.8,0.9,2.1
2019-12-27T10:07:00Z,45.26683333,-66.06116667,331.3,0.7,2.0
2019-12-27T10:08:00Z,45.26683333,-66.06116667,353.6,0.7,2.0
2019-12-27T10:09:00Z,45.26683333,-66.06116667,21.5,0.7,2.0
2019-12-27T10:10:00Z,45.26683333,-66.06116667,40.2,0.8,2.0
2019-12-27T10:11:00Z,45.26683333,-66.06116667,51.8,0.9,2.0
2019-12-27T10:12:00Z,45.26683333,-66.06116667,54.0,1.0,2.3
2019-12-27T10:13:00Z,45.26683333,-66.06116667,60.5,1.1,2.5
2019-12-27T10:14:00Z,45.26683333,-66.06116667,64.3,1.3,2.6
2019-12-27T10:15:00Z,45.26683333,-66.06116667,69.5,1.5,2.6
2019-12-27T10:16:00Z,45.26683333,-66.06116667,72.7,1.6,2.6
2019-12-27T10:17:00Z,45.26683333,-66.06116667,75.1,1.7,2.6
2019-12-27T10:18:00Z,45.26683333,-66.06116667,76.0,1.7,2.6
2019-12-27T10:19:00Z,45.26683333,-66.06116667,77.8,1.7,2.6
2019-12-27T10:20:00Z,45.26683333,-66.06116667,81.9,1.6,2.6
2019-12-27T10:21:00Z,45.26683333,-66.06116667,85.7,1.5,2.6
2019-12-27T10:22:00Z,45.26683333,-66.06116667,88.1,1.4,2.6
2019-12-27T10:23:00Z,45.26683333,-66.06116667,92.1,1.3,2.6
2019-12-27T10:24:00Z,45.26683333,-66.06116667,97.5,1.2,2.4
2019-12-27T10:25:00Z,45.26683333,-66.06116667,105.4,1.1,2.2
2019-12-27T10:26:00Z,45.26683333,-66.06116667,124.7,1.1,1.9
2019-12-27T10:27:00Z,45.26683333,-66.06116667,166.2,1.1,1.8
2019-12-27T10:28:00Z,45.26683333,-66.06116667,206.1,1.1,1.8
2019-12-27T10:29:00Z,45.26683333,-66.06116667,226.1,1.1,2.4
2019-12-27T10:30:00Z,45.26683333,-66.06116667,243.2,1.2,2.5
2019-12-27T10:31:01Z,45.26683333,-66.06116667,252.8,1.2,2.5
2019-12-27T10:32:00Z,45.26683333,-66.06116667,259.8,1.2,2.5
2019-12-27T10:33:00Z,45.26683333,-66.06116667,261.7,1.2,2.5
2019-12-27T10:34:00Z,45.26683333,-66.06116667,261.4,1.2,2.5
2019-12-27T10:35:00Z,45.26683333,-66.06116667,260.9,1.2,2.5
2019-12-27T10:36:00Z,45.26683333,-66.06116667,291.5,1.1,2.5
2019-12-27T10:37:00Z,45.26683333,-66.06116667,350.1,0.9,2.5
2019-12-27T10:38:00Z,45.26683333,-66.06116667,19.1,0.8,2.5
2019-12-27T10:39:00Z,45.26683333,-66.06116667,15.6,0.7,2.5
2019-12-27T10:40:00Z,45.26683333,-66.06116667,24.6,0.6,1.7
2019-12-27T10:41:00Z,45.26683333,-66.06116667,27.3,0.5,1.3
2019-12-27T10:42:00Z,45.26683333,-66.06116667,16.9,0.5,1.3
2019-12-27T10:43:00Z,45.26683333,-66.06116667,354.1,0.5,1.3
2019-12-27T10:44:00Z,45.26683333,-66.06116667,334.6,0.5,1.4
2019-12-27T10:45:00Z,45.26683333,-66.06116667,321.9,0.5,1.4
2019-12-27T10:46:00Z,45.26683333,-66.06116667,317.8,0.6,1.4
2019-12-27T10:47:00Z,45.26683333,-66.06116667,311.6,0.6,1.4
2019-12-27T10:48:00Z,45.26683333,-66.06116667,309.8,0.7,1.6
2019-12-27T10:49:00Z,45.26683333,-66.06116667,313.0,0.8,1.6
2019-12-27T10:50:00Z,45.26683333,-66.06116667,310.3,0.8,1.7
2019-12-27T10:51:00Z,45.26683333,-66.06116667,313.0,0.9,1.7
2019-12-27T10:52:00Z,45.26683333,-66.06116667,318.5,0.9,1.7
2019-12-27T10:53:00Z,45.26683333,-66.06116667,322.2,0.9,1.7
2019-12-27T10:54:00Z,45.26683333,-66.06116667,326.1,0.9,1.7
2019-12-27T10:55:00Z,45.26683333,-66.06116667,328.9,1.0,1.7
2019-12-27T10:56:00Z,45.26683333,-66.06116667,331.9,1.0,1.7
2019-12-27T10:57:00Z,45.26683333,-66.06116667,333.9,1.0,1.7
2019-12-27T10:58:00Z,45.26683333,-66.06116667,332.6,1.0,1.7
2019-12-27T10:59:00Z,45.26683333,-66.06116667,332.0,1.0,1.7
2019-12-27T11:00:00Z,45.26683333,-66.06116667,331.0,1.0,1.7
2019-12-27T11:01:00Z,45.26683333,-66.06116667,329.9,1.0,1.7
2019-12-27T11:02:00Z,45.26683333,-66.06116667,326.2,1.1,1.7
2019-12-27T11:03:00Z,45.26683333,-66.06116667,325.6,1.1,1.7
2019-12-27T11:04:00Z,45.26683333,-66.06116667,325.9,1.1,2.0
2019-12-27T11:05:00Z,45.26683333,-66.06116667,325.4,1.2,2.5
2019-12-27T11:06:00Z,45.26683333,-66.06116667,323.2,1.3,2.5
2019-12-27T11:07:00Z,45.26683333,-66.06116667,322.5,1.3,2.5
2019-12-27T11:08:00Z,45.26683333,-66.06116667,320.6,1.2,2.5
2019-12-27T11:09:00Z,45.26683333,-66.06116667,316.0,1.3,2.5
2019-12-27T11:10:00Z,45.26683333,-66.06116667,312.8,1.4,2.5
2019-12-27T11:11:00Z,45.26683333,-66.06116667,310.3,1.5,3.0
2019-12-27T11:12:00Z,45.26683333,-66.06116667,309.9,1.6,3.0
2019-12-27T11:13:00Z,45.26683333,-66.06116667,311.0,1.6,3.0
2019-12-27T11:14:00Z,45.26683333,-66.06116667,311.5,1.5,3.0
2019-12-27T11:15:00Z,45.26683333,-66.06116667,313.2,1.5,3.0
2019-12-27T11:16:00Z,45.26683333,-66.06116667,316.4,1.4,3.0
2019-12-27T11:17:00Z,45.26683333,-66.06116667,319.1,1.4,3.0
2019-12-27T11:18:00Z,45.26683333,-66.06116667,322.3,1.5,3.0
2019-12-27T11:19:00Z,45.26683333,-66.06116667,328.8,1.5,3.0
2019-12-27T11:20:00Z,45.26683333,-66.06116667,334.8,1.4,3.0
2019-12-27T11:21:00Z,45.26683333,-66.06116667,340.8,1.3,2.3
2019-12-27T11:22:00Z,45.26683333,-66.06116667,346.0,1.2,2.0
2019-12-27T11:23:00Z,45.26683333,-66.06116667,351.5,1.1,1.8
2019-12-27T11:24:00Z,45.26683333,-66.06116667,359.7,1.0,1.8
2019-12-27T11:25:00Z,45.26683333,-66.06116667,9.5,0.9,1.8
2019-12-27T11:26:00Z,45.26683333,-66.06116667,20.6,0.9,1.8
2019-12-27T11:27:00Z,45.26683333,-66.06116667,33.7,0.9,1.8
2019-12-27T11:28:00Z,45.26683333,-66.06116667,46.5,0.8,1.8
2019-12-27T11:29:00Z,45.26683333,-66.06116667,57.4,0.8,1.9
2019-12-27T11:30:00Z,45.26683333,-66.06116667,67.2,0.8,1.9
2019-12-27T11:31:00Z,45.26683333,-66.06116667,75.1,0.8,1.9
2019-12-27T11:32:00Z,45.26683333,-66.06116667,82.7,0.9,2.2
2019-12-27T11:33:00Z,45.26683333,-66.06116667,86.7,0.9,2.2
2019-12-27T11:34:00Z,45.26683333,-66.06116667,83.9,1.1,2.2
2019-12-27T11:35:00Z,45.26683333,-66.06116667,80.9,1.2,2.2
2019-12-27T11:36:00Z,45.26683333,-66.06116667,80.9,1.3,2.5
2019-12-27T11:37:00Z,45.26683333,-66.06116667,79.7,1.4,3.3
