timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-20T05:49:00Z,45.26683333,-66.06116667,103.8,2.6,3.5
2019-04-20T05:50:00Z,45.26683333,-66.06116667,105.5,2.6,3.7
2019-04-20T05:51:00Z,45.26683333,-66.06116667,107.0,2.7,3.9
2019-04-20T05:52:00Z,45.26683333,-66.06116667,109.5,2.7,3.9
2019-04-20T05:53:00Z,45.26683333,-66.06116667,112.1,2.8,3.9
2019-04-20T05:54:00Z,45.26683333,-66.06116667,114.6,2.9,4.0
2019-04-20T05:55:00Z,45.26683333,-66.06116667,117.1,2.9,4.4
2019-04-20T05:56:00Z,45.26683333,-66.06116667,119.5,3.0,4.4
2019-04-20T05:57:00Z,45.26683333,-66.06116667,123.3,3.0,4.4
2019-04-20T05:58:00Z,45.26683333,-66.06116667,128.3,3.1,4.8
2019-04-20T05:59:00Z,45.26683333,-66.06116667,132.7,3.1,4.8
2019-04-20T06:00:00Z,45.26683333,-66.06116667,135.7,3.1,4.8
2019-04-20T06:01:01Z,45.26683333,-66.06116667,137.9,3.1,4.8
2019-04-20T06:02:00Z,45.26683333,-66.06116667,141.9,3.1,4.8
2019-04-20T06:03:00Z,45.26683333,-66.06116667,146.3,3.2,4.8
2019-04-20T06:04:00Z,45.26683333,-66.06116667,151.0,3.2,4.8
2019-04-20T06:05:00Z,45.26683333,-66.06116667,152.8,3.1,4.8
2019-04-20T06:06:00Z,45.26683333,-66.06116667,155.0,3.1,4.8
2019-04-20T06:07:00Z,45.26683333,-66.06116667,157.2,3.1,4.8
2019-04-20T06:08:00Z,45.26683333,-66.06116667,158.0,3.0,4.6
2019-04-20T06:09:00Z,45.26683333,-66.06116667,160.4,2.9,4.2
2019-04-20T06:10:00Z,45.26683333,-66.06116667,161.6,2.8,4.2
2019-04-20T06:11:00Z,45.26683333,-66.06116667,162.4,2.8,4.2
2019-04-20T06:12:00Z,45.26683333,-66.06116667,161.5,2.7,4.2
2019-04-20T06:13:00Z,45.26683333,-66.06116667,158.7,2.5,4.2
2019-04-20T06:14:00Z,45.26683333,-66.06116667,155.6,2.5,3.8
2019-04-20T06:15:00Z,45.26683333,-66.06116667,154.3,2.6,3.8
2019-04-20T06:16:00Z,45.26683333,-66.06116667,151.8,2.6,3.8
2019-04-20T06:17:00Z,45.26683333,-66.06116667,147.3,2.6,3.8
2019-04-20T06:18:00Z,45.26683333,-66.06116667,142.7,2.5,3.8
2019-04-20T06:19:00Z,45.26683333,-66.06116667,136.7,2.5,3.7
2019-04-20T06:20:00Z,45.26683333,-66.06116667,132.1,2.5,3.7
2019-04-20T06:21:00Z,45.26683333,-66.06116667,127.6,2.6,3.7
2019-04-20T06:22:00Z,45.26683333,-66.06116667,122.9,2.6,3.7
2019-04-20T06:23:00Z,45.26683333,-66.06116667,120.8,2.6,3.7
2019-04-20T06:24:00Z,45.26683333,-66.06116667,120.1,2.6,3.7
2019-04-20T06:25:00Z,45.26683333,-66.06116667,120.6,2.5,3.7
2019-04-20T06:26:00Z,45.26683333,-66.06116667,121.5,2.5,3.7
2019-04-20T06:27:00Z,45.26683333,-66.06116667,123.9,2.6,3.8
2019-04-20T06:28:00Z,45.26683333,-66.06116667,126.4,2.6,3.8
2019-04-20T06:29:00Z,45.26683333,-66.06116667,129.1,2.7,3.9
2019-04-20T06:30:00Z,45.26683333,-66.06116667,132.1,2.8,3.9
2019-04-20T06:31:00Z,45.26683333,-66.06116667,136.5,2.8,3.9
2019-04-20T06:32:00Z,45.26683333,-66.06116667,140.5,3.0,4.2
2019-04-20T06:33:00Z,45.26683333,-66.06116667,142.1,3.1,4.2
2019-04-20T06:34:00Z,45.26683333,-66.06116667,142.3,3.1,4.2
2019-04-20T06:35:00Z,45.26683333,-66.06116667,142.5,3.2,4.2
2019-04-20T06:36:00Z,45.26683333,-66.06116667,141.3,3.2,4.2
2019-04-20T06:37:00Z,45.26683333,-66.06116667,139.8,3.2,4.2
2019-04-20T06:38:00Z,45.26683333,-66.06116667,139.2,3.2,4.2
2019-04-20T06:39:00Z,45.26683333,-66.06116667,138.8,3.2,4.2
2019-04-20T06:40:00Z,45.26683333,-66.06116667,138.3,3.3,4.2
2019-04-20T06:41:00Z,45.26683333,-66.06116667,137.9,3.3,4.2
2019-04-20T06:42:00Z,45.26683333,-66.06116667,137.5,3.2,4.2
2019-04-20T06:43:00Z,45.26683333,-66.06116667,138.5,3.2,4.2
2019-04-20T06:44:00Z,45.26683333,-66.06116667,139.2,3.1,4.2
2019-04-20T06:45:00Z,45.26683333,-66.06116667,139.2,2.9,4.2
2019-04-20T06:46:00Z,45.26683333,-66.06116667,138.0,2.8,4.2
2019-04-20T06:47:00Z,45.26683333,-66.06116667,135.9,2.7,4.2
2019-04-20T06:48:00Z,45.26683333,-66.06116667,132.9,2.7,4.2
2019-04-20T06:49:00Z,45.26683333,-66.06116667,130.1,2.6,4.2
2019-04-20T06:50:00Z,45.26683333,-66.06116667,128.3,2.5,3.9
2019-04-20T06:51:00Z,45.26683333,-66.06116667,126.4,2.4,3.9
2019-04-20T06:52:00Z,45.26683333,-66.06116667,125.0,2.3,3.9
2019-04-20T06:53:00Z,45.26683333,-66.06116667,122.8,2.3,3.8
2019-04-20T06:54:00Z,45.26683333,-66.06116667,120.8,2.3,3.8
2019-04-20T06:55:00Z,45.26683333,-66.06116667,118.9,2.3,3.8
2019-04-20T06:56:00Z,45.26683333,-66.06116667,120.1,2.4,3.8
2019-04-20T06:57:00Z,45.26683333,-66.06116667,123.0,2.4,3.8
2019-04-20T06:58:00Z,45.26683333,-66.06116667,125.6,2.4,3.8
2019-04-20T06:59:00Z,45.26683333,-66.06116667,128.1,2.4,3.7
2019-04-20T07:00:00Z,45.26683333,-66.06116667,131.1,2.5,3.7
2019-04-20T07:01:00Z,45.26683333,-66.06116667,132.5,2.5,3.7
2019-04-20T07:02:00Z,45.26683333,-66.06116667,133.2,2.5,3.7
2019-04-20T07:03:00Z,45.26683333,-66.06116667,133.5,2.5,3.7
2019-04-20T07:04:00Z,45.26683333,-66.06116667,132.3,2.5,3.6
2019-04-20T07:05:00Z,45.26683333,-66.06116667,131.4,2.5,3.6
2019-04-20T07:06:00Z,45.26683333,-66.06116667,129.0,2.4,3.6
2019-04-20T07:07:00Z,45.26683333,-66.06116667,124.7,2.4,3.6
2019-04-20T07:08:00Z,45.26683333,-66.06116667,121.1,2.3,3.6
2019-04-20T07:09:00Z,45.26683333,-66.06116667,118.3,2.3,3.6
2019-04-20T07:10:00Z,45.26683333,-66.06116667,113.7,2.2,3.5
2019-04-20T07:11:00Z,45.26683333,-66.06116667,110.3,2.2,3.3
2019-04-20T07:12:00Z,45.26683333,-66.06116667,107.7,2.2,3.3
2019-04-20T07:13:00Z,45.26683333,-66.06116667,105.5,2.1,3.3
2019-04-20T07:14:00Z,45.26683333,-66.06116667,106.6,2.2,3.3
2019-04-20T07:15:00Z,45.26683333,-66.06116667,106.2,2.1,2.9
2019-04-20T07:16:00Z,45.26683333,-66.06116667,105.6,2.1,2.9
2019-04-20T07:17:00Z,45.26683333,-66.06116667,106.0,2.1,2.9
2019-04-20T07:18:00Z,45.26683333,-66.06116667,105.9,2.1,2.9
2019-04-20T07:19:00Z,45.26683333,-66.06116667,105.3,2.1,2.9
2019-04-20T07:20:00Z,45.26683333,-66.06116667,103.7,2.1,2.9
2019-04-20T07:21:00Z,45.26683333,-66.06116667,102.6,2.1,2.9
2019-04-20T07:22:00Z,45.26683333,-66.06116667,101.6,2.1,2.9
2019-04-20T07:23:00Z,45.26683333,-66.06116667,100.9,2.1,2.9
2019-04-20T07:24:00Z,45.26683333,-66.06116667,98.4,2.1,2.9
2019-04-20T07:25:00Z,45.26683333,-66.06116667,97.6,2.2,3.1
2019-04-20T07:26:00Z,45.26683333,-66.06116667,97.5,2.2,3.1
2019-04-20T07:27:00Z,45.26683333,-66.06116667,97.4,2.2,3.1
2019-04-20T07:28:00Z,45.26683333,-66.06116667,97.7,2.2,3.1
2019-04-20T07:29:00Z,45.26683333,-66.06116667,97.6,2.3,3.2
2019-04-20T07:30:00Z,45.26683333,-66.06116667,99.1,2.3,3.2
2019-04-20T07:31:00Z,45.26683333,-66.06116667,100.6,2.4,3.5
2019-04-20T07:32:00Z,45.26683333,-66.06116667,101.5,2.5,3.5
2019-04-20T07:33:00Z,45.26683333,-66.06116667,102.3,2.6,3.5
2019-04-20T07:34:00Z,45.26683333,-66.06116667,103.3,2.6,3.5
2019-04-20T07:35:00Z,45.26683333,-66.06116667,103.6,2.7,3.5
2019-04-20T07:36:00Z,45.26683333,-66.06116667,105.0,2.7,3.5
2019-04-20T07:37:00Z,45.26683333,-66.06116667,107.3,2.8,3.9
2019-04-20T07:38:00Z,45.26683333,-66.06116667,108.6,2.8,3.9
2019-04-20T07:39:00Z,45.26683333,-66.06116667,110.2,2.8,3.9
2019-04-20T07:40:00Z,45.26683333,-66.06116667,110.3,2.7,3.9
2019-04-20T07:41:00Z,45.26683333,-66.06116667,110.0,2.6,3.9
2019-04-20T07:42:00Z,45.26683333,-66.06116667,109.4,2.5,3.9
2019-04-20T07:43:00Z,45.26683333,-66.06116667,108.4,2.4,3.9
2019-04-20T07:44:00Z,45.26683333,-66.06116667,107.5,2.3,3.9
2019-04-20T07:45:00Z,45.26683333,-66.06116667,107.5,2.2,3.9
2019-04-20T07:46:00Z,45.26683333,-66.06116667,107.6,2.2,3.9
2019-04-20T07:47:00Z,45.26683333,-66.06116667,105.8,2.1,3.4
2019-04-20T07:48:00Z,45.26683333,-66.06116667,104.2,2.1,3.4
2019-04-20T07:49:00Z,45.26683333,-66.06116667,103.5,2.0,3.2
2019-04-20T07:50:00Z,45.26683333,-66.06116667,104.0,2.0,3.2
2019-04-20T07:51:00Z,45.26683333,-66.06116667,104.3,2.1,3.2
2019-04-20T07:52:00Z,45.26683333,-66.06116667,105.0,2.1,3.2
2019-04-20T07:53:00Z,45.26683333,-66.06116667,106.7,2.2,3.2
2019-04-20T07:54:00Z,45.26683333,-66.06116667,109.0,2.2,3.2
2019-04-20T07:55:00Z,45.26683333,-66.06116667,109.8,2.3,3.2
2019-04-20T07:56:00Z,45.26683333,-66.06116667,110.1,2.3,3.2
2019-04-20T07:57:00Z,45.26683333,-66.06116667,110.9,2.4,3.2
2019-04-20T07:58:00Z,45.26683333,-66.06116667,112.2,2.3,3.2
2019-04-20T07:59:00Z,45.26683333,-66.06116667,111.8,2.4,3.2
2019-04-20T08:00:00Z,45.26683333,-66.06116667,112.7,2.4,3.3
2019-04-20T08:01:00Z,45.26683333,-66.06116667,112.9,2.4,3.3
2019-04-20T08:02:00Z,45.26683333,-66.06116667,113.7,2.4,3.3
2019-04-20T08:03:00Z,45.26683333,-66.06116667,113.9,2.5,3.3
2019-04-20T08:04:00Z,45.26683333,-66.06116667,114.4,2.5,3.4
2019-04-20T08:05:00Z,45.26683333,-66.06116667,115.3,2.5,3.6
2019-04-20T08:06:00Z,45.26683333,-66.06116667,115.5,2.6,3.9
2019-04-20T08:07:00Z,45.26683333,-66.06116667,114.9,2.7,3.9
2019-04-20T08:08:00Z,45.26683333,-66.06116667,115.1,2.8,3.9
2019-04-20T08:09:00Z,45.26683333,-66.06116667,115.0,2.8,3.9
2019-04-20T08:10:00Z,45.26683333,-66.06116667,113.9,2.8,3.9
2019-04-20T08:11:00Z,45.26683333,-66.06116667,114.1,2.8,3.9
2019-04-20T08:12:00Z,45.26683333,-66.06116667,113.9,2.8,3.9
2019-04-20T08:13:00Z,45.26683333,-66.06116667,114.6,2.8,3.9
2019-04-20T08:14:00Z,45.26683333,-66.06116667,114.5,2.8,3.9
2019-04-20T08:15:00Z,45.26683333,-66.06116667,114.7,2.8,3.9
2019-04-20T08:16:00Z,45.26683333,-66.06116667,116.4,2.7,3.9
2019-04-20T08:17:00Z,45.26683333,-66.06116667,118.2,2.7,3.9
2019-04-20T08:18:00Z,45.26683333,-66.06116667,120.3,2.6,3.9
2019-04-20T08:19:00Z,45.26683333,-66.06116667,122.6,2.5,3.9
2019-04-20T08:20:00Z,45.26683333,-66.06116667,126.7,2.4,3.9
2019-04-20T08:21:00Z,45.26683333,-66.06116667,131.8,2.4,3.9
2019-04-20T08:22:00Z,45.26683333,-66.06116667,136.0,2.4,3.9
2019-04-20T08:23:00Z,45.26683333,-66.06116667,138.8,2.3,3.9
2019-04-20T08:24:00Z,45.26683333,-66.06116667,142.0,2.3,3.9
2019-04-20T08:25:00Z,45.26683333,-66.06116667,145.6,2.3,3.6
2019-04-20T08:26:00Z,45.26683333,-66.06116667,147.8,2.3,3.6
2019-04-20T08:27:00Z,45.26683333,-66.06116667,151.0,2.4,3.6
2019-04-20T08:28:00Z,45.26683333,-66.06116667,152.9,2.5,3.6
2019-04-20T08:29:00Z,45.26683333,-66.06116667,155.2,2.6,3.6
2019-04-20T08:30:00Z,45.26683333,-66.06116667,155.9,2.7,3.6
2019-04-20T08:31:00Z,45.26683333,-66.06116667,155.2,2.7,3.6
2019-04-20T08:32:00Z,45.26683333,-66.06116667,155.8,2.8,3.6
2019-04-20T08:33:00Z,45.26683333,-66.06116667,157.0,2.8,3.6
2019-04-20T08:34:00Z,45.26683333,-66.06116667,157.0,2.8,3.6
2019-04-20T08:35:00Z,45.26683333,-66.06116667,157.1,2.7,3.3
2019-04-20T08:36:00Z,45.26683333,-66.06116667,156.5,2.7,3.3
2019-04-20T08:37:00Z,45.26683333,-66.06116667,155.5,2.6,3.3
2019-04-20T08:38:00Z,45.26683333,-66.06116667,155.2,2.6,3.3
2019-04-20T08:39:00Z,45.26683333,-66.06116667,155.2,2.6,3.2
2019-04-20T08:40:00Z,45.26683333,-66.06116667,156.0,2.6,3.6
2019-04-20T08:41:00Z,45.26683333,-66.06116667,156.4,2.6,3.6
2019-04-20T08:42:00Z,45.26683333,-66.06116667,155.8,2.6,3.6
2019-04-20T08:43:00Z,45.26683333,-66.06116667,155.5,2.6,3.6
2019-04-20T08:44:00Z,45.26683333,-66.06116667,156.3,2.6,3.6
2019-04-20T08:45:00Z,45.26683333,-66.06116667,155.9,2.6,3.6
2019-04-20T08:46:00Z,45.26683333,-66.06116667,155.1,2.5,3.6
2019-04-20T08:47:00Z,45.26683333,-66.06116667,154.6,2.3,3.6
2019-04-20T08:48:00Z,45.26683333,-66.06116667,153.4,2.2,3.6
2019-04-20T08:49:00Z,45.26683333,-66.06116667,150.6,2.0,3.6
2019-04-20T08:50:00Z,45.26683333,-66.06116667,147.1,1.9,3.1
2019-04-20T08:51:00Z,45.26683333,-66.06116667,144.5,1.8,3.1
2019-04-20T08:52:00Z,45.26683333,-66.06116667,142.2,1.7,2.7
2019-04-20T08:53:00Z,45.26683333,-66.06116667,139.1,1.6,2.7
2019-04-20T08:54:00Z,45.26683333,-66.06116667,135.8,1.5,2.6
2019-04-20T08:55:00Z,45.26683333,-66.06116667,132.9,1.5,2.5
2019-04-20T08:56:00Z,45.26683333,-66.06116667,130.8,1.5,3.0
2019-04-20T08:57:00Z,45.26683333,-66.06116667,128.7,1.5,3.0
2019-04-20T08:58:00Z,45.26683333,-66.06116667,127.5,1.6,3.0
2019-04-20T08:59:00Z,45.26683333,-66.06116667,129.6,1.6,3.0
2019-04-20T09:00:00Z,45.26683333,-66.06116667,129.7,1.7,3.0
2019-04-20T09:01:00Z,45.26683333,-66.06116667,128.6,1.8,3.0
2019-04-20T09:02:00Z,45.26683333,-66.06116667,129.7,1.8,3.0
2019-04-20T09:03:00Z,45.26683333,-66.06116667,132.6,1.8,3.0
2019-04-20T09:04:00Z,45.26683333,-66.06116667,134.4,1.9,3.0
2019-04-20T09:05:00Z,45.26683333,-66.06116667,136.8,2.0,3.3
2019-04-20T09:06:00Z,45.26683333,-66.06116667,139.1,2.1,3.5
2019-04-20T09:07:00Z,45.26683333,-66.06116667,142.3,2.3,3.5
2019-04-20T09:08:00Z,45.26683333,-66.06116667,145.3,2.4,3.5
2019-04-20T09:09:00Z,45.26683333,-66.06116667,146.3,2.5,3.5
2019-04-20T09:10:00Z,45.26683333,-66.06116667,149.3,2.5,3.5
2019-04-20T09:11:00Z,45.26683333,-66.06116667,152.3,2.5,3.5
2019-04-20T09:12:00Z,45.26683333,-66.06116667,153.7,2.5,3.5
2019-04-20T09:13:00Z,45.26683333,-66.06116667,153.8,2.6,3.5
2019-04-20T09:14:00Z,45.26683333,-66.06116667,155.6,2.7,3.5
2019-04-20T09:15:00Z,45.26683333,-66.06116667,156.8,2.7,3.5
2019-04-20T09:16:00Z,45.26683333,-66.06116667,157.9,2.6,3.5
2019-04-20T09:17:00Z,45.26683333,-66.06116667,158.2,2.6,3.5
2019-04-20T09:18:00Z,45.26683333,-66.06116667,158.7,2.5,3.4
2019-04-20T09:19:00Z,45.26683333,-66.06116667,159.1,2.5,3.5
2019-04-20T09:20:00Z,45.26683333,-66.06116667,159.1,2.6,3.5
2019-04-20T09:21:00Z,45.26683333,-66.06116667,159.4,2.6,3.5
2019-04-20T09:22:00Z,45.26683333,-66.06116667,158.4,2.7,3.5
2019-04-20T09:23:00Z,45.26683333,-66.06116667,158.0,2.7,3.5
2019-04-20T09:24:00Z,45.26683333,-66.06116667,156.7,2.6,3.5
2019-04-20T09:25:00Z,45.26683333,-66.06116667,155.8,2.6,3.5
2019-04-20T09:26:00Z,45.26683333,-66.06116667,155.6,2.6,3.5
2019-04-20T09:27:00Z,45.26683333,-66.06116667,155.9,2.7,3.5
2019-04-20T09:28:00Z,45.26683333,-66.06116667,156.8,2.7,4.5
2019-04-20T09:29:00Z,45.26683333,-66.06116667,158.4,2.7,4.5
2019-04-20T09:30:00Z,45.26683333,-66.06116667,159.7,2.6,4.5
2019-04-20T09:31:00Z,45.26683333,-66.06116667,161.5,2.6,4.5
2019-04-20T09:32:00Z,45.26683333,-66.06116667,163.7,2.6,4.5
2019-04-20T09:33:00Z,45.26683333,-66.06116667,164.5,2.7,4.5
2019-04-20T09:34:00Z,45.26683333,-66.06116667,166.2,2.8,4.5
2019-04-20T09:35:00Z,45.26683333,-66.06116667,167.0,2.9,4.5
2019-04-20T09:36:00Z,45.26683333,-66.06116667,167.5,3.0,4.7
2019-04-20T09:37:00Z,45.26683333,-66.06116667,167.3,3.1,4.7
2019-04-20T09:38:00Z,45.26683333,-66.06116667,165.5,3.1,4.7
2019-04-20T09:39:00Z,45.26683333,-66.06116667,162.8,3.2,4.7
2019-04-20T09:40:00Z,45.26683333,-66.06116667,160.3,3.3,4.7
2019-04-20T09:41:00Z,45.26683333,-66.06116667,157.8,3.4,4.7
2019-04-20T09:42:00Z,45.26683333,-66.06116667,155.5,3.5,4.7
2019-04-20T09:43:00Z,45.26683333,-66.06116667,153.9,3.5,4.7
2019-04-20T09:44:00Z,45.26683333,-66.06116667,151.7,3.5,4.7
2019-04-20T09:45:00Z,45.26683333,-66.06116667,149.6,3.5,4.7
2019-04-20T09:46:00Z,45.26683333,-66.06116667,147.9,3.4,4.5
2019-04-20T09:47:00Z,45.26683333,-66.06116667,146.3,3.3,4.4
2019-04-20T09:48:00Z,45.26683333,-66.06116667,145.4,3.3,4.4
2019-04-20T09:49:00Z,45.26683333,-66.06116667,145.5,3.3,4.4
2019-04-20T09:50:00Z,45.26683333,-66.06116667,145.9,3.2,4.4
2019-04-20T09:51:00Z,45.26683333,-66.06116667,146.1,3.2,4.4
2019-04-20T09:52:00Z,45.26683333,-66.06116667,146.5,3.1,4.0
2019-04-20T09:53:00Z,45.26683333,-66.06116667,146.6,3.1,4.0
2019-04-20T09:54:00Z,45.26683333,-66.06116667,146.5,3.1,4.0
2019-04-20T09:55:00Z,45.26683333,-66.06116667,146.6,3.1,3.9
2019-04-20T09:56:00Z,45.26683333,-66.06116667,146.4,3.1,3.9
2019-04-20T09:57:00Z,45.26683333,-66.06116667,145.8,3.0,3.8
2019-04-20T09:58:00Z,45.26683333,-66.06116667,144.7,3.0,3.8
2019-04-20T09:59:00Z,45.26683333,-66.06116667,142.1,3.0,3.8
2019-04-20T10:00:00Z,45.26683333,-66.06116667,139.7,3.0,3.8
2019-04-20T10:01:00Z,45.26683333,-66.06116667,137.4,3.0,3.8
2019-04-20T10:02:00Z,45.26683333,-66.06116667,135.5,3.0,4.0
2019-04-20T10:03:00Z,45.26683333,-66.06116667,134.0,3.0,4.0
2019-04-20T10:04:00Z,45.26683333,-66.06116667,132.7,3.0,4.0
2019-04-20T10:05:00Z,45.26683333,-66.06116667,131.4,3.1,4.0
2019-04-20T10:06:00Z,45.26683333,-66.06116667,130.0,3.2,4.2
2019-04-20T10:07:00Z,45.26683333,-66.06116667,129.4,3.2,4.4
2019-04-20T10:08:00Z,45.26683333,-66.06116667,129.3,3.2,4.4
2019-04-20T10:09:00Z,45.26683333,-66.06116667,129.8,3.3,4.4
2019-04-20T10:10:00Z,45.26683333,-66.06116667,130.4,3.4,4.4
2019-04-20T10:11:00Z,45.26683333,-66.06116667,130.4,3.5,4.7
2019-04-20T10:12:00Z,45.26683333,-66.06116667,130.3,3.6,4.7
2019-04-20T10:13:00Z,45.26683333,-66.06116667,130.0,3.7,4.7
2019-04-20T10:14:00Z,45.26683333,-66.06116667,130.1,3.7,4.7
2019-04-20T10:15:00Z,45.26683333,-66.06116667,130.4,3.7,4.7
2019-04-20T10:16:00Z,45.26683333,-66.06116667,130.3,3.7,4.7
2019-04-20T10:17:00Z,45.26683333,-66.06116667,130.0,3.7,4.7
2019-04-20T10:18:00Z,45.26683333,-66.06116667,129.3,3.6,4.7
2019-04-20T10:19:00Z,45.26683333,-66.06116667,129.3,3.5,4.7
2019-04-20T10:20:00Z,45.26683333,-66.06116667,129.1,3.5,4.7
2019-04-20T10:21:00Z,45.26683333,-66.06116667,129.3,3.4,4.6
2019-04-20T10:22:00Z,45.26683333,-66.06116667,129.0,3.3,4.6
2019-04-20T10:23:00Z,45.26683333,-66.06116667,128.7,3.3,4.6
2019-04-20T10:24:00Z,45.26683333,-66.06116667,128.0,3.2,4.2
2019-04-20T10:25:00Z,45.26683333,-66.06116667,127.5,3.2,4.5
2019-04-20T10:26:00Z,45.26683333,-66.06116667,127.5,3.3,4.5
2019-04-20T10:27:00Z,45.26683333,-66.06116667,127.6,3.4,4.7
2019-04-20T10:28:00Z,45.26683333,-66.06116667,127.9,3.5,4.7
2019-04-20T10:29:00Z,45.26683333,-66.06116667,127.4,3.6,4.8
2019-04-20T10:30:00Z,45.26683333,-66.06116667,127.5,3.7,5.2
2019-04-20T10:31:00Z,45.26683333,-66.06116667,127.1,3.9,5.2
2019-04-20T10:32:00Z,45.26683333,-66.06116667,127.2,4.0,5.5
2019-04-20T10:33:00Z,45.26683333,-66.06116667,127.4,4.2,5.5
2019-04-20T10:34:00Z,45.26683333,-66.06116667,127.7,4.3,5.5
2019-04-20T10:35:00Z,45.26683333,-66.06116667,127.9,4.4,5.6
2019-04-20T10:36:00Z,45.26683333,-66.06116667,128.2,4.5,5.7
2019-04-20T10:37:00Z,45.26683333,-66.06116667,128.4,4.6,5.7
2019-04-20T10:38:00Z,45.26683333,-66.06116667,129.1,4.7,5.7
2019-04-20T10:39:00Z,45.26683333,-66.06116667,129.9,4.7,5.7
2019-04-20T10:40:00Z,45.26683333,-66.06116667,130.3,4.8,5.7
2019-04-20T10:41:00Z,45.26683333,-66.06116667,131.3,4.8,5.7
2019-04-20T10:42:00Z,45.26683333,-66.06116667,132.3,4.8,5.7
2019-04-20T10:43:00Z,45.26683333,-66.06116667,133.2,4.8,5.7
2019-04-20T10:44:00Z,45.26683333,-66.06116667,134.3,4.8,5.7
2019-04-20T10:45:00Z,45.26683333,-66.06116667,135.2,4.7,5.7
2019-04-20T10:46:00Z,45.26683333,-66.06116667,136.1,4.7,5.6
2019-04-20T10:47:00Z,45.26683333,-66.06116667,137.3,4.7,5.6
2019-04-20T10:48:00Z,45.26683333,-66.06116667,138.1,4.6,5.6
2019-04-20T10:49:00Z,45.26683333,-66.06116667,139.2,4.5,5.6
2019-04-20T10:50:00Z,45.26683333,-66.06116667,140.3,4.5,5.6
2019-04-20T10:51:00Z,45.26683333,-66.06116667,141.2,4.5,5.6
2019-04-20T10:52:00Z,45.26683333,-66.06116667,142.6,4.5,5.5
2019-04-20T10:53:00Z,45.26683333,-66.06116667,144.3,4.5,5.3
2019-04-20T10:54:00Z,45.26683333,-66.06116667,145.8,4.4,5.3
2019-04-20T10:55:00Z,45.26683333,-66.06116667,147.8,4.4,5.3
2019-04-20T10:56:00Z,45.26683333,-66.06116667,150.1,4.4,5.3
2019-04-20T10:57:00Z,45.26683333,-66.06116667,152.1,4.3,5.3
2019-04-20T10:58:00Z,45.26683333,-66.06116667,153.6,4.3,5.3
2019-04-20T10:59:00Z,45.26683333,-66.06116667,155.5,4.3,5.3
2019-04-20T11:00:00Z,45.26683333,-66.06116667,157.4,4.2,5.3
2019-04-20T11:01:00Z,45.26683333,-66.06116667,159.2,4.1,5.3
2019-04-20T11:02:00Z,45.26683333,-66.06116667,160.9,4.1,5.2
2019-04-20T11:03:00Z,45.26683333,-66.06116667,161.5,4.0,5.0
2019-04-20T11:04:00Z,45.26683333,-66.06116667,162.2,3.9,5.0
2019-04-20T11:05:00Z,45.26683333,-66.06116667,163.1,3.9,5.0
2019-04-20T11:06:00Z,45.26683333,-66.06116667,163.8,3.8,4.9
2019-04-20T11:07:00Z,45.26683333,-66.06116667,164.0,3.8,4.9
2019-04-20T11:08:00Z,45.26683333,-66.06116667,165.0,3.8,4.7
2019-04-20T11:09:00Z,45.26683333,-66.06116667,165.1,3.8,4.7
2019-04-20T11:10:00Z,45.26683333,-66.06116667,165.7,3.8,4.7
2019-04-20T11:11:00Z,45.26683333,-66.06116667,165.8,3.8,4.7
2019-04-20T11:12:00Z,45.26683333,-66.06116667,165.3,3.9,4.7
2019-04-20T11:13:00Z,45.26683333,-66.06116667,165.6,3.9,4.7
2019-04-20T11:14:00Z,45.26683333,-66.06116667,165.8,3.9,4.8
2019-04-20T11:15:00Z,45.26683333,-66.06116667,165.3,3.8,4.8
2019-04-20T11:16:00Z,45.26683333,-66.06116667,164.7,3.8,4.8
2019-04-20T11:17:00Z,45.26683333,-66.06116667,164.4,3.8,4.8
2019-04-20T11:18:00Z,45.26683333,-66.06116667,163.4,3.7,4.8
2019-04-20T11:19:00Z,45.26683333,-66.06116667,162.8,3.6,4.8
2019-04-20T11:20:00Z,45.26683333,-66.06116667,161.9,3.6,4.8
2019-04-20T11:21:00Z,45.26683333,-66.06116667,160.7,3.5,4.8
2019-04-20T11:22:00Z,45.26683333,-66.06116667,159.4,3.5,4.8
2019-04-20T11:23:00Z,45.26683333,-66.06116667,157.8,3.4,4.8
2019-04-20T11:24:00Z,45.26683333,-66.06116667,156.3,3.4,4.1
2019-04-20T11:25:00Z,45.26683333,-66.06116667,154.6,3.4,4.3
2019-04-20T11:26:00Z,45.26683333,-66.06116667,152.8,3.4,4.3
2019-04-20T11:27:00Z,45.26683333,-66.06116667,151.4,3.4,4.3
2019-04-20T11:28:00Z,45.26683333,-66.06116667,150.3,3.5,4.3
2019-04-20T11:29:00Z,45.26683333,-66.06116667,149.0,3.5,4.4
2019-04-20T11:30:00Z,45.26683333,-66.06116667,148.5,3.6,4.6
2019-04-20T11:31:00Z,45.26683333,-66.06116667,147.9,3.7,4.6
2019-04-20T11:32:00Z,45.26683333,-66.06116667,148.8,3.7,4.6
2019-04-20T11:33:00Z,45.26683333,-66.06116667,149.9,3.8,5.0
2019-04-20T11:34:00Z,45.26683333,-66.06116667,151.3,3.9,5.3
2019-04-20T11:35:00Z,45.26683333,-66.06116667,152.4,3.9,5.3
2019-04-20T11:36:00Z,45.26683333,-66.06116667,153.3,4.0,5.3
2019-04-20T11:37:00Z,45.26683333,-66.06116667,154.2,4.1,5.3
