timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-24T05:49:00Z,45.26683333,-66.06116667,206.8,3.8,6.5
2019-01-24T05:50:00Z,45.26683333,-66.06116667,207.6,3.7,6.0
2019-01-24T05:51:00Z,45.26683333,-66.06116667,207.5,3.6,6.0
2019-01-24T05:52:00Z,45.26683333,-66.06116667,208.8,3.7,6.0
2019-01-24T05:53:00Z,45.26683333,-66.06116667,209.1,3.6,6.0
2019-01-24T05:54:00Z,45.26683333,-66.06116667,209.8,3.6,5.9
2019-01-24T05:55:00Z,45.26683333,-66.06116667,209.1,3.4,5.9
2019-01-24T05:56:00Z,45.26683333,-66.06116667,208.9,3.3,5.9
2019-01-24T05:57:00Z,45.26683333,-66.06116667,207.7,3.3,5.9
2019-01-24T05:58:00Z,45.26683333,-66.06116667,207.0,3.4,6.7
2019-01-24T05:59:00Z,45.26683333,-66.06116667,207.5,3.4,6.7
2019-01-24T06:00:00Z,45.26683333,-66.06116667,209.4,3.4,6.7
2019-01-24T06:01:00Z,45.26683333,-66.06116667,210.2,3.3,6.7
2019-01-24T06:02:00Z,45.26683333,-66.06116667,210.3,3.2,6.7
2019-01-24T06:03:00Z,45.26683333,-66.06116667,210.9,3.2,6.7
2019-01-24T06:04:00Z,45.26683333,-66.06116667,211.4,3.1,6.7
2019-01-24T06:05:00Z,45.26683333,-66.06116667,211.8,3.2,6.7
2019-01-24T06:06:00Z,45.26683333,-66.06116667,212.9,3.3,6.7
2019-01-24T06:07:00Z,45.26683333,-66.06116667,214.3,3.3,6.7
2019-01-24T06:08:00Z,45.26683333,-66.06116667,214.6,3.3,6.1
2019-01-24T06:09:00Z,45.26683333,-66.06116667,212.8,3.3,6.1
2019-01-24T06:10:00Z,45.26683333,-66.06116667,210.8,3.2,5.2
2019-01-24T06:11:00Z,45.26683333,-66.06116667,210.2,3.5,6.4
2019-01-24T06:12:00Z,45.26683333,-66.06116667,210.0,3.6,6.4
2019-01-24T06:13:00Z,45.26683333,-66.06116667,209.9,3.8,6.4
2019-01-24T06:14:00Z,45.26683333,-66.06116667,211.2,3.8,6.4
2019-01-24T06:15:00Z,45.26683333,-66.06116667,212.7,3.9,6.8
2019-01-24T06:16:00Z,45.26683333,-66.06116667,213.0,4.1,8.1
2019-01-24T06:17:00Z,45.26683333,-66.06116667,213.9,4.3,8.1
2019-01-24T06:18:00Z,45.26683333,-66.06116667,215.2,4.4,8.1
2019-01-24T06:19:00Z,45.26683333,-66.06116667,216.6,4.5,8.4
2019-01-24T06:20:00Z,45.26683333,-66.06116667,216.6,4.6,8.4
2019-01-24T06:21:00Z,45.26683333,-66.06116667,217.4,4.6,8.4
2019-01-24T06:22:00Z,45.26683333,-66.06116667,218.5,4.9,9.4
2019-01-24T06:23:00Z,45.26683333,-66.06116667,221.0,5.0,9.4
2019-01-24T06:24:00Z,45.26683333,-66.06116667,222.8,5.2,9.4
2019-01-24T06:25:00Z,45.26683333,-66.06116667,224.5,5.2,9.4
2019-01-24T06:26:00Z,45.26683333,-66.06116667,226.2,5.1,9.4
2019-01-24T06:27:00Z,45.26683333,-66.06116667,227.3,5.2,9.4
2019-01-24T06:28:00Z,45.26683333,-66.06116667,227.6,5.3,9.4
2019-01-24T06:29:00Z,45.26683333,-66.06116667,227.5,5.2,9.4
2019-01-24T06:30:00Z,45.26683333,-66.06116667,227.2,5.1,9.4
2019-01-24T06:31:00Z,45.26683333,-66.06116667,225.7,5.0,9.4
2019-01-24T06:32:00Z,45.26683333,-66.06116667,222.9,4.6,9.4
2019-01-24T06:33:00Z,45.26683333,-66.06116667,220.1,4.4,9.4
2019-01-24T06:34:00Z,45.26683333,-66.06116667,216.1,4.1,9.4
2019-01-24T06:35:00Z,45.26683333,-66.06116667,213.4,3.9,9.4
2019-01-24T06:36:00Z,45.26683333,-66.06116667,211.1,3.8,9.4
2019-01-24T06:37:00Z,45.26683333,-66.06116667,208.3,3.5,9.4
2019-01-24T06:38:00Z,45.26683333,-66.06116667,206.9,3.3,5.4
2019-01-24T06:39:00Z,45.26683333,-66.06116667,207.3,3.3,5.4
2019-01-24T06:40:00Z,45.26683333,-66.06116667,208.1,3.4,5.4
2019-01-24T06:41:00Z,45.26683333,-66.06116667,208.3,3.4,5.4
2019-01-24T06:42:00Z,45.26683333,-66.06116667,210.2,3.5,5.8
2019-01-24T06:43:00Z,45.26683333,-66.06116667,210.9,3.7,5.9
2019-01-24T06:44:00Z,45.26683333,-66.06116667,213.4,3.8,5.9
2019-01-24T06:45:00Z,45.26683333,-66.06116667,214.4,3.9,5.9
2019-01-24T06:46:00Z,45.26683333,-66.06116667,214.6,4.0,6.2
2019-01-24T06:47:00Z,45.26683333,-66.06116667,216.4,4.2,6.4
2019-01-24T06:48:00Z,45.26683333,-66.06116667,217.4,4.2,6.4
2019-01-24T06:49:00Z,45.26683333,-66.06116667,218.4,4.2,6.4
2019-01-24T06:50:00Z,45.26683333,-66.06116667,219.2,4.2,6.4
2019-01-24T06:51:00Z,45.26683333,-66.06116667,219.8,4.3,6.4
2019-01-24T06:52:00Z,45.26683333,-66.06116667,221.7,4.4,6.9
2019-01-24T06:53:00Z,45.26683333,-66.06116667,222.1,4.3,6.9
2019-01-24T06:54:00Z,45.26683333,-66.06116667,222.2,4.3,6.9
2019-01-24T06:55:00Z,45.26683333,-66.06116667,223.1,4.4,6.9
2019-01-24T06:56:00Z,45.26683333,-66.06116667,222.9,4.4,6.9
2019-01-24T06:57:00Z,45.26683333,-66.06116667,221.9,4.3,6.9
2019-01-24T06:58:00Z,45.26683333,-66.06116667,221.5,4.4,7.7
2019-01-24T06:59:00Z,45.26683333,-66.06116667,221.3,4.6,7.7
2019-01-24T07:00:00Z,45.26683333,-66.06116667,219.4,4.6,7.7
2019-01-24T07:01:00Z,45.26683333,-66.06116667,219.4,4.5,7.7
2019-01-24T07:02:00Z,45.26683333,-66.06116667,217.4,4.4,7.7
2019-01-24T07:03:00Z,45.26683333,-66.06116667,217.6,4.3,7.7
2019-01-24T07:04:00Z,45.26683333,-66.06116667,216.9,4.3,7.7
2019-01-24T07:05:00Z,45.26683333,-66.06116667,216.3,4.5,7.7
2019-01-24T07:06:00Z,45.26683333,-66.06116667,217.9,4.5,7.9
2019-01-24T07:07:00Z,45.26683333,-66.06116667,218.4,4.8,8.9
2019-01-24T07:08:00Z,45.26683333,-66.06116667,220.4,4.7,8.9
2019-01-24T07:09:00Z,45.26683333,-66.06116667,220.2,4.7,8.9
2019-01-24T07:10:00Z,45.26683333,-66.06116667,222.2,4.8,8.9
2019-01-24T07:11:00Z,45.26683333,-66.06116667,223.7,5.0,8.9
2019-01-24T07:12:00Z,45.26683333,-66.06116667,224.5,5.0,8.9
2019-01-24T07:13:00Z,45.26683333,-66.06116667,225.5,5.0,8.9
2019-01-24T07:14:00Z,45.26683333,-66.06116667,225.4,5.1,8.9
2019-01-24T07:15:00Z,45.26683333,-66.06116667,226.3,4.9,8.9
2019-01-24T07:16:00Z,45.26683333,-66.06116667,226.2,4.9,8.9
2019-01-24T07:17:00Z,45.26683333,-66.06116667,227.8,4.7,8.7
2019-01-24T07:18:00Z,45.26683333,-66.06116667,226.5,4.6,8.7
2019-01-24T07:19:00Z,45.26683333,-66.06116667,226.0,4.6,8.7
2019-01-24T07:20:00Z,45.26683333,-66.06116667,225.5,4.7,8.7
2019-01-24T07:21:00Z,45.26683333,-66.06116667,225.6,4.6,8.7
2019-01-24T07:22:00Z,45.26683333,-66.06116667,224.8,4.6,8.7
2019-01-24T07:23:00Z,45.26683333,-66.06116667,223.9,4.7,8.7
2019-01-24T07:24:00Z,45.26683333,-66.06116667,224.2,4.7,8.7
2019-01-24T07:25:00Z,45.26683333,-66.06116667,222.6,5.0,8.7
2019-01-24T07:26:00Z,45.26683333,-66.06116667,221.6,5.2,8.5
2019-01-24T07:27:00Z,45.26683333,-66.06116667,222.0,5.3,8.3
2019-01-24T07:28:00Z,45.26683333,-66.06116667,222.4,5.4,8.3
2019-01-24T07:29:00Z,45.26683333,-66.06116667,222.8,5.4,8.3
2019-01-24T07:30:00Z,45.26683333,-66.06116667,224.3,5.3,8.3
2019-01-24T07:31:00Z,45.26683333,-66.06116667,223.1,5.3,8.3
2019-01-24T07:32:00Z,45.26683333,-66.06116667,223.6,5.3,8.3
2019-01-24T07:33:00Z,45.26683333,-66.06116667,222.9,5.2,8.3
2019-01-24T07:34:00Z,45.26683333,-66.06116667,223.2,5.2,8.3
2019-01-24T07:35:00Z,45.26683333,-66.06116667,223.8,5.2,9.4
2019-01-24T07:36:00Z,45.26683333,-66.06116667,224.5,5.0,9.4
2019-01-24T07:37:00Z,45.26683333,-66.06116667,223.1,5.0,9.4
2019-01-24T07:38:00Z,45.26683333,-66.06116667,223.5,4.9,9.4
2019-01-24T07:39:00Z,45.26683333,-66.06116667,224.2,5.0,9.4
2019-01-24T07:40:00Z,45.26683333,-66.06116667,223.2,4.9,9.4
2019-01-24T07:41:00Z,45.26683333,-66.06116667,222.3,5.0,9.4
2019-01-24T07:42:00Z,45.26683333,-66.06116667,222.9,5.3,9.4
2019-01-24T07:43:00Z,45.26683333,-66.06116667,223.3,5.3,9.4
2019-01-24T07:44:00Z,45.26683333,-66.06116667,223.7,5.5,9.4
2019-01-24T07:45:00Z,45.26683333,-66.06116667,223.0,5.4,9.5
2019-01-24T07:46:00Z,45.26683333,-66.06116667,223.5,5.7,9.5
2019-01-24T07:47:00Z,45.26683333,-66.06116667,223.9,5.6,9.5
2019-01-24T07:48:00Z,45.26683333,-66.06116667,223.7,5.6,9.5
2019-01-24T07:49:00Z,45.26683333,-66.06116667,224.9,5.7,9.5
2019-01-24T07:50:00Z,45.26683333,-66.06116667,225.7,5.6,9.5
2019-01-24T07:51:00Z,45.26683333,-66.06116667,227.4,5.9,10.2
2019-01-24T07:52:00Z,45.26683333,-66.06116667,227.2,5.7,10.2
2019-01-24T07:53:00Z,45.26683333,-66.06116667,227.8,5.8,10.2
2019-01-24T07:54:00Z,45.26683333,-66.06116667,227.5,5.7,10.2
2019-01-24T07:55:00Z,45.26683333,-66.06116667,228.8,5.7,10.2
2019-01-24T07:56:00Z,45.26683333,-66.06116667,227.6,5.5,10.2
2019-01-24T07:57:00Z,45.26683333,-66.06116667,226.3,5.5,10.2
2019-01-24T07:58:00Z,45.26683333,-66.06116667,225.7,5.4,10.2
2019-01-24T07:59:00Z,45.26683333,-66.06116667,223.2,5.3,10.2
2019-01-24T08:00:00Z,45.26683333,-66.06116667,222.1,5.4,10.2
2019-01-24T08:01:00Z,45.26683333,-66.06116667,222.3,5.2,9.1
2019-01-24T08:02:00Z,45.26683333,-66.06116667,222.7,5.2,9.1
2019-01-24T08:03:00Z,45.26683333,-66.06116667,223.0,5.2,9.1
2019-01-24T08:04:00Z,45.26683333,-66.06116667,223.3,5.1,9.1
2019-01-24T08:05:00Z,45.26683333,-66.06116667,223.5,4.9,7.9
2019-01-24T08:06:00Z,45.26683333,-66.06116667,223.7,4.9,7.9
2019-01-24T08:07:00Z,45.26683333,-66.06116667,224.1,4.9,7.9
2019-01-24T08:08:00Z,45.26683333,-66.06116667,224.2,5.0,7.9
2019-01-24T08:09:00Z,45.26683333,-66.06116667,225.3,4.9,7.9
2019-01-24T08:10:00Z,45.26683333,-66.06116667,224.5,4.9,7.9
2019-01-24T08:11:00Z,45.26683333,-66.06116667,222.9,5.1,7.9
2019-01-24T08:12:00Z,45.26683333,-66.06116667,221.4,5.0,7.8
2019-01-24T08:13:00Z,45.26683333,-66.06116667,220.1,5.0,7.8
2019-01-24T08:14:00Z,45.26683333,-66.06116667,219.2,5.1,7.8
2019-01-24T08:15:00Z,45.26683333,-66.06116667,217.5,5.2,7.8
2019-01-24T08:16:00Z,45.26683333,-66.06116667,217.2,5.2,7.8
2019-01-24T08:17:00Z,45.26683333,-66.06116667,217.6,5.3,8.6
2019-01-24T08:18:00Z,45.26683333,-66.06116667,217.0,5.5,8.6
2019-01-24T08:19:00Z,45.26683333,-66.06116667,217.4,5.5,8.6
2019-01-24T08:20:00Z,45.26683333,-66.06116667,218.4,5.5,8.6
2019-01-24T08:21:00Z,45.26683333,-66.06116667,217.7,5.3,8.6
2019-01-24T08:22:00Z,45.26683333,-66.06116667,218.3,5.3,8.6
2019-01-24T08:23:00Z,45.26683333,-66.06116667,215.7,5.2,8.6
2019-01-24T08:24:00Z,45.26683333,-66.06116667,212.7,5.1,8.6
2019-01-24T08:25:00Z,45.26683333,-66.06116667,210.6,5.0,8.6
2019-01-24T08:26:00Z,45.26683333,-66.06116667,207.6,5.0,8.6
2019-01-24T08:27:00Z,45.26683333,-66.06116667,205.0,4.9,8.2
2019-01-24T08:28:00Z,45.26683333,-66.06116667,202.7,4.8,8.0
2019-01-24T08:29:00Z,45.26683333,-66.06116667,199.6,4.8,8.0
2019-01-24T08:30:00Z,45.26683333,-66.06116667,196.1,4.9,8.0
2019-01-24T08:31:00Z,45.26683333,-66.06116667,194.9,4.9,8.0
2019-01-24T08:32:00Z,45.26683333,-66.06116667,192.2,4.9,7.1
2019-01-24T08:33:00Z,45.26683333,-66.06116667,192.5,5.1,7.4
2019-01-24T08:34:00Z,45.26683333,-66.06116667,192.7,5.1,7.4
2019-01-24T08:35:00Z,45.26683333,-66.06116667,192.6,5.2,7.4
2019-01-24T08:36:00Z,45.26683333,-66.06116667,194.1,5.3,7.4
2019-01-24T08:37:00Z,45.26683333,-66.06116667,193.5,5.4,7.4
2019-01-24T08:38:00Z,45.26683333,-66.06116667,193.3,5.4,7.4
2019-01-24T08:39:00Z,45.26683333,-66.06116667,192.9,5.4,7.4
2019-01-24T08:40:00Z,45.26683333,-66.06116667,193.2,5.4,7.4
2019-01-24T08:41:00Z,45.26683333,-66.06116667,193.6,5.5,8.3
2019-01-24T08:42:00Z,45.26683333,-66.06116667,194.0,5.5,8.3
2019-01-24T08:43:00Z,45.26683333,-66.06116667,194.3,5.5,8.3
2019-01-24T08:44:00Z,45.26683333,-66.06116667,194.7,5.5,8.3
2019-01-24T08:45:00Z,45.26683333,-66.06116667,195.7,5.6,8.3
2019-01-24T08:46:00Z,45.26683333,-66.06116667,195.4,5.5,8.3
2019-01-24T08:47:00Z,45.26683333,-66.06116667,196.4,5.5,8.3
2019-01-24T08:48:00Z,45.26683333,-66.06116667,196.7,5.4,8.3
2019-01-24T08:49:00Z,45.26683333,-66.06116667,197.4,5.3,8.3
2019-01-24T08:50:00Z,45.26683333,-66.06116667,197.7,5.3,8.3
2019-01-24T08:51:00Z,45.26683333,-66.06116667,198.0,5.2,7.5
2019-01-24T08:52:00Z,45.26683333,-66.06116667,198.1,5.2,7.1
2019-01-24T08:53:00Z,45.26683333,-66.06116667,198.7,5.2,7.4
2019-01-24T08:54:00Z,45.26683333,-66.06116667,199.3,5.1,7.4
2019-01-24T08:55:00Z,45.26683333,-66.06116667,199.9,5.2,7.4
2019-01-24T08:56:00Z,45.26683333,-66.06116667,200.4,5.1,7.4
2019-01-24T08:57:00Z,45.26683333,-66.06116667,200.2,5.1,7.4
2019-01-24T08:58:00Z,45.26683333,-66.06116667,200.5,5.0,7.4
2019-01-24T08:59:00Z,45.26683333,-66.06116667,200.2,5.0,7.4
2019-01-24T09:00:00Z,45.26683333,-66.06116667,199.7,5.0,7.4
2019-01-24T09:01:00Z,45.26683333,-66.06116667,199.5,5.0,7.4
2019-01-24T09:02:00Z,45.26683333,-66.06116667,199.7,5.0,7.8
2019-01-24T09:03:00Z,45.26683333,-66.06116667,199.9,5.0,7.8
2019-01-24T09:04:00Z,45.26683333,-66.06116667,200.3,5.0,7.8
2019-01-24T09:05:00Z,45.26683333,-66.06116667,199.2,5.0,7.8
2019-01-24T09:06:00Z,45.26683333,-66.06116667,199.1,5.0,7.8
2019-01-24T09:07:00Z,45.26683333,-66.06116667,198.7,4.9,7.8
2019-01-24T09:08:00Z,45.26683333,-66.06116667,198.5,5.0,7.8
2019-01-24T09:09:00Z,45.26683333,-66.06116667,198.8,5.0,7.8
2019-01-24T09:10:00Z,45.26683333,-66.06116667,199.3,5.0,7.8
2019-01-24T09:11:00Z,45.26683333,-66.06116667,199.4,5.0,7.8
2019-01-24T09:12:00Z,45.26683333,-66.06116667,199.1,4.9,7.8
2019-01-24T09:13:00Z,45.26683333,-66.06116667,199.1,4.8,7.1
2019-01-24T09:14:00Z,45.26683333,-66.06116667,199.3,4.9,7.9
2019-01-24T09:15:00Z,45.26683333,-66.06116667,200.1,4.7,7.9
2019-01-24T09:16:00Z,45.26683333,-66.06116667,200.7,4.7,7.9
2019-01-24T09:17:00Z,45.26683333,-66.06116667,201.9,4.8,7.9
2019-01-24T09:18:00Z,45.26683333,-66.06116667,202.4,4.8,7.9
2019-01-24T09:19:00Z,45.26683333,-66.06116667,202.4,4.8,7.9
2019-01-24T09:20:00Z,45.26683333,-66.06116667,202.1,4.7,7.9
2019-01-24T09:21:00Z,45.26683333,-66.06116667,202.9,4.7,7.9
2019-01-24T09:22:00Z,45.26683333,-66.06116667,203.7,4.6,7.9
2019-01-24T09:23:00Z,45.26683333,-66.06116667,203.5,4.6,7.9
2019-01-24T09:24:00Z,45.26683333,-66.06116667,204.5,4.4,6.8
2019-01-24T09:25:00Z,45.26683333,-66.06116667,204.3,4.5,6.8
2019-01-24T09:26:00Z,45.26683333,-66.06116667,203.6,4.6,8.5
2019-01-24T09:27:00Z,45.26683333,-66.06116667,203.3,4.5,8.5
2019-01-24T09:28:00Z,45.26683333,-66.06116667,203.3,4.5,8.5
2019-01-24T09:29:00Z,45.26683333,-66.06116667,203.1,4.6,8.5
2019-01-24T09:30:00Z,45.26683333,-66.06116667,205.0,4.7,8.5
2019-01-24T09:31:00Z,45.26683333,-66.06116667,205.0,4.8,8.5
2019-01-24T09:32:00Z,45.26683333,-66.06116667,205.3,4.8,8.5
2019-01-24T09:33:00Z,45.26683333,-66.06116667,204.7,4.8,8.5
2019-01-24T09:34:00Z,45.26683333,-66.06116667,204.3,4.8,8.5
2019-01-24T09:35:00Z,45.26683333,-66.06116667,206.0,4.9,8.5
2019-01-24T09:36:00Z,45.26683333,-66.06116667,206.4,4.9,7.9
2019-01-24T09:37:00Z,45.26683333,-66.06116667,206.9,5.0,8.1
2019-01-24T09:38:00Z,45.26683333,-66.06116667,208.1,5.1,8.1
2019-01-24T09:39:00Z,45.26683333,-66.06116667,209.0,5.1,8.1
2019-01-24T09:40:00Z,45.26683333,-66.06116667,208.8,5.1,8.1
2019-01-24T09:41:00Z,45.26683333,-66.06116667,209.2,5.0,8.1
2019-01-24T09:42:00Z,45.26683333,-66.06116667,209.4,5.0,8.1
2019-01-24T09:43:00Z,45.26683333,-66.06116667,209.8,5.2,8.1
2019-01-24T09:44:00Z,45.26683333,-66.06116667,209.7,5.3,8.1
2019-01-24T09:45:00Z,45.26683333,-66.06116667,208.5,5.3,8.1
2019-01-24T09:46:00Z,45.26683333,-66.06116667,208.9,5.2,8.1
2019-01-24T09:47:00Z,45.26683333,-66.06116667,208.9,5.2,7.6
2019-01-24T09:48:00Z,45.26683333,-66.06116667,208.1,5.2,8.1
2019-01-24T09:49:00Z,45.26683333,-66.06116667,208.8,5.2,8.1
2019-01-24T09:50:00Z,45.26683333,-66.06116667,208.3,5.2,8.1
2019-01-24T09:51:00Z,45.26683333,-66.06116667,208.6,5.2,8.1
2019-01-24T09:52:00Z,45.26683333,-66.06116667,208.4,5.2,8.1
2019-01-24T09:53:00Z,45.26683333,-66.06116667,208.5,5.1,8.1
2019-01-24T09:54:00Z,45.26683333,-66.06116667,208.1,5.2,8.1
2019-01-24T09:55:00Z,45.26683333,-66.06116667,208.0,5.3,8.1
2019-01-24T09:56:00Z,45.26683333,-66.06116667,208.1,5.5,8.1
2019-01-24T09:57:00Z,45.26683333,-66.06116667,208.6,5.5,8.1
2019-01-24T09:58:00Z,45.26683333,-66.06116667,209.1,5.5,8.2
2019-01-24T09:59:00Z,45.26683333,-66.06116667,209.1,5.4,8.2
2019-01-24T10:00:00Z,45.26683333,-66.06116667,210.2,5.4,8.2
2019-01-24T10:01:00Z,45.26683333,-66.06116667,210.3,5.5,8.2
2019-01-24T10:02:00Z,45.26683333,-66.06116667,211.7,5.4,8.2
2019-01-24T10:03:00Z,45.26683333,-66.06116667,212.0,5.5,9.2
2019-01-24T10:04:00Z,45.26683333,-66.06116667,213.4,5.5,9.2
2019-01-24T10:05:00Z,45.26683333,-66.06116667,214.6,5.4,9.2
2019-01-24T10:06:00Z,45.26683333,-66.06116667,215.0,5.4,9.2
2019-01-24T10:07:00Z,45.26683333,-66.06116667,215.6,5.5,9.2
2019-01-24T10:08:00Z,45.26683333,-66.06116667,216.0,5.6,9.4
2019-01-24T10:09:00Z,45.26683333,-66.06116667,216.3,5.7,9.4
2019-01-24T10:10:00Z,45.26683333,-66.06116667,216.4,5.7,9.4
2019-01-24T10:11:00Z,45.26683333,-66.06116667,216.9,5.7,9.4
2019-01-24T10:12:00Z,45.26683333,-66.06116667,218.4,5.7,9.4
2019-01-24T10:13:00Z,45.26683333,-66.06116667,219.9,5.6,9.4
2019-01-24T10:14:00Z,45.26683333,-66.06116667,220.7,5.6,9.4
2019-01-24T10:15:00Z,45.26683333,-66.06116667,221.1,5.5,9.4
2019-01-24T10:16:00Z,45.26683333,-66.06116667,221.3,5.3,9.4
2019-01-24T10:17:00Z,45.26683333,-66.06116667,221.3,5.3,9.4
2019-01-24T10:18:00Z,45.26683333,-66.06116667,222.1,5.1,8.1
2019-01-24T10:19:00Z,45.26683333,-66.06116667,223.0,4.9,7.4
2019-01-24T10:20:00Z,45.26683333,-66.06116667,223.8,4.9,7.4
2019-01-24T10:21:00Z,45.26683333,-66.06116667,224.2,5.0,7.4
2019-01-24T10:22:00Z,45.26683333,-66.06116667,222.9,5.2,8.6
2019-01-24T10:23:00Z,45.26683333,-66.06116667,224.2,5.2,8.6
2019-01-24T10:24:00Z,45.26683333,-66.06116667,223.7,5.2,8.6
2019-01-24T10:25:00Z,45.26683333,-66.06116667,224.8,5.2,8.6
2019-01-24T10:26:00Z,45.26683333,-66.06116667,227.1,5.2,8.6
2019-01-24T10:27:00Z,45.26683333,-66.06116667,228.3,5.1,8.6
2019-01-24T10:28:00Z,45.26683333,-66.06116667,228.6,5.1,8.6
2019-01-24T10:29:00Z,45.26683333,-66.06116667,228.0,5.2,8.6
2019-01-24T10:30:00Z,45.26683333,-66.06116667,228.6,5.1,8.6
2019-01-24T10:31:00Z,45.26683333,-66.06116667,227.9,5.0,8.6
2019-01-24T10:32:00Z,45.26683333,-66.06116667,228.3,4.9,7.5
2019-01-24T10:33:00Z,45.26683333,-66.06116667,227.9,4.8,7.5
2019-01-24T10:34:00Z,45.26683333,-66.06116667,227.4,4.9,7.8
2019-01-24T10:35:00Z,45.26683333,-66.06116667,227.3,4.9,7.8
2019-01-24T10:36:00Z,45.26683333,-66.06116667,225.2,4.9,7.8
2019-01-24T10:37:00Z,45.26683333,-66.06116667,224.3,5.0,7.8
2019-01-24T10:38:00Z,45.26683333,-66.06116667,224.9,4.9,7.8
2019-01-24T10:39:00Z,45.26683333,-66.06116667,226.0,5.0,9.0
2019-01-24T10:40:00Z,45.26683333,-66.06116667,226.2,5.1,9.0
2019-01-24T10:41:00Z,45.26683333,-66.06116667,226.8,5.2,9.0
2019-01-24T10:42:00Z,45.26683333,-66.06116667,227.3,5.2,9.0
2019-01-24T10:43:00Z,45.26683333,-66.06116667,226.8,5.4,9.0
2019-01-24T10:44:00Z,45.26683333,-66.06116667,226.7,5.4,9.0
2019-01-24T10:45:00Z,45.26683333,-66.06116667,225.7,5.2,9.0
2019-01-24T10:46:00Z,45.26683333,-66.06116667,225.4,5.3,9.0
2019-01-24T10:47:00Z,45.26683333,-66.06116667,225.1,5.3,9.0
2019-01-24T10:48:00Z,45.26683333,-66.06116667,224.4,5.4,9.6
2019-01-24T10:49:00Z,45.26683333,-66.06116667,223.6,5.5,10.7
2019-01-24T10:50:00Z,45.26683333,-66.06116667,223.6,5.8,10.7
2019-01-24T10:51:00Z,45.26683333,-66.06116667,224.2,5.9,10.7
2019-01-24T10:52:00Z,45.26683333,-66.06116667,222.9,5.8,10.7
2019-01-24T10:53:00Z,45.26683333,-66.06116667,222.1,5.7,10.7
2019-01-24T10:54:00Z,45.26683333,-66.06116667,223.5,5.8,10.7
2019-01-24T10:55:00Z,45.26683333,-66.06116667,224.2,5.9,10.7
2019-01-24T10:56:00Z,45.26683333,-66.06116667,224.3,6.0,10.7
2019-01-24T10:57:00Z,45.26683333,-66.06116667,225.3,6.0,10.7
2019-01-24T10:58:00Z,45.26683333,-66.06116667,225.8,6.1,10.7
2019-01-24T10:59:00Z,45.26683333,-66.06116667,226.4,6.0,10.7
2019-01-24T11:00:00Z,45.26683333,-66.06116667,227.2,5.9,9.5
2019-01-24T11:01:00Z,45.26683333,-66.06116667,226.5,5.7,9.1
2019-01-24T11:02:00Z,45.26683333,-66.06116667,227.7,5.7,9.1
2019-01-24T11:03:00Z,45.26683333,-66.06116667,229.0,5.8,10.0
2019-01-24T11:04:00Z,45.26683333,-66.06116667,229.3,5.9,10.0
2019-01-24T11:05:00Z,45.26683333,-66.06116667,229.6,6.2,11.3
2019-01-24T11:06:00Z,45.26683333,-66.06116667,231.5,6.1,11.3
2019-01-24T11:07:00Z,45.26683333,-66.06116667,232.1,6.3,11.3
2019-01-24T11:08:00Z,45.26683333,-66.06116667,232.0,6.2,11.3
2019-01-24T11:09:00Z,45.26683333,-66.06116667,232.8,6.4,11.3
2019-01-24T11:10:00Z,45.26683333,-66.06116667,232.0,6.5,11.3
2019-01-24T11:11:00Z,45.26683333,-66.06116667,232.6,6.8,11.4
2019-01-24T11:12:00Z,45.26683333,-66.06116667,231.8,7.0,11.4
2019-01-24T11:13:00Z,45.26683333,-66.06116667,231.8,7.1,11.4
2019-01-24T11:14:00Z,45.26683333,-66.06116667,231.7,7.1,11.4
2019-01-24T11:15:00Z,45.26683333,-66.06116667,232.1,6.8,11.4
2019-01-24T11:16:00Z,45.26683333,-66.06116667,231.8,7.1,11.4
2019-01-24T11:17:00Z,45.26683333,-66.06116667,230.8,7.2,11.7
2019-01-24T11:18:00Z,45.26683333,-66.06116667,230.7,7.2,11.7
2019-01-24T11:19:00Z,45.26683333,-66.06116667,229.8,6.9,11.7
2019-01-24T11:20:00Z,45.26683333,-66.06116667,229.6,6.9,11.7
2019-01-24T11:21:00Z,45.26683333,-66.06116667,228.0,6.8,11.7
2019-01-24T11:22:00Z,45.26683333,-66.06116667,228.9,6.8,11.7
2019-01-24T11:23:00Z,45.26683333,-66.06116667,228.7,6.6,11.7
2019-01-24T11:24:00Z,45.26683333,-66.06116667,228.1,6.5,11.7
2019-01-24T11:25:00Z,45.26683333,-66.06116667,228.4,6.6,11.7
2019-01-24T11:26:00Z,45.26683333,-66.06116667,227.6,6.3,11.7
2019-01-24T11:27:00Z,45.26683333,-66.06116667,227.3,6.0,11.6
2019-01-24T11:28:00Z,45.26683333,-66.06116667,227.0,5.9,11.6
2019-01-24T11:29:00Z,45.26683333,-66.06116667,225.8,6.1,11.6
2019-01-24T11:30:00Z,45.26683333,-66.06116667,224.7,6.1,10.4
2019-01-24T11:31:00Z,45.26683333,-66.06116667,225.6,5.9,9.9
2019-01-24T11:32:00Z,45.26683333,-66.06116667,224.8,5.8,9.9
2019-01-24T11:33:00Z,45.26683333,-66.06116667,224.9,5.9,9.9
2019-01-24T11:34:00Z,45.26683333,-66.06116667,224.4,5.8,9.9
2019-01-24T11:35:00Z,45.26683333,-66.06116667,222.9,5.6,9.9
2019-01-24T11:36:00Z,45.26683333,-66.06116667,223.4,5.7,9.9
2019-01-24T11:37:00Z,45.26683333,-66.06116667,223.2,5.9,9.9
