timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-08T05:49:00Z,45.26683333,-66.06116667,311.9,11.6,15.8
2019-09-08T05:50:00Z,45.26683333,-66.06116667,311.7,11.5,15.8
2019-09-08T05:51:00Z,45.26683333,-66.06116667,311.2,11.4,15.8
2019-09-08T05:52:00Z,45.26683333,-66.06116667,311.2,11.3,15.8
2019-09-08T05:53:00Z,45.26683333,-66.06116667,311.4,11.1,15.8
2019-09-08T05:54:00Z,45.26683333,-66.06116667,311.2,11.0,15.8
2019-09-08T05:55:00Z,45.26683333,-66.06116667,310.8,11.0,15.8
2019-09-08T05:56:00Z,45.26683333,-66.06116667,311.1,11.1,15.8
2019-09-08T05:57:00Z,45.26683333,-66.06116667,311.5,11.2,15.8
2019-09-08T05:58:00Z,45.26683333,-66.06116667,311.2,11.1,15.4
2019-09-08T05:59:00Z,45.26683333,-66.06116667,311.5,11.1,15.4
2019-09-08T06:00:00Z,45.26683333,-66.06116667,311.7,11.2,15.4
2019-09-08T06:01:00Z,45.26683333,-66.06116667,312.2,11.5,15.4
2019-09-08T06:02:00Z,45.26683333,-66.06116667,312.1,11.6,15.4
2019-09-08T06:03:00Z,45.26683333,-66.06116667,311.9,11.7,15.4
2019-09-08T06:04:00Z,45.26683333,-66.06116667,311.4,11.9,15.4
2019-09-08T06:05:00Z,45.26683333,-66.06116667,311.0,11.8,15.1
2019-09-08T06:06:00Z,45.26683333,-66.06116667,310.8,11.8,15.1
2019-09-08T06:07:00Z,45.26683333,-66.06116667,310.6,11.8,15.1
2019-09-08T06:08:00Z,45.26683333,-66.06116667,310.7,11.7,15.1
2019-09-08T06:09:00Z,45.26683333,-66.06116667,310.4,11.7,15.1
2019-09-08T06:10:00Z,45.26683333,-66.06116667,309.8,11.7,15.0
2019-09-08T06:11:00Z,45.26683333,-66.06116667,309.3,11.7,15.0
2019-09-08T06:12:00Z,45.26683333,-66.06116667,308.8,11.6,15.0
2019-09-08T06:13:00Z,45.26683333,-66.06116667,309.1,11.5,15.0
2019-09-08T06:14:00Z,45.26683333,-66.06116667,309.5,11.5,15.0
2019-09-08T06:15:00Z,45.26683333,-66.06116667,309.5,11.4,14.8
2019-09-08T06:16:00Z,45.26683333,-66.06116667,309.7,11.5,14.8
2019-09-08T06:17:00Z,45.26683333,-66.06116667,309.6,11.6,14.8
2019-09-08T06:18:00Z,45.26683333,-66.06116667,309.4,11.7,14.8
2019-09-08T06:19:00Z,45.26683333,-66.06116667,309.2,11.7,14.8
2019-09-08T06:20:00Z,45.26683333,-66.06116667,309.8,11.5,14.8
2019-09-08T06:21:00Z,45.26683333,-66.06116667,310.0,11.4,14.9
2019-09-08T06:22:00Z,45.26683333,-66.06116667,310.3,11.5,14.9
2019-09-08T06:23:00Z,45.26683333,-66.06116667,310.7,11.6,14.9
2019-09-08T06:24:00Z,45.26683333,-66.06116667,310.4,11.6,15.5
2019-09-08T06:25:00Z,45.26683333,-66.06116667,310.6,11.7,15.5
2019-09-08T06:26:00Z,45.26683333,-66.06116667,310.3,11.6,15.5
2019-09-08T06:27:00Z,45.26683333,-66.06116667,310.1,11.4,15.5
2019-09-08T06:28:00Z,45.26683333,-66.06116667,309.9,11.3,15.5
2019-09-08T06:29:00Z,45.26683333,-66.06116667,309.6,11.5,15.5
2019-09-08T06:30:00Z,45.26683333,-66.06116667,309.4,11.8,15.5
2019-09-08T06:31:00Z,45.26683333,-66.06116667,309.2,11.9,15.5
2019-09-08T06:32:00Z,45.26683333,-66.06116667,309.6,11.8,15.5
2019-09-08T06:33:00Z,45.26683333,-66.06116667,309.2,11.8,15.5
2019-09-08T06:34:00Z,45.26683333,-66.06116667,309.1,11.8,15.2
2019-09-08T06:35:00Z,45.26683333,-66.06116667,309.6,11.7,15.2
2019-09-08T06:36:00Z,45.26683333,-66.06116667,309.6,11.6,15.2
2019-09-08T06:37:00Z,45.26683333,-66.06116667,309.8,11.6,15.2
2019-09-08T06:38:00Z,45.26683333,-66.06116667,310.0,11.5,15.2
2019-09-08T06:39:00Z,45.26683333,-66.06116667,310.2,11.4,15.2
2019-09-08T06:40:00Z,45.26683333,-66.06116667,310.2,11.3,14.6
2019-09-08T06:41:00Z,45.26683333,-66.06116667,310.1,11.2,14.6
2019-09-08T06:42:00Z,45.26683333,-66.06116667,309.8,11.1,14.6
2019-09-08T06:43:00Z,45.26683333,-66.06116667,309.9,10.9,14.6
2019-09-08T06:44:00Z,45.26683333,-66.06116667,310.9,10.8,14.6
2019-09-08T06:45:00Z,45.26683333,-66.06116667,311.3,10.8,15.0
2019-09-08T06:46:00Z,45.26683333,-66.06116667,311.8,10.9,15.0
2019-09-08T06:47:00Z,45.26683333,-66.06116667,312.3,11.1,16.0
2019-09-08T06:48:00Z,45.26683333,-66.06116667,313.5,11.2,16.0
2019-09-08T06:49:00Z,45.26683333,-66.06116667,314.6,11.1,16.0
2019-09-08T06:50:00Z,45.26683333,-66.06116667,314.9,11.1,16.0
2019-09-08T06:51:00Z,45.26683333,-66.06116667,316.3,11.1,16.0
2019-09-08T06:52:00Z,45.26683333,-66.06116667,316.7,11.1,16.0
2019-09-08T06:53:00Z,45.26683333,-66.06116667,316.7,11.2,16.0
2019-09-08T06:54:00Z,45.26683333,-66.06116667,316.2,11.3,16.0
2019-09-08T06:55:00Z,45.26683333,-66.06116667,315.2,11.2,16.0
2019-09-08T06:56:00Z,45.26683333,-66.06116667,315.0,11.3,16.0
2019-09-08T06:57:00Z,45.26683333,-66.06116667,315.3,11.2,14.9
2019-09-08T06:58:00Z,45.26683333,-66.06116667,314.5,11.1,14.5
2019-09-08T06:59:00Z,45.26683333,-66.06116667,313.7,11.0,14.5
2019-09-08T07:00:00Z,45.26683333,-66.06116667,314.1,11.0,15.4
2019-09-08T07:01:00Z,45.26683333,-66.06116667,313.4,11.0,15.4
2019-09-08T07:02:00Z,45.26683333,-66.06116667,313.3,11.1,15.4
2019-09-08T07:03:00Z,45.26683333,-66.06116667,313.8,11.1,15.4
2019-09-08T07:04:00Z,45.26683333,-66.06116667,314.2,11.0,15.4
2019-09-08T07:05:00Z,45.26683333,-66.06116667,315.0,10.8,15.4
2019-09-08T07:06:00Z,45.26683333,-66.06116667,315.6,10.7,15.4
2019-09-08T07:07:00Z,45.26683333,-66.06116667,315.4,10.5,15.4
2019-09-08T07:08:00Z,45.26683333,-66.06116667,315.8,10.5,15.4
2019-09-08T07:09:00Z,45.26683333,-66.06116667,316.1,10.6,15.4
2019-09-08T07:10:00Z,45.26683333,-66.06116667,316.1,10.5,13.5
2019-09-08T07:11:00Z,45.26683333,-66.06116667,316.6,10.4,12.7
2019-09-08T07:12:00Z,45.26683333,-66.06116667,316.6,10.3,13.0
2019-09-08T07:13:00Z,45.26683333,-66.06116667,316.5,10.4,13.2
2019-09-08T07:14:00Z,45.26683333,-66.06116667,317.1,10.4,13.2
2019-09-08T07:15:00Z,45.26683333,-66.06116667,316.8,10.3,13.2
2019-09-08T07:16:00Z,45.26683333,-66.06116667,316.7,10.2,13.2
2019-09-08T07:17:00Z,45.26683333,-66.06116667,316.5,10.2,14.4
2019-09-08T07:18:00Z,45.26683333,-66.06116667,316.3,10.0,14.4
2019-09-08T07:19:00Z,45.26683333,-66.06116667,316.1,9.8,14.4
2019-09-08T07:20:00Z,45.26683333,-66.06116667,316.2,9.6,14.4
2019-09-08T07:21:00Z,45.26683333,-66.06116667,315.5,9.5,14.4
2019-09-08T07:22:00Z,45.26683333,-66.06116667,315.2,9.4,14.4
2019-09-08T07:23:00Z,45.26683333,-66.06116667,314.7,9.3,14.4
2019-09-08T07:24:00Z,45.26683333,-66.06116667,313.6,9.4,14.4
2019-09-08T07:25:00Z,45.26683333,-66.06116667,312.9,9.5,14.4
2019-09-08T07:26:00Z,45.26683333,-66.06116667,312.4,9.5,14.4
2019-09-08T07:27:00Z,45.26683333,-66.06116667,312.2,9.4,12.6
2019-09-08T07:28:00Z,45.26683333,-66.06116667,311.7,9.5,12.6
2019-09-08T07:29:00Z,45.26683333,-66.06116667,311.5,9.5,12.6
2019-09-08T07:30:00Z,45.26683333,-66.06116667,310.8,9.6,12.6
2019-09-08T07:31:00Z,45.26683333,-66.06116667,310.2,9.6,12.6
2019-09-08T07:32:00Z,45.26683333,-66.06116667,310.3,9.7,12.6
2019-09-08T07:33:00Z,45.26683333,-66.06116667,310.3,9.6,12.6
2019-09-08T07:34:00Z,45.26683333,-66.06116667,310.4,9.4,12.4
2019-09-08T07:35:00Z,45.26683333,-66.06116667,311.1,9.3,11.7
2019-09-08T07:36:00Z,45.26683333,-66.06116667,310.5,9.3,11.7
2019-09-08T07:37:00Z,45.26683333,-66.06116667,310.2,9.3,11.7
2019-09-08T07:38:00Z,45.26683333,-66.06116667,310.2,9.2,11.7
2019-09-08T07:39:00Z,45.26683333,-66.06116667,309.7,9.1,11.7
2019-09-08T07:40:00Z,45.26683333,-66.06116667,309.1,9.1,12.2
2019-09-08T07:41:00Z,45.26683333,-66.06116667,308.9,9.2,12.2
2019-09-08T07:42:00Z,45.26683333,-66.06116667,308.6,9.2,12.2
2019-09-08T07:43:00Z,45.26683333,-66.06116667,308.6,9.2,12.2
2019-09-08T07:44:00Z,45.26683333,-66.06116667,308.6,9.4,12.3
2019-09-08T07:45:00Z,45.26683333,-66.06116667,308.1,9.3,12.3
2019-09-08T07:46:00Z,45.26683333,-66.06116667,308.5,9.3,12.3
2019-09-08T07:47:00Z,45.26683333,-66.06116667,308.0,9.2,12.3
2019-09-08T07:48:00Z,45.26683333,-66.06116667,308.1,9.3,12.3
2019-09-08T07:49:00Z,45.26683333,-66.06116667,308.3,9.5,12.3
2019-09-08T07:50:00Z,45.26683333,-66.06116667,308.8,9.5,12.3
2019-09-08T07:51:00Z,45.26683333,-66.06116667,309.3,9.5,12.3
2019-09-08T07:52:00Z,45.26683333,-66.06116667,309.2,9.7,12.5
2019-09-08T07:53:00Z,45.26683333,-66.06116667,309.2,9.7,12.5
2019-09-08T07:54:00Z,45.26683333,-66.06116667,308.7,9.7,12.5
2019-09-08T07:55:00Z,45.26683333,-66.06116667,308.9,9.7,12.5
2019-09-08T07:56:00Z,45.26683333,-66.06116667,309.0,9.7,12.5
2019-09-08T07:57:00Z,45.26683333,-66.06116667,309.0,9.7,12.5
2019-09-08T07:58:00Z,45.26683333,-66.06116667,308.6,10.0,13.7
2019-09-08T07:59:00Z,45.26683333,-66.06116667,308.4,10.1,13.7
2019-09-08T08:00:00Z,45.26683333,-66.06116667,308.2,10.2,13.7
2019-09-08T08:01:00Z,45.26683333,-66.06116667,307.9,10.1,13.7
2019-09-08T08:02:00Z,45.26683333,-66.06116667,308.2,10.1,13.7
2019-09-08T08:03:00Z,45.26683333,-66.06116667,308.1,10.1,13.7
2019-09-08T08:04:00Z,45.26683333,-66.06116667,308.4,10.1,13.7
2019-09-08T08:05:00Z,45.26683333,-66.06116667,307.8,10.2,13.7
2019-09-08T08:06:00Z,45.26683333,-66.06116667,308.1,10.4,13.7
2019-09-08T08:07:00Z,45.26683333,-66.06116667,308.5,10.4,13.7
2019-09-08T08:08:00Z,45.26683333,-66.06116667,308.3,10.1,13.6
2019-09-08T08:09:00Z,45.26683333,-66.06116667,308.3,10.0,13.6
2019-09-08T08:10:00Z,45.26683333,-66.06116667,308.5,10.1,13.6
2019-09-08T08:11:00Z,45.26683333,-66.06116667,308.2,10.1,13.6
2019-09-08T08:12:00Z,45.26683333,-66.06116667,307.7,9.9,13.6
2019-09-08T08:13:00Z,45.26683333,-66.06116667,307.8,9.9,13.6
2019-09-08T08:14:00Z,45.26683333,-66.06116667,307.3,9.8,13.6
2019-09-08T08:15:00Z,45.26683333,-66.06116667,307.4,9.7,13.4
2019-09-08T08:16:00Z,45.26683333,-66.06116667,306.5,9.6,12.3
2019-09-08T08:17:00Z,45.26683333,-66.06116667,306.5,9.5,12.2
2019-09-08T08:18:00Z,45.26683333,-66.06116667,306.9,9.5,12.2
2019-09-08T08:19:00Z,45.26683333,-66.06116667,307.9,9.4,12.2
2019-09-08T08:20:00Z,45.26683333,-66.06116667,308.3,9.2,11.9
2019-09-08T08:21:00Z,45.26683333,-66.06116667,308.3,9.2,11.9
2019-09-08T08:22:00Z,45.26683333,-66.06116667,308.7,9.2,11.9
2019-09-08T08:23:00Z,45.26683333,-66.06116667,308.6,9.1,11.9
2019-09-08T08:24:00Z,45.26683333,-66.06116667,309.3,9.0,11.9
2019-09-08T08:25:00Z,45.26683333,-66.06116667,310.0,8.9,11.9
2019-09-08T08:26:00Z,45.26683333,-66.06116667,310.4,8.6,11.9
2019-09-08T08:27:00Z,45.26683333,-66.06116667,310.3,8.6,11.9
2019-09-08T08:28:00Z,45.26683333,-66.06116667,310.3,8.6,11.8
2019-09-08T08:29:00Z,45.26683333,-66.06116667,309.4,8.7,12.1
2019-09-08T08:30:00Z,45.26683333,-66.06116667,309.1,8.6,12.1
2019-09-08T08:31:00Z,45.26683333,-66.06116667,309.8,8.4,12.1
2019-09-08T08:32:00Z,45.26683333,-66.06116667,309.7,8.2,12.1
2019-09-08T08:33:00Z,45.26683333,-66.06116667,309.7,8.2,12.1
2019-09-08T08:34:00Z,45.26683333,-66.06116667,309.7,8.2,12.1
2019-09-08T08:35:00Z,45.26683333,-66.06116667,309.4,8.2,12.1
2019-09-08T08:36:00Z,45.26683333,-66.06116667,309.2,8.5,12.2
2019-09-08T08:37:00Z,45.26683333,-66.06116667,309.2,8.5,12.2
2019-09-08T08:38:00Z,45.26683333,-66.06116667,309.6,8.6,12.2
2019-09-08T08:39:00Z,45.26683333,-66.06116667,310.5,8.7,12.2
2019-09-08T08:40:00Z,45.26683333,-66.06116667,310.8,8.8,12.2
2019-09-08T08:41:00Z,45.26683333,-66.06116667,310.8,8.8,12.2
2019-09-08T08:42:00Z,45.26683333,-66.06116667,311.0,8.8,12.2
2019-09-08T08:43:00Z,45.26683333,-66.06116667,310.7,8.9,12.2
2019-09-08T08:44:00Z,45.26683333,-66.06116667,310.2,8.9,12.2
2019-09-08T08:45:00Z,45.26683333,-66.06116667,310.9,8.9,12.2
2019-09-08T08:46:00Z,45.26683333,-66.06116667,311.5,8.7,11.8
2019-09-08T08:47:00Z,45.26683333,-66.06116667,311.7,8.6,11.8
2019-09-08T08:48:00Z,45.26683333,-66.06116667,311.0,8.4,11.8
2019-09-08T08:49:00Z,45.26683333,-66.06116667,310.3,8.3,10.7
2019-09-08T08:50:00Z,45.26683333,-66.06116667,309.5,8.2,10.7
2019-09-08T08:51:00Z,45.26683333,-66.06116667,308.6,8.4,11.1
2019-09-08T08:52:00Z,45.26683333,-66.06116667,307.8,8.3,11.1
2019-09-08T08:53:00Z,45.26683333,-66.06116667,307.4,8.2,11.1
2019-09-08T08:54:00Z,45.26683333,-66.06116667,307.7,8.3,11.1
2019-09-08T08:55:00Z,45.26683333,-66.06116667,306.5,8.2,11.1
2019-09-08T08:56:00Z,45.26683333,-66.06116667,305.5,8.2,11.1
2019-09-08T08:57:00Z,45.26683333,-66.06116667,305.3,8.2,11.1
2019-09-08T08:58:00Z,45.26683333,-66.06116667,305.4,8.1,11.1
2019-09-08T08:59:00Z,45.26683333,-66.06116667,305.1,8.0,11.1
2019-09-08T09:00:00Z,45.26683333,-66.06116667,305.4,7.9,11.1
2019-09-08T09:01:00Z,45.26683333,-66.06116667,305.8,7.7,10.9
2019-09-08T09:02:00Z,45.26683333,-66.06116667,306.3,7.8,10.9
2019-09-08T09:03:00Z,45.26683333,-66.06116667,306.8,7.9,10.9
2019-09-08T09:04:00Z,45.26683333,-66.06116667,307.0,7.8,10.9
2019-09-08T09:05:00Z,45.26683333,-66.06116667,308.0,7.7,10.9
2019-09-08T09:06:00Z,45.26683333,-66.06116667,309.0,7.6,10.7
2019-09-08T09:07:00Z,45.26683333,-66.06116667,309.9,7.7,11.5
2019-09-08T09:08:00Z,45.26683333,-66.06116667,310.5,7.7,11.5
2019-09-08T09:09:00Z,45.26683333,-66.06116667,310.8,7.9,11.5
2019-09-08T09:10:00Z,45.26683333,-66.06116667,311.6,8.1,13.0
2019-09-08T09:11:00Z,45.26683333,-66.06116667,311.9,8.2,13.0
2019-09-08T09:12:00Z,45.26683333,-66.06116667,311.9,8.1,13.0
2019-09-08T09:13:00Z,45.26683333,-66.06116667,311.7,8.1,13.0
2019-09-08T09:14:00Z,45.26683333,-66.06116667,311.0,8.3,13.0
2019-09-08T09:15:00Z,45.26683333,-66.06116667,310.3,8.6,13.0
2019-09-08T09:16:00Z,45.26683333,-66.06116667,309.8,8.6,13.0
2019-09-08T09:17:00Z,45.26683333,-66.06116667,308.8,8.6,13.0
2019-09-08T09:18:00Z,45.26683333,-66.06116667,308.0,8.5,13.0
2019-09-08T09:19:00Z,45.26683333,-66.06116667,307.3,8.3,13.0
2019-09-08T09:20:00Z,45.26683333,-66.06116667,306.6,8.1,12.0
2019-09-08T09:21:00Z,45.26683333,-66.06116667,307.6,8.0,12.0
2019-09-08T09:22:00Z,45.26683333,-66.06116667,311.3,7.6,12.0
2019-09-08T09:23:00Z,45.26683333,-66.06116667,316.3,7.3,12.0
2019-09-08T09:24:00Z,45.26683333,-66.06116667,321.9,6.9,10.4
2019-09-08T09:25:00Z,45.26683333,-66.06116667,327.4,6.5,9.9
2019-09-08T09:26:00Z,45.26683333,-66.06116667,330.7,6.0,9.8
2019-09-08T09:27:00Z,45.26683333,-66.06116667,335.6,5.7,9.8
2019-09-08T09:28:00Z,45.26683333,-66.06116667,338.1,5.3,9.8
2019-09-08T09:29:00Z,45.26683333,-66.06116667,338.4,5.4,9.9
2019-09-08T09:30:00Z,45.26683333,-66.06116667,338.5,5.2,9.9
2019-09-08T09:31:00Z,45.26683333,-66.06116667,337.6,4.9,9.9
2019-09-08T09:32:00Z,45.26683333,-66.06116667,332.9,5.0,9.9
2019-09-08T09:33:00Z,45.26683333,-66.06116667,328.7,5.0,9.9
2019-09-08T09:34:00Z,45.26683333,-66.06116667,324.8,5.0,9.9
2019-09-08T09:35:00Z,45.26683333,-66.06116667,319.9,5.0,9.9
2019-09-08T09:36:00Z,45.26683333,-66.06116667,317.6,5.1,9.9
2019-09-08T09:37:00Z,45.26683333,-66.06116667,313.4,5.3,9.9
2019-09-08T09:38:00Z,45.26683333,-66.06116667,311.4,5.7,10.4
2019-09-08T09:39:00Z,45.26683333,-66.06116667,312.3,5.6,10.4
2019-09-08T09:40:00Z,45.26683333,-66.06116667,312.6,5.6,10.4
2019-09-08T09:41:00Z,45.26683333,-66.06116667,311.9,6.1,11.7
2019-09-08T09:42:00Z,45.26683333,-66.06116667,312.9,6.2,11.7
2019-09-08T09:43:00Z,45.26683333,-66.06116667,312.1,6.3,11.7
2019-09-08T09:44:00Z,45.26683333,-66.06116667,312.3,6.4,11.7
2019-09-08T09:45:00Z,45.26683333,-66.06116667,313.5,6.4,11.7
2019-09-08T09:46:00Z,45.26683333,-66.06116667,314.0,6.4,11.7
2019-09-08T09:47:00Z,45.26683333,-66.06116667,316.6,5.9,11.7
2019-09-08T09:48:00Z,45.26683333,-66.06116667,316.9,5.9,11.7
2019-09-08T09:49:00Z,45.26683333,-66.06116667,317.8,5.9,11.7
2019-09-08T09:50:00Z,45.26683333,-66.06116667,318.4,5.8,11.7
2019-09-08T09:51:00Z,45.26683333,-66.06116667,320.1,5.3,9.9
2019-09-08T09:52:00Z,45.26683333,-66.06116667,319.2,5.1,9.9
2019-09-08T09:53:00Z,45.26683333,-66.06116667,320.4,5.0,9.7
2019-09-08T09:54:00Z,45.26683333,-66.06116667,320.6,5.0,9.7
2019-09-08T09:55:00Z,45.26683333,-66.06116667,319.8,5.2,10.9
2019-09-08T09:56:00Z,45.26683333,-66.06116667,321.8,5.2,10.9
2019-09-08T09:57:00Z,45.26683333,-66.06116667,322.2,5.3,10.9
2019-09-08T09:58:00Z,45.26683333,-66.06116667,326.2,4.9,10.9
2019-09-08T09:59:00Z,45.26683333,-66.06116667,327.7,4.8,10.9
2019-09-08T10:00:00Z,45.26683333,-66.06116667,329.7,4.6,10.9
2019-09-08T10:01:00Z,45.26683333,-66.06116667,330.6,4.6,10.9
2019-09-08T10:02:00Z,45.26683333,-66.06116667,333.6,4.7,10.9
2019-09-08T10:03:00Z,45.26683333,-66.06116667,335.4,4.6,10.9
2019-09-08T10:04:00Z,45.26683333,-66.06116667,335.3,4.5,10.9
2019-09-08T10:05:00Z,45.26683333,-66.06116667,336.7,4.2,8.8
2019-09-08T10:06:00Z,45.26683333,-66.06116667,334.3,4.2,8.7
2019-09-08T10:07:00Z,45.26683333,-66.06116667,334.6,4.1,8.7
2019-09-08T10:08:00Z,45.26683333,-66.06116667,332.6,4.3,8.7
2019-09-08T10:09:00Z,45.26683333,-66.06116667,332.6,4.3,8.6
2019-09-08T10:10:00Z,45.26683333,-66.06116667,333.2,4.3,8.6
2019-09-08T10:11:00Z,45.26683333,-66.06116667,334.7,4.3,8.6
2019-09-08T10:12:00Z,45.26683333,-66.06116667,332.6,4.2,8.6
2019-09-08T10:13:00Z,45.26683333,-66.06116667,331.5,4.2,8.6
2019-09-08T10:14:00Z,45.26683333,-66.06116667,332.1,4.3,8.6
2019-09-08T10:15:00Z,45.26683333,-66.06116667,334.1,4.3,8.6
2019-09-08T10:16:00Z,45.26683333,-66.06116667,334.0,4.3,8.6
2019-09-08T10:17:00Z,45.26683333,-66.06116667,332.8,4.4,8.6
2019-09-08T10:18:00Z,45.26683333,-66.06116667,332.9,4.2,7.7
2019-09-08T10:19:00Z,45.26683333,-66.06116667,331.0,4.2,8.2
2019-09-08T10:20:00Z,45.26683333,-66.06116667,329.0,4.4,8.7
2019-09-08T10:21:00Z,45.26683333,-66.06116667,326.3,4.6,11.3
2019-09-08T10:22:00Z,45.26683333,-66.06116667,326.2,4.6,11.3
2019-09-08T10:23:00Z,45.26683333,-66.06116667,326.2,4.6,11.3
2019-09-08T10:24:00Z,45.26683333,-66.06116667,325.7,4.6,11.3
2019-09-08T10:25:00Z,45.26683333,-66.06116667,322.5,4.6,11.3
2019-09-08T10:26:00Z,45.26683333,-66.06116667,322.8,4.6,11.3
2019-09-08T10:27:00Z,45.26683333,-66.06116667,321.1,4.6,11.3
2019-09-08T10:28:00Z,45.26683333,-66.06116667,319.5,4.8,11.3
2019-09-08T10:29:00Z,45.26683333,-66.06116667,322.0,4.7,11.3
2019-09-08T10:30:00Z,45.26683333,-66.06116667,321.9,4.6,11.3
2019-09-08T10:31:00Z,45.26683333,-66.06116667,320.9,4.6,8.5
2019-09-08T10:32:00Z,45.26683333,-66.06116667,319.6,4.9,8.5
2019-09-08T10:33:00Z,45.26683333,-66.06116667,316.7,5.2,10.2
2019-09-08T10:34:00Z,45.26683333,-66.06116667,314.5,5.5,10.2
2019-09-08T10:35:00Z,45.26683333,-66.06116667,313.8,5.6,10.2
2019-09-08T10:36:00Z,45.26683333,-66.06116667,312.3,5.7,10.2
2019-09-08T10:37:00Z,45.26683333,-66.06116667,312.2,5.9,10.2
2019-09-08T10:38:00Z,45.26683333,-66.06116667,311.0,5.9,10.2
2019-09-08T10:39:00Z,45.26683333,-66.06116667,307.4,6.0,10.2
2019-09-08T10:40:00Z,45.26683333,-66.06116667,306.4,6.0,10.2
2019-09-08T10:41:00Z,45.26683333,-66.06116667,305.9,5.9,10.2
2019-09-08T10:42:00Z,45.26683333,-66.06116667,304.9,6.0,10.2
2019-09-08T10:43:00Z,45.26683333,-66.06116667,305.0,5.8,9.7
2019-09-08T10:44:00Z,45.26683333,-66.06116667,305.6,5.5,9.5
2019-09-08T10:45:00Z,45.26683333,-66.06116667,305.5,5.3,9.5
2019-09-08T10:46:00Z,45.26683333,-66.06116667,306.1,5.1,9.5
2019-09-08T10:47:00Z,45.26683333,-66.06116667,306.2,4.9,9.5
2019-09-08T10:48:00Z,45.26683333,-66.06116667,307.1,4.7,9.5
2019-09-08T10:49:00Z,45.26683333,-66.06116667,307.1,4.5,9.5
2019-09-08T10:50:00Z,45.26683333,-66.06116667,307.0,4.5,9.5
2019-09-08T10:51:00Z,45.26683333,-66.06116667,307.7,4.3,9.5
2019-09-08T10:52:00Z,45.26683333,-66.06116667,309.8,3.9,8.7
2019-09-08T10:53:00Z,45.26683333,-66.06116667,311.8,3.6,7.6
2019-09-08T10:54:00Z,45.26683333,-66.06116667,312.1,3.5,7.6
2019-09-08T10:55:00Z,45.26683333,-66.06116667,315.0,3.5,8.3
2019-09-08T10:56:00Z,45.26683333,-66.06116667,316.5,3.3,8.3
2019-09-08T10:57:00Z,45.26683333,-66.06116667,317.1,3.2,8.3
2019-09-08T10:58:00Z,45.26683333,-66.06116667,317.5,3.1,8.3
2019-09-08T10:59:00Z,45.26683333,-66.06116667,320.5,2.9,8.3
2019-09-08T11:00:00Z,45.26683333,-66.06116667,322.2,2.6,8.3
2019-09-08T11:01:00Z,45.26683333,-66.06116667,324.5,2.5,8.3
2019-09-08T11:02:00Z,45.26683333,-66.06116667,323.6,2.5,8.3
2019-09-08T11:03:00Z,45.26683333,-66.06116667,322.7,2.5,8.3
2019-09-08T11:04:00Z,45.26683333,-66.06116667,324.4,2.4,8.3
2019-09-08T11:05:00Z,45.26683333,-66.06116667,323.9,2.3,5.8
2019-09-08T11:06:00Z,45.26683333,-66.06116667,321.0,2.3,5.8
2019-09-08T11:07:00Z,45.26683333,-66.06116667,322.1,2.3,5.8
2019-09-08T11:08:00Z,45.26683333,-66.06116667,324.0,2.2,5.8
2019-09-08T11:09:00Z,45.26683333,-66.06116667,323.1,2.2,5.8
2019-09-08T11:10:00Z,45.26683333,-66.06116667,324.3,2.1,5.8
2019-09-08T11:11:00Z,45.26683333,-66.06116667,331.2,2.1,5.8
2019-09-08T11:12:00Z,45.26683333,-66.06116667,342.6,1.9,5.4
2019-09-08T11:13:00Z,45.26683333,-66.06116667,346.8,1.8,5.4
2019-09-08T11:14:00Z,45.26683333,-66.06116667,344.2,1.7,5.2
2019-09-08T11:15:00Z,45.26683333,-66.06116667,337.8,1.8,7.2
2019-09-08T11:16:00Z,45.26683333,-66.06116667,342.2,1.9,7.2
2019-09-08T11:17:00Z,45.26683333,-66.06116667,341.8,1.9,7.6
2019-09-08T11:18:00Z,45.26683333,-66.06116667,332.2,2.1,7.6
2019-09-08T11:19:00Z,45.26683333,-66.06116667,326.2,2.2,7.6
2019-09-08T11:20:00Z,45.26683333,-66.06116667,321.0,2.4,7.6
2019-09-08T11:21:00Z,45.26683333,-66.06116667,315.6,2.5,7.6
2019-09-08T11:22:00Z,45.26683333,-66.06116667,312.1,2.6,7.6
2019-09-08T11:23:00Z,45.26683333,-66.06116667,312.9,2.7,7.6
2019-09-08T11:24:00Z,45.26683333,-66.06116667,312.8,2.8,7.6
2019-09-08T11:25:00Z,45.26683333,-66.06116667,310.8,2.8,7.6
2019-09-08T11:26:00Z,45.26683333,-66.06116667,308.0,2.8,7.6
2019-09-08T11:27:00Z,45.26683333,-66.06116667,307.7,2.9,6.3
2019-09-08T11:28:00Z,45.26683333,-66.06116667,308.7,3.0,7.2
2019-09-08T11:29:00Z,45.26683333,-66.06116667,309.9,3.2,7.3
2019-09-08T11:30:00Z,45.26683333,-66.06116667,310.4,3.4,7.7
2019-09-08T11:31:00Z,45.26683333,-66.06116667,309.5,3.7,10.2
2019-09-08T11:32:00Z,45.26683333,-66.06116667,310.1,3.8,10.2
2019-09-08T11:33:00Z,45.26683333,-66.06116667,309.5,3.9,10.2
2019-09-08T11:34:00Z,45.26683333,-66.06116667,309.3,4.0,10.2
2019-09-08T11:35:00Z,45.26683333,-66.06116667,309.0,4.1,10.2
2019-09-08T11:36:00Z,45.26683333,-66.06116667,308.1,4.5,10.2
2019-09-08T11:37:00Z,45.26683333,-66.06116667,306.7,4.7,10.2
