timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-15T05:49:00Z,45.26683333,-66.06116667,185.2,7.5,9.8
2019-03-15T05:50:00Z,45.26683333,-66.06116667,184.9,7.5,9.8
2019-03-15T05:51:00Z,45.26683333,-66.06116667,184.9,7.5,9.8
2019-03-15T05:52:00Z,45.26683333,-66.06116667,185.2,7.4,9.8
2019-03-15T05:53:00Z,45.26683333,-66.06116667,185.3,7.4,9.8
2019-03-15T05:54:00Z,45.26683333,-66.06116667,185.5,7.3,9.5
2019-03-15T05:55:00Z,45.26683333,-66.06116667,185.6,7.3,9.5
2019-03-15T05:56:00Z,45.26683333,-66.06116667,185.5,7.3,9.5
2019-03-15T05:57:00Z,45.26683333,-66.06116667,186.5,7.5,9.5
2019-03-15T05:58:00Z,45.26683333,-66.06116667,186.9,7.4,9.5
2019-03-15T05:59:00Z,45.26683333,-66.06116667,187.0,7.4,9.5
2019-03-15T06:00:00Z,45.26683333,-66.06116667,188.0,7.4,9.5
2019-03-15T06:01:00Z,45.26683333,-66.06116667,188.7,7.4,9.5
2019-03-15T06:02:00Z,45.26683333,-66.06116667,188.5,7.3,9.4
2019-03-15T06:03:00Z,45.26683333,-66.06116667,188.5,7.3,9.4
2019-03-15T06:04:00Z,45.26683333,-66.06116667,188.5,7.3,9.4
2019-03-15T06:05:00Z,45.26683333,-66.06116667,188.5,7.3,9.4
2019-03-15T06:06:00Z,45.26683333,-66.06116667,189.1,7.3,9.4
2019-03-15T06:07:00Z,45.26683333,-66.06116667,189.0,7.2,9.4
2019-03-15T06:08:00Z,45.26683333,-66.06116667,189.4,7.3,9.4
2019-03-15T06:09:00Z,45.26683333,-66.06116667,190.4,7.4,9.4
2019-03-15T06:10:00Z,45.26683333,-66.06116667,190.7,7.4,11.0
2019-03-15T06:11:00Z,45.26683333,-66.06116667,191.8,7.4,11.0
2019-03-15T06:12:00Z,45.26683333,-66.06116667,193.4,7.4,11.0
2019-03-15T06:13:00Z,45.26683333,-66.06116667,193.8,7.4,11.0
2019-03-15T06:14:00Z,45.26683333,-66.06116667,194.4,7.2,11.0
2019-03-15T06:15:00Z,45.26683333,-66.06116667,194.6,7.1,11.0
2019-03-15T06:16:00Z,45.26683333,-66.06116667,194.1,7.0,11.0
2019-03-15T06:17:00Z,45.26683333,-66.06116667,194.0,6.9,11.0
2019-03-15T06:18:00Z,45.26683333,-66.06116667,194.7,6.7,11.0
2019-03-15T06:19:00Z,45.26683333,-66.06116667,194.1,6.6,11.0
2019-03-15T06:20:00Z,45.26683333,-66.06116667,193.8,6.4,8.9
2019-03-15T06:21:00Z,45.26683333,-66.06116667,193.6,6.4,9.9
2019-03-15T06:22:00Z,45.26683333,-66.06116667,193.0,6.5,9.9
2019-03-15T06:23:00Z,45.26683333,-66.06116667,192.4,6.5,9.9
2019-03-15T06:24:00Z,45.26683333,-66.06116667,192.2,6.7,10.3
2019-03-15T06:25:00Z,45.26683333,-66.06116667,192.0,6.9,10.4
2019-03-15T06:26:00Z,45.26683333,-66.06116667,192.8,7.1,10.4
2019-03-15T06:27:00Z,45.26683333,-66.06116667,193.2,7.1,10.4
2019-03-15T06:28:00Z,45.26683333,-66.06116667,192.9,7.1,10.4
2019-03-15T06:29:00Z,45.26683333,-66.06116667,192.6,7.2,10.4
2019-03-15T06:30:00Z,45.26683333,-66.06116667,191.8,7.4,11.0
2019-03-15T06:31:00Z,45.26683333,-66.06116667,191.1,7.4,11.0
2019-03-15T06:32:00Z,45.26683333,-66.06116667,190.2,7.5,11.0
2019-03-15T06:33:00Z,45.26683333,-66.06116667,190.1,7.5,11.0
2019-03-15T06:34:00Z,45.26683333,-66.06116667,189.2,7.4,11.0
2019-03-15T06:35:00Z,45.26683333,-66.06116667,189.0,7.3,11.0
2019-03-15T06:36:00Z,45.26683333,-66.06116667,187.2,7.1,11.0
2019-03-15T06:37:00Z,45.26683333,-66.06116667,185.8,7.3,11.0
2019-03-15T06:38:00Z,45.26683333,-66.06116667,185.3,7.4,11.0
2019-03-15T06:39:00Z,45.26683333,-66.06116667,184.6,7.5,11.0
2019-03-15T06:40:00Z,45.26683333,-66.06116667,184.4,7.5,10.5
2019-03-15T06:41:00Z,45.26683333,-66.06116667,183.6,7.6,10.5
2019-03-15T06:42:00Z,45.26683333,-66.06116667,183.0,7.6,10.5
2019-03-15T06:43:00Z,45.26683333,-66.06116667,182.5,7.6,10.5
2019-03-15T06:44:00Z,45.26683333,-66.06116667,182.7,7.6,10.5
2019-03-15T06:45:00Z,45.26683333,-66.06116667,182.4,7.7,10.5
2019-03-15T06:46:00Z,45.26683333,-66.06116667,182.8,7.8,10.5
2019-03-15T06:47:00Z,45.26683333,-66.06116667,183.3,7.8,10.5
2019-03-15T06:48:00Z,45.26683333,-66.06116667,183.8,7.8,10.5
2019-03-15T06:49:00Z,45.26683333,-66.06116667,184.8,7.6,10.5
2019-03-15T06:50:00Z,45.26683333,-66.06116667,184.9,7.5,9.6
2019-03-15T06:51:00Z,45.26683333,-66.06116667,185.6,7.4,9.6
2019-03-15T06:52:00Z,45.26683333,-66.06116667,186.0,7.2,9.6
2019-03-15T06:53:00Z,45.26683333,-66.06116667,186.4,7.1,9.6
2019-03-15T06:54:00Z,45.26683333,-66.06116667,186.6,7.2,9.6
2019-03-15T06:55:00Z,45.26683333,-66.06116667,186.8,7.2,9.6
2019-03-15T06:56:00Z,45.26683333,-66.06116667,187.5,7.1,9.6
2019-03-15T06:57:00Z,45.26683333,-66.06116667,187.4,7.1,9.7
2019-03-15T06:58:00Z,45.26683333,-66.06116667,186.6,7.2,9.7
2019-03-15T06:59:00Z,45.26683333,-66.06116667,186.1,7.3,10.2
2019-03-15T07:00:00Z,45.26683333,-66.06116667,186.9,7.4,10.2
2019-03-15T07:01:00Z,45.26683333,-66.06116667,187.1,7.6,10.3
2019-03-15T07:02:00Z,45.26683333,-66.06116667,187.2,7.8,10.3
2019-03-15T07:03:00Z,45.26683333,-66.06116667,187.6,7.9,10.3
2019-03-15T07:04:00Z,45.26683333,-66.06116667,188.0,7.8,10.3
2019-03-15T07:05:00Z,45.26683333,-66.06116667,188.3,7.8,10.3
2019-03-15T07:06:00Z,45.26683333,-66.06116667,188.5,7.9,10.3
2019-03-15T07:07:00Z,45.26683333,-66.06116667,188.7,7.8,10.3
2019-03-15T07:08:00Z,45.26683333,-66.06116667,189.0,7.7,10.3
2019-03-15T07:09:00Z,45.26683333,-66.06116667,189.3,7.6,10.3
2019-03-15T07:10:00Z,45.26683333,-66.06116667,189.0,7.5,10.3
2019-03-15T07:11:00Z,45.26683333,-66.06116667,188.6,7.3,10.1
2019-03-15T07:12:00Z,45.26683333,-66.06116667,189.0,7.2,10.1
2019-03-15T07:13:00Z,45.26683333,-66.06116667,188.7,7.1,9.5
2019-03-15T07:14:00Z,45.26683333,-66.06116667,188.9,7.1,9.5
2019-03-15T07:15:00Z,45.26683333,-66.06116667,188.6,7.1,9.5
2019-03-15T07:16:00Z,45.26683333,-66.06116667,188.1,7.0,9.5
2019-03-15T07:17:00Z,45.26683333,-66.06116667,188.3,7.0,9.5
2019-03-15T07:18:00Z,45.26683333,-66.06116667,188.7,7.0,9.5
2019-03-15T07:19:00Z,45.26683333,-66.06116667,188.6,6.9,9.1
2019-03-15T07:20:00Z,45.26683333,-66.06116667,189.2,6.8,9.1
2019-03-15T07:21:00Z,45.26683333,-66.06116667,189.8,6.8,9.1
2019-03-15T07:22:00Z,45.26683333,-66.06116667,190.0,6.8,9.1
2019-03-15T07:23:00Z,45.26683333,-66.06116667,190.3,6.8,9.1
2019-03-15T07:24:00Z,45.26683333,-66.06116667,190.5,6.9,9.1
2019-03-15T07:25:00Z,45.26683333,-66.06116667,191.5,6.9,9.1
2019-03-15T07:26:00Z,45.26683333,-66.06116667,192.1,6.9,9.1
2019-03-15T07:27:00Z,45.26683333,-66.06116667,192.6,6.9,9.0
2019-03-15T07:28:00Z,45.26683333,-66.06116667,192.4,6.9,9.0
2019-03-15T07:29:00Z,45.26683333,-66.06116667,192.5,7.0,9.0
2019-03-15T07:30:00Z,45.26683333,-66.06116667,191.4,7.1,9.0
2019-03-15T07:31:00Z,45.26683333,-66.06116667,190.7,7.2,9.0
2019-03-15T07:32:00Z,45.26683333,-66.06116667,190.1,7.2,9.0
2019-03-15T07:33:00Z,45.26683333,-66.06116667,190.2,7.2,9.0
2019-03-15T07:34:00Z,45.26683333,-66.06116667,189.1,7.1,9.0
2019-03-15T07:35:00Z,45.26683333,-66.06116667,187.9,7.1,9.0
2019-03-15T07:36:00Z,45.26683333,-66.06116667,187.1,7.1,9.0
2019-03-15T07:37:00Z,45.26683333,-66.06116667,186.1,7.1,9.0
2019-03-15T07:38:00Z,45.26683333,-66.06116667,185.5,7.2,9.0
2019-03-15T07:39:00Z,45.26683333,-66.06116667,185.0,7.2,9.0
2019-03-15T07:40:00Z,45.26683333,-66.06116667,184.9,7.2,9.0
2019-03-15T07:41:00Z,45.26683333,-66.06116667,184.6,7.2,9.0
2019-03-15T07:42:00Z,45.26683333,-66.06116667,183.6,7.2,9.0
2019-03-15T07:43:00Z,45.26683333,-66.06116667,182.5,7.2,9.1
2019-03-15T07:44:00Z,45.26683333,-66.06116667,182.4,7.2,9.3
2019-03-15T07:45:00Z,45.26683333,-66.06116667,181.9,7.3,9.3
2019-03-15T07:46:00Z,45.26683333,-66.06116667,181.9,7.2,9.3
2019-03-15T07:47:00Z,45.26683333,-66.06116667,181.9,7.2,9.3
2019-03-15T07:48:00Z,45.26683333,-66.06116667,181.8,7.2,9.3
2019-03-15T07:49:00Z,45.26683333,-66.06116667,181.8,7.2,9.3
2019-03-15T07:50:00Z,45.26683333,-66.06116667,181.4,7.2,9.3
2019-03-15T07:51:00Z,45.26683333,-66.06116667,181.1,7.3,9.5
2019-03-15T07:52:00Z,45.26683333,-66.06116667,181.5,7.4,9.5
2019-03-15T07:53:00Z,45.26683333,-66.06116667,181.5,7.4,9.5
2019-03-15T07:54:00Z,45.26683333,-66.06116667,181.6,7.4,9.5
2019-03-15T07:55:00Z,45.26683333,-66.06116667,182.0,7.4,9.5
2019-03-15T07:56:00Z,45.26683333,-66.06116667,181.9,7.4,9.5
2019-03-15T07:57:00Z,45.26683333,-66.06116667,182.0,7.4,9.5
2019-03-15T07:58:00Z,45.26683333,-66.06116667,182.0,7.3,9.5
2019-03-15T07:59:00Z,45.26683333,-66.06116667,181.8,7.4,9.5
2019-03-15T08:00:00Z,45.26683333,-66.06116667,182.1,7.4,9.5
2019-03-15T08:01:00Z,45.26683333,-66.06116667,182.3,7.3,9.4
2019-03-15T08:02:00Z,45.26683333,-66.06116667,182.3,7.3,9.4
2019-03-15T08:03:00Z,45.26683333,-66.06116667,182.2,7.3,9.5
2019-03-15T08:04:00Z,45.26683333,-66.06116667,182.2,7.4,9.5
2019-03-15T08:05:00Z,45.26683333,-66.06116667,182.1,7.4,9.5
2019-03-15T08:06:00Z,45.26683333,-66.06116667,182.0,7.3,9.5
2019-03-15T08:07:00Z,45.26683333,-66.06116667,181.4,7.3,9.5
2019-03-15T08:08:00Z,45.26683333,-66.06116667,180.9,7.2,9.5
2019-03-15T08:09:00Z,45.26683333,-66.06116667,180.2,7.1,9.5
2019-03-15T08:10:00Z,45.26683333,-66.06116667,179.6,7.0,9.5
2019-03-15T08:11:00Z,45.26683333,-66.06116667,178.7,7.0,9.6
2019-03-15T08:12:00Z,45.26683333,-66.06116667,178.3,7.0,9.6
2019-03-15T08:13:00Z,45.26683333,-66.06116667,178.0,7.0,9.6
2019-03-15T08:14:00Z,45.26683333,-66.06116667,176.9,6.9,9.6
2019-03-15T08:15:00Z,45.26683333,-66.06116667,176.3,6.9,9.7
2019-03-15T08:16:00Z,45.26683333,-66.06116667,175.8,7.1,9.7
2019-03-15T08:17:00Z,45.26683333,-66.06116667,175.8,7.2,9.7
2019-03-15T08:18:00Z,45.26683333,-66.06116667,176.0,7.3,9.7
2019-03-15T08:19:00Z,45.26683333,-66.06116667,176.2,7.4,9.7
2019-03-15T08:20:00Z,45.26683333,-66.06116667,176.2,7.4,9.7
2019-03-15T08:21:00Z,45.26683333,-66.06116667,176.1,7.4,9.7
2019-03-15T08:22:00Z,45.26683333,-66.06116667,175.7,7.3,9.7
2019-03-15T08:23:00Z,45.26683333,-66.06116667,175.5,7.2,9.7
2019-03-15T08:24:00Z,45.26683333,-66.06116667,175.5,7.2,9.7
2019-03-15T08:25:00Z,45.26683333,-66.06116667,175.1,7.2,9.5
2019-03-15T08:26:00Z,45.26683333,-66.06116667,174.7,7.1,9.4
2019-03-15T08:27:00Z,45.26683333,-66.06116667,174.2,7.0,8.6
2019-03-15T08:28:00Z,45.26683333,-66.06116667,173.6,6.9,8.6
2019-03-15T08:29:00Z,45.26683333,-66.06116667,173.5,6.9,8.6
2019-03-15T08:30:00Z,45.26683333,-66.06116667,173.6,6.8,8.6
2019-03-15T08:31:00Z,45.26683333,-66.06116667,173.9,6.9,8.6
2019-03-15T08:32:00Z,45.26683333,-66.06116667,174.3,6.8,8.6
2019-03-15T08:33:00Z,45.26683333,-66.06116667,175.0,6.8,8.6
2019-03-15T08:34:00Z,45.26683333,-66.06116667,175.5,6.8,8.6
2019-03-15T08:35:00Z,45.26683333,-66.06116667,175.9,6.7,8.6
2019-03-15T08:36:00Z,45.26683333,-66.06116667,175.8,6.5,8.6
2019-03-15T08:37:00Z,45.26683333,-66.06116667,176.0,6.5,8.6
2019-03-15T08:38:00Z,45.26683333,-66.06116667,176.0,6.4,8.6
2019-03-15T08:39:00Z,45.26683333,-66.06116667,175.6,6.4,8.6
2019-03-15T08:40:00Z,45.26683333,-66.06116667,175.1,6.4,8.6
2019-03-15T08:41:00Z,45.26683333,-66.06116667,174.6,6.3,8.2
2019-03-15T08:42:00Z,45.26683333,-66.06116667,174.4,6.2,8.2
2019-03-15T08:43:00Z,45.26683333,-66.06116667,173.8,6.2,8.2
2019-03-15T08:44:00Z,45.26683333,-66.06116667,173.5,6.2,8.2
2019-03-15T08:45:00Z,45.26683333,-66.06116667,173.3,6.2,8.2
2019-03-15T08:46:00Z,45.26683333,-66.06116667,173.3,6.3,8.2
2019-03-15T08:47:00Z,45.26683333,-66.06116667,172.9,6.3,8.2
2019-03-15T08:48:00Z,45.26683333,-66.06116667,172.7,6.3,8.2
2019-03-15T08:49:00Z,45.26683333,-66.06116667,172.7,6.3,7.8
2019-03-15T08:50:00Z,45.26683333,-66.06116667,172.7,6.3,7.8
2019-03-15T08:51:00Z,45.26683333,-66.06116667,172.7,6.2,7.8
2019-03-15T08:52:00Z,45.26683333,-66.06116667,172.3,6.1,7.8
2019-03-15T08:53:00Z,45.26683333,-66.06116667,172.2,6.1,7.8
2019-03-15T08:54:00Z,45.26683333,-66.06116667,171.8,6.0,7.8
2019-03-15T08:55:00Z,45.26683333,-66.06116667,171.5,6.0,7.8
2019-03-15T08:56:00Z,45.26683333,-66.06116667,171.4,5.9,7.8
2019-03-15T08:57:00Z,45.26683333,-66.06116667,171.6,5.9,7.8
2019-03-15T08:58:00Z,45.26683333,-66.06116667,172.0,5.8,7.3
2019-03-15T08:59:00Z,45.26683333,-66.06116667,172.2,5.8,7.3
2019-03-15T09:00:00Z,45.26683333,-66.06116667,172.5,5.7,7.8
2019-03-15T09:01:00Z,45.26683333,-66.06116667,172.7,5.8,8.0
2019-03-15T09:02:00Z,45.26683333,-66.06116667,173.3,5.9,8.0
2019-03-15T09:03:00Z,45.26683333,-66.06116667,173.6,6.0,8.0
2019-03-15T09:04:00Z,45.26683333,-66.06116667,174.1,5.9,8.0
2019-03-15T09:05:00Z,45.26683333,-66.06116667,174.4,5.9,8.0
2019-03-15T09:06:00Z,45.26683333,-66.06116667,174.6,5.8,8.0
2019-03-15T09:07:00Z,45.26683333,-66.06116667,174.4,5.8,8.0
2019-03-15T09:08:00Z,45.26683333,-66.06116667,173.9,5.8,8.0
2019-03-15T09:09:00Z,45.26683333,-66.06116667,173.5,5.7,8.0
2019-03-15T09:10:00Z,45.26683333,-66.06116667,172.9,5.7,8.0
2019-03-15T09:11:00Z,45.26683333,-66.06116667,172.3,5.6,7.4
2019-03-15T09:12:00Z,45.26683333,-66.06116667,171.2,5.5,7.4
2019-03-15T09:13:00Z,45.26683333,-66.06116667,170.5,5.4,6.9
2019-03-15T09:14:00Z,45.26683333,-66.06116667,169.7,5.4,6.9
2019-03-15T09:15:00Z,45.26683333,-66.06116667,169.4,5.4,6.8
2019-03-15T09:16:00Z,45.26683333,-66.06116667,169.3,5.4,7.2
2019-03-15T09:17:00Z,45.26683333,-66.06116667,169.3,5.4,7.4
2019-03-15T09:18:00Z,45.26683333,-66.06116667,169.4,5.4,7.4
2019-03-15T09:19:00Z,45.26683333,-66.06116667,169.2,5.4,7.4
2019-03-15T09:20:00Z,45.26683333,-66.06116667,169.3,5.5,7.4
2019-03-15T09:21:00Z,45.26683333,-66.06116667,169.7,5.4,7.4
2019-03-15T09:22:00Z,45.26683333,-66.06116667,170.7,5.5,8.1
2019-03-15T09:23:00Z,45.26683333,-66.06116667,171.3,5.5,8.1
2019-03-15T09:24:00Z,45.26683333,-66.06116667,172.4,5.6,8.1
2019-03-15T09:25:00Z,45.26683333,-66.06116667,173.5,5.6,8.1
2019-03-15T09:26:00Z,45.26683333,-66.06116667,174.5,5.7,8.1
2019-03-15T09:27:00Z,45.26683333,-66.06116667,175.3,5.7,8.1
2019-03-15T09:28:00Z,45.26683333,-66.06116667,176.0,5.9,8.1
2019-03-15T09:29:00Z,45.26683333,-66.06116667,177.5,5.9,8.1
2019-03-15T09:30:00Z,45.26683333,-66.06116667,178.7,5.8,8.1
2019-03-15T09:31:00Z,45.26683333,-66.06116667,179.4,5.9,8.1
2019-03-15T09:32:00Z,45.26683333,-66.06116667,180.2,5.8,7.7
2019-03-15T09:33:00Z,45.26683333,-66.06116667,180.9,5.8,7.7
2019-03-15T09:34:00Z,45.26683333,-66.06116667,181.5,5.8,7.7
2019-03-15T09:35:00Z,45.26683333,-66.06116667,181.6,5.8,7.7
2019-03-15T09:36:00Z,45.26683333,-66.06116667,181.5,5.7,7.7
2019-03-15T09:37:00Z,45.26683333,-66.06116667,181.8,5.6,7.7
2019-03-15T09:38:00Z,45.26683333,-66.06116667,182.0,5.5,7.3
2019-03-15T09:39:00Z,45.26683333,-66.06116667,182.4,5.4,7.2
2019-03-15T09:40:00Z,45.26683333,-66.06116667,182.0,5.4,7.2
2019-03-15T09:41:00Z,45.26683333,-66.06116667,182.5,5.3,7.2
2019-03-15T09:42:00Z,45.26683333,-66.06116667,182.8,5.1,7.2
2019-03-15T09:43:00Z,45.26683333,-66.06116667,183.2,5.0,6.4
2019-03-15T09:44:00Z,45.26683333,-66.06116667,183.3,4.9,6.3
2019-03-15T09:45:00Z,45.26683333,-66.06116667,183.6,4.9,6.6
2019-03-15T09:46:00Z,45.26683333,-66.06116667,184.3,4.8,6.6
2019-03-15T09:47:00Z,45.26683333,-66.06116667,185.3,4.8,6.6
2019-03-15T09:48:00Z,45.26683333,-66.06116667,186.2,4.7,6.6
2019-03-15T09:49:00Z,45.26683333,-66.06116667,186.4,4.6,6.6
2019-03-15T09:50:00Z,45.26683333,-66.06116667,187.4,4.6,6.6
2019-03-15T09:51:00Z,45.26683333,-66.06116667,188.2,4.6,6.6
2019-03-15T09:52:00Z,45.26683333,-66.06116667,188.8,4.6,6.6
2019-03-15T09:53:00Z,45.26683333,-66.06116667,189.2,4.6,6.6
2019-03-15T09:54:00Z,45.26683333,-66.06116667,189.9,4.6,6.6
2019-03-15T09:55:00Z,45.26683333,-66.06116667,190.0,4.6,6.6
2019-03-15T09:56:00Z,45.26683333,-66.06116667,189.6,4.6,6.6
2019-03-15T09:57:00Z,45.26683333,-66.06116667,189.1,4.6,6.6
2019-03-15T09:58:00Z,45.26683333,-66.06116667,188.9,4.6,6.6
2019-03-15T09:59:00Z,45.26683333,-66.06116667,188.7,4.7,6.6
2019-03-15T10:00:00Z,45.26683333,-66.06116667,187.8,4.7,6.4
2019-03-15T10:01:00Z,45.26683333,-66.06116667,187.3,4.7,6.4
2019-03-15T10:02:00Z,45.26683333,-66.06116667,185.8,4.7,6.4
2019-03-15T10:03:00Z,45.26683333,-66.06116667,184.3,4.7,6.4
2019-03-15T10:04:00Z,45.26683333,-66.06116667,183.5,4.8,6.7
2019-03-15T10:05:00Z,45.26683333,-66.06116667,183.4,4.8,6.7
2019-03-15T10:06:00Z,45.26683333,-66.06116667,183.3,4.8,6.7
2019-03-15T10:07:00Z,45.26683333,-66.06116667,183.3,4.8,6.7
2019-03-15T10:08:00Z,45.26683333,-66.06116667,182.7,4.7,6.7
2019-03-15T10:09:00Z,45.26683333,-66.06116667,182.5,4.6,6.7
2019-03-15T10:10:00Z,45.26683333,-66.06116667,183.1,4.4,6.7
2019-03-15T10:11:00Z,45.26683333,-66.06116667,183.5,4.3,6.7
2019-03-15T10:12:00Z,45.26683333,-66.06116667,184.4,4.3,6.7
2019-03-15T10:13:00Z,45.26683333,-66.06116667,185.0,4.3,6.7
2019-03-15T10:14:00Z,45.26683333,-66.06116667,185.4,4.2,6.6
2019-03-15T10:15:00Z,45.26683333,-66.06116667,186.6,4.1,6.6
2019-03-15T10:16:00Z,45.26683333,-66.06116667,188.2,3.9,5.9
2019-03-15T10:17:00Z,45.26683333,-66.06116667,188.5,3.9,5.9
2019-03-15T10:18:00Z,45.26683333,-66.06116667,190.3,4.0,6.0
2019-03-15T10:19:00Z,45.26683333,-66.06116667,190.9,4.0,6.0
2019-03-15T10:20:00Z,45.26683333,-66.06116667,191.1,4.0,6.0
2019-03-15T10:21:00Z,45.26683333,-66.06116667,191.1,4.0,6.0
2019-03-15T10:22:00Z,45.26683333,-66.06116667,191.9,4.0,6.0
2019-03-15T10:23:00Z,45.26683333,-66.06116667,192.1,3.9,6.3
2019-03-15T10:24:00Z,45.26683333,-66.06116667,192.6,4.0,6.3
2019-03-15T10:25:00Z,45.26683333,-66.06116667,191.8,4.2,7.2
2019-03-15T10:26:00Z,45.26683333,-66.06116667,191.1,4.3,7.2
2019-03-15T10:27:00Z,45.26683333,-66.06116667,191.6,4.3,7.2
2019-03-15T10:28:00Z,45.26683333,-66.06116667,191.2,4.3,7.2
2019-03-15T10:29:00Z,45.26683333,-66.06116667,191.9,4.4,7.2
2019-03-15T10:30:00Z,45.26683333,-66.06116667,192.6,4.5,7.2
2019-03-15T10:31:00Z,45.26683333,-66.06116667,193.6,4.6,7.2
2019-03-15T10:32:00Z,45.26683333,-66.06116667,193.5,4.7,7.2
2019-03-15T10:33:00Z,45.26683333,-66.06116667,193.8,4.7,7.2
2019-03-15T10:34:00Z,45.26683333,-66.06116667,193.0,4.7,7.2
2019-03-15T10:35:00Z,45.26683333,-66.06116667,193.0,4.7,7.1
2019-03-15T10:36:00Z,45.26683333,-66.06116667,192.9,4.8,7.1
2019-03-15T10:37:00Z,45.26683333,-66.06116667,192.2,4.8,7.1
2019-03-15T10:38:00Z,45.26683333,-66.06116667,191.2,4.8,7.1
2019-03-15T10:39:00Z,45.26683333,-66.06116667,190.1,4.8,7.1
2019-03-15T10:40:00Z,45.26683333,-66.06116667,189.5,4.8,7.1
2019-03-15T10:41:00Z,45.26683333,-66.06116667,187.4,4.8,7.1
2019-03-15T10:42:00Z,45.26683333,-66.06116667,187.0,4.9,7.1
2019-03-15T10:43:00Z,45.26683333,-66.06116667,186.6,4.9,7.1
2019-03-15T10:44:00Z,45.26683333,-66.06116667,187.2,4.9,7.1
2019-03-15T10:45:00Z,45.26683333,-66.06116667,187.0,4.9,7.1
2019-03-15T10:46:00Z,45.26683333,-66.06116667,186.0,4.8,7.1
2019-03-15T10:47:00Z,45.26683333,-66.06116667,185.4,4.9,7.2
2019-03-15T10:48:00Z,45.26683333,-66.06116667,185.4,4.9,7.2
2019-03-15T10:49:00Z,45.26683333,-66.06116667,185.1,4.9,7.2
2019-03-15T10:50:00Z,45.26683333,-66.06116667,185.5,4.9,7.2
2019-03-15T10:51:00Z,45.26683333,-66.06116667,186.7,4.8,7.2
2019-03-15T10:52:00Z,45.26683333,-66.06116667,186.9,4.8,7.2
2019-03-15T10:53:00Z,45.26683333,-66.06116667,186.9,4.8,7.2
2019-03-15T10:54:00Z,45.26683333,-66.06116667,186.7,4.7,7.2
2019-03-15T10:55:00Z,45.26683333,-66.06116667,186.2,4.7,7.2
2019-03-15T10:56:00Z,45.26683333,-66.06116667,186.0,4.6,7.2
2019-03-15T10:57:00Z,45.26683333,-66.06116667,186.2,4.5,6.4
2019-03-15T10:58:00Z,45.26683333,-66.06116667,186.3,4.4,6.2
2019-03-15T10:59:00Z,45.26683333,-66.06116667,186.6,4.3,6.2
2019-03-15T11:00:00Z,45.26683333,-66.06116667,185.3,4.3,6.2
2019-03-15T11:01:00Z,45.26683333,-66.06116667,184.6,4.2,6.2
2019-03-15T11:02:00Z,45.26683333,-66.06116667,183.9,4.2,6.2
2019-03-15T11:03:00Z,45.26683333,-66.06116667,182.6,4.2,6.5
2019-03-15T11:04:00Z,45.26683333,-66.06116667,181.4,4.2,6.5
2019-03-15T11:05:00Z,45.26683333,-66.06116667,179.6,4.2,6.5
2019-03-15T11:06:00Z,45.26683333,-66.06116667,178.9,4.2,6.5
2019-03-15T11:07:00Z,45.26683333,-66.06116667,177.4,4.2,6.5
2019-03-15T11:08:00Z,45.26683333,-66.06116667,174.9,4.4,7.0
2019-03-15T11:09:00Z,45.26683333,-66.06116667,172.6,4.5,7.4
2019-03-15T11:10:00Z,45.26683333,-66.06116667,170.8,4.6,7.4
2019-03-15T11:11:00Z,45.26683333,-66.06116667,168.7,4.8,7.4
2019-03-15T11:12:00Z,45.26683333,-66.06116667,166.7,4.9,7.4
2019-03-15T11:13:00Z,45.26683333,-66.06116667,165.4,5.0,7.4
2019-03-15T11:14:00Z,45.26683333,-66.06116667,163.8,5.1,7.4
2019-03-15T11:15:00Z,45.26683333,-66.06116667,163.1,5.2,7.4
2019-03-15T11:16:00Z,45.26683333,-66.06116667,162.1,5.3,7.4
2019-03-15T11:17:00Z,45.26683333,-66.06116667,161.7,5.5,7.6
2019-03-15T11:18:00Z,45.26683333,-66.06116667,162.0,5.6,7.6
2019-03-15T11:19:00Z,45.26683333,-66.06116667,162.4,5.6,7.6
2019-03-15T11:20:00Z,45.26683333,-66.06116667,162.8,5.6,7.6
2019-03-15T11:21:00Z,45.26683333,-66.06116667,164.1,5.6,7.6
2019-03-15T11:22:00Z,45.26683333,-66.06116667,165.5,5.6,7.6
2019-03-15T11:23:00Z,45.26683333,-66.06116667,167.2,5.6,7.6
2019-03-15T11:24:00Z,45.26683333,-66.06116667,168.8,5.6,7.6
2019-03-15T11:25:00Z,45.26683333,-66.06116667,170.9,5.6,7.6
2019-03-15T11:26:00Z,45.26683333,-66.06116667,172.4,5.6,7.7
2019-03-15T11:27:00Z,45.26683333,-66.06116667,173.2,5.5,7.7
2019-03-15T11:28:00Z,45.26683333,-66.06116667,173.7,5.3,7.7
2019-03-15T11:29:00Z,45.26683333,-66.06116667,174.0,5.2,7.7
2019-03-15T11:30:00Z,45.26683333,-66.06116667,174.4,5.1,7.7
2019-03-15T11:31:00Z,45.26683333,-66.06116667,174.2,5.0,7.7
2019-03-15T11:32:00Z,45.26683333,-66.06116667,173.9,4.9,7.7
2019-03-15T11:33:00Z,45.26683333,-66.06116667,173.5,4.8,7.7
2019-03-15T11:34:00Z,45.26683333,-66.06116667,173.2,4.8,7.7
2019-03-15T11:35:00Z,45.26683333,-66.06116667,172.7,4.8,7.7
2019-03-15T11:36:00Z,45.26683333,-66.06116667,172.7,4.8,8.0
2019-03-15T11:37:00Z,45.26683333,-66.06116667,173.3,5.0,8.1
