timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-26T05:49:00Z,45.26683333,-66.06116667,334.6,0.7,1.7
2019-04-26T05:50:00Z,45.26683333,-66.06116667,354.8,0.7,1.7
2019-04-26T05:51:00Z,45.26683333,-66.06116667,14.6,0.6,1.4
2019-04-26T05:52:00Z,45.26683333,-66.06116667,17.6,0.6,1.4
2019-04-26T05:53:00Z,45.26683333,-66.06116667,15.5,0.6,1.4
2019-04-26T05:54:00Z,45.26683333,-66.06116667,15.2,0.5,1.3
2019-04-26T05:55:00Z,45.26683333,-66.06116667,6.5,0.5,1.7
2019-04-26T05:56:00Z,45.26683333,-66.06116667,3.7,0.5,1.7
2019-04-26T05:57:00Z,45.26683333,-66.06116667,355.3,0.6,1.7
2019-04-26T05:58:00Z,45.26683333,-66.06116667,345.0,0.6,1.7
2019-04-26T05:59:00Z,45.26683333,-66.06116667,335.7,0.6,1.8
2019-04-26T06:00:00Z,45.26683333,-66.06116667,328.9,0.7,1.8
2019-04-26T06:01:00Z,45.26683333,-66.06116667,324.9,0.8,2.2
2019-04-26T06:02:00Z,45.26683333,-66.06116667,328.6,0.9,2.2
2019-04-26T06:03:00Z,45.26683333,-66.06116667,332.9,1.0,2.3
2019-04-26T06:04:00Z,45.26683333,-66.06116667,339.2,1.1,2.3
2019-04-26T06:05:00Z,45.26683333,-66.06116667,341.2,1.1,2.3
2019-04-26T06:06:00Z,45.26683333,-66.06116667,341.6,1.2,2.6
2019-04-26T06:07:00Z,45.26683333,-66.06116667,342.1,1.3,2.6
2019-04-26T06:08:00Z,45.26683333,-66.06116667,336.5,1.4,2.6
2019-04-26T06:09:00Z,45.26683333,-66.06116667,332.8,1.5,2.9
2019-04-26T06:10:00Z,45.26683333,-66.06116667,329.8,1.6,2.9
2019-04-26T06:11:00Z,45.26683333,-66.06116667,324.1,1.5,2.9
2019-04-26T06:12:00Z,45.26683333,-66.06116667,316.5,1.6,2.9
2019-04-26T06:13:00Z,45.26683333,-66.06116667,309.7,1.6,2.9
2019-04-26T06:14:00Z,45.26683333,-66.06116667,301.2,1.6,2.9
2019-04-26T06:15:00Z,45.26683333,-66.06116667,294.4,1.6,2.9
2019-04-26T06:16:00Z,45.26683333,-66.06116667,288.8,1.6,2.9
2019-04-26T06:17:00Z,45.26683333,-66.06116667,284.7,1.6,2.9
2019-04-26T06:18:00Z,45.26683333,-66.06116667,282.8,1.6,2.9
2019-04-26T06:19:00Z,45.26683333,-66.06116667,279.4,1.6,2.7
2019-04-26T06:20:00Z,45.26683333,-66.06116667,275.2,1.5,2.4
2019-04-26T06:21:00Z,45.26683333,-66.06116667,272.2,1.6,2.4
2019-04-26T06:22:00Z,45.26683333,-66.06116667,270.4,1.6,2.4
2019-04-26T06:23:00Z,45.26683333,-66.06116667,269.6,1.6,2.5
2019-04-26T06:24:00Z,45.26683333,-66.06116667,270.6,1.7,2.5
2019-04-26T06:25:00Z,45.26683333,-66.06116667,271.0,1.7,2.5
2019-04-26T06:26:00Z,45.26683333,-66.06116667,271.2,1.6,2.5
2019-04-26T06:27:00Z,45.26683333,-66.06116667,271.0,1.6,2.5
2019-04-26T06:28:00Z,45.26683333,-66.06116667,272.6,1.5,2.5
2019-04-26T06:29:00Z,45.26683333,-66.06116667,274.3,1.5,2.5
2019-04-26T06:30:00Z,45.26683333,-66.06116667,276.9,1.4,2.5
2019-04-26T06:31:00Z,45.26683333,-66.06116667,280.3,1.3,2.5
2019-04-26T06:32:00Z,45.26683333,-66.06116667,285.7,1.2,2.5
2019-04-26T06:33:00Z,45.26683333,-66.06116667,291.1,1.1,2.1
2019-04-26T06:34:00Z,45.26683333,-66.06116667,295.1,0.9,1.7
2019-04-26T06:35:00Z,45.26683333,-66.06116667,300.1,0.9,1.7
2019-04-26T06:36:00Z,45.26683333,-66.06116667,306.7,0.8,1.5
2019-04-26T06:37:00Z,45.26683333,-66.06116667,312.5,0.7,1.2
2019-04-26T06:38:00Z,45.26683333,-66.06116667,315.7,0.7,1.1
2019-04-26T06:39:00Z,45.26683333,-66.06116667,316.8,0.7,1.1
2019-04-26T06:40:00Z,45.26683333,-66.06116667,314.4,0.7,1.1
2019-04-26T06:41:00Z,45.26683333,-66.06116667,310.0,0.6,1.0
2019-04-26T06:42:00Z,45.26683333,-66.06116667,304.0,0.6,1.1
2019-04-26T06:43:00Z,45.26683333,-66.06116667,298.8,0.7,1.3
2019-04-26T06:44:00Z,45.26683333,-66.06116667,296.4,0.7,1.6
2019-04-26T06:45:00Z,45.26683333,-66.06116667,293.3,0.7,1.6
2019-04-26T06:46:00Z,45.26683333,-66.06116667,290.2,0.8,1.6
2019-04-26T06:47:00Z,45.26683333,-66.06116667,288.8,0.9,1.8
2019-04-26T06:48:00Z,45.26683333,-66.06116667,289.2,0.9,1.8
2019-04-26T06:49:00Z,45.26683333,-66.06116667,291.9,1.0,1.8
2019-04-26T06:50:00Z,45.26683333,-66.06116667,297.5,1.0,1.8
2019-04-26T06:51:00Z,45.26683333,-66.06116667,303.1,1.1,2.0
2019-04-26T06:52:00Z,45.26683333,-66.06116667,306.8,1.2,2.4
2019-04-26T06:53:00Z,45.26683333,-66.06116667,309.0,1.3,2.4
2019-04-26T06:54:00Z,45.26683333,-66.06116667,310.6,1.4,2.4
2019-04-26T06:55:00Z,45.26683333,-66.06116667,312.6,1.5,2.4
2019-04-26T06:56:00Z,45.26683333,-66.06116667,313.0,1.5,2.4
2019-04-26T06:57:00Z,45.26683333,-66.06116667,313.3,1.5,2.4
2019-04-26T06:58:00Z,45.26683333,-66.06116667,312.3,1.5,2.4
2019-04-26T06:59:00Z,45.26683333,-66.06116667,311.0,1.5,2.4
2019-04-26T07:00:00Z,45.26683333,-66.06116667,309.6,1.5,2.4
2019-04-26T07:01:00Z,45.26683333,-66.06116667,310.5,1.4,2.4
2019-04-26T07:02:00Z,45.26683333,-66.06116667,311.2,1.4,2.2
2019-04-26T07:03:00Z,45.26683333,-66.06116667,312.0,1.4,2.2
2019-04-26T07:04:00Z,45.26683333,-66.06116667,314.2,1.3,2.1
2019-04-26T07:05:00Z,45.26683333,-66.06116667,317.9,1.3,1.8
2019-04-26T07:06:00Z,45.26683333,-66.06116667,323.5,1.2,2.0
2019-04-26T07:07:00Z,45.26683333,-66.06116667,328.9,1.3,2.0
2019-04-26T07:08:00Z,45.26683333,-66.06116667,335.3,1.3,2.0
2019-04-26T07:09:00Z,45.26683333,-66.06116667,340.5,1.2,2.0
2019-04-26T07:10:00Z,45.26683333,-66.06116667,341.3,1.2,2.0
2019-04-26T07:11:00Z,45.26683333,-66.06116667,343.4,1.2,2.0
2019-04-26T07:12:00Z,45.26683333,-66.06116667,346.7,1.1,2.0
2019-04-26T07:13:00Z,45.26683333,-66.06116667,352.6,1.0,2.0
2019-04-26T07:14:00Z,45.26683333,-66.06116667,359.8,0.9,2.0
2019-04-26T07:15:00Z,45.26683333,-66.06116667,7.6,0.8,2.0
2019-04-26T07:16:00Z,45.26683333,-66.06116667,8.7,0.8,2.0
2019-04-26T07:17:00Z,45.26683333,-66.06116667,10.3,0.7,2.0
2019-04-26T07:18:00Z,45.26683333,-66.06116667,7.7,0.6,2.0
2019-04-26T07:19:00Z,45.26683333,-66.06116667,16.5,0.6,2.0
2019-04-26T07:20:00Z,45.26683333,-66.06116667,29.4,0.5,2.0
2019-04-26T07:21:00Z,45.26683333,-66.06116667,35.2,0.4,1.4
2019-04-26T07:22:00Z,45.26683333,-66.06116667,55.7,0.4,1.0
2019-04-26T07:23:00Z,45.26683333,-66.06116667,75.5,0.4,1.0
2019-04-26T07:24:00Z,45.26683333,-66.06116667,94.3,0.4,1.0
2019-04-26T07:25:00Z,45.26683333,-66.06116667,99.4,0.4,1.4
2019-04-26T07:26:00Z,45.26683333,-66.06116667,127.5,0.4,1.6
2019-04-26T07:27:00Z,45.26683333,-66.06116667,182.4,0.5,2.1
2019-04-26T07:28:00Z,45.26683333,-66.06116667,213.4,0.6,2.1
2019-04-26T07:29:00Z,45.26683333,-66.06116667,262.1,0.7,2.1
2019-04-26T07:30:00Z,45.26683333,-66.06116667,274.8,0.8,2.1
2019-04-26T07:31:00Z,45.26683333,-66.06116667,287.7,1.0,2.1
2019-04-26T07:32:00Z,45.26683333,-66.06116667,294.4,1.1,2.1
2019-04-26T07:33:00Z,45.26683333,-66.06116667,302.5,1.1,2.1
2019-04-26T07:34:00Z,45.26683333,-66.06116667,315.7,1.1,2.1
2019-04-26T07:35:00Z,45.26683333,-66.06116667,325.4,1.1,2.1
2019-04-26T07:36:00Z,45.26683333,-66.06116667,336.1,1.1,2.1
2019-04-26T07:37:00Z,45.26683333,-66.06116667,350.4,1.1,2.1
2019-04-26T07:38:00Z,45.26683333,-66.06116667,11.2,1.1,2.1
2019-04-26T07:39:00Z,45.26683333,-66.06116667,32.2,1.0,2.0
2019-04-26T07:40:00Z,45.26683333,-66.06116667,47.2,0.9,1.9
2019-04-26T07:41:00Z,45.26683333,-66.06116667,59.0,0.8,1.9
2019-04-26T07:42:00Z,45.26683333,-66.06116667,67.7,0.8,1.9
2019-04-26T07:43:00Z,45.26683333,-66.06116667,70.4,0.8,1.9
2019-04-26T07:44:00Z,45.26683333,-66.06116667,72.6,0.9,2.8
2019-04-26T07:45:00Z,45.26683333,-66.06116667,73.0,1.0,2.8
2019-04-26T07:46:00Z,45.26683333,-66.06116667,68.7,1.0,2.8
2019-04-26T07:47:00Z,45.26683333,-66.06116667,67.2,1.0,2.8
2019-04-26T07:48:00Z,45.26683333,-66.06116667,64.6,1.1,2.8
2019-04-26T07:49:00Z,45.26683333,-66.06116667,60.6,1.1,2.8
2019-04-26T07:50:00Z,45.26683333,-66.06116667,57.6,1.3,2.9
2019-04-26T07:51:00Z,45.26683333,-66.06116667,55.3,1.5,2.9
2019-04-26T07:52:00Z,45.26683333,-66.06116667,53.5,1.5,2.9
2019-04-26T07:53:00Z,45.26683333,-66.06116667,52.9,1.6,2.9
2019-04-26T07:54:00Z,45.26683333,-66.06116667,51.0,1.7,2.9
2019-04-26T07:55:00Z,45.26683333,-66.06116667,48.2,1.6,2.9
2019-04-26T07:56:00Z,45.26683333,-66.06116667,46.1,1.5,2.9
2019-04-26T07:57:00Z,45.26683333,-66.06116667,44.3,1.6,2.9
2019-04-26T07:58:00Z,45.26683333,-66.06116667,42.5,1.5,2.9
2019-04-26T07:59:00Z,45.26683333,-66.06116667,42.3,1.5,2.9
2019-04-26T08:00:00Z,45.26683333,-66.06116667,42.7,1.3,2.9
2019-04-26T08:01:00Z,45.26683333,-66.06116667,40.7,1.2,2.9
2019-04-26T08:02:00Z,45.26683333,-66.06116667,38.8,1.2,2.9
2019-04-26T08:03:00Z,45.26683333,-66.06116667,37.5,1.1,2.9
2019-04-26T08:04:00Z,45.26683333,-66.06116667,34.3,0.9,2.1
2019-04-26T08:05:00Z,45.26683333,-66.06116667,28.3,0.9,2.1
2019-04-26T08:06:00Z,45.26683333,-66.06116667,18.0,1.0,2.2
2019-04-26T08:07:00Z,45.26683333,-66.06116667,359.9,1.1,2.8
2019-04-26T08:08:00Z,45.26683333,-66.06116667,341.3,1.2,2.8
2019-04-26T08:09:00Z,45.26683333,-66.06116667,323.6,1.2,2.8
2019-04-26T08:10:00Z,45.26683333,-66.06116667,314.0,1.2,2.8
2019-04-26T08:11:00Z,45.26683333,-66.06116667,306.9,1.2,2.8
2019-04-26T08:12:00Z,45.26683333,-66.06116667,300.6,1.2,2.9
2019-04-26T08:13:00Z,45.26683333,-66.06116667,295.1,1.4,3.2
2019-04-26T08:14:00Z,45.26683333,-66.06116667,299.0,1.6,3.2
2019-04-26T08:15:00Z,45.26683333,-66.06116667,303.8,1.7,3.2
2019-04-26T08:16:00Z,45.26683333,-66.06116667,307.5,1.6,3.2
2019-04-26T08:17:00Z,45.26683333,-66.06116667,311.7,1.6,3.2
2019-04-26T08:18:00Z,45.26683333,-66.06116667,314.1,1.5,3.2
2019-04-26T08:19:00Z,45.26683333,-66.06116667,316.2,1.6,3.2
2019-04-26T08:20:00Z,45.26683333,-66.06116667,315.8,1.7,3.2
2019-04-26T08:21:00Z,45.26683333,-66.06116667,314.5,1.8,3.2
2019-04-26T08:22:00Z,45.26683333,-66.06116667,313.7,1.9,3.2
2019-04-26T08:23:00Z,45.26683333,-66.06116667,313.5,1.8,2.9
2019-04-26T08:24:00Z,45.26683333,-66.06116667,312.5,1.9,3.5
2019-04-26T08:25:00Z,45.26683333,-66.06116667,312.0,2.0,3.5
2019-04-26T08:26:00Z,45.26683333,-66.06116667,310.4,2.1,3.5
2019-04-26T08:27:00Z,45.26683333,-66.06116667,307.9,2.2,3.5
2019-04-26T08:28:00Z,45.26683333,-66.06116667,304.7,2.1,3.5
2019-04-26T08:29:00Z,45.26683333,-66.06116667,301.2,2.1,3.5
2019-04-26T08:30:00Z,45.26683333,-66.06116667,299.0,2.0,3.5
2019-04-26T08:31:00Z,45.26683333,-66.06116667,299.2,2.1,3.5
2019-04-26T08:32:00Z,45.26683333,-66.06116667,300.5,2.1,3.5
2019-04-26T08:33:00Z,45.26683333,-66.06116667,302.2,2.1,3.5
2019-04-26T08:34:00Z,45.26683333,-66.06116667,303.8,2.0,3.4
2019-04-26T08:35:00Z,45.26683333,-66.06116667,304.0,1.9,2.9
2019-04-26T08:36:00Z,45.26683333,-66.06116667,304.5,1.9,2.5
2019-04-26T08:37:00Z,45.26683333,-66.06116667,305.6,1.9,2.5
2019-04-26T08:38:00Z,45.26683333,-66.06116667,308.8,2.0,2.5
2019-04-26T08:39:00Z,45.26683333,-66.06116667,312.4,2.1,2.5
2019-04-26T08:40:00Z,45.26683333,-66.06116667,315.4,2.1,2.5
2019-04-26T08:41:00Z,45.26683333,-66.06116667,317.0,2.1,2.5
2019-04-26T08:42:00Z,45.26683333,-66.06116667,316.7,2.0,2.4
2019-04-26T08:43:00Z,45.26683333,-66.06116667,316.1,2.0,2.4
2019-04-26T08:44:00Z,45.26683333,-66.06116667,316.0,2.0,2.6
2019-04-26T08:45:00Z,45.26683333,-66.06116667,316.4,2.1,2.9
2019-04-26T08:46:00Z,45.26683333,-66.06116667,316.6,2.1,2.9
2019-04-26T08:47:00Z,45.26683333,-66.06116667,316.4,2.1,2.9
2019-04-26T08:48:00Z,45.26683333,-66.06116667,316.0,2.0,2.9
2019-04-26T08:49:00Z,45.26683333,-66.06116667,316.0,1.9,2.9
2019-04-26T08:50:00Z,45.26683333,-66.06116667,315.6,1.9,2.9
2019-04-26T08:51:00Z,45.26683333,-66.06116667,316.3,1.8,2.9
2019-04-26T08:52:00Z,45.26683333,-66.06116667,316.9,1.8,2.9
2019-04-26T08:53:00Z,45.26683333,-66.06116667,317.2,1.8,2.9
2019-04-26T08:54:00Z,45.26683333,-66.06116667,317.2,1.7,2.9
2019-04-26T08:55:00Z,45.26683333,-66.06116667,316.8,1.6,2.7
2019-04-26T08:56:00Z,45.26683333,-66.06116667,316.5,1.5,2.4
2019-04-26T08:57:00Z,45.26683333,-66.06116667,316.3,1.5,2.4
2019-04-26T08:58:00Z,45.26683333,-66.06116667,315.2,1.5,2.4
2019-04-26T08:59:00Z,45.26683333,-66.06116667,313.4,1.6,2.4
2019-04-26T09:00:00Z,45.26683333,-66.06116667,311.7,1.6,2.4
2019-04-26T09:01:00Z,45.26683333,-66.06116667,308.9,1.7,2.4
2019-04-26T09:02:00Z,45.26683333,-66.06116667,307.4,1.7,2.3
2019-04-26T09:03:00Z,45.26683333,-66.06116667,306.2,1.6,2.3
2019-04-26T09:04:00Z,45.26683333,-66.06116667,305.3,1.6,2.3
2019-04-26T09:05:00Z,45.26683333,-66.06116667,304.7,1.6,2.3
2019-04-26T09:06:00Z,45.26683333,-66.06116667,304.3,1.7,2.3
2019-04-26T09:07:00Z,45.26683333,-66.06116667,304.6,1.7,2.3
2019-04-26T09:08:00Z,45.26683333,-66.06116667,305.8,1.7,2.3
2019-04-26T09:09:00Z,45.26683333,-66.06116667,307.3,1.6,2.3
2019-04-26T09:10:00Z,45.26683333,-66.06116667,308.5,1.6,2.3
2019-04-26T09:11:00Z,45.26683333,-66.06116667,309.0,1.5,2.3
2019-04-26T09:12:00Z,45.26683333,-66.06116667,308.9,1.4,2.0
2019-04-26T09:13:00Z,45.26683333,-66.06116667,308.1,1.4,1.8
2019-04-26T09:14:00Z,45.26683333,-66.06116667,307.5,1.3,1.8
2019-04-26T09:15:00Z,45.26683333,-66.06116667,308.0,1.3,1.8
2019-04-26T09:16:00Z,45.26683333,-66.06116667,309.0,1.2,1.8
2019-04-26T09:17:00Z,45.26683333,-66.06116667,310.2,1.2,1.8
2019-04-26T09:18:00Z,45.26683333,-66.06116667,310.3,1.1,1.7
2019-04-26T09:19:00Z,45.26683333,-66.06116667,309.1,1.0,1.7
2019-04-26T09:20:00Z,45.26683333,-66.06116667,307.6,0.9,1.7
2019-04-26T09:21:00Z,45.26683333,-66.06116667,305.5,0.8,1.3
2019-04-26T09:22:00Z,45.26683333,-66.06116667,304.4,0.8,1.2
2019-04-26T09:23:00Z,45.26683333,-66.06116667,307.1,0.7,1.2
2019-04-26T09:24:00Z,45.26683333,-66.06116667,307.0,0.6,1.1
2019-04-26T09:25:00Z,45.26683333,-66.06116667,310.3,0.6,1.1
2019-04-26T09:26:00Z,45.26683333,-66.06116667,310.6,0.6,1.1
2019-04-26T09:27:00Z,45.26683333,-66.06116667,317.7,0.5,1.1
2019-04-26T09:28:00Z,45.26683333,-66.06116667,337.6,0.5,1.0
2019-04-26T09:29:00Z,45.26683333,-66.06116667,21.8,0.5,1.3
2019-04-26T09:30:00Z,45.26683333,-66.06116667,65.3,0.6,1.5
2019-04-26T09:31:00Z,45.26683333,-66.06116667,83.2,0.6,1.5
2019-04-26T09:32:00Z,45.26683333,-66.06116667,91.2,0.7,1.5
2019-04-26T09:33:00Z,45.26683333,-66.06116667,98.5,0.7,1.5
2019-04-26T09:34:00Z,45.26683333,-66.06116667,98.7,0.7,1.5
2019-04-26T09:35:00Z,45.26683333,-66.06116667,97.4,0.8,1.5
2019-04-26T09:36:00Z,45.26683333,-66.06116667,94.2,0.8,1.5
2019-04-26T09:37:00Z,45.26683333,-66.06116667,93.0,0.7,1.5
2019-04-26T09:38:00Z,45.26683333,-66.06116667,88.7,0.7,1.5
2019-04-26T09:39:00Z,45.26683333,-66.06116667,81.8,0.7,1.5
2019-04-26T09:40:00Z,45.26683333,-66.06116667,72.2,0.6,1.4
2019-04-26T09:41:00Z,45.26683333,-66.06116667,65.8,0.5,1.4
2019-04-26T09:42:00Z,45.26683333,-66.06116667,64.5,0.5,1.1
2019-04-26T09:43:00Z,45.26683333,-66.06116667,63.5,0.5,1.1
2019-04-26T09:44:00Z,45.26683333,-66.06116667,63.9,0.5,1.1
2019-04-26T09:45:00Z,45.26683333,-66.06116667,59.6,0.5,1.1
2019-04-26T09:46:00Z,45.26683333,-66.06116667,46.2,0.4,1.1
2019-04-26T09:47:00Z,45.26683333,-66.06116667,30.3,0.5,1.1
2019-04-26T09:48:00Z,45.26683333,-66.06116667,20.0,0.5,1.1
2019-04-26T09:49:00Z,45.26683333,-66.06116667,12.8,0.5,1.1
2019-04-26T09:50:00Z,45.26683333,-66.06116667,349.0,0.5,1.1
2019-04-26T09:51:00Z,45.26683333,-66.06116667,335.3,0.4,1.1
2019-04-26T09:52:00Z,45.26683333,-66.06116667,323.8,0.4,1.1
2019-04-26T09:53:00Z,45.26683333,-66.06116667,296.1,0.5,1.3
2019-04-26T09:54:00Z,45.26683333,-66.06116667,274.9,0.5,1.6
2019-04-26T09:55:00Z,45.26683333,-66.06116667,267.7,0.5,1.6
2019-04-26T09:56:00Z,45.26683333,-66.06116667,231.5,0.5,1.6
2019-04-26T09:57:00Z,45.26683333,-66.06116667,157.9,0.5,1.6
2019-04-26T09:58:00Z,45.26683333,-66.06116667,120.1,0.5,1.6
2019-04-26T09:59:00Z,45.26683333,-66.06116667,112.6,0.5,1.6
2019-04-26T10:00:00Z,45.26683333,-66.06116667,106.6,0.5,1.6
2019-04-26T10:01:00Z,45.26683333,-66.06116667,105.4,0.5,1.6
2019-04-26T10:02:00Z,45.26683333,-66.06116667,98.8,0.5,1.6
2019-04-26T10:03:00Z,45.26683333,-66.06116667,86.2,0.5,1.6
2019-04-26T10:04:00Z,45.26683333,-66.06116667,78.4,0.4,1.3
2019-04-26T10:05:00Z,45.26683333,-66.06116667,73.3,0.4,1.3
2019-04-26T10:06:00Z,45.26683333,-66.06116667,67.6,0.4,1.3
2019-04-26T10:07:00Z,45.26683333,-66.06116667,65.4,0.4,1.3
2019-04-26T10:08:00Z,45.26683333,-66.06116667,64.5,0.4,1.2
2019-04-26T10:09:00Z,45.26683333,-66.06116667,57.9,0.4,1.2
2019-04-26T10:10:00Z,45.26683333,-66.06116667,34.2,0.4,1.2
2019-04-26T10:11:00Z,45.26683333,-66.06116667,352.4,0.4,1.2
2019-04-26T10:12:00Z,45.26683333,-66.06116667,319.9,0.5,1.3
2019-04-26T10:13:00Z,45.26683333,-66.06116667,305.3,0.6,2.0
2019-04-26T10:14:00Z,45.26683333,-66.06116667,296.7,0.7,2.0
2019-04-26T10:15:00Z,45.26683333,-66.06116667,290.7,0.7,2.0
2019-04-26T10:16:00Z,45.26683333,-66.06116667,287.6,0.8,2.0
2019-04-26T10:17:00Z,45.26683333,-66.06116667,281.1,0.9,2.0
2019-04-26T10:18:00Z,45.26683333,-66.06116667,279.2,0.9,2.0
2019-04-26T10:19:00Z,45.26683333,-66.06116667,276.6,0.9,2.0
2019-04-26T10:20:00Z,45.26683333,-66.06116667,274.7,0.9,2.0
2019-04-26T10:21:00Z,45.26683333,-66.06116667,273.8,0.9,2.0
2019-04-26T10:22:00Z,45.26683333,-66.06116667,269.8,0.9,2.0
2019-04-26T10:23:00Z,45.26683333,-66.06116667,262.4,0.8,1.8
2019-04-26T10:24:00Z,45.26683333,-66.06116667,258.2,0.7,1.6
2019-04-26T10:25:00Z,45.26683333,-66.06116667,256.5,0.7,1.6
2019-04-26T10:26:00Z,45.26683333,-66.06116667,257.9,0.7,1.3
2019-04-26T10:27:00Z,45.26683333,-66.06116667,263.6,0.6,1.3
2019-04-26T10:28:00Z,45.26683333,-66.06116667,266.6,0.6,1.3
2019-04-26T10:29:00Z,45.26683333,-66.06116667,263.4,0.7,1.3
2019-04-26T10:30:00Z,45.26683333,-66.06116667,259.8,0.7,1.3
2019-04-26T10:31:00Z,45.26683333,-66.06116667,259.7,0.7,1.3
2019-04-26T10:32:00Z,45.26683333,-66.06116667,261.9,0.7,1.3
2019-04-26T10:33:00Z,45.26683333,-66.06116667,268.0,0.7,1.3
2019-04-26T10:34:00Z,45.26683333,-66.06116667,273.1,0.7,1.3
2019-04-26T10:35:00Z,45.26683333,-66.06116667,276.9,0.7,1.1
2019-04-26T10:36:00Z,45.26683333,-66.06116667,279.2,0.7,1.5
2019-04-26T10:37:00Z,45.26683333,-66.06116667,280.6,0.7,1.5
2019-04-26T10:38:00Z,45.26683333,-66.06116667,279.5,0.6,1.5
2019-04-26T10:39:00Z,45.26683333,-66.06116667,279.4,0.6,1.5
2019-04-26T10:40:00Z,45.26683333,-66.06116667,280.5,0.6,1.5
2019-04-26T10:41:00Z,45.26683333,-66.06116667,279.9,0.6,1.5
2019-04-26T10:42:00Z,45.26683333,-66.06116667,281.8,0.6,1.5
2019-04-26T10:43:00Z,45.26683333,-66.06116667,282.7,0.6,1.5
2019-04-26T10:44:00Z,45.26683333,-66.06116667,285.9,0.5,1.5
2019-04-26T10:45:00Z,45.26683333,-66.06116667,290.4,0.5,1.5
2019-04-26T10:46:00Z,45.26683333,-66.06116667,296.7,0.5,1.1
2019-04-26T10:47:00Z,45.26683333,-66.06116667,305.1,0.5,1.1
2019-04-26T10:48:00Z,45.26683333,-66.06116667,313.4,0.5,1.1
2019-04-26T10:49:00Z,45.26683333,-66.06116667,317.3,0.5,1.1
2019-04-26T10:50:00Z,45.26683333,-66.06116667,321.6,0.5,1.2
2019-04-26T10:51:00Z,45.26683333,-66.06116667,323.9,0.5,1.2
2019-04-26T10:52:00Z,45.26683333,-66.06116667,324.7,0.5,1.2
2019-04-26T10:53:00Z,45.26683333,-66.06116667,325.0,0.5,1.2
2019-04-26T10:54:00Z,45.26683333,-66.06116667,319.8,0.5,1.2
2019-04-26T10:55:00Z,45.26683333,-66.06116667,311.4,0.5,1.2
2019-04-26T10:56:00Z,45.26683333,-66.06116667,303.0,0.6,1.2
2019-04-26T10:57:00Z,45.26683333,-66.06116667,297.1,0.6,1.6
2019-04-26T10:58:00Z,45.26683333,-66.06116667,295.2,0.7,1.6
2019-04-26T10:59:00Z,45.26683333,-66.06116667,294.6,0.7,1.6
2019-04-26T11:00:00Z,45.26683333,-66.06116667,291.6,0.7,1.6
2019-04-26T11:01:00Z,45.26683333,-66.06116667,286.8,0.7,1.6
2019-04-26T11:02:00Z,45.26683333,-66.06116667,285.0,0.7,1.6
2019-04-26T11:03:00Z,45.26683333,-66.06116667,286.9,0.7,1.6
2019-04-26T11:04:00Z,45.26683333,-66.06116667,292.3,0.7,1.6
2019-04-26T11:05:00Z,45.26683333,-66.06116667,296.0,0.7,1.6
2019-04-26T11:06:00Z,45.26683333,-66.06116667,301.1,0.7,1.6
2019-04-26T11:07:00Z,45.26683333,-66.06116667,314.0,0.6,1.6
2019-04-26T11:08:00Z,45.26683333,-66.06116667,341.1,0.6,1.4
2019-04-26T11:09:00Z,45.26683333,-66.06116667,72.8,0.5,1.1
2019-04-26T11:10:00Z,45.26683333,-66.06116667,80.2,0.5,1.1
2019-04-26T11:11:00Z,45.26683333,-66.06116667,67.4,0.5,1.1
2019-04-26T11:12:00Z,45.26683333,-66.06116667,63.5,0.5,1.1
2019-04-26T11:13:00Z,45.26683333,-66.06116667,51.4,0.5,1.1
2019-04-26T11:14:00Z,45.26683333,-66.06116667,65.1,0.5,1.1
2019-04-26T11:15:00Z,45.26683333,-66.06116667,100.0,0.5,1.1
2019-04-26T11:16:00Z,45.26683333,-66.06116667,128.5,0.5,1.1
2019-04-26T11:17:00Z,45.26683333,-66.06116667,140.5,0.5,1.1
2019-04-26T11:18:00Z,45.26683333,-66.06116667,167.1,0.5,1.0
2019-04-26T11:19:00Z,45.26683333,-66.06116667,208.9,0.5,1.0
2019-04-26T11:20:00Z,45.26683333,-66.06116667,231.3,0.5,1.0
2019-04-26T11:21:00Z,45.26683333,-66.06116667,233.0,0.5,1.0
2019-04-26T11:22:00Z,45.26683333,-66.06116667,231.7,0.5,1.0
2019-04-26T11:23:00Z,45.26683333,-66.06116667,215.8,0.5,1.3
2019-04-26T11:24:00Z,45.26683333,-66.06116667,197.5,0.5,1.3
2019-04-26T11:25:00Z,45.26683333,-66.06116667,180.4,0.5,1.3
2019-04-26T11:26:00Z,45.26683333,-66.06116667,187.1,0.5,1.3
2019-04-26T11:27:00Z,45.26683333,-66.06116667,202.1,0.6,1.3
2019-04-26T11:28:00Z,45.26683333,-66.06116667,180.8,0.6,1.3
2019-04-26T11:29:00Z,45.26683333,-66.06116667,159.3,0.6,1.3
2019-04-26T11:30:00Z,45.26683333,-66.06116667,144.3,0.6,1.3
2019-04-26T11:31:00Z,45.26683333,-66.06116667,135.7,0.6,1.3
2019-04-26T11:32:00Z,45.26683333,-66.06116667,132.9,0.6,1.3
2019-04-26T11:33:00Z,45.26683333,-66.06116667,131.3,0.6,1.2
2019-04-26T11:34:00Z,45.26683333,-66.06116667,132.6,0.6,1.2
2019-04-26T11:35:00Z,45.26683333,-66.06116667,137.4,0.7,1.6
2019-04-26T11:36:00Z,45.26683333,-66.06116667,129.0,0.7,1.6
2019-04-26T11:37:00Z,45.26683333,-66.06116667,124.9,0.7,1.6
