timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-02T05:49:00Z,45.26683333,-66.06116667,293.1,2.6,4.1
2019-03-02T05:50:00Z,45.26683333,-66.06116667,292.4,2.6,4.1
2019-03-02T05:51:00Z,45.26683333,-66.06116667,291.1,2.8,4.2
2019-03-02T05:52:00Z,45.26683333,-66.06116667,290.7,2.8,4.2
2019-03-02T05:53:00Z,45.26683333,-66.06116667,290.0,2.8,4.2
2019-03-02T05:54:00Z,45.26683333,-66.06116667,289.1,2.8,4.2
2019-03-02T05:55:00Z,45.26683333,-66.06116667,288.1,2.6,4.2
2019-03-02T05:56:00Z,45.26683333,-66.06116667,288.1,2.5,4.2
2019-03-02T05:57:00Z,45.26683333,-66.06116667,288.8,2.5,4.2
2019-03-02T05:58:00Z,45.26683333,-66.06116667,288.5,2.4,4.2
2019-03-02T05:59:00Z,45.26683333,-66.06116667,289.0,2.3,4.2
2019-03-02T06:00:00Z,45.26683333,-66.06116667,289.1,2.2,4.2
2019-03-02T06:01:00Z,45.26683333,-66.06116667,289.2,2.0,3.6
2019-03-02T06:02:00Z,45.26683333,-66.06116667,287.9,1.9,3.0
2019-03-02T06:03:00Z,45.26683333,-66.06116667,288.2,1.7,3.0
2019-03-02T06:04:00Z,45.26683333,-66.06116667,290.7,1.7,3.0
2019-03-02T06:05:00Z,45.26683333,-66.06116667,293.6,1.6,3.0
2019-03-02T06:06:00Z,45.26683333,-66.06116667,297.5,1.6,3.0
2019-03-02T06:07:00Z,45.26683333,-66.06116667,300.3,1.6,3.0
2019-03-02T06:08:00Z,45.26683333,-66.06116667,303.3,1.5,3.0
2019-03-02T06:09:00Z,45.26683333,-66.06116667,305.0,1.4,3.0
2019-03-02T06:10:00Z,45.26683333,-66.06116667,306.4,1.4,2.4
2019-03-02T06:11:00Z,45.26683333,-66.06116667,306.7,1.4,2.5
2019-03-02T06:12:00Z,45.26683333,-66.06116667,305.7,1.5,2.5
2019-03-02T06:13:00Z,45.26683333,-66.06116667,303.5,1.6,2.6
2019-03-02T06:14:00Z,45.26683333,-66.06116667,301.3,1.6,2.6
2019-03-02T06:15:00Z,45.26683333,-66.06116667,300.4,1.6,2.6
2019-03-02T06:16:00Z,45.26683333,-66.06116667,296.0,1.6,2.6
2019-03-02T06:17:00Z,45.26683333,-66.06116667,292.9,1.6,2.6
2019-03-02T06:18:00Z,45.26683333,-66.06116667,288.8,1.6,2.6
2019-03-02T06:19:00Z,45.26683333,-66.06116667,285.8,1.6,2.6
2019-03-02T06:20:00Z,45.26683333,-66.06116667,281.9,1.6,2.6
2019-03-02T06:21:00Z,45.26683333,-66.06116667,282.6,1.6,2.6
2019-03-02T06:22:00Z,45.26683333,-66.06116667,285.4,1.6,2.6
2019-03-02T06:23:00Z,45.26683333,-66.06116667,286.2,1.5,2.3
2019-03-02T06:24:00Z,45.26683333,-66.06116667,288.2,1.6,2.3
2019-03-02T06:25:00Z,45.26683333,-66.06116667,290.3,1.5,2.3
2019-03-02T06:26:00Z,45.26683333,-66.06116667,291.1,1.5,2.3
2019-03-02T06:27:00Z,45.26683333,-66.06116667,293.1,1.5,2.3
2019-03-02T06:28:00Z,45.26683333,-66.06116667,296.5,1.5,2.3
2019-03-02T06:29:00Z,45.26683333,-66.06116667,298.0,1.5,2.3
2019-03-02T06:30:00Z,45.26683333,-66.06116667,301.6,1.5,2.2
2019-03-02T06:31:00Z,45.26683333,-66.06116667,301.7,1.4,2.2
2019-03-02T06:32:00Z,45.26683333,-66.06116667,300.0,1.4,1.9
2019-03-02T06:33:00Z,45.26683333,-66.06116667,300.3,1.4,1.9
2019-03-02T06:34:00Z,45.26683333,-66.06116667,297.8,1.3,1.9
2019-03-02T06:35:00Z,45.26683333,-66.06116667,293.5,1.3,1.9
2019-03-02T06:36:00Z,45.26683333,-66.06116667,290.6,1.3,1.8
2019-03-02T06:37:00Z,45.26683333,-66.06116667,285.5,1.3,1.8
2019-03-02T06:38:00Z,45.26683333,-66.06116667,281.6,1.3,1.8
2019-03-02T06:39:00Z,45.26683333,-66.06116667,277.8,1.3,1.8
2019-03-02T06:40:00Z,45.26683333,-66.06116667,272.1,1.3,1.8
2019-03-02T06:41:00Z,45.26683333,-66.06116667,268.7,1.3,1.8
2019-03-02T06:42:00Z,45.26683333,-66.06116667,267.2,1.3,1.8
2019-03-02T06:43:00Z,45.26683333,-66.06116667,264.0,1.3,1.8
2019-03-02T06:44:00Z,45.26683333,-66.06116667,262.3,1.2,1.8
2019-03-02T06:45:00Z,45.26683333,-66.06116667,262.8,1.2,1.8
2019-03-02T06:46:00Z,45.26683333,-66.06116667,260.8,1.1,1.8
2019-03-02T06:47:00Z,45.26683333,-66.06116667,258.1,1.0,1.8
2019-03-02T06:48:00Z,45.26683333,-66.06116667,257.3,0.9,1.8
2019-03-02T06:49:00Z,45.26683333,-66.06116667,253.6,0.8,1.8
2019-03-02T06:50:00Z,45.26683333,-66.06116667,260.9,0.7,1.7
2019-03-02T06:51:00Z,45.26683333,-66.06116667,265.6,0.6,1.3
2019-03-02T06:52:00Z,45.26683333,-66.06116667,254.9,0.5,1.3
2019-03-02T06:53:00Z,45.26683333,-66.06116667,254.9,0.5,1.3
2019-03-02T06:54:00Z,45.26683333,-66.06116667,258.8,0.5,1.3
2019-03-02T06:55:00Z,45.26683333,-66.06116667,255.1,0.5,1.3
2019-03-02T06:56:00Z,45.26683333,-66.06116667,261.5,0.5,1.3
2019-03-02T06:57:00Z,45.26683333,-66.06116667,274.9,0.4,1.3
2019-03-02T06:58:00Z,45.26683333,-66.06116667,297.1,0.4,1.3
2019-03-02T06:59:00Z,45.26683333,-66.06116667,308.9,0.4,1.3
2019-03-02T07:00:00Z,45.26683333,-66.06116667,289.3,0.4,1.3
2019-03-02T07:01:00Z,45.26683333,-66.06116667,270.0,0.4,1.3
2019-03-02T07:02:00Z,45.26683333,-66.06116667,292.4,0.4,1.3
2019-03-02T07:03:00Z,45.26683333,-66.06116667,316.1,0.4,1.1
2019-03-02T07:04:00Z,45.26683333,-66.06116667,359.2,0.4,1.1
2019-03-02T07:05:00Z,45.26683333,-66.06116667,40.6,0.4,1.1
2019-03-02T07:06:00Z,45.26683333,-66.06116667,62.8,0.4,1.1
2019-03-02T07:07:00Z,45.26683333,-66.06116667,83.1,0.5,1.1
2019-03-02T07:08:00Z,45.26683333,-66.06116667,104.1,0.5,1.1
2019-03-02T07:09:00Z,45.26683333,-66.06116667,113.2,0.6,1.1
2019-03-02T07:10:00Z,45.26683333,-66.06116667,114.4,0.7,1.2
2019-03-02T07:11:00Z,45.26683333,-66.06116667,120.8,0.7,1.2
2019-03-02T07:12:00Z,45.26683333,-66.06116667,128.9,0.7,1.2
2019-03-02T07:13:00Z,45.26683333,-66.06116667,132.3,0.7,1.4
2019-03-02T07:14:00Z,45.26683333,-66.06116667,136.8,0.8,1.5
2019-03-02T07:15:00Z,45.26683333,-66.06116667,141.3,0.9,1.5
2019-03-02T07:16:00Z,45.26683333,-66.06116667,143.5,0.9,1.5
2019-03-02T07:17:00Z,45.26683333,-66.06116667,144.1,0.9,1.5
2019-03-02T07:18:00Z,45.26683333,-66.06116667,145.8,0.9,1.5
2019-03-02T07:19:00Z,45.26683333,-66.06116667,147.0,0.9,1.5
2019-03-02T07:20:00Z,45.26683333,-66.06116667,145.5,0.8,1.5
2019-03-02T07:21:00Z,45.26683333,-66.06116667,138.9,0.7,1.5
2019-03-02T07:22:00Z,45.26683333,-66.06116667,128.8,0.7,1.5
2019-03-02T07:23:00Z,45.26683333,-66.06116667,124.7,0.7,1.5
2019-03-02T07:24:00Z,45.26683333,-66.06116667,118.3,0.6,1.4
2019-03-02T07:25:00Z,45.26683333,-66.06116667,106.3,0.5,1.2
2019-03-02T07:26:00Z,45.26683333,-66.06116667,86.2,0.5,1.0
2019-03-02T07:27:00Z,45.26683333,-66.06116667,62.4,0.5,1.4
2019-03-02T07:28:00Z,45.26683333,-66.06116667,40.5,0.5,1.5
2019-03-02T07:29:00Z,45.26683333,-66.06116667,27.4,0.6,1.8
2019-03-02T07:30:00Z,45.26683333,-66.06116667,21.0,0.7,1.9
2019-03-02T07:31:00Z,45.26683333,-66.06116667,15.3,0.8,1.9
2019-03-02T07:32:00Z,45.26683333,-66.06116667,10.8,0.9,1.9
2019-03-02T07:33:00Z,45.26683333,-66.06116667,11.3,1.0,1.9
2019-03-02T07:34:00Z,45.26683333,-66.06116667,13.3,1.0,1.9
2019-03-02T07:35:00Z,45.26683333,-66.06116667,13.4,1.0,1.9
2019-03-02T07:36:00Z,45.26683333,-66.06116667,12.0,1.0,1.9
2019-03-02T07:37:00Z,45.26683333,-66.06116667,9.9,0.9,1.9
2019-03-02T07:38:00Z,45.26683333,-66.06116667,6.5,0.9,1.9
2019-03-02T07:39:00Z,45.26683333,-66.06116667,359.5,0.8,1.9
2019-03-02T07:40:00Z,45.26683333,-66.06116667,349.7,0.8,1.5
2019-03-02T07:41:00Z,45.26683333,-66.06116667,340.5,0.7,1.5
2019-03-02T07:42:00Z,45.26683333,-66.06116667,331.8,0.7,1.5
2019-03-02T07:43:00Z,45.26683333,-66.06116667,323.7,0.6,1.3
2019-03-02T07:44:00Z,45.26683333,-66.06116667,314.6,0.6,1.0
2019-03-02T07:45:00Z,45.26683333,-66.06116667,309.0,0.7,1.0
2019-03-02T07:46:00Z,45.26683333,-66.06116667,305.5,0.7,1.0
2019-03-02T07:47:00Z,45.26683333,-66.06116667,302.3,0.7,1.1
2019-03-02T07:48:00Z,45.26683333,-66.06116667,301.0,0.7,1.1
2019-03-02T07:49:00Z,45.26683333,-66.06116667,303.2,0.8,1.1
2019-03-02T07:50:00Z,45.26683333,-66.06116667,305.7,0.8,1.1
2019-03-02T07:51:00Z,45.26683333,-66.06116667,306.5,0.8,1.4
2019-03-02T07:52:00Z,45.26683333,-66.06116667,308.1,0.8,1.4
2019-03-02T07:53:00Z,45.26683333,-66.06116667,311.6,0.9,1.4
2019-03-02T07:54:00Z,45.26683333,-66.06116667,316.7,0.9,1.4
2019-03-02T07:55:00Z,45.26683333,-66.06116667,319.1,0.9,1.4
2019-03-02T07:56:00Z,45.26683333,-66.06116667,321.0,0.9,1.4
2019-03-02T07:57:00Z,45.26683333,-66.06116667,322.2,0.9,1.4
2019-03-02T07:58:00Z,45.26683333,-66.06116667,322.9,0.9,1.4
2019-03-02T07:59:00Z,45.26683333,-66.06116667,322.2,0.9,1.4
2019-03-02T08:00:00Z,45.26683333,-66.06116667,320.8,0.9,1.8
2019-03-02T08:01:00Z,45.26683333,-66.06116667,319.7,0.9,1.8
2019-03-02T08:02:00Z,45.26683333,-66.06116667,316.7,0.9,1.8
2019-03-02T08:03:00Z,45.26683333,-66.06116667,311.0,1.0,1.8
2019-03-02T08:04:00Z,45.26683333,-66.06116667,305.2,0.9,1.8
2019-03-02T08:05:00Z,45.26683333,-66.06116667,298.6,0.9,1.8
2019-03-02T08:06:00Z,45.26683333,-66.06116667,289.8,0.9,1.8
2019-03-02T08:07:00Z,45.26683333,-66.06116667,282.0,0.8,1.8
2019-03-02T08:08:00Z,45.26683333,-66.06116667,273.2,0.8,1.8
2019-03-02T08:09:00Z,45.26683333,-66.06116667,265.3,0.8,1.8
2019-03-02T08:10:00Z,45.26683333,-66.06116667,257.3,0.8,1.7
2019-03-02T08:11:00Z,45.26683333,-66.06116667,249.7,0.8,1.7
2019-03-02T08:12:00Z,45.26683333,-66.06116667,242.4,0.8,1.7
2019-03-02T08:13:00Z,45.26683333,-66.06116667,237.1,0.8,1.7
2019-03-02T08:14:00Z,45.26683333,-66.06116667,231.4,0.8,1.7
2019-03-02T08:15:00Z,45.26683333,-66.06116667,228.2,0.8,1.9
2019-03-02T08:16:00Z,45.26683333,-66.06116667,227.3,0.9,1.9
2019-03-02T08:17:00Z,45.26683333,-66.06116667,227.7,0.9,1.9
2019-03-02T08:18:00Z,45.26683333,-66.06116667,231.3,0.9,1.9
2019-03-02T08:19:00Z,45.26683333,-66.06116667,235.8,0.9,1.9
2019-03-02T08:20:00Z,45.26683333,-66.06116667,241.6,0.9,1.9
2019-03-02T08:21:00Z,45.26683333,-66.06116667,248.0,0.9,1.9
2019-03-02T08:22:00Z,45.26683333,-66.06116667,256.4,0.9,1.9
2019-03-02T08:23:00Z,45.26683333,-66.06116667,260.0,0.9,1.9
2019-03-02T08:24:00Z,45.26683333,-66.06116667,265.3,0.8,1.9
2019-03-02T08:25:00Z,45.26683333,-66.06116667,269.0,0.8,1.4
2019-03-02T08:26:00Z,45.26683333,-66.06116667,272.6,0.7,1.2
2019-03-02T08:27:00Z,45.26683333,-66.06116667,274.8,0.7,1.2
2019-03-02T08:28:00Z,45.26683333,-66.06116667,276.2,0.8,1.2
2019-03-02T08:29:00Z,45.26683333,-66.06116667,278.3,0.8,1.2
2019-03-02T08:30:00Z,45.26683333,-66.06116667,281.4,0.8,1.2
2019-03-02T08:31:00Z,45.26683333,-66.06116667,282.5,0.7,1.2
2019-03-02T08:32:00Z,45.26683333,-66.06116667,281.0,0.7,1.2
2019-03-02T08:33:00Z,45.26683333,-66.06116667,284.2,0.7,1.2
2019-03-02T08:34:00Z,45.26683333,-66.06116667,284.5,0.7,1.2
2019-03-02T08:35:00Z,45.26683333,-66.06116667,286.1,0.7,1.2
2019-03-02T08:36:00Z,45.26683333,-66.06116667,288.9,0.7,1.2
2019-03-02T08:37:00Z,45.26683333,-66.06116667,294.0,0.7,1.2
2019-03-02T08:38:00Z,45.26683333,-66.06116667,296.8,0.7,1.2
2019-03-02T08:39:00Z,45.26683333,-66.06116667,294.6,0.6,1.1
2019-03-02T08:40:00Z,45.26683333,-66.06116667,290.1,0.6,1.1
2019-03-02T08:41:00Z,45.26683333,-66.06116667,289.6,0.6,1.1
2019-03-02T08:42:00Z,45.26683333,-66.06116667,288.1,0.6,1.1
2019-03-02T08:43:00Z,45.26683333,-66.06116667,281.0,0.7,1.1
2019-03-02T08:44:00Z,45.26683333,-66.06116667,278.8,0.7,1.1
2019-03-02T08:45:00Z,45.26683333,-66.06116667,277.4,0.8,1.1
2019-03-02T08:46:00Z,45.26683333,-66.06116667,273.4,0.8,1.1
2019-03-02T08:47:00Z,45.26683333,-66.06116667,265.1,0.8,1.1
2019-03-02T08:48:00Z,45.26683333,-66.06116667,258.9,0.8,1.1
2019-03-02T08:49:00Z,45.26683333,-66.06116667,259.2,0.8,1.1
2019-03-02T08:50:00Z,45.26683333,-66.06116667,261.4,0.8,1.1
2019-03-02T08:51:00Z,45.26683333,-66.06116667,263.6,0.8,1.1
2019-03-02T08:52:00Z,45.26683333,-66.06116667,268.8,0.8,1.2
2019-03-02T08:53:00Z,45.26683333,-66.06116667,278.4,0.8,1.2
2019-03-02T08:54:00Z,45.26683333,-66.06116667,284.3,0.8,1.2
2019-03-02T08:55:00Z,45.26683333,-66.06116667,292.0,0.7,1.2
2019-03-02T08:56:00Z,45.26683333,-66.06116667,299.7,0.7,1.2
2019-03-02T08:57:00Z,45.26683333,-66.06116667,308.3,0.7,1.2
2019-03-02T08:58:00Z,45.26683333,-66.06116667,315.2,0.7,1.2
2019-03-02T08:59:00Z,45.26683333,-66.06116667,320.8,0.6,1.2
2019-03-02T09:00:00Z,45.26683333,-66.06116667,321.1,0.6,1.2
2019-03-02T09:01:00Z,45.26683333,-66.06116667,323.7,0.6,1.2
2019-03-02T09:02:00Z,45.26683333,-66.06116667,323.9,0.6,1.2
2019-03-02T09:03:00Z,45.26683333,-66.06116667,326.0,0.7,1.3
2019-03-02T09:04:00Z,45.26683333,-66.06116667,328.1,0.7,1.5
2019-03-02T09:05:00Z,45.26683333,-66.06116667,327.3,0.8,1.5
2019-03-02T09:06:00Z,45.26683333,-66.06116667,327.2,0.9,1.5
2019-03-02T09:07:00Z,45.26683333,-66.06116667,327.6,0.9,1.5
2019-03-02T09:08:00Z,45.26683333,-66.06116667,327.9,1.0,1.6
2019-03-02T09:09:00Z,45.26683333,-66.06116667,326.5,1.1,1.6
2019-03-02T09:10:00Z,45.26683333,-66.06116667,328.7,1.1,1.6
2019-03-02T09:11:00Z,45.26683333,-66.06116667,327.0,1.1,1.6
2019-03-02T09:12:00Z,45.26683333,-66.06116667,326.0,1.2,1.7
2019-03-02T09:13:00Z,45.26683333,-66.06116667,323.2,1.2,1.7
2019-03-02T09:14:00Z,45.26683333,-66.06116667,320.2,1.2,1.9
2019-03-02T09:15:00Z,45.26683333,-66.06116667,317.9,1.2,2.2
2019-03-02T09:16:00Z,45.26683333,-66.06116667,316.0,1.3,2.3
2019-03-02T09:17:00Z,45.26683333,-66.06116667,314.0,1.4,2.4
2019-03-02T09:18:00Z,45.26683333,-66.06116667,313.2,1.4,2.4
2019-03-02T09:19:00Z,45.26683333,-66.06116667,313.4,1.4,2.4
2019-03-02T09:20:00Z,45.26683333,-66.06116667,314.4,1.5,2.4
2019-03-02T09:21:00Z,45.26683333,-66.06116667,314.7,1.6,2.4
2019-03-02T09:22:00Z,45.26683333,-66.06116667,315.7,1.6,2.4
2019-03-02T09:23:00Z,45.26683333,-66.06116667,318.0,1.7,2.4
2019-03-02T09:24:00Z,45.26683333,-66.06116667,319.6,1.8,2.4
2019-03-02T09:25:00Z,45.26683333,-66.06116667,321.6,1.8,2.4
2019-03-02T09:26:00Z,45.26683333,-66.06116667,323.6,1.7,2.4
2019-03-02T09:27:00Z,45.26683333,-66.06116667,325.5,1.6,2.2
2019-03-02T09:28:00Z,45.26683333,-66.06116667,327.4,1.6,2.2
2019-03-02T09:29:00Z,45.26683333,-66.06116667,327.8,1.5,2.2
2019-03-02T09:30:00Z,45.26683333,-66.06116667,328.0,1.5,2.2
2019-03-02T09:31:00Z,45.26683333,-66.06116667,328.3,1.5,2.2
2019-03-02T09:32:00Z,45.26683333,-66.06116667,327.5,1.4,2.2
2019-03-02T09:33:00Z,45.26683333,-66.06116667,326.0,1.4,2.2
2019-03-02T09:34:00Z,45.26683333,-66.06116667,325.0,1.3,2.0
2019-03-02T09:35:00Z,45.26683333,-66.06116667,323.3,1.3,1.7
2019-03-02T09:36:00Z,45.26683333,-66.06116667,320.8,1.3,1.7
2019-03-02T09:37:00Z,45.26683333,-66.06116667,317.8,1.3,1.7
2019-03-02T09:38:00Z,45.26683333,-66.06116667,314.0,1.3,1.7
2019-03-02T09:39:00Z,45.26683333,-66.06116667,311.1,1.3,1.7
2019-03-02T09:40:00Z,45.26683333,-66.06116667,309.0,1.3,1.7
2019-03-02T09:41:00Z,45.26683333,-66.06116667,307.6,1.3,1.9
2019-03-02T09:42:00Z,45.26683333,-66.06116667,306.9,1.3,1.9
2019-03-02T09:43:00Z,45.26683333,-66.06116667,307.4,1.4,1.9
2019-03-02T09:44:00Z,45.26683333,-66.06116667,308.1,1.4,1.9
2019-03-02T09:45:00Z,45.26683333,-66.06116667,309.5,1.4,2.0
2019-03-02T09:46:00Z,45.26683333,-66.06116667,311.3,1.4,2.0
2019-03-02T09:47:00Z,45.26683333,-66.06116667,313.0,1.4,2.0
2019-03-02T09:48:00Z,45.26683333,-66.06116667,315.3,1.5,2.0
2019-03-02T09:49:00Z,45.26683333,-66.06116667,318.6,1.5,2.0
2019-03-02T09:50:00Z,45.26683333,-66.06116667,321.3,1.5,2.0
2019-03-02T09:51:00Z,45.26683333,-66.06116667,323.5,1.5,2.1
2019-03-02T09:52:00Z,45.26683333,-66.06116667,325.1,1.5,2.1
2019-03-02T09:53:00Z,45.26683333,-66.06116667,325.2,1.5,2.1
2019-03-02T09:54:00Z,45.26683333,-66.06116667,325.4,1.6,2.1
2019-03-02T09:55:00Z,45.26683333,-66.06116667,324.6,1.6,2.1
2019-03-02T09:56:00Z,45.26683333,-66.06116667,323.7,1.6,2.1
2019-03-02T09:57:00Z,45.26683333,-66.06116667,323.6,1.6,2.1
2019-03-02T09:58:00Z,45.26683333,-66.06116667,322.9,1.5,2.1
2019-03-02T09:59:00Z,45.26683333,-66.06116667,322.8,1.5,2.1
2019-03-02T10:00:00Z,45.26683333,-66.06116667,323.1,1.4,2.1
2019-03-02T10:01:00Z,45.26683333,-66.06116667,323.6,1.4,2.1
2019-03-02T10:02:00Z,45.26683333,-66.06116667,324.4,1.4,2.0
2019-03-02T10:03:00Z,45.26683333,-66.06116667,324.8,1.4,2.0
2019-03-02T10:04:00Z,45.26683333,-66.06116667,325.0,1.4,2.0
2019-03-02T10:05:00Z,45.26683333,-66.06116667,325.5,1.3,2.0
2019-03-02T10:06:00Z,45.26683333,-66.06116667,327.0,1.3,2.0
2019-03-02T10:07:00Z,45.26683333,-66.06116667,328.0,1.4,2.0
2019-03-02T10:08:00Z,45.26683333,-66.06116667,329.3,1.5,2.3
2019-03-02T10:09:00Z,45.26683333,-66.06116667,329.6,1.5,2.3
2019-03-02T10:10:00Z,45.26683333,-66.06116667,329.1,1.6,2.3
2019-03-02T10:11:00Z,45.26683333,-66.06116667,328.4,1.7,2.3
2019-03-02T10:12:00Z,45.26683333,-66.06116667,327.3,1.7,2.5
2019-03-02T10:13:00Z,45.26683333,-66.06116667,326.9,1.8,2.6
2019-03-02T10:14:00Z,45.26683333,-66.06116667,327.1,1.9,2.6
2019-03-02T10:15:00Z,45.26683333,-66.06116667,327.6,2.0,2.8
2019-03-02T10:16:00Z,45.26683333,-66.06116667,327.0,2.1,2.8
2019-03-02T10:17:01Z,45.26683333,-66.06116667,326.8,2.1,2.8
2019-03-02T10:18:00Z,45.26683333,-66.06116667,326.9,2.2,2.8
2019-03-02T10:19:00Z,45.26683333,-66.06116667,326.6,2.2,2.8
2019-03-02T10:20:00Z,45.26683333,-66.06116667,326.3,2.2,2.8
2019-03-02T10:21:00Z,45.26683333,-66.06116667,325.9,2.3,2.8
2019-03-02T10:22:00Z,45.26683333,-66.06116667,326.1,2.3,2.8
2019-03-02T10:23:00Z,45.26683333,-66.06116667,326.2,2.3,2.8
2019-03-02T10:24:00Z,45.26683333,-66.06116667,326.1,2.3,2.8
2019-03-02T10:25:00Z,45.26683333,-66.06116667,326.2,2.2,2.8
2019-03-02T10:26:00Z,45.26683333,-66.06116667,326.5,2.2,2.8
2019-03-02T10:27:00Z,45.26683333,-66.06116667,326.4,2.3,2.7
2019-03-02T10:28:00Z,45.26683333,-66.06116667,325.7,2.3,2.7
2019-03-02T10:29:00Z,45.26683333,-66.06116667,324.5,2.3,2.7
2019-03-02T10:30:00Z,45.26683333,-66.06116667,323.0,2.3,2.7
2019-03-02T10:31:00Z,45.26683333,-66.06116667,321.2,2.3,2.7
2019-03-02T10:32:00Z,45.26683333,-66.06116667,319.8,2.2,2.7
2019-03-02T10:33:00Z,45.26683333,-66.06116667,317.9,2.3,2.8
2019-03-02T10:34:00Z,45.26683333,-66.06116667,316.0,2.3,3.2
2019-03-02T10:35:00Z,45.26683333,-66.06116667,313.3,2.4,3.4
2019-03-02T10:36:00Z,45.26683333,-66.06116667,309.6,2.4,3.4
2019-03-02T10:37:00Z,45.26683333,-66.06116667,306.1,2.4,3.4
2019-03-02T10:38:00Z,45.26683333,-66.06116667,303.7,2.4,3.4
2019-03-02T10:39:00Z,45.26683333,-66.06116667,302.4,2.4,3.4
2019-03-02T10:40:00Z,45.26683333,-66.06116667,301.5,2.5,3.4
2019-03-02T10:41:00Z,45.26683333,-66.06116667,300.9,2.5,3.4
2019-03-02T10:42:00Z,45.26683333,-66.06116667,299.7,2.5,3.4
2019-03-02T10:43:00Z,45.26683333,-66.06116667,298.6,2.4,3.4
2019-03-02T10:44:00Z,45.26683333,-66.06116667,297.2,2.4,3.4
2019-03-02T10:45:00Z,45.26683333,-66.06116667,296.6,2.3,3.2
2019-03-02T10:46:00Z,45.26683333,-66.06116667,297.7,2.2,3.2
2019-03-02T10:47:00Z,45.26683333,-66.06116667,298.9,2.2,2.8
2019-03-02T10:48:00Z,45.26683333,-66.06116667,299.2,2.1,2.8
2019-03-02T10:49:00Z,45.26683333,-66.06116667,298.9,2.1,2.8
2019-03-02T10:50:00Z,45.26683333,-66.06116667,298.4,2.0,2.7
2019-03-02T10:51:00Z,45.26683333,-66.06116667,298.4,2.0,2.6
2019-03-02T10:52:00Z,45.26683333,-66.06116667,298.7,2.0,2.6
2019-03-02T10:53:00Z,45.26683333,-66.06116667,301.0,1.9,2.6
2019-03-02T10:54:00Z,45.26683333,-66.06116667,304.7,1.8,2.6
2019-03-02T10:55:00Z,45.26683333,-66.06116667,306.6,1.7,2.6
2019-03-02T10:56:00Z,45.26683333,-66.06116667,307.3,1.7,2.6
2019-03-02T10:57:00Z,45.26683333,-66.06116667,309.9,1.6,2.6
2019-03-02T10:58:00Z,45.26683333,-66.06116667,312.8,1.5,2.6
2019-03-02T10:59:00Z,45.26683333,-66.06116667,315.9,1.4,2.6
2019-03-02T11:00:00Z,45.26683333,-66.06116667,321.8,1.3,2.6
2019-03-02T11:01:00Z,45.26683333,-66.06116667,328.0,1.2,2.6
2019-03-02T11:02:00Z,45.26683333,-66.06116667,333.5,1.0,2.1
2019-03-02T11:03:00Z,45.26683333,-66.06116667,339.6,1.0,2.1
2019-03-02T11:04:00Z,45.26683333,-66.06116667,344.6,0.9,2.1
2019-03-02T11:05:00Z,45.26683333,-66.06116667,346.0,0.8,2.1
2019-03-02T11:06:00Z,45.26683333,-66.06116667,345.0,0.7,1.7
2019-03-02T11:07:00Z,45.26683333,-66.06116667,343.2,0.7,1.6
2019-03-02T11:08:00Z,45.26683333,-66.06116667,341.9,0.7,1.6
2019-03-02T11:09:00Z,45.26683333,-66.06116667,340.6,0.6,1.4
2019-03-02T11:10:00Z,45.26683333,-66.06116667,337.2,0.7,1.4
2019-03-02T11:11:00Z,45.26683333,-66.06116667,334.6,0.7,1.4
2019-03-02T11:12:00Z,45.26683333,-66.06116667,332.5,0.8,1.4
2019-03-02T11:13:00Z,45.26683333,-66.06116667,328.6,0.8,1.4
2019-03-02T11:14:00Z,45.26683333,-66.06116667,326.6,0.9,1.4
2019-03-02T11:15:00Z,45.26683333,-66.06116667,330.5,1.0,1.5
2019-03-02T11:16:00Z,45.26683333,-66.06116667,336.3,1.0,1.5
2019-03-02T11:17:00Z,45.26683333,-66.06116667,340.7,1.0,1.5
2019-03-02T11:18:00Z,45.26683333,-66.06116667,344.5,1.0,1.5
2019-03-02T11:19:00Z,45.26683333,-66.06116667,347.6,1.1,1.5
2019-03-02T11:20:00Z,45.26683333,-66.06116667,348.6,1.0,1.5
2019-03-02T11:21:00Z,45.26683333,-66.06116667,346.6,1.0,1.5
2019-03-02T11:22:00Z,45.26683333,-66.06116667,344.5,1.0,1.5
2019-03-02T11:23:00Z,45.26683333,-66.06116667,342.2,1.0,1.5
2019-03-02T11:24:00Z,45.26683333,-66.06116667,337.7,1.0,1.5
2019-03-02T11:25:00Z,45.26683333,-66.06116667,331.8,1.0,2.0
2019-03-02T11:26:00Z,45.26683333,-66.06116667,326.4,1.1,2.1
2019-03-02T11:27:00Z,45.26683333,-66.06116667,321.5,1.1,2.2
2019-03-02T11:28:00Z,45.26683333,-66.06116667,317.9,1.1,2.2
2019-03-02T11:29:00Z,45.26683333,-66.06116667,318.2,1.1,2.2
2019-03-02T11:30:00Z,45.26683333,-66.06116667,320.8,1.2,2.2
2019-03-02T11:31:00Z,45.26683333,-66.06116667,324.7,1.3,2.2
2019-03-02T11:32:00Z,45.26683333,-66.06116667,329.5,1.3,2.2
2019-03-02T11:33:00Z,45.26683333,-66.06116667,335.6,1.3,2.2
2019-03-02T11:34:00Z,45.26683333,-66.06116667,344.8,1.3,2.2
2019-03-02T11:35:00Z,45.26683333,-66.06116667,354.1,1.2,2.2
2019-03-02T11:36:00Z,45.26683333,-66.06116667,1.3,1.1,2.2
2019-03-02T11:37:00Z,45.26683333,-66.06116667,13.5,1.0,2.0
