timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-04T05:49:00Z,45.26683333,-66.06116667,126.2,2.2,3.0
2019-07-04T05:50:00Z,45.26683333,-66.06116667,126.4,2.3,3.0
2019-07-04T05:51:00Z,45.26683333,-66.06116667,127.0,2.3,3.0
2019-07-04T05:52:00Z,45.26683333,-66.06116667,126.6,2.3,3.0
2019-07-04T05:53:00Z,45.26683333,-66.06116667,125.4,2.3,2.9
2019-07-04T05:54:00Z,45.26683333,-66.06116667,124.2,2.3,2.9
2019-07-04T05:55:00Z,45.26683333,-66.06116667,124.0,2.3,2.9
2019-07-04T05:56:00Z,45.26683333,-66.06116667,124.6,2.4,2.9
2019-07-04T05:57:00Z,45.26683333,-66.06116667,125.3,2.4,2.9
2019-07-04T05:58:00Z,45.26683333,-66.06116667,126.9,2.5,2.9
2019-07-04T05:59:00Z,45.26683333,-66.06116667,127.3,2.5,2.9
2019-07-04T06:00:00Z,45.26683333,-66.06116667,127.9,2.5,2.9
2019-07-04T06:01:01Z,45.26683333,-66.06116667,129.0,2.4,2.9
2019-07-04T06:02:00Z,45.26683333,-66.06116667,129.9,2.3,2.9
2019-07-04T06:03:00Z,45.26683333,-66.06116667,131.4,2.3,2.9
2019-07-04T06:04:00Z,45.26683333,-66.06116667,133.4,2.2,2.8
2019-07-04T06:05:00Z,45.26683333,-66.06116667,135.2,2.2,2.8
2019-07-04T06:06:00Z,45.26683333,-66.06116667,136.4,2.2,2.8
2019-07-04T06:07:00Z,45.26683333,-66.06116667,137.4,2.1,2.8
2019-07-04T06:08:00Z,45.26683333,-66.06116667,138.2,2.1,2.8
2019-07-04T06:09:00Z,45.26683333,-66.06116667,139.2,2.0,2.5
2019-07-04T06:10:00Z,45.26683333,-66.06116667,138.9,2.0,2.5
2019-07-04T06:11:00Z,45.26683333,-66.06116667,138.4,2.0,2.5
2019-07-04T06:12:00Z,45.26683333,-66.06116667,138.0,2.0,2.5
2019-07-04T06:13:00Z,45.26683333,-66.06116667,136.4,1.9,2.4
2019-07-04T06:14:00Z,45.26683333,-66.06116667,134.1,1.9,2.4
2019-07-04T06:15:00Z,45.26683333,-66.06116667,131.3,1.9,2.3
2019-07-04T06:16:00Z,45.26683333,-66.06116667,129.1,1.9,2.3
2019-07-04T06:17:00Z,45.26683333,-66.06116667,127.7,1.9,2.3
2019-07-04T06:18:00Z,45.26683333,-66.06116667,126.0,1.9,2.3
2019-07-04T06:19:00Z,45.26683333,-66.06116667,123.5,1.9,2.5
2019-07-04T06:20:00Z,45.26683333,-66.06116667,122.2,1.9,2.5
2019-07-04T06:21:00Z,45.26683333,-66.06116667,121.6,2.0,2.5
2019-07-04T06:22:00Z,45.26683333,-66.06116667,120.4,2.0,2.5
2019-07-04T06:23:00Z,45.26683333,-66.06116667,120.6,2.0,2.5
2019-07-04T06:24:00Z,45.26683333,-66.06116667,121.0,2.0,2.5
2019-07-04T06:25:00Z,45.26683333,-66.06116667,122.0,2.0,2.5
2019-07-04T06:26:00Z,45.26683333,-66.06116667,122.6,2.0,2.5
2019-07-04T06:27:00Z,45.26683333,-66.06116667,122.3,2.0,2.5
2019-07-04T06:28:00Z,45.26683333,-66.06116667,122.7,1.9,2.5
2019-07-04T06:29:00Z,45.26683333,-66.06116667,123.7,1.9,2.4
2019-07-04T06:30:00Z,45.26683333,-66.06116667,124.5,1.9,2.6
2019-07-04T06:31:00Z,45.26683333,-66.06116667,125.0,1.9,2.6
2019-07-04T06:32:00Z,45.26683333,-66.06116667,125.8,1.9,2.6
2019-07-04T06:33:00Z,45.26683333,-66.06116667,125.7,1.9,2.6
2019-07-04T06:34:00Z,45.26683333,-66.06116667,125.9,1.9,2.6
2019-07-04T06:35:00Z,45.26683333,-66.06116667,126.3,1.9,2.6
2019-07-04T06:36:00Z,45.26683333,-66.06116667,126.3,1.8,2.6
2019-07-04T06:37:00Z,45.26683333,-66.06116667,127.2,1.8,2.6
2019-07-04T06:38:00Z,45.26683333,-66.06116667,128.0,1.8,2.6
2019-07-04T06:39:00Z,45.26683333,-66.06116667,129.1,1.8,2.6
2019-07-04T06:40:00Z,45.26683333,-66.06116667,129.8,1.8,2.3
2019-07-04T06:41:00Z,45.26683333,-66.06116667,130.1,1.8,2.3
2019-07-04T06:42:00Z,45.26683333,-66.06116667,131.2,1.7,2.3
2019-07-04T06:43:00Z,45.26683333,-66.06116667,133.5,1.7,2.3
2019-07-04T06:44:00Z,45.26683333,-66.06116667,133.7,1.7,2.3
2019-07-04T06:45:00Z,45.26683333,-66.06116667,134.5,1.7,2.3
2019-07-04T06:46:00Z,45.26683333,-66.06116667,134.9,1.7,2.3
2019-07-04T06:47:00Z,45.26683333,-66.06116667,134.4,1.7,2.3
2019-07-04T06:48:00Z,45.26683333,-66.06116667,134.2,1.7,2.3
2019-07-04T06:49:00Z,45.26683333,-66.06116667,134.5,1.7,2.3
2019-07-04T06:50:00Z,45.26683333,-66.06116667,134.9,1.7,2.3
2019-07-04T06:51:00Z,45.26683333,-66.06116667,134.7,1.8,2.3
2019-07-04T06:52:00Z,45.26683333,-66.06116667,133.6,1.8,2.3
2019-07-04T06:53:00Z,45.26683333,-66.06116667,132.4,1.8,2.3
2019-07-04T06:54:00Z,45.26683333,-66.06116667,133.3,1.9,2.3
2019-07-04T06:55:00Z,45.26683333,-66.06116667,133.7,1.9,2.3
2019-07-04T06:56:00Z,45.26683333,-66.06116667,135.9,1.9,2.3
2019-07-04T06:57:00Z,45.26683333,-66.06116667,137.9,1.9,2.3
2019-07-04T06:58:00Z,45.26683333,-66.06116667,139.0,1.9,2.3
2019-07-04T06:59:00Z,45.26683333,-66.06116667,139.5,1.9,2.3
2019-07-04T07:00:00Z,45.26683333,-66.06116667,140.6,1.9,2.3
2019-07-04T07:01:00Z,45.26683333,-66.06116667,141.5,1.8,2.3
2019-07-04T07:02:00Z,45.26683333,-66.06116667,142.2,1.7,2.2
2019-07-04T07:03:00Z,45.26683333,-66.06116667,141.9,1.7,2.2
2019-07-04T07:04:00Z,45.26683333,-66.06116667,143.4,1.6,2.2
2019-07-04T07:05:00Z,45.26683333,-66.06116667,144.5,1.6,2.2
2019-07-04T07:06:00Z,45.26683333,-66.06116667,144.3,1.5,2.2
2019-07-04T07:07:00Z,45.26683333,-66.06116667,143.1,1.5,2.1
2019-07-04T07:08:00Z,45.26683333,-66.06116667,142.1,1.4,2.0
2019-07-04T07:09:00Z,45.26683333,-66.06116667,141.9,1.4,1.9
2019-07-04T07:10:00Z,45.26683333,-66.06116667,140.3,1.4,1.8
2019-07-04T07:11:00Z,45.26683333,-66.06116667,137.9,1.4,1.8
2019-07-04T07:12:00Z,45.26683333,-66.06116667,136.3,1.5,2.2
2019-07-04T07:13:00Z,45.26683333,-66.06116667,134.2,1.5,2.2
2019-07-04T07:14:00Z,45.26683333,-66.06116667,130.1,1.5,2.2
2019-07-04T07:15:00Z,45.26683333,-66.06116667,126.9,1.6,2.2
2019-07-04T07:16:00Z,45.26683333,-66.06116667,124.6,1.6,2.2
2019-07-04T07:17:00Z,45.26683333,-66.06116667,123.6,1.6,2.2
2019-07-04T07:18:00Z,45.26683333,-66.06116667,123.0,1.7,2.2
2019-07-04T07:19:00Z,45.26683333,-66.06116667,120.6,1.7,2.2
2019-07-04T07:20:00Z,45.26683333,-66.06116667,117.2,1.7,2.2
2019-07-04T07:21:00Z,45.26683333,-66.06116667,115.3,1.7,2.2
2019-07-04T07:22:00Z,45.26683333,-66.06116667,113.1,1.6,2.2
2019-07-04T07:23:00Z,45.26683333,-66.06116667,111.1,1.6,2.2
2019-07-04T07:24:00Z,45.26683333,-66.06116667,110.9,1.6,2.2
2019-07-04T07:25:00Z,45.26683333,-66.06116667,111.7,1.6,2.2
2019-07-04T07:26:00Z,45.26683333,-66.06116667,112.8,1.6,2.2
2019-07-04T07:27:00Z,45.26683333,-66.06116667,112.7,1.6,2.2
2019-07-04T07:28:00Z,45.26683333,-66.06116667,111.6,1.6,2.2
2019-07-04T07:29:00Z,45.26683333,-66.06116667,111.7,1.6,2.2
2019-07-04T07:30:00Z,45.26683333,-66.06116667,113.9,1.6,2.2
2019-07-04T07:31:00Z,45.26683333,-66.06116667,116.6,1.6,2.2
2019-07-04T07:32:00Z,45.26683333,-66.06116667,119.4,1.6,2.2
2019-07-04T07:33:00Z,45.26683333,-66.06116667,123.0,1.6,2.2
2019-07-04T07:34:00Z,45.26683333,-66.06116667,124.9,1.7,2.6
2019-07-04T07:35:00Z,45.26683333,-66.06116667,124.6,1.8,2.8
2019-07-04T07:36:00Z,45.26683333,-66.06116667,123.6,1.8,2.8
2019-07-04T07:37:00Z,45.26683333,-66.06116667,123.8,1.9,2.8
2019-07-04T07:38:00Z,45.26683333,-66.06116667,124.7,1.9,2.8
2019-07-04T07:39:00Z,45.26683333,-66.06116667,125.4,2.0,2.8
2019-07-04T07:40:00Z,45.26683333,-66.06116667,126.0,2.0,2.8
2019-07-04T07:41:00Z,45.26683333,-66.06116667,126.4,2.1,2.8
2019-07-04T07:42:00Z,45.26683333,-66.06116667,126.5,2.2,2.8
2019-07-04T07:43:00Z,45.26683333,-66.06116667,126.7,2.2,2.8
2019-07-04T07:44:00Z,45.26683333,-66.06116667,126.5,2.2,2.8
2019-07-04T07:45:00Z,45.26683333,-66.06116667,126.7,2.2,2.8
2019-07-04T07:46:00Z,45.26683333,-66.06116667,126.7,2.2,2.8
2019-07-04T07:47:00Z,45.26683333,-66.06116667,126.5,2.2,2.9
2019-07-04T07:48:00Z,45.26683333,-66.06116667,127.2,2.3,2.9
2019-07-04T07:49:00Z,45.26683333,-66.06116667,127.9,2.2,2.9
2019-07-04T07:50:00Z,45.26683333,-66.06116667,128.2,2.2,2.9
2019-07-04T07:51:00Z,45.26683333,-66.06116667,128.3,2.1,2.9
2019-07-04T07:52:00Z,45.26683333,-66.06116667,127.8,2.1,2.9
2019-07-04T07:53:00Z,45.26683333,-66.06116667,127.7,2.0,2.9
2019-07-04T07:54:00Z,45.26683333,-66.06116667,127.6,2.0,2.9
2019-07-04T07:55:00Z,45.26683333,-66.06116667,127.6,2.0,2.9
2019-07-04T07:56:00Z,45.26683333,-66.06116667,128.0,2.0,2.9
2019-07-04T07:57:00Z,45.26683333,-66.06116667,128.4,2.0,2.8
2019-07-04T07:58:00Z,45.26683333,-66.06116667,128.5,2.0,2.8
2019-07-04T07:59:00Z,45.26683333,-66.06116667,128.2,2.1,2.8
2019-07-04T08:00:00Z,45.26683333,-66.06116667,128.8,2.2,2.8
2019-07-04T08:01:00Z,45.26683333,-66.06116667,129.2,2.3,2.8
2019-07-04T08:02:00Z,45.26683333,-66.06116667,129.9,2.4,2.9
2019-07-04T08:03:00Z,45.26683333,-66.06116667,130.5,2.4,3.0
2019-07-04T08:04:00Z,45.26683333,-66.06116667,131.6,2.5,3.0
2019-07-04T08:05:00Z,45.26683333,-66.06116667,133.1,2.4,3.0
2019-07-04T08:06:00Z,45.26683333,-66.06116667,134.5,2.4,3.0
2019-07-04T08:07:00Z,45.26683333,-66.06116667,136.3,2.3,3.0
2019-07-04T08:08:00Z,45.26683333,-66.06116667,137.6,2.3,3.0
2019-07-04T08:09:00Z,45.26683333,-66.06116667,139.3,2.3,3.0
2019-07-04T08:10:00Z,45.26683333,-66.06116667,140.4,2.2,3.0
2019-07-04T08:11:00Z,45.26683333,-66.06116667,141.3,2.2,3.0
2019-07-04T08:12:00Z,45.26683333,-66.06116667,142.3,2.1,3.0
2019-07-04T08:13:00Z,45.26683333,-66.06116667,142.8,2.0,2.8
2019-07-04T08:14:00Z,45.26683333,-66.06116667,142.8,2.0,2.7
2019-07-04T08:15:00Z,45.26683333,-66.06116667,142.3,1.9,2.3
2019-07-04T08:16:00Z,45.26683333,-66.06116667,141.3,1.9,2.3
2019-07-04T08:17:00Z,45.26683333,-66.06116667,140.2,1.9,2.3
2019-07-04T08:18:00Z,45.26683333,-66.06116667,139.2,1.9,2.3
2019-07-04T08:19:00Z,45.26683333,-66.06116667,138.4,1.9,2.3
2019-07-04T08:20:00Z,45.26683333,-66.06116667,137.2,1.9,2.3
2019-07-04T08:21:00Z,45.26683333,-66.06116667,136.1,1.9,2.3
2019-07-04T08:22:00Z,45.26683333,-66.06116667,134.9,1.9,2.5
2019-07-04T08:23:00Z,45.26683333,-66.06116667,133.4,2.0,2.8
2019-07-04T08:24:00Z,45.26683333,-66.06116667,132.9,2.1,2.8
2019-07-04T08:25:00Z,45.26683333,-66.06116667,132.7,2.1,2.8
2019-07-04T08:26:00Z,45.26683333,-66.06116667,133.2,2.1,2.8
2019-07-04T08:27:00Z,45.26683333,-66.06116667,133.4,2.2,2.8
2019-07-04T08:28:00Z,45.26683333,-66.06116667,133.1,2.2,2.8
2019-07-04T08:29:00Z,45.26683333,-66.06116667,132.3,2.2,2.8
2019-07-04T08:30:00Z,45.26683333,-66.06116667,130.9,2.2,2.8
2019-07-04T08:31:00Z,45.26683333,-66.06116667,128.9,2.2,2.8
2019-07-04T08:32:00Z,45.26683333,-66.06116667,126.7,2.2,2.8
2019-07-04T08:33:00Z,45.26683333,-66.06116667,124.2,2.1,2.8
2019-07-04T08:34:00Z,45.26683333,-66.06116667,121.8,2.0,2.7
2019-07-04T08:35:00Z,45.26683333,-66.06116667,120.1,2.0,2.6
2019-07-04T08:36:00Z,45.26683333,-66.06116667,118.5,1.9,2.4
2019-07-04T08:37:00Z,45.26683333,-66.06116667,117.5,1.9,2.4
2019-07-04T08:38:00Z,45.26683333,-66.06116667,116.0,1.9,2.4
2019-07-04T08:39:00Z,45.26683333,-66.06116667,115.0,1.9,2.4
2019-07-04T08:40:00Z,45.26683333,-66.06116667,114.4,1.9,2.4
2019-07-04T08:41:00Z,45.26683333,-66.06116667,114.8,1.9,2.4
2019-07-04T08:42:00Z,45.26683333,-66.06116667,116.2,1.9,2.5
2019-07-04T08:43:00Z,45.26683333,-66.06116667,118.2,2.0,2.5
2019-07-04T08:44:00Z,45.26683333,-66.06116667,119.7,2.0,2.5
2019-07-04T08:45:00Z,45.26683333,-66.06116667,120.1,2.0,2.5
2019-07-04T08:46:00Z,45.26683333,-66.06116667,119.1,2.0,2.5
2019-07-04T08:47:00Z,45.26683333,-66.06116667,117.5,1.9,2.5
2019-07-04T08:48:00Z,45.26683333,-66.06116667,116.0,1.9,2.5
2019-07-04T08:49:00Z,45.26683333,-66.06116667,114.5,1.8,2.5
2019-07-04T08:50:00Z,45.26683333,-66.06116667,114.3,1.8,2.5
2019-07-04T08:51:00Z,45.26683333,-66.06116667,114.2,1.7,2.5
2019-07-04T08:52:00Z,45.26683333,-66.06116667,113.3,1.6,2.5
2019-07-04T08:53:00Z,45.26683333,-66.06116667,113.6,1.5,2.4
2019-07-04T08:54:00Z,45.26683333,-66.06116667,111.6,1.4,2.1
2019-07-04T08:55:00Z,45.26683333,-66.06116667,110.2,1.3,2.1
2019-07-04T08:56:00Z,45.26683333,-66.06116667,111.4,1.3,2.1
2019-07-04T08:57:00Z,45.26683333,-66.06116667,113.6,1.3,2.1
2019-07-04T08:58:00Z,45.26683333,-66.06116667,115.9,1.3,2.1
2019-07-04T08:59:00Z,45.26683333,-66.06116667,117.8,1.4,2.1
2019-07-04T09:00:00Z,45.26683333,-66.06116667,119.1,1.4,2.0
2019-07-04T09:01:00Z,45.26683333,-66.06116667,119.8,1.4,2.0
2019-07-04T09:02:00Z,45.26683333,-66.06116667,120.4,1.5,2.0
2019-07-04T09:03:00Z,45.26683333,-66.06116667,120.5,1.5,2.0
2019-07-04T09:04:00Z,45.26683333,-66.06116667,122.5,1.6,2.0
2019-07-04T09:05:00Z,45.26683333,-66.06116667,123.7,1.7,2.0
2019-07-04T09:06:00Z,45.26683333,-66.06116667,123.5,1.6,2.0
2019-07-04T09:07:00Z,45.26683333,-66.06116667,122.1,1.6,2.0
2019-07-04T09:08:00Z,45.26683333,-66.06116667,121.1,1.6,2.0
2019-07-04T09:09:00Z,45.26683333,-66.06116667,119.8,1.5,1.9
2019-07-04T09:10:00Z,45.26683333,-66.06116667,118.2,1.5,1.9
2019-07-04T09:11:00Z,45.26683333,-66.06116667,115.9,1.4,1.9
2019-07-04T09:12:00Z,45.26683333,-66.06116667,113.7,1.4,1.9
2019-07-04T09:13:00Z,45.26683333,-66.06116667,111.0,1.3,1.9
2019-07-04T09:14:00Z,45.26683333,-66.06116667,109.8,1.3,1.9
2019-07-04T09:15:00Z,45.26683333,-66.06116667,108.9,1.2,1.7
2019-07-04T09:16:00Z,45.26683333,-66.06116667,106.2,1.2,1.7
2019-07-04T09:17:00Z,45.26683333,-66.06116667,103.1,1.2,1.7
2019-07-04T09:18:00Z,45.26683333,-66.06116667,100.5,1.2,1.6
2019-07-04T09:19:00Z,45.26683333,-66.06116667,99.0,1.2,1.6
2019-07-04T09:20:01Z,45.26683333,-66.06116667,97.9,1.1,1.6
2019-07-04T09:21:00Z,45.26683333,-66.06116667,97.9,1.1,1.6
2019-07-04T09:22:00Z,45.26683333,-66.06116667,98.6,1.1,1.6
2019-07-04T09:23:00Z,45.26683333,-66.06116667,99.4,1.2,1.6
2019-07-04T09:24:00Z,45.26683333,-66.06116667,99.7,1.2,1.6
2019-07-04T09:25:00Z,45.26683333,-66.06116667,99.9,1.2,1.6
2019-07-04T09:26:00Z,45.26683333,-66.06116667,100.9,1.2,1.6
2019-07-04T09:27:00Z,45.26683333,-66.06116667,101.5,1.2,1.6
2019-07-04T09:28:00Z,45.26683333,-66.06116667,100.7,1.2,1.6
2019-07-04T09:29:00Z,45.26683333,-66.06116667,99.2,1.2,1.6
2019-07-04T09:30:00Z,45.26683333,-66.06116667,98.1,1.2,1.6
2019-07-04T09:31:00Z,45.26683333,-66.06116667,96.5,1.2,1.6
2019-07-04T09:32:00Z,45.26683333,-66.06116667,94.6,1.2,1.6
2019-07-04T09:33:00Z,45.26683333,-66.06116667,91.7,1.1,1.6
2019-07-04T09:34:00Z,45.26683333,-66.06116667,88.9,1.1,1.6
2019-07-04T09:35:00Z,45.26683333,-66.06116667,87.0,1.1,1.6
2019-07-04T09:36:00Z,45.26683333,-66.06116667,84.6,1.1,1.6
2019-07-04T09:37:00Z,45.26683333,-66.06116667,84.9,1.0,1.6
2019-07-04T09:38:00Z,45.26683333,-66.06116667,86.2,1.0,1.6
2019-07-04T09:39:00Z,45.26683333,-66.06116667,86.3,1.0,1.6
2019-07-04T09:40:00Z,45.26683333,-66.06116667,88.2,1.0,1.6
2019-07-04T09:41:00Z,45.26683333,-66.06116667,91.1,0.9,1.5
2019-07-04T09:42:00Z,45.26683333,-66.06116667,93.3,0.9,1.5
2019-07-04T09:43:00Z,45.26683333,-66.06116667,94.5,0.9,1.5
2019-07-04T09:44:00Z,45.26683333,-66.06116667,93.8,0.9,1.5
2019-07-04T09:45:00Z,45.26683333,-66.06116667,93.6,0.8,1.5
2019-07-04T09:46:00Z,45.26683333,-66.06116667,96.2,0.8,1.5
2019-07-04T09:47:00Z,45.26683333,-66.06116667,98.7,0.8,1.2
2019-07-04T09:48:00Z,45.26683333,-66.06116667,100.0,0.8,1.2
2019-07-04T09:49:00Z,45.26683333,-66.06116667,102.8,0.8,1.5
2019-07-04T09:50:00Z,45.26683333,-66.06116667,103.6,0.9,1.6
2019-07-04T09:51:00Z,45.26683333,-66.06116667,104.1,1.0,1.7
2019-07-04T09:52:00Z,45.26683333,-66.06116667,106.0,1.0,2.0
2019-07-04T09:53:00Z,45.26683333,-66.06116667,109.7,1.1,2.2
2019-07-04T09:54:00Z,45.26683333,-66.06116667,114.0,1.3,2.2
2019-07-04T09:55:00Z,45.26683333,-66.06116667,116.9,1.4,2.2
2019-07-04T09:56:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2019-07-04T09:57:00Z,45.26683333,-66.06116667,119.4,1.6,2.4
2019-07-04T09:58:00Z,45.26683333,-66.06116667,121.5,1.7,2.4
2019-07-04T09:59:00Z,45.26683333,-66.06116667,123.6,1.8,2.4
2019-07-04T10:00:00Z,45.26683333,-66.06116667,125.4,1.9,2.4
2019-07-04T10:01:00Z,45.26683333,-66.06116667,126.7,1.9,2.4
2019-07-04T10:02:00Z,45.26683333,-66.06116667,127.7,1.9,2.4
2019-07-04T10:03:00Z,45.26683333,-66.06116667,129.5,1.9,2.4
2019-07-04T10:04:00Z,45.26683333,-66.06116667,132.0,2.0,2.4
2019-07-04T10:05:00Z,45.26683333,-66.06116667,134.8,2.0,2.6
2019-07-04T10:06:00Z,45.26683333,-66.06116667,137.8,2.1,2.6
2019-07-04T10:07:00Z,45.26683333,-66.06116667,139.9,2.1,2.6
2019-07-04T10:08:00Z,45.26683333,-66.06116667,142.1,2.1,2.6
2019-07-04T10:09:00Z,45.26683333,-66.06116667,144.0,2.1,2.6
2019-07-04T10:10:00Z,45.26683333,-66.06116667,145.8,2.0,2.6
2019-07-04T10:11:00Z,45.26683333,-66.06116667,147.3,2.0,2.6
2019-07-04T10:12:00Z,45.26683333,-66.06116667,147.6,2.0,2.6
2019-07-04T10:13:00Z,45.26683333,-66.06116667,146.9,2.0,2.6
2019-07-04T10:14:00Z,45.26683333,-66.06116667,145.8,2.0,2.6
2019-07-04T10:15:00Z,45.26683333,-66.06116667,144.2,1.9,2.6
2019-07-04T10:16:00Z,45.26683333,-66.06116667,142.3,1.9,2.4
2019-07-04T10:17:00Z,45.26683333,-66.06116667,140.6,1.9,2.4
2019-07-04T10:18:00Z,45.26683333,-66.06116667,138.1,1.8,2.4
2019-07-04T10:19:00Z,45.26683333,-66.06116667,135.8,1.8,2.4
2019-07-04T10:20:00Z,45.26683333,-66.06116667,134.0,1.8,2.4
2019-07-04T10:21:00Z,45.26683333,-66.06116667,132.7,1.8,2.4
2019-07-04T10:22:00Z,45.26683333,-66.06116667,131.4,1.8,2.4
2019-07-04T10:23:00Z,45.26683333,-66.06116667,130.6,1.8,2.4
2019-07-04T10:24:00Z,45.26683333,-66.06116667,130.0,1.7,2.4
2019-07-04T10:25:00Z,45.26683333,-66.06116667,130.3,1.6,2.4
2019-07-04T10:26:00Z,45.26683333,-66.06116667,130.7,1.5,2.1
2019-07-04T10:27:00Z,45.26683333,-66.06116667,130.0,1.4,2.1
2019-07-04T10:28:00Z,45.26683333,-66.06116667,131.1,1.4,2.0
2019-07-04T10:29:00Z,45.26683333,-66.06116667,132.6,1.4,2.0
2019-07-04T10:30:00Z,45.26683333,-66.06116667,133.5,1.4,2.0
2019-07-04T10:31:00Z,45.26683333,-66.06116667,133.7,1.4,2.1
2019-07-04T10:32:00Z,45.26683333,-66.06116667,134.2,1.4,2.1
2019-07-04T10:33:00Z,45.26683333,-66.06116667,134.7,1.4,2.1
2019-07-04T10:34:00Z,45.26683333,-66.06116667,134.7,1.4,2.1
2019-07-04T10:35:00Z,45.26683333,-66.06116667,134.3,1.3,2.1
2019-07-04T10:36:00Z,45.26683333,-66.06116667,134.0,1.3,2.1
2019-07-04T10:37:00Z,45.26683333,-66.06116667,132.5,1.3,2.1
2019-07-04T10:38:00Z,45.26683333,-66.06116667,131.9,1.3,2.1
2019-07-04T10:39:00Z,45.26683333,-66.06116667,130.9,1.3,2.1
2019-07-04T10:40:00Z,45.26683333,-66.06116667,130.1,1.3,2.1
2019-07-04T10:41:00Z,45.26683333,-66.06116667,129.9,1.3,1.9
2019-07-04T10:42:00Z,45.26683333,-66.06116667,129.5,1.3,2.1
2019-07-04T10:43:00Z,45.26683333,-66.06116667,128.4,1.3,2.1
2019-07-04T10:44:00Z,45.26683333,-66.06116667,127.4,1.4,2.1
2019-07-04T10:45:00Z,45.26683333,-66.06116667,125.8,1.5,2.1
2019-07-04T10:46:00Z,45.26683333,-66.06116667,124.8,1.5,2.2
2019-07-04T10:47:00Z,45.26683333,-66.06116667,125.6,1.6,2.4
2019-07-04T10:48:00Z,45.26683333,-66.06116667,124.4,1.7,2.4
2019-07-04T10:49:00Z,45.26683333,-66.06116667,122.3,1.7,2.4
2019-07-04T10:50:00Z,45.26683333,-66.06116667,121.6,1.7,2.4
2019-07-04T10:51:00Z,45.26683333,-66.06116667,120.3,1.7,2.4
2019-07-04T10:52:00Z,45.26683333,-66.06116667,119.1,1.8,2.4
2019-07-04T10:53:00Z,45.26683333,-66.06116667,118.8,1.8,2.6
2019-07-04T10:54:00Z,45.26683333,-66.06116667,118.6,1.9,2.6
2019-07-04T10:55:00Z,45.26683333,-66.06116667,118.8,1.9,2.6
2019-07-04T10:56:00Z,45.26683333,-66.06116667,118.1,2.0,2.7
2019-07-04T10:57:00Z,45.26683333,-66.06116667,118.3,2.0,2.8
2019-07-04T10:58:00Z,45.26683333,-66.06116667,118.8,2.1,2.8
2019-07-04T10:59:00Z,45.26683333,-66.06116667,119.7,2.2,2.8
2019-07-04T11:00:00Z,45.26683333,-66.06116667,120.3,2.2,2.8
2019-07-04T11:01:00Z,45.26683333,-66.06116667,121.3,2.3,2.8
2019-07-04T11:02:00Z,45.26683333,-66.06116667,121.8,2.3,2.8
2019-07-04T11:03:00Z,45.26683333,-66.06116667,122.1,2.3,2.8
2019-07-04T11:04:00Z,45.26683333,-66.06116667,122.6,2.3,2.8
2019-07-04T11:05:00Z,45.26683333,-66.06116667,123.2,2.2,2.8
2019-07-04T11:06:00Z,45.26683333,-66.06116667,124.0,2.2,2.8
2019-07-04T11:07:00Z,45.26683333,-66.06116667,124.6,2.1,2.8
2019-07-04T11:08:00Z,45.26683333,-66.06116667,124.5,2.1,2.8
2019-07-04T11:09:00Z,45.26683333,-66.06116667,124.7,2.0,2.8
2019-07-04T11:10:00Z,45.26683333,-66.06116667,123.6,2.0,2.8
2019-07-04T11:11:00Z,45.26683333,-66.06116667,122.7,2.0,2.6
2019-07-04T11:12:00Z,45.26683333,-66.06116667,121.1,1.9,2.4
2019-07-04T11:13:00Z,45.26683333,-66.06116667,120.7,1.9,2.5
2019-07-04T11:14:00Z,45.26683333,-66.06116667,120.1,1.9,2.5
2019-07-04T11:15:00Z,45.26683333,-66.06116667,119.7,1.9,2.5
2019-07-04T11:16:00Z,45.26683333,-66.06116667,119.6,1.9,2.5
2019-07-04T11:17:00Z,45.26683333,-66.06116667,119.3,1.9,2.5
2019-07-04T11:18:00Z,45.26683333,-66.06116667,120.0,1.9,2.5
2019-07-04T11:19:00Z,45.26683333,-66.06116667,120.5,1.9,2.5
2019-07-04T11:20:00Z,45.26683333,-66.06116667,121.6,1.9,2.5
2019-07-04T11:21:00Z,45.26683333,-66.06116667,122.3,1.9,2.5
2019-07-04T11:22:00Z,45.26683333,-66.06116667,124.2,1.9,2.5
2019-07-04T11:23:00Z,45.26683333,-66.06116667,124.7,1.9,2.4
2019-07-04T11:24:00Z,45.26683333,-66.06116667,125.5,1.8,2.3
2019-07-04T11:25:00Z,45.26683333,-66.06116667,125.9,1.8,2.3
2019-07-04T11:26:00Z,45.26683333,-66.06116667,126.1,1.8,2.3
2019-07-04T11:27:00Z,45.26683333,-66.06116667,126.0,1.8,2.3
2019-07-04T11:28:00Z,45.26683333,-66.06116667,125.8,1.8,2.2
2019-07-04T11:29:00Z,45.26683333,-66.06116667,124.7,1.8,2.4
2019-07-04T11:30:00Z,45.26683333,-66.06116667,124.4,1.8,2.4
2019-07-04T11:31:00Z,45.26683333,-66.06116667,124.1,1.8,2.8
2019-07-04T11:32:00Z,45.26683333,-66.06116667,123.8,1.9,2.8
2019-07-04T11:33:00Z,45.26683333,-66.06116667,123.5,1.9,2.8
2019-07-04T11:34:00Z,45.26683333,-66.06116667,122.9,2.0,2.8
2019-07-04T11:35:00Z,45.26683333,-66.06116667,122.2,2.0,2.8
2019-07-04T11:36:00Z,45.26683333,-66.06116667,120.9,2.1,2.8
2019-07-04T11:37:00Z,45.26683333,-66.06116667,118.3,2.1,2.8
