timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-25T05:49:00Z,45.26683333,-66.06116667,314.5,1.0,2.2
2019-07-25T05:50:00Z,45.26683333,-66.06116667,315.6,1.1,2.2
2019-07-25T05:51:00Z,45.26683333,-66.06116667,314.9,1.1,2.2
2019-07-25T05:52:00Z,45.26683333,-66.06116667,315.5,1.1,2.2
2019-07-25T05:53:00Z,45.26683333,-66.06116667,317.8,1.2,2.2
2019-07-25T05:54:00Z,45.26683333,-66.06116667,318.9,1.2,2.2
2019-07-25T05:55:00Z,45.26683333,-66.06116667,321.2,1.1,2.2
2019-07-25T05:56:00Z,45.26683333,-66.06116667,324.7,1.1,2.2
2019-07-25T05:57:00Z,45.26683333,-66.06116667,327.7,1.1,2.2
2019-07-25T05:58:00Z,45.26683333,-66.06116667,327.9,1.0,2.2
2019-07-25T05:59:00Z,45.26683333,-66.06116667,328.5,0.9,2.0
2019-07-25T06:00:00Z,45.26683333,-66.06116667,331.8,0.8,2.0
2019-07-25T06:01:00Z,45.26683333,-66.06116667,334.8,0.7,2.0
2019-07-25T06:02:00Z,45.26683333,-66.06116667,341.6,0.7,1.9
2019-07-25T06:03:00Z,45.26683333,-66.06116667,346.4,0.6,1.9
2019-07-25T06:04:00Z,45.26683333,-66.06116667,354.4,0.5,1.9
2019-07-25T06:05:00Z,45.26683333,-66.06116667,354.8,0.5,1.9
2019-07-25T06:06:00Z,45.26683333,-66.06116667,354.2,0.4,1.2
2019-07-25T06:07:00Z,45.26683333,-66.06116667,345.6,0.4,1.1
2019-07-25T06:08:00Z,45.26683333,-66.06116667,341.4,0.4,1.1
2019-07-25T06:09:00Z,45.26683333,-66.06116667,338.1,0.4,1.1
2019-07-25T06:10:00Z,45.26683333,-66.06116667,330.3,0.5,1.1
2019-07-25T06:11:00Z,45.26683333,-66.06116667,322.4,0.5,1.1
2019-07-25T06:12:00Z,45.26683333,-66.06116667,315.3,0.6,1.2
2019-07-25T06:13:00Z,45.26683333,-66.06116667,310.2,0.6,1.2
2019-07-25T06:14:00Z,45.26683333,-66.06116667,307.1,0.7,1.4
2019-07-25T06:15:00Z,45.26683333,-66.06116667,314.7,0.7,1.4
2019-07-25T06:16:00Z,45.26683333,-66.06116667,319.2,0.8,1.4
2019-07-25T06:17:00Z,45.26683333,-66.06116667,328.4,0.8,1.4
2019-07-25T06:18:00Z,45.26683333,-66.06116667,338.1,0.8,1.4
2019-07-25T06:19:00Z,45.26683333,-66.06116667,346.6,0.8,1.4
2019-07-25T06:20:00Z,45.26683333,-66.06116667,358.1,0.8,1.4
2019-07-25T06:21:00Z,45.26683333,-66.06116667,8.4,0.8,1.5
2019-07-25T06:22:00Z,45.26683333,-66.06116667,16.2,0.9,1.7
2019-07-25T06:23:00Z,45.26683333,-66.06116667,22.1,0.9,1.8
2019-07-25T06:24:00Z,45.26683333,-66.06116667,27.1,1.0,1.9
2019-07-25T06:25:00Z,45.26683333,-66.06116667,29.8,1.0,1.9
2019-07-25T06:26:00Z,45.26683333,-66.06116667,33.0,1.1,1.9
2019-07-25T06:27:00Z,45.26683333,-66.06116667,32.1,1.1,1.9
2019-07-25T06:28:00Z,45.26683333,-66.06116667,31.1,1.2,1.9
2019-07-25T06:29:00Z,45.26683333,-66.06116667,29.6,1.2,1.9
2019-07-25T06:30:00Z,45.26683333,-66.06116667,24.8,1.2,1.9
2019-07-25T06:31:00Z,45.26683333,-66.06116667,21.4,1.2,1.9
2019-07-25T06:32:00Z,45.26683333,-66.06116667,17.0,1.1,1.9
2019-07-25T06:33:00Z,45.26683333,-66.06116667,11.8,1.1,1.9
2019-07-25T06:34:00Z,45.26683333,-66.06116667,4.8,1.0,1.8
2019-07-25T06:35:00Z,45.26683333,-66.06116667,358.9,0.9,1.6
2019-07-25T06:36:00Z,45.26683333,-66.06116667,350.9,0.9,1.6
2019-07-25T06:37:00Z,45.26683333,-66.06116667,343.2,0.8,1.6
2019-07-25T06:38:00Z,45.26683333,-66.06116667,339.2,0.7,1.4
2019-07-25T06:39:00Z,45.26683333,-66.06116667,338.3,0.7,1.4
2019-07-25T06:40:00Z,45.26683333,-66.06116667,339.2,0.7,1.4
2019-07-25T06:41:00Z,45.26683333,-66.06116667,338.7,0.7,1.4
2019-07-25T06:42:00Z,45.26683333,-66.06116667,339.7,0.7,1.3
2019-07-25T06:43:00Z,45.26683333,-66.06116667,342.2,0.7,1.4
2019-07-25T06:44:00Z,45.26683333,-66.06116667,347.0,0.7,1.4
2019-07-25T06:45:00Z,45.26683333,-66.06116667,349.7,0.8,1.7
2019-07-25T06:46:00Z,45.26683333,-66.06116667,353.1,0.9,1.7
2019-07-25T06:47:00Z,45.26683333,-66.06116667,356.9,1.0,1.8
2019-07-25T06:48:00Z,45.26683333,-66.06116667,358.1,1.0,1.9
2019-07-25T06:49:00Z,45.26683333,-66.06116667,357.6,1.1,1.9
2019-07-25T06:50:00Z,45.26683333,-66.06116667,355.9,1.1,1.9
2019-07-25T06:51:00Z,45.26683333,-66.06116667,355.6,1.2,1.9
2019-07-25T06:52:00Z,45.26683333,-66.06116667,354.6,1.2,1.9
2019-07-25T06:53:00Z,45.26683333,-66.06116667,352.5,1.2,1.9
2019-07-25T06:54:00Z,45.26683333,-66.06116667,352.8,1.1,1.9
2019-07-25T06:55:00Z,45.26683333,-66.06116667,353.2,1.1,1.9
2019-07-25T06:56:00Z,45.26683333,-66.06116667,353.9,1.1,1.9
2019-07-25T06:57:00Z,45.26683333,-66.06116667,353.7,1.0,1.9
2019-07-25T06:58:00Z,45.26683333,-66.06116667,354.0,1.0,1.7
2019-07-25T06:59:00Z,45.26683333,-66.06116667,354.0,1.0,1.7
2019-07-25T07:00:00Z,45.26683333,-66.06116667,354.8,1.0,1.7
2019-07-25T07:01:00Z,45.26683333,-66.06116667,355.6,1.0,1.6
2019-07-25T07:02:00Z,45.26683333,-66.06116667,356.3,1.0,1.6
2019-07-25T07:03:00Z,45.26683333,-66.06116667,359.6,1.0,1.7
2019-07-25T07:04:00Z,45.26683333,-66.06116667,359.3,1.1,1.7
2019-07-25T07:05:00Z,45.26683333,-66.06116667,358.9,1.1,1.8
2019-07-25T07:06:00Z,45.26683333,-66.06116667,359.1,1.2,1.8
2019-07-25T07:07:00Z,45.26683333,-66.06116667,358.4,1.2,1.8
2019-07-25T07:08:00Z,45.26683333,-66.06116667,356.6,1.3,1.8
2019-07-25T07:09:00Z,45.26683333,-66.06116667,354.4,1.3,1.9
2019-07-25T07:10:00Z,45.26683333,-66.06116667,353.1,1.3,1.9
2019-07-25T07:11:00Z,45.26683333,-66.06116667,351.6,1.3,1.9
2019-07-25T07:12:00Z,45.26683333,-66.06116667,351.0,1.3,1.9
2019-07-25T07:13:00Z,45.26683333,-66.06116667,349.8,1.4,2.5
2019-07-25T07:14:00Z,45.26683333,-66.06116667,350.2,1.4,2.5
2019-07-25T07:15:00Z,45.26683333,-66.06116667,350.5,1.4,2.5
2019-07-25T07:16:00Z,45.26683333,-66.06116667,349.7,1.4,2.5
2019-07-25T07:17:00Z,45.26683333,-66.06116667,350.6,1.4,2.5
2019-07-25T07:18:00Z,45.26683333,-66.06116667,352.0,1.4,2.5
2019-07-25T07:19:00Z,45.26683333,-66.06116667,354.5,1.4,2.5
2019-07-25T07:20:00Z,45.26683333,-66.06116667,356.1,1.4,2.5
2019-07-25T07:21:00Z,45.26683333,-66.06116667,356.5,1.4,2.5
2019-07-25T07:22:00Z,45.26683333,-66.06116667,357.4,1.3,2.5
2019-07-25T07:23:00Z,45.26683333,-66.06116667,357.5,1.3,2.2
2019-07-25T07:24:00Z,45.26683333,-66.06116667,357.2,1.3,2.2
2019-07-25T07:25:00Z,45.26683333,-66.06116667,356.4,1.3,2.2
2019-07-25T07:26:00Z,45.26683333,-66.06116667,355.3,1.3,2.2
2019-07-25T07:27:00Z,45.26683333,-66.06116667,354.0,1.3,2.2
2019-07-25T07:28:00Z,45.26683333,-66.06116667,352.3,1.3,2.2
2019-07-25T07:29:00Z,45.26683333,-66.06116667,349.3,1.3,2.2
2019-07-25T07:30:00Z,45.26683333,-66.06116667,347.2,1.3,2.2
2019-07-25T07:31:00Z,45.26683333,-66.06116667,345.8,1.3,2.2
2019-07-25T07:32:00Z,45.26683333,-66.06116667,344.0,1.3,2.2
2019-07-25T07:33:00Z,45.26683333,-66.06116667,343.0,1.3,2.2
2019-07-25T07:34:00Z,45.26683333,-66.06116667,342.6,1.3,2.1
2019-07-25T07:35:00Z,45.26683333,-66.06116667,343.7,1.2,1.8
2019-07-25T07:36:00Z,45.26683333,-66.06116667,344.5,1.2,1.8
2019-07-25T07:37:00Z,45.26683333,-66.06116667,345.3,1.3,2.1
2019-07-25T07:38:00Z,45.26683333,-66.06116667,346.8,1.3,2.2
2019-07-25T07:39:00Z,45.26683333,-66.06116667,349.6,1.3,2.2
2019-07-25T07:40:00Z,45.26683333,-66.06116667,351.2,1.3,2.2
2019-07-25T07:41:00Z,45.26683333,-66.06116667,352.3,1.3,2.2
2019-07-25T07:42:00Z,45.26683333,-66.06116667,354.0,1.4,2.2
2019-07-25T07:43:00Z,45.26683333,-66.06116667,355.1,1.4,2.2
2019-07-25T07:44:00Z,45.26683333,-66.06116667,355.2,1.4,2.2
2019-07-25T07:45:00Z,45.26683333,-66.06116667,353.6,1.5,2.2
2019-07-25T07:46:00Z,45.26683333,-66.06116667,352.9,1.5,2.2
2019-07-25T07:47:00Z,45.26683333,-66.06116667,352.4,1.5,2.2
2019-07-25T07:48:00Z,45.26683333,-66.06116667,351.6,1.5,2.2
2019-07-25T07:49:00Z,45.26683333,-66.06116667,348.8,1.5,2.2
2019-07-25T07:50:00Z,45.26683333,-66.06116667,348.3,1.5,2.6
2019-07-25T07:51:00Z,45.26683333,-66.06116667,347.5,1.6,2.6
2019-07-25T07:52:00Z,45.26683333,-66.06116667,345.6,1.6,2.6
2019-07-25T07:53:00Z,45.26683333,-66.06116667,343.0,1.5,2.6
2019-07-25T07:54:00Z,45.26683333,-66.06116667,342.5,1.6,2.6
2019-07-25T07:55:00Z,45.26683333,-66.06116667,341.5,1.6,2.7
2019-07-25T07:56:00Z,45.26683333,-66.06116667,340.9,1.7,3.4
2019-07-25T07:57:00Z,45.26683333,-66.06116667,341.7,1.9,3.4
2019-07-25T07:58:00Z,45.26683333,-66.06116667,340.9,1.9,3.4
2019-07-25T07:59:00Z,45.26683333,-66.06116667,341.8,1.9,3.4
2019-07-25T08:00:00Z,45.26683333,-66.06116667,341.7,2.0,3.4
2019-07-25T08:01:00Z,45.26683333,-66.06116667,342.2,2.0,3.4
2019-07-25T08:02:00Z,45.26683333,-66.06116667,342.5,2.0,3.4
2019-07-25T08:03:00Z,45.26683333,-66.06116667,343.3,2.1,3.4
2019-07-25T08:04:00Z,45.26683333,-66.06116667,342.4,2.1,3.4
2019-07-25T08:05:00Z,45.26683333,-66.06116667,342.3,2.1,3.4
2019-07-25T08:06:00Z,45.26683333,-66.06116667,342.1,2.0,3.4
2019-07-25T08:07:00Z,45.26683333,-66.06116667,340.1,2.0,3.0
2019-07-25T08:08:00Z,45.26683333,-66.06116667,340.0,2.0,3.1
2019-07-25T08:09:00Z,45.26683333,-66.06116667,338.7,2.0,3.2
2019-07-25T08:10:00Z,45.26683333,-66.06116667,336.9,2.0,3.2
2019-07-25T08:11:00Z,45.26683333,-66.06116667,335.3,2.1,3.2
2019-07-25T08:12:00Z,45.26683333,-66.06116667,333.7,2.1,3.6
2019-07-25T08:13:00Z,45.26683333,-66.06116667,333.0,2.2,3.6
2019-07-25T08:14:00Z,45.26683333,-66.06116667,332.1,2.2,3.6
2019-07-25T08:15:00Z,45.26683333,-66.06116667,331.6,2.3,3.6
2019-07-25T08:16:00Z,45.26683333,-66.06116667,331.0,2.3,3.6
2019-07-25T08:17:00Z,45.26683333,-66.06116667,330.0,2.3,3.6
2019-07-25T08:18:00Z,45.26683333,-66.06116667,329.4,2.3,3.6
2019-07-25T08:19:00Z,45.26683333,-66.06116667,328.8,2.3,3.6
2019-07-25T08:20:00Z,45.26683333,-66.06116667,328.8,2.2,3.6
2019-07-25T08:21:00Z,45.26683333,-66.06116667,329.7,2.1,3.6
2019-07-25T08:22:00Z,45.26683333,-66.06116667,332.0,2.0,3.1
2019-07-25T08:23:00Z,45.26683333,-66.06116667,332.8,1.8,2.9
2019-07-25T08:24:00Z,45.26683333,-66.06116667,336.1,1.7,2.9
2019-07-25T08:25:00Z,45.26683333,-66.06116667,340.0,1.6,2.7
2019-07-25T08:26:00Z,45.26683333,-66.06116667,342.7,1.4,2.7
2019-07-25T08:27:00Z,45.26683333,-66.06116667,341.9,1.3,2.7
2019-07-25T08:28:00Z,45.26683333,-66.06116667,342.6,1.2,2.2
2019-07-25T08:29:00Z,45.26683333,-66.06116667,343.7,1.1,2.2
2019-07-25T08:30:00Z,45.26683333,-66.06116667,343.7,1.1,2.1
2019-07-25T08:31:00Z,45.26683333,-66.06116667,343.1,1.0,2.0
2019-07-25T08:32:00Z,45.26683333,-66.06116667,341.1,1.1,2.6
2019-07-25T08:33:00Z,45.26683333,-66.06116667,342.2,1.1,2.6
2019-07-25T08:34:00Z,45.26683333,-66.06116667,339.6,1.1,2.6
2019-07-25T08:35:00Z,45.26683333,-66.06116667,336.4,1.3,2.6
2019-07-25T08:36:00Z,45.26683333,-66.06116667,335.1,1.4,2.6
2019-07-25T08:37:00Z,45.26683333,-66.06116667,336.3,1.5,2.9
2019-07-25T08:38:00Z,45.26683333,-66.06116667,336.1,1.7,2.9
2019-07-25T08:39:00Z,45.26683333,-66.06116667,335.9,1.7,3.1
2019-07-25T08:40:00Z,45.26683333,-66.06116667,336.7,1.8,3.4
2019-07-25T08:41:00Z,45.26683333,-66.06116667,337.9,2.0,3.6
2019-07-25T08:42:00Z,45.26683333,-66.06116667,338.6,2.1,3.6
2019-07-25T08:43:00Z,45.26683333,-66.06116667,337.8,2.2,3.6
2019-07-25T08:44:00Z,45.26683333,-66.06116667,337.9,2.4,3.9
2019-07-25T08:45:00Z,45.26683333,-66.06116667,338.3,2.4,3.9
2019-07-25T08:46:00Z,45.26683333,-66.06116667,338.2,2.5,3.9
2019-07-25T08:47:00Z,45.26683333,-66.06116667,339.7,2.5,3.9
2019-07-25T08:48:00Z,45.26683333,-66.06116667,340.3,2.5,3.9
2019-07-25T08:49:00Z,45.26683333,-66.06116667,340.5,2.6,3.9
2019-07-25T08:50:00Z,45.26683333,-66.06116667,340.4,2.6,3.9
2019-07-25T08:51:00Z,45.26683333,-66.06116667,339.8,2.6,3.9
2019-07-25T08:52:00Z,45.26683333,-66.06116667,339.1,2.6,3.9
2019-07-25T08:53:00Z,45.26683333,-66.06116667,338.8,2.6,3.9
2019-07-25T08:54:00Z,45.26683333,-66.06116667,338.0,2.5,3.6
2019-07-25T08:55:00Z,45.26683333,-66.06116667,336.9,2.5,3.6
2019-07-25T08:56:00Z,45.26683333,-66.06116667,335.9,2.5,3.6
2019-07-25T08:57:01Z,45.26683333,-66.06116667,334.0,2.6,3.6
2019-07-25T08:58:00Z,45.26683333,-66.06116667,333.1,2.5,3.6
2019-07-25T08:59:00Z,45.26683333,-66.06116667,332.2,2.5,3.5
2019-07-25T09:00:00Z,45.26683333,-66.06116667,332.1,2.4,3.5
2019-07-25T09:01:00Z,45.26683333,-66.06116667,331.7,2.4,3.5
2019-07-25T09:02:00Z,45.26683333,-66.06116667,331.3,2.3,3.5
2019-07-25T09:03:00Z,45.26683333,-66.06116667,331.1,2.3,3.4
2019-07-25T09:04:00Z,45.26683333,-66.06116667,331.5,2.2,2.9
2019-07-25T09:05:00Z,45.26683333,-66.06116667,332.3,2.2,2.9
2019-07-25T09:06:00Z,45.26683333,-66.06116667,332.6,2.1,2.9
2019-07-25T09:07:00Z,45.26683333,-66.06116667,333.6,2.1,3.0
2019-07-25T09:08:00Z,45.26683333,-66.06116667,333.7,2.1,3.0
2019-07-25T09:09:00Z,45.26683333,-66.06116667,334.8,2.1,3.2
2019-07-25T09:10:00Z,45.26683333,-66.06116667,334.8,2.1,3.2
2019-07-25T09:11:00Z,45.26683333,-66.06116667,335.2,2.1,3.2
2019-07-25T09:12:00Z,45.26683333,-66.06116667,336.4,2.0,3.2
2019-07-25T09:13:00Z,45.26683333,-66.06116667,336.9,1.9,3.2
2019-07-25T09:14:00Z,45.26683333,-66.06116667,337.6,1.9,3.2
2019-07-25T09:15:00Z,45.26683333,-66.06116667,336.9,1.9,3.2
2019-07-25T09:16:00Z,45.26683333,-66.06116667,336.6,1.9,3.2
2019-07-25T09:17:00Z,45.26683333,-66.06116667,336.4,1.8,3.2
2019-07-25T09:18:00Z,45.26683333,-66.06116667,335.9,1.7,3.2
2019-07-25T09:19:00Z,45.26683333,-66.06116667,334.4,1.7,2.5
2019-07-25T09:20:00Z,45.26683333,-66.06116667,333.7,1.7,2.5
2019-07-25T09:21:00Z,45.26683333,-66.06116667,332.2,1.8,3.0
2019-07-25T09:22:00Z,45.26683333,-66.06116667,330.6,1.8,3.0
2019-07-25T09:23:00Z,45.26683333,-66.06116667,329.1,1.9,3.0
2019-07-25T09:24:00Z,45.26683333,-66.06116667,327.3,2.0,3.0
2019-07-25T09:25:00Z,45.26683333,-66.06116667,326.7,2.0,3.0
2019-07-25T09:26:00Z,45.26683333,-66.06116667,326.2,2.1,3.0
2019-07-25T09:27:00Z,45.26683333,-66.06116667,325.4,2.2,3.0
2019-07-25T09:28:00Z,45.26683333,-66.06116667,325.6,2.2,3.0
2019-07-25T09:29:00Z,45.26683333,-66.06116667,325.8,2.3,3.0
2019-07-25T09:30:00Z,45.26683333,-66.06116667,326.2,2.3,3.0
2019-07-25T09:31:00Z,45.26683333,-66.06116667,326.8,2.3,2.9
2019-07-25T09:32:00Z,45.26683333,-66.06116667,327.9,2.3,2.9
2019-07-25T09:33:00Z,45.26683333,-66.06116667,329.5,2.3,2.9
2019-07-25T09:34:00Z,45.26683333,-66.06116667,330.0,2.3,2.9
2019-07-25T09:35:00Z,45.26683333,-66.06116667,330.7,2.2,2.9
2019-07-25T09:36:00Z,45.26683333,-66.06116667,331.8,2.2,2.9
2019-07-25T09:37:00Z,45.26683333,-66.06116667,333.1,2.2,2.9
2019-07-25T09:38:00Z,45.26683333,-66.06116667,333.6,2.1,2.9
2019-07-25T09:39:00Z,45.26683333,-66.06116667,334.1,2.1,2.9
2019-07-25T09:40:00Z,45.26683333,-66.06116667,334.2,2.1,2.9
2019-07-25T09:41:00Z,45.26683333,-66.06116667,333.3,2.1,2.9
2019-07-25T09:42:00Z,45.26683333,-66.06116667,331.5,2.0,2.9
2019-07-25T09:43:00Z,45.26683333,-66.06116667,329.0,2.0,2.9
2019-07-25T09:44:00Z,45.26683333,-66.06116667,327.7,2.1,2.9
2019-07-25T09:45:00Z,45.26683333,-66.06116667,326.3,2.1,2.9
2019-07-25T09:46:00Z,45.26683333,-66.06116667,324.4,2.1,2.9
2019-07-25T09:47:00Z,45.26683333,-66.06116667,322.1,2.1,2.9
2019-07-25T09:48:00Z,45.26683333,-66.06116667,321.0,2.1,2.9
2019-07-25T09:49:00Z,45.26683333,-66.06116667,320.3,2.1,2.7
2019-07-25T09:50:00Z,45.26683333,-66.06116667,319.7,2.1,2.7
2019-07-25T09:51:00Z,45.26683333,-66.06116667,320.7,2.1,2.7
2019-07-25T09:52:00Z,45.26683333,-66.06116667,321.6,2.2,2.7
2019-07-25T09:53:00Z,45.26683333,-66.06116667,322.7,2.1,2.7
2019-07-25T09:54:00Z,45.26683333,-66.06116667,323.6,2.1,2.7
2019-07-25T09:55:00Z,45.26683333,-66.06116667,324.5,2.1,2.7
2019-07-25T09:56:00Z,45.26683333,-66.06116667,324.9,2.1,2.7
2019-07-25T09:57:00Z,45.26683333,-66.06116667,325.7,2.1,2.7
2019-07-25T09:58:00Z,45.26683333,-66.06116667,325.6,2.1,2.7
2019-07-25T09:59:00Z,45.26683333,-66.06116667,325.2,2.1,2.8
2019-07-25T10:00:00Z,45.26683333,-66.06116667,324.7,2.1,2.8
2019-07-25T10:01:00Z,45.26683333,-66.06116667,324.1,2.1,2.8
2019-07-25T10:02:00Z,45.26683333,-66.06116667,324.0,2.2,2.8
2019-07-25T10:03:00Z,45.26683333,-66.06116667,323.9,2.2,2.8
2019-07-25T10:04:00Z,45.26683333,-66.06116667,323.9,2.3,2.8
2019-07-25T10:05:00Z,45.26683333,-66.06116667,323.3,2.3,2.8
2019-07-25T10:06:00Z,45.26683333,-66.06116667,323.6,2.3,2.8
2019-07-25T10:07:00Z,45.26683333,-66.06116667,323.4,2.3,2.8
2019-07-25T10:08:00Z,45.26683333,-66.06116667,323.3,2.3,2.8
2019-07-25T10:09:00Z,45.26683333,-66.06116667,323.2,2.2,2.8
2019-07-25T10:10:00Z,45.26683333,-66.06116667,322.7,2.2,2.8
2019-07-25T10:11:00Z,45.26683333,-66.06116667,322.4,2.1,2.8
2019-07-25T10:12:00Z,45.26683333,-66.06116667,322.6,2.1,2.8
2019-07-25T10:13:00Z,45.26683333,-66.06116667,322.1,2.0,2.7
2019-07-25T10:14:00Z,45.26683333,-66.06116667,321.7,1.9,2.5
2019-07-25T10:15:00Z,45.26683333,-66.06116667,321.5,1.9,2.3
2019-07-25T10:16:00Z,45.26683333,-66.06116667,321.4,1.8,2.3
2019-07-25T10:17:00Z,45.26683333,-66.06116667,321.6,1.8,2.3
2019-07-25T10:18:00Z,45.26683333,-66.06116667,322.0,1.8,2.1
2019-07-25T10:19:00Z,45.26683333,-66.06116667,322.1,1.7,2.1
2019-07-25T10:20:00Z,45.26683333,-66.06116667,322.7,1.7,2.4
2019-07-25T10:21:00Z,45.26683333,-66.06116667,323.0,1.7,2.4
2019-07-25T10:22:00Z,45.26683333,-66.06116667,322.7,1.7,2.4
2019-07-25T10:23:00Z,45.26683333,-66.06116667,322.7,1.7,2.4
2019-07-25T10:24:00Z,45.26683333,-66.06116667,322.6,1.8,2.4
2019-07-25T10:25:00Z,45.26683333,-66.06116667,322.4,1.8,2.4
2019-07-25T10:26:00Z,45.26683333,-66.06116667,322.0,1.9,2.5
2019-07-25T10:27:00Z,45.26683333,-66.06116667,321.4,2.0,2.5
2019-07-25T10:28:00Z,45.26683333,-66.06116667,321.0,2.0,2.5
2019-07-25T10:29:00Z,45.26683333,-66.06116667,321.1,2.0,2.5
2019-07-25T10:30:00Z,45.26683333,-66.06116667,320.7,2.0,2.5
2019-07-25T10:31:00Z,45.26683333,-66.06116667,320.6,2.0,2.5
2019-07-25T10:32:00Z,45.26683333,-66.06116667,320.7,2.1,2.5
2019-07-25T10:33:00Z,45.26683333,-66.06116667,320.8,2.1,2.5
2019-07-25T10:34:00Z,45.26683333,-66.06116667,321.5,2.1,2.5
2019-07-25T10:35:00Z,45.26683333,-66.06116667,322.7,2.0,2.5
2019-07-25T10:36:00Z,45.26683333,-66.06116667,323.4,2.0,2.5
2019-07-25T10:37:00Z,45.26683333,-66.06116667,324.5,2.0,2.5
2019-07-25T10:38:00Z,45.26683333,-66.06116667,325.1,2.1,2.6
2019-07-25T10:39:00Z,45.26683333,-66.06116667,325.1,2.1,2.6
2019-07-25T10:40:00Z,45.26683333,-66.06116667,325.9,2.1,2.6
2019-07-25T10:41:00Z,45.26683333,-66.06116667,326.3,2.1,2.6
2019-07-25T10:42:00Z,45.26683333,-66.06116667,326.8,2.1,2.6
2019-07-25T10:43:00Z,45.26683333,-66.06116667,327.5,2.1,2.6
2019-07-25T10:44:00Z,45.26683333,-66.06116667,327.9,2.1,2.6
2019-07-25T10:45:00Z,45.26683333,-66.06116667,328.3,2.2,2.6
2019-07-25T10:46:00Z,45.26683333,-66.06116667,328.0,2.2,2.6
2019-07-25T10:47:00Z,45.26683333,-66.06116667,327.3,2.2,2.7
2019-07-25T10:48:00Z,45.26683333,-66.06116667,326.9,2.2,2.9
2019-07-25T10:49:00Z,45.26683333,-66.06116667,327.1,2.3,2.9
2019-07-25T10:50:00Z,45.26683333,-66.06116667,326.8,2.3,2.9
2019-07-25T10:51:00Z,45.26683333,-66.06116667,326.7,2.4,3.1
2019-07-25T10:52:00Z,45.26683333,-66.06116667,326.5,2.4,3.5
2019-07-25T10:53:00Z,45.26683333,-66.06116667,326.3,2.5,3.5
2019-07-25T10:54:00Z,45.26683333,-66.06116667,325.4,2.6,3.5
2019-07-25T10:55:00Z,45.26683333,-66.06116667,324.1,2.6,3.5
2019-07-25T10:56:00Z,45.26683333,-66.06116667,324.2,2.7,3.5
2019-07-25T10:57:00Z,45.26683333,-66.06116667,324.8,2.7,3.5
2019-07-25T10:58:00Z,45.26683333,-66.06116667,326.1,2.7,3.5
2019-07-25T10:59:00Z,45.26683333,-66.06116667,327.9,2.6,3.5
2019-07-25T11:00:00Z,45.26683333,-66.06116667,329.7,2.5,3.5
2019-07-25T11:01:00Z,45.26683333,-66.06116667,333.7,2.4,3.5
2019-07-25T11:02:00Z,45.26683333,-66.06116667,335.9,2.3,3.5
2019-07-25T11:03:00Z,45.26683333,-66.06116667,337.0,2.2,3.5
2019-07-25T11:04:00Z,45.26683333,-66.06116667,340.4,2.0,3.5
2019-07-25T11:05:00Z,45.26683333,-66.06116667,344.0,1.9,3.4
2019-07-25T11:06:00Z,45.26683333,-66.06116667,347.1,1.8,3.3
2019-07-25T11:07:00Z,45.26683333,-66.06116667,350.8,1.8,3.3
2019-07-25T11:08:00Z,45.26683333,-66.06116667,352.0,1.7,3.3
2019-07-25T11:09:00Z,45.26683333,-66.06116667,353.1,1.7,3.3
2019-07-25T11:10:00Z,45.26683333,-66.06116667,355.2,1.7,3.3
2019-07-25T11:11:00Z,45.26683333,-66.06116667,353.8,1.7,3.8
2019-07-25T11:12:00Z,45.26683333,-66.06116667,354.0,1.8,3.8
2019-07-25T11:13:00Z,45.26683333,-66.06116667,354.7,1.8,3.8
2019-07-25T11:14:00Z,45.26683333,-66.06116667,353.0,1.8,3.8
2019-07-25T11:15:00Z,45.26683333,-66.06116667,349.9,1.8,3.8
2019-07-25T11:16:00Z,45.26683333,-66.06116667,348.6,1.8,3.8
2019-07-25T11:17:00Z,45.26683333,-66.06116667,348.3,1.8,3.8
2019-07-25T11:18:00Z,45.26683333,-66.06116667,348.6,1.8,3.8
2019-07-25T11:19:00Z,45.26683333,-66.06116667,348.8,1.8,3.8
2019-07-25T11:20:00Z,45.26683333,-66.06116667,348.5,1.8,3.8
2019-07-25T11:21:00Z,45.26683333,-66.06116667,350.0,1.8,3.3
2019-07-25T11:22:00Z,45.26683333,-66.06116667,351.3,1.8,3.3
2019-07-25T11:23:00Z,45.26683333,-66.06116667,351.5,1.8,3.3
2019-07-25T11:24:00Z,45.26683333,-66.06116667,353.7,1.8,3.3
2019-07-25T11:25:00Z,45.26683333,-66.06116667,0.4,1.8,3.3
2019-07-25T11:26:00Z,45.26683333,-66.06116667,5.9,1.9,3.5
2019-07-25T11:27:00Z,45.26683333,-66.06116667,9.2,1.9,3.5
2019-07-25T11:28:00Z,45.26683333,-66.06116667,14.1,2.0,3.5
2019-07-25T11:29:00Z,45.26683333,-66.06116667,19.2,2.0,3.5
2019-07-25T11:30:00Z,45.26683333,-66.06116667,22.6,2.1,3.6
2019-07-25T11:31:00Z,45.26683333,-66.06116667,24.3,2.2,3.8
2019-07-25T11:32:00Z,45.26683333,-66.06116667,26.5,2.3,4.3
2019-07-25T11:33:00Z,45.26683333,-66.06116667,31.0,2.3,4.3
2019-07-25T11:34:00Z,45.26683333,-66.06116667,31.3,2.4,4.3
2019-07-25T11:35:00Z,45.26683333,-66.06116667,30.9,2.4,4.3
2019-07-25T11:36:00Z,45.26683333,-66.06116667,30.8,2.4,4.3
2019-07-25T11:37:00Z,45.26683333,-66.06116667,30.7,2.5,4.3
