timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-05T05:49:00Z,45.26683333,-66.06116667,311.1,14.0,19.9
2019-04-05T05:50:00Z,45.26683333,-66.06116667,312.5,14.0,19.9
2019-04-05T05:51:00Z,45.26683333,-66.06116667,313.4,14.1,19.9
2019-04-05T05:52:00Z,45.26683333,-66.06116667,313.1,14.3,19.9
2019-04-05T05:53:00Z,45.26683333,-66.06116667,313.6,14.4,19.9
2019-04-05T05:54:00Z,45.26683333,-66.06116667,313.1,14.5,19.9
2019-04-05T05:55:00Z,45.26683333,-66.06116667,312.6,14.8,19.9
2019-04-05T05:56:00Z,45.26683333,-66.06116667,313.5,14.8,19.9
2019-04-05T05:57:00Z,45.26683333,-66.06116667,313.6,14.8,19.8
2019-04-05T05:58:00Z,45.26683333,-66.06116667,313.1,14.9,19.8
2019-04-05T05:59:00Z,45.26683333,-66.06116667,313.2,15.1,19.8
2019-04-05T06:00:00Z,45.26683333,-66.06116667,312.7,15.2,19.8
2019-04-05T06:01:00Z,45.26683333,-66.06116667,311.8,15.1,19.8
2019-04-05T06:02:00Z,45.26683333,-66.06116667,312.1,15.0,19.8
2019-04-05T06:03:00Z,45.26683333,-66.06116667,312.5,15.1,19.8
2019-04-05T06:04:00Z,45.26683333,-66.06116667,314.3,15.0,19.8
2019-04-05T06:05:00Z,45.26683333,-66.06116667,315.8,15.0,18.7
2019-04-05T06:06:00Z,45.26683333,-66.06116667,316.3,15.0,18.7
2019-04-05T06:07:00Z,45.26683333,-66.06116667,317.1,15.0,19.3
2019-04-05T06:08:00Z,45.26683333,-66.06116667,318.6,15.1,19.6
2019-04-05T06:09:00Z,45.26683333,-66.06116667,318.9,15.0,19.6
2019-04-05T06:10:00Z,45.26683333,-66.06116667,319.1,15.1,19.6
2019-04-05T06:11:00Z,45.26683333,-66.06116667,320.0,15.1,19.6
2019-04-05T06:12:00Z,45.26683333,-66.06116667,321.1,15.0,19.6
2019-04-05T06:13:00Z,45.26683333,-66.06116667,321.0,15.0,19.6
2019-04-05T06:14:00Z,45.26683333,-66.06116667,319.9,15.1,19.6
2019-04-05T06:15:00Z,45.26683333,-66.06116667,319.2,15.1,19.6
2019-04-05T06:16:00Z,45.26683333,-66.06116667,318.6,14.9,19.6
2019-04-05T06:17:00Z,45.26683333,-66.06116667,318.5,14.6,19.6
2019-04-05T06:18:00Z,45.26683333,-66.06116667,317.5,14.5,18.7
2019-04-05T06:19:00Z,45.26683333,-66.06116667,316.7,14.5,18.8
2019-04-05T06:20:00Z,45.26683333,-66.06116667,316.5,14.2,18.8
2019-04-05T06:21:00Z,45.26683333,-66.06116667,316.7,14.0,18.8
2019-04-05T06:22:00Z,45.26683333,-66.06116667,316.1,14.0,18.8
2019-04-05T06:23:00Z,45.26683333,-66.06116667,316.8,13.9,18.8
2019-04-05T06:24:00Z,45.26683333,-66.06116667,317.4,13.8,18.8
2019-04-05T06:25:00Z,45.26683333,-66.06116667,318.0,13.7,18.8
2019-04-05T06:26:00Z,45.26683333,-66.06116667,317.2,13.9,18.8
2019-04-05T06:27:00Z,45.26683333,-66.06116667,317.0,14.0,18.8
2019-04-05T06:28:00Z,45.26683333,-66.06116667,316.5,13.9,18.8
2019-04-05T06:29:00Z,45.26683333,-66.06116667,316.3,13.7,17.4
2019-04-05T06:30:00Z,45.26683333,-66.06116667,315.9,13.9,17.6
2019-04-05T06:31:00Z,45.26683333,-66.06116667,315.9,14.2,17.6
2019-04-05T06:32:00Z,45.26683333,-66.06116667,316.2,14.2,17.6
2019-04-05T06:33:00Z,45.26683333,-66.06116667,314.7,14.0,17.6
2019-04-05T06:34:00Z,45.26683333,-66.06116667,313.9,13.8,17.6
2019-04-05T06:35:00Z,45.26683333,-66.06116667,313.2,13.9,17.6
2019-04-05T06:36:00Z,45.26683333,-66.06116667,312.8,13.6,17.6
2019-04-05T06:37:00Z,45.26683333,-66.06116667,311.7,13.7,17.6
2019-04-05T06:38:00Z,45.26683333,-66.06116667,311.7,13.9,18.9
2019-04-05T06:39:00Z,45.26683333,-66.06116667,311.8,13.9,18.9
2019-04-05T06:40:00Z,45.26683333,-66.06116667,313.0,13.9,18.9
2019-04-05T06:41:00Z,45.26683333,-66.06116667,312.9,13.7,18.9
2019-04-05T06:42:00Z,45.26683333,-66.06116667,312.0,13.9,18.9
2019-04-05T06:43:00Z,45.26683333,-66.06116667,312.4,13.9,18.9
2019-04-05T06:44:00Z,45.26683333,-66.06116667,313.2,14.1,18.9
2019-04-05T06:45:00Z,45.26683333,-66.06116667,313.5,14.0,18.9
2019-04-05T06:46:00Z,45.26683333,-66.06116667,314.5,13.9,18.9
2019-04-05T06:47:00Z,45.26683333,-66.06116667,317.1,13.6,18.9
2019-04-05T06:48:00Z,45.26683333,-66.06116667,318.6,13.5,17.8
2019-04-05T06:49:00Z,45.26683333,-66.06116667,319.3,13.7,17.8
2019-04-05T06:50:00Z,45.26683333,-66.06116667,318.5,13.5,17.8
2019-04-05T06:51:00Z,45.26683333,-66.06116667,318.9,13.4,17.8
2019-04-05T06:52:00Z,45.26683333,-66.06116667,319.4,13.3,17.5
2019-04-05T06:53:00Z,45.26683333,-66.06116667,320.3,13.4,17.6
2019-04-05T06:54:00Z,45.26683333,-66.06116667,320.8,13.4,17.6
2019-04-05T06:55:00Z,45.26683333,-66.06116667,321.2,13.4,17.6
2019-04-05T06:56:00Z,45.26683333,-66.06116667,321.6,13.5,17.6
2019-04-05T06:57:00Z,45.26683333,-66.06116667,320.3,13.4,17.6
2019-04-05T06:58:00Z,45.26683333,-66.06116667,319.1,13.1,17.6
2019-04-05T06:59:00Z,45.26683333,-66.06116667,318.4,12.8,17.6
2019-04-05T07:00:00Z,45.26683333,-66.06116667,318.6,12.8,17.6
2019-04-05T07:01:00Z,45.26683333,-66.06116667,317.3,12.9,17.6
2019-04-05T07:02:00Z,45.26683333,-66.06116667,317.6,12.9,17.6
2019-04-05T07:03:00Z,45.26683333,-66.06116667,316.2,12.8,17.6
2019-04-05T07:04:00Z,45.26683333,-66.06116667,313.8,13.0,18.3
2019-04-05T07:05:00Z,45.26683333,-66.06116667,312.3,13.1,18.3
2019-04-05T07:06:00Z,45.26683333,-66.06116667,311.4,13.1,18.3
2019-04-05T07:07:00Z,45.26683333,-66.06116667,310.9,13.3,18.3
2019-04-05T07:08:00Z,45.26683333,-66.06116667,311.5,13.6,18.3
2019-04-05T07:09:00Z,45.26683333,-66.06116667,311.4,13.8,18.3
2019-04-05T07:10:00Z,45.26683333,-66.06116667,311.3,13.8,18.3
2019-04-05T07:11:00Z,45.26683333,-66.06116667,312.4,13.6,18.3
2019-04-05T07:12:00Z,45.26683333,-66.06116667,312.4,13.6,18.3
2019-04-05T07:13:00Z,45.26683333,-66.06116667,313.8,13.5,18.3
2019-04-05T07:14:00Z,45.26683333,-66.06116667,315.1,13.6,19.3
2019-04-05T07:15:00Z,45.26683333,-66.06116667,315.8,13.5,19.3
2019-04-05T07:16:00Z,45.26683333,-66.06116667,317.0,13.7,19.3
2019-04-05T07:17:00Z,45.26683333,-66.06116667,317.0,13.6,19.3
2019-04-05T07:18:00Z,45.26683333,-66.06116667,316.2,13.2,19.3
2019-04-05T07:19:00Z,45.26683333,-66.06116667,316.1,13.3,19.3
2019-04-05T07:20:00Z,45.26683333,-66.06116667,316.5,13.3,19.3
2019-04-05T07:21:00Z,45.26683333,-66.06116667,316.4,13.6,19.3
2019-04-05T07:22:00Z,45.26683333,-66.06116667,315.9,13.6,19.3
2019-04-05T07:23:00Z,45.26683333,-66.06116667,315.4,13.5,19.3
2019-04-05T07:24:00Z,45.26683333,-66.06116667,315.3,13.2,17.5
2019-04-05T07:25:00Z,45.26683333,-66.06116667,315.3,13.1,17.5
2019-04-05T07:26:00Z,45.26683333,-66.06116667,315.1,13.0,17.5
2019-04-05T07:27:00Z,45.26683333,-66.06116667,316.3,13.0,17.5
2019-04-05T07:28:00Z,45.26683333,-66.06116667,317.6,13.3,17.5
2019-04-05T07:29:00Z,45.26683333,-66.06116667,318.1,13.3,17.5
2019-04-05T07:30:00Z,45.26683333,-66.06116667,318.3,13.5,18.8
2019-04-05T07:31:00Z,45.26683333,-66.06116667,318.7,13.6,18.8
2019-04-05T07:32:00Z,45.26683333,-66.06116667,318.4,13.6,18.8
2019-04-05T07:33:00Z,45.26683333,-66.06116667,318.2,14.0,18.8
2019-04-05T07:34:00Z,45.26683333,-66.06116667,317.8,14.3,19.1
2019-04-05T07:35:00Z,45.26683333,-66.06116667,317.7,14.5,19.1
2019-04-05T07:36:00Z,45.26683333,-66.06116667,316.8,14.6,19.1
2019-04-05T07:37:00Z,45.26683333,-66.06116667,315.4,14.8,19.1
2019-04-05T07:38:00Z,45.26683333,-66.06116667,315.5,14.5,19.1
2019-04-05T07:39:00Z,45.26683333,-66.06116667,315.7,14.4,19.1
2019-04-05T07:40:00Z,45.26683333,-66.06116667,314.8,14.5,19.1
2019-04-05T07:41:00Z,45.26683333,-66.06116667,313.9,14.6,19.3
2019-04-05T07:42:00Z,45.26683333,-66.06116667,314.0,14.9,19.6
2019-04-05T07:43:00Z,45.26683333,-66.06116667,313.7,14.8,19.6
2019-04-05T07:44:00Z,45.26683333,-66.06116667,313.8,14.5,19.6
2019-04-05T07:45:00Z,45.26683333,-66.06116667,314.3,14.6,19.6
2019-04-05T07:46:00Z,45.26683333,-66.06116667,314.3,14.6,19.6
2019-04-05T07:47:01Z,45.26683333,-66.06116667,314.5,14.4,19.6
2019-04-05T07:48:00Z,45.26683333,-66.06116667,313.3,14.7,19.6
2019-04-05T07:49:00Z,45.26683333,-66.06116667,312.4,14.7,19.6
2019-04-05T07:50:00Z,45.26683333,-66.06116667,312.0,14.7,19.6
2019-04-05T07:51:00Z,45.26683333,-66.06116667,312.2,14.4,19.6
2019-04-05T07:52:00Z,45.26683333,-66.06116667,312.3,14.0,18.8
2019-04-05T07:53:00Z,45.26683333,-66.06116667,312.6,14.0,18.8
2019-04-05T07:54:00Z,45.26683333,-66.06116667,312.3,14.0,18.8
2019-04-05T07:55:00Z,45.26683333,-66.06116667,311.6,13.8,17.6
2019-04-05T07:56:00Z,45.26683333,-66.06116667,311.5,13.7,17.6
2019-04-05T07:57:00Z,45.26683333,-66.06116667,311.2,13.9,17.6
2019-04-05T07:58:00Z,45.26683333,-66.06116667,310.6,13.7,17.6
2019-04-05T07:59:00Z,45.26683333,-66.06116667,310.8,13.5,17.6
2019-04-05T08:00:00Z,45.26683333,-66.06116667,311.3,13.3,17.6
2019-04-05T08:01:00Z,45.26683333,-66.06116667,311.3,13.3,17.6
2019-04-05T08:02:00Z,45.26683333,-66.06116667,311.7,13.1,17.6
2019-04-05T08:03:00Z,45.26683333,-66.06116667,312.9,12.8,17.6
2019-04-05T08:04:00Z,45.26683333,-66.06116667,314.0,12.7,17.2
2019-04-05T08:05:00Z,45.26683333,-66.06116667,314.2,12.8,17.9
2019-04-05T08:06:00Z,45.26683333,-66.06116667,314.6,12.7,17.9
2019-04-05T08:07:00Z,45.26683333,-66.06116667,314.5,12.7,17.9
2019-04-05T08:08:00Z,45.26683333,-66.06116667,315.5,12.7,17.9
2019-04-05T08:09:00Z,45.26683333,-66.06116667,315.7,12.7,18.4
2019-04-05T08:10:00Z,45.26683333,-66.06116667,316.4,13.2,20.1
2019-04-05T08:11:00Z,45.26683333,-66.06116667,316.8,13.3,20.1
2019-04-05T08:12:00Z,45.26683333,-66.06116667,316.6,13.7,20.1
2019-04-05T08:13:00Z,45.26683333,-66.06116667,316.2,14.0,20.1
2019-04-05T08:14:00Z,45.26683333,-66.06116667,315.6,14.1,20.1
2019-04-05T08:15:00Z,45.26683333,-66.06116667,315.9,13.9,20.1
2019-04-05T08:16:00Z,45.26683333,-66.06116667,316.5,13.9,20.1
2019-04-05T08:17:00Z,45.26683333,-66.06116667,317.4,13.8,20.1
2019-04-05T08:18:00Z,45.26683333,-66.06116667,317.8,13.8,20.1
2019-04-05T08:19:00Z,45.26683333,-66.06116667,318.8,13.6,20.1
2019-04-05T08:20:00Z,45.26683333,-66.06116667,318.8,13.3,17.9
2019-04-05T08:21:00Z,45.26683333,-66.06116667,319.3,13.2,17.9
2019-04-05T08:22:00Z,45.26683333,-66.06116667,319.5,13.1,17.1
2019-04-05T08:23:00Z,45.26683333,-66.06116667,319.3,12.9,17.1
2019-04-05T08:24:00Z,45.26683333,-66.06116667,319.4,12.9,17.1
2019-04-05T08:25:00Z,45.26683333,-66.06116667,320.0,12.9,17.1
2019-04-05T08:26:00Z,45.26683333,-66.06116667,320.4,12.9,17.1
2019-04-05T08:27:00Z,45.26683333,-66.06116667,320.1,12.9,17.1
2019-04-05T08:28:00Z,45.26683333,-66.06116667,319.7,13.0,17.1
2019-04-05T08:29:00Z,45.26683333,-66.06116667,318.7,13.4,17.8
2019-04-05T08:30:00Z,45.26683333,-66.06116667,318.4,13.3,17.8
2019-04-05T08:31:00Z,45.26683333,-66.06116667,317.7,13.4,17.9
2019-04-05T08:32:00Z,45.26683333,-66.06116667,317.4,13.3,18.1
2019-04-05T08:33:00Z,45.26683333,-66.06116667,316.7,13.2,18.1
2019-04-05T08:34:00Z,45.26683333,-66.06116667,316.7,13.2,18.1
2019-04-05T08:35:00Z,45.26683333,-66.06116667,315.9,13.0,18.1
2019-04-05T08:36:00Z,45.26683333,-66.06116667,315.7,12.9,18.1
2019-04-05T08:37:00Z,45.26683333,-66.06116667,315.6,12.8,18.1
2019-04-05T08:38:00Z,45.26683333,-66.06116667,316.1,12.6,18.1
2019-04-05T08:39:00Z,45.26683333,-66.06116667,316.6,12.5,18.1
2019-04-05T08:40:00Z,45.26683333,-66.06116667,317.2,12.4,18.1
2019-04-05T08:41:00Z,45.26683333,-66.06116667,317.7,12.0,18.1
2019-04-05T08:42:00Z,45.26683333,-66.06116667,318.3,11.7,16.2
2019-04-05T08:43:00Z,45.26683333,-66.06116667,318.8,11.5,16.2
2019-04-05T08:44:00Z,45.26683333,-66.06116667,319.0,11.4,16.2
2019-04-05T08:45:00Z,45.26683333,-66.06116667,319.5,11.4,16.2
2019-04-05T08:46:00Z,45.26683333,-66.06116667,318.9,11.5,16.2
2019-04-05T08:47:00Z,45.26683333,-66.06116667,319.6,11.6,16.2
2019-04-05T08:48:00Z,45.26683333,-66.06116667,319.5,11.5,16.2
2019-04-05T08:49:00Z,45.26683333,-66.06116667,318.9,11.5,16.9
2019-04-05T08:50:00Z,45.26683333,-66.06116667,318.0,11.5,16.9
2019-04-05T08:51:00Z,45.26683333,-66.06116667,316.8,11.6,16.9
2019-04-05T08:52:00Z,45.26683333,-66.06116667,315.6,11.7,16.9
2019-04-05T08:53:00Z,45.26683333,-66.06116667,315.9,11.8,16.9
2019-04-05T08:54:00Z,45.26683333,-66.06116667,316.5,11.8,16.9
2019-04-05T08:55:00Z,45.26683333,-66.06116667,317.8,11.7,16.9
2019-04-05T08:56:00Z,45.26683333,-66.06116667,319.1,11.5,16.9
2019-04-05T08:57:00Z,45.26683333,-66.06116667,318.5,11.4,16.9
2019-04-05T08:58:00Z,45.26683333,-66.06116667,320.0,11.1,16.9
2019-04-05T08:59:00Z,45.26683333,-66.06116667,321.6,10.9,14.8
2019-04-05T09:00:00Z,45.26683333,-66.06116667,322.9,10.9,15.1
2019-04-05T09:01:00Z,45.26683333,-66.06116667,324.1,11.2,17.9
2019-04-05T09:02:00Z,45.26683333,-66.06116667,325.3,11.6,17.9
2019-04-05T09:03:00Z,45.26683333,-66.06116667,325.6,11.9,18.1
2019-04-05T09:04:00Z,45.26683333,-66.06116667,325.9,12.0,18.1
2019-04-05T09:05:00Z,45.26683333,-66.06116667,325.4,12.3,18.1
2019-04-05T09:06:00Z,45.26683333,-66.06116667,325.7,12.3,18.1
2019-04-05T09:07:00Z,45.26683333,-66.06116667,326.2,12.4,18.1
2019-04-05T09:08:00Z,45.26683333,-66.06116667,323.9,12.5,18.1
2019-04-05T09:09:00Z,45.26683333,-66.06116667,323.6,12.3,18.1
2019-04-05T09:10:00Z,45.26683333,-66.06116667,323.7,12.2,18.1
2019-04-05T09:11:00Z,45.26683333,-66.06116667,323.7,12.2,18.1
2019-04-05T09:12:00Z,45.26683333,-66.06116667,324.2,11.9,18.1
2019-04-05T09:13:00Z,45.26683333,-66.06116667,324.4,11.5,16.6
2019-04-05T09:14:00Z,45.26683333,-66.06116667,324.9,11.5,16.6
2019-04-05T09:15:00Z,45.26683333,-66.06116667,324.9,11.4,16.4
2019-04-05T09:16:00Z,45.26683333,-66.06116667,324.5,11.5,16.4
2019-04-05T09:17:00Z,45.26683333,-66.06116667,324.9,11.5,16.4
2019-04-05T09:18:00Z,45.26683333,-66.06116667,326.0,11.8,17.3
2019-04-05T09:19:00Z,45.26683333,-66.06116667,325.2,12.4,17.5
2019-04-05T09:20:00Z,45.26683333,-66.06116667,325.6,12.5,17.5
2019-04-05T09:21:00Z,45.26683333,-66.06116667,326.0,12.3,17.5
2019-04-05T09:22:00Z,45.26683333,-66.06116667,326.0,12.1,17.5
2019-04-05T09:23:00Z,45.26683333,-66.06116667,324.8,12.2,17.5
2019-04-05T09:24:00Z,45.26683333,-66.06116667,323.3,12.3,17.5
2019-04-05T09:25:00Z,45.26683333,-66.06116667,322.4,12.3,17.5
2019-04-05T09:26:00Z,45.26683333,-66.06116667,322.1,12.2,17.7
2019-04-05T09:27:00Z,45.26683333,-66.06116667,322.0,12.2,17.7
2019-04-05T09:28:00Z,45.26683333,-66.06116667,322.9,11.5,17.7
2019-04-05T09:29:00Z,45.26683333,-66.06116667,324.6,11.1,17.7
2019-04-05T09:30:00Z,45.26683333,-66.06116667,323.5,11.2,17.7
2019-04-05T09:31:00Z,45.26683333,-66.06116667,322.6,11.3,17.7
2019-04-05T09:32:00Z,45.26683333,-66.06116667,322.8,11.2,17.7
2019-04-05T09:33:00Z,45.26683333,-66.06116667,324.4,11.1,17.7
2019-04-05T09:34:00Z,45.26683333,-66.06116667,325.3,11.1,17.7
2019-04-05T09:35:00Z,45.26683333,-66.06116667,327.0,10.9,17.7
2019-04-05T09:36:00Z,45.26683333,-66.06116667,327.5,10.7,17.6
2019-04-05T09:37:00Z,45.26683333,-66.06116667,327.6,10.8,17.6
2019-04-05T09:38:00Z,45.26683333,-66.06116667,327.0,10.9,17.6
2019-04-05T09:39:00Z,45.26683333,-66.06116667,325.8,10.9,17.6
2019-04-05T09:40:00Z,45.26683333,-66.06116667,325.4,10.4,17.1
2019-04-05T09:41:00Z,45.26683333,-66.06116667,325.8,10.0,17.1
2019-04-05T09:42:00Z,45.26683333,-66.06116667,324.8,9.8,17.1
2019-04-05T09:43:00Z,45.26683333,-66.06116667,323.8,9.6,17.1
2019-04-05T09:44:00Z,45.26683333,-66.06116667,322.8,9.1,14.0
2019-04-05T09:45:00Z,45.26683333,-66.06116667,320.7,8.8,13.9
2019-04-05T09:46:00Z,45.26683333,-66.06116667,320.3,8.5,13.9
2019-04-05T09:47:00Z,45.26683333,-66.06116667,318.8,8.5,13.9
2019-04-05T09:48:00Z,45.26683333,-66.06116667,318.3,8.6,13.9
2019-04-05T09:49:00Z,45.26683333,-66.06116667,319.0,8.5,13.9
2019-04-05T09:50:00Z,45.26683333,-66.06116667,319.0,8.3,13.9
2019-04-05T09:51:00Z,45.26683333,-66.06116667,318.7,8.4,13.9
2019-04-05T09:52:00Z,45.26683333,-66.06116667,318.5,8.6,13.9
2019-04-05T09:53:00Z,45.26683333,-66.06116667,318.4,8.7,13.9
2019-04-05T09:54:00Z,45.26683333,-66.06116667,318.6,8.8,13.9
2019-04-05T09:55:00Z,45.26683333,-66.06116667,319.5,8.9,13.9
2019-04-05T09:56:00Z,45.26683333,-66.06116667,318.9,9.0,13.9
2019-04-05T09:57:00Z,45.26683333,-66.06116667,320.2,9.1,12.7
2019-04-05T09:58:00Z,45.26683333,-66.06116667,320.2,9.0,12.5
2019-04-05T09:59:00Z,45.26683333,-66.06116667,320.4,9.1,12.5
2019-04-05T10:00:00Z,45.26683333,-66.06116667,320.7,9.2,12.5
2019-04-05T10:01:00Z,45.26683333,-66.06116667,321.3,9.2,12.3
2019-04-05T10:02:00Z,45.26683333,-66.06116667,320.9,9.2,13.2
2019-04-05T10:03:00Z,45.26683333,-66.06116667,320.6,9.5,14.3
2019-04-05T10:04:00Z,45.26683333,-66.06116667,321.2,9.6,14.3
2019-04-05T10:05:00Z,45.26683333,-66.06116667,321.9,9.7,14.3
2019-04-05T10:06:00Z,45.26683333,-66.06116667,323.1,9.7,14.3
2019-04-05T10:07:00Z,45.26683333,-66.06116667,323.2,10.0,16.7
2019-04-05T10:08:00Z,45.26683333,-66.06116667,324.0,10.1,16.7
2019-04-05T10:09:00Z,45.26683333,-66.06116667,323.3,10.3,16.7
2019-04-05T10:10:00Z,45.26683333,-66.06116667,323.4,10.2,16.7
2019-04-05T10:11:00Z,45.26683333,-66.06116667,323.5,10.3,16.7
2019-04-05T10:12:00Z,45.26683333,-66.06116667,326.1,9.9,16.7
2019-04-05T10:13:00Z,45.26683333,-66.06116667,328.2,9.5,16.7
2019-04-05T10:14:00Z,45.26683333,-66.06116667,329.0,9.2,16.7
2019-04-05T10:15:00Z,45.26683333,-66.06116667,329.5,9.1,16.7
2019-04-05T10:16:00Z,45.26683333,-66.06116667,329.7,9.3,16.7
2019-04-05T10:17:00Z,45.26683333,-66.06116667,331.0,9.1,14.2
2019-04-05T10:18:00Z,45.26683333,-66.06116667,331.5,8.9,13.1
2019-04-05T10:19:00Z,45.26683333,-66.06116667,332.0,8.7,13.1
2019-04-05T10:20:00Z,45.26683333,-66.06116667,334.1,8.8,14.1
2019-04-05T10:21:00Z,45.26683333,-66.06116667,335.1,8.8,14.1
2019-04-05T10:22:00Z,45.26683333,-66.06116667,334.3,8.9,14.1
2019-04-05T10:23:00Z,45.26683333,-66.06116667,334.6,9.0,14.1
2019-04-05T10:24:00Z,45.26683333,-66.06116667,335.5,8.8,14.1
2019-04-05T10:25:00Z,45.26683333,-66.06116667,335.8,8.9,14.1
2019-04-05T10:26:00Z,45.26683333,-66.06116667,335.5,8.9,14.1
2019-04-05T10:27:00Z,45.26683333,-66.06116667,335.1,8.7,14.1
2019-04-05T10:28:00Z,45.26683333,-66.06116667,336.0,8.4,14.1
2019-04-05T10:29:00Z,45.26683333,-66.06116667,338.2,8.2,14.1
2019-04-05T10:30:00Z,45.26683333,-66.06116667,336.7,8.1,13.6
2019-04-05T10:31:00Z,45.26683333,-66.06116667,337.6,7.8,13.6
2019-04-05T10:32:00Z,45.26683333,-66.06116667,337.8,7.8,13.6
2019-04-05T10:33:00Z,45.26683333,-66.06116667,337.3,7.7,13.6
2019-04-05T10:34:00Z,45.26683333,-66.06116667,336.2,8.1,13.6
2019-04-05T10:35:00Z,45.26683333,-66.06116667,335.7,7.8,13.4
2019-04-05T10:36:00Z,45.26683333,-66.06116667,335.1,7.8,13.0
2019-04-05T10:37:00Z,45.26683333,-66.06116667,334.3,7.9,13.0
2019-04-05T10:38:00Z,45.26683333,-66.06116667,333.0,8.3,13.8
2019-04-05T10:39:00Z,45.26683333,-66.06116667,331.0,8.7,13.8
2019-04-05T10:40:00Z,45.26683333,-66.06116667,330.6,9.1,13.8
2019-04-05T10:41:00Z,45.26683333,-66.06116667,329.4,9.4,13.9
2019-04-05T10:42:00Z,45.26683333,-66.06116667,328.8,9.5,13.9
2019-04-05T10:43:00Z,45.26683333,-66.06116667,328.6,9.5,13.9
2019-04-05T10:44:00Z,45.26683333,-66.06116667,329.6,9.2,13.9
2019-04-05T10:45:00Z,45.26683333,-66.06116667,330.2,9.2,13.9
2019-04-05T10:46:00Z,45.26683333,-66.06116667,331.5,8.9,13.9
2019-04-05T10:47:00Z,45.26683333,-66.06116667,332.5,8.9,13.9
2019-04-05T10:48:00Z,45.26683333,-66.06116667,333.1,8.6,13.9
2019-04-05T10:49:00Z,45.26683333,-66.06116667,333.3,8.4,13.9
2019-04-05T10:50:00Z,45.26683333,-66.06116667,333.4,8.3,13.9
2019-04-05T10:51:00Z,45.26683333,-66.06116667,333.4,8.3,13.4
2019-04-05T10:52:00Z,45.26683333,-66.06116667,333.2,8.4,13.4
2019-04-05T10:53:00Z,45.26683333,-66.06116667,332.9,8.6,13.4
2019-04-05T10:54:00Z,45.26683333,-66.06116667,330.8,9.0,13.5
2019-04-05T10:55:00Z,45.26683333,-66.06116667,329.2,9.3,13.5
2019-04-05T10:56:00Z,45.26683333,-66.06116667,327.2,9.9,14.0
2019-04-05T10:57:00Z,45.26683333,-66.06116667,325.1,10.3,15.9
2019-04-05T10:58:00Z,45.26683333,-66.06116667,323.0,10.9,16.3
2019-04-05T10:59:00Z,45.26683333,-66.06116667,321.8,11.3,16.3
2019-04-05T11:00:00Z,45.26683333,-66.06116667,321.2,11.5,16.3
2019-04-05T11:01:00Z,45.26683333,-66.06116667,321.0,11.7,16.3
2019-04-05T11:02:00Z,45.26683333,-66.06116667,320.9,11.8,16.3
2019-04-05T11:03:00Z,45.26683333,-66.06116667,320.9,11.9,16.3
2019-04-05T11:04:00Z,45.26683333,-66.06116667,321.8,11.8,16.3
2019-04-05T11:05:00Z,45.26683333,-66.06116667,322.0,11.8,16.3
2019-04-05T11:06:00Z,45.26683333,-66.06116667,323.1,11.5,16.3
2019-04-05T11:07:00Z,45.26683333,-66.06116667,323.6,11.1,16.3
2019-04-05T11:08:00Z,45.26683333,-66.06116667,323.9,10.8,16.3
2019-04-05T11:09:00Z,45.26683333,-66.06116667,323.8,10.5,15.2
2019-04-05T11:10:00Z,45.26683333,-66.06116667,323.2,10.6,15.2
2019-04-05T11:11:00Z,45.26683333,-66.06116667,322.2,10.5,15.0
2019-04-05T11:12:00Z,45.26683333,-66.06116667,321.8,10.2,15.0
2019-04-05T11:13:00Z,45.26683333,-66.06116667,320.9,10.4,15.0
2019-04-05T11:14:00Z,45.26683333,-66.06116667,320.3,10.5,15.0
2019-04-05T11:15:00Z,45.26683333,-66.06116667,319.9,10.6,15.0
2019-04-05T11:16:00Z,45.26683333,-66.06116667,319.8,10.8,15.0
2019-04-05T11:17:00Z,45.26683333,-66.06116667,320.6,10.8,15.0
2019-04-05T11:18:00Z,45.26683333,-66.06116667,321.2,11.0,15.0
2019-04-05T11:19:00Z,45.26683333,-66.06116667,322.0,11.1,15.0
2019-04-05T11:20:00Z,45.26683333,-66.06116667,323.0,11.2,15.1
2019-04-05T11:21:00Z,45.26683333,-66.06116667,324.3,11.2,15.1
2019-04-05T11:22:00Z,45.26683333,-66.06116667,325.0,11.3,15.1
2019-04-05T11:23:00Z,45.26683333,-66.06116667,325.4,11.1,15.1
2019-04-05T11:24:00Z,45.26683333,-66.06116667,326.1,11.0,15.1
2019-04-05T11:25:00Z,45.26683333,-66.06116667,327.3,10.8,15.1
2019-04-05T11:26:00Z,45.26683333,-66.06116667,327.6,10.6,15.1
2019-04-05T11:27:00Z,45.26683333,-66.06116667,328.0,10.5,15.1
2019-04-05T11:28:00Z,45.26683333,-66.06116667,328.5,10.2,15.1
2019-04-05T11:29:00Z,45.26683333,-66.06116667,328.5,10.0,15.1
2019-04-05T11:30:00Z,45.26683333,-66.06116667,328.8,9.5,13.8
2019-04-05T11:31:00Z,45.26683333,-66.06116667,328.8,9.2,13.5
2019-04-05T11:32:00Z,45.26683333,-66.06116667,327.7,9.1,13.5
2019-04-05T11:33:00Z,45.26683333,-66.06116667,327.8,9.0,13.5
2019-04-05T11:34:00Z,45.26683333,-66.06116667,327.7,8.9,13.5
2019-04-05T11:35:00Z,45.26683333,-66.06116667,327.7,8.9,13.2
2019-04-05T11:36:00Z,45.26683333,-66.06116667,327.3,8.8,13.2
2019-04-05T11:37:00Z,45.26683333,-66.06116667,327.6,8.6,13.2
