timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-04T05:49:00Z,45.26683333,-66.06116667,299.1,1.8,3.2
2019-10-04T05:50:00Z,45.26683333,-66.06116667,299.1,1.7,3.2
2019-10-04T05:51:00Z,45.26683333,-66.06116667,298.2,1.7,2.6
2019-10-04T05:52:00Z,45.26683333,-66.06116667,295.5,1.7,2.6
2019-10-04T05:53:00Z,45.26683333,-66.06116667,290.8,1.7,2.6
2019-10-04T05:54:00Z,45.26683333,-66.06116667,286.8,1.6,2.5
2019-10-04T05:55:00Z,45.26683333,-66.06116667,283.7,1.6,2.5
2019-10-04T05:56:00Z,45.26683333,-66.06116667,283.8,1.6,2.5
2019-10-04T05:57:00Z,45.26683333,-66.06116667,282.6,1.6,2.5
2019-10-04T05:58:00Z,45.26683333,-66.06116667,280.8,1.6,2.5
2019-10-04T05:59:00Z,45.26683333,-66.06116667,281.0,1.6,2.5
2019-10-04T06:00:00Z,45.26683333,-66.06116667,281.6,1.7,2.5
2019-10-04T06:01:00Z,45.26683333,-66.06116667,282.0,1.7,2.5
2019-10-04T06:02:00Z,45.26683333,-66.06116667,283.8,1.7,2.5
2019-10-04T06:03:00Z,45.26683333,-66.06116667,285.7,1.6,2.4
2019-10-04T06:04:00Z,45.26683333,-66.06116667,286.4,1.6,2.4
2019-10-04T06:05:00Z,45.26683333,-66.06116667,287.6,1.6,2.3
2019-10-04T06:06:00Z,45.26683333,-66.06116667,286.5,1.6,2.3
2019-10-04T06:07:00Z,45.26683333,-66.06116667,284.3,1.5,2.3
2019-10-04T06:08:00Z,45.26683333,-66.06116667,283.3,1.5,2.3
2019-10-04T06:09:00Z,45.26683333,-66.06116667,282.2,1.4,2.3
2019-10-04T06:10:00Z,45.26683333,-66.06116667,279.6,1.3,2.3
2019-10-04T06:11:00Z,45.26683333,-66.06116667,278.9,1.2,2.3
2019-10-04T06:12:00Z,45.26683333,-66.06116667,278.0,1.2,2.0
2019-10-04T06:13:00Z,45.26683333,-66.06116667,277.2,1.2,1.8
2019-10-04T06:14:00Z,45.26683333,-66.06116667,276.7,1.2,1.8
2019-10-04T06:15:00Z,45.26683333,-66.06116667,273.6,1.1,1.8
2019-10-04T06:16:00Z,45.26683333,-66.06116667,273.1,1.1,1.8
2019-10-04T06:17:00Z,45.26683333,-66.06116667,273.9,1.1,1.8
2019-10-04T06:18:00Z,45.26683333,-66.06116667,275.8,1.1,1.8
2019-10-04T06:19:00Z,45.26683333,-66.06116667,278.7,1.1,1.8
2019-10-04T06:20:00Z,45.26683333,-66.06116667,281.1,1.1,1.8
2019-10-04T06:21:00Z,45.26683333,-66.06116667,281.2,1.1,1.8
2019-10-04T06:22:00Z,45.26683333,-66.06116667,280.9,1.1,1.7
2019-10-04T06:23:00Z,45.26683333,-66.06116667,281.3,1.0,1.7
2019-10-04T06:24:00Z,45.26683333,-66.06116667,283.3,1.0,1.7
2019-10-04T06:25:00Z,45.26683333,-66.06116667,287.7,1.0,1.7
2019-10-04T06:26:00Z,45.26683333,-66.06116667,291.0,1.0,1.7
2019-10-04T06:27:00Z,45.26683333,-66.06116667,295.7,1.0,1.7
2019-10-04T06:28:00Z,45.26683333,-66.06116667,299.1,1.0,1.7
2019-10-04T06:29:00Z,45.26683333,-66.06116667,299.0,0.9,1.7
2019-10-04T06:30:00Z,45.26683333,-66.06116667,296.1,0.9,1.5
2019-10-04T06:31:00Z,45.26683333,-66.06116667,291.8,0.8,1.5
2019-10-04T06:32:00Z,45.26683333,-66.06116667,286.8,0.8,1.5
2019-10-04T06:33:01Z,45.26683333,-66.06116667,280.9,0.8,1.5
2019-10-04T06:34:00Z,45.26683333,-66.06116667,274.6,0.8,1.5
2019-10-04T06:35:00Z,45.26683333,-66.06116667,268.5,0.8,1.5
2019-10-04T06:36:00Z,45.26683333,-66.06116667,263.6,0.8,1.5
2019-10-04T06:37:00Z,45.26683333,-66.06116667,259.9,0.8,1.5
2019-10-04T06:38:00Z,45.26683333,-66.06116667,254.5,0.8,1.7
2019-10-04T06:39:00Z,45.26683333,-66.06116667,250.0,0.9,1.7
2019-10-04T06:40:00Z,45.26683333,-66.06116667,248.8,0.9,1.7
2019-10-04T06:41:00Z,45.26683333,-66.06116667,249.2,0.9,1.7
2019-10-04T06:42:00Z,45.26683333,-66.06116667,251.6,0.9,1.7
2019-10-04T06:43:00Z,45.26683333,-66.06116667,254.2,0.9,1.7
2019-10-04T06:44:00Z,45.26683333,-66.06116667,254.9,0.9,1.7
2019-10-04T06:45:00Z,45.26683333,-66.06116667,254.2,0.9,1.7
2019-10-04T06:46:00Z,45.26683333,-66.06116667,252.1,0.9,1.7
2019-10-04T06:47:00Z,45.26683333,-66.06116667,249.4,0.8,1.7
2019-10-04T06:48:00Z,45.26683333,-66.06116667,249.7,0.8,1.3
2019-10-04T06:49:00Z,45.26683333,-66.06116667,249.3,0.8,1.3
2019-10-04T06:50:00Z,45.26683333,-66.06116667,242.9,0.7,1.3
2019-10-04T06:51:00Z,45.26683333,-66.06116667,236.6,0.7,1.3
2019-10-04T06:52:00Z,45.26683333,-66.06116667,229.8,0.7,1.3
2019-10-04T06:53:00Z,45.26683333,-66.06116667,222.7,0.7,1.3
2019-10-04T06:54:00Z,45.26683333,-66.06116667,214.9,0.7,1.3
2019-10-04T06:55:00Z,45.26683333,-66.06116667,214.8,0.6,1.3
2019-10-04T06:56:00Z,45.26683333,-66.06116667,214.2,0.6,1.3
2019-10-04T06:57:00Z,45.26683333,-66.06116667,214.2,0.5,1.3
2019-10-04T06:58:00Z,45.26683333,-66.06116667,214.1,0.5,1.2
2019-10-04T06:59:00Z,45.26683333,-66.06116667,212.9,0.4,1.1
2019-10-04T07:00:00Z,45.26683333,-66.06116667,224.0,0.4,1.0
2019-10-04T07:01:00Z,45.26683333,-66.06116667,237.6,0.4,0.9
2019-10-04T07:02:00Z,45.26683333,-66.06116667,280.8,0.4,0.9
2019-10-04T07:03:00Z,45.26683333,-66.06116667,326.2,0.4,1.4
2019-10-04T07:04:00Z,45.26683333,-66.06116667,343.4,0.5,1.4
2019-10-04T07:05:00Z,45.26683333,-66.06116667,6.2,0.6,1.4
2019-10-04T07:06:00Z,45.26683333,-66.06116667,18.6,0.6,1.5
2019-10-04T07:07:00Z,45.26683333,-66.06116667,26.3,0.7,1.6
2019-10-04T07:08:00Z,45.26683333,-66.06116667,33.4,0.7,1.6
2019-10-04T07:09:00Z,45.26683333,-66.06116667,38.9,0.8,1.6
2019-10-04T07:10:00Z,45.26683333,-66.06116667,39.4,0.7,1.6
2019-10-04T07:11:00Z,45.26683333,-66.06116667,38.1,0.8,1.6
2019-10-04T07:12:00Z,45.26683333,-66.06116667,39.1,0.8,1.6
2019-10-04T07:13:00Z,45.26683333,-66.06116667,38.1,0.9,1.6
2019-10-04T07:14:00Z,45.26683333,-66.06116667,37.9,0.9,1.6
2019-10-04T07:15:00Z,45.26683333,-66.06116667,36.4,1.0,1.7
2019-10-04T07:16:00Z,45.26683333,-66.06116667,36.5,1.0,1.7
2019-10-04T07:17:00Z,45.26683333,-66.06116667,37.5,0.9,1.7
2019-10-04T07:18:00Z,45.26683333,-66.06116667,36.5,0.9,1.7
2019-10-04T07:19:00Z,45.26683333,-66.06116667,32.1,0.9,1.7
2019-10-04T07:20:00Z,45.26683333,-66.06116667,33.0,0.9,1.7
2019-10-04T07:21:00Z,45.26683333,-66.06116667,33.6,0.9,1.7
2019-10-04T07:22:00Z,45.26683333,-66.06116667,32.6,0.8,1.7
2019-10-04T07:23:00Z,45.26683333,-66.06116667,31.3,0.7,1.7
2019-10-04T07:24:00Z,45.26683333,-66.06116667,29.8,0.6,1.7
2019-10-04T07:25:00Z,45.26683333,-66.06116667,27.3,0.5,1.4
2019-10-04T07:26:00Z,45.26683333,-66.06116667,23.9,0.5,1.3
2019-10-04T07:27:00Z,45.26683333,-66.06116667,21.5,0.4,0.9
2019-10-04T07:28:00Z,45.26683333,-66.06116667,16.0,0.4,0.8
2019-10-04T07:29:00Z,45.26683333,-66.06116667,11.4,0.3,0.8
2019-10-04T07:30:00Z,45.26683333,-66.06116667,5.2,0.3,0.8
2019-10-04T07:31:00Z,45.26683333,-66.06116667,357.3,0.3,0.6
2019-10-04T07:32:00Z,45.26683333,-66.06116667,348.8,0.3,0.6
2019-10-04T07:33:00Z,45.26683333,-66.06116667,344.2,0.2,0.6
2019-10-04T07:34:00Z,45.26683333,-66.06116667,337.4,0.2,0.6
2019-10-04T07:35:00Z,45.26683333,-66.06116667,328.5,0.2,0.6
2019-10-04T07:36:00Z,45.26683333,-66.06116667,315.6,0.2,0.6
2019-10-04T07:37:00Z,45.26683333,-66.06116667,302.2,0.3,1.3
2019-10-04T07:38:00Z,45.26683333,-66.06116667,293.7,0.3,1.3
2019-10-04T07:39:00Z,45.26683333,-66.06116667,286.2,0.4,1.4
2019-10-04T07:40:00Z,45.26683333,-66.06116667,278.0,0.5,1.6
2019-10-04T07:41:00Z,45.26683333,-66.06116667,280.7,0.7,1.9
2019-10-04T07:42:00Z,45.26683333,-66.06116667,283.9,0.8,2.0
2019-10-04T07:43:00Z,45.26683333,-66.06116667,283.8,0.9,2.1
2019-10-04T07:44:00Z,45.26683333,-66.06116667,281.1,1.0,2.1
2019-10-04T07:45:00Z,45.26683333,-66.06116667,281.4,1.2,2.1
2019-10-04T07:46:00Z,45.26683333,-66.06116667,286.3,1.2,2.1
2019-10-04T07:47:00Z,45.26683333,-66.06116667,292.6,1.3,2.1
2019-10-04T07:48:00Z,45.26683333,-66.06116667,296.5,1.3,2.1
2019-10-04T07:49:00Z,45.26683333,-66.06116667,299.1,1.3,2.1
2019-10-04T07:50:00Z,45.26683333,-66.06116667,303.5,1.3,2.1
2019-10-04T07:51:00Z,45.26683333,-66.06116667,305.9,1.2,2.1
2019-10-04T07:52:00Z,45.26683333,-66.06116667,312.1,1.1,2.1
2019-10-04T07:53:00Z,45.26683333,-66.06116667,320.1,1.1,2.1
2019-10-04T07:54:00Z,45.26683333,-66.06116667,327.6,1.1,2.1
2019-10-04T07:55:00Z,45.26683333,-66.06116667,333.3,1.0,1.8
2019-10-04T07:56:00Z,45.26683333,-66.06116667,337.5,1.0,1.8
2019-10-04T07:57:00Z,45.26683333,-66.06116667,339.6,0.9,1.7
2019-10-04T07:58:00Z,45.26683333,-66.06116667,345.0,0.8,1.7
2019-10-04T07:59:00Z,45.26683333,-66.06116667,351.4,0.8,1.6
2019-10-04T08:00:00Z,45.26683333,-66.06116667,354.2,0.7,1.6
2019-10-04T08:01:00Z,45.26683333,-66.06116667,358.1,0.8,1.6
2019-10-04T08:02:00Z,45.26683333,-66.06116667,357.5,0.7,1.6
2019-10-04T08:03:00Z,45.26683333,-66.06116667,355.4,0.7,1.3
2019-10-04T08:04:00Z,45.26683333,-66.06116667,357.3,0.6,1.3
2019-10-04T08:05:00Z,45.26683333,-66.06116667,359.0,0.6,1.3
2019-10-04T08:06:00Z,45.26683333,-66.06116667,4.1,0.6,1.3
2019-10-04T08:07:00Z,45.26683333,-66.06116667,6.4,0.6,1.3
2019-10-04T08:08:00Z,45.26683333,-66.06116667,7.0,0.6,1.3
2019-10-04T08:09:00Z,45.26683333,-66.06116667,4.1,0.6,1.3
2019-10-04T08:10:00Z,45.26683333,-66.06116667,9.6,0.6,1.3
2019-10-04T08:11:00Z,45.26683333,-66.06116667,11.0,0.5,1.3
2019-10-04T08:12:00Z,45.26683333,-66.06116667,13.9,0.5,1.3
2019-10-04T08:13:00Z,45.26683333,-66.06116667,17.8,0.5,1.1
2019-10-04T08:14:00Z,45.26683333,-66.06116667,16.9,0.5,1.1
2019-10-04T08:15:00Z,45.26683333,-66.06116667,18.9,0.5,1.2
2019-10-04T08:16:00Z,45.26683333,-66.06116667,21.9,0.6,1.4
2019-10-04T08:17:00Z,45.26683333,-66.06116667,30.5,0.6,1.4
2019-10-04T08:18:00Z,45.26683333,-66.06116667,37.1,0.6,1.4
2019-10-04T08:19:00Z,45.26683333,-66.06116667,46.6,0.6,1.4
2019-10-04T08:20:00Z,45.26683333,-66.06116667,47.7,0.6,1.4
2019-10-04T08:21:00Z,45.26683333,-66.06116667,45.4,0.6,1.4
2019-10-04T08:22:00Z,45.26683333,-66.06116667,39.5,0.6,1.4
2019-10-04T08:23:00Z,45.26683333,-66.06116667,33.8,0.6,1.4
2019-10-04T08:24:00Z,45.26683333,-66.06116667,34.0,0.6,1.4
2019-10-04T08:25:00Z,45.26683333,-66.06116667,34.5,0.5,1.4
2019-10-04T08:26:00Z,45.26683333,-66.06116667,22.9,0.5,1.2
2019-10-04T08:27:00Z,45.26683333,-66.06116667,10.1,0.5,1.2
2019-10-04T08:28:00Z,45.26683333,-66.06116667,3.0,0.6,1.2
2019-10-04T08:29:00Z,45.26683333,-66.06116667,354.5,0.6,1.2
2019-10-04T08:30:00Z,45.26683333,-66.06116667,350.9,0.7,1.5
2019-10-04T08:31:00Z,45.26683333,-66.06116667,350.1,0.7,1.5
2019-10-04T08:32:00Z,45.26683333,-66.06116667,353.0,0.8,1.5
2019-10-04T08:33:00Z,45.26683333,-66.06116667,354.4,0.9,1.5
2019-10-04T08:34:00Z,45.26683333,-66.06116667,352.4,0.9,1.7
2019-10-04T08:35:00Z,45.26683333,-66.06116667,351.6,1.0,1.7
2019-10-04T08:36:00Z,45.26683333,-66.06116667,351.2,1.0,1.7
2019-10-04T08:37:00Z,45.26683333,-66.06116667,350.4,1.0,1.7
2019-10-04T08:38:00Z,45.26683333,-66.06116667,349.5,1.0,1.7
2019-10-04T08:39:00Z,45.26683333,-66.06116667,350.7,1.0,1.7
2019-10-04T08:40:00Z,45.26683333,-66.06116667,353.5,1.0,1.7
2019-10-04T08:41:00Z,45.26683333,-66.06116667,359.5,0.9,1.7
2019-10-04T08:42:00Z,45.26683333,-66.06116667,8.1,0.8,1.7
2019-10-04T08:43:00Z,45.26683333,-66.06116667,16.3,0.8,1.7
2019-10-04T08:44:00Z,45.26683333,-66.06116667,26.5,0.7,1.3
2019-10-04T08:45:00Z,45.26683333,-66.06116667,31.0,0.7,1.3
2019-10-04T08:46:00Z,45.26683333,-66.06116667,33.9,0.7,1.2
2019-10-04T08:47:00Z,45.26683333,-66.06116667,37.8,0.7,1.4
2019-10-04T08:48:00Z,45.26683333,-66.06116667,39.5,0.7,1.4
2019-10-04T08:49:00Z,45.26683333,-66.06116667,37.6,0.7,1.8
2019-10-04T08:50:00Z,45.26683333,-66.06116667,36.4,0.8,1.8
2019-10-04T08:51:00Z,45.26683333,-66.06116667,28.4,0.9,2.0
2019-10-04T08:52:00Z,45.26683333,-66.06116667,21.3,1.0,2.0
2019-10-04T08:53:00Z,45.26683333,-66.06116667,16.4,1.1,2.0
2019-10-04T08:54:00Z,45.26683333,-66.06116667,10.7,1.1,2.3
2019-10-04T08:55:00Z,45.26683333,-66.06116667,8.8,1.2,2.3
2019-10-04T08:56:00Z,45.26683333,-66.06116667,7.8,1.3,2.3
2019-10-04T08:57:00Z,45.26683333,-66.06116667,6.0,1.4,2.3
2019-10-04T08:58:00Z,45.26683333,-66.06116667,4.6,1.5,2.7
2019-10-04T08:59:00Z,45.26683333,-66.06116667,5.5,1.5,2.7
2019-10-04T09:00:00Z,45.26683333,-66.06116667,4.1,1.6,2.7
2019-10-04T09:01:00Z,45.26683333,-66.06116667,3.0,1.7,2.7
2019-10-04T09:02:00Z,45.26683333,-66.06116667,3.4,1.7,2.7
2019-10-04T09:03:00Z,45.26683333,-66.06116667,2.3,1.8,2.8
2019-10-04T09:04:00Z,45.26683333,-66.06116667,2.1,1.8,3.1
2019-10-04T09:05:00Z,45.26683333,-66.06116667,1.2,1.9,3.1
2019-10-04T09:06:00Z,45.26683333,-66.06116667,1.0,1.9,3.2
2019-10-04T09:07:00Z,45.26683333,-66.06116667,1.7,2.0,3.2
2019-10-04T09:08:00Z,45.26683333,-66.06116667,3.4,2.0,3.3
2019-10-04T09:09:00Z,45.26683333,-66.06116667,4.3,2.0,3.3
2019-10-04T09:10:00Z,45.26683333,-66.06116667,5.6,2.0,3.3
2019-10-04T09:11:00Z,45.26683333,-66.06116667,5.6,2.1,3.3
2019-10-04T09:12:00Z,45.26683333,-66.06116667,4.9,2.1,3.4
2019-10-04T09:13:00Z,45.26683333,-66.06116667,5.2,2.2,3.6
2019-10-04T09:14:00Z,45.26683333,-66.06116667,4.6,2.2,3.6
2019-10-04T09:15:00Z,45.26683333,-66.06116667,4.4,2.2,3.6
2019-10-04T09:16:00Z,45.26683333,-66.06116667,4.7,2.2,3.6
2019-10-04T09:17:00Z,45.26683333,-66.06116667,3.5,2.1,3.6
2019-10-04T09:18:00Z,45.26683333,-66.06116667,1.0,2.1,3.6
2019-10-04T09:19:00Z,45.26683333,-66.06116667,2.0,2.0,3.6
2019-10-04T09:20:00Z,45.26683333,-66.06116667,4.0,2.0,3.6
2019-10-04T09:21:00Z,45.26683333,-66.06116667,5.7,2.0,3.6
2019-10-04T09:22:00Z,45.26683333,-66.06116667,9.2,2.0,3.6
2019-10-04T09:23:00Z,45.26683333,-66.06116667,12.1,2.0,3.5
2019-10-04T09:24:00Z,45.26683333,-66.06116667,15.1,1.9,3.5
2019-10-04T09:25:00Z,45.26683333,-66.06116667,18.6,1.9,3.5
2019-10-04T09:26:00Z,45.26683333,-66.06116667,21.4,2.0,3.6
2019-10-04T09:27:00Z,45.26683333,-66.06116667,20.5,2.0,3.6
2019-10-04T09:28:00Z,45.26683333,-66.06116667,19.2,2.0,3.6
2019-10-04T09:29:00Z,45.26683333,-66.06116667,17.1,2.0,3.6
2019-10-04T09:30:00Z,45.26683333,-66.06116667,14.3,2.2,5.0
2019-10-04T09:31:00Z,45.26683333,-66.06116667,11.3,2.3,5.0
2019-10-04T09:32:00Z,45.26683333,-66.06116667,7.0,2.3,5.0
2019-10-04T09:33:00Z,45.26683333,-66.06116667,4.6,2.3,5.0
2019-10-04T09:34:00Z,45.26683333,-66.06116667,2.3,2.4,5.0
2019-10-04T09:35:00Z,45.26683333,-66.06116667,0.3,2.4,5.0
2019-10-04T09:36:00Z,45.26683333,-66.06116667,358.4,2.5,5.0
2019-10-04T09:37:00Z,45.26683333,-66.06116667,357.6,2.6,5.0
2019-10-04T09:38:00Z,45.26683333,-66.06116667,355.8,2.7,5.4
2019-10-04T09:39:00Z,45.26683333,-66.06116667,351.8,3.0,5.5
2019-10-04T09:40:00Z,45.26683333,-66.06116667,348.5,3.2,5.8
2019-10-04T09:41:00Z,45.26683333,-66.06116667,348.2,3.2,5.8
2019-10-04T09:42:00Z,45.26683333,-66.06116667,347.1,3.4,5.8
2019-10-04T09:43:00Z,45.26683333,-66.06116667,344.8,3.5,5.8
2019-10-04T09:44:00Z,45.26683333,-66.06116667,343.0,3.6,5.8
2019-10-04T09:45:00Z,45.26683333,-66.06116667,341.0,3.7,5.8
2019-10-04T09:46:00Z,45.26683333,-66.06116667,338.4,3.8,5.8
2019-10-04T09:47:00Z,45.26683333,-66.06116667,338.4,3.8,5.8
2019-10-04T09:48:00Z,45.26683333,-66.06116667,340.0,3.8,5.8
2019-10-04T09:49:00Z,45.26683333,-66.06116667,342.6,3.6,5.8
2019-10-04T09:50:00Z,45.26683333,-66.06116667,345.4,3.5,5.2
2019-10-04T09:51:00Z,45.26683333,-66.06116667,347.2,3.5,5.2
2019-10-04T09:52:00Z,45.26683333,-66.06116667,347.9,3.5,5.5
2019-10-04T09:53:00Z,45.26683333,-66.06116667,348.8,3.4,5.5
2019-10-04T09:54:00Z,45.26683333,-66.06116667,347.8,3.4,5.5
2019-10-04T09:55:00Z,45.26683333,-66.06116667,346.6,3.3,5.5
2019-10-04T09:56:00Z,45.26683333,-66.06116667,349.3,3.1,5.5
2019-10-04T09:57:00Z,45.26683333,-66.06116667,350.8,3.0,5.5
2019-10-04T09:58:00Z,45.26683333,-66.06116667,353.3,2.8,5.5
2019-10-04T09:59:00Z,45.26683333,-66.06116667,354.9,2.7,5.5
2019-10-04T10:00:00Z,45.26683333,-66.06116667,355.3,2.5,5.5
2019-10-04T10:01:00Z,45.26683333,-66.06116667,353.4,2.5,5.5
2019-10-04T10:02:00Z,45.26683333,-66.06116667,352.6,2.5,5.3
2019-10-04T10:03:00Z,45.26683333,-66.06116667,351.4,2.5,5.6
2019-10-04T10:04:00Z,45.26683333,-66.06116667,352.5,2.5,5.6
2019-10-04T10:05:00Z,45.26683333,-66.06116667,353.4,2.7,5.6
2019-10-04T10:06:00Z,45.26683333,-66.06116667,351.1,2.8,5.6
2019-10-04T10:07:00Z,45.26683333,-66.06116667,350.2,3.1,5.6
2019-10-04T10:08:00Z,45.26683333,-66.06116667,348.4,3.3,5.6
2019-10-04T10:09:00Z,45.26683333,-66.06116667,347.4,3.5,5.6
2019-10-04T10:10:00Z,45.26683333,-66.06116667,346.5,3.6,5.6
2019-10-04T10:11:00Z,45.26683333,-66.06116667,348.1,3.6,5.6
2019-10-04T10:12:00Z,45.26683333,-66.06116667,349.5,3.6,5.6
2019-10-04T10:13:00Z,45.26683333,-66.06116667,350.4,3.5,5.2
2019-10-04T10:14:00Z,45.26683333,-66.06116667,351.5,3.5,5.2
2019-10-04T10:15:00Z,45.26683333,-66.06116667,352.1,3.4,5.2
2019-10-04T10:16:00Z,45.26683333,-66.06116667,352.7,3.4,5.2
2019-10-04T10:17:00Z,45.26683333,-66.06116667,352.9,3.4,5.2
2019-10-04T10:18:00Z,45.26683333,-66.06116667,352.8,3.4,5.2
2019-10-04T10:19:00Z,45.26683333,-66.06116667,352.8,3.4,5.3
2019-10-04T10:20:00Z,45.26683333,-66.06116667,353.0,3.5,5.3
2019-10-04T10:21:00Z,45.26683333,-66.06116667,352.7,3.6,5.3
2019-10-04T10:22:00Z,45.26683333,-66.06116667,352.1,3.7,5.3
2019-10-04T10:23:00Z,45.26683333,-66.06116667,352.3,3.7,5.3
2019-10-04T10:24:00Z,45.26683333,-66.06116667,351.9,3.7,5.3
2019-10-04T10:25:00Z,45.26683333,-66.06116667,351.3,3.7,5.3
2019-10-04T10:26:00Z,45.26683333,-66.06116667,351.2,3.7,5.3
2019-10-04T10:27:00Z,45.26683333,-66.06116667,350.8,3.7,5.3
2019-10-04T10:28:00Z,45.26683333,-66.06116667,350.4,3.7,5.4
2019-10-04T10:29:00Z,45.26683333,-66.06116667,350.7,3.7,5.4
2019-10-04T10:30:00Z,45.26683333,-66.06116667,350.6,3.7,5.4
2019-10-04T10:31:00Z,45.26683333,-66.06116667,350.2,3.7,5.7
2019-10-04T10:32:00Z,45.26683333,-66.06116667,350.2,3.8,6.0
2019-10-04T10:33:00Z,45.26683333,-66.06116667,350.0,3.9,6.2
2019-10-04T10:34:00Z,45.26683333,-66.06116667,349.6,4.0,6.2
2019-10-04T10:35:00Z,45.26683333,-66.06116667,349.5,4.1,6.2
2019-10-04T10:36:00Z,45.26683333,-66.06116667,348.9,4.1,6.2
2019-10-04T10:37:00Z,45.26683333,-66.06116667,347.7,4.1,6.2
2019-10-04T10:38:00Z,45.26683333,-66.06116667,347.2,4.1,6.2
2019-10-04T10:39:00Z,45.26683333,-66.06116667,345.9,4.0,6.2
2019-10-04T10:40:00Z,45.26683333,-66.06116667,345.3,4.0,6.2
2019-10-04T10:41:00Z,45.26683333,-66.06116667,344.5,3.9,6.2
2019-10-04T10:42:00Z,45.26683333,-66.06116667,344.0,3.8,6.2
2019-10-04T10:43:00Z,45.26683333,-66.06116667,344.0,3.7,5.7
2019-10-04T10:44:00Z,45.26683333,-66.06116667,343.3,3.6,5.7
2019-10-04T10:45:00Z,45.26683333,-66.06116667,342.4,3.5,5.0
2019-10-04T10:46:00Z,45.26683333,-66.06116667,342.1,3.4,5.0
2019-10-04T10:47:00Z,45.26683333,-66.06116667,342.9,3.4,4.8
2019-10-04T10:48:00Z,45.26683333,-66.06116667,343.3,3.4,5.2
2019-10-04T10:49:00Z,45.26683333,-66.06116667,344.4,3.5,5.2
2019-10-04T10:50:00Z,45.26683333,-66.06116667,345.3,3.5,5.2
2019-10-04T10:51:00Z,45.26683333,-66.06116667,345.8,3.4,5.2
2019-10-04T10:52:00Z,45.26683333,-66.06116667,346.6,3.5,5.2
2019-10-04T10:53:00Z,45.26683333,-66.06116667,346.5,3.5,5.2
2019-10-04T10:54:00Z,45.26683333,-66.06116667,347.4,3.4,5.2
2019-10-04T10:55:00Z,45.26683333,-66.06116667,348.4,3.4,5.2
2019-10-04T10:56:00Z,45.26683333,-66.06116667,348.7,3.4,5.2
2019-10-04T10:57:00Z,45.26683333,-66.06116667,348.6,3.5,5.5
2019-10-04T10:58:00Z,45.26683333,-66.06116667,348.9,3.4,5.5
2019-10-04T10:59:00Z,45.26683333,-66.06116667,348.5,3.4,5.5
2019-10-04T11:00:00Z,45.26683333,-66.06116667,347.7,3.4,5.5
2019-10-04T11:01:00Z,45.26683333,-66.06116667,347.2,3.4,5.5
2019-10-04T11:02:00Z,45.26683333,-66.06116667,346.6,3.4,5.5
2019-10-04T11:03:00Z,45.26683333,-66.06116667,345.9,3.3,5.5
2019-10-04T11:04:00Z,45.26683333,-66.06116667,345.3,3.3,5.5
2019-10-04T11:05:00Z,45.26683333,-66.06116667,345.0,3.3,5.5
2019-10-04T11:06:00Z,45.26683333,-66.06116667,345.7,3.2,5.5
2019-10-04T11:07:00Z,45.26683333,-66.06116667,346.1,3.1,5.1
2019-10-04T11:08:00Z,45.26683333,-66.06116667,346.7,3.1,5.1
2019-10-04T11:09:00Z,45.26683333,-66.06116667,347.5,3.0,5.1
2019-10-04T11:10:00Z,45.26683333,-66.06116667,348.5,2.9,5.1
2019-10-04T11:11:00Z,45.26683333,-66.06116667,350.1,2.9,5.1
2019-10-04T11:12:00Z,45.26683333,-66.06116667,350.6,2.8,5.1
2019-10-04T11:13:00Z,45.26683333,-66.06116667,350.9,2.9,5.1
2019-10-04T11:14:00Z,45.26683333,-66.06116667,350.8,2.8,5.1
2019-10-04T11:15:00Z,45.26683333,-66.06116667,350.3,2.9,5.8
2019-10-04T11:16:00Z,45.26683333,-66.06116667,349.0,3.2,7.5
2019-10-04T11:17:00Z,45.26683333,-66.06116667,348.3,3.3,7.5
2019-10-04T11:18:00Z,45.26683333,-66.06116667,347.5,3.4,7.5
2019-10-04T11:19:00Z,45.26683333,-66.06116667,346.2,3.6,7.5
2019-10-04T11:20:00Z,45.26683333,-66.06116667,345.0,3.8,7.5
2019-10-04T11:21:00Z,45.26683333,-66.06116667,343.7,3.9,7.5
2019-10-04T11:22:00Z,45.26683333,-66.06116667,343.1,4.0,7.5
2019-10-04T11:23:00Z,45.26683333,-66.06116667,343.5,4.0,7.5
2019-10-04T11:24:00Z,45.26683333,-66.06116667,344.1,4.0,7.5
2019-10-04T11:25:00Z,45.26683333,-66.06116667,344.1,4.0,7.5
2019-10-04T11:26:00Z,45.26683333,-66.06116667,344.7,3.8,6.2
2019-10-04T11:27:00Z,45.26683333,-66.06116667,346.5,3.7,6.2
2019-10-04T11:28:00Z,45.26683333,-66.06116667,346.9,3.6,6.0
2019-10-04T11:29:00Z,45.26683333,-66.06116667,347.7,3.4,6.0
2019-10-04T11:30:00Z,45.26683333,-66.06116667,348.9,3.3,5.8
2019-10-04T11:31:00Z,45.26683333,-66.06116667,349.7,3.2,5.8
2019-10-04T11:32:00Z,45.26683333,-66.06116667,349.8,3.2,5.5
2019-10-04T11:33:00Z,45.26683333,-66.06116667,350.1,3.1,5.5
2019-10-04T11:34:00Z,45.26683333,-66.06116667,350.1,3.1,5.5
2019-10-04T11:35:00Z,45.26683333,-66.06116667,351.3,3.0,5.5
2019-10-04T11:36:00Z,45.26683333,-66.06116667,351.5,2.9,5.2
2019-10-04T11:37:00Z,45.26683333,-66.06116667,351.9,2.8,5.2
