timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-26T05:49:00Z,45.26683333,-66.06116667,279.1,1.0,1.5
2019-07-26T05:50:00Z,45.26683333,-66.06116667,283.0,1.0,1.7
2019-07-26T05:51:00Z,45.26683333,-66.06116667,288.9,1.1,1.7
2019-07-26T05:52:00Z,45.26683333,-66.06116667,292.0,1.1,1.7
2019-07-26T05:53:00Z,45.26683333,-66.06116667,295.3,1.2,1.7
2019-07-26T05:54:00Z,45.26683333,-66.06116667,300.7,1.2,1.7
2019-07-26T05:55:00Z,45.26683333,-66.06116667,304.1,1.2,1.7
2019-07-26T05:56:00Z,45.26683333,-66.06116667,308.3,1.2,1.7
2019-07-26T05:57:00Z,45.26683333,-66.06116667,310.3,1.2,1.7
2019-07-26T05:58:00Z,45.26683333,-66.06116667,310.6,1.2,1.7
2019-07-26T05:59:00Z,45.26683333,-66.06116667,310.8,1.2,1.7
2019-07-26T06:00:00Z,45.26683333,-66.06116667,310.6,1.2,1.6
2019-07-26T06:01:00Z,45.26683333,-66.06116667,310.4,1.1,1.6
2019-07-26T06:02:00Z,45.26683333,-66.06116667,309.6,1.1,1.6
2019-07-26T06:03:00Z,45.26683333,-66.06116667,310.0,1.1,1.6
2019-07-26T06:04:00Z,45.26683333,-66.06116667,310.9,1.1,1.6
2019-07-26T06:05:00Z,45.26683333,-66.06116667,311.9,1.2,1.7
2019-07-26T06:06:00Z,45.26683333,-66.06116667,312.6,1.2,1.8
2019-07-26T06:07:00Z,45.26683333,-66.06116667,314.2,1.3,1.8
2019-07-26T06:08:00Z,45.26683333,-66.06116667,315.3,1.3,1.8
2019-07-26T06:09:00Z,45.26683333,-66.06116667,316.3,1.4,1.8
2019-07-26T06:10:00Z,45.26683333,-66.06116667,316.9,1.4,1.8
2019-07-26T06:11:00Z,45.26683333,-66.06116667,317.2,1.5,1.8
2019-07-26T06:12:00Z,45.26683333,-66.06116667,318.0,1.5,1.8
2019-07-26T06:13:00Z,45.26683333,-66.06116667,318.3,1.5,1.8
2019-07-26T06:14:00Z,45.26683333,-66.06116667,318.7,1.5,1.9
2019-07-26T06:15:00Z,45.26683333,-66.06116667,318.6,1.6,1.9
2019-07-26T06:16:00Z,45.26683333,-66.06116667,318.5,1.6,1.9
2019-07-26T06:17:00Z,45.26683333,-66.06116667,318.5,1.6,1.9
2019-07-26T06:18:00Z,45.26683333,-66.06116667,318.9,1.6,1.9
2019-07-26T06:19:00Z,45.26683333,-66.06116667,319.4,1.6,1.9
2019-07-26T06:20:00Z,45.26683333,-66.06116667,319.8,1.6,1.9
2019-07-26T06:21:00Z,45.26683333,-66.06116667,320.5,1.6,1.9
2019-07-26T06:22:00Z,45.26683333,-66.06116667,320.8,1.5,1.9
2019-07-26T06:23:00Z,45.26683333,-66.06116667,320.9,1.5,1.9
2019-07-26T06:24:00Z,45.26683333,-66.06116667,320.9,1.5,1.8
2019-07-26T06:25:00Z,45.26683333,-66.06116667,321.1,1.5,1.8
2019-07-26T06:26:00Z,45.26683333,-66.06116667,321.3,1.5,1.9
2019-07-26T06:27:00Z,45.26683333,-66.06116667,321.7,1.5,1.9
2019-07-26T06:28:00Z,45.26683333,-66.06116667,321.5,1.5,2.0
2019-07-26T06:29:00Z,45.26683333,-66.06116667,321.1,1.5,2.0
2019-07-26T06:30:00Z,45.26683333,-66.06116667,320.9,1.5,2.0
2019-07-26T06:31:00Z,45.26683333,-66.06116667,320.6,1.5,2.0
2019-07-26T06:32:00Z,45.26683333,-66.06116667,320.0,1.5,2.0
2019-07-26T06:33:00Z,45.26683333,-66.06116667,319.2,1.5,2.0
2019-07-26T06:34:00Z,45.26683333,-66.06116667,318.0,1.4,2.0
2019-07-26T06:35:00Z,45.26683333,-66.06116667,315.8,1.4,2.0
2019-07-26T06:36:00Z,45.26683333,-66.06116667,313.5,1.3,2.0
2019-07-26T06:37:00Z,45.26683333,-66.06116667,311.0,1.3,2.0
2019-07-26T06:38:00Z,45.26683333,-66.06116667,309.6,1.2,1.8
2019-07-26T06:39:00Z,45.26683333,-66.06116667,307.9,1.2,1.8
2019-07-26T06:40:00Z,45.26683333,-66.06116667,306.9,1.1,1.8
2019-07-26T06:41:00Z,45.26683333,-66.06116667,306.2,1.0,1.5
2019-07-26T06:42:00Z,45.26683333,-66.06116667,306.1,1.0,1.4
2019-07-26T06:43:00Z,45.26683333,-66.06116667,306.9,1.0,1.3
2019-07-26T06:44:00Z,45.26683333,-66.06116667,308.1,0.9,1.3
2019-07-26T06:45:00Z,45.26683333,-66.06116667,310.1,0.9,1.3
2019-07-26T06:46:00Z,45.26683333,-66.06116667,311.1,0.9,1.3
2019-07-26T06:47:00Z,45.26683333,-66.06116667,314.0,0.9,1.3
2019-07-26T06:48:00Z,45.26683333,-66.06116667,314.9,0.9,1.3
2019-07-26T06:49:00Z,45.26683333,-66.06116667,316.2,0.8,1.3
2019-07-26T06:50:00Z,45.26683333,-66.06116667,316.7,0.8,1.3
2019-07-26T06:51:00Z,45.26683333,-66.06116667,317.5,0.8,1.3
2019-07-26T06:52:00Z,45.26683333,-66.06116667,315.8,0.8,1.3
2019-07-26T06:53:00Z,45.26683333,-66.06116667,315.3,0.8,1.3
2019-07-26T06:54:00Z,45.26683333,-66.06116667,315.7,0.8,1.3
2019-07-26T06:55:00Z,45.26683333,-66.06116667,316.5,0.7,1.1
2019-07-26T06:56:00Z,45.26683333,-66.06116667,316.6,0.7,1.3
2019-07-26T06:57:00Z,45.26683333,-66.06116667,315.4,0.8,1.5
2019-07-26T06:58:00Z,45.26683333,-66.06116667,315.7,0.8,1.5
2019-07-26T06:59:00Z,45.26683333,-66.06116667,315.9,0.8,1.5
2019-07-26T07:00:00Z,45.26683333,-66.06116667,315.9,0.9,1.5
2019-07-26T07:01:00Z,45.26683333,-66.06116667,315.9,1.0,1.6
2019-07-26T07:02:00Z,45.26683333,-66.06116667,317.9,1.1,1.8
2019-07-26T07:03:00Z,45.26683333,-66.06116667,318.2,1.1,1.8
2019-07-26T07:04:00Z,45.26683333,-66.06116667,317.6,1.2,1.8
2019-07-26T07:05:00Z,45.26683333,-66.06116667,317.4,1.3,1.9
2019-07-26T07:06:00Z,45.26683333,-66.06116667,319.4,1.4,1.9
2019-07-26T07:07:00Z,45.26683333,-66.06116667,320.0,1.4,1.9
2019-07-26T07:08:00Z,45.26683333,-66.06116667,321.2,1.5,2.0
2019-07-26T07:09:00Z,45.26683333,-66.06116667,322.4,1.5,2.0
2019-07-26T07:10:00Z,45.26683333,-66.06116667,323.4,1.5,2.1
2019-07-26T07:11:00Z,45.26683333,-66.06116667,324.0,1.6,2.3
2019-07-26T07:12:00Z,45.26683333,-66.06116667,324.8,1.7,2.3
2019-07-26T07:13:00Z,45.26683333,-66.06116667,325.4,1.7,2.4
2019-07-26T07:14:00Z,45.26683333,-66.06116667,326.6,1.8,2.4
2019-07-26T07:15:00Z,45.26683333,-66.06116667,326.5,1.8,2.4
2019-07-26T07:16:00Z,45.26683333,-66.06116667,326.4,1.8,2.4
2019-07-26T07:17:00Z,45.26683333,-66.06116667,327.1,1.9,2.4
2019-07-26T07:18:00Z,45.26683333,-66.06116667,327.8,1.8,2.4
2019-07-26T07:19:00Z,45.26683333,-66.06116667,328.8,1.8,2.4
2019-07-26T07:20:00Z,45.26683333,-66.06116667,329.4,1.7,2.4
2019-07-26T07:21:00Z,45.26683333,-66.06116667,330.1,1.7,2.4
2019-07-26T07:22:00Z,45.26683333,-66.06116667,331.8,1.6,2.4
2019-07-26T07:23:00Z,45.26683333,-66.06116667,333.1,1.4,2.3
2019-07-26T07:24:00Z,45.26683333,-66.06116667,332.2,1.3,2.3
2019-07-26T07:25:00Z,45.26683333,-66.06116667,331.4,1.3,2.0
2019-07-26T07:26:00Z,45.26683333,-66.06116667,330.3,1.2,2.0
2019-07-26T07:27:00Z,45.26683333,-66.06116667,329.8,1.1,1.9
2019-07-26T07:28:00Z,45.26683333,-66.06116667,330.1,1.1,1.8
2019-07-26T07:29:00Z,45.26683333,-66.06116667,330.2,1.1,1.8
2019-07-26T07:30:00Z,45.26683333,-66.06116667,330.4,1.0,1.7
2019-07-26T07:31:00Z,45.26683333,-66.06116667,330.6,1.0,1.7
2019-07-26T07:32:00Z,45.26683333,-66.06116667,329.7,1.0,1.7
2019-07-26T07:33:00Z,45.26683333,-66.06116667,329.4,1.0,1.8
2019-07-26T07:34:00Z,45.26683333,-66.06116667,330.7,1.0,1.8
2019-07-26T07:35:00Z,45.26683333,-66.06116667,331.5,1.0,1.8
2019-07-26T07:36:00Z,45.26683333,-66.06116667,333.6,1.1,1.9
2019-07-26T07:37:00Z,45.26683333,-66.06116667,334.6,1.1,2.0
2019-07-26T07:38:00Z,45.26683333,-66.06116667,335.5,1.2,2.2
2019-07-26T07:39:00Z,45.26683333,-66.06116667,336.6,1.3,2.2
2019-07-26T07:40:00Z,45.26683333,-66.06116667,337.8,1.3,2.2
2019-07-26T07:41:00Z,45.26683333,-66.06116667,339.6,1.4,2.3
2019-07-26T07:42:00Z,45.26683333,-66.06116667,340.6,1.5,2.3
2019-07-26T07:43:00Z,45.26683333,-66.06116667,342.4,1.5,2.3
2019-07-26T07:44:00Z,45.26683333,-66.06116667,344.3,1.6,2.4
2019-07-26T07:45:00Z,45.26683333,-66.06116667,345.6,1.6,2.5
2019-07-26T07:46:00Z,45.26683333,-66.06116667,346.6,1.6,2.5
2019-07-26T07:47:00Z,45.26683333,-66.06116667,347.8,1.7,2.5
2019-07-26T07:48:00Z,45.26683333,-66.06116667,349.0,1.7,2.5
2019-07-26T07:49:00Z,45.26683333,-66.06116667,348.6,1.7,2.5
2019-07-26T07:50:00Z,45.26683333,-66.06116667,348.4,1.7,2.5
2019-07-26T07:51:00Z,45.26683333,-66.06116667,348.0,1.7,2.5
2019-07-26T07:52:00Z,45.26683333,-66.06116667,349.0,1.7,2.5
2019-07-26T07:53:00Z,45.26683333,-66.06116667,348.5,1.7,2.5
2019-07-26T07:54:00Z,45.26683333,-66.06116667,347.9,1.7,2.5
2019-07-26T07:55:00Z,45.26683333,-66.06116667,348.3,1.7,2.4
2019-07-26T07:56:00Z,45.26683333,-66.06116667,348.1,1.7,2.5
2019-07-26T07:57:00Z,45.26683333,-66.06116667,347.6,1.7,2.5
2019-07-26T07:58:00Z,45.26683333,-66.06116667,345.6,1.7,2.5
2019-07-26T07:59:00Z,45.26683333,-66.06116667,345.5,1.8,2.5
2019-07-26T08:00:00Z,45.26683333,-66.06116667,345.9,1.9,2.5
2019-07-26T08:01:00Z,45.26683333,-66.06116667,345.3,1.9,2.5
2019-07-26T08:02:00Z,45.26683333,-66.06116667,344.8,1.9,2.5
2019-07-26T08:03:00Z,45.26683333,-66.06116667,344.7,1.9,2.5
2019-07-26T08:04:00Z,45.26683333,-66.06116667,344.6,1.9,2.5
2019-07-26T08:05:00Z,45.26683333,-66.06116667,344.4,1.9,2.5
2019-07-26T08:06:00Z,45.26683333,-66.06116667,344.4,1.9,2.4
2019-07-26T08:07:00Z,45.26683333,-66.06116667,344.5,1.9,2.4
2019-07-26T08:08:00Z,45.26683333,-66.06116667,345.4,1.9,2.4
2019-07-26T08:09:00Z,45.26683333,-66.06116667,345.7,1.9,2.4
2019-07-26T08:10:00Z,45.26683333,-66.06116667,345.3,1.9,2.4
2019-07-26T08:11:00Z,45.26683333,-66.06116667,345.3,1.8,2.3
2019-07-26T08:12:00Z,45.26683333,-66.06116667,344.7,1.9,2.3
2019-07-26T08:13:00Z,45.26683333,-66.06116667,344.0,1.9,2.3
2019-07-26T08:14:00Z,45.26683333,-66.06116667,343.4,1.8,2.3
2019-07-26T08:15:00Z,45.26683333,-66.06116667,342.9,1.8,2.3
2019-07-26T08:16:00Z,45.26683333,-66.06116667,341.6,1.8,2.3
2019-07-26T08:17:00Z,45.26683333,-66.06116667,340.5,1.8,2.2
2019-07-26T08:18:00Z,45.26683333,-66.06116667,339.4,1.8,2.2
2019-07-26T08:19:00Z,45.26683333,-66.06116667,338.7,1.8,2.2
2019-07-26T08:20:00Z,45.26683333,-66.06116667,337.8,1.7,2.2
2019-07-26T08:21:00Z,45.26683333,-66.06116667,336.0,1.8,2.4
2019-07-26T08:22:00Z,45.26683333,-66.06116667,334.2,1.8,2.4
2019-07-26T08:23:00Z,45.26683333,-66.06116667,332.4,1.8,2.4
2019-07-26T08:24:00Z,45.26683333,-66.06116667,330.8,1.8,2.4
2019-07-26T08:25:00Z,45.26683333,-66.06116667,329.3,1.8,2.4
2019-07-26T08:26:00Z,45.26683333,-66.06116667,328.5,1.8,2.4
2019-07-26T08:27:00Z,45.26683333,-66.06116667,327.8,1.8,2.4
2019-07-26T08:28:00Z,45.26683333,-66.06116667,326.8,1.8,2.4
2019-07-26T08:29:00Z,45.26683333,-66.06116667,325.0,1.8,2.4
2019-07-26T08:30:00Z,45.26683333,-66.06116667,323.6,1.7,2.4
2019-07-26T08:31:00Z,45.26683333,-66.06116667,323.0,1.7,2.3
2019-07-26T08:32:00Z,45.26683333,-66.06116667,322.7,1.6,2.2
2019-07-26T08:33:00Z,45.26683333,-66.06116667,323.4,1.5,2.1
2019-07-26T08:34:00Z,45.26683333,-66.06116667,323.7,1.5,1.9
2019-07-26T08:35:00Z,45.26683333,-66.06116667,323.8,1.4,1.8
2019-07-26T08:36:00Z,45.26683333,-66.06116667,324.6,1.4,1.7
2019-07-26T08:37:00Z,45.26683333,-66.06116667,325.8,1.3,1.7
2019-07-26T08:38:00Z,45.26683333,-66.06116667,326.5,1.3,1.6
2019-07-26T08:39:00Z,45.26683333,-66.06116667,329.2,1.2,1.6
2019-07-26T08:40:00Z,45.26683333,-66.06116667,333.0,1.1,1.5
2019-07-26T08:41:00Z,45.26683333,-66.06116667,335.1,1.1,1.5
2019-07-26T08:42:00Z,45.26683333,-66.06116667,336.8,1.0,1.5
2019-07-26T08:43:00Z,45.26683333,-66.06116667,337.0,1.0,1.5
2019-07-26T08:44:00Z,45.26683333,-66.06116667,337.0,1.0,1.5
2019-07-26T08:45:00Z,45.26683333,-66.06116667,338.8,0.9,1.4
2019-07-26T08:46:00Z,45.26683333,-66.06116667,340.7,0.9,1.4
2019-07-26T08:47:00Z,45.26683333,-66.06116667,341.5,0.9,1.4
2019-07-26T08:48:00Z,45.26683333,-66.06116667,343.1,0.9,1.5
2019-07-26T08:49:00Z,45.26683333,-66.06116667,343.7,1.0,1.7
2019-07-26T08:50:00Z,45.26683333,-66.06116667,342.7,1.0,1.7
2019-07-26T08:51:00Z,45.26683333,-66.06116667,343.6,1.0,1.7
2019-07-26T08:52:00Z,45.26683333,-66.06116667,344.9,1.1,1.7
2019-07-26T08:53:00Z,45.26683333,-66.06116667,346.9,1.1,1.7
2019-07-26T08:54:00Z,45.26683333,-66.06116667,349.1,1.1,1.9
2019-07-26T08:55:00Z,45.26683333,-66.06116667,350.5,1.2,2.0
2019-07-26T08:56:00Z,45.26683333,-66.06116667,350.7,1.3,2.1
2019-07-26T08:57:00Z,45.26683333,-66.06116667,352.1,1.3,2.1
2019-07-26T08:58:00Z,45.26683333,-66.06116667,351.7,1.4,2.1
2019-07-26T08:59:00Z,45.26683333,-66.06116667,350.6,1.5,2.2
2019-07-26T09:00:00Z,45.26683333,-66.06116667,350.2,1.5,2.4
2019-07-26T09:01:00Z,45.26683333,-66.06116667,349.4,1.6,2.4
2019-07-26T09:02:00Z,45.26683333,-66.06116667,348.2,1.6,2.4
2019-07-26T09:03:00Z,45.26683333,-66.06116667,346.9,1.7,2.4
2019-07-26T09:04:00Z,45.26683333,-66.06116667,345.2,1.7,2.4
2019-07-26T09:05:00Z,45.26683333,-66.06116667,343.3,1.7,2.4
2019-07-26T09:06:00Z,45.26683333,-66.06116667,341.3,1.7,2.4
2019-07-26T09:07:00Z,45.26683333,-66.06116667,338.4,1.7,2.4
2019-07-26T09:08:00Z,45.26683333,-66.06116667,336.8,1.8,2.4
2019-07-26T09:09:00Z,45.26683333,-66.06116667,335.0,1.8,2.4
2019-07-26T09:10:00Z,45.26683333,-66.06116667,333.7,1.8,2.3
2019-07-26T09:11:00Z,45.26683333,-66.06116667,332.8,1.7,2.2
2019-07-26T09:12:00Z,45.26683333,-66.06116667,331.7,1.8,2.2
2019-07-26T09:13:00Z,45.26683333,-66.06116667,330.7,1.8,2.2
2019-07-26T09:14:00Z,45.26683333,-66.06116667,330.5,1.8,2.2
2019-07-26T09:15:00Z,45.26683333,-66.06116667,329.8,1.9,2.2
2019-07-26T09:16:00Z,45.26683333,-66.06116667,329.5,1.9,2.2
2019-07-26T09:17:00Z,45.26683333,-66.06116667,329.8,1.9,2.3
2019-07-26T09:18:00Z,45.26683333,-66.06116667,330.4,2.0,2.4
2019-07-26T09:19:00Z,45.26683333,-66.06116667,331.4,2.0,2.4
2019-07-26T09:20:00Z,45.26683333,-66.06116667,331.9,2.0,2.4
2019-07-26T09:21:00Z,45.26683333,-66.06116667,332.4,2.0,2.4
2019-07-26T09:22:00Z,45.26683333,-66.06116667,333.4,2.0,2.4
2019-07-26T09:23:00Z,45.26683333,-66.06116667,334.3,2.0,2.4
2019-07-26T09:24:00Z,45.26683333,-66.06116667,334.4,2.0,2.5
2019-07-26T09:25:00Z,45.26683333,-66.06116667,334.6,2.0,2.5
2019-07-26T09:26:00Z,45.26683333,-66.06116667,334.7,1.9,2.5
2019-07-26T09:27:00Z,45.26683333,-66.06116667,334.5,1.9,2.5
2019-07-26T09:28:00Z,45.26683333,-66.06116667,334.0,1.9,2.5
2019-07-26T09:29:00Z,45.26683333,-66.06116667,333.1,1.9,2.5
2019-07-26T09:30:00Z,45.26683333,-66.06116667,333.1,1.8,2.5
2019-07-26T09:31:00Z,45.26683333,-66.06116667,333.4,1.8,2.5
2019-07-26T09:32:00Z,45.26683333,-66.06116667,332.2,1.8,2.5
2019-07-26T09:33:00Z,45.26683333,-66.06116667,331.4,1.8,2.5
2019-07-26T09:34:00Z,45.26683333,-66.06116667,332.0,1.7,2.2
2019-07-26T09:35:00Z,45.26683333,-66.06116667,332.7,1.7,2.1
2019-07-26T09:36:00Z,45.26683333,-66.06116667,333.9,1.6,2.1
2019-07-26T09:37:00Z,45.26683333,-66.06116667,336.1,1.6,2.1
2019-07-26T09:38:00Z,45.26683333,-66.06116667,337.6,1.5,2.0
2019-07-26T09:39:00Z,45.26683333,-66.06116667,338.5,1.5,2.0
2019-07-26T09:40:00Z,45.26683333,-66.06116667,338.3,1.5,2.0
2019-07-26T09:41:00Z,45.26683333,-66.06116667,338.2,1.5,2.0
2019-07-26T09:42:00Z,45.26683333,-66.06116667,339.5,1.5,2.0
2019-07-26T09:43:00Z,45.26683333,-66.06116667,340.0,1.4,2.0
2019-07-26T09:44:00Z,45.26683333,-66.06116667,339.9,1.4,2.0
2019-07-26T09:45:00Z,45.26683333,-66.06116667,339.6,1.4,2.0
2019-07-26T09:46:00Z,45.26683333,-66.06116667,338.6,1.4,2.0
2019-07-26T09:47:00Z,45.26683333,-66.06116667,336.2,1.4,1.8
2019-07-26T09:48:00Z,45.26683333,-66.06116667,334.2,1.4,1.8
2019-07-26T09:49:00Z,45.26683333,-66.06116667,333.5,1.4,1.9
2019-07-26T09:50:00Z,45.26683333,-66.06116667,333.4,1.4,1.9
2019-07-26T09:51:00Z,45.26683333,-66.06116667,332.8,1.4,1.9
2019-07-26T09:52:00Z,45.26683333,-66.06116667,332.1,1.4,1.9
2019-07-26T09:53:00Z,45.26683333,-66.06116667,331.4,1.4,1.9
2019-07-26T09:54:00Z,45.26683333,-66.06116667,330.5,1.4,1.9
2019-07-26T09:55:00Z,45.26683333,-66.06116667,329.8,1.4,2.1
2019-07-26T09:56:00Z,45.26683333,-66.06116667,329.1,1.4,2.1
2019-07-26T09:57:00Z,45.26683333,-66.06116667,328.6,1.5,2.1
2019-07-26T09:58:00Z,45.26683333,-66.06116667,328.6,1.5,2.1
2019-07-26T09:59:00Z,45.26683333,-66.06116667,327.9,1.6,2.2
2019-07-26T10:00:00Z,45.26683333,-66.06116667,326.9,1.6,2.4
2019-07-26T10:01:00Z,45.26683333,-66.06116667,325.9,1.7,2.4
2019-07-26T10:02:00Z,45.26683333,-66.06116667,325.0,1.7,2.4
2019-07-26T10:03:00Z,45.26683333,-66.06116667,324.8,1.8,2.4
2019-07-26T10:04:00Z,45.26683333,-66.06116667,324.7,1.8,2.4
2019-07-26T10:05:00Z,45.26683333,-66.06116667,324.5,1.9,2.4
2019-07-26T10:06:00Z,45.26683333,-66.06116667,324.4,1.9,2.4
2019-07-26T10:07:00Z,45.26683333,-66.06116667,324.6,2.0,2.6
2019-07-26T10:08:00Z,45.26683333,-66.06116667,325.3,2.0,2.6
2019-07-26T10:09:00Z,45.26683333,-66.06116667,325.8,1.9,2.6
2019-07-26T10:10:00Z,45.26683333,-66.06116667,327.2,1.9,2.6
2019-07-26T10:11:00Z,45.26683333,-66.06116667,328.6,1.9,2.6
2019-07-26T10:12:00Z,45.26683333,-66.06116667,330.0,1.9,2.6
2019-07-26T10:13:00Z,45.26683333,-66.06116667,331.2,1.8,2.6
2019-07-26T10:14:00Z,45.26683333,-66.06116667,331.0,1.7,2.6
2019-07-26T10:15:00Z,45.26683333,-66.06116667,333.6,1.6,2.6
2019-07-26T10:16:00Z,45.26683333,-66.06116667,333.5,1.5,2.6
2019-07-26T10:17:00Z,45.26683333,-66.06116667,333.5,1.4,2.5
2019-07-26T10:18:00Z,45.26683333,-66.06116667,333.1,1.3,2.4
2019-07-26T10:19:00Z,45.26683333,-66.06116667,333.2,1.3,2.1
2019-07-26T10:20:00Z,45.26683333,-66.06116667,333.1,1.2,2.0
2019-07-26T10:21:00Z,45.26683333,-66.06116667,332.0,1.2,2.1
2019-07-26T10:22:00Z,45.26683333,-66.06116667,330.3,1.2,2.1
2019-07-26T10:23:00Z,45.26683333,-66.06116667,328.0,1.3,2.1
2019-07-26T10:24:00Z,45.26683333,-66.06116667,327.3,1.4,2.1
2019-07-26T10:25:00Z,45.26683333,-66.06116667,324.6,1.5,2.1
2019-07-26T10:26:00Z,45.26683333,-66.06116667,324.5,1.6,2.1
2019-07-26T10:27:00Z,45.26683333,-66.06116667,324.2,1.6,2.1
2019-07-26T10:28:00Z,45.26683333,-66.06116667,323.7,1.7,2.3
2019-07-26T10:29:00Z,45.26683333,-66.06116667,323.0,1.8,2.3
2019-07-26T10:30:00Z,45.26683333,-66.06116667,322.0,1.8,2.3
2019-07-26T10:31:00Z,45.26683333,-66.06116667,321.9,1.9,2.3
2019-07-26T10:32:00Z,45.26683333,-66.06116667,321.9,1.9,2.3
2019-07-26T10:33:00Z,45.26683333,-66.06116667,322.4,2.0,2.4
2019-07-26T10:34:00Z,45.26683333,-66.06116667,322.4,2.0,2.4
2019-07-26T10:35:00Z,45.26683333,-66.06116667,322.2,2.0,2.4
2019-07-26T10:36:00Z,45.26683333,-66.06116667,321.8,2.0,2.4
2019-07-26T10:37:00Z,45.26683333,-66.06116667,321.4,2.0,2.4
2019-07-26T10:38:00Z,45.26683333,-66.06116667,320.7,2.0,2.4
2019-07-26T10:39:00Z,45.26683333,-66.06116667,320.1,2.0,2.4
2019-07-26T10:40:00Z,45.26683333,-66.06116667,319.3,2.0,2.4
2019-07-26T10:41:00Z,45.26683333,-66.06116667,318.6,1.9,2.4
2019-07-26T10:42:00Z,45.26683333,-66.06116667,318.0,1.9,2.4
2019-07-26T10:43:00Z,45.26683333,-66.06116667,318.1,1.8,2.3
2019-07-26T10:44:00Z,45.26683333,-66.06116667,318.3,1.8,2.3
2019-07-26T10:45:00Z,45.26683333,-66.06116667,318.3,1.8,2.3
2019-07-26T10:46:00Z,45.26683333,-66.06116667,318.3,1.8,2.3
2019-07-26T10:47:00Z,45.26683333,-66.06116667,318.2,1.7,2.3
2019-07-26T10:48:00Z,45.26683333,-66.06116667,318.6,1.7,2.3
2019-07-26T10:49:00Z,45.26683333,-66.06116667,319.0,1.7,2.3
2019-07-26T10:50:00Z,45.26683333,-66.06116667,319.1,1.7,2.3
2019-07-26T10:51:00Z,45.26683333,-66.06116667,319.4,1.6,2.1
2019-07-26T10:52:00Z,45.26683333,-66.06116667,319.8,1.6,2.1
2019-07-26T10:53:00Z,45.26683333,-66.06116667,319.9,1.7,2.1
2019-07-26T10:54:00Z,45.26683333,-66.06116667,320.0,1.6,2.1
2019-07-26T10:55:00Z,45.26683333,-66.06116667,319.8,1.6,2.0
2019-07-26T10:56:00Z,45.26683333,-66.06116667,319.5,1.6,2.0
2019-07-26T10:57:00Z,45.26683333,-66.06116667,319.4,1.6,2.0
2019-07-26T10:58:00Z,45.26683333,-66.06116667,319.2,1.6,2.0
2019-07-26T10:59:00Z,45.26683333,-66.06116667,318.4,1.7,2.0
2019-07-26T11:00:00Z,45.26683333,-66.06116667,317.8,1.6,2.0
2019-07-26T11:01:00Z,45.26683333,-66.06116667,316.4,1.6,2.0
2019-07-26T11:02:00Z,45.26683333,-66.06116667,315.2,1.6,1.9
2019-07-26T11:03:00Z,45.26683333,-66.06116667,313.7,1.5,1.9
2019-07-26T11:04:00Z,45.26683333,-66.06116667,312.0,1.5,1.9
2019-07-26T11:05:00Z,45.26683333,-66.06116667,310.8,1.5,1.9
2019-07-26T11:06:00Z,45.26683333,-66.06116667,309.6,1.5,1.9
2019-07-26T11:07:00Z,45.26683333,-66.06116667,308.6,1.5,1.9
2019-07-26T11:08:00Z,45.26683333,-66.06116667,307.9,1.5,1.9
2019-07-26T11:09:00Z,45.26683333,-66.06116667,307.8,1.4,1.9
2019-07-26T11:10:00Z,45.26683333,-66.06116667,307.5,1.4,1.9
2019-07-26T11:11:00Z,45.26683333,-66.06116667,308.2,1.4,1.9
2019-07-26T11:12:00Z,45.26683333,-66.06116667,308.7,1.4,1.9
2019-07-26T11:13:00Z,45.26683333,-66.06116667,309.7,1.4,1.9
2019-07-26T11:14:00Z,45.26683333,-66.06116667,310.3,1.4,1.9
2019-07-26T11:15:00Z,45.26683333,-66.06116667,310.5,1.4,1.9
2019-07-26T11:16:00Z,45.26683333,-66.06116667,311.2,1.4,1.9
2019-07-26T11:17:00Z,45.26683333,-66.06116667,311.2,1.4,1.9
2019-07-26T11:18:00Z,45.26683333,-66.06116667,310.6,1.4,1.9
2019-07-26T11:19:00Z,45.26683333,-66.06116667,309.8,1.4,1.9
2019-07-26T11:20:00Z,45.26683333,-66.06116667,309.5,1.5,1.9
2019-07-26T11:21:00Z,45.26683333,-66.06116667,308.5,1.5,1.9
2019-07-26T11:22:00Z,45.26683333,-66.06116667,307.7,1.5,1.9
2019-07-26T11:23:00Z,45.26683333,-66.06116667,306.4,1.5,1.9
2019-07-26T11:24:00Z,45.26683333,-66.06116667,304.9,1.5,1.9
2019-07-26T11:25:00Z,45.26683333,-66.06116667,303.4,1.5,1.9
2019-07-26T11:26:00Z,45.26683333,-66.06116667,301.3,1.5,1.8
2019-07-26T11:27:00Z,45.26683333,-66.06116667,300.2,1.4,1.8
2019-07-26T11:28:00Z,45.26683333,-66.06116667,299.7,1.4,1.8
2019-07-26T11:29:00Z,45.26683333,-66.06116667,298.9,1.4,1.8
2019-07-26T11:30:00Z,45.26683333,-66.06116667,297.9,1.3,1.8
2019-07-26T11:31:00Z,45.26683333,-66.06116667,297.4,1.3,1.8
2019-07-26T11:32:00Z,45.26683333,-66.06116667,297.2,1.2,1.7
2019-07-26T11:33:00Z,45.26683333,-66.06116667,296.4,1.2,1.7
2019-07-26T11:34:00Z,45.26683333,-66.06116667,296.1,1.2,1.6
2019-07-26T11:35:00Z,45.26683333,-66.06116667,296.2,1.2,1.6
2019-07-26T11:36:00Z,45.26683333,-66.06116667,296.5,1.2,1.5
2019-07-26T11:37:00Z,45.26683333,-66.06116667,296.1,1.2,1.5
