timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-07T05:49:00Z,45.26683333,-66.06116667,91.6,6.0,9.9
2019-09-07T05:50:00Z,45.26683333,-66.06116667,92.0,6.0,10.9
2019-09-07T05:51:00Z,45.26683333,-66.06116667,92.2,6.1,10.9
2019-09-07T05:52:00Z,45.26683333,-66.06116667,92.5,6.2,10.9
2019-09-07T05:53:00Z,45.26683333,-66.06116667,92.3,6.4,10.9
2019-09-07T05:54:00Z,45.26683333,-66.06116667,92.7,6.4,10.9
2019-09-07T05:55:00Z,45.26683333,-66.06116667,92.8,6.5,10.9
2019-09-07T05:56:00Z,45.26683333,-66.06116667,93.0,6.8,10.9
2019-09-07T05:57:00Z,45.26683333,-66.06116667,93.4,6.8,10.9
2019-09-07T05:58:00Z,45.26683333,-66.06116667,93.3,6.9,10.9
2019-09-07T05:59:00Z,45.26683333,-66.06116667,93.3,6.9,10.9
2019-09-07T06:00:00Z,45.26683333,-66.06116667,93.5,6.7,9.9
2019-09-07T06:01:00Z,45.26683333,-66.06116667,93.3,6.7,9.9
2019-09-07T06:02:00Z,45.26683333,-66.06116667,93.5,6.6,9.9
2019-09-07T06:03:00Z,45.26683333,-66.06116667,93.9,6.6,9.9
2019-09-07T06:04:00Z,45.26683333,-66.06116667,93.8,6.6,9.9
2019-09-07T06:05:00Z,45.26683333,-66.06116667,94.0,6.5,9.9
2019-09-07T06:06:00Z,45.26683333,-66.06116667,93.7,6.4,9.9
2019-09-07T06:07:00Z,45.26683333,-66.06116667,93.8,6.5,9.9
2019-09-07T06:08:00Z,45.26683333,-66.06116667,93.7,6.5,9.9
2019-09-07T06:09:00Z,45.26683333,-66.06116667,94.2,6.4,9.3
2019-09-07T06:10:00Z,45.26683333,-66.06116667,94.5,6.4,9.3
2019-09-07T06:11:00Z,45.26683333,-66.06116667,94.3,6.5,10.1
2019-09-07T06:12:00Z,45.26683333,-66.06116667,93.8,6.7,11.9
2019-09-07T06:13:00Z,45.26683333,-66.06116667,93.9,6.7,11.9
2019-09-07T06:14:00Z,45.26683333,-66.06116667,93.8,6.6,11.9
2019-09-07T06:15:00Z,45.26683333,-66.06116667,93.7,6.7,11.9
2019-09-07T06:16:00Z,45.26683333,-66.06116667,94.1,6.7,11.9
2019-09-07T06:17:00Z,45.26683333,-66.06116667,93.9,6.9,11.9
2019-09-07T06:18:00Z,45.26683333,-66.06116667,94.3,7.0,11.9
2019-09-07T06:19:00Z,45.26683333,-66.06116667,93.9,7.1,11.9
2019-09-07T06:20:00Z,45.26683333,-66.06116667,92.7,7.2,11.9
2019-09-07T06:21:00Z,45.26683333,-66.06116667,92.7,7.3,11.9
2019-09-07T06:22:00Z,45.26683333,-66.06116667,92.9,7.1,10.8
2019-09-07T06:23:00Z,45.26683333,-66.06116667,93.0,7.1,10.8
2019-09-07T06:24:00Z,45.26683333,-66.06116667,92.4,7.1,10.8
2019-09-07T06:25:00Z,45.26683333,-66.06116667,92.0,7.0,10.8
2019-09-07T06:26:00Z,45.26683333,-66.06116667,91.2,7.0,10.8
2019-09-07T06:27:00Z,45.26683333,-66.06116667,90.8,6.8,10.1
2019-09-07T06:28:00Z,45.26683333,-66.06116667,90.4,6.7,10.1
2019-09-07T06:29:00Z,45.26683333,-66.06116667,89.8,6.7,10.1
2019-09-07T06:30:00Z,45.26683333,-66.06116667,89.9,6.7,10.1
2019-09-07T06:31:00Z,45.26683333,-66.06116667,89.7,6.5,10.0
2019-09-07T06:32:00Z,45.26683333,-66.06116667,89.1,6.3,10.0
2019-09-07T06:33:00Z,45.26683333,-66.06116667,88.5,6.2,10.0
2019-09-07T06:34:00Z,45.26683333,-66.06116667,88.6,6.1,10.0
2019-09-07T06:35:00Z,45.26683333,-66.06116667,88.4,6.1,10.0
2019-09-07T06:36:00Z,45.26683333,-66.06116667,88.6,6.0,10.0
2019-09-07T06:37:00Z,45.26683333,-66.06116667,88.8,5.9,10.0
2019-09-07T06:38:00Z,45.26683333,-66.06116667,87.9,5.9,10.0
2019-09-07T06:39:00Z,45.26683333,-66.06116667,88.2,5.9,10.0
2019-09-07T06:40:00Z,45.26683333,-66.06116667,87.5,5.8,9.6
2019-09-07T06:41:00Z,45.26683333,-66.06116667,86.8,5.7,9.6
2019-09-07T06:42:00Z,45.26683333,-66.06116667,87.1,5.8,9.6
2019-09-07T06:43:00Z,45.26683333,-66.06116667,87.5,5.8,9.6
2019-09-07T06:44:00Z,45.26683333,-66.06116667,87.5,5.8,9.6
2019-09-07T06:45:00Z,45.26683333,-66.06116667,87.4,5.8,8.9
2019-09-07T06:46:00Z,45.26683333,-66.06116667,87.1,5.8,8.9
2019-09-07T06:47:00Z,45.26683333,-66.06116667,86.5,5.9,8.9
2019-09-07T06:48:00Z,45.26683333,-66.06116667,86.2,5.8,8.9
2019-09-07T06:49:00Z,45.26683333,-66.06116667,85.3,5.8,8.9
2019-09-07T06:50:00Z,45.26683333,-66.06116667,86.0,5.8,8.9
2019-09-07T06:51:00Z,45.26683333,-66.06116667,86.2,5.9,8.9
2019-09-07T06:52:00Z,45.26683333,-66.06116667,85.7,5.9,9.2
2019-09-07T06:53:00Z,45.26683333,-66.06116667,85.5,6.1,9.3
2019-09-07T06:54:00Z,45.26683333,-66.06116667,85.7,6.2,9.3
2019-09-07T06:55:00Z,45.26683333,-66.06116667,85.9,6.3,9.3
2019-09-07T06:56:00Z,45.26683333,-66.06116667,86.0,6.4,10.5
2019-09-07T06:57:00Z,45.26683333,-66.06116667,86.2,6.5,10.5
2019-09-07T06:58:00Z,45.26683333,-66.06116667,87.0,6.6,10.5
2019-09-07T06:59:00Z,45.26683333,-66.06116667,87.9,6.6,10.5
2019-09-07T07:00:00Z,45.26683333,-66.06116667,88.0,6.7,10.5
2019-09-07T07:01:00Z,45.26683333,-66.06116667,87.9,6.8,10.5
2019-09-07T07:02:00Z,45.26683333,-66.06116667,88.2,6.8,10.5
2019-09-07T07:03:00Z,45.26683333,-66.06116667,88.3,6.8,10.5
2019-09-07T07:04:00Z,45.26683333,-66.06116667,88.0,6.9,10.5
2019-09-07T07:05:00Z,45.26683333,-66.06116667,88.3,6.9,10.5
2019-09-07T07:06:00Z,45.26683333,-66.06116667,87.9,6.7,10.2
2019-09-07T07:07:00Z,45.26683333,-66.06116667,87.7,6.7,10.2
2019-09-07T07:08:00Z,45.26683333,-66.06116667,87.6,6.6,10.2
2019-09-07T07:09:00Z,45.26683333,-66.06116667,87.1,6.6,10.1
2019-09-07T07:10:00Z,45.26683333,-66.06116667,87.4,6.7,10.1
2019-09-07T07:11:00Z,45.26683333,-66.06116667,87.7,6.7,10.1
2019-09-07T07:12:00Z,45.26683333,-66.06116667,87.3,6.7,10.4
2019-09-07T07:13:00Z,45.26683333,-66.06116667,87.6,6.7,10.4
2019-09-07T07:14:00Z,45.26683333,-66.06116667,87.3,6.7,10.4
2019-09-07T07:15:00Z,45.26683333,-66.06116667,87.2,6.7,10.4
2019-09-07T07:16:00Z,45.26683333,-66.06116667,87.6,6.7,10.4
2019-09-07T07:17:00Z,45.26683333,-66.06116667,87.7,6.7,10.4
2019-09-07T07:18:00Z,45.26683333,-66.06116667,87.5,6.8,10.4
2019-09-07T07:19:00Z,45.26683333,-66.06116667,88.4,6.7,10.4
2019-09-07T07:20:00Z,45.26683333,-66.06116667,87.8,6.6,10.4
2019-09-07T07:21:00Z,45.26683333,-66.06116667,87.4,6.5,10.4
2019-09-07T07:22:00Z,45.26683333,-66.06116667,88.2,6.3,10.2
2019-09-07T07:23:00Z,45.26683333,-66.06116667,87.4,6.4,10.2
2019-09-07T07:24:00Z,45.26683333,-66.06116667,87.8,6.2,10.0
2019-09-07T07:25:00Z,45.26683333,-66.06116667,87.3,6.2,10.0
2019-09-07T07:26:00Z,45.26683333,-66.06116667,86.9,6.3,10.3
2019-09-07T07:27:00Z,45.26683333,-66.06116667,87.6,6.3,10.3
2019-09-07T07:28:00Z,45.26683333,-66.06116667,88.3,6.2,10.3
2019-09-07T07:29:00Z,45.26683333,-66.06116667,87.8,6.3,10.3
2019-09-07T07:30:00Z,45.26683333,-66.06116667,88.2,6.4,10.3
2019-09-07T07:31:00Z,45.26683333,-66.06116667,88.6,6.5,10.3
2019-09-07T07:32:00Z,45.26683333,-66.06116667,87.9,6.6,10.3
2019-09-07T07:33:00Z,45.26683333,-66.06116667,88.1,6.7,10.3
2019-09-07T07:34:00Z,45.26683333,-66.06116667,88.1,6.8,10.3
2019-09-07T07:35:00Z,45.26683333,-66.06116667,88.3,6.8,10.3
2019-09-07T07:36:00Z,45.26683333,-66.06116667,88.5,6.7,10.3
2019-09-07T07:37:00Z,45.26683333,-66.06116667,87.8,6.7,10.3
2019-09-07T07:38:00Z,45.26683333,-66.06116667,86.7,6.8,10.8
2019-09-07T07:39:00Z,45.26683333,-66.06116667,87.1,6.8,10.8
2019-09-07T07:40:00Z,45.26683333,-66.06116667,87.0,6.7,10.8
2019-09-07T07:41:00Z,45.26683333,-66.06116667,86.3,6.8,10.8
2019-09-07T07:42:00Z,45.26683333,-66.06116667,86.4,6.9,10.8
2019-09-07T07:43:00Z,45.26683333,-66.06116667,86.6,6.8,10.8
2019-09-07T07:44:00Z,45.26683333,-66.06116667,85.9,6.9,10.8
2019-09-07T07:45:00Z,45.26683333,-66.06116667,85.6,6.9,10.8
2019-09-07T07:46:00Z,45.26683333,-66.06116667,86.2,6.9,10.8
2019-09-07T07:47:00Z,45.26683333,-66.06116667,86.0,7.0,10.8
2019-09-07T07:48:00Z,45.26683333,-66.06116667,86.3,6.9,10.6
2019-09-07T07:49:00Z,45.26683333,-66.06116667,85.8,6.9,11.0
2019-09-07T07:50:00Z,45.26683333,-66.06116667,85.5,7.0,11.0
2019-09-07T07:51:00Z,45.26683333,-66.06116667,86.3,7.0,11.0
2019-09-07T07:52:00Z,45.26683333,-66.06116667,86.1,7.0,11.0
2019-09-07T07:53:00Z,45.26683333,-66.06116667,86.6,7.0,11.0
2019-09-07T07:54:00Z,45.26683333,-66.06116667,87.2,6.9,11.0
2019-09-07T07:55:00Z,45.26683333,-66.06116667,87.6,6.9,11.0
2019-09-07T07:56:00Z,45.26683333,-66.06116667,87.7,6.9,11.0
2019-09-07T07:57:00Z,45.26683333,-66.06116667,88.2,6.9,11.0
2019-09-07T07:58:00Z,45.26683333,-66.06116667,88.4,7.0,11.0
2019-09-07T07:59:00Z,45.26683333,-66.06116667,87.8,6.7,11.0
2019-09-07T08:00:00Z,45.26683333,-66.06116667,88.5,6.7,11.0
2019-09-07T08:01:00Z,45.26683333,-66.06116667,87.6,6.7,11.0
2019-09-07T08:02:00Z,45.26683333,-66.06116667,87.8,6.6,11.0
2019-09-07T08:03:00Z,45.26683333,-66.06116667,87.7,6.6,11.0
2019-09-07T08:04:00Z,45.26683333,-66.06116667,87.7,6.6,11.0
2019-09-07T08:05:00Z,45.26683333,-66.06116667,87.2,6.7,11.0
2019-09-07T08:06:00Z,45.26683333,-66.06116667,86.2,6.8,11.0
2019-09-07T08:07:00Z,45.26683333,-66.06116667,85.4,6.9,11.4
2019-09-07T08:08:00Z,45.26683333,-66.06116667,85.6,7.1,11.8
2019-09-07T08:09:00Z,45.26683333,-66.06116667,85.9,7.3,11.8
2019-09-07T08:10:00Z,45.26683333,-66.06116667,85.4,7.2,11.8
2019-09-07T08:11:00Z,45.26683333,-66.06116667,85.9,7.3,11.8
2019-09-07T08:12:00Z,45.26683333,-66.06116667,86.1,7.5,11.8
2019-09-07T08:13:00Z,45.26683333,-66.06116667,85.6,7.5,11.8
2019-09-07T08:14:00Z,45.26683333,-66.06116667,85.3,7.5,11.8
2019-09-07T08:15:00Z,45.26683333,-66.06116667,85.5,7.3,11.8
2019-09-07T08:16:00Z,45.26683333,-66.06116667,86.4,7.2,11.8
2019-09-07T08:17:00Z,45.26683333,-66.06116667,86.9,7.0,11.8
2019-09-07T08:18:00Z,45.26683333,-66.06116667,87.0,6.8,11.4
2019-09-07T08:19:01Z,45.26683333,-66.06116667,86.5,6.9,11.1
2019-09-07T08:20:00Z,45.26683333,-66.06116667,86.5,7.1,12.2
2019-09-07T08:21:00Z,45.26683333,-66.06116667,86.1,7.1,12.2
2019-09-07T08:22:00Z,45.26683333,-66.06116667,85.7,7.1,12.2
2019-09-07T08:23:00Z,45.26683333,-66.06116667,85.2,7.2,12.2
2019-09-07T08:24:00Z,45.26683333,-66.06116667,84.8,7.5,12.2
2019-09-07T08:25:00Z,45.26683333,-66.06116667,84.8,7.7,12.2
2019-09-07T08:26:00Z,45.26683333,-66.06116667,84.1,7.8,12.2
2019-09-07T08:27:00Z,45.26683333,-66.06116667,84.4,7.8,12.2
2019-09-07T08:28:00Z,45.26683333,-66.06116667,84.3,8.0,12.2
2019-09-07T08:29:00Z,45.26683333,-66.06116667,86.0,7.9,12.2
2019-09-07T08:30:00Z,45.26683333,-66.06116667,85.7,7.6,11.6
2019-09-07T08:31:00Z,45.26683333,-66.06116667,86.7,7.7,11.6
2019-09-07T08:32:00Z,45.26683333,-66.06116667,87.4,7.6,11.6
2019-09-07T08:33:00Z,45.26683333,-66.06116667,87.2,7.5,11.6
2019-09-07T08:34:00Z,45.26683333,-66.06116667,87.0,7.1,11.6
2019-09-07T08:35:00Z,45.26683333,-66.06116667,87.7,6.9,12.3
2019-09-07T08:36:00Z,45.26683333,-66.06116667,88.0,6.8,12.3
2019-09-07T08:37:00Z,45.26683333,-66.06116667,86.2,6.7,12.3
2019-09-07T08:38:00Z,45.26683333,-66.06116667,85.6,6.3,12.3
2019-09-07T08:39:00Z,45.26683333,-66.06116667,84.0,6.0,12.3
2019-09-07T08:40:00Z,45.26683333,-66.06116667,83.5,6.1,12.3
2019-09-07T08:41:00Z,45.26683333,-66.06116667,82.3,5.8,12.3
2019-09-07T08:42:00Z,45.26683333,-66.06116667,81.5,5.9,12.3
2019-09-07T08:43:00Z,45.26683333,-66.06116667,81.3,5.6,12.3
2019-09-07T08:44:00Z,45.26683333,-66.06116667,80.3,5.4,12.3
2019-09-07T08:45:00Z,45.26683333,-66.06116667,78.6,5.2,10.3
2019-09-07T08:46:00Z,45.26683333,-66.06116667,77.2,5.2,10.3
2019-09-07T08:47:00Z,45.26683333,-66.06116667,77.1,5.0,10.3
2019-09-07T08:48:00Z,45.26683333,-66.06116667,77.6,5.3,10.5
2019-09-07T08:49:00Z,45.26683333,-66.06116667,77.1,5.3,10.5
2019-09-07T08:50:00Z,45.26683333,-66.06116667,77.3,5.0,10.5
2019-09-07T08:51:00Z,45.26683333,-66.06116667,76.8,5.0,10.5
2019-09-07T08:52:00Z,45.26683333,-66.06116667,75.9,4.8,10.5
2019-09-07T08:53:00Z,45.26683333,-66.06116667,76.2,4.8,10.5
2019-09-07T08:54:00Z,45.26683333,-66.06116667,77.0,5.0,10.5
2019-09-07T08:55:00Z,45.26683333,-66.06116667,77.1,5.3,10.5
2019-09-07T08:56:00Z,45.26683333,-66.06116667,76.9,5.0,10.5
2019-09-07T08:57:00Z,45.26683333,-66.06116667,77.2,5.1,10.5
2019-09-07T08:58:00Z,45.26683333,-66.06116667,75.2,4.8,8.0
2019-09-07T08:59:00Z,45.26683333,-66.06116667,75.6,5.0,9.0
2019-09-07T09:00:00Z,45.26683333,-66.06116667,74.8,5.1,9.0
2019-09-07T09:01:00Z,45.26683333,-66.06116667,74.3,5.0,9.0
2019-09-07T09:02:00Z,45.26683333,-66.06116667,74.2,4.9,9.0
2019-09-07T09:03:00Z,45.26683333,-66.06116667,73.4,5.1,11.7
2019-09-07T09:04:00Z,45.26683333,-66.06116667,73.7,5.1,11.7
2019-09-07T09:05:00Z,45.26683333,-66.06116667,74.2,5.1,11.7
2019-09-07T09:06:00Z,45.26683333,-66.06116667,74.9,5.2,11.7
2019-09-07T09:07:00Z,45.26683333,-66.06116667,74.6,5.1,11.7
2019-09-07T09:08:00Z,45.26683333,-66.06116667,75.8,5.2,11.7
2019-09-07T09:09:00Z,45.26683333,-66.06116667,75.3,5.3,11.7
2019-09-07T09:10:00Z,45.26683333,-66.06116667,75.0,5.2,11.7
2019-09-07T09:11:00Z,45.26683333,-66.06116667,75.3,5.2,11.7
2019-09-07T09:12:00Z,45.26683333,-66.06116667,74.9,5.2,11.7
2019-09-07T09:13:00Z,45.26683333,-66.06116667,74.3,4.9,10.2
2019-09-07T09:14:00Z,45.26683333,-66.06116667,73.7,4.9,10.2
2019-09-07T09:15:00Z,45.26683333,-66.06116667,73.1,4.7,10.2
2019-09-07T09:16:00Z,45.26683333,-66.06116667,72.5,4.9,10.2
2019-09-07T09:17:00Z,45.26683333,-66.06116667,71.8,5.0,10.2
2019-09-07T09:18:00Z,45.26683333,-66.06116667,71.5,5.0,10.2
2019-09-07T09:19:00Z,45.26683333,-66.06116667,71.1,4.8,9.1
2019-09-07T09:20:00Z,45.26683333,-66.06116667,71.1,4.8,9.1
2019-09-07T09:21:00Z,45.26683333,-66.06116667,70.9,4.8,9.1
2019-09-07T09:22:00Z,45.26683333,-66.06116667,70.5,4.7,9.1
2019-09-07T09:23:00Z,45.26683333,-66.06116667,71.5,4.7,9.1
2019-09-07T09:24:00Z,45.26683333,-66.06116667,71.5,4.7,9.1
2019-09-07T09:25:00Z,45.26683333,-66.06116667,71.4,4.8,9.1
2019-09-07T09:26:00Z,45.26683333,-66.06116667,70.9,4.6,9.1
2019-09-07T09:27:00Z,45.26683333,-66.06116667,73.8,4.4,9.1
2019-09-07T09:28:00Z,45.26683333,-66.06116667,74.5,4.3,8.2
2019-09-07T09:29:00Z,45.26683333,-66.06116667,74.8,4.2,8.2
2019-09-07T09:30:00Z,45.26683333,-66.06116667,75.6,4.3,8.2
2019-09-07T09:31:00Z,45.26683333,-66.06116667,75.0,4.2,8.2
2019-09-07T09:32:00Z,45.26683333,-66.06116667,76.2,4.2,8.2
2019-09-07T09:33:00Z,45.26683333,-66.06116667,74.7,4.2,8.2
2019-09-07T09:34:00Z,45.26683333,-66.06116667,73.3,4.1,8.2
2019-09-07T09:35:00Z,45.26683333,-66.06116667,73.1,3.9,7.0
2019-09-07T09:36:00Z,45.26683333,-66.06116667,73.9,3.9,7.0
2019-09-07T09:37:00Z,45.26683333,-66.06116667,71.8,3.9,7.0
2019-09-07T09:38:00Z,45.26683333,-66.06116667,71.8,3.8,7.0
2019-09-07T09:39:00Z,45.26683333,-66.06116667,72.5,3.8,7.0
2019-09-07T09:40:00Z,45.26683333,-66.06116667,71.6,3.7,7.0
2019-09-07T09:41:00Z,45.26683333,-66.06116667,72.4,3.6,7.0
2019-09-07T09:42:00Z,45.26683333,-66.06116667,72.7,3.6,7.0
2019-09-07T09:43:00Z,45.26683333,-66.06116667,73.3,3.5,6.9
2019-09-07T09:44:00Z,45.26683333,-66.06116667,75.4,3.5,6.8
2019-09-07T09:45:00Z,45.26683333,-66.06116667,76.6,3.4,6.8
2019-09-07T09:46:00Z,45.26683333,-66.06116667,76.8,3.4,6.8
2019-09-07T09:47:00Z,45.26683333,-66.06116667,76.0,3.5,10.8
2019-09-07T09:48:00Z,45.26683333,-66.06116667,74.2,3.5,10.8
2019-09-07T09:49:00Z,45.26683333,-66.06116667,73.1,3.5,10.8
2019-09-07T09:50:00Z,45.26683333,-66.06116667,75.8,3.5,10.8
2019-09-07T09:51:00Z,45.26683333,-66.06116667,74.8,3.5,10.8
2019-09-07T09:52:00Z,45.26683333,-66.06116667,72.9,3.4,10.8
2019-09-07T09:53:00Z,45.26683333,-66.06116667,73.5,3.5,10.8
2019-09-07T09:54:00Z,45.26683333,-66.06116667,73.5,3.5,10.8
2019-09-07T09:55:00Z,45.26683333,-66.06116667,72.0,3.5,10.8
2019-09-07T09:56:00Z,45.26683333,-66.06116667,70.8,3.5,10.8
2019-09-07T09:57:00Z,45.26683333,-66.06116667,72.6,3.2,6.4
2019-09-07T09:58:00Z,45.26683333,-66.06116667,73.4,3.2,6.4
2019-09-07T09:59:00Z,45.26683333,-66.06116667,72.8,3.3,6.4
2019-09-07T10:00:00Z,45.26683333,-66.06116667,70.5,3.2,6.4
2019-09-07T10:01:00Z,45.26683333,-66.06116667,70.7,3.2,6.5
2019-09-07T10:02:00Z,45.26683333,-66.06116667,73.2,3.4,7.5
2019-09-07T10:03:00Z,45.26683333,-66.06116667,71.7,3.4,7.5
2019-09-07T10:04:00Z,45.26683333,-66.06116667,70.6,3.4,7.5
2019-09-07T10:05:00Z,45.26683333,-66.06116667,70.3,3.5,7.5
2019-09-07T10:06:00Z,45.26683333,-66.06116667,71.8,3.6,7.5
2019-09-07T10:07:00Z,45.26683333,-66.06116667,69.5,3.7,7.5
2019-09-07T10:08:00Z,45.26683333,-66.06116667,68.5,3.8,7.5
2019-09-07T10:09:00Z,45.26683333,-66.06116667,68.8,3.7,7.5
2019-09-07T10:10:00Z,45.26683333,-66.06116667,68.1,3.7,7.5
2019-09-07T10:11:00Z,45.26683333,-66.06116667,68.8,3.6,7.5
2019-09-07T10:12:00Z,45.26683333,-66.06116667,68.3,3.4,6.5
2019-09-07T10:13:00Z,45.26683333,-66.06116667,69.7,3.3,6.5
2019-09-07T10:14:00Z,45.26683333,-66.06116667,70.3,3.2,6.3
2019-09-07T10:15:00Z,45.26683333,-66.06116667,70.7,3.2,6.3
2019-09-07T10:16:00Z,45.26683333,-66.06116667,70.0,3.2,6.3
2019-09-07T10:17:00Z,45.26683333,-66.06116667,70.7,3.1,6.3
2019-09-07T10:18:00Z,45.26683333,-66.06116667,72.6,3.1,6.3
2019-09-07T10:19:00Z,45.26683333,-66.06116667,73.4,3.0,6.1
2019-09-07T10:20:00Z,45.26683333,-66.06116667,73.0,3.1,6.1
2019-09-07T10:21:00Z,45.26683333,-66.06116667,73.1,3.3,6.1
2019-09-07T10:22:00Z,45.26683333,-66.06116667,72.8,3.4,6.1
2019-09-07T10:23:00Z,45.26683333,-66.06116667,72.7,3.6,6.4
2019-09-07T10:24:00Z,45.26683333,-66.06116667,71.5,3.7,8.3
2019-09-07T10:25:00Z,45.26683333,-66.06116667,70.3,3.8,8.9
2019-09-07T10:26:00Z,45.26683333,-66.06116667,69.2,3.8,8.9
2019-09-07T10:27:00Z,45.26683333,-66.06116667,70.3,3.8,8.9
2019-09-07T10:28:00Z,45.26683333,-66.06116667,69.4,4.1,8.9
2019-09-07T10:29:00Z,45.26683333,-66.06116667,69.6,4.0,8.9
2019-09-07T10:30:00Z,45.26683333,-66.06116667,71.8,4.0,8.9
2019-09-07T10:31:00Z,45.26683333,-66.06116667,73.2,3.9,8.9
2019-09-07T10:32:00Z,45.26683333,-66.06116667,74.3,3.9,8.9
2019-09-07T10:33:00Z,45.26683333,-66.06116667,76.9,3.7,8.9
2019-09-07T10:34:00Z,45.26683333,-66.06116667,79.6,3.5,8.9
2019-09-07T10:35:00Z,45.26683333,-66.06116667,82.6,3.5,7.3
2019-09-07T10:36:00Z,45.26683333,-66.06116667,83.4,3.5,7.3
2019-09-07T10:37:00Z,45.26683333,-66.06116667,83.4,3.8,9.7
2019-09-07T10:38:00Z,45.26683333,-66.06116667,85.5,3.8,9.7
2019-09-07T10:39:00Z,45.26683333,-66.06116667,87.1,4.0,10.2
2019-09-07T10:40:00Z,45.26683333,-66.06116667,86.6,4.2,10.2
2019-09-07T10:41:00Z,45.26683333,-66.06116667,87.0,4.7,10.5
2019-09-07T10:42:00Z,45.26683333,-66.06116667,87.2,4.9,10.5
2019-09-07T10:43:00Z,45.26683333,-66.06116667,86.0,5.1,10.5
2019-09-07T10:44:00Z,45.26683333,-66.06116667,85.7,5.5,10.5
2019-09-07T10:45:00Z,45.26683333,-66.06116667,86.3,5.8,11.9
2019-09-07T10:46:00Z,45.26683333,-66.06116667,88.1,6.2,11.9
2019-09-07T10:47:00Z,45.26683333,-66.06116667,88.5,6.5,11.9
2019-09-07T10:48:00Z,45.26683333,-66.06116667,87.5,6.7,11.9
2019-09-07T10:49:00Z,45.26683333,-66.06116667,87.8,6.8,11.9
2019-09-07T10:50:00Z,45.26683333,-66.06116667,87.9,6.8,11.9
2019-09-07T10:51:00Z,45.26683333,-66.06116667,86.7,6.6,11.9
2019-09-07T10:52:00Z,45.26683333,-66.06116667,85.7,6.7,11.9
2019-09-07T10:53:00Z,45.26683333,-66.06116667,85.3,6.5,11.9
2019-09-07T10:54:00Z,45.26683333,-66.06116667,84.7,6.4,11.9
2019-09-07T10:55:00Z,45.26683333,-66.06116667,82.6,6.1,11.8
2019-09-07T10:56:00Z,45.26683333,-66.06116667,80.7,5.7,11.8
2019-09-07T10:57:00Z,45.26683333,-66.06116667,80.0,5.2,11.8
2019-09-07T10:58:00Z,45.26683333,-66.06116667,78.4,4.8,9.0
2019-09-07T10:59:00Z,45.26683333,-66.06116667,75.3,4.7,9.0
2019-09-07T11:00:00Z,45.26683333,-66.06116667,73.3,4.6,9.0
2019-09-07T11:01:00Z,45.26683333,-66.06116667,72.9,4.5,9.0
2019-09-07T11:02:00Z,45.26683333,-66.06116667,70.8,4.3,9.0
2019-09-07T11:03:00Z,45.26683333,-66.06116667,70.3,4.4,9.0
2019-09-07T11:04:00Z,45.26683333,-66.06116667,69.3,4.6,9.0
2019-09-07T11:05:00Z,45.26683333,-66.06116667,69.8,4.6,9.0
2019-09-07T11:06:00Z,45.26683333,-66.06116667,70.1,4.6,9.0
2019-09-07T11:07:00Z,45.26683333,-66.06116667,69.5,4.7,9.0
2019-09-07T11:08:00Z,45.26683333,-66.06116667,69.2,4.8,8.9
2019-09-07T11:09:00Z,45.26683333,-66.06116667,69.4,4.8,8.9
2019-09-07T11:10:00Z,45.26683333,-66.06116667,70.5,4.8,8.9
2019-09-07T11:11:00Z,45.26683333,-66.06116667,71.4,4.6,8.9
2019-09-07T11:12:00Z,45.26683333,-66.06116667,72.9,4.6,8.9
2019-09-07T11:13:00Z,45.26683333,-66.06116667,72.7,4.5,8.9
2019-09-07T11:14:00Z,45.26683333,-66.06116667,71.4,4.2,8.2
2019-09-07T11:15:00Z,45.26683333,-66.06116667,70.8,4.2,8.2
2019-09-07T11:16:00Z,45.26683333,-66.06116667,69.0,4.2,8.2
2019-09-07T11:17:00Z,45.26683333,-66.06116667,68.2,4.2,8.2
2019-09-07T11:18:00Z,45.26683333,-66.06116667,68.3,4.1,8.2
2019-09-07T11:19:00Z,45.26683333,-66.06116667,67.6,4.1,8.0
2019-09-07T11:20:00Z,45.26683333,-66.06116667,67.7,4.1,8.0
2019-09-07T11:21:00Z,45.26683333,-66.06116667,65.6,4.2,8.0
2019-09-07T11:22:00Z,45.26683333,-66.06116667,66.4,4.3,8.0
2019-09-07T11:23:00Z,45.26683333,-66.06116667,65.8,4.3,8.0
2019-09-07T11:24:00Z,45.26683333,-66.06116667,66.3,4.4,8.0
2019-09-07T11:25:00Z,45.26683333,-66.06116667,66.7,4.2,8.0
2019-09-07T11:26:00Z,45.26683333,-66.06116667,68.9,4.3,8.0
2019-09-07T11:27:00Z,45.26683333,-66.06116667,70.1,4.3,8.0
2019-09-07T11:28:00Z,45.26683333,-66.06116667,70.8,4.3,8.0
2019-09-07T11:29:00Z,45.26683333,-66.06116667,72.6,4.1,7.6
2019-09-07T11:30:00Z,45.26683333,-66.06116667,71.8,4.0,7.6
2019-09-07T11:31:00Z,45.26683333,-66.06116667,73.1,3.8,7.6
2019-09-07T11:32:00Z,45.26683333,-66.06116667,72.0,3.9,7.6
2019-09-07T11:33:00Z,45.26683333,-66.06116667,71.8,3.8,7.6
2019-09-07T11:34:00Z,45.26683333,-66.06116667,70.6,3.8,7.6
2019-09-07T11:35:00Z,45.26683333,-66.06116667,71.1,3.7,7.5
2019-09-07T11:36:00Z,45.26683333,-66.06116667,68.4,3.7,7.5
2019-09-07T11:37:00Z,45.26683333,-66.06116667,68.5,3.6,9.8
