timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-25T21:57:00Z,45.26683333,-66.06116667,279.9,8.9,12.3
2019-03-25T21:58:00Z,45.26683333,-66.06116667,279.4,9.0,12.3
2019-03-25T21:59:00Z,45.26683333,-66.06116667,278.3,9.1,12.3
2019-03-25T22:00:00Z,45.26683333,-66.06116667,277.5,9.1,12.3
2019-03-25T22:01:00Z,45.26683333,-66.06116667,278.3,9.1,12.3
2019-03-25T22:02:00Z,45.26683333,-66.06116667,278.8,9.0,12.3
2019-03-25T22:03:00Z,45.26683333,-66.06116667,278.3,9.0,12.0
2019-03-25T22:04:00Z,45.26683333,-66.06116667,277.6,8.9,12.0
2019-03-25T22:05:00Z,45.26683333,-66.06116667,278.4,8.8,11.8
2019-03-25T22:06:00Z,45.26683333,-66.06116667,279.4,8.7,11.8
2019-03-25T22:07:00Z,45.26683333,-66.06116667,279.8,8.7,11.8
2019-03-25T22:08:00Z,45.26683333,-66.06116667,280.8,8.6,11.8
2019-03-25T22:09:00Z,45.26683333,-66.06116667,281.9,8.5,11.8
2019-03-25T22:10:00Z,45.26683333,-66.06116667,282.2,8.5,11.8
2019-03-25T22:11:00Z,45.26683333,-66.06116667,281.9,8.6,12.7
2019-03-25T22:12:00Z,45.26683333,-66.06116667,282.0,8.9,12.8
2019-03-25T22:13:00Z,45.26683333,-66.06116667,281.7,9.1,13.7
2019-03-25T22:14:00Z,45.26683333,-66.06116667,280.9,9.3,13.7
2019-03-25T22:15:00Z,45.26683333,-66.06116667,279.1,9.3,13.7
2019-03-25T22:16:00Z,45.26683333,-66.06116667,277.7,9.5,13.7
2019-03-25T22:17:00Z,45.26683333,-66.06116667,276.1,9.6,13.7
2019-03-25T22:18:00Z,45.26683333,-66.06116667,275.1,9.6,13.7
2019-03-25T22:19:00Z,45.26683333,-66.06116667,273.2,9.8,13.7
2019-03-25T22:20:00Z,45.26683333,-66.06116667,272.7,9.9,13.7
2019-03-25T22:21:00Z,45.26683333,-66.06116667,272.4,9.9,13.7
2019-03-25T22:22:00Z,45.26683333,-66.06116667,271.6,9.6,13.7
2019-03-25T22:23:00Z,45.26683333,-66.06116667,272.3,9.5,12.6
2019-03-25T22:24:00Z,45.26683333,-66.06116667,271.8,9.6,12.6
2019-03-25T22:25:00Z,45.26683333,-66.06116667,272.0,9.4,12.6
2019-03-25T22:26:00Z,45.26683333,-66.06116667,272.0,9.3,12.6
2019-03-25T22:27:00Z,45.26683333,-66.06116667,272.6,9.0,12.6
2019-03-25T22:28:00Z,45.26683333,-66.06116667,272.8,8.9,12.6
2019-03-25T22:29:00Z,45.26683333,-66.06116667,274.2,8.7,12.6
2019-03-25T22:30:00Z,45.26683333,-66.06116667,274.8,8.7,12.6
2019-03-25T22:31:00Z,45.26683333,-66.06116667,276.7,8.5,12.0
2019-03-25T22:32:00Z,45.26683333,-66.06116667,278.3,8.5,12.0
2019-03-25T22:33:00Z,45.26683333,-66.06116667,279.8,8.3,11.8
2019-03-25T22:34:00Z,45.26683333,-66.06116667,282.3,8.2,11.0
2019-03-25T22:35:00Z,45.26683333,-66.06116667,284.4,8.2,12.2
2019-03-25T22:36:00Z,45.26683333,-66.06116667,286.3,8.2,12.2
2019-03-25T22:37:00Z,45.26683333,-66.06116667,288.1,8.2,12.2
2019-03-25T22:38:00Z,45.26683333,-66.06116667,289.0,8.3,12.2
2019-03-25T22:39:00Z,45.26683333,-66.06116667,288.9,8.3,12.2
2019-03-25T22:40:00Z,45.26683333,-66.06116667,288.9,8.2,12.2
2019-03-25T22:41:00Z,45.26683333,-66.06116667,287.4,8.2,12.2
2019-03-25T22:42:00Z,45.26683333,-66.06116667,286.6,8.1,12.2
2019-03-25T22:43:00Z,45.26683333,-66.06116667,285.5,8.0,12.2
2019-03-25T22:44:00Z,45.26683333,-66.06116667,284.0,7.9,12.2
2019-03-25T22:45:00Z,45.26683333,-66.06116667,282.8,7.8,10.3
2019-03-25T22:46:00Z,45.26683333,-66.06116667,282.2,7.9,10.3
2019-03-25T22:47:00Z,45.26683333,-66.06116667,281.5,7.9,10.3
2019-03-25T22:48:00Z,45.26683333,-66.06116667,281.8,8.0,10.7
2019-03-25T22:49:00Z,45.26683333,-66.06116667,282.3,8.1,10.7
2019-03-25T22:50:00Z,45.26683333,-66.06116667,283.5,8.1,10.7
2019-03-25T22:51:00Z,45.26683333,-66.06116667,284.8,8.1,10.7
2019-03-25T22:52:00Z,45.26683333,-66.06116667,285.5,7.9,10.7
2019-03-25T22:53:00Z,45.26683333,-66.06116667,286.5,7.9,10.7
2019-03-25T22:54:00Z,45.26683333,-66.06116667,287.0,7.8,10.7
2019-03-25T22:55:00Z,45.26683333,-66.06116667,287.3,7.5,10.7
2019-03-25T22:56:00Z,45.26683333,-66.06116667,287.0,7.2,10.7
2019-03-25T22:57:00Z,45.26683333,-66.06116667,286.7,7.0,10.7
2019-03-25T22:58:00Z,45.26683333,-66.06116667,285.8,6.6,9.9
2019-03-25T22:59:00Z,45.26683333,-66.06116667,285.1,6.3,9.2
2019-03-25T23:00:00Z,45.26683333,-66.06116667,284.3,6.1,9.2
2019-03-25T23:01:00Z,45.26683333,-66.06116667,283.4,5.8,8.5
2019-03-25T23:02:00Z,45.26683333,-66.06116667,282.7,5.7,8.3
2019-03-25T23:03:00Z,45.26683333,-66.06116667,281.9,5.5,7.5
2019-03-25T23:04:00Z,45.26683333,-66.06116667,280.7,5.5,7.4
2019-03-25T23:05:00Z,45.26683333,-66.06116667,280.3,5.3,7.4
2019-03-25T23:06:00Z,45.26683333,-66.06116667,280.3,5.3,7.4
2019-03-25T23:07:00Z,45.26683333,-66.06116667,279.5,5.3,7.4
2019-03-25T23:08:00Z,45.26683333,-66.06116667,278.8,5.2,7.4
2019-03-25T23:09:00Z,45.26683333,-66.06116667,279.2,5.2,7.4
2019-03-25T23:10:00Z,45.26683333,-66.06116667,279.3,5.1,7.4
2019-03-25T23:11:00Z,45.26683333,-66.06116667,279.7,5.0,7.4
2019-03-25T23:12:00Z,45.26683333,-66.06116667,279.8,4.9,7.4
2019-03-25T23:13:00Z,45.26683333,-66.06116667,279.5,4.8,6.7
2019-03-25T23:14:00Z,45.26683333,-66.06116667,279.9,4.8,6.6
2019-03-25T23:15:00Z,45.26683333,-66.06116667,279.4,4.8,6.6
2019-03-25T23:16:00Z,45.26683333,-66.06116667,279.4,4.7,6.6
2019-03-25T23:17:00Z,45.26683333,-66.06116667,280.4,4.6,6.6
2019-03-25T23:18:00Z,45.26683333,-66.06116667,281.4,4.6,6.6
2019-03-25T23:19:00Z,45.26683333,-66.06116667,281.7,4.6,6.6
2019-03-25T23:20:00Z,45.26683333,-66.06116667,281.3,4.5,6.6
2019-03-25T23:21:00Z,45.26683333,-66.06116667,280.4,4.6,6.6
2019-03-25T23:22:00Z,45.26683333,-66.06116667,280.2,4.6,6.6
2019-03-25T23:23:00Z,45.26683333,-66.06116667,279.5,4.6,6.6
2019-03-25T23:24:00Z,45.26683333,-66.06116667,279.1,4.6,6.3
2019-03-25T23:25:00Z,45.26683333,-66.06116667,278.8,4.5,6.2
2019-03-25T23:26:00Z,45.26683333,-66.06116667,277.8,4.5,6.2
2019-03-25T23:27:00Z,45.26683333,-66.06116667,276.8,4.5,6.2
2019-03-25T23:28:00Z,45.26683333,-66.06116667,276.1,4.5,6.2
2019-03-25T23:29:00Z,45.26683333,-66.06116667,274.7,4.5,6.2
2019-03-25T23:30:00Z,45.26683333,-66.06116667,274.6,4.5,6.2
2019-03-25T23:31:00Z,45.26683333,-66.06116667,275.1,4.5,6.2
2019-03-25T23:32:00Z,45.26683333,-66.06116667,274.3,4.5,6.2
2019-03-25T23:33:00Z,45.26683333,-66.06116667,273.8,4.4,6.2
2019-03-25T23:34:00Z,45.26683333,-66.06116667,274.1,4.5,6.2
2019-03-25T23:35:00Z,45.26683333,-66.06116667,274.4,4.6,6.2
2019-03-25T23:36:00Z,45.26683333,-66.06116667,274.3,4.7,6.2
2019-03-25T23:37:00Z,45.26683333,-66.06116667,273.8,4.7,6.2
2019-03-25T23:38:00Z,45.26683333,-66.06116667,273.2,4.8,6.2
2019-03-25T23:39:00Z,45.26683333,-66.06116667,272.5,4.8,6.2
2019-03-25T23:40:00Z,45.26683333,-66.06116667,271.4,4.9,6.4
2019-03-25T23:41:00Z,45.26683333,-66.06116667,270.6,5.0,6.8
2019-03-25T23:42:00Z,45.26683333,-66.06116667,271.2,5.0,6.8
2019-03-25T23:43:00Z,45.26683333,-66.06116667,270.8,5.1,6.9
2019-03-25T23:44:00Z,45.26683333,-66.06116667,270.7,5.0,6.9
2019-03-25T23:45:00Z,45.26683333,-66.06116667,269.8,5.0,6.9
2019-03-25T23:46:00Z,45.26683333,-66.06116667,270.1,5.0,6.9
2019-03-25T23:47:00Z,45.26683333,-66.06116667,270.1,5.1,6.9
2019-03-25T23:48:00Z,45.26683333,-66.06116667,269.5,5.2,7.3
2019-03-25T23:49:00Z,45.26683333,-66.06116667,270.9,5.2,7.3
2019-03-25T23:50:00Z,45.26683333,-66.06116667,271.8,5.3,8.1
2019-03-25T23:51:00Z,45.26683333,-66.06116667,271.9,5.4,8.1
2019-03-25T23:52:00Z,45.26683333,-66.06116667,271.6,5.4,8.1
2019-03-25T23:53:00Z,45.26683333,-66.06116667,272.7,5.4,8.1
2019-03-25T23:54:00Z,45.26683333,-66.06116667,271.9,5.5,8.1
2019-03-25T23:55:00Z,45.26683333,-66.06116667,272.6,5.5,8.1
2019-03-25T23:56:00Z,45.26683333,-66.06116667,272.7,5.5,8.1
2019-03-25T23:57:00Z,45.26683333,-66.06116667,272.6,5.5,8.1
2019-03-25T23:58:00Z,45.26683333,-66.06116667,272.8,5.5,8.1
2019-03-25T23:59:00Z,45.26683333,-66.06116667,272.5,5.6,8.1
