timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-21T05:49:00Z,45.26683333,-66.06116667,194.9,0.4,0.9
2019-10-21T05:50:00Z,45.26683333,-66.06116667,194.3,0.4,0.9
2019-10-21T05:51:00Z,45.26683333,-66.06116667,186.5,0.4,1.0
2019-10-21T05:52:00Z,45.26683333,-66.06116667,185.3,0.4,1.3
2019-10-21T05:53:00Z,45.26683333,-66.06116667,188.8,0.4,1.3
2019-10-21T05:54:00Z,45.26683333,-66.06116667,204.5,0.5,1.3
2019-10-21T05:55:00Z,45.26683333,-66.06116667,246.1,0.5,1.3
2019-10-21T05:56:00Z,45.26683333,-66.06116667,276.0,0.5,1.6
2019-10-21T05:57:00Z,45.26683333,-66.06116667,287.0,0.7,1.8
2019-10-21T05:58:00Z,45.26683333,-66.06116667,285.1,0.8,1.9
2019-10-21T05:59:00Z,45.26683333,-66.06116667,284.2,1.0,1.9
2019-10-21T06:00:00Z,45.26683333,-66.06116667,291.8,1.1,1.9
2019-10-21T06:01:00Z,45.26683333,-66.06116667,302.9,1.2,1.9
2019-10-21T06:02:00Z,45.26683333,-66.06116667,311.9,1.2,1.9
2019-10-21T06:03:00Z,45.26683333,-66.06116667,318.2,1.2,1.9
2019-10-21T06:04:00Z,45.26683333,-66.06116667,320.4,1.3,1.9
2019-10-21T06:05:00Z,45.26683333,-66.06116667,321.9,1.4,1.9
2019-10-21T06:06:00Z,45.26683333,-66.06116667,323.3,1.4,1.9
2019-10-21T06:07:00Z,45.26683333,-66.06116667,324.7,1.5,2.1
2019-10-21T06:08:00Z,45.26683333,-66.06116667,325.5,1.5,2.1
2019-10-21T06:09:00Z,45.26683333,-66.06116667,326.2,1.5,2.2
2019-10-21T06:10:00Z,45.26683333,-66.06116667,324.8,1.6,2.4
2019-10-21T06:11:00Z,45.26683333,-66.06116667,324.5,1.6,2.4
2019-10-21T06:12:00Z,45.26683333,-66.06116667,324.9,1.7,2.5
2019-10-21T06:13:00Z,45.26683333,-66.06116667,325.2,1.8,2.5
2019-10-21T06:14:00Z,45.26683333,-66.06116667,325.5,1.9,2.5
2019-10-21T06:15:00Z,45.26683333,-66.06116667,326.5,1.9,2.5
2019-10-21T06:16:00Z,45.26683333,-66.06116667,327.7,1.9,2.5
2019-10-21T06:17:00Z,45.26683333,-66.06116667,328.8,1.9,2.5
2019-10-21T06:18:00Z,45.26683333,-66.06116667,330.4,1.8,2.5
2019-10-21T06:19:00Z,45.26683333,-66.06116667,330.8,1.7,2.5
2019-10-21T06:20:00Z,45.26683333,-66.06116667,330.5,1.6,2.5
2019-10-21T06:21:00Z,45.26683333,-66.06116667,328.6,1.5,2.5
2019-10-21T06:22:00Z,45.26683333,-66.06116667,325.2,1.4,2.2
2019-10-21T06:23:00Z,45.26683333,-66.06116667,321.6,1.4,2.2
2019-10-21T06:24:00Z,45.26683333,-66.06116667,317.7,1.3,2.2
2019-10-21T06:25:00Z,45.26683333,-66.06116667,313.3,1.3,1.9
2019-10-21T06:26:00Z,45.26683333,-66.06116667,309.1,1.3,2.1
2019-10-21T06:27:00Z,45.26683333,-66.06116667,305.1,1.4,2.5
2019-10-21T06:28:00Z,45.26683333,-66.06116667,300.7,1.4,2.5
2019-10-21T06:29:00Z,45.26683333,-66.06116667,297.7,1.5,2.6
2019-10-21T06:30:00Z,45.26683333,-66.06116667,295.4,1.6,2.6
2019-10-21T06:31:00Z,45.26683333,-66.06116667,293.9,1.7,2.6
2019-10-21T06:32:00Z,45.26683333,-66.06116667,294.2,1.8,2.6
2019-10-21T06:33:01Z,45.26683333,-66.06116667,295.9,1.9,2.7
2019-10-21T06:34:00Z,45.26683333,-66.06116667,298.3,2.0,2.7
2019-10-21T06:35:00Z,45.26683333,-66.06116667,300.5,2.1,2.7
2019-10-21T06:36:00Z,45.26683333,-66.06116667,301.9,2.1,2.7
2019-10-21T06:37:00Z,45.26683333,-66.06116667,302.8,2.1,2.7
2019-10-21T06:38:00Z,45.26683333,-66.06116667,304.4,2.1,2.7
2019-10-21T06:39:00Z,45.26683333,-66.06116667,305.5,2.1,2.7
2019-10-21T06:40:00Z,45.26683333,-66.06116667,306.0,2.0,2.7
2019-10-21T06:41:00Z,45.26683333,-66.06116667,307.1,2.0,2.7
2019-10-21T06:42:00Z,45.26683333,-66.06116667,307.1,2.0,2.7
2019-10-21T06:43:00Z,45.26683333,-66.06116667,305.4,2.0,2.6
2019-10-21T06:44:00Z,45.26683333,-66.06116667,302.5,1.9,2.6
2019-10-21T06:45:00Z,45.26683333,-66.06116667,299.3,1.9,2.6
2019-10-21T06:46:00Z,45.26683333,-66.06116667,296.4,1.9,2.6
2019-10-21T06:47:00Z,45.26683333,-66.06116667,295.5,1.9,2.6
2019-10-21T06:48:00Z,45.26683333,-66.06116667,295.0,1.9,2.6
2019-10-21T06:49:00Z,45.26683333,-66.06116667,294.2,1.8,2.6
2019-10-21T06:50:00Z,45.26683333,-66.06116667,294.7,1.8,2.6
2019-10-21T06:51:00Z,45.26683333,-66.06116667,295.0,1.8,2.6
2019-10-21T06:52:00Z,45.26683333,-66.06116667,297.4,1.8,2.6
2019-10-21T06:53:00Z,45.26683333,-66.06116667,301.6,1.7,2.6
2019-10-21T06:54:00Z,45.26683333,-66.06116667,308.0,1.7,2.6
2019-10-21T06:55:00Z,45.26683333,-66.06116667,316.0,1.6,2.6
2019-10-21T06:56:00Z,45.26683333,-66.06116667,324.9,1.6,2.4
2019-10-21T06:57:00Z,45.26683333,-66.06116667,333.5,1.5,2.4
2019-10-21T06:58:00Z,45.26683333,-66.06116667,341.1,1.5,2.3
2019-10-21T06:59:00Z,45.26683333,-66.06116667,348.5,1.5,2.3
2019-10-21T07:00:00Z,45.26683333,-66.06116667,354.8,1.4,2.3
2019-10-21T07:01:00Z,45.26683333,-66.06116667,1.8,1.3,2.3
2019-10-21T07:02:00Z,45.26683333,-66.06116667,8.4,1.2,2.3
2019-10-21T07:03:00Z,45.26683333,-66.06116667,15.8,1.1,2.3
2019-10-21T07:04:00Z,45.26683333,-66.06116667,23.5,1.1,2.3
2019-10-21T07:05:00Z,45.26683333,-66.06116667,32.0,1.0,2.3
2019-10-21T07:06:00Z,45.26683333,-66.06116667,40.7,0.9,2.3
2019-10-21T07:07:00Z,45.26683333,-66.06116667,47.6,0.8,1.8
2019-10-21T07:08:00Z,45.26683333,-66.06116667,52.4,0.7,1.7
2019-10-21T07:09:00Z,45.26683333,-66.06116667,53.7,0.6,1.3
2019-10-21T07:10:00Z,45.26683333,-66.06116667,65.5,0.5,1.1
2019-10-21T07:11:00Z,45.26683333,-66.06116667,74.5,0.5,1.1
2019-10-21T07:12:00Z,45.26683333,-66.06116667,86.4,0.5,1.1
2019-10-21T07:13:00Z,45.26683333,-66.06116667,92.2,0.4,1.1
2019-10-21T07:14:00Z,45.26683333,-66.06116667,99.9,0.4,0.9
2019-10-21T07:15:00Z,45.26683333,-66.06116667,105.7,0.4,0.9
2019-10-21T07:16:00Z,45.26683333,-66.06116667,188.6,0.4,1.0
2019-10-21T07:17:00Z,45.26683333,-66.06116667,281.6,0.5,1.0
2019-10-21T07:18:00Z,45.26683333,-66.06116667,276.4,0.5,1.0
2019-10-21T07:19:00Z,45.26683333,-66.06116667,272.8,0.5,1.0
2019-10-21T07:20:00Z,45.26683333,-66.06116667,285.3,0.6,1.0
2019-10-21T07:21:00Z,45.26683333,-66.06116667,287.3,0.6,1.1
2019-10-21T07:22:00Z,45.26683333,-66.06116667,293.6,0.7,1.2
2019-10-21T07:23:00Z,45.26683333,-66.06116667,295.8,0.8,1.4
2019-10-21T07:24:00Z,45.26683333,-66.06116667,298.7,0.9,1.4
2019-10-21T07:25:00Z,45.26683333,-66.06116667,299.7,0.9,1.6
2019-10-21T07:26:00Z,45.26683333,-66.06116667,299.5,1.0,2.2
2019-10-21T07:27:00Z,45.26683333,-66.06116667,297.8,1.1,2.2
2019-10-21T07:28:00Z,45.26683333,-66.06116667,297.3,1.2,2.2
2019-10-21T07:29:00Z,45.26683333,-66.06116667,296.8,1.3,2.2
2019-10-21T07:30:00Z,45.26683333,-66.06116667,295.9,1.4,2.2
2019-10-21T07:31:00Z,45.26683333,-66.06116667,295.9,1.5,2.3
2019-10-21T07:32:00Z,45.26683333,-66.06116667,296.7,1.6,2.3
2019-10-21T07:33:00Z,45.26683333,-66.06116667,299.2,1.6,2.3
2019-10-21T07:34:00Z,45.26683333,-66.06116667,302.6,1.7,2.3
2019-10-21T07:35:00Z,45.26683333,-66.06116667,307.6,1.7,2.3
2019-10-21T07:36:00Z,45.26683333,-66.06116667,313.5,1.6,2.3
2019-10-21T07:37:00Z,45.26683333,-66.06116667,319.0,1.5,2.3
2019-10-21T07:38:00Z,45.26683333,-66.06116667,324.8,1.5,2.3
2019-10-21T07:39:00Z,45.26683333,-66.06116667,327.7,1.4,2.3
2019-10-21T07:40:00Z,45.26683333,-66.06116667,328.5,1.3,2.3
2019-10-21T07:41:00Z,45.26683333,-66.06116667,327.8,1.2,2.0
2019-10-21T07:42:00Z,45.26683333,-66.06116667,325.7,1.1,1.9
2019-10-21T07:43:00Z,45.26683333,-66.06116667,322.6,1.0,1.9
2019-10-21T07:44:00Z,45.26683333,-66.06116667,319.4,0.9,1.6
2019-10-21T07:45:00Z,45.26683333,-66.06116667,314.7,0.9,1.5
2019-10-21T07:46:00Z,45.26683333,-66.06116667,309.6,0.9,1.7
2019-10-21T07:47:00Z,45.26683333,-66.06116667,305.1,1.0,2.4
2019-10-21T07:48:00Z,45.26683333,-66.06116667,300.7,1.1,2.4
2019-10-21T07:49:00Z,45.26683333,-66.06116667,298.4,1.2,2.6
2019-10-21T07:50:00Z,45.26683333,-66.06116667,298.2,1.4,2.6
2019-10-21T07:51:00Z,45.26683333,-66.06116667,299.4,1.5,2.6
2019-10-21T07:52:00Z,45.26683333,-66.06116667,301.4,1.6,2.6
2019-10-21T07:53:00Z,45.26683333,-66.06116667,303.7,1.7,2.6
2019-10-21T07:54:00Z,45.26683333,-66.06116667,305.8,1.8,2.6
2019-10-21T07:55:00Z,45.26683333,-66.06116667,308.3,1.8,2.6
2019-10-21T07:56:00Z,45.26683333,-66.06116667,310.2,1.8,2.6
2019-10-21T07:57:00Z,45.26683333,-66.06116667,312.1,1.8,2.6
2019-10-21T07:58:00Z,45.26683333,-66.06116667,314.6,1.8,2.6
2019-10-21T07:59:00Z,45.26683333,-66.06116667,317.6,1.8,2.6
2019-10-21T08:00:00Z,45.26683333,-66.06116667,321.1,1.8,2.5
2019-10-21T08:01:00Z,45.26683333,-66.06116667,324.2,1.8,2.5
2019-10-21T08:02:00Z,45.26683333,-66.06116667,326.9,1.7,2.3
2019-10-21T08:03:00Z,45.26683333,-66.06116667,328.5,1.7,2.3
2019-10-21T08:04:00Z,45.26683333,-66.06116667,329.2,1.7,2.3
2019-10-21T08:05:00Z,45.26683333,-66.06116667,330.3,1.7,2.3
2019-10-21T08:06:00Z,45.26683333,-66.06116667,333.1,1.7,2.3
2019-10-21T08:07:00Z,45.26683333,-66.06116667,335.8,1.6,2.3
2019-10-21T08:08:00Z,45.26683333,-66.06116667,338.7,1.5,2.3
2019-10-21T08:09:00Z,45.26683333,-66.06116667,342.0,1.5,2.3
2019-10-21T08:10:00Z,45.26683333,-66.06116667,345.9,1.4,2.2
2019-10-21T08:11:00Z,45.26683333,-66.06116667,349.9,1.3,2.1
2019-10-21T08:12:00Z,45.26683333,-66.06116667,355.9,1.2,1.9
2019-10-21T08:13:00Z,45.26683333,-66.06116667,4.1,1.2,1.7
2019-10-21T08:14:00Z,45.26683333,-66.06116667,13.5,1.1,1.6
2019-10-21T08:15:00Z,45.26683333,-66.06116667,23.3,1.1,2.2
2019-10-21T08:16:00Z,45.26683333,-66.06116667,32.6,1.2,2.3
2019-10-21T08:17:00Z,45.26683333,-66.06116667,41.1,1.3,2.3
2019-10-21T08:18:00Z,45.26683333,-66.06116667,46.9,1.3,2.3
2019-10-21T08:19:00Z,45.26683333,-66.06116667,50.6,1.3,2.3
2019-10-21T08:20:00Z,45.26683333,-66.06116667,51.2,1.3,2.3
2019-10-21T08:21:00Z,45.26683333,-66.06116667,50.3,1.2,2.3
2019-10-21T08:22:00Z,45.26683333,-66.06116667,45.7,1.2,2.3
2019-10-21T08:23:00Z,45.26683333,-66.06116667,38.0,1.2,2.3
2019-10-21T08:24:00Z,45.26683333,-66.06116667,26.4,1.1,2.3
2019-10-21T08:25:00Z,45.26683333,-66.06116667,10.8,1.0,2.3
2019-10-21T08:26:00Z,45.26683333,-66.06116667,349.3,1.0,2.3
2019-10-21T08:27:00Z,45.26683333,-66.06116667,324.6,0.9,1.7
2019-10-21T08:28:00Z,45.26683333,-66.06116667,299.1,0.9,1.6
2019-10-21T08:29:00Z,45.26683333,-66.06116667,278.9,0.9,1.6
2019-10-21T08:30:00Z,45.26683333,-66.06116667,266.0,1.0,2.1
2019-10-21T08:31:00Z,45.26683333,-66.06116667,259.7,1.1,2.4
2019-10-21T08:32:00Z,45.26683333,-66.06116667,255.9,1.1,2.4
2019-10-21T08:33:00Z,45.26683333,-66.06116667,256.0,1.2,2.4
2019-10-21T08:34:00Z,45.26683333,-66.06116667,260.1,1.3,2.4
2019-10-21T08:35:00Z,45.26683333,-66.06116667,268.8,1.3,2.4
2019-10-21T08:36:00Z,45.26683333,-66.06116667,282.8,1.3,2.4
2019-10-21T08:37:00Z,45.26683333,-66.06116667,301.3,1.3,2.4
2019-10-21T08:38:00Z,45.26683333,-66.06116667,319.5,1.3,2.4
2019-10-21T08:39:00Z,45.26683333,-66.06116667,336.6,1.2,2.4
2019-10-21T08:40:00Z,45.26683333,-66.06116667,352.7,1.1,2.4
2019-10-21T08:41:00Z,45.26683333,-66.06116667,8.2,1.0,2.1
2019-10-21T08:42:00Z,45.26683333,-66.06116667,22.3,0.9,2.1
2019-10-21T08:43:00Z,45.26683333,-66.06116667,38.0,0.8,1.8
2019-10-21T08:44:00Z,45.26683333,-66.06116667,58.2,0.6,1.5
2019-10-21T08:45:00Z,45.26683333,-66.06116667,79.9,0.6,1.4
2019-10-21T08:46:00Z,45.26683333,-66.06116667,93.0,0.5,1.4
2019-10-21T08:47:00Z,45.26683333,-66.06116667,101.5,0.5,1.3
2019-10-21T08:48:00Z,45.26683333,-66.06116667,106.3,0.6,2.0
2019-10-21T08:49:00Z,45.26683333,-66.06116667,109.6,0.7,2.0
2019-10-21T08:50:00Z,45.26683333,-66.06116667,113.2,0.9,2.0
2019-10-21T08:51:00Z,45.26683333,-66.06116667,116.7,1.0,2.0
2019-10-21T08:52:00Z,45.26683333,-66.06116667,114.4,1.2,2.2
2019-10-21T08:53:00Z,45.26683333,-66.06116667,109.8,1.4,2.2
2019-10-21T08:54:00Z,45.26683333,-66.06116667,104.5,1.5,2.2
2019-10-21T08:55:00Z,45.26683333,-66.06116667,101.1,1.7,2.7
2019-10-21T08:56:00Z,45.26683333,-66.06116667,101.7,1.9,2.9
2019-10-21T08:57:00Z,45.26683333,-66.06116667,102.6,1.9,2.9
2019-10-21T08:58:00Z,45.26683333,-66.06116667,105.0,2.0,2.9
2019-10-21T08:59:00Z,45.26683333,-66.06116667,106.7,2.0,2.9
2019-10-21T09:00:00Z,45.26683333,-66.06116667,107.6,2.0,2.9
2019-10-21T09:01:00Z,45.26683333,-66.06116667,107.2,2.0,2.9
2019-10-21T09:02:00Z,45.26683333,-66.06116667,105.8,1.9,2.9
2019-10-21T09:03:00Z,45.26683333,-66.06116667,104.2,1.9,2.9
2019-10-21T09:04:00Z,45.26683333,-66.06116667,102.8,1.8,2.9
2019-10-21T09:05:00Z,45.26683333,-66.06116667,102.2,1.7,2.9
2019-10-21T09:06:00Z,45.26683333,-66.06116667,100.4,1.6,2.2
2019-10-21T09:07:00Z,45.26683333,-66.06116667,98.0,1.6,2.0
2019-10-21T09:08:00Z,45.26683333,-66.06116667,94.3,1.5,2.0
2019-10-21T09:09:00Z,45.26683333,-66.06116667,89.2,1.5,2.0
2019-10-21T09:10:00Z,45.26683333,-66.06116667,83.9,1.5,2.0
2019-10-21T09:11:00Z,45.26683333,-66.06116667,79.0,1.4,2.0
2019-10-21T09:12:00Z,45.26683333,-66.06116667,75.9,1.4,2.0
2019-10-21T09:13:00Z,45.26683333,-66.06116667,73.5,1.3,2.0
2019-10-21T09:14:00Z,45.26683333,-66.06116667,70.3,1.3,2.0
2019-10-21T09:15:00Z,45.26683333,-66.06116667,65.4,1.2,2.0
2019-10-21T09:16:00Z,45.26683333,-66.06116667,61.3,1.1,2.0
2019-10-21T09:17:00Z,45.26683333,-66.06116667,56.6,1.0,2.0
2019-10-21T09:18:00Z,45.26683333,-66.06116667,51.0,0.9,2.0
2019-10-21T09:19:00Z,45.26683333,-66.06116667,46.1,0.8,1.7
2019-10-21T09:20:00Z,45.26683333,-66.06116667,38.2,0.7,1.6
2019-10-21T09:21:00Z,45.26683333,-66.06116667,28.3,0.6,1.4
2019-10-21T09:22:00Z,45.26683333,-66.06116667,15.2,0.5,1.1
2019-10-21T09:23:00Z,45.26683333,-66.06116667,0.4,0.5,1.1
2019-10-21T09:24:00Z,45.26683333,-66.06116667,344.4,0.4,1.1
2019-10-21T09:25:00Z,45.26683333,-66.06116667,327.2,0.5,1.1
2019-10-21T09:26:01Z,45.26683333,-66.06116667,314.4,0.5,1.1
2019-10-21T09:27:00Z,45.26683333,-66.06116667,305.7,0.5,1.1
2019-10-21T09:28:00Z,45.26683333,-66.06116667,299.2,0.6,1.4
2019-10-21T09:29:00Z,45.26683333,-66.06116667,292.4,0.6,1.4
2019-10-21T09:30:00Z,45.26683333,-66.06116667,289.8,0.7,2.3
2019-10-21T09:31:00Z,45.26683333,-66.06116667,290.1,0.9,2.6
2019-10-21T09:32:00Z,45.26683333,-66.06116667,290.0,1.2,3.3
2019-10-21T09:33:00Z,45.26683333,-66.06116667,292.3,1.4,3.4
2019-10-21T09:34:00Z,45.26683333,-66.06116667,297.8,1.7,3.9
2019-10-21T09:35:00Z,45.26683333,-66.06116667,302.4,2.0,4.3
2019-10-21T09:36:00Z,45.26683333,-66.06116667,304.3,2.3,4.5
2019-10-21T09:37:00Z,45.26683333,-66.06116667,306.0,2.5,4.5
2019-10-21T09:38:00Z,45.26683333,-66.06116667,308.2,2.7,4.5
2019-10-21T09:39:00Z,45.26683333,-66.06116667,311.6,2.9,4.5
2019-10-21T09:40:00Z,45.26683333,-66.06116667,314.8,3.1,4.5
2019-10-21T09:41:00Z,45.26683333,-66.06116667,317.8,3.2,4.5
2019-10-21T09:42:00Z,45.26683333,-66.06116667,320.4,3.2,4.5
2019-10-21T09:43:00Z,45.26683333,-66.06116667,324.1,3.2,4.5
2019-10-21T09:44:00Z,45.26683333,-66.06116667,328.3,3.1,4.5
2019-10-21T09:45:00Z,45.26683333,-66.06116667,333.4,2.9,4.5
2019-10-21T09:46:00Z,45.26683333,-66.06116667,338.8,2.7,3.9
2019-10-21T09:47:00Z,45.26683333,-66.06116667,344.2,2.5,3.7
2019-10-21T09:48:00Z,45.26683333,-66.06116667,348.1,2.3,3.7
2019-10-21T09:49:00Z,45.26683333,-66.06116667,346.2,2.1,3.7
2019-10-21T09:50:00Z,45.26683333,-66.06116667,344.8,2.0,3.7
2019-10-21T09:51:00Z,45.26683333,-66.06116667,343.0,1.9,3.7
2019-10-21T09:52:00Z,45.26683333,-66.06116667,343.8,1.7,3.7
2019-10-21T09:53:00Z,45.26683333,-66.06116667,343.9,1.5,3.3
2019-10-21T09:54:00Z,45.26683333,-66.06116667,342.9,1.4,3.2
2019-10-21T09:55:00Z,45.26683333,-66.06116667,341.9,1.4,3.1
2019-10-21T09:56:00Z,45.26683333,-66.06116667,339.7,1.3,2.4
2019-10-21T09:57:00Z,45.26683333,-66.06116667,334.2,1.3,2.4
2019-10-21T09:58:00Z,45.26683333,-66.06116667,327.8,1.4,2.4
2019-10-21T09:59:00Z,45.26683333,-66.06116667,327.7,1.4,2.4
2019-10-21T10:00:00Z,45.26683333,-66.06116667,327.1,1.4,2.4
2019-10-21T10:01:00Z,45.26683333,-66.06116667,326.3,1.4,2.4
2019-10-21T10:02:00Z,45.26683333,-66.06116667,323.8,1.4,2.4
2019-10-21T10:03:00Z,45.26683333,-66.06116667,321.0,1.5,2.4
2019-10-21T10:04:00Z,45.26683333,-66.06116667,320.2,1.4,2.4
2019-10-21T10:05:00Z,45.26683333,-66.06116667,318.5,1.5,2.4
2019-10-21T10:06:00Z,45.26683333,-66.06116667,317.0,1.5,2.4
2019-10-21T10:07:00Z,45.26683333,-66.06116667,318.6,1.6,2.5
2019-10-21T10:08:00Z,45.26683333,-66.06116667,322.9,1.6,2.5
2019-10-21T10:09:00Z,45.26683333,-66.06116667,327.2,1.6,2.5
2019-10-21T10:10:00Z,45.26683333,-66.06116667,331.2,1.7,3.1
2019-10-21T10:11:00Z,45.26683333,-66.06116667,335.2,1.7,3.1
2019-10-21T10:12:00Z,45.26683333,-66.06116667,339.1,1.7,3.1
2019-10-21T10:13:00Z,45.26683333,-66.06116667,342.1,1.8,3.1
2019-10-21T10:14:00Z,45.26683333,-66.06116667,343.6,1.8,3.1
2019-10-21T10:15:00Z,45.26683333,-66.06116667,345.4,1.7,3.1
2019-10-21T10:16:00Z,45.26683333,-66.06116667,345.2,1.7,3.1
2019-10-21T10:17:00Z,45.26683333,-66.06116667,344.7,1.6,3.1
2019-10-21T10:18:00Z,45.26683333,-66.06116667,344.8,1.6,3.1
2019-10-21T10:19:00Z,45.26683333,-66.06116667,344.3,1.5,3.1
2019-10-21T10:20:00Z,45.26683333,-66.06116667,343.2,1.3,2.7
2019-10-21T10:21:00Z,45.26683333,-66.06116667,340.9,1.2,2.7
2019-10-21T10:22:00Z,45.26683333,-66.06116667,339.0,1.1,2.7
2019-10-21T10:23:00Z,45.26683333,-66.06116667,341.1,0.9,2.6
2019-10-21T10:24:00Z,45.26683333,-66.06116667,345.7,0.8,2.3
2019-10-21T10:25:00Z,45.26683333,-66.06116667,351.6,0.7,2.1
2019-10-21T10:26:00Z,45.26683333,-66.06116667,2.1,0.6,1.8
2019-10-21T10:27:00Z,45.26683333,-66.06116667,12.6,0.6,1.8
2019-10-21T10:28:00Z,45.26683333,-66.06116667,19.5,0.6,1.4
2019-10-21T10:29:00Z,45.26683333,-66.06116667,22.5,0.7,1.4
2019-10-21T10:30:00Z,45.26683333,-66.06116667,22.8,0.6,1.4
2019-10-21T10:31:00Z,45.26683333,-66.06116667,26.6,0.6,1.4
2019-10-21T10:32:00Z,45.26683333,-66.06116667,30.6,0.6,1.4
2019-10-21T10:33:00Z,45.26683333,-66.06116667,32.1,0.5,1.4
2019-10-21T10:34:00Z,45.26683333,-66.06116667,39.4,0.5,1.4
2019-10-21T10:35:00Z,45.26683333,-66.06116667,44.1,0.6,1.4
2019-10-21T10:36:00Z,45.26683333,-66.06116667,46.9,0.6,1.4
2019-10-21T10:37:00Z,45.26683333,-66.06116667,51.5,0.7,1.4
2019-10-21T10:38:00Z,45.26683333,-66.06116667,60.5,0.7,1.3
2019-10-21T10:39:00Z,45.26683333,-66.06116667,72.1,0.7,1.3
2019-10-21T10:40:00Z,45.26683333,-66.06116667,81.7,0.7,1.3
2019-10-21T10:41:00Z,45.26683333,-66.06116667,89.6,0.8,1.3
2019-10-21T10:42:00Z,45.26683333,-66.06116667,97.0,0.9,1.3
2019-10-21T10:43:00Z,45.26683333,-66.06116667,100.0,0.9,1.3
2019-10-21T10:44:00Z,45.26683333,-66.06116667,98.8,1.0,1.3
2019-10-21T10:45:00Z,45.26683333,-66.06116667,97.9,1.0,1.3
2019-10-21T10:46:00Z,45.26683333,-66.06116667,94.9,0.9,1.3
2019-10-21T10:47:00Z,45.26683333,-66.06116667,90.9,0.9,1.3
2019-10-21T10:48:00Z,45.26683333,-66.06116667,87.5,0.9,2.0
2019-10-21T10:49:00Z,45.26683333,-66.06116667,83.2,0.9,2.0
2019-10-21T10:50:00Z,45.26683333,-66.06116667,78.9,0.9,2.0
2019-10-21T10:51:00Z,45.26683333,-66.06116667,74.9,0.9,2.0
2019-10-21T10:52:00Z,45.26683333,-66.06116667,72.8,0.9,2.0
2019-10-21T10:53:00Z,45.26683333,-66.06116667,70.6,0.9,2.0
2019-10-21T10:54:00Z,45.26683333,-66.06116667,68.1,1.0,2.0
2019-10-21T10:55:00Z,45.26683333,-66.06116667,66.2,1.1,2.1
2019-10-21T10:56:00Z,45.26683333,-66.06116667,66.4,1.2,2.1
2019-10-21T10:57:00Z,45.26683333,-66.06116667,69.4,1.3,2.2
2019-10-21T10:58:00Z,45.26683333,-66.06116667,70.3,1.3,2.2
2019-10-21T10:59:00Z,45.26683333,-66.06116667,71.9,1.3,2.2
2019-10-21T11:00:00Z,45.26683333,-66.06116667,72.6,1.4,2.2
2019-10-21T11:01:00Z,45.26683333,-66.06116667,71.3,1.4,2.2
2019-10-21T11:02:00Z,45.26683333,-66.06116667,66.9,1.5,2.2
2019-10-21T11:03:00Z,45.26683333,-66.06116667,61.8,1.4,2.2
2019-10-21T11:04:00Z,45.26683333,-66.06116667,57.0,1.4,2.2
2019-10-21T11:05:00Z,45.26683333,-66.06116667,53.0,1.4,2.2
2019-10-21T11:06:00Z,45.26683333,-66.06116667,50.5,1.3,2.2
2019-10-21T11:07:00Z,45.26683333,-66.06116667,48.5,1.3,2.2
2019-10-21T11:08:00Z,45.26683333,-66.06116667,47.3,1.3,2.0
2019-10-21T11:09:00Z,45.26683333,-66.06116667,43.8,1.2,2.0
2019-10-21T11:10:00Z,45.26683333,-66.06116667,40.9,1.2,2.0
2019-10-21T11:11:00Z,45.26683333,-66.06116667,38.3,1.2,2.0
2019-10-21T11:12:00Z,45.26683333,-66.06116667,35.6,1.2,2.0
2019-10-21T11:13:00Z,45.26683333,-66.06116667,32.6,1.2,2.0
2019-10-21T11:14:00Z,45.26683333,-66.06116667,27.3,1.2,2.0
2019-10-21T11:15:00Z,45.26683333,-66.06116667,22.9,1.1,2.0
2019-10-21T11:16:00Z,45.26683333,-66.06116667,16.4,1.0,2.0
2019-10-21T11:17:00Z,45.26683333,-66.06116667,10.2,0.9,1.8
2019-10-21T11:18:00Z,45.26683333,-66.06116667,3.0,0.8,1.6
2019-10-21T11:19:00Z,45.26683333,-66.06116667,357.2,0.8,1.5
2019-10-21T11:20:00Z,45.26683333,-66.06116667,351.7,0.8,1.5
2019-10-21T11:21:00Z,45.26683333,-66.06116667,345.3,0.7,1.5
2019-10-21T11:22:00Z,45.26683333,-66.06116667,338.8,0.7,1.5
2019-10-21T11:23:00Z,45.26683333,-66.06116667,332.2,0.7,1.4
2019-10-21T11:24:00Z,45.26683333,-66.06116667,325.1,0.7,1.4
2019-10-21T11:25:00Z,45.26683333,-66.06116667,317.5,0.7,1.4
2019-10-21T11:26:00Z,45.26683333,-66.06116667,313.2,0.7,1.4
2019-10-21T11:27:00Z,45.26683333,-66.06116667,308.2,0.7,1.4
2019-10-21T11:28:00Z,45.26683333,-66.06116667,304.8,0.7,1.4
2019-10-21T11:29:00Z,45.26683333,-66.06116667,301.3,0.8,1.4
2019-10-21T11:30:00Z,45.26683333,-66.06116667,298.1,0.8,1.4
2019-10-21T11:31:00Z,45.26683333,-66.06116667,112.2,0.8,1.4
2019-10-21T11:32:00Z,45.26683333,-66.06116667,113.4,0.8,1.4
2019-10-21T11:33:00Z,45.26683333,-66.06116667,109.4,0.7,1.4
2019-10-21T11:34:00Z,45.26683333,-66.06116667,106.3,0.7,1.4
2019-10-21T11:35:00Z,45.26683333,-66.06116667,108.4,0.7,1.4
2019-10-21T11:36:00Z,45.26683333,-66.06116667,108.6,0.7,1.4
2019-10-21T11:37:00Z,45.26683333,-66.06116667,103.9,0.7,1.4
