timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-07T05:49:00Z,45.26683333,-66.06116667,90.1,4.8,7.4
2019-02-07T05:50:00Z,45.26683333,-66.06116667,90.3,4.8,7.4
2019-02-07T05:51:00Z,45.26683333,-66.06116667,91.1,4.7,7.4
2019-02-07T05:52:00Z,45.26683333,-66.06116667,90.4,4.6,7.4
2019-02-07T05:53:00Z,45.26683333,-66.06116667,89.6,4.5,7.4
2019-02-07T05:54:00Z,45.26683333,-66.06116667,90.0,4.4,7.4
2019-02-07T05:55:00Z,45.26683333,-66.06116667,89.5,4.3,7.4
2019-02-07T05:56:00Z,45.26683333,-66.06116667,89.3,4.3,7.4
2019-02-07T05:57:00Z,45.26683333,-66.06116667,89.4,4.4,7.4
2019-02-07T05:58:00Z,45.26683333,-66.06116667,89.9,4.3,7.1
2019-02-07T05:59:00Z,45.26683333,-66.06116667,88.0,4.2,6.2
2019-02-07T06:00:00Z,45.26683333,-66.06116667,87.4,4.1,6.2
2019-02-07T06:01:00Z,45.26683333,-66.06116667,88.2,4.2,6.2
2019-02-07T06:02:00Z,45.26683333,-66.06116667,89.3,4.2,6.2
2019-02-07T06:03:00Z,45.26683333,-66.06116667,89.7,4.1,6.2
2019-02-07T06:04:00Z,45.26683333,-66.06116667,89.4,4.0,6.2
2019-02-07T06:05:00Z,45.26683333,-66.06116667,90.3,4.0,6.2
2019-02-07T06:06:00Z,45.26683333,-66.06116667,90.7,3.9,6.2
2019-02-07T06:07:00Z,45.26683333,-66.06116667,91.5,3.9,5.8
2019-02-07T06:08:00Z,45.26683333,-66.06116667,92.6,3.9,5.8
2019-02-07T06:09:00Z,45.26683333,-66.06116667,93.8,3.8,5.4
2019-02-07T06:10:00Z,45.26683333,-66.06116667,94.1,3.8,6.4
2019-02-07T06:11:00Z,45.26683333,-66.06116667,92.6,3.8,6.4
2019-02-07T06:12:00Z,45.26683333,-66.06116667,92.4,3.8,6.4
2019-02-07T06:13:00Z,45.26683333,-66.06116667,92.6,4.0,6.5
2019-02-07T06:14:00Z,45.26683333,-66.06116667,93.0,4.1,6.5
2019-02-07T06:15:00Z,45.26683333,-66.06116667,93.2,4.2,6.5
2019-02-07T06:16:00Z,45.26683333,-66.06116667,93.2,4.3,6.5
2019-02-07T06:17:00Z,45.26683333,-66.06116667,92.6,4.4,6.5
2019-02-07T06:18:00Z,45.26683333,-66.06116667,94.0,4.3,6.5
2019-02-07T06:19:00Z,45.26683333,-66.06116667,94.1,4.2,6.5
2019-02-07T06:20:00Z,45.26683333,-66.06116667,95.4,4.1,6.5
2019-02-07T06:21:00Z,45.26683333,-66.06116667,96.6,4.1,6.5
2019-02-07T06:22:00Z,45.26683333,-66.06116667,97.2,3.9,6.5
2019-02-07T06:23:00Z,45.26683333,-66.06116667,97.4,3.8,6.5
2019-02-07T06:24:00Z,45.26683333,-66.06116667,96.3,3.7,6.5
2019-02-07T06:25:00Z,45.26683333,-66.06116667,94.6,3.5,6.5
2019-02-07T06:26:00Z,45.26683333,-66.06116667,95.0,3.3,6.5
2019-02-07T06:27:00Z,45.26683333,-66.06116667,96.3,3.1,5.3
2019-02-07T06:28:00Z,45.26683333,-66.06116667,93.7,2.9,5.3
2019-02-07T06:29:00Z,45.26683333,-66.06116667,92.7,2.8,5.3
2019-02-07T06:30:00Z,45.26683333,-66.06116667,92.0,3.0,5.3
2019-02-07T06:31:00Z,45.26683333,-66.06116667,92.0,3.1,5.2
2019-02-07T06:32:00Z,45.26683333,-66.06116667,91.6,3.0,5.2
2019-02-07T06:33:00Z,45.26683333,-66.06116667,91.1,3.0,5.5
2019-02-07T06:34:00Z,45.26683333,-66.06116667,91.5,3.2,5.6
2019-02-07T06:35:00Z,45.26683333,-66.06116667,93.2,3.2,5.6
2019-02-07T06:36:00Z,45.26683333,-66.06116667,92.4,3.2,5.6
2019-02-07T06:37:00Z,45.26683333,-66.06116667,90.2,3.4,5.6
2019-02-07T06:38:00Z,45.26683333,-66.06116667,88.6,3.5,5.6
2019-02-07T06:39:00Z,45.26683333,-66.06116667,87.9,3.7,5.6
2019-02-07T06:40:00Z,45.26683333,-66.06116667,86.7,3.7,5.6
2019-02-07T06:41:00Z,45.26683333,-66.06116667,84.5,3.6,5.8
2019-02-07T06:42:00Z,45.26683333,-66.06116667,83.1,3.7,5.8
2019-02-07T06:43:00Z,45.26683333,-66.06116667,82.8,3.6,5.8
2019-02-07T06:44:00Z,45.26683333,-66.06116667,82.5,3.5,5.8
2019-02-07T06:45:00Z,45.26683333,-66.06116667,80.9,3.6,5.8
2019-02-07T06:46:00Z,45.26683333,-66.06116667,80.8,3.7,5.8
2019-02-07T06:47:00Z,45.26683333,-66.06116667,81.6,3.6,5.8
2019-02-07T06:48:00Z,45.26683333,-66.06116667,83.3,3.6,5.8
2019-02-07T06:49:00Z,45.26683333,-66.06116667,84.0,3.7,6.2
2019-02-07T06:50:00Z,45.26683333,-66.06116667,84.6,3.8,6.2
2019-02-07T06:51:00Z,45.26683333,-66.06116667,85.7,3.8,6.2
2019-02-07T06:52:00Z,45.26683333,-66.06116667,86.8,3.9,6.2
2019-02-07T06:53:00Z,45.26683333,-66.06116667,86.8,4.0,6.2
2019-02-07T06:54:00Z,45.26683333,-66.06116667,87.2,4.2,6.2
2019-02-07T06:55:00Z,45.26683333,-66.06116667,88.5,4.2,6.2
2019-02-07T06:56:00Z,45.26683333,-66.06116667,89.3,4.1,6.2
2019-02-07T06:57:00Z,45.26683333,-66.06116667,89.7,4.2,6.2
2019-02-07T06:58:00Z,45.26683333,-66.06116667,90.2,4.2,6.2
2019-02-07T06:59:00Z,45.26683333,-66.06116667,89.6,4.0,6.2
2019-02-07T07:00:00Z,45.26683333,-66.06116667,88.2,3.7,6.2
2019-02-07T07:01:00Z,45.26683333,-66.06116667,89.2,3.6,6.2
2019-02-07T07:02:00Z,45.26683333,-66.06116667,88.2,3.5,6.2
2019-02-07T07:03:00Z,45.26683333,-66.06116667,88.1,3.5,6.0
2019-02-07T07:04:00Z,45.26683333,-66.06116667,86.4,3.4,6.0
2019-02-07T07:05:00Z,45.26683333,-66.06116667,84.9,3.2,6.0
2019-02-07T07:06:00Z,45.26683333,-66.06116667,83.7,3.3,6.0
2019-02-07T07:07:00Z,45.26683333,-66.06116667,82.8,3.4,6.4
2019-02-07T07:08:00Z,45.26683333,-66.06116667,82.2,3.5,6.4
2019-02-07T07:09:00Z,45.26683333,-66.06116667,83.1,3.5,6.4
2019-02-07T07:10:00Z,45.26683333,-66.06116667,83.8,3.5,6.4
2019-02-07T07:11:00Z,45.26683333,-66.06116667,82.4,3.5,6.4
2019-02-07T07:12:00Z,45.26683333,-66.06116667,83.4,3.5,6.4
2019-02-07T07:13:00Z,45.26683333,-66.06116667,82.9,3.3,6.4
2019-02-07T07:14:00Z,45.26683333,-66.06116667,83.3,3.3,6.4
2019-02-07T07:15:00Z,45.26683333,-66.06116667,84.0,3.3,6.4
2019-02-07T07:16:00Z,45.26683333,-66.06116667,79.3,3.0,6.4
2019-02-07T07:17:00Z,45.26683333,-66.06116667,75.9,2.9,6.4
2019-02-07T07:18:00Z,45.26683333,-66.06116667,71.4,2.6,4.8
2019-02-07T07:19:00Z,45.26683333,-66.06116667,68.4,2.4,4.8
2019-02-07T07:20:00Z,45.26683333,-66.06116667,66.7,2.4,4.8
2019-02-07T07:21:00Z,45.26683333,-66.06116667,65.7,2.3,4.8
2019-02-07T07:22:00Z,45.26683333,-66.06116667,63.1,2.3,4.3
2019-02-07T07:23:00Z,45.26683333,-66.06116667,62.4,2.3,4.3
2019-02-07T07:24:00Z,45.26683333,-66.06116667,60.5,2.2,4.2
2019-02-07T07:25:00Z,45.26683333,-66.06116667,58.4,2.2,4.2
2019-02-07T07:26:00Z,45.26683333,-66.06116667,60.3,2.3,4.2
2019-02-07T07:27:00Z,45.26683333,-66.06116667,57.8,2.3,4.2
2019-02-07T07:28:00Z,45.26683333,-66.06116667,55.3,2.2,4.2
2019-02-07T07:29:00Z,45.26683333,-66.06116667,55.7,2.2,4.2
2019-02-07T07:30:00Z,45.26683333,-66.06116667,53.2,2.2,4.2
2019-02-07T07:31:00Z,45.26683333,-66.06116667,53.8,2.2,4.2
2019-02-07T07:32:00Z,45.26683333,-66.06116667,51.8,2.1,4.1
2019-02-07T07:33:00Z,45.26683333,-66.06116667,51.2,1.9,4.1
2019-02-07T07:34:00Z,45.26683333,-66.06116667,48.5,1.8,4.1
2019-02-07T07:35:00Z,45.26683333,-66.06116667,45.5,1.7,4.1
2019-02-07T07:36:00Z,45.26683333,-66.06116667,42.4,1.6,4.1
2019-02-07T07:37:00Z,45.26683333,-66.06116667,44.5,1.5,3.8
2019-02-07T07:38:00Z,45.26683333,-66.06116667,48.5,1.5,4.3
2019-02-07T07:39:00Z,45.26683333,-66.06116667,46.0,1.6,4.3
2019-02-07T07:40:00Z,45.26683333,-66.06116667,45.7,1.7,4.3
2019-02-07T07:41:00Z,45.26683333,-66.06116667,43.2,1.7,4.3
2019-02-07T07:42:00Z,45.26683333,-66.06116667,43.0,1.6,4.3
2019-02-07T07:43:00Z,45.26683333,-66.06116667,40.4,1.7,4.3
2019-02-07T07:44:00Z,45.26683333,-66.06116667,40.9,1.8,4.3
2019-02-07T07:45:00Z,45.26683333,-66.06116667,41.7,1.9,4.3
2019-02-07T07:46:00Z,45.26683333,-66.06116667,43.4,1.9,4.3
2019-02-07T07:47:00Z,45.26683333,-66.06116667,42.2,1.9,4.3
2019-02-07T07:48:00Z,45.26683333,-66.06116667,39.6,1.8,3.8
2019-02-07T07:49:00Z,45.26683333,-66.06116667,40.0,1.8,3.8
2019-02-07T07:50:00Z,45.26683333,-66.06116667,38.6,1.7,3.8
2019-02-07T07:51:00Z,45.26683333,-66.06116667,37.3,1.7,3.8
2019-02-07T07:52:00Z,45.26683333,-66.06116667,35.4,1.6,3.8
2019-02-07T07:53:00Z,45.26683333,-66.06116667,35.5,1.7,3.8
2019-02-07T07:54:00Z,45.26683333,-66.06116667,35.0,1.7,3.8
2019-02-07T07:55:00Z,45.26683333,-66.06116667,32.9,1.6,3.8
2019-02-07T07:56:00Z,45.26683333,-66.06116667,33.5,1.7,3.5
2019-02-07T07:57:00Z,45.26683333,-66.06116667,32.2,1.7,3.5
2019-02-07T07:58:00Z,45.26683333,-66.06116667,33.0,1.8,3.8
2019-02-07T07:59:00Z,45.26683333,-66.06116667,31.5,1.8,3.8
2019-02-07T08:00:00Z,45.26683333,-66.06116667,31.5,1.9,3.8
2019-02-07T08:01:00Z,45.26683333,-66.06116667,31.4,2.0,3.8
2019-02-07T08:02:00Z,45.26683333,-66.06116667,32.2,2.0,3.8
2019-02-07T08:03:00Z,45.26683333,-66.06116667,32.9,2.0,3.8
2019-02-07T08:04:00Z,45.26683333,-66.06116667,32.9,1.9,3.8
2019-02-07T08:05:00Z,45.26683333,-66.06116667,35.2,1.9,3.8
2019-02-07T08:06:00Z,45.26683333,-66.06116667,34.4,1.7,3.8
2019-02-07T08:07:00Z,45.26683333,-66.06116667,38.1,1.7,3.8
2019-02-07T08:08:00Z,45.26683333,-66.06116667,38.5,1.7,3.6
2019-02-07T08:09:00Z,45.26683333,-66.06116667,38.9,1.8,3.6
2019-02-07T08:10:00Z,45.26683333,-66.06116667,40.3,1.7,3.6
2019-02-07T08:11:00Z,45.26683333,-66.06116667,41.1,1.8,3.7
2019-02-07T08:12:00Z,45.26683333,-66.06116667,42.2,1.9,3.7
2019-02-07T08:13:00Z,45.26683333,-66.06116667,41.9,1.8,3.7
2019-02-07T08:14:00Z,45.26683333,-66.06116667,43.4,1.8,3.7
2019-02-07T08:15:00Z,45.26683333,-66.06116667,41.9,1.8,3.7
2019-02-07T08:16:00Z,45.26683333,-66.06116667,43.7,1.8,3.7
2019-02-07T08:17:00Z,45.26683333,-66.06116667,44.1,1.9,3.7
2019-02-07T08:18:00Z,45.26683333,-66.06116667,46.2,1.8,3.7
2019-02-07T08:19:00Z,45.26683333,-66.06116667,50.2,1.7,3.7
2019-02-07T08:20:00Z,45.26683333,-66.06116667,52.3,1.8,4.0
2019-02-07T08:21:00Z,45.26683333,-66.06116667,53.8,1.8,4.2
2019-02-07T08:22:00Z,45.26683333,-66.06116667,58.1,1.8,4.2
2019-02-07T08:23:00Z,45.26683333,-66.06116667,60.4,1.9,4.2
2019-02-07T08:24:00Z,45.26683333,-66.06116667,60.4,2.0,4.2
2019-02-07T08:25:00Z,45.26683333,-66.06116667,62.4,2.0,4.2
2019-02-07T08:26:00Z,45.26683333,-66.06116667,62.7,2.1,4.2
2019-02-07T08:27:00Z,45.26683333,-66.06116667,63.7,2.1,4.2
2019-02-07T08:28:00Z,45.26683333,-66.06116667,63.3,2.2,4.6
2019-02-07T08:29:00Z,45.26683333,-66.06116667,62.3,2.4,4.6
2019-02-07T08:30:00Z,45.26683333,-66.06116667,61.4,2.4,5.3
2019-02-07T08:31:00Z,45.26683333,-66.06116667,60.8,2.5,5.3
2019-02-07T08:32:00Z,45.26683333,-66.06116667,58.2,2.7,5.3
2019-02-07T08:33:00Z,45.26683333,-66.06116667,58.5,2.8,5.3
2019-02-07T08:34:00Z,45.26683333,-66.06116667,61.7,2.7,5.3
2019-02-07T08:35:00Z,45.26683333,-66.06116667,64.1,2.8,5.3
2019-02-07T08:36:00Z,45.26683333,-66.06116667,65.6,2.9,5.3
2019-02-07T08:37:00Z,45.26683333,-66.06116667,65.3,2.9,5.3
2019-02-07T08:38:00Z,45.26683333,-66.06116667,68.5,2.9,5.3
2019-02-07T08:39:00Z,45.26683333,-66.06116667,71.9,2.8,5.3
2019-02-07T08:40:00Z,45.26683333,-66.06116667,74.8,2.6,4.7
2019-02-07T08:41:00Z,45.26683333,-66.06116667,78.2,2.5,4.7
2019-02-07T08:42:00Z,45.26683333,-66.06116667,80.3,2.4,4.5
2019-02-07T08:43:00Z,45.26683333,-66.06116667,79.4,2.4,4.5
2019-02-07T08:44:00Z,45.26683333,-66.06116667,78.6,2.4,4.5
2019-02-07T08:45:00Z,45.26683333,-66.06116667,79.7,2.5,4.5
2019-02-07T08:46:00Z,45.26683333,-66.06116667,82.0,2.5,4.5
2019-02-07T08:47:00Z,45.26683333,-66.06116667,83.1,2.6,4.7
2019-02-07T08:48:00Z,45.26683333,-66.06116667,83.7,2.6,4.7
2019-02-07T08:49:00Z,45.26683333,-66.06116667,83.5,2.6,4.7
2019-02-07T08:50:00Z,45.26683333,-66.06116667,82.7,2.8,4.7
2019-02-07T08:51:00Z,45.26683333,-66.06116667,83.1,2.8,4.7
2019-02-07T08:52:00Z,45.26683333,-66.06116667,84.4,3.0,5.7
2019-02-07T08:53:00Z,45.26683333,-66.06116667,87.5,3.1,5.7
2019-02-07T08:54:00Z,45.26683333,-66.06116667,89.2,3.3,5.7
2019-02-07T08:55:00Z,45.26683333,-66.06116667,89.0,3.4,5.7
2019-02-07T08:56:00Z,45.26683333,-66.06116667,88.1,3.4,5.7
2019-02-07T08:57:00Z,45.26683333,-66.06116667,89.7,3.2,5.7
2019-02-07T08:58:00Z,45.26683333,-66.06116667,91.4,3.2,5.7
2019-02-07T08:59:00Z,45.26683333,-66.06116667,91.6,3.2,5.7
2019-02-07T09:00:00Z,45.26683333,-66.06116667,94.1,3.2,5.7
2019-02-07T09:01:00Z,45.26683333,-66.06116667,95.7,3.3,5.7
2019-02-07T09:02:00Z,45.26683333,-66.06116667,96.1,3.2,5.2
2019-02-07T09:03:00Z,45.26683333,-66.06116667,98.1,3.0,5.2
2019-02-07T09:04:00Z,45.26683333,-66.06116667,98.6,3.0,5.0
2019-02-07T09:05:00Z,45.26683333,-66.06116667,100.3,2.9,4.3
2019-02-07T09:06:00Z,45.26683333,-66.06116667,102.5,2.9,4.3
2019-02-07T09:07:00Z,45.26683333,-66.06116667,103.0,2.8,4.3
2019-02-07T09:08:00Z,45.26683333,-66.06116667,101.9,2.9,4.6
2019-02-07T09:09:00Z,45.26683333,-66.06116667,102.0,3.0,4.6
2019-02-07T09:10:00Z,45.26683333,-66.06116667,101.3,3.1,4.6
2019-02-07T09:11:00Z,45.26683333,-66.06116667,100.2,3.1,4.6
2019-02-07T09:12:00Z,45.26683333,-66.06116667,99.8,3.0,4.6
2019-02-07T09:13:00Z,45.26683333,-66.06116667,98.4,3.0,4.6
2019-02-07T09:14:00Z,45.26683333,-66.06116667,97.7,3.0,4.6
2019-02-07T09:15:00Z,45.26683333,-66.06116667,96.5,3.1,4.6
2019-02-07T09:16:00Z,45.26683333,-66.06116667,94.9,3.1,4.6
2019-02-07T09:17:00Z,45.26683333,-66.06116667,94.0,3.2,4.6
2019-02-07T09:18:00Z,45.26683333,-66.06116667,94.4,3.1,4.5
2019-02-07T09:19:00Z,45.26683333,-66.06116667,94.0,3.1,4.3
2019-02-07T09:20:00Z,45.26683333,-66.06116667,93.9,3.0,4.3
2019-02-07T09:21:00Z,45.26683333,-66.06116667,93.7,3.0,4.3
2019-02-07T09:22:00Z,45.26683333,-66.06116667,93.8,2.9,4.3
2019-02-07T09:23:00Z,45.26683333,-66.06116667,93.7,2.9,4.3
2019-02-07T09:24:00Z,45.26683333,-66.06116667,93.7,3.0,4.3
2019-02-07T09:25:00Z,45.26683333,-66.06116667,93.7,2.9,4.2
2019-02-07T09:26:00Z,45.26683333,-66.06116667,92.8,2.9,4.2
2019-02-07T09:27:00Z,45.26683333,-66.06116667,93.3,2.8,4.2
2019-02-07T09:28:00Z,45.26683333,-66.06116667,92.0,2.8,4.2
2019-02-07T09:29:00Z,45.26683333,-66.06116667,93.0,2.7,4.2
2019-02-07T09:30:00Z,45.26683333,-66.06116667,91.2,2.6,4.2
2019-02-07T09:31:00Z,45.26683333,-66.06116667,90.8,2.5,4.2
2019-02-07T09:32:00Z,45.26683333,-66.06116667,88.9,2.4,4.2
2019-02-07T09:33:00Z,45.26683333,-66.06116667,88.7,2.2,4.2
2019-02-07T09:34:00Z,45.26683333,-66.06116667,89.1,2.1,4.2
2019-02-07T09:35:00Z,45.26683333,-66.06116667,89.7,1.9,3.6
2019-02-07T09:36:00Z,45.26683333,-66.06116667,90.9,1.8,3.3
2019-02-07T09:37:00Z,45.26683333,-66.06116667,91.6,1.6,3.2
2019-02-07T09:38:00Z,45.26683333,-66.06116667,91.7,1.5,3.2
2019-02-07T09:39:00Z,45.26683333,-66.06116667,90.7,1.4,2.8
2019-02-07T09:40:00Z,45.26683333,-66.06116667,93.6,1.6,3.8
2019-02-07T09:41:00Z,45.26683333,-66.06116667,94.1,1.7,3.8
2019-02-07T09:42:00Z,45.26683333,-66.06116667,97.6,1.8,3.8
2019-02-07T09:43:00Z,45.26683333,-66.06116667,97.5,1.8,3.8
2019-02-07T09:44:00Z,45.26683333,-66.06116667,97.3,1.9,3.8
2019-02-07T09:45:00Z,45.26683333,-66.06116667,95.8,1.9,3.8
2019-02-07T09:46:00Z,45.26683333,-66.06116667,94.6,2.0,3.8
2019-02-07T09:47:00Z,45.26683333,-66.06116667,92.8,2.1,3.8
2019-02-07T09:48:00Z,45.26683333,-66.06116667,92.8,2.2,3.8
2019-02-07T09:49:00Z,45.26683333,-66.06116667,92.5,2.2,3.8
2019-02-07T09:50:00Z,45.26683333,-66.06116667,90.6,2.1,3.9
2019-02-07T09:51:00Z,45.26683333,-66.06116667,90.7,2.1,3.9
2019-02-07T09:52:00Z,45.26683333,-66.06116667,89.1,2.1,3.9
2019-02-07T09:53:00Z,45.26683333,-66.06116667,88.4,2.1,3.9
2019-02-07T09:54:00Z,45.26683333,-66.06116667,88.0,2.1,3.9
2019-02-07T09:55:00Z,45.26683333,-66.06116667,88.8,2.1,3.9
2019-02-07T09:56:00Z,45.26683333,-66.06116667,89.5,2.1,3.9
2019-02-07T09:57:00Z,45.26683333,-66.06116667,89.2,2.1,3.9
2019-02-07T09:58:00Z,45.26683333,-66.06116667,90.1,2.0,3.9
2019-02-07T09:59:00Z,45.26683333,-66.06116667,89.9,2.0,3.9
2019-02-07T10:00:00Z,45.26683333,-66.06116667,90.7,2.0,3.7
2019-02-07T10:01:00Z,45.26683333,-66.06116667,90.4,2.1,4.2
2019-02-07T10:02:00Z,45.26683333,-66.06116667,91.0,2.1,4.2
2019-02-07T10:03:00Z,45.26683333,-66.06116667,90.6,2.2,4.2
2019-02-07T10:04:00Z,45.26683333,-66.06116667,92.5,2.3,4.2
2019-02-07T10:05:00Z,45.26683333,-66.06116667,92.4,2.3,4.2
2019-02-07T10:06:00Z,45.26683333,-66.06116667,93.7,2.4,4.2
2019-02-07T10:07:00Z,45.26683333,-66.06116667,95.2,2.6,4.2
2019-02-07T10:08:00Z,45.26683333,-66.06116667,94.3,2.7,4.2
2019-02-07T10:09:00Z,45.26683333,-66.06116667,95.1,2.8,4.2
2019-02-07T10:10:00Z,45.26683333,-66.06116667,96.9,2.7,4.2
2019-02-07T10:11:00Z,45.26683333,-66.06116667,97.5,2.5,4.1
2019-02-07T10:12:00Z,45.26683333,-66.06116667,96.7,2.5,4.1
2019-02-07T10:13:00Z,45.26683333,-66.06116667,98.3,2.5,4.1
2019-02-07T10:14:00Z,45.26683333,-66.06116667,97.9,2.4,4.1
2019-02-07T10:15:00Z,45.26683333,-66.06116667,98.7,2.3,4.1
2019-02-07T10:16:00Z,45.26683333,-66.06116667,96.9,2.2,4.1
2019-02-07T10:17:00Z,45.26683333,-66.06116667,95.0,2.1,4.0
2019-02-07T10:18:00Z,45.26683333,-66.06116667,96.5,2.0,3.5
2019-02-07T10:19:00Z,45.26683333,-66.06116667,96.6,2.0,3.2
2019-02-07T10:20:00Z,45.26683333,-66.06116667,92.7,2.0,3.3
2019-02-07T10:21:00Z,45.26683333,-66.06116667,89.0,2.1,3.3
2019-02-07T10:22:00Z,45.26683333,-66.06116667,89.2,2.0,3.3
2019-02-07T10:23:00Z,45.26683333,-66.06116667,87.6,2.0,3.3
2019-02-07T10:24:00Z,45.26683333,-66.06116667,84.1,2.0,3.3
2019-02-07T10:25:00Z,45.26683333,-66.06116667,80.1,2.0,3.3
2019-02-07T10:26:00Z,45.26683333,-66.06116667,78.6,2.0,3.8
2019-02-07T10:27:00Z,45.26683333,-66.06116667,78.7,2.0,3.9
2019-02-07T10:28:00Z,45.26683333,-66.06116667,77.8,2.1,3.9
2019-02-07T10:29:00Z,45.26683333,-66.06116667,79.1,2.1,3.9
2019-02-07T10:30:00Z,45.26683333,-66.06116667,81.6,2.0,3.9
2019-02-07T10:31:00Z,45.26683333,-66.06116667,81.7,2.0,3.9
2019-02-07T10:32:00Z,45.26683333,-66.06116667,80.6,2.0,3.9
2019-02-07T10:33:00Z,45.26683333,-66.06116667,80.7,2.0,3.9
2019-02-07T10:34:00Z,45.26683333,-66.06116667,81.3,2.1,4.3
2019-02-07T10:35:00Z,45.26683333,-66.06116667,85.0,2.2,4.3
2019-02-07T10:36:00Z,45.26683333,-66.06116667,86.5,2.2,4.3
2019-02-07T10:37:00Z,45.26683333,-66.06116667,86.8,2.2,4.3
2019-02-07T10:38:00Z,45.26683333,-66.06116667,84.8,2.1,4.3
2019-02-07T10:39:00Z,45.26683333,-66.06116667,82.8,2.1,4.3
2019-02-07T10:40:00Z,45.26683333,-66.06116667,81.6,2.0,4.3
2019-02-07T10:41:00Z,45.26683333,-66.06116667,84.4,1.9,4.3
2019-02-07T10:42:00Z,45.26683333,-66.06116667,86.3,1.9,4.3
2019-02-07T10:43:00Z,45.26683333,-66.06116667,86.4,1.9,4.3
2019-02-07T10:44:00Z,45.26683333,-66.06116667,86.3,1.8,3.8
2019-02-07T10:45:00Z,45.26683333,-66.06116667,85.3,1.8,3.8
2019-02-07T10:46:00Z,45.26683333,-66.06116667,85.5,1.7,3.5
2019-02-07T10:47:00Z,45.26683333,-66.06116667,84.9,1.8,3.5
2019-02-07T10:48:00Z,45.26683333,-66.06116667,86.2,1.8,3.5
2019-02-07T10:49:00Z,45.26683333,-66.06116667,85.2,1.8,3.5
2019-02-07T10:50:00Z,45.26683333,-66.06116667,84.3,2.0,4.3
2019-02-07T10:51:00Z,45.26683333,-66.06116667,84.1,2.2,4.3
2019-02-07T10:52:00Z,45.26683333,-66.06116667,82.9,2.4,4.8
2019-02-07T10:53:00Z,45.26683333,-66.06116667,83.2,2.5,4.8
2019-02-07T10:54:00Z,45.26683333,-66.06116667,85.6,2.7,5.1
2019-02-07T10:55:00Z,45.26683333,-66.06116667,86.2,2.9,5.5
2019-02-07T10:56:00Z,45.26683333,-66.06116667,85.6,2.9,5.5
2019-02-07T10:57:00Z,45.26683333,-66.06116667,86.8,2.9,5.5
2019-02-07T10:58:00Z,45.26683333,-66.06116667,87.8,3.0,5.5
2019-02-07T10:59:00Z,45.26683333,-66.06116667,89.7,3.0,5.5
2019-02-07T11:00:00Z,45.26683333,-66.06116667,90.8,3.0,5.5
2019-02-07T11:01:00Z,45.26683333,-66.06116667,90.1,2.9,5.5
2019-02-07T11:02:00Z,45.26683333,-66.06116667,88.6,2.7,5.5
2019-02-07T11:03:00Z,45.26683333,-66.06116667,87.2,2.7,5.5
2019-02-07T11:04:00Z,45.26683333,-66.06116667,85.8,2.6,5.5
2019-02-07T11:05:00Z,45.26683333,-66.06116667,84.2,2.5,4.6
2019-02-07T11:06:00Z,45.26683333,-66.06116667,84.0,2.5,4.6
2019-02-07T11:07:00Z,45.26683333,-66.06116667,84.2,2.4,4.6
2019-02-07T11:08:00Z,45.26683333,-66.06116667,83.5,2.4,4.6
2019-02-07T11:09:00Z,45.26683333,-66.06116667,80.6,2.6,5.2
2019-02-07T11:10:00Z,45.26683333,-66.06116667,79.4,2.7,5.2
2019-02-07T11:11:00Z,45.26683333,-66.06116667,78.8,2.8,5.2
2019-02-07T11:12:00Z,45.26683333,-66.06116667,79.1,3.0,5.2
2019-02-07T11:13:00Z,45.26683333,-66.06116667,79.0,3.1,5.2
2019-02-07T11:14:00Z,45.26683333,-66.06116667,77.9,3.1,5.2
2019-02-07T11:15:00Z,45.26683333,-66.06116667,76.5,3.1,5.2
2019-02-07T11:16:00Z,45.26683333,-66.06116667,74.2,3.1,5.2
2019-02-07T11:17:00Z,45.26683333,-66.06116667,72.4,3.0,5.2
2019-02-07T11:18:00Z,45.26683333,-66.06116667,69.7,3.1,5.2
2019-02-07T11:19:00Z,45.26683333,-66.06116667,70.5,3.0,5.2
2019-02-07T11:20:00Z,45.26683333,-66.06116667,70.7,3.0,5.2
2019-02-07T11:21:00Z,45.26683333,-66.06116667,71.2,3.0,5.2
2019-02-07T11:22:00Z,45.26683333,-66.06116667,72.5,3.0,5.0
2019-02-07T11:23:00Z,45.26683333,-66.06116667,73.6,3.1,6.1
2019-02-07T11:24:00Z,45.26683333,-66.06116667,75.7,3.2,6.1
2019-02-07T11:25:00Z,45.26683333,-66.06116667,77.4,3.3,6.1
2019-02-07T11:26:00Z,45.26683333,-66.06116667,79.8,3.5,6.1
2019-02-07T11:27:00Z,45.26683333,-66.06116667,81.6,3.6,6.1
2019-02-07T11:28:00Z,45.26683333,-66.06116667,82.3,3.7,6.1
2019-02-07T11:29:00Z,45.26683333,-66.06116667,83.4,3.7,6.1
2019-02-07T11:30:00Z,45.26683333,-66.06116667,84.7,3.7,6.1
2019-02-07T11:31:00Z,45.26683333,-66.06116667,85.5,3.7,6.1
2019-02-07T11:32:00Z,45.26683333,-66.06116667,85.4,3.6,6.1
2019-02-07T11:33:00Z,45.26683333,-66.06116667,84.6,3.4,5.5
2019-02-07T11:34:00Z,45.26683333,-66.06116667,83.4,3.5,5.7
2019-02-07T11:35:00Z,45.26683333,-66.06116667,83.4,3.5,5.7
2019-02-07T11:36:00Z,45.26683333,-66.06116667,82.7,3.5,5.7
2019-02-07T11:37:00Z,45.26683333,-66.06116667,82.0,3.5,5.7
