timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-18T05:49:00Z,45.26683333,-66.06116667,2.1,1.5,2.6
2019-01-18T05:50:00Z,45.26683333,-66.06116667,2.7,1.6,2.6
2019-01-18T05:51:00Z,45.26683333,-66.06116667,5.3,1.7,2.6
2019-01-18T05:52:00Z,45.26683333,-66.06116667,9.6,1.7,2.6
2019-01-18T05:53:00Z,45.26683333,-66.06116667,12.5,1.7,2.6
2019-01-18T05:54:00Z,45.26683333,-66.06116667,16.1,1.7,2.6
2019-01-18T05:55:00Z,45.26683333,-66.06116667,19.5,1.7,2.5
2019-01-18T05:56:00Z,45.26683333,-66.06116667,22.3,1.8,2.7
2019-01-18T05:57:00Z,45.26683333,-66.06116667,23.1,1.8,2.7
2019-01-18T05:58:00Z,45.26683333,-66.06116667,23.6,1.9,2.7
2019-01-18T05:59:00Z,45.26683333,-66.06116667,24.8,1.9,2.7
2019-01-18T06:00:00Z,45.26683333,-66.06116667,24.9,1.8,2.7
2019-01-18T06:01:00Z,45.26683333,-66.06116667,26.8,1.8,2.7
2019-01-18T06:02:00Z,45.26683333,-66.06116667,27.7,1.7,2.7
2019-01-18T06:03:00Z,45.26683333,-66.06116667,29.1,1.7,2.7
2019-01-18T06:04:00Z,45.26683333,-66.06116667,29.7,1.7,2.7
2019-01-18T06:05:00Z,45.26683333,-66.06116667,30.7,1.7,2.7
2019-01-18T06:06:00Z,45.26683333,-66.06116667,29.9,1.5,2.6
2019-01-18T06:07:00Z,45.26683333,-66.06116667,30.1,1.4,2.5
2019-01-18T06:08:00Z,45.26683333,-66.06116667,30.1,1.3,2.5
2019-01-18T06:09:00Z,45.26683333,-66.06116667,32.3,1.2,2.3
2019-01-18T06:10:00Z,45.26683333,-66.06116667,33.2,1.0,2.2
2019-01-18T06:11:00Z,45.26683333,-66.06116667,32.4,0.9,2.1
2019-01-18T06:12:00Z,45.26683333,-66.06116667,35.6,0.9,2.0
2019-01-18T06:13:00Z,45.26683333,-66.06116667,39.4,0.8,1.9
2019-01-18T06:14:00Z,45.26683333,-66.06116667,40.9,0.8,1.6
2019-01-18T06:15:00Z,45.26683333,-66.06116667,42.1,0.7,1.5
2019-01-18T06:16:00Z,45.26683333,-66.06116667,44.3,0.7,1.5
2019-01-18T06:17:00Z,45.26683333,-66.06116667,45.1,0.7,1.5
2019-01-18T06:18:00Z,45.26683333,-66.06116667,43.2,0.8,2.4
2019-01-18T06:19:00Z,45.26683333,-66.06116667,40.0,0.8,2.4
2019-01-18T06:20:00Z,45.26683333,-66.06116667,37.7,0.9,2.4
2019-01-18T06:21:00Z,45.26683333,-66.06116667,36.0,1.0,2.4
2019-01-18T06:22:00Z,45.26683333,-66.06116667,31.5,1.0,2.4
2019-01-18T06:23:00Z,45.26683333,-66.06116667,29.1,1.0,2.4
2019-01-18T06:24:00Z,45.26683333,-66.06116667,25.2,0.9,2.4
2019-01-18T06:25:00Z,45.26683333,-66.06116667,20.7,0.9,2.4
2019-01-18T06:26:00Z,45.26683333,-66.06116667,15.5,0.9,2.4
2019-01-18T06:27:00Z,45.26683333,-66.06116667,11.7,1.0,2.4
2019-01-18T06:28:00Z,45.26683333,-66.06116667,8.3,0.9,2.3
2019-01-18T06:29:00Z,45.26683333,-66.06116667,4.6,0.9,1.9
2019-01-18T06:30:00Z,45.26683333,-66.06116667,4.3,0.8,1.9
2019-01-18T06:31:00Z,45.26683333,-66.06116667,4.7,0.8,1.9
2019-01-18T06:32:00Z,45.26683333,-66.06116667,5.2,0.8,1.6
2019-01-18T06:33:00Z,45.26683333,-66.06116667,2.8,0.8,1.6
2019-01-18T06:34:00Z,45.26683333,-66.06116667,7.9,0.8,1.6
2019-01-18T06:35:00Z,45.26683333,-66.06116667,13.5,0.8,1.6
2019-01-18T06:36:00Z,45.26683333,-66.06116667,21.1,0.8,1.6
2019-01-18T06:37:00Z,45.26683333,-66.06116667,30.8,0.8,2.4
2019-01-18T06:38:00Z,45.26683333,-66.06116667,39.7,0.8,2.4
2019-01-18T06:39:00Z,45.26683333,-66.06116667,45.9,0.9,2.4
2019-01-18T06:40:00Z,45.26683333,-66.06116667,51.7,1.0,2.4
2019-01-18T06:41:00Z,45.26683333,-66.06116667,56.0,1.0,2.4
2019-01-18T06:42:00Z,45.26683333,-66.06116667,60.6,1.0,2.4
2019-01-18T06:43:00Z,45.26683333,-66.06116667,63.2,1.1,2.4
2019-01-18T06:44:00Z,45.26683333,-66.06116667,59.2,1.2,2.4
2019-01-18T06:45:00Z,45.26683333,-66.06116667,57.8,1.3,2.4
2019-01-18T06:46:00Z,45.26683333,-66.06116667,57.7,1.4,2.4
2019-01-18T06:47:00Z,45.26683333,-66.06116667,55.6,1.3,2.4
2019-01-18T06:48:00Z,45.26683333,-66.06116667,56.3,1.4,2.4
2019-01-18T06:49:00Z,45.26683333,-66.06116667,55.9,1.4,2.1
2019-01-18T06:50:00Z,45.26683333,-66.06116667,54.4,1.4,2.5
2019-01-18T06:51:00Z,45.26683333,-66.06116667,53.7,1.5,2.5
2019-01-18T06:52:00Z,45.26683333,-66.06116667,53.8,1.5,2.5
2019-01-18T06:53:00Z,45.26683333,-66.06116667,56.0,1.5,2.5
2019-01-18T06:54:00Z,45.26683333,-66.06116667,57.4,1.5,2.5
2019-01-18T06:55:00Z,45.26683333,-66.06116667,60.0,1.5,2.5
2019-01-18T06:56:00Z,45.26683333,-66.06116667,61.0,1.5,2.6
2019-01-18T06:57:00Z,45.26683333,-66.06116667,60.8,1.5,2.6
2019-01-18T06:58:00Z,45.26683333,-66.06116667,58.6,1.6,2.6
2019-01-18T06:59:00Z,45.26683333,-66.06116667,58.6,1.6,2.6
2019-01-18T07:00:00Z,45.26683333,-66.06116667,58.2,1.5,2.6
2019-01-18T07:01:00Z,45.26683333,-66.06116667,56.1,1.5,2.6
2019-01-18T07:02:00Z,45.26683333,-66.06116667,52.9,1.5,2.6
2019-01-18T07:03:00Z,45.26683333,-66.06116667,48.8,1.5,2.6
2019-01-18T07:04:00Z,45.26683333,-66.06116667,45.6,1.6,2.6
2019-01-18T07:05:00Z,45.26683333,-66.06116667,42.1,1.6,2.6
2019-01-18T07:06:00Z,45.26683333,-66.06116667,38.6,1.6,2.5
2019-01-18T07:07:00Z,45.26683333,-66.06116667,37.3,1.4,2.5
2019-01-18T07:08:00Z,45.26683333,-66.06116667,38.7,1.3,2.5
2019-01-18T07:09:00Z,45.26683333,-66.06116667,39.6,1.3,2.5
2019-01-18T07:10:00Z,45.26683333,-66.06116667,42.1,1.2,2.5
2019-01-18T07:11:00Z,45.26683333,-66.06116667,43.5,1.2,2.5
2019-01-18T07:12:00Z,45.26683333,-66.06116667,47.3,1.1,2.5
2019-01-18T07:13:00Z,45.26683333,-66.06116667,52.1,0.9,2.5
2019-01-18T07:14:00Z,45.26683333,-66.06116667,57.5,0.8,1.9
2019-01-18T07:15:00Z,45.26683333,-66.06116667,59.7,0.7,1.5
2019-01-18T07:16:00Z,45.26683333,-66.06116667,63.7,0.7,1.5
2019-01-18T07:17:00Z,45.26683333,-66.06116667,65.5,0.7,1.5
2019-01-18T07:18:00Z,45.26683333,-66.06116667,65.1,0.7,1.5
2019-01-18T07:19:00Z,45.26683333,-66.06116667,65.0,0.6,1.2
2019-01-18T07:20:00Z,45.26683333,-66.06116667,64.4,0.6,1.2
2019-01-18T07:21:00Z,45.26683333,-66.06116667,65.1,0.7,1.4
2019-01-18T07:22:00Z,45.26683333,-66.06116667,63.0,0.7,1.4
2019-01-18T07:23:00Z,45.26683333,-66.06116667,59.5,0.7,1.7
2019-01-18T07:24:00Z,45.26683333,-66.06116667,54.8,0.8,1.9
2019-01-18T07:25:00Z,45.26683333,-66.06116667,52.7,0.9,1.9
2019-01-18T07:26:00Z,45.26683333,-66.06116667,49.3,1.0,1.9
2019-01-18T07:27:00Z,45.26683333,-66.06116667,46.0,1.1,1.9
2019-01-18T07:28:00Z,45.26683333,-66.06116667,45.2,1.0,1.9
2019-01-18T07:29:00Z,45.26683333,-66.06116667,42.7,1.0,1.9
2019-01-18T07:30:00Z,45.26683333,-66.06116667,39.6,0.9,1.9
2019-01-18T07:31:00Z,45.26683333,-66.06116667,33.4,0.9,1.9
2019-01-18T07:32:00Z,45.26683333,-66.06116667,30.0,0.9,1.9
2019-01-18T07:33:00Z,45.26683333,-66.06116667,26.2,0.9,1.9
2019-01-18T07:34:00Z,45.26683333,-66.06116667,27.1,0.8,1.9
2019-01-18T07:35:00Z,45.26683333,-66.06116667,26.9,0.7,1.6
2019-01-18T07:36:00Z,45.26683333,-66.06116667,28.7,0.6,1.4
2019-01-18T07:37:00Z,45.26683333,-66.06116667,30.8,0.6,1.3
2019-01-18T07:38:00Z,45.26683333,-66.06116667,36.1,0.6,1.3
2019-01-18T07:39:00Z,45.26683333,-66.06116667,36.6,0.6,1.3
2019-01-18T07:40:00Z,45.26683333,-66.06116667,39.0,0.6,1.3
2019-01-18T07:41:00Z,45.26683333,-66.06116667,43.9,0.6,1.3
2019-01-18T07:42:00Z,45.26683333,-66.06116667,41.8,0.5,1.3
2019-01-18T07:43:00Z,45.26683333,-66.06116667,43.5,0.5,1.3
2019-01-18T07:44:00Z,45.26683333,-66.06116667,35.3,0.4,1.3
2019-01-18T07:45:00Z,45.26683333,-66.06116667,28.6,0.4,1.3
2019-01-18T07:46:00Z,45.26683333,-66.06116667,21.6,0.3,1.0
2019-01-18T07:47:00Z,45.26683333,-66.06116667,19.2,0.3,1.0
2019-01-18T07:48:00Z,45.26683333,-66.06116667,19.6,0.3,1.0
2019-01-18T07:49:00Z,45.26683333,-66.06116667,27.9,0.4,1.0
2019-01-18T07:50:00Z,45.26683333,-66.06116667,34.7,0.4,1.0
2019-01-18T07:51:00Z,45.26683333,-66.06116667,45.6,0.4,0.8
2019-01-18T07:52:00Z,45.26683333,-66.06116667,65.3,0.4,0.8
2019-01-18T07:53:00Z,45.26683333,-66.06116667,71.4,0.5,0.8
2019-01-18T07:54:00Z,45.26683333,-66.06116667,76.2,0.5,0.8
2019-01-18T07:55:00Z,45.26683333,-66.06116667,77.3,0.5,0.8
2019-01-18T07:56:00Z,45.26683333,-66.06116667,78.4,0.5,0.9
2019-01-18T07:57:00Z,45.26683333,-66.06116667,79.0,0.5,0.9
2019-01-18T07:58:00Z,45.26683333,-66.06116667,75.6,0.5,0.9
2019-01-18T07:59:00Z,45.26683333,-66.06116667,68.9,0.5,0.9
2019-01-18T08:00:00Z,45.26683333,-66.06116667,57.5,0.5,0.9
2019-01-18T08:01:00Z,45.26683333,-66.06116667,46.3,0.5,0.9
2019-01-18T08:02:00Z,45.26683333,-66.06116667,37.6,0.5,0.9
2019-01-18T08:03:00Z,45.26683333,-66.06116667,31.6,0.5,0.9
2019-01-18T08:04:00Z,45.26683333,-66.06116667,32.7,0.5,0.9
2019-01-18T08:05:00Z,45.26683333,-66.06116667,38.6,0.4,0.9
2019-01-18T08:06:00Z,45.26683333,-66.06116667,45.9,0.4,0.9
2019-01-18T08:07:00Z,45.26683333,-66.06116667,48.0,0.4,0.9
2019-01-18T08:08:00Z,45.26683333,-66.06116667,37.8,0.4,0.9
2019-01-18T08:09:00Z,45.26683333,-66.06116667,31.1,0.4,0.9
2019-01-18T08:10:00Z,45.26683333,-66.06116667,32.9,0.4,0.9
2019-01-18T08:11:00Z,45.26683333,-66.06116667,31.9,0.5,0.9
2019-01-18T08:12:00Z,45.26683333,-66.06116667,35.9,0.4,0.9
2019-01-18T08:13:00Z,45.26683333,-66.06116667,46.1,0.4,1.4
2019-01-18T08:14:00Z,45.26683333,-66.06116667,49.6,0.5,2.2
2019-01-18T08:15:00Z,45.26683333,-66.06116667,46.2,0.7,2.2
2019-01-18T08:16:00Z,45.26683333,-66.06116667,41.9,0.7,2.2
2019-01-18T08:17:00Z,45.26683333,-66.06116667,38.9,0.8,2.2
2019-01-18T08:18:00Z,45.26683333,-66.06116667,43.0,0.9,2.2
2019-01-18T08:19:00Z,45.26683333,-66.06116667,43.9,1.0,2.2
2019-01-18T08:20:00Z,45.26683333,-66.06116667,44.5,1.1,2.2
2019-01-18T08:21:00Z,45.26683333,-66.06116667,48.3,1.2,2.2
2019-01-18T08:22:00Z,45.26683333,-66.06116667,46.6,1.2,2.2
2019-01-18T08:23:00Z,45.26683333,-66.06116667,42.1,1.3,2.2
2019-01-18T08:24:00Z,45.26683333,-66.06116667,37.0,1.2,2.2
2019-01-18T08:25:00Z,45.26683333,-66.06116667,31.6,1.1,2.2
2019-01-18T08:26:00Z,45.26683333,-66.06116667,29.4,1.1,2.2
2019-01-18T08:27:00Z,45.26683333,-66.06116667,28.0,1.1,2.2
2019-01-18T08:28:00Z,45.26683333,-66.06116667,28.7,1.0,2.2
2019-01-18T08:29:00Z,45.26683333,-66.06116667,31.5,0.9,2.2
2019-01-18T08:30:00Z,45.26683333,-66.06116667,33.9,0.8,1.8
2019-01-18T08:31:00Z,45.26683333,-66.06116667,39.4,0.8,1.6
2019-01-18T08:32:00Z,45.26683333,-66.06116667,45.7,0.8,2.3
2019-01-18T08:33:00Z,45.26683333,-66.06116667,46.8,0.8,2.3
2019-01-18T08:34:00Z,45.26683333,-66.06116667,48.7,1.0,2.9
2019-01-18T08:35:00Z,45.26683333,-66.06116667,51.4,1.2,3.4
2019-01-18T08:36:00Z,45.26683333,-66.06116667,51.5,1.3,3.4
2019-01-18T08:37:00Z,45.26683333,-66.06116667,54.1,1.5,3.4
2019-01-18T08:38:00Z,45.26683333,-66.06116667,57.3,1.6,3.4
2019-01-18T08:39:00Z,45.26683333,-66.06116667,57.0,1.8,3.4
2019-01-18T08:40:00Z,45.26683333,-66.06116667,55.9,1.8,3.4
2019-01-18T08:41:00Z,45.26683333,-66.06116667,51.9,1.9,3.4
2019-01-18T08:42:00Z,45.26683333,-66.06116667,47.1,1.8,3.4
2019-01-18T08:43:00Z,45.26683333,-66.06116667,44.8,1.9,3.4
2019-01-18T08:44:00Z,45.26683333,-66.06116667,43.9,1.8,3.4
2019-01-18T08:45:00Z,45.26683333,-66.06116667,43.7,1.6,3.2
2019-01-18T08:46:00Z,45.26683333,-66.06116667,40.5,1.5,3.2
2019-01-18T08:47:00Z,45.26683333,-66.06116667,37.8,1.4,3.1
2019-01-18T08:48:00Z,45.26683333,-66.06116667,33.9,1.3,3.1
2019-01-18T08:49:00Z,45.26683333,-66.06116667,31.2,1.2,2.5
2019-01-18T08:50:00Z,45.26683333,-66.06116667,29.5,1.2,2.5
2019-01-18T08:51:00Z,45.26683333,-66.06116667,26.6,1.2,2.5
2019-01-18T08:52:00Z,45.26683333,-66.06116667,28.4,1.2,2.5
2019-01-18T08:53:00Z,45.26683333,-66.06116667,29.8,1.1,2.5
2019-01-18T08:54:00Z,45.26683333,-66.06116667,29.9,1.1,2.5
2019-01-18T08:55:00Z,45.26683333,-66.06116667,28.5,1.2,2.5
2019-01-18T08:56:00Z,45.26683333,-66.06116667,28.5,1.2,2.5
2019-01-18T08:57:00Z,45.26683333,-66.06116667,27.6,1.2,2.5
2019-01-18T08:58:00Z,45.26683333,-66.06116667,27.8,1.2,2.5
2019-01-18T08:59:00Z,45.26683333,-66.06116667,29.4,1.2,2.5
2019-01-18T09:00:00Z,45.26683333,-66.06116667,28.5,1.2,2.5
2019-01-18T09:01:00Z,45.26683333,-66.06116667,24.6,1.1,2.5
2019-01-18T09:02:00Z,45.26683333,-66.06116667,18.1,1.1,2.5
2019-01-18T09:03:00Z,45.26683333,-66.06116667,12.2,1.0,2.5
2019-01-18T09:04:00Z,45.26683333,-66.06116667,7.4,0.9,2.5
2019-01-18T09:05:00Z,45.26683333,-66.06116667,2.2,0.8,2.5
2019-01-18T09:06:00Z,45.26683333,-66.06116667,2.1,0.7,2.1
2019-01-18T09:07:00Z,45.26683333,-66.06116667,2.0,0.6,1.9
2019-01-18T09:08:00Z,45.26683333,-66.06116667,4.3,0.5,1.7
2019-01-18T09:09:00Z,45.26683333,-66.06116667,5.9,0.5,1.9
2019-01-18T09:10:00Z,45.26683333,-66.06116667,9.0,0.5,1.9
2019-01-18T09:11:00Z,45.26683333,-66.06116667,16.0,0.6,1.9
2019-01-18T09:12:00Z,45.26683333,-66.06116667,17.2,0.6,1.9
2019-01-18T09:13:00Z,45.26683333,-66.06116667,21.1,0.6,1.9
2019-01-18T09:14:00Z,45.26683333,-66.06116667,27.9,0.7,1.9
2019-01-18T09:15:00Z,45.26683333,-66.06116667,38.2,0.7,1.9
2019-01-18T09:16:00Z,45.26683333,-66.06116667,45.4,0.8,2.3
2019-01-18T09:17:00Z,45.26683333,-66.06116667,51.8,0.9,2.4
2019-01-18T09:18:00Z,45.26683333,-66.06116667,54.3,1.0,2.4
2019-01-18T09:19:00Z,45.26683333,-66.06116667,57.5,1.0,2.4
2019-01-18T09:20:00Z,45.26683333,-66.06116667,58.4,1.0,2.4
2019-01-18T09:21:00Z,45.26683333,-66.06116667,58.1,1.0,2.4
2019-01-18T09:22:00Z,45.26683333,-66.06116667,63.3,1.0,2.4
2019-01-18T09:23:00Z,45.26683333,-66.06116667,72.5,1.0,2.4
2019-01-18T09:24:00Z,45.26683333,-66.06116667,73.9,0.9,2.4
2019-01-18T09:25:00Z,45.26683333,-66.06116667,68.0,1.0,2.4
2019-01-18T09:26:00Z,45.26683333,-66.06116667,61.5,1.0,2.4
2019-01-18T09:27:00Z,45.26683333,-66.06116667,56.0,0.9,2.0
2019-01-18T09:28:00Z,45.26683333,-66.06116667,50.2,0.9,2.0
2019-01-18T09:29:00Z,45.26683333,-66.06116667,42.8,1.0,2.0
2019-01-18T09:30:00Z,45.26683333,-66.06116667,38.4,1.0,2.0
2019-01-18T09:31:00Z,45.26683333,-66.06116667,32.8,1.1,2.3
2019-01-18T09:32:00Z,45.26683333,-66.06116667,27.1,1.2,2.3
2019-01-18T09:33:00Z,45.26683333,-66.06116667,21.5,1.2,2.3
2019-01-18T09:34:00Z,45.26683333,-66.06116667,16.2,1.3,2.3
2019-01-18T09:35:00Z,45.26683333,-66.06116667,17.1,1.2,2.3
2019-01-18T09:36:00Z,45.26683333,-66.06116667,18.9,1.1,2.3
2019-01-18T09:37:00Z,45.26683333,-66.06116667,23.6,1.0,2.3
2019-01-18T09:38:00Z,45.26683333,-66.06116667,26.6,1.1,2.3
2019-01-18T09:39:00Z,45.26683333,-66.06116667,32.6,1.0,2.3
2019-01-18T09:40:00Z,45.26683333,-66.06116667,38.8,0.9,2.3
2019-01-18T09:41:00Z,45.26683333,-66.06116667,46.5,0.9,1.9
2019-01-18T09:42:00Z,45.26683333,-66.06116667,53.7,0.9,1.9
2019-01-18T09:43:00Z,45.26683333,-66.06116667,62.0,0.9,2.1
2019-01-18T09:44:00Z,45.26683333,-66.06116667,71.1,0.9,2.1
2019-01-18T09:45:00Z,45.26683333,-66.06116667,76.4,0.9,2.1
2019-01-18T09:46:00Z,45.26683333,-66.06116667,70.7,0.9,2.1
2019-01-18T09:47:00Z,45.26683333,-66.06116667,64.3,0.9,2.1
2019-01-18T09:48:00Z,45.26683333,-66.06116667,64.5,0.9,2.1
2019-01-18T09:49:00Z,45.26683333,-66.06116667,63.3,0.9,2.1
2019-01-18T09:50:00Z,45.26683333,-66.06116667,61.8,0.9,2.1
2019-01-18T09:51:00Z,45.26683333,-66.06116667,59.6,0.9,2.2
2019-01-18T09:52:00Z,45.26683333,-66.06116667,57.6,1.0,2.2
2019-01-18T09:53:00Z,45.26683333,-66.06116667,55.3,1.0,2.2
2019-01-18T09:54:00Z,45.26683333,-66.06116667,52.3,1.0,2.2
2019-01-18T09:55:00Z,45.26683333,-66.06116667,53.0,1.0,2.2
2019-01-18T09:56:00Z,45.26683333,-66.06116667,55.8,1.0,2.2
2019-01-18T09:57:00Z,45.26683333,-66.06116667,58.1,0.9,2.2
2019-01-18T09:58:00Z,45.26683333,-66.06116667,61.3,0.9,2.2
2019-01-18T09:59:00Z,45.26683333,-66.06116667,61.6,1.0,2.2
2019-01-18T10:00:00Z,45.26683333,-66.06116667,63.6,0.9,2.2
2019-01-18T10:01:00Z,45.26683333,-66.06116667,66.9,0.8,2.1
2019-01-18T10:02:00Z,45.26683333,-66.06116667,75.8,0.7,1.9
2019-01-18T10:03:00Z,45.26683333,-66.06116667,80.1,0.7,1.9
2019-01-18T10:04:00Z,45.26683333,-66.06116667,84.3,0.7,2.2
2019-01-18T10:05:00Z,45.26683333,-66.06116667,79.8,0.9,2.6
2019-01-18T10:06:00Z,45.26683333,-66.06116667,80.8,1.0,2.6
2019-01-18T10:07:00Z,45.26683333,-66.06116667,82.2,1.2,3.3
2019-01-18T10:08:00Z,45.26683333,-66.06116667,81.0,1.4,3.3
2019-01-18T10:09:00Z,45.26683333,-66.06116667,82.5,1.5,3.4
2019-01-18T10:10:00Z,45.26683333,-66.06116667,84.0,1.6,3.4
2019-01-18T10:11:00Z,45.26683333,-66.06116667,84.6,1.8,3.4
2019-01-18T10:12:00Z,45.26683333,-66.06116667,81.7,1.9,3.4
2019-01-18T10:13:00Z,45.26683333,-66.06116667,78.0,2.0,3.4
2019-01-18T10:14:00Z,45.26683333,-66.06116667,74.8,1.9,3.4
2019-01-18T10:15:00Z,45.26683333,-66.06116667,73.3,1.8,3.4
2019-01-18T10:16:00Z,45.26683333,-66.06116667,70.9,1.7,3.4
2019-01-18T10:17:00Z,45.26683333,-66.06116667,68.1,1.5,3.4
2019-01-18T10:18:00Z,45.26683333,-66.06116667,59.5,1.3,3.4
2019-01-18T10:19:00Z,45.26683333,-66.06116667,50.2,1.2,3.4
2019-01-18T10:20:00Z,45.26683333,-66.06116667,42.0,1.0,3.4
2019-01-18T10:21:00Z,45.26683333,-66.06116667,29.2,0.9,3.4
2019-01-18T10:22:00Z,45.26683333,-66.06116667,14.7,0.7,2.4
2019-01-18T10:23:00Z,45.26683333,-66.06116667,15.0,0.6,1.7
2019-01-18T10:24:00Z,45.26683333,-66.06116667,17.5,0.6,1.5
2019-01-18T10:25:00Z,45.26683333,-66.06116667,22.8,0.6,1.5
2019-01-18T10:26:00Z,45.26683333,-66.06116667,31.5,0.6,1.5
2019-01-18T10:27:00Z,45.26683333,-66.06116667,42.7,0.6,1.5
2019-01-18T10:28:00Z,45.26683333,-66.06116667,60.3,0.6,1.5
2019-01-18T10:29:00Z,45.26683333,-66.06116667,66.6,0.7,2.0
2019-01-18T10:30:00Z,45.26683333,-66.06116667,65.0,0.9,3.0
2019-01-18T10:31:00Z,45.26683333,-66.06116667,65.0,1.0,3.0
2019-01-18T10:32:00Z,45.26683333,-66.06116667,67.3,1.0,3.0
2019-01-18T10:33:00Z,45.26683333,-66.06116667,67.9,1.1,3.0
2019-01-18T10:34:00Z,45.26683333,-66.06116667,67.1,1.0,3.0
2019-01-18T10:35:00Z,45.26683333,-66.06116667,65.4,1.1,3.0
2019-01-18T10:36:00Z,45.26683333,-66.06116667,66.7,1.1,3.0
2019-01-18T10:37:00Z,45.26683333,-66.06116667,64.8,1.2,3.0
2019-01-18T10:38:00Z,45.26683333,-66.06116667,60.8,1.2,3.0
2019-01-18T10:39:00Z,45.26683333,-66.06116667,62.4,1.1,3.0
2019-01-18T10:40:00Z,45.26683333,-66.06116667,64.1,0.9,2.3
2019-01-18T10:41:00Z,45.26683333,-66.06116667,60.3,0.9,2.3
2019-01-18T10:42:00Z,45.26683333,-66.06116667,66.3,0.9,2.3
2019-01-18T10:43:00Z,45.26683333,-66.06116667,62.2,0.8,2.3
2019-01-18T10:44:00Z,45.26683333,-66.06116667,53.7,0.9,2.3
2019-01-18T10:45:00Z,45.26683333,-66.06116667,43.5,0.9,2.0
2019-01-18T10:46:00Z,45.26683333,-66.06116667,26.6,0.9,1.9
2019-01-18T10:47:00Z,45.26683333,-66.06116667,18.6,0.9,2.3
2019-01-18T10:48:00Z,45.26683333,-66.06116667,16.5,1.0,2.5
2019-01-18T10:49:00Z,45.26683333,-66.06116667,12.0,1.1,2.5
2019-01-18T10:50:00Z,45.26683333,-66.06116667,9.4,1.1,2.5
2019-01-18T10:51:00Z,45.26683333,-66.06116667,15.0,1.1,2.5
2019-01-18T10:52:00Z,45.26683333,-66.06116667,14.6,1.2,3.5
2019-01-18T10:53:00Z,45.26683333,-66.06116667,17.9,1.2,3.5
2019-01-18T10:54:00Z,45.26683333,-66.06116667,14.2,1.1,3.5
2019-01-18T10:55:00Z,45.26683333,-66.06116667,11.8,1.1,3.5
2019-01-18T10:56:00Z,45.26683333,-66.06116667,9.7,1.1,3.5
2019-01-18T10:57:00Z,45.26683333,-66.06116667,8.7,1.0,3.5
2019-01-18T10:58:00Z,45.26683333,-66.06116667,0.6,1.0,3.5
2019-01-18T10:59:00Z,45.26683333,-66.06116667,350.5,1.0,3.5
2019-01-18T11:00:00Z,45.26683333,-66.06116667,348.3,1.1,3.5
2019-01-18T11:01:00Z,45.26683333,-66.06116667,339.3,1.1,3.5
2019-01-18T11:02:00Z,45.26683333,-66.06116667,330.9,1.1,2.9
2019-01-18T11:03:00Z,45.26683333,-66.06116667,329.1,1.2,2.9
2019-01-18T11:04:00Z,45.26683333,-66.06116667,330.4,1.3,2.9
2019-01-18T11:05:00Z,45.26683333,-66.06116667,332.7,1.4,2.9
2019-01-18T11:06:00Z,45.26683333,-66.06116667,333.8,1.5,2.9
2019-01-18T11:07:00Z,45.26683333,-66.06116667,333.4,1.6,2.9
2019-01-18T11:08:00Z,45.26683333,-66.06116667,335.7,1.7,2.9
2019-01-18T11:09:00Z,45.26683333,-66.06116667,340.6,1.8,2.9
2019-01-18T11:10:00Z,45.26683333,-66.06116667,345.8,1.8,2.7
2019-01-18T11:11:00Z,45.26683333,-66.06116667,350.2,1.8,2.7
2019-01-18T11:12:00Z,45.26683333,-66.06116667,353.4,1.8,2.7
2019-01-18T11:13:00Z,45.26683333,-66.06116667,356.0,1.7,2.7
2019-01-18T11:14:00Z,45.26683333,-66.06116667,0.6,1.7,2.7
2019-01-18T11:15:00Z,45.26683333,-66.06116667,4.9,1.7,2.7
2019-01-18T11:16:00Z,45.26683333,-66.06116667,10.4,1.6,2.6
2019-01-18T11:17:00Z,45.26683333,-66.06116667,15.0,1.5,2.5
2019-01-18T11:18:00Z,45.26683333,-66.06116667,19.5,1.5,2.5
2019-01-18T11:19:00Z,45.26683333,-66.06116667,23.2,1.4,2.3
2019-01-18T11:20:00Z,45.26683333,-66.06116667,27.9,1.3,2.2
2019-01-18T11:21:00Z,45.26683333,-66.06116667,31.6,1.3,2.2
2019-01-18T11:22:00Z,45.26683333,-66.06116667,36.9,1.2,1.9
2019-01-18T11:23:00Z,45.26683333,-66.06116667,44.3,1.2,1.9
2019-01-18T11:24:00Z,45.26683333,-66.06116667,49.8,1.0,1.9
2019-01-18T11:25:00Z,45.26683333,-66.06116667,44.3,1.0,1.8
2019-01-18T11:26:00Z,45.26683333,-66.06116667,37.2,1.0,1.8
2019-01-18T11:27:00Z,45.26683333,-66.06116667,30.3,1.0,1.8
2019-01-18T11:28:00Z,45.26683333,-66.06116667,21.9,1.0,1.9
2019-01-18T11:29:00Z,45.26683333,-66.06116667,11.8,1.0,1.9
2019-01-18T11:30:00Z,45.26683333,-66.06116667,358.0,1.0,1.9
2019-01-18T11:31:00Z,45.26683333,-66.06116667,347.0,1.1,2.6
2019-01-18T11:32:00Z,45.26683333,-66.06116667,339.5,1.2,2.6
2019-01-18T11:33:00Z,45.26683333,-66.06116667,332.4,1.3,2.6
2019-01-18T11:34:00Z,45.26683333,-66.06116667,330.0,1.5,2.6
2019-01-18T11:35:00Z,45.26683333,-66.06116667,333.0,1.6,2.6
2019-01-18T11:36:00Z,45.26683333,-66.06116667,334.3,1.6,2.6
2019-01-18T11:37:00Z,45.26683333,-66.06116667,334.5,1.7,2.6
