timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-14T05:49:00Z,45.26683333,-66.06116667,19.7,0.5,0.9
2019-03-14T05:50:00Z,45.26683333,-66.06116667,12.6,0.4,0.9
2019-03-14T05:51:00Z,45.26683333,-66.06116667,11.6,0.4,0.8
2019-03-14T05:52:00Z,45.26683333,-66.06116667,2.1,0.4,0.8
2019-03-14T05:53:00Z,45.26683333,-66.06116667,350.9,0.4,0.8
2019-03-14T05:54:00Z,45.26683333,-66.06116667,346.0,0.4,0.8
2019-03-14T05:55:00Z,45.26683333,-66.06116667,347.1,0.4,0.8
2019-03-14T05:56:00Z,45.26683333,-66.06116667,345.6,0.4,0.8
2019-03-14T05:57:00Z,45.26683333,-66.06116667,343.7,0.4,0.8
2019-03-14T05:58:00Z,45.26683333,-66.06116667,341.7,0.4,0.8
2019-03-14T05:59:00Z,45.26683333,-66.06116667,338.6,0.4,0.8
2019-03-14T06:00:00Z,45.26683333,-66.06116667,337.3,0.4,0.8
2019-03-14T06:01:00Z,45.26683333,-66.06116667,333.3,0.4,0.8
2019-03-14T06:02:00Z,45.26683333,-66.06116667,329.7,0.3,0.8
2019-03-14T06:03:00Z,45.26683333,-66.06116667,326.1,0.4,0.8
2019-03-14T06:04:00Z,45.26683333,-66.06116667,321.3,0.4,0.9
2019-03-14T06:05:00Z,45.26683333,-66.06116667,313.0,0.5,0.9
2019-03-14T06:06:00Z,45.26683333,-66.06116667,307.1,0.6,1.2
2019-03-14T06:07:00Z,45.26683333,-66.06116667,300.2,0.6,1.2
2019-03-14T06:08:00Z,45.26683333,-66.06116667,289.6,0.6,1.2
2019-03-14T06:09:00Z,45.26683333,-66.06116667,280.8,0.5,1.2
2019-03-14T06:10:00Z,45.26683333,-66.06116667,269.5,0.6,1.2
2019-03-14T06:11:00Z,45.26683333,-66.06116667,260.4,0.6,1.2
2019-03-14T06:12:00Z,45.26683333,-66.06116667,252.3,0.7,1.2
2019-03-14T06:13:00Z,45.26683333,-66.06116667,244.4,0.7,1.2
2019-03-14T06:14:00Z,45.26683333,-66.06116667,244.4,0.7,1.2
2019-03-14T06:15:00Z,45.26683333,-66.06116667,246.8,0.6,1.2
2019-03-14T06:16:00Z,45.26683333,-66.06116667,243.0,0.6,1.2
2019-03-14T06:17:00Z,45.26683333,-66.06116667,230.2,0.6,1.2
2019-03-14T06:18:00Z,45.26683333,-66.06116667,217.7,0.6,1.2
2019-03-14T06:19:00Z,45.26683333,-66.06116667,205.8,0.7,1.2
2019-03-14T06:20:00Z,45.26683333,-66.06116667,199.2,0.6,1.2
2019-03-14T06:21:00Z,45.26683333,-66.06116667,188.4,0.6,1.1
2019-03-14T06:22:00Z,45.26683333,-66.06116667,176.5,0.6,1.1
2019-03-14T06:23:00Z,45.26683333,-66.06116667,163.7,0.6,1.1
2019-03-14T06:24:00Z,45.26683333,-66.06116667,149.4,0.6,1.0
2019-03-14T06:25:00Z,45.26683333,-66.06116667,143.8,0.6,1.0
2019-03-14T06:26:00Z,45.26683333,-66.06116667,151.7,0.6,1.0
2019-03-14T06:27:00Z,45.26683333,-66.06116667,160.5,0.6,1.0
2019-03-14T06:28:00Z,45.26683333,-66.06116667,168.4,0.5,1.0
2019-03-14T06:29:00Z,45.26683333,-66.06116667,174.8,0.5,1.0
2019-03-14T06:30:00Z,45.26683333,-66.06116667,183.1,0.5,1.0
2019-03-14T06:31:00Z,45.26683333,-66.06116667,203.6,0.5,1.1
2019-03-14T06:32:00Z,45.26683333,-66.06116667,242.3,0.5,1.1
2019-03-14T06:33:00Z,45.26683333,-66.06116667,270.8,0.5,1.1
2019-03-14T06:34:00Z,45.26683333,-66.06116667,285.5,0.5,1.1
2019-03-14T06:35:00Z,45.26683333,-66.06116667,293.1,0.5,1.1
2019-03-14T06:36:00Z,45.26683333,-66.06116667,299.2,0.6,1.1
2019-03-14T06:37:00Z,45.26683333,-66.06116667,296.9,0.6,1.1
2019-03-14T06:38:00Z,45.26683333,-66.06116667,288.8,0.6,1.1
2019-03-14T06:39:00Z,45.26683333,-66.06116667,278.3,0.7,1.1
2019-03-14T06:40:00Z,45.26683333,-66.06116667,275.1,0.7,1.4
2019-03-14T06:41:00Z,45.26683333,-66.06116667,260.0,0.7,1.4
2019-03-14T06:42:00Z,45.26683333,-66.06116667,249.4,0.7,1.4
2019-03-14T06:43:00Z,45.26683333,-66.06116667,242.0,0.7,1.4
2019-03-14T06:44:00Z,45.26683333,-66.06116667,224.3,0.7,1.4
2019-03-14T06:45:00Z,45.26683333,-66.06116667,209.9,0.6,1.4
2019-03-14T06:46:00Z,45.26683333,-66.06116667,200.7,0.6,1.4
2019-03-14T06:47:00Z,45.26683333,-66.06116667,194.8,0.6,1.4
2019-03-14T06:48:00Z,45.26683333,-66.06116667,188.1,0.6,1.4
2019-03-14T06:49:00Z,45.26683333,-66.06116667,180.4,0.6,1.4
2019-03-14T06:50:00Z,45.26683333,-66.06116667,170.3,0.5,1.3
2019-03-14T06:51:00Z,45.26683333,-66.06116667,158.1,0.5,1.0
2019-03-14T06:52:00Z,45.26683333,-66.06116667,147.4,0.6,1.2
2019-03-14T06:53:00Z,45.26683333,-66.06116667,144.5,0.7,1.3
2019-03-14T06:54:00Z,45.26683333,-66.06116667,141.1,0.7,1.3
2019-03-14T06:55:00Z,45.26683333,-66.06116667,137.5,0.8,1.3
2019-03-14T06:56:00Z,45.26683333,-66.06116667,133.5,0.8,1.3
2019-03-14T06:57:00Z,45.26683333,-66.06116667,133.4,0.9,1.3
2019-03-14T06:58:00Z,45.26683333,-66.06116667,135.7,1.0,1.3
2019-03-14T06:59:00Z,45.26683333,-66.06116667,139.2,1.0,1.3
2019-03-14T07:00:00Z,45.26683333,-66.06116667,140.1,1.1,1.6
2019-03-14T07:01:00Z,45.26683333,-66.06116667,140.5,1.2,1.9
2019-03-14T07:02:00Z,45.26683333,-66.06116667,140.7,1.3,1.9
2019-03-14T07:03:00Z,45.26683333,-66.06116667,140.0,1.3,1.9
2019-03-14T07:04:00Z,45.26683333,-66.06116667,140.3,1.3,1.9
2019-03-14T07:05:00Z,45.26683333,-66.06116667,141.0,1.3,1.9
2019-03-14T07:06:00Z,45.26683333,-66.06116667,140.8,1.3,1.9
2019-03-14T07:07:00Z,45.26683333,-66.06116667,141.4,1.4,1.9
2019-03-14T07:08:00Z,45.26683333,-66.06116667,142.0,1.4,2.3
2019-03-14T07:09:00Z,45.26683333,-66.06116667,142.6,1.5,2.4
2019-03-14T07:10:00Z,45.26683333,-66.06116667,146.6,1.5,2.6
2019-03-14T07:11:00Z,45.26683333,-66.06116667,151.4,1.6,2.6
2019-03-14T07:12:00Z,45.26683333,-66.06116667,156.5,1.6,2.6
2019-03-14T07:13:00Z,45.26683333,-66.06116667,163.1,1.6,2.6
2019-03-14T07:14:00Z,45.26683333,-66.06116667,168.4,1.7,3.2
2019-03-14T07:15:00Z,45.26683333,-66.06116667,172.9,1.9,3.6
2019-03-14T07:16:00Z,45.26683333,-66.06116667,178.6,2.0,3.6
2019-03-14T07:17:00Z,45.26683333,-66.06116667,181.3,2.0,3.6
2019-03-14T07:18:00Z,45.26683333,-66.06116667,183.8,2.0,3.6
2019-03-14T07:19:00Z,45.26683333,-66.06116667,187.0,2.0,3.6
2019-03-14T07:20:00Z,45.26683333,-66.06116667,188.1,2.0,3.6
2019-03-14T07:21:00Z,45.26683333,-66.06116667,189.8,2.0,3.6
2019-03-14T07:22:00Z,45.26683333,-66.06116667,192.2,2.1,3.6
2019-03-14T07:23:00Z,45.26683333,-66.06116667,196.5,2.2,3.6
2019-03-14T07:24:00Z,45.26683333,-66.06116667,199.6,2.2,3.6
2019-03-14T07:25:00Z,45.26683333,-66.06116667,203.7,2.2,3.6
2019-03-14T07:26:00Z,45.26683333,-66.06116667,207.3,2.1,3.6
2019-03-14T07:27:01Z,45.26683333,-66.06116667,210.8,2.2,3.6
2019-03-14T07:28:00Z,45.26683333,-66.06116667,213.2,2.3,3.7
2019-03-14T07:29:00Z,45.26683333,-66.06116667,216.1,2.3,3.7
2019-03-14T07:30:00Z,45.26683333,-66.06116667,217.2,2.4,3.7
2019-03-14T07:31:00Z,45.26683333,-66.06116667,217.7,2.5,3.7
2019-03-14T07:32:00Z,45.26683333,-66.06116667,217.2,2.5,3.7
2019-03-14T07:33:00Z,45.26683333,-66.06116667,214.8,2.5,3.7
2019-03-14T07:34:00Z,45.26683333,-66.06116667,214.4,2.5,3.7
2019-03-14T07:35:00Z,45.26683333,-66.06116667,213.3,2.5,3.7
2019-03-14T07:36:00Z,45.26683333,-66.06116667,210.7,2.5,3.7
2019-03-14T07:37:00Z,45.26683333,-66.06116667,209.8,2.5,3.7
2019-03-14T07:38:00Z,45.26683333,-66.06116667,209.6,2.5,3.9
2019-03-14T07:39:00Z,45.26683333,-66.06116667,209.3,2.5,3.9
2019-03-14T07:40:00Z,45.26683333,-66.06116667,209.4,2.4,3.9
2019-03-14T07:41:00Z,45.26683333,-66.06116667,211.2,2.4,3.9
2019-03-14T07:42:00Z,45.26683333,-66.06116667,211.8,2.3,3.9
2019-03-14T07:43:00Z,45.26683333,-66.06116667,212.4,2.2,3.9
2019-03-14T07:44:00Z,45.26683333,-66.06116667,213.0,2.2,3.9
2019-03-14T07:45:00Z,45.26683333,-66.06116667,211.8,2.1,3.9
2019-03-14T07:46:00Z,45.26683333,-66.06116667,211.4,2.1,3.9
2019-03-14T07:47:00Z,45.26683333,-66.06116667,211.7,2.1,3.9
2019-03-14T07:48:00Z,45.26683333,-66.06116667,214.1,1.9,3.3
2019-03-14T07:49:00Z,45.26683333,-66.06116667,218.9,1.9,3.3
2019-03-14T07:50:00Z,45.26683333,-66.06116667,222.2,1.9,3.3
2019-03-14T07:51:00Z,45.26683333,-66.06116667,221.3,1.8,3.3
2019-03-14T07:52:00Z,45.26683333,-66.06116667,221.5,1.7,3.3
2019-03-14T07:53:00Z,45.26683333,-66.06116667,222.5,1.7,3.3
2019-03-14T07:54:00Z,45.26683333,-66.06116667,227.1,1.6,3.3
2019-03-14T07:55:00Z,45.26683333,-66.06116667,231.1,1.5,3.3
2019-03-14T07:56:00Z,45.26683333,-66.06116667,232.2,1.4,3.3
2019-03-14T07:57:00Z,45.26683333,-66.06116667,233.7,1.4,3.3
2019-03-14T07:58:00Z,45.26683333,-66.06116667,232.1,1.4,3.3
2019-03-14T07:59:00Z,45.26683333,-66.06116667,228.0,1.3,2.4
2019-03-14T08:00:00Z,45.26683333,-66.06116667,225.4,1.2,2.1
2019-03-14T08:01:00Z,45.26683333,-66.06116667,228.8,1.2,2.1
2019-03-14T08:02:00Z,45.26683333,-66.06116667,228.9,1.3,2.2
2019-03-14T08:03:00Z,45.26683333,-66.06116667,227.6,1.3,2.2
2019-03-14T08:04:00Z,45.26683333,-66.06116667,223.2,1.4,2.3
2019-03-14T08:05:00Z,45.26683333,-66.06116667,222.4,1.5,2.8
2019-03-14T08:06:00Z,45.26683333,-66.06116667,224.6,1.6,2.8
2019-03-14T08:07:00Z,45.26683333,-66.06116667,226.4,1.6,2.8
2019-03-14T08:08:00Z,45.26683333,-66.06116667,231.0,1.6,2.8
2019-03-14T08:09:00Z,45.26683333,-66.06116667,237.1,1.6,2.8
2019-03-14T08:10:00Z,45.26683333,-66.06116667,244.8,1.7,2.8
2019-03-14T08:11:00Z,45.26683333,-66.06116667,248.8,1.9,3.1
2019-03-14T08:12:00Z,45.26683333,-66.06116667,256.2,1.9,3.1
2019-03-14T08:13:00Z,45.26683333,-66.06116667,262.2,2.0,3.1
2019-03-14T08:14:00Z,45.26683333,-66.06116667,267.5,2.0,3.1
2019-03-14T08:15:00Z,45.26683333,-66.06116667,273.1,2.0,3.1
2019-03-14T08:16:00Z,45.26683333,-66.06116667,277.5,2.0,3.1
2019-03-14T08:17:00Z,45.26683333,-66.06116667,283.5,1.9,3.1
2019-03-14T08:18:00Z,45.26683333,-66.06116667,288.1,1.8,3.1
2019-03-14T08:19:00Z,45.26683333,-66.06116667,293.1,1.7,3.1
2019-03-14T08:20:00Z,45.26683333,-66.06116667,297.9,1.5,3.1
2019-03-14T08:21:00Z,45.26683333,-66.06116667,293.3,1.4,3.1
2019-03-14T08:22:00Z,45.26683333,-66.06116667,288.1,1.2,2.7
2019-03-14T08:23:00Z,45.26683333,-66.06116667,284.6,1.1,2.7
2019-03-14T08:24:00Z,45.26683333,-66.06116667,285.0,1.0,2.6
2019-03-14T08:25:00Z,45.26683333,-66.06116667,281.2,0.8,1.8
2019-03-14T08:26:00Z,45.26683333,-66.06116667,284.5,0.7,1.8
2019-03-14T08:27:00Z,45.26683333,-66.06116667,286.8,0.6,1.8
2019-03-14T08:28:00Z,45.26683333,-66.06116667,275.1,0.6,1.8
2019-03-14T08:29:00Z,45.26683333,-66.06116667,265.2,0.6,1.8
2019-03-14T08:30:00Z,45.26683333,-66.06116667,254.6,0.7,1.8
2019-03-14T08:31:00Z,45.26683333,-66.06116667,256.9,0.7,1.8
2019-03-14T08:32:00Z,45.26683333,-66.06116667,259.1,0.7,1.6
2019-03-14T08:33:00Z,45.26683333,-66.06116667,258.4,0.8,1.6
2019-03-14T08:34:00Z,45.26683333,-66.06116667,251.7,0.9,1.6
2019-03-14T08:35:00Z,45.26683333,-66.06116667,251.9,1.0,2.2
2019-03-14T08:36:00Z,45.26683333,-66.06116667,248.1,1.1,2.2
2019-03-14T08:37:00Z,45.26683333,-66.06116667,242.4,1.2,2.2
2019-03-14T08:38:00Z,45.26683333,-66.06116667,239.3,1.3,2.2
2019-03-14T08:39:00Z,45.26683333,-66.06116667,234.7,1.4,2.2
2019-03-14T08:40:00Z,45.26683333,-66.06116667,231.8,1.5,2.7
2019-03-14T08:41:00Z,45.26683333,-66.06116667,230.0,1.6,2.7
2019-03-14T08:42:00Z,45.26683333,-66.06116667,228.3,1.7,2.7
2019-03-14T08:43:00Z,45.26683333,-66.06116667,227.8,1.8,2.7
2019-03-14T08:44:00Z,45.26683333,-66.06116667,227.3,1.9,2.8
2019-03-14T08:45:00Z,45.26683333,-66.06116667,226.6,1.9,2.8
2019-03-14T08:46:00Z,45.26683333,-66.06116667,226.8,2.0,3.1
2019-03-14T08:47:00Z,45.26683333,-66.06116667,226.7,2.1,3.1
2019-03-14T08:48:00Z,45.26683333,-66.06116667,226.4,2.2,3.1
2019-03-14T08:49:00Z,45.26683333,-66.06116667,225.9,2.2,3.1
2019-03-14T08:50:00Z,45.26683333,-66.06116667,224.9,2.2,3.1
2019-03-14T08:51:00Z,45.26683333,-66.06116667,222.3,2.1,3.1
2019-03-14T08:52:00Z,45.26683333,-66.06116667,219.9,2.0,3.1
2019-03-14T08:53:00Z,45.26683333,-66.06116667,218.0,1.9,3.1
2019-03-14T08:54:00Z,45.26683333,-66.06116667,216.6,1.8,3.1
2019-03-14T08:55:00Z,45.26683333,-66.06116667,214.6,1.7,3.1
2019-03-14T08:56:00Z,45.26683333,-66.06116667,211.8,1.6,3.1
2019-03-14T08:57:00Z,45.26683333,-66.06116667,208.6,1.5,2.6
2019-03-14T08:58:00Z,45.26683333,-66.06116667,205.2,1.4,2.2
2019-03-14T08:59:00Z,45.26683333,-66.06116667,202.5,1.4,2.2
2019-03-14T09:00:00Z,45.26683333,-66.06116667,200.7,1.3,2.0
2019-03-14T09:01:00Z,45.26683333,-66.06116667,199.3,1.3,2.0
2019-03-14T09:02:00Z,45.26683333,-66.06116667,199.7,1.4,2.0
2019-03-14T09:03:00Z,45.26683333,-66.06116667,198.6,1.4,2.0
2019-03-14T09:04:00Z,45.26683333,-66.06116667,198.2,1.5,2.0
2019-03-14T09:05:00Z,45.26683333,-66.06116667,198.9,1.5,2.2
2019-03-14T09:06:00Z,45.26683333,-66.06116667,200.7,1.5,2.3
2019-03-14T09:07:00Z,45.26683333,-66.06116667,204.4,1.6,2.8
2019-03-14T09:08:00Z,45.26683333,-66.06116667,207.7,1.7,2.8
2019-03-14T09:09:00Z,45.26683333,-66.06116667,211.3,1.7,2.8
2019-03-14T09:10:00Z,45.26683333,-66.06116667,213.9,1.7,2.8
2019-03-14T09:11:00Z,45.26683333,-66.06116667,215.6,1.6,2.8
2019-03-14T09:12:00Z,45.26683333,-66.06116667,218.9,1.6,2.8
2019-03-14T09:13:00Z,45.26683333,-66.06116667,220.7,1.6,2.8
2019-03-14T09:14:00Z,45.26683333,-66.06116667,222.1,1.7,2.8
2019-03-14T09:15:00Z,45.26683333,-66.06116667,225.4,1.6,2.8
2019-03-14T09:16:00Z,45.26683333,-66.06116667,223.9,1.5,2.8
2019-03-14T09:17:00Z,45.26683333,-66.06116667,222.9,1.5,2.7
2019-03-14T09:18:00Z,45.26683333,-66.06116667,223.8,1.4,2.7
2019-03-14T09:19:00Z,45.26683333,-66.06116667,225.3,1.4,2.7
2019-03-14T09:20:00Z,45.26683333,-66.06116667,228.9,1.4,2.7
2019-03-14T09:21:00Z,45.26683333,-66.06116667,234.8,1.5,2.7
2019-03-14T09:22:00Z,45.26683333,-66.06116667,237.1,1.5,2.7
2019-03-14T09:23:00Z,45.26683333,-66.06116667,242.9,1.5,2.7
2019-03-14T09:24:00Z,45.26683333,-66.06116667,248.9,1.4,2.5
2019-03-14T09:25:00Z,45.26683333,-66.06116667,249.9,1.5,2.5
2019-03-14T09:26:00Z,45.26683333,-66.06116667,254.1,1.5,2.5
2019-03-14T09:27:00Z,45.26683333,-66.06116667,253.7,1.3,2.4
2019-03-14T09:28:00Z,45.26683333,-66.06116667,259.9,1.2,2.4
2019-03-14T09:29:00Z,45.26683333,-66.06116667,266.0,1.1,2.4
2019-03-14T09:30:00Z,45.26683333,-66.06116667,269.7,1.1,2.4
2019-03-14T09:31:00Z,45.26683333,-66.06116667,272.4,1.0,2.2
2019-03-14T09:32:00Z,45.26683333,-66.06116667,276.3,1.0,2.1
2019-03-14T09:33:00Z,45.26683333,-66.06116667,273.0,1.0,2.7
2019-03-14T09:34:00Z,45.26683333,-66.06116667,271.0,1.1,2.7
2019-03-14T09:35:00Z,45.26683333,-66.06116667,270.3,1.1,2.7
2019-03-14T09:36:00Z,45.26683333,-66.06116667,271.6,1.1,2.7
2019-03-14T09:37:00Z,45.26683333,-66.06116667,276.1,1.2,2.7
2019-03-14T09:38:00Z,45.26683333,-66.06116667,274.9,1.3,2.8
2019-03-14T09:39:00Z,45.26683333,-66.06116667,272.4,1.4,2.8
2019-03-14T09:40:00Z,45.26683333,-66.06116667,268.5,1.5,2.8
2019-03-14T09:41:00Z,45.26683333,-66.06116667,266.0,1.6,2.9
2019-03-14T09:42:00Z,45.26683333,-66.06116667,260.4,1.7,3.1
2019-03-14T09:43:00Z,45.26683333,-66.06116667,260.0,1.6,3.1
2019-03-14T09:44:00Z,45.26683333,-66.06116667,259.1,1.6,3.1
2019-03-14T09:45:00Z,45.26683333,-66.06116667,262.0,1.6,3.1
2019-03-14T09:46:00Z,45.26683333,-66.06116667,265.8,1.7,3.1
2019-03-14T09:47:00Z,45.26683333,-66.06116667,269.9,1.9,3.1
2019-03-14T09:48:00Z,45.26683333,-66.06116667,273.7,1.9,3.1
2019-03-14T09:49:00Z,45.26683333,-66.06116667,277.3,2.0,3.1
2019-03-14T09:50:00Z,45.26683333,-66.06116667,282.1,2.0,3.1
2019-03-14T09:51:00Z,45.26683333,-66.06116667,285.4,2.0,3.1
2019-03-14T09:52:00Z,45.26683333,-66.06116667,292.4,2.0,3.1
2019-03-14T09:53:00Z,45.26683333,-66.06116667,299.1,2.0,3.1
2019-03-14T09:54:00Z,45.26683333,-66.06116667,304.1,2.0,3.1
2019-03-14T09:55:00Z,45.26683333,-66.06116667,304.1,2.0,3.1
2019-03-14T09:56:00Z,45.26683333,-66.06116667,301.7,2.0,3.1
2019-03-14T09:57:00Z,45.26683333,-66.06116667,297.7,2.0,2.7
2019-03-14T09:58:00Z,45.26683333,-66.06116667,292.0,2.0,2.8
2019-03-14T09:59:00Z,45.26683333,-66.06116667,285.8,2.0,3.2
2019-03-14T10:00:00Z,45.26683333,-66.06116667,279.7,2.1,3.4
2019-03-14T10:01:00Z,45.26683333,-66.06116667,273.7,2.2,3.4
2019-03-14T10:02:00Z,45.26683333,-66.06116667,266.6,2.3,3.4
2019-03-14T10:03:00Z,45.26683333,-66.06116667,259.0,2.4,3.4
2019-03-14T10:04:00Z,45.26683333,-66.06116667,251.6,2.4,3.4
2019-03-14T10:05:00Z,45.26683333,-66.06116667,245.7,2.4,3.4
2019-03-14T10:06:00Z,45.26683333,-66.06116667,243.6,2.3,3.4
2019-03-14T10:07:00Z,45.26683333,-66.06116667,244.3,2.2,3.4
2019-03-14T10:08:00Z,45.26683333,-66.06116667,245.7,2.1,3.4
2019-03-14T10:09:00Z,45.26683333,-66.06116667,249.9,2.0,3.4
2019-03-14T10:10:00Z,45.26683333,-66.06116667,255.2,1.9,3.4
2019-03-14T10:11:00Z,45.26683333,-66.06116667,259.6,1.8,3.4
2019-03-14T10:12:00Z,45.26683333,-66.06116667,265.0,1.7,3.1
2019-03-14T10:13:00Z,45.26683333,-66.06116667,271.9,1.6,2.3
2019-03-14T10:14:00Z,45.26683333,-66.06116667,279.3,1.5,2.1
2019-03-14T10:15:00Z,45.26683333,-66.06116667,287.2,1.5,2.1
2019-03-14T10:16:00Z,45.26683333,-66.06116667,293.6,1.6,2.1
2019-03-14T10:17:00Z,45.26683333,-66.06116667,299.0,1.6,2.1
2019-03-14T10:18:00Z,45.26683333,-66.06116667,305.4,1.6,2.1
2019-03-14T10:19:00Z,45.26683333,-66.06116667,310.4,1.6,2.1
2019-03-14T10:20:00Z,45.26683333,-66.06116667,315.3,1.6,2.1
2019-03-14T10:21:00Z,45.26683333,-66.06116667,320.8,1.6,2.1
2019-03-14T10:22:00Z,45.26683333,-66.06116667,323.7,1.6,2.1
2019-03-14T10:23:00Z,45.26683333,-66.06116667,323.4,1.6,2.1
2019-03-14T10:24:00Z,45.26683333,-66.06116667,323.1,1.6,2.3
2019-03-14T10:25:00Z,45.26683333,-66.06116667,320.1,1.6,2.3
2019-03-14T10:26:00Z,45.26683333,-66.06116667,316.4,1.5,2.3
2019-03-14T10:27:00Z,45.26683333,-66.06116667,310.2,1.5,2.3
2019-03-14T10:28:00Z,45.26683333,-66.06116667,299.7,1.5,2.3
2019-03-14T10:29:00Z,45.26683333,-66.06116667,289.1,1.5,2.3
2019-03-14T10:30:00Z,45.26683333,-66.06116667,278.6,1.4,2.3
2019-03-14T10:31:00Z,45.26683333,-66.06116667,267.8,1.5,2.3
2019-03-14T10:32:00Z,45.26683333,-66.06116667,259.1,1.5,2.3
2019-03-14T10:33:00Z,45.26683333,-66.06116667,252.0,1.5,2.3
2019-03-14T10:34:00Z,45.26683333,-66.06116667,244.8,1.4,2.0
2019-03-14T10:35:00Z,45.26683333,-66.06116667,239.7,1.5,2.0
2019-03-14T10:36:00Z,45.26683333,-66.06116667,234.7,1.5,2.0
2019-03-14T10:37:00Z,45.26683333,-66.06116667,231.3,1.5,2.0
2019-03-14T10:38:00Z,45.26683333,-66.06116667,231.6,1.5,2.0
2019-03-14T10:39:00Z,45.26683333,-66.06116667,231.0,1.5,2.0
2019-03-14T10:40:00Z,45.26683333,-66.06116667,229.4,1.6,2.0
2019-03-14T10:41:00Z,45.26683333,-66.06116667,229.4,1.6,2.0
2019-03-14T10:42:00Z,45.26683333,-66.06116667,229.5,1.6,2.0
2019-03-14T10:43:00Z,45.26683333,-66.06116667,229.8,1.6,2.0
2019-03-14T10:44:00Z,45.26683333,-66.06116667,230.7,1.6,2.0
2019-03-14T10:45:00Z,45.26683333,-66.06116667,230.8,1.6,3.0
2019-03-14T10:46:00Z,45.26683333,-66.06116667,230.6,1.7,3.0
2019-03-14T10:47:00Z,45.26683333,-66.06116667,230.7,1.7,3.0
2019-03-14T10:48:00Z,45.26683333,-66.06116667,230.4,1.7,3.0
2019-03-14T10:49:00Z,45.26683333,-66.06116667,231.2,1.7,3.0
2019-03-14T10:50:00Z,45.26683333,-66.06116667,232.8,1.7,3.0
2019-03-14T10:51:00Z,45.26683333,-66.06116667,235.7,1.7,3.0
2019-03-14T10:52:00Z,45.26683333,-66.06116667,238.0,1.7,3.0
2019-03-14T10:53:00Z,45.26683333,-66.06116667,240.2,1.7,3.0
2019-03-14T10:54:00Z,45.26683333,-66.06116667,242.7,1.8,3.0
2019-03-14T10:55:00Z,45.26683333,-66.06116667,245.3,1.7,3.0
2019-03-14T10:56:00Z,45.26683333,-66.06116667,248.1,1.7,2.7
2019-03-14T10:57:00Z,45.26683333,-66.06116667,251.1,1.7,2.3
2019-03-14T10:58:00Z,45.26683333,-66.06116667,255.1,1.7,2.2
2019-03-14T10:59:00Z,45.26683333,-66.06116667,258.8,1.7,2.2
2019-03-14T11:00:00Z,45.26683333,-66.06116667,264.5,1.7,2.2
2019-03-14T11:01:00Z,45.26683333,-66.06116667,269.7,1.7,2.2
2019-03-14T11:02:00Z,45.26683333,-66.06116667,275.9,1.7,2.2
2019-03-14T11:03:00Z,45.26683333,-66.06116667,282.9,1.6,2.2
2019-03-14T11:04:00Z,45.26683333,-66.06116667,288.4,1.6,2.2
2019-03-14T11:05:00Z,45.26683333,-66.06116667,292.3,1.6,2.6
2019-03-14T11:06:00Z,45.26683333,-66.06116667,297.5,1.6,2.6
2019-03-14T11:07:00Z,45.26683333,-66.06116667,299.8,1.7,3.0
2019-03-14T11:08:00Z,45.26683333,-66.06116667,301.3,1.7,3.2
2019-03-14T11:09:00Z,45.26683333,-66.06116667,301.2,1.9,3.8
2019-03-14T11:10:00Z,45.26683333,-66.06116667,297.7,2.0,3.8
2019-03-14T11:11:00Z,45.26683333,-66.06116667,295.3,2.1,3.8
2019-03-14T11:12:00Z,45.26683333,-66.06116667,293.5,2.2,3.8
2019-03-14T11:13:00Z,45.26683333,-66.06116667,291.5,2.4,3.8
2019-03-14T11:14:00Z,45.26683333,-66.06116667,289.8,2.4,3.8
2019-03-14T11:15:00Z,45.26683333,-66.06116667,289.4,2.5,3.8
2019-03-14T11:16:00Z,45.26683333,-66.06116667,288.0,2.6,3.8
2019-03-14T11:17:00Z,45.26683333,-66.06116667,288.6,2.5,3.8
2019-03-14T11:18:00Z,45.26683333,-66.06116667,290.2,2.5,3.8
2019-03-14T11:19:00Z,45.26683333,-66.06116667,292.4,2.4,3.6
2019-03-14T11:20:00Z,45.26683333,-66.06116667,296.2,2.3,3.6
2019-03-14T11:21:00Z,45.26683333,-66.06116667,296.7,2.2,3.6
2019-03-14T11:22:00Z,45.26683333,-66.06116667,296.7,2.1,3.6
2019-03-14T11:23:00Z,45.26683333,-66.06116667,296.3,2.0,3.1
2019-03-14T11:24:00Z,45.26683333,-66.06116667,297.5,2.0,3.1
2019-03-14T11:25:00Z,45.26683333,-66.06116667,299.1,1.9,3.1
2019-03-14T11:26:00Z,45.26683333,-66.06116667,301.3,1.9,3.1
2019-03-14T11:27:00Z,45.26683333,-66.06116667,303.1,1.8,3.1
2019-03-14T11:28:00Z,45.26683333,-66.06116667,305.2,1.8,2.5
2019-03-14T11:29:00Z,45.26683333,-66.06116667,307.8,1.7,2.4
2019-03-14T11:30:00Z,45.26683333,-66.06116667,309.3,1.7,2.3
2019-03-14T11:31:00Z,45.26683333,-66.06116667,312.2,1.7,2.3
2019-03-14T11:32:00Z,45.26683333,-66.06116667,315.2,1.7,2.3
2019-03-14T11:33:00Z,45.26683333,-66.06116667,320.4,1.7,2.3
2019-03-14T11:34:00Z,45.26683333,-66.06116667,325.1,1.8,2.6
2019-03-14T11:35:00Z,45.26683333,-66.06116667,330.0,1.8,2.9
2019-03-14T11:36:00Z,45.26683333,-66.06116667,332.2,1.9,3.2
2019-03-14T11:37:00Z,45.26683333,-66.06116667,335.3,1.9,3.2
