timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-17T05:49:00Z,45.26683333,-66.06116667,20.5,3.6,8.2
2019-09-17T05:50:00Z,45.26683333,-66.06116667,20.1,3.7,8.2
2019-09-17T05:51:00Z,45.26683333,-66.06116667,20.4,3.7,8.2
2019-09-17T05:52:00Z,45.26683333,-66.06116667,20.1,3.8,8.2
2019-09-17T05:53:00Z,45.26683333,-66.06116667,22.5,3.8,8.2
2019-09-17T05:54:00Z,45.26683333,-66.06116667,23.0,3.8,8.2
2019-09-17T05:55:00Z,45.26683333,-66.06116667,24.1,3.9,8.2
2019-09-17T05:56:00Z,45.26683333,-66.06116667,23.9,3.9,7.8
2019-09-17T05:57:00Z,45.26683333,-66.06116667,23.2,3.9,7.8
2019-09-17T05:58:00Z,45.26683333,-66.06116667,21.7,3.8,7.8
2019-09-17T05:59:00Z,45.26683333,-66.06116667,18.5,3.7,7.8
2019-09-17T06:00:00Z,45.26683333,-66.06116667,17.6,3.4,7.8
2019-09-17T06:01:00Z,45.26683333,-66.06116667,19.6,3.7,7.8
2019-09-17T06:02:00Z,45.26683333,-66.06116667,18.0,3.7,7.8
2019-09-17T06:03:00Z,45.26683333,-66.06116667,16.4,3.6,7.8
2019-09-17T06:04:00Z,45.26683333,-66.06116667,16.7,3.5,7.8
2019-09-17T06:05:00Z,45.26683333,-66.06116667,15.9,3.5,7.8
2019-09-17T06:06:00Z,45.26683333,-66.06116667,17.4,3.4,7.3
2019-09-17T06:07:00Z,45.26683333,-66.06116667,16.3,3.1,7.3
2019-09-17T06:08:00Z,45.26683333,-66.06116667,16.5,3.2,7.3
2019-09-17T06:09:00Z,45.26683333,-66.06116667,16.9,3.5,7.3
2019-09-17T06:10:00Z,45.26683333,-66.06116667,18.0,3.6,7.3
2019-09-17T06:11:00Z,45.26683333,-66.06116667,18.9,3.5,8.4
2019-09-17T06:12:00Z,45.26683333,-66.06116667,20.9,3.7,8.4
2019-09-17T06:13:00Z,45.26683333,-66.06116667,20.7,3.9,8.4
2019-09-17T06:14:00Z,45.26683333,-66.06116667,20.4,4.0,8.4
2019-09-17T06:15:00Z,45.26683333,-66.06116667,19.6,3.8,8.4
2019-09-17T06:16:00Z,45.26683333,-66.06116667,18.9,4.0,9.8
2019-09-17T06:17:00Z,45.26683333,-66.06116667,18.0,4.1,9.8
2019-09-17T06:18:00Z,45.26683333,-66.06116667,19.8,4.3,9.8
2019-09-17T06:19:00Z,45.26683333,-66.06116667,21.3,4.3,9.8
2019-09-17T06:20:00Z,45.26683333,-66.06116667,21.9,4.4,9.8
2019-09-17T06:21:00Z,45.26683333,-66.06116667,22.0,4.3,9.8
2019-09-17T06:22:00Z,45.26683333,-66.06116667,22.7,4.1,9.8
2019-09-17T06:23:00Z,45.26683333,-66.06116667,23.8,3.9,9.8
2019-09-17T06:24:00Z,45.26683333,-66.06116667,24.2,3.8,9.8
2019-09-17T06:25:00Z,45.26683333,-66.06116667,25.3,3.7,9.8
2019-09-17T06:26:00Z,45.26683333,-66.06116667,24.7,3.4,8.2
2019-09-17T06:27:00Z,45.26683333,-66.06116667,27.8,3.4,8.2
2019-09-17T06:28:00Z,45.26683333,-66.06116667,26.5,3.2,6.8
2019-09-17T06:29:00Z,45.26683333,-66.06116667,27.2,3.0,6.3
2019-09-17T06:30:00Z,45.26683333,-66.06116667,25.9,3.0,8.2
2019-09-17T06:31:00Z,45.26683333,-66.06116667,25.9,3.0,8.2
2019-09-17T06:32:00Z,45.26683333,-66.06116667,26.4,3.0,8.2
2019-09-17T06:33:00Z,45.26683333,-66.06116667,26.7,3.0,8.2
2019-09-17T06:34:00Z,45.26683333,-66.06116667,28.3,3.2,8.2
2019-09-17T06:35:00Z,45.26683333,-66.06116667,29.3,3.1,8.2
2019-09-17T06:36:00Z,45.26683333,-66.06116667,29.5,3.2,8.2
2019-09-17T06:37:00Z,45.26683333,-66.06116667,29.6,3.4,8.2
2019-09-17T06:38:00Z,45.26683333,-66.06116667,30.7,3.4,8.2
2019-09-17T06:39:00Z,45.26683333,-66.06116667,30.3,3.5,8.2
2019-09-17T06:40:00Z,45.26683333,-66.06116667,33.0,3.4,6.3
2019-09-17T06:41:00Z,45.26683333,-66.06116667,32.5,3.4,6.3
2019-09-17T06:42:00Z,45.26683333,-66.06116667,32.6,3.5,6.3
2019-09-17T06:43:00Z,45.26683333,-66.06116667,33.1,3.4,6.3
2019-09-17T06:44:00Z,45.26683333,-66.06116667,32.7,3.3,6.3
2019-09-17T06:45:00Z,45.26683333,-66.06116667,30.9,3.4,6.3
2019-09-17T06:46:00Z,45.26683333,-66.06116667,31.4,3.2,6.3
2019-09-17T06:47:00Z,45.26683333,-66.06116667,30.7,3.2,6.3
2019-09-17T06:48:00Z,45.26683333,-66.06116667,30.5,3.4,7.1
2019-09-17T06:49:00Z,45.26683333,-66.06116667,30.6,3.3,7.1
2019-09-17T06:50:00Z,45.26683333,-66.06116667,29.1,3.2,7.1
2019-09-17T06:51:00Z,45.26683333,-66.06116667,27.7,3.2,7.1
2019-09-17T06:52:00Z,45.26683333,-66.06116667,26.3,3.2,7.3
2019-09-17T06:53:00Z,45.26683333,-66.06116667,26.6,3.4,7.3
2019-09-17T06:54:00Z,45.26683333,-66.06116667,24.9,3.5,7.3
2019-09-17T06:55:00Z,45.26683333,-66.06116667,25.4,3.6,7.3
2019-09-17T06:56:00Z,45.26683333,-66.06116667,24.9,3.8,7.3
2019-09-17T06:57:00Z,45.26683333,-66.06116667,26.1,3.9,7.3
2019-09-17T06:58:00Z,45.26683333,-66.06116667,25.8,3.8,7.3
2019-09-17T06:59:00Z,45.26683333,-66.06116667,26.4,3.9,7.8
2019-09-17T07:00:00Z,45.26683333,-66.06116667,26.3,4.1,7.8
2019-09-17T07:01:00Z,45.26683333,-66.06116667,26.1,4.3,8.0
2019-09-17T07:02:00Z,45.26683333,-66.06116667,25.3,4.2,8.0
2019-09-17T07:03:00Z,45.26683333,-66.06116667,24.2,4.3,8.0
2019-09-17T07:04:00Z,45.26683333,-66.06116667,26.2,4.3,8.0
2019-09-17T07:05:00Z,45.26683333,-66.06116667,25.8,4.0,8.0
2019-09-17T07:06:00Z,45.26683333,-66.06116667,25.8,3.9,8.0
2019-09-17T07:07:00Z,45.26683333,-66.06116667,24.9,3.9,8.0
2019-09-17T07:08:00Z,45.26683333,-66.06116667,24.8,3.8,8.0
2019-09-17T07:09:00Z,45.26683333,-66.06116667,24.2,3.6,8.0
2019-09-17T07:10:00Z,45.26683333,-66.06116667,24.8,3.4,8.0
2019-09-17T07:11:00Z,45.26683333,-66.06116667,27.2,3.2,7.2
2019-09-17T07:12:00Z,45.26683333,-66.06116667,28.5,3.0,7.2
2019-09-17T07:13:00Z,45.26683333,-66.06116667,26.6,2.8,7.2
2019-09-17T07:14:00Z,45.26683333,-66.06116667,22.9,2.7,6.3
2019-09-17T07:15:00Z,45.26683333,-66.06116667,20.6,2.8,6.3
2019-09-17T07:16:00Z,45.26683333,-66.06116667,20.9,2.9,6.3
2019-09-17T07:17:00Z,45.26683333,-66.06116667,18.8,2.6,6.0
2019-09-17T07:18:00Z,45.26683333,-66.06116667,19.4,2.6,6.0
2019-09-17T07:19:00Z,45.26683333,-66.06116667,16.8,2.6,6.0
2019-09-17T07:20:00Z,45.26683333,-66.06116667,15.1,2.8,6.6
2019-09-17T07:21:00Z,45.26683333,-66.06116667,13.7,2.8,6.6
2019-09-17T07:22:00Z,45.26683333,-66.06116667,13.0,2.8,6.6
2019-09-17T07:23:00Z,45.26683333,-66.06116667,15.3,2.8,6.6
2019-09-17T07:24:00Z,45.26683333,-66.06116667,14.4,2.8,6.6
2019-09-17T07:25:00Z,45.26683333,-66.06116667,14.8,2.8,6.6
2019-09-17T07:26:00Z,45.26683333,-66.06116667,14.9,3.0,7.8
2019-09-17T07:27:00Z,45.26683333,-66.06116667,14.8,3.1,7.8
2019-09-17T07:28:00Z,45.26683333,-66.06116667,12.2,3.2,7.8
2019-09-17T07:29:00Z,45.26683333,-66.06116667,11.2,3.2,7.8
2019-09-17T07:30:00Z,45.26683333,-66.06116667,12.4,3.3,7.8
2019-09-17T07:31:00Z,45.26683333,-66.06116667,12.2,3.4,7.8
2019-09-17T07:32:00Z,45.26683333,-66.06116667,13.9,3.6,7.8
2019-09-17T07:33:00Z,45.26683333,-66.06116667,12.3,3.6,7.8
2019-09-17T07:34:00Z,45.26683333,-66.06116667,14.5,3.6,7.8
2019-09-17T07:35:00Z,45.26683333,-66.06116667,15.3,3.5,7.8
2019-09-17T07:36:00Z,45.26683333,-66.06116667,13.7,3.4,7.5
2019-09-17T07:37:00Z,45.26683333,-66.06116667,15.7,3.3,7.5
2019-09-17T07:38:00Z,45.26683333,-66.06116667,18.4,3.2,7.5
2019-09-17T07:39:00Z,45.26683333,-66.06116667,20.8,3.2,7.5
2019-09-17T07:40:00Z,45.26683333,-66.06116667,20.1,2.9,7.0
2019-09-17T07:41:00Z,45.26683333,-66.06116667,19.7,2.5,7.0
2019-09-17T07:42:00Z,45.26683333,-66.06116667,19.0,2.4,5.1
2019-09-17T07:43:00Z,45.26683333,-66.06116667,19.9,2.3,5.1
2019-09-17T07:44:00Z,45.26683333,-66.06116667,16.9,2.4,5.5
2019-09-17T07:45:00Z,45.26683333,-66.06116667,14.9,2.4,5.5
2019-09-17T07:46:00Z,45.26683333,-66.06116667,14.1,2.2,5.5
2019-09-17T07:47:00Z,45.26683333,-66.06116667,11.5,2.3,5.5
2019-09-17T07:48:00Z,45.26683333,-66.06116667,7.7,2.3,5.5
2019-09-17T07:49:00Z,45.26683333,-66.06116667,8.6,2.2,5.5
2019-09-17T07:50:00Z,45.26683333,-66.06116667,8.1,2.2,5.5
2019-09-17T07:51:00Z,45.26683333,-66.06116667,9.9,2.4,5.5
2019-09-17T07:52:00Z,45.26683333,-66.06116667,8.6,2.4,5.5
2019-09-17T07:53:00Z,45.26683333,-66.06116667,8.1,2.4,5.5
2019-09-17T07:54:00Z,45.26683333,-66.06116667,12.8,2.3,5.3
2019-09-17T07:55:00Z,45.26683333,-66.06116667,14.2,2.2,5.3
2019-09-17T07:56:00Z,45.26683333,-66.06116667,16.0,2.3,5.3
2019-09-17T07:57:00Z,45.26683333,-66.06116667,15.4,2.1,5.3
2019-09-17T07:58:00Z,45.26683333,-66.06116667,19.9,2.2,5.3
2019-09-17T07:59:00Z,45.26683333,-66.06116667,22.6,2.7,9.2
2019-09-17T08:00:00Z,45.26683333,-66.06116667,23.2,3.1,9.2
2019-09-17T08:01:00Z,45.26683333,-66.06116667,22.8,3.4,9.2
2019-09-17T08:02:00Z,45.26683333,-66.06116667,23.4,3.6,9.2
2019-09-17T08:03:00Z,45.26683333,-66.06116667,23.7,3.7,9.2
2019-09-17T08:04:00Z,45.26683333,-66.06116667,23.2,3.9,9.2
2019-09-17T08:05:00Z,45.26683333,-66.06116667,25.4,4.2,9.2
2019-09-17T08:06:00Z,45.26683333,-66.06116667,25.4,4.4,9.2
2019-09-17T08:07:00Z,45.26683333,-66.06116667,28.2,4.6,9.2
2019-09-17T08:08:00Z,45.26683333,-66.06116667,25.2,4.6,9.2
2019-09-17T08:09:00Z,45.26683333,-66.06116667,24.0,4.4,8.5
2019-09-17T08:10:00Z,45.26683333,-66.06116667,25.3,4.0,8.3
2019-09-17T08:11:00Z,45.26683333,-66.06116667,25.6,3.8,8.1
2019-09-17T08:12:00Z,45.26683333,-66.06116667,25.1,3.6,7.6
2019-09-17T08:13:00Z,45.26683333,-66.06116667,24.2,3.7,7.6
2019-09-17T08:14:00Z,45.26683333,-66.06116667,24.0,3.6,7.6
2019-09-17T08:15:00Z,45.26683333,-66.06116667,23.6,3.5,6.7
2019-09-17T08:16:00Z,45.26683333,-66.06116667,22.8,3.4,6.7
2019-09-17T08:17:00Z,45.26683333,-66.06116667,22.3,3.3,6.7
2019-09-17T08:18:00Z,45.26683333,-66.06116667,23.8,3.3,6.3
2019-09-17T08:19:00Z,45.26683333,-66.06116667,21.1,3.4,6.2
2019-09-17T08:20:00Z,45.26683333,-66.06116667,18.0,3.5,6.2
2019-09-17T08:21:00Z,45.26683333,-66.06116667,16.8,3.4,6.2
2019-09-17T08:22:00Z,45.26683333,-66.06116667,16.6,3.4,6.2
2019-09-17T08:23:00Z,45.26683333,-66.06116667,16.4,3.2,5.8
2019-09-17T08:24:00Z,45.26683333,-66.06116667,16.7,3.3,5.8
2019-09-17T08:25:00Z,45.26683333,-66.06116667,15.7,3.1,5.8
2019-09-17T08:26:00Z,45.26683333,-66.06116667,13.6,3.0,5.8
2019-09-17T08:27:00Z,45.26683333,-66.06116667,12.5,2.8,5.8
2019-09-17T08:28:00Z,45.26683333,-66.06116667,13.0,2.5,5.8
2019-09-17T08:29:00Z,45.26683333,-66.06116667,11.7,2.2,5.6
2019-09-17T08:30:00Z,45.26683333,-66.06116667,9.3,2.0,5.6
2019-09-17T08:31:00Z,45.26683333,-66.06116667,3.2,1.9,5.6
2019-09-17T08:32:00Z,45.26683333,-66.06116667,0.4,1.7,5.4
2019-09-17T08:33:00Z,45.26683333,-66.06116667,359.9,1.8,5.9
2019-09-17T08:34:00Z,45.26683333,-66.06116667,357.1,1.9,5.9
2019-09-17T08:35:00Z,45.26683333,-66.06116667,355.2,2.0,6.2
2019-09-17T08:36:00Z,45.26683333,-66.06116667,356.2,2.0,6.2
2019-09-17T08:37:00Z,45.26683333,-66.06116667,358.5,2.1,6.2
2019-09-17T08:38:00Z,45.26683333,-66.06116667,358.4,2.2,6.2
2019-09-17T08:39:00Z,45.26683333,-66.06116667,359.2,2.4,6.2
2019-09-17T08:40:00Z,45.26683333,-66.06116667,1.5,2.4,6.2
2019-09-17T08:41:00Z,45.26683333,-66.06116667,4.3,2.4,6.2
2019-09-17T08:42:00Z,45.26683333,-66.06116667,5.2,2.3,6.2
2019-09-17T08:43:00Z,45.26683333,-66.06116667,8.3,2.2,6.2
2019-09-17T08:44:00Z,45.26683333,-66.06116667,8.3,2.2,6.2
2019-09-17T08:45:00Z,45.26683333,-66.06116667,11.7,2.1,4.8
2019-09-17T08:46:00Z,45.26683333,-66.06116667,13.4,2.3,5.6
2019-09-17T08:47:00Z,45.26683333,-66.06116667,12.2,2.5,5.7
2019-09-17T08:48:00Z,45.26683333,-66.06116667,12.8,2.4,5.7
2019-09-17T08:49:00Z,45.26683333,-66.06116667,12.6,2.4,5.7
2019-09-17T08:50:00Z,45.26683333,-66.06116667,11.0,2.5,5.7
2019-09-17T08:51:00Z,45.26683333,-66.06116667,14.0,2.6,5.7
2019-09-17T08:52:00Z,45.26683333,-66.06116667,14.8,2.7,5.7
2019-09-17T08:53:00Z,45.26683333,-66.06116667,14.0,2.9,5.7
2019-09-17T08:54:00Z,45.26683333,-66.06116667,15.0,2.9,5.7
2019-09-17T08:55:00Z,45.26683333,-66.06116667,13.1,2.9,5.7
2019-09-17T08:56:00Z,45.26683333,-66.06116667,13.0,2.8,5.7
2019-09-17T08:57:00Z,45.26683333,-66.06116667,14.7,2.7,5.5
2019-09-17T08:58:00Z,45.26683333,-66.06116667,15.0,3.1,7.1
2019-09-17T08:59:00Z,45.26683333,-66.06116667,13.8,3.0,7.1
2019-09-17T09:00:00Z,45.26683333,-66.06116667,16.3,2.9,7.1
2019-09-17T09:01:00Z,45.26683333,-66.06116667,15.1,2.8,7.1
2019-09-17T09:02:00Z,45.26683333,-66.06116667,13.9,2.7,7.1
2019-09-17T09:03:00Z,45.26683333,-66.06116667,10.3,2.6,7.1
2019-09-17T09:04:00Z,45.26683333,-66.06116667,6.6,2.6,7.1
2019-09-17T09:05:00Z,45.26683333,-66.06116667,5.2,2.5,7.1
2019-09-17T09:06:00Z,45.26683333,-66.06116667,4.4,2.5,7.1
2019-09-17T09:07:00Z,45.26683333,-66.06116667,3.1,2.8,7.1
2019-09-17T09:08:00Z,45.26683333,-66.06116667,3.0,2.7,6.9
2019-09-17T09:09:00Z,45.26683333,-66.06116667,5.2,2.9,6.9
2019-09-17T09:10:00Z,45.26683333,-66.06116667,5.2,3.0,6.9
2019-09-17T09:11:00Z,45.26683333,-66.06116667,2.8,2.9,6.9
2019-09-17T09:12:00Z,45.26683333,-66.06116667,1.6,3.0,6.9
2019-09-17T09:13:00Z,45.26683333,-66.06116667,5.3,2.9,6.9
2019-09-17T09:14:00Z,45.26683333,-66.06116667,7.3,2.9,6.9
2019-09-17T09:15:00Z,45.26683333,-66.06116667,7.7,3.0,6.9
2019-09-17T09:16:00Z,45.26683333,-66.06116667,6.6,3.0,6.9
2019-09-17T09:17:00Z,45.26683333,-66.06116667,6.7,2.9,6.9
2019-09-17T09:18:00Z,45.26683333,-66.06116667,4.5,2.7,6.6
2019-09-17T09:19:00Z,45.26683333,-66.06116667,5.2,2.7,6.3
2019-09-17T09:20:00Z,45.26683333,-66.06116667,4.2,2.7,6.3
2019-09-17T09:21:00Z,45.26683333,-66.06116667,6.7,2.8,6.3
2019-09-17T09:22:00Z,45.26683333,-66.06116667,5.9,2.8,6.3
2019-09-17T09:23:00Z,45.26683333,-66.06116667,2.8,2.9,6.3
2019-09-17T09:24:00Z,45.26683333,-66.06116667,5.7,3.0,6.3
2019-09-17T09:25:00Z,45.26683333,-66.06116667,6.6,2.8,6.3
2019-09-17T09:26:00Z,45.26683333,-66.06116667,8.2,2.9,7.0
2019-09-17T09:27:00Z,45.26683333,-66.06116667,9.4,2.9,7.0
2019-09-17T09:28:00Z,45.26683333,-66.06116667,10.0,2.9,7.0
2019-09-17T09:29:00Z,45.26683333,-66.06116667,6.6,2.8,7.0
2019-09-17T09:30:00Z,45.26683333,-66.06116667,6.1,2.9,7.0
2019-09-17T09:31:00Z,45.26683333,-66.06116667,3.6,2.9,7.0
2019-09-17T09:32:00Z,45.26683333,-66.06116667,6.4,3.0,7.0
2019-09-17T09:33:00Z,45.26683333,-66.06116667,7.0,2.9,7.0
2019-09-17T09:34:00Z,45.26683333,-66.06116667,1.8,2.9,7.0
2019-09-17T09:35:00Z,45.26683333,-66.06116667,359.7,2.9,7.0
2019-09-17T09:36:00Z,45.26683333,-66.06116667,358.4,2.6,5.6
2019-09-17T09:37:00Z,45.26683333,-66.06116667,355.0,2.4,5.6
2019-09-17T09:38:00Z,45.26683333,-66.06116667,353.5,2.3,5.6
2019-09-17T09:39:00Z,45.26683333,-66.06116667,351.2,2.2,5.6
2019-09-17T09:40:00Z,45.26683333,-66.06116667,351.2,1.9,5.6
2019-09-17T09:41:00Z,45.26683333,-66.06116667,348.4,1.8,5.6
2019-09-17T09:42:00Z,45.26683333,-66.06116667,347.0,1.6,5.6
2019-09-17T09:43:00Z,45.26683333,-66.06116667,344.7,1.7,5.1
2019-09-17T09:44:00Z,45.26683333,-66.06116667,343.9,1.7,4.5
2019-09-17T09:45:00Z,45.26683333,-66.06116667,342.5,1.8,4.5
2019-09-17T09:46:00Z,45.26683333,-66.06116667,342.2,2.0,5.6
2019-09-17T09:47:00Z,45.26683333,-66.06116667,342.4,2.3,6.7
2019-09-17T09:48:00Z,45.26683333,-66.06116667,342.3,2.4,6.7
2019-09-17T09:49:00Z,45.26683333,-66.06116667,346.4,2.4,6.7
2019-09-17T09:50:00Z,45.26683333,-66.06116667,344.9,2.6,6.7
2019-09-17T09:51:00Z,45.26683333,-66.06116667,349.4,2.7,6.7
2019-09-17T09:52:00Z,45.26683333,-66.06116667,348.0,2.9,6.7
2019-09-17T09:53:00Z,45.26683333,-66.06116667,349.1,2.9,6.7
2019-09-17T09:54:00Z,45.26683333,-66.06116667,349.1,2.9,6.7
2019-09-17T09:55:00Z,45.26683333,-66.06116667,349.6,2.9,6.7
2019-09-17T09:56:00Z,45.26683333,-66.06116667,349.1,2.8,6.7
2019-09-17T09:57:00Z,45.26683333,-66.06116667,347.4,2.7,4.8
2019-09-17T09:58:00Z,45.26683333,-66.06116667,346.5,2.8,4.8
2019-09-17T09:59:00Z,45.26683333,-66.06116667,347.3,2.7,4.8
2019-09-17T10:00:00Z,45.26683333,-66.06116667,347.2,2.9,5.2
2019-09-17T10:01:00Z,45.26683333,-66.06116667,345.5,2.9,5.2
2019-09-17T10:02:00Z,45.26683333,-66.06116667,345.6,3.0,5.2
2019-09-17T10:03:00Z,45.26683333,-66.06116667,346.1,3.1,5.7
2019-09-17T10:04:00Z,45.26683333,-66.06116667,347.4,3.1,6.1
2019-09-17T10:05:00Z,45.26683333,-66.06116667,348.0,3.2,6.1
2019-09-17T10:06:00Z,45.26683333,-66.06116667,347.6,3.3,6.1
2019-09-17T10:07:00Z,45.26683333,-66.06116667,349.4,3.2,6.1
2019-09-17T10:08:00Z,45.26683333,-66.06116667,350.2,3.1,6.1
2019-09-17T10:09:00Z,45.26683333,-66.06116667,350.8,3.2,6.1
2019-09-17T10:10:00Z,45.26683333,-66.06116667,351.6,3.1,6.1
2019-09-17T10:11:00Z,45.26683333,-66.06116667,350.9,3.0,6.1
2019-09-17T10:12:00Z,45.26683333,-66.06116667,353.7,2.8,6.1
2019-09-17T10:13:00Z,45.26683333,-66.06116667,355.5,2.7,6.1
2019-09-17T10:14:00Z,45.26683333,-66.06116667,356.4,2.6,5.7
2019-09-17T10:15:00Z,45.26683333,-66.06116667,356.3,2.5,5.7
2019-09-17T10:16:00Z,45.26683333,-66.06116667,358.4,2.6,5.1
2019-09-17T10:17:00Z,45.26683333,-66.06116667,359.7,2.6,5.4
2019-09-17T10:18:00Z,45.26683333,-66.06116667,1.3,2.6,5.4
2019-09-17T10:19:00Z,45.26683333,-66.06116667,359.5,2.5,5.4
2019-09-17T10:20:00Z,45.26683333,-66.06116667,1.4,2.5,5.4
2019-09-17T10:21:00Z,45.26683333,-66.06116667,0.1,2.5,5.4
2019-09-17T10:22:00Z,45.26683333,-66.06116667,355.7,2.5,5.4
2019-09-17T10:23:00Z,45.26683333,-66.06116667,356.1,2.6,5.4
2019-09-17T10:24:00Z,45.26683333,-66.06116667,356.4,2.7,5.4
2019-09-17T10:25:00Z,45.26683333,-66.06116667,357.2,2.7,5.4
2019-09-17T10:26:00Z,45.26683333,-66.06116667,354.8,2.6,5.4
2019-09-17T10:27:00Z,45.26683333,-66.06116667,354.0,2.6,5.2
2019-09-17T10:28:00Z,45.26683333,-66.06116667,354.2,2.6,5.2
2019-09-17T10:29:00Z,45.26683333,-66.06116667,354.5,2.7,5.2
2019-09-17T10:30:00Z,45.26683333,-66.06116667,353.9,2.7,5.2
2019-09-17T10:31:00Z,45.26683333,-66.06116667,355.3,2.8,5.2
2019-09-17T10:32:00Z,45.26683333,-66.06116667,358.0,2.9,6.8
2019-09-17T10:33:00Z,45.26683333,-66.06116667,355.8,2.9,6.8
2019-09-17T10:34:00Z,45.26683333,-66.06116667,355.5,2.9,6.8
2019-09-17T10:35:00Z,45.26683333,-66.06116667,354.0,2.9,6.8
2019-09-17T10:36:00Z,45.26683333,-66.06116667,354.1,2.9,6.8
2019-09-17T10:37:00Z,45.26683333,-66.06116667,352.2,2.9,6.8
2019-09-17T10:38:00Z,45.26683333,-66.06116667,349.0,3.0,6.8
2019-09-17T10:39:00Z,45.26683333,-66.06116667,348.2,3.1,6.8
2019-09-17T10:40:00Z,45.26683333,-66.06116667,345.5,3.1,6.8
2019-09-17T10:41:00Z,45.26683333,-66.06116667,345.4,3.2,6.8
2019-09-17T10:42:00Z,45.26683333,-66.06116667,345.3,3.3,6.2
2019-09-17T10:43:00Z,45.26683333,-66.06116667,343.8,3.3,6.2
2019-09-17T10:44:00Z,45.26683333,-66.06116667,343.3,3.2,6.2
2019-09-17T10:45:00Z,45.26683333,-66.06116667,344.3,3.4,6.2
2019-09-17T10:46:00Z,45.26683333,-66.06116667,343.2,3.5,6.0
2019-09-17T10:47:00Z,45.26683333,-66.06116667,343.0,3.5,6.1
2019-09-17T10:48:00Z,45.26683333,-66.06116667,344.2,3.5,6.4
2019-09-17T10:49:00Z,45.26683333,-66.06116667,342.7,3.6,6.4
2019-09-17T10:50:00Z,45.26683333,-66.06116667,343.2,3.6,6.4
2019-09-17T10:51:00Z,45.26683333,-66.06116667,342.8,3.7,6.4
2019-09-17T10:52:00Z,45.26683333,-66.06116667,341.0,3.7,6.4
2019-09-17T10:53:00Z,45.26683333,-66.06116667,342.5,3.7,6.4
2019-09-17T10:54:00Z,45.26683333,-66.06116667,342.3,3.7,6.4
2019-09-17T10:55:00Z,45.26683333,-66.06116667,342.6,3.6,6.4
2019-09-17T10:56:00Z,45.26683333,-66.06116667,344.5,3.5,6.4
2019-09-17T10:57:00Z,45.26683333,-66.06116667,346.1,3.6,6.4
2019-09-17T10:58:00Z,45.26683333,-66.06116667,347.0,3.6,6.0
2019-09-17T10:59:00Z,45.26683333,-66.06116667,349.6,3.5,6.0
2019-09-17T11:00:00Z,45.26683333,-66.06116667,349.9,3.5,6.0
2019-09-17T11:01:00Z,45.26683333,-66.06116667,351.2,3.4,6.0
2019-09-17T11:02:00Z,45.26683333,-66.06116667,351.2,3.2,6.0
2019-09-17T11:03:00Z,45.26683333,-66.06116667,351.2,3.2,6.0
2019-09-17T11:04:00Z,45.26683333,-66.06116667,351.9,3.1,6.0
2019-09-17T11:05:00Z,45.26683333,-66.06116667,352.1,3.1,6.0
2019-09-17T11:06:00Z,45.26683333,-66.06116667,349.5,3.1,6.2
2019-09-17T11:07:00Z,45.26683333,-66.06116667,348.1,3.1,7.3
2019-09-17T11:08:00Z,45.26683333,-66.06116667,346.9,3.3,7.3
2019-09-17T11:09:00Z,45.26683333,-66.06116667,346.1,3.3,7.3
2019-09-17T11:10:00Z,45.26683333,-66.06116667,346.3,3.3,7.3
2019-09-17T11:11:00Z,45.26683333,-66.06116667,345.0,3.1,7.3
2019-09-17T11:12:00Z,45.26683333,-66.06116667,345.4,3.3,7.3
2019-09-17T11:13:00Z,45.26683333,-66.06116667,343.6,3.3,7.3
2019-09-17T11:14:00Z,45.26683333,-66.06116667,342.3,3.3,7.3
2019-09-17T11:15:00Z,45.26683333,-66.06116667,341.4,3.4,7.3
2019-09-17T11:16:00Z,45.26683333,-66.06116667,342.2,3.5,7.3
2019-09-17T11:17:00Z,45.26683333,-66.06116667,343.6,3.3,6.4
2019-09-17T11:18:00Z,45.26683333,-66.06116667,345.4,3.2,6.4
2019-09-17T11:19:00Z,45.26683333,-66.06116667,343.7,3.0,6.3
2019-09-17T11:20:00Z,45.26683333,-66.06116667,343.4,3.1,6.3
2019-09-17T11:21:00Z,45.26683333,-66.06116667,344.2,3.1,6.3
2019-09-17T11:22:00Z,45.26683333,-66.06116667,344.6,3.1,6.0
2019-09-17T11:23:00Z,45.26683333,-66.06116667,346.2,3.1,6.0
2019-09-17T11:24:00Z,45.26683333,-66.06116667,347.4,3.3,7.3
2019-09-17T11:25:00Z,45.26683333,-66.06116667,347.5,3.2,7.3
2019-09-17T11:26:00Z,45.26683333,-66.06116667,348.7,3.2,7.3
2019-09-17T11:27:00Z,45.26683333,-66.06116667,347.2,3.3,8.0
2019-09-17T11:28:00Z,45.26683333,-66.06116667,346.9,3.6,8.0
2019-09-17T11:29:00Z,45.26683333,-66.06116667,350.1,3.8,8.2
2019-09-17T11:30:00Z,45.26683333,-66.06116667,352.1,3.9,8.2
2019-09-17T11:31:00Z,45.26683333,-66.06116667,354.4,4.2,9.5
2019-09-17T11:32:00Z,45.26683333,-66.06116667,357.6,4.2,9.5
2019-09-17T11:33:00Z,45.26683333,-66.06116667,358.9,4.1,9.5
2019-09-17T11:34:00Z,45.26683333,-66.06116667,1.8,4.1,9.5
2019-09-17T11:35:00Z,45.26683333,-66.06116667,3.7,4.2,9.5
2019-09-17T11:36:00Z,45.26683333,-66.06116667,3.8,4.2,9.5
2019-09-17T11:37:00Z,45.26683333,-66.06116667,6.2,4.2,9.9
