timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-25T05:49:00Z,45.26683333,-66.06116667,352.3,0.6,1.0
2019-05-25T05:50:00Z,45.26683333,-66.06116667,352.8,0.6,1.0
2019-05-25T05:51:00Z,45.26683333,-66.06116667,353.9,0.6,1.0
2019-05-25T05:52:00Z,45.26683333,-66.06116667,357.4,0.6,1.0
2019-05-25T05:53:00Z,45.26683333,-66.06116667,3.8,0.6,0.9
2019-05-25T05:54:00Z,45.26683333,-66.06116667,11.9,0.5,0.9
2019-05-25T05:55:00Z,45.26683333,-66.06116667,19.9,0.5,0.9
2019-05-25T05:56:00Z,45.26683333,-66.06116667,24.8,0.5,0.9
2019-05-25T05:57:00Z,45.26683333,-66.06116667,29.8,0.6,1.1
2019-05-25T05:58:00Z,45.26683333,-66.06116667,33.6,0.5,1.1
2019-05-25T05:59:00Z,45.26683333,-66.06116667,35.3,0.5,1.1
2019-05-25T06:00:00Z,45.26683333,-66.06116667,34.2,0.5,1.1
2019-05-25T06:01:00Z,45.26683333,-66.06116667,30.6,0.6,1.2
2019-05-25T06:02:00Z,45.26683333,-66.06116667,22.3,0.6,1.3
2019-05-25T06:03:00Z,45.26683333,-66.06116667,9.4,0.7,1.7
2019-05-25T06:04:00Z,45.26683333,-66.06116667,357.6,0.9,2.1
2019-05-25T06:05:00Z,45.26683333,-66.06116667,347.0,1.0,2.1
2019-05-25T06:06:00Z,45.26683333,-66.06116667,338.7,1.1,2.1
2019-05-25T06:07:00Z,45.26683333,-66.06116667,331.5,1.1,2.1
2019-05-25T06:08:00Z,45.26683333,-66.06116667,326.6,1.3,2.1
2019-05-25T06:09:00Z,45.26683333,-66.06116667,322.6,1.3,2.1
2019-05-25T06:10:00Z,45.26683333,-66.06116667,321.2,1.4,2.1
2019-05-25T06:11:00Z,45.26683333,-66.06116667,321.6,1.4,2.1
2019-05-25T06:12:00Z,45.26683333,-66.06116667,321.9,1.4,2.1
2019-05-25T06:13:00Z,45.26683333,-66.06116667,323.2,1.3,2.1
2019-05-25T06:14:00Z,45.26683333,-66.06116667,324.3,1.2,2.0
2019-05-25T06:15:00Z,45.26683333,-66.06116667,326.2,1.1,2.0
2019-05-25T06:16:00Z,45.26683333,-66.06116667,329.4,0.9,1.7
2019-05-25T06:17:00Z,45.26683333,-66.06116667,335.8,0.8,1.6
2019-05-25T06:18:00Z,45.26683333,-66.06116667,342.9,0.7,1.4
2019-05-25T06:19:00Z,45.26683333,-66.06116667,354.1,0.6,1.3
2019-05-25T06:20:00Z,45.26683333,-66.06116667,10.0,0.5,1.3
2019-05-25T06:21:00Z,45.26683333,-66.06116667,31.4,0.4,1.3
2019-05-25T06:22:00Z,45.26683333,-66.06116667,54.2,0.4,0.9
2019-05-25T06:23:00Z,45.26683333,-66.06116667,74.8,0.3,0.8
2019-05-25T06:24:00Z,45.26683333,-66.06116667,89.8,0.3,0.6
2019-05-25T06:25:00Z,45.26683333,-66.06116667,101.8,0.3,0.6
2019-05-25T06:26:00Z,45.26683333,-66.06116667,113.3,0.3,0.6
2019-05-25T06:27:00Z,45.26683333,-66.06116667,125.2,0.3,0.8
2019-05-25T06:28:00Z,45.26683333,-66.06116667,134.7,0.4,1.4
2019-05-25T06:29:00Z,45.26683333,-66.06116667,146.6,0.5,1.7
2019-05-25T06:30:00Z,45.26683333,-66.06116667,170.1,0.5,1.7
2019-05-25T06:31:00Z,45.26683333,-66.06116667,209.8,0.6,1.7
2019-05-25T06:32:00Z,45.26683333,-66.06116667,245.9,0.7,2.1
2019-05-25T06:33:00Z,45.26683333,-66.06116667,266.9,0.9,2.1
2019-05-25T06:34:00Z,45.26683333,-66.06116667,278.0,1.0,2.6
2019-05-25T06:35:00Z,45.26683333,-66.06116667,285.2,1.2,2.6
2019-05-25T06:36:00Z,45.26683333,-66.06116667,292.2,1.3,2.6
2019-05-25T06:37:00Z,45.26683333,-66.06116667,298.8,1.4,2.6
2019-05-25T06:38:00Z,45.26683333,-66.06116667,303.9,1.5,2.6
2019-05-25T06:39:00Z,45.26683333,-66.06116667,306.9,1.5,2.6
2019-05-25T06:40:00Z,45.26683333,-66.06116667,310.2,1.5,2.6
2019-05-25T06:41:00Z,45.26683333,-66.06116667,313.8,1.6,2.6
2019-05-25T06:42:00Z,45.26683333,-66.06116667,318.1,1.5,2.6
2019-05-25T06:43:00Z,45.26683333,-66.06116667,322.9,1.5,2.6
2019-05-25T06:44:00Z,45.26683333,-66.06116667,326.8,1.4,2.4
2019-05-25T06:45:00Z,45.26683333,-66.06116667,330.8,1.3,1.9
2019-05-25T06:46:00Z,45.26683333,-66.06116667,333.0,1.2,1.9
2019-05-25T06:47:00Z,45.26683333,-66.06116667,334.6,1.1,1.8
2019-05-25T06:48:00Z,45.26683333,-66.06116667,337.6,1.0,1.7
2019-05-25T06:49:00Z,45.26683333,-66.06116667,340.7,0.9,1.6
2019-05-25T06:50:00Z,45.26683333,-66.06116667,343.9,0.8,1.6
2019-05-25T06:51:00Z,45.26683333,-66.06116667,346.6,0.8,1.4
2019-05-25T06:52:00Z,45.26683333,-66.06116667,348.7,0.7,1.4
2019-05-25T06:53:00Z,45.26683333,-66.06116667,349.6,0.7,1.2
2019-05-25T06:54:00Z,45.26683333,-66.06116667,350.0,0.7,1.2
2019-05-25T06:55:00Z,45.26683333,-66.06116667,349.9,0.7,1.2
2019-05-25T06:56:00Z,45.26683333,-66.06116667,351.2,0.7,1.2
2019-05-25T06:57:00Z,45.26683333,-66.06116667,351.9,0.7,1.1
2019-05-25T06:58:00Z,45.26683333,-66.06116667,351.0,0.8,1.1
2019-05-25T06:59:00Z,45.26683333,-66.06116667,348.7,0.8,1.1
2019-05-25T07:00:00Z,45.26683333,-66.06116667,346.1,0.8,1.1
2019-05-25T07:01:00Z,45.26683333,-66.06116667,342.8,0.8,1.1
2019-05-25T07:02:00Z,45.26683333,-66.06116667,338.1,0.8,1.1
2019-05-25T07:03:00Z,45.26683333,-66.06116667,338.8,0.8,1.1
2019-05-25T07:04:00Z,45.26683333,-66.06116667,343.6,0.7,1.1
2019-05-25T07:05:00Z,45.26683333,-66.06116667,349.7,0.7,1.1
2019-05-25T07:06:00Z,45.26683333,-66.06116667,354.7,0.7,1.3
2019-05-25T07:07:00Z,45.26683333,-66.06116667,2.1,0.6,1.3
2019-05-25T07:08:00Z,45.26683333,-66.06116667,9.6,0.6,1.3
2019-05-25T07:09:00Z,45.26683333,-66.06116667,18.3,0.6,1.3
2019-05-25T07:10:00Z,45.26683333,-66.06116667,19.3,0.5,1.3
2019-05-25T07:11:00Z,45.26683333,-66.06116667,18.8,0.5,1.7
2019-05-25T07:12:00Z,45.26683333,-66.06116667,17.6,0.6,1.8
2019-05-25T07:13:00Z,45.26683333,-66.06116667,7.0,0.7,1.8
2019-05-25T07:14:00Z,45.26683333,-66.06116667,342.9,0.8,1.8
2019-05-25T07:15:00Z,45.26683333,-66.06116667,321.5,0.8,1.8
2019-05-25T07:16:00Z,45.26683333,-66.06116667,306.3,0.8,1.8
2019-05-25T07:17:00Z,45.26683333,-66.06116667,297.7,0.8,1.8
2019-05-25T07:18:00Z,45.26683333,-66.06116667,290.5,0.8,1.8
2019-05-25T07:19:00Z,45.26683333,-66.06116667,293.2,0.9,1.8
2019-05-25T07:20:00Z,45.26683333,-66.06116667,294.8,0.9,1.8
2019-05-25T07:21:00Z,45.26683333,-66.06116667,295.3,0.9,1.8
2019-05-25T07:22:00Z,45.26683333,-66.06116667,293.1,0.8,1.8
2019-05-25T07:23:00Z,45.26683333,-66.06116667,291.6,0.8,1.8
2019-05-25T07:24:00Z,45.26683333,-66.06116667,289.0,0.7,1.8
2019-05-25T07:25:00Z,45.26683333,-66.06116667,285.2,0.7,1.4
2019-05-25T07:26:00Z,45.26683333,-66.06116667,280.0,0.7,1.4
2019-05-25T07:27:00Z,45.26683333,-66.06116667,273.5,0.7,1.4
2019-05-25T07:28:00Z,45.26683333,-66.06116667,268.0,0.7,1.4
2019-05-25T07:29:00Z,45.26683333,-66.06116667,261.4,0.7,1.4
2019-05-25T07:30:00Z,45.26683333,-66.06116667,258.6,0.7,1.4
2019-05-25T07:31:00Z,45.26683333,-66.06116667,257.7,0.8,1.4
2019-05-25T07:32:00Z,45.26683333,-66.06116667,260.2,0.8,1.4
2019-05-25T07:33:00Z,45.26683333,-66.06116667,263.0,0.9,1.9
2019-05-25T07:34:00Z,45.26683333,-66.06116667,267.4,1.0,2.0
2019-05-25T07:35:00Z,45.26683333,-66.06116667,272.7,1.0,2.0
2019-05-25T07:36:00Z,45.26683333,-66.06116667,278.5,1.1,2.0
2019-05-25T07:37:00Z,45.26683333,-66.06116667,284.8,1.2,2.0
2019-05-25T07:38:00Z,45.26683333,-66.06116667,291.8,1.3,2.0
2019-05-25T07:39:00Z,45.26683333,-66.06116667,299.0,1.4,2.0
2019-05-25T07:40:00Z,45.26683333,-66.06116667,303.4,1.4,2.0
2019-05-25T07:41:00Z,45.26683333,-66.06116667,306.2,1.6,2.2
2019-05-25T07:42:00Z,45.26683333,-66.06116667,307.0,1.7,2.8
2019-05-25T07:43:00Z,45.26683333,-66.06116667,307.4,1.8,3.0
2019-05-25T07:44:00Z,45.26683333,-66.06116667,308.7,1.9,3.0
2019-05-25T07:45:00Z,45.26683333,-66.06116667,311.5,2.0,3.0
2019-05-25T07:46:00Z,45.26683333,-66.06116667,315.6,2.0,3.0
2019-05-25T07:47:00Z,45.26683333,-66.06116667,318.9,2.1,3.0
2019-05-25T07:48:00Z,45.26683333,-66.06116667,320.8,2.1,3.0
2019-05-25T07:49:00Z,45.26683333,-66.06116667,322.5,2.1,3.0
2019-05-25T07:50:00Z,45.26683333,-66.06116667,325.3,2.1,3.0
2019-05-25T07:51:00Z,45.26683333,-66.06116667,327.0,2.1,3.0
2019-05-25T07:52:00Z,45.26683333,-66.06116667,329.1,2.1,3.0
2019-05-25T07:53:00Z,45.26683333,-66.06116667,330.3,2.0,3.0
2019-05-25T07:54:00Z,45.26683333,-66.06116667,331.1,1.9,2.9
2019-05-25T07:55:00Z,45.26683333,-66.06116667,331.7,1.8,2.5
2019-05-25T07:56:00Z,45.26683333,-66.06116667,331.2,1.8,2.4
2019-05-25T07:57:00Z,45.26683333,-66.06116667,330.7,1.7,2.2
2019-05-25T07:58:00Z,45.26683333,-66.06116667,330.1,1.6,2.2
2019-05-25T07:59:00Z,45.26683333,-66.06116667,329.2,1.6,2.2
2019-05-25T08:00:00Z,45.26683333,-66.06116667,328.1,1.5,2.2
2019-05-25T08:01:00Z,45.26683333,-66.06116667,327.7,1.4,2.2
2019-05-25T08:02:00Z,45.26683333,-66.06116667,326.9,1.3,2.2
2019-05-25T08:03:00Z,45.26683333,-66.06116667,326.9,1.2,1.9
2019-05-25T08:04:00Z,45.26683333,-66.06116667,328.6,1.1,1.8
2019-05-25T08:05:00Z,45.26683333,-66.06116667,329.7,1.0,1.5
2019-05-25T08:06:00Z,45.26683333,-66.06116667,329.2,1.0,1.5
2019-05-25T08:07:00Z,45.26683333,-66.06116667,329.3,0.9,1.5
2019-05-25T08:08:00Z,45.26683333,-66.06116667,329.2,1.0,1.8
2019-05-25T08:09:00Z,45.26683333,-66.06116667,329.2,1.1,2.4
2019-05-25T08:10:00Z,45.26683333,-66.06116667,329.1,1.2,2.4
2019-05-25T08:11:00Z,45.26683333,-66.06116667,328.9,1.3,2.8
2019-05-25T08:12:00Z,45.26683333,-66.06116667,327.8,1.4,2.9
2019-05-25T08:13:00Z,45.26683333,-66.06116667,326.2,1.6,2.9
2019-05-25T08:14:00Z,45.26683333,-66.06116667,322.3,1.7,2.9
2019-05-25T08:15:00Z,45.26683333,-66.06116667,318.9,1.9,3.0
2019-05-25T08:16:00Z,45.26683333,-66.06116667,317.2,2.1,3.0
2019-05-25T08:17:00Z,45.26683333,-66.06116667,315.4,2.3,3.0
2019-05-25T08:18:00Z,45.26683333,-66.06116667,315.0,2.4,3.0
2019-05-25T08:19:00Z,45.26683333,-66.06116667,314.6,2.4,3.0
2019-05-25T08:20:00Z,45.26683333,-66.06116667,314.5,2.4,3.0
2019-05-25T08:21:00Z,45.26683333,-66.06116667,315.3,2.4,3.0
2019-05-25T08:22:00Z,45.26683333,-66.06116667,317.1,2.3,3.0
2019-05-25T08:23:00Z,45.26683333,-66.06116667,320.1,2.2,3.0
2019-05-25T08:24:00Z,45.26683333,-66.06116667,322.9,2.0,3.0
2019-05-25T08:25:00Z,45.26683333,-66.06116667,325.5,1.9,2.9
2019-05-25T08:26:00Z,45.26683333,-66.06116667,327.5,1.7,2.9
2019-05-25T08:27:00Z,45.26683333,-66.06116667,328.7,1.6,2.8
2019-05-25T08:28:00Z,45.26683333,-66.06116667,331.3,1.4,2.6
2019-05-25T08:29:00Z,45.26683333,-66.06116667,330.8,1.2,2.3
2019-05-25T08:30:00Z,45.26683333,-66.06116667,332.7,1.1,2.0
2019-05-25T08:31:00Z,45.26683333,-66.06116667,333.9,1.0,2.0
2019-05-25T08:32:00Z,45.26683333,-66.06116667,330.4,0.8,1.7
2019-05-25T08:33:00Z,45.26683333,-66.06116667,327.9,0.8,1.7
2019-05-25T08:34:00Z,45.26683333,-66.06116667,324.8,0.7,1.7
2019-05-25T08:35:00Z,45.26683333,-66.06116667,322.8,0.7,1.6
2019-05-25T08:36:00Z,45.26683333,-66.06116667,323.2,0.7,1.4
2019-05-25T08:37:00Z,45.26683333,-66.06116667,323.5,0.6,1.4
2019-05-25T08:38:00Z,45.26683333,-66.06116667,322.5,0.6,1.4
2019-05-25T08:39:00Z,45.26683333,-66.06116667,323.2,0.6,1.3
2019-05-25T08:40:00Z,45.26683333,-66.06116667,318.3,0.6,1.3
2019-05-25T08:41:00Z,45.26683333,-66.06116667,314.5,0.7,1.5
2019-05-25T08:42:00Z,45.26683333,-66.06116667,315.3,0.8,2.1
2019-05-25T08:43:00Z,45.26683333,-66.06116667,312.7,0.9,2.3
2019-05-25T08:44:00Z,45.26683333,-66.06116667,310.8,1.0,2.6
2019-05-25T08:45:00Z,45.26683333,-66.06116667,308.1,1.2,3.0
2019-05-25T08:46:00Z,45.26683333,-66.06116667,304.4,1.4,3.6
2019-05-25T08:47:00Z,45.26683333,-66.06116667,302.0,1.7,3.6
2019-05-25T08:48:00Z,45.26683333,-66.06116667,299.3,1.9,3.6
2019-05-25T08:49:00Z,45.26683333,-66.06116667,298.5,2.1,3.6
2019-05-25T08:50:00Z,45.26683333,-66.06116667,300.9,2.3,3.6
2019-05-25T08:51:00Z,45.26683333,-66.06116667,302.8,2.5,3.6
2019-05-25T08:52:00Z,45.26683333,-66.06116667,304.2,2.7,3.6
2019-05-25T08:53:00Z,45.26683333,-66.06116667,306.8,2.8,3.6
2019-05-25T08:54:00Z,45.26683333,-66.06116667,310.3,2.9,3.6
2019-05-25T08:55:00Z,45.26683333,-66.06116667,313.2,2.9,3.6
2019-05-25T08:56:00Z,45.26683333,-66.06116667,315.1,2.9,3.5
2019-05-25T08:57:00Z,45.26683333,-66.06116667,316.2,2.8,3.5
2019-05-25T08:58:00Z,45.26683333,-66.06116667,317.1,2.8,3.5
2019-05-25T08:59:00Z,45.26683333,-66.06116667,317.7,2.8,3.5
2019-05-25T09:00:00Z,45.26683333,-66.06116667,317.7,2.8,3.5
2019-05-25T09:01:00Z,45.26683333,-66.06116667,317.5,2.7,3.5
2019-05-25T09:02:00Z,45.26683333,-66.06116667,317.2,2.6,3.4
2019-05-25T09:03:00Z,45.26683333,-66.06116667,316.9,2.6,3.4
2019-05-25T09:04:00Z,45.26683333,-66.06116667,316.4,2.5,3.2
2019-05-25T09:05:00Z,45.26683333,-66.06116667,316.0,2.5,3.2
2019-05-25T09:06:00Z,45.26683333,-66.06116667,316.5,2.5,3.2
2019-05-25T09:07:00Z,45.26683333,-66.06116667,317.4,2.5,3.2
2019-05-25T09:08:00Z,45.26683333,-66.06116667,317.7,2.5,3.2
2019-05-25T09:09:00Z,45.26683333,-66.06116667,317.1,2.5,3.2
2019-05-25T09:10:00Z,45.26683333,-66.06116667,316.3,2.5,3.2
2019-05-25T09:11:00Z,45.26683333,-66.06116667,316.3,2.5,3.1
2019-05-25T09:12:00Z,45.26683333,-66.06116667,316.0,2.5,3.1
2019-05-25T09:13:00Z,45.26683333,-66.06116667,316.3,2.4,3.1
2019-05-25T09:14:00Z,45.26683333,-66.06116667,316.0,2.4,3.1
2019-05-25T09:15:00Z,45.26683333,-66.06116667,315.0,2.4,3.1
2019-05-25T09:16:00Z,45.26683333,-66.06116667,314.2,2.4,3.1
2019-05-25T09:17:00Z,45.26683333,-66.06116667,312.8,2.3,3.1
2019-05-25T09:18:00Z,45.26683333,-66.06116667,311.8,2.2,3.1
2019-05-25T09:19:00Z,45.26683333,-66.06116667,311.8,2.2,3.1
2019-05-25T09:20:00Z,45.26683333,-66.06116667,312.4,2.2,3.1
2019-05-25T09:21:00Z,45.26683333,-66.06116667,312.5,2.2,2.7
2019-05-25T09:22:00Z,45.26683333,-66.06116667,313.0,2.1,2.7
2019-05-25T09:23:00Z,45.26683333,-66.06116667,312.7,2.1,2.7
2019-05-25T09:24:00Z,45.26683333,-66.06116667,312.5,2.2,2.7
2019-05-25T09:25:00Z,45.26683333,-66.06116667,312.8,2.2,2.8
2019-05-25T09:26:00Z,45.26683333,-66.06116667,312.8,2.2,3.0
2019-05-25T09:27:00Z,45.26683333,-66.06116667,313.3,2.3,3.1
2019-05-25T09:28:00Z,45.26683333,-66.06116667,313.7,2.4,3.3
2019-05-25T09:29:00Z,45.26683333,-66.06116667,314.1,2.4,3.3
2019-05-25T09:30:00Z,45.26683333,-66.06116667,314.1,2.5,3.3
2019-05-25T09:31:00Z,45.26683333,-66.06116667,314.3,2.5,3.3
2019-05-25T09:32:00Z,45.26683333,-66.06116667,314.5,2.6,3.3
2019-05-25T09:33:00Z,45.26683333,-66.06116667,314.9,2.6,3.3
2019-05-25T09:34:00Z,45.26683333,-66.06116667,315.2,2.6,3.3
2019-05-25T09:35:00Z,45.26683333,-66.06116667,314.8,2.6,3.3
2019-05-25T09:36:00Z,45.26683333,-66.06116667,314.2,2.6,3.3
2019-05-25T09:37:00Z,45.26683333,-66.06116667,313.6,2.6,3.3
2019-05-25T09:38:00Z,45.26683333,-66.06116667,313.5,2.6,3.3
2019-05-25T09:39:00Z,45.26683333,-66.06116667,313.1,2.6,3.3
2019-05-25T09:40:00Z,45.26683333,-66.06116667,312.9,2.6,3.3
2019-05-25T09:41:00Z,45.26683333,-66.06116667,312.7,2.7,3.6
2019-05-25T09:42:00Z,45.26683333,-66.06116667,312.7,2.8,4.0
2019-05-25T09:43:00Z,45.26683333,-66.06116667,312.6,2.9,4.4
2019-05-25T09:44:00Z,45.26683333,-66.06116667,312.7,3.0,4.6
2019-05-25T09:45:00Z,45.26683333,-66.06116667,313.9,3.2,4.8
2019-05-25T09:46:00Z,45.26683333,-66.06116667,315.3,3.3,4.8
2019-05-25T09:47:00Z,45.26683333,-66.06116667,316.8,3.4,4.8
2019-05-25T09:48:00Z,45.26683333,-66.06116667,318.4,3.5,4.8
2019-05-25T09:49:00Z,45.26683333,-66.06116667,320.5,3.5,4.8
2019-05-25T09:50:00Z,45.26683333,-66.06116667,322.2,3.4,4.8
2019-05-25T09:51:00Z,45.26683333,-66.06116667,323.8,3.4,4.8
2019-05-25T09:52:00Z,45.26683333,-66.06116667,325.1,3.4,4.8
2019-05-25T09:53:00Z,45.26683333,-66.06116667,326.1,3.2,4.8
2019-05-25T09:54:00Z,45.26683333,-66.06116667,326.7,3.1,4.8
2019-05-25T09:55:00Z,45.26683333,-66.06116667,326.9,3.0,4.3
2019-05-25T09:56:00Z,45.26683333,-66.06116667,327.0,2.9,4.2
2019-05-25T09:57:00Z,45.26683333,-66.06116667,326.7,2.9,3.8
2019-05-25T09:58:00Z,45.26683333,-66.06116667,326.4,2.8,3.8
2019-05-25T09:59:00Z,45.26683333,-66.06116667,325.7,2.8,3.8
2019-05-25T10:00:00Z,45.26683333,-66.06116667,325.5,2.8,3.6
2019-05-25T10:01:00Z,45.26683333,-66.06116667,324.9,2.8,3.4
2019-05-25T10:02:00Z,45.26683333,-66.06116667,324.7,2.8,3.4
2019-05-25T10:03:00Z,45.26683333,-66.06116667,324.3,2.8,3.4
2019-05-25T10:04:00Z,45.26683333,-66.06116667,324.1,2.8,3.4
2019-05-25T10:05:00Z,45.26683333,-66.06116667,324.1,2.7,3.4
2019-05-25T10:06:00Z,45.26683333,-66.06116667,324.0,2.7,3.3
2019-05-25T10:07:00Z,45.26683333,-66.06116667,323.5,2.6,3.3
2019-05-25T10:08:00Z,45.26683333,-66.06116667,323.2,2.5,3.3
2019-05-25T10:09:00Z,45.26683333,-66.06116667,323.3,2.3,3.2
2019-05-25T10:10:00Z,45.26683333,-66.06116667,322.1,2.2,3.2
2019-05-25T10:11:00Z,45.26683333,-66.06116667,322.0,2.0,3.2
2019-05-25T10:12:00Z,45.26683333,-66.06116667,321.1,1.8,3.2
2019-05-25T10:13:00Z,45.26683333,-66.06116667,321.8,1.7,3.2
2019-05-25T10:14:00Z,45.26683333,-66.06116667,321.0,1.5,2.9
2019-05-25T10:15:00Z,45.26683333,-66.06116667,319.6,1.3,2.8
2019-05-25T10:16:00Z,45.26683333,-66.06116667,318.1,1.2,2.8
2019-05-25T10:17:00Z,45.26683333,-66.06116667,317.1,1.1,2.2
2019-05-25T10:18:00Z,45.26683333,-66.06116667,315.7,1.1,1.8
2019-05-25T10:19:00Z,45.26683333,-66.06116667,313.3,1.1,1.8
2019-05-25T10:20:00Z,45.26683333,-66.06116667,311.7,1.1,1.6
2019-05-25T10:21:00Z,45.26683333,-66.06116667,309.1,1.2,1.7
2019-05-25T10:22:00Z,45.26683333,-66.06116667,307.7,1.2,2.0
2019-05-25T10:23:00Z,45.26683333,-66.06116667,304.9,1.2,2.0
2019-05-25T10:24:00Z,45.26683333,-66.06116667,303.5,1.3,2.0
2019-05-25T10:25:00Z,45.26683333,-66.06116667,303.1,1.3,2.0
2019-05-25T10:26:00Z,45.26683333,-66.06116667,303.2,1.3,2.0
2019-05-25T10:27:00Z,45.26683333,-66.06116667,303.8,1.2,2.0
2019-05-25T10:28:00Z,45.26683333,-66.06116667,304.1,1.2,2.0
2019-05-25T10:29:00Z,45.26683333,-66.06116667,305.5,1.1,2.0
2019-05-25T10:30:00Z,45.26683333,-66.06116667,306.2,1.1,2.0
2019-05-25T10:31:00Z,45.26683333,-66.06116667,306.8,1.0,2.0
2019-05-25T10:32:00Z,45.26683333,-66.06116667,306.8,1.0,1.9
2019-05-25T10:33:00Z,45.26683333,-66.06116667,306.6,1.0,1.5
2019-05-25T10:34:00Z,45.26683333,-66.06116667,306.7,0.9,1.5
2019-05-25T10:35:00Z,45.26683333,-66.06116667,306.5,0.9,1.4
2019-05-25T10:36:00Z,45.26683333,-66.06116667,306.1,0.9,1.6
2019-05-25T10:37:00Z,45.26683333,-66.06116667,304.9,1.0,1.6
2019-05-25T10:38:00Z,45.26683333,-66.06116667,303.7,1.0,1.6
2019-05-25T10:39:00Z,45.26683333,-66.06116667,302.5,1.0,1.6
2019-05-25T10:40:00Z,45.26683333,-66.06116667,301.0,1.0,1.6
2019-05-25T10:41:00Z,45.26683333,-66.06116667,300.2,1.1,1.6
2019-05-25T10:42:00Z,45.26683333,-66.06116667,300.0,1.1,1.6
2019-05-25T10:43:00Z,45.26683333,-66.06116667,300.0,1.1,1.6
2019-05-25T10:44:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2019-05-25T10:45:00Z,45.26683333,-66.06116667,301.3,1.1,1.6
2019-05-25T10:46:00Z,45.26683333,-66.06116667,301.1,1.1,1.6
2019-05-25T10:47:00Z,45.26683333,-66.06116667,301.2,1.1,1.5
2019-05-25T10:48:00Z,45.26683333,-66.06116667,301.6,1.1,1.5
2019-05-25T10:49:00Z,45.26683333,-66.06116667,301.4,1.1,1.5
2019-05-25T10:50:00Z,45.26683333,-66.06116667,301.8,1.1,1.6
2019-05-25T10:51:00Z,45.26683333,-66.06116667,302.6,1.2,1.6
2019-05-25T10:52:00Z,45.26683333,-66.06116667,303.2,1.2,1.6
2019-05-25T10:53:00Z,45.26683333,-66.06116667,303.4,1.1,1.6
2019-05-25T10:54:00Z,45.26683333,-66.06116667,303.1,1.1,1.6
2019-05-25T10:55:00Z,45.26683333,-66.06116667,303.6,1.1,1.6
2019-05-25T10:56:00Z,45.26683333,-66.06116667,303.9,1.1,1.6
2019-05-25T10:57:00Z,45.26683333,-66.06116667,304.8,1.0,1.6
2019-05-25T10:58:00Z,45.26683333,-66.06116667,305.8,1.0,1.6
2019-05-25T10:59:00Z,45.26683333,-66.06116667,307.2,0.9,1.6
2019-05-25T11:00:00Z,45.26683333,-66.06116667,308.3,0.8,1.5
2019-05-25T11:01:00Z,45.26683333,-66.06116667,309.4,0.7,1.5
2019-05-25T11:02:00Z,45.26683333,-66.06116667,310.5,0.6,1.5
2019-05-25T11:03:00Z,45.26683333,-66.06116667,310.3,0.6,1.5
2019-05-25T11:04:00Z,45.26683333,-66.06116667,310.1,0.5,1.5
2019-05-25T11:05:00Z,45.26683333,-66.06116667,309.2,0.5,1.2
2019-05-25T11:06:00Z,45.26683333,-66.06116667,308.2,0.4,0.9
2019-05-25T11:07:00Z,45.26683333,-66.06116667,305.8,0.4,0.9
2019-05-25T11:08:00Z,45.26683333,-66.06116667,302.7,0.4,0.7
2019-05-25T11:09:00Z,45.26683333,-66.06116667,299.5,0.5,0.8
2019-05-25T11:10:00Z,45.26683333,-66.06116667,296.2,0.5,0.8
2019-05-25T11:11:00Z,45.26683333,-66.06116667,292.6,0.5,0.8
2019-05-25T11:12:00Z,45.26683333,-66.06116667,288.9,0.5,0.8
2019-05-25T11:13:00Z,45.26683333,-66.06116667,287.8,0.5,0.8
2019-05-25T11:14:00Z,45.26683333,-66.06116667,286.7,0.6,0.8
2019-05-25T11:15:00Z,45.26683333,-66.06116667,281.1,0.6,0.8
2019-05-25T11:16:00Z,45.26683333,-66.06116667,275.5,0.6,0.8
2019-05-25T11:17:00Z,45.26683333,-66.06116667,270.0,0.5,0.8
2019-05-25T11:18:00Z,45.26683333,-66.06116667,264.0,0.5,0.8
2019-05-25T11:19:00Z,45.26683333,-66.06116667,257.5,0.5,0.8
2019-05-25T11:20:00Z,45.26683333,-66.06116667,253.5,0.5,0.9
2019-05-25T11:21:00Z,45.26683333,-66.06116667,248.4,0.5,1.2
2019-05-25T11:22:00Z,45.26683333,-66.06116667,246.2,0.6,1.2
2019-05-25T11:23:00Z,45.26683333,-66.06116667,242.4,0.6,1.3
2019-05-25T11:24:00Z,45.26683333,-66.06116667,238.1,0.7,1.3
2019-05-25T11:25:00Z,45.26683333,-66.06116667,238.8,0.7,1.3
2019-05-25T11:26:00Z,45.26683333,-66.06116667,240.0,0.8,1.3
2019-05-25T11:27:00Z,45.26683333,-66.06116667,242.1,0.8,1.3
2019-05-25T11:28:00Z,45.26683333,-66.06116667,245.1,0.9,1.3
2019-05-25T11:29:00Z,45.26683333,-66.06116667,246.4,0.9,1.3
2019-05-25T11:30:00Z,45.26683333,-66.06116667,242.4,0.9,1.3
2019-05-25T11:31:00Z,45.26683333,-66.06116667,241.9,0.9,1.3
2019-05-25T11:32:00Z,45.26683333,-66.06116667,237.6,0.9,1.3
2019-05-25T11:33:00Z,45.26683333,-66.06116667,234.8,0.9,1.3
2019-05-25T11:34:00Z,45.26683333,-66.06116667,232.2,0.9,1.4
2019-05-25T11:35:00Z,45.26683333,-66.06116667,228.8,0.9,1.4
2019-05-25T11:36:00Z,45.26683333,-66.06116667,225.9,0.9,1.8
2019-05-25T11:37:00Z,45.26683333,-66.06116667,223.5,1.0,1.9
