timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-06T05:49:00Z,45.26683333,-66.06116667,86.9,0.9,1.6
2019-10-06T05:50:00Z,45.26683333,-66.06116667,84.8,0.9,1.6
2019-10-06T05:51:00Z,45.26683333,-66.06116667,80.7,0.9,1.6
2019-10-06T05:52:00Z,45.26683333,-66.06116667,76.4,0.9,1.6
2019-10-06T05:53:00Z,45.26683333,-66.06116667,71.6,0.9,1.3
2019-10-06T05:54:00Z,45.26683333,-66.06116667,66.7,0.9,1.3
2019-10-06T05:55:00Z,45.26683333,-66.06116667,63.4,0.8,1.3
2019-10-06T05:56:00Z,45.26683333,-66.06116667,61.5,0.8,1.3
2019-10-06T05:57:00Z,45.26683333,-66.06116667,59.5,0.7,1.3
2019-10-06T05:58:00Z,45.26683333,-66.06116667,62.2,0.7,1.3
2019-10-06T05:59:00Z,45.26683333,-66.06116667,66.4,0.7,1.3
2019-10-06T06:00:00Z,45.26683333,-66.06116667,74.8,0.7,1.3
2019-10-06T06:01:00Z,45.26683333,-66.06116667,97.5,0.7,1.5
2019-10-06T06:02:00Z,45.26683333,-66.06116667,130.4,0.7,1.6
2019-10-06T06:03:00Z,45.26683333,-66.06116667,157.2,0.8,1.9
2019-10-06T06:04:00Z,45.26683333,-66.06116667,174.1,0.9,1.9
2019-10-06T06:05:00Z,45.26683333,-66.06116667,184.3,1.0,1.9
2019-10-06T06:06:00Z,45.26683333,-66.06116667,190.7,1.1,1.9
2019-10-06T06:07:00Z,45.26683333,-66.06116667,191.0,1.2,1.9
2019-10-06T06:08:00Z,45.26683333,-66.06116667,204.1,1.3,2.0
2019-10-06T06:09:00Z,45.26683333,-66.06116667,217.3,1.4,2.0
2019-10-06T06:10:00Z,45.26683333,-66.06116667,227.9,1.5,2.1
2019-10-06T06:11:00Z,45.26683333,-66.06116667,239.1,1.5,2.1
2019-10-06T06:12:00Z,45.26683333,-66.06116667,251.7,1.5,2.1
2019-10-06T06:13:00Z,45.26683333,-66.06116667,266.0,1.5,2.1
2019-10-06T06:14:00Z,45.26683333,-66.06116667,280.4,1.5,2.1
2019-10-06T06:15:00Z,45.26683333,-66.06116667,294.4,1.5,2.1
2019-10-06T06:16:00Z,45.26683333,-66.06116667,306.9,1.4,2.1
2019-10-06T06:17:00Z,45.26683333,-66.06116667,316.6,1.4,2.1
2019-10-06T06:18:00Z,45.26683333,-66.06116667,322.5,1.4,2.1
2019-10-06T06:19:00Z,45.26683333,-66.06116667,327.5,1.4,2.1
2019-10-06T06:20:00Z,45.26683333,-66.06116667,330.7,1.4,1.9
2019-10-06T06:21:00Z,45.26683333,-66.06116667,334.6,1.4,1.9
2019-10-06T06:22:00Z,45.26683333,-66.06116667,335.4,1.4,1.9
2019-10-06T06:23:00Z,45.26683333,-66.06116667,334.2,1.4,1.9
2019-10-06T06:24:00Z,45.26683333,-66.06116667,332.2,1.5,1.9
2019-10-06T06:25:00Z,45.26683333,-66.06116667,329.8,1.5,2.2
2019-10-06T06:26:00Z,45.26683333,-66.06116667,326.1,1.5,2.2
2019-10-06T06:27:00Z,45.26683333,-66.06116667,322.7,1.6,2.2
2019-10-06T06:28:00Z,45.26683333,-66.06116667,319.6,1.7,2.2
2019-10-06T06:29:00Z,45.26683333,-66.06116667,316.4,1.7,2.2
2019-10-06T06:30:00Z,45.26683333,-66.06116667,313.7,1.8,2.2
2019-10-06T06:31:00Z,45.26683333,-66.06116667,310.7,1.8,2.2
2019-10-06T06:32:00Z,45.26683333,-66.06116667,308.7,1.8,2.2
2019-10-06T06:33:00Z,45.26683333,-66.06116667,307.1,1.8,2.2
2019-10-06T06:34:00Z,45.26683333,-66.06116667,305.4,1.8,2.2
2019-10-06T06:35:00Z,45.26683333,-66.06116667,302.9,1.8,2.2
2019-10-06T06:36:00Z,45.26683333,-66.06116667,301.8,1.8,2.2
2019-10-06T06:37:00Z,45.26683333,-66.06116667,300.8,1.7,2.2
2019-10-06T06:38:00Z,45.26683333,-66.06116667,300.4,1.7,2.2
2019-10-06T06:39:00Z,45.26683333,-66.06116667,300.6,1.7,2.2
2019-10-06T06:40:00Z,45.26683333,-66.06116667,300.9,1.6,2.2
2019-10-06T06:41:00Z,45.26683333,-66.06116667,300.2,1.6,2.2
2019-10-06T06:42:00Z,45.26683333,-66.06116667,299.6,1.5,2.2
2019-10-06T06:43:00Z,45.26683333,-66.06116667,301.4,1.5,2.2
2019-10-06T06:44:00Z,45.26683333,-66.06116667,301.5,1.5,2.1
2019-10-06T06:45:00Z,45.26683333,-66.06116667,301.4,1.5,2.1
2019-10-06T06:46:00Z,45.26683333,-66.06116667,302.6,1.4,2.1
2019-10-06T06:47:00Z,45.26683333,-66.06116667,302.0,1.4,2.1
2019-10-06T06:48:00Z,45.26683333,-66.06116667,303.2,1.4,2.1
2019-10-06T06:49:00Z,45.26683333,-66.06116667,304.6,1.4,2.1
2019-10-06T06:50:00Z,45.26683333,-66.06116667,306.5,1.4,2.1
2019-10-06T06:51:00Z,45.26683333,-66.06116667,309.0,1.4,2.1
2019-10-06T06:52:00Z,45.26683333,-66.06116667,312.3,1.4,2.1
2019-10-06T06:53:00Z,45.26683333,-66.06116667,315.1,1.4,2.0
2019-10-06T06:54:00Z,45.26683333,-66.06116667,320.7,1.3,2.0
2019-10-06T06:55:00Z,45.26683333,-66.06116667,326.7,1.3,2.0
2019-10-06T06:56:00Z,45.26683333,-66.06116667,329.4,1.3,2.0
2019-10-06T06:57:00Z,45.26683333,-66.06116667,332.4,1.2,2.0
2019-10-06T06:58:00Z,45.26683333,-66.06116667,332.9,1.2,2.0
2019-10-06T06:59:00Z,45.26683333,-66.06116667,333.1,1.2,2.0
2019-10-06T07:00:00Z,45.26683333,-66.06116667,332.9,1.2,1.7
2019-10-06T07:01:00Z,45.26683333,-66.06116667,333.5,1.2,1.6
2019-10-06T07:02:00Z,45.26683333,-66.06116667,333.2,1.2,1.7
2019-10-06T07:03:00Z,45.26683333,-66.06116667,330.3,1.2,1.7
2019-10-06T07:04:00Z,45.26683333,-66.06116667,326.4,1.3,1.7
2019-10-06T07:05:00Z,45.26683333,-66.06116667,323.1,1.3,1.8
2019-10-06T07:06:00Z,45.26683333,-66.06116667,320.9,1.3,1.8
2019-10-06T07:07:00Z,45.26683333,-66.06116667,320.4,1.4,1.8
2019-10-06T07:08:00Z,45.26683333,-66.06116667,321.3,1.4,1.8
2019-10-06T07:09:00Z,45.26683333,-66.06116667,323.4,1.4,1.8
2019-10-06T07:10:00Z,45.26683333,-66.06116667,325.7,1.4,1.8
2019-10-06T07:11:00Z,45.26683333,-66.06116667,328.1,1.4,1.8
2019-10-06T07:12:00Z,45.26683333,-66.06116667,329.7,1.3,1.8
2019-10-06T07:13:00Z,45.26683333,-66.06116667,331.5,1.3,1.8
2019-10-06T07:14:00Z,45.26683333,-66.06116667,333.1,1.3,1.8
2019-10-06T07:15:00Z,45.26683333,-66.06116667,333.6,1.3,1.8
2019-10-06T07:16:00Z,45.26683333,-66.06116667,334.3,1.2,1.8
2019-10-06T07:17:00Z,45.26683333,-66.06116667,334.6,1.2,1.7
2019-10-06T07:18:00Z,45.26683333,-66.06116667,335.4,1.1,1.6
2019-10-06T07:19:00Z,45.26683333,-66.06116667,332.5,1.1,1.6
2019-10-06T07:20:00Z,45.26683333,-66.06116667,329.4,1.1,1.6
2019-10-06T07:21:00Z,45.26683333,-66.06116667,324.8,1.1,1.6
2019-10-06T07:22:00Z,45.26683333,-66.06116667,320.7,1.1,1.9
2019-10-06T07:23:00Z,45.26683333,-66.06116667,316.6,1.2,2.3
2019-10-06T07:24:00Z,45.26683333,-66.06116667,313.5,1.2,2.5
2019-10-06T07:25:00Z,45.26683333,-66.06116667,311.4,1.3,2.5
2019-10-06T07:26:00Z,45.26683333,-66.06116667,310.0,1.4,2.5
2019-10-06T07:27:00Z,45.26683333,-66.06116667,308.8,1.5,2.5
2019-10-06T07:28:00Z,45.26683333,-66.06116667,307.2,1.6,2.5
2019-10-06T07:29:00Z,45.26683333,-66.06116667,308.4,1.7,2.5
2019-10-06T07:30:00Z,45.26683333,-66.06116667,310.2,1.8,2.5
2019-10-06T07:31:00Z,45.26683333,-66.06116667,313.6,1.8,2.5
2019-10-06T07:32:00Z,45.26683333,-66.06116667,316.6,1.8,2.5
2019-10-06T07:33:00Z,45.26683333,-66.06116667,320.8,1.8,2.5
2019-10-06T07:34:00Z,45.26683333,-66.06116667,324.2,1.8,2.4
2019-10-06T07:35:00Z,45.26683333,-66.06116667,327.3,1.7,2.4
2019-10-06T07:36:00Z,45.26683333,-66.06116667,330.5,1.7,2.4
2019-10-06T07:37:00Z,45.26683333,-66.06116667,333.5,1.6,2.4
2019-10-06T07:38:00Z,45.26683333,-66.06116667,334.8,1.6,2.4
2019-10-06T07:39:00Z,45.26683333,-66.06116667,336.4,1.6,2.4
2019-10-06T07:40:00Z,45.26683333,-66.06116667,338.1,1.6,2.6
2019-10-06T07:41:00Z,45.26683333,-66.06116667,338.7,1.6,2.6
2019-10-06T07:42:00Z,45.26683333,-66.06116667,339.2,1.6,2.6
2019-10-06T07:43:00Z,45.26683333,-66.06116667,339.6,1.7,2.6
2019-10-06T07:44:00Z,45.26683333,-66.06116667,338.3,1.7,2.6
2019-10-06T07:45:00Z,45.26683333,-66.06116667,336.7,1.8,2.6
2019-10-06T07:46:00Z,45.26683333,-66.06116667,334.1,1.8,2.6
2019-10-06T07:47:00Z,45.26683333,-66.06116667,332.0,1.9,2.6
2019-10-06T07:48:00Z,45.26683333,-66.06116667,331.1,2.0,2.6
2019-10-06T07:49:00Z,45.26683333,-66.06116667,330.3,1.9,2.6
2019-10-06T07:50:00Z,45.26683333,-66.06116667,329.5,1.9,2.5
2019-10-06T07:51:00Z,45.26683333,-66.06116667,329.5,1.8,2.5
2019-10-06T07:52:00Z,45.26683333,-66.06116667,329.0,1.8,2.5
2019-10-06T07:53:00Z,45.26683333,-66.06116667,327.2,1.8,2.5
2019-10-06T07:54:00Z,45.26683333,-66.06116667,327.7,1.7,2.5
2019-10-06T07:55:00Z,45.26683333,-66.06116667,327.2,1.6,2.5
2019-10-06T07:56:00Z,45.26683333,-66.06116667,326.3,1.5,2.4
2019-10-06T07:57:00Z,45.26683333,-66.06116667,325.3,1.5,2.2
2019-10-06T07:58:00Z,45.26683333,-66.06116667,324.2,1.5,2.1
2019-10-06T07:59:00Z,45.26683333,-66.06116667,323.3,1.4,2.1
2019-10-06T08:00:00Z,45.26683333,-66.06116667,322.2,1.4,2.1
2019-10-06T08:01:00Z,45.26683333,-66.06116667,322.6,1.4,2.1
2019-10-06T08:02:00Z,45.26683333,-66.06116667,324.8,1.4,2.1
2019-10-06T08:03:00Z,45.26683333,-66.06116667,327.7,1.3,2.1
2019-10-06T08:04:00Z,45.26683333,-66.06116667,328.6,1.3,2.1
2019-10-06T08:05:00Z,45.26683333,-66.06116667,330.1,1.2,2.1
2019-10-06T08:06:00Z,45.26683333,-66.06116667,329.8,1.1,2.1
2019-10-06T08:07:00Z,45.26683333,-66.06116667,327.8,1.0,2.1
2019-10-06T08:08:00Z,45.26683333,-66.06116667,324.6,1.0,1.9
2019-10-06T08:09:00Z,45.26683333,-66.06116667,322.0,1.0,1.9
2019-10-06T08:10:00Z,45.26683333,-66.06116667,320.5,1.0,2.0
2019-10-06T08:11:00Z,45.26683333,-66.06116667,317.1,1.1,2.1
2019-10-06T08:12:00Z,45.26683333,-66.06116667,312.1,1.1,2.1
2019-10-06T08:13:00Z,45.26683333,-66.06116667,310.2,1.1,2.1
2019-10-06T08:14:00Z,45.26683333,-66.06116667,308.9,1.1,2.1
2019-10-06T08:15:00Z,45.26683333,-66.06116667,309.1,1.1,2.1
2019-10-06T08:16:00Z,45.26683333,-66.06116667,311.2,1.1,2.1
2019-10-06T08:17:00Z,45.26683333,-66.06116667,309.1,1.1,2.1
2019-10-06T08:18:00Z,45.26683333,-66.06116667,309.4,1.0,2.1
2019-10-06T08:19:00Z,45.26683333,-66.06116667,304.0,1.0,2.1
2019-10-06T08:20:00Z,45.26683333,-66.06116667,297.6,1.0,2.1
2019-10-06T08:21:00Z,45.26683333,-66.06116667,289.6,0.9,2.0
2019-10-06T08:22:00Z,45.26683333,-66.06116667,283.8,0.9,1.9
2019-10-06T08:23:00Z,45.26683333,-66.06116667,277.9,0.9,1.9
2019-10-06T08:24:00Z,45.26683333,-66.06116667,274.1,0.9,1.9
2019-10-06T08:25:00Z,45.26683333,-66.06116667,270.9,1.0,1.9
2019-10-06T08:26:00Z,45.26683333,-66.06116667,271.1,1.1,2.0
2019-10-06T08:27:00Z,45.26683333,-66.06116667,277.6,1.3,2.2
2019-10-06T08:28:00Z,45.26683333,-66.06116667,281.7,1.4,2.2
2019-10-06T08:29:00Z,45.26683333,-66.06116667,289.6,1.4,2.2
2019-10-06T08:30:00Z,45.26683333,-66.06116667,297.5,1.4,2.2
2019-10-06T08:31:00Z,45.26683333,-66.06116667,306.1,1.4,2.2
2019-10-06T08:32:00Z,45.26683333,-66.06116667,313.8,1.4,2.2
2019-10-06T08:33:00Z,45.26683333,-66.06116667,319.2,1.3,2.2
2019-10-06T08:34:00Z,45.26683333,-66.06116667,325.0,1.3,2.2
2019-10-06T08:35:00Z,45.26683333,-66.06116667,330.1,1.3,2.2
2019-10-06T08:36:00Z,45.26683333,-66.06116667,333.6,1.3,2.2
2019-10-06T08:37:00Z,45.26683333,-66.06116667,336.2,1.2,2.2
2019-10-06T08:38:00Z,45.26683333,-66.06116667,337.7,1.2,2.0
2019-10-06T08:39:00Z,45.26683333,-66.06116667,337.2,1.2,2.0
2019-10-06T08:40:00Z,45.26683333,-66.06116667,336.5,1.3,2.2
2019-10-06T08:41:00Z,45.26683333,-66.06116667,335.7,1.4,2.2
2019-10-06T08:42:00Z,45.26683333,-66.06116667,334.2,1.5,2.2
2019-10-06T08:43:00Z,45.26683333,-66.06116667,334.3,1.6,2.2
2019-10-06T08:44:00Z,45.26683333,-66.06116667,333.6,1.6,2.2
2019-10-06T08:45:00Z,45.26683333,-66.06116667,332.3,1.7,2.3
2019-10-06T08:46:00Z,45.26683333,-66.06116667,332.7,1.7,2.3
2019-10-06T08:47:00Z,45.26683333,-66.06116667,333.3,1.7,2.3
2019-10-06T08:48:00Z,45.26683333,-66.06116667,333.4,1.7,2.3
2019-10-06T08:49:00Z,45.26683333,-66.06116667,333.5,1.6,2.3
2019-10-06T08:50:00Z,45.26683333,-66.06116667,333.8,1.6,2.3
2019-10-06T08:51:00Z,45.26683333,-66.06116667,333.7,1.6,2.3
2019-10-06T08:52:00Z,45.26683333,-66.06116667,332.7,1.5,2.3
2019-10-06T08:53:00Z,45.26683333,-66.06116667,332.0,1.5,2.3
2019-10-06T08:54:00Z,45.26683333,-66.06116667,331.1,1.5,2.3
2019-10-06T08:55:00Z,45.26683333,-66.06116667,330.4,1.5,2.1
2019-10-06T08:56:00Z,45.26683333,-66.06116667,329.0,1.5,2.4
2019-10-06T08:57:00Z,45.26683333,-66.06116667,328.6,1.6,2.5
2019-10-06T08:58:00Z,45.26683333,-66.06116667,328.5,1.6,2.5
2019-10-06T08:59:00Z,45.26683333,-66.06116667,328.1,1.6,2.5
2019-10-06T09:00:00Z,45.26683333,-66.06116667,325.9,1.6,2.5
2019-10-06T09:01:00Z,45.26683333,-66.06116667,323.7,1.6,2.5
2019-10-06T09:02:00Z,45.26683333,-66.06116667,322.4,1.6,2.5
2019-10-06T09:03:00Z,45.26683333,-66.06116667,321.6,1.7,2.5
2019-10-06T09:04:00Z,45.26683333,-66.06116667,320.7,1.7,2.5
2019-10-06T09:05:00Z,45.26683333,-66.06116667,320.1,1.7,2.5
2019-10-06T09:06:00Z,45.26683333,-66.06116667,320.5,1.7,2.5
2019-10-06T09:07:00Z,45.26683333,-66.06116667,320.9,1.6,2.3
2019-10-06T09:08:00Z,45.26683333,-66.06116667,321.2,1.7,2.3
2019-10-06T09:09:00Z,45.26683333,-66.06116667,322.4,1.7,2.5
2019-10-06T09:10:00Z,45.26683333,-66.06116667,324.5,1.7,2.5
2019-10-06T09:11:00Z,45.26683333,-66.06116667,328.4,1.7,2.5
2019-10-06T09:12:00Z,45.26683333,-66.06116667,330.7,1.7,2.5
2019-10-06T09:13:00Z,45.26683333,-66.06116667,331.7,1.8,2.5
2019-10-06T09:14:00Z,45.26683333,-66.06116667,333.2,1.7,2.5
2019-10-06T09:15:00Z,45.26683333,-66.06116667,335.3,1.7,2.5
2019-10-06T09:16:00Z,45.26683333,-66.06116667,336.5,1.7,2.5
2019-10-06T09:17:00Z,45.26683333,-66.06116667,335.9,1.6,2.5
2019-10-06T09:18:00Z,45.26683333,-66.06116667,337.5,1.5,2.5
2019-10-06T09:19:00Z,45.26683333,-66.06116667,339.7,1.4,2.4
2019-10-06T09:20:00Z,45.26683333,-66.06116667,341.5,1.3,2.2
2019-10-06T09:21:00Z,45.26683333,-66.06116667,342.1,1.2,2.2
2019-10-06T09:22:00Z,45.26683333,-66.06116667,344.2,1.0,2.2
2019-10-06T09:23:00Z,45.26683333,-66.06116667,346.4,0.9,2.1
2019-10-06T09:24:00Z,45.26683333,-66.06116667,346.2,0.9,2.0
2019-10-06T09:25:00Z,45.26683333,-66.06116667,345.2,0.9,1.7
2019-10-06T09:26:00Z,45.26683333,-66.06116667,342.9,0.9,1.8
2019-10-06T09:27:00Z,45.26683333,-66.06116667,342.2,0.9,1.9
2019-10-06T09:28:00Z,45.26683333,-66.06116667,338.1,1.1,2.7
2019-10-06T09:29:00Z,45.26683333,-66.06116667,332.9,1.2,2.7
2019-10-06T09:30:00Z,45.26683333,-66.06116667,328.8,1.3,2.7
2019-10-06T09:31:00Z,45.26683333,-66.06116667,325.2,1.4,2.7
2019-10-06T09:32:00Z,45.26683333,-66.06116667,322.2,1.5,2.7
2019-10-06T09:33:00Z,45.26683333,-66.06116667,320.2,1.6,2.7
2019-10-06T09:34:00Z,45.26683333,-66.06116667,319.2,1.6,2.7
2019-10-06T09:35:00Z,45.26683333,-66.06116667,318.0,1.6,2.7
2019-10-06T09:36:00Z,45.26683333,-66.06116667,319.5,1.6,2.7
2019-10-06T09:37:00Z,45.26683333,-66.06116667,319.7,1.6,2.7
2019-10-06T09:38:00Z,45.26683333,-66.06116667,321.0,1.6,2.5
2019-10-06T09:39:00Z,45.26683333,-66.06116667,323.2,1.6,2.4
2019-10-06T09:40:00Z,45.26683333,-66.06116667,324.4,1.6,2.5
2019-10-06T09:41:00Z,45.26683333,-66.06116667,325.7,1.6,2.8
2019-10-06T09:42:00Z,45.26683333,-66.06116667,326.9,1.7,2.8
2019-10-06T09:43:00Z,45.26683333,-66.06116667,327.2,1.8,2.8
2019-10-06T09:44:00Z,45.26683333,-66.06116667,328.3,1.9,2.8
2019-10-06T09:45:00Z,45.26683333,-66.06116667,329.8,1.9,2.8
2019-10-06T09:46:00Z,45.26683333,-66.06116667,330.6,2.0,2.8
2019-10-06T09:47:00Z,45.26683333,-66.06116667,332.0,2.0,2.8
2019-10-06T09:48:00Z,45.26683333,-66.06116667,333.8,2.0,2.8
2019-10-06T09:49:00Z,45.26683333,-66.06116667,334.7,2.0,2.8
2019-10-06T09:50:00Z,45.26683333,-66.06116667,335.5,2.0,2.8
2019-10-06T09:51:00Z,45.26683333,-66.06116667,335.7,2.0,2.8
2019-10-06T09:52:00Z,45.26683333,-66.06116667,335.5,2.0,2.9
2019-10-06T09:53:00Z,45.26683333,-66.06116667,334.8,2.1,2.9
2019-10-06T09:54:00Z,45.26683333,-66.06116667,333.6,2.1,3.1
2019-10-06T09:55:00Z,45.26683333,-66.06116667,332.1,2.2,3.1
2019-10-06T09:56:00Z,45.26683333,-66.06116667,330.6,2.3,3.1
2019-10-06T09:57:00Z,45.26683333,-66.06116667,329.5,2.3,3.1
2019-10-06T09:58:00Z,45.26683333,-66.06116667,328.9,2.4,3.1
2019-10-06T09:59:00Z,45.26683333,-66.06116667,328.2,2.4,3.1
2019-10-06T10:00:00Z,45.26683333,-66.06116667,328.3,2.4,3.1
2019-10-06T10:01:00Z,45.26683333,-66.06116667,327.6,2.4,3.1
2019-10-06T10:02:00Z,45.26683333,-66.06116667,325.6,2.4,3.1
2019-10-06T10:03:00Z,45.26683333,-66.06116667,323.8,2.4,3.1
2019-10-06T10:04:00Z,45.26683333,-66.06116667,322.9,2.4,3.1
2019-10-06T10:05:00Z,45.26683333,-66.06116667,322.8,2.4,3.1
2019-10-06T10:06:00Z,45.26683333,-66.06116667,322.3,2.4,3.1
2019-10-06T10:07:00Z,45.26683333,-66.06116667,322.0,2.3,3.1
2019-10-06T10:08:00Z,45.26683333,-66.06116667,322.3,2.2,3.1
2019-10-06T10:09:00Z,45.26683333,-66.06116667,323.7,2.2,3.1
2019-10-06T10:10:00Z,45.26683333,-66.06116667,324.2,2.0,3.1
2019-10-06T10:11:00Z,45.26683333,-66.06116667,325.6,1.9,3.1
2019-10-06T10:12:00Z,45.26683333,-66.06116667,328.0,1.8,3.1
2019-10-06T10:13:00Z,45.26683333,-66.06116667,331.9,1.7,3.0
2019-10-06T10:14:00Z,45.26683333,-66.06116667,336.1,1.5,2.9
2019-10-06T10:15:00Z,45.26683333,-66.06116667,338.6,1.4,2.6
2019-10-06T10:16:00Z,45.26683333,-66.06116667,339.9,1.4,2.3
2019-10-06T10:17:00Z,45.26683333,-66.06116667,340.9,1.3,2.0
2019-10-06T10:18:00Z,45.26683333,-66.06116667,340.9,1.2,2.0
2019-10-06T10:19:00Z,45.26683333,-66.06116667,342.7,1.2,2.0
2019-10-06T10:20:00Z,45.26683333,-66.06116667,345.8,1.1,2.0
2019-10-06T10:21:00Z,45.26683333,-66.06116667,349.7,1.1,2.0
2019-10-06T10:22:00Z,45.26683333,-66.06116667,356.8,0.9,2.0
2019-10-06T10:23:00Z,45.26683333,-66.06116667,3.7,0.8,2.0
2019-10-06T10:24:00Z,45.26683333,-66.06116667,10.3,0.7,2.0
2019-10-06T10:25:00Z,45.26683333,-66.06116667,21.4,0.6,2.0
2019-10-06T10:26:00Z,45.26683333,-66.06116667,24.9,0.5,1.8
2019-10-06T10:27:00Z,45.26683333,-66.06116667,23.7,0.4,1.5
2019-10-06T10:28:00Z,45.26683333,-66.06116667,22.5,0.4,1.5
2019-10-06T10:29:00Z,45.26683333,-66.06116667,16.1,0.3,1.0
2019-10-06T10:30:00Z,45.26683333,-66.06116667,4.9,0.4,1.1
2019-10-06T10:31:00Z,45.26683333,-66.06116667,353.7,0.4,1.1
2019-10-06T10:32:00Z,45.26683333,-66.06116667,336.5,0.4,1.1
2019-10-06T10:33:00Z,45.26683333,-66.06116667,325.4,0.4,1.1
2019-10-06T10:34:00Z,45.26683333,-66.06116667,314.1,0.4,1.1
2019-10-06T10:35:00Z,45.26683333,-66.06116667,306.4,0.4,1.5
2019-10-06T10:36:00Z,45.26683333,-66.06116667,302.6,0.5,1.7
2019-10-06T10:37:00Z,45.26683333,-66.06116667,300.0,0.6,1.8
2019-10-06T10:38:00Z,45.26683333,-66.06116667,296.8,0.6,1.8
2019-10-06T10:39:00Z,45.26683333,-66.06116667,296.3,0.6,1.8
2019-10-06T10:40:00Z,45.26683333,-66.06116667,299.6,0.7,1.8
2019-10-06T10:41:00Z,45.26683333,-66.06116667,299.4,0.8,1.8
2019-10-06T10:42:00Z,45.26683333,-66.06116667,299.5,0.9,1.8
2019-10-06T10:43:00Z,45.26683333,-66.06116667,298.7,1.0,1.8
2019-10-06T10:44:00Z,45.26683333,-66.06116667,300.9,1.1,1.8
2019-10-06T10:45:00Z,45.26683333,-66.06116667,304.6,1.2,1.8
2019-10-06T10:46:00Z,45.26683333,-66.06116667,307.6,1.2,1.8
2019-10-06T10:47:00Z,45.26683333,-66.06116667,310.2,1.3,1.8
2019-10-06T10:48:00Z,45.26683333,-66.06116667,312.9,1.3,1.8
2019-10-06T10:49:00Z,45.26683333,-66.06116667,315.1,1.4,1.9
2019-10-06T10:50:00Z,45.26683333,-66.06116667,316.4,1.4,1.9
2019-10-06T10:51:00Z,45.26683333,-66.06116667,317.9,1.4,1.9
2019-10-06T10:52:00Z,45.26683333,-66.06116667,320.0,1.4,1.9
2019-10-06T10:53:00Z,45.26683333,-66.06116667,321.2,1.4,1.9
2019-10-06T10:54:00Z,45.26683333,-66.06116667,322.9,1.4,1.9
2019-10-06T10:55:00Z,45.26683333,-66.06116667,324.8,1.3,1.9
2019-10-06T10:56:00Z,45.26683333,-66.06116667,327.5,1.3,1.9
2019-10-06T10:57:00Z,45.26683333,-66.06116667,330.5,1.3,1.9
2019-10-06T10:58:00Z,45.26683333,-66.06116667,332.2,1.2,1.9
2019-10-06T10:59:00Z,45.26683333,-66.06116667,333.2,1.2,1.8
2019-10-06T11:00:00Z,45.26683333,-66.06116667,333.9,1.2,1.8
2019-10-06T11:01:00Z,45.26683333,-66.06116667,334.2,1.2,1.8
2019-10-06T11:02:00Z,45.26683333,-66.06116667,333.2,1.2,1.8
2019-10-06T11:03:00Z,45.26683333,-66.06116667,332.5,1.3,2.3
2019-10-06T11:04:00Z,45.26683333,-66.06116667,331.0,1.4,2.3
2019-10-06T11:05:00Z,45.26683333,-66.06116667,329.4,1.4,2.3
2019-10-06T11:06:00Z,45.26683333,-66.06116667,326.7,1.5,2.3
2019-10-06T11:07:00Z,45.26683333,-66.06116667,324.6,1.6,2.3
2019-10-06T11:08:00Z,45.26683333,-66.06116667,322.8,1.6,2.5
2019-10-06T11:09:00Z,45.26683333,-66.06116667,320.6,1.7,2.5
2019-10-06T11:10:00Z,45.26683333,-66.06116667,319.4,1.7,2.5
2019-10-06T11:11:00Z,45.26683333,-66.06116667,318.5,1.7,2.5
2019-10-06T11:12:00Z,45.26683333,-66.06116667,319.6,1.7,2.5
2019-10-06T11:13:00Z,45.26683333,-66.06116667,321.2,1.7,2.5
2019-10-06T11:14:00Z,45.26683333,-66.06116667,321.9,1.7,2.5
2019-10-06T11:15:00Z,45.26683333,-66.06116667,322.8,1.7,2.5
2019-10-06T11:16:00Z,45.26683333,-66.06116667,324.5,1.7,2.8
2019-10-06T11:17:00Z,45.26683333,-66.06116667,323.9,1.8,2.8
2019-10-06T11:18:00Z,45.26683333,-66.06116667,324.7,1.8,2.8
2019-10-06T11:19:00Z,45.26683333,-66.06116667,326.7,1.9,2.8
2019-10-06T11:20:00Z,45.26683333,-66.06116667,327.7,1.9,2.8
2019-10-06T11:21:00Z,45.26683333,-66.06116667,328.0,2.0,2.8
2019-10-06T11:22:00Z,45.26683333,-66.06116667,327.1,2.1,2.8
2019-10-06T11:23:00Z,45.26683333,-66.06116667,326.0,2.1,2.8
2019-10-06T11:24:00Z,45.26683333,-66.06116667,326.0,2.2,2.8
2019-10-06T11:25:00Z,45.26683333,-66.06116667,324.5,2.1,2.8
2019-10-06T11:26:00Z,45.26683333,-66.06116667,322.6,2.1,2.7
2019-10-06T11:27:00Z,45.26683333,-66.06116667,322.0,2.1,2.7
2019-10-06T11:28:00Z,45.26683333,-66.06116667,319.8,2.0,2.6
2019-10-06T11:29:00Z,45.26683333,-66.06116667,317.0,2.0,2.6
2019-10-06T11:30:00Z,45.26683333,-66.06116667,315.3,2.0,2.6
2019-10-06T11:31:00Z,45.26683333,-66.06116667,315.1,1.9,2.6
2019-10-06T11:32:00Z,45.26683333,-66.06116667,315.8,1.8,2.6
2019-10-06T11:33:00Z,45.26683333,-66.06116667,317.6,1.6,2.5
2019-10-06T11:34:00Z,45.26683333,-66.06116667,319.1,1.6,2.5
2019-10-06T11:35:00Z,45.26683333,-66.06116667,320.9,1.5,2.5
2019-10-06T11:36:00Z,45.26683333,-66.06116667,322.9,1.4,2.2
2019-10-06T11:37:00Z,45.26683333,-66.06116667,326.0,1.4,2.2
