timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-03T05:49:00Z,45.26683333,-66.06116667,195.3,2.2,4.8
2019-06-03T05:50:00Z,45.26683333,-66.06116667,193.3,2.3,4.8
2019-06-03T05:51:00Z,45.26683333,-66.06116667,193.1,2.6,5.0
2019-06-03T05:52:00Z,45.26683333,-66.06116667,197.0,2.9,5.0
2019-06-03T05:53:00Z,45.26683333,-66.06116667,198.0,3.2,5.0
2019-06-03T05:54:00Z,45.26683333,-66.06116667,199.7,3.4,5.0
2019-06-03T05:55:00Z,45.26683333,-66.06116667,201.0,3.7,5.6
2019-06-03T05:56:00Z,45.26683333,-66.06116667,202.1,3.9,6.3
2019-06-03T05:57:00Z,45.26683333,-66.06116667,202.7,4.1,6.3
2019-06-03T05:58:00Z,45.26683333,-66.06116667,202.9,4.3,6.3
2019-06-03T05:59:00Z,45.26683333,-66.06116667,202.5,4.3,6.3
2019-06-03T06:00:00Z,45.26683333,-66.06116667,202.3,4.3,6.3
2019-06-03T06:01:00Z,45.26683333,-66.06116667,201.4,4.4,6.3
2019-06-03T06:02:00Z,45.26683333,-66.06116667,200.6,4.4,6.3
2019-06-03T06:03:00Z,45.26683333,-66.06116667,199.7,4.5,6.3
2019-06-03T06:04:00Z,45.26683333,-66.06116667,199.1,4.6,6.3
2019-06-03T06:05:00Z,45.26683333,-66.06116667,198.6,4.7,6.3
2019-06-03T06:06:00Z,45.26683333,-66.06116667,198.4,4.6,5.9
2019-06-03T06:07:00Z,45.26683333,-66.06116667,198.3,4.6,5.6
2019-06-03T06:08:00Z,45.26683333,-66.06116667,197.6,4.5,5.6
2019-06-03T06:09:00Z,45.26683333,-66.06116667,197.0,4.6,5.6
2019-06-03T06:10:00Z,45.26683333,-66.06116667,196.6,4.5,5.6
2019-06-03T06:11:00Z,45.26683333,-66.06116667,196.2,4.6,5.6
2019-06-03T06:12:00Z,45.26683333,-66.06116667,195.6,4.6,5.6
2019-06-03T06:13:00Z,45.26683333,-66.06116667,194.6,4.5,5.6
2019-06-03T06:14:00Z,45.26683333,-66.06116667,193.0,4.4,5.6
2019-06-03T06:15:00Z,45.26683333,-66.06116667,191.2,4.3,5.6
2019-06-03T06:16:00Z,45.26683333,-66.06116667,188.6,4.1,5.4
2019-06-03T06:17:00Z,45.26683333,-66.06116667,186.3,4.0,5.3
2019-06-03T06:18:00Z,45.26683333,-66.06116667,183.7,3.9,5.3
2019-06-03T06:19:00Z,45.26683333,-66.06116667,181.5,3.8,5.3
2019-06-03T06:20:00Z,45.26683333,-66.06116667,178.9,3.7,5.3
2019-06-03T06:21:00Z,45.26683333,-66.06116667,175.7,3.5,5.2
2019-06-03T06:22:00Z,45.26683333,-66.06116667,172.5,3.4,4.7
2019-06-03T06:23:00Z,45.26683333,-66.06116667,169.3,3.2,4.6
2019-06-03T06:24:00Z,45.26683333,-66.06116667,166.6,3.1,4.6
2019-06-03T06:25:00Z,45.26683333,-66.06116667,164.6,3.0,4.6
2019-06-03T06:26:00Z,45.26683333,-66.06116667,164.4,3.0,4.5
2019-06-03T06:27:00Z,45.26683333,-66.06116667,165.9,2.9,4.3
2019-06-03T06:28:00Z,45.26683333,-66.06116667,169.7,3.0,4.3
2019-06-03T06:29:00Z,45.26683333,-66.06116667,173.8,3.0,4.3
2019-06-03T06:30:00Z,45.26683333,-66.06116667,178.6,3.0,4.3
2019-06-03T06:31:00Z,45.26683333,-66.06116667,184.6,3.0,4.3
2019-06-03T06:32:00Z,45.26683333,-66.06116667,190.7,2.9,4.3
2019-06-03T06:33:00Z,45.26683333,-66.06116667,196.8,2.9,4.3
2019-06-03T06:34:00Z,45.26683333,-66.06116667,201.9,2.9,4.3
2019-06-03T06:35:00Z,45.26683333,-66.06116667,206.3,2.8,4.3
2019-06-03T06:36:00Z,45.26683333,-66.06116667,209.8,2.7,4.3
2019-06-03T06:37:00Z,45.26683333,-66.06116667,211.6,2.5,4.2
2019-06-03T06:38:00Z,45.26683333,-66.06116667,212.2,2.3,4.2
2019-06-03T06:39:00Z,45.26683333,-66.06116667,211.1,2.1,3.8
2019-06-03T06:40:00Z,45.26683333,-66.06116667,208.6,1.9,3.6
2019-06-03T06:41:00Z,45.26683333,-66.06116667,206.4,1.8,3.2
2019-06-03T06:42:00Z,45.26683333,-66.06116667,205.0,1.7,3.2
2019-06-03T06:43:00Z,45.26683333,-66.06116667,203.6,1.6,2.8
2019-06-03T06:44:00Z,45.26683333,-66.06116667,202.8,1.5,2.8
2019-06-03T06:45:00Z,45.26683333,-66.06116667,199.5,1.4,2.5
2019-06-03T06:46:00Z,45.26683333,-66.06116667,194.6,1.4,2.5
2019-06-03T06:47:00Z,45.26683333,-66.06116667,189.1,1.4,2.5
2019-06-03T06:48:00Z,45.26683333,-66.06116667,184.6,1.4,2.5
2019-06-03T06:49:00Z,45.26683333,-66.06116667,180.8,1.5,2.5
2019-06-03T06:50:00Z,45.26683333,-66.06116667,178.1,1.6,2.8
2019-06-03T06:51:00Z,45.26683333,-66.06116667,174.4,1.7,3.0
2019-06-03T06:52:00Z,45.26683333,-66.06116667,171.0,1.7,3.0
2019-06-03T06:53:00Z,45.26683333,-66.06116667,168.1,1.8,3.0
2019-06-03T06:54:00Z,45.26683333,-66.06116667,166.1,1.9,3.0
2019-06-03T06:55:00Z,45.26683333,-66.06116667,167.4,2.1,3.0
2019-06-03T06:56:00Z,45.26683333,-66.06116667,170.1,2.3,3.3
2019-06-03T06:57:00Z,45.26683333,-66.06116667,174.1,2.4,3.7
2019-06-03T06:58:00Z,45.26683333,-66.06116667,176.5,2.5,3.7
2019-06-03T06:59:00Z,45.26683333,-66.06116667,179.9,2.6,3.7
2019-06-03T07:00:00Z,45.26683333,-66.06116667,184.2,2.7,3.7
2019-06-03T07:01:00Z,45.26683333,-66.06116667,188.9,2.8,3.7
2019-06-03T07:02:00Z,45.26683333,-66.06116667,193.7,2.8,3.7
2019-06-03T07:03:00Z,45.26683333,-66.06116667,197.7,2.8,3.7
2019-06-03T07:04:00Z,45.26683333,-66.06116667,200.1,2.8,3.7
2019-06-03T07:05:00Z,45.26683333,-66.06116667,198.0,2.6,3.7
2019-06-03T07:06:00Z,45.26683333,-66.06116667,195.2,2.5,3.7
2019-06-03T07:07:00Z,45.26683333,-66.06116667,193.3,2.4,3.7
2019-06-03T07:08:00Z,45.26683333,-66.06116667,192.1,2.3,3.7
2019-06-03T07:09:00Z,45.26683333,-66.06116667,191.3,2.3,3.7
2019-06-03T07:10:00Z,45.26683333,-66.06116667,190.5,2.2,3.7
2019-06-03T07:11:00Z,45.26683333,-66.06116667,188.2,2.1,3.5
2019-06-03T07:12:00Z,45.26683333,-66.06116667,184.0,1.9,3.2
2019-06-03T07:13:00Z,45.26683333,-66.06116667,180.6,1.9,3.2
2019-06-03T07:14:00Z,45.26683333,-66.06116667,177.9,1.9,3.2
2019-06-03T07:15:00Z,45.26683333,-66.06116667,180.8,2.0,3.2
2019-06-03T07:16:00Z,45.26683333,-66.06116667,183.7,2.0,3.2
2019-06-03T07:17:00Z,45.26683333,-66.06116667,182.8,2.0,3.2
2019-06-03T07:18:00Z,45.26683333,-66.06116667,180.5,2.0,2.9
2019-06-03T07:19:00Z,45.26683333,-66.06116667,176.7,1.9,2.9
2019-06-03T07:20:00Z,45.26683333,-66.06116667,171.5,1.8,2.9
2019-06-03T07:21:00Z,45.26683333,-66.06116667,166.7,1.8,2.9
2019-06-03T07:22:00Z,45.26683333,-66.06116667,162.6,1.9,2.9
2019-06-03T07:23:00Z,45.26683333,-66.06116667,158.0,1.9,2.9
2019-06-03T07:24:00Z,45.26683333,-66.06116667,155.7,2.0,2.9
2019-06-03T07:25:00Z,45.26683333,-66.06116667,154.1,2.0,2.9
2019-06-03T07:26:00Z,45.26683333,-66.06116667,152.8,2.0,2.9
2019-06-03T07:27:00Z,45.26683333,-66.06116667,153.3,2.0,2.9
2019-06-03T07:28:00Z,45.26683333,-66.06116667,154.4,2.1,3.0
2019-06-03T07:29:00Z,45.26683333,-66.06116667,155.4,2.1,3.0
2019-06-03T07:30:00Z,45.26683333,-66.06116667,156.5,2.2,3.0
2019-06-03T07:31:00Z,45.26683333,-66.06116667,159.0,2.3,3.1
2019-06-03T07:32:01Z,45.26683333,-66.06116667,161.8,2.3,3.5
2019-06-03T07:33:00Z,45.26683333,-66.06116667,165.2,2.4,3.5
2019-06-03T07:34:00Z,45.26683333,-66.06116667,166.4,2.4,3.5
2019-06-03T07:35:00Z,45.26683333,-66.06116667,165.4,2.4,3.5
2019-06-03T07:36:00Z,45.26683333,-66.06116667,164.8,2.5,3.6
2019-06-03T07:37:00Z,45.26683333,-66.06116667,163.7,2.6,3.6
2019-06-03T07:38:00Z,45.26683333,-66.06116667,163.3,2.6,3.6
2019-06-03T07:39:00Z,45.26683333,-66.06116667,163.5,2.7,3.6
2019-06-03T07:40:00Z,45.26683333,-66.06116667,164.7,2.7,3.6
2019-06-03T07:41:00Z,45.26683333,-66.06116667,165.3,2.7,3.6
2019-06-03T07:42:00Z,45.26683333,-66.06116667,165.9,2.7,3.6
2019-06-03T07:43:00Z,45.26683333,-66.06116667,165.7,2.7,3.7
2019-06-03T07:44:00Z,45.26683333,-66.06116667,165.4,2.8,3.8
2019-06-03T07:45:00Z,45.26683333,-66.06116667,165.4,2.9,3.9
2019-06-03T07:46:00Z,45.26683333,-66.06116667,165.4,2.9,4.2
2019-06-03T07:47:00Z,45.26683333,-66.06116667,165.9,2.9,4.2
2019-06-03T07:48:00Z,45.26683333,-66.06116667,165.9,3.0,4.2
2019-06-03T07:49:00Z,45.26683333,-66.06116667,165.4,3.0,4.2
2019-06-03T07:50:00Z,45.26683333,-66.06116667,165.0,3.0,4.2
2019-06-03T07:51:00Z,45.26683333,-66.06116667,165.0,3.0,4.2
2019-06-03T07:52:00Z,45.26683333,-66.06116667,164.7,2.9,4.2
2019-06-03T07:53:00Z,45.26683333,-66.06116667,164.1,2.9,4.2
2019-06-03T07:54:00Z,45.26683333,-66.06116667,162.8,2.8,4.2
2019-06-03T07:55:00Z,45.26683333,-66.06116667,161.5,2.7,4.2
2019-06-03T07:56:00Z,45.26683333,-66.06116667,160.6,2.5,3.6
2019-06-03T07:57:00Z,45.26683333,-66.06116667,159.5,2.4,3.6
2019-06-03T07:58:00Z,45.26683333,-66.06116667,158.3,2.3,3.5
2019-06-03T07:59:00Z,45.26683333,-66.06116667,154.9,2.1,3.3
2019-06-03T08:00:00Z,45.26683333,-66.06116667,148.1,1.9,3.3
2019-06-03T08:01:00Z,45.26683333,-66.06116667,141.2,1.7,3.2
2019-06-03T08:02:00Z,45.26683333,-66.06116667,137.9,1.6,3.2
2019-06-03T08:03:00Z,45.26683333,-66.06116667,139.5,1.5,3.2
2019-06-03T08:04:00Z,45.26683333,-66.06116667,141.8,1.5,5.4
2019-06-03T08:05:00Z,45.26683333,-66.06116667,144.9,1.7,5.4
2019-06-03T08:06:00Z,45.26683333,-66.06116667,147.2,1.8,5.4
2019-06-03T08:07:00Z,45.26683333,-66.06116667,150.6,2.0,5.4
2019-06-03T08:08:00Z,45.26683333,-66.06116667,155.2,2.2,6.0
2019-06-03T08:09:00Z,45.26683333,-66.06116667,162.4,2.6,7.2
2019-06-03T08:10:00Z,45.26683333,-66.06116667,169.9,3.0,7.2
2019-06-03T08:11:00Z,45.26683333,-66.06116667,175.8,3.5,7.3
2019-06-03T08:12:00Z,45.26683333,-66.06116667,179.3,4.0,8.2
2019-06-03T08:13:00Z,45.26683333,-66.06116667,179.1,4.4,8.2
2019-06-03T08:14:00Z,45.26683333,-66.06116667,179.9,4.8,10.7
2019-06-03T08:15:00Z,45.26683333,-66.06116667,180.1,5.1,10.7
2019-06-03T08:16:00Z,45.26683333,-66.06116667,180.9,5.6,11.1
2019-06-03T08:17:00Z,45.26683333,-66.06116667,180.5,6.1,12.7
2019-06-03T08:18:00Z,45.26683333,-66.06116667,180.0,6.6,13.0
2019-06-03T08:19:00Z,45.26683333,-66.06116667,179.7,7.1,13.4
2019-06-03T08:20:00Z,45.26683333,-66.06116667,179.7,7.5,13.9
2019-06-03T08:21:00Z,45.26683333,-66.06116667,179.3,7.8,13.9
2019-06-03T08:22:00Z,45.26683333,-66.06116667,179.3,8.1,13.9
2019-06-03T08:23:00Z,45.26683333,-66.06116667,179.7,8.3,13.9
2019-06-03T12:51:40Z,45.26683333,-66.06116667,164.0,4.5,4.5
2019-06-03T12:53:00Z,45.26683333,-66.06116667,156.4,4.0,4.6
2019-06-03T12:54:00Z,45.26683333,-66.06116667,158.8,4.0,4.8
2019-06-03T12:55:00Z,45.26683333,-66.06116667,158.7,4.1,4.9
2019-06-03T12:56:00Z,45.26683333,-66.06116667,161.6,4.2,5.1
2019-06-03T12:57:00Z,45.26683333,-66.06116667,162.6,4.2,5.4
2019-06-03T12:58:00Z,45.26683333,-66.06116667,163.5,4.2,5.4
2019-06-03T12:59:00Z,45.26683333,-66.06116667,163.5,4.2,5.4
2019-06-03T13:00:00Z,45.26683333,-66.06116667,163.0,4.3,5.4
2019-06-03T13:01:00Z,45.26683333,-66.06116667,162.2,4.3,5.4
2019-06-03T13:02:00Z,45.26683333,-66.06116667,161.6,4.3,5.4
2019-06-03T13:03:00Z,45.26683333,-66.06116667,161.9,4.4,5.4
2019-06-03T13:04:00Z,45.26683333,-66.06116667,162.7,4.3,5.4
2019-06-03T13:05:00Z,45.26683333,-66.06116667,163.7,4.3,5.4
2019-06-03T13:06:00Z,45.26683333,-66.06116667,163.4,4.3,5.4
2019-06-03T13:07:00Z,45.26683333,-66.06116667,163.1,4.2,5.3
2019-06-03T13:08:00Z,45.26683333,-66.06116667,162.2,4.2,5.3
2019-06-03T13:09:00Z,45.26683333,-66.06116667,161.8,4.2,5.3
2019-06-03T13:10:00Z,45.26683333,-66.06116667,161.9,4.2,5.7
2019-06-03T13:11:00Z,45.26683333,-66.06116667,162.5,4.2,5.7
2019-06-03T13:12:00Z,45.26683333,-66.06116667,162.9,4.2,5.7
2019-06-03T13:13:00Z,45.26683333,-66.06116667,163.4,4.2,5.7
2019-06-03T13:14:00Z,45.26683333,-66.06116667,162.2,4.2,5.7
2019-06-03T13:15:00Z,45.26683333,-66.06116667,161.4,4.2,5.7
2019-06-03T13:16:00Z,45.26683333,-66.06116667,160.8,4.3,5.7
2019-06-03T13:17:00Z,45.26683333,-66.06116667,160.1,4.3,5.7
2019-06-03T13:18:00Z,45.26683333,-66.06116667,160.4,4.3,5.7
2019-06-03T13:19:00Z,45.26683333,-66.06116667,161.2,4.2,5.7
2019-06-03T13:20:00Z,45.26683333,-66.06116667,161.8,4.2,5.5
2019-06-03T13:21:00Z,45.26683333,-66.06116667,162.8,4.1,5.4
2019-06-03T13:22:00Z,45.26683333,-66.06116667,164.0,3.9,5.4
2019-06-03T13:23:00Z,45.26683333,-66.06116667,164.9,3.9,5.4
2019-06-03T13:24:00Z,45.26683333,-66.06116667,165.3,3.8,4.9
2019-06-03T13:25:00Z,45.26683333,-66.06116667,166.2,3.9,5.6
2019-06-03T13:26:00Z,45.26683333,-66.06116667,166.9,3.9,5.6
2019-06-03T13:27:00Z,45.26683333,-66.06116667,168.7,3.9,5.6
2019-06-03T13:28:00Z,45.26683333,-66.06116667,169.4,4.0,5.6
2019-06-03T13:29:00Z,45.26683333,-66.06116667,169.9,4.1,5.6
2019-06-03T13:30:00Z,45.26683333,-66.06116667,170.2,4.1,5.6
2019-06-03T13:31:00Z,45.26683333,-66.06116667,170.2,4.2,5.6
2019-06-03T13:32:00Z,45.26683333,-66.06116667,169.9,4.2,5.6
2019-06-03T13:33:00Z,45.26683333,-66.06116667,169.1,4.2,5.6
2019-06-03T13:34:00Z,45.26683333,-66.06116667,170.2,4.2,5.6
2019-06-03T13:35:00Z,45.26683333,-66.06116667,170.5,4.1,5.5
2019-06-03T13:36:00Z,45.26683333,-66.06116667,170.2,4.1,5.5
2019-06-03T13:37:00Z,45.26683333,-66.06116667,169.0,4.0,5.5
2019-06-03T13:38:00Z,45.26683333,-66.06116667,168.1,3.9,5.4
2019-06-03T13:39:00Z,45.26683333,-66.06116667,166.8,4.0,5.5
2019-06-03T13:40:00Z,45.26683333,-66.06116667,166.0,3.9,5.5
2019-06-03T13:41:00Z,45.26683333,-66.06116667,164.8,4.0,5.5
2019-06-03T13:42:00Z,45.26683333,-66.06116667,164.3,4.1,5.6
2019-06-03T13:43:00Z,45.26683333,-66.06116667,164.2,4.2,5.6
2019-06-03T13:44:00Z,45.26683333,-66.06116667,163.0,4.3,5.7
2019-06-03T13:45:00Z,45.26683333,-66.06116667,161.9,4.3,5.7
2019-06-03T13:46:00Z,45.26683333,-66.06116667,161.5,4.4,5.7
2019-06-03T13:47:00Z,45.26683333,-66.06116667,161.3,4.6,5.7
2019-06-03T13:48:00Z,45.26683333,-66.06116667,161.0,4.6,5.7
2019-06-03T13:49:00Z,45.26683333,-66.06116667,160.9,4.6,5.7
2019-06-03T13:50:00Z,45.26683333,-66.06116667,160.7,4.6,5.7
2019-06-03T13:51:00Z,45.26683333,-66.06116667,161.2,4.5,5.7
2019-06-03T13:52:00Z,45.26683333,-66.06116667,160.8,4.4,5.7
2019-06-03T13:53:00Z,45.26683333,-66.06116667,160.8,4.3,5.7
2019-06-03T13:54:00Z,45.26683333,-66.06116667,160.2,4.3,5.5
2019-06-03T13:55:00Z,45.26683333,-66.06116667,159.5,4.3,5.5
2019-06-03T13:56:00Z,45.26683333,-66.06116667,158.8,4.2,5.5
2019-06-03T13:57:00Z,45.26683333,-66.06116667,158.3,4.0,5.1
2019-06-03T13:58:00Z,45.26683333,-66.06116667,157.1,4.0,5.2
2019-06-03T13:59:00Z,45.26683333,-66.06116667,156.0,4.0,5.2
2019-06-03T14:00:00Z,45.26683333,-66.06116667,154.7,4.0,5.2
2019-06-03T14:01:00Z,45.26683333,-66.06116667,152.2,4.0,5.2
2019-06-03T14:02:00Z,45.26683333,-66.06116667,150.4,4.1,5.2
2019-06-03T14:03:00Z,45.26683333,-66.06116667,147.9,4.1,5.2
2019-06-03T14:04:00Z,45.26683333,-66.06116667,146.4,4.1,5.2
2019-06-03T14:05:00Z,45.26683333,-66.06116667,145.0,4.1,5.4
2019-06-03T14:06:00Z,45.26683333,-66.06116667,142.9,4.2,5.4
2019-06-03T14:07:00Z,45.26683333,-66.06116667,140.9,4.3,5.4
2019-06-03T14:08:00Z,45.26683333,-66.06116667,140.5,4.3,5.4
2019-06-03T14:09:00Z,45.26683333,-66.06116667,140.6,4.2,5.4
2019-06-03T14:10:00Z,45.26683333,-66.06116667,141.4,4.2,5.4
2019-06-03T14:11:00Z,45.26683333,-66.06116667,143.0,4.2,5.4
2019-06-03T14:12:00Z,45.26683333,-66.06116667,145.3,4.1,5.4
2019-06-03T14:13:00Z,45.26683333,-66.06116667,147.8,4.1,5.4
2019-06-03T14:14:00Z,45.26683333,-66.06116667,149.3,4.1,5.4
2019-06-03T14:15:00Z,45.26683333,-66.06116667,151.0,4.1,5.1
2019-06-03T14:16:00Z,45.26683333,-66.06116667,153.4,4.2,5.7
2019-06-03T14:17:00Z,45.26683333,-66.06116667,156.6,4.1,5.7
2019-06-03T14:18:00Z,45.26683333,-66.06116667,158.3,4.2,6.3
2019-06-03T14:19:01Z,45.26683333,-66.06116667,159.8,4.4,6.3
2019-06-03T14:20:00Z,45.26683333,-66.06116667,161.2,4.5,6.4
2019-06-03T14:21:00Z,45.26683333,-66.06116667,162.7,4.6,6.4
2019-06-03T14:22:00Z,45.26683333,-66.06116667,163.6,4.7,6.5
2019-06-03T14:23:00Z,45.26683333,-66.06116667,164.5,4.9,6.5
2019-06-03T14:24:00Z,45.26683333,-66.06116667,166.1,4.9,6.9
2019-06-03T14:25:00Z,45.26683333,-66.06116667,167.2,5.1,6.9
2019-06-03T14:26:00Z,45.26683333,-66.06116667,167.8,5.1,6.9
2019-06-03T14:27:00Z,45.26683333,-66.06116667,167.9,5.3,6.9
2019-06-03T14:28:00Z,45.26683333,-66.06116667,168.2,5.4,6.9
2019-06-03T14:29:00Z,45.26683333,-66.06116667,168.5,5.4,6.9
2019-06-03T14:30:00Z,45.26683333,-66.06116667,167.9,5.3,6.9
2019-06-03T14:31:00Z,45.26683333,-66.06116667,168.2,5.4,6.9
2019-06-03T14:32:00Z,45.26683333,-66.06116667,167.7,5.3,6.9
2019-06-03T14:33:00Z,45.26683333,-66.06116667,167.4,5.3,6.9
2019-06-03T14:34:00Z,45.26683333,-66.06116667,167.4,5.2,6.8
2019-06-03T14:35:00Z,45.26683333,-66.06116667,167.0,5.2,6.8
2019-06-03T14:36:00Z,45.26683333,-66.06116667,166.7,5.0,6.8
2019-06-03T14:37:00Z,45.26683333,-66.06116667,167.5,4.9,6.7
2019-06-03T14:38:00Z,45.26683333,-66.06116667,168.3,4.8,6.6
2019-06-03T14:39:00Z,45.26683333,-66.06116667,169.5,4.8,6.6
2019-06-03T14:40:00Z,45.26683333,-66.06116667,169.9,4.8,6.6
2019-06-03T14:41:00Z,45.26683333,-66.06116667,169.5,4.7,6.6
2019-06-03T14:42:00Z,45.26683333,-66.06116667,169.8,4.7,6.6
2019-06-03T14:43:00Z,45.26683333,-66.06116667,169.7,4.6,6.4
2019-06-03T14:44:00Z,45.26683333,-66.06116667,169.2,4.6,6.4
2019-06-03T14:45:00Z,45.26683333,-66.06116667,169.3,4.5,6.2
2019-06-03T14:46:00Z,45.26683333,-66.06116667,169.4,4.6,6.2
2019-06-03T14:47:00Z,45.26683333,-66.06116667,167.7,4.8,6.9
2019-06-03T14:48:00Z,45.26683333,-66.06116667,165.8,4.9,6.9
2019-06-03T14:49:00Z,45.26683333,-66.06116667,163.1,5.1,7.0
2019-06-03T14:50:00Z,45.26683333,-66.06116667,161.9,5.3,7.0
2019-06-03T14:51:00Z,45.26683333,-66.06116667,160.5,5.5,7.5
2019-06-03T14:52:00Z,45.26683333,-66.06116667,158.9,5.6,7.5
2019-06-03T14:53:00Z,45.26683333,-66.06116667,157.5,5.9,7.5
2019-06-03T14:54:00Z,45.26683333,-66.06116667,156.4,6.0,7.5
2019-06-03T14:55:00Z,45.26683333,-66.06116667,155.5,6.2,7.5
2019-06-03T14:56:00Z,45.26683333,-66.06116667,155.1,6.3,7.5
2019-06-03T14:57:00Z,45.26683333,-66.06116667,155.3,6.3,7.5
2019-06-03T14:58:00Z,45.26683333,-66.06116667,156.0,6.3,7.5
2019-06-03T14:59:00Z,45.26683333,-66.06116667,156.9,6.3,7.5
2019-06-03T15:00:00Z,45.26683333,-66.06116667,156.5,6.3,7.5
2019-06-03T15:01:00Z,45.26683333,-66.06116667,156.6,6.3,7.2
2019-06-03T15:02:00Z,45.26683333,-66.06116667,156.3,6.3,7.2
2019-06-03T15:03:00Z,45.26683333,-66.06116667,156.4,6.3,7.2
2019-06-03T15:04:00Z,45.26683333,-66.06116667,156.6,6.3,7.2
2019-06-03T15:05:00Z,45.26683333,-66.06116667,156.2,6.2,7.2
2019-06-03T15:06:00Z,45.26683333,-66.06116667,155.9,6.2,7.2
2019-06-03T15:07:00Z,45.26683333,-66.06116667,155.3,6.1,7.2
2019-06-03T15:08:00Z,45.26683333,-66.06116667,155.1,6.2,7.2
2019-06-03T15:09:00Z,45.26683333,-66.06116667,155.5,6.1,7.2
2019-06-03T15:10:00Z,45.26683333,-66.06116667,155.5,6.1,7.2
2019-06-03T15:11:00Z,45.26683333,-66.06116667,155.3,6.1,7.2
2019-06-03T15:12:00Z,45.26683333,-66.06116667,155.1,6.1,7.2
2019-06-03T15:13:00Z,45.26683333,-66.06116667,154.6,6.0,7.2
2019-06-03T15:14:00Z,45.26683333,-66.06116667,154.2,5.9,7.2
2019-06-03T15:15:00Z,45.26683333,-66.06116667,154.1,5.9,7.2
2019-06-03T15:16:00Z,45.26683333,-66.06116667,153.5,5.8,7.2
2019-06-03T15:17:00Z,45.26683333,-66.06116667,153.1,5.8,7.2
2019-06-03T15:18:00Z,45.26683333,-66.06116667,152.9,5.7,7.2
2019-06-03T15:19:00Z,45.26683333,-66.06116667,152.7,5.6,7.2
2019-06-03T15:20:00Z,45.26683333,-66.06116667,153.0,5.5,7.2
2019-06-03T15:21:00Z,45.26683333,-66.06116667,152.6,5.4,6.9
2019-06-03T15:22:00Z,45.26683333,-66.06116667,152.6,5.3,6.6
2019-06-03T15:23:00Z,45.26683333,-66.06116667,152.7,5.2,6.6
2019-06-03T15:24:00Z,45.26683333,-66.06116667,153.4,5.2,6.6
2019-06-03T15:25:00Z,45.26683333,-66.06116667,153.3,5.1,6.6
2019-06-03T15:26:00Z,45.26683333,-66.06116667,153.3,5.1,6.6
2019-06-03T15:27:00Z,45.26683333,-66.06116667,153.2,5.1,6.4
2019-06-03T15:28:00Z,45.26683333,-66.06116667,152.8,5.1,6.6
2019-06-03T15:29:00Z,45.26683333,-66.06116667,152.0,5.2,6.6
2019-06-03T15:30:00Z,45.26683333,-66.06116667,151.2,5.2,6.6
2019-06-03T15:31:00Z,45.26683333,-66.06116667,151.1,5.2,6.7
2019-06-03T15:32:00Z,45.26683333,-66.06116667,151.2,5.3,7.0
2019-06-03T15:33:00Z,45.26683333,-66.06116667,151.5,5.5,7.2
2019-06-03T15:34:00Z,45.26683333,-66.06116667,151.3,5.6,7.2
2019-06-03T15:35:00Z,45.26683333,-66.06116667,151.8,5.7,7.2
2019-06-03T15:36:00Z,45.26683333,-66.06116667,152.3,5.7,7.2
2019-06-03T15:37:00Z,45.26683333,-66.06116667,153.3,5.8,7.2
2019-06-03T15:38:00Z,45.26683333,-66.06116667,153.9,5.9,7.2
2019-06-03T15:39:00Z,45.26683333,-66.06116667,154.6,6.0,7.2
2019-06-03T15:40:00Z,45.26683333,-66.06116667,155.3,6.1,7.2
2019-06-03T15:41:00Z,45.26683333,-66.06116667,156.0,6.2,7.3
2019-06-03T15:42:00Z,45.26683333,-66.06116667,157.2,6.2,7.3
2019-06-03T15:43:00Z,45.26683333,-66.06116667,157.7,6.2,7.3
2019-06-03T15:44:00Z,45.26683333,-66.06116667,158.1,6.2,7.3
2019-06-03T15:45:00Z,45.26683333,-66.06116667,159.1,6.2,7.3
2019-06-03T15:46:00Z,45.26683333,-66.06116667,159.6,6.2,7.3
2019-06-03T15:47:00Z,45.26683333,-66.06116667,160.1,6.2,7.3
2019-06-03T15:48:00Z,45.26683333,-66.06116667,160.7,6.1,7.3
2019-06-03T15:49:00Z,45.26683333,-66.06116667,160.9,6.0,7.3
2019-06-03T15:50:00Z,45.26683333,-66.06116667,161.4,6.0,7.3
2019-06-03T15:51:00Z,45.26683333,-66.06116667,161.7,5.9,6.9
2019-06-03T15:52:00Z,45.26683333,-66.06116667,161.8,5.9,6.9
2019-06-03T15:53:00Z,45.26683333,-66.06116667,162.1,5.8,6.9
2019-06-03T15:54:00Z,45.26683333,-66.06116667,162.5,5.7,6.8
2019-06-03T15:55:00Z,45.26683333,-66.06116667,162.6,5.7,6.9
2019-06-03T15:56:00Z,45.26683333,-66.06116667,163.0,5.7,6.9
2019-06-03T15:57:00Z,45.26683333,-66.06116667,163.4,5.7,7.5
2019-06-03T15:58:00Z,45.26683333,-66.06116667,163.9,5.7,7.5
2019-06-03T15:59:00Z,45.26683333,-66.06116667,164.3,5.6,7.5
2019-06-03T16:00:00Z,45.26683333,-66.06116667,165.1,5.6,7.5
2019-06-03T16:01:00Z,45.26683333,-66.06116667,166.3,5.5,7.5
2019-06-03T16:02:00Z,45.26683333,-66.06116667,167.4,5.5,7.5
2019-06-03T16:03:00Z,45.26683333,-66.06116667,168.8,5.5,7.5
2019-06-03T16:04:00Z,45.26683333,-66.06116667,170.7,5.5,7.5
2019-06-03T16:05:00Z,45.26683333,-66.06116667,172.2,5.4,7.5
