timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-14T05:49:00Z,45.26683333,-66.06116667,107.1,1.9,2.6
2019-09-14T05:50:00Z,45.26683333,-66.06116667,108.3,1.9,2.6
2019-09-14T05:51:00Z,45.26683333,-66.06116667,108.0,1.9,2.5
2019-09-14T05:52:00Z,45.26683333,-66.06116667,108.1,1.8,2.5
2019-09-14T05:53:00Z,45.26683333,-66.06116667,108.3,1.8,2.5
2019-09-14T05:54:00Z,45.26683333,-66.06116667,109.2,1.8,2.5
2019-09-14T05:55:00Z,45.26683333,-66.06116667,110.7,1.7,2.5
2019-09-14T05:56:00Z,45.26683333,-66.06116667,112.8,1.7,2.5
2019-09-14T05:57:00Z,45.26683333,-66.06116667,115.4,1.7,2.5
2019-09-14T05:58:00Z,45.26683333,-66.06116667,118.2,1.6,2.5
2019-09-14T05:59:00Z,45.26683333,-66.06116667,121.2,1.6,2.4
2019-09-14T06:00:00Z,45.26683333,-66.06116667,123.3,1.6,2.0
2019-09-14T06:01:00Z,45.26683333,-66.06116667,125.9,1.6,2.1
2019-09-14T06:02:00Z,45.26683333,-66.06116667,128.6,1.6,2.4
2019-09-14T06:03:00Z,45.26683333,-66.06116667,130.7,1.7,2.5
2019-09-14T06:04:00Z,45.26683333,-66.06116667,131.6,1.8,2.5
2019-09-14T06:05:00Z,45.26683333,-66.06116667,132.1,1.9,2.5
2019-09-14T06:06:00Z,45.26683333,-66.06116667,132.5,2.0,2.6
2019-09-14T06:07:00Z,45.26683333,-66.06116667,132.5,2.1,2.7
2019-09-14T06:08:00Z,45.26683333,-66.06116667,132.4,2.2,2.7
2019-09-14T06:09:00Z,45.26683333,-66.06116667,132.2,2.2,2.7
2019-09-14T06:10:00Z,45.26683333,-66.06116667,131.8,2.3,2.7
2019-09-14T06:11:00Z,45.26683333,-66.06116667,131.8,2.3,2.7
2019-09-14T06:12:00Z,45.26683333,-66.06116667,131.5,2.3,2.7
2019-09-14T06:13:00Z,45.26683333,-66.06116667,131.2,2.3,2.7
2019-09-14T06:14:00Z,45.26683333,-66.06116667,131.6,2.3,3.1
2019-09-14T06:15:00Z,45.26683333,-66.06116667,131.4,2.4,3.1
2019-09-14T06:16:00Z,45.26683333,-66.06116667,131.2,2.4,3.1
2019-09-14T06:17:00Z,45.26683333,-66.06116667,130.9,2.4,3.1
2019-09-14T06:18:00Z,45.26683333,-66.06116667,130.3,2.4,3.1
2019-09-14T06:19:00Z,45.26683333,-66.06116667,129.8,2.4,3.1
2019-09-14T06:20:00Z,45.26683333,-66.06116667,129.1,2.4,3.1
2019-09-14T06:21:00Z,45.26683333,-66.06116667,128.3,2.4,3.1
2019-09-14T06:22:00Z,45.26683333,-66.06116667,127.5,2.4,3.1
2019-09-14T06:23:00Z,45.26683333,-66.06116667,127.0,2.4,3.1
2019-09-14T06:24:00Z,45.26683333,-66.06116667,126.3,2.4,2.9
2019-09-14T06:25:00Z,45.26683333,-66.06116667,125.9,2.4,2.9
2019-09-14T06:26:00Z,45.26683333,-66.06116667,125.3,2.4,3.0
2019-09-14T06:27:00Z,45.26683333,-66.06116667,124.5,2.4,3.0
2019-09-14T06:28:00Z,45.26683333,-66.06116667,124.5,2.5,3.0
2019-09-14T06:29:00Z,45.26683333,-66.06116667,124.4,2.5,3.0
2019-09-14T06:30:00Z,45.26683333,-66.06116667,124.1,2.6,3.3
2019-09-14T06:31:00Z,45.26683333,-66.06116667,124.4,2.6,3.3
2019-09-14T06:32:00Z,45.26683333,-66.06116667,125.0,2.7,3.3
2019-09-14T06:33:00Z,45.26683333,-66.06116667,124.9,2.7,3.3
2019-09-14T06:34:00Z,45.26683333,-66.06116667,124.8,2.7,3.3
2019-09-14T06:35:00Z,45.26683333,-66.06116667,125.0,2.7,3.3
2019-09-14T06:36:00Z,45.26683333,-66.06116667,125.4,2.8,3.4
2019-09-14T06:37:00Z,45.26683333,-66.06116667,126.2,2.8,3.4
2019-09-14T06:38:00Z,45.26683333,-66.06116667,126.9,2.7,3.4
2019-09-14T06:39:00Z,45.26683333,-66.06116667,127.7,2.6,3.4
2019-09-14T06:40:00Z,45.26683333,-66.06116667,130.2,2.5,3.4
2019-09-14T06:41:00Z,45.26683333,-66.06116667,134.1,2.4,3.4
2019-09-14T06:42:00Z,45.26683333,-66.06116667,139.7,2.3,3.4
2019-09-14T06:43:00Z,45.26683333,-66.06116667,147.4,2.2,3.4
2019-09-14T06:44:00Z,45.26683333,-66.06116667,156.8,2.2,3.4
2019-09-14T06:45:00Z,45.26683333,-66.06116667,166.8,2.1,3.4
2019-09-14T06:46:00Z,45.26683333,-66.06116667,176.9,2.0,3.0
2019-09-14T06:47:00Z,45.26683333,-66.06116667,186.2,1.9,2.5
2019-09-14T06:48:00Z,45.26683333,-66.06116667,194.9,1.8,2.5
2019-09-14T06:49:00Z,45.26683333,-66.06116667,202.6,1.7,2.5
2019-09-14T06:50:00Z,45.26683333,-66.06116667,208.9,1.7,2.5
2019-09-14T06:51:00Z,45.26683333,-66.06116667,214.9,1.6,2.5
2019-09-14T06:52:00Z,45.26683333,-66.06116667,219.9,1.6,2.5
2019-09-14T06:53:00Z,45.26683333,-66.06116667,226.3,1.6,2.5
2019-09-14T06:54:00Z,45.26683333,-66.06116667,231.0,1.5,2.2
2019-09-14T06:55:00Z,45.26683333,-66.06116667,238.6,1.4,2.2
2019-09-14T06:56:00Z,45.26683333,-66.06116667,248.1,1.2,2.2
2019-09-14T06:57:00Z,45.26683333,-66.06116667,245.9,1.2,2.2
2019-09-14T06:58:00Z,45.26683333,-66.06116667,243.3,1.1,2.2
2019-09-14T06:59:00Z,45.26683333,-66.06116667,242.9,1.1,2.2
2019-09-14T07:00:00Z,45.26683333,-66.06116667,240.3,1.1,2.2
2019-09-14T07:01:00Z,45.26683333,-66.06116667,232.2,1.0,2.0
2019-09-14T07:02:00Z,45.26683333,-66.06116667,223.1,1.0,2.7
2019-09-14T07:03:00Z,45.26683333,-66.06116667,207.9,1.1,3.5
2019-09-14T07:04:00Z,45.26683333,-66.06116667,194.5,1.3,3.5
2019-09-14T07:05:00Z,45.26683333,-66.06116667,185.6,1.6,4.1
2019-09-14T07:06:00Z,45.26683333,-66.06116667,181.1,1.9,4.5
2019-09-14T07:07:00Z,45.26683333,-66.06116667,183.6,2.2,4.6
2019-09-14T07:08:00Z,45.26683333,-66.06116667,182.9,2.5,4.6
2019-09-14T07:09:00Z,45.26683333,-66.06116667,178.7,2.7,4.6
2019-09-14T07:10:00Z,45.26683333,-66.06116667,176.6,2.9,4.6
2019-09-14T07:11:00Z,45.26683333,-66.06116667,174.9,3.2,4.6
2019-09-14T07:12:00Z,45.26683333,-66.06116667,172.0,3.4,4.8
2019-09-14T07:13:00Z,45.26683333,-66.06116667,169.6,3.6,4.9
2019-09-14T07:14:00Z,45.26683333,-66.06116667,167.9,3.7,4.9
2019-09-14T07:15:00Z,45.26683333,-66.06116667,166.4,3.8,5.2
2019-09-14T07:16:00Z,45.26683333,-66.06116667,165.8,3.9,5.2
2019-09-14T07:17:00Z,45.26683333,-66.06116667,163.7,3.8,5.2
2019-09-14T07:18:00Z,45.26683333,-66.06116667,161.7,3.9,5.2
2019-09-14T07:19:00Z,45.26683333,-66.06116667,160.5,3.9,5.2
2019-09-14T07:20:00Z,45.26683333,-66.06116667,157.7,4.0,5.2
2019-09-14T07:21:00Z,45.26683333,-66.06116667,156.1,4.1,5.8
2019-09-14T07:22:00Z,45.26683333,-66.06116667,154.6,4.2,5.8
2019-09-14T07:23:00Z,45.26683333,-66.06116667,152.5,4.2,5.8
2019-09-14T07:24:00Z,45.26683333,-66.06116667,150.9,4.3,5.8
2019-09-14T07:25:00Z,45.26683333,-66.06116667,149.2,4.3,5.8
2019-09-14T07:26:00Z,45.26683333,-66.06116667,147.7,4.4,5.8
2019-09-14T07:27:00Z,45.26683333,-66.06116667,147.1,4.5,5.8
2019-09-14T07:28:00Z,45.26683333,-66.06116667,146.7,4.5,5.8
2019-09-14T07:29:00Z,45.26683333,-66.06116667,147.8,4.6,5.8
2019-09-14T07:30:00Z,45.26683333,-66.06116667,150.1,4.6,5.8
2019-09-14T07:31:00Z,45.26683333,-66.06116667,152.5,4.5,5.8
2019-09-14T07:32:00Z,45.26683333,-66.06116667,154.7,4.4,5.8
2019-09-14T07:33:00Z,45.26683333,-66.06116667,157.9,4.3,5.8
2019-09-14T07:34:00Z,45.26683333,-66.06116667,160.7,4.2,5.8
2019-09-14T07:35:00Z,45.26683333,-66.06116667,164.7,4.1,5.6
2019-09-14T07:36:00Z,45.26683333,-66.06116667,169.9,3.9,5.5
2019-09-14T07:37:00Z,45.26683333,-66.06116667,175.2,3.7,5.5
2019-09-14T07:38:00Z,45.26683333,-66.06116667,180.9,3.6,5.2
2019-09-14T07:39:00Z,45.26683333,-66.06116667,184.7,3.4,4.9
2019-09-14T07:40:00Z,45.26683333,-66.06116667,189.3,3.3,4.9
2019-09-14T07:41:00Z,45.26683333,-66.06116667,194.8,3.2,4.8
2019-09-14T07:42:00Z,45.26683333,-66.06116667,201.2,3.1,4.7
2019-09-14T07:43:00Z,45.26683333,-66.06116667,208.4,3.0,4.7
2019-09-14T07:44:00Z,45.26683333,-66.06116667,218.3,2.8,4.6
2019-09-14T07:45:00Z,45.26683333,-66.06116667,227.6,2.6,3.8
2019-09-14T07:46:00Z,45.26683333,-66.06116667,236.6,2.4,3.7
2019-09-14T07:47:00Z,45.26683333,-66.06116667,246.3,2.3,3.6
2019-09-14T07:48:00Z,45.26683333,-66.06116667,255.8,2.1,3.5
2019-09-14T07:49:00Z,45.26683333,-66.06116667,266.4,1.9,3.5
2019-09-14T07:50:00Z,45.26683333,-66.06116667,275.3,1.7,3.5
2019-09-14T07:51:00Z,45.26683333,-66.06116667,280.7,1.5,3.5
2019-09-14T07:52:00Z,45.26683333,-66.06116667,283.6,1.3,2.9
2019-09-14T07:53:00Z,45.26683333,-66.06116667,284.0,1.2,2.7
2019-09-14T07:54:00Z,45.26683333,-66.06116667,282.9,1.1,2.2
2019-09-14T07:55:00Z,45.26683333,-66.06116667,280.2,1.1,2.2
2019-09-14T07:56:00Z,45.26683333,-66.06116667,274.9,1.1,2.0
2019-09-14T07:57:00Z,45.26683333,-66.06116667,267.9,1.1,1.8
2019-09-14T07:58:00Z,45.26683333,-66.06116667,260.1,1.1,1.8
2019-09-14T07:59:00Z,45.26683333,-66.06116667,253.2,1.1,1.8
2019-09-14T08:00:00Z,45.26683333,-66.06116667,245.0,1.1,1.8
2019-09-14T08:01:00Z,45.26683333,-66.06116667,235.1,1.1,1.8
2019-09-14T08:02:00Z,45.26683333,-66.06116667,226.2,1.1,1.8
2019-09-14T08:03:00Z,45.26683333,-66.06116667,216.5,1.1,1.8
2019-09-14T08:04:00Z,45.26683333,-66.06116667,206.2,1.2,1.9
2019-09-14T08:05:00Z,45.26683333,-66.06116667,198.7,1.2,2.2
2019-09-14T08:06:00Z,45.26683333,-66.06116667,193.1,1.3,2.2
2019-09-14T08:07:00Z,45.26683333,-66.06116667,189.8,1.4,2.7
2019-09-14T08:08:00Z,45.26683333,-66.06116667,186.7,1.4,2.7
2019-09-14T08:09:00Z,45.26683333,-66.06116667,183.4,1.5,2.7
2019-09-14T08:10:00Z,45.26683333,-66.06116667,181.4,1.6,2.7
2019-09-14T08:11:00Z,45.26683333,-66.06116667,184.1,1.6,2.7
2019-09-14T08:12:00Z,45.26683333,-66.06116667,186.5,1.7,2.7
2019-09-14T08:13:00Z,45.26683333,-66.06116667,190.1,1.8,2.7
2019-09-14T08:14:00Z,45.26683333,-66.06116667,192.7,1.8,2.7
2019-09-14T08:15:00Z,45.26683333,-66.06116667,194.3,1.8,2.7
2019-09-14T08:16:00Z,45.26683333,-66.06116667,196.5,1.8,2.7
2019-09-14T08:17:00Z,45.26683333,-66.06116667,198.7,1.8,2.6
2019-09-14T08:18:00Z,45.26683333,-66.06116667,201.1,1.9,2.6
2019-09-14T08:19:00Z,45.26683333,-66.06116667,202.4,1.9,2.6
2019-09-14T08:20:00Z,45.26683333,-66.06116667,203.6,1.9,2.6
2019-09-14T08:21:00Z,45.26683333,-66.06116667,204.3,1.9,2.6
2019-09-14T08:22:00Z,45.26683333,-66.06116667,204.6,1.9,2.5
2019-09-14T08:23:00Z,45.26683333,-66.06116667,205.1,1.9,2.5
2019-09-14T08:24:00Z,45.26683333,-66.06116667,205.6,1.9,2.5
2019-09-14T08:25:00Z,45.26683333,-66.06116667,204.6,1.9,2.5
2019-09-14T08:26:00Z,45.26683333,-66.06116667,202.3,1.9,2.5
2019-09-14T08:27:00Z,45.26683333,-66.06116667,200.0,1.8,2.5
2019-09-14T08:28:00Z,45.26683333,-66.06116667,197.6,1.8,2.9
2019-09-14T08:29:00Z,45.26683333,-66.06116667,197.2,1.9,2.9
2019-09-14T08:30:00Z,45.26683333,-66.06116667,197.0,1.9,2.9
2019-09-14T08:31:00Z,45.26683333,-66.06116667,197.1,1.9,3.0
2019-09-14T08:32:00Z,45.26683333,-66.06116667,197.8,2.0,3.3
2019-09-14T08:33:00Z,45.26683333,-66.06116667,198.8,2.0,3.3
2019-09-14T08:34:00Z,45.26683333,-66.06116667,199.8,2.1,3.3
2019-09-14T08:35:00Z,45.26683333,-66.06116667,202.0,2.2,4.1
2019-09-14T08:36:00Z,45.26683333,-66.06116667,204.2,2.3,4.1
2019-09-14T08:37:00Z,45.26683333,-66.06116667,206.4,2.4,4.1
2019-09-14T08:38:00Z,45.26683333,-66.06116667,209.1,2.4,4.1
2019-09-14T08:39:00Z,45.26683333,-66.06116667,209.9,2.4,4.1
2019-09-14T08:40:00Z,45.26683333,-66.06116667,211.4,2.5,4.1
2019-09-14T08:41:00Z,45.26683333,-66.06116667,212.5,2.5,4.1
2019-09-14T08:42:00Z,45.26683333,-66.06116667,213.3,2.5,4.1
2019-09-14T08:43:00Z,45.26683333,-66.06116667,213.9,2.5,4.1
2019-09-14T08:44:00Z,45.26683333,-66.06116667,214.6,2.5,4.1
2019-09-14T08:45:00Z,45.26683333,-66.06116667,214.1,2.4,3.5
2019-09-14T08:46:00Z,45.26683333,-66.06116667,213.9,2.4,3.3
2019-09-14T08:47:00Z,45.26683333,-66.06116667,213.3,2.4,3.3
2019-09-14T08:48:00Z,45.26683333,-66.06116667,212.5,2.4,3.3
2019-09-14T08:49:00Z,45.26683333,-66.06116667,212.3,2.5,3.5
2019-09-14T08:50:00Z,45.26683333,-66.06116667,211.5,2.5,4.0
2019-09-14T08:51:00Z,45.26683333,-66.06116667,211.1,2.6,4.0
2019-09-14T08:52:00Z,45.26683333,-66.06116667,210.4,2.6,4.0
2019-09-14T08:53:00Z,45.26683333,-66.06116667,209.5,2.7,4.0
2019-09-14T08:54:00Z,45.26683333,-66.06116667,209.0,2.7,4.0
2019-09-14T08:55:00Z,45.26683333,-66.06116667,209.2,2.8,4.0
2019-09-14T08:56:00Z,45.26683333,-66.06116667,208.9,2.8,4.0
2019-09-14T08:57:00Z,45.26683333,-66.06116667,209.4,2.9,4.0
2019-09-14T08:58:00Z,45.26683333,-66.06116667,209.2,2.9,4.0
2019-09-14T08:59:00Z,45.26683333,-66.06116667,208.3,2.9,4.0
2019-09-14T09:00:00Z,45.26683333,-66.06116667,207.8,2.8,4.0
2019-09-14T09:01:00Z,45.26683333,-66.06116667,207.5,2.8,3.8
2019-09-14T09:02:00Z,45.26683333,-66.06116667,206.9,2.8,3.7
2019-09-14T09:03:00Z,45.26683333,-66.06116667,206.6,2.7,3.7
2019-09-14T09:04:00Z,45.26683333,-66.06116667,205.9,2.7,3.7
2019-09-14T09:05:00Z,45.26683333,-66.06116667,206.0,2.7,3.7
2019-09-14T09:06:00Z,45.26683333,-66.06116667,206.0,2.7,3.7
2019-09-14T09:07:00Z,45.26683333,-66.06116667,205.7,2.7,3.7
2019-09-14T09:08:00Z,45.26683333,-66.06116667,206.1,2.7,3.7
2019-09-14T09:09:00Z,45.26683333,-66.06116667,206.9,2.6,3.7
2019-09-14T09:10:00Z,45.26683333,-66.06116667,207.3,2.6,3.7
2019-09-14T09:11:00Z,45.26683333,-66.06116667,207.9,2.6,3.7
2019-09-14T09:12:00Z,45.26683333,-66.06116667,209.1,2.5,3.7
2019-09-14T09:13:00Z,45.26683333,-66.06116667,210.5,2.5,3.7
2019-09-14T09:14:00Z,45.26683333,-66.06116667,212.1,2.5,3.7
2019-09-14T09:15:00Z,45.26683333,-66.06116667,213.6,2.5,3.8
2019-09-14T09:16:00Z,45.26683333,-66.06116667,215.3,2.5,3.8
2019-09-14T09:17:00Z,45.26683333,-66.06116667,216.5,2.5,3.8
2019-09-14T09:18:00Z,45.26683333,-66.06116667,217.4,2.6,3.9
2019-09-14T09:19:00Z,45.26683333,-66.06116667,218.1,2.6,3.9
2019-09-14T09:20:00Z,45.26683333,-66.06116667,219.7,2.7,3.9
2019-09-14T09:21:00Z,45.26683333,-66.06116667,220.6,2.7,3.9
2019-09-14T09:22:00Z,45.26683333,-66.06116667,221.5,2.8,3.9
2019-09-14T09:23:00Z,45.26683333,-66.06116667,221.9,2.8,3.9
2019-09-14T09:24:00Z,45.26683333,-66.06116667,222.1,2.9,3.9
2019-09-14T09:25:00Z,45.26683333,-66.06116667,222.1,2.9,3.9
2019-09-14T09:26:00Z,45.26683333,-66.06116667,222.9,2.9,3.9
2019-09-14T09:27:00Z,45.26683333,-66.06116667,223.2,3.0,3.9
2019-09-14T09:28:00Z,45.26683333,-66.06116667,223.5,3.0,4.0
2019-09-14T09:29:00Z,45.26683333,-66.06116667,223.7,3.0,4.0
2019-09-14T09:30:00Z,45.26683333,-66.06116667,222.9,3.0,4.0
2019-09-14T09:31:00Z,45.26683333,-66.06116667,222.7,3.1,4.3
2019-09-14T09:32:00Z,45.26683333,-66.06116667,221.9,3.2,4.5
2019-09-14T09:33:00Z,45.26683333,-66.06116667,222.4,3.2,4.5
2019-09-14T09:34:00Z,45.26683333,-66.06116667,222.4,3.2,4.5
2019-09-14T09:35:00Z,45.26683333,-66.06116667,222.5,3.3,4.5
2019-09-14T09:36:00Z,45.26683333,-66.06116667,222.4,3.3,4.5
2019-09-14T09:37:00Z,45.26683333,-66.06116667,222.7,3.3,4.5
2019-09-14T09:38:00Z,45.26683333,-66.06116667,223.0,3.2,4.5
2019-09-14T09:39:00Z,45.26683333,-66.06116667,223.1,3.2,4.5
2019-09-14T09:40:00Z,45.26683333,-66.06116667,223.6,3.2,4.5
2019-09-14T09:41:00Z,45.26683333,-66.06116667,224.4,3.1,4.5
2019-09-14T09:42:00Z,45.26683333,-66.06116667,225.2,3.0,4.4
2019-09-14T09:43:00Z,45.26683333,-66.06116667,225.3,2.9,4.4
2019-09-14T09:44:00Z,45.26683333,-66.06116667,225.3,2.9,4.4
2019-09-14T09:45:00Z,45.26683333,-66.06116667,226.0,2.9,3.8
2019-09-14T09:46:00Z,45.26683333,-66.06116667,226.5,2.9,3.8
2019-09-14T09:47:00Z,45.26683333,-66.06116667,226.7,2.9,3.8
2019-09-14T09:48:00Z,45.26683333,-66.06116667,226.7,3.0,3.9
2019-09-14T09:49:00Z,45.26683333,-66.06116667,227.0,3.0,3.9
2019-09-14T09:50:00Z,45.26683333,-66.06116667,227.5,3.0,3.9
2019-09-14T09:51:00Z,45.26683333,-66.06116667,227.7,3.0,3.9
2019-09-14T09:52:00Z,45.26683333,-66.06116667,227.8,3.0,3.9
2019-09-14T09:53:00Z,45.26683333,-66.06116667,227.9,3.0,3.9
2019-09-14T09:54:00Z,45.26683333,-66.06116667,228.4,2.9,3.9
2019-09-14T09:55:00Z,45.26683333,-66.06116667,228.0,2.9,3.9
2019-09-14T09:56:00Z,45.26683333,-66.06116667,227.9,2.8,3.9
2019-09-14T09:57:00Z,45.26683333,-66.06116667,227.7,2.8,3.9
2019-09-14T09:58:00Z,45.26683333,-66.06116667,228.3,2.8,4.0
2019-09-14T09:59:00Z,45.26683333,-66.06116667,227.7,2.8,4.1
2019-09-14T10:00:00Z,45.26683333,-66.06116667,227.4,2.8,4.1
2019-09-14T10:01:00Z,45.26683333,-66.06116667,226.6,2.8,4.1
2019-09-14T10:02:00Z,45.26683333,-66.06116667,226.1,2.8,4.1
2019-09-14T10:03:00Z,45.26683333,-66.06116667,225.8,2.9,4.1
2019-09-14T10:04:00Z,45.26683333,-66.06116667,225.5,2.9,4.1
2019-09-14T10:05:00Z,45.26683333,-66.06116667,225.0,3.0,4.2
2019-09-14T10:06:00Z,45.26683333,-66.06116667,224.6,3.0,4.8
2019-09-14T10:07:00Z,45.26683333,-66.06116667,223.6,3.1,4.8
2019-09-14T10:08:00Z,45.26683333,-66.06116667,222.5,3.2,5.1
2019-09-14T10:09:00Z,45.26683333,-66.06116667,222.3,3.3,5.1
2019-09-14T10:10:00Z,45.26683333,-66.06116667,222.3,3.3,5.1
2019-09-14T10:11:00Z,45.26683333,-66.06116667,222.4,3.3,5.1
2019-09-14T10:12:00Z,45.26683333,-66.06116667,223.0,3.4,5.1
2019-09-14T10:13:00Z,45.26683333,-66.06116667,222.4,3.4,5.1
2019-09-14T10:14:00Z,45.26683333,-66.06116667,222.0,3.4,5.1
2019-09-14T10:15:00Z,45.26683333,-66.06116667,221.3,3.4,5.1
2019-09-14T10:16:00Z,45.26683333,-66.06116667,220.5,3.5,5.2
2019-09-14T10:17:00Z,45.26683333,-66.06116667,220.5,3.4,5.2
2019-09-14T10:18:00Z,45.26683333,-66.06116667,219.6,3.4,5.2
2019-09-14T10:19:00Z,45.26683333,-66.06116667,218.9,3.4,5.2
2019-09-14T10:20:00Z,45.26683333,-66.06116667,217.7,3.4,5.2
2019-09-14T10:21:00Z,45.26683333,-66.06116667,216.6,3.4,5.2
2019-09-14T10:22:00Z,45.26683333,-66.06116667,215.0,3.3,5.2
2019-09-14T10:23:00Z,45.26683333,-66.06116667,213.9,3.3,5.2
2019-09-14T10:24:00Z,45.26683333,-66.06116667,213.2,3.4,5.2
2019-09-14T10:25:00Z,45.26683333,-66.06116667,213.2,3.3,5.2
2019-09-14T10:26:00Z,45.26683333,-66.06116667,213.2,3.3,4.8
2019-09-14T10:27:00Z,45.26683333,-66.06116667,213.2,3.3,4.8
2019-09-14T10:28:00Z,45.26683333,-66.06116667,213.7,3.3,4.8
2019-09-14T10:29:00Z,45.26683333,-66.06116667,214.3,3.2,4.8
2019-09-14T10:30:00Z,45.26683333,-66.06116667,215.1,3.2,4.8
2019-09-14T10:31:00Z,45.26683333,-66.06116667,216.3,3.2,4.8
2019-09-14T10:32:00Z,45.26683333,-66.06116667,216.0,3.2,4.8
2019-09-14T10:33:00Z,45.26683333,-66.06116667,216.6,3.1,4.7
2019-09-14T10:34:00Z,45.26683333,-66.06116667,217.2,3.0,4.7
2019-09-14T10:35:00Z,45.26683333,-66.06116667,216.5,3.0,4.7
2019-09-14T10:36:00Z,45.26683333,-66.06116667,216.8,2.9,4.2
2019-09-14T10:37:00Z,45.26683333,-66.06116667,216.0,2.9,4.2
2019-09-14T10:38:00Z,45.26683333,-66.06116667,216.1,3.0,4.2
2019-09-14T10:39:00Z,45.26683333,-66.06116667,215.7,3.0,4.3
2019-09-14T10:40:00Z,45.26683333,-66.06116667,215.0,3.0,4.3
2019-09-14T10:41:00Z,45.26683333,-66.06116667,213.6,3.0,4.3
2019-09-14T10:42:00Z,45.26683333,-66.06116667,214.0,2.9,4.3
2019-09-14T10:43:00Z,45.26683333,-66.06116667,213.0,3.0,4.3
2019-09-14T10:44:00Z,45.26683333,-66.06116667,211.6,2.9,4.3
2019-09-14T10:45:00Z,45.26683333,-66.06116667,211.2,2.9,4.3
2019-09-14T10:46:00Z,45.26683333,-66.06116667,210.0,2.8,4.3
2019-09-14T10:47:00Z,45.26683333,-66.06116667,209.4,2.7,4.3
2019-09-14T10:48:00Z,45.26683333,-66.06116667,208.0,2.6,4.3
2019-09-14T10:49:00Z,45.26683333,-66.06116667,206.7,2.5,3.9
2019-09-14T10:50:00Z,45.26683333,-66.06116667,205.7,2.4,3.5
2019-09-14T10:51:00Z,45.26683333,-66.06116667,204.9,2.4,3.5
2019-09-14T10:52:00Z,45.26683333,-66.06116667,203.7,2.3,3.5
2019-09-14T10:53:00Z,45.26683333,-66.06116667,202.7,2.3,3.3
2019-09-14T10:54:00Z,45.26683333,-66.06116667,201.5,2.2,3.3
2019-09-14T10:55:00Z,45.26683333,-66.06116667,199.7,2.2,3.3
2019-09-14T10:56:00Z,45.26683333,-66.06116667,198.4,2.1,3.3
2019-09-14T10:57:00Z,45.26683333,-66.06116667,196.5,2.1,3.3
2019-09-14T10:58:00Z,45.26683333,-66.06116667,194.4,2.1,3.3
2019-09-14T10:59:00Z,45.26683333,-66.06116667,191.5,2.2,3.6
2019-09-14T11:00:00Z,45.26683333,-66.06116667,188.4,2.2,3.6
2019-09-14T11:01:00Z,45.26683333,-66.06116667,185.9,2.1,3.6
2019-09-14T11:02:00Z,45.26683333,-66.06116667,184.7,2.1,3.6
2019-09-14T11:03:00Z,45.26683333,-66.06116667,182.3,2.1,3.6
2019-09-14T11:04:00Z,45.26683333,-66.06116667,180.4,2.1,3.8
2019-09-14T11:05:00Z,45.26683333,-66.06116667,178.1,2.2,3.8
2019-09-14T11:06:00Z,45.26683333,-66.06116667,174.7,2.3,4.1
2019-09-14T11:07:00Z,45.26683333,-66.06116667,172.9,2.4,4.4
2019-09-14T11:08:00Z,45.26683333,-66.06116667,172.0,2.6,5.4
2019-09-14T11:09:00Z,45.26683333,-66.06116667,173.5,2.7,5.4
2019-09-14T11:10:00Z,45.26683333,-66.06116667,174.4,2.8,5.6
2019-09-14T11:11:00Z,45.26683333,-66.06116667,175.9,3.1,6.2
2019-09-14T11:12:00Z,45.26683333,-66.06116667,176.0,3.4,6.5
2019-09-14T11:13:00Z,45.26683333,-66.06116667,177.1,3.7,6.7
2019-09-14T11:14:00Z,45.26683333,-66.06116667,178.3,3.9,6.7
2019-09-14T11:15:00Z,45.26683333,-66.06116667,180.6,4.1,6.7
2019-09-14T11:16:00Z,45.26683333,-66.06116667,183.2,4.2,6.7
2019-09-14T11:17:00Z,45.26683333,-66.06116667,184.7,4.4,6.7
2019-09-14T11:18:00Z,45.26683333,-66.06116667,185.8,4.4,6.7
2019-09-14T11:19:00Z,45.26683333,-66.06116667,185.9,4.6,6.7
2019-09-14T11:20:00Z,45.26683333,-66.06116667,186.0,4.6,6.7
2019-09-14T11:21:00Z,45.26683333,-66.06116667,184.9,4.6,6.7
2019-09-14T11:22:00Z,45.26683333,-66.06116667,184.7,4.6,6.7
2019-09-14T11:23:00Z,45.26683333,-66.06116667,184.7,4.5,6.4
2019-09-14T11:24:00Z,45.26683333,-66.06116667,183.7,4.5,6.4
2019-09-14T11:25:00Z,45.26683333,-66.06116667,183.3,4.6,6.4
2019-09-14T11:26:00Z,45.26683333,-66.06116667,183.1,4.5,6.4
2019-09-14T11:27:00Z,45.26683333,-66.06116667,182.8,4.6,6.5
2019-09-14T11:28:00Z,45.26683333,-66.06116667,182.5,4.5,6.5
2019-09-14T11:29:00Z,45.26683333,-66.06116667,182.4,4.5,7.1
2019-09-14T11:30:00Z,45.26683333,-66.06116667,181.7,4.5,7.1
2019-09-14T11:31:00Z,45.26683333,-66.06116667,181.0,4.7,7.5
2019-09-14T11:32:00Z,45.26683333,-66.06116667,180.2,4.7,7.5
2019-09-14T11:33:00Z,45.26683333,-66.06116667,179.2,4.7,7.5
2019-09-14T11:34:00Z,45.26683333,-66.06116667,179.7,4.8,7.5
2019-09-14T11:35:00Z,45.26683333,-66.06116667,178.5,4.8,7.5
2019-09-14T11:36:00Z,45.26683333,-66.06116667,177.1,5.1,8.4
2019-09-14T11:37:00Z,45.26683333,-66.06116667,176.2,5.3,8.6
