timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-09T05:49:00Z,45.26683333,-66.06116667,281.2,6.9,11.4
2019-02-09T05:50:00Z,45.26683333,-66.06116667,282.6,6.9,11.4
2019-02-09T05:51:00Z,45.26683333,-66.06116667,281.5,7.0,10.5
2019-02-09T05:52:00Z,45.26683333,-66.06116667,282.2,6.9,10.5
2019-02-09T05:53:00Z,45.26683333,-66.06116667,283.3,7.0,10.5
2019-02-09T05:54:00Z,45.26683333,-66.06116667,283.0,7.0,10.5
2019-02-09T05:55:00Z,45.26683333,-66.06116667,282.5,7.0,10.5
2019-02-09T05:56:00Z,45.26683333,-66.06116667,283.3,6.9,10.5
2019-02-09T05:57:00Z,45.26683333,-66.06116667,284.0,7.0,10.5
2019-02-09T05:58:00Z,45.26683333,-66.06116667,283.4,7.2,10.5
2019-02-09T05:59:00Z,45.26683333,-66.06116667,282.2,7.2,10.5
2019-02-09T06:00:00Z,45.26683333,-66.06116667,281.7,7.1,10.5
2019-02-09T06:01:00Z,45.26683333,-66.06116667,282.9,6.9,10.1
2019-02-09T06:02:00Z,45.26683333,-66.06116667,284.3,7.0,10.6
2019-02-09T06:03:00Z,45.26683333,-66.06116667,286.6,7.2,11.2
2019-02-09T06:04:00Z,45.26683333,-66.06116667,287.3,7.2,11.2
2019-02-09T06:05:00Z,45.26683333,-66.06116667,288.1,7.2,11.2
2019-02-09T06:06:00Z,45.26683333,-66.06116667,287.6,7.5,11.8
2019-02-09T06:07:00Z,45.26683333,-66.06116667,287.3,7.8,11.8
2019-02-09T06:08:00Z,45.26683333,-66.06116667,286.9,8.0,11.8
2019-02-09T06:09:00Z,45.26683333,-66.06116667,288.5,8.1,11.8
2019-02-09T06:10:00Z,45.26683333,-66.06116667,288.4,8.5,12.9
2019-02-09T06:11:00Z,45.26683333,-66.06116667,287.1,9.0,12.9
2019-02-09T06:12:00Z,45.26683333,-66.06116667,285.1,8.9,12.9
2019-02-09T06:13:00Z,45.26683333,-66.06116667,283.4,9.0,12.9
2019-02-09T06:14:00Z,45.26683333,-66.06116667,284.1,8.9,12.9
2019-02-09T06:15:00Z,45.26683333,-66.06116667,286.0,9.2,12.9
2019-02-09T06:16:00Z,45.26683333,-66.06116667,287.1,9.7,17.8
2019-02-09T06:17:00Z,45.26683333,-66.06116667,287.5,10.0,17.8
2019-02-09T06:18:00Z,45.26683333,-66.06116667,288.3,10.3,17.8
2019-02-09T06:19:00Z,45.26683333,-66.06116667,287.6,10.5,17.8
2019-02-09T06:20:00Z,45.26683333,-66.06116667,287.7,10.5,17.8
2019-02-09T06:21:00Z,45.26683333,-66.06116667,289.1,10.4,17.8
2019-02-09T06:22:00Z,45.26683333,-66.06116667,291.0,10.5,17.8
2019-02-09T06:23:00Z,45.26683333,-66.06116667,292.8,10.6,17.8
2019-02-09T06:24:00Z,45.26683333,-66.06116667,294.1,11.0,17.8
2019-02-09T06:25:00Z,45.26683333,-66.06116667,294.4,11.2,17.8
2019-02-09T06:26:00Z,45.26683333,-66.06116667,295.5,10.9,15.9
2019-02-09T06:27:00Z,45.26683333,-66.06116667,296.3,10.6,15.1
2019-02-09T06:28:00Z,45.26683333,-66.06116667,296.6,10.5,15.1
2019-02-09T06:29:00Z,45.26683333,-66.06116667,297.9,10.5,15.8
2019-02-09T06:30:00Z,45.26683333,-66.06116667,299.1,10.6,15.8
2019-02-09T06:31:00Z,45.26683333,-66.06116667,300.5,10.7,15.8
2019-02-09T06:32:00Z,45.26683333,-66.06116667,300.2,10.8,15.8
2019-02-09T06:33:00Z,45.26683333,-66.06116667,298.8,11.1,15.8
2019-02-09T06:34:00Z,45.26683333,-66.06116667,297.7,11.2,15.8
2019-02-09T06:35:00Z,45.26683333,-66.06116667,296.5,11.2,15.8
2019-02-09T06:36:00Z,45.26683333,-66.06116667,295.6,11.3,15.8
2019-02-09T06:37:00Z,45.26683333,-66.06116667,295.1,11.6,16.6
2019-02-09T06:38:00Z,45.26683333,-66.06116667,294.8,11.9,16.6
2019-02-09T06:39:00Z,45.26683333,-66.06116667,293.8,12.0,16.6
2019-02-09T06:40:00Z,45.26683333,-66.06116667,292.9,12.2,16.6
2019-02-09T06:41:00Z,45.26683333,-66.06116667,291.3,12.4,16.6
2019-02-09T06:42:00Z,45.26683333,-66.06116667,290.4,12.4,16.6
2019-02-09T06:43:00Z,45.26683333,-66.06116667,289.6,12.2,16.6
2019-02-09T06:44:00Z,45.26683333,-66.06116667,289.6,11.8,16.6
2019-02-09T06:45:00Z,45.26683333,-66.06116667,290.4,11.5,16.6
2019-02-09T06:46:00Z,45.26683333,-66.06116667,289.5,11.1,16.6
2019-02-09T06:47:00Z,45.26683333,-66.06116667,288.6,10.7,15.8
2019-02-09T06:48:00Z,45.26683333,-66.06116667,288.5,10.4,15.6
2019-02-09T06:49:00Z,45.26683333,-66.06116667,289.9,10.2,15.6
2019-02-09T06:50:00Z,45.26683333,-66.06116667,288.8,9.8,15.6
2019-02-09T06:51:00Z,45.26683333,-66.06116667,287.1,9.3,14.4
2019-02-09T06:52:00Z,45.26683333,-66.06116667,286.1,8.8,14.4
2019-02-09T06:53:00Z,45.26683333,-66.06116667,287.1,8.6,14.4
2019-02-09T06:54:00Z,45.26683333,-66.06116667,286.7,8.4,14.4
2019-02-09T06:55:00Z,45.26683333,-66.06116667,286.5,8.2,14.4
2019-02-09T06:56:00Z,45.26683333,-66.06116667,287.4,8.1,14.4
2019-02-09T06:57:00Z,45.26683333,-66.06116667,286.4,8.1,14.4
2019-02-09T06:58:00Z,45.26683333,-66.06116667,286.0,7.9,14.4
2019-02-09T06:59:00Z,45.26683333,-66.06116667,283.6,7.8,11.8
2019-02-09T07:00:00Z,45.26683333,-66.06116667,283.2,7.7,11.8
2019-02-09T07:01:00Z,45.26683333,-66.06116667,284.7,7.9,11.8
2019-02-09T07:02:00Z,45.26683333,-66.06116667,285.6,8.2,12.4
2019-02-09T07:03:00Z,45.26683333,-66.06116667,284.9,8.3,12.4
2019-02-09T07:04:00Z,45.26683333,-66.06116667,284.2,8.5,12.9
2019-02-09T07:05:00Z,45.26683333,-66.06116667,282.6,8.7,12.9
2019-02-09T07:06:00Z,45.26683333,-66.06116667,280.7,8.9,12.9
2019-02-09T07:07:00Z,45.26683333,-66.06116667,280.7,8.9,12.9
2019-02-09T07:08:00Z,45.26683333,-66.06116667,279.5,9.0,12.9
2019-02-09T07:09:00Z,45.26683333,-66.06116667,279.0,9.1,13.2
2019-02-09T07:10:00Z,45.26683333,-66.06116667,281.1,9.3,13.2
2019-02-09T07:11:00Z,45.26683333,-66.06116667,281.9,9.3,13.2
2019-02-09T07:12:00Z,45.26683333,-66.06116667,281.0,9.2,13.2
2019-02-09T07:13:00Z,45.26683333,-66.06116667,280.8,9.4,16.4
2019-02-09T07:14:00Z,45.26683333,-66.06116667,282.2,9.5,16.4
2019-02-09T07:15:00Z,45.26683333,-66.06116667,282.8,9.9,16.7
2019-02-09T07:16:00Z,45.26683333,-66.06116667,283.7,10.1,16.7
2019-02-09T07:17:00Z,45.26683333,-66.06116667,284.7,10.3,16.7
2019-02-09T07:18:00Z,45.26683333,-66.06116667,285.6,10.5,16.7
2019-02-09T07:19:00Z,45.26683333,-66.06116667,287.1,10.6,16.7
2019-02-09T07:20:00Z,45.26683333,-66.06116667,286.9,10.8,16.7
2019-02-09T07:21:00Z,45.26683333,-66.06116667,287.5,10.9,16.7
2019-02-09T07:22:00Z,45.26683333,-66.06116667,288.4,11.5,16.7
2019-02-09T07:23:00Z,45.26683333,-66.06116667,290.0,11.6,16.7
2019-02-09T07:24:00Z,45.26683333,-66.06116667,289.9,11.9,16.7
2019-02-09T07:25:00Z,45.26683333,-66.06116667,290.2,11.9,16.9
2019-02-09T07:26:00Z,45.26683333,-66.06116667,291.0,12.2,18.0
2019-02-09T07:27:00Z,45.26683333,-66.06116667,291.8,12.4,18.0
2019-02-09T07:28:00Z,45.26683333,-66.06116667,293.1,12.6,18.0
2019-02-09T07:29:00Z,45.26683333,-66.06116667,292.0,12.8,18.0
2019-02-09T07:30:00Z,45.26683333,-66.06116667,291.2,12.6,18.0
2019-02-09T07:31:00Z,45.26683333,-66.06116667,288.9,12.7,18.0
2019-02-09T07:32:00Z,45.26683333,-66.06116667,288.3,12.5,18.0
2019-02-09T07:33:00Z,45.26683333,-66.06116667,286.4,12.4,18.0
2019-02-09T07:34:00Z,45.26683333,-66.06116667,285.2,12.5,18.0
2019-02-09T07:35:00Z,45.26683333,-66.06116667,284.4,12.7,18.6
2019-02-09T07:36:00Z,45.26683333,-66.06116667,283.9,12.6,18.6
2019-02-09T07:37:00Z,45.26683333,-66.06116667,282.5,12.7,18.6
2019-02-09T07:38:00Z,45.26683333,-66.06116667,281.2,12.7,18.6
2019-02-09T07:39:00Z,45.26683333,-66.06116667,281.7,12.4,18.6
2019-02-09T07:40:00Z,45.26683333,-66.06116667,281.6,12.6,18.6
2019-02-09T07:41:00Z,45.26683333,-66.06116667,281.8,12.5,18.6
2019-02-09T07:42:00Z,45.26683333,-66.06116667,280.9,12.7,20.6
2019-02-09T07:43:00Z,45.26683333,-66.06116667,280.8,13.3,22.3
2019-02-09T07:44:00Z,45.26683333,-66.06116667,280.3,13.5,22.3
2019-02-09T07:45:00Z,45.26683333,-66.06116667,279.6,13.7,22.3
2019-02-09T07:46:00Z,45.26683333,-66.06116667,279.8,13.9,22.3
2019-02-09T07:47:00Z,45.26683333,-66.06116667,280.8,14.0,22.3
2019-02-09T07:48:00Z,45.26683333,-66.06116667,281.1,14.2,22.3
2019-02-09T07:49:00Z,45.26683333,-66.06116667,280.8,14.8,22.3
2019-02-09T07:50:00Z,45.26683333,-66.06116667,280.5,15.3,24.2
2019-02-09T07:51:00Z,45.26683333,-66.06116667,281.9,15.9,24.2
2019-02-09T07:52:00Z,45.26683333,-66.06116667,284.3,16.3,24.2
2019-02-09T07:53:00Z,45.26683333,-66.06116667,287.0,16.4,24.4
2019-02-09T07:54:00Z,45.26683333,-66.06116667,289.1,16.8,24.4
2019-02-09T07:55:00Z,45.26683333,-66.06116667,290.1,17.0,24.4
2019-02-09T07:56:00Z,45.26683333,-66.06116667,290.0,17.3,24.4
2019-02-09T07:57:00Z,45.26683333,-66.06116667,289.3,17.4,24.4
2019-02-09T07:58:00Z,45.26683333,-66.06116667,288.9,17.3,24.4
2019-02-09T07:59:00Z,45.26683333,-66.06116667,289.9,17.4,25.6
2019-02-09T08:00:00Z,45.26683333,-66.06116667,289.2,17.1,25.6
2019-02-09T08:01:00Z,45.26683333,-66.06116667,287.5,17.1,25.6
2019-02-09T08:02:00Z,45.26683333,-66.06116667,285.9,17.2,25.6
2019-02-09T08:03:00Z,45.26683333,-66.06116667,285.4,16.5,25.6
2019-02-09T08:04:00Z,45.26683333,-66.06116667,284.1,16.3,25.6
2019-02-09T08:05:00Z,45.26683333,-66.06116667,283.9,15.8,25.6
2019-02-09T08:06:00Z,45.26683333,-66.06116667,283.7,15.4,25.6
2019-02-09T08:07:00Z,45.26683333,-66.06116667,284.1,15.1,25.6
2019-02-09T08:08:00Z,45.26683333,-66.06116667,283.4,15.0,25.6
2019-02-09T08:09:00Z,45.26683333,-66.06116667,283.1,14.5,24.1
2019-02-09T08:10:00Z,45.26683333,-66.06116667,284.5,14.2,24.1
2019-02-09T08:11:00Z,45.26683333,-66.06116667,285.5,13.9,21.4
2019-02-09T08:12:00Z,45.26683333,-66.06116667,287.6,13.4,21.4
2019-02-09T08:13:00Z,45.26683333,-66.06116667,287.4,13.2,21.4
2019-02-09T08:14:00Z,45.26683333,-66.06116667,287.9,12.6,18.7
2019-02-09T08:15:00Z,45.26683333,-66.06116667,288.3,12.3,18.7
2019-02-09T08:16:00Z,45.26683333,-66.06116667,286.7,12.2,18.7
2019-02-09T08:17:00Z,45.26683333,-66.06116667,286.7,12.2,18.7
2019-02-09T08:18:00Z,45.26683333,-66.06116667,287.6,12.3,18.9
2019-02-09T08:19:00Z,45.26683333,-66.06116667,287.2,12.7,21.0
2019-02-09T08:20:00Z,45.26683333,-66.06116667,286.5,13.0,21.0
2019-02-09T08:21:00Z,45.26683333,-66.06116667,286.3,13.3,21.0
2019-02-09T08:22:00Z,45.26683333,-66.06116667,284.3,13.9,21.5
2019-02-09T08:23:00Z,45.26683333,-66.06116667,283.3,14.3,21.5
2019-02-09T08:24:00Z,45.26683333,-66.06116667,282.3,14.4,21.5
2019-02-09T08:25:00Z,45.26683333,-66.06116667,280.8,14.7,21.5
2019-02-09T08:26:00Z,45.26683333,-66.06116667,282.3,14.6,21.5
2019-02-09T08:27:00Z,45.26683333,-66.06116667,280.5,14.5,21.5
2019-02-09T08:28:00Z,45.26683333,-66.06116667,279.2,14.3,21.5
2019-02-09T08:29:00Z,45.26683333,-66.06116667,279.2,13.6,21.5
2019-02-09T08:30:00Z,45.26683333,-66.06116667,279.5,13.1,21.5
2019-02-09T08:31:00Z,45.26683333,-66.06116667,279.5,12.5,21.5
2019-02-09T08:32:00Z,45.26683333,-66.06116667,279.9,11.8,18.8
2019-02-09T08:33:00Z,45.26683333,-66.06116667,279.9,11.2,17.4
2019-02-09T08:34:00Z,45.26683333,-66.06116667,279.9,11.1,17.4
2019-02-09T08:35:00Z,45.26683333,-66.06116667,280.5,10.5,16.6
2019-02-09T08:36:00Z,45.26683333,-66.06116667,279.4,10.6,16.6
2019-02-09T08:37:00Z,45.26683333,-66.06116667,279.9,10.7,16.6
2019-02-09T08:38:00Z,45.26683333,-66.06116667,280.0,10.7,16.6
2019-02-09T08:39:00Z,45.26683333,-66.06116667,280.1,11.2,17.1
2019-02-09T08:40:00Z,45.26683333,-66.06116667,280.3,11.6,19.1
2019-02-09T08:41:00Z,45.26683333,-66.06116667,279.8,12.2,20.2
2019-02-09T08:42:00Z,45.26683333,-66.06116667,279.4,12.7,20.7
2019-02-09T08:43:00Z,45.26683333,-66.06116667,279.8,12.9,20.7
2019-02-09T08:44:00Z,45.26683333,-66.06116667,279.5,13.2,20.7
2019-02-09T08:45:00Z,45.26683333,-66.06116667,279.1,13.6,20.7
2019-02-09T08:46:00Z,45.26683333,-66.06116667,279.5,13.8,20.7
2019-02-09T08:47:00Z,45.26683333,-66.06116667,279.5,13.8,20.7
2019-02-09T08:48:00Z,45.26683333,-66.06116667,280.5,13.8,20.7
2019-02-09T08:49:00Z,45.26683333,-66.06116667,280.6,13.7,20.7
2019-02-09T08:50:00Z,45.26683333,-66.06116667,280.5,13.3,20.7
2019-02-09T08:51:00Z,45.26683333,-66.06116667,281.0,12.5,20.7
2019-02-09T08:52:00Z,45.26683333,-66.06116667,282.3,12.0,17.5
2019-02-09T08:53:00Z,45.26683333,-66.06116667,282.7,11.8,17.5
2019-02-09T08:54:00Z,45.26683333,-66.06116667,282.2,11.3,17.5
2019-02-09T08:55:00Z,45.26683333,-66.06116667,282.2,10.9,16.5
2019-02-09T08:56:00Z,45.26683333,-66.06116667,281.6,10.3,15.8
2019-02-09T08:57:00Z,45.26683333,-66.06116667,280.7,10.0,15.0
2019-02-09T08:58:00Z,45.26683333,-66.06116667,279.0,9.9,15.0
2019-02-09T08:59:00Z,45.26683333,-66.06116667,277.6,10.0,15.1
2019-02-09T09:00:00Z,45.26683333,-66.06116667,277.1,10.3,16.4
2019-02-09T09:01:00Z,45.26683333,-66.06116667,275.7,10.4,16.4
2019-02-09T09:02:00Z,45.26683333,-66.06116667,273.9,10.6,17.9
2019-02-09T09:03:00Z,45.26683333,-66.06116667,272.2,10.9,17.9
2019-02-09T09:04:00Z,45.26683333,-66.06116667,272.4,11.7,18.2
2019-02-09T09:05:00Z,45.26683333,-66.06116667,272.0,12.3,19.7
2019-02-09T09:06:00Z,45.26683333,-66.06116667,272.6,13.1,21.5
2019-02-09T09:07:00Z,45.26683333,-66.06116667,273.5,13.7,21.5
2019-02-09T09:08:00Z,45.26683333,-66.06116667,274.9,14.1,21.5
2019-02-09T09:09:00Z,45.26683333,-66.06116667,275.9,14.3,21.5
2019-02-09T09:10:00Z,45.26683333,-66.06116667,275.6,14.6,21.5
2019-02-09T09:11:00Z,45.26683333,-66.06116667,276.1,15.3,22.0
2019-02-09T09:12:00Z,45.26683333,-66.06116667,277.3,15.5,22.0
2019-02-09T09:13:00Z,45.26683333,-66.06116667,277.8,15.6,22.0
2019-02-09T09:14:00Z,45.26683333,-66.06116667,279.5,15.4,22.0
2019-02-09T09:15:00Z,45.26683333,-66.06116667,281.7,15.3,22.0
2019-02-09T09:16:00Z,45.26683333,-66.06116667,283.1,15.0,22.0
2019-02-09T09:17:00Z,45.26683333,-66.06116667,283.7,14.6,22.0
2019-02-09T09:18:00Z,45.26683333,-66.06116667,284.2,14.2,22.0
2019-02-09T09:19:00Z,45.26683333,-66.06116667,285.6,13.9,22.0
2019-02-09T09:20:00Z,45.26683333,-66.06116667,287.0,13.8,22.0
2019-02-09T09:21:00Z,45.26683333,-66.06116667,288.7,13.4,18.8
2019-02-09T09:22:00Z,45.26683333,-66.06116667,290.3,13.4,18.8
2019-02-09T09:23:00Z,45.26683333,-66.06116667,292.0,13.3,18.3
2019-02-09T09:24:00Z,45.26683333,-66.06116667,291.9,13.2,18.3
2019-02-09T09:25:00Z,45.26683333,-66.06116667,291.5,13.0,18.3
2019-02-09T09:26:00Z,45.26683333,-66.06116667,291.3,12.9,18.3
2019-02-09T09:27:00Z,45.26683333,-66.06116667,292.2,12.8,18.3
2019-02-09T09:28:00Z,45.26683333,-66.06116667,292.8,12.7,18.3
2019-02-09T09:29:00Z,45.26683333,-66.06116667,291.0,12.3,18.3
2019-02-09T09:30:00Z,45.26683333,-66.06116667,289.6,11.9,17.3
2019-02-09T09:31:00Z,45.26683333,-66.06116667,287.6,11.4,16.9
2019-02-09T09:32:00Z,45.26683333,-66.06116667,285.2,11.0,16.9
2019-02-09T09:33:00Z,45.26683333,-66.06116667,282.7,10.7,15.5
2019-02-09T09:34:00Z,45.26683333,-66.06116667,280.4,10.5,15.5
2019-02-09T09:35:00Z,45.26683333,-66.06116667,278.8,10.4,15.5
2019-02-09T09:36:00Z,45.26683333,-66.06116667,276.4,10.2,15.4
2019-02-09T09:37:00Z,45.26683333,-66.06116667,273.9,10.3,14.8
2019-02-09T09:38:00Z,45.26683333,-66.06116667,271.9,10.4,15.6
2019-02-09T09:39:00Z,45.26683333,-66.06116667,271.6,10.8,16.0
2019-02-09T09:40:00Z,45.26683333,-66.06116667,271.2,11.1,16.0
2019-02-09T09:41:00Z,45.26683333,-66.06116667,270.9,11.2,16.0
2019-02-09T09:42:00Z,45.26683333,-66.06116667,270.1,11.7,16.8
2019-02-09T09:43:00Z,45.26683333,-66.06116667,271.0,12.0,16.8
2019-02-09T09:44:00Z,45.26683333,-66.06116667,271.8,12.4,19.2
2019-02-09T09:45:00Z,45.26683333,-66.06116667,272.0,12.6,19.2
2019-02-09T09:46:00Z,45.26683333,-66.06116667,273.6,13.1,19.2
2019-02-09T09:47:00Z,45.26683333,-66.06116667,275.8,13.2,19.2
2019-02-09T09:48:00Z,45.26683333,-66.06116667,277.3,13.3,19.2
2019-02-09T09:49:00Z,45.26683333,-66.06116667,278.3,13.3,19.2
2019-02-09T09:50:00Z,45.26683333,-66.06116667,278.1,13.2,19.2
2019-02-09T09:51:00Z,45.26683333,-66.06116667,278.8,13.4,19.2
2019-02-09T09:52:00Z,45.26683333,-66.06116667,279.4,13.2,19.2
2019-02-09T09:53:00Z,45.26683333,-66.06116667,278.3,13.2,19.2
2019-02-09T09:54:00Z,45.26683333,-66.06116667,279.2,13.1,18.1
2019-02-09T09:55:00Z,45.26683333,-66.06116667,280.0,13.0,18.1
2019-02-09T09:56:00Z,45.26683333,-66.06116667,279.9,12.5,16.9
2019-02-09T09:57:00Z,45.26683333,-66.06116667,278.7,12.2,16.9
2019-02-09T09:58:00Z,45.26683333,-66.06116667,278.1,11.9,16.9
2019-02-09T09:59:00Z,45.26683333,-66.06116667,278.7,11.7,16.5
2019-02-09T10:00:00Z,45.26683333,-66.06116667,277.8,11.9,17.1
2019-02-09T10:01:00Z,45.26683333,-66.06116667,278.0,12.0,17.1
2019-02-09T10:02:00Z,45.26683333,-66.06116667,277.9,12.5,18.2
2019-02-09T10:03:00Z,45.26683333,-66.06116667,279.7,12.5,18.5
2019-02-09T10:04:00Z,45.26683333,-66.06116667,279.3,12.6,18.5
2019-02-09T10:05:00Z,45.26683333,-66.06116667,278.6,12.8,18.5
2019-02-09T10:06:00Z,45.26683333,-66.06116667,278.5,13.2,18.5
2019-02-09T10:07:00Z,45.26683333,-66.06116667,278.1,13.6,18.5
2019-02-09T10:08:00Z,45.26683333,-66.06116667,277.8,14.0,18.5
2019-02-09T10:09:00Z,45.26683333,-66.06116667,276.4,14.0,18.5
2019-02-09T10:10:00Z,45.26683333,-66.06116667,277.3,14.2,19.7
2019-02-09T10:11:00Z,45.26683333,-66.06116667,277.7,14.3,19.9
2019-02-09T10:12:00Z,45.26683333,-66.06116667,278.0,14.5,25.2
2019-02-09T10:13:00Z,45.26683333,-66.06116667,277.0,14.5,25.2
2019-02-09T10:14:00Z,45.26683333,-66.06116667,277.5,14.7,25.2
2019-02-09T10:15:00Z,45.26683333,-66.06116667,278.0,14.7,25.2
2019-02-09T10:16:00Z,45.26683333,-66.06116667,277.3,14.5,25.2
2019-02-09T10:17:00Z,45.26683333,-66.06116667,278.2,14.3,25.2
2019-02-09T10:18:00Z,45.26683333,-66.06116667,278.5,13.9,25.2
2019-02-09T10:19:00Z,45.26683333,-66.06116667,278.3,13.6,25.2
2019-02-09T10:20:00Z,45.26683333,-66.06116667,278.4,13.2,25.2
2019-02-09T10:21:00Z,45.26683333,-66.06116667,278.6,13.2,25.2
2019-02-09T10:22:00Z,45.26683333,-66.06116667,278.3,12.8,18.4
2019-02-09T10:23:00Z,45.26683333,-66.06116667,278.1,12.5,18.4
2019-02-09T10:24:00Z,45.26683333,-66.06116667,278.1,12.1,18.3
2019-02-09T10:25:00Z,45.26683333,-66.06116667,279.2,12.2,18.3
2019-02-09T10:26:00Z,45.26683333,-66.06116667,279.0,12.1,18.3
2019-02-09T10:27:00Z,45.26683333,-66.06116667,278.5,12.1,18.3
2019-02-09T10:28:00Z,45.26683333,-66.06116667,278.2,12.3,18.3
2019-02-09T10:29:00Z,45.26683333,-66.06116667,279.9,12.4,18.3
2019-02-09T10:30:00Z,45.26683333,-66.06116667,280.9,12.5,18.3
2019-02-09T10:31:00Z,45.26683333,-66.06116667,280.0,12.1,17.9
2019-02-09T10:32:00Z,45.26683333,-66.06116667,280.8,12.0,17.9
2019-02-09T10:33:00Z,45.26683333,-66.06116667,281.8,11.9,17.9
2019-02-09T10:34:00Z,45.26683333,-66.06116667,282.7,11.7,17.9
2019-02-09T10:35:00Z,45.26683333,-66.06116667,282.8,11.2,16.2
2019-02-09T10:36:00Z,45.26683333,-66.06116667,284.3,11.0,16.2
2019-02-09T10:37:00Z,45.26683333,-66.06116667,284.8,11.1,16.3
2019-02-09T10:38:00Z,45.26683333,-66.06116667,284.3,11.3,16.6
2019-02-09T10:39:00Z,45.26683333,-66.06116667,284.2,11.5,16.6
2019-02-09T10:40:00Z,45.26683333,-66.06116667,283.9,11.4,16.6
2019-02-09T10:41:00Z,45.26683333,-66.06116667,283.8,11.6,16.6
2019-02-09T10:42:00Z,45.26683333,-66.06116667,282.8,11.7,18.4
2019-02-09T10:43:00Z,45.26683333,-66.06116667,281.7,12.0,19.3
2019-02-09T10:44:00Z,45.26683333,-66.06116667,279.7,12.2,19.3
2019-02-09T10:45:00Z,45.26683333,-66.06116667,278.7,12.5,19.3
2019-02-09T10:46:00Z,45.26683333,-66.06116667,278.3,12.8,19.3
2019-02-09T10:47:00Z,45.26683333,-66.06116667,277.6,13.0,19.3
2019-02-09T10:48:00Z,45.26683333,-66.06116667,278.4,13.0,19.3
2019-02-09T10:49:00Z,45.26683333,-66.06116667,277.2,13.0,19.3
2019-02-09T10:50:00Z,45.26683333,-66.06116667,278.1,13.3,19.3
2019-02-09T10:51:00Z,45.26683333,-66.06116667,278.7,13.2,19.3
2019-02-09T10:52:00Z,45.26683333,-66.06116667,279.8,13.0,19.3
2019-02-09T10:53:00Z,45.26683333,-66.06116667,279.7,12.6,17.0
2019-02-09T10:54:00Z,45.26683333,-66.06116667,280.3,13.1,22.8
2019-02-09T10:55:00Z,45.26683333,-66.06116667,279.6,13.2,22.8
2019-02-09T10:56:00Z,45.26683333,-66.06116667,278.0,13.5,22.8
2019-02-09T10:57:00Z,45.26683333,-66.06116667,277.3,13.5,22.8
2019-02-09T10:58:00Z,45.26683333,-66.06116667,276.5,13.5,22.8
2019-02-09T10:59:00Z,45.26683333,-66.06116667,276.3,13.6,22.8
2019-02-09T11:00:00Z,45.26683333,-66.06116667,275.5,13.4,22.8
2019-02-09T11:01:00Z,45.26683333,-66.06116667,275.5,13.7,22.8
2019-02-09T11:02:00Z,45.26683333,-66.06116667,274.1,14.5,23.8
2019-02-09T11:03:00Z,45.26683333,-66.06116667,274.0,15.1,23.8
2019-02-09T11:04:00Z,45.26683333,-66.06116667,273.2,14.9,23.8
2019-02-09T11:05:00Z,45.26683333,-66.06116667,273.7,15.0,23.8
2019-02-09T11:06:00Z,45.26683333,-66.06116667,275.0,14.9,23.8
2019-02-09T11:07:00Z,45.26683333,-66.06116667,277.6,15.1,23.8
2019-02-09T11:08:00Z,45.26683333,-66.06116667,279.4,15.1,23.8
2019-02-09T11:09:00Z,45.26683333,-66.06116667,279.9,15.0,23.8
2019-02-09T11:10:00Z,45.26683333,-66.06116667,280.1,15.1,23.8
2019-02-09T11:11:00Z,45.26683333,-66.06116667,280.8,14.9,23.8
2019-02-09T11:12:00Z,45.26683333,-66.06116667,282.3,14.3,21.7
2019-02-09T11:13:00Z,45.26683333,-66.06116667,283.7,13.7,20.2
2019-02-09T11:14:00Z,45.26683333,-66.06116667,285.5,13.3,20.2
2019-02-09T11:15:00Z,45.26683333,-66.06116667,286.9,12.8,20.2
2019-02-09T11:16:00Z,45.26683333,-66.06116667,287.9,12.7,18.7
2019-02-09T11:17:00Z,45.26683333,-66.06116667,287.8,12.6,17.6
2019-02-09T11:18:00Z,45.26683333,-66.06116667,288.0,12.5,17.6
2019-02-09T11:19:00Z,45.26683333,-66.06116667,288.9,12.5,17.6
2019-02-09T11:20:00Z,45.26683333,-66.06116667,290.1,12.6,17.6
2019-02-09T11:21:00Z,45.26683333,-66.06116667,290.3,12.8,17.6
2019-02-09T11:22:00Z,45.26683333,-66.06116667,290.9,12.9,17.6
2019-02-09T11:23:00Z,45.26683333,-66.06116667,291.9,13.3,17.6
2019-02-09T11:24:00Z,45.26683333,-66.06116667,292.7,13.5,17.6
2019-02-09T11:25:00Z,45.26683333,-66.06116667,292.3,13.6,17.6
2019-02-09T11:26:00Z,45.26683333,-66.06116667,291.7,13.3,17.3
2019-02-09T11:27:00Z,45.26683333,-66.06116667,289.9,12.9,17.3
2019-02-09T11:28:00Z,45.26683333,-66.06116667,288.7,12.8,17.3
2019-02-09T11:29:00Z,45.26683333,-66.06116667,289.5,12.7,17.3
2019-02-09T11:30:01Z,45.26683333,-66.06116667,289.1,12.6,17.3
2019-02-09T11:31:00Z,45.26683333,-66.06116667,288.9,12.5,16.5
2019-02-09T11:32:00Z,45.26683333,-66.06116667,289.1,12.3,16.2
2019-02-09T11:33:00Z,45.26683333,-66.06116667,289.2,12.1,16.2
2019-02-09T11:34:00Z,45.26683333,-66.06116667,289.2,12.1,15.9
2019-02-09T11:35:00Z,45.26683333,-66.06116667,289.5,12.1,15.9
2019-02-09T11:36:00Z,45.26683333,-66.06116667,289.5,12.1,15.9
2019-02-09T11:37:00Z,45.26683333,-66.06116667,289.2,12.3,15.9
