timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-05T05:49:00Z,45.26683333,-66.06116667,222.3,6.1,9.5
2019-11-05T05:50:00Z,45.26683333,-66.06116667,221.6,6.4,9.5
2019-11-05T05:51:00Z,45.26683333,-66.06116667,218.9,6.8,9.8
2019-11-05T05:52:00Z,45.26683333,-66.06116667,216.6,6.9,9.8
2019-11-05T05:53:00Z,45.26683333,-66.06116667,214.9,7.2,10.7
2019-11-05T05:54:00Z,45.26683333,-66.06116667,213.7,7.3,10.7
2019-11-05T05:55:00Z,45.26683333,-66.06116667,213.4,7.4,10.7
2019-11-05T05:56:00Z,45.26683333,-66.06116667,214.1,7.2,10.7
2019-11-05T05:57:00Z,45.26683333,-66.06116667,215.4,7.0,10.7
2019-11-05T05:58:00Z,45.26683333,-66.06116667,215.9,6.8,10.7
2019-11-05T05:59:00Z,45.26683333,-66.06116667,216.1,6.7,10.7
2019-11-05T06:00:00Z,45.26683333,-66.06116667,215.4,6.5,10.7
2019-11-05T06:01:00Z,45.26683333,-66.06116667,215.4,6.5,10.7
2019-11-05T06:02:00Z,45.26683333,-66.06116667,214.8,6.4,10.7
2019-11-05T06:03:00Z,45.26683333,-66.06116667,214.3,6.3,10.2
2019-11-05T06:04:00Z,45.26683333,-66.06116667,213.8,6.3,10.2
2019-11-05T06:05:00Z,45.26683333,-66.06116667,212.4,6.4,10.2
2019-11-05T06:06:00Z,45.26683333,-66.06116667,211.5,6.6,10.2
2019-11-05T06:07:00Z,45.26683333,-66.06116667,211.0,6.7,10.2
2019-11-05T06:08:00Z,45.26683333,-66.06116667,210.9,6.8,10.2
2019-11-05T06:09:00Z,45.26683333,-66.06116667,210.1,6.8,10.2
2019-11-05T06:10:00Z,45.26683333,-66.06116667,209.7,6.8,10.2
2019-11-05T06:11:00Z,45.26683333,-66.06116667,209.7,6.8,9.5
2019-11-05T06:12:00Z,45.26683333,-66.06116667,209.5,6.8,9.5
2019-11-05T06:13:00Z,45.26683333,-66.06116667,209.3,6.7,9.5
2019-11-05T06:14:00Z,45.26683333,-66.06116667,209.6,6.7,9.9
2019-11-05T06:15:00Z,45.26683333,-66.06116667,209.8,6.9,11.5
2019-11-05T06:16:00Z,45.26683333,-66.06116667,210.1,7.0,11.5
2019-11-05T06:17:00Z,45.26683333,-66.06116667,209.5,7.0,11.5
2019-11-05T06:18:00Z,45.26683333,-66.06116667,210.2,6.9,11.5
2019-11-05T06:19:00Z,45.26683333,-66.06116667,211.1,6.8,11.5
2019-11-05T06:20:00Z,45.26683333,-66.06116667,212.0,7.0,11.5
2019-11-05T06:21:00Z,45.26683333,-66.06116667,211.8,7.1,11.5
2019-11-05T06:22:00Z,45.26683333,-66.06116667,211.2,7.1,11.5
2019-11-05T06:23:00Z,45.26683333,-66.06116667,210.9,7.1,11.5
2019-11-05T06:24:00Z,45.26683333,-66.06116667,211.4,7.1,11.5
2019-11-05T06:25:00Z,45.26683333,-66.06116667,211.3,6.9,10.1
2019-11-05T06:26:00Z,45.26683333,-66.06116667,211.1,6.8,10.1
2019-11-05T06:27:00Z,45.26683333,-66.06116667,210.9,6.7,10.1
2019-11-05T06:28:00Z,45.26683333,-66.06116667,208.3,6.9,10.3
2019-11-05T06:29:00Z,45.26683333,-66.06116667,206.6,7.1,10.3
2019-11-05T06:30:00Z,45.26683333,-66.06116667,206.5,7.0,10.3
2019-11-05T06:31:00Z,45.26683333,-66.06116667,206.9,6.8,10.3
2019-11-05T06:32:00Z,45.26683333,-66.06116667,208.4,6.8,10.3
2019-11-05T06:33:00Z,45.26683333,-66.06116667,209.9,6.8,10.3
2019-11-05T06:34:00Z,45.26683333,-66.06116667,210.2,6.6,10.3
2019-11-05T06:35:00Z,45.26683333,-66.06116667,211.0,6.6,10.3
2019-11-05T06:36:00Z,45.26683333,-66.06116667,210.9,6.4,10.3
2019-11-05T06:37:00Z,45.26683333,-66.06116667,210.2,6.3,10.3
2019-11-05T06:38:00Z,45.26683333,-66.06116667,210.4,6.2,8.8
2019-11-05T06:39:00Z,45.26683333,-66.06116667,210.4,6.2,8.8
2019-11-05T06:40:00Z,45.26683333,-66.06116667,210.3,6.2,8.8
2019-11-05T06:41:00Z,45.26683333,-66.06116667,210.2,6.2,8.8
2019-11-05T06:42:00Z,45.26683333,-66.06116667,209.1,6.2,8.8
2019-11-05T06:43:00Z,45.26683333,-66.06116667,208.0,6.1,8.8
2019-11-05T06:44:00Z,45.26683333,-66.06116667,206.0,6.3,8.9
2019-11-05T06:45:00Z,45.26683333,-66.06116667,205.4,6.5,9.1
2019-11-05T06:46:00Z,45.26683333,-66.06116667,206.0,6.6,9.1
2019-11-05T06:47:00Z,45.26683333,-66.06116667,206.4,6.7,9.1
2019-11-05T06:48:00Z,45.26683333,-66.06116667,207.1,6.7,9.1
2019-11-05T06:49:00Z,45.26683333,-66.06116667,207.5,6.6,9.9
2019-11-05T06:50:00Z,45.26683333,-66.06116667,206.9,6.7,9.9
2019-11-05T06:51:00Z,45.26683333,-66.06116667,206.6,6.7,9.9
2019-11-05T06:52:00Z,45.26683333,-66.06116667,206.3,6.8,9.9
2019-11-05T06:53:00Z,45.26683333,-66.06116667,205.8,6.8,9.9
2019-11-05T06:54:00Z,45.26683333,-66.06116667,206.9,6.8,9.9
2019-11-05T06:55:00Z,45.26683333,-66.06116667,207.0,6.6,9.9
2019-11-05T06:56:00Z,45.26683333,-66.06116667,206.3,6.6,9.9
2019-11-05T06:57:00Z,45.26683333,-66.06116667,205.8,6.6,9.9
2019-11-05T06:58:00Z,45.26683333,-66.06116667,205.2,6.7,9.9
2019-11-05T06:59:00Z,45.26683333,-66.06116667,204.7,6.6,8.9
2019-11-05T07:00:00Z,45.26683333,-66.06116667,204.1,6.6,8.9
2019-11-05T07:01:00Z,45.26683333,-66.06116667,203.7,6.6,8.9
2019-11-05T07:02:00Z,45.26683333,-66.06116667,203.7,6.5,8.9
2019-11-05T07:03:00Z,45.26683333,-66.06116667,205.5,6.4,8.9
2019-11-05T07:04:00Z,45.26683333,-66.06116667,206.6,6.3,8.9
2019-11-05T07:05:00Z,45.26683333,-66.06116667,206.5,6.2,9.2
2019-11-05T07:06:00Z,45.26683333,-66.06116667,206.4,6.2,9.2
2019-11-05T07:07:00Z,45.26683333,-66.06116667,207.5,6.2,9.2
2019-11-05T07:08:00Z,45.26683333,-66.06116667,208.2,6.2,9.2
2019-11-05T07:09:00Z,45.26683333,-66.06116667,209.7,6.2,9.2
2019-11-05T07:10:00Z,45.26683333,-66.06116667,211.3,6.2,9.2
2019-11-05T07:11:00Z,45.26683333,-66.06116667,212.2,6.1,9.2
2019-11-05T07:12:00Z,45.26683333,-66.06116667,213.3,6.1,9.2
2019-11-05T07:13:00Z,45.26683333,-66.06116667,212.5,6.1,9.2
2019-11-05T07:14:00Z,45.26683333,-66.06116667,210.9,6.0,9.2
2019-11-05T07:15:00Z,45.26683333,-66.06116667,209.4,6.1,9.0
2019-11-05T07:16:00Z,45.26683333,-66.06116667,207.9,6.3,9.9
2019-11-05T07:17:00Z,45.26683333,-66.06116667,207.1,6.4,9.9
2019-11-05T07:18:00Z,45.26683333,-66.06116667,207.0,6.4,9.9
2019-11-05T07:19:00Z,45.26683333,-66.06116667,206.2,6.4,9.9
2019-11-05T07:20:00Z,45.26683333,-66.06116667,205.2,6.4,9.9
2019-11-05T07:21:00Z,45.26683333,-66.06116667,204.2,6.5,9.9
2019-11-05T07:22:00Z,45.26683333,-66.06116667,204.0,6.5,9.9
2019-11-05T07:23:00Z,45.26683333,-66.06116667,203.4,6.5,9.9
2019-11-05T07:24:00Z,45.26683333,-66.06116667,204.3,6.7,9.9
2019-11-05T07:25:00Z,45.26683333,-66.06116667,206.4,6.7,9.9
2019-11-05T07:26:00Z,45.26683333,-66.06116667,208.6,6.6,9.2
2019-11-05T07:27:00Z,45.26683333,-66.06116667,208.9,6.5,9.2
2019-11-05T07:28:00Z,45.26683333,-66.06116667,208.6,6.4,9.2
2019-11-05T07:29:00Z,45.26683333,-66.06116667,208.5,6.4,9.2
2019-11-05T07:30:00Z,45.26683333,-66.06116667,208.0,6.3,9.2
2019-11-05T07:31:00Z,45.26683333,-66.06116667,207.4,6.2,9.0
2019-11-05T07:32:00Z,45.26683333,-66.06116667,206.9,6.3,9.0
2019-11-05T07:33:00Z,45.26683333,-66.06116667,207.3,6.3,9.0
2019-11-05T07:34:00Z,45.26683333,-66.06116667,206.0,6.2,9.0
2019-11-05T07:35:00Z,45.26683333,-66.06116667,204.7,6.2,9.2
2019-11-05T07:36:00Z,45.26683333,-66.06116667,203.9,6.2,9.2
2019-11-05T07:37:00Z,45.26683333,-66.06116667,203.9,6.3,9.6
2019-11-05T07:38:00Z,45.26683333,-66.06116667,204.1,6.5,9.8
2019-11-05T07:39:00Z,45.26683333,-66.06116667,204.1,6.6,9.8
2019-11-05T07:40:00Z,45.26683333,-66.06116667,205.7,6.7,9.8
2019-11-05T07:41:00Z,45.26683333,-66.06116667,207.7,6.5,9.8
2019-11-05T07:42:00Z,45.26683333,-66.06116667,208.3,6.5,9.8
2019-11-05T07:43:00Z,45.26683333,-66.06116667,208.7,6.7,9.8
2019-11-05T07:44:00Z,45.26683333,-66.06116667,209.1,6.7,9.8
2019-11-05T07:45:00Z,45.26683333,-66.06116667,208.8,6.7,9.8
2019-11-05T07:46:00Z,45.26683333,-66.06116667,209.1,6.7,9.8
2019-11-05T07:47:00Z,45.26683333,-66.06116667,208.8,6.6,9.8
2019-11-05T07:48:00Z,45.26683333,-66.06116667,208.6,6.4,9.8
2019-11-05T07:49:00Z,45.26683333,-66.06116667,208.3,6.3,9.8
2019-11-05T07:50:00Z,45.26683333,-66.06116667,207.5,6.4,10.4
2019-11-05T07:51:00Z,45.26683333,-66.06116667,207.2,6.7,11.1
2019-11-05T07:52:00Z,45.26683333,-66.06116667,207.8,6.8,11.1
2019-11-05T07:53:00Z,45.26683333,-66.06116667,207.8,7.0,11.3
2019-11-05T07:54:00Z,45.26683333,-66.06116667,208.9,7.2,11.3
2019-11-05T07:55:00Z,45.26683333,-66.06116667,210.5,7.4,11.3
2019-11-05T07:56:00Z,45.26683333,-66.06116667,210.9,7.5,11.3
2019-11-05T07:57:00Z,45.26683333,-66.06116667,211.4,7.6,11.3
2019-11-05T07:58:00Z,45.26683333,-66.06116667,211.9,7.7,11.3
2019-11-05T07:59:00Z,45.26683333,-66.06116667,211.9,7.9,11.3
2019-11-05T08:00:00Z,45.26683333,-66.06116667,210.3,7.7,11.3
2019-11-05T08:01:00Z,45.26683333,-66.06116667,209.1,7.6,11.3
2019-11-05T08:02:00Z,45.26683333,-66.06116667,207.2,7.6,11.3
2019-11-05T08:03:00Z,45.26683333,-66.06116667,206.3,7.4,10.4
2019-11-05T08:04:00Z,45.26683333,-66.06116667,205.1,7.3,10.4
2019-11-05T08:05:00Z,45.26683333,-66.06116667,204.0,7.2,10.4
2019-11-05T08:06:00Z,45.26683333,-66.06116667,202.7,7.0,9.4
2019-11-05T08:07:00Z,45.26683333,-66.06116667,202.2,6.9,9.4
2019-11-05T08:08:00Z,45.26683333,-66.06116667,201.2,6.7,9.4
2019-11-05T08:09:00Z,45.26683333,-66.06116667,200.1,6.7,9.4
2019-11-05T08:10:00Z,45.26683333,-66.06116667,200.1,6.8,9.4
2019-11-05T08:11:00Z,45.26683333,-66.06116667,199.9,6.7,9.4
2019-11-05T08:12:00Z,45.26683333,-66.06116667,200.3,6.6,9.2
2019-11-05T08:13:00Z,45.26683333,-66.06116667,200.2,6.6,9.5
2019-11-05T08:14:00Z,45.26683333,-66.06116667,199.8,6.7,9.9
2019-11-05T08:15:00Z,45.26683333,-66.06116667,199.2,6.9,10.2
2019-11-05T08:16:00Z,45.26683333,-66.06116667,199.8,6.9,10.2
2019-11-05T08:17:00Z,45.26683333,-66.06116667,198.8,7.1,10.2
2019-11-05T08:18:00Z,45.26683333,-66.06116667,198.5,7.2,10.2
2019-11-05T08:19:00Z,45.26683333,-66.06116667,198.5,7.1,10.2
2019-11-05T08:20:00Z,45.26683333,-66.06116667,199.7,7.2,10.2
2019-11-05T08:21:00Z,45.26683333,-66.06116667,199.7,7.3,10.2
2019-11-05T08:22:00Z,45.26683333,-66.06116667,201.1,7.3,10.2
2019-11-05T08:23:00Z,45.26683333,-66.06116667,201.9,7.3,10.2
2019-11-05T08:24:00Z,45.26683333,-66.06116667,202.1,7.1,10.2
2019-11-05T08:25:00Z,45.26683333,-66.06116667,202.5,7.0,10.0
2019-11-05T08:26:00Z,45.26683333,-66.06116667,203.2,6.8,10.0
2019-11-05T08:27:00Z,45.26683333,-66.06116667,204.6,6.8,10.8
2019-11-05T08:28:00Z,45.26683333,-66.06116667,206.6,7.0,10.9
2019-11-05T08:29:00Z,45.26683333,-66.06116667,208.6,7.0,10.9
2019-11-05T08:30:00Z,45.26683333,-66.06116667,210.1,7.1,10.9
2019-11-05T08:31:00Z,45.26683333,-66.06116667,212.0,7.0,10.9
2019-11-05T08:32:00Z,45.26683333,-66.06116667,212.6,7.0,10.9
2019-11-05T08:33:00Z,45.26683333,-66.06116667,213.5,7.0,10.9
2019-11-05T08:34:00Z,45.26683333,-66.06116667,214.8,7.0,10.9
2019-11-05T08:35:00Z,45.26683333,-66.06116667,216.2,7.0,10.9
2019-11-05T08:36:00Z,45.26683333,-66.06116667,217.0,7.0,10.9
2019-11-05T08:37:00Z,45.26683333,-66.06116667,217.2,6.9,10.9
2019-11-05T08:38:00Z,45.26683333,-66.06116667,216.1,6.8,10.0
2019-11-05T08:39:00Z,45.26683333,-66.06116667,216.2,6.7,10.0
2019-11-05T08:40:00Z,45.26683333,-66.06116667,217.3,6.4,9.0
2019-11-05T08:41:00Z,45.26683333,-66.06116667,216.5,6.3,9.0
2019-11-05T08:42:00Z,45.26683333,-66.06116667,214.6,6.2,8.9
2019-11-05T08:43:00Z,45.26683333,-66.06116667,213.9,6.0,8.9
2019-11-05T08:44:00Z,45.26683333,-66.06116667,213.6,6.0,8.9
2019-11-05T08:45:00Z,45.26683333,-66.06116667,212.2,5.9,8.4
2019-11-05T08:46:00Z,45.26683333,-66.06116667,210.8,5.9,8.4
2019-11-05T08:47:00Z,45.26683333,-66.06116667,209.0,5.9,8.4
2019-11-05T08:48:00Z,45.26683333,-66.06116667,208.3,5.6,8.2
2019-11-05T08:49:00Z,45.26683333,-66.06116667,206.2,5.7,8.2
2019-11-05T08:50:00Z,45.26683333,-66.06116667,202.7,5.9,9.4
2019-11-05T08:51:00Z,45.26683333,-66.06116667,201.3,6.1,9.4
2019-11-05T08:52:00Z,45.26683333,-66.06116667,201.1,6.2,9.4
2019-11-05T08:53:00Z,45.26683333,-66.06116667,200.0,6.3,9.4
2019-11-05T08:54:00Z,45.26683333,-66.06116667,199.1,6.5,9.4
2019-11-05T08:55:00Z,45.26683333,-66.06116667,198.2,6.5,9.4
2019-11-05T08:56:00Z,45.26683333,-66.06116667,197.6,6.7,9.4
2019-11-05T08:57:00Z,45.26683333,-66.06116667,198.5,6.8,9.4
2019-11-05T08:58:00Z,45.26683333,-66.06116667,199.1,6.9,9.4
2019-11-05T08:59:00Z,45.26683333,-66.06116667,199.6,6.8,9.4
2019-11-05T09:00:00Z,45.26683333,-66.06116667,199.6,6.7,9.2
2019-11-05T09:01:00Z,45.26683333,-66.06116667,199.7,6.7,9.2
2019-11-05T09:02:00Z,45.26683333,-66.06116667,199.3,6.7,8.9
2019-11-05T09:03:00Z,45.26683333,-66.06116667,199.7,6.7,9.2
2019-11-05T09:04:00Z,45.26683333,-66.06116667,199.6,6.7,9.2
2019-11-05T09:05:00Z,45.26683333,-66.06116667,199.9,6.8,9.2
2019-11-05T09:06:00Z,45.26683333,-66.06116667,199.3,6.8,9.4
2019-11-05T09:07:00Z,45.26683333,-66.06116667,198.1,7.0,9.6
2019-11-05T09:08:00Z,45.26683333,-66.06116667,197.1,7.1,9.6
2019-11-05T09:09:00Z,45.26683333,-66.06116667,196.1,7.2,9.6
2019-11-05T09:10:00Z,45.26683333,-66.06116667,195.6,7.3,9.6
2019-11-05T09:11:00Z,45.26683333,-66.06116667,194.9,7.3,9.6
2019-11-05T09:12:00Z,45.26683333,-66.06116667,194.6,7.4,9.6
2019-11-05T09:13:00Z,45.26683333,-66.06116667,193.0,7.5,9.9
2019-11-05T09:14:00Z,45.26683333,-66.06116667,192.3,7.5,9.9
2019-11-05T09:15:00Z,45.26683333,-66.06116667,192.6,7.5,9.9
2019-11-05T09:16:00Z,45.26683333,-66.06116667,192.9,7.6,9.9
2019-11-05T09:17:00Z,45.26683333,-66.06116667,192.2,7.5,9.9
2019-11-05T09:18:00Z,45.26683333,-66.06116667,191.3,7.6,10.6
2019-11-05T09:19:00Z,45.26683333,-66.06116667,191.6,7.7,10.6
2019-11-05T09:20:00Z,45.26683333,-66.06116667,191.4,7.7,10.6
2019-11-05T09:21:00Z,45.26683333,-66.06116667,191.3,7.7,10.6
2019-11-05T09:22:00Z,45.26683333,-66.06116667,190.8,7.6,10.6
2019-11-05T09:23:00Z,45.26683333,-66.06116667,190.8,7.5,10.6
2019-11-05T09:24:00Z,45.26683333,-66.06116667,190.3,7.6,10.6
2019-11-05T09:25:00Z,45.26683333,-66.06116667,189.5,7.6,10.6
2019-11-05T09:26:00Z,45.26683333,-66.06116667,189.3,7.6,10.6
2019-11-05T09:27:00Z,45.26683333,-66.06116667,189.4,7.6,10.6
2019-11-05T09:28:00Z,45.26683333,-66.06116667,189.8,7.5,9.8
2019-11-05T09:29:00Z,45.26683333,-66.06116667,189.1,7.6,9.8
2019-11-05T09:30:00Z,45.26683333,-66.06116667,189.4,7.6,9.8
2019-11-05T09:31:00Z,45.26683333,-66.06116667,189.9,7.6,9.8
2019-11-05T09:32:00Z,45.26683333,-66.06116667,190.5,7.6,9.8
2019-11-05T09:33:00Z,45.26683333,-66.06116667,191.4,7.6,9.8
2019-11-05T09:34:00Z,45.26683333,-66.06116667,192.1,7.5,9.2
2019-11-05T09:35:00Z,45.26683333,-66.06116667,193.0,7.4,9.2
2019-11-05T09:36:00Z,45.26683333,-66.06116667,193.6,7.2,9.1
2019-11-05T09:37:00Z,45.26683333,-66.06116667,195.1,7.2,9.1
2019-11-05T09:38:00Z,45.26683333,-66.06116667,196.2,7.0,9.1
2019-11-05T09:39:00Z,45.26683333,-66.06116667,198.6,6.8,9.0
2019-11-05T09:40:00Z,45.26683333,-66.06116667,200.4,6.9,10.9
2019-11-05T09:41:00Z,45.26683333,-66.06116667,201.4,7.0,10.9
2019-11-05T09:42:00Z,45.26683333,-66.06116667,202.1,7.0,10.9
2019-11-05T09:43:00Z,45.26683333,-66.06116667,202.7,7.1,10.9
2019-11-05T09:44:00Z,45.26683333,-66.06116667,202.4,7.2,10.9
2019-11-05T09:45:00Z,45.26683333,-66.06116667,202.9,7.4,10.9
2019-11-05T09:46:00Z,45.26683333,-66.06116667,203.9,7.5,10.9
2019-11-05T09:47:00Z,45.26683333,-66.06116667,204.2,7.5,10.9
2019-11-05T09:48:00Z,45.26683333,-66.06116667,204.9,7.7,10.9
2019-11-05T09:49:00Z,45.26683333,-66.06116667,203.8,7.7,10.9
2019-11-05T09:50:00Z,45.26683333,-66.06116667,203.0,7.6,10.9
2019-11-05T09:51:00Z,45.26683333,-66.06116667,201.9,7.6,11.4
2019-11-05T09:52:00Z,45.26683333,-66.06116667,201.4,7.8,11.4
2019-11-05T09:53:00Z,45.26683333,-66.06116667,201.9,7.9,11.4
2019-11-05T09:54:00Z,45.26683333,-66.06116667,203.4,7.9,11.4
2019-11-05T09:55:00Z,45.26683333,-66.06116667,204.0,7.9,11.4
2019-11-05T09:56:00Z,45.26683333,-66.06116667,204.0,7.8,11.4
2019-11-05T09:57:00Z,45.26683333,-66.06116667,204.4,7.9,11.4
2019-11-05T09:58:00Z,45.26683333,-66.06116667,203.2,7.8,11.4
2019-11-05T09:59:00Z,45.26683333,-66.06116667,203.7,7.9,11.4
2019-11-05T10:00:00Z,45.26683333,-66.06116667,204.2,8.0,11.4
2019-11-05T10:01:00Z,45.26683333,-66.06116667,205.5,8.0,11.3
2019-11-05T10:02:00Z,45.26683333,-66.06116667,206.4,7.8,11.3
2019-11-05T10:03:00Z,45.26683333,-66.06116667,206.0,7.8,11.3
2019-11-05T10:04:00Z,45.26683333,-66.06116667,205.8,7.8,11.3
2019-11-05T10:05:00Z,45.26683333,-66.06116667,205.4,7.7,11.3
2019-11-05T10:06:00Z,45.26683333,-66.06116667,205.6,7.8,11.3
2019-11-05T10:07:00Z,45.26683333,-66.06116667,205.0,7.7,11.3
2019-11-05T10:08:00Z,45.26683333,-66.06116667,205.5,7.7,11.3
2019-11-05T10:09:00Z,45.26683333,-66.06116667,205.0,7.7,11.3
2019-11-05T10:10:00Z,45.26683333,-66.06116667,204.5,7.6,11.3
2019-11-05T10:11:00Z,45.26683333,-66.06116667,204.3,7.6,10.8
2019-11-05T10:12:00Z,45.26683333,-66.06116667,204.1,7.5,10.8
2019-11-05T10:13:00Z,45.26683333,-66.06116667,204.8,7.4,10.8
2019-11-05T10:14:00Z,45.26683333,-66.06116667,204.1,7.3,10.8
2019-11-05T10:15:00Z,45.26683333,-66.06116667,204.1,7.3,10.8
2019-11-05T10:16:00Z,45.26683333,-66.06116667,203.7,7.4,11.9
2019-11-05T10:17:00Z,45.26683333,-66.06116667,203.4,7.6,11.9
2019-11-05T10:18:00Z,45.26683333,-66.06116667,204.1,7.7,11.9
2019-11-05T10:19:00Z,45.26683333,-66.06116667,204.8,7.7,11.9
2019-11-05T10:20:00Z,45.26683333,-66.06116667,205.1,7.8,11.9
2019-11-05T10:21:00Z,45.26683333,-66.06116667,205.5,7.6,11.9
2019-11-05T10:22:00Z,45.26683333,-66.06116667,205.9,7.4,11.9
2019-11-05T10:23:00Z,45.26683333,-66.06116667,205.2,7.4,11.9
2019-11-05T10:24:00Z,45.26683333,-66.06116667,205.2,7.2,11.9
2019-11-05T10:25:00Z,45.26683333,-66.06116667,204.9,7.2,11.9
2019-11-05T10:26:00Z,45.26683333,-66.06116667,203.6,7.2,11.2
2019-11-05T10:27:00Z,45.26683333,-66.06116667,203.3,7.2,10.5
2019-11-05T10:28:00Z,45.26683333,-66.06116667,201.8,7.4,10.6
2019-11-05T10:29:00Z,45.26683333,-66.06116667,200.8,7.6,11.0
2019-11-05T10:30:00Z,45.26683333,-66.06116667,199.8,7.7,11.0
2019-11-05T10:31:00Z,45.26683333,-66.06116667,199.3,7.8,11.0
2019-11-05T10:32:00Z,45.26683333,-66.06116667,198.5,8.1,11.0
2019-11-05T10:33:00Z,45.26683333,-66.06116667,198.6,8.2,11.0
2019-11-05T10:34:00Z,45.26683333,-66.06116667,199.1,8.5,11.0
2019-11-05T10:35:00Z,45.26683333,-66.06116667,199.0,8.6,11.0
2019-11-05T10:36:00Z,45.26683333,-66.06116667,200.8,8.5,11.0
2019-11-05T10:37:00Z,45.26683333,-66.06116667,202.4,8.6,11.7
2019-11-05T10:38:00Z,45.26683333,-66.06116667,203.8,8.3,11.7
2019-11-05T10:39:00Z,45.26683333,-66.06116667,204.3,8.0,11.7
2019-11-05T10:40:00Z,45.26683333,-66.06116667,203.3,7.8,11.7
2019-11-05T10:41:00Z,45.26683333,-66.06116667,201.5,7.8,11.7
2019-11-05T10:42:00Z,45.26683333,-66.06116667,200.6,7.9,11.7
2019-11-05T10:43:00Z,45.26683333,-66.06116667,199.4,7.8,11.7
2019-11-05T10:44:00Z,45.26683333,-66.06116667,197.2,7.6,11.7
2019-11-05T10:45:00Z,45.26683333,-66.06116667,195.6,7.7,11.7
2019-11-05T10:46:00Z,45.26683333,-66.06116667,192.8,7.7,11.7
2019-11-05T10:47:00Z,45.26683333,-66.06116667,189.4,7.5,10.6
2019-11-05T10:48:00Z,45.26683333,-66.06116667,186.4,7.6,10.6
2019-11-05T10:49:00Z,45.26683333,-66.06116667,184.2,7.7,10.6
2019-11-05T10:50:00Z,45.26683333,-66.06116667,183.6,7.7,10.6
2019-11-05T10:51:00Z,45.26683333,-66.06116667,183.1,7.5,10.6
2019-11-05T10:52:00Z,45.26683333,-66.06116667,182.9,7.5,10.6
2019-11-05T10:53:00Z,45.26683333,-66.06116667,182.3,7.6,10.6
2019-11-05T10:54:00Z,45.26683333,-66.06116667,183.0,7.7,10.6
2019-11-05T10:55:00Z,45.26683333,-66.06116667,182.7,7.6,10.3
2019-11-05T10:56:00Z,45.26683333,-66.06116667,182.1,7.5,10.3
2019-11-05T10:57:00Z,45.26683333,-66.06116667,182.0,7.6,10.3
2019-11-05T10:58:00Z,45.26683333,-66.06116667,183.4,7.6,10.3
2019-11-05T10:59:00Z,45.26683333,-66.06116667,184.3,7.7,10.3
2019-11-05T11:00:00Z,45.26683333,-66.06116667,185.7,7.9,10.3
2019-11-05T11:01:00Z,45.26683333,-66.06116667,187.3,8.1,10.3
2019-11-05T11:02:00Z,45.26683333,-66.06116667,187.4,8.0,10.3
2019-11-05T11:03:00Z,45.26683333,-66.06116667,187.9,7.9,10.3
2019-11-05T11:04:00Z,45.26683333,-66.06116667,187.6,7.9,10.3
2019-11-05T11:05:00Z,45.26683333,-66.06116667,187.9,7.9,10.3
2019-11-05T11:06:00Z,45.26683333,-66.06116667,188.6,8.0,10.3
2019-11-05T11:07:00Z,45.26683333,-66.06116667,188.6,8.0,10.3
2019-11-05T11:08:00Z,45.26683333,-66.06116667,187.9,8.1,11.4
2019-11-05T11:09:00Z,45.26683333,-66.06116667,187.4,8.0,11.4
2019-11-05T11:10:00Z,45.26683333,-66.06116667,186.7,7.9,11.4
2019-11-05T11:11:00Z,45.26683333,-66.06116667,185.0,7.8,11.4
2019-11-05T11:12:00Z,45.26683333,-66.06116667,184.0,7.9,11.4
2019-11-05T11:13:00Z,45.26683333,-66.06116667,183.1,7.8,11.4
2019-11-05T11:14:00Z,45.26683333,-66.06116667,182.4,7.7,11.4
2019-11-05T11:15:00Z,45.26683333,-66.06116667,181.8,7.7,11.4
2019-11-05T11:16:00Z,45.26683333,-66.06116667,181.2,7.7,11.4
2019-11-05T11:17:00Z,45.26683333,-66.06116667,182.1,7.8,11.4
2019-11-05T11:18:00Z,45.26683333,-66.06116667,181.7,7.6,10.8
2019-11-05T11:19:00Z,45.26683333,-66.06116667,181.2,7.5,10.8
2019-11-05T11:20:00Z,45.26683333,-66.06116667,181.3,7.5,10.8
2019-11-05T11:21:00Z,45.26683333,-66.06116667,181.8,7.6,10.8
2019-11-05T11:22:00Z,45.26683333,-66.06116667,182.3,7.7,10.8
2019-11-05T11:23:00Z,45.26683333,-66.06116667,182.6,7.8,10.8
2019-11-05T11:24:00Z,45.26683333,-66.06116667,183.3,7.8,10.8
2019-11-05T11:25:00Z,45.26683333,-66.06116667,184.0,7.9,10.8
2019-11-05T11:26:00Z,45.26683333,-66.06116667,184.0,7.7,10.8
2019-11-05T11:27:00Z,45.26683333,-66.06116667,182.9,7.5,10.8
2019-11-05T11:28:00Z,45.26683333,-66.06116667,182.5,7.4,10.8
2019-11-05T11:29:00Z,45.26683333,-66.06116667,183.1,7.6,11.1
2019-11-05T11:30:00Z,45.26683333,-66.06116667,183.3,7.7,11.1
2019-11-05T11:31:00Z,45.26683333,-66.06116667,184.0,7.9,12.6
2019-11-05T11:32:00Z,45.26683333,-66.06116667,184.2,8.1,13.2
2019-11-05T11:33:00Z,45.26683333,-66.06116667,185.2,8.4,13.2
2019-11-05T11:34:00Z,45.26683333,-66.06116667,185.6,8.7,13.2
2019-11-05T11:35:00Z,45.26683333,-66.06116667,185.8,8.8,13.2
2019-11-05T11:36:00Z,45.26683333,-66.06116667,187.2,9.1,13.2
2019-11-05T11:37:00Z,45.26683333,-66.06116667,189.3,9.2,13.2
