timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-30T05:49:00Z,45.26683333,-66.06116667,288.8,0.4,1.0
2019-06-30T05:50:00Z,45.26683333,-66.06116667,258.8,0.5,1.4
2019-06-30T05:51:00Z,45.26683333,-66.06116667,250.7,0.6,1.4
2019-06-30T05:52:00Z,45.26683333,-66.06116667,241.7,0.7,1.4
2019-06-30T05:53:00Z,45.26683333,-66.06116667,234.6,0.7,1.4
2019-06-30T05:54:00Z,45.26683333,-66.06116667,223.2,0.8,1.8
2019-06-30T05:55:00Z,45.26683333,-66.06116667,214.3,0.9,1.8
2019-06-30T05:56:00Z,45.26683333,-66.06116667,204.7,0.9,1.8
2019-06-30T05:57:00Z,45.26683333,-66.06116667,194.4,1.0,1.8
2019-06-30T05:58:00Z,45.26683333,-66.06116667,183.6,1.0,1.8
2019-06-30T05:59:00Z,45.26683333,-66.06116667,172.3,1.0,1.8
2019-06-30T06:00:00Z,45.26683333,-66.06116667,162.3,1.0,1.8
2019-06-30T06:01:00Z,45.26683333,-66.06116667,155.0,1.0,1.8
2019-06-30T06:02:00Z,45.26683333,-66.06116667,149.9,1.0,1.8
2019-06-30T06:03:00Z,45.26683333,-66.06116667,143.7,1.0,1.8
2019-06-30T06:04:00Z,45.26683333,-66.06116667,138.1,1.0,1.5
2019-06-30T06:05:00Z,45.26683333,-66.06116667,132.5,1.0,1.5
2019-06-30T06:06:00Z,45.26683333,-66.06116667,127.6,1.0,1.5
2019-06-30T06:07:00Z,45.26683333,-66.06116667,124.3,1.0,1.5
2019-06-30T06:08:00Z,45.26683333,-66.06116667,121.6,1.0,1.5
2019-06-30T06:09:00Z,45.26683333,-66.06116667,118.8,0.9,1.5
2019-06-30T06:10:00Z,45.26683333,-66.06116667,120.6,0.8,1.5
2019-06-30T06:11:00Z,45.26683333,-66.06116667,120.2,0.8,1.5
2019-06-30T06:12:00Z,45.26683333,-66.06116667,123.3,0.7,1.5
2019-06-30T06:13:00Z,45.26683333,-66.06116667,129.5,0.6,1.5
2019-06-30T06:14:00Z,45.26683333,-66.06116667,137.8,0.6,1.4
2019-06-30T06:15:00Z,45.26683333,-66.06116667,148.9,0.5,1.2
2019-06-30T06:16:00Z,45.26683333,-66.06116667,161.3,0.5,1.1
2019-06-30T06:17:00Z,45.26683333,-66.06116667,172.3,0.5,1.1
2019-06-30T06:18:00Z,45.26683333,-66.06116667,178.3,0.5,1.1
2019-06-30T06:19:00Z,45.26683333,-66.06116667,180.4,0.4,1.1
2019-06-30T06:20:00Z,45.26683333,-66.06116667,178.2,0.4,1.1
2019-06-30T06:21:00Z,45.26683333,-66.06116667,176.6,0.4,1.1
2019-06-30T06:22:00Z,45.26683333,-66.06116667,168.0,0.4,1.1
2019-06-30T06:23:00Z,45.26683333,-66.06116667,158.7,0.4,1.1
2019-06-30T06:24:00Z,45.26683333,-66.06116667,147.8,0.4,0.9
2019-06-30T06:25:00Z,45.26683333,-66.06116667,134.6,0.3,0.9
2019-06-30T06:26:00Z,45.26683333,-66.06116667,121.9,0.3,0.6
2019-06-30T06:27:00Z,45.26683333,-66.06116667,111.2,0.3,0.5
2019-06-30T06:28:00Z,45.26683333,-66.06116667,103.9,0.3,0.5
2019-06-30T06:29:00Z,45.26683333,-66.06116667,98.6,0.4,0.5
2019-06-30T06:30:00Z,45.26683333,-66.06116667,91.9,0.4,0.5
2019-06-30T06:31:00Z,45.26683333,-66.06116667,84.5,0.4,0.6
2019-06-30T06:32:00Z,45.26683333,-66.06116667,75.3,0.4,0.6
2019-06-30T06:33:00Z,45.26683333,-66.06116667,65.8,0.4,0.7
2019-06-30T06:34:00Z,45.26683333,-66.06116667,57.3,0.4,0.7
2019-06-30T06:35:00Z,45.26683333,-66.06116667,50.1,0.4,0.7
2019-06-30T06:36:00Z,45.26683333,-66.06116667,42.7,0.4,0.7
2019-06-30T06:37:00Z,45.26683333,-66.06116667,33.8,0.4,0.7
2019-06-30T06:38:00Z,45.26683333,-66.06116667,25.3,0.4,0.7
2019-06-30T06:39:00Z,45.26683333,-66.06116667,17.3,0.5,0.7
2019-06-30T06:40:00Z,45.26683333,-66.06116667,12.0,0.5,0.7
2019-06-30T06:41:00Z,45.26683333,-66.06116667,12.9,0.4,0.7
2019-06-30T06:42:00Z,45.26683333,-66.06116667,14.8,0.4,1.0
2019-06-30T06:43:00Z,45.26683333,-66.06116667,19.0,0.5,1.8
2019-06-30T06:44:00Z,45.26683333,-66.06116667,24.2,0.6,1.8
2019-06-30T06:45:00Z,45.26683333,-66.06116667,31.7,0.6,1.8
2019-06-30T06:46:00Z,45.26683333,-66.06116667,40.6,0.6,1.8
2019-06-30T06:47:00Z,45.26683333,-66.06116667,52.8,0.6,1.8
2019-06-30T06:48:00Z,45.26683333,-66.06116667,63.8,0.6,1.8
2019-06-30T06:49:00Z,45.26683333,-66.06116667,70.3,0.7,1.8
2019-06-30T06:50:00Z,45.26683333,-66.06116667,73.0,0.7,1.8
2019-06-30T06:51:00Z,45.26683333,-66.06116667,72.7,0.8,1.8
2019-06-30T06:52:00Z,45.26683333,-66.06116667,75.3,0.8,1.8
2019-06-30T06:53:00Z,45.26683333,-66.06116667,71.1,0.7,1.7
2019-06-30T06:54:00Z,45.26683333,-66.06116667,62.2,0.7,1.7
2019-06-30T06:55:00Z,45.26683333,-66.06116667,47.8,0.7,1.7
2019-06-30T06:56:00Z,45.26683333,-66.06116667,31.2,0.7,1.7
2019-06-30T06:57:00Z,45.26683333,-66.06116667,11.2,0.8,1.7
2019-06-30T06:58:00Z,45.26683333,-66.06116667,356.6,0.8,1.7
2019-06-30T06:59:00Z,45.26683333,-66.06116667,346.1,0.8,1.7
2019-06-30T07:00:00Z,45.26683333,-66.06116667,337.0,0.8,1.6
2019-06-30T07:01:00Z,45.26683333,-66.06116667,328.2,0.8,1.6
2019-06-30T07:02:00Z,45.26683333,-66.06116667,322.4,0.9,1.6
2019-06-30T07:03:00Z,45.26683333,-66.06116667,323.8,0.9,1.6
2019-06-30T07:04:00Z,45.26683333,-66.06116667,322.2,0.9,1.6
2019-06-30T07:05:00Z,45.26683333,-66.06116667,318.1,1.0,1.6
2019-06-30T07:06:00Z,45.26683333,-66.06116667,314.8,1.0,1.6
2019-06-30T07:07:00Z,45.26683333,-66.06116667,312.3,1.0,1.4
2019-06-30T07:08:00Z,45.26683333,-66.06116667,308.2,1.0,1.4
2019-06-30T07:09:00Z,45.26683333,-66.06116667,304.1,1.1,1.7
2019-06-30T07:10:00Z,45.26683333,-66.06116667,301.2,1.1,1.8
2019-06-30T07:11:00Z,45.26683333,-66.06116667,299.1,1.2,1.8
2019-06-30T07:12:00Z,45.26683333,-66.06116667,298.0,1.2,1.8
2019-06-30T07:13:00Z,45.26683333,-66.06116667,297.5,1.2,1.8
2019-06-30T07:14:00Z,45.26683333,-66.06116667,300.0,1.1,1.8
2019-06-30T07:15:00Z,45.26683333,-66.06116667,301.2,1.1,1.8
2019-06-30T07:16:00Z,45.26683333,-66.06116667,303.5,1.1,1.8
2019-06-30T07:17:00Z,45.26683333,-66.06116667,305.0,1.0,1.8
2019-06-30T07:18:00Z,45.26683333,-66.06116667,306.5,1.0,1.8
2019-06-30T07:19:00Z,45.26683333,-66.06116667,307.0,0.9,1.8
2019-06-30T07:20:00Z,45.26683333,-66.06116667,307.6,0.9,1.6
2019-06-30T07:21:00Z,45.26683333,-66.06116667,307.6,0.9,1.6
2019-06-30T07:22:00Z,45.26683333,-66.06116667,306.9,0.9,1.6
2019-06-30T07:23:00Z,45.26683333,-66.06116667,306.1,1.0,1.6
2019-06-30T07:24:00Z,45.26683333,-66.06116667,303.6,1.0,1.6
2019-06-30T07:25:00Z,45.26683333,-66.06116667,303.5,1.0,1.6
2019-06-30T07:26:00Z,45.26683333,-66.06116667,301.5,1.0,1.6
2019-06-30T07:27:00Z,45.26683333,-66.06116667,299.5,1.0,1.6
2019-06-30T07:28:00Z,45.26683333,-66.06116667,297.4,1.0,1.6
2019-06-30T07:29:00Z,45.26683333,-66.06116667,294.5,1.0,1.6
2019-06-30T07:30:00Z,45.26683333,-66.06116667,291.4,1.0,1.6
2019-06-30T07:31:00Z,45.26683333,-66.06116667,289.1,1.0,1.5
2019-06-30T07:32:00Z,45.26683333,-66.06116667,286.8,1.0,1.5
2019-06-30T07:33:00Z,45.26683333,-66.06116667,285.1,1.0,1.4
2019-06-30T07:34:00Z,45.26683333,-66.06116667,283.5,1.0,1.4
2019-06-30T07:35:00Z,45.26683333,-66.06116667,281.6,1.0,1.4
2019-06-30T07:36:00Z,45.26683333,-66.06116667,282.4,1.0,1.4
2019-06-30T07:37:00Z,45.26683333,-66.06116667,284.3,1.1,1.4
2019-06-30T07:38:00Z,45.26683333,-66.06116667,287.9,1.0,1.4
2019-06-30T07:39:00Z,45.26683333,-66.06116667,295.0,1.0,1.4
2019-06-30T07:40:00Z,45.26683333,-66.06116667,302.1,1.0,1.3
2019-06-30T07:41:00Z,45.26683333,-66.06116667,308.6,1.0,1.3
2019-06-30T07:42:00Z,45.26683333,-66.06116667,314.8,1.0,1.3
2019-06-30T07:43:00Z,45.26683333,-66.06116667,319.4,1.0,1.6
2019-06-30T07:44:00Z,45.26683333,-66.06116667,324.0,1.1,1.6
2019-06-30T07:45:00Z,45.26683333,-66.06116667,327.8,1.1,1.8
2019-06-30T07:46:00Z,45.26683333,-66.06116667,329.9,1.1,1.8
2019-06-30T07:47:00Z,45.26683333,-66.06116667,331.1,1.2,1.8
2019-06-30T07:48:00Z,45.26683333,-66.06116667,330.8,1.2,1.8
2019-06-30T07:49:00Z,45.26683333,-66.06116667,328.5,1.2,1.8
2019-06-30T07:50:00Z,45.26683333,-66.06116667,327.3,1.3,1.8
2019-06-30T07:51:00Z,45.26683333,-66.06116667,327.5,1.3,1.8
2019-06-30T07:52:00Z,45.26683333,-66.06116667,328.3,1.4,1.8
2019-06-30T07:53:00Z,45.26683333,-66.06116667,330.3,1.4,2.1
2019-06-30T07:54:00Z,45.26683333,-66.06116667,332.7,1.4,2.1
2019-06-30T07:55:00Z,45.26683333,-66.06116667,335.4,1.4,2.1
2019-06-30T07:56:00Z,45.26683333,-66.06116667,339.9,1.3,2.1
2019-06-30T07:57:00Z,45.26683333,-66.06116667,344.9,1.3,2.1
2019-06-30T07:58:00Z,45.26683333,-66.06116667,351.8,1.4,2.4
2019-06-30T07:59:00Z,45.26683333,-66.06116667,358.7,1.4,2.4
2019-06-30T08:00:00Z,45.26683333,-66.06116667,4.0,1.4,2.4
2019-06-30T08:01:00Z,45.26683333,-66.06116667,9.2,1.3,2.4
2019-06-30T08:02:00Z,45.26683333,-66.06116667,15.6,1.2,2.4
2019-06-30T08:03:00Z,45.26683333,-66.06116667,23.1,1.1,2.4
2019-06-30T08:04:00Z,45.26683333,-66.06116667,26.7,1.1,2.4
2019-06-30T08:05:00Z,45.26683333,-66.06116667,32.7,1.1,2.4
2019-06-30T08:06:00Z,45.26683333,-66.06116667,37.0,1.2,2.6
2019-06-30T08:07:00Z,45.26683333,-66.06116667,41.1,1.3,2.6
2019-06-30T08:08:00Z,45.26683333,-66.06116667,43.0,1.3,2.7
2019-06-30T08:09:00Z,45.26683333,-66.06116667,44.2,1.3,3.2
2019-06-30T08:10:00Z,45.26683333,-66.06116667,47.1,1.4,3.2
2019-06-30T08:11:00Z,45.26683333,-66.06116667,48.7,1.4,3.2
2019-06-30T08:12:00Z,45.26683333,-66.06116667,48.7,1.5,3.2
2019-06-30T08:13:00Z,45.26683333,-66.06116667,47.9,1.7,3.2
2019-06-30T08:14:00Z,45.26683333,-66.06116667,50.2,1.7,3.2
2019-06-30T08:15:00Z,45.26683333,-66.06116667,48.3,1.8,3.2
2019-06-30T08:16:00Z,45.26683333,-66.06116667,49.6,1.8,3.2
2019-06-30T08:17:00Z,45.26683333,-66.06116667,50.7,1.9,3.2
2019-06-30T08:18:00Z,45.26683333,-66.06116667,53.5,1.9,3.2
2019-06-30T08:19:00Z,45.26683333,-66.06116667,56.6,1.8,3.2
2019-06-30T08:20:00Z,45.26683333,-66.06116667,57.4,1.8,3.2
2019-06-30T08:21:00Z,45.26683333,-66.06116667,58.0,1.9,3.2
2019-06-30T08:22:00Z,45.26683333,-66.06116667,59.4,1.9,3.2
2019-06-30T08:23:00Z,45.26683333,-66.06116667,59.2,1.9,3.4
2019-06-30T08:24:00Z,45.26683333,-66.06116667,60.0,2.0,3.8
2019-06-30T08:25:00Z,45.26683333,-66.06116667,62.0,2.0,3.8
2019-06-30T08:26:00Z,45.26683333,-66.06116667,60.8,2.0,3.8
2019-06-30T08:27:00Z,45.26683333,-66.06116667,60.0,1.9,3.8
2019-06-30T08:28:00Z,45.26683333,-66.06116667,57.6,1.9,3.8
2019-06-30T08:29:00Z,45.26683333,-66.06116667,55.9,1.8,3.8
2019-06-30T08:30:00Z,45.26683333,-66.06116667,56.8,1.7,3.8
2019-06-30T08:31:00Z,45.26683333,-66.06116667,55.3,1.6,3.8
2019-06-30T08:32:00Z,45.26683333,-66.06116667,55.7,1.5,3.8
2019-06-30T08:33:00Z,45.26683333,-66.06116667,55.3,1.4,3.8
2019-06-30T08:34:00Z,45.26683333,-66.06116667,56.1,1.2,3.7
2019-06-30T08:35:00Z,45.26683333,-66.06116667,55.4,1.1,3.0
2019-06-30T08:36:00Z,45.26683333,-66.06116667,56.8,1.2,3.1
2019-06-30T08:37:00Z,45.26683333,-66.06116667,56.0,1.3,3.1
2019-06-30T08:38:00Z,45.26683333,-66.06116667,57.5,1.2,3.1
2019-06-30T08:39:00Z,45.26683333,-66.06116667,56.9,1.3,3.1
2019-06-30T08:40:00Z,45.26683333,-66.06116667,56.1,1.4,3.6
2019-06-30T08:41:00Z,45.26683333,-66.06116667,55.8,1.5,3.6
2019-06-30T08:42:00Z,45.26683333,-66.06116667,52.0,1.7,3.6
2019-06-30T08:43:00Z,45.26683333,-66.06116667,48.6,1.7,3.6
2019-06-30T08:44:00Z,45.26683333,-66.06116667,44.0,1.7,3.6
2019-06-30T08:45:00Z,45.26683333,-66.06116667,40.9,1.7,3.6
2019-06-30T08:46:00Z,45.26683333,-66.06116667,36.2,1.6,3.6
2019-06-30T08:47:00Z,45.26683333,-66.06116667,32.9,1.6,3.6
2019-06-30T08:48:00Z,45.26683333,-66.06116667,27.8,1.6,3.6
2019-06-30T08:49:00Z,45.26683333,-66.06116667,23.8,1.6,3.6
2019-06-30T08:50:00Z,45.26683333,-66.06116667,18.0,1.6,3.1
2019-06-30T08:51:00Z,45.26683333,-66.06116667,17.8,1.5,3.1
2019-06-30T08:52:00Z,45.26683333,-66.06116667,16.1,1.4,3.1
2019-06-30T08:53:00Z,45.26683333,-66.06116667,14.7,1.5,3.1
2019-06-30T08:54:00Z,45.26683333,-66.06116667,12.2,1.5,3.1
2019-06-30T08:55:00Z,45.26683333,-66.06116667,12.7,1.5,3.1
2019-06-30T08:56:00Z,45.26683333,-66.06116667,11.0,1.5,3.1
2019-06-30T08:57:00Z,45.26683333,-66.06116667,11.5,1.5,3.1
2019-06-30T08:58:00Z,45.26683333,-66.06116667,11.8,1.4,3.1
2019-06-30T08:59:00Z,45.26683333,-66.06116667,13.6,1.4,3.1
2019-06-30T09:00:00Z,45.26683333,-66.06116667,13.7,1.5,3.3
2019-06-30T09:01:00Z,45.26683333,-66.06116667,12.6,1.6,3.4
2019-06-30T09:02:00Z,45.26683333,-66.06116667,11.8,1.6,3.4
2019-06-30T09:03:00Z,45.26683333,-66.06116667,13.3,1.6,3.4
2019-06-30T09:04:00Z,45.26683333,-66.06116667,16.2,1.6,3.5
2019-06-30T09:05:00Z,45.26683333,-66.06116667,14.5,1.6,3.5
2019-06-30T09:06:00Z,45.26683333,-66.06116667,17.2,1.6,3.5
2019-06-30T09:07:00Z,45.26683333,-66.06116667,16.9,1.7,3.5
2019-06-30T09:08:00Z,45.26683333,-66.06116667,18.8,1.7,3.5
2019-06-30T09:09:00Z,45.26683333,-66.06116667,19.1,1.8,3.5
2019-06-30T09:10:00Z,45.26683333,-66.06116667,20.8,1.7,3.5
2019-06-30T09:11:00Z,45.26683333,-66.06116667,22.8,1.7,3.5
2019-06-30T09:12:00Z,45.26683333,-66.06116667,24.0,1.7,3.5
2019-06-30T09:13:00Z,45.26683333,-66.06116667,25.1,1.6,3.5
2019-06-30T09:14:00Z,45.26683333,-66.06116667,24.0,1.5,3.5
2019-06-30T09:15:00Z,45.26683333,-66.06116667,25.8,1.5,3.5
2019-06-30T09:16:00Z,45.26683333,-66.06116667,26.3,1.5,3.5
2019-06-30T09:17:00Z,45.26683333,-66.06116667,26.4,1.5,3.5
2019-06-30T09:18:00Z,45.26683333,-66.06116667,23.5,1.4,3.5
2019-06-30T09:19:00Z,45.26683333,-66.06116667,22.3,1.3,3.5
2019-06-30T09:20:00Z,45.26683333,-66.06116667,23.1,1.3,3.5
2019-06-30T09:21:00Z,45.26683333,-66.06116667,21.3,1.4,3.6
2019-06-30T09:22:00Z,45.26683333,-66.06116667,21.0,1.4,3.6
2019-06-30T09:23:00Z,45.26683333,-66.06116667,21.5,1.5,3.6
2019-06-30T09:24:00Z,45.26683333,-66.06116667,24.1,1.5,3.6
2019-06-30T09:25:00Z,45.26683333,-66.06116667,24.3,1.6,3.6
2019-06-30T09:26:00Z,45.26683333,-66.06116667,25.6,1.5,3.6
2019-06-30T09:27:00Z,45.26683333,-66.06116667,27.4,1.6,3.8
2019-06-30T09:28:00Z,45.26683333,-66.06116667,31.7,1.6,3.8
2019-06-30T09:29:00Z,45.26683333,-66.06116667,33.8,1.6,3.8
2019-06-30T09:30:00Z,45.26683333,-66.06116667,34.9,1.5,3.8
2019-06-30T09:31:00Z,45.26683333,-66.06116667,37.2,1.5,3.8
2019-06-30T09:32:00Z,45.26683333,-66.06116667,39.7,1.5,3.8
2019-06-30T09:33:00Z,45.26683333,-66.06116667,37.8,1.4,3.8
2019-06-30T09:34:00Z,45.26683333,-66.06116667,35.8,1.3,3.8
2019-06-30T09:35:00Z,45.26683333,-66.06116667,39.6,1.3,3.8
2019-06-30T09:36:00Z,45.26683333,-66.06116667,38.5,1.3,3.8
2019-06-30T09:37:00Z,45.26683333,-66.06116667,42.2,1.1,2.8
2019-06-30T09:38:00Z,45.26683333,-66.06116667,47.2,1.1,2.8
2019-06-30T09:39:00Z,45.26683333,-66.06116667,48.1,1.1,2.8
2019-06-30T09:40:00Z,45.26683333,-66.06116667,56.1,1.0,2.8
2019-06-30T09:41:00Z,45.26683333,-66.06116667,55.4,0.8,2.2
2019-06-30T09:42:00Z,45.26683333,-66.06116667,54.1,0.7,1.9
2019-06-30T09:43:00Z,45.26683333,-66.06116667,56.3,0.7,1.9
2019-06-30T09:44:00Z,45.26683333,-66.06116667,59.6,0.6,1.9
2019-06-30T09:45:00Z,45.26683333,-66.06116667,58.0,0.5,1.9
2019-06-30T09:46:00Z,45.26683333,-66.06116667,57.7,0.4,1.5
2019-06-30T09:47:00Z,45.26683333,-66.06116667,61.5,0.4,1.5
2019-06-30T09:48:00Z,45.26683333,-66.06116667,45.9,0.4,1.1
2019-06-30T09:49:00Z,45.26683333,-66.06116667,39.4,0.4,1.1
2019-06-30T09:50:00Z,45.26683333,-66.06116667,27.8,0.4,1.1
2019-06-30T09:51:00Z,45.26683333,-66.06116667,24.2,0.5,1.4
2019-06-30T09:52:00Z,45.26683333,-66.06116667,21.3,0.5,1.4
2019-06-30T09:53:00Z,45.26683333,-66.06116667,20.2,0.5,1.4
2019-06-30T09:54:00Z,45.26683333,-66.06116667,18.9,0.5,1.4
2019-06-30T09:55:00Z,45.26683333,-66.06116667,9.6,0.5,1.4
2019-06-30T09:56:00Z,45.26683333,-66.06116667,3.3,0.5,1.4
2019-06-30T09:57:00Z,45.26683333,-66.06116667,0.2,0.6,1.6
2019-06-30T09:58:00Z,45.26683333,-66.06116667,1.0,0.6,1.6
2019-06-30T09:59:00Z,45.26683333,-66.06116667,357.5,0.6,1.6
2019-06-30T10:00:00Z,45.26683333,-66.06116667,356.0,0.7,1.6
2019-06-30T10:01:00Z,45.26683333,-66.06116667,353.8,0.7,1.6
2019-06-30T10:02:00Z,45.26683333,-66.06116667,354.0,0.7,1.6
2019-06-30T10:03:00Z,45.26683333,-66.06116667,346.4,0.7,1.6
2019-06-30T10:04:00Z,45.26683333,-66.06116667,341.9,0.7,1.6
2019-06-30T10:05:00Z,45.26683333,-66.06116667,345.1,0.7,1.6
2019-06-30T10:06:00Z,45.26683333,-66.06116667,348.6,0.7,1.6
2019-06-30T10:07:00Z,45.26683333,-66.06116667,348.3,0.6,1.8
2019-06-30T10:08:00Z,45.26683333,-66.06116667,352.3,0.7,3.3
2019-06-30T10:09:00Z,45.26683333,-66.06116667,359.1,0.9,3.3
2019-06-30T10:10:00Z,45.26683333,-66.06116667,4.0,1.0,3.4
2019-06-30T10:11:00Z,45.26683333,-66.06116667,5.6,1.1,3.4
2019-06-30T10:12:00Z,45.26683333,-66.06116667,5.2,1.2,3.4
2019-06-30T10:13:00Z,45.26683333,-66.06116667,9.0,1.3,3.4
2019-06-30T10:14:00Z,45.26683333,-66.06116667,11.1,1.4,3.4
2019-06-30T10:15:00Z,45.26683333,-66.06116667,9.1,1.5,3.4
2019-06-30T10:16:00Z,45.26683333,-66.06116667,4.9,1.7,3.4
2019-06-30T10:17:00Z,45.26683333,-66.06116667,3.8,1.8,3.4
2019-06-30T10:18:00Z,45.26683333,-66.06116667,358.9,1.8,3.4
2019-06-30T10:19:00Z,45.26683333,-66.06116667,356.8,1.9,3.6
2019-06-30T10:20:00Z,45.26683333,-66.06116667,356.5,1.9,3.8
2019-06-30T10:21:00Z,45.26683333,-66.06116667,356.8,2.0,3.8
2019-06-30T10:22:00Z,45.26683333,-66.06116667,356.0,2.0,3.8
2019-06-30T10:23:00Z,45.26683333,-66.06116667,358.3,2.0,3.8
2019-06-30T10:24:00Z,45.26683333,-66.06116667,358.9,2.1,3.8
2019-06-30T10:25:00Z,45.26683333,-66.06116667,0.3,2.2,3.8
2019-06-30T10:26:00Z,45.26683333,-66.06116667,3.1,2.3,4.5
2019-06-30T10:27:00Z,45.26683333,-66.06116667,4.3,2.3,4.5
2019-06-30T10:28:00Z,45.26683333,-66.06116667,5.7,2.3,4.5
2019-06-30T10:29:00Z,45.26683333,-66.06116667,7.7,2.3,4.5
2019-06-30T10:30:00Z,45.26683333,-66.06116667,8.4,2.3,4.5
2019-06-30T10:31:00Z,45.26683333,-66.06116667,9.5,2.3,4.5
2019-06-30T10:32:00Z,45.26683333,-66.06116667,12.2,2.3,4.5
2019-06-30T10:33:00Z,45.26683333,-66.06116667,12.3,2.3,4.5
2019-06-30T10:34:00Z,45.26683333,-66.06116667,14.1,2.2,4.5
2019-06-30T10:35:00Z,45.26683333,-66.06116667,16.1,2.3,4.5
2019-06-30T10:36:00Z,45.26683333,-66.06116667,16.3,2.2,4.1
2019-06-30T10:37:00Z,45.26683333,-66.06116667,16.0,2.1,4.1
2019-06-30T10:38:00Z,45.26683333,-66.06116667,18.2,2.1,4.1
2019-06-30T10:39:00Z,45.26683333,-66.06116667,18.2,2.0,4.1
2019-06-30T10:40:00Z,45.26683333,-66.06116667,16.2,2.0,4.1
2019-06-30T10:41:00Z,45.26683333,-66.06116667,16.9,1.9,4.1
2019-06-30T10:42:00Z,45.26683333,-66.06116667,14.8,1.9,4.1
2019-06-30T10:43:00Z,45.26683333,-66.06116667,14.5,1.9,4.4
2019-06-30T10:44:00Z,45.26683333,-66.06116667,13.9,2.0,4.4
2019-06-30T10:45:00Z,45.26683333,-66.06116667,13.2,1.9,4.4
2019-06-30T10:46:00Z,45.26683333,-66.06116667,13.2,2.0,4.4
2019-06-30T10:47:00Z,45.26683333,-66.06116667,12.7,2.0,4.4
2019-06-30T10:48:00Z,45.26683333,-66.06116667,9.2,2.0,4.4
2019-06-30T10:49:00Z,45.26683333,-66.06116667,7.7,2.1,4.4
2019-06-30T10:50:00Z,45.26683333,-66.06116667,9.9,2.1,4.4
2019-06-30T10:51:00Z,45.26683333,-66.06116667,9.8,2.2,4.4
2019-06-30T10:52:00Z,45.26683333,-66.06116667,9.6,2.2,4.4
2019-06-30T10:53:00Z,45.26683333,-66.06116667,10.1,2.2,4.2
2019-06-30T10:54:00Z,45.26683333,-66.06116667,9.9,2.2,4.2
2019-06-30T10:55:00Z,45.26683333,-66.06116667,9.6,2.2,4.2
2019-06-30T10:56:00Z,45.26683333,-66.06116667,10.6,2.1,4.2
2019-06-30T10:57:00Z,45.26683333,-66.06116667,12.7,2.1,3.7
2019-06-30T10:58:00Z,45.26683333,-66.06116667,15.5,2.1,3.6
2019-06-30T10:59:00Z,45.26683333,-66.06116667,17.9,2.0,3.6
2019-06-30T11:00:00Z,45.26683333,-66.06116667,17.6,2.0,3.6
2019-06-30T11:01:00Z,45.26683333,-66.06116667,18.6,1.9,3.4
2019-06-30T11:02:00Z,45.26683333,-66.06116667,19.3,1.7,3.4
2019-06-30T11:03:00Z,45.26683333,-66.06116667,20.7,1.7,3.8
2019-06-30T11:04:00Z,45.26683333,-66.06116667,22.3,1.7,3.8
2019-06-30T11:05:00Z,45.26683333,-66.06116667,24.3,1.7,3.8
2019-06-30T11:06:00Z,45.26683333,-66.06116667,23.1,1.6,3.8
2019-06-30T11:07:00Z,45.26683333,-66.06116667,25.1,1.6,3.8
2019-06-30T11:08:00Z,45.26683333,-66.06116667,25.4,1.6,3.8
2019-06-30T11:09:00Z,45.26683333,-66.06116667,26.1,1.6,3.8
2019-06-30T11:10:00Z,45.26683333,-66.06116667,27.8,1.6,3.8
2019-06-30T11:11:00Z,45.26683333,-66.06116667,25.9,1.7,3.8
2019-06-30T11:12:00Z,45.26683333,-66.06116667,27.1,1.7,3.8
2019-06-30T11:13:00Z,45.26683333,-66.06116667,25.8,1.8,3.7
2019-06-30T11:14:00Z,45.26683333,-66.06116667,24.7,1.7,3.5
2019-06-30T11:15:00Z,45.26683333,-66.06116667,22.9,1.7,3.1
2019-06-30T11:16:00Z,45.26683333,-66.06116667,23.2,1.7,3.1
2019-06-30T11:17:00Z,45.26683333,-66.06116667,21.1,1.8,3.1
2019-06-30T11:18:00Z,45.26683333,-66.06116667,21.7,1.9,3.1
2019-06-30T11:19:00Z,45.26683333,-66.06116667,20.3,1.9,3.9
2019-06-30T11:20:00Z,45.26683333,-66.06116667,20.7,1.9,3.9
2019-06-30T11:21:00Z,45.26683333,-66.06116667,20.7,2.0,3.9
2019-06-30T11:22:00Z,45.26683333,-66.06116667,19.3,2.0,3.9
2019-06-30T11:23:00Z,45.26683333,-66.06116667,19.0,1.9,3.9
2019-06-30T11:24:00Z,45.26683333,-66.06116667,18.5,2.0,3.9
2019-06-30T11:25:00Z,45.26683333,-66.06116667,19.1,2.0,3.9
2019-06-30T11:26:00Z,45.26683333,-66.06116667,20.9,2.1,3.9
2019-06-30T11:27:00Z,45.26683333,-66.06116667,22.0,2.1,3.9
2019-06-30T11:28:00Z,45.26683333,-66.06116667,21.9,1.9,3.9
2019-06-30T11:29:00Z,45.26683333,-66.06116667,25.2,1.8,3.8
2019-06-30T11:30:00Z,45.26683333,-66.06116667,26.0,1.7,3.8
2019-06-30T11:31:00Z,45.26683333,-66.06116667,24.6,1.6,3.8
2019-06-30T11:32:00Z,45.26683333,-66.06116667,24.8,1.6,3.8
2019-06-30T11:33:00Z,45.26683333,-66.06116667,25.5,1.6,3.8
2019-06-30T11:34:00Z,45.26683333,-66.06116667,27.7,1.5,3.8
2019-06-30T11:35:00Z,45.26683333,-66.06116667,27.7,1.4,3.2
2019-06-30T11:36:00Z,45.26683333,-66.06116667,25.9,1.3,3.0
2019-06-30T11:37:00Z,45.26683333,-66.06116667,23.0,1.4,3.0
