timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-02T05:49:00Z,45.26683333,-66.06116667,226.8,5.1,9.6
2019-10-02T05:50:00Z,45.26683333,-66.06116667,226.4,4.9,7.2
2019-10-02T05:51:00Z,45.26683333,-66.06116667,226.4,4.8,7.2
2019-10-02T05:52:00Z,45.26683333,-66.06116667,225.8,4.6,6.9
2019-10-02T05:53:00Z,45.26683333,-66.06116667,225.5,4.5,6.9
2019-10-02T05:54:00Z,45.26683333,-66.06116667,225.5,4.5,6.4
2019-10-02T05:55:00Z,45.26683333,-66.06116667,225.2,4.5,6.4
2019-10-02T05:56:00Z,45.26683333,-66.06116667,224.9,4.6,6.8
2019-10-02T05:57:00Z,45.26683333,-66.06116667,225.0,4.7,6.8
2019-10-02T05:58:00Z,45.26683333,-66.06116667,225.4,4.7,6.8
2019-10-02T05:59:00Z,45.26683333,-66.06116667,224.5,4.7,6.8
2019-10-02T06:00:00Z,45.26683333,-66.06116667,224.5,4.7,6.8
2019-10-02T06:01:00Z,45.26683333,-66.06116667,224.7,4.7,6.8
2019-10-02T06:02:00Z,45.26683333,-66.06116667,224.2,4.8,6.8
2019-10-02T06:03:00Z,45.26683333,-66.06116667,223.8,4.9,6.8
2019-10-02T06:04:00Z,45.26683333,-66.06116667,224.0,4.8,6.8
2019-10-02T06:05:00Z,45.26683333,-66.06116667,224.1,4.8,6.8
2019-10-02T06:06:00Z,45.26683333,-66.06116667,224.3,4.7,6.7
2019-10-02T06:07:00Z,45.26683333,-66.06116667,225.0,4.6,6.1
2019-10-02T06:08:00Z,45.26683333,-66.06116667,224.7,4.6,6.1
2019-10-02T06:09:00Z,45.26683333,-66.06116667,225.7,4.7,6.1
2019-10-02T06:10:00Z,45.26683333,-66.06116667,226.6,4.7,6.1
2019-10-02T06:11:00Z,45.26683333,-66.06116667,226.8,4.7,6.1
2019-10-02T06:12:00Z,45.26683333,-66.06116667,228.1,4.6,6.1
2019-10-02T06:13:00Z,45.26683333,-66.06116667,229.9,4.5,6.1
2019-10-02T06:14:00Z,45.26683333,-66.06116667,229.9,4.4,6.1
2019-10-02T06:15:00Z,45.26683333,-66.06116667,230.5,4.4,6.6
2019-10-02T06:16:00Z,45.26683333,-66.06116667,230.7,4.5,6.6
2019-10-02T06:17:00Z,45.26683333,-66.06116667,230.7,4.5,6.6
2019-10-02T06:18:00Z,45.26683333,-66.06116667,230.6,4.6,6.6
2019-10-02T06:19:00Z,45.26683333,-66.06116667,230.5,4.5,6.6
2019-10-02T06:20:00Z,45.26683333,-66.06116667,230.5,4.6,6.6
2019-10-02T06:21:00Z,45.26683333,-66.06116667,230.7,4.7,6.6
2019-10-02T06:22:00Z,45.26683333,-66.06116667,230.6,4.6,6.6
2019-10-02T06:23:00Z,45.26683333,-66.06116667,228.8,4.7,6.6
2019-10-02T06:24:00Z,45.26683333,-66.06116667,228.8,4.7,6.6
2019-10-02T06:25:00Z,45.26683333,-66.06116667,228.7,4.7,6.2
2019-10-02T06:26:00Z,45.26683333,-66.06116667,228.7,4.7,6.2
2019-10-02T06:27:00Z,45.26683333,-66.06116667,228.5,4.6,6.2
2019-10-02T06:28:00Z,45.26683333,-66.06116667,229.2,4.5,6.2
2019-10-02T06:29:00Z,45.26683333,-66.06116667,229.1,4.5,6.2
2019-10-02T06:30:00Z,45.26683333,-66.06116667,228.7,4.4,6.2
2019-10-02T06:31:00Z,45.26683333,-66.06116667,228.2,4.2,6.0
2019-10-02T06:32:00Z,45.26683333,-66.06116667,227.9,4.2,5.7
2019-10-02T06:33:00Z,45.26683333,-66.06116667,229.3,4.2,5.7
2019-10-02T06:34:00Z,45.26683333,-66.06116667,229.2,4.1,5.7
2019-10-02T06:35:00Z,45.26683333,-66.06116667,229.8,4.0,5.7
2019-10-02T06:36:00Z,45.26683333,-66.06116667,230.5,3.7,5.7
2019-10-02T06:37:00Z,45.26683333,-66.06116667,231.8,3.5,5.2
2019-10-02T06:38:00Z,45.26683333,-66.06116667,231.8,3.4,5.2
2019-10-02T06:39:00Z,45.26683333,-66.06116667,232.4,3.2,5.2
2019-10-02T06:40:00Z,45.26683333,-66.06116667,232.9,3.2,4.9
2019-10-02T06:41:00Z,45.26683333,-66.06116667,234.2,3.1,4.9
2019-10-02T06:42:00Z,45.26683333,-66.06116667,234.5,3.1,4.8
2019-10-02T06:43:00Z,45.26683333,-66.06116667,234.2,3.1,4.7
2019-10-02T06:44:00Z,45.26683333,-66.06116667,235.9,3.0,4.7
2019-10-02T06:45:00Z,45.26683333,-66.06116667,235.8,3.0,4.7
2019-10-02T06:46:00Z,45.26683333,-66.06116667,235.8,3.0,4.7
2019-10-02T06:47:00Z,45.26683333,-66.06116667,235.2,3.0,4.7
2019-10-02T06:48:00Z,45.26683333,-66.06116667,236.2,3.1,4.7
2019-10-02T06:49:00Z,45.26683333,-66.06116667,236.6,3.3,5.6
2019-10-02T06:50:00Z,45.26683333,-66.06116667,237.9,3.4,5.9
2019-10-02T06:51:00Z,45.26683333,-66.06116667,237.7,3.4,5.9
2019-10-02T06:52:00Z,45.26683333,-66.06116667,237.5,3.4,5.9
2019-10-02T06:53:00Z,45.26683333,-66.06116667,237.5,3.4,5.9
2019-10-02T06:54:00Z,45.26683333,-66.06116667,237.4,3.4,5.9
2019-10-02T06:55:00Z,45.26683333,-66.06116667,238.3,3.5,5.9
2019-10-02T06:56:00Z,45.26683333,-66.06116667,238.8,3.5,5.9
2019-10-02T06:57:00Z,45.26683333,-66.06116667,239.2,3.4,5.9
2019-10-02T06:58:00Z,45.26683333,-66.06116667,239.8,3.3,5.9
2019-10-02T06:59:00Z,45.26683333,-66.06116667,242.5,3.2,5.9
2019-10-02T07:00:00Z,45.26683333,-66.06116667,243.7,3.0,5.0
2019-10-02T07:01:00Z,45.26683333,-66.06116667,247.1,2.9,4.3
2019-10-02T07:02:00Z,45.26683333,-66.06116667,253.1,2.8,4.3
2019-10-02T07:03:00Z,45.26683333,-66.06116667,258.8,2.6,3.9
2019-10-02T07:04:00Z,45.26683333,-66.06116667,263.9,2.4,3.9
2019-10-02T07:05:00Z,45.26683333,-66.06116667,271.4,2.2,3.9
2019-10-02T07:06:00Z,45.26683333,-66.06116667,278.7,2.1,3.9
2019-10-02T07:07:00Z,45.26683333,-66.06116667,285.3,1.9,3.9
2019-10-02T07:08:00Z,45.26683333,-66.06116667,293.5,1.8,3.9
2019-10-02T07:09:00Z,45.26683333,-66.06116667,300.7,1.7,3.9
2019-10-02T07:10:00Z,45.26683333,-66.06116667,306.6,1.6,3.5
2019-10-02T07:11:00Z,45.26683333,-66.06116667,312.6,1.4,3.5
2019-10-02T07:12:00Z,45.26683333,-66.06116667,314.8,1.3,2.6
2019-10-02T07:13:00Z,45.26683333,-66.06116667,316.6,1.3,3.4
2019-10-02T07:14:00Z,45.26683333,-66.06116667,316.7,1.5,4.1
2019-10-02T07:15:00Z,45.26683333,-66.06116667,314.9,1.5,4.1
2019-10-02T07:16:00Z,45.26683333,-66.06116667,315.7,1.6,4.1
2019-10-02T07:17:00Z,45.26683333,-66.06116667,318.1,1.7,4.1
2019-10-02T07:18:00Z,45.26683333,-66.06116667,315.5,1.9,4.1
2019-10-02T07:19:00Z,45.26683333,-66.06116667,314.1,2.1,4.1
2019-10-02T07:20:00Z,45.26683333,-66.06116667,313.4,2.2,4.1
2019-10-02T07:21:00Z,45.26683333,-66.06116667,311.5,2.3,4.1
2019-10-02T07:22:00Z,45.26683333,-66.06116667,312.7,2.4,4.1
2019-10-02T07:23:00Z,45.26683333,-66.06116667,316.1,2.3,4.1
2019-10-02T07:24:00Z,45.26683333,-66.06116667,319.4,2.2,3.6
2019-10-02T07:25:00Z,45.26683333,-66.06116667,322.1,2.2,3.6
2019-10-02T07:26:00Z,45.26683333,-66.06116667,323.5,2.2,3.6
2019-10-02T07:27:00Z,45.26683333,-66.06116667,324.3,2.0,3.6
2019-10-02T07:28:00Z,45.26683333,-66.06116667,325.7,1.9,3.6
2019-10-02T07:29:00Z,45.26683333,-66.06116667,325.4,1.8,3.0
2019-10-02T07:30:00Z,45.26683333,-66.06116667,326.2,1.7,2.8
2019-10-02T07:31:00Z,45.26683333,-66.06116667,326.3,1.6,2.6
2019-10-02T07:32:00Z,45.26683333,-66.06116667,326.4,1.5,2.4
2019-10-02T07:33:00Z,45.26683333,-66.06116667,324.2,1.4,2.4
2019-10-02T07:34:00Z,45.26683333,-66.06116667,322.4,1.4,2.3
2019-10-02T07:35:00Z,45.26683333,-66.06116667,320.2,1.4,2.3
2019-10-02T07:36:00Z,45.26683333,-66.06116667,316.8,1.4,2.3
2019-10-02T07:37:00Z,45.26683333,-66.06116667,313.3,1.4,2.3
2019-10-02T07:38:00Z,45.26683333,-66.06116667,311.4,1.4,2.3
2019-10-02T07:39:00Z,45.26683333,-66.06116667,309.8,1.3,2.2
2019-10-02T07:40:00Z,45.26683333,-66.06116667,307.8,1.3,2.2
2019-10-02T07:41:00Z,45.26683333,-66.06116667,304.6,1.3,2.2
2019-10-02T07:42:00Z,45.26683333,-66.06116667,300.7,1.4,2.2
2019-10-02T07:43:00Z,45.26683333,-66.06116667,296.7,1.5,2.2
2019-10-02T07:44:00Z,45.26683333,-66.06116667,293.4,1.5,2.2
2019-10-02T07:45:00Z,45.26683333,-66.06116667,289.1,1.5,2.3
2019-10-02T07:46:00Z,45.26683333,-66.06116667,285.2,1.5,2.6
2019-10-02T07:47:00Z,45.26683333,-66.06116667,281.4,1.6,2.7
2019-10-02T07:48:00Z,45.26683333,-66.06116667,277.2,1.7,2.7
2019-10-02T07:49:00Z,45.26683333,-66.06116667,272.9,1.8,2.7
2019-10-02T07:50:00Z,45.26683333,-66.06116667,268.1,1.9,2.7
2019-10-02T07:51:00Z,45.26683333,-66.06116667,264.3,2.0,2.7
2019-10-02T07:52:00Z,45.26683333,-66.06116667,259.3,2.1,2.7
2019-10-02T07:53:00Z,45.26683333,-66.06116667,255.6,2.1,2.7
2019-10-02T07:54:00Z,45.26683333,-66.06116667,251.7,2.2,2.7
2019-10-02T07:55:00Z,45.26683333,-66.06116667,249.4,2.2,2.7
2019-10-02T07:56:00Z,45.26683333,-66.06116667,247.9,2.2,2.7
2019-10-02T07:57:00Z,45.26683333,-66.06116667,246.8,2.2,2.7
2019-10-02T07:58:00Z,45.26683333,-66.06116667,246.0,2.2,2.9
2019-10-02T07:59:00Z,45.26683333,-66.06116667,246.5,2.2,2.9
2019-10-02T08:00:00Z,45.26683333,-66.06116667,250.5,2.0,2.9
2019-10-02T08:01:00Z,45.26683333,-66.06116667,251.9,1.9,2.9
2019-10-02T08:02:00Z,45.26683333,-66.06116667,251.6,1.8,2.9
2019-10-02T08:03:00Z,45.26683333,-66.06116667,242.2,1.7,2.9
2019-10-02T08:04:00Z,45.26683333,-66.06116667,239.4,1.6,2.9
2019-10-02T08:05:00Z,45.26683333,-66.06116667,238.0,1.7,3.5
2019-10-02T08:06:00Z,45.26683333,-66.06116667,240.8,1.7,3.5
2019-10-02T08:07:00Z,45.26683333,-66.06116667,243.5,1.7,3.5
2019-10-02T08:08:00Z,45.26683333,-66.06116667,243.8,1.7,3.5
2019-10-02T08:09:00Z,45.26683333,-66.06116667,241.8,1.7,3.5
2019-10-02T08:10:00Z,45.26683333,-66.06116667,235.7,1.8,3.5
2019-10-02T08:11:00Z,45.26683333,-66.06116667,238.8,2.0,3.5
2019-10-02T08:12:00Z,45.26683333,-66.06116667,241.8,2.2,3.5
2019-10-02T08:13:00Z,45.26683333,-66.06116667,248.4,2.3,3.7
2019-10-02T08:14:00Z,45.26683333,-66.06116667,251.7,2.5,3.7
2019-10-02T08:15:00Z,45.26683333,-66.06116667,253.1,2.5,3.7
2019-10-02T08:16:00Z,45.26683333,-66.06116667,252.9,2.5,3.7
2019-10-02T08:17:00Z,45.26683333,-66.06116667,250.7,2.6,3.7
2019-10-02T08:18:00Z,45.26683333,-66.06116667,250.1,2.7,3.7
2019-10-02T08:19:00Z,45.26683333,-66.06116667,248.5,2.8,3.8
2019-10-02T08:20:00Z,45.26683333,-66.06116667,247.7,2.9,4.0
2019-10-02T08:21:00Z,45.26683333,-66.06116667,247.0,2.9,4.0
2019-10-02T08:22:00Z,45.26683333,-66.06116667,247.5,3.0,4.0
2019-10-02T08:23:00Z,45.26683333,-66.06116667,247.1,3.0,4.0
2019-10-02T08:24:00Z,45.26683333,-66.06116667,246.6,3.0,4.0
2019-10-02T08:25:00Z,45.26683333,-66.06116667,246.5,3.0,4.0
2019-10-02T08:26:00Z,45.26683333,-66.06116667,243.9,3.0,4.0
2019-10-02T08:27:00Z,45.26683333,-66.06116667,243.6,3.0,4.0
2019-10-02T08:28:00Z,45.26683333,-66.06116667,244.5,2.9,4.0
2019-10-02T08:29:00Z,45.26683333,-66.06116667,245.7,2.8,4.0
2019-10-02T08:30:00Z,45.26683333,-66.06116667,246.8,2.7,3.7
2019-10-02T08:31:00Z,45.26683333,-66.06116667,248.2,2.7,3.7
2019-10-02T08:32:00Z,45.26683333,-66.06116667,249.1,2.6,3.7
2019-10-02T08:33:00Z,45.26683333,-66.06116667,250.5,2.6,4.5
2019-10-02T08:34:00Z,45.26683333,-66.06116667,250.1,2.7,4.5
2019-10-02T08:35:00Z,45.26683333,-66.06116667,251.1,2.6,4.5
2019-10-02T08:36:00Z,45.26683333,-66.06116667,253.9,2.6,4.5
2019-10-02T08:37:00Z,45.26683333,-66.06116667,255.9,2.6,4.5
2019-10-02T08:38:00Z,45.26683333,-66.06116667,255.9,2.7,4.5
2019-10-02T08:39:00Z,45.26683333,-66.06116667,256.1,2.8,4.5
2019-10-02T08:40:00Z,45.26683333,-66.06116667,255.5,2.8,4.5
2019-10-02T08:41:00Z,45.26683333,-66.06116667,254.6,2.8,4.5
2019-10-02T08:42:00Z,45.26683333,-66.06116667,254.0,2.9,4.5
2019-10-02T08:43:00Z,45.26683333,-66.06116667,253.7,2.9,4.0
2019-10-02T08:44:00Z,45.26683333,-66.06116667,254.4,2.9,4.0
2019-10-02T08:45:00Z,45.26683333,-66.06116667,254.4,3.0,4.0
2019-10-02T08:46:00Z,45.26683333,-66.06116667,253.8,3.1,4.0
2019-10-02T08:47:00Z,45.26683333,-66.06116667,253.7,3.1,4.0
2019-10-02T08:48:00Z,45.26683333,-66.06116667,254.7,3.1,4.0
2019-10-02T08:49:00Z,45.26683333,-66.06116667,255.9,3.1,4.0
2019-10-02T08:50:00Z,45.26683333,-66.06116667,257.5,3.1,4.0
2019-10-02T08:51:00Z,45.26683333,-66.06116667,259.6,3.0,4.0
2019-10-02T08:52:00Z,45.26683333,-66.06116667,261.7,2.9,4.0
2019-10-02T08:53:00Z,45.26683333,-66.06116667,264.6,2.8,3.8
2019-10-02T08:54:00Z,45.26683333,-66.06116667,268.2,2.7,3.7
2019-10-02T08:55:00Z,45.26683333,-66.06116667,271.8,2.7,3.7
2019-10-02T08:56:00Z,45.26683333,-66.06116667,276.0,2.7,3.6
2019-10-02T08:57:00Z,45.26683333,-66.06116667,278.9,2.7,3.6
2019-10-02T08:58:00Z,45.26683333,-66.06116667,281.7,2.6,3.6
2019-10-02T08:59:00Z,45.26683333,-66.06116667,284.9,2.5,3.6
2019-10-02T09:00:00Z,45.26683333,-66.06116667,287.7,2.5,3.6
2019-10-02T09:01:00Z,45.26683333,-66.06116667,290.4,2.4,3.6
2019-10-02T09:02:00Z,45.26683333,-66.06116667,293.7,2.3,3.6
2019-10-02T09:03:00Z,45.26683333,-66.06116667,295.9,2.2,3.6
2019-10-02T09:04:00Z,45.26683333,-66.06116667,299.4,2.0,3.6
2019-10-02T09:05:00Z,45.26683333,-66.06116667,304.5,1.8,3.5
2019-10-02T09:06:00Z,45.26683333,-66.06116667,305.9,1.6,3.1
2019-10-02T09:07:00Z,45.26683333,-66.06116667,305.0,1.4,3.0
2019-10-02T09:08:00Z,45.26683333,-66.06116667,305.7,1.3,2.9
2019-10-02T09:09:00Z,45.26683333,-66.06116667,307.3,1.3,2.9
2019-10-02T09:10:00Z,45.26683333,-66.06116667,308.3,1.3,2.9
2019-10-02T09:11:00Z,45.26683333,-66.06116667,309.7,1.3,2.9
2019-10-02T09:12:00Z,45.26683333,-66.06116667,310.8,1.3,2.9
2019-10-02T09:13:00Z,45.26683333,-66.06116667,312.9,1.3,2.9
2019-10-02T09:14:00Z,45.26683333,-66.06116667,311.2,1.4,2.9
2019-10-02T09:15:00Z,45.26683333,-66.06116667,306.7,1.6,3.5
2019-10-02T09:16:00Z,45.26683333,-66.06116667,306.1,1.7,3.5
2019-10-02T09:17:00Z,45.26683333,-66.06116667,308.7,2.0,4.0
2019-10-02T09:18:00Z,45.26683333,-66.06116667,308.4,2.0,4.0
2019-10-02T09:19:00Z,45.26683333,-66.06116667,309.4,2.0,4.0
2019-10-02T09:20:00Z,45.26683333,-66.06116667,311.1,2.0,4.0
2019-10-02T09:21:00Z,45.26683333,-66.06116667,310.4,2.0,4.0
2019-10-02T09:22:00Z,45.26683333,-66.06116667,311.7,2.1,4.0
2019-10-02T09:23:00Z,45.26683333,-66.06116667,309.6,2.2,4.0
2019-10-02T09:24:00Z,45.26683333,-66.06116667,311.7,2.2,4.0
2019-10-02T09:25:00Z,45.26683333,-66.06116667,312.0,2.1,4.0
2019-10-02T09:26:00Z,45.26683333,-66.06116667,315.3,2.1,4.0
2019-10-02T09:27:00Z,45.26683333,-66.06116667,315.4,2.0,3.5
2019-10-02T09:28:00Z,45.26683333,-66.06116667,319.6,2.0,4.6
2019-10-02T09:29:00Z,45.26683333,-66.06116667,323.1,2.1,4.6
2019-10-02T09:30:00Z,45.26683333,-66.06116667,326.3,2.2,4.6
2019-10-02T09:31:00Z,45.26683333,-66.06116667,330.4,2.2,4.9
2019-10-02T09:32:00Z,45.26683333,-66.06116667,332.3,2.4,4.9
2019-10-02T09:33:00Z,45.26683333,-66.06116667,336.7,2.5,5.5
2019-10-02T09:34:00Z,45.26683333,-66.06116667,338.6,2.8,5.5
2019-10-02T09:35:00Z,45.26683333,-66.06116667,341.6,3.0,6.6
2019-10-02T09:36:00Z,45.26683333,-66.06116667,342.8,3.3,7.0
2019-10-02T09:37:00Z,45.26683333,-66.06116667,346.3,3.6,7.0
2019-10-02T09:38:00Z,45.26683333,-66.06116667,347.0,3.9,7.2
2019-10-02T09:39:00Z,45.26683333,-66.06116667,346.3,4.1,7.2
2019-10-02T09:40:00Z,45.26683333,-66.06116667,345.2,4.5,8.2
2019-10-02T09:41:00Z,45.26683333,-66.06116667,345.6,4.7,8.2
2019-10-02T09:42:00Z,45.26683333,-66.06116667,344.6,4.8,8.2
2019-10-02T09:43:00Z,45.26683333,-66.06116667,344.3,5.0,8.2
2019-10-02T09:44:00Z,45.26683333,-66.06116667,343.7,5.2,8.2
2019-10-02T09:45:00Z,45.26683333,-66.06116667,343.7,5.4,9.2
2019-10-02T09:46:00Z,45.26683333,-66.06116667,343.3,5.5,9.2
2019-10-02T09:47:00Z,45.26683333,-66.06116667,343.1,5.5,9.2
2019-10-02T09:48:00Z,45.26683333,-66.06116667,343.1,5.6,9.2
2019-10-02T09:49:00Z,45.26683333,-66.06116667,342.6,5.5,9.2
2019-10-02T09:50:00Z,45.26683333,-66.06116667,342.9,5.4,9.2
2019-10-02T09:51:00Z,45.26683333,-66.06116667,343.1,5.4,9.2
2019-10-02T09:52:00Z,45.26683333,-66.06116667,343.7,5.5,9.2
2019-10-02T09:53:00Z,45.26683333,-66.06116667,343.1,5.4,9.2
2019-10-02T09:54:00Z,45.26683333,-66.06116667,343.5,5.3,9.2
2019-10-02T09:55:00Z,45.26683333,-66.06116667,343.9,5.2,7.8
2019-10-02T09:56:00Z,45.26683333,-66.06116667,343.8,5.0,7.8
2019-10-02T09:57:00Z,45.26683333,-66.06116667,343.7,5.0,7.8
2019-10-02T09:58:00Z,45.26683333,-66.06116667,343.4,5.0,7.8
2019-10-02T09:59:00Z,45.26683333,-66.06116667,343.9,5.0,7.8
2019-10-02T10:00:00Z,45.26683333,-66.06116667,344.6,5.0,7.8
2019-10-02T10:01:00Z,45.26683333,-66.06116667,344.4,5.0,7.8
2019-10-02T10:02:00Z,45.26683333,-66.06116667,343.9,5.0,7.3
2019-10-02T10:03:00Z,45.26683333,-66.06116667,344.2,5.0,7.3
2019-10-02T10:04:00Z,45.26683333,-66.06116667,344.2,5.0,7.3
2019-10-02T10:05:00Z,45.26683333,-66.06116667,344.2,5.0,7.3
2019-10-02T10:06:00Z,45.26683333,-66.06116667,343.8,5.1,7.3
2019-10-02T10:07:00Z,45.26683333,-66.06116667,344.1,5.1,7.3
2019-10-02T10:08:00Z,45.26683333,-66.06116667,344.4,5.2,7.3
2019-10-02T10:09:00Z,45.26683333,-66.06116667,344.6,5.2,8.0
2019-10-02T10:10:00Z,45.26683333,-66.06116667,343.9,5.2,8.0
2019-10-02T10:11:00Z,45.26683333,-66.06116667,344.1,5.2,8.0
2019-10-02T10:12:00Z,45.26683333,-66.06116667,344.2,5.3,8.0
2019-10-02T10:13:00Z,45.26683333,-66.06116667,344.0,5.3,8.0
2019-10-02T10:14:00Z,45.26683333,-66.06116667,343.7,5.3,8.0
2019-10-02T10:15:00Z,45.26683333,-66.06116667,343.1,5.2,8.0
2019-10-02T10:16:00Z,45.26683333,-66.06116667,343.3,5.2,8.0
2019-10-02T10:17:00Z,45.26683333,-66.06116667,343.1,5.2,8.0
2019-10-02T10:18:00Z,45.26683333,-66.06116667,343.1,5.0,8.0
2019-10-02T10:19:00Z,45.26683333,-66.06116667,342.7,5.0,7.3
2019-10-02T10:20:00Z,45.26683333,-66.06116667,343.2,4.9,7.2
2019-10-02T10:21:00Z,45.26683333,-66.06116667,343.1,4.9,7.2
2019-10-02T10:22:00Z,45.26683333,-66.06116667,343.4,4.8,7.2
2019-10-02T10:23:00Z,45.26683333,-66.06116667,344.1,4.8,7.2
2019-10-02T10:24:00Z,45.26683333,-66.06116667,344.7,4.8,7.2
2019-10-02T10:25:00Z,45.26683333,-66.06116667,345.4,4.7,7.2
2019-10-02T10:26:00Z,45.26683333,-66.06116667,346.0,4.6,6.8
2019-10-02T10:27:00Z,45.26683333,-66.06116667,346.1,4.6,6.8
2019-10-02T10:28:00Z,45.26683333,-66.06116667,346.0,4.5,7.0
2019-10-02T10:29:00Z,45.26683333,-66.06116667,345.9,4.4,7.0
2019-10-02T10:30:00Z,45.26683333,-66.06116667,346.2,4.3,7.0
2019-10-02T10:31:00Z,45.26683333,-66.06116667,346.2,4.3,7.0
2019-10-02T10:32:00Z,45.26683333,-66.06116667,346.7,4.2,7.0
2019-10-02T10:33:00Z,45.26683333,-66.06116667,346.5,4.1,7.0
2019-10-02T10:34:00Z,45.26683333,-66.06116667,346.0,4.0,7.0
2019-10-02T10:35:00Z,45.26683333,-66.06116667,345.1,3.9,7.0
2019-10-02T10:36:00Z,45.26683333,-66.06116667,346.1,3.8,7.0
2019-10-02T10:37:00Z,45.26683333,-66.06116667,346.6,3.6,7.0
2019-10-02T10:38:00Z,45.26683333,-66.06116667,347.2,3.5,6.1
2019-10-02T10:39:00Z,45.26683333,-66.06116667,347.5,3.5,6.1
2019-10-02T10:40:00Z,45.26683333,-66.06116667,347.2,3.4,6.1
2019-10-02T10:41:00Z,45.26683333,-66.06116667,348.1,3.3,6.1
2019-10-02T10:42:00Z,45.26683333,-66.06116667,348.5,3.2,6.1
2019-10-02T10:43:00Z,45.26683333,-66.06116667,348.5,3.2,6.1
2019-10-02T10:44:00Z,45.26683333,-66.06116667,349.2,3.2,6.1
2019-10-02T10:45:00Z,45.26683333,-66.06116667,350.2,3.1,4.6
2019-10-02T10:46:00Z,45.26683333,-66.06116667,349.5,3.2,4.6
2019-10-02T10:47:00Z,45.26683333,-66.06116667,349.3,3.2,4.6
2019-10-02T10:48:00Z,45.26683333,-66.06116667,349.2,3.2,5.3
2019-10-02T10:49:00Z,45.26683333,-66.06116667,348.9,3.3,5.6
2019-10-02T10:50:00Z,45.26683333,-66.06116667,347.6,3.3,5.6
2019-10-02T10:51:00Z,45.26683333,-66.06116667,346.8,3.2,5.6
2019-10-02T10:52:00Z,45.26683333,-66.06116667,346.7,3.2,5.6
2019-10-02T10:53:00Z,45.26683333,-66.06116667,345.9,3.3,5.7
2019-10-02T10:54:00Z,45.26683333,-66.06116667,345.7,3.3,5.7
2019-10-02T10:55:00Z,45.26683333,-66.06116667,345.0,3.5,8.8
2019-10-02T10:56:00Z,45.26683333,-66.06116667,344.4,3.8,8.8
2019-10-02T10:57:00Z,45.26683333,-66.06116667,343.5,4.1,8.8
2019-10-02T10:58:00Z,45.26683333,-66.06116667,342.9,4.4,10.0
2019-10-02T10:59:00Z,45.26683333,-66.06116667,342.4,4.7,10.2
2019-10-02T11:00:00Z,45.26683333,-66.06116667,343.3,5.0,10.2
2019-10-02T11:01:00Z,45.26683333,-66.06116667,343.1,5.2,10.2
2019-10-02T11:02:00Z,45.26683333,-66.06116667,341.9,5.6,10.2
2019-10-02T11:03:00Z,45.26683333,-66.06116667,341.7,5.8,10.2
2019-10-02T11:04:00Z,45.26683333,-66.06116667,342.0,6.1,10.2
2019-10-02T11:05:00Z,45.26683333,-66.06116667,342.1,6.3,10.5
2019-10-02T11:06:00Z,45.26683333,-66.06116667,341.3,6.5,11.0
2019-10-02T11:07:00Z,45.26683333,-66.06116667,340.5,6.8,11.6
2019-10-02T11:08:00Z,45.26683333,-66.06116667,339.8,6.7,11.6
2019-10-02T11:09:00Z,45.26683333,-66.06116667,339.5,6.8,11.6
2019-10-02T11:10:00Z,45.26683333,-66.06116667,339.1,6.9,11.6
2019-10-02T11:11:00Z,45.26683333,-66.06116667,338.5,6.9,11.6
2019-10-02T11:12:00Z,45.26683333,-66.06116667,337.7,6.9,11.6
2019-10-02T11:13:00Z,45.26683333,-66.06116667,338.7,6.7,11.6
2019-10-02T11:14:00Z,45.26683333,-66.06116667,337.2,6.6,11.6
2019-10-02T11:15:00Z,45.26683333,-66.06116667,337.2,6.2,11.6
2019-10-02T11:16:00Z,45.26683333,-66.06116667,337.9,6.0,11.6
2019-10-02T11:17:00Z,45.26683333,-66.06116667,338.3,5.8,10.2
2019-10-02T11:18:00Z,45.26683333,-66.06116667,338.6,5.6,10.2
2019-10-02T11:19:00Z,45.26683333,-66.06116667,338.9,5.4,9.7
2019-10-02T11:20:00Z,45.26683333,-66.06116667,339.2,5.4,10.2
2019-10-02T11:21:00Z,45.26683333,-66.06116667,339.4,5.5,10.2
2019-10-02T11:22:00Z,45.26683333,-66.06116667,339.5,5.5,10.6
2019-10-02T11:23:00Z,45.26683333,-66.06116667,338.3,5.8,10.6
2019-10-02T11:24:00Z,45.26683333,-66.06116667,338.6,6.0,10.6
2019-10-02T11:25:00Z,45.26683333,-66.06116667,338.4,6.3,10.6
2019-10-02T11:26:00Z,45.26683333,-66.06116667,338.0,6.3,10.6
2019-10-02T11:27:00Z,45.26683333,-66.06116667,338.1,6.4,10.9
2019-10-02T11:28:00Z,45.26683333,-66.06116667,337.9,6.5,10.9
2019-10-02T11:29:00Z,45.26683333,-66.06116667,338.4,6.5,10.9
2019-10-02T11:30:00Z,45.26683333,-66.06116667,339.1,6.3,10.9
2019-10-02T11:31:00Z,45.26683333,-66.06116667,339.5,6.3,10.9
2019-10-02T11:32:00Z,45.26683333,-66.06116667,339.8,6.2,10.9
2019-10-02T11:33:00Z,45.26683333,-66.06116667,340.6,6.0,10.9
2019-10-02T11:34:00Z,45.26683333,-66.06116667,340.8,5.8,10.9
2019-10-02T11:35:00Z,45.26683333,-66.06116667,341.1,5.6,10.9
2019-10-02T11:36:00Z,45.26683333,-66.06116667,341.3,5.5,10.9
2019-10-02T11:37:00Z,45.26683333,-66.06116667,342.4,5.3,9.2
