timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-25T05:49:00Z,45.26683333,-66.06116667,22.1,5.4,10.0
2019-11-25T05:50:00Z,45.26683333,-66.06116667,24.0,5.6,10.0
2019-11-25T05:51:00Z,45.26683333,-66.06116667,23.5,5.7,10.0
2019-11-25T05:52:00Z,45.26683333,-66.06116667,22.2,5.4,9.0
2019-11-25T05:53:00Z,45.26683333,-66.06116667,21.7,5.3,9.0
2019-11-25T05:54:00Z,45.26683333,-66.06116667,21.2,5.0,9.0
2019-11-25T05:55:00Z,45.26683333,-66.06116667,19.7,5.0,9.0
2019-11-25T05:56:00Z,45.26683333,-66.06116667,18.8,4.9,9.0
2019-11-25T05:57:00Z,45.26683333,-66.06116667,17.0,4.7,8.1
2019-11-25T05:58:00Z,45.26683333,-66.06116667,15.6,4.6,8.1
2019-11-25T05:59:00Z,45.26683333,-66.06116667,13.3,4.3,8.1
2019-11-25T06:00:00Z,45.26683333,-66.06116667,11.4,4.1,8.1
2019-11-25T06:01:00Z,45.26683333,-66.06116667,8.7,4.0,8.1
2019-11-25T06:02:00Z,45.26683333,-66.06116667,6.1,4.0,8.1
2019-11-25T06:03:00Z,45.26683333,-66.06116667,4.4,3.9,8.1
2019-11-25T06:04:00Z,45.26683333,-66.06116667,1.4,3.9,8.1
2019-11-25T06:05:00Z,45.26683333,-66.06116667,1.3,3.8,8.1
2019-11-25T06:06:00Z,45.26683333,-66.06116667,357.2,3.6,7.8
2019-11-25T06:07:00Z,45.26683333,-66.06116667,356.1,3.6,6.0
2019-11-25T06:08:00Z,45.26683333,-66.06116667,356.6,3.8,8.6
2019-11-25T06:09:00Z,45.26683333,-66.06116667,354.5,3.9,8.6
2019-11-25T06:10:00Z,45.26683333,-66.06116667,352.2,3.9,8.6
2019-11-25T06:11:00Z,45.26683333,-66.06116667,351.7,3.9,8.6
2019-11-25T06:12:00Z,45.26683333,-66.06116667,351.7,4.0,8.6
2019-11-25T06:13:00Z,45.26683333,-66.06116667,350.9,4.1,8.6
2019-11-25T06:14:00Z,45.26683333,-66.06116667,350.8,4.3,8.6
2019-11-25T06:15:00Z,45.26683333,-66.06116667,350.7,4.3,8.6
2019-11-25T06:16:00Z,45.26683333,-66.06116667,353.3,4.4,8.6
2019-11-25T06:17:00Z,45.26683333,-66.06116667,354.4,4.4,8.6
2019-11-25T06:18:00Z,45.26683333,-66.06116667,353.6,4.3,8.5
2019-11-25T06:19:00Z,45.26683333,-66.06116667,354.1,4.3,8.5
2019-11-25T06:20:00Z,45.26683333,-66.06116667,356.8,4.5,8.9
2019-11-25T06:21:00Z,45.26683333,-66.06116667,359.8,4.8,9.6
2019-11-25T06:22:00Z,45.26683333,-66.06116667,1.9,4.9,9.6
2019-11-25T06:23:00Z,45.26683333,-66.06116667,1.6,4.7,9.6
2019-11-25T06:24:00Z,45.26683333,-66.06116667,3.7,4.7,9.6
2019-11-25T06:25:00Z,45.26683333,-66.06116667,3.7,4.9,9.6
2019-11-25T06:26:00Z,45.26683333,-66.06116667,3.4,5.0,9.6
2019-11-25T06:27:00Z,45.26683333,-66.06116667,3.4,5.0,9.6
2019-11-25T06:28:00Z,45.26683333,-66.06116667,2.3,5.0,9.6
2019-11-25T06:29:00Z,45.26683333,-66.06116667,2.1,5.0,9.6
2019-11-25T06:30:00Z,45.26683333,-66.06116667,359.7,5.0,9.6
2019-11-25T06:31:00Z,45.26683333,-66.06116667,354.8,4.9,9.2
2019-11-25T06:32:00Z,45.26683333,-66.06116667,350.2,4.9,9.2
2019-11-25T06:33:00Z,45.26683333,-66.06116667,348.8,4.9,9.2
2019-11-25T06:34:00Z,45.26683333,-66.06116667,346.0,4.8,9.2
2019-11-25T06:35:00Z,45.26683333,-66.06116667,342.3,4.7,8.2
2019-11-25T06:36:00Z,45.26683333,-66.06116667,339.4,4.7,8.2
2019-11-25T06:37:00Z,45.26683333,-66.06116667,334.3,4.7,7.6
2019-11-25T06:38:00Z,45.26683333,-66.06116667,334.2,4.7,7.6
2019-11-25T06:39:00Z,45.26683333,-66.06116667,333.4,4.5,7.6
2019-11-25T06:40:00Z,45.26683333,-66.06116667,332.2,4.3,7.6
2019-11-25T06:41:00Z,45.26683333,-66.06116667,333.3,4.2,7.6
2019-11-25T06:42:00Z,45.26683333,-66.06116667,334.9,4.0,7.5
2019-11-25T06:43:00Z,45.26683333,-66.06116667,334.6,3.9,6.5
2019-11-25T06:44:00Z,45.26683333,-66.06116667,334.8,3.7,6.5
2019-11-25T06:45:00Z,45.26683333,-66.06116667,336.4,3.6,6.5
2019-11-25T06:46:00Z,45.26683333,-66.06116667,339.7,3.4,6.5
2019-11-25T06:47:00Z,45.26683333,-66.06116667,342.2,3.1,6.1
2019-11-25T06:48:00Z,45.26683333,-66.06116667,343.1,2.9,5.8
2019-11-25T06:49:00Z,45.26683333,-66.06116667,344.8,3.0,5.8
2019-11-25T06:50:00Z,45.26683333,-66.06116667,346.8,2.9,5.8
2019-11-25T06:51:00Z,45.26683333,-66.06116667,350.0,2.9,6.5
2019-11-25T06:52:00Z,45.26683333,-66.06116667,354.0,2.8,6.5
2019-11-25T06:53:00Z,45.26683333,-66.06116667,355.0,2.7,6.5
2019-11-25T06:54:00Z,45.26683333,-66.06116667,356.8,2.7,6.5
2019-11-25T06:55:00Z,45.26683333,-66.06116667,0.5,2.6,6.5
2019-11-25T06:56:00Z,45.26683333,-66.06116667,358.9,2.6,8.4
2019-11-25T06:57:00Z,45.26683333,-66.06116667,2.0,2.7,8.4
2019-11-25T06:58:00Z,45.26683333,-66.06116667,2.0,2.8,8.4
2019-11-25T06:59:00Z,45.26683333,-66.06116667,2.8,2.9,8.4
2019-11-25T07:00:00Z,45.26683333,-66.06116667,3.5,3.0,8.4
2019-11-25T07:01:00Z,45.26683333,-66.06116667,2.4,3.1,8.4
2019-11-25T07:02:00Z,45.26683333,-66.06116667,0.5,3.3,8.4
2019-11-25T07:03:00Z,45.26683333,-66.06116667,2.1,3.4,8.4
2019-11-25T07:04:00Z,45.26683333,-66.06116667,2.2,3.6,8.4
2019-11-25T07:05:00Z,45.26683333,-66.06116667,0.5,3.9,9.1
2019-11-25T07:06:00Z,45.26683333,-66.06116667,3.1,3.9,9.1
2019-11-25T07:07:00Z,45.26683333,-66.06116667,3.7,4.1,9.1
2019-11-25T07:08:00Z,45.26683333,-66.06116667,3.7,4.1,9.1
2019-11-25T07:09:00Z,45.26683333,-66.06116667,3.6,4.0,9.1
2019-11-25T07:10:00Z,45.26683333,-66.06116667,3.4,4.1,9.1
2019-11-25T07:11:00Z,45.26683333,-66.06116667,3.5,4.1,9.1
2019-11-25T07:12:00Z,45.26683333,-66.06116667,2.4,4.0,9.1
2019-11-25T07:13:00Z,45.26683333,-66.06116667,2.2,4.2,9.1
2019-11-25T07:14:00Z,45.26683333,-66.06116667,1.3,4.1,9.1
2019-11-25T07:15:00Z,45.26683333,-66.06116667,1.1,4.0,9.1
2019-11-25T07:16:00Z,45.26683333,-66.06116667,359.1,4.0,9.1
2019-11-25T07:17:00Z,45.26683333,-66.06116667,356.5,3.9,9.1
2019-11-25T07:18:00Z,45.26683333,-66.06116667,356.7,3.9,9.1
2019-11-25T07:19:00Z,45.26683333,-66.06116667,358.2,4.0,9.1
2019-11-25T07:20:00Z,45.26683333,-66.06116667,356.8,4.1,9.1
2019-11-25T07:21:00Z,45.26683333,-66.06116667,356.7,3.9,9.1
2019-11-25T07:22:00Z,45.26683333,-66.06116667,359.9,4.0,9.1
2019-11-25T07:23:00Z,45.26683333,-66.06116667,359.2,3.8,7.3
2019-11-25T07:24:00Z,45.26683333,-66.06116667,358.7,3.7,7.3
2019-11-25T07:25:00Z,45.26683333,-66.06116667,358.7,3.7,7.3
2019-11-25T07:26:00Z,45.26683333,-66.06116667,357.9,3.7,7.3
2019-11-25T07:27:00Z,45.26683333,-66.06116667,0.6,3.9,7.3
2019-11-25T07:28:00Z,45.26683333,-66.06116667,0.5,3.8,7.3
2019-11-25T07:29:00Z,45.26683333,-66.06116667,358.8,3.6,7.3
2019-11-25T07:30:00Z,45.26683333,-66.06116667,0.1,3.6,7.3
2019-11-25T07:31:00Z,45.26683333,-66.06116667,1.0,3.6,7.7
2019-11-25T07:32:00Z,45.26683333,-66.06116667,359.5,3.4,7.7
2019-11-25T07:33:00Z,45.26683333,-66.06116667,1.0,3.5,7.7
2019-11-25T07:34:00Z,45.26683333,-66.06116667,1.6,3.5,7.7
2019-11-25T07:35:00Z,45.26683333,-66.06116667,359.6,3.5,7.7
2019-11-25T07:36:00Z,45.26683333,-66.06116667,0.4,3.5,7.7
2019-11-25T07:37:00Z,45.26683333,-66.06116667,356.9,3.5,7.7
2019-11-25T07:38:00Z,45.26683333,-66.06116667,355.7,3.5,7.7
2019-11-25T07:39:00Z,45.26683333,-66.06116667,353.5,3.6,7.7
2019-11-25T07:40:00Z,45.26683333,-66.06116667,352.9,3.5,7.7
2019-11-25T07:41:00Z,45.26683333,-66.06116667,350.9,3.5,6.3
2019-11-25T07:42:00Z,45.26683333,-66.06116667,349.2,3.5,6.3
2019-11-25T07:43:00Z,45.26683333,-66.06116667,345.5,3.4,6.3
2019-11-25T07:44:00Z,45.26683333,-66.06116667,342.4,3.4,6.3
2019-11-25T07:45:00Z,45.26683333,-66.06116667,342.8,3.4,6.3
2019-11-25T07:46:00Z,45.26683333,-66.06116667,341.8,3.5,6.4
2019-11-25T07:47:00Z,45.26683333,-66.06116667,342.5,3.5,6.4
2019-11-25T07:48:00Z,45.26683333,-66.06116667,343.3,3.6,6.4
2019-11-25T07:49:00Z,45.26683333,-66.06116667,345.8,3.6,6.4
2019-11-25T07:50:00Z,45.26683333,-66.06116667,345.3,3.7,6.4
2019-11-25T07:51:00Z,45.26683333,-66.06116667,345.6,3.9,8.2
2019-11-25T07:52:00Z,45.26683333,-66.06116667,345.3,3.9,8.2
2019-11-25T07:53:00Z,45.26683333,-66.06116667,347.2,4.0,8.2
2019-11-25T07:54:00Z,45.26683333,-66.06116667,348.7,4.0,8.2
2019-11-25T07:55:00Z,45.26683333,-66.06116667,348.6,3.9,8.2
2019-11-25T07:56:00Z,45.26683333,-66.06116667,348.0,3.9,8.2
2019-11-25T07:57:00Z,45.26683333,-66.06116667,346.8,3.8,8.2
2019-11-25T07:58:00Z,45.26683333,-66.06116667,344.9,3.7,8.2
2019-11-25T07:59:00Z,45.26683333,-66.06116667,344.6,3.6,8.2
2019-11-25T08:00:00Z,45.26683333,-66.06116667,343.6,3.5,8.2
2019-11-25T08:01:00Z,45.26683333,-66.06116667,342.8,3.4,6.7
2019-11-25T08:02:00Z,45.26683333,-66.06116667,342.7,3.4,6.7
2019-11-25T08:03:00Z,45.26683333,-66.06116667,341.8,3.5,8.1
2019-11-25T08:04:00Z,45.26683333,-66.06116667,342.4,3.6,8.1
2019-11-25T08:05:00Z,45.26683333,-66.06116667,343.1,3.8,8.1
2019-11-25T08:06:00Z,45.26683333,-66.06116667,343.8,3.8,8.1
2019-11-25T08:07:00Z,45.26683333,-66.06116667,345.3,3.9,8.1
2019-11-25T08:08:00Z,45.26683333,-66.06116667,346.2,3.9,8.1
2019-11-25T08:09:00Z,45.26683333,-66.06116667,344.7,3.9,8.1
2019-11-25T08:10:00Z,45.26683333,-66.06116667,344.5,4.0,8.1
2019-11-25T08:11:00Z,45.26683333,-66.06116667,344.7,4.1,8.1
2019-11-25T08:12:00Z,45.26683333,-66.06116667,343.2,4.2,8.1
2019-11-25T08:13:00Z,45.26683333,-66.06116667,342.4,4.0,7.3
2019-11-25T08:14:00Z,45.26683333,-66.06116667,342.2,4.0,7.3
2019-11-25T08:15:00Z,45.26683333,-66.06116667,341.7,3.9,7.3
2019-11-25T08:16:00Z,45.26683333,-66.06116667,342.5,3.9,7.3
2019-11-25T08:17:00Z,45.26683333,-66.06116667,341.6,3.9,7.3
2019-11-25T08:18:01Z,45.26683333,-66.06116667,340.5,4.0,7.3
2019-11-25T08:19:00Z,45.26683333,-66.06116667,340.4,4.1,7.3
2019-11-25T08:20:00Z,45.26683333,-66.06116667,339.8,4.1,7.2
2019-11-25T08:21:00Z,45.26683333,-66.06116667,338.9,4.1,8.1
2019-11-25T08:22:00Z,45.26683333,-66.06116667,339.4,4.2,8.1
2019-11-25T08:23:00Z,45.26683333,-66.06116667,339.8,4.3,8.1
2019-11-25T08:24:00Z,45.26683333,-66.06116667,338.3,4.4,8.1
2019-11-25T08:25:00Z,45.26683333,-66.06116667,337.5,4.5,8.1
2019-11-25T08:26:00Z,45.26683333,-66.06116667,336.2,4.5,8.1
2019-11-25T08:27:00Z,45.26683333,-66.06116667,335.7,4.4,8.1
2019-11-25T08:28:00Z,45.26683333,-66.06116667,335.7,4.5,8.1
2019-11-25T08:29:00Z,45.26683333,-66.06116667,335.3,4.5,8.1
2019-11-25T08:30:00Z,45.26683333,-66.06116667,335.8,4.5,8.1
2019-11-25T08:31:00Z,45.26683333,-66.06116667,335.8,4.5,7.2
2019-11-25T08:32:00Z,45.26683333,-66.06116667,337.3,4.4,7.2
2019-11-25T08:33:00Z,45.26683333,-66.06116667,336.3,4.4,7.4
2019-11-25T08:34:00Z,45.26683333,-66.06116667,335.6,4.4,7.4
2019-11-25T08:35:00Z,45.26683333,-66.06116667,335.8,4.5,7.4
2019-11-25T08:36:00Z,45.26683333,-66.06116667,335.8,4.6,7.4
2019-11-25T08:37:00Z,45.26683333,-66.06116667,336.2,4.7,7.5
2019-11-25T08:38:00Z,45.26683333,-66.06116667,336.0,4.6,7.5
2019-11-25T08:39:00Z,45.26683333,-66.06116667,335.2,4.6,7.5
2019-11-25T08:40:00Z,45.26683333,-66.06116667,334.9,4.7,7.5
2019-11-25T08:41:00Z,45.26683333,-66.06116667,334.7,4.9,7.5
2019-11-25T08:42:00Z,45.26683333,-66.06116667,332.8,5.0,7.6
2019-11-25T08:43:00Z,45.26683333,-66.06116667,332.7,5.2,9.0
2019-11-25T08:44:00Z,45.26683333,-66.06116667,334.1,5.3,9.0
2019-11-25T08:45:00Z,45.26683333,-66.06116667,332.7,5.4,9.0
2019-11-25T08:46:00Z,45.26683333,-66.06116667,331.3,5.6,9.0
2019-11-25T08:47:00Z,45.26683333,-66.06116667,329.5,5.7,9.0
2019-11-25T08:48:00Z,45.26683333,-66.06116667,329.4,5.8,9.0
2019-11-25T08:49:00Z,45.26683333,-66.06116667,330.1,5.7,9.0
2019-11-25T08:50:00Z,45.26683333,-66.06116667,329.4,5.9,9.0
2019-11-25T08:51:00Z,45.26683333,-66.06116667,329.9,5.8,9.0
2019-11-25T08:52:00Z,45.26683333,-66.06116667,329.1,5.8,9.0
2019-11-25T08:53:00Z,45.26683333,-66.06116667,329.3,5.7,8.6
2019-11-25T08:54:00Z,45.26683333,-66.06116667,328.3,5.6,8.6
2019-11-25T08:55:00Z,45.26683333,-66.06116667,329.1,5.6,8.6
2019-11-25T08:56:00Z,45.26683333,-66.06116667,329.6,5.7,8.6
2019-11-25T08:57:00Z,45.26683333,-66.06116667,330.2,5.6,8.6
2019-11-25T08:58:00Z,45.26683333,-66.06116667,331.1,5.6,8.6
2019-11-25T08:59:00Z,45.26683333,-66.06116667,331.2,5.7,8.6
2019-11-25T09:00:00Z,45.26683333,-66.06116667,331.7,5.6,8.6
2019-11-25T09:01:00Z,45.26683333,-66.06116667,330.9,5.9,9.2
2019-11-25T09:02:00Z,45.26683333,-66.06116667,331.4,6.1,9.9
2019-11-25T09:03:00Z,45.26683333,-66.06116667,332.1,5.9,9.9
2019-11-25T09:04:00Z,45.26683333,-66.06116667,332.3,6.1,9.9
2019-11-25T09:05:00Z,45.26683333,-66.06116667,333.1,6.0,9.9
2019-11-25T09:06:00Z,45.26683333,-66.06116667,333.5,6.0,9.9
2019-11-25T09:07:00Z,45.26683333,-66.06116667,334.2,6.0,9.9
2019-11-25T09:08:00Z,45.26683333,-66.06116667,333.4,6.1,9.9
2019-11-25T09:09:00Z,45.26683333,-66.06116667,333.0,6.3,10.3
2019-11-25T09:10:00Z,45.26683333,-66.06116667,333.4,6.3,10.3
2019-11-25T09:11:00Z,45.26683333,-66.06116667,333.5,6.2,10.3
2019-11-25T09:12:00Z,45.26683333,-66.06116667,333.2,6.0,10.3
2019-11-25T09:13:00Z,45.26683333,-66.06116667,331.8,6.4,10.3
2019-11-25T09:14:00Z,45.26683333,-66.06116667,332.0,6.3,10.3
2019-11-25T09:15:00Z,45.26683333,-66.06116667,330.9,6.4,10.7
2019-11-25T09:16:00Z,45.26683333,-66.06116667,331.1,6.5,10.7
2019-11-25T09:17:00Z,45.26683333,-66.06116667,330.4,6.6,10.7
2019-11-25T09:18:00Z,45.26683333,-66.06116667,330.4,6.7,10.7
2019-11-25T09:19:00Z,45.26683333,-66.06116667,330.1,6.6,10.7
2019-11-25T09:20:00Z,45.26683333,-66.06116667,329.3,6.7,10.7
2019-11-25T09:21:00Z,45.26683333,-66.06116667,328.8,6.8,10.7
2019-11-25T09:22:00Z,45.26683333,-66.06116667,329.1,6.9,10.7
2019-11-25T09:23:00Z,45.26683333,-66.06116667,329.9,6.8,10.7
2019-11-25T09:24:00Z,45.26683333,-66.06116667,329.6,7.0,10.8
2019-11-25T09:25:00Z,45.26683333,-66.06116667,329.9,6.8,10.8
2019-11-25T09:26:00Z,45.26683333,-66.06116667,329.8,6.8,10.8
2019-11-25T09:27:00Z,45.26683333,-66.06116667,329.5,6.9,10.8
2019-11-25T09:28:00Z,45.26683333,-66.06116667,329.4,6.8,10.8
2019-11-25T09:29:00Z,45.26683333,-66.06116667,329.5,6.8,10.8
2019-11-25T09:30:00Z,45.26683333,-66.06116667,330.1,6.8,10.8
2019-11-25T09:31:00Z,45.26683333,-66.06116667,330.4,6.8,10.8
2019-11-25T09:32:00Z,45.26683333,-66.06116667,330.0,6.9,10.8
2019-11-25T09:33:00Z,45.26683333,-66.06116667,329.9,7.0,10.8
2019-11-25T09:34:00Z,45.26683333,-66.06116667,330.8,7.0,9.9
2019-11-25T09:35:00Z,45.26683333,-66.06116667,330.5,7.1,10.0
2019-11-25T09:36:00Z,45.26683333,-66.06116667,329.6,7.2,10.0
2019-11-25T09:37:00Z,45.26683333,-66.06116667,329.9,7.0,10.0
2019-11-25T09:38:00Z,45.26683333,-66.06116667,329.5,7.1,10.0
2019-11-25T09:39:00Z,45.26683333,-66.06116667,329.8,7.1,10.0
2019-11-25T09:40:00Z,45.26683333,-66.06116667,329.7,7.1,10.1
2019-11-25T09:41:00Z,45.26683333,-66.06116667,330.1,7.1,10.1
2019-11-25T09:42:00Z,45.26683333,-66.06116667,330.5,6.9,10.1
2019-11-25T09:43:00Z,45.26683333,-66.06116667,330.5,6.9,11.0
2019-11-25T09:44:00Z,45.26683333,-66.06116667,329.3,6.8,11.0
2019-11-25T09:45:00Z,45.26683333,-66.06116667,329.1,6.9,11.0
2019-11-25T09:46:00Z,45.26683333,-66.06116667,328.9,6.9,11.0
2019-11-25T09:47:00Z,45.26683333,-66.06116667,328.4,6.9,11.0
2019-11-25T09:48:00Z,45.26683333,-66.06116667,328.8,7.0,11.0
2019-11-25T09:49:00Z,45.26683333,-66.06116667,328.3,7.2,11.0
2019-11-25T09:50:00Z,45.26683333,-66.06116667,327.5,7.3,11.0
2019-11-25T09:51:00Z,45.26683333,-66.06116667,326.6,7.5,11.6
2019-11-25T09:52:00Z,45.26683333,-66.06116667,326.3,7.7,11.6
2019-11-25T09:53:00Z,45.26683333,-66.06116667,325.8,7.9,11.6
2019-11-25T09:54:00Z,45.26683333,-66.06116667,325.7,8.0,11.6
2019-11-25T09:55:00Z,45.26683333,-66.06116667,325.1,8.2,11.6
2019-11-25T09:56:00Z,45.26683333,-66.06116667,325.6,8.3,11.6
2019-11-25T09:57:00Z,45.26683333,-66.06116667,326.0,8.6,11.6
2019-11-25T09:58:00Z,45.26683333,-66.06116667,325.4,8.9,13.9
2019-11-25T09:59:00Z,45.26683333,-66.06116667,325.6,9.1,13.9
2019-11-25T10:00:00Z,45.26683333,-66.06116667,325.8,9.3,13.9
2019-11-25T10:01:00Z,45.26683333,-66.06116667,326.2,9.3,13.9
2019-11-25T10:02:00Z,45.26683333,-66.06116667,326.3,9.3,13.9
2019-11-25T10:03:00Z,45.26683333,-66.06116667,326.4,9.5,13.9
2019-11-25T10:04:00Z,45.26683333,-66.06116667,326.4,9.8,13.9
2019-11-25T10:05:00Z,45.26683333,-66.06116667,326.6,9.9,13.9
2019-11-25T10:06:00Z,45.26683333,-66.06116667,326.9,9.9,13.9
2019-11-25T10:07:00Z,45.26683333,-66.06116667,327.1,9.8,13.9
2019-11-25T10:08:00Z,45.26683333,-66.06116667,327.3,9.6,13.9
2019-11-25T10:09:00Z,45.26683333,-66.06116667,326.6,9.5,13.9
2019-11-25T10:10:00Z,45.26683333,-66.06116667,326.6,9.6,13.9
2019-11-25T10:11:00Z,45.26683333,-66.06116667,326.8,9.7,13.9
2019-11-25T10:12:00Z,45.26683333,-66.06116667,326.9,9.7,13.9
2019-11-25T10:13:00Z,45.26683333,-66.06116667,327.2,9.7,13.7
2019-11-25T10:14:00Z,45.26683333,-66.06116667,327.0,9.6,13.7
2019-11-25T10:15:00Z,45.26683333,-66.06116667,327.3,9.4,13.0
2019-11-25T10:16:00Z,45.26683333,-66.06116667,326.6,9.4,13.0
2019-11-25T10:17:00Z,45.26683333,-66.06116667,326.8,9.3,13.0
2019-11-25T10:18:00Z,45.26683333,-66.06116667,326.7,9.2,13.0
2019-11-25T10:19:00Z,45.26683333,-66.06116667,327.2,9.3,13.0
2019-11-25T10:20:00Z,45.26683333,-66.06116667,328.0,9.1,13.0
2019-11-25T10:21:00Z,45.26683333,-66.06116667,328.0,9.1,13.8
2019-11-25T10:22:00Z,45.26683333,-66.06116667,328.3,9.1,13.8
2019-11-25T10:23:00Z,45.26683333,-66.06116667,328.1,9.1,13.8
2019-11-25T10:24:00Z,45.26683333,-66.06116667,328.2,9.1,13.8
2019-11-25T10:25:00Z,45.26683333,-66.06116667,328.6,9.2,13.8
2019-11-25T10:26:00Z,45.26683333,-66.06116667,329.0,9.2,13.8
2019-11-25T10:27:00Z,45.26683333,-66.06116667,328.2,9.6,13.8
2019-11-25T10:28:00Z,45.26683333,-66.06116667,328.1,9.8,13.8
2019-11-25T10:29:00Z,45.26683333,-66.06116667,327.5,9.8,13.8
2019-11-25T10:30:00Z,45.26683333,-66.06116667,326.9,9.8,13.8
2019-11-25T10:31:00Z,45.26683333,-66.06116667,327.0,9.6,13.4
2019-11-25T10:32:00Z,45.26683333,-66.06116667,326.7,9.5,13.4
2019-11-25T10:33:00Z,45.26683333,-66.06116667,326.7,9.5,13.4
2019-11-25T10:34:00Z,45.26683333,-66.06116667,326.7,9.4,13.4
2019-11-25T10:35:00Z,45.26683333,-66.06116667,325.6,9.6,13.4
2019-11-25T10:36:00Z,45.26683333,-66.06116667,325.5,9.6,13.4
2019-11-25T10:37:00Z,45.26683333,-66.06116667,325.7,9.3,13.4
2019-11-25T10:38:00Z,45.26683333,-66.06116667,325.9,9.0,13.4
2019-11-25T10:39:00Z,45.26683333,-66.06116667,325.9,9.0,13.3
2019-11-25T10:40:00Z,45.26683333,-66.06116667,325.7,9.0,13.3
2019-11-25T10:41:00Z,45.26683333,-66.06116667,325.0,9.2,13.3
2019-11-25T10:42:00Z,45.26683333,-66.06116667,324.6,9.3,13.3
2019-11-25T10:43:00Z,45.26683333,-66.06116667,324.3,9.4,13.5
2019-11-25T10:44:00Z,45.26683333,-66.06116667,324.1,9.4,13.5
2019-11-25T10:45:00Z,45.26683333,-66.06116667,324.4,9.3,13.5
2019-11-25T10:46:00Z,45.26683333,-66.06116667,323.5,9.3,13.5
2019-11-25T10:47:00Z,45.26683333,-66.06116667,323.0,9.3,13.5
2019-11-25T10:48:00Z,45.26683333,-66.06116667,322.3,9.3,13.5
2019-11-25T10:49:00Z,45.26683333,-66.06116667,321.6,9.4,13.5
2019-11-25T10:50:00Z,45.26683333,-66.06116667,321.1,9.3,13.5
2019-11-25T10:51:00Z,45.26683333,-66.06116667,321.0,9.2,13.5
2019-11-25T10:52:00Z,45.26683333,-66.06116667,320.6,9.1,13.5
2019-11-25T10:53:00Z,45.26683333,-66.06116667,320.9,9.0,12.6
2019-11-25T10:54:00Z,45.26683333,-66.06116667,321.4,8.8,12.6
2019-11-25T10:55:00Z,45.26683333,-66.06116667,321.1,8.8,12.6
2019-11-25T10:56:00Z,45.26683333,-66.06116667,321.7,8.8,12.6
2019-11-25T10:57:00Z,45.26683333,-66.06116667,322.6,8.9,12.6
2019-11-25T10:58:00Z,45.26683333,-66.06116667,323.3,9.0,12.6
2019-11-25T10:59:00Z,45.26683333,-66.06116667,324.4,9.0,12.6
2019-11-25T11:00:00Z,45.26683333,-66.06116667,324.4,9.0,12.6
2019-11-25T11:01:00Z,45.26683333,-66.06116667,323.9,9.1,12.6
2019-11-25T11:02:00Z,45.26683333,-66.06116667,324.0,9.2,12.3
2019-11-25T11:03:00Z,45.26683333,-66.06116667,323.8,9.2,12.3
2019-11-25T11:04:00Z,45.26683333,-66.06116667,323.7,9.4,12.3
2019-11-25T11:05:00Z,45.26683333,-66.06116667,324.2,9.3,12.3
2019-11-25T11:06:00Z,45.26683333,-66.06116667,323.9,9.3,12.3
2019-11-25T11:07:00Z,45.26683333,-66.06116667,322.5,9.4,12.3
2019-11-25T11:08:00Z,45.26683333,-66.06116667,321.8,9.4,12.3
2019-11-25T11:09:00Z,45.26683333,-66.06116667,321.0,9.7,14.9
2019-11-25T11:10:00Z,45.26683333,-66.06116667,320.6,10.0,14.9
2019-11-25T11:11:00Z,45.26683333,-66.06116667,320.3,10.1,14.9
2019-11-25T11:12:00Z,45.26683333,-66.06116667,319.8,10.2,14.9
2019-11-25T11:13:00Z,45.26683333,-66.06116667,319.3,10.2,14.9
2019-11-25T11:14:00Z,45.26683333,-66.06116667,318.2,10.3,14.9
2019-11-25T11:15:00Z,45.26683333,-66.06116667,317.2,10.4,14.9
2019-11-25T11:16:00Z,45.26683333,-66.06116667,317.1,10.6,14.9
2019-11-25T11:17:00Z,45.26683333,-66.06116667,317.4,10.7,14.9
2019-11-25T11:18:00Z,45.26683333,-66.06116667,317.1,10.7,14.9
2019-11-25T11:19:00Z,45.26683333,-66.06116667,316.8,10.6,14.0
2019-11-25T11:20:00Z,45.26683333,-66.06116667,317.4,10.3,13.8
2019-11-25T11:21:00Z,45.26683333,-66.06116667,317.6,10.2,13.8
2019-11-25T11:22:00Z,45.26683333,-66.06116667,318.6,10.2,13.8
2019-11-25T11:23:00Z,45.26683333,-66.06116667,319.2,10.3,13.9
2019-11-25T11:24:00Z,45.26683333,-66.06116667,319.2,10.4,14.5
2019-11-25T11:25:00Z,45.26683333,-66.06116667,320.0,10.4,14.5
2019-11-25T11:26:00Z,45.26683333,-66.06116667,320.6,10.3,14.5
2019-11-25T11:27:00Z,45.26683333,-66.06116667,321.4,10.1,14.5
2019-11-25T11:28:00Z,45.26683333,-66.06116667,321.2,9.9,14.5
2019-11-25T11:29:00Z,45.26683333,-66.06116667,322.6,9.7,14.5
2019-11-25T11:30:00Z,45.26683333,-66.06116667,323.3,9.5,14.5
2019-11-25T11:31:00Z,45.26683333,-66.06116667,324.1,9.4,14.5
2019-11-25T11:32:00Z,45.26683333,-66.06116667,323.7,9.2,14.5
2019-11-25T11:33:00Z,45.26683333,-66.06116667,323.5,9.2,14.5
2019-11-25T11:34:00Z,45.26683333,-66.06116667,323.7,9.2,14.2
2019-11-25T11:35:00Z,45.26683333,-66.06116667,324.3,9.4,14.2
2019-11-25T11:36:00Z,45.26683333,-66.06116667,324.2,9.2,14.2
2019-11-25T11:37:00Z,45.26683333,-66.06116667,323.8,9.4,14.2
