timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-15T05:49:00Z,45.26683333,-66.06116667,331.2,2.7,3.6
2019-08-15T05:50:00Z,45.26683333,-66.06116667,331.2,2.7,3.6
2019-08-15T05:51:00Z,45.26683333,-66.06116667,331.3,2.6,3.6
2019-08-15T05:52:00Z,45.26683333,-66.06116667,330.9,2.6,3.6
2019-08-15T05:53:00Z,45.26683333,-66.06116667,330.8,2.6,3.6
2019-08-15T05:54:00Z,45.26683333,-66.06116667,330.8,2.5,3.6
2019-08-15T05:55:00Z,45.26683333,-66.06116667,330.6,2.5,3.6
2019-08-15T05:56:00Z,45.26683333,-66.06116667,330.7,2.4,3.6
2019-08-15T05:57:00Z,45.26683333,-66.06116667,330.5,2.4,3.3
2019-08-15T05:58:00Z,45.26683333,-66.06116667,329.9,2.4,3.3
2019-08-15T05:59:00Z,45.26683333,-66.06116667,329.2,2.4,3.3
2019-08-15T06:00:00Z,45.26683333,-66.06116667,329.0,2.4,3.2
2019-08-15T06:01:00Z,45.26683333,-66.06116667,328.6,2.4,3.3
2019-08-15T06:02:00Z,45.26683333,-66.06116667,328.5,2.4,3.3
2019-08-15T06:03:00Z,45.26683333,-66.06116667,328.2,2.4,3.3
2019-08-15T06:04:00Z,45.26683333,-66.06116667,327.8,2.5,3.3
2019-08-15T06:05:00Z,45.26683333,-66.06116667,327.7,2.5,3.3
2019-08-15T06:06:00Z,45.26683333,-66.06116667,327.1,2.5,3.3
2019-08-15T06:07:00Z,45.26683333,-66.06116667,326.5,2.5,3.3
2019-08-15T06:08:00Z,45.26683333,-66.06116667,326.2,2.5,3.3
2019-08-15T06:09:00Z,45.26683333,-66.06116667,325.7,2.5,3.3
2019-08-15T06:10:00Z,45.26683333,-66.06116667,325.2,2.4,3.3
2019-08-15T06:11:00Z,45.26683333,-66.06116667,325.1,2.3,3.3
2019-08-15T06:12:00Z,45.26683333,-66.06116667,324.8,2.2,3.0
2019-08-15T06:13:00Z,45.26683333,-66.06116667,324.7,2.1,3.0
2019-08-15T06:14:00Z,45.26683333,-66.06116667,324.3,2.0,3.0
2019-08-15T06:15:00Z,45.26683333,-66.06116667,324.3,1.8,2.9
2019-08-15T06:16:00Z,45.26683333,-66.06116667,324.9,1.7,2.5
2019-08-15T06:17:00Z,45.26683333,-66.06116667,324.4,1.5,2.5
2019-08-15T06:18:00Z,45.26683333,-66.06116667,323.8,1.4,2.3
2019-08-15T06:19:00Z,45.26683333,-66.06116667,322.7,1.3,2.0
2019-08-15T06:20:00Z,45.26683333,-66.06116667,321.7,1.3,2.0
2019-08-15T06:21:00Z,45.26683333,-66.06116667,320.0,1.2,1.9
2019-08-15T06:22:00Z,45.26683333,-66.06116667,318.2,1.2,1.7
2019-08-15T06:23:00Z,45.26683333,-66.06116667,317.2,1.2,1.7
2019-08-15T06:24:00Z,45.26683333,-66.06116667,316.0,1.1,1.6
2019-08-15T06:25:00Z,45.26683333,-66.06116667,314.1,1.1,1.6
2019-08-15T06:26:00Z,45.26683333,-66.06116667,311.8,1.1,1.6
2019-08-15T06:27:00Z,45.26683333,-66.06116667,310.2,1.1,1.6
2019-08-15T06:28:00Z,45.26683333,-66.06116667,308.9,1.2,1.6
2019-08-15T06:29:00Z,45.26683333,-66.06116667,308.0,1.2,1.6
2019-08-15T06:30:00Z,45.26683333,-66.06116667,306.9,1.2,1.6
2019-08-15T06:31:00Z,45.26683333,-66.06116667,306.9,1.1,1.5
2019-08-15T06:32:00Z,45.26683333,-66.06116667,307.6,1.1,1.5
2019-08-15T06:33:00Z,45.26683333,-66.06116667,306.8,1.1,1.5
2019-08-15T06:34:00Z,45.26683333,-66.06116667,305.5,1.0,1.5
2019-08-15T06:35:00Z,45.26683333,-66.06116667,304.4,1.1,1.5
2019-08-15T06:36:00Z,45.26683333,-66.06116667,302.9,1.1,1.5
2019-08-15T06:37:00Z,45.26683333,-66.06116667,301.4,1.1,1.5
2019-08-15T06:38:00Z,45.26683333,-66.06116667,300.3,1.1,1.5
2019-08-15T06:39:00Z,45.26683333,-66.06116667,300.1,1.1,1.5
2019-08-15T06:40:00Z,45.26683333,-66.06116667,299.7,1.1,1.5
2019-08-15T06:41:00Z,45.26683333,-66.06116667,298.0,1.1,1.5
2019-08-15T06:42:00Z,45.26683333,-66.06116667,296.9,1.2,1.8
2019-08-15T06:43:00Z,45.26683333,-66.06116667,297.3,1.3,2.2
2019-08-15T06:44:00Z,45.26683333,-66.06116667,298.4,1.4,2.3
2019-08-15T06:45:00Z,45.26683333,-66.06116667,299.7,1.5,2.3
2019-08-15T06:46:00Z,45.26683333,-66.06116667,301.4,1.6,2.3
2019-08-15T06:47:00Z,45.26683333,-66.06116667,303.8,1.7,2.4
2019-08-15T06:48:00Z,45.26683333,-66.06116667,305.8,1.8,2.4
2019-08-15T06:49:00Z,45.26683333,-66.06116667,306.8,1.9,2.4
2019-08-15T06:50:00Z,45.26683333,-66.06116667,308.6,2.0,2.4
2019-08-15T06:51:00Z,45.26683333,-66.06116667,311.2,2.1,2.5
2019-08-15T06:52:00Z,45.26683333,-66.06116667,312.8,2.2,2.5
2019-08-15T06:53:00Z,45.26683333,-66.06116667,314.3,2.2,2.5
2019-08-15T06:54:00Z,45.26683333,-66.06116667,315.9,2.2,2.5
2019-08-15T06:55:00Z,45.26683333,-66.06116667,317.2,2.3,2.5
2019-08-15T06:56:00Z,45.26683333,-66.06116667,318.5,2.3,3.0
2019-08-15T06:57:00Z,45.26683333,-66.06116667,319.2,2.3,3.0
2019-08-15T06:58:00Z,45.26683333,-66.06116667,320.1,2.3,3.0
2019-08-15T06:59:00Z,45.26683333,-66.06116667,320.7,2.4,3.0
2019-08-15T07:00:00Z,45.26683333,-66.06116667,320.4,2.4,3.0
2019-08-15T07:01:00Z,45.26683333,-66.06116667,320.2,2.5,3.0
2019-08-15T07:02:00Z,45.26683333,-66.06116667,320.0,2.5,3.0
2019-08-15T07:03:00Z,45.26683333,-66.06116667,319.2,2.6,3.1
2019-08-15T07:04:00Z,45.26683333,-66.06116667,318.3,2.6,3.2
2019-08-15T07:05:00Z,45.26683333,-66.06116667,317.7,2.7,3.3
2019-08-15T07:06:00Z,45.26683333,-66.06116667,317.5,2.8,3.3
2019-08-15T07:07:00Z,45.26683333,-66.06116667,317.4,2.8,3.3
2019-08-15T07:08:00Z,45.26683333,-66.06116667,317.4,2.9,3.3
2019-08-15T07:09:00Z,45.26683333,-66.06116667,317.7,2.9,3.4
2019-08-15T07:10:00Z,45.26683333,-66.06116667,318.8,3.0,3.7
2019-08-15T07:11:00Z,45.26683333,-66.06116667,319.3,3.0,3.7
2019-08-15T07:12:00Z,45.26683333,-66.06116667,320.1,3.1,3.7
2019-08-15T07:13:00Z,45.26683333,-66.06116667,321.1,3.1,3.7
2019-08-15T07:14:00Z,45.26683333,-66.06116667,321.9,3.1,3.7
2019-08-15T07:15:00Z,45.26683333,-66.06116667,322.7,3.2,3.7
2019-08-15T07:16:00Z,45.26683333,-66.06116667,322.9,3.2,3.7
2019-08-15T07:17:00Z,45.26683333,-66.06116667,323.2,3.2,3.7
2019-08-15T07:18:00Z,45.26683333,-66.06116667,323.8,3.2,3.7
2019-08-15T07:19:00Z,45.26683333,-66.06116667,324.2,3.1,3.7
2019-08-15T07:20:00Z,45.26683333,-66.06116667,324.5,3.1,3.7
2019-08-15T07:21:00Z,45.26683333,-66.06116667,325.2,3.0,3.7
2019-08-15T07:22:00Z,45.26683333,-66.06116667,325.8,3.0,3.5
2019-08-15T07:23:00Z,45.26683333,-66.06116667,326.1,3.0,3.5
2019-08-15T07:24:00Z,45.26683333,-66.06116667,326.5,3.0,3.5
2019-08-15T07:25:00Z,45.26683333,-66.06116667,327.0,2.9,3.8
2019-08-15T07:26:00Z,45.26683333,-66.06116667,327.6,2.9,3.8
2019-08-15T07:27:00Z,45.26683333,-66.06116667,327.7,2.9,3.8
2019-08-15T07:28:00Z,45.26683333,-66.06116667,327.4,2.9,3.8
2019-08-15T07:29:00Z,45.26683333,-66.06116667,327.2,3.0,3.8
2019-08-15T07:30:00Z,45.26683333,-66.06116667,326.9,3.0,3.9
2019-08-15T07:31:00Z,45.26683333,-66.06116667,326.3,3.0,3.9
2019-08-15T07:32:00Z,45.26683333,-66.06116667,325.6,3.1,3.9
2019-08-15T07:33:00Z,45.26683333,-66.06116667,324.9,3.1,3.9
2019-08-15T07:34:00Z,45.26683333,-66.06116667,324.2,3.1,3.9
2019-08-15T07:35:00Z,45.26683333,-66.06116667,323.6,3.1,3.9
2019-08-15T07:36:00Z,45.26683333,-66.06116667,322.8,3.0,3.9
2019-08-15T07:37:00Z,45.26683333,-66.06116667,321.9,3.0,3.9
2019-08-15T07:38:00Z,45.26683333,-66.06116667,320.7,3.0,3.9
2019-08-15T07:39:00Z,45.26683333,-66.06116667,319.5,3.0,3.9
2019-08-15T07:40:00Z,45.26683333,-66.06116667,318.2,2.9,3.8
2019-08-15T07:41:00Z,45.26683333,-66.06116667,316.5,2.9,3.6
2019-08-15T07:42:00Z,45.26683333,-66.06116667,314.9,2.9,3.6
2019-08-15T07:43:00Z,45.26683333,-66.06116667,313.2,2.9,3.5
2019-08-15T07:44:00Z,45.26683333,-66.06116667,311.8,2.9,3.6
2019-08-15T07:45:00Z,45.26683333,-66.06116667,310.7,2.9,3.6
2019-08-15T07:46:00Z,45.26683333,-66.06116667,309.9,2.9,3.6
2019-08-15T07:47:00Z,45.26683333,-66.06116667,309.2,3.0,3.6
2019-08-15T07:48:00Z,45.26683333,-66.06116667,308.8,3.0,3.6
2019-08-15T07:49:00Z,45.26683333,-66.06116667,308.7,3.1,3.6
2019-08-15T07:50:00Z,45.26683333,-66.06116667,308.8,3.1,3.6
2019-08-15T07:51:00Z,45.26683333,-66.06116667,309.6,3.1,3.6
2019-08-15T07:52:00Z,45.26683333,-66.06116667,310.5,3.2,3.6
2019-08-15T07:53:00Z,45.26683333,-66.06116667,311.3,3.1,3.6
2019-08-15T07:54:00Z,45.26683333,-66.06116667,312.1,3.1,3.6
2019-08-15T07:55:00Z,45.26683333,-66.06116667,312.7,3.1,3.6
2019-08-15T07:56:00Z,45.26683333,-66.06116667,313.4,3.1,3.6
2019-08-15T07:57:00Z,45.26683333,-66.06116667,314.3,3.0,3.6
2019-08-15T07:58:00Z,45.26683333,-66.06116667,315.2,3.0,3.5
2019-08-15T07:59:00Z,45.26683333,-66.06116667,315.7,3.0,3.3
2019-08-15T08:00:00Z,45.26683333,-66.06116667,315.9,3.0,3.3
2019-08-15T08:01:00Z,45.26683333,-66.06116667,315.9,3.0,3.3
2019-08-15T08:02:00Z,45.26683333,-66.06116667,315.6,2.9,3.3
2019-08-15T08:03:00Z,45.26683333,-66.06116667,315.4,2.9,3.3
2019-08-15T08:04:00Z,45.26683333,-66.06116667,315.1,2.9,3.3
2019-08-15T08:05:00Z,45.26683333,-66.06116667,314.5,2.9,3.3
2019-08-15T08:06:00Z,45.26683333,-66.06116667,313.8,2.9,3.3
2019-08-15T08:07:00Z,45.26683333,-66.06116667,313.1,2.9,3.2
2019-08-15T08:08:00Z,45.26683333,-66.06116667,312.3,2.9,3.2
2019-08-15T08:09:00Z,45.26683333,-66.06116667,311.7,2.8,3.2
2019-08-15T08:10:00Z,45.26683333,-66.06116667,311.3,2.8,3.2
2019-08-15T08:11:00Z,45.26683333,-66.06116667,311.0,2.8,3.2
2019-08-15T08:12:00Z,45.26683333,-66.06116667,311.0,2.7,3.2
2019-08-15T08:13:00Z,45.26683333,-66.06116667,311.2,2.7,3.2
2019-08-15T08:14:00Z,45.26683333,-66.06116667,311.4,2.6,3.2
2019-08-15T08:15:00Z,45.26683333,-66.06116667,312.1,2.6,3.2
2019-08-15T08:16:00Z,45.26683333,-66.06116667,312.7,2.6,3.2
2019-08-15T08:17:00Z,45.26683333,-66.06116667,313.3,2.6,3.1
2019-08-15T08:18:00Z,45.26683333,-66.06116667,313.8,2.5,3.0
2019-08-15T08:19:00Z,45.26683333,-66.06116667,314.3,2.5,3.0
2019-08-15T08:20:00Z,45.26683333,-66.06116667,314.5,2.5,3.0
2019-08-15T08:21:00Z,45.26683333,-66.06116667,314.5,2.5,3.0
2019-08-15T08:22:00Z,45.26683333,-66.06116667,314.1,2.5,3.0
2019-08-15T08:23:00Z,45.26683333,-66.06116667,313.5,2.5,3.0
2019-08-15T08:24:00Z,45.26683333,-66.06116667,312.8,2.5,3.0
2019-08-15T08:25:00Z,45.26683333,-66.06116667,312.0,2.5,3.0
2019-08-15T08:26:00Z,45.26683333,-66.06116667,311.1,2.5,3.0
2019-08-15T08:27:00Z,45.26683333,-66.06116667,310.2,2.4,3.0
2019-08-15T08:28:00Z,45.26683333,-66.06116667,309.8,2.4,3.0
2019-08-15T08:29:00Z,45.26683333,-66.06116667,309.2,2.4,3.0
2019-08-15T08:30:00Z,45.26683333,-66.06116667,309.2,2.4,2.9
2019-08-15T08:31:00Z,45.26683333,-66.06116667,309.4,2.4,2.9
2019-08-15T08:32:00Z,45.26683333,-66.06116667,309.9,2.3,2.9
2019-08-15T08:33:00Z,45.26683333,-66.06116667,310.9,2.3,2.9
2019-08-15T08:34:00Z,45.26683333,-66.06116667,311.7,2.3,2.9
2019-08-15T08:35:00Z,45.26683333,-66.06116667,312.6,2.3,2.9
2019-08-15T08:36:00Z,45.26683333,-66.06116667,313.4,2.3,2.9
2019-08-15T08:37:00Z,45.26683333,-66.06116667,314.2,2.3,2.9
2019-08-15T08:38:00Z,45.26683333,-66.06116667,314.7,2.2,2.9
2019-08-15T08:39:00Z,45.26683333,-66.06116667,315.1,2.2,2.5
2019-08-15T08:40:00Z,45.26683333,-66.06116667,315.0,2.1,2.5
2019-08-15T08:41:00Z,45.26683333,-66.06116667,314.7,2.1,2.5
2019-08-15T08:42:00Z,45.26683333,-66.06116667,314.5,2.0,2.5
2019-08-15T08:43:00Z,45.26683333,-66.06116667,314.1,1.9,2.4
2019-08-15T08:44:00Z,45.26683333,-66.06116667,313.8,1.9,2.4
2019-08-15T08:45:00Z,45.26683333,-66.06116667,313.9,1.9,2.5
2019-08-15T08:46:00Z,45.26683333,-66.06116667,314.0,1.9,2.5
2019-08-15T08:47:00Z,45.26683333,-66.06116667,314.0,1.9,2.5
2019-08-15T08:48:00Z,45.26683333,-66.06116667,314.2,1.9,2.5
2019-08-15T08:49:00Z,45.26683333,-66.06116667,314.7,1.9,2.5
2019-08-15T08:50:00Z,45.26683333,-66.06116667,315.1,1.9,2.5
2019-08-15T08:51:00Z,45.26683333,-66.06116667,315.6,1.9,2.5
2019-08-15T08:52:00Z,45.26683333,-66.06116667,315.9,1.9,2.5
2019-08-15T08:53:00Z,45.26683333,-66.06116667,316.3,1.9,2.5
2019-08-15T08:54:00Z,45.26683333,-66.06116667,316.2,1.8,2.5
2019-08-15T08:55:00Z,45.26683333,-66.06116667,316.5,1.8,2.5
2019-08-15T08:56:00Z,45.26683333,-66.06116667,318.0,1.7,2.5
2019-08-15T08:57:00Z,45.26683333,-66.06116667,318.6,1.5,2.4
2019-08-15T08:58:00Z,45.26683333,-66.06116667,317.8,1.4,2.4
2019-08-15T08:59:00Z,45.26683333,-66.06116667,319.6,1.2,2.3
2019-08-15T09:00:00Z,45.26683333,-66.06116667,317.8,1.1,2.2
2019-08-15T09:01:00Z,45.26683333,-66.06116667,320.0,1.0,2.2
2019-08-15T09:02:00Z,45.26683333,-66.06116667,321.5,0.9,2.2
2019-08-15T09:03:00Z,45.26683333,-66.06116667,321.4,0.9,2.2
2019-08-15T09:04:00Z,45.26683333,-66.06116667,321.7,0.9,1.9
2019-08-15T09:05:00Z,45.26683333,-66.06116667,322.9,0.8,1.9
2019-08-15T09:06:00Z,45.26683333,-66.06116667,321.6,0.8,1.8
2019-08-15T09:07:00Z,45.26683333,-66.06116667,321.8,0.9,1.8
2019-08-15T09:08:00Z,45.26683333,-66.06116667,323.3,1.0,1.8
2019-08-15T09:09:00Z,45.26683333,-66.06116667,322.2,1.1,1.9
2019-08-15T09:10:00Z,45.26683333,-66.06116667,324.7,1.2,1.9
2019-08-15T09:11:00Z,45.26683333,-66.06116667,324.8,1.3,1.9
2019-08-15T09:12:00Z,45.26683333,-66.06116667,325.1,1.3,1.9
2019-08-15T09:13:00Z,45.26683333,-66.06116667,326.4,1.4,2.0
2019-08-15T09:14:00Z,45.26683333,-66.06116667,327.7,1.4,2.0
2019-08-15T09:15:00Z,45.26683333,-66.06116667,326.8,1.5,2.0
2019-08-15T09:16:00Z,45.26683333,-66.06116667,327.0,1.5,2.0
2019-08-15T09:17:00Z,45.26683333,-66.06116667,326.6,1.6,2.0
2019-08-15T09:18:00Z,45.26683333,-66.06116667,326.1,1.6,2.0
2019-08-15T09:19:00Z,45.26683333,-66.06116667,325.8,1.6,2.0
2019-08-15T09:20:00Z,45.26683333,-66.06116667,325.6,1.6,2.0
2019-08-15T09:21:00Z,45.26683333,-66.06116667,324.9,1.6,2.0
2019-08-15T09:22:00Z,45.26683333,-66.06116667,324.0,1.7,2.1
2019-08-15T09:23:00Z,45.26683333,-66.06116667,323.2,1.6,2.1
2019-08-15T09:24:00Z,45.26683333,-66.06116667,322.3,1.7,2.1
2019-08-15T09:25:00Z,45.26683333,-66.06116667,321.7,1.7,2.1
2019-08-15T09:26:00Z,45.26683333,-66.06116667,321.0,1.7,2.1
2019-08-15T09:27:00Z,45.26683333,-66.06116667,320.9,1.7,2.1
2019-08-15T09:28:00Z,45.26683333,-66.06116667,320.8,1.7,2.1
2019-08-15T09:29:00Z,45.26683333,-66.06116667,320.8,1.7,2.1
2019-08-15T09:30:00Z,45.26683333,-66.06116667,320.6,1.8,2.2
2019-08-15T09:31:00Z,45.26683333,-66.06116667,320.1,1.8,2.2
2019-08-15T09:32:00Z,45.26683333,-66.06116667,320.1,1.8,2.2
2019-08-15T09:33:00Z,45.26683333,-66.06116667,320.5,1.8,2.2
2019-08-15T09:34:00Z,45.26683333,-66.06116667,320.6,1.8,2.2
2019-08-15T09:35:00Z,45.26683333,-66.06116667,320.8,1.8,2.5
2019-08-15T09:36:00Z,45.26683333,-66.06116667,322.7,1.8,2.5
2019-08-15T09:37:00Z,45.26683333,-66.06116667,325.0,1.7,2.5
2019-08-15T09:38:00Z,45.26683333,-66.06116667,326.9,1.6,2.5
2019-08-15T09:39:00Z,45.26683333,-66.06116667,328.1,1.5,2.5
2019-08-15T09:40:00Z,45.26683333,-66.06116667,328.2,1.5,2.5
2019-08-15T09:41:00Z,45.26683333,-66.06116667,329.2,1.4,2.5
2019-08-15T09:42:00Z,45.26683333,-66.06116667,329.2,1.4,2.5
2019-08-15T09:43:00Z,45.26683333,-66.06116667,328.8,1.4,2.5
2019-08-15T09:44:00Z,45.26683333,-66.06116667,328.9,1.4,2.5
2019-08-15T09:45:00Z,45.26683333,-66.06116667,328.4,1.3,2.2
2019-08-15T09:46:00Z,45.26683333,-66.06116667,326.4,1.3,2.6
2019-08-15T09:47:00Z,45.26683333,-66.06116667,324.8,1.3,2.6
2019-08-15T09:48:00Z,45.26683333,-66.06116667,323.5,1.4,2.6
2019-08-15T09:49:00Z,45.26683333,-66.06116667,322.2,1.4,2.6
2019-08-15T09:50:00Z,45.26683333,-66.06116667,321.8,1.4,2.6
2019-08-15T09:51:00Z,45.26683333,-66.06116667,319.9,1.5,2.6
2019-08-15T09:52:00Z,45.26683333,-66.06116667,318.6,1.5,2.6
2019-08-15T09:53:00Z,45.26683333,-66.06116667,317.6,1.5,2.6
2019-08-15T09:54:00Z,45.26683333,-66.06116667,316.9,1.5,2.6
2019-08-15T09:55:00Z,45.26683333,-66.06116667,316.9,1.5,2.6
2019-08-15T09:56:00Z,45.26683333,-66.06116667,317.0,1.5,2.1
2019-08-15T09:57:00Z,45.26683333,-66.06116667,315.8,1.6,2.1
2019-08-15T09:58:00Z,45.26683333,-66.06116667,315.2,1.6,2.0
2019-08-15T09:59:00Z,45.26683333,-66.06116667,315.1,1.6,2.0
2019-08-15T10:00:00Z,45.26683333,-66.06116667,314.8,1.7,2.0
2019-08-15T10:01:00Z,45.26683333,-66.06116667,315.7,1.7,2.3
2019-08-15T10:02:00Z,45.26683333,-66.06116667,316.5,1.8,2.3
2019-08-15T10:03:00Z,45.26683333,-66.06116667,317.2,1.8,2.3
2019-08-15T10:04:00Z,45.26683333,-66.06116667,316.9,1.9,2.6
2019-08-15T10:05:00Z,45.26683333,-66.06116667,316.3,1.9,2.8
2019-08-15T10:06:00Z,45.26683333,-66.06116667,315.7,2.0,2.8
2019-08-15T10:07:00Z,45.26683333,-66.06116667,315.0,2.0,2.8
2019-08-15T10:08:00Z,45.26683333,-66.06116667,314.9,2.1,2.8
2019-08-15T10:09:00Z,45.26683333,-66.06116667,314.7,2.2,2.8
2019-08-15T10:10:00Z,45.26683333,-66.06116667,315.6,2.2,2.8
2019-08-15T10:11:00Z,45.26683333,-66.06116667,316.1,2.2,2.8
2019-08-15T10:12:00Z,45.26683333,-66.06116667,316.4,2.2,2.8
2019-08-15T10:13:00Z,45.26683333,-66.06116667,316.9,2.2,2.8
2019-08-15T10:14:00Z,45.26683333,-66.06116667,318.2,2.2,2.8
2019-08-15T10:15:00Z,45.26683333,-66.06116667,320.1,2.1,2.8
2019-08-15T10:16:00Z,45.26683333,-66.06116667,322.1,2.1,2.8
2019-08-15T10:17:00Z,45.26683333,-66.06116667,324.1,2.1,2.8
2019-08-15T10:18:00Z,45.26683333,-66.06116667,325.8,2.0,2.8
2019-08-15T10:19:00Z,45.26683333,-66.06116667,327.4,1.9,2.8
2019-08-15T10:20:00Z,45.26683333,-66.06116667,327.1,1.8,2.6
2019-08-15T10:21:00Z,45.26683333,-66.06116667,327.2,1.8,2.5
2019-08-15T10:22:00Z,45.26683333,-66.06116667,327.6,1.7,2.3
2019-08-15T10:23:00Z,45.26683333,-66.06116667,327.2,1.7,2.3
2019-08-15T10:24:00Z,45.26683333,-66.06116667,326.9,1.7,2.3
2019-08-15T10:25:00Z,45.26683333,-66.06116667,326.4,1.7,2.6
2019-08-15T10:26:00Z,45.26683333,-66.06116667,325.5,1.8,3.2
2019-08-15T10:27:00Z,45.26683333,-66.06116667,324.9,1.9,3.2
2019-08-15T10:28:00Z,45.26683333,-66.06116667,323.6,2.0,3.2
2019-08-15T10:29:00Z,45.26683333,-66.06116667,322.5,2.1,3.2
2019-08-15T10:30:00Z,45.26683333,-66.06116667,322.2,2.1,3.2
2019-08-15T10:31:00Z,45.26683333,-66.06116667,321.9,2.2,3.2
2019-08-15T10:32:00Z,45.26683333,-66.06116667,321.7,2.2,3.2
2019-08-15T10:33:00Z,45.26683333,-66.06116667,321.6,2.3,3.2
2019-08-15T10:34:00Z,45.26683333,-66.06116667,321.5,2.3,3.2
2019-08-15T10:35:00Z,45.26683333,-66.06116667,321.5,2.3,3.2
2019-08-15T10:36:00Z,45.26683333,-66.06116667,322.0,2.2,3.0
2019-08-15T10:37:00Z,45.26683333,-66.06116667,322.3,2.1,2.8
2019-08-15T10:38:00Z,45.26683333,-66.06116667,323.1,2.1,2.6
2019-08-15T10:39:00Z,45.26683333,-66.06116667,323.7,2.0,2.6
2019-08-15T10:40:00Z,45.26683333,-66.06116667,323.8,1.9,2.6
2019-08-15T10:41:00Z,45.26683333,-66.06116667,323.6,1.8,2.6
2019-08-15T10:42:00Z,45.26683333,-66.06116667,323.0,1.8,2.6
2019-08-15T10:43:00Z,45.26683333,-66.06116667,322.4,1.7,2.6
2019-08-15T10:44:00Z,45.26683333,-66.06116667,322.4,1.6,2.5
2019-08-15T10:45:00Z,45.26683333,-66.06116667,322.5,1.5,2.4
2019-08-15T10:46:00Z,45.26683333,-66.06116667,322.0,1.6,2.4
2019-08-15T10:47:00Z,45.26683333,-66.06116667,321.4,1.6,2.5
2019-08-15T10:48:00Z,45.26683333,-66.06116667,320.9,1.6,2.5
2019-08-15T10:49:00Z,45.26683333,-66.06116667,320.6,1.7,2.8
2019-08-15T10:50:00Z,45.26683333,-66.06116667,320.4,1.8,2.8
2019-08-15T10:51:00Z,45.26683333,-66.06116667,320.0,1.9,2.8
2019-08-15T10:52:00Z,45.26683333,-66.06116667,319.8,1.9,2.8
2019-08-15T10:53:00Z,45.26683333,-66.06116667,319.8,2.0,2.8
2019-08-15T10:54:00Z,45.26683333,-66.06116667,319.7,1.9,2.8
2019-08-15T10:55:00Z,45.26683333,-66.06116667,319.2,1.9,2.8
2019-08-15T10:56:00Z,45.26683333,-66.06116667,319.6,1.9,2.8
2019-08-15T10:57:00Z,45.26683333,-66.06116667,319.6,1.8,2.8
2019-08-15T10:58:00Z,45.26683333,-66.06116667,319.7,1.7,2.8
2019-08-15T10:59:00Z,45.26683333,-66.06116667,319.5,1.7,2.6
2019-08-15T11:00:00Z,45.26683333,-66.06116667,319.1,1.5,2.5
2019-08-15T11:01:00Z,45.26683333,-66.06116667,319.8,1.4,2.5
2019-08-15T11:02:00Z,45.26683333,-66.06116667,318.8,1.3,2.1
2019-08-15T11:03:00Z,45.26683333,-66.06116667,319.1,1.2,2.1
2019-08-15T11:04:00Z,45.26683333,-66.06116667,319.4,1.2,2.1
2019-08-15T11:05:00Z,45.26683333,-66.06116667,318.9,1.2,2.1
2019-08-15T11:06:00Z,45.26683333,-66.06116667,317.5,1.2,2.1
2019-08-15T11:07:00Z,45.26683333,-66.06116667,316.9,1.2,1.9
2019-08-15T11:08:00Z,45.26683333,-66.06116667,315.4,1.2,1.9
2019-08-15T11:09:00Z,45.26683333,-66.06116667,315.2,1.2,1.9
2019-08-15T11:10:00Z,45.26683333,-66.06116667,314.2,1.2,2.0
2019-08-15T11:11:00Z,45.26683333,-66.06116667,313.0,1.2,2.0
2019-08-15T11:12:00Z,45.26683333,-66.06116667,313.4,1.3,2.0
2019-08-15T11:13:00Z,45.26683333,-66.06116667,312.8,1.3,2.0
2019-08-15T11:14:00Z,45.26683333,-66.06116667,311.4,1.3,2.0
2019-08-15T11:15:00Z,45.26683333,-66.06116667,309.8,1.3,2.0
2019-08-15T11:16:00Z,45.26683333,-66.06116667,308.4,1.3,2.0
2019-08-15T11:17:00Z,45.26683333,-66.06116667,305.7,1.3,2.0
2019-08-15T11:18:00Z,45.26683333,-66.06116667,304.0,1.3,2.0
2019-08-15T11:19:00Z,45.26683333,-66.06116667,303.6,1.3,2.0
2019-08-15T11:20:00Z,45.26683333,-66.06116667,303.2,1.2,1.9
2019-08-15T11:21:00Z,45.26683333,-66.06116667,302.6,1.2,1.9
2019-08-15T11:22:00Z,45.26683333,-66.06116667,301.4,1.3,2.2
2019-08-15T11:23:00Z,45.26683333,-66.06116667,301.1,1.3,2.2
2019-08-15T11:24:00Z,45.26683333,-66.06116667,300.6,1.4,2.2
2019-08-15T11:25:00Z,45.26683333,-66.06116667,301.7,1.4,2.2
2019-08-15T11:26:00Z,45.26683333,-66.06116667,302.4,1.4,2.2
2019-08-15T11:27:01Z,45.26683333,-66.06116667,303.8,1.5,2.2
2019-08-15T11:28:00Z,45.26683333,-66.06116667,304.9,1.5,2.5
2019-08-15T11:29:00Z,45.26683333,-66.06116667,303.4,1.6,2.5
2019-08-15T11:30:00Z,45.26683333,-66.06116667,303.5,1.7,2.5
2019-08-15T11:31:00Z,45.26683333,-66.06116667,302.9,1.8,2.5
2019-08-15T11:32:00Z,45.26683333,-66.06116667,302.8,1.8,2.5
2019-08-15T11:33:00Z,45.26683333,-66.06116667,302.0,1.8,2.5
2019-08-15T11:34:00Z,45.26683333,-66.06116667,301.3,1.8,2.5
2019-08-15T11:35:00Z,45.26683333,-66.06116667,300.3,1.8,2.5
2019-08-15T11:36:00Z,45.26683333,-66.06116667,300.5,1.7,2.5
2019-08-15T11:37:00Z,45.26683333,-66.06116667,300.5,1.7,2.5
