timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-16T05:49:00Z,45.26683333,-66.06116667,296.8,7.9,9.5
2019-04-16T05:50:00Z,45.26683333,-66.06116667,296.5,8.0,10.3
2019-04-16T05:51:00Z,45.26683333,-66.06116667,296.3,8.0,10.3
2019-04-16T05:52:00Z,45.26683333,-66.06116667,296.8,8.1,10.8
2019-04-16T05:53:00Z,45.26683333,-66.06116667,297.2,8.3,10.8
2019-04-16T05:54:00Z,45.26683333,-66.06116667,297.7,8.3,10.8
2019-04-16T05:55:00Z,45.26683333,-66.06116667,298.5,8.2,10.8
2019-04-16T05:56:00Z,45.26683333,-66.06116667,299.1,8.2,10.8
2019-04-16T05:57:00Z,45.26683333,-66.06116667,299.6,8.1,10.8
2019-04-16T05:58:00Z,45.26683333,-66.06116667,300.0,8.2,10.8
2019-04-16T05:59:00Z,45.26683333,-66.06116667,301.0,8.1,10.8
2019-04-16T06:00:00Z,45.26683333,-66.06116667,301.8,8.0,10.8
2019-04-16T06:01:00Z,45.26683333,-66.06116667,302.6,8.0,10.8
2019-04-16T06:02:00Z,45.26683333,-66.06116667,303.3,8.0,10.8
2019-04-16T06:03:00Z,45.26683333,-66.06116667,303.7,7.8,10.8
2019-04-16T06:04:00Z,45.26683333,-66.06116667,304.4,7.8,10.8
2019-04-16T06:05:00Z,45.26683333,-66.06116667,304.9,7.8,10.8
2019-04-16T06:06:00Z,45.26683333,-66.06116667,306.1,7.7,10.1
2019-04-16T06:07:00Z,45.26683333,-66.06116667,306.4,7.6,10.1
2019-04-16T06:08:00Z,45.26683333,-66.06116667,306.9,7.5,10.1
2019-04-16T06:09:00Z,45.26683333,-66.06116667,307.0,7.4,10.1
2019-04-16T06:10:00Z,45.26683333,-66.06116667,306.6,7.3,10.1
2019-04-16T06:11:00Z,45.26683333,-66.06116667,306.3,7.2,10.1
2019-04-16T06:12:00Z,45.26683333,-66.06116667,305.5,7.0,10.1
2019-04-16T06:13:00Z,45.26683333,-66.06116667,304.7,6.9,10.1
2019-04-16T06:14:00Z,45.26683333,-66.06116667,304.3,6.8,10.1
2019-04-16T06:15:00Z,45.26683333,-66.06116667,303.9,6.8,8.9
2019-04-16T06:16:00Z,45.26683333,-66.06116667,303.1,6.7,8.9
2019-04-16T06:17:00Z,45.26683333,-66.06116667,302.8,6.7,8.9
2019-04-16T06:18:00Z,45.26683333,-66.06116667,302.4,6.6,8.5
2019-04-16T06:19:00Z,45.26683333,-66.06116667,302.4,6.6,8.5
2019-04-16T06:20:00Z,45.26683333,-66.06116667,302.6,6.6,8.5
2019-04-16T06:21:00Z,45.26683333,-66.06116667,302.7,6.5,8.5
2019-04-16T06:22:00Z,45.26683333,-66.06116667,302.4,6.5,8.5
2019-04-16T06:23:00Z,45.26683333,-66.06116667,302.0,6.5,8.5
2019-04-16T06:24:00Z,45.26683333,-66.06116667,301.2,6.5,8.5
2019-04-16T06:25:00Z,45.26683333,-66.06116667,300.8,6.5,8.5
2019-04-16T06:26:00Z,45.26683333,-66.06116667,300.6,6.4,8.4
2019-04-16T06:27:00Z,45.26683333,-66.06116667,300.7,6.5,8.4
2019-04-16T06:28:00Z,45.26683333,-66.06116667,300.4,6.4,8.4
2019-04-16T06:29:00Z,45.26683333,-66.06116667,299.7,6.4,8.4
2019-04-16T06:30:00Z,45.26683333,-66.06116667,300.0,6.4,8.3
2019-04-16T06:31:00Z,45.26683333,-66.06116667,300.3,6.5,9.0
2019-04-16T06:32:00Z,45.26683333,-66.06116667,301.1,6.6,9.0
2019-04-16T06:33:00Z,45.26683333,-66.06116667,302.1,6.6,9.0
2019-04-16T06:34:00Z,45.26683333,-66.06116667,302.6,6.5,9.0
2019-04-16T06:35:00Z,45.26683333,-66.06116667,303.2,6.6,9.0
2019-04-16T06:36:00Z,45.26683333,-66.06116667,303.1,6.7,9.0
2019-04-16T06:37:00Z,45.26683333,-66.06116667,302.6,6.7,9.0
2019-04-16T06:38:00Z,45.26683333,-66.06116667,303.2,6.8,9.0
2019-04-16T06:39:00Z,45.26683333,-66.06116667,303.8,6.8,9.0
2019-04-16T06:40:00Z,45.26683333,-66.06116667,303.5,6.7,9.0
2019-04-16T06:41:00Z,45.26683333,-66.06116667,303.9,6.6,9.0
2019-04-16T06:42:00Z,45.26683333,-66.06116667,303.8,6.5,9.0
2019-04-16T06:43:00Z,45.26683333,-66.06116667,303.9,6.3,9.0
2019-04-16T06:44:00Z,45.26683333,-66.06116667,304.0,6.4,9.0
2019-04-16T06:45:00Z,45.26683333,-66.06116667,304.1,6.4,9.0
2019-04-16T06:46:00Z,45.26683333,-66.06116667,304.6,6.5,9.3
2019-04-16T06:47:00Z,45.26683333,-66.06116667,305.6,6.4,9.3
2019-04-16T06:48:00Z,45.26683333,-66.06116667,304.8,6.4,9.3
2019-04-16T06:49:00Z,45.26683333,-66.06116667,304.9,6.5,9.3
2019-04-16T06:50:00Z,45.26683333,-66.06116667,304.9,6.5,9.3
2019-04-16T06:51:00Z,45.26683333,-66.06116667,304.0,6.4,9.3
2019-04-16T06:52:00Z,45.26683333,-66.06116667,303.4,6.4,9.3
2019-04-16T06:53:00Z,45.26683333,-66.06116667,302.2,6.5,9.3
2019-04-16T06:54:00Z,45.26683333,-66.06116667,301.5,6.5,9.3
2019-04-16T06:55:00Z,45.26683333,-66.06116667,300.3,6.4,9.3
2019-04-16T06:56:00Z,45.26683333,-66.06116667,299.5,6.4,8.3
2019-04-16T06:57:00Z,45.26683333,-66.06116667,298.8,6.6,10.1
2019-04-16T06:58:00Z,45.26683333,-66.06116667,298.3,6.7,10.1
2019-04-16T06:59:00Z,45.26683333,-66.06116667,297.9,6.8,10.1
2019-04-16T07:00:00Z,45.26683333,-66.06116667,297.8,6.9,10.1
2019-04-16T07:01:00Z,45.26683333,-66.06116667,297.4,7.1,10.1
2019-04-16T07:02:00Z,45.26683333,-66.06116667,297.4,7.3,10.1
2019-04-16T07:03:00Z,45.26683333,-66.06116667,298.2,7.3,10.1
2019-04-16T07:04:00Z,45.26683333,-66.06116667,298.2,7.3,10.1
2019-04-16T07:05:00Z,45.26683333,-66.06116667,299.2,7.2,10.1
2019-04-16T07:06:00Z,45.26683333,-66.06116667,299.1,7.2,10.1
2019-04-16T07:07:00Z,45.26683333,-66.06116667,298.9,7.0,9.8
2019-04-16T07:08:00Z,45.26683333,-66.06116667,299.3,7.0,9.8
2019-04-16T07:09:00Z,45.26683333,-66.06116667,298.7,7.0,9.8
2019-04-16T07:10:00Z,45.26683333,-66.06116667,298.3,7.0,9.8
2019-04-16T07:11:00Z,45.26683333,-66.06116667,298.2,7.1,9.8
2019-04-16T07:12:00Z,45.26683333,-66.06116667,298.2,7.1,10.1
2019-04-16T07:13:00Z,45.26683333,-66.06116667,298.0,7.2,10.1
2019-04-16T07:14:00Z,45.26683333,-66.06116667,299.1,7.3,10.1
2019-04-16T07:15:00Z,45.26683333,-66.06116667,299.6,7.5,11.2
2019-04-16T07:16:00Z,45.26683333,-66.06116667,300.3,7.7,11.2
2019-04-16T07:17:00Z,45.26683333,-66.06116667,299.9,8.0,11.2
2019-04-16T07:18:00Z,45.26683333,-66.06116667,299.7,8.1,11.2
2019-04-16T07:19:00Z,45.26683333,-66.06116667,301.1,8.1,11.2
2019-04-16T07:20:00Z,45.26683333,-66.06116667,301.5,8.3,11.2
2019-04-16T07:21:00Z,45.26683333,-66.06116667,302.0,8.3,11.2
2019-04-16T07:22:00Z,45.26683333,-66.06116667,302.5,8.4,11.2
2019-04-16T07:23:00Z,45.26683333,-66.06116667,302.9,8.5,11.2
2019-04-16T07:24:00Z,45.26683333,-66.06116667,302.4,8.4,11.2
2019-04-16T07:25:00Z,45.26683333,-66.06116667,301.5,8.3,10.7
2019-04-16T07:26:00Z,45.26683333,-66.06116667,301.0,8.1,11.2
2019-04-16T07:27:00Z,45.26683333,-66.06116667,301.1,8.1,11.2
2019-04-16T07:28:00Z,45.26683333,-66.06116667,301.2,8.0,11.2
2019-04-16T07:29:00Z,45.26683333,-66.06116667,299.7,8.1,11.2
2019-04-16T07:30:00Z,45.26683333,-66.06116667,298.6,8.1,11.2
2019-04-16T07:31:00Z,45.26683333,-66.06116667,298.6,7.9,11.2
2019-04-16T07:32:00Z,45.26683333,-66.06116667,298.6,7.8,11.2
2019-04-16T07:33:00Z,45.26683333,-66.06116667,297.8,7.8,11.2
2019-04-16T07:34:00Z,45.26683333,-66.06116667,297.6,7.8,11.2
2019-04-16T07:35:00Z,45.26683333,-66.06116667,298.4,7.9,11.2
2019-04-16T07:36:00Z,45.26683333,-66.06116667,298.7,7.9,10.9
2019-04-16T07:37:00Z,45.26683333,-66.06116667,299.6,7.9,10.9
2019-04-16T07:38:00Z,45.26683333,-66.06116667,300.2,7.7,10.9
2019-04-16T07:39:00Z,45.26683333,-66.06116667,300.9,7.5,10.2
2019-04-16T07:40:00Z,45.26683333,-66.06116667,302.0,7.2,10.2
2019-04-16T07:41:00Z,45.26683333,-66.06116667,302.2,7.0,10.2
2019-04-16T07:42:00Z,45.26683333,-66.06116667,302.2,6.9,10.2
2019-04-16T07:43:00Z,45.26683333,-66.06116667,303.0,6.7,10.2
2019-04-16T07:44:00Z,45.26683333,-66.06116667,303.1,6.5,10.2
2019-04-16T07:45:00Z,45.26683333,-66.06116667,301.1,6.4,9.6
2019-04-16T07:46:00Z,45.26683333,-66.06116667,298.9,6.6,10.0
2019-04-16T07:47:00Z,45.26683333,-66.06116667,297.3,6.6,10.1
2019-04-16T07:48:00Z,45.26683333,-66.06116667,295.9,6.8,10.8
2019-04-16T07:49:00Z,45.26683333,-66.06116667,295.3,7.1,10.8
2019-04-16T07:50:00Z,45.26683333,-66.06116667,294.8,7.4,10.8
2019-04-16T07:51:00Z,45.26683333,-66.06116667,293.1,7.7,10.8
2019-04-16T07:52:00Z,45.26683333,-66.06116667,291.9,8.0,10.8
2019-04-16T07:53:00Z,45.26683333,-66.06116667,290.2,8.3,10.8
2019-04-16T07:54:00Z,45.26683333,-66.06116667,289.6,8.6,10.8
2019-04-16T07:55:00Z,45.26683333,-66.06116667,290.9,8.7,10.8
2019-04-16T07:56:00Z,45.26683333,-66.06116667,291.9,8.6,10.8
2019-04-16T07:57:00Z,45.26683333,-66.06116667,293.3,8.6,10.8
2019-04-16T07:58:00Z,45.26683333,-66.06116667,294.8,8.5,10.8
2019-04-16T07:59:00Z,45.26683333,-66.06116667,295.4,8.3,10.8
2019-04-16T08:00:00Z,45.26683333,-66.06116667,295.7,8.2,10.8
2019-04-16T08:01:00Z,45.26683333,-66.06116667,297.6,8.1,10.8
2019-04-16T08:02:00Z,45.26683333,-66.06116667,298.6,8.1,10.8
2019-04-16T08:03:00Z,45.26683333,-66.06116667,299.5,8.1,10.9
2019-04-16T08:04:00Z,45.26683333,-66.06116667,300.2,8.1,10.9
2019-04-16T08:05:00Z,45.26683333,-66.06116667,300.1,8.1,10.9
2019-04-16T08:06:00Z,45.26683333,-66.06116667,301.8,8.2,10.9
2019-04-16T08:07:00Z,45.26683333,-66.06116667,302.3,8.1,10.9
2019-04-16T08:08:00Z,45.26683333,-66.06116667,302.1,8.1,10.9
2019-04-16T08:09:00Z,45.26683333,-66.06116667,302.0,8.1,10.9
2019-04-16T08:10:00Z,45.26683333,-66.06116667,301.9,8.2,10.9
2019-04-16T08:11:00Z,45.26683333,-66.06116667,301.2,8.1,10.9
2019-04-16T08:12:00Z,45.26683333,-66.06116667,301.7,7.9,10.9
2019-04-16T08:13:00Z,45.26683333,-66.06116667,302.5,7.8,10.8
2019-04-16T08:14:00Z,45.26683333,-66.06116667,302.1,7.7,10.8
2019-04-16T08:15:00Z,45.26683333,-66.06116667,302.8,7.4,10.8
2019-04-16T08:16:01Z,45.26683333,-66.06116667,301.0,7.1,10.4
2019-04-16T08:17:00Z,45.26683333,-66.06116667,299.0,7.2,10.4
2019-04-16T08:18:00Z,45.26683333,-66.06116667,296.2,7.1,10.4
2019-04-16T08:19:00Z,45.26683333,-66.06116667,294.9,7.1,10.4
2019-04-16T08:20:00Z,45.26683333,-66.06116667,293.5,7.0,9.9
2019-04-16T08:21:00Z,45.26683333,-66.06116667,292.6,7.0,9.9
2019-04-16T08:22:00Z,45.26683333,-66.06116667,290.5,7.0,9.9
2019-04-16T08:23:00Z,45.26683333,-66.06116667,289.3,7.0,9.9
2019-04-16T08:24:00Z,45.26683333,-66.06116667,288.5,6.9,9.9
2019-04-16T08:25:00Z,45.26683333,-66.06116667,287.2,6.8,9.9
2019-04-16T08:26:00Z,45.26683333,-66.06116667,286.9,6.9,9.9
2019-04-16T08:27:00Z,45.26683333,-66.06116667,287.3,7.0,12.1
2019-04-16T08:28:00Z,45.26683333,-66.06116667,288.5,7.1,12.1
2019-04-16T08:29:00Z,45.26683333,-66.06116667,289.9,7.2,12.1
2019-04-16T08:30:00Z,45.26683333,-66.06116667,290.9,7.2,12.1
2019-04-16T08:31:00Z,45.26683333,-66.06116667,291.7,7.3,12.1
2019-04-16T08:32:00Z,45.26683333,-66.06116667,293.0,7.3,12.1
2019-04-16T08:33:00Z,45.26683333,-66.06116667,294.0,7.3,12.1
2019-04-16T08:34:00Z,45.26683333,-66.06116667,295.1,7.4,12.1
2019-04-16T08:35:00Z,45.26683333,-66.06116667,296.1,7.5,12.1
2019-04-16T08:36:00Z,45.26683333,-66.06116667,298.1,7.6,12.1
2019-04-16T08:37:00Z,45.26683333,-66.06116667,299.6,7.6,11.9
2019-04-16T08:38:00Z,45.26683333,-66.06116667,300.7,7.5,11.9
2019-04-16T08:39:00Z,45.26683333,-66.06116667,300.7,7.6,11.9
2019-04-16T08:40:00Z,45.26683333,-66.06116667,301.7,7.6,11.9
2019-04-16T08:41:00Z,45.26683333,-66.06116667,302.3,7.7,11.9
2019-04-16T08:42:00Z,45.26683333,-66.06116667,301.7,7.9,11.9
2019-04-16T08:43:00Z,45.26683333,-66.06116667,301.6,8.0,11.9
2019-04-16T08:44:00Z,45.26683333,-66.06116667,301.2,7.9,11.9
2019-04-16T08:45:00Z,45.26683333,-66.06116667,301.3,7.9,11.9
2019-04-16T08:46:00Z,45.26683333,-66.06116667,299.8,7.7,11.9
2019-04-16T08:47:00Z,45.26683333,-66.06116667,298.3,7.6,10.8
2019-04-16T08:48:00Z,45.26683333,-66.06116667,297.2,7.7,10.8
2019-04-16T08:49:00Z,45.26683333,-66.06116667,295.8,7.6,10.8
2019-04-16T08:50:00Z,45.26683333,-66.06116667,295.2,7.5,10.8
2019-04-16T08:51:00Z,45.26683333,-66.06116667,295.2,7.4,10.6
2019-04-16T08:52:00Z,45.26683333,-66.06116667,295.9,7.3,10.0
2019-04-16T08:53:00Z,45.26683333,-66.06116667,295.2,7.3,10.0
2019-04-16T08:54:00Z,45.26683333,-66.06116667,295.0,7.4,10.0
2019-04-16T08:55:00Z,45.26683333,-66.06116667,295.1,7.6,10.1
2019-04-16T08:56:00Z,45.26683333,-66.06116667,295.3,7.7,10.1
2019-04-16T08:57:00Z,45.26683333,-66.06116667,296.2,7.6,10.1
2019-04-16T08:58:00Z,45.26683333,-66.06116667,297.4,7.5,10.1
2019-04-16T08:59:00Z,45.26683333,-66.06116667,297.9,7.4,10.1
2019-04-16T09:00:00Z,45.26683333,-66.06116667,297.0,7.5,10.1
2019-04-16T09:01:00Z,45.26683333,-66.06116667,296.4,7.4,10.1
2019-04-16T09:02:00Z,45.26683333,-66.06116667,295.9,7.3,10.1
2019-04-16T09:03:00Z,45.26683333,-66.06116667,295.9,7.2,10.1
2019-04-16T09:04:00Z,45.26683333,-66.06116667,295.9,7.2,10.1
2019-04-16T09:05:00Z,45.26683333,-66.06116667,295.1,7.1,9.6
2019-04-16T09:06:00Z,45.26683333,-66.06116667,295.8,7.0,9.6
2019-04-16T09:07:00Z,45.26683333,-66.06116667,295.0,7.0,9.6
2019-04-16T09:08:00Z,45.26683333,-66.06116667,293.8,7.0,9.6
2019-04-16T09:09:00Z,45.26683333,-66.06116667,292.4,7.0,9.6
2019-04-16T09:10:00Z,45.26683333,-66.06116667,292.1,6.9,9.1
2019-04-16T09:11:00Z,45.26683333,-66.06116667,291.3,6.8,9.1
2019-04-16T09:12:00Z,45.26683333,-66.06116667,291.4,6.8,9.1
2019-04-16T09:13:00Z,45.26683333,-66.06116667,290.4,6.7,9.1
2019-04-16T09:14:00Z,45.26683333,-66.06116667,290.0,6.7,9.1
2019-04-16T09:15:00Z,45.26683333,-66.06116667,288.9,6.6,9.1
2019-04-16T09:16:00Z,45.26683333,-66.06116667,287.6,6.5,9.1
2019-04-16T09:17:00Z,45.26683333,-66.06116667,286.8,6.5,9.1
2019-04-16T09:18:00Z,45.26683333,-66.06116667,286.3,6.4,9.1
2019-04-16T09:19:00Z,45.26683333,-66.06116667,287.1,6.3,8.7
2019-04-16T09:20:00Z,45.26683333,-66.06116667,287.0,6.1,8.7
2019-04-16T09:21:00Z,45.26683333,-66.06116667,286.5,6.2,8.7
2019-04-16T09:22:00Z,45.26683333,-66.06116667,285.3,6.3,8.7
2019-04-16T09:23:00Z,45.26683333,-66.06116667,284.9,6.2,8.7
2019-04-16T09:24:00Z,45.26683333,-66.06116667,285.1,6.1,8.5
2019-04-16T09:25:00Z,45.26683333,-66.06116667,286.4,6.3,9.9
2019-04-16T09:26:00Z,45.26683333,-66.06116667,287.0,6.3,9.9
2019-04-16T09:27:00Z,45.26683333,-66.06116667,287.7,6.3,9.9
2019-04-16T09:28:00Z,45.26683333,-66.06116667,288.5,6.4,9.9
2019-04-16T09:29:00Z,45.26683333,-66.06116667,287.9,6.6,9.9
2019-04-16T09:30:00Z,45.26683333,-66.06116667,287.4,6.8,9.9
2019-04-16T09:31:00Z,45.26683333,-66.06116667,287.7,6.8,9.9
2019-04-16T09:32:00Z,45.26683333,-66.06116667,288.4,6.8,9.9
2019-04-16T09:33:00Z,45.26683333,-66.06116667,288.7,6.8,9.9
2019-04-16T09:34:00Z,45.26683333,-66.06116667,287.8,6.7,9.9
2019-04-16T09:35:00Z,45.26683333,-66.06116667,286.3,6.4,9.6
2019-04-16T09:36:00Z,45.26683333,-66.06116667,285.5,6.3,9.6
2019-04-16T09:37:00Z,45.26683333,-66.06116667,285.3,6.3,9.6
2019-04-16T09:38:00Z,45.26683333,-66.06116667,284.0,6.5,9.8
2019-04-16T09:39:00Z,45.26683333,-66.06116667,284.2,6.4,9.8
2019-04-16T09:40:00Z,45.26683333,-66.06116667,284.7,6.2,9.8
2019-04-16T09:41:00Z,45.26683333,-66.06116667,285.4,6.3,9.8
2019-04-16T09:42:00Z,45.26683333,-66.06116667,285.0,6.3,9.8
2019-04-16T09:43:00Z,45.26683333,-66.06116667,286.4,6.3,9.8
2019-04-16T09:44:00Z,45.26683333,-66.06116667,286.3,6.4,9.8
2019-04-16T09:45:00Z,45.26683333,-66.06116667,286.8,6.6,9.8
2019-04-16T09:46:00Z,45.26683333,-66.06116667,287.3,6.7,9.8
2019-04-16T09:47:00Z,45.26683333,-66.06116667,287.4,6.7,9.8
2019-04-16T09:48:00Z,45.26683333,-66.06116667,288.1,6.5,9.3
2019-04-16T09:49:00Z,45.26683333,-66.06116667,288.3,6.4,9.3
2019-04-16T09:50:00Z,45.26683333,-66.06116667,287.6,6.5,9.3
2019-04-16T09:51:00Z,45.26683333,-66.06116667,286.7,6.5,9.3
2019-04-16T09:52:00Z,45.26683333,-66.06116667,286.7,6.7,9.3
2019-04-16T09:53:00Z,45.26683333,-66.06116667,285.2,6.7,9.3
2019-04-16T09:54:00Z,45.26683333,-66.06116667,285.7,7.0,9.4
2019-04-16T09:55:00Z,45.26683333,-66.06116667,285.9,6.9,9.4
2019-04-16T09:56:00Z,45.26683333,-66.06116667,285.3,6.9,9.4
2019-04-16T09:57:00Z,45.26683333,-66.06116667,284.8,7.0,9.4
2019-04-16T09:58:00Z,45.26683333,-66.06116667,286.1,7.1,9.4
2019-04-16T09:59:00Z,45.26683333,-66.06116667,285.9,7.2,9.4
2019-04-16T10:00:00Z,45.26683333,-66.06116667,286.2,7.2,9.4
2019-04-16T10:01:00Z,45.26683333,-66.06116667,286.5,7.2,9.4
2019-04-16T10:02:00Z,45.26683333,-66.06116667,286.1,7.2,9.4
2019-04-16T10:03:00Z,45.26683333,-66.06116667,285.8,7.2,9.4
2019-04-16T10:04:00Z,45.26683333,-66.06116667,285.9,7.2,10.2
2019-04-16T10:05:00Z,45.26683333,-66.06116667,285.4,7.3,10.5
2019-04-16T10:06:00Z,45.26683333,-66.06116667,285.5,7.4,10.5
2019-04-16T10:07:00Z,45.26683333,-66.06116667,285.8,7.6,11.6
2019-04-16T10:08:00Z,45.26683333,-66.06116667,285.5,7.5,11.6
2019-04-16T10:09:00Z,45.26683333,-66.06116667,284.7,7.8,11.6
2019-04-16T10:10:00Z,45.26683333,-66.06116667,284.5,7.9,11.6
2019-04-16T10:11:00Z,45.26683333,-66.06116667,284.6,8.1,11.6
2019-04-16T10:12:00Z,45.26683333,-66.06116667,284.7,8.2,11.6
2019-04-16T10:13:00Z,45.26683333,-66.06116667,285.1,8.1,11.6
2019-04-16T10:14:00Z,45.26683333,-66.06116667,284.3,8.0,11.6
2019-04-16T10:15:00Z,45.26683333,-66.06116667,284.7,7.9,11.6
2019-04-16T10:16:00Z,45.26683333,-66.06116667,285.5,8.0,11.6
2019-04-16T10:17:00Z,45.26683333,-66.06116667,285.5,7.9,11.6
2019-04-16T10:18:00Z,45.26683333,-66.06116667,284.5,8.0,11.6
2019-04-16T10:19:00Z,45.26683333,-66.06116667,284.6,7.8,11.6
2019-04-16T10:20:00Z,45.26683333,-66.06116667,285.6,7.7,11.4
2019-04-16T10:21:00Z,45.26683333,-66.06116667,286.3,7.6,10.7
2019-04-16T10:22:00Z,45.26683333,-66.06116667,287.3,7.6,10.7
2019-04-16T10:23:00Z,45.26683333,-66.06116667,288.3,7.7,10.7
2019-04-16T10:24:00Z,45.26683333,-66.06116667,289.4,7.9,11.9
2019-04-16T10:25:01Z,45.26683333,-66.06116667,289.3,8.1,11.9
2019-04-16T10:26:00Z,45.26683333,-66.06116667,288.4,7.9,11.9
2019-04-16T10:27:00Z,45.26683333,-66.06116667,287.9,8.1,11.9
2019-04-16T10:28:00Z,45.26683333,-66.06116667,288.5,8.2,11.9
2019-04-16T10:29:00Z,45.26683333,-66.06116667,288.9,8.4,11.9
2019-04-16T10:30:00Z,45.26683333,-66.06116667,288.3,8.5,11.9
2019-04-16T10:31:00Z,45.26683333,-66.06116667,288.5,8.5,11.9
2019-04-16T10:32:00Z,45.26683333,-66.06116667,288.1,8.5,11.9
2019-04-16T10:33:00Z,45.26683333,-66.06116667,287.3,8.4,11.9
2019-04-16T10:34:00Z,45.26683333,-66.06116667,286.7,8.2,11.4
2019-04-16T10:35:00Z,45.26683333,-66.06116667,287.3,8.3,11.4
2019-04-16T10:36:00Z,45.26683333,-66.06116667,287.5,8.3,11.4
2019-04-16T10:37:00Z,45.26683333,-66.06116667,287.3,8.3,10.9
2019-04-16T10:38:00Z,45.26683333,-66.06116667,287.6,8.3,11.2
2019-04-16T10:39:00Z,45.26683333,-66.06116667,288.4,8.3,11.2
2019-04-16T10:40:00Z,45.26683333,-66.06116667,288.8,8.4,11.2
2019-04-16T10:41:00Z,45.26683333,-66.06116667,288.5,8.5,11.2
2019-04-16T10:42:00Z,45.26683333,-66.06116667,289.0,8.5,11.2
2019-04-16T10:43:00Z,45.26683333,-66.06116667,289.9,8.7,11.2
2019-04-16T10:44:00Z,45.26683333,-66.06116667,290.8,8.8,11.2
2019-04-16T10:45:00Z,45.26683333,-66.06116667,291.2,8.8,11.6
2019-04-16T10:46:00Z,45.26683333,-66.06116667,291.6,8.8,11.6
2019-04-16T10:47:00Z,45.26683333,-66.06116667,292.9,8.8,11.6
2019-04-16T10:48:00Z,45.26683333,-66.06116667,293.7,8.7,11.6
2019-04-16T10:49:00Z,45.26683333,-66.06116667,293.6,8.7,11.6
2019-04-16T10:50:00Z,45.26683333,-66.06116667,293.7,8.7,11.6
2019-04-16T10:51:00Z,45.26683333,-66.06116667,294.0,8.7,11.6
2019-04-16T10:52:00Z,45.26683333,-66.06116667,294.0,8.7,11.6
2019-04-16T10:53:00Z,45.26683333,-66.06116667,294.0,8.6,11.6
2019-04-16T10:54:00Z,45.26683333,-66.06116667,293.3,8.6,11.6
2019-04-16T10:55:00Z,45.26683333,-66.06116667,293.0,8.6,11.8
2019-04-16T10:56:00Z,45.26683333,-66.06116667,293.5,8.5,11.8
2019-04-16T10:57:01Z,45.26683333,-66.06116667,293.2,8.5,11.9
2019-04-16T10:58:00Z,45.26683333,-66.06116667,292.4,8.5,11.9
2019-04-16T10:59:00Z,45.26683333,-66.06116667,292.9,8.4,11.9
2019-04-16T11:00:00Z,45.26683333,-66.06116667,293.3,8.4,11.9
2019-04-16T11:01:00Z,45.26683333,-66.06116667,292.5,8.5,11.9
2019-04-16T11:02:00Z,45.26683333,-66.06116667,292.2,8.6,11.9
2019-04-16T11:03:00Z,45.26683333,-66.06116667,292.0,8.7,11.9
2019-04-16T11:04:00Z,45.26683333,-66.06116667,293.1,8.7,11.9
2019-04-16T11:05:00Z,45.26683333,-66.06116667,293.4,8.6,11.9
2019-04-16T11:06:00Z,45.26683333,-66.06116667,292.9,8.6,11.9
2019-04-16T11:07:00Z,45.26683333,-66.06116667,293.5,8.7,11.9
2019-04-16T11:08:00Z,45.26683333,-66.06116667,294.6,8.6,11.3
2019-04-16T11:09:00Z,45.26683333,-66.06116667,294.7,8.6,11.3
2019-04-16T11:10:00Z,45.26683333,-66.06116667,294.5,8.6,11.3
2019-04-16T11:11:00Z,45.26683333,-66.06116667,295.5,8.4,11.3
2019-04-16T11:12:00Z,45.26683333,-66.06116667,295.3,8.3,11.3
2019-04-16T11:13:00Z,45.26683333,-66.06116667,295.0,8.2,10.7
2019-04-16T11:14:00Z,45.26683333,-66.06116667,294.4,8.1,10.7
2019-04-16T11:15:00Z,45.26683333,-66.06116667,293.7,8.2,11.7
2019-04-16T11:16:00Z,45.26683333,-66.06116667,293.5,8.3,11.7
2019-04-16T11:17:00Z,45.26683333,-66.06116667,292.4,8.3,11.7
2019-04-16T11:18:00Z,45.26683333,-66.06116667,292.0,8.3,11.7
2019-04-16T11:19:00Z,45.26683333,-66.06116667,291.7,8.3,11.7
2019-04-16T11:20:00Z,45.26683333,-66.06116667,291.3,8.5,11.7
2019-04-16T11:21:00Z,45.26683333,-66.06116667,290.7,8.6,11.7
2019-04-16T11:22:00Z,45.26683333,-66.06116667,290.7,8.6,11.7
2019-04-16T11:23:00Z,45.26683333,-66.06116667,291.3,8.7,11.7
2019-04-16T11:24:00Z,45.26683333,-66.06116667,291.4,8.7,11.7
2019-04-16T11:25:00Z,45.26683333,-66.06116667,292.5,8.8,11.1
2019-04-16T11:26:00Z,45.26683333,-66.06116667,293.0,8.9,11.9
2019-04-16T11:27:00Z,45.26683333,-66.06116667,293.8,9.0,12.1
2019-04-16T11:28:00Z,45.26683333,-66.06116667,294.3,9.0,12.1
2019-04-16T11:29:00Z,45.26683333,-66.06116667,295.0,9.0,12.2
2019-04-16T11:30:00Z,45.26683333,-66.06116667,295.6,9.0,12.2
2019-04-16T11:31:00Z,45.26683333,-66.06116667,296.5,9.0,12.2
2019-04-16T11:32:00Z,45.26683333,-66.06116667,297.3,9.0,12.2
2019-04-16T11:33:00Z,45.26683333,-66.06116667,298.4,9.1,12.2
2019-04-16T11:34:00Z,45.26683333,-66.06116667,298.7,9.0,12.2
2019-04-16T11:35:00Z,45.26683333,-66.06116667,298.5,9.0,12.2
2019-04-16T11:36:00Z,45.26683333,-66.06116667,298.4,8.8,12.2
2019-04-16T11:37:00Z,45.26683333,-66.06116667,297.7,8.6,12.2
