timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-15T05:49:00Z,45.26683333,-66.06116667,199.6,2.7,4.2
2019-06-15T05:50:00Z,45.26683333,-66.06116667,195.8,2.6,4.2
2019-06-15T05:51:00Z,45.26683333,-66.06116667,193.1,2.6,4.2
2019-06-15T05:52:00Z,45.26683333,-66.06116667,193.9,2.5,4.2
2019-06-15T05:53:00Z,45.26683333,-66.06116667,193.8,2.5,4.2
2019-06-15T05:54:00Z,45.26683333,-66.06116667,195.0,2.5,4.2
2019-06-15T05:55:00Z,45.26683333,-66.06116667,194.8,2.4,4.2
2019-06-15T05:56:00Z,45.26683333,-66.06116667,194.0,2.4,4.2
2019-06-15T05:57:00Z,45.26683333,-66.06116667,192.8,2.3,3.5
2019-06-15T05:58:00Z,45.26683333,-66.06116667,193.2,2.3,3.5
2019-06-15T05:59:00Z,45.26683333,-66.06116667,195.5,2.4,3.7
2019-06-15T06:00:00Z,45.26683333,-66.06116667,199.9,2.5,4.8
2019-06-15T06:01:00Z,45.26683333,-66.06116667,202.8,2.6,4.8
2019-06-15T06:02:00Z,45.26683333,-66.06116667,202.9,2.7,4.8
2019-06-15T06:03:00Z,45.26683333,-66.06116667,203.0,2.8,4.8
2019-06-15T06:04:00Z,45.26683333,-66.06116667,201.8,2.8,4.8
2019-06-15T06:05:00Z,45.26683333,-66.06116667,200.3,2.8,4.8
2019-06-15T06:06:00Z,45.26683333,-66.06116667,198.5,2.9,4.8
2019-06-15T06:07:00Z,45.26683333,-66.06116667,195.5,3.0,5.0
2019-06-15T06:08:00Z,45.26683333,-66.06116667,193.7,3.2,5.0
2019-06-15T06:09:00Z,45.26683333,-66.06116667,190.2,3.2,5.0
2019-06-15T06:10:00Z,45.26683333,-66.06116667,186.3,3.3,5.4
2019-06-15T06:11:00Z,45.26683333,-66.06116667,185.1,3.3,5.4
2019-06-15T06:12:00Z,45.26683333,-66.06116667,186.3,3.4,5.4
2019-06-15T06:13:00Z,45.26683333,-66.06116667,187.0,3.3,5.4
2019-06-15T06:14:00Z,45.26683333,-66.06116667,188.8,3.3,5.4
2019-06-15T06:15:00Z,45.26683333,-66.06116667,190.3,3.3,5.4
2019-06-15T06:16:00Z,45.26683333,-66.06116667,193.3,3.1,5.4
2019-06-15T06:17:00Z,45.26683333,-66.06116667,194.6,3.0,5.4
2019-06-15T06:18:00Z,45.26683333,-66.06116667,193.1,2.8,5.4
2019-06-15T06:19:00Z,45.26683333,-66.06116667,192.5,2.6,5.4
2019-06-15T06:20:00Z,45.26683333,-66.06116667,191.7,2.5,4.2
2019-06-15T06:21:00Z,45.26683333,-66.06116667,188.8,2.4,4.2
2019-06-15T06:22:00Z,45.26683333,-66.06116667,186.0,2.4,4.2
2019-06-15T06:23:00Z,45.26683333,-66.06116667,183.2,2.5,4.2
2019-06-15T06:24:00Z,45.26683333,-66.06116667,181.8,2.4,4.2
2019-06-15T06:25:00Z,45.26683333,-66.06116667,180.4,2.6,4.2
2019-06-15T06:26:00Z,45.26683333,-66.06116667,177.5,2.6,4.2
2019-06-15T06:27:00Z,45.26683333,-66.06116667,177.6,2.7,4.2
2019-06-15T06:28:00Z,45.26683333,-66.06116667,180.5,2.8,4.2
2019-06-15T06:29:00Z,45.26683333,-66.06116667,182.5,2.9,4.2
2019-06-15T06:30:00Z,45.26683333,-66.06116667,185.2,2.9,4.2
2019-06-15T06:31:00Z,45.26683333,-66.06116667,187.2,2.9,4.1
2019-06-15T06:32:00Z,45.26683333,-66.06116667,188.7,2.8,4.1
2019-06-15T06:33:00Z,45.26683333,-66.06116667,193.1,2.9,4.1
2019-06-15T06:34:00Z,45.26683333,-66.06116667,197.2,2.9,4.1
2019-06-15T06:35:00Z,45.26683333,-66.06116667,200.8,2.8,4.0
2019-06-15T06:36:00Z,45.26683333,-66.06116667,205.1,2.7,4.0
2019-06-15T06:37:00Z,45.26683333,-66.06116667,207.8,2.7,4.0
2019-06-15T06:38:00Z,45.26683333,-66.06116667,210.1,2.7,4.0
2019-06-15T06:39:00Z,45.26683333,-66.06116667,212.2,2.7,4.0
2019-06-15T06:40:00Z,45.26683333,-66.06116667,214.4,2.7,4.0
2019-06-15T06:41:00Z,45.26683333,-66.06116667,218.6,2.7,4.0
2019-06-15T06:42:00Z,45.26683333,-66.06116667,220.9,2.6,4.0
2019-06-15T06:43:00Z,45.26683333,-66.06116667,219.0,2.5,4.0
2019-06-15T06:44:00Z,45.26683333,-66.06116667,214.7,2.4,4.0
2019-06-15T06:45:00Z,45.26683333,-66.06116667,213.9,2.4,4.0
2019-06-15T06:46:00Z,45.26683333,-66.06116667,214.1,2.4,4.0
2019-06-15T06:47:00Z,45.26683333,-66.06116667,214.2,2.4,4.0
2019-06-15T06:48:00Z,45.26683333,-66.06116667,215.1,2.3,3.6
2019-06-15T06:49:00Z,45.26683333,-66.06116667,215.9,2.4,3.6
2019-06-15T06:50:00Z,45.26683333,-66.06116667,216.9,2.4,3.6
2019-06-15T06:51:00Z,45.26683333,-66.06116667,217.1,2.4,3.7
2019-06-15T06:52:00Z,45.26683333,-66.06116667,218.6,2.4,3.7
2019-06-15T06:53:00Z,45.26683333,-66.06116667,222.4,2.4,3.7
2019-06-15T06:54:00Z,45.26683333,-66.06116667,225.8,2.4,3.7
2019-06-15T06:55:00Z,45.26683333,-66.06116667,226.4,2.5,3.9
2019-06-15T06:56:00Z,45.26683333,-66.06116667,226.0,2.5,3.9
2019-06-15T06:57:00Z,45.26683333,-66.06116667,225.2,2.5,3.9
2019-06-15T06:58:00Z,45.26683333,-66.06116667,226.1,2.4,3.9
2019-06-15T06:59:00Z,45.26683333,-66.06116667,226.6,2.4,3.9
2019-06-15T07:00:00Z,45.26683333,-66.06116667,226.0,2.5,4.3
2019-06-15T07:01:00Z,45.26683333,-66.06116667,225.6,2.5,5.6
2019-06-15T07:02:00Z,45.26683333,-66.06116667,225.0,2.7,5.6
2019-06-15T07:03:00Z,45.26683333,-66.06116667,224.6,2.9,5.6
2019-06-15T07:04:00Z,45.26683333,-66.06116667,225.4,3.0,5.6
2019-06-15T07:05:00Z,45.26683333,-66.06116667,226.3,3.1,5.6
2019-06-15T07:06:00Z,45.26683333,-66.06116667,226.6,3.1,5.6
2019-06-15T07:07:00Z,45.26683333,-66.06116667,227.5,3.3,5.6
2019-06-15T07:08:00Z,45.26683333,-66.06116667,226.9,3.4,5.6
2019-06-15T07:09:00Z,45.26683333,-66.06116667,225.8,3.6,5.6
2019-06-15T07:10:00Z,45.26683333,-66.06116667,224.6,3.6,5.6
2019-06-15T07:11:00Z,45.26683333,-66.06116667,224.6,3.7,5.8
2019-06-15T07:12:00Z,45.26683333,-66.06116667,224.1,3.6,5.8
2019-06-15T07:13:00Z,45.26683333,-66.06116667,223.7,3.7,5.8
2019-06-15T07:14:00Z,45.26683333,-66.06116667,223.9,3.8,5.8
2019-06-15T07:15:00Z,45.26683333,-66.06116667,223.6,3.8,5.8
2019-06-15T07:16:00Z,45.26683333,-66.06116667,223.8,3.8,5.8
2019-06-15T07:17:00Z,45.26683333,-66.06116667,223.6,3.8,5.8
2019-06-15T07:18:00Z,45.26683333,-66.06116667,223.7,3.8,5.8
2019-06-15T07:19:00Z,45.26683333,-66.06116667,224.4,3.9,5.8
2019-06-15T07:20:00Z,45.26683333,-66.06116667,225.0,3.8,5.8
2019-06-15T07:21:00Z,45.26683333,-66.06116667,223.6,3.7,5.3
2019-06-15T07:22:00Z,45.26683333,-66.06116667,224.0,3.8,5.6
2019-06-15T07:23:00Z,45.26683333,-66.06116667,223.1,3.7,5.6
2019-06-15T07:24:00Z,45.26683333,-66.06116667,221.9,3.7,5.8
2019-06-15T07:25:00Z,45.26683333,-66.06116667,222.3,3.8,5.8
2019-06-15T07:26:00Z,45.26683333,-66.06116667,222.8,3.8,5.8
2019-06-15T07:27:00Z,45.26683333,-66.06116667,222.3,3.7,5.8
2019-06-15T07:28:00Z,45.26683333,-66.06116667,220.7,3.6,5.8
2019-06-15T07:29:00Z,45.26683333,-66.06116667,219.7,3.4,5.8
2019-06-15T07:30:00Z,45.26683333,-66.06116667,220.5,3.5,5.8
2019-06-15T07:31:00Z,45.26683333,-66.06116667,221.3,3.5,5.8
2019-06-15T07:32:00Z,45.26683333,-66.06116667,221.2,3.5,5.8
2019-06-15T07:33:00Z,45.26683333,-66.06116667,223.1,3.6,5.8
2019-06-15T07:34:00Z,45.26683333,-66.06116667,225.5,3.5,5.0
2019-06-15T07:35:00Z,45.26683333,-66.06116667,227.0,3.4,5.0
2019-06-15T07:36:00Z,45.26683333,-66.06116667,226.9,3.4,5.0
2019-06-15T07:37:00Z,45.26683333,-66.06116667,228.6,3.5,5.0
2019-06-15T07:38:00Z,45.26683333,-66.06116667,230.9,3.6,5.0
2019-06-15T07:39:00Z,45.26683333,-66.06116667,232.9,3.6,5.0
2019-06-15T07:40:00Z,45.26683333,-66.06116667,231.6,3.5,5.0
2019-06-15T07:41:00Z,45.26683333,-66.06116667,232.7,3.2,5.0
2019-06-15T07:42:00Z,45.26683333,-66.06116667,232.6,3.0,4.9
2019-06-15T07:43:00Z,45.26683333,-66.06116667,232.0,2.8,4.9
2019-06-15T07:44:00Z,45.26683333,-66.06116667,229.1,2.8,4.9
2019-06-15T07:45:00Z,45.26683333,-66.06116667,226.3,2.7,4.9
2019-06-15T07:46:00Z,45.26683333,-66.06116667,225.3,2.6,4.9
2019-06-15T07:47:00Z,45.26683333,-66.06116667,226.3,2.5,4.4
2019-06-15T07:48:00Z,45.26683333,-66.06116667,225.4,2.4,4.4
2019-06-15T07:49:00Z,45.26683333,-66.06116667,224.6,2.3,4.1
2019-06-15T07:50:00Z,45.26683333,-66.06116667,225.3,2.3,4.1
2019-06-15T07:51:00Z,45.26683333,-66.06116667,223.2,2.4,4.1
2019-06-15T07:52:00Z,45.26683333,-66.06116667,220.1,2.3,4.1
2019-06-15T07:53:00Z,45.26683333,-66.06116667,215.2,2.3,4.1
2019-06-15T07:54:00Z,45.26683333,-66.06116667,212.8,2.3,4.1
2019-06-15T07:55:00Z,45.26683333,-66.06116667,211.0,2.4,4.1
2019-06-15T07:56:00Z,45.26683333,-66.06116667,208.3,2.4,4.1
2019-06-15T07:57:00Z,45.26683333,-66.06116667,204.7,2.4,4.2
2019-06-15T07:58:00Z,45.26683333,-66.06116667,204.3,2.5,4.2
2019-06-15T07:59:00Z,45.26683333,-66.06116667,204.2,2.7,4.9
2019-06-15T08:00:00Z,45.26683333,-66.06116667,204.5,2.9,5.1
2019-06-15T08:01:00Z,45.26683333,-66.06116667,204.7,3.1,5.1
2019-06-15T08:02:00Z,45.26683333,-66.06116667,207.7,3.3,5.1
2019-06-15T08:03:00Z,45.26683333,-66.06116667,212.1,3.4,5.1
2019-06-15T08:04:00Z,45.26683333,-66.06116667,216.0,3.6,5.4
2019-06-15T08:05:00Z,45.26683333,-66.06116667,220.3,3.7,5.4
2019-06-15T08:06:00Z,45.26683333,-66.06116667,224.1,3.8,5.4
2019-06-15T08:07:00Z,45.26683333,-66.06116667,225.3,3.7,5.4
2019-06-15T08:08:00Z,45.26683333,-66.06116667,227.0,3.6,5.4
2019-06-15T08:09:00Z,45.26683333,-66.06116667,228.3,3.6,5.4
2019-06-15T08:10:00Z,45.26683333,-66.06116667,229.5,3.4,5.4
2019-06-15T08:11:00Z,45.26683333,-66.06116667,231.4,3.3,5.4
2019-06-15T08:12:00Z,45.26683333,-66.06116667,231.3,3.2,5.4
2019-06-15T08:13:00Z,45.26683333,-66.06116667,231.0,3.1,5.4
2019-06-15T08:14:00Z,45.26683333,-66.06116667,230.8,2.9,4.6
2019-06-15T08:15:00Z,45.26683333,-66.06116667,229.7,2.8,4.4
2019-06-15T08:16:00Z,45.26683333,-66.06116667,230.2,2.8,4.1
2019-06-15T08:17:00Z,45.26683333,-66.06116667,229.8,2.7,4.1
2019-06-15T08:18:00Z,45.26683333,-66.06116667,226.1,2.7,4.1
2019-06-15T08:19:00Z,45.26683333,-66.06116667,222.7,2.6,4.1
2019-06-15T08:20:00Z,45.26683333,-66.06116667,220.4,2.6,4.1
2019-06-15T08:21:00Z,45.26683333,-66.06116667,218.3,2.6,4.1
2019-06-15T08:22:00Z,45.26683333,-66.06116667,217.0,2.6,4.1
2019-06-15T08:23:00Z,45.26683333,-66.06116667,215.6,2.6,4.1
2019-06-15T08:24:00Z,45.26683333,-66.06116667,211.8,2.5,4.1
2019-06-15T08:25:00Z,45.26683333,-66.06116667,207.9,2.4,4.1
2019-06-15T08:26:00Z,45.26683333,-66.06116667,204.0,2.2,3.8
2019-06-15T08:27:00Z,45.26683333,-66.06116667,202.5,2.2,3.8
2019-06-15T08:28:00Z,45.26683333,-66.06116667,203.3,2.2,3.8
2019-06-15T08:29:00Z,45.26683333,-66.06116667,203.8,2.1,3.8
2019-06-15T08:30:00Z,45.26683333,-66.06116667,202.4,2.1,3.8
2019-06-15T08:31:00Z,45.26683333,-66.06116667,201.6,2.0,3.1
2019-06-15T08:32:00Z,45.26683333,-66.06116667,201.3,1.9,2.9
2019-06-15T08:33:00Z,45.26683333,-66.06116667,199.9,1.9,2.8
2019-06-15T08:34:00Z,45.26683333,-66.06116667,202.4,1.8,2.8
2019-06-15T08:35:00Z,45.26683333,-66.06116667,207.5,1.8,3.0
2019-06-15T08:36:00Z,45.26683333,-66.06116667,213.7,1.9,3.5
2019-06-15T08:37:00Z,45.26683333,-66.06116667,220.1,2.0,3.5
2019-06-15T08:38:00Z,45.26683333,-66.06116667,225.7,2.1,3.6
2019-06-15T08:39:00Z,45.26683333,-66.06116667,231.4,2.1,3.6
2019-06-15T08:40:00Z,45.26683333,-66.06116667,237.7,2.2,3.6
2019-06-15T08:41:00Z,45.26683333,-66.06116667,241.7,2.2,3.6
2019-06-15T08:42:00Z,45.26683333,-66.06116667,245.8,2.2,3.6
2019-06-15T08:43:00Z,45.26683333,-66.06116667,249.3,2.3,3.6
2019-06-15T08:44:00Z,45.26683333,-66.06116667,249.0,2.3,3.6
2019-06-15T08:45:00Z,45.26683333,-66.06116667,247.7,2.3,3.6
2019-06-15T08:46:00Z,45.26683333,-66.06116667,244.7,2.2,3.6
2019-06-15T08:47:00Z,45.26683333,-66.06116667,243.8,2.1,3.6
2019-06-15T08:48:00Z,45.26683333,-66.06116667,243.3,2.0,3.2
2019-06-15T08:49:00Z,45.26683333,-66.06116667,241.9,2.1,3.7
2019-06-15T08:50:00Z,45.26683333,-66.06116667,240.5,2.2,4.3
2019-06-15T08:51:00Z,45.26683333,-66.06116667,241.6,2.3,4.3
2019-06-15T08:52:00Z,45.26683333,-66.06116667,242.9,2.4,4.3
2019-06-15T08:53:00Z,45.26683333,-66.06116667,245.3,2.6,4.3
2019-06-15T08:54:00Z,45.26683333,-66.06116667,248.4,2.7,4.3
2019-06-15T08:55:00Z,45.26683333,-66.06116667,248.6,2.7,4.3
2019-06-15T08:56:00Z,45.26683333,-66.06116667,247.9,2.8,4.3
2019-06-15T08:57:00Z,45.26683333,-66.06116667,244.2,2.8,4.3
2019-06-15T08:58:00Z,45.26683333,-66.06116667,239.4,2.8,4.3
2019-06-15T08:59:00Z,45.26683333,-66.06116667,235.1,2.7,4.3
2019-06-15T09:00:00Z,45.26683333,-66.06116667,232.8,2.6,4.3
2019-06-15T09:01:00Z,45.26683333,-66.06116667,229.4,2.4,4.3
2019-06-15T09:02:00Z,45.26683333,-66.06116667,226.1,2.3,4.1
2019-06-15T09:03:00Z,45.26683333,-66.06116667,222.7,2.2,3.4
2019-06-15T09:04:00Z,45.26683333,-66.06116667,220.7,2.1,3.2
2019-06-15T09:05:00Z,45.26683333,-66.06116667,220.8,2.1,3.2
2019-06-15T09:06:00Z,45.26683333,-66.06116667,221.3,2.1,3.2
2019-06-15T09:07:00Z,45.26683333,-66.06116667,223.0,2.2,3.2
2019-06-15T09:08:00Z,45.26683333,-66.06116667,227.1,2.2,3.2
2019-06-15T09:09:00Z,45.26683333,-66.06116667,230.7,2.3,3.4
2019-06-15T09:10:00Z,45.26683333,-66.06116667,231.4,2.5,4.0
2019-06-15T09:11:00Z,45.26683333,-66.06116667,232.8,2.5,4.0
2019-06-15T09:12:00Z,45.26683333,-66.06116667,234.5,2.6,4.0
2019-06-15T09:13:00Z,45.26683333,-66.06116667,236.3,2.7,4.0
2019-06-15T09:14:00Z,45.26683333,-66.06116667,238.7,2.7,4.0
2019-06-15T09:15:00Z,45.26683333,-66.06116667,239.8,2.8,4.2
2019-06-15T09:16:00Z,45.26683333,-66.06116667,241.2,2.9,4.2
2019-06-15T09:17:00Z,45.26683333,-66.06116667,242.3,3.0,4.2
2019-06-15T09:18:00Z,45.26683333,-66.06116667,240.9,3.0,4.2
2019-06-15T09:19:00Z,45.26683333,-66.06116667,241.0,3.1,4.2
2019-06-15T09:20:00Z,45.26683333,-66.06116667,242.8,3.1,4.3
2019-06-15T09:21:00Z,45.26683333,-66.06116667,243.2,3.1,4.3
2019-06-15T09:22:00Z,45.26683333,-66.06116667,244.1,3.0,4.3
2019-06-15T09:23:00Z,45.26683333,-66.06116667,245.1,3.0,4.3
2019-06-15T09:24:00Z,45.26683333,-66.06116667,245.1,2.9,4.3
2019-06-15T09:25:00Z,45.26683333,-66.06116667,246.3,2.9,4.3
2019-06-15T09:26:00Z,45.26683333,-66.06116667,248.9,2.9,4.3
2019-06-15T09:27:00Z,45.26683333,-66.06116667,252.4,2.8,4.3
2019-06-15T09:28:00Z,45.26683333,-66.06116667,255.8,2.8,4.3
2019-06-15T09:29:00Z,45.26683333,-66.06116667,257.9,2.7,4.3
2019-06-15T09:30:00Z,45.26683333,-66.06116667,260.0,2.6,3.8
2019-06-15T09:31:00Z,45.26683333,-66.06116667,262.7,2.6,4.0
2019-06-15T09:32:00Z,45.26683333,-66.06116667,264.8,2.6,4.0
2019-06-15T09:33:00Z,45.26683333,-66.06116667,266.2,2.7,4.0
2019-06-15T09:34:00Z,45.26683333,-66.06116667,266.6,2.8,4.0
2019-06-15T09:35:00Z,45.26683333,-66.06116667,265.2,2.8,4.0
2019-06-15T09:36:00Z,45.26683333,-66.06116667,263.4,2.8,4.0
2019-06-15T09:37:00Z,45.26683333,-66.06116667,262.1,2.8,4.0
2019-06-15T09:38:00Z,45.26683333,-66.06116667,261.7,2.8,4.0
2019-06-15T09:39:00Z,45.26683333,-66.06116667,261.1,2.8,4.0
2019-06-15T09:40:00Z,45.26683333,-66.06116667,258.6,2.9,4.3
2019-06-15T09:41:00Z,45.26683333,-66.06116667,257.1,3.0,4.5
2019-06-15T09:42:00Z,45.26683333,-66.06116667,254.5,3.0,4.5
2019-06-15T09:43:00Z,45.26683333,-66.06116667,252.4,3.1,4.5
2019-06-15T09:44:00Z,45.26683333,-66.06116667,251.4,3.2,4.5
2019-06-15T09:45:00Z,45.26683333,-66.06116667,251.2,3.2,4.5
2019-06-15T09:46:00Z,45.26683333,-66.06116667,252.0,3.2,4.5
2019-06-15T09:47:00Z,45.26683333,-66.06116667,252.7,3.2,4.5
2019-06-15T09:48:00Z,45.26683333,-66.06116667,253.2,3.3,4.5
2019-06-15T09:49:00Z,45.26683333,-66.06116667,253.5,3.3,4.5
2019-06-15T09:50:00Z,45.26683333,-66.06116667,253.8,3.2,4.5
2019-06-15T09:51:00Z,45.26683333,-66.06116667,254.1,3.1,4.5
2019-06-15T09:52:00Z,45.26683333,-66.06116667,255.7,3.0,4.5
2019-06-15T09:53:00Z,45.26683333,-66.06116667,258.4,2.9,4.4
2019-06-15T09:54:00Z,45.26683333,-66.06116667,259.5,2.9,4.5
2019-06-15T09:55:00Z,45.26683333,-66.06116667,261.8,3.0,4.6
2019-06-15T09:56:00Z,45.26683333,-66.06116667,261.8,3.0,4.6
2019-06-15T09:57:00Z,45.26683333,-66.06116667,262.1,3.0,4.6
2019-06-15T09:58:00Z,45.26683333,-66.06116667,261.1,3.0,4.6
2019-06-15T09:59:00Z,45.26683333,-66.06116667,262.4,3.0,4.6
2019-06-15T10:00:00Z,45.26683333,-66.06116667,265.8,3.1,4.6
2019-06-15T10:01:00Z,45.26683333,-66.06116667,269.5,3.1,4.6
2019-06-15T10:02:00Z,45.26683333,-66.06116667,271.3,3.1,4.6
2019-06-15T10:03:00Z,45.26683333,-66.06116667,271.0,3.2,4.6
2019-06-15T10:04:00Z,45.26683333,-66.06116667,272.3,3.1,4.6
2019-06-15T10:05:00Z,45.26683333,-66.06116667,273.0,3.0,4.2
2019-06-15T10:06:00Z,45.26683333,-66.06116667,274.8,3.0,4.2
2019-06-15T10:07:00Z,45.26683333,-66.06116667,274.9,3.0,4.2
2019-06-15T10:08:00Z,45.26683333,-66.06116667,276.9,3.0,4.2
2019-06-15T10:09:00Z,45.26683333,-66.06116667,278.0,2.9,4.2
2019-06-15T10:10:00Z,45.26683333,-66.06116667,277.5,2.8,4.2
2019-06-15T10:11:00Z,45.26683333,-66.06116667,275.5,2.7,3.8
2019-06-15T10:12:00Z,45.26683333,-66.06116667,274.2,2.7,3.8
2019-06-15T10:13:00Z,45.26683333,-66.06116667,273.0,2.7,3.8
2019-06-15T10:14:00Z,45.26683333,-66.06116667,272.4,2.7,3.5
2019-06-15T10:15:00Z,45.26683333,-66.06116667,271.5,2.6,3.5
2019-06-15T10:16:00Z,45.26683333,-66.06116667,269.6,2.6,3.5
2019-06-15T10:17:00Z,45.26683333,-66.06116667,268.3,2.6,3.5
2019-06-15T10:18:00Z,45.26683333,-66.06116667,266.4,2.6,3.5
2019-06-15T10:19:00Z,45.26683333,-66.06116667,265.1,2.5,3.5
2019-06-15T10:20:00Z,45.26683333,-66.06116667,264.1,2.4,3.5
2019-06-15T10:21:00Z,45.26683333,-66.06116667,262.8,2.4,3.4
2019-06-15T10:22:00Z,45.26683333,-66.06116667,262.9,2.3,3.4
2019-06-15T10:23:00Z,45.26683333,-66.06116667,263.7,2.2,3.4
2019-06-15T10:24:00Z,45.26683333,-66.06116667,264.3,2.1,3.4
2019-06-15T10:25:00Z,45.26683333,-66.06116667,265.9,2.1,3.4
2019-06-15T10:26:00Z,45.26683333,-66.06116667,268.9,1.9,3.4
2019-06-15T10:27:00Z,45.26683333,-66.06116667,272.9,1.8,3.0
2019-06-15T10:28:00Z,45.26683333,-66.06116667,276.3,1.7,3.0
2019-06-15T10:29:00Z,45.26683333,-66.06116667,277.8,1.6,3.0
2019-06-15T10:30:00Z,45.26683333,-66.06116667,280.1,1.6,3.0
2019-06-15T10:31:00Z,45.26683333,-66.06116667,283.6,1.5,3.0
2019-06-15T10:32:00Z,45.26683333,-66.06116667,286.4,1.4,2.8
2019-06-15T10:33:00Z,45.26683333,-66.06116667,286.7,1.4,2.6
2019-06-15T10:34:00Z,45.26683333,-66.06116667,287.3,1.2,2.5
2019-06-15T10:35:00Z,45.26683333,-66.06116667,290.4,1.1,2.5
2019-06-15T10:36:00Z,45.26683333,-66.06116667,293.7,1.1,2.5
2019-06-15T10:37:00Z,45.26683333,-66.06116667,293.4,1.1,2.5
2019-06-15T10:38:00Z,45.26683333,-66.06116667,293.8,1.2,2.5
2019-06-15T10:39:00Z,45.26683333,-66.06116667,293.6,1.2,2.5
2019-06-15T10:40:00Z,45.26683333,-66.06116667,292.5,1.1,2.2
2019-06-15T10:41:00Z,45.26683333,-66.06116667,291.0,1.1,2.2
2019-06-15T10:42:00Z,45.26683333,-66.06116667,291.4,1.2,2.2
2019-06-15T10:43:00Z,45.26683333,-66.06116667,292.5,1.2,2.2
2019-06-15T10:44:00Z,45.26683333,-66.06116667,293.3,1.2,2.2
2019-06-15T10:45:00Z,45.26683333,-66.06116667,291.9,1.2,2.2
2019-06-15T10:46:00Z,45.26683333,-66.06116667,288.3,1.2,2.2
2019-06-15T10:47:00Z,45.26683333,-66.06116667,287.2,1.2,2.2
2019-06-15T10:48:00Z,45.26683333,-66.06116667,285.4,1.1,2.2
2019-06-15T10:49:00Z,45.26683333,-66.06116667,284.8,1.2,2.4
2019-06-15T10:50:00Z,45.26683333,-66.06116667,283.7,1.2,2.4
2019-06-15T10:51:00Z,45.26683333,-66.06116667,282.9,1.2,2.4
2019-06-15T10:52:00Z,45.26683333,-66.06116667,280.3,1.2,2.4
2019-06-15T10:53:00Z,45.26683333,-66.06116667,280.3,1.2,2.4
2019-06-15T10:54:00Z,45.26683333,-66.06116667,279.3,1.3,2.4
2019-06-15T10:55:00Z,45.26683333,-66.06116667,278.0,1.4,2.4
2019-06-15T10:56:00Z,45.26683333,-66.06116667,277.8,1.4,2.4
2019-06-15T10:57:00Z,45.26683333,-66.06116667,277.0,1.4,2.4
2019-06-15T10:58:00Z,45.26683333,-66.06116667,275.0,1.4,2.4
2019-06-15T10:59:00Z,45.26683333,-66.06116667,273.9,1.3,2.4
2019-06-15T11:00:00Z,45.26683333,-66.06116667,275.4,1.3,2.4
2019-06-15T11:01:00Z,45.26683333,-66.06116667,275.1,1.4,2.9
2019-06-15T11:02:00Z,45.26683333,-66.06116667,273.4,1.5,2.9
2019-06-15T11:03:00Z,45.26683333,-66.06116667,271.7,1.6,2.9
2019-06-15T11:04:00Z,45.26683333,-66.06116667,270.7,1.7,2.9
2019-06-15T11:05:00Z,45.26683333,-66.06116667,268.8,1.8,3.2
2019-06-15T11:06:00Z,45.26683333,-66.06116667,266.2,1.8,3.3
2019-06-15T11:07:00Z,45.26683333,-66.06116667,262.2,1.9,3.3
2019-06-15T11:08:00Z,45.26683333,-66.06116667,260.0,2.1,3.3
2019-06-15T11:09:00Z,45.26683333,-66.06116667,258.2,2.2,3.5
2019-06-15T11:10:00Z,45.26683333,-66.06116667,254.7,2.3,3.5
2019-06-15T11:11:00Z,45.26683333,-66.06116667,252.9,2.3,3.5
2019-06-15T11:12:00Z,45.26683333,-66.06116667,251.9,2.3,3.5
2019-06-15T11:13:00Z,45.26683333,-66.06116667,251.1,2.3,3.5
2019-06-15T11:14:00Z,45.26683333,-66.06116667,251.6,2.2,3.5
2019-06-15T11:15:00Z,45.26683333,-66.06116667,252.4,2.2,3.5
2019-06-15T11:16:00Z,45.26683333,-66.06116667,254.1,2.2,3.5
2019-06-15T11:17:00Z,45.26683333,-66.06116667,257.3,2.4,3.6
2019-06-15T11:18:00Z,45.26683333,-66.06116667,260.1,2.4,3.7
2019-06-15T11:19:00Z,45.26683333,-66.06116667,261.3,2.5,4.0
2019-06-15T11:20:00Z,45.26683333,-66.06116667,262.8,2.5,4.0
2019-06-15T11:21:00Z,45.26683333,-66.06116667,264.8,2.4,4.0
2019-06-15T11:22:00Z,45.26683333,-66.06116667,267.2,2.4,4.0
2019-06-15T11:23:00Z,45.26683333,-66.06116667,269.0,2.5,4.0
2019-06-15T11:24:00Z,45.26683333,-66.06116667,269.4,2.5,4.0
2019-06-15T11:25:00Z,45.26683333,-66.06116667,270.8,2.5,4.0
2019-06-15T11:26:00Z,45.26683333,-66.06116667,270.9,2.5,4.0
2019-06-15T11:27:00Z,45.26683333,-66.06116667,272.1,2.5,4.0
2019-06-15T11:28:00Z,45.26683333,-66.06116667,272.7,2.5,4.0
2019-06-15T11:29:00Z,45.26683333,-66.06116667,273.8,2.4,3.8
2019-06-15T11:30:00Z,45.26683333,-66.06116667,275.4,2.4,3.8
2019-06-15T11:31:00Z,45.26683333,-66.06116667,276.9,2.4,3.8
2019-06-15T11:32:00Z,45.26683333,-66.06116667,279.3,2.4,3.8
2019-06-15T11:33:00Z,45.26683333,-66.06116667,281.1,2.5,3.8
2019-06-15T11:34:00Z,45.26683333,-66.06116667,283.4,2.5,3.8
2019-06-15T11:35:00Z,45.26683333,-66.06116667,285.7,2.5,3.8
2019-06-15T11:36:00Z,45.26683333,-66.06116667,288.0,2.4,3.8
2019-06-15T11:37:00Z,45.26683333,-66.06116667,288.1,2.3,3.8
