timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-16T05:51:00Z,45.26683333,-66.06116667,180.9,11.4,16.4
2019-02-16T05:52:00Z,45.26683333,-66.06116667,182.4,11.5,16.4
2019-02-16T05:53:00Z,45.26683333,-66.06116667,184.1,11.5,16.4
2019-02-16T05:54:00Z,45.26683333,-66.06116667,185.3,11.4,16.4
2019-02-16T05:55:00Z,45.26683333,-66.06116667,185.8,11.1,15.0
2019-02-16T05:56:00Z,45.26683333,-66.06116667,186.5,10.8,14.3
2019-02-16T05:57:00Z,45.26683333,-66.06116667,187.4,10.5,14.3
2019-02-16T05:58:00Z,45.26683333,-66.06116667,187.9,10.3,13.3
2019-02-16T05:59:00Z,45.26683333,-66.06116667,188.8,10.0,13.2
2019-02-16T06:00:00Z,45.26683333,-66.06116667,189.6,9.7,13.2
2019-02-16T06:01:00Z,45.26683333,-66.06116667,190.1,9.6,13.2
2019-02-16T06:02:00Z,45.26683333,-66.06116667,190.4,9.3,13.2
2019-02-16T06:03:00Z,45.26683333,-66.06116667,190.7,9.2,13.4
2019-02-16T06:04:00Z,45.26683333,-66.06116667,190.8,9.5,15.7
2019-02-16T06:05:00Z,45.26683333,-66.06116667,191.0,9.6,15.7
2019-02-16T06:06:00Z,45.26683333,-66.06116667,191.3,9.6,15.7
2019-02-16T06:07:00Z,45.26683333,-66.06116667,190.9,9.9,15.7
2019-02-16T06:08:00Z,45.26683333,-66.06116667,190.7,10.1,15.7
2019-02-16T06:09:00Z,45.26683333,-66.06116667,190.3,10.4,15.7
2019-02-16T06:10:00Z,45.26683333,-66.06116667,189.7,10.7,15.7
2019-02-16T06:11:00Z,45.26683333,-66.06116667,189.2,11.0,15.7
2019-02-16T06:12:00Z,45.26683333,-66.06116667,188.6,11.4,15.7
2019-02-16T06:13:00Z,45.26683333,-66.06116667,188.0,11.4,15.7
2019-02-16T06:14:00Z,45.26683333,-66.06116667,187.4,11.4,15.1
2019-02-16T06:15:00Z,45.26683333,-66.06116667,186.9,11.5,15.1
2019-02-16T06:16:00Z,45.26683333,-66.06116667,186.0,11.6,15.1
2019-02-16T06:17:00Z,45.26683333,-66.06116667,185.4,11.6,15.1
2019-02-16T06:18:00Z,45.26683333,-66.06116667,185.3,11.7,15.1
2019-02-16T06:19:00Z,45.26683333,-66.06116667,184.8,11.7,15.1
2019-02-16T06:20:00Z,45.26683333,-66.06116667,184.8,11.6,15.1
2019-02-16T06:21:00Z,45.26683333,-66.06116667,184.5,11.5,14.6
2019-02-16T06:22:00Z,45.26683333,-66.06116667,184.8,11.4,14.6
2019-02-16T06:23:00Z,45.26683333,-66.06116667,185.4,11.3,14.6
2019-02-16T06:24:00Z,45.26683333,-66.06116667,185.6,11.1,14.6
2019-02-16T06:25:00Z,45.26683333,-66.06116667,185.8,10.8,14.6
2019-02-16T06:26:00Z,45.26683333,-66.06116667,186.5,10.6,14.6
2019-02-16T06:27:00Z,45.26683333,-66.06116667,186.7,10.4,14.6
2019-02-16T06:28:00Z,45.26683333,-66.06116667,186.9,10.2,14.4
2019-02-16T06:29:00Z,45.26683333,-66.06116667,187.2,10.0,14.2
2019-02-16T06:30:00Z,45.26683333,-66.06116667,188.2,9.8,14.2
2019-02-16T06:31:00Z,45.26683333,-66.06116667,188.7,9.7,14.2
2019-02-16T06:32:00Z,45.26683333,-66.06116667,189.3,9.5,12.9
2019-02-16T06:33:00Z,45.26683333,-66.06116667,189.4,9.3,12.9
2019-02-16T06:34:00Z,45.26683333,-66.06116667,189.5,9.3,12.9
2019-02-16T06:35:00Z,45.26683333,-66.06116667,190.3,9.3,12.9
2019-02-16T06:36:00Z,45.26683333,-66.06116667,190.3,9.4,12.9
2019-02-16T06:37:00Z,45.26683333,-66.06116667,190.5,9.2,12.9
2019-02-16T06:38:00Z,45.26683333,-66.06116667,190.8,9.1,12.9
2019-02-16T06:39:00Z,45.26683333,-66.06116667,191.3,8.9,12.6
2019-02-16T06:40:00Z,45.26683333,-66.06116667,190.6,8.8,12.6
2019-02-16T06:41:00Z,45.26683333,-66.06116667,190.8,8.8,12.6
2019-02-16T06:42:00Z,45.26683333,-66.06116667,190.2,8.7,12.6
2019-02-16T06:43:00Z,45.26683333,-66.06116667,189.9,8.7,12.6
2019-02-16T06:44:00Z,45.26683333,-66.06116667,189.7,8.8,13.0
2019-02-16T06:45:00Z,45.26683333,-66.06116667,189.1,8.7,13.0
2019-02-16T06:46:00Z,45.26683333,-66.06116667,188.9,8.7,13.0
2019-02-16T06:47:00Z,45.26683333,-66.06116667,189.2,8.8,13.0
2019-02-16T06:48:00Z,45.26683333,-66.06116667,189.5,8.9,13.0
2019-02-16T06:49:00Z,45.26683333,-66.06116667,189.8,9.0,13.0
2019-02-16T06:50:00Z,45.26683333,-66.06116667,190.6,9.0,13.0
2019-02-16T06:51:00Z,45.26683333,-66.06116667,191.6,9.3,14.7
2019-02-16T06:52:00Z,45.26683333,-66.06116667,192.7,9.5,14.7
2019-02-16T06:53:00Z,45.26683333,-66.06116667,194.2,9.6,14.7
2019-02-16T06:54:00Z,45.26683333,-66.06116667,196.2,9.6,14.7
2019-02-16T06:55:00Z,45.26683333,-66.06116667,197.8,9.7,14.7
2019-02-16T06:56:00Z,45.26683333,-66.06116667,199.4,9.8,14.7
2019-02-16T06:57:00Z,45.26683333,-66.06116667,200.6,9.8,14.7
2019-02-16T06:58:00Z,45.26683333,-66.06116667,202.1,9.8,14.7
2019-02-16T06:59:00Z,45.26683333,-66.06116667,202.9,9.8,14.7
2019-02-16T07:00:00Z,45.26683333,-66.06116667,203.3,9.9,14.7
2019-02-16T07:01:00Z,45.26683333,-66.06116667,203.6,9.8,14.7
2019-02-16T07:02:00Z,45.26683333,-66.06116667,204.2,9.6,14.7
2019-02-16T07:03:00Z,45.26683333,-66.06116667,204.6,9.6,14.7
2019-02-16T07:04:01Z,45.26683333,-66.06116667,204.8,9.6,14.7
2019-02-16T07:05:00Z,45.26683333,-66.06116667,203.9,9.2,12.7
2019-02-16T07:06:00Z,45.26683333,-66.06116667,203.9,9.1,12.3
2019-02-16T07:07:00Z,45.26683333,-66.06116667,204.2,8.9,12.3
2019-02-16T07:08:00Z,45.26683333,-66.06116667,204.1,8.7,12.2
2019-02-16T07:09:00Z,45.26683333,-66.06116667,204.2,8.7,12.6
2019-02-16T07:10:00Z,45.26683333,-66.06116667,205.1,8.5,12.7
2019-02-16T07:11:00Z,45.26683333,-66.06116667,205.4,8.3,12.7
2019-02-16T07:12:00Z,45.26683333,-66.06116667,205.3,8.3,12.7
2019-02-16T07:13:00Z,45.26683333,-66.06116667,205.2,8.1,12.7
2019-02-16T07:14:00Z,45.26683333,-66.06116667,204.8,7.9,12.7
2019-02-16T07:15:00Z,45.26683333,-66.06116667,206.1,7.9,12.7
2019-02-16T07:16:00Z,45.26683333,-66.06116667,205.7,7.9,12.7
2019-02-16T07:17:00Z,45.26683333,-66.06116667,205.6,7.9,12.7
2019-02-16T07:18:00Z,45.26683333,-66.06116667,205.0,7.9,12.7
2019-02-16T07:19:00Z,45.26683333,-66.06116667,205.2,7.7,12.7
2019-02-16T07:20:00Z,45.26683333,-66.06116667,205.2,7.8,12.0
2019-02-16T07:21:00Z,45.26683333,-66.06116667,205.5,7.8,12.0
2019-02-16T07:22:00Z,45.26683333,-66.06116667,205.7,7.7,12.0
2019-02-16T07:23:00Z,45.26683333,-66.06116667,205.6,7.7,12.0
2019-02-16T07:24:00Z,45.26683333,-66.06116667,205.5,7.7,12.0
2019-02-16T07:25:00Z,45.26683333,-66.06116667,205.1,7.6,12.0
2019-02-16T07:26:00Z,45.26683333,-66.06116667,205.5,7.6,11.1
2019-02-16T07:27:00Z,45.26683333,-66.06116667,205.8,7.6,10.9
2019-02-16T07:28:00Z,45.26683333,-66.06116667,206.1,7.5,10.9
2019-02-16T07:29:00Z,45.26683333,-66.06116667,206.5,7.4,10.9
2019-02-16T07:30:00Z,45.26683333,-66.06116667,206.0,7.2,10.8
2019-02-16T07:31:00Z,45.26683333,-66.06116667,205.2,7.2,10.7
2019-02-16T07:32:00Z,45.26683333,-66.06116667,205.1,7.2,10.9
2019-02-16T07:33:00Z,45.26683333,-66.06116667,205.5,7.2,10.9
2019-02-16T07:34:00Z,45.26683333,-66.06116667,206.6,7.2,10.9
2019-02-16T07:35:00Z,45.26683333,-66.06116667,206.7,7.3,10.9
2019-02-16T07:36:00Z,45.26683333,-66.06116667,208.0,7.3,10.9
2019-02-16T07:37:00Z,45.26683333,-66.06116667,207.6,7.3,10.9
2019-02-16T07:38:00Z,45.26683333,-66.06116667,208.1,7.4,10.9
2019-02-16T07:39:00Z,45.26683333,-66.06116667,207.9,7.4,10.9
2019-02-16T07:40:00Z,45.26683333,-66.06116667,208.5,7.6,10.9
2019-02-16T07:41:00Z,45.26683333,-66.06116667,210.5,7.7,12.3
2019-02-16T07:42:00Z,45.26683333,-66.06116667,211.9,7.7,12.3
2019-02-16T07:43:00Z,45.26683333,-66.06116667,212.9,7.8,12.3
2019-02-16T07:44:00Z,45.26683333,-66.06116667,213.2,7.9,12.3
2019-02-16T07:45:00Z,45.26683333,-66.06116667,214.3,7.9,12.3
2019-02-16T07:46:00Z,45.26683333,-66.06116667,214.4,8.1,12.3
2019-02-16T07:47:00Z,45.26683333,-66.06116667,215.5,8.4,12.4
2019-02-16T07:48:00Z,45.26683333,-66.06116667,216.8,8.4,12.4
2019-02-16T07:49:00Z,45.26683333,-66.06116667,218.4,8.6,13.1
2019-02-16T07:50:00Z,45.26683333,-66.06116667,219.7,8.8,13.1
2019-02-16T07:51:00Z,45.26683333,-66.06116667,219.7,8.7,13.1
2019-02-16T07:52:00Z,45.26683333,-66.06116667,220.4,8.7,13.1
2019-02-16T07:53:00Z,45.26683333,-66.06116667,220.0,8.9,13.6
2019-02-16T07:54:00Z,45.26683333,-66.06116667,220.3,9.1,13.8
2019-02-16T07:55:00Z,45.26683333,-66.06116667,219.8,9.2,13.8
2019-02-16T07:56:00Z,45.26683333,-66.06116667,219.5,9.1,13.8
2019-02-16T07:57:00Z,45.26683333,-66.06116667,219.8,9.0,13.8
2019-02-16T07:58:00Z,45.26683333,-66.06116667,219.8,9.1,13.8
2019-02-16T07:59:00Z,45.26683333,-66.06116667,218.5,9.0,13.8
2019-02-16T08:00:00Z,45.26683333,-66.06116667,217.5,9.1,13.9
2019-02-16T08:01:00Z,45.26683333,-66.06116667,217.5,9.1,13.9
2019-02-16T08:02:00Z,45.26683333,-66.06116667,216.6,9.1,13.9
2019-02-16T08:03:00Z,45.26683333,-66.06116667,217.0,8.9,13.9
2019-02-16T08:04:00Z,45.26683333,-66.06116667,216.3,8.9,13.9
2019-02-16T08:05:00Z,45.26683333,-66.06116667,216.1,8.9,13.9
2019-02-16T08:06:00Z,45.26683333,-66.06116667,216.2,8.8,13.9
2019-02-16T08:07:00Z,45.26683333,-66.06116667,215.8,8.7,13.9
2019-02-16T08:08:00Z,45.26683333,-66.06116667,215.0,8.7,13.9
2019-02-16T08:09:00Z,45.26683333,-66.06116667,216.6,8.5,13.9
2019-02-16T08:10:00Z,45.26683333,-66.06116667,217.4,8.5,13.2
2019-02-16T08:11:00Z,45.26683333,-66.06116667,216.8,8.3,13.2
2019-02-16T08:12:00Z,45.26683333,-66.06116667,217.6,8.3,13.2
2019-02-16T08:13:00Z,45.26683333,-66.06116667,217.9,8.3,13.2
2019-02-16T08:14:00Z,45.26683333,-66.06116667,218.4,8.3,12.9
2019-02-16T08:15:00Z,45.26683333,-66.06116667,219.8,8.4,12.9
2019-02-16T08:16:00Z,45.26683333,-66.06116667,220.7,8.5,12.9
2019-02-16T08:17:00Z,45.26683333,-66.06116667,221.0,8.3,12.9
2019-02-16T08:18:00Z,45.26683333,-66.06116667,222.1,8.4,12.9
2019-02-16T08:19:00Z,45.26683333,-66.06116667,221.5,8.5,12.9
2019-02-16T08:20:00Z,45.26683333,-66.06116667,222.0,8.1,11.7
2019-02-16T08:21:00Z,45.26683333,-66.06116667,222.8,8.2,11.7
2019-02-16T08:22:00Z,45.26683333,-66.06116667,223.3,8.1,11.7
2019-02-16T08:23:00Z,45.26683333,-66.06116667,223.6,8.2,12.1
2019-02-16T08:24:00Z,45.26683333,-66.06116667,224.1,8.1,12.1
2019-02-16T08:25:00Z,45.26683333,-66.06116667,224.5,7.9,12.1
2019-02-16T08:26:00Z,45.26683333,-66.06116667,225.1,7.9,13.4
2019-02-16T08:27:00Z,45.26683333,-66.06116667,225.6,8.2,13.4
2019-02-16T08:28:00Z,45.26683333,-66.06116667,225.4,8.2,13.4
2019-02-16T08:29:00Z,45.26683333,-66.06116667,225.9,8.3,13.4
2019-02-16T08:30:00Z,45.26683333,-66.06116667,225.7,8.5,13.4
2019-02-16T08:31:00Z,45.26683333,-66.06116667,225.5,8.5,13.4
2019-02-16T08:32:00Z,45.26683333,-66.06116667,225.1,8.7,13.4
2019-02-16T08:33:00Z,45.26683333,-66.06116667,224.9,8.6,13.4
2019-02-16T08:34:00Z,45.26683333,-66.06116667,225.1,8.6,13.4
2019-02-16T08:35:00Z,45.26683333,-66.06116667,224.6,8.6,13.4
2019-02-16T08:36:00Z,45.26683333,-66.06116667,224.3,8.5,12.3
2019-02-16T08:37:00Z,45.26683333,-66.06116667,224.5,8.3,12.3
2019-02-16T08:38:00Z,45.26683333,-66.06116667,224.8,8.1,11.6
2019-02-16T08:39:00Z,45.26683333,-66.06116667,224.9,7.9,11.6
2019-02-16T08:40:00Z,45.26683333,-66.06116667,224.7,7.8,11.6
2019-02-16T08:41:00Z,45.26683333,-66.06116667,224.8,7.7,11.6
2019-02-16T08:42:00Z,45.26683333,-66.06116667,225.8,7.4,11.1
2019-02-16T08:43:00Z,45.26683333,-66.06116667,226.4,7.1,11.1
2019-02-16T08:44:00Z,45.26683333,-66.06116667,228.7,6.9,11.1
2019-02-16T08:45:00Z,45.26683333,-66.06116667,230.6,6.7,10.1
2019-02-16T08:46:00Z,45.26683333,-66.06116667,231.8,6.6,10.7
2019-02-16T08:47:00Z,45.26683333,-66.06116667,233.3,6.7,10.7
2019-02-16T08:48:00Z,45.26683333,-66.06116667,235.1,6.6,10.7
2019-02-16T08:49:00Z,45.26683333,-66.06116667,237.3,6.6,10.7
2019-02-16T08:50:00Z,45.26683333,-66.06116667,238.5,6.5,10.7
2019-02-16T08:51:00Z,45.26683333,-66.06116667,239.7,6.6,10.7
2019-02-16T08:52:00Z,45.26683333,-66.06116667,240.6,6.7,10.7
2019-02-16T08:53:00Z,45.26683333,-66.06116667,241.4,6.9,10.7
2019-02-16T08:54:00Z,45.26683333,-66.06116667,240.9,7.1,11.1
2019-02-16T08:55:00Z,45.26683333,-66.06116667,240.5,7.2,11.1
2019-02-16T08:56:00Z,45.26683333,-66.06116667,239.8,6.9,11.1
2019-02-16T08:57:00Z,45.26683333,-66.06116667,239.8,6.7,11.1
2019-02-16T08:58:00Z,45.26683333,-66.06116667,238.9,6.5,11.1
2019-02-16T08:59:00Z,45.26683333,-66.06116667,236.6,6.1,11.1
2019-02-16T09:00:00Z,45.26683333,-66.06116667,235.2,5.9,11.1
2019-02-16T09:01:00Z,45.26683333,-66.06116667,234.2,5.7,11.1
2019-02-16T09:02:00Z,45.26683333,-66.06116667,234.0,5.4,11.1
2019-02-16T09:03:00Z,45.26683333,-66.06116667,232.8,5.1,11.1
2019-02-16T09:04:00Z,45.26683333,-66.06116667,232.1,4.7,8.4
2019-02-16T09:05:00Z,45.26683333,-66.06116667,231.4,4.5,7.0
2019-02-16T09:06:00Z,45.26683333,-66.06116667,231.5,4.6,7.0
2019-02-16T09:07:00Z,45.26683333,-66.06116667,230.5,4.4,7.0
2019-02-16T09:08:00Z,45.26683333,-66.06116667,229.6,4.4,7.0
2019-02-16T09:09:00Z,45.26683333,-66.06116667,230.9,4.4,7.0
2019-02-16T09:10:00Z,45.26683333,-66.06116667,231.9,4.1,7.0
2019-02-16T09:11:00Z,45.26683333,-66.06116667,233.7,3.9,6.9
2019-02-16T09:12:00Z,45.26683333,-66.06116667,231.8,3.7,6.9
2019-02-16T09:13:00Z,45.26683333,-66.06116667,231.6,3.5,6.9
2019-02-16T09:14:00Z,45.26683333,-66.06116667,229.0,3.2,6.9
2019-02-16T09:15:00Z,45.26683333,-66.06116667,228.2,3.1,6.9
2019-02-16T09:16:00Z,45.26683333,-66.06116667,226.8,2.8,6.2
2019-02-16T09:17:00Z,45.26683333,-66.06116667,225.7,2.7,5.5
2019-02-16T09:18:00Z,45.26683333,-66.06116667,224.5,2.6,4.4
2019-02-16T09:19:00Z,45.26683333,-66.06116667,222.9,2.5,4.3
2019-02-16T09:20:00Z,45.26683333,-66.06116667,222.2,2.4,4.3
2019-02-16T09:21:00Z,45.26683333,-66.06116667,220.5,2.2,3.6
2019-02-16T09:22:00Z,45.26683333,-66.06116667,221.0,2.2,3.6
2019-02-16T09:23:00Z,45.26683333,-66.06116667,224.3,2.1,3.6
2019-02-16T09:24:00Z,45.26683333,-66.06116667,229.1,2.1,3.6
2019-02-16T09:25:00Z,45.26683333,-66.06116667,232.4,2.1,3.6
2019-02-16T09:26:00Z,45.26683333,-66.06116667,234.1,2.0,3.6
2019-02-16T09:27:00Z,45.26683333,-66.06116667,237.8,2.0,3.6
2019-02-16T09:28:00Z,45.26683333,-66.06116667,242.5,1.9,3.6
2019-02-16T09:29:00Z,45.26683333,-66.06116667,244.6,1.9,3.6
2019-02-16T09:30:00Z,45.26683333,-66.06116667,246.4,2.0,3.6
2019-02-16T09:31:00Z,45.26683333,-66.06116667,248.5,2.1,3.6
2019-02-16T09:32:00Z,45.26683333,-66.06116667,249.7,2.4,4.1
2019-02-16T09:33:00Z,45.26683333,-66.06116667,248.2,2.5,4.2
2019-02-16T09:34:00Z,45.26683333,-66.06116667,245.7,2.7,4.7
2019-02-16T09:35:00Z,45.26683333,-66.06116667,244.4,2.8,4.7
2019-02-16T09:36:00Z,45.26683333,-66.06116667,244.6,2.8,4.7
2019-02-16T09:37:00Z,45.26683333,-66.06116667,242.6,2.8,4.7
2019-02-16T09:38:00Z,45.26683333,-66.06116667,239.8,2.9,4.7
2019-02-16T09:39:00Z,45.26683333,-66.06116667,239.1,2.9,4.7
2019-02-16T09:40:00Z,45.26683333,-66.06116667,239.2,2.9,4.7
2019-02-16T09:41:00Z,45.26683333,-66.06116667,239.5,3.0,4.7
2019-02-16T09:42:00Z,45.26683333,-66.06116667,239.5,3.0,4.7
2019-02-16T09:43:00Z,45.26683333,-66.06116667,239.0,3.0,4.7
2019-02-16T09:44:00Z,45.26683333,-66.06116667,239.8,3.0,4.7
2019-02-16T09:45:00Z,45.26683333,-66.06116667,240.3,3.0,4.7
2019-02-16T09:46:00Z,45.26683333,-66.06116667,240.8,3.1,4.7
2019-02-16T09:47:00Z,45.26683333,-66.06116667,241.6,3.1,4.7
2019-02-16T09:48:00Z,45.26683333,-66.06116667,242.5,3.1,4.7
2019-02-16T09:49:00Z,45.26683333,-66.06116667,244.0,3.2,4.7
2019-02-16T09:50:00Z,45.26683333,-66.06116667,244.6,3.3,4.8
2019-02-16T09:51:00Z,45.26683333,-66.06116667,245.0,3.3,4.8
2019-02-16T09:52:00Z,45.26683333,-66.06116667,246.2,3.3,4.8
2019-02-16T09:53:00Z,45.26683333,-66.06116667,247.5,3.3,4.8
2019-02-16T09:54:00Z,45.26683333,-66.06116667,249.1,3.4,4.8
2019-02-16T09:55:00Z,45.26683333,-66.06116667,249.6,3.4,4.8
2019-02-16T09:56:00Z,45.26683333,-66.06116667,250.2,3.4,4.8
2019-02-16T09:57:00Z,45.26683333,-66.06116667,251.4,3.3,4.8
2019-02-16T09:58:00Z,45.26683333,-66.06116667,252.9,3.3,4.8
2019-02-16T09:59:00Z,45.26683333,-66.06116667,254.6,3.3,4.8
2019-02-16T10:00:00Z,45.26683333,-66.06116667,256.7,3.2,4.3
2019-02-16T10:01:00Z,45.26683333,-66.06116667,258.8,3.3,5.9
2019-02-16T10:02:00Z,45.26683333,-66.06116667,260.5,3.5,6.3
2019-02-16T10:03:00Z,45.26683333,-66.06116667,262.3,3.7,7.6
2019-02-16T10:04:00Z,45.26683333,-66.06116667,263.9,4.0,7.6
2019-02-16T10:05:00Z,45.26683333,-66.06116667,266.3,4.3,7.6
2019-02-16T10:06:00Z,45.26683333,-66.06116667,269.5,4.5,7.6
2019-02-16T10:07:00Z,45.26683333,-66.06116667,271.7,4.9,8.5
2019-02-16T10:08:00Z,45.26683333,-66.06116667,274.2,5.3,9.0
2019-02-16T10:09:00Z,45.26683333,-66.06116667,276.2,5.7,9.0
2019-02-16T10:10:00Z,45.26683333,-66.06116667,279.3,6.1,9.0
2019-02-16T10:11:00Z,45.26683333,-66.06116667,282.5,6.4,9.0
2019-02-16T10:12:00Z,45.26683333,-66.06116667,286.2,6.6,9.0
2019-02-16T10:13:00Z,45.26683333,-66.06116667,289.3,6.7,9.0
2019-02-16T10:14:00Z,45.26683333,-66.06116667,292.2,6.7,9.0
2019-02-16T10:15:00Z,45.26683333,-66.06116667,295.2,6.9,9.0
2019-02-16T10:16:00Z,45.26683333,-66.06116667,297.2,7.0,9.0
2019-02-16T10:17:00Z,45.26683333,-66.06116667,300.0,6.9,9.0
2019-02-16T10:18:00Z,45.26683333,-66.06116667,301.8,6.8,8.7
2019-02-16T10:19:00Z,45.26683333,-66.06116667,303.7,6.6,8.2
2019-02-16T10:20:00Z,45.26683333,-66.06116667,303.9,6.4,8.2
2019-02-16T10:21:00Z,45.26683333,-66.06116667,303.5,6.3,8.2
2019-02-16T10:22:00Z,45.26683333,-66.06116667,303.5,6.1,8.2
2019-02-16T10:23:00Z,45.26683333,-66.06116667,304.4,6.0,8.2
2019-02-16T10:24:00Z,45.26683333,-66.06116667,305.0,5.9,8.2
2019-02-16T10:25:00Z,45.26683333,-66.06116667,305.6,5.7,7.7
2019-02-16T10:26:00Z,45.26683333,-66.06116667,306.8,5.6,7.4
2019-02-16T10:27:00Z,45.26683333,-66.06116667,307.6,5.5,7.4
2019-02-16T10:28:00Z,45.26683333,-66.06116667,308.8,5.5,7.4
2019-02-16T10:29:00Z,45.26683333,-66.06116667,310.0,5.5,7.4
2019-02-16T10:30:00Z,45.26683333,-66.06116667,311.0,5.6,7.4
2019-02-16T10:31:00Z,45.26683333,-66.06116667,311.6,5.5,7.0
2019-02-16T10:32:00Z,45.26683333,-66.06116667,312.2,5.6,7.0
2019-02-16T10:33:00Z,45.26683333,-66.06116667,312.4,5.5,7.0
2019-02-16T10:34:00Z,45.26683333,-66.06116667,312.6,5.4,7.0
2019-02-16T10:35:00Z,45.26683333,-66.06116667,312.9,5.4,7.0
2019-02-16T10:36:00Z,45.26683333,-66.06116667,312.7,5.3,7.0
2019-02-16T10:37:00Z,45.26683333,-66.06116667,312.5,5.3,7.0
2019-02-16T10:38:00Z,45.26683333,-66.06116667,312.4,5.2,7.0
2019-02-16T10:39:00Z,45.26683333,-66.06116667,311.8,5.2,7.0
2019-02-16T10:40:00Z,45.26683333,-66.06116667,312.2,5.1,7.0
2019-02-16T10:41:00Z,45.26683333,-66.06116667,313.1,5.0,6.7
2019-02-16T10:42:00Z,45.26683333,-66.06116667,314.1,4.8,6.0
2019-02-16T10:43:00Z,45.26683333,-66.06116667,315.5,4.7,6.0
2019-02-16T10:44:00Z,45.26683333,-66.06116667,317.3,4.6,6.0
2019-02-16T10:45:00Z,45.26683333,-66.06116667,318.4,4.5,5.6
2019-02-16T10:46:00Z,45.26683333,-66.06116667,319.2,4.5,5.6
2019-02-16T10:47:00Z,45.26683333,-66.06116667,320.2,4.5,5.6
2019-02-16T10:48:00Z,45.26683333,-66.06116667,321.2,4.4,5.5
2019-02-16T10:49:00Z,45.26683333,-66.06116667,322.4,4.3,5.5
2019-02-16T10:50:00Z,45.26683333,-66.06116667,323.4,4.2,5.5
2019-02-16T10:51:00Z,45.26683333,-66.06116667,324.2,4.1,5.3
2019-02-16T10:52:01Z,45.26683333,-66.06116667,324.7,4.0,5.5
2019-02-16T10:53:00Z,45.26683333,-66.06116667,324.3,4.1,5.5
2019-02-16T10:54:00Z,45.26683333,-66.06116667,323.6,4.2,5.5
2019-02-16T10:55:00Z,45.26683333,-66.06116667,324.1,4.2,5.5
2019-02-16T10:56:00Z,45.26683333,-66.06116667,325.2,4.1,5.5
2019-02-16T10:57:00Z,45.26683333,-66.06116667,326.8,4.0,5.5
2019-02-16T10:58:00Z,45.26683333,-66.06116667,328.1,4.0,6.0
2019-02-16T10:59:00Z,45.26683333,-66.06116667,329.2,4.1,7.5
2019-02-16T11:00:00Z,45.26683333,-66.06116667,328.8,4.2,7.7
2019-02-16T11:01:00Z,45.26683333,-66.06116667,329.8,4.3,7.7
2019-02-16T11:02:00Z,45.26683333,-66.06116667,329.8,4.3,7.7
2019-02-16T11:03:00Z,45.26683333,-66.06116667,330.6,4.3,7.7
2019-02-16T11:04:00Z,45.26683333,-66.06116667,332.7,4.2,7.7
2019-02-16T11:05:00Z,45.26683333,-66.06116667,333.3,4.1,7.7
2019-02-16T11:06:00Z,45.26683333,-66.06116667,332.2,4.2,7.7
2019-02-16T11:07:00Z,45.26683333,-66.06116667,331.2,4.4,7.7
2019-02-16T11:08:00Z,45.26683333,-66.06116667,330.1,4.5,7.7
2019-02-16T11:09:00Z,45.26683333,-66.06116667,329.9,4.4,7.7
2019-02-16T11:10:00Z,45.26683333,-66.06116667,331.1,4.2,6.5
2019-02-16T11:11:00Z,45.26683333,-66.06116667,330.9,4.1,6.5
2019-02-16T11:12:00Z,45.26683333,-66.06116667,332.1,4.0,6.5
2019-02-16T11:13:00Z,45.26683333,-66.06116667,333.3,3.9,6.5
2019-02-16T11:14:00Z,45.26683333,-66.06116667,333.4,3.8,6.5
2019-02-16T11:15:00Z,45.26683333,-66.06116667,334.5,3.8,6.5
2019-02-16T11:16:00Z,45.26683333,-66.06116667,337.7,3.6,6.5
2019-02-16T11:17:00Z,45.26683333,-66.06116667,339.9,3.3,5.9
2019-02-16T11:18:00Z,45.26683333,-66.06116667,344.1,3.0,5.8
2019-02-16T11:19:00Z,45.26683333,-66.06116667,346.2,2.8,5.0
2019-02-16T11:20:00Z,45.26683333,-66.06116667,346.2,2.8,5.0
2019-02-16T11:21:00Z,45.26683333,-66.06116667,346.9,2.9,5.3
2019-02-16T11:22:00Z,45.26683333,-66.06116667,348.1,2.9,5.3
2019-02-16T11:23:00Z,45.26683333,-66.06116667,347.7,2.9,5.3
2019-02-16T11:24:00Z,45.26683333,-66.06116667,349.1,3.0,5.3
2019-02-16T11:25:00Z,45.26683333,-66.06116667,349.3,3.0,5.3
2019-02-16T11:26:00Z,45.26683333,-66.06116667,348.3,3.1,6.0
2019-02-16T11:27:00Z,45.26683333,-66.06116667,348.0,3.3,6.3
2019-02-16T11:28:00Z,45.26683333,-66.06116667,345.1,3.5,6.6
2019-02-16T11:29:00Z,45.26683333,-66.06116667,343.2,3.8,7.4
2019-02-16T11:30:00Z,45.26683333,-66.06116667,343.5,4.0,7.4
2019-02-16T11:31:00Z,45.26683333,-66.06116667,343.8,4.0,7.4
2019-02-16T11:32:00Z,45.26683333,-66.06116667,343.5,4.0,7.4
2019-02-16T11:33:00Z,45.26683333,-66.06116667,344.8,4.0,7.4
2019-02-16T11:34:00Z,45.26683333,-66.06116667,344.6,3.9,7.4
2019-02-16T11:35:00Z,45.26683333,-66.06116667,345.6,3.9,7.4
2019-02-16T11:36:00Z,45.26683333,-66.06116667,345.4,3.6,7.4
2019-02-16T11:37:00Z,45.26683333,-66.06116667,345.1,3.5,7.4
2019-02-16T11:38:00Z,45.26683333,-66.06116667,346.5,3.2,7.4
2019-02-16T11:39:00Z,45.26683333,-66.06116667,347.1,2.9,6.2
