timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-08T05:49:00Z,45.26683333,-66.06116667,312.3,1.6,2.0
2019-05-08T05:50:00Z,45.26683333,-66.06116667,316.8,1.6,2.0
2019-05-08T05:51:00Z,45.26683333,-66.06116667,319.7,1.6,2.4
2019-05-08T05:52:00Z,45.26683333,-66.06116667,321.1,1.7,2.8
2019-05-08T05:53:00Z,45.26683333,-66.06116667,320.4,1.8,3.4
2019-05-08T05:54:00Z,45.26683333,-66.06116667,319.5,1.9,3.5
2019-05-08T05:55:00Z,45.26683333,-66.06116667,319.6,2.1,3.5
2019-05-08T05:56:00Z,45.26683333,-66.06116667,319.1,2.2,3.5
2019-05-08T05:57:00Z,45.26683333,-66.06116667,317.3,2.3,3.5
2019-05-08T05:58:00Z,45.26683333,-66.06116667,314.8,2.5,3.5
2019-05-08T05:59:00Z,45.26683333,-66.06116667,312.5,2.6,3.5
2019-05-08T06:00:00Z,45.26683333,-66.06116667,311.3,2.7,3.5
2019-05-08T06:01:00Z,45.26683333,-66.06116667,310.8,2.8,3.5
2019-05-08T06:02:00Z,45.26683333,-66.06116667,310.8,2.9,3.6
2019-05-08T06:03:00Z,45.26683333,-66.06116667,311.4,2.9,4.0
2019-05-08T06:04:00Z,45.26683333,-66.06116667,312.5,3.1,4.7
2019-05-08T06:05:00Z,45.26683333,-66.06116667,313.4,3.2,4.7
2019-05-08T06:06:00Z,45.26683333,-66.06116667,314.4,3.3,5.0
2019-05-08T06:07:00Z,45.26683333,-66.06116667,315.7,3.5,5.0
2019-05-08T06:08:00Z,45.26683333,-66.06116667,316.8,3.6,5.0
2019-05-08T06:09:00Z,45.26683333,-66.06116667,318.2,3.8,5.0
2019-05-08T06:10:00Z,45.26683333,-66.06116667,318.7,3.9,5.0
2019-05-08T06:11:00Z,45.26683333,-66.06116667,319.3,4.0,5.0
2019-05-08T06:12:00Z,45.26683333,-66.06116667,320.2,4.0,5.0
2019-05-08T06:13:00Z,45.26683333,-66.06116667,320.9,4.0,5.0
2019-05-08T06:14:00Z,45.26683333,-66.06116667,321.5,3.9,5.0
2019-05-08T06:15:00Z,45.26683333,-66.06116667,321.6,3.9,5.0
2019-05-08T06:16:00Z,45.26683333,-66.06116667,321.6,3.8,4.8
2019-05-08T06:17:00Z,45.26683333,-66.06116667,321.9,3.8,4.6
2019-05-08T06:18:00Z,45.26683333,-66.06116667,321.7,3.8,4.4
2019-05-08T06:19:00Z,45.26683333,-66.06116667,321.3,3.8,4.5
2019-05-08T06:20:00Z,45.26683333,-66.06116667,320.8,3.8,4.9
2019-05-08T06:21:00Z,45.26683333,-66.06116667,320.1,3.9,5.2
2019-05-08T06:22:00Z,45.26683333,-66.06116667,319.4,4.1,5.3
2019-05-08T06:23:00Z,45.26683333,-66.06116667,319.3,4.2,6.0
2019-05-08T06:24:00Z,45.26683333,-66.06116667,318.6,4.4,6.0
2019-05-08T06:25:00Z,45.26683333,-66.06116667,318.0,4.6,6.1
2019-05-08T06:26:00Z,45.26683333,-66.06116667,317.4,4.7,6.1
2019-05-08T06:27:00Z,45.26683333,-66.06116667,316.5,4.8,6.1
2019-05-08T06:28:00Z,45.26683333,-66.06116667,316.0,4.9,6.2
2019-05-08T06:29:00Z,45.26683333,-66.06116667,315.5,5.0,6.2
2019-05-08T06:30:00Z,45.26683333,-66.06116667,315.0,5.1,6.3
2019-05-08T06:31:00Z,45.26683333,-66.06116667,315.1,5.2,6.3
2019-05-08T06:32:00Z,45.26683333,-66.06116667,315.4,5.2,6.3
2019-05-08T06:33:00Z,45.26683333,-66.06116667,315.5,5.2,6.3
2019-05-08T06:34:00Z,45.26683333,-66.06116667,316.1,5.0,6.3
2019-05-08T06:35:00Z,45.26683333,-66.06116667,316.8,5.0,6.3
2019-05-08T06:36:00Z,45.26683333,-66.06116667,317.8,4.9,6.3
2019-05-08T06:37:00Z,45.26683333,-66.06116667,318.9,4.9,6.3
2019-05-08T06:38:00Z,45.26683333,-66.06116667,319.8,4.8,6.3
2019-05-08T06:39:00Z,45.26683333,-66.06116667,321.6,4.7,6.3
2019-05-08T06:40:00Z,45.26683333,-66.06116667,322.9,4.6,5.8
2019-05-08T06:41:00Z,45.26683333,-66.06116667,325.0,4.4,5.8
2019-05-08T06:42:00Z,45.26683333,-66.06116667,326.8,4.3,5.8
2019-05-08T06:43:00Z,45.26683333,-66.06116667,328.2,4.2,5.8
2019-05-08T06:44:00Z,45.26683333,-66.06116667,328.9,4.2,5.8
2019-05-08T06:45:00Z,45.26683333,-66.06116667,329.7,4.2,5.8
2019-05-08T06:46:00Z,45.26683333,-66.06116667,329.8,4.1,5.8
2019-05-08T06:47:00Z,45.26683333,-66.06116667,329.6,4.0,5.8
2019-05-08T06:48:00Z,45.26683333,-66.06116667,329.4,3.9,5.3
2019-05-08T06:49:00Z,45.26683333,-66.06116667,328.9,3.9,5.3
2019-05-08T06:50:00Z,45.26683333,-66.06116667,329.3,3.8,5.3
2019-05-08T06:51:00Z,45.26683333,-66.06116667,328.5,3.9,5.3
2019-05-08T06:52:00Z,45.26683333,-66.06116667,328.0,3.8,5.3
2019-05-08T06:53:00Z,45.26683333,-66.06116667,327.5,3.8,5.3
2019-05-08T06:54:00Z,45.26683333,-66.06116667,327.6,3.8,5.3
2019-05-08T06:55:00Z,45.26683333,-66.06116667,327.7,3.8,5.3
2019-05-08T06:56:00Z,45.26683333,-66.06116667,328.0,3.8,5.8
2019-05-08T06:57:00Z,45.26683333,-66.06116667,328.4,3.9,5.9
2019-05-08T06:58:00Z,45.26683333,-66.06116667,328.7,4.0,5.9
2019-05-08T06:59:00Z,45.26683333,-66.06116667,328.6,4.1,6.1
2019-05-08T07:00:00Z,45.26683333,-66.06116667,327.9,4.2,6.3
2019-05-08T07:01:00Z,45.26683333,-66.06116667,327.3,4.4,6.3
2019-05-08T07:02:00Z,45.26683333,-66.06116667,326.8,4.5,6.3
2019-05-08T07:03:00Z,45.26683333,-66.06116667,327.5,4.6,6.3
2019-05-08T07:04:00Z,45.26683333,-66.06116667,327.1,4.6,6.3
2019-05-08T07:05:00Z,45.26683333,-66.06116667,326.4,4.7,6.3
2019-05-08T07:06:00Z,45.26683333,-66.06116667,326.3,4.8,6.3
2019-05-08T07:07:00Z,45.26683333,-66.06116667,326.2,4.8,6.4
2019-05-08T07:08:00Z,45.26683333,-66.06116667,326.3,4.8,6.4
2019-05-08T07:09:00Z,45.26683333,-66.06116667,326.7,4.7,6.4
2019-05-08T07:10:00Z,45.26683333,-66.06116667,327.2,4.6,6.4
2019-05-08T07:11:00Z,45.26683333,-66.06116667,327.8,4.6,6.4
2019-05-08T07:12:00Z,45.26683333,-66.06116667,328.5,4.5,6.4
2019-05-08T07:13:00Z,45.26683333,-66.06116667,328.1,4.5,6.4
2019-05-08T07:14:00Z,45.26683333,-66.06116667,328.6,4.5,6.4
2019-05-08T07:15:00Z,45.26683333,-66.06116667,328.7,4.4,6.4
2019-05-08T07:16:00Z,45.26683333,-66.06116667,328.4,4.5,6.4
2019-05-08T07:17:00Z,45.26683333,-66.06116667,328.1,4.5,6.7
2019-05-08T07:18:00Z,45.26683333,-66.06116667,328.1,4.6,6.7
2019-05-08T07:19:00Z,45.26683333,-66.06116667,327.8,4.7,6.7
2019-05-08T07:20:00Z,45.26683333,-66.06116667,328.3,4.6,6.7
2019-05-08T07:21:00Z,45.26683333,-66.06116667,327.8,4.7,6.7
2019-05-08T07:22:00Z,45.26683333,-66.06116667,327.2,4.7,6.7
2019-05-08T07:23:00Z,45.26683333,-66.06116667,327.7,4.7,6.7
2019-05-08T07:24:00Z,45.26683333,-66.06116667,328.1,4.6,6.7
2019-05-08T07:25:00Z,45.26683333,-66.06116667,328.6,4.5,6.7
2019-05-08T07:26:00Z,45.26683333,-66.06116667,329.5,4.4,6.7
2019-05-08T07:27:00Z,45.26683333,-66.06116667,330.4,4.3,6.4
2019-05-08T07:28:00Z,45.26683333,-66.06116667,330.9,4.2,6.4
2019-05-08T07:29:00Z,45.26683333,-66.06116667,331.4,4.1,6.2
2019-05-08T07:30:00Z,45.26683333,-66.06116667,330.9,4.2,6.7
2019-05-08T07:31:00Z,45.26683333,-66.06116667,331.3,4.2,6.7
2019-05-08T07:32:00Z,45.26683333,-66.06116667,331.7,4.2,6.7
2019-05-08T07:33:00Z,45.26683333,-66.06116667,331.3,4.3,6.7
2019-05-08T07:34:00Z,45.26683333,-66.06116667,331.1,4.4,6.7
2019-05-08T07:35:00Z,45.26683333,-66.06116667,331.4,4.5,6.7
2019-05-08T07:36:00Z,45.26683333,-66.06116667,331.7,4.6,6.7
2019-05-08T07:37:00Z,45.26683333,-66.06116667,331.6,4.6,6.7
2019-05-08T07:38:00Z,45.26683333,-66.06116667,331.5,4.7,6.7
2019-05-08T07:39:00Z,45.26683333,-66.06116667,331.5,4.7,6.7
2019-05-08T07:40:00Z,45.26683333,-66.06116667,332.0,4.7,6.6
2019-05-08T07:41:00Z,45.26683333,-66.06116667,332.0,4.7,7.1
2019-05-08T07:42:00Z,45.26683333,-66.06116667,333.2,4.6,7.1
2019-05-08T07:43:00Z,45.26683333,-66.06116667,333.2,4.6,7.1
2019-05-08T07:44:00Z,45.26683333,-66.06116667,332.9,4.7,7.1
2019-05-08T07:45:00Z,45.26683333,-66.06116667,333.1,4.5,7.1
2019-05-08T07:46:00Z,45.26683333,-66.06116667,333.4,4.4,7.1
2019-05-08T07:47:00Z,45.26683333,-66.06116667,334.2,4.5,7.1
2019-05-08T07:48:00Z,45.26683333,-66.06116667,334.4,4.4,7.1
2019-05-08T07:49:00Z,45.26683333,-66.06116667,335.1,4.4,7.1
2019-05-08T07:50:00Z,45.26683333,-66.06116667,335.2,4.2,7.1
2019-05-08T07:51:00Z,45.26683333,-66.06116667,336.4,4.2,6.7
2019-05-08T07:52:00Z,45.26683333,-66.06116667,336.0,4.2,6.7
2019-05-08T07:53:00Z,45.26683333,-66.06116667,336.6,4.1,6.7
2019-05-08T07:54:00Z,45.26683333,-66.06116667,338.0,3.9,6.4
2019-05-08T07:55:00Z,45.26683333,-66.06116667,338.7,4.0,6.8
2019-05-08T07:56:00Z,45.26683333,-66.06116667,338.8,3.9,6.8
2019-05-08T07:57:00Z,45.26683333,-66.06116667,339.0,3.8,6.8
2019-05-08T07:58:00Z,45.26683333,-66.06116667,339.6,3.7,6.8
2019-05-08T07:59:00Z,45.26683333,-66.06116667,339.4,3.8,6.8
2019-05-08T08:00:00Z,45.26683333,-66.06116667,340.7,4.0,6.8
2019-05-08T08:01:00Z,45.26683333,-66.06116667,340.8,4.0,6.8
2019-05-08T08:02:00Z,45.26683333,-66.06116667,341.2,4.2,8.1
2019-05-08T08:03:00Z,45.26683333,-66.06116667,341.8,4.3,8.1
2019-05-08T08:04:00Z,45.26683333,-66.06116667,342.1,4.5,8.1
2019-05-08T08:05:00Z,45.26683333,-66.06116667,342.0,4.6,8.1
2019-05-08T08:06:00Z,45.26683333,-66.06116667,341.9,4.7,8.1
2019-05-08T08:07:00Z,45.26683333,-66.06116667,341.8,4.8,8.1
2019-05-08T08:08:00Z,45.26683333,-66.06116667,341.7,5.1,8.4
2019-05-08T08:09:00Z,45.26683333,-66.06116667,342.8,5.2,8.4
2019-05-08T08:10:00Z,45.26683333,-66.06116667,341.7,5.1,8.4
2019-05-08T08:11:00Z,45.26683333,-66.06116667,341.2,5.0,8.4
2019-05-08T08:12:00Z,45.26683333,-66.06116667,340.4,4.9,8.4
2019-05-08T08:13:00Z,45.26683333,-66.06116667,340.2,4.8,8.4
2019-05-08T08:14:00Z,45.26683333,-66.06116667,339.1,4.7,8.4
2019-05-08T08:15:00Z,45.26683333,-66.06116667,338.5,4.6,8.4
2019-05-08T08:16:00Z,45.26683333,-66.06116667,337.7,4.6,8.4
2019-05-08T08:17:00Z,45.26683333,-66.06116667,336.9,4.6,8.4
2019-05-08T08:18:00Z,45.26683333,-66.06116667,335.9,4.5,7.7
2019-05-08T08:19:00Z,45.26683333,-66.06116667,334.0,4.4,6.7
2019-05-08T08:20:00Z,45.26683333,-66.06116667,333.2,4.5,6.7
2019-05-08T08:21:00Z,45.26683333,-66.06116667,332.6,4.5,6.7
2019-05-08T08:22:00Z,45.26683333,-66.06116667,333.3,4.5,6.7
2019-05-08T08:23:00Z,45.26683333,-66.06116667,332.3,4.4,6.7
2019-05-08T08:24:00Z,45.26683333,-66.06116667,332.8,4.4,6.7
2019-05-08T08:25:00Z,45.26683333,-66.06116667,332.6,4.5,6.7
2019-05-08T08:26:00Z,45.26683333,-66.06116667,333.1,4.4,6.7
2019-05-08T08:27:00Z,45.26683333,-66.06116667,333.7,4.2,6.6
2019-05-08T08:28:00Z,45.26683333,-66.06116667,334.4,4.0,6.6
2019-05-08T08:29:00Z,45.26683333,-66.06116667,334.5,3.9,6.3
2019-05-08T08:30:00Z,45.26683333,-66.06116667,334.1,3.9,6.3
2019-05-08T08:31:00Z,45.26683333,-66.06116667,334.3,3.9,6.3
2019-05-08T08:32:01Z,45.26683333,-66.06116667,333.6,4.0,6.3
2019-05-08T08:33:00Z,45.26683333,-66.06116667,333.8,3.9,6.3
2019-05-08T08:34:00Z,45.26683333,-66.06116667,334.5,3.9,6.3
2019-05-08T08:35:00Z,45.26683333,-66.06116667,334.7,4.0,6.6
2019-05-08T08:36:00Z,45.26683333,-66.06116667,335.5,4.0,6.6
2019-05-08T08:37:00Z,45.26683333,-66.06116667,335.4,4.2,6.6
2019-05-08T08:38:00Z,45.26683333,-66.06116667,335.2,4.2,6.6
2019-05-08T08:39:00Z,45.26683333,-66.06116667,335.9,4.3,6.6
2019-05-08T08:40:00Z,45.26683333,-66.06116667,337.2,4.2,6.6
2019-05-08T08:41:00Z,45.26683333,-66.06116667,337.3,4.3,6.6
2019-05-08T08:42:00Z,45.26683333,-66.06116667,337.7,4.3,6.8
2019-05-08T08:43:00Z,45.26683333,-66.06116667,338.3,4.4,6.8
2019-05-08T08:44:00Z,45.26683333,-66.06116667,338.5,4.3,6.8
2019-05-08T08:45:00Z,45.26683333,-66.06116667,338.0,4.3,6.8
2019-05-08T08:46:00Z,45.26683333,-66.06116667,337.5,4.4,8.1
2019-05-08T08:47:00Z,45.26683333,-66.06116667,336.8,4.4,8.1
2019-05-08T08:48:00Z,45.26683333,-66.06116667,336.9,4.4,8.1
2019-05-08T08:49:00Z,45.26683333,-66.06116667,336.2,4.5,8.1
2019-05-08T08:50:00Z,45.26683333,-66.06116667,335.8,4.7,8.1
2019-05-08T08:51:00Z,45.26683333,-66.06116667,336.2,4.7,8.1
2019-05-08T08:52:00Z,45.26683333,-66.06116667,336.1,4.6,8.1
2019-05-08T08:53:00Z,45.26683333,-66.06116667,335.5,4.7,8.1
2019-05-08T08:54:00Z,45.26683333,-66.06116667,334.6,4.8,8.1
2019-05-08T08:55:00Z,45.26683333,-66.06116667,335.3,4.9,8.1
2019-05-08T08:56:00Z,45.26683333,-66.06116667,335.2,4.8,7.2
2019-05-08T08:57:00Z,45.26683333,-66.06116667,336.7,4.7,7.2
2019-05-08T08:58:00Z,45.26683333,-66.06116667,337.4,4.7,7.2
2019-05-08T08:59:00Z,45.26683333,-66.06116667,337.9,4.7,7.2
2019-05-08T09:00:00Z,45.26683333,-66.06116667,338.1,4.6,7.0
2019-05-08T09:01:00Z,45.26683333,-66.06116667,337.5,4.5,7.0
2019-05-08T09:02:00Z,45.26683333,-66.06116667,337.8,4.5,7.0
2019-05-08T09:03:00Z,45.26683333,-66.06116667,337.4,4.6,7.3
2019-05-08T09:04:00Z,45.26683333,-66.06116667,337.2,4.6,7.5
2019-05-08T09:05:01Z,45.26683333,-66.06116667,336.5,4.7,8.0
2019-05-08T09:06:00Z,45.26683333,-66.06116667,336.4,4.8,8.0
2019-05-08T09:07:00Z,45.26683333,-66.06116667,335.5,4.9,8.0
2019-05-08T09:08:00Z,45.26683333,-66.06116667,334.7,4.9,8.0
2019-05-08T09:09:00Z,45.26683333,-66.06116667,334.5,5.1,8.5
2019-05-08T09:10:00Z,45.26683333,-66.06116667,334.4,5.1,8.5
2019-05-08T09:11:00Z,45.26683333,-66.06116667,334.6,5.3,8.5
2019-05-08T09:12:00Z,45.26683333,-66.06116667,333.7,5.5,8.5
2019-05-08T09:13:00Z,45.26683333,-66.06116667,333.4,5.6,8.5
2019-05-08T09:14:00Z,45.26683333,-66.06116667,333.6,5.5,8.5
2019-05-08T09:15:00Z,45.26683333,-66.06116667,333.6,5.6,8.5
2019-05-08T09:16:00Z,45.26683333,-66.06116667,332.8,5.7,8.5
2019-05-08T09:17:00Z,45.26683333,-66.06116667,332.1,5.8,8.5
2019-05-08T09:18:00Z,45.26683333,-66.06116667,332.3,5.9,8.5
2019-05-08T09:19:00Z,45.26683333,-66.06116667,331.9,5.8,8.2
2019-05-08T09:20:00Z,45.26683333,-66.06116667,330.9,5.9,8.3
2019-05-08T09:21:00Z,45.26683333,-66.06116667,330.5,5.9,8.3
2019-05-08T09:22:00Z,45.26683333,-66.06116667,330.3,5.9,8.3
2019-05-08T09:23:00Z,45.26683333,-66.06116667,330.6,5.8,8.3
2019-05-08T09:24:00Z,45.26683333,-66.06116667,330.5,5.8,8.3
2019-05-08T09:25:00Z,45.26683333,-66.06116667,330.7,5.7,8.3
2019-05-08T09:26:00Z,45.26683333,-66.06116667,330.7,5.6,8.3
2019-05-08T09:27:00Z,45.26683333,-66.06116667,330.9,5.5,8.3
2019-05-08T09:28:00Z,45.26683333,-66.06116667,330.6,5.5,8.3
2019-05-08T09:29:00Z,45.26683333,-66.06116667,330.4,5.5,8.3
2019-05-08T09:30:00Z,45.26683333,-66.06116667,331.2,5.4,7.8
2019-05-08T09:31:00Z,45.26683333,-66.06116667,330.5,5.5,8.5
2019-05-08T09:32:00Z,45.26683333,-66.06116667,330.7,5.4,8.5
2019-05-08T09:33:00Z,45.26683333,-66.06116667,330.1,5.4,8.5
2019-05-08T09:34:00Z,45.26683333,-66.06116667,329.4,5.4,8.5
2019-05-08T09:35:00Z,45.26683333,-66.06116667,329.0,5.5,8.5
2019-05-08T09:36:00Z,45.26683333,-66.06116667,328.6,5.5,8.5
2019-05-08T09:37:00Z,45.26683333,-66.06116667,328.7,5.4,8.5
2019-05-08T09:38:00Z,45.26683333,-66.06116667,328.4,5.4,8.5
2019-05-08T09:39:00Z,45.26683333,-66.06116667,328.6,5.2,8.5
2019-05-08T09:40:00Z,45.26683333,-66.06116667,328.0,5.3,8.5
2019-05-08T09:41:00Z,45.26683333,-66.06116667,328.8,5.1,7.5
2019-05-08T09:42:00Z,45.26683333,-66.06116667,328.5,5.1,7.5
2019-05-08T09:43:00Z,45.26683333,-66.06116667,329.4,5.1,7.6
2019-05-08T09:44:00Z,45.26683333,-66.06116667,329.6,5.1,7.6
2019-05-08T09:45:00Z,45.26683333,-66.06116667,330.2,5.1,7.6
2019-05-08T09:46:00Z,45.26683333,-66.06116667,329.8,5.1,7.6
2019-05-08T09:47:00Z,45.26683333,-66.06116667,329.1,5.3,7.6
2019-05-08T09:48:00Z,45.26683333,-66.06116667,328.6,5.4,8.0
2019-05-08T09:49:00Z,45.26683333,-66.06116667,328.3,5.5,8.0
2019-05-08T09:50:00Z,45.26683333,-66.06116667,328.2,5.5,8.0
2019-05-08T09:51:00Z,45.26683333,-66.06116667,327.3,5.6,8.0
2019-05-08T09:52:00Z,45.26683333,-66.06116667,327.7,5.7,8.0
2019-05-08T09:53:00Z,45.26683333,-66.06116667,327.9,5.5,8.0
2019-05-08T09:54:00Z,45.26683333,-66.06116667,329.0,5.4,8.0
2019-05-08T09:55:00Z,45.26683333,-66.06116667,328.0,5.4,8.0
2019-05-08T09:56:00Z,45.26683333,-66.06116667,328.8,5.2,8.0
2019-05-08T09:57:00Z,45.26683333,-66.06116667,330.0,5.1,8.0
2019-05-08T09:58:00Z,45.26683333,-66.06116667,329.6,5.1,7.7
2019-05-08T09:59:00Z,45.26683333,-66.06116667,329.6,5.0,7.5
2019-05-08T10:00:00Z,45.26683333,-66.06116667,328.9,5.1,7.4
2019-05-08T10:01:00Z,45.26683333,-66.06116667,329.2,5.1,7.4
2019-05-08T10:02:00Z,45.26683333,-66.06116667,328.9,5.0,7.4
2019-05-08T10:03:00Z,45.26683333,-66.06116667,327.8,5.2,7.4
2019-05-08T10:04:00Z,45.26683333,-66.06116667,326.8,5.3,7.4
2019-05-08T10:05:00Z,45.26683333,-66.06116667,326.9,5.4,7.4
2019-05-08T10:06:00Z,45.26683333,-66.06116667,326.7,5.4,7.4
2019-05-08T10:07:00Z,45.26683333,-66.06116667,325.8,5.5,7.9
2019-05-08T10:08:00Z,45.26683333,-66.06116667,325.6,5.7,8.4
2019-05-08T10:09:00Z,45.26683333,-66.06116667,325.9,5.7,8.4
2019-05-08T10:10:00Z,45.26683333,-66.06116667,327.1,5.6,8.4
2019-05-08T10:11:00Z,45.26683333,-66.06116667,326.9,5.7,9.0
2019-05-08T10:12:00Z,45.26683333,-66.06116667,326.9,5.9,9.0
2019-05-08T10:13:00Z,45.26683333,-66.06116667,326.9,6.0,9.0
2019-05-08T10:14:00Z,45.26683333,-66.06116667,326.2,6.3,9.3
2019-05-08T10:15:00Z,45.26683333,-66.06116667,326.2,6.5,9.3
2019-05-08T10:16:00Z,45.26683333,-66.06116667,325.7,6.8,9.6
2019-05-08T10:17:00Z,45.26683333,-66.06116667,325.6,6.9,9.6
2019-05-08T10:18:00Z,45.26683333,-66.06116667,326.2,7.1,9.6
2019-05-08T10:19:00Z,45.26683333,-66.06116667,325.6,7.3,9.6
2019-05-08T10:20:00Z,45.26683333,-66.06116667,324.7,7.6,9.6
2019-05-08T10:21:00Z,45.26683333,-66.06116667,324.7,7.7,9.6
2019-05-08T10:22:00Z,45.26683333,-66.06116667,324.5,7.7,9.6
2019-05-08T10:23:00Z,45.26683333,-66.06116667,323.9,7.7,9.6
2019-05-08T10:24:00Z,45.26683333,-66.06116667,323.9,7.7,9.6
2019-05-08T10:25:00Z,45.26683333,-66.06116667,323.2,7.7,9.6
2019-05-08T10:26:00Z,45.26683333,-66.06116667,323.0,7.7,9.6
2019-05-08T10:27:00Z,45.26683333,-66.06116667,323.0,7.7,9.6
2019-05-08T10:28:00Z,45.26683333,-66.06116667,323.0,7.6,9.6
2019-05-08T10:29:00Z,45.26683333,-66.06116667,323.1,7.5,9.6
2019-05-08T10:30:00Z,45.26683333,-66.06116667,323.5,7.3,9.6
2019-05-08T10:31:00Z,45.26683333,-66.06116667,323.3,7.2,9.6
2019-05-08T10:32:00Z,45.26683333,-66.06116667,323.0,7.2,9.6
2019-05-08T10:33:00Z,45.26683333,-66.06116667,323.6,6.9,9.6
2019-05-08T10:34:00Z,45.26683333,-66.06116667,324.1,6.7,9.6
2019-05-08T10:35:00Z,45.26683333,-66.06116667,325.6,6.4,9.4
2019-05-08T10:36:00Z,45.26683333,-66.06116667,326.9,6.2,9.4
2019-05-08T10:37:00Z,45.26683333,-66.06116667,327.4,6.0,8.9
2019-05-08T10:38:00Z,45.26683333,-66.06116667,327.9,5.9,8.9
2019-05-08T10:39:00Z,45.26683333,-66.06116667,328.3,5.8,8.7
2019-05-08T10:40:00Z,45.26683333,-66.06116667,328.1,5.8,8.7
2019-05-08T10:41:00Z,45.26683333,-66.06116667,328.5,5.7,8.7
2019-05-08T10:42:00Z,45.26683333,-66.06116667,329.6,5.6,8.0
2019-05-08T10:43:00Z,45.26683333,-66.06116667,330.3,5.5,8.0
2019-05-08T10:44:00Z,45.26683333,-66.06116667,329.5,5.8,9.8
2019-05-08T10:45:00Z,45.26683333,-66.06116667,328.5,6.1,9.9
2019-05-08T10:46:00Z,45.26683333,-66.06116667,327.2,6.1,9.9
2019-05-08T10:47:00Z,45.26683333,-66.06116667,326.5,6.1,9.9
2019-05-08T10:48:00Z,45.26683333,-66.06116667,327.5,6.0,9.9
2019-05-08T10:49:00Z,45.26683333,-66.06116667,327.0,6.0,9.9
2019-05-08T10:50:00Z,45.26683333,-66.06116667,326.8,6.2,11.2
2019-05-08T10:51:00Z,45.26683333,-66.06116667,326.5,6.3,11.2
2019-05-08T10:52:00Z,45.26683333,-66.06116667,326.0,6.4,11.2
2019-05-08T10:53:00Z,45.26683333,-66.06116667,325.1,6.7,11.2
2019-05-08T10:54:00Z,45.26683333,-66.06116667,326.9,6.5,11.2
2019-05-08T10:55:00Z,45.26683333,-66.06116667,327.7,6.3,11.2
2019-05-08T10:56:00Z,45.26683333,-66.06116667,328.3,6.4,11.2
2019-05-08T10:57:00Z,45.26683333,-66.06116667,329.8,6.3,11.2
2019-05-08T10:58:00Z,45.26683333,-66.06116667,329.0,6.3,11.2
2019-05-08T10:59:00Z,45.26683333,-66.06116667,328.4,6.4,11.2
2019-05-08T11:00:00Z,45.26683333,-66.06116667,328.7,6.3,9.8
2019-05-08T11:01:00Z,45.26683333,-66.06116667,328.4,6.3,10.3
2019-05-08T11:02:00Z,45.26683333,-66.06116667,328.2,6.3,11.2
2019-05-08T11:03:00Z,45.26683333,-66.06116667,327.8,6.8,13.1
2019-05-08T11:04:00Z,45.26683333,-66.06116667,326.4,7.2,13.1
2019-05-08T11:05:00Z,45.26683333,-66.06116667,325.7,7.5,13.1
2019-05-08T11:06:00Z,45.26683333,-66.06116667,325.5,7.8,13.1
2019-05-08T11:07:00Z,45.26683333,-66.06116667,324.2,8.3,13.1
2019-05-08T11:08:00Z,45.26683333,-66.06116667,323.5,8.8,13.1
2019-05-08T11:09:00Z,45.26683333,-66.06116667,324.1,9.0,13.1
2019-05-08T11:10:00Z,45.26683333,-66.06116667,323.6,9.4,13.1
2019-05-08T11:11:00Z,45.26683333,-66.06116667,323.7,9.5,13.1
2019-05-08T11:12:00Z,45.26683333,-66.06116667,323.3,9.8,13.1
2019-05-08T11:13:00Z,45.26683333,-66.06116667,323.7,9.7,13.0
2019-05-08T11:14:00Z,45.26683333,-66.06116667,323.9,9.6,12.3
2019-05-08T11:15:00Z,45.26683333,-66.06116667,323.9,9.8,12.4
2019-05-08T11:16:00Z,45.26683333,-66.06116667,323.9,9.9,12.4
2019-05-08T11:17:00Z,45.26683333,-66.06116667,324.2,9.7,12.4
2019-05-08T11:18:00Z,45.26683333,-66.06116667,324.3,9.4,12.4
2019-05-08T11:19:00Z,45.26683333,-66.06116667,325.1,9.1,12.4
2019-05-08T11:20:00Z,45.26683333,-66.06116667,326.3,8.8,12.4
2019-05-08T11:21:00Z,45.26683333,-66.06116667,327.0,8.5,12.4
2019-05-08T11:22:00Z,45.26683333,-66.06116667,327.5,8.4,12.4
2019-05-08T11:23:00Z,45.26683333,-66.06116667,327.6,8.4,12.4
2019-05-08T11:24:00Z,45.26683333,-66.06116667,328.4,8.2,12.4
2019-05-08T11:25:00Z,45.26683333,-66.06116667,328.7,7.9,11.6
2019-05-08T11:26:00Z,45.26683333,-66.06116667,329.5,7.6,11.6
2019-05-08T11:27:00Z,45.26683333,-66.06116667,329.8,7.7,12.2
2019-05-08T11:28:00Z,45.26683333,-66.06116667,331.3,7.9,12.2
2019-05-08T11:29:00Z,45.26683333,-66.06116667,331.2,8.2,12.8
2019-05-08T11:30:00Z,45.26683333,-66.06116667,330.7,8.6,13.1
2019-05-08T11:31:00Z,45.26683333,-66.06116667,330.5,9.0,13.9
2019-05-08T11:32:00Z,45.26683333,-66.06116667,330.4,9.2,13.9
2019-05-08T11:33:00Z,45.26683333,-66.06116667,330.5,9.2,13.9
2019-05-08T11:34:00Z,45.26683333,-66.06116667,329.8,9.3,13.9
2019-05-08T11:35:00Z,45.26683333,-66.06116667,330.8,9.3,13.9
2019-05-08T11:36:00Z,45.26683333,-66.06116667,330.7,9.4,13.9
2019-05-08T11:37:00Z,45.26683333,-66.06116667,330.7,9.3,13.9
