timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-12T05:49:00Z,45.26683333,-66.06116667,84.3,1.9,2.6
2019-08-12T05:50:00Z,45.26683333,-66.06116667,85.3,1.9,2.6
2019-08-12T05:51:00Z,45.26683333,-66.06116667,85.7,1.8,2.6
2019-08-12T05:52:00Z,45.26683333,-66.06116667,84.2,1.7,2.6
2019-08-12T05:53:00Z,45.26683333,-66.06116667,84.4,1.6,2.5
2019-08-12T05:54:00Z,45.26683333,-66.06116667,86.4,1.6,2.5
2019-08-12T05:55:00Z,45.26683333,-66.06116667,86.4,1.5,2.5
2019-08-12T05:56:00Z,45.26683333,-66.06116667,84.4,1.4,2.5
2019-08-12T05:57:00Z,45.26683333,-66.06116667,86.0,1.4,2.4
2019-08-12T05:58:00Z,45.26683333,-66.06116667,83.6,1.3,2.0
2019-08-12T05:59:00Z,45.26683333,-66.06116667,80.2,1.3,2.0
2019-08-12T06:00:00Z,45.26683333,-66.06116667,77.5,1.2,2.0
2019-08-12T06:01:00Z,45.26683333,-66.06116667,75.2,1.2,1.7
2019-08-12T06:02:00Z,45.26683333,-66.06116667,72.8,1.2,1.9
2019-08-12T06:03:00Z,45.26683333,-66.06116667,70.6,1.2,2.1
2019-08-12T06:04:00Z,45.26683333,-66.06116667,67.5,1.2,2.2
2019-08-12T06:05:00Z,45.26683333,-66.06116667,65.6,1.3,2.2
2019-08-12T06:06:00Z,45.26683333,-66.06116667,63.4,1.4,2.2
2019-08-12T06:07:00Z,45.26683333,-66.06116667,58.1,1.4,2.4
2019-08-12T06:08:00Z,45.26683333,-66.06116667,52.7,1.4,2.4
2019-08-12T06:09:00Z,45.26683333,-66.06116667,47.7,1.4,2.4
2019-08-12T06:10:00Z,45.26683333,-66.06116667,43.1,1.5,2.4
2019-08-12T06:11:00Z,45.26683333,-66.06116667,36.4,1.5,2.4
2019-08-12T06:12:00Z,45.26683333,-66.06116667,27.6,1.5,2.4
2019-08-12T06:13:00Z,45.26683333,-66.06116667,17.7,1.5,2.4
2019-08-12T06:14:00Z,45.26683333,-66.06116667,7.4,1.5,2.4
2019-08-12T06:15:00Z,45.26683333,-66.06116667,354.7,1.4,2.4
2019-08-12T06:16:00Z,45.26683333,-66.06116667,342.1,1.4,2.4
2019-08-12T06:17:00Z,45.26683333,-66.06116667,333.3,1.3,2.1
2019-08-12T06:18:00Z,45.26683333,-66.06116667,327.5,1.2,2.1
2019-08-12T06:19:00Z,45.26683333,-66.06116667,317.1,1.1,2.1
2019-08-12T06:20:00Z,45.26683333,-66.06116667,307.7,1.1,2.1
2019-08-12T06:21:00Z,45.26683333,-66.06116667,301.2,1.1,2.1
2019-08-12T06:22:00Z,45.26683333,-66.06116667,295.1,0.9,2.0
2019-08-12T06:23:00Z,45.26683333,-66.06116667,287.0,0.8,2.0
2019-08-12T06:24:00Z,45.26683333,-66.06116667,278.1,0.6,1.7
2019-08-12T06:25:00Z,45.26683333,-66.06116667,277.5,0.6,1.7
2019-08-12T06:26:00Z,45.26683333,-66.06116667,269.5,0.5,1.2
2019-08-12T06:27:00Z,45.26683333,-66.06116667,256.6,0.5,1.1
2019-08-12T06:28:00Z,45.26683333,-66.06116667,245.8,0.5,1.1
2019-08-12T06:29:00Z,45.26683333,-66.06116667,237.8,0.5,1.1
2019-08-12T06:30:00Z,45.26683333,-66.06116667,224.5,0.5,1.1
2019-08-12T06:31:00Z,45.26683333,-66.06116667,205.8,0.5,1.1
2019-08-12T06:32:00Z,45.26683333,-66.06116667,177.3,0.5,1.1
2019-08-12T06:33:00Z,45.26683333,-66.06116667,157.5,0.5,1.1
2019-08-12T06:34:00Z,45.26683333,-66.06116667,146.4,0.5,1.1
2019-08-12T06:35:00Z,45.26683333,-66.06116667,144.5,0.5,1.1
2019-08-12T06:36:00Z,45.26683333,-66.06116667,143.5,0.5,1.1
2019-08-12T06:37:00Z,45.26683333,-66.06116667,146.0,0.5,1.1
2019-08-12T06:38:00Z,45.26683333,-66.06116667,153.1,0.5,1.1
2019-08-12T06:39:00Z,45.26683333,-66.06116667,164.1,0.5,1.1
2019-08-12T06:40:00Z,45.26683333,-66.06116667,168.2,0.5,1.1
2019-08-12T06:41:00Z,45.26683333,-66.06116667,177.9,0.6,1.2
2019-08-12T06:42:00Z,45.26683333,-66.06116667,187.2,0.6,1.2
2019-08-12T06:43:00Z,45.26683333,-66.06116667,199.6,0.6,1.2
2019-08-12T06:44:00Z,45.26683333,-66.06116667,207.0,0.6,1.2
2019-08-12T06:45:00Z,45.26683333,-66.06116667,212.6,0.6,1.2
2019-08-12T06:46:00Z,45.26683333,-66.06116667,214.6,0.6,1.2
2019-08-12T06:47:00Z,45.26683333,-66.06116667,209.1,0.7,1.2
2019-08-12T06:48:00Z,45.26683333,-66.06116667,201.1,0.7,1.2
2019-08-12T06:49:00Z,45.26683333,-66.06116667,195.2,0.8,1.5
2019-08-12T06:50:00Z,45.26683333,-66.06116667,188.9,0.8,1.5
2019-08-12T06:51:00Z,45.26683333,-66.06116667,180.7,0.8,1.5
2019-08-12T06:52:00Z,45.26683333,-66.06116667,170.9,0.9,1.9
2019-08-12T06:53:00Z,45.26683333,-66.06116667,158.5,1.0,2.1
2019-08-12T06:54:00Z,45.26683333,-66.06116667,148.7,1.2,2.6
2019-08-12T06:55:00Z,45.26683333,-66.06116667,140.4,1.3,2.6
2019-08-12T06:56:00Z,45.26683333,-66.06116667,134.2,1.4,2.6
2019-08-12T06:57:00Z,45.26683333,-66.06116667,131.0,1.5,2.6
2019-08-12T06:58:00Z,45.26683333,-66.06116667,129.6,1.6,2.6
2019-08-12T06:59:00Z,45.26683333,-66.06116667,128.1,1.7,2.6
2019-08-12T07:00:00Z,45.26683333,-66.06116667,127.1,1.7,2.6
2019-08-12T07:01:00Z,45.26683333,-66.06116667,128.0,1.8,2.6
2019-08-12T07:02:00Z,45.26683333,-66.06116667,129.2,1.9,2.6
2019-08-12T07:03:00Z,45.26683333,-66.06116667,130.1,1.9,2.6
2019-08-12T07:04:00Z,45.26683333,-66.06116667,130.9,1.8,2.4
2019-08-12T07:05:00Z,45.26683333,-66.06116667,131.6,1.8,2.4
2019-08-12T07:06:00Z,45.26683333,-66.06116667,132.1,1.8,2.4
2019-08-12T07:07:00Z,45.26683333,-66.06116667,132.4,1.8,2.4
2019-08-12T07:08:00Z,45.26683333,-66.06116667,132.8,1.8,2.4
2019-08-12T07:09:00Z,45.26683333,-66.06116667,132.8,1.8,2.4
2019-08-12T07:10:00Z,45.26683333,-66.06116667,132.9,1.7,2.4
2019-08-12T07:11:00Z,45.26683333,-66.06116667,132.0,1.6,2.4
2019-08-12T07:12:00Z,45.26683333,-66.06116667,130.5,1.5,2.4
2019-08-12T07:13:00Z,45.26683333,-66.06116667,128.3,1.5,2.1
2019-08-12T07:14:00Z,45.26683333,-66.06116667,126.3,1.5,2.1
2019-08-12T07:15:00Z,45.26683333,-66.06116667,125.7,1.4,2.1
2019-08-12T07:16:00Z,45.26683333,-66.06116667,124.9,1.4,2.1
2019-08-12T07:17:00Z,45.26683333,-66.06116667,124.7,1.4,1.9
2019-08-12T07:18:00Z,45.26683333,-66.06116667,125.2,1.3,1.9
2019-08-12T07:19:00Z,45.26683333,-66.06116667,124.7,1.2,1.7
2019-08-12T07:20:00Z,45.26683333,-66.06116667,125.1,1.2,1.7
2019-08-12T07:21:00Z,45.26683333,-66.06116667,124.5,1.2,1.7
2019-08-12T07:22:00Z,45.26683333,-66.06116667,125.2,1.2,1.7
2019-08-12T07:23:00Z,45.26683333,-66.06116667,126.9,1.2,1.8
2019-08-12T07:24:00Z,45.26683333,-66.06116667,128.8,1.2,1.8
2019-08-12T07:25:00Z,45.26683333,-66.06116667,130.1,1.1,1.8
2019-08-12T07:26:00Z,45.26683333,-66.06116667,130.7,1.1,1.8
2019-08-12T07:27:00Z,45.26683333,-66.06116667,129.1,1.0,1.8
2019-08-12T07:28:00Z,45.26683333,-66.06116667,131.5,1.0,1.8
2019-08-12T07:29:00Z,45.26683333,-66.06116667,130.4,1.0,1.8
2019-08-12T07:30:00Z,45.26683333,-66.06116667,127.8,1.0,1.8
2019-08-12T07:31:00Z,45.26683333,-66.06116667,126.9,1.0,2.0
2019-08-12T07:32:00Z,45.26683333,-66.06116667,125.2,1.0,2.0
2019-08-12T07:33:00Z,45.26683333,-66.06116667,123.2,0.9,2.0
2019-08-12T07:34:00Z,45.26683333,-66.06116667,121.7,0.9,2.0
2019-08-12T07:35:00Z,45.26683333,-66.06116667,117.7,0.9,2.0
2019-08-12T07:36:00Z,45.26683333,-66.06116667,110.1,0.9,2.0
2019-08-12T07:37:00Z,45.26683333,-66.06116667,112.4,0.9,2.0
2019-08-12T07:38:00Z,45.26683333,-66.06116667,111.5,1.0,2.1
2019-08-12T07:39:00Z,45.26683333,-66.06116667,113.7,1.1,2.1
2019-08-12T07:40:00Z,45.26683333,-66.06116667,113.8,1.1,2.1
2019-08-12T07:41:00Z,45.26683333,-66.06116667,115.2,1.1,2.1
2019-08-12T07:42:00Z,45.26683333,-66.06116667,116.2,1.2,2.1
2019-08-12T07:43:00Z,45.26683333,-66.06116667,117.7,1.2,2.1
2019-08-12T07:44:00Z,45.26683333,-66.06116667,119.3,1.2,2.1
2019-08-12T07:45:00Z,45.26683333,-66.06116667,120.2,1.3,2.1
2019-08-12T07:46:00Z,45.26683333,-66.06116667,124.5,1.3,2.1
2019-08-12T07:47:00Z,45.26683333,-66.06116667,126.0,1.3,2.1
2019-08-12T07:48:00Z,45.26683333,-66.06116667,126.2,1.2,1.8
2019-08-12T07:49:00Z,45.26683333,-66.06116667,123.4,1.1,1.8
2019-08-12T07:50:00Z,45.26683333,-66.06116667,124.2,1.1,1.7
2019-08-12T07:51:00Z,45.26683333,-66.06116667,127.2,1.0,1.7
2019-08-12T07:52:00Z,45.26683333,-66.06116667,128.8,0.9,1.7
2019-08-12T07:53:00Z,45.26683333,-66.06116667,132.2,0.8,1.7
2019-08-12T07:54:00Z,45.26683333,-66.06116667,135.4,0.8,1.7
2019-08-12T07:55:00Z,45.26683333,-66.06116667,133.4,0.8,1.7
2019-08-12T07:56:00Z,45.26683333,-66.06116667,129.8,0.8,1.7
2019-08-12T07:57:00Z,45.26683333,-66.06116667,119.6,0.7,1.6
2019-08-12T07:58:00Z,45.26683333,-66.06116667,110.8,0.7,1.6
2019-08-12T07:59:00Z,45.26683333,-66.06116667,104.6,0.7,1.6
2019-08-12T08:00:00Z,45.26683333,-66.06116667,97.2,0.8,1.6
2019-08-12T08:01:00Z,45.26683333,-66.06116667,86.2,0.8,1.5
2019-08-12T08:02:00Z,45.26683333,-66.06116667,83.9,0.8,1.5
2019-08-12T08:03:00Z,45.26683333,-66.06116667,76.6,0.9,1.5
2019-08-12T08:04:00Z,45.26683333,-66.06116667,72.4,0.9,1.5
2019-08-12T08:05:00Z,45.26683333,-66.06116667,69.4,0.9,1.5
2019-08-12T08:06:00Z,45.26683333,-66.06116667,70.3,0.9,1.5
2019-08-12T08:07:00Z,45.26683333,-66.06116667,69.6,0.9,1.5
2019-08-12T08:08:00Z,45.26683333,-66.06116667,70.0,0.9,1.5
2019-08-12T08:09:00Z,45.26683333,-66.06116667,75.0,0.9,1.5
2019-08-12T08:10:00Z,45.26683333,-66.06116667,84.5,0.9,1.5
2019-08-12T08:11:00Z,45.26683333,-66.06116667,94.6,0.9,1.5
2019-08-12T08:12:00Z,45.26683333,-66.06116667,102.6,1.0,1.9
2019-08-12T08:13:00Z,45.26683333,-66.06116667,111.9,1.0,2.0
2019-08-12T08:14:00Z,45.26683333,-66.06116667,115.6,1.1,2.0
2019-08-12T08:15:00Z,45.26683333,-66.06116667,118.9,1.1,2.0
2019-08-12T08:16:00Z,45.26683333,-66.06116667,121.7,1.1,2.0
2019-08-12T08:17:00Z,45.26683333,-66.06116667,123.7,1.1,2.0
2019-08-12T08:18:00Z,45.26683333,-66.06116667,127.8,1.1,2.0
2019-08-12T08:19:00Z,45.26683333,-66.06116667,129.5,1.1,2.0
2019-08-12T08:20:00Z,45.26683333,-66.06116667,126.9,1.1,2.0
2019-08-12T08:21:00Z,45.26683333,-66.06116667,125.6,1.1,2.0
2019-08-12T08:22:00Z,45.26683333,-66.06116667,124.0,1.1,2.0
2019-08-12T08:23:00Z,45.26683333,-66.06116667,121.9,1.1,1.9
2019-08-12T08:24:00Z,45.26683333,-66.06116667,122.5,1.0,1.9
2019-08-12T08:25:00Z,45.26683333,-66.06116667,124.9,1.0,1.9
2019-08-12T08:26:00Z,45.26683333,-66.06116667,125.9,1.1,1.9
2019-08-12T08:27:00Z,45.26683333,-66.06116667,129.2,1.1,1.9
2019-08-12T08:28:00Z,45.26683333,-66.06116667,129.7,1.2,1.9
2019-08-12T08:29:00Z,45.26683333,-66.06116667,129.5,1.2,1.9
2019-08-12T08:30:00Z,45.26683333,-66.06116667,132.6,1.2,1.9
2019-08-12T08:31:00Z,45.26683333,-66.06116667,135.3,1.3,2.3
2019-08-12T08:32:00Z,45.26683333,-66.06116667,139.0,1.3,2.3
2019-08-12T08:33:00Z,45.26683333,-66.06116667,143.3,1.4,2.3
2019-08-12T08:34:00Z,45.26683333,-66.06116667,147.3,1.4,2.4
2019-08-12T08:35:00Z,45.26683333,-66.06116667,149.8,1.4,2.4
2019-08-12T08:36:00Z,45.26683333,-66.06116667,153.1,1.4,2.4
2019-08-12T08:37:00Z,45.26683333,-66.06116667,157.6,1.3,2.4
2019-08-12T08:38:00Z,45.26683333,-66.06116667,160.3,1.3,2.4
2019-08-12T08:39:00Z,45.26683333,-66.06116667,158.4,1.2,2.4
2019-08-12T08:40:00Z,45.26683333,-66.06116667,156.8,1.2,2.4
2019-08-12T08:41:00Z,45.26683333,-66.06116667,154.5,1.1,2.4
2019-08-12T08:42:00Z,45.26683333,-66.06116667,150.7,1.1,2.4
2019-08-12T08:43:00Z,45.26683333,-66.06116667,144.9,1.0,2.4
2019-08-12T08:44:00Z,45.26683333,-66.06116667,139.0,1.0,2.1
2019-08-12T08:45:00Z,45.26683333,-66.06116667,134.6,1.0,1.7
2019-08-12T08:46:00Z,45.26683333,-66.06116667,131.1,1.1,1.7
2019-08-12T08:47:00Z,45.26683333,-66.06116667,126.0,1.1,1.7
2019-08-12T08:48:00Z,45.26683333,-66.06116667,123.0,1.1,1.7
2019-08-12T08:49:00Z,45.26683333,-66.06116667,123.8,1.2,1.7
2019-08-12T08:50:00Z,45.26683333,-66.06116667,123.9,1.2,1.7
2019-08-12T08:51:00Z,45.26683333,-66.06116667,124.3,1.2,1.7
2019-08-12T08:52:00Z,45.26683333,-66.06116667,126.0,1.3,1.7
2019-08-12T08:53:00Z,45.26683333,-66.06116667,128.5,1.3,1.7
2019-08-12T08:54:00Z,45.26683333,-66.06116667,129.9,1.3,1.8
2019-08-12T08:55:00Z,45.26683333,-66.06116667,131.3,1.3,1.8
2019-08-12T08:56:00Z,45.26683333,-66.06116667,133.6,1.4,1.9
2019-08-12T08:57:00Z,45.26683333,-66.06116667,133.6,1.4,1.9
2019-08-12T08:58:00Z,45.26683333,-66.06116667,132.8,1.4,2.6
2019-08-12T08:59:00Z,45.26683333,-66.06116667,133.1,1.5,2.9
2019-08-12T09:00:00Z,45.26683333,-66.06116667,133.9,1.6,2.9
2019-08-12T09:01:00Z,45.26683333,-66.06116667,133.8,1.7,2.9
2019-08-12T09:02:00Z,45.26683333,-66.06116667,133.3,1.8,2.9
2019-08-12T09:03:00Z,45.26683333,-66.06116667,130.8,1.8,2.9
2019-08-12T09:04:00Z,45.26683333,-66.06116667,129.9,1.8,2.9
2019-08-12T09:05:00Z,45.26683333,-66.06116667,128.8,1.8,2.9
2019-08-12T09:06:00Z,45.26683333,-66.06116667,126.4,1.8,2.9
2019-08-12T09:07:00Z,45.26683333,-66.06116667,124.7,1.9,2.9
2019-08-12T09:08:00Z,45.26683333,-66.06116667,123.4,1.8,2.9
2019-08-12T09:09:00Z,45.26683333,-66.06116667,120.6,1.7,2.5
2019-08-12T09:10:00Z,45.26683333,-66.06116667,119.0,1.6,2.5
2019-08-12T09:11:00Z,45.26683333,-66.06116667,119.4,1.5,2.4
2019-08-12T09:12:00Z,45.26683333,-66.06116667,119.5,1.4,2.2
2019-08-12T09:13:00Z,45.26683333,-66.06116667,122.1,1.4,2.2
2019-08-12T09:14:00Z,45.26683333,-66.06116667,124.3,1.3,2.1
2019-08-12T09:15:00Z,45.26683333,-66.06116667,127.8,1.3,2.1
2019-08-12T09:16:00Z,45.26683333,-66.06116667,130.4,1.3,2.0
2019-08-12T09:17:00Z,45.26683333,-66.06116667,131.8,1.2,1.9
2019-08-12T09:18:00Z,45.26683333,-66.06116667,132.7,1.1,1.9
2019-08-12T09:19:00Z,45.26683333,-66.06116667,139.0,1.0,1.8
2019-08-12T09:20:00Z,45.26683333,-66.06116667,147.4,1.0,1.8
2019-08-12T09:21:00Z,45.26683333,-66.06116667,150.7,0.9,1.8
2019-08-12T09:22:00Z,45.26683333,-66.06116667,150.9,0.9,1.8
2019-08-12T09:23:00Z,45.26683333,-66.06116667,158.3,0.8,1.8
2019-08-12T09:24:00Z,45.26683333,-66.06116667,166.0,0.8,1.6
2019-08-12T09:25:00Z,45.26683333,-66.06116667,173.9,0.7,1.6
2019-08-12T09:26:00Z,45.26683333,-66.06116667,182.3,0.7,1.5
2019-08-12T09:27:00Z,45.26683333,-66.06116667,190.8,0.7,1.5
2019-08-12T09:28:00Z,45.26683333,-66.06116667,196.6,0.7,1.5
2019-08-12T09:29:00Z,45.26683333,-66.06116667,201.7,0.8,1.5
2019-08-12T09:30:00Z,45.26683333,-66.06116667,203.6,0.8,1.5
2019-08-12T09:31:00Z,45.26683333,-66.06116667,210.5,0.7,1.5
2019-08-12T09:32:00Z,45.26683333,-66.06116667,222.5,0.7,1.5
2019-08-12T09:33:00Z,45.26683333,-66.06116667,222.4,0.6,1.5
2019-08-12T09:34:00Z,45.26683333,-66.06116667,216.0,0.6,1.2
2019-08-12T09:35:00Z,45.26683333,-66.06116667,204.7,0.5,1.2
2019-08-12T09:36:00Z,45.26683333,-66.06116667,190.9,0.5,1.1
2019-08-12T09:37:00Z,45.26683333,-66.06116667,172.2,0.5,1.1
2019-08-12T09:38:00Z,45.26683333,-66.06116667,148.7,0.5,1.1
2019-08-12T09:39:00Z,45.26683333,-66.06116667,126.8,0.6,1.4
2019-08-12T09:40:00Z,45.26683333,-66.06116667,116.0,0.6,1.4
2019-08-12T09:41:00Z,45.26683333,-66.06116667,105.9,0.7,2.0
2019-08-12T09:42:00Z,45.26683333,-66.06116667,103.5,0.8,2.0
2019-08-12T09:43:00Z,45.26683333,-66.06116667,102.1,1.0,2.0
2019-08-12T09:44:00Z,45.26683333,-66.06116667,97.8,1.0,2.0
2019-08-12T09:45:00Z,45.26683333,-66.06116667,94.3,1.1,2.0
2019-08-12T09:46:00Z,45.26683333,-66.06116667,92.8,1.2,2.0
2019-08-12T09:47:00Z,45.26683333,-66.06116667,89.3,1.2,2.0
2019-08-12T09:48:00Z,45.26683333,-66.06116667,87.7,1.3,2.0
2019-08-12T09:49:00Z,45.26683333,-66.06116667,85.5,1.3,2.0
2019-08-12T09:50:00Z,45.26683333,-66.06116667,82.4,1.3,2.0
2019-08-12T09:51:00Z,45.26683333,-66.06116667,82.2,1.3,1.9
2019-08-12T09:52:00Z,45.26683333,-66.06116667,82.9,1.3,1.9
2019-08-12T09:53:00Z,45.26683333,-66.06116667,84.0,1.2,1.6
2019-08-12T09:54:00Z,45.26683333,-66.06116667,86.5,1.2,1.6
2019-08-12T09:55:00Z,45.26683333,-66.06116667,90.1,1.2,1.6
2019-08-12T09:56:00Z,45.26683333,-66.06116667,92.6,1.2,1.8
2019-08-12T09:57:00Z,45.26683333,-66.06116667,96.7,1.3,2.2
2019-08-12T09:58:00Z,45.26683333,-66.06116667,102.3,1.4,2.2
2019-08-12T09:59:00Z,45.26683333,-66.06116667,108.6,1.4,2.3
2019-08-12T10:00:00Z,45.26683333,-66.06116667,113.3,1.5,2.3
2019-08-12T10:01:00Z,45.26683333,-66.06116667,117.1,1.5,2.3
2019-08-12T10:02:00Z,45.26683333,-66.06116667,121.2,1.4,2.3
2019-08-12T10:03:00Z,45.26683333,-66.06116667,126.1,1.4,2.3
2019-08-12T10:04:00Z,45.26683333,-66.06116667,131.5,1.3,2.3
2019-08-12T10:05:00Z,45.26683333,-66.06116667,133.6,1.2,2.3
2019-08-12T10:06:00Z,45.26683333,-66.06116667,132.2,1.2,2.3
2019-08-12T10:07:00Z,45.26683333,-66.06116667,128.5,1.1,2.3
2019-08-12T10:08:00Z,45.26683333,-66.06116667,122.5,1.0,2.3
2019-08-12T10:09:00Z,45.26683333,-66.06116667,117.1,0.8,1.8
2019-08-12T10:10:00Z,45.26683333,-66.06116667,118.3,0.7,1.6
2019-08-12T10:11:00Z,45.26683333,-66.06116667,119.6,0.7,1.3
2019-08-12T10:12:00Z,45.26683333,-66.06116667,119.4,0.6,1.0
2019-08-12T10:13:00Z,45.26683333,-66.06116667,116.3,0.6,1.0
2019-08-12T10:14:00Z,45.26683333,-66.06116667,108.4,0.6,1.0
2019-08-12T10:15:00Z,45.26683333,-66.06116667,101.6,0.6,1.0
2019-08-12T10:16:00Z,45.26683333,-66.06116667,98.7,0.7,1.2
2019-08-12T10:17:00Z,45.26683333,-66.06116667,95.5,0.7,1.2
2019-08-12T10:18:00Z,45.26683333,-66.06116667,93.5,0.7,1.2
2019-08-12T10:19:00Z,45.26683333,-66.06116667,93.1,0.7,1.3
2019-08-12T10:20:00Z,45.26683333,-66.06116667,89.5,0.8,2.2
2019-08-12T10:21:00Z,45.26683333,-66.06116667,87.3,1.0,2.2
2019-08-12T10:22:00Z,45.26683333,-66.06116667,86.1,1.1,2.5
2019-08-12T10:23:00Z,45.26683333,-66.06116667,86.0,1.3,2.5
2019-08-12T10:24:00Z,45.26683333,-66.06116667,89.1,1.5,3.1
2019-08-12T10:25:00Z,45.26683333,-66.06116667,92.5,1.7,3.3
2019-08-12T10:26:00Z,45.26683333,-66.06116667,95.2,1.9,3.3
2019-08-12T10:27:00Z,45.26683333,-66.06116667,99.4,2.1,3.3
2019-08-12T10:28:00Z,45.26683333,-66.06116667,102.1,2.3,3.3
2019-08-12T10:29:00Z,45.26683333,-66.06116667,102.3,2.5,3.3
2019-08-12T10:30:00Z,45.26683333,-66.06116667,102.1,2.6,3.3
2019-08-12T10:31:00Z,45.26683333,-66.06116667,101.2,2.7,3.3
2019-08-12T10:32:00Z,45.26683333,-66.06116667,100.0,2.7,3.3
2019-08-12T10:33:00Z,45.26683333,-66.06116667,99.9,2.7,3.3
2019-08-12T10:34:00Z,45.26683333,-66.06116667,100.3,2.7,3.3
2019-08-12T10:35:00Z,45.26683333,-66.06116667,100.7,2.6,3.3
2019-08-12T10:36:00Z,45.26683333,-66.06116667,101.5,2.5,3.2
2019-08-12T10:37:00Z,45.26683333,-66.06116667,102.8,2.4,3.2
2019-08-12T10:38:00Z,45.26683333,-66.06116667,105.4,2.3,3.2
2019-08-12T10:39:00Z,45.26683333,-66.06116667,107.6,2.2,3.2
2019-08-12T10:40:00Z,45.26683333,-66.06116667,109.5,2.1,3.0
2019-08-12T10:41:00Z,45.26683333,-66.06116667,111.8,2.1,3.0
2019-08-12T10:42:00Z,45.26683333,-66.06116667,114.0,2.0,2.8
2019-08-12T10:43:00Z,45.26683333,-66.06116667,115.7,2.0,2.7
2019-08-12T10:44:00Z,45.26683333,-66.06116667,117.2,2.0,2.7
2019-08-12T10:45:00Z,45.26683333,-66.06116667,118.1,1.9,2.7
2019-08-12T10:46:00Z,45.26683333,-66.06116667,117.8,1.9,2.7
2019-08-12T10:47:00Z,45.26683333,-66.06116667,117.4,1.9,2.7
2019-08-12T10:48:00Z,45.26683333,-66.06116667,116.0,1.8,2.7
2019-08-12T10:49:00Z,45.26683333,-66.06116667,115.6,1.8,2.7
2019-08-12T10:50:00Z,45.26683333,-66.06116667,115.3,1.7,2.7
2019-08-12T10:51:00Z,45.26683333,-66.06116667,115.0,1.7,2.7
2019-08-12T10:52:00Z,45.26683333,-66.06116667,115.1,1.6,2.6
2019-08-12T10:53:00Z,45.26683333,-66.06116667,117.3,1.5,2.4
2019-08-12T10:54:00Z,45.26683333,-66.06116667,120.5,1.4,2.2
2019-08-12T10:55:00Z,45.26683333,-66.06116667,123.1,1.3,2.2
2019-08-12T10:56:00Z,45.26683333,-66.06116667,123.7,1.2,1.9
2019-08-12T10:57:00Z,45.26683333,-66.06116667,123.0,1.2,1.9
2019-08-12T10:58:00Z,45.26683333,-66.06116667,122.7,1.1,1.8
2019-08-12T10:59:00Z,45.26683333,-66.06116667,122.1,1.1,1.8
2019-08-12T11:00:00Z,45.26683333,-66.06116667,120.2,1.1,1.8
2019-08-12T11:01:00Z,45.26683333,-66.06116667,117.8,1.1,1.8
2019-08-12T11:02:00Z,45.26683333,-66.06116667,114.6,1.1,1.9
2019-08-12T11:03:00Z,45.26683333,-66.06116667,109.7,1.2,2.0
2019-08-12T11:04:00Z,45.26683333,-66.06116667,103.8,1.3,2.2
2019-08-12T11:05:00Z,45.26683333,-66.06116667,101.5,1.4,2.3
2019-08-12T11:06:00Z,45.26683333,-66.06116667,102.3,1.5,2.6
2019-08-12T11:07:00Z,45.26683333,-66.06116667,103.9,1.6,2.6
2019-08-12T11:08:00Z,45.26683333,-66.06116667,105.6,1.8,3.1
2019-08-12T11:09:00Z,45.26683333,-66.06116667,107.1,1.9,3.2
2019-08-12T11:10:00Z,45.26683333,-66.06116667,110.7,2.1,3.2
2019-08-12T11:11:00Z,45.26683333,-66.06116667,112.6,2.2,3.4
2019-08-12T11:12:00Z,45.26683333,-66.06116667,116.4,2.3,3.4
2019-08-12T11:13:00Z,45.26683333,-66.06116667,118.4,2.4,3.4
2019-08-12T11:14:00Z,45.26683333,-66.06116667,121.5,2.5,3.4
2019-08-12T11:15:00Z,45.26683333,-66.06116667,122.4,2.5,3.4
2019-08-12T11:16:00Z,45.26683333,-66.06116667,121.3,2.5,3.4
2019-08-12T11:17:00Z,45.26683333,-66.06116667,120.9,2.5,3.4
2019-08-12T11:18:00Z,45.26683333,-66.06116667,119.7,2.5,3.4
2019-08-12T11:19:00Z,45.26683333,-66.06116667,118.6,2.4,3.4
2019-08-12T11:20:00Z,45.26683333,-66.06116667,116.2,2.4,3.4
2019-08-12T11:21:00Z,45.26683333,-66.06116667,114.8,2.4,3.4
2019-08-12T11:22:00Z,45.26683333,-66.06116667,112.3,2.3,3.4
2019-08-12T11:23:00Z,45.26683333,-66.06116667,111.2,2.3,3.4
2019-08-12T11:24:00Z,45.26683333,-66.06116667,109.0,2.3,3.2
2019-08-12T11:25:00Z,45.26683333,-66.06116667,106.5,2.2,3.2
2019-08-12T11:26:00Z,45.26683333,-66.06116667,105.4,2.3,3.2
2019-08-12T11:27:00Z,45.26683333,-66.06116667,103.9,2.3,3.2
2019-08-12T11:28:00Z,45.26683333,-66.06116667,102.6,2.4,3.2
2019-08-12T11:29:00Z,45.26683333,-66.06116667,101.3,2.4,3.2
2019-08-12T11:30:00Z,45.26683333,-66.06116667,100.2,2.3,3.1
2019-08-12T11:31:00Z,45.26683333,-66.06116667,99.4,2.3,3.1
2019-08-12T11:32:00Z,45.26683333,-66.06116667,99.0,2.2,3.2
2019-08-12T11:33:00Z,45.26683333,-66.06116667,99.1,2.2,3.2
2019-08-12T11:34:00Z,45.26683333,-66.06116667,100.7,2.2,3.2
2019-08-12T11:35:00Z,45.26683333,-66.06116667,101.3,2.1,3.2
2019-08-12T11:36:00Z,45.26683333,-66.06116667,103.8,2.1,3.2
2019-08-12T11:37:00Z,45.26683333,-66.06116667,106.3,2.0,3.2
