timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-25T15:03:00Z,45.26683333,-66.06116667,269.0,8.9,12.8
2019-02-25T15:04:00Z,45.26683333,-66.06116667,271.1,9.1,12.8
2019-02-25T15:05:00Z,45.26683333,-66.06116667,272.3,9.3,12.8
2019-02-25T15:06:00Z,45.26683333,-66.06116667,273.8,9.4,12.8
2019-02-25T15:07:00Z,45.26683333,-66.06116667,273.9,9.4,12.8
2019-02-25T15:08:00Z,45.26683333,-66.06116667,273.9,9.4,12.8
2019-02-25T15:09:00Z,45.26683333,-66.06116667,275.4,9.4,12.8
2019-02-25T15:10:00Z,45.26683333,-66.06116667,276.8,9.4,12.8
2019-02-25T15:11:00Z,45.26683333,-66.06116667,277.7,9.3,12.8
2019-02-25T15:12:00Z,45.26683333,-66.06116667,277.8,9.1,12.8
2019-02-25T15:13:00Z,45.26683333,-66.06116667,276.6,9.0,12.7
2019-02-25T15:14:00Z,45.26683333,-66.06116667,276.5,9.2,13.3
2019-02-25T15:15:00Z,45.26683333,-66.06116667,275.5,9.3,13.3
2019-02-25T15:16:00Z,45.26683333,-66.06116667,274.3,9.3,13.3
2019-02-25T15:17:00Z,45.26683333,-66.06116667,274.4,9.3,13.3
2019-02-25T15:18:00Z,45.26683333,-66.06116667,275.2,9.5,13.3
2019-02-25T15:19:00Z,45.26683333,-66.06116667,274.1,9.3,13.3
2019-02-25T15:20:00Z,45.26683333,-66.06116667,272.2,9.4,13.3
2019-02-25T15:21:00Z,45.26683333,-66.06116667,271.6,9.5,13.3
2019-02-25T15:22:00Z,45.26683333,-66.06116667,271.1,9.8,14.1
2019-02-25T15:23:00Z,45.26683333,-66.06116667,270.6,9.8,14.1
2019-02-25T15:24:01Z,45.26683333,-66.06116667,270.0,9.7,14.1
2019-02-25T15:25:00Z,45.26683333,-66.06116667,269.9,9.8,14.1
2019-02-25T15:26:00Z,45.26683333,-66.06116667,270.7,9.8,14.1
2019-02-25T15:27:00Z,45.26683333,-66.06116667,269.9,9.9,14.1
2019-02-25T15:28:00Z,45.26683333,-66.06116667,269.0,9.8,14.1
2019-02-25T15:29:00Z,45.26683333,-66.06116667,268.2,9.9,14.1
2019-02-25T15:30:00Z,45.26683333,-66.06116667,269.9,9.8,14.1
2019-02-25T15:31:00Z,45.26683333,-66.06116667,270.2,9.9,14.1
2019-02-25T15:32:00Z,45.26683333,-66.06116667,270.0,9.9,14.3
2019-02-25T15:33:00Z,45.26683333,-66.06116667,270.4,10.0,14.3
2019-02-25T15:34:00Z,45.26683333,-66.06116667,270.5,10.0,14.3
2019-02-25T15:35:00Z,45.26683333,-66.06116667,270.8,9.6,14.3
2019-02-25T15:36:00Z,45.26683333,-66.06116667,270.0,9.1,14.3
2019-02-25T15:37:00Z,45.26683333,-66.06116667,270.4,8.9,14.3
2019-02-25T15:38:00Z,45.26683333,-66.06116667,271.7,8.7,14.3
2019-02-25T15:39:00Z,45.26683333,-66.06116667,273.7,8.5,14.3
2019-02-25T15:40:00Z,45.26683333,-66.06116667,272.6,8.4,14.3
2019-02-25T15:41:00Z,45.26683333,-66.06116667,272.6,8.1,14.3
2019-02-25T15:42:00Z,45.26683333,-66.06116667,273.2,7.6,12.2
2019-02-25T15:43:00Z,45.26683333,-66.06116667,273.8,7.3,11.6
2019-02-25T15:44:00Z,45.26683333,-66.06116667,274.2,7.0,10.9
2019-02-25T15:45:00Z,45.26683333,-66.06116667,276.5,7.4,12.8
2019-02-25T15:46:00Z,45.26683333,-66.06116667,278.0,7.7,12.8
2019-02-25T15:47:00Z,45.26683333,-66.06116667,277.3,7.8,12.8
2019-02-25T15:48:00Z,45.26683333,-66.06116667,275.4,8.2,15.5
2019-02-25T15:49:00Z,45.26683333,-66.06116667,275.3,8.8,16.4
2019-02-25T15:50:00Z,45.26683333,-66.06116667,275.1,9.3,16.4
2019-02-25T15:51:00Z,45.26683333,-66.06116667,273.5,9.7,16.4
2019-02-25T15:52:00Z,45.26683333,-66.06116667,273.2,10.3,16.4
2019-02-25T15:53:00Z,45.26683333,-66.06116667,273.1,10.6,16.4
2019-02-25T15:54:00Z,45.26683333,-66.06116667,273.2,10.8,16.4
2019-02-25T15:55:00Z,45.26683333,-66.06116667,271.9,10.9,16.4
2019-02-25T15:56:00Z,45.26683333,-66.06116667,271.7,11.0,16.4
2019-02-25T15:57:00Z,45.26683333,-66.06116667,271.2,11.0,16.4
2019-02-25T15:58:00Z,45.26683333,-66.06116667,272.1,11.3,18.6
2019-02-25T15:59:00Z,45.26683333,-66.06116667,273.2,11.4,18.7
2019-02-25T16:00:00Z,45.26683333,-66.06116667,273.4,11.3,18.7
2019-02-25T16:01:00Z,45.26683333,-66.06116667,275.0,11.4,18.7
2019-02-25T16:02:00Z,45.26683333,-66.06116667,274.9,11.6,18.7
2019-02-25T16:03:00Z,45.26683333,-66.06116667,274.2,12.0,18.7
2019-02-25T16:04:00Z,45.26683333,-66.06116667,274.3,12.5,19.4
2019-02-25T16:05:00Z,45.26683333,-66.06116667,273.9,12.7,19.4
2019-02-25T16:06:00Z,45.26683333,-66.06116667,273.2,12.9,19.4
2019-02-25T16:07:00Z,45.26683333,-66.06116667,274.1,13.3,19.4
2019-02-25T16:08:00Z,45.26683333,-66.06116667,273.6,13.2,19.4
2019-02-25T16:09:00Z,45.26683333,-66.06116667,273.0,12.8,19.4
2019-02-25T16:10:00Z,45.26683333,-66.06116667,273.6,12.7,19.4
2019-02-25T16:11:00Z,45.26683333,-66.06116667,274.1,12.8,19.4
2019-02-25T16:12:00Z,45.26683333,-66.06116667,274.6,12.5,19.4
2019-02-25T16:13:00Z,45.26683333,-66.06116667,275.6,12.2,19.4
2019-02-25T16:14:00Z,45.26683333,-66.06116667,275.6,11.8,17.8
2019-02-25T16:15:00Z,45.26683333,-66.06116667,275.3,11.6,17.8
2019-02-25T16:16:00Z,45.26683333,-66.06116667,275.4,11.4,17.8
2019-02-25T16:17:00Z,45.26683333,-66.06116667,275.2,11.3,15.9
2019-02-25T16:18:00Z,45.26683333,-66.06116667,275.4,11.5,16.3
2019-02-25T16:19:00Z,45.26683333,-66.06116667,273.4,11.6,16.9
2019-02-25T16:20:00Z,45.26683333,-66.06116667,272.9,11.5,16.9
2019-02-25T16:21:00Z,45.26683333,-66.06116667,271.6,11.4,16.9
2019-02-25T16:22:00Z,45.26683333,-66.06116667,271.5,11.2,16.9
2019-02-25T16:23:00Z,45.26683333,-66.06116667,271.1,11.2,16.9
2019-02-25T16:24:00Z,45.26683333,-66.06116667,271.4,11.3,16.9
2019-02-25T16:25:00Z,45.26683333,-66.06116667,271.8,11.2,16.9
2019-02-25T16:26:00Z,45.26683333,-66.06116667,272.6,11.2,16.9
2019-02-25T16:27:00Z,45.26683333,-66.06116667,273.8,11.1,16.9
2019-02-25T16:28:00Z,45.26683333,-66.06116667,274.6,10.8,16.9
2019-02-25T16:29:00Z,45.26683333,-66.06116667,275.7,10.5,14.8
2019-02-25T16:30:00Z,45.26683333,-66.06116667,276.1,10.3,14.8
2019-02-25T16:31:00Z,45.26683333,-66.06116667,275.3,10.3,14.8
2019-02-25T16:32:00Z,45.26683333,-66.06116667,274.7,10.5,14.8
2019-02-25T16:33:00Z,45.26683333,-66.06116667,274.3,10.4,14.8
2019-02-25T16:34:00Z,45.26683333,-66.06116667,273.8,10.3,14.8
2019-02-25T16:35:00Z,45.26683333,-66.06116667,273.5,10.7,16.7
2019-02-25T16:36:00Z,45.26683333,-66.06116667,272.3,11.1,21.4
2019-02-25T16:37:00Z,45.26683333,-66.06116667,270.1,11.5,21.4
2019-02-25T16:38:00Z,45.26683333,-66.06116667,269.2,11.7,21.4
2019-02-25T16:39:00Z,45.26683333,-66.06116667,268.7,12.1,21.4
2019-02-25T16:40:00Z,45.26683333,-66.06116667,267.8,12.6,21.4
2019-02-25T16:41:00Z,45.26683333,-66.06116667,268.7,12.6,21.4
2019-02-25T16:42:00Z,45.26683333,-66.06116667,268.7,12.8,21.4
2019-02-25T16:43:00Z,45.26683333,-66.06116667,268.9,12.8,21.4
2019-02-25T16:44:00Z,45.26683333,-66.06116667,268.0,12.9,21.4
2019-02-25T16:45:00Z,45.26683333,-66.06116667,267.4,13.2,21.4
2019-02-25T16:46:00Z,45.26683333,-66.06116667,268.2,13.1,19.8
2019-02-25T16:47:00Z,45.26683333,-66.06116667,269.6,12.9,19.8
2019-02-25T16:48:00Z,45.26683333,-66.06116667,269.2,12.9,19.8
2019-02-25T16:49:00Z,45.26683333,-66.06116667,267.9,12.6,19.8
2019-02-25T16:50:00Z,45.26683333,-66.06116667,267.3,12.6,19.8
2019-02-25T16:51:00Z,45.26683333,-66.06116667,266.8,12.8,19.8
2019-02-25T16:52:00Z,45.26683333,-66.06116667,267.6,12.7,19.8
2019-02-25T16:53:00Z,45.26683333,-66.06116667,266.9,13.0,19.8
2019-02-25T16:54:00Z,45.26683333,-66.06116667,267.9,12.9,19.8
2019-02-25T16:55:00Z,45.26683333,-66.06116667,267.6,12.4,18.1
2019-02-25T16:56:00Z,45.26683333,-66.06116667,266.2,12.0,16.2
2019-02-25T16:57:00Z,45.26683333,-66.06116667,265.6,11.9,16.2
2019-02-25T16:58:00Z,45.26683333,-66.06116667,265.7,11.9,16.2
2019-02-25T16:59:00Z,45.26683333,-66.06116667,267.2,12.1,17.1
2019-02-25T17:00:00Z,45.26683333,-66.06116667,266.8,12.0,17.1
2019-02-25T17:01:00Z,45.26683333,-66.06116667,267.4,11.9,17.1
2019-02-25T17:02:00Z,45.26683333,-66.06116667,267.2,12.0,17.1
2019-02-25T17:03:00Z,45.26683333,-66.06116667,268.0,12.0,17.1
2019-02-25T17:04:00Z,45.26683333,-66.06116667,268.5,12.2,20.7
2019-02-25T17:05:00Z,45.26683333,-66.06116667,270.1,12.3,20.7
2019-02-25T17:06:00Z,45.26683333,-66.06116667,269.9,12.1,20.7
2019-02-25T17:07:00Z,45.26683333,-66.06116667,269.6,11.9,20.7
2019-02-25T17:08:00Z,45.26683333,-66.06116667,268.5,11.9,20.7
2019-02-25T17:09:00Z,45.26683333,-66.06116667,266.8,12.0,20.7
2019-02-25T17:10:00Z,45.26683333,-66.06116667,268.6,11.9,20.7
2019-02-25T17:11:00Z,45.26683333,-66.06116667,267.5,11.8,20.7
2019-02-25T17:12:00Z,45.26683333,-66.06116667,266.6,11.7,20.7
2019-02-25T17:13:00Z,45.26683333,-66.06116667,266.3,11.6,20.7
2019-02-25T17:14:00Z,45.26683333,-66.06116667,265.5,11.3,15.6
2019-02-25T17:15:00Z,45.26683333,-66.06116667,263.7,11.5,16.4
2019-02-25T17:16:00Z,45.26683333,-66.06116667,264.0,11.8,16.4
2019-02-25T17:17:00Z,45.26683333,-66.06116667,263.5,12.2,17.3
2019-02-25T17:18:00Z,45.26683333,-66.06116667,264.1,12.4,17.3
2019-02-25T17:19:00Z,45.26683333,-66.06116667,266.5,12.5,17.3
2019-02-25T17:20:00Z,45.26683333,-66.06116667,266.7,12.6,17.3
2019-02-25T17:21:00Z,45.26683333,-66.06116667,268.4,12.5,17.3
2019-02-25T17:22:00Z,45.26683333,-66.06116667,269.7,12.4,17.3
2019-02-25T17:23:00Z,45.26683333,-66.06116667,270.0,12.2,17.3
2019-02-25T17:24:00Z,45.26683333,-66.06116667,271.8,12.4,17.3
2019-02-25T17:25:00Z,45.26683333,-66.06116667,273.9,12.5,19.1
2019-02-25T17:26:00Z,45.26683333,-66.06116667,275.8,12.6,19.1
2019-02-25T17:27:00Z,45.26683333,-66.06116667,277.5,12.8,19.1
2019-02-25T17:28:00Z,45.26683333,-66.06116667,279.5,13.1,19.8
2019-02-25T17:29:00Z,45.26683333,-66.06116667,279.6,13.1,19.8
2019-02-25T17:30:00Z,45.26683333,-66.06116667,280.0,13.0,19.8
2019-02-25T17:31:00Z,45.26683333,-66.06116667,280.9,13.0,19.8
2019-02-25T17:32:00Z,45.26683333,-66.06116667,282.3,13.2,19.8
2019-02-25T17:33:00Z,45.26683333,-66.06116667,284.0,13.3,19.8
2019-02-25T17:34:00Z,45.26683333,-66.06116667,283.3,13.1,19.8
2019-02-25T17:35:00Z,45.26683333,-66.06116667,285.4,12.7,19.8
2019-02-25T17:36:00Z,45.26683333,-66.06116667,286.7,12.3,19.8
2019-02-25T17:37:00Z,45.26683333,-66.06116667,288.8,11.9,19.8
2019-02-25T17:38:00Z,45.26683333,-66.06116667,289.9,11.3,16.6
2019-02-25T17:39:00Z,45.26683333,-66.06116667,290.3,11.0,15.9
2019-02-25T17:40:00Z,45.26683333,-66.06116667,291.1,10.8,15.9
2019-02-25T17:41:00Z,45.26683333,-66.06116667,292.1,10.4,15.9
2019-02-25T17:42:00Z,45.26683333,-66.06116667,292.6,9.9,15.0
2019-02-25T17:43:00Z,45.26683333,-66.06116667,292.7,9.6,14.3
2019-02-25T17:44:00Z,45.26683333,-66.06116667,292.1,9.5,17.2
2019-02-25T17:45:00Z,45.26683333,-66.06116667,289.2,9.8,17.2
2019-02-25T17:46:00Z,45.26683333,-66.06116667,287.0,9.8,17.2
2019-02-25T17:47:00Z,45.26683333,-66.06116667,285.5,10.0,17.2
2019-02-25T17:48:00Z,45.26683333,-66.06116667,283.8,10.2,17.2
2019-02-25T17:49:00Z,45.26683333,-66.06116667,284.3,10.0,17.2
2019-02-25T17:50:00Z,45.26683333,-66.06116667,285.1,9.9,17.2
2019-02-25T17:51:00Z,45.26683333,-66.06116667,283.4,9.8,17.2
2019-02-25T17:52:00Z,45.26683333,-66.06116667,282.0,10.0,17.2
2019-02-25T17:53:00Z,45.26683333,-66.06116667,281.3,10.4,17.2
2019-02-25T17:54:00Z,45.26683333,-66.06116667,282.3,10.7,20.6
2019-02-25T17:55:00Z,45.26683333,-66.06116667,282.6,10.8,20.6
2019-02-25T17:56:00Z,45.26683333,-66.06116667,282.6,11.2,20.6
2019-02-25T17:57:00Z,45.26683333,-66.06116667,281.8,11.3,20.6
2019-02-25T17:58:00Z,45.26683333,-66.06116667,281.4,11.8,20.6
2019-02-25T17:59:00Z,45.26683333,-66.06116667,279.2,12.4,20.6
2019-02-25T18:00:00Z,45.26683333,-66.06116667,276.3,12.9,20.6
2019-02-25T18:01:00Z,45.26683333,-66.06116667,275.1,13.7,20.6
2019-02-25T18:02:00Z,45.26683333,-66.06116667,274.6,14.1,20.6
2019-02-25T18:03:00Z,45.26683333,-66.06116667,274.7,14.1,20.6
2019-02-25T18:04:00Z,45.26683333,-66.06116667,276.3,14.0,19.8
2019-02-25T18:05:00Z,45.26683333,-66.06116667,278.7,13.9,19.8
2019-02-25T18:06:00Z,45.26683333,-66.06116667,281.4,13.8,19.8
2019-02-25T18:07:00Z,45.26683333,-66.06116667,285.2,13.8,19.8
2019-02-25T18:08:00Z,45.26683333,-66.06116667,289.0,13.3,19.8
2019-02-25T18:09:00Z,45.26683333,-66.06116667,292.7,12.8,18.3
2019-02-25T18:10:00Z,45.26683333,-66.06116667,296.2,12.6,18.3
2019-02-25T18:11:00Z,45.26683333,-66.06116667,299.1,12.3,18.3
2019-02-25T18:12:00Z,45.26683333,-66.06116667,301.6,12.1,17.3
2019-02-25T18:13:00Z,45.26683333,-66.06116667,302.9,12.0,17.3
2019-02-25T18:14:00Z,45.26683333,-66.06116667,302.0,11.8,17.3
2019-02-25T18:15:00Z,45.26683333,-66.06116667,301.6,11.6,17.3
2019-02-25T18:16:00Z,45.26683333,-66.06116667,300.6,11.4,17.3
2019-02-25T18:17:00Z,45.26683333,-66.06116667,299.5,11.2,16.3
2019-02-25T18:18:00Z,45.26683333,-66.06116667,297.4,11.2,15.4
2019-02-25T18:19:00Z,45.26683333,-66.06116667,296.0,11.2,15.4
2019-02-25T18:20:00Z,45.26683333,-66.06116667,295.0,11.2,15.4
2019-02-25T18:21:00Z,45.26683333,-66.06116667,293.3,11.1,16.6
2019-02-25T18:22:00Z,45.26683333,-66.06116667,291.0,11.0,16.6
2019-02-25T18:23:00Z,45.26683333,-66.06116667,289.2,11.1,16.6
2019-02-25T18:24:00Z,45.26683333,-66.06116667,288.1,11.2,16.6
2019-02-25T18:25:00Z,45.26683333,-66.06116667,287.6,11.5,16.7
2019-02-25T18:26:00Z,45.26683333,-66.06116667,285.1,11.6,16.7
2019-02-25T18:27:00Z,45.26683333,-66.06116667,283.4,11.8,16.8
2019-02-25T18:28:00Z,45.26683333,-66.06116667,283.3,11.7,16.8
2019-02-25T18:29:00Z,45.26683333,-66.06116667,284.0,12.1,16.8
2019-02-25T18:30:00Z,45.26683333,-66.06116667,283.8,12.3,16.8
2019-02-25T18:31:00Z,45.26683333,-66.06116667,284.5,12.3,16.8
2019-02-25T18:32:00Z,45.26683333,-66.06116667,283.9,12.2,16.8
2019-02-25T18:33:00Z,45.26683333,-66.06116667,283.4,12.0,16.8
2019-02-25T18:34:00Z,45.26683333,-66.06116667,282.3,11.7,16.8
2019-02-25T18:35:00Z,45.26683333,-66.06116667,280.3,11.4,16.8
2019-02-25T18:36:00Z,45.26683333,-66.06116667,282.1,11.2,16.8
2019-02-25T18:37:00Z,45.26683333,-66.06116667,282.0,11.0,15.8
2019-02-25T18:38:00Z,45.26683333,-66.06116667,280.7,11.0,15.8
2019-02-25T18:39:00Z,45.26683333,-66.06116667,278.7,10.7,14.7
2019-02-25T18:40:00Z,45.26683333,-66.06116667,276.9,10.5,13.8
2019-02-25T18:41:00Z,45.26683333,-66.06116667,276.0,10.3,13.8
2019-02-25T18:42:00Z,45.26683333,-66.06116667,275.8,10.2,13.8
2019-02-25T18:43:00Z,45.26683333,-66.06116667,274.0,10.0,13.8
2019-02-25T18:44:00Z,45.26683333,-66.06116667,273.1,9.7,13.8
2019-02-25T18:45:00Z,45.26683333,-66.06116667,272.3,9.5,13.8
2019-02-25T18:46:00Z,45.26683333,-66.06116667,270.6,9.5,13.6
2019-02-25T18:47:00Z,45.26683333,-66.06116667,269.6,9.5,13.7
2019-02-25T18:48:00Z,45.26683333,-66.06116667,268.2,9.5,13.7
2019-02-25T18:49:00Z,45.26683333,-66.06116667,267.9,9.2,13.7
2019-02-25T18:50:00Z,45.26683333,-66.06116667,267.7,9.0,13.7
2019-02-25T18:51:00Z,45.26683333,-66.06116667,268.5,9.0,13.7
2019-02-25T18:52:00Z,45.26683333,-66.06116667,269.0,9.0,13.7
2019-02-25T18:53:00Z,45.26683333,-66.06116667,271.3,9.2,14.0
2019-02-25T18:54:00Z,45.26683333,-66.06116667,273.0,9.7,14.4
2019-02-25T18:55:00Z,45.26683333,-66.06116667,274.6,10.1,15.2
2019-02-25T18:56:00Z,45.26683333,-66.06116667,276.1,10.5,16.4
2019-02-25T18:57:00Z,45.26683333,-66.06116667,277.3,10.4,16.4
2019-02-25T18:58:00Z,45.26683333,-66.06116667,279.1,10.6,16.4
2019-02-25T18:59:00Z,45.26683333,-66.06116667,279.8,10.7,16.4
2019-02-25T19:00:00Z,45.26683333,-66.06116667,280.7,10.8,16.4
2019-02-25T19:01:00Z,45.26683333,-66.06116667,280.9,10.9,16.4
2019-02-25T19:02:00Z,45.26683333,-66.06116667,280.5,11.1,16.4
2019-02-25T19:03:00Z,45.26683333,-66.06116667,279.4,11.5,16.4
2019-02-25T19:04:00Z,45.26683333,-66.06116667,278.7,11.6,16.4
2019-02-25T19:05:00Z,45.26683333,-66.06116667,277.6,11.7,16.4
2019-02-25T19:06:00Z,45.26683333,-66.06116667,277.1,11.5,16.1
2019-02-25T19:07:00Z,45.26683333,-66.06116667,277.0,11.5,16.1
2019-02-25T19:08:00Z,45.26683333,-66.06116667,275.9,11.4,16.1
2019-02-25T19:09:00Z,45.26683333,-66.06116667,274.2,11.2,16.1
2019-02-25T19:10:00Z,45.26683333,-66.06116667,271.6,11.3,16.1
2019-02-25T19:11:00Z,45.26683333,-66.06116667,270.1,11.8,20.5
2019-02-25T19:12:00Z,45.26683333,-66.06116667,268.8,12.4,20.5
2019-02-25T19:13:00Z,45.26683333,-66.06116667,268.2,12.5,20.5
2019-02-25T19:14:00Z,45.26683333,-66.06116667,268.8,12.5,20.5
2019-02-25T19:15:00Z,45.26683333,-66.06116667,268.4,12.2,20.5
2019-02-25T19:16:00Z,45.26683333,-66.06116667,267.5,12.2,20.5
2019-02-25T19:17:00Z,45.26683333,-66.06116667,265.6,12.2,20.5
2019-02-25T19:18:00Z,45.26683333,-66.06116667,265.6,12.3,20.5
2019-02-25T19:19:00Z,45.26683333,-66.06116667,267.1,12.5,20.5
2019-02-25T19:20:00Z,45.26683333,-66.06116667,268.9,12.3,20.5
2019-02-25T19:21:00Z,45.26683333,-66.06116667,268.6,11.6,19.1
2019-02-25T19:22:00Z,45.26683333,-66.06116667,269.6,10.8,17.1
2019-02-25T19:23:00Z,45.26683333,-66.06116667,270.5,10.3,16.3
2019-02-25T19:24:00Z,45.26683333,-66.06116667,270.1,9.9,15.8
2019-02-25T19:25:00Z,45.26683333,-66.06116667,270.3,9.8,15.8
2019-02-25T19:26:00Z,45.26683333,-66.06116667,270.7,9.6,15.8
2019-02-25T19:27:00Z,45.26683333,-66.06116667,272.0,9.0,14.0
2019-02-25T19:28:00Z,45.26683333,-66.06116667,273.3,8.7,11.7
2019-02-25T19:29:00Z,45.26683333,-66.06116667,275.2,8.4,11.7
2019-02-25T19:30:00Z,45.26683333,-66.06116667,277.3,8.3,11.7
2019-02-25T19:31:00Z,45.26683333,-66.06116667,279.6,8.2,11.7
2019-02-25T19:32:00Z,45.26683333,-66.06116667,281.1,8.0,11.7
2019-02-25T19:33:00Z,45.26683333,-66.06116667,281.9,7.9,11.7
2019-02-25T19:34:00Z,45.26683333,-66.06116667,282.3,7.8,11.7
2019-02-25T19:35:00Z,45.26683333,-66.06116667,283.2,7.6,11.7
2019-02-25T19:36:00Z,45.26683333,-66.06116667,284.2,7.4,10.6
2019-02-25T19:37:00Z,45.26683333,-66.06116667,284.6,7.3,10.6
2019-02-25T19:38:00Z,45.26683333,-66.06116667,283.0,7.2,10.6
2019-02-25T19:39:00Z,45.26683333,-66.06116667,280.4,7.3,10.4
2019-02-25T19:40:00Z,45.26683333,-66.06116667,279.0,7.6,12.0
2019-02-25T19:41:00Z,45.26683333,-66.06116667,276.8,7.9,14.0
2019-02-25T19:42:00Z,45.26683333,-66.06116667,276.5,8.3,14.0
2019-02-25T19:43:00Z,45.26683333,-66.06116667,276.5,8.5,14.0
2019-02-25T19:44:00Z,45.26683333,-66.06116667,276.6,8.7,14.0
2019-02-25T19:45:00Z,45.26683333,-66.06116667,276.3,8.8,14.0
2019-02-25T19:46:00Z,45.26683333,-66.06116667,275.3,8.9,14.0
2019-02-25T19:47:00Z,45.26683333,-66.06116667,275.5,9.1,14.0
2019-02-25T19:48:00Z,45.26683333,-66.06116667,276.7,9.1,14.0
2019-02-25T19:49:00Z,45.26683333,-66.06116667,276.8,9.0,14.0
2019-02-25T19:50:00Z,45.26683333,-66.06116667,275.5,9.0,14.9
2019-02-25T19:51:00Z,45.26683333,-66.06116667,275.7,8.9,15.6
2019-02-25T19:52:00Z,45.26683333,-66.06116667,275.4,9.0,15.6
2019-02-25T19:53:00Z,45.26683333,-66.06116667,275.1,9.3,15.6
2019-02-25T19:54:00Z,45.26683333,-66.06116667,275.3,9.4,15.6
2019-02-25T19:55:00Z,45.26683333,-66.06116667,275.2,9.5,15.6
2019-02-25T19:56:00Z,45.26683333,-66.06116667,276.7,10.0,15.6
2019-02-25T19:57:00Z,45.26683333,-66.06116667,276.4,10.2,15.6
2019-02-25T19:58:00Z,45.26683333,-66.06116667,276.8,10.5,15.6
2019-02-25T19:59:00Z,45.26683333,-66.06116667,279.4,10.6,15.6
2019-02-25T20:00:00Z,45.26683333,-66.06116667,282.9,10.6,15.6
2019-02-25T20:01:00Z,45.26683333,-66.06116667,285.3,10.4,15.5
2019-02-25T20:02:00Z,45.26683333,-66.06116667,287.5,10.1,15.5
2019-02-25T20:03:00Z,45.26683333,-66.06116667,287.7,9.8,15.0
2019-02-25T20:04:00Z,45.26683333,-66.06116667,289.0,9.7,15.0
2019-02-25T20:05:00Z,45.26683333,-66.06116667,290.7,9.7,15.0
2019-02-25T20:06:00Z,45.26683333,-66.06116667,290.4,9.5,13.3
2019-02-25T20:07:00Z,45.26683333,-66.06116667,290.1,9.3,13.3
2019-02-25T20:08:00Z,45.26683333,-66.06116667,290.3,9.3,13.3
2019-02-25T20:09:00Z,45.26683333,-66.06116667,287.8,9.4,13.9
2019-02-25T20:10:00Z,45.26683333,-66.06116667,286.9,9.4,15.5
2019-02-25T20:11:00Z,45.26683333,-66.06116667,285.1,9.7,15.5
2019-02-25T20:12:00Z,45.26683333,-66.06116667,282.9,10.1,15.5
2019-02-25T20:13:00Z,45.26683333,-66.06116667,283.7,10.2,15.5
2019-02-25T20:14:00Z,45.26683333,-66.06116667,282.7,10.4,15.5
2019-02-25T20:15:00Z,45.26683333,-66.06116667,280.8,10.6,15.5
2019-02-25T20:16:00Z,45.26683333,-66.06116667,279.4,10.8,15.5
2019-02-25T20:17:00Z,45.26683333,-66.06116667,278.5,11.2,15.5
2019-02-25T20:18:00Z,45.26683333,-66.06116667,276.6,11.5,15.5
2019-02-25T20:19:00Z,45.26683333,-66.06116667,276.1,11.6,15.5
2019-02-25T20:20:00Z,45.26683333,-66.06116667,274.2,11.6,15.4
2019-02-25T20:21:00Z,45.26683333,-66.06116667,273.6,11.3,15.4
2019-02-25T20:22:00Z,45.26683333,-66.06116667,273.9,10.9,15.4
2019-02-25T20:23:00Z,45.26683333,-66.06116667,272.8,11.0,15.4
2019-02-25T20:24:00Z,45.26683333,-66.06116667,272.8,10.8,15.4
2019-02-25T20:25:00Z,45.26683333,-66.06116667,273.9,10.7,15.4
2019-02-25T20:26:00Z,45.26683333,-66.06116667,274.0,10.4,15.4
2019-02-25T20:27:00Z,45.26683333,-66.06116667,275.9,10.1,14.3
2019-02-25T20:28:00Z,45.26683333,-66.06116667,276.8,10.0,13.5
2019-02-25T20:29:00Z,45.26683333,-66.06116667,278.5,9.8,13.5
2019-02-25T20:30:00Z,45.26683333,-66.06116667,278.9,9.9,13.5
2019-02-25T20:31:00Z,45.26683333,-66.06116667,278.9,10.2,14.7
2019-02-25T20:32:00Z,45.26683333,-66.06116667,278.7,10.2,14.7
2019-02-25T20:33:00Z,45.26683333,-66.06116667,279.9,10.0,14.7
2019-02-25T20:34:00Z,45.26683333,-66.06116667,279.2,9.9,14.7
2019-02-25T20:35:00Z,45.26683333,-66.06116667,277.9,10.0,14.7
2019-02-25T20:36:00Z,45.26683333,-66.06116667,279.1,9.9,14.7
2019-02-25T20:37:00Z,45.26683333,-66.06116667,278.4,9.9,14.7
2019-02-25T20:38:00Z,45.26683333,-66.06116667,277.4,9.9,14.7
2019-02-25T20:39:00Z,45.26683333,-66.06116667,276.7,10.1,14.7
2019-02-25T20:40:00Z,45.26683333,-66.06116667,276.8,10.4,16.8
2019-02-25T20:41:00Z,45.26683333,-66.06116667,276.7,10.4,16.8
2019-02-25T20:42:00Z,45.26683333,-66.06116667,276.9,10.7,16.8
2019-02-25T20:43:00Z,45.26683333,-66.06116667,275.7,10.7,16.8
2019-02-25T20:44:00Z,45.26683333,-66.06116667,275.7,10.8,16.8
2019-02-25T20:45:00Z,45.26683333,-66.06116667,276.5,10.6,16.8
2019-02-25T20:46:00Z,45.26683333,-66.06116667,277.1,10.8,16.8
2019-02-25T20:47:00Z,45.26683333,-66.06116667,277.1,11.1,16.8
2019-02-25T20:48:00Z,45.26683333,-66.06116667,277.4,11.1,16.8
2019-02-25T20:49:00Z,45.26683333,-66.06116667,277.5,11.2,16.8
2019-02-25T20:50:00Z,45.26683333,-66.06116667,277.6,10.9,16.3
2019-02-25T20:51:00Z,45.26683333,-66.06116667,278.5,10.8,16.6
