timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-22T05:49:00Z,45.26683333,-66.06116667,99.8,3.8,6.0
2019-08-22T05:50:00Z,45.26683333,-66.06116667,100.3,3.9,6.0
2019-08-22T05:51:00Z,45.26683333,-66.06116667,101.8,3.8,6.0
2019-08-22T05:52:00Z,45.26683333,-66.06116667,102.4,3.8,6.0
2019-08-22T05:53:00Z,45.26683333,-66.06116667,101.5,3.8,6.0
2019-08-22T05:54:00Z,45.26683333,-66.06116667,101.8,3.8,6.0
2019-08-22T05:55:00Z,45.26683333,-66.06116667,102.6,3.7,5.9
2019-08-22T05:56:00Z,45.26683333,-66.06116667,104.5,3.6,5.9
2019-08-22T05:57:00Z,45.26683333,-66.06116667,104.7,3.4,5.1
2019-08-22T05:58:00Z,45.26683333,-66.06116667,105.9,3.3,5.1
2019-08-22T05:59:00Z,45.26683333,-66.06116667,107.5,3.1,5.1
2019-08-22T06:00:00Z,45.26683333,-66.06116667,108.2,2.9,4.8
2019-08-22T06:01:00Z,45.26683333,-66.06116667,107.8,2.9,4.8
2019-08-22T06:02:00Z,45.26683333,-66.06116667,109.2,2.9,4.8
2019-08-22T06:03:00Z,45.26683333,-66.06116667,111.1,2.9,4.8
2019-08-22T06:04:00Z,45.26683333,-66.06116667,112.3,2.8,4.8
2019-08-22T06:05:00Z,45.26683333,-66.06116667,114.0,2.7,4.4
2019-08-22T06:06:00Z,45.26683333,-66.06116667,114.1,2.7,4.4
2019-08-22T06:07:00Z,45.26683333,-66.06116667,115.4,2.7,4.4
2019-08-22T06:08:00Z,45.26683333,-66.06116667,115.2,2.8,5.0
2019-08-22T06:09:00Z,45.26683333,-66.06116667,114.6,2.9,5.3
2019-08-22T06:10:00Z,45.26683333,-66.06116667,113.7,3.1,5.3
2019-08-22T06:11:00Z,45.26683333,-66.06116667,112.8,3.1,5.5
2019-08-22T06:12:00Z,45.26683333,-66.06116667,111.5,3.2,5.6
2019-08-22T06:13:00Z,45.26683333,-66.06116667,110.8,3.2,5.6
2019-08-22T06:14:00Z,45.26683333,-66.06116667,109.7,3.4,5.6
2019-08-22T06:15:00Z,45.26683333,-66.06116667,107.7,3.5,5.6
2019-08-22T06:16:00Z,45.26683333,-66.06116667,106.4,3.6,5.6
2019-08-22T06:17:00Z,45.26683333,-66.06116667,107.3,3.6,5.6
2019-08-22T06:18:00Z,45.26683333,-66.06116667,107.2,3.5,5.6
2019-08-22T06:19:00Z,45.26683333,-66.06116667,107.4,3.5,5.6
2019-08-22T06:20:00Z,45.26683333,-66.06116667,107.5,3.3,5.6
2019-08-22T06:21:00Z,45.26683333,-66.06116667,107.0,3.3,5.6
2019-08-22T06:22:00Z,45.26683333,-66.06116667,107.2,3.1,5.4
2019-08-22T06:23:00Z,45.26683333,-66.06116667,107.2,3.0,5.4
2019-08-22T06:24:00Z,45.26683333,-66.06116667,105.6,2.8,4.4
2019-08-22T06:25:00Z,45.26683333,-66.06116667,106.7,2.7,4.1
2019-08-22T06:26:00Z,45.26683333,-66.06116667,107.0,2.7,4.6
2019-08-22T06:27:00Z,45.26683333,-66.06116667,105.6,2.7,4.6
2019-08-22T06:28:00Z,45.26683333,-66.06116667,108.0,2.6,4.6
2019-08-22T06:29:00Z,45.26683333,-66.06116667,109.5,2.5,4.6
2019-08-22T06:30:00Z,45.26683333,-66.06116667,111.4,2.5,4.6
2019-08-22T06:31:00Z,45.26683333,-66.06116667,113.0,2.5,4.7
2019-08-22T06:32:00Z,45.26683333,-66.06116667,114.3,2.5,4.7
2019-08-22T06:33:00Z,45.26683333,-66.06116667,114.9,2.5,4.7
2019-08-22T06:34:00Z,45.26683333,-66.06116667,117.7,2.6,4.7
2019-08-22T06:35:00Z,45.26683333,-66.06116667,117.8,2.7,5.4
2019-08-22T06:36:00Z,45.26683333,-66.06116667,118.2,2.9,6.1
2019-08-22T06:37:00Z,45.26683333,-66.06116667,117.8,3.0,6.7
2019-08-22T06:38:00Z,45.26683333,-66.06116667,116.4,3.3,6.7
2019-08-22T06:39:00Z,45.26683333,-66.06116667,115.0,3.8,8.5
2019-08-22T06:40:00Z,45.26683333,-66.06116667,113.9,4.2,8.6
2019-08-22T06:41:00Z,45.26683333,-66.06116667,113.3,4.5,8.6
2019-08-22T06:42:00Z,45.26683333,-66.06116667,111.2,4.8,8.6
2019-08-22T06:43:00Z,45.26683333,-66.06116667,110.1,5.1,8.6
2019-08-22T06:44:00Z,45.26683333,-66.06116667,109.8,5.5,8.6
2019-08-22T06:45:00Z,45.26683333,-66.06116667,110.3,5.8,9.2
2019-08-22T06:46:00Z,45.26683333,-66.06116667,110.0,6.2,10.6
2019-08-22T06:47:00Z,45.26683333,-66.06116667,110.7,6.6,10.9
2019-08-22T06:48:00Z,45.26683333,-66.06116667,110.1,7.0,10.9
2019-08-22T06:49:00Z,45.26683333,-66.06116667,110.6,7.3,11.6
2019-08-22T06:50:00Z,45.26683333,-66.06116667,111.4,7.5,11.6
2019-08-22T06:51:00Z,45.26683333,-66.06116667,112.4,7.7,11.6
2019-08-22T06:52:00Z,45.26683333,-66.06116667,114.5,7.9,11.6
2019-08-22T06:53:00Z,45.26683333,-66.06116667,116.7,8.2,11.6
2019-08-22T06:54:00Z,45.26683333,-66.06116667,119.0,8.3,11.6
2019-08-22T06:55:00Z,45.26683333,-66.06116667,121.0,8.4,11.6
2019-08-22T06:56:00Z,45.26683333,-66.06116667,123.9,8.2,11.6
2019-08-22T06:57:00Z,45.26683333,-66.06116667,126.4,8.0,11.6
2019-08-22T06:58:00Z,45.26683333,-66.06116667,129.0,7.6,11.6
2019-08-22T06:59:00Z,45.26683333,-66.06116667,131.5,7.4,11.6
2019-08-22T07:00:00Z,45.26683333,-66.06116667,132.9,7.3,10.5
2019-08-22T07:01:00Z,45.26683333,-66.06116667,133.8,7.2,10.5
2019-08-22T07:02:00Z,45.26683333,-66.06116667,135.8,7.0,10.5
2019-08-22T07:03:00Z,45.26683333,-66.06116667,139.7,6.7,9.2
2019-08-22T07:04:00Z,45.26683333,-66.06116667,141.4,6.5,8.9
2019-08-22T07:05:00Z,45.26683333,-66.06116667,141.4,6.6,9.1
2019-08-22T07:06:00Z,45.26683333,-66.06116667,141.5,6.6,9.1
2019-08-22T07:07:00Z,45.26683333,-66.06116667,142.1,6.7,10.6
2019-08-22T07:08:00Z,45.26683333,-66.06116667,141.9,7.0,10.6
2019-08-22T07:09:00Z,45.26683333,-66.06116667,141.4,7.2,11.6
2019-08-22T07:10:00Z,45.26683333,-66.06116667,141.4,7.4,12.1
2019-08-22T07:11:00Z,45.26683333,-66.06116667,142.0,7.6,12.1
2019-08-22T07:12:00Z,45.26683333,-66.06116667,140.8,8.0,13.3
2019-08-22T07:13:00Z,45.26683333,-66.06116667,137.3,8.5,13.3
2019-08-22T07:14:00Z,45.26683333,-66.06116667,135.4,8.8,13.3
2019-08-22T07:15:00Z,45.26683333,-66.06116667,134.5,8.8,13.3
2019-08-22T07:16:00Z,45.26683333,-66.06116667,133.3,9.0,13.3
2019-08-22T07:17:00Z,45.26683333,-66.06116667,132.0,9.2,13.3
2019-08-22T07:18:00Z,45.26683333,-66.06116667,131.1,9.2,13.3
2019-08-22T07:19:00Z,45.26683333,-66.06116667,129.8,9.0,13.3
2019-08-22T07:20:00Z,45.26683333,-66.06116667,129.6,8.9,13.3
2019-08-22T07:21:00Z,45.26683333,-66.06116667,128.8,8.7,13.3
2019-08-22T07:22:00Z,45.26683333,-66.06116667,127.8,8.3,11.8
2019-08-22T07:23:00Z,45.26683333,-66.06116667,127.2,8.1,11.8
2019-08-22T07:24:00Z,45.26683333,-66.06116667,126.4,7.9,11.5
2019-08-22T07:25:00Z,45.26683333,-66.06116667,126.3,7.9,11.5
2019-08-22T07:26:00Z,45.26683333,-66.06116667,125.9,7.6,11.5
2019-08-22T07:27:00Z,45.26683333,-66.06116667,125.7,7.4,11.5
2019-08-22T07:28:00Z,45.26683333,-66.06116667,125.9,7.2,10.3
2019-08-22T07:29:00Z,45.26683333,-66.06116667,127.0,7.1,10.3
2019-08-22T07:30:00Z,45.26683333,-66.06116667,127.2,6.9,9.6
2019-08-22T07:31:00Z,45.26683333,-66.06116667,128.2,6.9,9.6
2019-08-22T07:32:00Z,45.26683333,-66.06116667,129.3,7.0,9.6
2019-08-22T07:33:00Z,45.26683333,-66.06116667,130.6,7.1,9.6
2019-08-22T07:34:00Z,45.26683333,-66.06116667,131.6,7.1,9.2
2019-08-22T07:35:00Z,45.26683333,-66.06116667,132.4,7.1,9.6
2019-08-22T07:36:00Z,45.26683333,-66.06116667,133.3,7.1,9.6
2019-08-22T07:37:00Z,45.26683333,-66.06116667,133.7,7.2,9.7
2019-08-22T07:38:00Z,45.26683333,-66.06116667,133.6,7.4,9.7
2019-08-22T07:39:00Z,45.26683333,-66.06116667,132.9,7.6,9.8
2019-08-22T07:40:00Z,45.26683333,-66.06116667,132.1,7.8,9.8
2019-08-22T07:41:00Z,45.26683333,-66.06116667,130.9,7.9,9.8
2019-08-22T07:42:00Z,45.26683333,-66.06116667,130.3,7.9,9.8
2019-08-22T07:43:00Z,45.26683333,-66.06116667,129.2,7.8,9.8
2019-08-22T07:44:00Z,45.26683333,-66.06116667,128.6,7.9,9.8
2019-08-22T07:45:00Z,45.26683333,-66.06116667,127.5,7.8,9.8
2019-08-22T07:46:00Z,45.26683333,-66.06116667,126.8,7.8,9.8
2019-08-22T07:47:00Z,45.26683333,-66.06116667,126.5,7.7,9.8
2019-08-22T07:48:00Z,45.26683333,-66.06116667,126.3,7.6,9.8
2019-08-22T07:49:00Z,45.26683333,-66.06116667,126.2,7.3,9.4
2019-08-22T07:50:00Z,45.26683333,-66.06116667,126.3,7.2,9.2
2019-08-22T07:51:00Z,45.26683333,-66.06116667,126.5,6.9,8.7
2019-08-22T07:52:00Z,45.26683333,-66.06116667,127.1,6.8,8.7
2019-08-22T07:53:00Z,45.26683333,-66.06116667,127.5,6.6,8.7
2019-08-22T07:54:00Z,45.26683333,-66.06116667,127.9,6.4,8.2
2019-08-22T07:55:00Z,45.26683333,-66.06116667,129.1,6.2,7.9
2019-08-22T07:56:00Z,45.26683333,-66.06116667,130.4,6.1,7.7
2019-08-22T07:57:00Z,45.26683333,-66.06116667,131.4,6.0,7.5
2019-08-22T07:58:00Z,45.26683333,-66.06116667,132.1,5.9,7.5
2019-08-22T07:59:00Z,45.26683333,-66.06116667,133.3,5.7,7.3
2019-08-22T08:00:00Z,45.26683333,-66.06116667,133.8,5.6,7.2
2019-08-22T08:01:00Z,45.26683333,-66.06116667,134.0,5.6,7.2
2019-08-22T08:02:00Z,45.26683333,-66.06116667,133.6,5.6,7.2
2019-08-22T08:03:00Z,45.26683333,-66.06116667,133.6,5.6,7.3
2019-08-22T08:04:00Z,45.26683333,-66.06116667,133.7,5.6,7.3
2019-08-22T08:05:00Z,45.26683333,-66.06116667,133.4,5.7,7.3
2019-08-22T08:06:00Z,45.26683333,-66.06116667,132.9,5.7,7.7
2019-08-22T08:07:00Z,45.26683333,-66.06116667,132.9,5.8,7.7
2019-08-22T08:08:00Z,45.26683333,-66.06116667,133.8,5.8,7.7
2019-08-22T08:09:00Z,45.26683333,-66.06116667,134.8,5.9,7.7
2019-08-22T08:10:00Z,45.26683333,-66.06116667,136.6,5.9,7.7
2019-08-22T08:11:00Z,45.26683333,-66.06116667,138.5,5.9,7.7
2019-08-22T08:12:00Z,45.26683333,-66.06116667,140.8,5.9,7.7
2019-08-22T08:13:00Z,45.26683333,-66.06116667,142.5,5.9,7.7
2019-08-22T08:14:00Z,45.26683333,-66.06116667,143.8,5.8,7.7
2019-08-22T08:15:00Z,45.26683333,-66.06116667,144.9,5.7,7.7
2019-08-22T08:16:00Z,45.26683333,-66.06116667,146.0,5.6,7.0
2019-08-22T08:17:00Z,45.26683333,-66.06116667,147.1,5.6,7.0
2019-08-22T08:18:00Z,45.26683333,-66.06116667,147.6,5.6,7.0
2019-08-22T08:19:00Z,45.26683333,-66.06116667,147.7,5.6,6.8
2019-08-22T08:20:00Z,45.26683333,-66.06116667,147.5,5.7,7.1
2019-08-22T08:21:00Z,45.26683333,-66.06116667,147.8,5.7,7.1
2019-08-22T08:22:00Z,45.26683333,-66.06116667,147.6,5.8,7.1
2019-08-22T08:23:00Z,45.26683333,-66.06116667,147.5,5.8,7.1
2019-08-22T08:24:00Z,45.26683333,-66.06116667,147.4,5.9,7.1
2019-08-22T08:25:00Z,45.26683333,-66.06116667,147.3,6.0,7.4
2019-08-22T08:26:00Z,45.26683333,-66.06116667,147.1,6.1,7.4
2019-08-22T08:27:00Z,45.26683333,-66.06116667,146.6,6.2,7.4
2019-08-22T08:28:00Z,45.26683333,-66.06116667,146.1,6.3,7.4
2019-08-22T08:29:00Z,45.26683333,-66.06116667,145.7,6.3,7.5
2019-08-22T08:30:00Z,45.26683333,-66.06116667,144.9,6.3,7.5
2019-08-22T08:31:00Z,45.26683333,-66.06116667,143.6,6.3,7.5
2019-08-22T08:32:00Z,45.26683333,-66.06116667,142.5,6.2,7.5
2019-08-22T08:33:00Z,45.26683333,-66.06116667,141.7,6.2,7.5
2019-08-22T08:34:00Z,45.26683333,-66.06116667,141.2,6.3,7.6
2019-08-22T08:35:00Z,45.26683333,-66.06116667,140.8,6.3,7.8
2019-08-22T08:36:00Z,45.26683333,-66.06116667,140.4,6.2,7.8
2019-08-22T08:37:00Z,45.26683333,-66.06116667,140.5,6.2,7.8
2019-08-22T08:38:00Z,45.26683333,-66.06116667,141.3,6.2,7.8
2019-08-22T08:39:00Z,45.26683333,-66.06116667,142.1,6.1,7.8
2019-08-22T08:40:00Z,45.26683333,-66.06116667,143.7,6.1,7.8
2019-08-22T08:41:00Z,45.26683333,-66.06116667,144.9,6.1,7.8
2019-08-22T08:42:00Z,45.26683333,-66.06116667,145.9,6.1,7.8
2019-08-22T08:43:00Z,45.26683333,-66.06116667,147.0,6.0,7.8
2019-08-22T08:44:00Z,45.26683333,-66.06116667,147.6,6.0,7.8
2019-08-22T08:45:00Z,45.26683333,-66.06116667,148.6,5.8,7.7
2019-08-22T08:46:00Z,45.26683333,-66.06116667,149.5,5.8,7.7
2019-08-22T08:47:00Z,45.26683333,-66.06116667,150.1,5.7,7.7
2019-08-22T08:48:00Z,45.26683333,-66.06116667,150.0,5.6,7.1
2019-08-22T08:49:00Z,45.26683333,-66.06116667,150.0,5.5,7.1
2019-08-22T08:50:00Z,45.26683333,-66.06116667,149.4,5.4,7.1
2019-08-22T08:51:00Z,45.26683333,-66.06116667,149.7,5.2,7.1
2019-08-22T08:52:00Z,45.26683333,-66.06116667,149.9,5.1,6.7
2019-08-22T08:53:00Z,45.26683333,-66.06116667,150.0,5.1,6.8
2019-08-22T08:54:00Z,45.26683333,-66.06116667,151.4,5.2,7.2
2019-08-22T08:55:00Z,45.26683333,-66.06116667,151.8,5.3,7.2
2019-08-22T08:56:00Z,45.26683333,-66.06116667,152.0,5.4,7.8
2019-08-22T08:57:00Z,45.26683333,-66.06116667,152.0,5.5,7.8
2019-08-22T08:58:00Z,45.26683333,-66.06116667,152.5,5.7,7.8
2019-08-22T08:59:00Z,45.26683333,-66.06116667,153.4,5.8,7.8
2019-08-22T09:00:00Z,45.26683333,-66.06116667,154.5,5.9,7.8
2019-08-22T09:01:00Z,45.26683333,-66.06116667,155.1,5.9,7.8
2019-08-22T09:02:00Z,45.26683333,-66.06116667,156.0,6.0,7.8
2019-08-22T09:03:00Z,45.26683333,-66.06116667,156.5,6.0,7.8
2019-08-22T09:04:00Z,45.26683333,-66.06116667,155.6,6.0,7.8
2019-08-22T09:05:00Z,45.26683333,-66.06116667,155.5,6.0,7.8
2019-08-22T09:06:00Z,45.26683333,-66.06116667,155.6,6.0,7.6
2019-08-22T09:07:00Z,45.26683333,-66.06116667,156.3,5.9,7.4
2019-08-22T09:08:00Z,45.26683333,-66.06116667,156.7,5.9,7.4
2019-08-22T09:09:00Z,45.26683333,-66.06116667,156.7,5.8,7.4
2019-08-22T09:10:00Z,45.26683333,-66.06116667,157.1,5.9,7.4
2019-08-22T09:11:00Z,45.26683333,-66.06116667,157.2,5.9,7.4
2019-08-22T09:12:00Z,45.26683333,-66.06116667,157.6,5.8,7.4
2019-08-22T09:13:00Z,45.26683333,-66.06116667,158.6,5.9,7.4
2019-08-22T09:14:00Z,45.26683333,-66.06116667,159.6,5.8,7.4
2019-08-22T09:15:00Z,45.26683333,-66.06116667,160.1,5.7,7.3
2019-08-22T09:16:00Z,45.26683333,-66.06116667,160.6,5.6,6.8
2019-08-22T09:17:00Z,45.26683333,-66.06116667,160.5,5.6,6.8
2019-08-22T09:18:00Z,45.26683333,-66.06116667,160.4,5.6,6.8
2019-08-22T09:19:00Z,45.26683333,-66.06116667,159.9,5.6,6.8
2019-08-22T09:20:00Z,45.26683333,-66.06116667,158.7,5.6,6.8
2019-08-22T09:21:00Z,45.26683333,-66.06116667,158.1,5.6,6.8
2019-08-22T09:23:01Z,45.26683333,-66.06116667,148.0,5.2,5.2
2019-08-22T09:24:00Z,45.26683333,-66.06116667,153.7,5.1,5.9
2019-08-22T09:25:00Z,45.26683333,-66.06116667,154.9,5.2,5.9
2019-08-22T09:26:29Z,45.26683333,-66.06116667,158.0,5.2,5.2
2019-08-22T09:27:00Z,45.26683333,-66.06116667,156.2,5.4,7.4
2019-08-22T09:28:47Z,45.26683333,-66.06116667,131.0,3.5,3.5
2019-08-22T09:30:00Z,45.26683333,-66.06116667,147.4,4.3,5.6
2019-08-22T09:31:08Z,45.26683333,-66.06116667,152.0,3.6,3.6
2019-08-22T09:34:17Z,45.26683333,-66.06116667,153.0,5.0,5.0
2019-08-22T09:35:00Z,45.26683333,-66.06116667,157.7,4.6,6.0
2019-08-22T09:36:05Z,45.26683333,-66.06116667,143.0,3.0,3.0
2019-08-22T09:37:39Z,45.26683333,-66.06116667,161.0,5.2,5.2
2019-08-22T09:39:00Z,45.26683333,-66.06116667,155.3,4.9,6.9
2019-08-22T09:40:56Z,45.26683333,-66.06116667,175.0,4.7,4.7
