timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-08T05:49:00Z,45.26683333,-66.06116667,161.5,1.3,2.3
2019-06-08T05:50:00Z,45.26683333,-66.06116667,151.4,1.2,2.1
2019-06-08T05:51:00Z,45.26683333,-66.06116667,142.5,1.1,2.1
2019-06-08T05:52:00Z,45.26683333,-66.06116667,140.2,1.1,2.1
2019-06-08T05:53:00Z,45.26683333,-66.06116667,137.5,1.1,2.1
2019-06-08T05:54:00Z,45.26683333,-66.06116667,139.9,1.0,2.1
2019-06-08T05:55:00Z,45.26683333,-66.06116667,135.0,0.9,2.1
2019-06-08T05:56:00Z,45.26683333,-66.06116667,231.0,0.8,2.0
2019-06-08T05:57:00Z,45.26683333,-66.06116667,305.3,0.7,1.6
2019-06-08T05:58:00Z,45.26683333,-66.06116667,312.4,0.7,1.4
2019-06-08T05:59:00Z,45.26683333,-66.06116667,315.0,0.6,1.3
2019-06-08T06:00:00Z,45.26683333,-66.06116667,320.8,0.6,1.3
2019-06-08T06:01:00Z,45.26683333,-66.06116667,323.8,0.7,1.3
2019-06-08T06:02:00Z,45.26683333,-66.06116667,333.5,0.7,1.3
2019-06-08T06:03:00Z,45.26683333,-66.06116667,346.3,0.7,1.5
2019-06-08T06:04:00Z,45.26683333,-66.06116667,356.8,0.8,1.7
2019-06-08T06:05:00Z,45.26683333,-66.06116667,4.5,0.9,1.9
2019-06-08T06:06:00Z,45.26683333,-66.06116667,15.5,0.9,1.9
2019-06-08T06:07:00Z,45.26683333,-66.06116667,25.8,0.9,1.9
2019-06-08T06:08:00Z,45.26683333,-66.06116667,35.2,1.0,2.5
2019-06-08T06:09:00Z,45.26683333,-66.06116667,44.0,1.2,3.4
2019-06-08T06:10:00Z,45.26683333,-66.06116667,48.2,1.3,3.4
2019-06-08T06:11:00Z,45.26683333,-66.06116667,54.2,1.5,3.4
2019-06-08T06:12:00Z,45.26683333,-66.06116667,58.8,1.7,3.5
2019-06-08T06:13:00Z,45.26683333,-66.06116667,57.9,1.8,3.5
2019-06-08T06:14:00Z,45.26683333,-66.06116667,57.4,1.9,3.5
2019-06-08T06:15:00Z,45.26683333,-66.06116667,57.7,2.0,3.5
2019-06-08T06:16:00Z,45.26683333,-66.06116667,57.1,2.2,3.5
2019-06-08T06:17:00Z,45.26683333,-66.06116667,56.3,2.3,3.5
2019-06-08T06:18:00Z,45.26683333,-66.06116667,53.8,2.3,3.5
2019-06-08T06:19:00Z,45.26683333,-66.06116667,50.4,2.3,3.5
2019-06-08T06:20:00Z,45.26683333,-66.06116667,46.6,2.3,3.5
2019-06-08T06:21:00Z,45.26683333,-66.06116667,41.9,2.3,3.5
2019-06-08T06:22:00Z,45.26683333,-66.06116667,37.9,2.1,3.5
2019-06-08T06:23:00Z,45.26683333,-66.06116667,31.7,2.0,3.5
2019-06-08T06:24:00Z,45.26683333,-66.06116667,25.7,1.9,3.5
2019-06-08T06:25:00Z,45.26683333,-66.06116667,20.8,1.7,3.5
2019-06-08T06:26:00Z,45.26683333,-66.06116667,12.2,1.5,3.5
2019-06-08T06:27:00Z,45.26683333,-66.06116667,1.6,1.3,3.2
2019-06-08T06:28:00Z,45.26683333,-66.06116667,356.0,1.2,3.2
2019-06-08T06:29:00Z,45.26683333,-66.06116667,358.3,1.0,3.2
2019-06-08T06:30:00Z,45.26683333,-66.06116667,348.5,0.9,3.2
2019-06-08T06:31:00Z,45.26683333,-66.06116667,332.2,0.8,2.8
2019-06-08T06:32:00Z,45.26683333,-66.06116667,305.2,0.8,2.2
2019-06-08T06:33:00Z,45.26683333,-66.06116667,280.7,0.9,2.9
2019-06-08T06:34:00Z,45.26683333,-66.06116667,258.9,1.0,2.9
2019-06-08T06:35:00Z,45.26683333,-66.06116667,250.5,1.2,2.9
2019-06-08T06:36:00Z,45.26683333,-66.06116667,237.5,1.1,2.9
2019-06-08T06:37:00Z,45.26683333,-66.06116667,217.4,1.1,2.9
2019-06-08T06:38:00Z,45.26683333,-66.06116667,203.7,1.2,2.9
2019-06-08T06:39:00Z,45.26683333,-66.06116667,204.2,1.2,2.9
2019-06-08T06:40:00Z,45.26683333,-66.06116667,200.4,1.3,2.9
2019-06-08T06:41:00Z,45.26683333,-66.06116667,198.5,1.3,2.9
2019-06-08T06:42:00Z,45.26683333,-66.06116667,191.5,1.2,2.9
2019-06-08T06:43:00Z,45.26683333,-66.06116667,185.0,1.0,2.9
2019-06-08T06:44:00Z,45.26683333,-66.06116667,182.6,0.9,2.6
2019-06-08T06:45:00Z,45.26683333,-66.06116667,180.4,0.8,1.6
2019-06-08T06:46:00Z,45.26683333,-66.06116667,179.1,0.8,1.6
2019-06-08T06:47:00Z,45.26683333,-66.06116667,180.5,0.8,1.6
2019-06-08T06:48:00Z,45.26683333,-66.06116667,178.7,0.8,1.6
2019-06-08T06:49:00Z,45.26683333,-66.06116667,174.5,0.7,1.6
2019-06-08T06:50:00Z,45.26683333,-66.06116667,166.4,0.8,1.6
2019-06-08T06:51:00Z,45.26683333,-66.06116667,153.7,0.8,2.2
2019-06-08T06:52:00Z,45.26683333,-66.06116667,143.2,1.0,2.5
2019-06-08T06:53:00Z,45.26683333,-66.06116667,129.6,1.2,3.3
2019-06-08T06:54:00Z,45.26683333,-66.06116667,113.8,1.3,3.7
2019-06-08T06:55:00Z,45.26683333,-66.06116667,100.0,1.5,3.7
2019-06-08T06:56:00Z,45.26683333,-66.06116667,87.3,1.6,3.7
2019-06-08T06:57:00Z,45.26683333,-66.06116667,78.4,1.7,3.7
2019-06-08T06:58:00Z,45.26683333,-66.06116667,74.3,2.0,4.6
2019-06-08T06:59:00Z,45.26683333,-66.06116667,68.6,2.4,4.9
2019-06-08T07:00:00Z,45.26683333,-66.06116667,67.9,2.6,4.9
2019-06-08T07:01:00Z,45.26683333,-66.06116667,69.2,2.7,4.9
2019-06-08T07:02:00Z,45.26683333,-66.06116667,255.7,2.7,4.9
2019-06-08T07:03:00Z,45.26683333,-66.06116667,264.9,2.5,4.9
2019-06-08T07:04:00Z,45.26683333,-66.06116667,263.9,2.3,4.9
2019-06-08T07:05:00Z,45.26683333,-66.06116667,259.0,2.1,4.9
2019-06-08T07:06:00Z,45.26683333,-66.06116667,259.5,2.2,5.3
2019-06-08T07:07:00Z,45.26683333,-66.06116667,264.5,2.5,5.3
2019-06-08T07:08:00Z,45.26683333,-66.06116667,276.2,2.4,5.3
2019-06-08T07:09:00Z,45.26683333,-66.06116667,288.4,2.2,5.3
2019-06-08T07:10:00Z,45.26683333,-66.06116667,304.6,2.1,5.3
2019-06-08T07:11:00Z,45.26683333,-66.06116667,318.4,2.1,5.3
2019-06-08T07:12:00Z,45.26683333,-66.06116667,323.6,2.1,5.3
2019-06-08T07:13:00Z,45.26683333,-66.06116667,320.9,2.3,5.3
2019-06-08T07:14:00Z,45.26683333,-66.06116667,313.7,2.5,5.3
2019-06-08T07:15:00Z,45.26683333,-66.06116667,311.1,2.7,5.3
2019-06-08T07:16:00Z,45.26683333,-66.06116667,306.3,2.6,4.7
2019-06-08T07:17:00Z,45.26683333,-66.06116667,301.3,2.5,4.7
2019-06-08T07:18:00Z,45.26683333,-66.06116667,300.5,2.4,4.7
2019-06-08T07:19:00Z,45.26683333,-66.06116667,301.9,2.3,4.7
2019-06-08T07:20:00Z,45.26683333,-66.06116667,300.1,2.3,4.7
2019-06-08T07:21:00Z,45.26683333,-66.06116667,297.8,2.2,4.7
2019-06-08T07:22:00Z,45.26683333,-66.06116667,299.2,2.1,4.7
2019-06-08T07:23:00Z,45.26683333,-66.06116667,299.1,2.0,4.7
2019-06-08T07:24:00Z,45.26683333,-66.06116667,303.3,1.8,4.5
2019-06-08T07:25:00Z,45.26683333,-66.06116667,309.8,1.6,3.1
2019-06-08T07:26:00Z,45.26683333,-66.06116667,316.2,1.6,3.0
2019-06-08T07:27:00Z,45.26683333,-66.06116667,320.3,1.5,2.3
2019-06-08T07:28:00Z,45.26683333,-66.06116667,325.5,1.5,2.2
2019-06-08T07:29:00Z,45.26683333,-66.06116667,327.8,1.5,2.2
2019-06-08T07:30:00Z,45.26683333,-66.06116667,327.4,1.5,2.7
2019-06-08T07:31:00Z,45.26683333,-66.06116667,328.9,1.6,2.7
2019-06-08T07:32:00Z,45.26683333,-66.06116667,330.8,1.6,2.7
2019-06-08T07:33:00Z,45.26683333,-66.06116667,333.2,1.6,2.7
2019-06-08T07:34:00Z,45.26683333,-66.06116667,335.1,1.6,2.7
2019-06-08T07:35:00Z,45.26683333,-66.06116667,337.5,1.6,2.7
2019-06-08T07:36:00Z,45.26683333,-66.06116667,337.6,1.6,2.7
2019-06-08T07:37:00Z,45.26683333,-66.06116667,338.8,1.5,2.7
2019-06-08T07:38:00Z,45.26683333,-66.06116667,333.7,1.5,2.7
2019-06-08T07:39:00Z,45.26683333,-66.06116667,326.6,1.4,2.7
2019-06-08T07:40:00Z,45.26683333,-66.06116667,321.1,1.3,2.3
2019-06-08T07:41:00Z,45.26683333,-66.06116667,314.3,1.2,2.3
2019-06-08T07:42:00Z,45.26683333,-66.06116667,303.7,1.2,2.3
2019-06-08T07:43:00Z,45.26683333,-66.06116667,293.7,1.2,2.0
2019-06-08T07:44:00Z,45.26683333,-66.06116667,283.3,1.2,2.1
2019-06-08T07:45:00Z,45.26683333,-66.06116667,272.4,1.2,2.1
2019-06-08T07:46:00Z,45.26683333,-66.06116667,263.6,1.2,2.1
2019-06-08T07:47:00Z,45.26683333,-66.06116667,256.0,1.2,2.1
2019-06-08T07:48:00Z,45.26683333,-66.06116667,250.3,1.3,2.1
2019-06-08T07:49:00Z,45.26683333,-66.06116667,250.6,1.3,2.1
2019-06-08T07:50:00Z,45.26683333,-66.06116667,246.7,1.3,2.1
2019-06-08T07:51:00Z,45.26683333,-66.06116667,241.7,1.3,2.1
2019-06-08T07:52:00Z,45.26683333,-66.06116667,235.5,1.2,2.1
2019-06-08T07:53:00Z,45.26683333,-66.06116667,231.4,1.2,2.1
2019-06-08T07:54:00Z,45.26683333,-66.06116667,225.1,1.1,2.1
2019-06-08T07:55:00Z,45.26683333,-66.06116667,226.2,1.0,2.1
2019-06-08T07:56:00Z,45.26683333,-66.06116667,226.0,1.0,2.1
2019-06-08T07:57:00Z,45.26683333,-66.06116667,222.1,0.9,2.1
2019-06-08T07:58:00Z,45.26683333,-66.06116667,214.6,0.8,1.8
2019-06-08T07:59:00Z,45.26683333,-66.06116667,201.4,0.7,1.8
2019-06-08T08:00:00Z,45.26683333,-66.06116667,196.3,0.7,1.8
2019-06-08T08:01:00Z,45.26683333,-66.06116667,195.6,0.6,1.7
2019-06-08T08:02:00Z,45.26683333,-66.06116667,212.8,0.6,1.7
2019-06-08T08:03:00Z,45.26683333,-66.06116667,222.0,0.6,1.7
2019-06-08T08:04:00Z,45.26683333,-66.06116667,224.0,0.6,1.7
2019-06-08T08:05:00Z,45.26683333,-66.06116667,218.4,0.6,1.7
2019-06-08T08:06:00Z,45.26683333,-66.06116667,211.6,0.5,1.0
2019-06-08T08:07:00Z,45.26683333,-66.06116667,208.0,0.5,1.0
2019-06-08T08:08:00Z,45.26683333,-66.06116667,214.3,0.5,1.0
2019-06-08T08:09:00Z,45.26683333,-66.06116667,228.0,0.5,1.0
2019-06-08T08:10:00Z,45.26683333,-66.06116667,254.1,0.5,1.4
2019-06-08T08:11:00Z,45.26683333,-66.06116667,267.5,0.5,1.4
2019-06-08T08:12:00Z,45.26683333,-66.06116667,271.1,0.5,1.4
2019-06-08T08:13:00Z,45.26683333,-66.06116667,279.1,0.5,1.4
2019-06-08T08:14:00Z,45.26683333,-66.06116667,299.5,0.6,1.4
2019-06-08T08:15:00Z,45.26683333,-66.06116667,317.7,0.6,1.4
2019-06-08T08:16:00Z,45.26683333,-66.06116667,322.7,0.6,1.4
2019-06-08T08:17:00Z,45.26683333,-66.06116667,318.4,0.6,1.4
2019-06-08T08:18:00Z,45.26683333,-66.06116667,319.4,0.7,1.4
2019-06-08T08:19:00Z,45.26683333,-66.06116667,317.8,0.8,1.6
2019-06-08T08:20:00Z,45.26683333,-66.06116667,318.1,0.8,1.7
2019-06-08T08:21:00Z,45.26683333,-66.06116667,319.2,0.9,1.7
2019-06-08T08:22:00Z,45.26683333,-66.06116667,320.4,1.0,1.7
2019-06-08T08:23:00Z,45.26683333,-66.06116667,321.0,1.0,1.9
2019-06-08T08:24:00Z,45.26683333,-66.06116667,321.6,1.1,1.9
2019-06-08T08:25:00Z,45.26683333,-66.06116667,318.8,1.2,1.9
2019-06-08T08:26:00Z,45.26683333,-66.06116667,320.2,1.3,1.9
2019-06-08T08:27:00Z,45.26683333,-66.06116667,321.9,1.3,1.9
2019-06-08T08:28:00Z,45.26683333,-66.06116667,322.4,1.4,1.9
2019-06-08T08:29:00Z,45.26683333,-66.06116667,321.3,1.4,1.9
2019-06-08T08:30:00Z,45.26683333,-66.06116667,321.6,1.4,1.9
2019-06-08T08:31:00Z,45.26683333,-66.06116667,324.0,1.5,1.9
2019-06-08T08:32:00Z,45.26683333,-66.06116667,325.5,1.5,2.1
2019-06-08T08:33:00Z,45.26683333,-66.06116667,324.5,1.5,2.1
2019-06-08T08:34:00Z,45.26683333,-66.06116667,323.4,1.5,2.1
2019-06-08T08:35:00Z,45.26683333,-66.06116667,323.6,1.5,2.1
2019-06-08T08:36:00Z,45.26683333,-66.06116667,322.8,1.5,2.1
2019-06-08T08:37:00Z,45.26683333,-66.06116667,322.0,1.6,2.3
2019-06-08T08:38:00Z,45.26683333,-66.06116667,321.8,1.7,3.0
2019-06-08T08:39:00Z,45.26683333,-66.06116667,321.6,1.8,3.0
2019-06-08T08:40:00Z,45.26683333,-66.06116667,321.4,1.9,3.1
2019-06-08T08:41:00Z,45.26683333,-66.06116667,320.7,2.0,3.1
2019-06-08T08:42:00Z,45.26683333,-66.06116667,320.7,2.0,3.2
2019-06-08T08:43:00Z,45.26683333,-66.06116667,321.8,2.2,4.2
2019-06-08T08:44:00Z,45.26683333,-66.06116667,322.5,2.3,4.2
2019-06-08T08:45:00Z,45.26683333,-66.06116667,323.4,2.4,4.2
2019-06-08T08:46:00Z,45.26683333,-66.06116667,323.8,2.5,4.8
2019-06-08T08:47:00Z,45.26683333,-66.06116667,325.6,2.6,4.8
2019-06-08T08:48:00Z,45.26683333,-66.06116667,326.3,2.7,4.8
2019-06-08T08:49:00Z,45.26683333,-66.06116667,327.1,2.8,4.8
2019-06-08T08:50:00Z,45.26683333,-66.06116667,327.4,2.9,4.8
2019-06-08T08:51:00Z,45.26683333,-66.06116667,327.5,3.0,4.8
2019-06-08T08:52:00Z,45.26683333,-66.06116667,327.7,3.1,4.8
2019-06-08T08:53:00Z,45.26683333,-66.06116667,326.5,3.1,4.8
2019-06-08T08:54:00Z,45.26683333,-66.06116667,325.6,3.2,4.8
2019-06-08T08:55:00Z,45.26683333,-66.06116667,324.7,3.3,4.8
2019-06-08T08:56:00Z,45.26683333,-66.06116667,324.4,3.3,4.8
2019-06-08T08:57:00Z,45.26683333,-66.06116667,323.3,3.4,4.8
2019-06-08T08:58:00Z,45.26683333,-66.06116667,323.1,3.4,4.8
2019-06-08T08:59:00Z,45.26683333,-66.06116667,323.1,3.4,4.8
2019-06-08T09:00:00Z,45.26683333,-66.06116667,323.0,3.4,4.8
2019-06-08T09:01:00Z,45.26683333,-66.06116667,323.8,3.3,4.8
2019-06-08T09:02:00Z,45.26683333,-66.06116667,323.8,3.2,4.8
2019-06-08T09:03:00Z,45.26683333,-66.06116667,324.0,3.2,4.8
2019-06-08T09:04:00Z,45.26683333,-66.06116667,324.4,3.1,4.8
2019-06-08T09:05:00Z,45.26683333,-66.06116667,325.5,3.0,4.8
2019-06-08T09:06:00Z,45.26683333,-66.06116667,327.4,2.8,4.8
2019-06-08T09:07:00Z,45.26683333,-66.06116667,326.7,2.7,4.3
2019-06-08T09:08:00Z,45.26683333,-66.06116667,327.6,2.6,4.1
2019-06-08T09:09:00Z,45.26683333,-66.06116667,326.9,2.5,4.1
2019-06-08T09:10:00Z,45.26683333,-66.06116667,326.8,2.5,4.5
2019-06-08T09:11:00Z,45.26683333,-66.06116667,326.6,2.5,4.5
2019-06-08T09:12:00Z,45.26683333,-66.06116667,327.8,2.4,4.5
2019-06-08T09:13:00Z,45.26683333,-66.06116667,329.2,2.3,4.5
2019-06-08T09:14:00Z,45.26683333,-66.06116667,332.4,2.3,4.5
2019-06-08T09:15:00Z,45.26683333,-66.06116667,334.2,2.3,4.5
2019-06-08T09:16:00Z,45.26683333,-66.06116667,332.9,2.4,4.5
2019-06-08T09:17:00Z,45.26683333,-66.06116667,335.1,2.5,4.6
2019-06-08T09:18:00Z,45.26683333,-66.06116667,334.6,2.5,5.3
2019-06-08T09:19:00Z,45.26683333,-66.06116667,336.6,2.6,5.3
2019-06-08T09:20:00Z,45.26683333,-66.06116667,337.5,2.5,5.3
2019-06-08T09:21:00Z,45.26683333,-66.06116667,338.9,2.5,5.3
2019-06-08T09:22:00Z,45.26683333,-66.06116667,340.3,2.5,5.3
2019-06-08T09:23:00Z,45.26683333,-66.06116667,340.3,2.6,5.3
2019-06-08T09:24:00Z,45.26683333,-66.06116667,339.0,2.5,5.3
2019-06-08T09:25:00Z,45.26683333,-66.06116667,338.8,2.6,5.3
2019-06-08T09:26:00Z,45.26683333,-66.06116667,339.5,2.6,5.3
2019-06-08T09:27:00Z,45.26683333,-66.06116667,339.2,2.6,5.3
2019-06-08T09:28:00Z,45.26683333,-66.06116667,340.8,2.5,4.7
2019-06-08T09:29:00Z,45.26683333,-66.06116667,341.5,2.5,4.7
2019-06-08T09:30:00Z,45.26683333,-66.06116667,342.0,2.6,4.7
2019-06-08T09:31:00Z,45.26683333,-66.06116667,341.6,2.7,5.6
2019-06-08T09:32:00Z,45.26683333,-66.06116667,340.8,2.7,5.6
2019-06-08T09:33:00Z,45.26683333,-66.06116667,339.9,2.7,5.6
2019-06-08T09:34:00Z,45.26683333,-66.06116667,340.6,2.7,5.6
2019-06-08T09:35:00Z,45.26683333,-66.06116667,341.1,2.6,5.6
2019-06-08T09:36:00Z,45.26683333,-66.06116667,340.4,2.5,5.6
2019-06-08T09:37:00Z,45.26683333,-66.06116667,340.8,2.5,5.6
2019-06-08T09:38:00Z,45.26683333,-66.06116667,340.8,2.5,5.6
2019-06-08T09:39:00Z,45.26683333,-66.06116667,341.6,2.5,5.6
2019-06-08T09:40:00Z,45.26683333,-66.06116667,341.7,2.3,5.6
2019-06-08T09:41:00Z,45.26683333,-66.06116667,342.2,2.2,4.6
2019-06-08T09:42:00Z,45.26683333,-66.06116667,345.5,2.2,4.6
2019-06-08T09:43:00Z,45.26683333,-66.06116667,345.9,2.1,4.6
2019-06-08T09:44:00Z,45.26683333,-66.06116667,347.9,2.0,4.6
2019-06-08T09:45:00Z,45.26683333,-66.06116667,354.5,1.9,4.6
2019-06-08T09:46:00Z,45.26683333,-66.06116667,3.6,1.8,4.6
2019-06-08T09:47:00Z,45.26683333,-66.06116667,14.4,1.6,4.5
2019-06-08T09:48:00Z,45.26683333,-66.06116667,24.4,1.5,4.5
2019-06-08T09:49:00Z,45.26683333,-66.06116667,31.9,1.4,4.5
2019-06-08T09:50:00Z,45.26683333,-66.06116667,41.1,1.3,4.5
2019-06-08T09:51:00Z,45.26683333,-66.06116667,47.7,1.1,3.1
2019-06-08T09:52:00Z,45.26683333,-66.06116667,53.5,1.0,2.6
2019-06-08T09:53:00Z,45.26683333,-66.06116667,54.7,0.9,1.9
2019-06-08T09:54:00Z,45.26683333,-66.06116667,57.1,0.9,1.6
2019-06-08T09:55:00Z,45.26683333,-66.06116667,48.1,0.9,3.1
2019-06-08T09:56:01Z,45.26683333,-66.06116667,38.2,1.0,3.1
2019-06-08T09:57:00Z,45.26683333,-66.06116667,28.0,1.0,3.1
2019-06-08T09:58:00Z,45.26683333,-66.06116667,18.2,1.1,3.1
2019-06-08T09:59:00Z,45.26683333,-66.06116667,9.0,1.2,3.1
2019-06-08T10:00:00Z,45.26683333,-66.06116667,359.0,1.3,3.2
2019-06-08T10:01:00Z,45.26683333,-66.06116667,351.0,1.5,3.9
2019-06-08T10:02:00Z,45.26683333,-66.06116667,343.1,1.6,3.9
2019-06-08T10:03:00Z,45.26683333,-66.06116667,341.5,1.9,4.2
2019-06-08T10:04:00Z,45.26683333,-66.06116667,335.6,2.1,4.2
2019-06-08T10:05:00Z,45.26683333,-66.06116667,332.4,2.2,4.5
2019-06-08T10:06:00Z,45.26683333,-66.06116667,332.7,2.3,4.5
2019-06-08T10:07:00Z,45.26683333,-66.06116667,329.9,2.5,4.6
2019-06-08T10:08:00Z,45.26683333,-66.06116667,328.1,2.6,4.6
2019-06-08T10:09:00Z,45.26683333,-66.06116667,326.7,2.9,5.5
2019-06-08T10:10:00Z,45.26683333,-66.06116667,325.8,3.1,5.7
2019-06-08T10:11:00Z,45.26683333,-66.06116667,324.5,3.4,6.0
2019-06-08T10:12:00Z,45.26683333,-66.06116667,323.2,3.6,6.0
2019-06-08T10:13:00Z,45.26683333,-66.06116667,322.9,3.9,6.5
2019-06-08T10:14:00Z,45.26683333,-66.06116667,322.3,4.2,6.5
2019-06-08T10:15:00Z,45.26683333,-66.06116667,321.5,4.5,6.5
2019-06-08T10:16:00Z,45.26683333,-66.06116667,320.3,4.7,6.5
2019-06-08T10:17:00Z,45.26683333,-66.06116667,319.2,5.0,6.7
2019-06-08T10:18:00Z,45.26683333,-66.06116667,318.8,5.2,6.7
2019-06-08T10:19:00Z,45.26683333,-66.06116667,318.7,5.3,6.7
2019-06-08T10:20:00Z,45.26683333,-66.06116667,318.3,5.3,7.2
2019-06-08T10:21:00Z,45.26683333,-66.06116667,318.3,5.5,7.5
2019-06-08T10:22:00Z,45.26683333,-66.06116667,318.0,5.6,7.5
2019-06-08T10:23:00Z,45.26683333,-66.06116667,318.1,5.7,7.5
2019-06-08T10:24:00Z,45.26683333,-66.06116667,318.7,5.7,7.5
2019-06-08T10:25:00Z,45.26683333,-66.06116667,319.6,5.6,7.5
2019-06-08T10:26:00Z,45.26683333,-66.06116667,320.4,5.6,7.5
2019-06-08T10:27:00Z,45.26683333,-66.06116667,321.6,5.6,7.5
2019-06-08T10:28:00Z,45.26683333,-66.06116667,322.2,5.5,7.5
2019-06-08T10:29:00Z,45.26683333,-66.06116667,322.5,5.6,7.5
2019-06-08T10:30:00Z,45.26683333,-66.06116667,322.8,5.6,7.7
2019-06-08T10:31:00Z,45.26683333,-66.06116667,323.1,5.6,8.7
2019-06-08T10:32:00Z,45.26683333,-66.06116667,323.4,5.6,8.7
2019-06-08T10:33:00Z,45.26683333,-66.06116667,323.9,5.6,8.7
2019-06-08T10:34:00Z,45.26683333,-66.06116667,323.7,5.8,8.7
2019-06-08T10:35:00Z,45.26683333,-66.06116667,324.9,5.7,8.7
2019-06-08T10:36:00Z,45.26683333,-66.06116667,325.2,5.8,8.7
2019-06-08T10:37:00Z,45.26683333,-66.06116667,325.6,6.0,8.7
2019-06-08T10:38:00Z,45.26683333,-66.06116667,326.0,6.0,8.7
2019-06-08T10:39:00Z,45.26683333,-66.06116667,327.0,6.1,8.7
2019-06-08T10:40:00Z,45.26683333,-66.06116667,328.3,6.1,8.7
2019-06-08T10:41:00Z,45.26683333,-66.06116667,328.2,6.1,8.6
2019-06-08T10:42:00Z,45.26683333,-66.06116667,329.0,5.9,8.6
2019-06-08T10:43:00Z,45.26683333,-66.06116667,330.0,5.7,8.6
2019-06-08T10:44:00Z,45.26683333,-66.06116667,330.3,5.6,8.6
2019-06-08T10:45:00Z,45.26683333,-66.06116667,329.4,5.7,8.6
2019-06-08T10:46:00Z,45.26683333,-66.06116667,331.2,5.6,8.6
2019-06-08T10:47:00Z,45.26683333,-66.06116667,332.3,5.4,8.4
2019-06-08T10:48:00Z,45.26683333,-66.06116667,332.5,5.2,8.4
2019-06-08T10:49:00Z,45.26683333,-66.06116667,332.4,5.3,7.6
2019-06-08T10:50:00Z,45.26683333,-66.06116667,333.1,5.1,7.6
2019-06-08T10:51:00Z,45.26683333,-66.06116667,333.7,4.9,7.6
2019-06-08T10:52:00Z,45.26683333,-66.06116667,333.7,5.1,8.1
2019-06-08T10:53:00Z,45.26683333,-66.06116667,334.2,5.3,10.3
2019-06-08T10:54:00Z,45.26683333,-66.06116667,336.0,5.3,10.3
2019-06-08T10:55:00Z,45.26683333,-66.06116667,337.3,5.4,10.3
2019-06-08T10:56:00Z,45.26683333,-66.06116667,336.9,5.3,10.3
2019-06-08T10:57:00Z,45.26683333,-66.06116667,337.5,5.4,10.3
2019-06-08T10:58:00Z,45.26683333,-66.06116667,338.2,5.5,10.3
2019-06-08T10:59:00Z,45.26683333,-66.06116667,338.7,5.4,10.3
2019-06-08T11:00:00Z,45.26683333,-66.06116667,339.0,5.3,10.3
2019-06-08T11:01:00Z,45.26683333,-66.06116667,341.0,5.4,10.3
2019-06-08T11:02:00Z,45.26683333,-66.06116667,341.9,5.4,10.3
2019-06-08T11:03:00Z,45.26683333,-66.06116667,341.8,5.4,9.9
2019-06-08T11:04:00Z,45.26683333,-66.06116667,341.3,5.4,9.9
2019-06-08T11:05:00Z,45.26683333,-66.06116667,342.3,5.2,9.9
2019-06-08T11:06:00Z,45.26683333,-66.06116667,342.9,5.1,9.9
2019-06-08T11:07:00Z,45.26683333,-66.06116667,344.0,5.0,9.9
2019-06-08T11:08:00Z,45.26683333,-66.06116667,344.6,4.7,9.9
2019-06-08T11:09:00Z,45.26683333,-66.06116667,344.1,4.7,9.9
2019-06-08T11:10:00Z,45.26683333,-66.06116667,343.0,4.8,9.9
2019-06-08T11:11:00Z,45.26683333,-66.06116667,342.1,4.9,9.9
2019-06-08T11:12:00Z,45.26683333,-66.06116667,342.2,4.8,9.9
2019-06-08T11:13:00Z,45.26683333,-66.06116667,341.8,4.6,8.5
2019-06-08T11:14:00Z,45.26683333,-66.06116667,343.9,4.4,8.5
2019-06-08T11:15:00Z,45.26683333,-66.06116667,343.2,4.5,8.5
2019-06-08T11:16:00Z,45.26683333,-66.06116667,342.4,4.7,8.5
2019-06-08T11:17:00Z,45.26683333,-66.06116667,340.0,4.6,8.5
2019-06-08T11:18:00Z,45.26683333,-66.06116667,340.3,4.8,8.5
2019-06-08T11:19:00Z,45.26683333,-66.06116667,340.3,4.9,9.5
2019-06-08T11:20:00Z,45.26683333,-66.06116667,340.9,5.0,9.5
2019-06-08T11:21:00Z,45.26683333,-66.06116667,340.9,4.9,9.5
2019-06-08T11:22:00Z,45.26683333,-66.06116667,341.1,4.9,9.5
2019-06-08T11:23:00Z,45.26683333,-66.06116667,342.5,4.7,9.5
2019-06-08T11:24:00Z,45.26683333,-66.06116667,341.0,4.6,9.5
2019-06-08T11:25:00Z,45.26683333,-66.06116667,341.4,4.5,9.5
2019-06-08T11:26:00Z,45.26683333,-66.06116667,340.6,4.5,9.5
2019-06-08T11:27:00Z,45.26683333,-66.06116667,341.5,4.8,9.5
2019-06-08T11:28:00Z,45.26683333,-66.06116667,339.7,5.0,9.5
2019-06-08T11:29:00Z,45.26683333,-66.06116667,340.0,4.8,9.4
2019-06-08T11:30:00Z,45.26683333,-66.06116667,339.6,4.8,8.5
2019-06-08T11:31:00Z,45.26683333,-66.06116667,340.4,4.8,8.5
2019-06-08T11:32:00Z,45.26683333,-66.06116667,340.3,4.8,8.5
2019-06-08T11:33:00Z,45.26683333,-66.06116667,339.8,5.0,8.5
2019-06-08T11:34:00Z,45.26683333,-66.06116667,340.4,5.2,8.5
2019-06-08T11:35:00Z,45.26683333,-66.06116667,340.2,5.5,9.9
2019-06-08T11:36:00Z,45.26683333,-66.06116667,341.2,5.4,9.9
2019-06-08T11:37:00Z,45.26683333,-66.06116667,340.4,5.3,9.9
