timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-03T05:50:00Z,45.26683333,-66.06116667,122.2,6.0,8.6
2019-04-03T05:51:00Z,45.26683333,-66.06116667,122.3,6.0,8.6
2019-04-03T05:52:00Z,45.26683333,-66.06116667,123.5,6.3,8.6
2019-04-03T05:53:00Z,45.26683333,-66.06116667,124.8,6.5,9.2
2019-04-03T05:54:00Z,45.26683333,-66.06116667,125.6,6.8,9.2
2019-04-03T05:55:00Z,45.26683333,-66.06116667,126.5,7.0,9.2
2019-04-03T05:56:00Z,45.26683333,-66.06116667,127.3,7.1,9.2
2019-04-03T05:57:00Z,45.26683333,-66.06116667,128.2,7.3,9.8
2019-04-03T05:58:00Z,45.26683333,-66.06116667,128.7,7.4,9.8
2019-04-03T05:59:00Z,45.26683333,-66.06116667,129.2,7.5,9.8
2019-04-03T06:00:00Z,45.26683333,-66.06116667,129.9,7.6,9.8
2019-04-03T06:01:00Z,45.26683333,-66.06116667,130.5,7.7,9.8
2019-04-03T06:02:00Z,45.26683333,-66.06116667,130.5,7.8,9.8
2019-04-03T06:03:00Z,45.26683333,-66.06116667,130.6,7.8,10.0
2019-04-03T06:04:00Z,45.26683333,-66.06116667,130.8,7.9,10.0
2019-04-03T06:05:00Z,45.26683333,-66.06116667,130.2,7.8,10.0
2019-04-03T06:06:00Z,45.26683333,-66.06116667,129.6,7.8,10.0
2019-04-03T06:07:00Z,45.26683333,-66.06116667,128.5,7.6,10.0
2019-04-03T06:08:00Z,45.26683333,-66.06116667,127.3,7.3,10.0
2019-04-03T06:09:00Z,45.26683333,-66.06116667,126.0,7.1,10.0
2019-04-03T06:10:00Z,45.26683333,-66.06116667,124.4,6.9,10.0
2019-04-03T06:11:00Z,45.26683333,-66.06116667,123.7,6.6,10.0
2019-04-03T06:12:00Z,45.26683333,-66.06116667,122.7,6.3,10.0
2019-04-03T06:13:00Z,45.26683333,-66.06116667,121.4,5.9,9.1
2019-04-03T06:14:00Z,45.26683333,-66.06116667,119.8,5.6,8.2
2019-04-03T06:15:00Z,45.26683333,-66.06116667,118.9,5.3,7.4
2019-04-03T06:16:00Z,45.26683333,-66.06116667,117.9,5.2,7.4
2019-04-03T06:17:00Z,45.26683333,-66.06116667,116.9,5.0,7.4
2019-04-03T06:18:00Z,45.26683333,-66.06116667,116.4,5.0,7.2
2019-04-03T06:19:00Z,45.26683333,-66.06116667,115.6,4.9,7.0
2019-04-03T06:20:00Z,45.26683333,-66.06116667,114.8,5.0,7.2
2019-04-03T06:21:00Z,45.26683333,-66.06116667,114.4,5.0,7.2
2019-04-03T06:22:00Z,45.26683333,-66.06116667,115.5,5.1,7.2
2019-04-03T06:23:00Z,45.26683333,-66.06116667,116.1,5.1,7.2
2019-04-03T06:24:00Z,45.26683333,-66.06116667,117.1,5.2,7.2
2019-04-03T06:25:00Z,45.26683333,-66.06116667,118.1,5.3,7.3
2019-04-03T06:26:00Z,45.26683333,-66.06116667,118.9,5.4,7.3
2019-04-03T06:27:00Z,45.26683333,-66.06116667,119.8,5.4,7.3
2019-04-03T06:28:00Z,45.26683333,-66.06116667,120.9,5.4,7.3
2019-04-03T06:29:00Z,45.26683333,-66.06116667,122.1,5.4,7.3
2019-04-03T06:30:00Z,45.26683333,-66.06116667,122.6,5.3,7.3
2019-04-03T06:31:00Z,45.26683333,-66.06116667,122.3,5.2,7.3
2019-04-03T06:32:00Z,45.26683333,-66.06116667,120.8,5.1,7.3
2019-04-03T06:33:00Z,45.26683333,-66.06116667,119.8,5.0,7.3
2019-04-03T06:34:00Z,45.26683333,-66.06116667,119.3,5.0,7.3
2019-04-03T06:35:00Z,45.26683333,-66.06116667,118.0,4.8,6.9
2019-04-03T06:36:00Z,45.26683333,-66.06116667,117.4,4.7,6.9
2019-04-03T06:37:00Z,45.26683333,-66.06116667,117.0,4.7,6.9
2019-04-03T06:38:00Z,45.26683333,-66.06116667,116.7,4.8,6.9
2019-04-03T06:39:00Z,45.26683333,-66.06116667,116.6,4.8,7.2
2019-04-03T06:40:00Z,45.26683333,-66.06116667,117.5,4.9,7.2
2019-04-03T06:41:00Z,45.26683333,-66.06116667,117.2,4.9,7.2
2019-04-03T06:42:00Z,45.26683333,-66.06116667,117.6,5.0,7.2
2019-04-03T06:43:00Z,45.26683333,-66.06116667,118.1,5.1,7.2
2019-04-03T06:44:00Z,45.26683333,-66.06116667,118.0,5.1,7.2
2019-04-03T06:45:00Z,45.26683333,-66.06116667,117.5,5.2,7.2
2019-04-03T06:46:00Z,45.26683333,-66.06116667,117.3,5.2,7.2
2019-04-03T06:47:00Z,45.26683333,-66.06116667,116.6,5.2,7.2
2019-04-03T06:48:00Z,45.26683333,-66.06116667,116.4,5.1,7.2
2019-04-03T06:49:00Z,45.26683333,-66.06116667,115.9,5.0,7.1
2019-04-03T06:50:00Z,45.26683333,-66.06116667,114.2,4.8,7.1
2019-04-03T06:51:00Z,45.26683333,-66.06116667,114.3,4.8,7.1
2019-04-03T06:52:00Z,45.26683333,-66.06116667,113.9,4.9,7.1
2019-04-03T06:53:00Z,45.26683333,-66.06116667,113.3,4.8,7.1
2019-04-03T06:54:00Z,45.26683333,-66.06116667,112.6,4.7,7.1
2019-04-03T06:55:00Z,45.26683333,-66.06116667,112.6,4.7,7.1
2019-04-03T06:56:00Z,45.26683333,-66.06116667,112.0,4.7,7.1
2019-04-03T06:57:00Z,45.26683333,-66.06116667,112.2,4.7,7.1
2019-04-03T06:58:00Z,45.26683333,-66.06116667,111.5,4.7,7.1
2019-04-03T06:59:00Z,45.26683333,-66.06116667,111.0,4.9,7.1
2019-04-03T07:00:00Z,45.26683333,-66.06116667,111.1,4.9,7.1
2019-04-03T07:01:00Z,45.26683333,-66.06116667,110.4,4.9,7.1
2019-04-03T07:02:00Z,45.26683333,-66.06116667,109.6,4.7,6.5
2019-04-03T07:03:00Z,45.26683333,-66.06116667,109.0,4.6,6.5
2019-04-03T07:04:00Z,45.26683333,-66.06116667,109.0,4.6,6.5
2019-04-03T07:05:00Z,45.26683333,-66.06116667,107.9,4.7,6.5
2019-04-03T07:06:00Z,45.26683333,-66.06116667,108.4,4.6,6.5
2019-04-03T07:07:00Z,45.26683333,-66.06116667,108.8,4.6,6.5
2019-04-03T07:08:00Z,45.26683333,-66.06116667,108.3,4.5,6.2
2019-04-03T07:09:00Z,45.26683333,-66.06116667,108.5,4.4,6.1
2019-04-03T07:10:00Z,45.26683333,-66.06116667,110.2,4.3,6.1
2019-04-03T07:11:00Z,45.26683333,-66.06116667,110.7,4.3,6.1
2019-04-03T07:12:00Z,45.26683333,-66.06116667,111.6,4.2,6.1
2019-04-03T07:13:00Z,45.26683333,-66.06116667,113.3,4.2,6.1
2019-04-03T07:14:00Z,45.26683333,-66.06116667,114.1,4.2,6.1
2019-04-03T07:15:00Z,45.26683333,-66.06116667,116.5,4.2,5.8
2019-04-03T07:16:00Z,45.26683333,-66.06116667,117.3,4.1,5.8
2019-04-03T07:17:00Z,45.26683333,-66.06116667,116.9,4.0,5.8
2019-04-03T07:18:00Z,45.26683333,-66.06116667,117.6,4.0,6.2
2019-04-03T07:19:00Z,45.26683333,-66.06116667,116.4,4.0,6.2
2019-04-03T07:20:00Z,45.26683333,-66.06116667,114.8,4.0,6.2
2019-04-03T07:21:00Z,45.26683333,-66.06116667,114.6,4.0,6.2
2019-04-03T07:22:00Z,45.26683333,-66.06116667,114.7,4.0,6.2
2019-04-03T07:23:00Z,45.26683333,-66.06116667,113.7,4.1,6.2
2019-04-03T07:24:00Z,45.26683333,-66.06116667,113.3,4.0,6.2
2019-04-03T07:25:00Z,45.26683333,-66.06116667,111.7,4.0,6.2
2019-04-03T07:26:00Z,45.26683333,-66.06116667,109.3,3.9,6.2
2019-04-03T07:27:00Z,45.26683333,-66.06116667,108.2,3.9,6.2
2019-04-03T07:28:00Z,45.26683333,-66.06116667,108.2,3.9,6.2
2019-04-03T07:29:00Z,45.26683333,-66.06116667,107.3,3.7,5.4
2019-04-03T07:30:00Z,45.26683333,-66.06116667,105.8,3.7,5.3
2019-04-03T07:31:00Z,45.26683333,-66.06116667,106.4,3.7,5.3
2019-04-03T07:32:00Z,45.26683333,-66.06116667,104.8,3.6,5.3
2019-04-03T07:33:00Z,45.26683333,-66.06116667,102.4,3.5,5.3
2019-04-03T07:34:00Z,45.26683333,-66.06116667,101.3,3.4,5.3
2019-04-03T07:35:00Z,45.26683333,-66.06116667,99.6,3.4,5.3
2019-04-03T07:36:00Z,45.26683333,-66.06116667,101.1,3.4,5.3
2019-04-03T07:37:00Z,45.26683333,-66.06116667,101.8,3.5,5.3
2019-04-03T07:38:00Z,45.26683333,-66.06116667,100.5,3.4,5.3
2019-04-03T07:39:00Z,45.26683333,-66.06116667,102.3,3.6,5.6
2019-04-03T07:40:00Z,45.26683333,-66.06116667,101.6,3.6,5.6
2019-04-03T07:41:00Z,45.26683333,-66.06116667,99.7,3.5,5.6
2019-04-03T07:42:00Z,45.26683333,-66.06116667,100.0,3.5,5.6
2019-04-03T07:43:00Z,45.26683333,-66.06116667,99.9,3.5,5.6
2019-04-03T07:44:00Z,45.26683333,-66.06116667,99.2,3.5,5.6
2019-04-03T07:45:00Z,45.26683333,-66.06116667,99.3,3.5,5.6
2019-04-03T07:46:00Z,45.26683333,-66.06116667,98.2,3.5,5.6
2019-04-03T07:47:00Z,45.26683333,-66.06116667,96.8,3.4,5.6
2019-04-03T07:48:00Z,45.26683333,-66.06116667,96.7,3.4,5.6
2019-04-03T07:49:00Z,45.26683333,-66.06116667,94.1,3.2,4.7
2019-04-03T07:50:00Z,45.26683333,-66.06116667,93.9,3.1,4.7
2019-04-03T07:51:00Z,45.26683333,-66.06116667,93.3,3.1,4.7
2019-04-03T07:52:00Z,45.26683333,-66.06116667,91.9,3.0,4.7
2019-04-03T07:53:00Z,45.26683333,-66.06116667,92.3,2.9,4.2
2019-04-03T07:54:00Z,45.26683333,-66.06116667,92.5,3.0,4.2
2019-04-03T07:55:00Z,45.26683333,-66.06116667,92.8,3.0,4.5
2019-04-03T07:56:00Z,45.26683333,-66.06116667,92.9,3.2,5.3
2019-04-03T07:57:00Z,45.26683333,-66.06116667,92.3,3.2,5.3
2019-04-03T07:58:00Z,45.26683333,-66.06116667,92.1,3.2,5.3
2019-04-03T07:59:00Z,45.26683333,-66.06116667,93.1,3.3,5.3
2019-04-03T08:00:00Z,45.26683333,-66.06116667,94.2,3.3,5.3
2019-04-03T08:01:00Z,45.26683333,-66.06116667,94.5,3.3,5.3
2019-04-03T08:02:00Z,45.26683333,-66.06116667,94.9,3.5,5.3
2019-04-03T08:03:00Z,45.26683333,-66.06116667,94.5,3.5,5.3
2019-04-03T08:04:00Z,45.26683333,-66.06116667,94.2,3.5,5.3
2019-04-03T08:05:00Z,45.26683333,-66.06116667,94.3,3.5,5.3
2019-04-03T08:06:00Z,45.26683333,-66.06116667,93.8,3.3,4.9
2019-04-03T08:07:00Z,45.26683333,-66.06116667,94.2,3.3,4.8
2019-04-03T08:08:00Z,45.26683333,-66.06116667,94.1,3.3,5.0
2019-04-03T08:09:00Z,45.26683333,-66.06116667,93.7,3.4,5.0
2019-04-03T08:10:00Z,45.26683333,-66.06116667,93.7,3.3,5.0
2019-04-03T08:11:00Z,45.26683333,-66.06116667,93.4,3.4,5.0
2019-04-03T08:12:00Z,45.26683333,-66.06116667,93.9,3.3,5.0
2019-04-03T08:13:00Z,45.26683333,-66.06116667,94.4,3.3,5.0
2019-04-03T08:14:00Z,45.26683333,-66.06116667,94.9,3.2,5.0
2019-04-03T08:15:00Z,45.26683333,-66.06116667,95.2,3.3,5.0
2019-04-03T08:16:00Z,45.26683333,-66.06116667,94.9,3.3,5.0
2019-04-03T08:17:00Z,45.26683333,-66.06116667,95.2,3.3,5.0
2019-04-03T08:18:00Z,45.26683333,-66.06116667,94.9,3.3,4.7
2019-04-03T08:19:00Z,45.26683333,-66.06116667,95.3,3.3,5.2
2019-04-03T08:20:00Z,45.26683333,-66.06116667,94.5,3.3,5.2
2019-04-03T08:21:00Z,45.26683333,-66.06116667,94.5,3.3,5.2
2019-04-03T08:22:00Z,45.26683333,-66.06116667,94.6,3.4,5.2
2019-04-03T08:23:00Z,45.26683333,-66.06116667,95.0,3.5,5.2
2019-04-03T08:24:00Z,45.26683333,-66.06116667,94.7,3.5,5.2
2019-04-03T08:25:00Z,45.26683333,-66.06116667,94.6,3.5,5.3
2019-04-03T08:26:00Z,45.26683333,-66.06116667,95.0,3.6,5.3
2019-04-03T08:27:00Z,45.26683333,-66.06116667,95.1,3.6,5.3
2019-04-03T08:28:00Z,45.26683333,-66.06116667,95.3,3.7,5.4
2019-04-03T08:29:00Z,45.26683333,-66.06116667,95.0,3.7,5.4
2019-04-03T08:30:00Z,45.26683333,-66.06116667,95.2,3.7,5.4
2019-04-03T08:31:00Z,45.26683333,-66.06116667,95.6,3.9,5.4
2019-04-03T08:32:00Z,45.26683333,-66.06116667,94.9,3.9,5.4
2019-04-03T08:33:00Z,45.26683333,-66.06116667,94.6,4.0,5.5
2019-04-03T08:34:00Z,45.26683333,-66.06116667,94.7,4.0,5.5
2019-04-03T08:35:00Z,45.26683333,-66.06116667,94.4,4.1,5.5
2019-04-03T08:36:00Z,45.26683333,-66.06116667,94.4,4.1,5.5
2019-04-03T08:37:00Z,45.26683333,-66.06116667,94.6,4.1,5.5
2019-04-03T08:38:00Z,45.26683333,-66.06116667,94.9,4.1,5.5
2019-04-03T08:39:00Z,45.26683333,-66.06116667,94.3,4.1,5.8
2019-04-03T08:40:00Z,45.26683333,-66.06116667,94.4,4.1,6.3
2019-04-03T08:41:00Z,45.26683333,-66.06116667,94.3,4.2,6.3
2019-04-03T08:42:00Z,45.26683333,-66.06116667,94.7,4.1,6.3
2019-04-03T08:43:00Z,45.26683333,-66.06116667,94.3,4.0,6.3
2019-04-03T08:44:00Z,45.26683333,-66.06116667,94.3,4.0,6.3
2019-04-03T08:45:00Z,45.26683333,-66.06116667,94.0,3.9,6.3
2019-04-03T08:46:00Z,45.26683333,-66.06116667,93.9,3.8,6.3
2019-04-03T08:47:00Z,45.26683333,-66.06116667,92.7,3.8,6.3
2019-04-03T08:48:00Z,45.26683333,-66.06116667,90.9,3.7,6.3
2019-04-03T08:49:00Z,45.26683333,-66.06116667,90.4,3.8,6.3
2019-04-03T08:50:00Z,45.26683333,-66.06116667,90.3,3.8,6.6
2019-04-03T08:51:00Z,45.26683333,-66.06116667,89.6,3.8,6.6
2019-04-03T08:52:00Z,45.26683333,-66.06116667,89.1,3.9,6.7
2019-04-03T08:53:00Z,45.26683333,-66.06116667,89.7,3.8,6.7
2019-04-03T08:54:00Z,45.26683333,-66.06116667,89.3,3.7,6.7
2019-04-03T08:55:00Z,45.26683333,-66.06116667,89.1,3.7,6.7
2019-04-03T08:56:00Z,45.26683333,-66.06116667,90.0,3.8,6.7
2019-04-03T08:57:00Z,45.26683333,-66.06116667,92.0,3.8,6.7
2019-04-03T08:58:00Z,45.26683333,-66.06116667,93.9,3.8,6.7
2019-04-03T08:59:00Z,45.26683333,-66.06116667,95.7,3.7,6.7
2019-04-03T09:00:00Z,45.26683333,-66.06116667,96.4,3.5,6.7
2019-04-03T09:01:00Z,45.26683333,-66.06116667,98.1,3.4,6.7
2019-04-03T09:02:00Z,45.26683333,-66.06116667,99.8,3.3,5.3
2019-04-03T09:03:00Z,45.26683333,-66.06116667,101.2,3.3,5.5
2019-04-03T09:04:00Z,45.26683333,-66.06116667,101.8,3.4,5.5
2019-04-03T09:05:00Z,45.26683333,-66.06116667,102.0,3.6,7.2
2019-04-03T09:06:00Z,45.26683333,-66.06116667,100.9,3.8,8.6
2019-04-03T09:07:00Z,45.26683333,-66.06116667,99.8,4.1,8.6
2019-04-03T09:08:00Z,45.26683333,-66.06116667,99.2,4.3,8.6
2019-04-03T09:09:00Z,45.26683333,-66.06116667,99.8,4.5,8.6
2019-04-03T09:10:00Z,45.26683333,-66.06116667,99.1,4.9,9.2
2019-04-03T09:11:00Z,45.26683333,-66.06116667,98.0,5.1,9.2
2019-04-03T09:12:00Z,45.26683333,-66.06116667,96.7,5.4,9.2
2019-04-03T09:13:00Z,45.26683333,-66.06116667,95.2,5.7,9.7
2019-04-03T09:14:00Z,45.26683333,-66.06116667,95.3,5.8,9.7
2019-04-03T09:15:00Z,45.26683333,-66.06116667,95.9,5.8,9.7
2019-04-03T09:16:00Z,45.26683333,-66.06116667,95.6,5.9,9.7
2019-04-03T09:17:00Z,45.26683333,-66.06116667,94.9,5.8,10.1
2019-04-03T09:18:00Z,45.26683333,-66.06116667,96.0,5.9,10.1
2019-04-03T09:19:00Z,45.26683333,-66.06116667,95.8,6.0,10.3
2019-04-03T09:20:00Z,45.26683333,-66.06116667,96.1,5.9,10.3
2019-04-03T09:21:00Z,45.26683333,-66.06116667,95.8,5.8,10.3
2019-04-03T09:22:00Z,45.26683333,-66.06116667,95.9,5.8,10.3
2019-04-03T09:23:00Z,45.26683333,-66.06116667,95.1,5.5,10.3
2019-04-03T09:24:00Z,45.26683333,-66.06116667,94.6,5.6,10.3
2019-04-03T09:25:00Z,45.26683333,-66.06116667,95.2,5.5,10.3
2019-04-03T09:26:00Z,45.26683333,-66.06116667,95.6,5.3,10.3
2019-04-03T09:27:00Z,45.26683333,-66.06116667,95.7,5.2,10.3
2019-04-03T09:28:00Z,45.26683333,-66.06116667,93.8,5.0,10.3
2019-04-03T09:29:00Z,45.26683333,-66.06116667,92.9,4.9,8.1
2019-04-03T09:30:00Z,45.26683333,-66.06116667,92.3,4.9,8.1
2019-04-03T09:31:00Z,45.26683333,-66.06116667,92.5,4.8,8.1
2019-04-03T09:32:00Z,45.26683333,-66.06116667,92.5,4.7,8.1
2019-04-03T09:33:00Z,45.26683333,-66.06116667,91.9,4.8,7.2
2019-04-03T09:34:00Z,45.26683333,-66.06116667,93.7,4.6,7.2
2019-04-03T09:35:00Z,45.26683333,-66.06116667,94.0,4.6,7.2
2019-04-03T09:36:00Z,45.26683333,-66.06116667,95.7,4.7,7.2
2019-04-03T09:37:00Z,45.26683333,-66.06116667,96.8,4.7,7.2
2019-04-03T09:38:00Z,45.26683333,-66.06116667,98.4,4.7,7.2
2019-04-03T09:39:00Z,45.26683333,-66.06116667,99.4,4.6,7.2
2019-04-03T09:40:00Z,45.26683333,-66.06116667,101.0,4.6,7.4
2019-04-03T09:41:00Z,45.26683333,-66.06116667,101.3,4.8,8.2
2019-04-03T09:42:00Z,45.26683333,-66.06116667,101.9,5.0,8.6
2019-04-03T09:43:00Z,45.26683333,-66.06116667,103.0,5.1,9.6
2019-04-03T09:44:00Z,45.26683333,-66.06116667,102.1,5.5,9.6
2019-04-03T09:45:00Z,45.26683333,-66.06116667,101.9,5.7,9.6
2019-04-03T09:46:00Z,45.26683333,-66.06116667,101.5,6.0,10.2
2019-04-03T09:47:00Z,45.26683333,-66.06116667,100.8,6.3,10.2
2019-04-03T09:48:00Z,45.26683333,-66.06116667,99.8,6.5,10.5
2019-04-03T09:49:00Z,45.26683333,-66.06116667,98.1,6.6,10.5
2019-04-03T09:50:00Z,45.26683333,-66.06116667,94.1,6.7,10.5
2019-04-03T09:51:00Z,45.26683333,-66.06116667,92.1,6.5,10.5
2019-04-03T09:52:00Z,45.26683333,-66.06116667,87.2,6.4,10.5
2019-04-03T09:53:00Z,45.26683333,-66.06116667,81.2,6.2,10.5
2019-04-03T09:54:00Z,45.26683333,-66.06116667,76.4,5.7,10.5
2019-04-03T09:55:00Z,45.26683333,-66.06116667,72.0,5.4,10.5
2019-04-03T09:56:00Z,45.26683333,-66.06116667,70.2,5.2,10.5
2019-04-03T09:57:00Z,45.26683333,-66.06116667,69.6,4.9,10.5
2019-04-03T09:58:00Z,45.26683333,-66.06116667,71.6,4.5,10.2
2019-04-03T09:59:00Z,45.26683333,-66.06116667,72.7,4.5,10.2
2019-04-03T10:00:00Z,45.26683333,-66.06116667,76.6,4.5,12.0
2019-04-03T10:01:00Z,45.26683333,-66.06116667,79.1,5.0,12.7
2019-04-03T10:02:00Z,45.26683333,-66.06116667,84.2,5.5,12.7
2019-04-03T10:03:00Z,45.26683333,-66.06116667,90.9,5.9,12.9
2019-04-03T10:04:00Z,45.26683333,-66.06116667,95.5,6.6,13.0
2019-04-03T10:05:00Z,45.26683333,-66.06116667,98.9,7.2,14.2
2019-04-03T10:06:00Z,45.26683333,-66.06116667,99.8,7.6,14.2
2019-04-03T10:07:00Z,45.26683333,-66.06116667,100.6,8.0,14.2
2019-04-03T10:08:00Z,45.26683333,-66.06116667,99.5,8.6,14.2
2019-04-03T10:09:00Z,45.26683333,-66.06116667,99.8,9.0,14.2
2019-04-03T10:10:00Z,45.26683333,-66.06116667,100.2,9.3,14.2
2019-04-03T10:11:00Z,45.26683333,-66.06116667,101.0,9.3,14.2
2019-04-03T10:12:00Z,45.26683333,-66.06116667,102.0,9.4,14.2
2019-04-03T10:13:00Z,45.26683333,-66.06116667,101.9,9.4,14.2
2019-04-03T10:14:00Z,45.26683333,-66.06116667,102.0,9.5,14.2
2019-04-03T10:15:00Z,45.26683333,-66.06116667,102.1,9.4,14.1
2019-04-03T10:16:00Z,45.26683333,-66.06116667,102.4,9.4,14.1
2019-04-03T10:17:00Z,45.26683333,-66.06116667,103.1,9.3,14.1
2019-04-03T10:18:00Z,45.26683333,-66.06116667,102.9,9.2,14.1
2019-04-03T10:19:00Z,45.26683333,-66.06116667,103.1,9.1,14.1
2019-04-03T10:20:00Z,45.26683333,-66.06116667,103.2,9.1,14.1
2019-04-03T10:21:00Z,45.26683333,-66.06116667,102.8,9.1,13.9
2019-04-03T10:22:00Z,45.26683333,-66.06116667,101.9,9.1,13.9
2019-04-03T10:23:00Z,45.26683333,-66.06116667,101.6,9.2,13.9
2019-04-03T10:24:00Z,45.26683333,-66.06116667,101.5,8.8,13.6
2019-04-03T10:25:00Z,45.26683333,-66.06116667,101.4,8.7,13.6
2019-04-03T10:26:00Z,45.26683333,-66.06116667,101.3,8.7,13.6
2019-04-03T10:27:00Z,45.26683333,-66.06116667,101.5,8.6,13.6
2019-04-03T10:28:00Z,45.26683333,-66.06116667,100.7,8.4,13.6
2019-04-03T10:29:00Z,45.26683333,-66.06116667,100.4,8.3,13.6
2019-04-03T10:30:00Z,45.26683333,-66.06116667,100.0,8.2,13.5
2019-04-03T10:31:00Z,45.26683333,-66.06116667,99.9,8.1,13.5
2019-04-03T10:32:00Z,45.26683333,-66.06116667,100.3,7.9,13.5
2019-04-03T10:33:00Z,45.26683333,-66.06116667,100.2,7.6,12.4
2019-04-03T10:34:00Z,45.26683333,-66.06116667,100.0,7.8,12.4
2019-04-03T10:35:00Z,45.26683333,-66.06116667,100.0,7.8,12.4
2019-04-03T10:36:00Z,45.26683333,-66.06116667,100.0,7.8,12.4
2019-04-03T10:37:00Z,45.26683333,-66.06116667,99.1,7.8,12.4
2019-04-03T10:38:00Z,45.26683333,-66.06116667,100.3,7.8,12.4
2019-04-03T10:39:00Z,45.26683333,-66.06116667,100.9,8.2,12.4
2019-04-03T10:40:00Z,45.26683333,-66.06116667,101.2,8.2,12.8
2019-04-03T10:41:00Z,45.26683333,-66.06116667,101.2,8.2,13.5
2019-04-03T10:42:00Z,45.26683333,-66.06116667,100.5,8.6,15.8
2019-04-03T10:43:00Z,45.26683333,-66.06116667,100.8,9.0,15.8
2019-04-03T10:44:00Z,45.26683333,-66.06116667,100.8,8.9,15.8
2019-04-03T10:45:00Z,45.26683333,-66.06116667,100.6,8.9,15.8
2019-04-03T10:46:00Z,45.26683333,-66.06116667,100.6,9.0,15.8
2019-04-03T10:47:00Z,45.26683333,-66.06116667,101.1,9.2,15.8
2019-04-03T10:48:00Z,45.26683333,-66.06116667,101.2,9.1,15.8
2019-04-03T10:49:00Z,45.26683333,-66.06116667,100.3,8.9,15.8
2019-04-03T10:50:00Z,45.26683333,-66.06116667,100.3,8.8,15.8
2019-04-03T10:51:00Z,45.26683333,-66.06116667,100.0,8.8,15.8
2019-04-03T10:52:00Z,45.26683333,-66.06116667,101.0,8.8,13.6
2019-04-03T10:53:00Z,45.26683333,-66.06116667,100.6,8.5,13.5
2019-04-03T10:54:00Z,45.26683333,-66.06116667,100.8,8.5,13.5
2019-04-03T10:55:00Z,45.26683333,-66.06116667,100.6,8.6,13.5
2019-04-03T10:56:00Z,45.26683333,-66.06116667,100.9,8.6,13.5
2019-04-03T10:57:00Z,45.26683333,-66.06116667,100.8,8.5,13.5
2019-04-03T10:58:00Z,45.26683333,-66.06116667,100.1,8.7,13.5
2019-04-03T10:59:00Z,45.26683333,-66.06116667,101.0,8.9,13.5
2019-04-03T11:00:00Z,45.26683333,-66.06116667,100.5,9.0,13.5
2019-04-03T11:01:00Z,45.26683333,-66.06116667,100.5,8.9,13.5
2019-04-03T11:02:00Z,45.26683333,-66.06116667,100.0,8.9,12.9
2019-04-03T11:03:00Z,45.26683333,-66.06116667,100.1,9.1,14.7
2019-04-03T11:04:00Z,45.26683333,-66.06116667,99.9,9.0,14.7
2019-04-03T11:05:00Z,45.26683333,-66.06116667,99.8,9.1,14.7
2019-04-03T11:06:00Z,45.26683333,-66.06116667,99.0,9.4,14.7
2019-04-03T11:07:00Z,45.26683333,-66.06116667,98.7,9.6,14.7
2019-04-03T11:08:00Z,45.26683333,-66.06116667,98.7,9.7,14.7
2019-04-03T11:09:00Z,45.26683333,-66.06116667,98.0,9.7,14.7
2019-04-03T11:10:00Z,45.26683333,-66.06116667,98.0,9.8,14.7
2019-04-03T11:11:00Z,45.26683333,-66.06116667,97.5,9.9,14.7
2019-04-03T11:12:00Z,45.26683333,-66.06116667,96.9,9.8,14.7
2019-04-03T11:13:00Z,45.26683333,-66.06116667,97.0,9.5,14.4
2019-04-03T11:14:00Z,45.26683333,-66.06116667,96.7,9.6,14.3
2019-04-03T11:15:00Z,45.26683333,-66.06116667,96.6,9.5,14.1
2019-04-03T11:16:00Z,45.26683333,-66.06116667,96.7,9.4,14.1
2019-04-03T11:17:00Z,45.26683333,-66.06116667,96.3,9.2,14.1
2019-04-03T11:18:00Z,45.26683333,-66.06116667,95.6,9.0,13.4
2019-04-03T11:19:00Z,45.26683333,-66.06116667,95.2,8.9,13.3
2019-04-03T11:20:00Z,45.26683333,-66.06116667,94.5,8.8,13.3
2019-04-03T11:21:00Z,45.26683333,-66.06116667,94.6,8.7,13.3
2019-04-03T11:22:00Z,45.26683333,-66.06116667,94.6,8.6,13.3
2019-04-03T11:23:00Z,45.26683333,-66.06116667,94.2,8.8,13.3
2019-04-03T11:24:00Z,45.26683333,-66.06116667,94.1,8.6,13.3
2019-04-03T11:25:00Z,45.26683333,-66.06116667,94.3,8.4,12.6
2019-04-03T11:26:00Z,45.26683333,-66.06116667,93.8,8.3,12.6
2019-04-03T11:27:00Z,45.26683333,-66.06116667,93.8,8.3,12.6
2019-04-03T11:28:00Z,45.26683333,-66.06116667,93.8,8.1,12.5
2019-04-03T11:29:00Z,45.26683333,-66.06116667,93.2,8.1,12.6
2019-04-03T11:30:00Z,45.26683333,-66.06116667,93.7,8.0,12.6
2019-04-03T11:31:00Z,45.26683333,-66.06116667,93.5,8.0,12.6
2019-04-03T11:32:00Z,45.26683333,-66.06116667,93.5,7.9,12.6
2019-04-03T11:33:00Z,45.26683333,-66.06116667,93.5,7.8,12.6
2019-04-03T11:34:00Z,45.26683333,-66.06116667,93.2,7.8,12.6
2019-04-03T11:35:00Z,45.26683333,-66.06116667,92.7,7.9,12.6
2019-04-03T11:36:00Z,45.26683333,-66.06116667,92.7,7.9,12.6
2019-04-03T11:37:00Z,45.26683333,-66.06116667,92.0,7.8,12.6
2019-04-03T11:38:00Z,45.26683333,-66.06116667,92.1,7.7,12.6
