timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-05T05:49:00Z,45.26683333,-66.06116667,296.9,3.7,6.3
2019-01-05T05:50:00Z,45.26683333,-66.06116667,295.7,3.6,5.5
2019-01-05T05:51:00Z,45.26683333,-66.06116667,294.6,3.7,5.8
2019-01-05T05:52:00Z,45.26683333,-66.06116667,293.8,3.8,5.9
2019-01-05T05:53:00Z,45.26683333,-66.06116667,293.7,4.0,5.9
2019-01-05T05:54:00Z,45.26683333,-66.06116667,294.4,4.1,5.9
2019-01-05T05:55:00Z,45.26683333,-66.06116667,295.2,4.3,5.9
2019-01-05T05:56:00Z,45.26683333,-66.06116667,296.0,4.4,5.9
2019-01-05T05:57:00Z,45.26683333,-66.06116667,297.2,4.5,5.9
2019-01-05T05:58:00Z,45.26683333,-66.06116667,298.2,4.5,5.9
2019-01-05T05:59:00Z,45.26683333,-66.06116667,299.1,4.5,5.9
2019-01-05T06:00:00Z,45.26683333,-66.06116667,299.5,4.6,5.9
2019-01-05T06:01:00Z,45.26683333,-66.06116667,299.8,4.5,5.9
2019-01-05T06:02:00Z,45.26683333,-66.06116667,300.4,4.4,5.9
2019-01-05T06:03:00Z,45.26683333,-66.06116667,301.0,4.4,5.6
2019-01-05T06:04:00Z,45.26683333,-66.06116667,301.2,4.4,5.6
2019-01-05T06:05:00Z,45.26683333,-66.06116667,302.0,4.4,5.6
2019-01-05T06:06:00Z,45.26683333,-66.06116667,302.4,4.4,5.6
2019-01-05T06:07:00Z,45.26683333,-66.06116667,301.9,4.5,5.6
2019-01-05T06:08:00Z,45.26683333,-66.06116667,301.4,4.5,5.6
2019-01-05T06:09:00Z,45.26683333,-66.06116667,301.2,4.6,6.1
2019-01-05T06:10:00Z,45.26683333,-66.06116667,301.3,4.6,6.1
2019-01-05T06:11:00Z,45.26683333,-66.06116667,300.4,4.6,6.1
2019-01-05T06:12:00Z,45.26683333,-66.06116667,299.8,4.6,6.1
2019-01-05T06:13:00Z,45.26683333,-66.06116667,299.2,4.5,6.1
2019-01-05T06:14:00Z,45.26683333,-66.06116667,298.6,4.4,6.1
2019-01-05T06:15:00Z,45.26683333,-66.06116667,297.8,4.3,6.1
2019-01-05T06:16:00Z,45.26683333,-66.06116667,297.2,4.2,6.1
2019-01-05T06:17:00Z,45.26683333,-66.06116667,296.8,4.1,6.1
2019-01-05T06:18:00Z,45.26683333,-66.06116667,296.4,4.0,6.1
2019-01-05T06:19:00Z,45.26683333,-66.06116667,295.5,3.8,5.8
2019-01-05T06:20:00Z,45.26683333,-66.06116667,294.6,3.7,5.4
2019-01-05T06:21:00Z,45.26683333,-66.06116667,294.3,3.6,4.9
2019-01-05T06:22:00Z,45.26683333,-66.06116667,293.7,3.6,4.9
2019-01-05T06:23:00Z,45.26683333,-66.06116667,293.0,3.5,4.5
2019-01-05T06:24:00Z,45.26683333,-66.06116667,292.5,3.6,4.5
2019-01-05T06:25:00Z,45.26683333,-66.06116667,292.2,3.6,4.5
2019-01-05T06:26:00Z,45.26683333,-66.06116667,291.6,3.6,4.4
2019-01-05T06:27:00Z,45.26683333,-66.06116667,291.9,3.6,4.4
2019-01-05T06:28:00Z,45.26683333,-66.06116667,292.3,3.6,4.5
2019-01-05T06:29:00Z,45.26683333,-66.06116667,292.8,3.7,4.5
2019-01-05T06:30:00Z,45.26683333,-66.06116667,293.8,3.6,4.5
2019-01-05T06:31:00Z,45.26683333,-66.06116667,295.0,3.6,4.5
2019-01-05T06:32:00Z,45.26683333,-66.06116667,296.2,3.6,4.5
2019-01-05T06:33:00Z,45.26683333,-66.06116667,297.8,3.5,4.5
2019-01-05T06:34:00Z,45.26683333,-66.06116667,298.5,3.5,4.5
2019-01-05T06:35:00Z,45.26683333,-66.06116667,298.4,3.5,4.5
2019-01-05T06:36:00Z,45.26683333,-66.06116667,298.6,3.4,4.5
2019-01-05T06:37:00Z,45.26683333,-66.06116667,298.3,3.4,4.5
2019-01-05T06:38:00Z,45.26683333,-66.06116667,297.5,3.3,4.0
2019-01-05T06:39:00Z,45.26683333,-66.06116667,296.8,3.3,4.0
2019-01-05T06:40:00Z,45.26683333,-66.06116667,296.1,3.3,4.0
2019-01-05T06:41:00Z,45.26683333,-66.06116667,295.0,3.2,4.0
2019-01-05T06:42:00Z,45.26683333,-66.06116667,293.4,3.2,4.0
2019-01-05T06:43:00Z,45.26683333,-66.06116667,291.6,3.1,3.8
2019-01-05T06:44:00Z,45.26683333,-66.06116667,290.7,3.1,3.8
2019-01-05T06:45:00Z,45.26683333,-66.06116667,289.6,3.1,3.7
2019-01-05T06:46:00Z,45.26683333,-66.06116667,288.6,3.1,3.7
2019-01-05T06:47:00Z,45.26683333,-66.06116667,287.8,3.1,3.7
2019-01-05T06:48:00Z,45.26683333,-66.06116667,287.6,3.1,3.7
2019-01-05T06:49:00Z,45.26683333,-66.06116667,287.4,3.1,3.7
2019-01-05T06:50:00Z,45.26683333,-66.06116667,287.4,3.0,3.7
2019-01-05T06:51:00Z,45.26683333,-66.06116667,287.7,3.0,3.7
2019-01-05T06:52:00Z,45.26683333,-66.06116667,289.1,3.0,3.7
2019-01-05T06:53:00Z,45.26683333,-66.06116667,291.3,2.9,3.7
2019-01-05T06:54:00Z,45.26683333,-66.06116667,293.4,2.9,3.5
2019-01-05T06:55:00Z,45.26683333,-66.06116667,295.5,2.8,3.5
2019-01-05T06:56:00Z,45.26683333,-66.06116667,299.0,2.7,3.5
2019-01-05T06:57:00Z,45.26683333,-66.06116667,301.9,2.7,3.5
2019-01-05T06:58:00Z,45.26683333,-66.06116667,303.4,2.6,3.5
2019-01-05T06:59:00Z,45.26683333,-66.06116667,305.1,2.6,3.5
2019-01-05T07:00:00Z,45.26683333,-66.06116667,306.2,2.6,3.5
2019-01-05T07:01:00Z,45.26683333,-66.06116667,308.1,2.5,3.5
2019-01-05T07:02:00Z,45.26683333,-66.06116667,309.4,2.5,3.5
2019-01-05T07:03:00Z,45.26683333,-66.06116667,311.5,2.4,3.4
2019-01-05T07:04:00Z,45.26683333,-66.06116667,313.7,2.3,3.1
2019-01-05T07:05:00Z,45.26683333,-66.06116667,316.8,2.2,3.1
2019-01-05T07:06:00Z,45.26683333,-66.06116667,318.1,2.2,3.1
2019-01-05T07:07:00Z,45.26683333,-66.06116667,320.2,2.2,3.1
2019-01-05T07:08:00Z,45.26683333,-66.06116667,322.9,2.1,3.1
2019-01-05T07:09:00Z,45.26683333,-66.06116667,326.4,2.1,3.1
2019-01-05T07:10:00Z,45.26683333,-66.06116667,329.4,2.1,3.1
2019-01-05T07:11:00Z,45.26683333,-66.06116667,329.7,2.0,3.2
2019-01-05T07:12:00Z,45.26683333,-66.06116667,330.6,2.0,3.2
2019-01-05T07:13:00Z,45.26683333,-66.06116667,329.3,2.0,3.2
2019-01-05T07:14:00Z,45.26683333,-66.06116667,327.6,2.1,3.2
2019-01-05T07:15:00Z,45.26683333,-66.06116667,325.1,2.2,3.3
2019-01-05T07:16:00Z,45.26683333,-66.06116667,322.7,2.2,3.3
2019-01-05T07:17:00Z,45.26683333,-66.06116667,319.4,2.3,3.3
2019-01-05T07:18:00Z,45.26683333,-66.06116667,316.5,2.4,3.5
2019-01-05T07:19:00Z,45.26683333,-66.06116667,313.1,2.5,3.5
2019-01-05T07:20:00Z,45.26683333,-66.06116667,310.9,2.6,3.6
2019-01-05T07:21:00Z,45.26683333,-66.06116667,310.8,2.7,3.8
2019-01-05T07:22:00Z,45.26683333,-66.06116667,310.1,2.8,3.8
2019-01-05T07:23:00Z,45.26683333,-66.06116667,310.3,2.9,3.8
2019-01-05T07:24:00Z,45.26683333,-66.06116667,310.9,3.0,3.8
2019-01-05T07:25:00Z,45.26683333,-66.06116667,312.7,3.0,3.8
2019-01-05T07:26:00Z,45.26683333,-66.06116667,316.1,2.9,3.8
2019-01-05T07:27:00Z,45.26683333,-66.06116667,319.0,2.8,3.8
2019-01-05T07:28:00Z,45.26683333,-66.06116667,323.4,2.7,3.8
2019-01-05T07:29:00Z,45.26683333,-66.06116667,325.6,2.7,3.8
2019-01-05T07:30:00Z,45.26683333,-66.06116667,327.8,2.6,3.8
2019-01-05T07:31:00Z,45.26683333,-66.06116667,329.3,2.5,3.5
2019-01-05T07:32:00Z,45.26683333,-66.06116667,330.4,2.5,3.5
2019-01-05T07:33:00Z,45.26683333,-66.06116667,331.6,2.4,3.3
2019-01-05T07:34:00Z,45.26683333,-66.06116667,332.6,2.4,3.2
2019-01-05T07:35:00Z,45.26683333,-66.06116667,332.1,2.4,3.1
2019-01-05T07:36:00Z,45.26683333,-66.06116667,329.7,2.4,3.1
2019-01-05T07:37:00Z,45.26683333,-66.06116667,327.9,2.5,3.2
2019-01-05T07:38:00Z,45.26683333,-66.06116667,324.7,2.5,3.2
2019-01-05T07:39:00Z,45.26683333,-66.06116667,323.2,2.5,3.2
2019-01-05T07:40:00Z,45.26683333,-66.06116667,321.3,2.5,3.2
2019-01-05T07:41:00Z,45.26683333,-66.06116667,320.2,2.5,3.2
2019-01-05T07:42:00Z,45.26683333,-66.06116667,319.3,2.5,3.2
2019-01-05T07:43:00Z,45.26683333,-66.06116667,319.6,2.4,3.2
2019-01-05T07:44:00Z,45.26683333,-66.06116667,318.7,2.3,3.2
2019-01-05T07:45:00Z,45.26683333,-66.06116667,319.3,2.2,3.2
2019-01-05T07:46:00Z,45.26683333,-66.06116667,321.9,2.1,3.2
2019-01-05T07:47:00Z,45.26683333,-66.06116667,325.4,1.9,3.0
2019-01-05T07:48:00Z,45.26683333,-66.06116667,329.2,1.9,3.0
2019-01-05T07:49:00Z,45.26683333,-66.06116667,333.3,1.7,2.9
2019-01-05T07:50:00Z,45.26683333,-66.06116667,337.1,1.6,2.9
2019-01-05T07:51:00Z,45.26683333,-66.06116667,339.7,1.4,2.9
2019-01-05T07:52:00Z,45.26683333,-66.06116667,343.9,1.3,2.4
2019-01-05T07:53:00Z,45.26683333,-66.06116667,350.4,1.2,2.1
2019-01-05T07:54:00Z,45.26683333,-66.06116667,353.3,1.1,2.1
2019-01-05T07:55:00Z,45.26683333,-66.06116667,351.6,1.0,2.1
2019-01-05T07:56:00Z,45.26683333,-66.06116667,351.1,0.9,2.1
2019-01-05T07:57:00Z,45.26683333,-66.06116667,351.5,0.8,2.1
2019-01-05T07:58:00Z,45.26683333,-66.06116667,351.0,0.8,2.0
2019-01-05T07:59:00Z,45.26683333,-66.06116667,351.1,0.7,2.0
2019-01-05T08:00:00Z,45.26683333,-66.06116667,347.8,0.7,2.0
2019-01-05T08:01:00Z,45.26683333,-66.06116667,346.6,0.7,1.9
2019-01-05T08:02:00Z,45.26683333,-66.06116667,340.5,0.7,1.9
2019-01-05T08:03:00Z,45.26683333,-66.06116667,330.9,0.8,1.9
2019-01-05T08:04:00Z,45.26683333,-66.06116667,323.6,0.8,1.9
2019-01-05T08:05:00Z,45.26683333,-66.06116667,318.9,0.8,1.9
2019-01-05T08:06:00Z,45.26683333,-66.06116667,317.1,0.8,1.9
2019-01-05T08:07:00Z,45.26683333,-66.06116667,311.9,0.8,1.9
2019-01-05T08:08:00Z,45.26683333,-66.06116667,306.1,0.8,1.9
2019-01-05T08:09:00Z,45.26683333,-66.06116667,300.8,0.8,1.9
2019-01-05T08:10:00Z,45.26683333,-66.06116667,300.0,0.7,1.9
2019-01-05T08:11:00Z,45.26683333,-66.06116667,299.1,0.6,1.9
2019-01-05T08:12:00Z,45.26683333,-66.06116667,305.5,0.5,1.8
2019-01-05T08:13:00Z,45.26683333,-66.06116667,313.4,0.5,1.0
2019-01-05T08:14:00Z,45.26683333,-66.06116667,331.8,0.5,1.0
2019-01-05T08:15:00Z,45.26683333,-66.06116667,351.4,0.5,1.0
2019-01-05T08:16:00Z,45.26683333,-66.06116667,3.9,0.6,1.2
2019-01-05T08:17:00Z,45.26683333,-66.06116667,17.7,0.6,1.2
2019-01-05T08:18:00Z,45.26683333,-66.06116667,29.6,0.6,1.8
2019-01-05T08:19:00Z,45.26683333,-66.06116667,38.7,0.7,2.2
2019-01-05T08:20:00Z,45.26683333,-66.06116667,45.5,0.9,2.4
2019-01-05T08:21:00Z,45.26683333,-66.06116667,50.0,1.1,2.5
2019-01-05T08:22:00Z,45.26683333,-66.06116667,49.1,1.2,2.5
2019-01-05T08:23:00Z,45.26683333,-66.06116667,45.8,1.4,2.5
2019-01-05T08:24:00Z,45.26683333,-66.06116667,42.1,1.5,2.5
2019-01-05T08:25:00Z,45.26683333,-66.06116667,39.2,1.5,2.5
2019-01-05T08:26:00Z,45.26683333,-66.06116667,37.3,1.6,2.5
2019-01-05T08:27:00Z,45.26683333,-66.06116667,32.8,1.6,2.5
2019-01-05T08:28:00Z,45.26683333,-66.06116667,30.5,1.5,2.5
2019-01-05T08:29:00Z,45.26683333,-66.06116667,27.7,1.4,2.5
2019-01-05T08:30:00Z,45.26683333,-66.06116667,26.7,1.3,2.5
2019-01-05T08:31:00Z,45.26683333,-66.06116667,26.8,1.2,2.3
2019-01-05T08:32:00Z,45.26683333,-66.06116667,29.5,1.1,2.3
2019-01-05T08:33:00Z,45.26683333,-66.06116667,31.0,1.0,2.2
2019-01-05T08:34:00Z,45.26683333,-66.06116667,37.2,0.9,2.1
2019-01-05T08:35:00Z,45.26683333,-66.06116667,46.6,0.8,1.8
2019-01-05T08:36:00Z,45.26683333,-66.06116667,56.4,0.7,1.8
2019-01-05T08:37:00Z,45.26683333,-66.06116667,62.0,0.7,1.8
2019-01-05T08:38:00Z,45.26683333,-66.06116667,66.4,0.6,1.8
2019-01-05T08:39:00Z,45.26683333,-66.06116667,69.1,0.6,1.8
2019-01-05T08:40:00Z,45.26683333,-66.06116667,76.2,0.5,1.8
2019-01-05T08:41:00Z,45.26683333,-66.06116667,84.9,0.4,1.0
2019-01-05T08:42:00Z,45.26683333,-66.06116667,116.0,0.4,1.0
2019-01-05T08:43:00Z,45.26683333,-66.06116667,219.1,0.5,1.0
2019-01-05T08:44:00Z,45.26683333,-66.06116667,256.7,0.5,1.1
2019-01-05T08:45:00Z,45.26683333,-66.06116667,266.3,0.5,1.1
2019-01-05T08:46:00Z,45.26683333,-66.06116667,275.2,0.5,1.1
2019-01-05T08:47:00Z,45.26683333,-66.06116667,275.2,0.6,1.1
2019-01-05T08:48:00Z,45.26683333,-66.06116667,267.9,0.5,1.1
2019-01-05T08:49:00Z,45.26683333,-66.06116667,267.7,0.5,1.1
2019-01-05T08:50:00Z,45.26683333,-66.06116667,271.4,0.5,1.1
2019-01-05T08:51:00Z,45.26683333,-66.06116667,277.8,0.6,1.1
2019-01-05T08:52:00Z,45.26683333,-66.06116667,284.9,0.6,1.1
2019-01-05T08:53:00Z,45.26683333,-66.06116667,290.3,0.6,1.1
2019-01-05T08:54:00Z,45.26683333,-66.06116667,296.5,0.6,1.0
2019-01-05T08:55:00Z,45.26683333,-66.06116667,303.4,0.6,1.2
2019-01-05T08:56:00Z,45.26683333,-66.06116667,308.7,0.6,1.2
2019-01-05T08:57:00Z,45.26683333,-66.06116667,312.4,0.6,1.2
2019-01-05T08:58:00Z,45.26683333,-66.06116667,316.9,0.7,1.7
2019-01-05T08:59:00Z,45.26683333,-66.06116667,317.9,0.8,1.8
2019-01-05T09:00:00Z,45.26683333,-66.06116667,319.7,0.9,1.8
2019-01-05T09:01:00Z,45.26683333,-66.06116667,319.9,0.9,1.8
2019-01-05T09:02:00Z,45.26683333,-66.06116667,321.5,1.0,1.8
2019-01-05T09:03:00Z,45.26683333,-66.06116667,324.9,1.0,1.8
2019-01-05T09:04:00Z,45.26683333,-66.06116667,327.6,1.0,1.8
2019-01-05T09:05:00Z,45.26683333,-66.06116667,331.1,0.9,1.8
2019-01-05T09:06:00Z,45.26683333,-66.06116667,336.1,0.9,1.8
2019-01-05T09:07:00Z,45.26683333,-66.06116667,340.9,0.9,1.8
2019-01-05T09:08:00Z,45.26683333,-66.06116667,342.2,0.8,1.8
2019-01-05T09:09:00Z,45.26683333,-66.06116667,343.1,0.7,1.2
2019-01-05T09:10:00Z,45.26683333,-66.06116667,343.7,0.7,1.0
2019-01-05T09:11:00Z,45.26683333,-66.06116667,345.2,0.7,1.0
2019-01-05T09:12:00Z,45.26683333,-66.06116667,344.3,0.6,1.0
2019-01-05T09:13:00Z,45.26683333,-66.06116667,341.8,0.6,1.0
2019-01-05T09:14:00Z,45.26683333,-66.06116667,340.4,0.6,1.0
2019-01-05T09:15:00Z,45.26683333,-66.06116667,335.1,0.5,1.0
2019-01-05T09:16:00Z,45.26683333,-66.06116667,329.2,0.5,1.0
2019-01-05T09:17:00Z,45.26683333,-66.06116667,322.1,0.5,1.0
2019-01-05T09:18:00Z,45.26683333,-66.06116667,317.2,0.5,1.0
2019-01-05T09:19:00Z,45.26683333,-66.06116667,312.7,0.5,1.0
2019-01-05T09:20:00Z,45.26683333,-66.06116667,308.9,0.5,0.8
2019-01-05T09:21:00Z,45.26683333,-66.06116667,309.2,0.5,1.2
2019-01-05T09:22:00Z,45.26683333,-66.06116667,312.8,0.5,1.2
2019-01-05T09:23:00Z,45.26683333,-66.06116667,317.6,0.6,1.7
2019-01-05T09:24:00Z,45.26683333,-66.06116667,321.6,0.7,2.1
2019-01-05T09:25:00Z,45.26683333,-66.06116667,330.0,0.8,2.4
2019-01-05T09:26:00Z,45.26683333,-66.06116667,338.2,0.9,2.4
2019-01-05T09:27:00Z,45.26683333,-66.06116667,346.3,1.0,2.4
2019-01-05T09:28:00Z,45.26683333,-66.06116667,354.6,1.1,2.4
2019-01-05T09:29:00Z,45.26683333,-66.06116667,0.6,1.2,2.4
2019-01-05T09:30:00Z,45.26683333,-66.06116667,6.7,1.3,2.4
2019-01-05T09:31:00Z,45.26683333,-66.06116667,8.9,1.4,2.4
2019-01-05T09:32:00Z,45.26683333,-66.06116667,9.8,1.5,2.4
2019-01-05T09:33:00Z,45.26683333,-66.06116667,10.0,1.5,2.4
2019-01-05T09:34:00Z,45.26683333,-66.06116667,10.7,1.6,2.5
2019-01-05T09:35:00Z,45.26683333,-66.06116667,10.7,1.6,2.5
2019-01-05T09:36:00Z,45.26683333,-66.06116667,11.0,1.7,2.6
2019-01-05T09:37:00Z,45.26683333,-66.06116667,11.8,1.6,2.6
2019-01-05T09:38:00Z,45.26683333,-66.06116667,11.4,1.6,2.6
2019-01-05T09:39:00Z,45.26683333,-66.06116667,12.7,1.6,2.6
2019-01-05T09:40:00Z,45.26683333,-66.06116667,11.7,1.6,2.6
2019-01-05T09:41:00Z,45.26683333,-66.06116667,9.8,1.6,2.6
2019-01-05T09:42:00Z,45.26683333,-66.06116667,9.5,1.5,2.6
2019-01-05T09:43:00Z,45.26683333,-66.06116667,9.0,1.5,2.6
2019-01-05T09:44:00Z,45.26683333,-66.06116667,9.1,1.4,2.6
2019-01-05T09:45:00Z,45.26683333,-66.06116667,8.2,1.3,2.6
2019-01-05T09:46:00Z,45.26683333,-66.06116667,7.6,1.2,2.6
2019-01-05T09:47:00Z,45.26683333,-66.06116667,5.8,1.1,2.6
2019-01-05T09:48:00Z,45.26683333,-66.06116667,2.1,1.1,2.6
2019-01-05T09:49:00Z,45.26683333,-66.06116667,355.9,1.0,2.6
2019-01-05T09:50:00Z,45.26683333,-66.06116667,351.8,0.9,2.2
2019-01-05T09:51:00Z,45.26683333,-66.06116667,353.0,0.9,2.2
2019-01-05T09:52:00Z,45.26683333,-66.06116667,350.2,0.9,2.0
2019-01-05T09:53:00Z,45.26683333,-66.06116667,343.5,0.9,1.8
2019-01-05T09:54:00Z,45.26683333,-66.06116667,338.5,0.9,1.8
2019-01-05T09:55:00Z,45.26683333,-66.06116667,332.3,1.0,1.9
2019-01-05T09:56:00Z,45.26683333,-66.06116667,325.8,1.0,1.9
2019-01-05T09:57:00Z,45.26683333,-66.06116667,320.2,1.0,1.9
2019-01-05T09:58:00Z,45.26683333,-66.06116667,316.9,1.0,1.9
2019-01-05T09:59:00Z,45.26683333,-66.06116667,315.4,1.0,1.9
2019-01-05T10:00:00Z,45.26683333,-66.06116667,314.3,1.0,1.9
2019-01-05T10:01:00Z,45.26683333,-66.06116667,311.2,0.9,1.9
2019-01-05T10:02:00Z,45.26683333,-66.06116667,310.0,0.8,1.9
2019-01-05T10:03:00Z,45.26683333,-66.06116667,310.3,0.8,1.9
2019-01-05T10:04:00Z,45.26683333,-66.06116667,307.0,0.7,1.9
2019-01-05T10:05:00Z,45.26683333,-66.06116667,305.5,0.6,1.6
2019-01-05T10:06:00Z,45.26683333,-66.06116667,304.6,0.5,1.3
2019-01-05T10:07:00Z,45.26683333,-66.06116667,305.6,0.5,1.2
2019-01-05T10:08:00Z,45.26683333,-66.06116667,306.2,0.4,0.9
2019-01-05T10:09:00Z,45.26683333,-66.06116667,308.4,0.4,0.8
2019-01-05T10:10:00Z,45.26683333,-66.06116667,310.5,0.4,0.8
2019-01-05T10:11:00Z,45.26683333,-66.06116667,313.7,0.4,0.8
2019-01-05T10:12:00Z,45.26683333,-66.06116667,314.2,0.4,0.8
2019-01-05T10:13:00Z,45.26683333,-66.06116667,318.3,0.4,0.8
2019-01-05T10:14:00Z,45.26683333,-66.06116667,322.2,0.3,1.1
2019-01-05T10:15:00Z,45.26683333,-66.06116667,333.6,0.4,1.7
2019-01-05T10:16:00Z,45.26683333,-66.06116667,344.6,0.5,2.0
2019-01-05T10:17:00Z,45.26683333,-66.06116667,357.0,0.5,2.0
2019-01-05T10:18:00Z,45.26683333,-66.06116667,11.2,0.6,2.0
2019-01-05T10:19:00Z,45.26683333,-66.06116667,23.8,0.6,2.0
2019-01-05T10:20:00Z,45.26683333,-66.06116667,34.6,0.7,2.0
2019-01-05T10:21:00Z,45.26683333,-66.06116667,38.1,0.7,2.0
2019-01-05T10:22:00Z,45.26683333,-66.06116667,47.9,0.8,2.0
2019-01-05T10:23:00Z,45.26683333,-66.06116667,54.9,0.8,2.0
2019-01-05T10:24:00Z,45.26683333,-66.06116667,57.5,0.9,2.0
2019-01-05T10:25:00Z,45.26683333,-66.06116667,59.0,0.9,2.0
2019-01-05T10:26:00Z,45.26683333,-66.06116667,58.6,0.8,1.8
2019-01-05T10:27:00Z,45.26683333,-66.06116667,54.7,0.8,1.8
2019-01-05T10:28:00Z,45.26683333,-66.06116667,47.3,0.7,1.6
2019-01-05T10:29:00Z,45.26683333,-66.06116667,35.1,0.8,1.6
2019-01-05T10:30:00Z,45.26683333,-66.06116667,17.6,0.8,1.6
2019-01-05T10:31:00Z,45.26683333,-66.06116667,357.6,0.9,1.6
2019-01-05T10:32:00Z,45.26683333,-66.06116667,333.3,0.9,1.6
2019-01-05T10:33:00Z,45.26683333,-66.06116667,315.1,0.9,1.6
2019-01-05T10:34:00Z,45.26683333,-66.06116667,303.3,0.9,1.6
2019-01-05T10:35:00Z,45.26683333,-66.06116667,295.4,0.9,1.6
2019-01-05T10:36:00Z,45.26683333,-66.06116667,290.4,0.9,1.6
2019-01-05T10:37:00Z,45.26683333,-66.06116667,290.1,0.9,1.6
2019-01-05T10:38:00Z,45.26683333,-66.06116667,294.2,0.9,1.6
2019-01-05T10:39:00Z,45.26683333,-66.06116667,296.9,0.9,1.6
2019-01-05T10:40:00Z,45.26683333,-66.06116667,298.0,0.8,1.4
2019-01-05T10:41:00Z,45.26683333,-66.06116667,300.3,0.8,1.4
2019-01-05T10:42:00Z,45.26683333,-66.06116667,306.6,0.7,1.2
2019-01-05T10:43:00Z,45.26683333,-66.06116667,304.4,0.6,1.2
2019-01-05T10:44:00Z,45.26683333,-66.06116667,297.6,0.6,1.2
2019-01-05T10:45:00Z,45.26683333,-66.06116667,290.0,0.5,1.2
2019-01-05T10:46:00Z,45.26683333,-66.06116667,284.0,0.5,1.2
2019-01-05T10:47:00Z,45.26683333,-66.06116667,268.5,0.5,1.0
2019-01-05T10:48:00Z,45.26683333,-66.06116667,252.4,0.5,1.0
2019-01-05T10:49:00Z,45.26683333,-66.06116667,239.7,0.5,1.4
2019-01-05T10:50:00Z,45.26683333,-66.06116667,231.0,0.6,1.4
2019-01-05T10:51:00Z,45.26683333,-66.06116667,225.5,0.7,1.8
2019-01-05T10:52:00Z,45.26683333,-66.06116667,229.6,0.8,2.0
2019-01-05T10:53:00Z,45.26683333,-66.06116667,237.0,0.9,2.0
2019-01-05T10:54:00Z,45.26683333,-66.06116667,243.2,1.0,2.0
2019-01-05T10:55:00Z,45.26683333,-66.06116667,248.0,1.1,2.0
2019-01-05T10:56:00Z,45.26683333,-66.06116667,249.3,1.2,2.0
2019-01-05T10:57:00Z,45.26683333,-66.06116667,254.4,1.2,2.0
2019-01-05T10:58:00Z,45.26683333,-66.06116667,260.4,1.2,2.0
2019-01-05T10:59:00Z,45.26683333,-66.06116667,267.0,1.2,2.0
2019-01-05T11:00:00Z,45.26683333,-66.06116667,273.6,1.2,2.0
2019-01-05T11:01:00Z,45.26683333,-66.06116667,278.7,1.2,2.0
2019-01-05T11:02:00Z,45.26683333,-66.06116667,282.5,1.1,1.7
2019-01-05T11:03:00Z,45.26683333,-66.06116667,285.5,1.1,1.7
2019-01-05T11:04:00Z,45.26683333,-66.06116667,285.3,1.0,1.3
2019-01-05T11:05:00Z,45.26683333,-66.06116667,284.2,0.9,1.3
2019-01-05T11:06:00Z,45.26683333,-66.06116667,282.9,0.9,1.3
2019-01-05T11:07:00Z,45.26683333,-66.06116667,279.8,0.9,1.3
2019-01-05T11:08:00Z,45.26683333,-66.06116667,274.9,0.8,1.3
2019-01-05T11:09:00Z,45.26683333,-66.06116667,271.1,0.8,1.3
2019-01-05T11:10:00Z,45.26683333,-66.06116667,267.6,0.8,1.2
2019-01-05T11:11:00Z,45.26683333,-66.06116667,263.5,0.8,1.2
2019-01-05T11:12:00Z,45.26683333,-66.06116667,257.7,0.8,1.2
2019-01-05T11:13:00Z,45.26683333,-66.06116667,253.1,0.8,1.2
2019-01-05T11:14:00Z,45.26683333,-66.06116667,250.8,0.8,1.2
2019-01-05T11:15:00Z,45.26683333,-66.06116667,250.7,0.8,1.2
2019-01-05T11:16:00Z,45.26683333,-66.06116667,250.4,0.8,1.2
2019-01-05T11:17:00Z,45.26683333,-66.06116667,251.5,0.8,1.2
2019-01-05T11:18:00Z,45.26683333,-66.06116667,253.4,0.8,1.2
2019-01-05T11:19:00Z,45.26683333,-66.06116667,253.3,0.8,1.2
2019-01-05T11:20:00Z,45.26683333,-66.06116667,253.1,0.8,1.1
2019-01-05T11:21:00Z,45.26683333,-66.06116667,254.2,0.8,1.1
2019-01-05T11:22:00Z,45.26683333,-66.06116667,256.3,0.9,1.1
2019-01-05T11:23:00Z,45.26683333,-66.06116667,257.1,0.9,1.2
2019-01-05T11:24:00Z,45.26683333,-66.06116667,258.5,0.9,1.2
2019-01-05T11:25:00Z,45.26683333,-66.06116667,258.2,1.0,1.3
2019-01-05T11:26:00Z,45.26683333,-66.06116667,258.5,1.0,1.3
2019-01-05T11:27:00Z,45.26683333,-66.06116667,259.9,1.0,1.3
2019-01-05T11:28:00Z,45.26683333,-66.06116667,263.1,1.0,1.3
2019-01-05T11:29:00Z,45.26683333,-66.06116667,267.4,1.0,1.3
2019-01-05T11:30:00Z,45.26683333,-66.06116667,271.0,0.9,1.3
2019-01-05T11:31:00Z,45.26683333,-66.06116667,274.9,0.9,1.3
2019-01-05T11:32:00Z,45.26683333,-66.06116667,280.8,0.9,1.3
2019-01-05T11:33:00Z,45.26683333,-66.06116667,287.1,0.8,1.3
2019-01-05T11:34:00Z,45.26683333,-66.06116667,291.3,0.8,1.3
2019-01-05T11:35:00Z,45.26683333,-66.06116667,297.1,0.7,1.1
2019-01-05T11:36:00Z,45.26683333,-66.06116667,303.9,0.7,1.1
2019-01-05T11:37:00Z,45.26683333,-66.06116667,312.1,0.6,1.1
