timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-21T05:49:00Z,45.26683333,-66.06116667,344.9,3.3,5.7
2019-01-21T05:50:00Z,45.26683333,-66.06116667,346.9,3.3,5.7
2019-01-21T05:51:00Z,45.26683333,-66.06116667,347.5,3.3,5.7
2019-01-21T05:52:00Z,45.26683333,-66.06116667,349.4,3.3,5.7
2019-01-21T05:53:00Z,45.26683333,-66.06116667,350.6,3.2,5.7
2019-01-21T05:54:00Z,45.26683333,-66.06116667,352.3,3.3,6.8
2019-01-21T05:55:00Z,45.26683333,-66.06116667,353.0,3.3,6.8
2019-01-21T05:56:00Z,45.26683333,-66.06116667,352.3,3.5,7.1
2019-01-21T05:57:00Z,45.26683333,-66.06116667,352.1,3.6,7.1
2019-01-21T05:58:00Z,45.26683333,-66.06116667,353.0,3.7,7.1
2019-01-21T05:59:00Z,45.26683333,-66.06116667,353.2,3.8,7.1
2019-01-21T06:00:00Z,45.26683333,-66.06116667,351.5,4.0,7.2
2019-01-21T06:01:00Z,45.26683333,-66.06116667,352.4,4.1,7.2
2019-01-21T06:02:00Z,45.26683333,-66.06116667,352.1,4.1,7.2
2019-01-21T06:03:00Z,45.26683333,-66.06116667,351.6,4.3,7.5
2019-01-21T06:04:00Z,45.26683333,-66.06116667,352.1,4.3,7.5
2019-01-21T06:05:00Z,45.26683333,-66.06116667,353.8,4.3,7.5
2019-01-21T06:06:00Z,45.26683333,-66.06116667,354.1,4.2,7.5
2019-01-21T06:07:00Z,45.26683333,-66.06116667,354.1,4.2,7.5
2019-01-21T06:08:00Z,45.26683333,-66.06116667,353.8,4.3,7.5
2019-01-21T06:09:00Z,45.26683333,-66.06116667,352.9,4.3,7.5
2019-01-21T06:10:00Z,45.26683333,-66.06116667,351.8,4.2,7.5
2019-01-21T06:11:00Z,45.26683333,-66.06116667,350.8,4.3,7.5
2019-01-21T06:12:00Z,45.26683333,-66.06116667,349.8,4.3,7.5
2019-01-21T06:13:00Z,45.26683333,-66.06116667,349.3,4.1,7.3
2019-01-21T06:14:00Z,45.26683333,-66.06116667,348.4,4.2,7.3
2019-01-21T06:15:00Z,45.26683333,-66.06116667,346.1,4.1,7.3
2019-01-21T06:16:00Z,45.26683333,-66.06116667,344.7,4.1,7.3
2019-01-21T06:17:00Z,45.26683333,-66.06116667,342.2,4.2,7.8
2019-01-21T06:18:00Z,45.26683333,-66.06116667,341.3,4.2,7.8
2019-01-21T06:19:00Z,45.26683333,-66.06116667,339.4,4.1,7.8
2019-01-21T06:20:00Z,45.26683333,-66.06116667,339.5,4.1,7.8
2019-01-21T06:21:00Z,45.26683333,-66.06116667,338.6,4.0,7.8
2019-01-21T06:22:00Z,45.26683333,-66.06116667,338.7,4.0,7.8
2019-01-21T06:23:00Z,45.26683333,-66.06116667,338.6,4.0,7.8
2019-01-21T06:24:00Z,45.26683333,-66.06116667,338.1,3.9,7.8
2019-01-21T06:25:00Z,45.26683333,-66.06116667,338.2,4.0,7.8
2019-01-21T06:26:00Z,45.26683333,-66.06116667,339.2,4.0,7.8
2019-01-21T06:27:00Z,45.26683333,-66.06116667,340.8,3.8,7.0
2019-01-21T06:28:00Z,45.26683333,-66.06116667,342.4,3.8,7.0
2019-01-21T06:29:00Z,45.26683333,-66.06116667,345.3,3.8,7.0
2019-01-21T06:30:00Z,45.26683333,-66.06116667,346.4,3.8,7.0
2019-01-21T06:31:00Z,45.26683333,-66.06116667,347.2,3.9,7.0
2019-01-21T06:32:00Z,45.26683333,-66.06116667,346.7,4.0,7.0
2019-01-21T06:33:00Z,45.26683333,-66.06116667,346.4,4.0,7.0
2019-01-21T06:34:00Z,45.26683333,-66.06116667,347.0,4.1,7.0
2019-01-21T06:35:00Z,45.26683333,-66.06116667,347.7,4.2,6.9
2019-01-21T06:36:00Z,45.26683333,-66.06116667,347.0,4.2,6.9
2019-01-21T06:37:00Z,45.26683333,-66.06116667,345.7,4.3,6.9
2019-01-21T06:38:00Z,45.26683333,-66.06116667,343.8,4.4,8.1
2019-01-21T06:39:00Z,45.26683333,-66.06116667,341.8,4.6,8.1
2019-01-21T06:40:00Z,45.26683333,-66.06116667,340.5,4.7,8.1
2019-01-21T06:41:00Z,45.26683333,-66.06116667,339.4,4.8,8.1
2019-01-21T06:42:00Z,45.26683333,-66.06116667,338.9,4.9,8.1
2019-01-21T06:43:00Z,45.26683333,-66.06116667,338.6,5.0,8.1
2019-01-21T06:44:00Z,45.26683333,-66.06116667,338.6,4.9,8.1
2019-01-21T06:45:00Z,45.26683333,-66.06116667,337.6,4.9,8.1
2019-01-21T06:46:00Z,45.26683333,-66.06116667,337.8,4.9,8.1
2019-01-21T06:47:00Z,45.26683333,-66.06116667,339.2,5.0,8.1
2019-01-21T06:48:00Z,45.26683333,-66.06116667,339.4,4.8,7.9
2019-01-21T06:49:00Z,45.26683333,-66.06116667,339.8,4.9,8.2
2019-01-21T06:50:00Z,45.26683333,-66.06116667,339.9,4.8,8.2
2019-01-21T06:51:00Z,45.26683333,-66.06116667,338.8,4.8,8.2
2019-01-21T06:52:00Z,45.26683333,-66.06116667,338.3,4.7,8.2
2019-01-21T06:53:00Z,45.26683333,-66.06116667,337.3,4.7,8.2
2019-01-21T06:54:00Z,45.26683333,-66.06116667,336.2,4.8,8.2
2019-01-21T06:55:00Z,45.26683333,-66.06116667,336.5,4.9,8.2
2019-01-21T06:56:00Z,45.26683333,-66.06116667,336.2,5.0,8.2
2019-01-21T06:57:00Z,45.26683333,-66.06116667,335.2,5.1,8.4
2019-01-21T06:58:00Z,45.26683333,-66.06116667,335.6,5.2,8.4
2019-01-21T06:59:00Z,45.26683333,-66.06116667,336.0,5.1,9.1
2019-01-21T07:00:00Z,45.26683333,-66.06116667,336.8,5.4,9.8
2019-01-21T07:01:00Z,45.26683333,-66.06116667,337.7,5.5,9.9
2019-01-21T07:02:00Z,45.26683333,-66.06116667,339.3,5.7,10.3
2019-01-21T07:03:00Z,45.26683333,-66.06116667,340.8,5.9,10.3
2019-01-21T07:04:00Z,45.26683333,-66.06116667,341.1,6.0,10.3
2019-01-21T07:05:00Z,45.26683333,-66.06116667,341.2,6.0,10.3
2019-01-21T07:06:00Z,45.26683333,-66.06116667,342.1,6.0,10.3
2019-01-21T07:07:00Z,45.26683333,-66.06116667,343.5,5.9,10.3
2019-01-21T07:08:00Z,45.26683333,-66.06116667,343.9,5.9,10.3
2019-01-21T07:09:00Z,45.26683333,-66.06116667,343.9,5.9,10.3
2019-01-21T07:10:00Z,45.26683333,-66.06116667,344.1,5.8,10.3
2019-01-21T07:11:00Z,45.26683333,-66.06116667,345.5,5.6,10.3
2019-01-21T07:12:00Z,45.26683333,-66.06116667,346.3,5.5,9.6
2019-01-21T07:13:00Z,45.26683333,-66.06116667,346.6,5.6,9.6
2019-01-21T07:14:00Z,45.26683333,-66.06116667,347.4,5.5,9.6
2019-01-21T07:15:00Z,45.26683333,-66.06116667,348.2,5.5,9.6
2019-01-21T07:16:00Z,45.26683333,-66.06116667,347.8,5.4,9.6
2019-01-21T07:17:00Z,45.26683333,-66.06116667,345.8,5.6,9.6
2019-01-21T07:18:00Z,45.26683333,-66.06116667,345.6,5.8,9.8
2019-01-21T07:19:00Z,45.26683333,-66.06116667,345.7,5.8,9.8
2019-01-21T07:20:00Z,45.26683333,-66.06116667,344.9,5.7,9.8
2019-01-21T07:21:00Z,45.26683333,-66.06116667,343.6,5.9,9.8
2019-01-21T07:22:00Z,45.26683333,-66.06116667,342.8,6.1,9.8
2019-01-21T07:23:00Z,45.26683333,-66.06116667,341.4,6.2,9.8
2019-01-21T07:24:00Z,45.26683333,-66.06116667,339.8,6.4,9.8
2019-01-21T07:25:00Z,45.26683333,-66.06116667,338.8,6.4,10.3
2019-01-21T07:26:00Z,45.26683333,-66.06116667,337.5,6.6,10.3
2019-01-21T07:27:00Z,45.26683333,-66.06116667,337.5,6.7,10.3
2019-01-21T07:28:00Z,45.26683333,-66.06116667,337.3,6.6,10.3
2019-01-21T07:29:00Z,45.26683333,-66.06116667,336.4,6.7,10.3
2019-01-21T07:30:00Z,45.26683333,-66.06116667,335.6,7.0,12.4
2019-01-21T07:31:00Z,45.26683333,-66.06116667,335.2,7.3,13.0
2019-01-21T07:32:00Z,45.26683333,-66.06116667,333.4,7.6,13.0
2019-01-21T07:33:00Z,45.26683333,-66.06116667,332.9,7.5,13.0
2019-01-21T07:34:00Z,45.26683333,-66.06116667,333.6,7.6,13.0
2019-01-21T07:35:00Z,45.26683333,-66.06116667,333.6,7.8,13.0
2019-01-21T07:36:00Z,45.26683333,-66.06116667,333.8,8.1,13.1
2019-01-21T07:37:00Z,45.26683333,-66.06116667,334.2,8.3,13.1
2019-01-21T07:38:00Z,45.26683333,-66.06116667,334.0,8.5,13.1
2019-01-21T07:39:00Z,45.26683333,-66.06116667,334.1,8.6,13.1
2019-01-21T07:40:00Z,45.26683333,-66.06116667,335.3,8.5,13.1
2019-01-21T07:41:00Z,45.26683333,-66.06116667,335.9,8.3,13.1
2019-01-21T07:42:00Z,45.26683333,-66.06116667,337.0,7.9,13.1
2019-01-21T07:43:00Z,45.26683333,-66.06116667,337.3,7.9,13.1
2019-01-21T07:44:00Z,45.26683333,-66.06116667,337.4,7.8,13.1
2019-01-21T07:45:00Z,45.26683333,-66.06116667,337.1,7.5,13.1
2019-01-21T07:46:00Z,45.26683333,-66.06116667,338.1,7.4,12.4
2019-01-21T07:47:00Z,45.26683333,-66.06116667,338.9,7.3,11.9
2019-01-21T07:48:00Z,45.26683333,-66.06116667,339.4,7.1,11.9
2019-01-21T07:49:00Z,45.26683333,-66.06116667,340.1,7.2,11.9
2019-01-21T07:50:00Z,45.26683333,-66.06116667,340.6,7.0,11.9
2019-01-21T07:51:00Z,45.26683333,-66.06116667,340.6,7.0,11.9
2019-01-21T07:52:00Z,45.26683333,-66.06116667,339.9,7.1,11.9
2019-01-21T07:53:00Z,45.26683333,-66.06116667,338.9,7.4,11.9
2019-01-21T07:54:00Z,45.26683333,-66.06116667,338.0,7.7,13.3
2019-01-21T07:55:00Z,45.26683333,-66.06116667,337.4,8.1,13.6
2019-01-21T07:56:00Z,45.26683333,-66.06116667,335.4,8.5,13.8
2019-01-21T07:57:00Z,45.26683333,-66.06116667,334.2,8.6,13.8
2019-01-21T07:58:00Z,45.26683333,-66.06116667,333.7,8.6,13.8
2019-01-21T07:59:00Z,45.26683333,-66.06116667,332.7,8.7,13.8
2019-01-21T08:00:00Z,45.26683333,-66.06116667,331.6,8.8,13.8
2019-01-21T08:01:00Z,45.26683333,-66.06116667,331.3,9.0,13.8
2019-01-21T08:02:00Z,45.26683333,-66.06116667,330.7,9.1,13.8
2019-01-21T08:03:00Z,45.26683333,-66.06116667,331.5,8.9,13.8
2019-01-21T08:04:00Z,45.26683333,-66.06116667,331.0,8.8,13.8
2019-01-21T08:05:00Z,45.26683333,-66.06116667,331.3,8.5,13.8
2019-01-21T08:06:00Z,45.26683333,-66.06116667,331.9,8.1,13.7
2019-01-21T08:07:00Z,45.26683333,-66.06116667,331.9,8.0,12.4
2019-01-21T08:08:00Z,45.26683333,-66.06116667,331.4,8.1,12.4
2019-01-21T08:09:00Z,45.26683333,-66.06116667,330.8,8.1,12.7
2019-01-21T08:10:00Z,45.26683333,-66.06116667,330.2,8.1,12.7
2019-01-21T08:11:00Z,45.26683333,-66.06116667,329.0,8.4,12.7
2019-01-21T08:12:00Z,45.26683333,-66.06116667,328.5,8.6,13.6
2019-01-21T08:13:00Z,45.26683333,-66.06116667,327.7,8.7,13.6
2019-01-21T08:14:00Z,45.26683333,-66.06116667,328.4,8.6,13.6
2019-01-21T08:15:00Z,45.26683333,-66.06116667,327.6,8.7,13.6
2019-01-21T08:16:00Z,45.26683333,-66.06116667,327.6,8.7,13.6
2019-01-21T08:17:00Z,45.26683333,-66.06116667,327.2,8.9,13.6
2019-01-21T08:18:00Z,45.26683333,-66.06116667,327.7,8.8,13.6
2019-01-21T08:19:00Z,45.26683333,-66.06116667,328.6,8.7,13.6
2019-01-21T08:20:00Z,45.26683333,-66.06116667,328.4,8.9,13.6
2019-01-21T08:21:00Z,45.26683333,-66.06116667,328.5,8.7,13.6
2019-01-21T08:22:00Z,45.26683333,-66.06116667,329.1,8.5,12.5
2019-01-21T08:23:00Z,45.26683333,-66.06116667,329.7,8.7,14.4
2019-01-21T08:24:00Z,45.26683333,-66.06116667,328.9,9.0,14.4
2019-01-21T08:25:00Z,45.26683333,-66.06116667,329.3,9.3,14.4
2019-01-21T08:26:00Z,45.26683333,-66.06116667,329.1,9.6,14.4
2019-01-21T08:27:00Z,45.26683333,-66.06116667,328.8,9.8,14.4
2019-01-21T08:28:00Z,45.26683333,-66.06116667,328.3,10.0,14.4
2019-01-21T08:29:00Z,45.26683333,-66.06116667,328.3,9.9,14.4
2019-01-21T08:30:00Z,45.26683333,-66.06116667,328.7,9.8,14.4
2019-01-21T08:31:00Z,45.26683333,-66.06116667,329.0,9.9,14.4
2019-01-21T08:32:00Z,45.26683333,-66.06116667,329.6,9.8,14.4
2019-01-21T08:33:00Z,45.26683333,-66.06116667,329.9,9.7,14.4
2019-01-21T08:34:00Z,45.26683333,-66.06116667,329.7,9.5,14.4
2019-01-21T08:35:00Z,45.26683333,-66.06116667,329.6,9.3,14.4
2019-01-21T08:36:00Z,45.26683333,-66.06116667,329.4,9.0,13.9
2019-01-21T08:37:00Z,45.26683333,-66.06116667,329.6,8.9,14.2
2019-01-21T08:38:00Z,45.26683333,-66.06116667,329.7,9.0,15.0
2019-01-21T08:39:00Z,45.26683333,-66.06116667,328.6,9.3,15.0
2019-01-21T08:40:00Z,45.26683333,-66.06116667,328.6,9.4,15.0
2019-01-21T08:41:00Z,45.26683333,-66.06116667,328.8,9.2,15.0
2019-01-21T08:42:00Z,45.26683333,-66.06116667,330.0,9.2,15.0
2019-01-21T08:43:00Z,45.26683333,-66.06116667,331.3,9.3,15.0
2019-01-21T08:44:00Z,45.26683333,-66.06116667,332.0,9.4,15.0
2019-01-21T08:45:00Z,45.26683333,-66.06116667,332.8,9.3,15.0
2019-01-21T08:46:00Z,45.26683333,-66.06116667,333.4,9.4,15.0
2019-01-21T08:47:00Z,45.26683333,-66.06116667,334.3,9.4,15.0
2019-01-21T08:48:00Z,45.26683333,-66.06116667,335.1,9.1,15.0
2019-01-21T08:49:00Z,45.26683333,-66.06116667,336.0,8.6,14.6
2019-01-21T08:50:00Z,45.26683333,-66.06116667,337.1,8.3,14.6
2019-01-21T08:51:00Z,45.26683333,-66.06116667,337.9,8.4,14.6
2019-01-21T08:52:00Z,45.26683333,-66.06116667,337.7,8.3,14.6
2019-01-21T08:53:00Z,45.26683333,-66.06116667,336.8,8.3,14.6
2019-01-21T08:54:00Z,45.26683333,-66.06116667,337.2,8.0,13.1
2019-01-21T08:55:00Z,45.26683333,-66.06116667,337.4,8.0,13.1
2019-01-21T08:56:00Z,45.26683333,-66.06116667,338.2,7.8,12.6
2019-01-21T08:57:00Z,45.26683333,-66.06116667,338.0,7.5,12.6
2019-01-21T08:58:00Z,45.26683333,-66.06116667,337.5,7.5,12.6
2019-01-21T08:59:00Z,45.26683333,-66.06116667,337.6,7.5,12.6
2019-01-21T09:00:00Z,45.26683333,-66.06116667,337.5,7.4,12.6
2019-01-21T09:01:00Z,45.26683333,-66.06116667,338.3,7.3,12.6
2019-01-21T09:02:00Z,45.26683333,-66.06116667,338.9,7.4,12.6
2019-01-21T09:03:00Z,45.26683333,-66.06116667,339.9,7.5,16.3
2019-01-21T09:04:00Z,45.26683333,-66.06116667,340.6,7.8,16.3
2019-01-21T09:05:00Z,45.26683333,-66.06116667,341.5,7.7,16.3
2019-01-21T09:06:00Z,45.26683333,-66.06116667,342.1,7.8,16.3
2019-01-21T09:07:00Z,45.26683333,-66.06116667,343.1,8.0,16.3
2019-01-21T09:08:00Z,45.26683333,-66.06116667,344.0,8.0,16.3
2019-01-21T09:09:00Z,45.26683333,-66.06116667,343.8,8.1,16.3
2019-01-21T09:10:00Z,45.26683333,-66.06116667,344.0,8.3,16.3
2019-01-21T09:11:00Z,45.26683333,-66.06116667,342.8,8.1,16.3
2019-01-21T09:12:00Z,45.26683333,-66.06116667,341.0,7.9,16.3
2019-01-21T09:13:00Z,45.26683333,-66.06116667,340.2,7.6,14.1
2019-01-21T09:14:00Z,45.26683333,-66.06116667,339.5,7.2,13.0
2019-01-21T09:15:00Z,45.26683333,-66.06116667,337.7,7.3,13.0
2019-01-21T09:16:00Z,45.26683333,-66.06116667,336.2,7.6,12.9
2019-01-21T09:17:00Z,45.26683333,-66.06116667,334.9,7.6,12.9
2019-01-21T09:18:00Z,45.26683333,-66.06116667,334.6,7.7,12.9
2019-01-21T09:19:00Z,45.26683333,-66.06116667,334.1,7.8,12.9
2019-01-21T09:20:00Z,45.26683333,-66.06116667,333.4,7.7,12.9
2019-01-21T09:21:00Z,45.26683333,-66.06116667,333.3,7.8,12.9
2019-01-21T09:22:00Z,45.26683333,-66.06116667,333.5,8.0,12.9
2019-01-21T09:23:00Z,45.26683333,-66.06116667,332.9,8.1,12.9
2019-01-21T09:24:00Z,45.26683333,-66.06116667,332.7,8.1,12.9
2019-01-21T09:25:00Z,45.26683333,-66.06116667,333.6,8.1,12.9
2019-01-21T09:26:00Z,45.26683333,-66.06116667,334.4,7.9,11.9
2019-01-21T09:27:00Z,45.26683333,-66.06116667,334.6,7.7,11.9
2019-01-21T09:28:00Z,45.26683333,-66.06116667,334.6,7.6,11.5
2019-01-21T09:29:00Z,45.26683333,-66.06116667,335.2,7.3,11.5
2019-01-21T09:30:00Z,45.26683333,-66.06116667,334.5,7.3,11.5
2019-01-21T09:31:00Z,45.26683333,-66.06116667,334.4,7.4,12.1
2019-01-21T09:32:00Z,45.26683333,-66.06116667,335.1,7.4,14.0
2019-01-21T09:33:00Z,45.26683333,-66.06116667,335.7,7.5,14.0
2019-01-21T09:34:00Z,45.26683333,-66.06116667,335.5,7.9,14.0
2019-01-21T09:35:00Z,45.26683333,-66.06116667,336.4,7.8,14.0
2019-01-21T09:36:00Z,45.26683333,-66.06116667,336.9,7.9,14.0
2019-01-21T09:37:00Z,45.26683333,-66.06116667,337.5,7.9,14.0
2019-01-21T09:38:00Z,45.26683333,-66.06116667,336.7,7.8,14.0
2019-01-21T09:39:00Z,45.26683333,-66.06116667,336.4,8.2,14.0
2019-01-21T09:40:00Z,45.26683333,-66.06116667,336.8,8.5,14.2
2019-01-21T09:41:00Z,45.26683333,-66.06116667,337.7,8.5,14.4
2019-01-21T09:42:00Z,45.26683333,-66.06116667,338.8,8.5,14.4
2019-01-21T09:43:00Z,45.26683333,-66.06116667,339.8,8.6,14.4
2019-01-21T09:44:00Z,45.26683333,-66.06116667,341.1,8.4,14.4
2019-01-21T09:45:00Z,45.26683333,-66.06116667,340.9,8.3,14.4
2019-01-21T09:46:00Z,45.26683333,-66.06116667,340.6,8.3,14.4
2019-01-21T09:47:00Z,45.26683333,-66.06116667,340.4,8.3,14.4
2019-01-21T09:48:00Z,45.26683333,-66.06116667,342.0,8.5,14.4
2019-01-21T09:49:00Z,45.26683333,-66.06116667,343.1,8.4,14.4
2019-01-21T09:50:00Z,45.26683333,-66.06116667,343.0,8.2,14.4
2019-01-21T09:51:00Z,45.26683333,-66.06116667,343.3,8.1,13.7
2019-01-21T09:52:00Z,45.26683333,-66.06116667,342.8,8.0,13.7
2019-01-21T09:53:00Z,45.26683333,-66.06116667,342.6,8.0,13.9
2019-01-21T09:54:00Z,45.26683333,-66.06116667,342.4,8.1,13.9
2019-01-21T09:55:00Z,45.26683333,-66.06116667,342.3,8.1,13.9
2019-01-21T09:56:00Z,45.26683333,-66.06116667,342.4,8.3,13.9
2019-01-21T09:57:00Z,45.26683333,-66.06116667,343.1,8.3,13.9
2019-01-21T09:58:00Z,45.26683333,-66.06116667,342.9,8.3,13.9
2019-01-21T09:59:00Z,45.26683333,-66.06116667,342.7,8.0,13.9
2019-01-21T10:00:00Z,45.26683333,-66.06116667,342.4,7.9,13.9
2019-01-21T10:01:00Z,45.26683333,-66.06116667,342.0,8.1,13.9
2019-01-21T10:02:00Z,45.26683333,-66.06116667,342.0,8.2,13.9
2019-01-21T10:03:00Z,45.26683333,-66.06116667,341.2,8.0,13.3
2019-01-21T10:04:00Z,45.26683333,-66.06116667,341.4,7.7,13.3
2019-01-21T10:05:00Z,45.26683333,-66.06116667,342.3,7.6,13.3
2019-01-21T10:06:00Z,45.26683333,-66.06116667,341.9,7.2,13.2
2019-01-21T10:07:00Z,45.26683333,-66.06116667,341.5,7.2,13.2
2019-01-21T10:08:00Z,45.26683333,-66.06116667,339.8,7.2,12.4
2019-01-21T10:09:00Z,45.26683333,-66.06116667,338.3,7.3,12.4
2019-01-21T10:10:00Z,45.26683333,-66.06116667,338.3,7.5,13.5
2019-01-21T10:11:00Z,45.26683333,-66.06116667,337.1,7.4,13.5
2019-01-21T10:12:00Z,45.26683333,-66.06116667,336.0,7.4,13.5
2019-01-21T10:13:00Z,45.26683333,-66.06116667,335.8,7.3,13.5
2019-01-21T10:14:00Z,45.26683333,-66.06116667,334.7,7.6,13.5
2019-01-21T10:15:00Z,45.26683333,-66.06116667,333.0,7.8,13.5
2019-01-21T10:16:00Z,45.26683333,-66.06116667,333.1,7.9,13.5
2019-01-21T10:17:00Z,45.26683333,-66.06116667,332.3,8.0,13.9
2019-01-21T10:18:00Z,45.26683333,-66.06116667,333.0,8.2,13.9
2019-01-21T10:19:00Z,45.26683333,-66.06116667,334.2,8.1,13.9
2019-01-21T10:20:00Z,45.26683333,-66.06116667,334.2,7.8,13.9
2019-01-21T10:21:00Z,45.26683333,-66.06116667,334.2,7.8,13.9
2019-01-21T10:22:00Z,45.26683333,-66.06116667,334.6,7.6,13.9
2019-01-21T10:23:00Z,45.26683333,-66.06116667,334.7,7.7,13.9
2019-01-21T10:24:00Z,45.26683333,-66.06116667,335.5,7.6,13.9
2019-01-21T10:25:00Z,45.26683333,-66.06116667,336.3,7.5,13.9
2019-01-21T10:26:00Z,45.26683333,-66.06116667,336.2,7.4,13.9
2019-01-21T10:27:00Z,45.26683333,-66.06116667,336.0,7.2,12.8
2019-01-21T10:28:00Z,45.26683333,-66.06116667,335.6,7.2,12.6
2019-01-21T10:29:00Z,45.26683333,-66.06116667,334.7,7.3,12.6
2019-01-21T10:30:00Z,45.26683333,-66.06116667,335.5,7.3,12.6
2019-01-21T10:31:00Z,45.26683333,-66.06116667,336.7,7.3,12.6
2019-01-21T10:32:00Z,45.26683333,-66.06116667,337.5,7.6,12.6
2019-01-21T10:33:00Z,45.26683333,-66.06116667,337.9,7.5,12.6
2019-01-21T10:34:00Z,45.26683333,-66.06116667,336.8,7.4,12.6
2019-01-21T10:35:00Z,45.26683333,-66.06116667,336.6,7.2,12.6
2019-01-21T10:36:00Z,45.26683333,-66.06116667,336.3,7.1,12.6
2019-01-21T10:37:00Z,45.26683333,-66.06116667,336.3,7.0,12.6
2019-01-21T10:38:00Z,45.26683333,-66.06116667,336.9,6.7,12.3
2019-01-21T10:39:00Z,45.26683333,-66.06116667,338.2,6.3,12.3
2019-01-21T10:40:00Z,45.26683333,-66.06116667,337.5,6.1,12.3
2019-01-21T10:41:00Z,45.26683333,-66.06116667,336.8,6.2,12.5
2019-01-21T10:42:00Z,45.26683333,-66.06116667,336.6,6.1,12.5
2019-01-21T10:43:00Z,45.26683333,-66.06116667,336.4,6.3,12.5
2019-01-21T10:44:00Z,45.26683333,-66.06116667,336.7,6.4,12.5
2019-01-21T10:45:00Z,45.26683333,-66.06116667,336.9,6.5,12.5
2019-01-21T10:46:00Z,45.26683333,-66.06116667,337.4,7.0,12.8
2019-01-21T10:47:00Z,45.26683333,-66.06116667,337.7,7.3,12.8
2019-01-21T10:48:00Z,45.26683333,-66.06116667,338.1,7.4,12.8
2019-01-21T10:49:00Z,45.26683333,-66.06116667,336.9,7.6,12.8
2019-01-21T10:50:00Z,45.26683333,-66.06116667,337.6,7.8,12.8
2019-01-21T10:51:00Z,45.26683333,-66.06116667,338.9,7.6,12.8
2019-01-21T10:52:00Z,45.26683333,-66.06116667,339.5,7.4,12.8
2019-01-21T10:53:00Z,45.26683333,-66.06116667,339.5,7.1,12.8
2019-01-21T10:54:00Z,45.26683333,-66.06116667,340.6,6.9,12.8
2019-01-21T10:55:00Z,45.26683333,-66.06116667,341.3,6.9,12.8
2019-01-21T10:56:00Z,45.26683333,-66.06116667,341.7,6.6,12.0
2019-01-21T10:57:00Z,45.26683333,-66.06116667,342.4,6.2,11.0
2019-01-21T10:58:00Z,45.26683333,-66.06116667,342.7,6.3,11.0
2019-01-21T10:59:00Z,45.26683333,-66.06116667,344.0,6.2,11.0
2019-01-21T11:00:00Z,45.26683333,-66.06116667,343.9,6.0,11.0
2019-01-21T11:01:00Z,45.26683333,-66.06116667,342.5,5.8,10.3
2019-01-21T11:02:00Z,45.26683333,-66.06116667,340.9,6.0,10.6
2019-01-21T11:03:00Z,45.26683333,-66.06116667,340.9,6.2,11.7
2019-01-21T11:04:00Z,45.26683333,-66.06116667,341.0,6.4,11.7
2019-01-21T11:05:00Z,45.26683333,-66.06116667,340.4,6.5,11.7
2019-01-21T11:06:00Z,45.26683333,-66.06116667,338.6,6.7,11.7
2019-01-21T11:07:00Z,45.26683333,-66.06116667,338.2,6.7,11.7
2019-01-21T11:08:00Z,45.26683333,-66.06116667,337.4,6.8,12.1
2019-01-21T11:09:00Z,45.26683333,-66.06116667,336.0,7.1,12.1
2019-01-21T11:10:00Z,45.26683333,-66.06116667,336.2,7.3,12.1
2019-01-21T11:11:00Z,45.26683333,-66.06116667,336.5,7.7,12.1
2019-01-21T11:12:00Z,45.26683333,-66.06116667,336.8,7.7,14.2
2019-01-21T11:13:00Z,45.26683333,-66.06116667,336.6,7.7,14.2
2019-01-21T11:14:00Z,45.26683333,-66.06116667,336.0,7.8,14.2
2019-01-21T11:15:00Z,45.26683333,-66.06116667,336.1,8.0,14.2
2019-01-21T11:16:00Z,45.26683333,-66.06116667,337.0,7.9,14.2
2019-01-21T11:17:00Z,45.26683333,-66.06116667,337.4,8.1,14.2
2019-01-21T11:18:00Z,45.26683333,-66.06116667,337.2,8.1,14.2
2019-01-21T11:19:00Z,45.26683333,-66.06116667,337.8,7.9,14.2
2019-01-21T11:20:00Z,45.26683333,-66.06116667,338.0,7.9,14.2
2019-01-21T11:21:00Z,45.26683333,-66.06116667,338.9,7.6,14.2
2019-01-21T11:22:00Z,45.26683333,-66.06116667,339.5,7.4,13.5
2019-01-21T11:23:00Z,45.26683333,-66.06116667,338.7,7.4,13.5
2019-01-21T11:24:00Z,45.26683333,-66.06116667,337.1,7.5,12.8
2019-01-21T11:25:00Z,45.26683333,-66.06116667,336.1,7.4,12.8
2019-01-21T11:26:00Z,45.26683333,-66.06116667,335.0,7.7,12.8
2019-01-21T11:27:00Z,45.26683333,-66.06116667,334.2,7.6,12.8
2019-01-21T11:28:00Z,45.26683333,-66.06116667,334.8,7.5,12.8
2019-01-21T11:29:00Z,45.26683333,-66.06116667,335.5,7.4,12.8
2019-01-21T11:30:00Z,45.26683333,-66.06116667,334.4,7.3,12.8
2019-01-21T11:31:00Z,45.26683333,-66.06116667,333.1,7.5,12.8
2019-01-21T11:32:00Z,45.26683333,-66.06116667,332.6,7.5,12.8
2019-01-21T11:33:00Z,45.26683333,-66.06116667,333.0,7.6,12.8
2019-01-21T11:34:00Z,45.26683333,-66.06116667,333.3,7.3,12.6
2019-01-21T11:35:00Z,45.26683333,-66.06116667,333.5,7.3,12.6
2019-01-21T11:36:00Z,45.26683333,-66.06116667,335.9,7.1,12.5
2019-01-21T11:37:00Z,45.26683333,-66.06116667,337.6,7.1,12.5
