timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-19T05:49:00Z,45.26683333,-66.06116667,297.4,10.3,14.9
2019-01-19T05:50:00Z,45.26683333,-66.06116667,297.8,10.3,14.9
2019-01-19T05:52:24Z,45.26683333,-66.06116667,314.0,12.6,12.6
2019-01-19T05:53:00Z,45.26683333,-66.06116667,315.3,12.7,14.8
2019-01-19T05:54:00Z,45.26683333,-66.06116667,314.9,13.4,17.1
2019-01-19T05:55:00Z,45.26683333,-66.06116667,313.3,13.3,17.1
2019-01-19T05:56:00Z,45.26683333,-66.06116667,311.8,12.9,17.1
2019-01-19T05:57:00Z,45.26683333,-66.06116667,309.8,12.7,17.1
2019-01-19T05:58:00Z,45.26683333,-66.06116667,309.0,12.4,17.1
2019-01-19T05:59:00Z,45.26683333,-66.06116667,308.7,12.1,17.1
2019-01-19T06:00:00Z,45.26683333,-66.06116667,308.1,11.8,17.1
2019-01-19T06:01:00Z,45.26683333,-66.06116667,306.9,11.7,17.1
2019-01-19T06:02:00Z,45.26683333,-66.06116667,306.7,11.6,17.1
2019-01-19T06:03:00Z,45.26683333,-66.06116667,305.8,11.6,17.1
2019-01-19T06:04:00Z,45.26683333,-66.06116667,304.1,11.3,15.1
2019-01-19T06:05:00Z,45.26683333,-66.06116667,303.3,11.1,14.6
2019-01-19T06:06:00Z,45.26683333,-66.06116667,302.0,10.9,14.6
2019-01-19T06:07:00Z,45.26683333,-66.06116667,301.6,11.2,18.9
2019-01-19T06:08:00Z,45.26683333,-66.06116667,300.3,11.4,18.9
2019-01-19T06:09:00Z,45.26683333,-66.06116667,298.9,11.7,18.9
2019-01-19T06:10:00Z,45.26683333,-66.06116667,298.3,12.1,18.9
2019-01-19T06:11:00Z,45.26683333,-66.06116667,298.4,12.5,18.9
2019-01-19T06:12:00Z,45.26683333,-66.06116667,297.4,12.8,18.9
2019-01-19T06:13:00Z,45.26683333,-66.06116667,296.5,12.8,18.9
2019-01-19T06:14:00Z,45.26683333,-66.06116667,296.4,12.9,18.9
2019-01-19T06:15:00Z,45.26683333,-66.06116667,295.4,13.1,18.9
2019-01-19T06:16:00Z,45.26683333,-66.06116667,295.4,13.5,18.9
2019-01-19T06:17:00Z,45.26683333,-66.06116667,295.5,13.2,18.8
2019-01-19T06:18:00Z,45.26683333,-66.06116667,296.0,13.1,18.8
2019-01-19T06:19:00Z,45.26683333,-66.06116667,296.3,12.9,18.8
2019-01-19T06:20:00Z,45.26683333,-66.06116667,296.3,12.5,18.8
2019-01-19T06:21:00Z,45.26683333,-66.06116667,295.7,12.1,16.8
2019-01-19T06:22:00Z,45.26683333,-66.06116667,296.1,11.8,16.8
2019-01-19T06:23:00Z,45.26683333,-66.06116667,296.4,11.5,16.8
2019-01-19T06:24:00Z,45.26683333,-66.06116667,296.3,11.2,16.8
2019-01-19T06:25:00Z,45.26683333,-66.06116667,297.5,11.0,15.6
2019-01-19T06:26:00Z,45.26683333,-66.06116667,298.6,10.7,14.4
2019-01-19T06:27:00Z,45.26683333,-66.06116667,299.2,10.7,15.3
2019-01-19T06:28:00Z,45.26683333,-66.06116667,299.9,10.7,15.3
2019-01-19T06:29:00Z,45.26683333,-66.06116667,301.1,11.2,19.2
2019-01-19T06:30:00Z,45.26683333,-66.06116667,302.3,11.6,19.2
2019-01-19T06:31:00Z,45.26683333,-66.06116667,303.6,11.7,19.2
2019-01-19T06:32:00Z,45.26683333,-66.06116667,304.4,12.1,19.2
2019-01-19T06:33:00Z,45.26683333,-66.06116667,305.3,12.6,19.2
2019-01-19T06:34:00Z,45.26683333,-66.06116667,306.6,13.1,19.2
2019-01-19T06:35:00Z,45.26683333,-66.06116667,306.8,13.2,19.2
2019-01-19T06:36:00Z,45.26683333,-66.06116667,306.4,13.6,19.2
2019-01-19T06:37:00Z,45.26683333,-66.06116667,306.0,13.8,19.2
2019-01-19T06:38:00Z,45.26683333,-66.06116667,306.2,14.1,19.2
2019-01-19T06:39:00Z,45.26683333,-66.06116667,305.7,13.8,19.0
2019-01-19T06:40:00Z,45.26683333,-66.06116667,304.7,13.6,17.7
2019-01-19T06:41:00Z,45.26683333,-66.06116667,304.6,13.6,17.7
2019-01-19T06:42:00Z,45.26683333,-66.06116667,304.2,13.5,17.7
2019-01-19T06:43:00Z,45.26683333,-66.06116667,302.9,13.1,17.7
2019-01-19T06:44:00Z,45.26683333,-66.06116667,302.3,12.8,17.6
2019-01-19T06:45:00Z,45.26683333,-66.06116667,301.5,12.5,17.6
2019-01-19T06:46:00Z,45.26683333,-66.06116667,301.9,12.3,17.0
2019-01-19T06:47:00Z,45.26683333,-66.06116667,302.4,11.9,16.7
2019-01-19T06:48:00Z,45.26683333,-66.06116667,301.7,11.5,15.6
2019-01-19T06:49:00Z,45.26683333,-66.06116667,301.8,11.2,15.6
2019-01-19T06:50:00Z,45.26683333,-66.06116667,302.0,10.8,15.6
2019-01-19T06:51:00Z,45.26683333,-66.06116667,302.1,10.5,15.6
2019-01-19T06:52:00Z,45.26683333,-66.06116667,302.4,10.2,15.6
2019-01-19T06:53:00Z,45.26683333,-66.06116667,303.3,9.9,14.0
2019-01-19T06:54:00Z,45.26683333,-66.06116667,303.8,9.6,13.5
2019-01-19T06:55:00Z,45.26683333,-66.06116667,305.2,9.5,13.5
2019-01-19T06:56:00Z,45.26683333,-66.06116667,305.6,9.2,13.0
2019-01-19T06:57:00Z,45.26683333,-66.06116667,305.8,9.0,12.5
2019-01-19T06:58:00Z,45.26683333,-66.06116667,306.1,9.0,12.8
2019-01-19T06:59:00Z,45.26683333,-66.06116667,307.1,9.2,16.6
2019-01-19T07:00:00Z,45.26683333,-66.06116667,307.4,9.5,16.6
2019-01-19T07:01:00Z,45.26683333,-66.06116667,307.6,9.9,16.6
2019-01-19T07:02:00Z,45.26683333,-66.06116667,308.0,10.2,16.6
2019-01-19T07:03:00Z,45.26683333,-66.06116667,308.1,10.6,16.6
2019-01-19T07:04:00Z,45.26683333,-66.06116667,307.6,10.9,16.6
2019-01-19T07:05:00Z,45.26683333,-66.06116667,307.1,11.1,16.6
2019-01-19T07:06:00Z,45.26683333,-66.06116667,306.1,11.3,16.6
2019-01-19T07:07:00Z,45.26683333,-66.06116667,305.8,11.6,16.6
2019-01-19T07:08:00Z,45.26683333,-66.06116667,306.2,11.9,16.6
2019-01-19T07:09:00Z,45.26683333,-66.06116667,305.2,11.9,15.9
2019-01-19T07:10:00Z,45.26683333,-66.06116667,304.6,11.8,15.9
2019-01-19T07:11:00Z,45.26683333,-66.06116667,304.1,11.7,15.9
2019-01-19T07:12:00Z,45.26683333,-66.06116667,303.7,11.6,16.1
2019-01-19T07:13:00Z,45.26683333,-66.06116667,303.7,11.6,16.1
2019-01-19T07:14:00Z,45.26683333,-66.06116667,303.9,11.6,16.1
2019-01-19T07:15:00Z,45.26683333,-66.06116667,303.5,11.7,16.1
2019-01-19T07:16:00Z,45.26683333,-66.06116667,303.9,11.7,16.1
2019-01-19T07:17:00Z,45.26683333,-66.06116667,304.7,11.7,16.1
2019-01-19T07:18:00Z,45.26683333,-66.06116667,304.1,11.5,16.1
2019-01-19T07:19:00Z,45.26683333,-66.06116667,304.0,11.5,16.1
2019-01-19T07:20:00Z,45.26683333,-66.06116667,303.8,11.5,16.1
2019-01-19T07:21:00Z,45.26683333,-66.06116667,304.1,11.6,16.1
2019-01-19T07:22:00Z,45.26683333,-66.06116667,303.8,11.5,15.5
2019-01-19T07:23:00Z,45.26683333,-66.06116667,303.4,11.5,15.5
2019-01-19T07:24:00Z,45.26683333,-66.06116667,303.4,11.5,15.5
2019-01-19T07:25:00Z,45.26683333,-66.06116667,303.2,11.6,15.5
2019-01-19T07:26:00Z,45.26683333,-66.06116667,302.9,11.7,16.4
2019-01-19T07:27:00Z,45.26683333,-66.06116667,301.7,11.9,16.4
2019-01-19T07:28:00Z,45.26683333,-66.06116667,302.2,12.1,16.4
2019-01-19T07:29:00Z,45.26683333,-66.06116667,302.2,12.0,16.4
2019-01-19T07:30:00Z,45.26683333,-66.06116667,302.8,11.9,16.4
2019-01-19T07:31:00Z,45.26683333,-66.06116667,302.9,11.8,16.4
2019-01-19T07:32:00Z,45.26683333,-66.06116667,303.5,11.8,16.4
2019-01-19T07:33:00Z,45.26683333,-66.06116667,303.8,11.6,16.4
2019-01-19T07:34:00Z,45.26683333,-66.06116667,303.9,11.5,16.4
2019-01-19T07:35:00Z,45.26683333,-66.06116667,304.3,11.3,16.4
2019-01-19T07:36:00Z,45.26683333,-66.06116667,305.1,11.2,16.0
2019-01-19T07:37:00Z,45.26683333,-66.06116667,305.9,10.9,14.3
2019-01-19T07:38:00Z,45.26683333,-66.06116667,305.8,10.8,14.1
2019-01-19T07:39:00Z,45.26683333,-66.06116667,306.3,10.7,14.1
2019-01-19T07:40:00Z,45.26683333,-66.06116667,306.2,10.7,14.7
2019-01-19T07:41:00Z,45.26683333,-66.06116667,306.4,11.0,16.9
2019-01-19T07:42:00Z,45.26683333,-66.06116667,307.7,11.1,16.9
2019-01-19T07:43:00Z,45.26683333,-66.06116667,309.4,11.3,16.9
2019-01-19T07:44:00Z,45.26683333,-66.06116667,310.8,11.4,16.9
2019-01-19T07:45:00Z,45.26683333,-66.06116667,311.8,11.8,17.0
2019-01-19T07:46:00Z,45.26683333,-66.06116667,312.7,11.9,17.0
2019-01-19T07:47:00Z,45.26683333,-66.06116667,313.4,12.0,17.0
2019-01-19T07:48:00Z,45.26683333,-66.06116667,313.4,12.0,17.0
2019-01-19T07:49:00Z,45.26683333,-66.06116667,314.5,12.0,17.0
2019-01-19T07:50:00Z,45.26683333,-66.06116667,316.1,12.0,17.0
2019-01-19T07:51:00Z,45.26683333,-66.06116667,316.2,11.6,17.0
2019-01-19T07:52:00Z,45.26683333,-66.06116667,314.9,11.4,17.0
2019-01-19T07:53:00Z,45.26683333,-66.06116667,313.5,11.2,17.0
2019-01-19T07:54:00Z,45.26683333,-66.06116667,313.0,11.0,17.0
2019-01-19T07:55:00Z,45.26683333,-66.06116667,314.4,10.3,15.2
2019-01-19T07:56:00Z,45.26683333,-66.06116667,314.7,10.2,15.2
2019-01-19T07:57:00Z,45.26683333,-66.06116667,316.2,9.9,14.2
2019-01-19T07:58:01Z,45.26683333,-66.06116667,318.0,9.8,14.2
2019-01-19T07:59:00Z,45.26683333,-66.06116667,317.8,9.7,14.2
2019-01-19T08:00:00Z,45.26683333,-66.06116667,317.7,9.6,14.2
2019-01-19T08:01:00Z,45.26683333,-66.06116667,319.9,9.5,14.2
2019-01-19T08:02:00Z,45.26683333,-66.06116667,321.1,9.4,14.2
2019-01-19T08:03:00Z,45.26683333,-66.06116667,322.2,9.5,14.2
2019-01-19T08:04:00Z,45.26683333,-66.06116667,322.4,9.4,14.2
2019-01-19T08:05:00Z,45.26683333,-66.06116667,321.8,9.6,14.2
2019-01-19T08:06:00Z,45.26683333,-66.06116667,322.1,9.4,12.9
2019-01-19T08:07:00Z,45.26683333,-66.06116667,321.2,9.5,12.9
2019-01-19T08:08:00Z,45.26683333,-66.06116667,320.9,9.5,12.9
2019-01-19T08:09:00Z,45.26683333,-66.06116667,321.4,9.7,13.1
2019-01-19T08:10:00Z,45.26683333,-66.06116667,321.4,9.7,13.1
2019-01-19T08:11:00Z,45.26683333,-66.06116667,320.0,9.9,16.8
2019-01-19T08:12:00Z,45.26683333,-66.06116667,318.4,10.1,16.8
2019-01-19T08:13:00Z,45.26683333,-66.06116667,318.1,10.1,16.8
2019-01-19T08:14:00Z,45.26683333,-66.06116667,317.9,10.2,16.8
2019-01-19T08:15:00Z,45.26683333,-66.06116667,318.0,10.1,16.8
2019-01-19T08:16:00Z,45.26683333,-66.06116667,317.6,10.0,16.8
2019-01-19T08:17:00Z,45.26683333,-66.06116667,317.5,9.9,16.8
2019-01-19T08:18:00Z,45.26683333,-66.06116667,317.4,9.7,16.8
2019-01-19T08:19:00Z,45.26683333,-66.06116667,317.0,9.4,16.8
2019-01-19T08:20:00Z,45.26683333,-66.06116667,317.3,9.4,16.8
2019-01-19T08:21:00Z,45.26683333,-66.06116667,318.0,9.2,13.1
2019-01-19T08:22:00Z,45.26683333,-66.06116667,320.1,9.2,13.1
2019-01-19T08:23:00Z,45.26683333,-66.06116667,320.5,9.2,14.0
2019-01-19T08:24:00Z,45.26683333,-66.06116667,320.2,9.3,14.0
2019-01-19T08:25:00Z,45.26683333,-66.06116667,319.2,9.4,14.0
2019-01-19T08:26:00Z,45.26683333,-66.06116667,318.9,9.4,14.0
2019-01-19T08:27:00Z,45.26683333,-66.06116667,319.1,9.4,14.0
2019-01-19T08:28:00Z,45.26683333,-66.06116667,319.4,9.3,14.0
2019-01-19T08:29:00Z,45.26683333,-66.06116667,318.8,9.5,14.0
2019-01-19T08:30:00Z,45.26683333,-66.06116667,318.3,9.3,14.0
2019-01-19T08:31:00Z,45.26683333,-66.06116667,318.1,9.4,14.0
2019-01-19T08:32:00Z,45.26683333,-66.06116667,316.7,9.3,14.0
2019-01-19T08:33:00Z,45.26683333,-66.06116667,315.9,9.3,14.0
2019-01-19T08:34:00Z,45.26683333,-66.06116667,316.1,9.1,12.6
2019-01-19T08:35:00Z,45.26683333,-66.06116667,317.1,9.0,12.6
2019-01-19T08:36:00Z,45.26683333,-66.06116667,317.1,9.1,12.7
2019-01-19T08:37:00Z,45.26683333,-66.06116667,316.9,9.3,12.7
2019-01-19T08:38:00Z,45.26683333,-66.06116667,316.9,9.5,12.7
2019-01-19T08:39:00Z,45.26683333,-66.06116667,318.2,9.6,12.7
2019-01-19T08:40:00Z,45.26683333,-66.06116667,318.5,9.6,12.7
2019-01-19T08:41:00Z,45.26683333,-66.06116667,317.7,9.4,12.7
2019-01-19T08:42:00Z,45.26683333,-66.06116667,318.5,9.3,12.7
2019-01-19T08:43:00Z,45.26683333,-66.06116667,320.0,8.8,12.7
2019-01-19T08:44:00Z,45.26683333,-66.06116667,320.4,8.9,13.6
2019-01-19T08:45:00Z,45.26683333,-66.06116667,320.3,9.0,13.6
2019-01-19T08:46:00Z,45.26683333,-66.06116667,320.2,9.1,13.6
2019-01-19T08:47:00Z,45.26683333,-66.06116667,319.5,9.1,13.6
2019-01-19T08:48:00Z,45.26683333,-66.06116667,318.2,9.1,13.6
2019-01-19T08:49:00Z,45.26683333,-66.06116667,317.3,9.3,13.6
2019-01-19T08:50:00Z,45.26683333,-66.06116667,317.1,9.6,14.1
2019-01-19T08:51:00Z,45.26683333,-66.06116667,316.9,9.8,14.1
2019-01-19T08:52:00Z,45.26683333,-66.06116667,316.1,10.0,14.1
2019-01-19T08:53:00Z,45.26683333,-66.06116667,315.4,10.3,14.1
2019-01-19T08:54:00Z,45.26683333,-66.06116667,314.2,10.5,14.1
2019-01-19T08:55:00Z,45.26683333,-66.06116667,313.1,10.5,14.2
2019-01-19T08:56:00Z,45.26683333,-66.06116667,312.6,10.6,14.2
2019-01-19T08:57:00Z,45.26683333,-66.06116667,312.0,10.5,14.2
2019-01-19T08:58:00Z,45.26683333,-66.06116667,311.7,10.3,14.2
2019-01-19T08:59:00Z,45.26683333,-66.06116667,311.6,10.1,14.2
2019-01-19T09:00:00Z,45.26683333,-66.06116667,311.0,9.8,14.2
2019-01-19T09:01:00Z,45.26683333,-66.06116667,310.6,9.5,14.2
2019-01-19T09:02:00Z,45.26683333,-66.06116667,311.6,9.4,14.2
2019-01-19T09:03:00Z,45.26683333,-66.06116667,312.3,9.4,14.2
2019-01-19T09:04:00Z,45.26683333,-66.06116667,313.9,9.6,16.0
2019-01-19T09:05:00Z,45.26683333,-66.06116667,314.4,9.8,16.0
2019-01-19T09:06:00Z,45.26683333,-66.06116667,315.1,9.9,16.0
2019-01-19T09:07:00Z,45.26683333,-66.06116667,316.2,10.2,16.0
2019-01-19T09:08:00Z,45.26683333,-66.06116667,317.2,10.8,16.6
2019-01-19T09:09:00Z,45.26683333,-66.06116667,317.2,11.0,16.6
2019-01-19T09:10:00Z,45.26683333,-66.06116667,317.4,11.3,16.6
2019-01-19T09:11:00Z,45.26683333,-66.06116667,317.8,11.6,16.6
2019-01-19T09:12:00Z,45.26683333,-66.06116667,317.3,11.7,16.6
2019-01-19T09:13:00Z,45.26683333,-66.06116667,315.9,11.9,16.6
2019-01-19T09:14:00Z,45.26683333,-66.06116667,315.6,11.7,16.6
2019-01-19T09:15:00Z,45.26683333,-66.06116667,314.9,11.8,16.6
2019-01-19T09:16:00Z,45.26683333,-66.06116667,314.3,11.9,16.6
2019-01-19T09:17:00Z,45.26683333,-66.06116667,313.2,12.0,16.7
2019-01-19T09:18:00Z,45.26683333,-66.06116667,313.1,12.0,16.7
2019-01-19T09:19:00Z,45.26683333,-66.06116667,312.8,12.0,16.7
2019-01-19T09:20:00Z,45.26683333,-66.06116667,312.4,12.1,16.7
2019-01-19T09:21:00Z,45.26683333,-66.06116667,312.4,12.2,16.7
2019-01-19T09:22:00Z,45.26683333,-66.06116667,312.0,12.2,16.7
2019-01-19T09:23:00Z,45.26683333,-66.06116667,311.4,12.3,16.7
2019-01-19T09:24:00Z,45.26683333,-66.06116667,310.0,12.3,16.7
2019-01-19T09:25:00Z,45.26683333,-66.06116667,309.3,12.2,16.7
2019-01-19T09:26:00Z,45.26683333,-66.06116667,308.5,12.1,16.7
2019-01-19T09:27:00Z,45.26683333,-66.06116667,308.9,12.0,16.6
2019-01-19T09:28:00Z,45.26683333,-66.06116667,309.0,11.9,16.9
2019-01-19T09:29:00Z,45.26683333,-66.06116667,308.5,12.0,16.9
2019-01-19T09:30:00Z,45.26683333,-66.06116667,308.7,12.1,16.9
2019-01-19T09:31:00Z,45.26683333,-66.06116667,308.8,12.0,16.9
2019-01-19T09:32:00Z,45.26683333,-66.06116667,309.3,11.8,16.9
2019-01-19T09:33:00Z,45.26683333,-66.06116667,309.9,11.6,16.9
2019-01-19T09:34:00Z,45.26683333,-66.06116667,311.1,11.4,16.9
2019-01-19T09:35:00Z,45.26683333,-66.06116667,312.6,11.4,16.9
2019-01-19T09:36:00Z,45.26683333,-66.06116667,314.5,11.2,16.9
2019-01-19T09:37:00Z,45.26683333,-66.06116667,315.3,10.8,16.9
2019-01-19T09:38:00Z,45.26683333,-66.06116667,315.7,10.5,15.5
2019-01-19T09:39:00Z,45.26683333,-66.06116667,316.5,10.2,15.1
2019-01-19T09:40:00Z,45.26683333,-66.06116667,316.4,10.1,15.1
2019-01-19T09:41:00Z,45.26683333,-66.06116667,316.4,10.2,15.1
2019-01-19T09:42:00Z,45.26683333,-66.06116667,315.9,10.5,15.1
2019-01-19T09:43:00Z,45.26683333,-66.06116667,315.5,10.6,15.1
2019-01-19T09:44:00Z,45.26683333,-66.06116667,314.3,10.8,15.1
2019-01-19T09:45:00Z,45.26683333,-66.06116667,314.5,10.8,15.4
2019-01-19T09:46:00Z,45.26683333,-66.06116667,313.5,10.8,15.4
2019-01-19T09:47:00Z,45.26683333,-66.06116667,312.4,11.0,15.4
2019-01-19T09:48:00Z,45.26683333,-66.06116667,311.7,11.0,15.4
2019-01-19T09:49:00Z,45.26683333,-66.06116667,311.4,11.1,15.4
2019-01-19T09:50:00Z,45.26683333,-66.06116667,311.4,10.9,15.4
2019-01-19T09:51:00Z,45.26683333,-66.06116667,311.3,10.7,15.4
2019-01-19T09:52:00Z,45.26683333,-66.06116667,312.2,10.5,15.4
2019-01-19T09:53:00Z,45.26683333,-66.06116667,312.3,10.4,15.4
2019-01-19T09:54:00Z,45.26683333,-66.06116667,313.7,10.4,15.4
2019-01-19T09:55:00Z,45.26683333,-66.06116667,312.8,10.2,13.8
2019-01-19T09:56:00Z,45.26683333,-66.06116667,312.5,10.5,15.8
2019-01-19T09:57:00Z,45.26683333,-66.06116667,313.0,10.7,15.8
2019-01-19T09:58:00Z,45.26683333,-66.06116667,313.6,10.8,15.8
2019-01-19T09:59:00Z,45.26683333,-66.06116667,314.2,10.9,15.8
2019-01-19T10:00:00Z,45.26683333,-66.06116667,315.4,11.1,15.8
2019-01-19T10:01:00Z,45.26683333,-66.06116667,316.4,11.2,15.8
2019-01-19T10:02:00Z,45.26683333,-66.06116667,316.1,11.2,15.8
2019-01-19T10:03:00Z,45.26683333,-66.06116667,317.0,11.3,15.8
2019-01-19T10:04:00Z,45.26683333,-66.06116667,317.2,11.3,15.8
2019-01-19T10:05:00Z,45.26683333,-66.06116667,319.2,11.2,15.8
2019-01-19T10:06:00Z,45.26683333,-66.06116667,320.1,11.1,15.2
2019-01-19T10:07:00Z,45.26683333,-66.06116667,321.3,10.7,14.6
2019-01-19T10:08:00Z,45.26683333,-66.06116667,322.1,10.3,14.6
2019-01-19T10:09:00Z,45.26683333,-66.06116667,323.1,9.8,13.7
2019-01-19T10:10:00Z,45.26683333,-66.06116667,323.5,9.6,13.7
2019-01-19T10:11:00Z,45.26683333,-66.06116667,323.6,9.2,13.7
2019-01-19T10:12:00Z,45.26683333,-66.06116667,323.6,9.0,13.7
2019-01-19T10:13:00Z,45.26683333,-66.06116667,325.0,8.5,13.1
2019-01-19T10:14:00Z,45.26683333,-66.06116667,325.4,8.3,13.1
2019-01-19T10:15:00Z,45.26683333,-66.06116667,323.8,8.2,13.1
2019-01-19T10:16:00Z,45.26683333,-66.06116667,323.8,8.1,12.3
2019-01-19T10:17:00Z,45.26683333,-66.06116667,323.3,8.2,12.3
2019-01-19T10:18:00Z,45.26683333,-66.06116667,322.1,8.4,12.3
2019-01-19T10:19:00Z,45.26683333,-66.06116667,320.9,8.6,12.3
2019-01-19T10:20:00Z,45.26683333,-66.06116667,318.5,8.8,12.3
2019-01-19T10:21:00Z,45.26683333,-66.06116667,317.8,9.1,13.1
2019-01-19T10:22:00Z,45.26683333,-66.06116667,317.0,9.3,13.1
2019-01-19T10:23:00Z,45.26683333,-66.06116667,315.2,9.5,13.1
2019-01-19T10:24:00Z,45.26683333,-66.06116667,314.5,9.5,13.1
2019-01-19T10:25:00Z,45.26683333,-66.06116667,315.3,9.6,13.1
2019-01-19T10:26:00Z,45.26683333,-66.06116667,315.2,9.6,13.1
2019-01-19T10:27:00Z,45.26683333,-66.06116667,315.5,9.6,13.7
2019-01-19T10:28:00Z,45.26683333,-66.06116667,316.6,9.7,13.7
2019-01-19T10:29:00Z,45.26683333,-66.06116667,317.3,9.7,13.7
2019-01-19T10:30:00Z,45.26683333,-66.06116667,319.0,9.9,14.8
2019-01-19T10:31:00Z,45.26683333,-66.06116667,319.8,9.8,14.8
2019-01-19T10:32:00Z,45.26683333,-66.06116667,320.3,9.9,14.8
2019-01-19T10:33:00Z,45.26683333,-66.06116667,320.5,10.0,14.8
2019-01-19T10:34:00Z,45.26683333,-66.06116667,320.9,10.1,14.8
2019-01-19T10:35:00Z,45.26683333,-66.06116667,319.9,10.0,14.8
2019-01-19T10:36:00Z,45.26683333,-66.06116667,319.8,10.0,14.8
2019-01-19T10:37:00Z,45.26683333,-66.06116667,318.8,10.1,14.8
2019-01-19T10:38:00Z,45.26683333,-66.06116667,318.3,10.0,14.8
2019-01-19T10:39:00Z,45.26683333,-66.06116667,318.8,9.6,14.8
2019-01-19T10:40:00Z,45.26683333,-66.06116667,319.3,9.4,13.2
2019-01-19T10:41:00Z,45.26683333,-66.06116667,318.6,9.2,13.2
2019-01-19T10:42:00Z,45.26683333,-66.06116667,319.4,8.8,13.0
2019-01-19T10:43:00Z,45.26683333,-66.06116667,320.8,8.6,13.0
2019-01-19T10:44:00Z,45.26683333,-66.06116667,321.5,8.5,13.0
2019-01-19T10:45:00Z,45.26683333,-66.06116667,322.0,8.5,13.0
2019-01-19T10:46:00Z,45.26683333,-66.06116667,322.9,8.3,13.0
2019-01-19T10:47:00Z,45.26683333,-66.06116667,324.7,8.0,11.6
2019-01-19T10:48:00Z,45.26683333,-66.06116667,326.3,7.7,11.6
2019-01-19T10:49:00Z,45.26683333,-66.06116667,327.0,7.6,11.6
2019-01-19T10:50:00Z,45.26683333,-66.06116667,328.0,7.4,11.6
2019-01-19T10:51:00Z,45.26683333,-66.06116667,329.6,7.1,11.6
2019-01-19T10:52:00Z,45.26683333,-66.06116667,330.0,7.2,11.6
2019-01-19T10:53:00Z,45.26683333,-66.06116667,329.5,7.2,11.6
2019-01-19T10:54:00Z,45.26683333,-66.06116667,329.2,7.2,11.6
2019-01-19T10:55:00Z,45.26683333,-66.06116667,330.6,7.0,10.2
2019-01-19T10:56:00Z,45.26683333,-66.06116667,331.1,7.1,10.2
2019-01-19T10:57:00Z,45.26683333,-66.06116667,330.5,7.1,10.2
2019-01-19T10:58:00Z,45.26683333,-66.06116667,330.2,7.4,12.7
2019-01-19T10:59:00Z,45.26683333,-66.06116667,329.5,7.8,12.7
2019-01-19T11:00:00Z,45.26683333,-66.06116667,328.8,8.1,12.7
2019-01-19T11:01:00Z,45.26683333,-66.06116667,328.7,8.2,12.7
2019-01-19T11:02:00Z,45.26683333,-66.06116667,328.3,8.3,12.7
2019-01-19T11:03:00Z,45.26683333,-66.06116667,328.1,8.4,12.7
2019-01-19T11:04:00Z,45.26683333,-66.06116667,327.8,8.5,12.7
2019-01-19T11:05:00Z,45.26683333,-66.06116667,327.4,8.4,12.7
2019-01-19T11:06:00Z,45.26683333,-66.06116667,327.1,8.4,12.7
2019-01-19T11:07:00Z,45.26683333,-66.06116667,327.1,8.7,13.6
2019-01-19T11:08:00Z,45.26683333,-66.06116667,326.9,8.7,13.6
2019-01-19T11:09:00Z,45.26683333,-66.06116667,326.8,8.8,13.6
2019-01-19T11:10:00Z,45.26683333,-66.06116667,326.1,8.9,13.6
2019-01-19T11:11:00Z,45.26683333,-66.06116667,326.2,8.9,13.6
2019-01-19T11:12:00Z,45.26683333,-66.06116667,326.7,8.7,13.6
2019-01-19T11:13:00Z,45.26683333,-66.06116667,327.0,8.7,13.6
2019-01-19T11:14:00Z,45.26683333,-66.06116667,327.8,8.6,13.6
2019-01-19T11:15:00Z,45.26683333,-66.06116667,328.2,8.6,13.6
2019-01-19T11:16:00Z,45.26683333,-66.06116667,327.6,8.5,13.6
2019-01-19T11:17:00Z,45.26683333,-66.06116667,327.1,8.3,12.7
2019-01-19T11:18:00Z,45.26683333,-66.06116667,326.2,8.2,12.5
2019-01-19T11:19:00Z,45.26683333,-66.06116667,325.4,8.0,14.5
2019-01-19T11:20:00Z,45.26683333,-66.06116667,326.1,7.7,14.5
2019-01-19T11:21:00Z,45.26683333,-66.06116667,325.8,7.9,14.5
2019-01-19T11:22:00Z,45.26683333,-66.06116667,325.6,8.1,14.5
2019-01-19T11:23:00Z,45.26683333,-66.06116667,325.4,8.3,14.5
2019-01-19T11:24:00Z,45.26683333,-66.06116667,324.7,8.7,14.5
2019-01-19T11:25:00Z,45.26683333,-66.06116667,324.2,9.0,14.5
2019-01-19T11:26:00Z,45.26683333,-66.06116667,324.5,9.3,14.5
2019-01-19T11:27:00Z,45.26683333,-66.06116667,325.0,9.2,14.5
2019-01-19T11:28:00Z,45.26683333,-66.06116667,325.6,9.0,14.5
2019-01-19T11:29:00Z,45.26683333,-66.06116667,326.6,9.0,14.2
2019-01-19T11:30:00Z,45.26683333,-66.06116667,326.5,9.1,14.2
2019-01-19T11:31:00Z,45.26683333,-66.06116667,325.7,9.1,14.2
2019-01-19T11:32:00Z,45.26683333,-66.06116667,325.4,8.9,14.2
2019-01-19T11:33:00Z,45.26683333,-66.06116667,325.6,8.7,14.2
2019-01-19T11:34:00Z,45.26683333,-66.06116667,326.6,8.3,13.3
2019-01-19T11:35:00Z,45.26683333,-66.06116667,327.3,7.8,11.8
2019-01-19T11:36:00Z,45.26683333,-66.06116667,327.8,7.8,12.7
2019-01-19T11:37:00Z,45.26683333,-66.06116667,328.4,7.8,12.7
2019-01-19T11:38:00Z,45.26683333,-66.06116667,329.2,7.9,12.7
