timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-24T05:49:00Z,45.26683333,-66.06116667,300.9,5.2,6.9
2019-08-24T05:50:00Z,45.26683333,-66.06116667,301.1,5.2,6.9
2019-08-24T05:51:00Z,45.26683333,-66.06116667,301.6,5.3,6.8
2019-08-24T05:52:00Z,45.26683333,-66.06116667,302.0,5.3,6.8
2019-08-24T05:53:00Z,45.26683333,-66.06116667,303.0,5.3,6.8
2019-08-24T05:54:00Z,45.26683333,-66.06116667,304.0,5.3,6.8
2019-08-24T05:55:00Z,45.26683333,-66.06116667,304.4,5.3,6.8
2019-08-24T05:56:00Z,45.26683333,-66.06116667,304.0,5.3,6.9
2019-08-24T05:57:00Z,45.26683333,-66.06116667,303.8,5.3,6.9
2019-08-24T05:58:00Z,45.26683333,-66.06116667,303.4,5.3,6.9
2019-08-24T05:59:00Z,45.26683333,-66.06116667,302.6,5.4,7.1
2019-08-24T06:00:00Z,45.26683333,-66.06116667,301.7,5.4,7.1
2019-08-24T06:01:00Z,45.26683333,-66.06116667,300.9,5.5,7.1
2019-08-24T06:02:00Z,45.26683333,-66.06116667,300.2,5.5,7.1
2019-08-24T06:03:00Z,45.26683333,-66.06116667,299.7,5.5,7.1
2019-08-24T06:04:00Z,45.26683333,-66.06116667,299.0,5.6,7.7
2019-08-24T06:05:00Z,45.26683333,-66.06116667,298.7,5.6,7.7
2019-08-24T06:06:00Z,45.26683333,-66.06116667,298.7,5.5,7.7
2019-08-24T06:07:00Z,45.26683333,-66.06116667,299.2,5.6,7.7
2019-08-24T06:08:00Z,45.26683333,-66.06116667,299.9,5.6,7.7
2019-08-24T06:09:00Z,45.26683333,-66.06116667,300.2,5.6,7.7
2019-08-24T06:10:00Z,45.26683333,-66.06116667,301.4,5.6,7.7
2019-08-24T06:11:00Z,45.26683333,-66.06116667,302.7,5.6,7.7
2019-08-24T06:12:00Z,45.26683333,-66.06116667,304.2,5.7,7.7
2019-08-24T06:13:00Z,45.26683333,-66.06116667,305.2,5.7,7.7
2019-08-24T06:14:00Z,45.26683333,-66.06116667,306.7,5.7,7.7
2019-08-24T06:15:00Z,45.26683333,-66.06116667,307.5,5.8,7.7
2019-08-24T06:16:00Z,45.26683333,-66.06116667,308.8,5.9,7.7
2019-08-24T06:17:00Z,45.26683333,-66.06116667,309.4,5.9,7.7
2019-08-24T06:18:00Z,45.26683333,-66.06116667,310.3,5.8,7.7
2019-08-24T06:19:00Z,45.26683333,-66.06116667,311.0,5.8,7.7
2019-08-24T06:20:00Z,45.26683333,-66.06116667,311.1,5.9,7.7
2019-08-24T06:21:00Z,45.26683333,-66.06116667,311.0,5.8,7.7
2019-08-24T06:22:00Z,45.26683333,-66.06116667,311.1,5.8,7.7
2019-08-24T06:23:00Z,45.26683333,-66.06116667,311.4,5.7,7.5
2019-08-24T06:24:00Z,45.26683333,-66.06116667,310.8,5.7,8.2
2019-08-24T06:25:00Z,45.26683333,-66.06116667,311.2,5.7,8.2
2019-08-24T06:26:00Z,45.26683333,-66.06116667,312.3,5.7,8.2
2019-08-24T06:27:00Z,45.26683333,-66.06116667,312.3,5.9,8.2
2019-08-24T06:28:00Z,45.26683333,-66.06116667,312.1,6.0,8.2
2019-08-24T06:29:00Z,45.26683333,-66.06116667,312.7,6.1,8.2
2019-08-24T06:30:00Z,45.26683333,-66.06116667,313.0,6.1,8.2
2019-08-24T06:31:00Z,45.26683333,-66.06116667,313.3,6.1,8.2
2019-08-24T06:32:00Z,45.26683333,-66.06116667,313.6,6.2,8.2
2019-08-24T06:33:00Z,45.26683333,-66.06116667,313.6,6.2,8.2
2019-08-24T06:34:00Z,45.26683333,-66.06116667,314.0,6.2,8.1
2019-08-24T06:35:00Z,45.26683333,-66.06116667,314.3,6.2,8.1
2019-08-24T06:36:00Z,45.26683333,-66.06116667,313.8,6.2,8.1
2019-08-24T06:37:00Z,45.26683333,-66.06116667,314.9,6.0,8.1
2019-08-24T06:38:00Z,45.26683333,-66.06116667,315.8,6.0,8.1
2019-08-24T06:39:00Z,45.26683333,-66.06116667,315.7,5.9,7.5
2019-08-24T06:40:00Z,45.26683333,-66.06116667,316.4,5.8,7.5
2019-08-24T06:41:00Z,45.26683333,-66.06116667,316.8,5.7,7.5
2019-08-24T06:42:00Z,45.26683333,-66.06116667,317.3,5.6,7.5
2019-08-24T06:43:00Z,45.26683333,-66.06116667,317.4,5.6,7.5
2019-08-24T06:44:00Z,45.26683333,-66.06116667,318.2,5.6,7.5
2019-08-24T06:45:00Z,45.26683333,-66.06116667,318.5,5.5,7.0
2019-08-24T06:46:00Z,45.26683333,-66.06116667,318.5,5.6,7.0
2019-08-24T06:47:00Z,45.26683333,-66.06116667,318.0,5.6,7.0
2019-08-24T06:48:00Z,45.26683333,-66.06116667,317.9,5.5,7.0
2019-08-24T06:49:00Z,45.26683333,-66.06116667,317.9,5.5,7.0
2019-08-24T06:50:00Z,45.26683333,-66.06116667,317.8,5.5,7.0
2019-08-24T06:51:00Z,45.26683333,-66.06116667,317.7,5.6,7.0
2019-08-24T06:52:00Z,45.26683333,-66.06116667,317.5,5.5,7.0
2019-08-24T06:53:00Z,45.26683333,-66.06116667,318.2,5.4,7.0
2019-08-24T06:54:00Z,45.26683333,-66.06116667,318.4,5.3,7.0
2019-08-24T06:55:00Z,45.26683333,-66.06116667,318.9,5.3,6.7
2019-08-24T06:56:00Z,45.26683333,-66.06116667,319.1,5.3,6.7
2019-08-24T06:57:00Z,45.26683333,-66.06116667,318.9,5.3,6.9
2019-08-24T06:58:00Z,45.26683333,-66.06116667,318.6,5.2,6.9
2019-08-24T06:59:00Z,45.26683333,-66.06116667,318.7,5.2,6.9
2019-08-24T07:00:00Z,45.26683333,-66.06116667,318.4,5.2,6.9
2019-08-24T07:01:00Z,45.26683333,-66.06116667,318.4,5.2,6.9
2019-08-24T07:02:00Z,45.26683333,-66.06116667,317.9,5.3,6.9
2019-08-24T07:03:00Z,45.26683333,-66.06116667,317.4,5.4,6.9
2019-08-24T07:04:00Z,45.26683333,-66.06116667,316.8,5.5,7.1
2019-08-24T07:05:00Z,45.26683333,-66.06116667,316.3,5.6,7.9
2019-08-24T07:06:00Z,45.26683333,-66.06116667,316.9,5.6,7.9
2019-08-24T07:07:00Z,45.26683333,-66.06116667,316.9,5.7,7.9
2019-08-24T07:08:00Z,45.26683333,-66.06116667,316.8,5.8,8.0
2019-08-24T07:09:00Z,45.26683333,-66.06116667,316.3,6.0,8.1
2019-08-24T07:10:00Z,45.26683333,-66.06116667,316.1,6.2,8.9
2019-08-24T07:11:00Z,45.26683333,-66.06116667,315.7,6.4,9.4
2019-08-24T07:12:00Z,45.26683333,-66.06116667,315.3,6.6,9.4
2019-08-24T07:13:00Z,45.26683333,-66.06116667,314.5,6.8,9.4
2019-08-24T07:14:00Z,45.26683333,-66.06116667,314.0,7.0,9.4
2019-08-24T07:15:00Z,45.26683333,-66.06116667,313.5,7.0,9.4
2019-08-24T07:16:00Z,45.26683333,-66.06116667,312.3,7.1,9.4
2019-08-24T07:17:00Z,45.26683333,-66.06116667,312.3,7.2,9.4
2019-08-24T07:18:00Z,45.26683333,-66.06116667,312.1,7.1,9.4
2019-08-24T07:19:00Z,45.26683333,-66.06116667,312.8,7.0,9.4
2019-08-24T07:20:00Z,45.26683333,-66.06116667,312.4,6.9,9.4
2019-08-24T07:21:00Z,45.26683333,-66.06116667,312.1,6.7,9.3
2019-08-24T07:22:00Z,45.26683333,-66.06116667,313.1,6.7,9.3
2019-08-24T07:23:00Z,45.26683333,-66.06116667,313.3,6.6,9.3
2019-08-24T07:24:00Z,45.26683333,-66.06116667,313.3,6.4,9.3
2019-08-24T07:25:00Z,45.26683333,-66.06116667,313.6,6.3,9.3
2019-08-24T07:26:00Z,45.26683333,-66.06116667,313.1,6.2,9.3
2019-08-24T07:27:00Z,45.26683333,-66.06116667,312.9,6.2,9.3
2019-08-24T07:28:00Z,45.26683333,-66.06116667,313.0,6.3,9.5
2019-08-24T07:29:00Z,45.26683333,-66.06116667,313.0,6.3,9.5
2019-08-24T07:30:00Z,45.26683333,-66.06116667,313.3,6.3,9.5
2019-08-24T07:31:00Z,45.26683333,-66.06116667,313.6,6.1,9.5
2019-08-24T07:32:00Z,45.26683333,-66.06116667,312.9,5.9,9.5
2019-08-24T07:33:00Z,45.26683333,-66.06116667,313.1,5.8,9.5
2019-08-24T07:34:00Z,45.26683333,-66.06116667,312.8,5.7,9.5
2019-08-24T07:35:00Z,45.26683333,-66.06116667,312.4,5.6,9.5
2019-08-24T07:36:00Z,45.26683333,-66.06116667,313.3,5.5,9.5
2019-08-24T07:37:00Z,45.26683333,-66.06116667,313.6,5.3,9.5
2019-08-24T07:38:00Z,45.26683333,-66.06116667,315.1,5.1,8.4
2019-08-24T07:39:00Z,45.26683333,-66.06116667,315.4,4.9,6.8
2019-08-24T07:40:00Z,45.26683333,-66.06116667,316.4,4.8,6.8
2019-08-24T07:41:00Z,45.26683333,-66.06116667,316.4,4.9,6.8
2019-08-24T07:42:00Z,45.26683333,-66.06116667,316.3,4.9,6.8
2019-08-24T07:43:00Z,45.26683333,-66.06116667,316.7,4.8,6.8
2019-08-24T07:44:00Z,45.26683333,-66.06116667,317.2,4.7,6.8
2019-08-24T07:45:00Z,45.26683333,-66.06116667,318.2,4.7,6.6
2019-08-24T07:46:00Z,45.26683333,-66.06116667,318.5,4.6,6.6
2019-08-24T07:47:00Z,45.26683333,-66.06116667,318.5,4.6,6.6
2019-08-24T07:48:00Z,45.26683333,-66.06116667,317.4,4.6,6.6
2019-08-24T07:49:00Z,45.26683333,-66.06116667,316.4,4.5,6.6
2019-08-24T07:50:00Z,45.26683333,-66.06116667,315.1,4.5,6.6
2019-08-24T07:51:00Z,45.26683333,-66.06116667,314.5,4.4,6.4
2019-08-24T07:52:00Z,45.26683333,-66.06116667,314.7,4.5,6.4
2019-08-24T07:53:00Z,45.26683333,-66.06116667,314.5,4.5,6.5
2019-08-24T07:54:00Z,45.26683333,-66.06116667,314.3,4.6,6.5
2019-08-24T07:55:00Z,45.26683333,-66.06116667,313.4,4.5,6.5
2019-08-24T07:56:00Z,45.26683333,-66.06116667,312.4,4.7,7.3
2019-08-24T07:57:00Z,45.26683333,-66.06116667,311.8,4.7,7.3
2019-08-24T07:58:00Z,45.26683333,-66.06116667,311.3,4.8,7.3
2019-08-24T07:59:00Z,45.26683333,-66.06116667,311.8,4.8,7.3
2019-08-24T08:00:00Z,45.26683333,-66.06116667,311.8,4.9,7.3
2019-08-24T08:01:00Z,45.26683333,-66.06116667,312.3,4.9,7.3
2019-08-24T08:02:00Z,45.26683333,-66.06116667,313.5,4.8,7.3
2019-08-24T08:03:00Z,45.26683333,-66.06116667,314.3,4.8,7.3
2019-08-24T08:04:00Z,45.26683333,-66.06116667,315.5,4.8,7.3
2019-08-24T08:05:00Z,45.26683333,-66.06116667,316.8,4.7,7.3
2019-08-24T08:06:00Z,45.26683333,-66.06116667,317.9,4.6,6.6
2019-08-24T08:07:00Z,45.26683333,-66.06116667,318.7,4.6,6.6
2019-08-24T08:08:00Z,45.26683333,-66.06116667,320.1,4.6,6.6
2019-08-24T08:09:00Z,45.26683333,-66.06116667,321.4,4.6,6.6
2019-08-24T08:10:00Z,45.26683333,-66.06116667,324.6,4.4,6.6
2019-08-24T08:11:00Z,45.26683333,-66.06116667,326.1,4.3,6.4
2019-08-24T08:12:00Z,45.26683333,-66.06116667,326.1,4.3,6.4
2019-08-24T08:13:00Z,45.26683333,-66.06116667,326.9,4.3,6.4
2019-08-24T08:14:00Z,45.26683333,-66.06116667,327.5,4.4,6.4
2019-08-24T08:15:00Z,45.26683333,-66.06116667,327.6,4.4,6.4
2019-08-24T08:16:00Z,45.26683333,-66.06116667,328.7,4.3,6.4
2019-08-24T08:17:00Z,45.26683333,-66.06116667,330.1,4.2,6.4
2019-08-24T08:18:00Z,45.26683333,-66.06116667,330.6,4.2,6.4
2019-08-24T08:19:00Z,45.26683333,-66.06116667,331.0,4.0,6.4
2019-08-24T08:20:00Z,45.26683333,-66.06116667,329.8,4.0,6.4
2019-08-24T08:21:00Z,45.26683333,-66.06116667,329.1,3.9,6.1
2019-08-24T08:22:00Z,45.26683333,-66.06116667,328.2,4.0,6.1
2019-08-24T08:23:00Z,45.26683333,-66.06116667,326.7,4.0,6.1
2019-08-24T08:24:00Z,45.26683333,-66.06116667,326.6,3.8,5.9
2019-08-24T08:25:00Z,45.26683333,-66.06116667,326.7,3.7,5.9
2019-08-24T08:26:00Z,45.26683333,-66.06116667,326.3,3.7,5.9
2019-08-24T08:27:00Z,45.26683333,-66.06116667,325.6,3.6,5.8
2019-08-24T08:28:00Z,45.26683333,-66.06116667,325.4,3.5,5.8
2019-08-24T08:29:00Z,45.26683333,-66.06116667,324.2,3.6,5.8
2019-08-24T08:30:00Z,45.26683333,-66.06116667,323.2,3.7,5.8
2019-08-24T08:31:00Z,45.26683333,-66.06116667,323.5,3.7,5.8
2019-08-24T08:32:00Z,45.26683333,-66.06116667,324.4,3.6,5.5
2019-08-24T08:33:00Z,45.26683333,-66.06116667,325.3,3.5,5.0
2019-08-24T08:34:00Z,45.26683333,-66.06116667,324.9,3.5,5.0
2019-08-24T08:35:00Z,45.26683333,-66.06116667,324.6,3.5,5.0
2019-08-24T08:36:00Z,45.26683333,-66.06116667,324.6,3.5,5.0
2019-08-24T08:37:00Z,45.26683333,-66.06116667,324.8,3.5,5.0
2019-08-24T08:38:00Z,45.26683333,-66.06116667,324.9,3.5,5.0
2019-08-24T08:39:00Z,45.26683333,-66.06116667,325.5,3.4,5.0
2019-08-24T08:40:00Z,45.26683333,-66.06116667,326.2,3.3,5.0
2019-08-24T08:41:00Z,45.26683333,-66.06116667,326.9,3.2,5.0
2019-08-24T08:42:00Z,45.26683333,-66.06116667,326.3,3.2,5.0
2019-08-24T08:43:00Z,45.26683333,-66.06116667,326.8,3.1,4.4
2019-08-24T08:44:00Z,45.26683333,-66.06116667,328.9,2.9,4.3
2019-08-24T08:45:00Z,45.26683333,-66.06116667,330.4,2.9,4.3
2019-08-24T08:46:00Z,45.26683333,-66.06116667,330.4,2.8,4.3
2019-08-24T08:47:00Z,45.26683333,-66.06116667,330.7,2.7,4.3
2019-08-24T08:48:00Z,45.26683333,-66.06116667,331.9,2.6,4.3
2019-08-24T08:49:00Z,45.26683333,-66.06116667,333.0,2.5,4.3
2019-08-24T08:50:00Z,45.26683333,-66.06116667,333.0,2.4,4.3
2019-08-24T08:51:00Z,45.26683333,-66.06116667,333.9,2.3,4.3
2019-08-24T08:52:00Z,45.26683333,-66.06116667,336.9,2.2,4.3
2019-08-24T08:53:00Z,45.26683333,-66.06116667,339.5,2.1,4.3
2019-08-24T08:54:00Z,45.26683333,-66.06116667,340.2,2.1,4.3
2019-08-24T08:55:00Z,45.26683333,-66.06116667,339.2,2.1,3.9
2019-08-24T08:56:00Z,45.26683333,-66.06116667,340.7,2.1,3.9
2019-08-24T08:57:00Z,45.26683333,-66.06116667,341.5,2.2,3.9
2019-08-24T08:58:00Z,45.26683333,-66.06116667,340.4,2.3,3.9
2019-08-24T08:59:00Z,45.26683333,-66.06116667,340.3,2.5,4.0
2019-08-24T09:00:00Z,45.26683333,-66.06116667,341.9,2.5,4.0
2019-08-24T09:01:00Z,45.26683333,-66.06116667,341.7,2.7,4.7
2019-08-24T09:02:00Z,45.26683333,-66.06116667,340.8,2.8,4.7
2019-08-24T09:03:00Z,45.26683333,-66.06116667,339.0,3.0,4.7
2019-08-24T09:04:00Z,45.26683333,-66.06116667,337.4,3.1,5.1
2019-08-24T09:05:00Z,45.26683333,-66.06116667,338.0,3.2,5.1
2019-08-24T09:06:00Z,45.26683333,-66.06116667,336.5,3.2,5.1
2019-08-24T09:07:00Z,45.26683333,-66.06116667,335.4,3.2,5.1
2019-08-24T09:08:00Z,45.26683333,-66.06116667,335.6,3.2,5.1
2019-08-24T09:09:00Z,45.26683333,-66.06116667,335.7,3.1,5.1
2019-08-24T09:10:00Z,45.26683333,-66.06116667,334.9,3.2,5.1
2019-08-24T09:11:00Z,45.26683333,-66.06116667,335.5,3.2,5.1
2019-08-24T09:12:00Z,45.26683333,-66.06116667,336.1,3.2,5.1
2019-08-24T09:13:00Z,45.26683333,-66.06116667,336.7,3.2,5.1
2019-08-24T09:14:00Z,45.26683333,-66.06116667,337.4,3.2,4.9
2019-08-24T09:15:00Z,45.26683333,-66.06116667,338.3,3.3,4.9
2019-08-24T09:16:00Z,45.26683333,-66.06116667,340.0,3.3,4.9
2019-08-24T09:17:00Z,45.26683333,-66.06116667,342.6,3.4,5.6
2019-08-24T09:18:00Z,45.26683333,-66.06116667,343.7,3.5,5.6
2019-08-24T09:19:00Z,45.26683333,-66.06116667,345.5,3.6,5.6
2019-08-24T09:20:00Z,45.26683333,-66.06116667,346.5,3.5,5.6
2019-08-24T09:21:00Z,45.26683333,-66.06116667,346.4,3.5,5.6
2019-08-24T09:22:00Z,45.26683333,-66.06116667,346.5,3.4,5.6
2019-08-24T09:23:00Z,45.26683333,-66.06116667,346.9,3.3,5.6
2019-08-24T09:24:00Z,45.26683333,-66.06116667,345.9,3.3,5.6
2019-08-24T09:25:00Z,45.26683333,-66.06116667,345.4,3.2,5.6
2019-08-24T09:26:00Z,45.26683333,-66.06116667,345.8,3.2,5.6
2019-08-24T09:27:00Z,45.26683333,-66.06116667,345.5,3.1,5.3
2019-08-24T09:28:00Z,45.26683333,-66.06116667,344.7,3.1,5.0
2019-08-24T09:29:00Z,45.26683333,-66.06116667,343.2,3.2,5.7
2019-08-24T09:30:00Z,45.26683333,-66.06116667,342.5,3.2,5.7
2019-08-24T09:31:00Z,45.26683333,-66.06116667,341.9,3.4,6.2
2019-08-24T09:32:00Z,45.26683333,-66.06116667,340.6,3.6,6.2
2019-08-24T09:33:00Z,45.26683333,-66.06116667,340.0,3.6,6.2
2019-08-24T09:34:00Z,45.26683333,-66.06116667,339.8,3.6,6.2
2019-08-24T09:35:00Z,45.26683333,-66.06116667,340.5,3.7,6.2
2019-08-24T09:36:00Z,45.26683333,-66.06116667,339.0,3.7,6.2
2019-08-24T09:37:00Z,45.26683333,-66.06116667,337.0,3.9,6.2
2019-08-24T09:38:00Z,45.26683333,-66.06116667,336.3,3.9,6.2
2019-08-24T09:39:00Z,45.26683333,-66.06116667,336.8,3.9,6.2
2019-08-24T09:40:00Z,45.26683333,-66.06116667,337.2,4.0,6.2
2019-08-24T09:41:00Z,45.26683333,-66.06116667,337.6,4.0,6.2
2019-08-24T09:42:00Z,45.26683333,-66.06116667,337.9,3.9,6.2
2019-08-24T09:43:00Z,45.26683333,-66.06116667,338.0,3.9,7.2
2019-08-24T09:44:00Z,45.26683333,-66.06116667,338.6,4.0,7.2
2019-08-24T09:45:00Z,45.26683333,-66.06116667,338.1,4.0,7.2
2019-08-24T09:46:00Z,45.26683333,-66.06116667,338.9,4.0,7.2
2019-08-24T09:47:00Z,45.26683333,-66.06116667,340.4,3.9,7.2
2019-08-24T09:48:00Z,45.26683333,-66.06116667,342.0,3.9,7.2
2019-08-24T09:49:00Z,45.26683333,-66.06116667,342.0,3.9,7.2
2019-08-24T09:50:00Z,45.26683333,-66.06116667,341.8,3.8,7.2
2019-08-24T09:51:00Z,45.26683333,-66.06116667,341.4,3.9,7.2
2019-08-24T09:52:00Z,45.26683333,-66.06116667,341.6,3.8,7.2
2019-08-24T09:53:00Z,45.26683333,-66.06116667,342.1,3.8,7.0
2019-08-24T09:54:00Z,45.26683333,-66.06116667,342.5,3.7,6.3
2019-08-24T09:55:00Z,45.26683333,-66.06116667,342.9,3.6,6.3
2019-08-24T09:56:00Z,45.26683333,-66.06116667,343.2,3.6,6.3
2019-08-24T09:57:00Z,45.26683333,-66.06116667,343.8,3.6,6.3
2019-08-24T09:58:00Z,45.26683333,-66.06116667,344.1,3.6,6.3
2019-08-24T09:59:00Z,45.26683333,-66.06116667,345.3,3.5,6.3
2019-08-24T10:00:00Z,45.26683333,-66.06116667,346.9,3.4,6.3
2019-08-24T10:01:00Z,45.26683333,-66.06116667,349.0,3.3,6.3
2019-08-24T10:02:00Z,45.26683333,-66.06116667,349.4,3.4,6.3
2019-08-24T10:03:00Z,45.26683333,-66.06116667,350.3,3.3,5.7
2019-08-24T10:04:00Z,45.26683333,-66.06116667,350.6,3.3,5.7
2019-08-24T10:05:00Z,45.26683333,-66.06116667,351.1,3.2,5.7
2019-08-24T10:06:00Z,45.26683333,-66.06116667,352.2,3.2,5.7
2019-08-24T10:07:00Z,45.26683333,-66.06116667,352.5,3.1,5.7
2019-08-24T10:08:00Z,45.26683333,-66.06116667,352.8,3.0,5.7
2019-08-24T10:09:00Z,45.26683333,-66.06116667,351.7,3.0,5.2
2019-08-24T10:10:00Z,45.26683333,-66.06116667,351.8,3.0,5.2
2019-08-24T10:11:00Z,45.26683333,-66.06116667,350.5,3.0,5.2
2019-08-24T10:12:00Z,45.26683333,-66.06116667,350.2,3.0,5.2
2019-08-24T10:13:00Z,45.26683333,-66.06116667,349.1,2.9,5.1
2019-08-24T10:14:00Z,45.26683333,-66.06116667,347.9,2.9,5.1
2019-08-24T10:15:00Z,45.26683333,-66.06116667,347.9,2.9,5.1
2019-08-24T10:16:00Z,45.26683333,-66.06116667,347.6,2.9,5.1
2019-08-24T10:17:00Z,45.26683333,-66.06116667,345.9,3.2,6.7
2019-08-24T10:18:00Z,45.26683333,-66.06116667,343.9,3.3,6.7
2019-08-24T10:19:00Z,45.26683333,-66.06116667,344.5,3.4,6.7
2019-08-24T10:20:00Z,45.26683333,-66.06116667,342.5,3.5,6.7
2019-08-24T10:21:00Z,45.26683333,-66.06116667,341.3,3.8,8.4
2019-08-24T10:22:00Z,45.26683333,-66.06116667,341.4,3.9,8.4
2019-08-24T10:23:00Z,45.26683333,-66.06116667,340.6,4.1,8.4
2019-08-24T10:24:00Z,45.26683333,-66.06116667,341.1,4.4,8.4
2019-08-24T10:25:00Z,45.26683333,-66.06116667,339.9,4.7,8.5
2019-08-24T10:26:00Z,45.26683333,-66.06116667,337.7,4.9,8.5
2019-08-24T10:27:00Z,45.26683333,-66.06116667,337.6,5.0,9.1
2019-08-24T10:28:00Z,45.26683333,-66.06116667,338.4,5.2,9.1
2019-08-24T10:29:00Z,45.26683333,-66.06116667,336.8,5.4,9.1
2019-08-24T10:30:00Z,45.26683333,-66.06116667,337.4,5.5,9.1
2019-08-24T10:31:00Z,45.26683333,-66.06116667,337.3,5.5,9.1
2019-08-24T10:32:00Z,45.26683333,-66.06116667,336.8,5.6,9.1
2019-08-24T10:33:00Z,45.26683333,-66.06116667,336.6,5.6,9.1
2019-08-24T10:34:00Z,45.26683333,-66.06116667,336.2,5.5,9.1
2019-08-24T10:35:00Z,45.26683333,-66.06116667,336.5,5.4,9.9
2019-08-24T10:36:00Z,45.26683333,-66.06116667,337.1,5.3,9.9
2019-08-24T10:37:00Z,45.26683333,-66.06116667,337.4,5.2,9.9
2019-08-24T10:38:00Z,45.26683333,-66.06116667,337.8,5.0,9.9
2019-08-24T10:39:00Z,45.26683333,-66.06116667,338.6,4.9,9.9
2019-08-24T10:40:00Z,45.26683333,-66.06116667,338.7,4.7,9.9
2019-08-24T10:41:00Z,45.26683333,-66.06116667,339.0,4.6,9.9
2019-08-24T10:42:00Z,45.26683333,-66.06116667,339.5,4.5,9.9
2019-08-24T10:43:00Z,45.26683333,-66.06116667,340.3,4.4,9.9
2019-08-24T10:44:00Z,45.26683333,-66.06116667,340.3,4.4,9.9
2019-08-24T10:45:00Z,45.26683333,-66.06116667,339.9,4.3,7.1
2019-08-24T10:46:00Z,45.26683333,-66.06116667,340.6,4.3,7.1
2019-08-24T10:47:00Z,45.26683333,-66.06116667,340.1,4.3,7.0
2019-08-24T10:48:00Z,45.26683333,-66.06116667,339.5,4.4,8.7
2019-08-24T10:49:00Z,45.26683333,-66.06116667,339.1,4.5,8.7
2019-08-24T10:50:00Z,45.26683333,-66.06116667,338.9,4.6,8.7
2019-08-24T10:51:00Z,45.26683333,-66.06116667,339.0,4.5,8.7
2019-08-24T10:52:00Z,45.26683333,-66.06116667,338.0,4.5,8.7
2019-08-24T10:53:00Z,45.26683333,-66.06116667,337.8,4.6,8.7
2019-08-24T10:54:00Z,45.26683333,-66.06116667,338.0,4.6,8.7
2019-08-24T10:55:00Z,45.26683333,-66.06116667,338.4,4.6,8.7
2019-08-24T10:56:00Z,45.26683333,-66.06116667,337.4,4.7,8.7
2019-08-24T10:57:00Z,45.26683333,-66.06116667,338.9,4.6,8.7
2019-08-24T10:58:00Z,45.26683333,-66.06116667,339.0,4.5,7.6
2019-08-24T10:59:00Z,45.26683333,-66.06116667,338.4,4.4,6.8
2019-08-24T11:00:00Z,45.26683333,-66.06116667,338.1,4.4,6.8
2019-08-24T11:01:00Z,45.26683333,-66.06116667,337.2,4.4,6.8
2019-08-24T11:02:00Z,45.26683333,-66.06116667,337.9,4.3,6.8
2019-08-24T11:03:00Z,45.26683333,-66.06116667,338.4,4.3,6.8
2019-08-24T11:04:00Z,45.26683333,-66.06116667,338.7,4.2,6.8
2019-08-24T11:05:00Z,45.26683333,-66.06116667,338.9,4.2,6.8
2019-08-24T11:06:00Z,45.26683333,-66.06116667,340.1,4.0,6.8
2019-08-24T11:07:00Z,45.26683333,-66.06116667,339.6,4.1,6.8
2019-08-24T11:08:00Z,45.26683333,-66.06116667,339.0,4.0,6.8
2019-08-24T11:09:00Z,45.26683333,-66.06116667,341.4,3.9,9.4
2019-08-24T11:10:00Z,45.26683333,-66.06116667,344.4,3.9,9.4
2019-08-24T11:11:00Z,45.26683333,-66.06116667,344.9,3.9,9.4
2019-08-24T11:12:00Z,45.26683333,-66.06116667,346.2,4.0,9.4
2019-08-24T11:13:00Z,45.26683333,-66.06116667,347.5,4.0,9.4
2019-08-24T11:14:00Z,45.26683333,-66.06116667,347.7,3.9,9.4
2019-08-24T11:15:00Z,45.26683333,-66.06116667,347.2,3.9,9.4
2019-08-24T11:16:00Z,45.26683333,-66.06116667,346.8,4.0,9.4
2019-08-24T11:17:00Z,45.26683333,-66.06116667,346.7,4.0,9.4
2019-08-24T11:18:00Z,45.26683333,-66.06116667,350.6,3.8,9.4
2019-08-24T11:19:00Z,45.26683333,-66.06116667,348.4,3.7,9.0
2019-08-24T11:20:00Z,45.26683333,-66.06116667,346.6,3.6,9.0
2019-08-24T11:21:00Z,45.26683333,-66.06116667,347.8,3.5,9.0
2019-08-24T11:22:00Z,45.26683333,-66.06116667,346.6,3.4,9.0
2019-08-24T11:23:00Z,45.26683333,-66.06116667,347.2,3.4,6.4
2019-08-24T11:24:00Z,45.26683333,-66.06116667,346.7,3.4,6.4
2019-08-24T11:25:00Z,45.26683333,-66.06116667,347.0,3.4,6.4
2019-08-24T11:26:00Z,45.26683333,-66.06116667,346.8,3.5,6.4
2019-08-24T11:27:00Z,45.26683333,-66.06116667,346.7,3.5,6.4
2019-08-24T11:28:00Z,45.26683333,-66.06116667,342.1,3.7,6.4
2019-08-24T11:29:00Z,45.26683333,-66.06116667,342.8,3.8,6.4
2019-08-24T11:30:00Z,45.26683333,-66.06116667,340.7,3.9,6.4
2019-08-24T11:31:00Z,45.26683333,-66.06116667,340.0,4.0,6.4
2019-08-24T11:32:00Z,45.26683333,-66.06116667,340.3,4.0,6.3
2019-08-24T11:33:00Z,45.26683333,-66.06116667,337.0,4.1,6.9
2019-08-24T11:34:00Z,45.26683333,-66.06116667,337.1,4.2,6.9
2019-08-24T11:35:00Z,45.26683333,-66.06116667,336.1,4.4,7.6
2019-08-24T11:36:00Z,45.26683333,-66.06116667,336.9,4.4,7.6
2019-08-24T11:37:00Z,45.26683333,-66.06116667,337.3,4.4,7.6
