timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-13T05:49:00Z,45.26683333,-66.06116667,126.8,2.2,3.7
2019-06-13T05:50:00Z,45.26683333,-66.06116667,123.3,2.2,3.7
2019-06-13T05:51:00Z,45.26683333,-66.06116667,119.8,2.3,3.7
2019-06-13T05:52:00Z,45.26683333,-66.06116667,116.1,2.4,3.7
2019-06-13T05:53:00Z,45.26683333,-66.06116667,114.9,2.5,3.7
2019-06-13T05:54:00Z,45.26683333,-66.06116667,116.1,2.6,3.7
2019-06-13T05:55:00Z,45.26683333,-66.06116667,117.2,2.7,3.7
2019-06-13T05:56:00Z,45.26683333,-66.06116667,118.6,2.7,3.7
2019-06-13T05:57:00Z,45.26683333,-66.06116667,120.3,2.6,3.7
2019-06-13T05:58:00Z,45.26683333,-66.06116667,121.0,2.6,3.7
2019-06-13T05:59:00Z,45.26683333,-66.06116667,123.0,2.4,3.6
2019-06-13T06:00:00Z,45.26683333,-66.06116667,125.6,2.2,3.4
2019-06-13T06:01:00Z,45.26683333,-66.06116667,127.1,2.1,3.4
2019-06-13T06:02:00Z,45.26683333,-66.06116667,128.2,2.0,3.4
2019-06-13T06:03:00Z,45.26683333,-66.06116667,129.9,1.9,3.4
2019-06-13T06:04:00Z,45.26683333,-66.06116667,129.7,1.7,3.2
2019-06-13T06:05:00Z,45.26683333,-66.06116667,129.9,1.7,2.8
2019-06-13T06:06:00Z,45.26683333,-66.06116667,131.4,1.7,2.8
2019-06-13T06:07:00Z,45.26683333,-66.06116667,131.4,1.8,2.8
2019-06-13T06:08:00Z,45.26683333,-66.06116667,132.1,1.8,2.8
2019-06-13T06:09:00Z,45.26683333,-66.06116667,132.6,1.8,2.8
2019-06-13T06:10:00Z,45.26683333,-66.06116667,132.2,1.8,2.8
2019-06-13T06:11:00Z,45.26683333,-66.06116667,132.7,1.9,2.8
2019-06-13T06:12:00Z,45.26683333,-66.06116667,133.6,1.8,2.8
2019-06-13T06:13:00Z,45.26683333,-66.06116667,133.0,1.9,2.8
2019-06-13T06:14:00Z,45.26683333,-66.06116667,133.3,1.9,2.8
2019-06-13T06:15:00Z,45.26683333,-66.06116667,132.9,1.8,2.8
2019-06-13T06:16:00Z,45.26683333,-66.06116667,130.8,1.8,2.8
2019-06-13T06:17:00Z,45.26683333,-66.06116667,129.2,1.8,2.5
2019-06-13T06:18:00Z,45.26683333,-66.06116667,128.7,1.8,2.4
2019-06-13T06:19:00Z,45.26683333,-66.06116667,127.7,1.8,2.4
2019-06-13T06:20:00Z,45.26683333,-66.06116667,125.4,1.8,2.7
2019-06-13T06:21:00Z,45.26683333,-66.06116667,124.1,1.9,2.7
2019-06-13T06:22:00Z,45.26683333,-66.06116667,122.7,2.0,2.7
2019-06-13T06:23:00Z,45.26683333,-66.06116667,121.6,2.0,2.7
2019-06-13T06:24:00Z,45.26683333,-66.06116667,122.1,2.0,2.7
2019-06-13T06:25:00Z,45.26683333,-66.06116667,123.3,2.0,2.7
2019-06-13T06:26:00Z,45.26683333,-66.06116667,125.1,2.0,2.7
2019-06-13T06:27:00Z,45.26683333,-66.06116667,128.4,2.0,2.7
2019-06-13T06:28:00Z,45.26683333,-66.06116667,129.7,2.0,2.7
2019-06-13T06:29:00Z,45.26683333,-66.06116667,131.3,2.0,2.7
2019-06-13T06:30:00Z,45.26683333,-66.06116667,133.8,2.0,2.7
2019-06-13T06:31:00Z,45.26683333,-66.06116667,136.0,2.0,2.8
2019-06-13T06:32:00Z,45.26683333,-66.06116667,137.5,2.0,2.8
2019-06-13T06:33:00Z,45.26683333,-66.06116667,139.2,2.0,3.0
2019-06-13T06:34:00Z,45.26683333,-66.06116667,140.5,2.1,3.0
2019-06-13T06:35:00Z,45.26683333,-66.06116667,139.1,2.0,3.0
2019-06-13T06:36:00Z,45.26683333,-66.06116667,141.0,2.0,3.0
2019-06-13T06:37:00Z,45.26683333,-66.06116667,140.3,1.9,3.0
2019-06-13T06:38:00Z,45.26683333,-66.06116667,139.8,2.0,3.0
2019-06-13T06:39:00Z,45.26683333,-66.06116667,139.1,2.0,3.0
2019-06-13T06:40:00Z,45.26683333,-66.06116667,138.5,2.0,3.0
2019-06-13T06:41:00Z,45.26683333,-66.06116667,137.6,2.0,3.0
2019-06-13T06:42:00Z,45.26683333,-66.06116667,137.7,2.1,3.0
2019-06-13T06:43:00Z,45.26683333,-66.06116667,137.7,2.1,3.3
2019-06-13T06:44:00Z,45.26683333,-66.06116667,137.1,2.2,3.4
2019-06-13T06:45:00Z,45.26683333,-66.06116667,139.8,2.3,3.4
2019-06-13T06:46:00Z,45.26683333,-66.06116667,138.7,2.4,3.4
2019-06-13T06:47:00Z,45.26683333,-66.06116667,139.1,2.5,3.4
2019-06-13T06:48:00Z,45.26683333,-66.06116667,140.8,2.6,3.4
2019-06-13T06:49:00Z,45.26683333,-66.06116667,141.8,2.6,3.4
2019-06-13T06:50:00Z,45.26683333,-66.06116667,142.3,2.7,3.4
2019-06-13T06:51:00Z,45.26683333,-66.06116667,144.0,2.8,4.0
2019-06-13T06:52:00Z,45.26683333,-66.06116667,146.2,2.9,4.1
2019-06-13T06:53:00Z,45.26683333,-66.06116667,147.9,3.0,4.1
2019-06-13T06:54:00Z,45.26683333,-66.06116667,149.5,3.0,4.3
2019-06-13T06:55:00Z,45.26683333,-66.06116667,151.2,3.1,4.3
2019-06-13T06:56:00Z,45.26683333,-66.06116667,153.4,3.2,4.3
2019-06-13T06:57:00Z,45.26683333,-66.06116667,154.5,3.2,4.3
2019-06-13T06:58:00Z,45.26683333,-66.06116667,155.7,3.2,4.3
2019-06-13T06:59:00Z,45.26683333,-66.06116667,156.8,3.2,4.3
2019-06-13T07:00:00Z,45.26683333,-66.06116667,158.1,3.2,4.3
2019-06-13T07:01:00Z,45.26683333,-66.06116667,158.2,3.2,4.3
2019-06-13T07:02:00Z,45.26683333,-66.06116667,158.0,3.2,4.4
2019-06-13T07:03:00Z,45.26683333,-66.06116667,158.4,3.1,4.4
2019-06-13T07:04:00Z,45.26683333,-66.06116667,158.1,3.1,4.4
2019-06-13T07:05:00Z,45.26683333,-66.06116667,157.1,3.0,4.4
2019-06-13T07:06:00Z,45.26683333,-66.06116667,155.9,3.0,4.4
2019-06-13T07:07:00Z,45.26683333,-66.06116667,155.3,2.9,4.4
2019-06-13T07:08:00Z,45.26683333,-66.06116667,155.0,2.8,4.4
2019-06-13T07:09:00Z,45.26683333,-66.06116667,154.7,2.7,4.4
2019-06-13T07:10:00Z,45.26683333,-66.06116667,155.1,2.6,4.4
2019-06-13T07:11:00Z,45.26683333,-66.06116667,155.3,2.5,4.4
2019-06-13T07:12:00Z,45.26683333,-66.06116667,156.1,2.4,4.0
2019-06-13T07:13:00Z,45.26683333,-66.06116667,154.7,2.2,3.7
2019-06-13T07:14:00Z,45.26683333,-66.06116667,153.3,2.2,3.7
2019-06-13T07:15:00Z,45.26683333,-66.06116667,151.8,2.2,3.0
2019-06-13T07:16:00Z,45.26683333,-66.06116667,150.5,2.2,3.5
2019-06-13T07:17:00Z,45.26683333,-66.06116667,149.5,2.3,3.5
2019-06-13T07:18:00Z,45.26683333,-66.06116667,147.9,2.4,3.6
2019-06-13T07:19:00Z,45.26683333,-66.06116667,147.0,2.5,3.6
2019-06-13T07:20:00Z,45.26683333,-66.06116667,145.5,2.6,3.6
2019-06-13T07:21:00Z,45.26683333,-66.06116667,144.5,2.7,3.6
2019-06-13T07:22:00Z,45.26683333,-66.06116667,143.8,2.8,3.6
2019-06-13T07:23:00Z,45.26683333,-66.06116667,144.4,2.9,3.6
2019-06-13T07:24:00Z,45.26683333,-66.06116667,145.4,3.0,3.6
2019-06-13T07:25:00Z,45.26683333,-66.06116667,147.2,3.0,3.7
2019-06-13T07:26:00Z,45.26683333,-66.06116667,148.9,3.0,3.7
2019-06-13T07:27:00Z,45.26683333,-66.06116667,150.2,2.9,3.7
2019-06-13T07:28:00Z,45.26683333,-66.06116667,151.6,2.9,3.7
2019-06-13T07:29:00Z,45.26683333,-66.06116667,152.5,2.8,3.7
2019-06-13T07:30:00Z,45.26683333,-66.06116667,152.7,2.6,3.7
2019-06-13T07:31:00Z,45.26683333,-66.06116667,153.7,2.6,3.7
2019-06-13T07:32:00Z,45.26683333,-66.06116667,152.7,2.5,3.7
2019-06-13T07:33:00Z,45.26683333,-66.06116667,152.3,2.4,3.7
2019-06-13T07:34:00Z,45.26683333,-66.06116667,152.1,2.3,3.7
2019-06-13T07:35:00Z,45.26683333,-66.06116667,151.7,2.4,3.7
2019-06-13T07:36:00Z,45.26683333,-66.06116667,150.1,2.4,3.7
2019-06-13T07:37:00Z,45.26683333,-66.06116667,148.9,2.5,4.2
2019-06-13T07:38:00Z,45.26683333,-66.06116667,148.4,2.6,4.2
2019-06-13T07:39:00Z,45.26683333,-66.06116667,148.6,2.7,4.2
2019-06-13T07:40:00Z,45.26683333,-66.06116667,149.8,2.8,4.2
2019-06-13T07:41:00Z,45.26683333,-66.06116667,150.7,2.9,4.2
2019-06-13T07:42:00Z,45.26683333,-66.06116667,152.5,3.0,4.2
2019-06-13T07:43:00Z,45.26683333,-66.06116667,154.8,3.0,4.2
2019-06-13T07:44:00Z,45.26683333,-66.06116667,157.3,3.1,4.2
2019-06-13T07:45:00Z,45.26683333,-66.06116667,159.7,3.1,4.2
2019-06-13T07:46:00Z,45.26683333,-66.06116667,163.2,3.1,4.2
2019-06-13T07:47:00Z,45.26683333,-66.06116667,166.7,3.0,4.2
2019-06-13T07:48:00Z,45.26683333,-66.06116667,169.3,3.0,4.2
2019-06-13T07:49:00Z,45.26683333,-66.06116667,171.2,3.0,4.2
2019-06-13T07:50:00Z,45.26683333,-66.06116667,173.1,2.9,4.2
2019-06-13T07:51:00Z,45.26683333,-66.06116667,173.3,2.9,4.2
2019-06-13T07:52:00Z,45.26683333,-66.06116667,173.3,2.8,4.2
2019-06-13T07:53:00Z,45.26683333,-66.06116667,171.8,2.9,4.2
2019-06-13T07:54:00Z,45.26683333,-66.06116667,169.4,2.9,4.2
2019-06-13T07:55:00Z,45.26683333,-66.06116667,167.1,2.9,4.6
2019-06-13T07:56:00Z,45.26683333,-66.06116667,164.3,3.0,4.6
2019-06-13T07:57:00Z,45.26683333,-66.06116667,161.5,3.0,4.6
2019-06-13T07:58:00Z,45.26683333,-66.06116667,159.1,3.1,4.6
2019-06-13T07:59:00Z,45.26683333,-66.06116667,158.1,3.2,4.6
2019-06-13T08:00:00Z,45.26683333,-66.06116667,157.0,3.2,4.6
2019-06-13T08:01:00Z,45.26683333,-66.06116667,157.5,3.2,4.6
2019-06-13T08:02:00Z,45.26683333,-66.06116667,158.8,3.2,4.6
2019-06-13T08:03:00Z,45.26683333,-66.06116667,160.6,3.2,4.6
2019-06-13T08:04:00Z,45.26683333,-66.06116667,164.1,3.1,4.6
2019-06-13T08:05:00Z,45.26683333,-66.06116667,168.4,3.0,4.4
2019-06-13T08:06:00Z,45.26683333,-66.06116667,172.2,2.9,4.4
2019-06-13T08:07:00Z,45.26683333,-66.06116667,174.8,2.8,4.4
2019-06-13T08:08:00Z,45.26683333,-66.06116667,175.8,2.6,4.4
2019-06-13T08:09:00Z,45.26683333,-66.06116667,175.0,2.5,3.9
2019-06-13T08:10:00Z,45.26683333,-66.06116667,173.1,2.5,4.2
2019-06-13T08:11:00Z,45.26683333,-66.06116667,171.2,2.6,4.2
2019-06-13T08:12:00Z,45.26683333,-66.06116667,167.6,2.5,4.2
2019-06-13T08:13:00Z,45.26683333,-66.06116667,165.1,2.5,4.2
2019-06-13T08:14:00Z,45.26683333,-66.06116667,160.6,2.5,4.2
2019-06-13T08:15:00Z,45.26683333,-66.06116667,156.3,2.6,4.2
2019-06-13T08:16:00Z,45.26683333,-66.06116667,153.7,2.7,4.2
2019-06-13T08:17:00Z,45.26683333,-66.06116667,153.5,2.8,4.2
2019-06-13T08:18:00Z,45.26683333,-66.06116667,155.1,2.9,4.2
2019-06-13T08:19:00Z,45.26683333,-66.06116667,158.1,2.9,4.2
2019-06-13T08:20:00Z,45.26683333,-66.06116667,162.2,2.9,4.0
2019-06-13T08:21:01Z,45.26683333,-66.06116667,165.6,2.8,4.0
2019-06-13T08:22:00Z,45.26683333,-66.06116667,169.5,2.8,4.0
2019-06-13T08:23:00Z,45.26683333,-66.06116667,172.1,2.8,4.4
2019-06-13T08:24:00Z,45.26683333,-66.06116667,174.6,2.9,4.4
2019-06-13T08:25:00Z,45.26683333,-66.06116667,175.6,2.9,4.4
2019-06-13T08:26:00Z,45.26683333,-66.06116667,175.9,2.8,4.4
2019-06-13T08:27:00Z,45.26683333,-66.06116667,173.7,2.8,4.4
2019-06-13T08:28:00Z,45.26683333,-66.06116667,170.1,2.7,4.4
2019-06-13T08:29:00Z,45.26683333,-66.06116667,166.3,2.7,4.4
2019-06-13T08:30:00Z,45.26683333,-66.06116667,162.8,2.8,4.4
2019-06-13T08:31:00Z,45.26683333,-66.06116667,159.4,2.8,4.4
2019-06-13T08:32:00Z,45.26683333,-66.06116667,156.3,2.8,4.4
2019-06-13T08:33:00Z,45.26683333,-66.06116667,153.6,2.8,4.1
2019-06-13T08:34:00Z,45.26683333,-66.06116667,153.1,2.8,4.2
2019-06-13T08:35:00Z,45.26683333,-66.06116667,154.0,2.9,4.2
2019-06-13T08:36:00Z,45.26683333,-66.06116667,155.3,2.9,4.4
2019-06-13T08:37:00Z,45.26683333,-66.06116667,157.4,3.1,4.5
2019-06-13T08:38:00Z,45.26683333,-66.06116667,161.2,3.0,4.5
2019-06-13T08:39:00Z,45.26683333,-66.06116667,165.0,3.0,4.5
2019-06-13T08:40:00Z,45.26683333,-66.06116667,167.5,2.9,4.5
2019-06-13T08:41:00Z,45.26683333,-66.06116667,169.4,3.0,4.5
2019-06-13T08:42:00Z,45.26683333,-66.06116667,171.8,3.0,4.5
2019-06-13T08:43:00Z,45.26683333,-66.06116667,171.9,3.0,4.5
2019-06-13T08:44:00Z,45.26683333,-66.06116667,170.9,3.0,5.1
2019-06-13T08:45:00Z,45.26683333,-66.06116667,168.9,3.1,5.1
2019-06-13T08:46:00Z,45.26683333,-66.06116667,167.0,3.1,5.1
2019-06-13T08:47:00Z,45.26683333,-66.06116667,166.4,3.1,5.1
2019-06-13T08:48:00Z,45.26683333,-66.06116667,165.7,3.2,5.1
2019-06-13T08:49:00Z,45.26683333,-66.06116667,164.7,3.2,5.1
2019-06-13T08:50:00Z,45.26683333,-66.06116667,164.6,3.2,5.1
2019-06-13T08:51:00Z,45.26683333,-66.06116667,166.2,3.1,5.1
2019-06-13T08:52:00Z,45.26683333,-66.06116667,164.5,3.0,5.1
2019-06-13T08:53:00Z,45.26683333,-66.06116667,164.9,2.9,5.1
2019-06-13T08:54:00Z,45.26683333,-66.06116667,164.2,2.8,4.6
2019-06-13T08:55:00Z,45.26683333,-66.06116667,163.9,2.8,4.8
2019-06-13T08:56:00Z,45.26683333,-66.06116667,163.4,2.9,5.2
2019-06-13T08:57:00Z,45.26683333,-66.06116667,161.6,3.1,5.7
2019-06-13T08:58:00Z,45.26683333,-66.06116667,159.6,3.2,6.0
2019-06-13T08:59:00Z,45.26683333,-66.06116667,158.1,3.4,6.0
2019-06-13T09:00:00Z,45.26683333,-66.06116667,157.3,3.7,6.5
2019-06-13T09:01:00Z,45.26683333,-66.06116667,156.9,3.9,6.5
2019-06-13T09:02:00Z,45.26683333,-66.06116667,160.6,4.0,6.5
2019-06-13T09:03:00Z,45.26683333,-66.06116667,165.5,4.1,6.5
2019-06-13T09:04:00Z,45.26683333,-66.06116667,171.5,4.2,6.5
2019-06-13T09:05:00Z,45.26683333,-66.06116667,177.8,4.2,6.5
2019-06-13T09:06:00Z,45.26683333,-66.06116667,183.6,3.9,6.5
2019-06-13T09:07:00Z,45.26683333,-66.06116667,189.3,3.6,6.5
2019-06-13T09:08:00Z,45.26683333,-66.06116667,191.7,3.3,6.5
2019-06-13T09:09:00Z,45.26683333,-66.06116667,192.3,3.1,6.5
2019-06-13T09:10:00Z,45.26683333,-66.06116667,190.6,2.8,5.8
2019-06-13T09:11:00Z,45.26683333,-66.06116667,187.8,2.8,4.7
2019-06-13T09:12:00Z,45.26683333,-66.06116667,183.5,2.9,4.9
2019-06-13T09:13:00Z,45.26683333,-66.06116667,177.9,2.9,4.9
2019-06-13T09:14:00Z,45.26683333,-66.06116667,172.6,2.9,4.9
2019-06-13T09:15:00Z,45.26683333,-66.06116667,168.6,2.9,4.9
2019-06-13T09:16:00Z,45.26683333,-66.06116667,165.2,3.1,5.0
2019-06-13T09:17:00Z,45.26683333,-66.06116667,163.0,3.3,5.1
2019-06-13T09:18:00Z,45.26683333,-66.06116667,163.2,3.6,5.7
2019-06-13T09:19:00Z,45.26683333,-66.06116667,165.8,3.6,5.7
2019-06-13T09:20:00Z,45.26683333,-66.06116667,171.2,3.7,5.7
2019-06-13T09:21:00Z,45.26683333,-66.06116667,176.1,3.7,5.7
2019-06-13T09:22:00Z,45.26683333,-66.06116667,181.7,3.6,5.7
2019-06-13T09:23:00Z,45.26683333,-66.06116667,188.1,3.6,5.7
2019-06-13T09:24:00Z,45.26683333,-66.06116667,196.1,3.5,5.7
2019-06-13T09:25:00Z,45.26683333,-66.06116667,202.3,3.4,5.7
2019-06-13T09:26:00Z,45.26683333,-66.06116667,205.7,3.2,5.7
2019-06-13T09:27:00Z,45.26683333,-66.06116667,206.1,3.1,5.7
2019-06-13T09:28:00Z,45.26683333,-66.06116667,205.1,2.9,4.9
2019-06-13T09:29:00Z,45.26683333,-66.06116667,202.5,2.9,4.9
2019-06-13T09:30:00Z,45.26683333,-66.06116667,198.0,2.9,4.7
2019-06-13T09:31:00Z,45.26683333,-66.06116667,194.0,2.9,4.7
2019-06-13T09:32:00Z,45.26683333,-66.06116667,189.0,2.9,4.6
2019-06-13T09:33:00Z,45.26683333,-66.06116667,184.0,2.8,4.6
2019-06-13T09:34:00Z,45.26683333,-66.06116667,178.2,2.9,4.6
2019-06-13T09:35:00Z,45.26683333,-66.06116667,173.7,2.8,4.6
2019-06-13T09:36:00Z,45.26683333,-66.06116667,171.6,3.0,4.6
2019-06-13T09:37:00Z,45.26683333,-66.06116667,171.9,3.0,4.6
2019-06-13T09:38:00Z,45.26683333,-66.06116667,171.4,2.9,4.6
2019-06-13T09:39:00Z,45.26683333,-66.06116667,171.9,2.9,4.6
2019-06-13T09:40:00Z,45.26683333,-66.06116667,174.0,2.8,4.3
2019-06-13T09:41:00Z,45.26683333,-66.06116667,174.3,2.8,4.0
2019-06-13T09:42:00Z,45.26683333,-66.06116667,174.4,2.8,4.4
2019-06-13T09:43:00Z,45.26683333,-66.06116667,174.1,2.9,4.4
2019-06-13T09:44:00Z,45.26683333,-66.06116667,174.2,2.9,4.4
2019-06-13T09:45:00Z,45.26683333,-66.06116667,173.1,2.9,4.4
2019-06-13T09:46:00Z,45.26683333,-66.06116667,171.7,2.9,4.4
2019-06-13T09:47:00Z,45.26683333,-66.06116667,168.4,3.0,4.4
2019-06-13T09:48:00Z,45.26683333,-66.06116667,167.1,3.1,4.4
2019-06-13T09:49:00Z,45.26683333,-66.06116667,165.5,3.2,4.5
2019-06-13T09:50:00Z,45.26683333,-66.06116667,163.6,3.2,4.5
2019-06-13T09:51:00Z,45.26683333,-66.06116667,163.5,3.2,4.5
2019-06-13T09:52:00Z,45.26683333,-66.06116667,164.1,3.1,4.5
2019-06-13T09:53:00Z,45.26683333,-66.06116667,163.6,3.1,4.5
2019-06-13T09:54:00Z,45.26683333,-66.06116667,163.0,3.0,4.5
2019-06-13T09:55:00Z,45.26683333,-66.06116667,165.0,3.0,4.5
2019-06-13T09:56:00Z,45.26683333,-66.06116667,165.4,3.0,4.5
2019-06-13T09:57:00Z,45.26683333,-66.06116667,167.9,2.9,4.5
2019-06-13T09:58:00Z,45.26683333,-66.06116667,170.5,2.8,4.5
2019-06-13T09:59:00Z,45.26683333,-66.06116667,172.2,2.8,4.1
2019-06-13T10:00:00Z,45.26683333,-66.06116667,172.9,2.8,4.1
2019-06-13T10:01:00Z,45.26683333,-66.06116667,172.5,2.7,4.1
2019-06-13T10:02:00Z,45.26683333,-66.06116667,172.6,2.6,4.1
2019-06-13T10:03:00Z,45.26683333,-66.06116667,174.8,2.6,4.1
2019-06-13T10:04:00Z,45.26683333,-66.06116667,176.1,2.5,4.1
2019-06-13T10:05:00Z,45.26683333,-66.06116667,175.5,2.5,4.1
2019-06-13T10:06:00Z,45.26683333,-66.06116667,176.3,2.6,4.1
2019-06-13T10:07:00Z,45.26683333,-66.06116667,175.1,2.5,4.1
2019-06-13T10:08:00Z,45.26683333,-66.06116667,174.9,2.5,4.1
2019-06-13T10:09:00Z,45.26683333,-66.06116667,176.9,2.4,3.7
2019-06-13T10:10:00Z,45.26683333,-66.06116667,177.4,2.3,3.7
2019-06-13T10:11:00Z,45.26683333,-66.06116667,178.7,2.3,3.8
2019-06-13T10:12:00Z,45.26683333,-66.06116667,178.8,2.3,3.8
2019-06-13T10:13:00Z,45.26683333,-66.06116667,177.1,2.3,3.8
2019-06-13T10:14:00Z,45.26683333,-66.06116667,176.2,2.3,3.8
2019-06-13T10:15:00Z,45.26683333,-66.06116667,175.8,2.2,3.8
2019-06-13T10:16:00Z,45.26683333,-66.06116667,176.5,2.1,3.8
2019-06-13T10:17:00Z,45.26683333,-66.06116667,180.5,2.1,3.8
2019-06-13T10:18:00Z,45.26683333,-66.06116667,181.7,2.0,3.8
2019-06-13T10:19:00Z,45.26683333,-66.06116667,179.6,2.1,3.8
2019-06-13T10:20:00Z,45.26683333,-66.06116667,179.3,2.1,3.8
2019-06-13T10:21:00Z,45.26683333,-66.06116667,178.5,2.1,3.4
2019-06-13T10:22:00Z,45.26683333,-66.06116667,178.6,2.0,3.4
2019-06-13T10:23:00Z,45.26683333,-66.06116667,178.1,2.0,3.4
2019-06-13T10:24:00Z,45.26683333,-66.06116667,177.7,2.1,3.4
2019-06-13T10:25:00Z,45.26683333,-66.06116667,178.1,2.1,3.4
2019-06-13T10:26:00Z,45.26683333,-66.06116667,178.2,2.2,3.6
2019-06-13T10:27:00Z,45.26683333,-66.06116667,176.4,2.3,3.6
2019-06-13T10:28:00Z,45.26683333,-66.06116667,176.0,2.3,3.6
2019-06-13T10:29:00Z,45.26683333,-66.06116667,177.9,2.3,3.7
2019-06-13T10:30:00Z,45.26683333,-66.06116667,180.0,2.4,3.7
2019-06-13T10:31:00Z,45.26683333,-66.06116667,181.5,2.4,3.7
2019-06-13T10:32:00Z,45.26683333,-66.06116667,182.2,2.4,3.7
2019-06-13T10:33:00Z,45.26683333,-66.06116667,184.2,2.5,3.7
2019-06-13T10:34:00Z,45.26683333,-66.06116667,186.5,2.5,3.7
2019-06-13T10:35:00Z,45.26683333,-66.06116667,186.8,2.5,3.7
2019-06-13T10:36:00Z,45.26683333,-66.06116667,186.5,2.5,3.7
2019-06-13T10:37:00Z,45.26683333,-66.06116667,186.7,2.4,3.7
2019-06-13T10:38:00Z,45.26683333,-66.06116667,187.8,2.5,3.7
2019-06-13T10:39:00Z,45.26683333,-66.06116667,189.5,2.5,3.7
2019-06-13T10:40:00Z,45.26683333,-66.06116667,190.2,2.4,3.7
2019-06-13T10:41:00Z,45.26683333,-66.06116667,193.0,2.4,3.7
2019-06-13T10:42:00Z,45.26683333,-66.06116667,196.9,2.4,3.7
2019-06-13T10:43:00Z,45.26683333,-66.06116667,197.8,2.2,3.7
2019-06-13T10:44:00Z,45.26683333,-66.06116667,198.9,2.2,3.7
2019-06-13T10:45:00Z,45.26683333,-66.06116667,200.2,2.1,3.7
2019-06-13T10:46:00Z,45.26683333,-66.06116667,202.3,2.0,3.7
2019-06-13T10:47:00Z,45.26683333,-66.06116667,202.7,2.0,3.7
2019-06-13T10:48:00Z,45.26683333,-66.06116667,202.8,1.9,3.3
2019-06-13T10:49:00Z,45.26683333,-66.06116667,203.0,1.8,3.2
2019-06-13T10:50:00Z,45.26683333,-66.06116667,203.8,1.8,3.2
2019-06-13T10:51:00Z,45.26683333,-66.06116667,202.3,1.7,2.6
2019-06-13T10:52:00Z,45.26683333,-66.06116667,199.7,1.7,2.6
2019-06-13T10:53:00Z,45.26683333,-66.06116667,200.0,1.8,2.7
2019-06-13T10:54:00Z,45.26683333,-66.06116667,199.0,1.8,3.1
2019-06-13T10:55:00Z,45.26683333,-66.06116667,199.6,1.9,3.1
2019-06-13T10:56:00Z,45.26683333,-66.06116667,198.7,1.9,3.1
2019-06-13T10:57:00Z,45.26683333,-66.06116667,199.7,2.0,3.4
2019-06-13T10:58:00Z,45.26683333,-66.06116667,201.0,2.1,3.6
2019-06-13T10:59:00Z,45.26683333,-66.06116667,200.7,2.2,3.6
2019-06-13T11:00:00Z,45.26683333,-66.06116667,199.2,2.2,3.6
2019-06-13T11:01:00Z,45.26683333,-66.06116667,197.8,2.3,3.6
2019-06-13T11:02:00Z,45.26683333,-66.06116667,196.1,2.3,3.6
2019-06-13T11:03:00Z,45.26683333,-66.06116667,194.6,2.4,3.6
2019-06-13T11:04:00Z,45.26683333,-66.06116667,193.5,2.4,3.6
2019-06-13T11:05:00Z,45.26683333,-66.06116667,191.1,2.4,3.6
2019-06-13T11:06:00Z,45.26683333,-66.06116667,190.3,2.4,3.6
2019-06-13T11:07:00Z,45.26683333,-66.06116667,191.6,2.3,3.6
2019-06-13T11:08:00Z,45.26683333,-66.06116667,188.7,2.3,3.6
2019-06-13T11:09:00Z,45.26683333,-66.06116667,187.9,2.2,3.6
2019-06-13T11:10:00Z,45.26683333,-66.06116667,188.9,2.2,3.6
2019-06-13T11:11:00Z,45.26683333,-66.06116667,192.2,2.2,3.6
2019-06-13T11:12:00Z,45.26683333,-66.06116667,194.3,2.1,3.6
2019-06-13T11:13:00Z,45.26683333,-66.06116667,195.7,2.1,3.6
2019-06-13T11:14:00Z,45.26683333,-66.06116667,195.6,2.0,3.6
2019-06-13T11:15:00Z,45.26683333,-66.06116667,195.5,2.0,3.6
2019-06-13T11:16:00Z,45.26683333,-66.06116667,193.2,1.9,3.6
2019-06-13T11:17:00Z,45.26683333,-66.06116667,187.9,1.9,2.8
2019-06-13T11:18:00Z,45.26683333,-66.06116667,186.3,1.9,2.8
2019-06-13T11:19:00Z,45.26683333,-66.06116667,182.2,1.9,2.8
2019-06-13T11:20:00Z,45.26683333,-66.06116667,178.1,1.9,2.8
2019-06-13T11:21:00Z,45.26683333,-66.06116667,172.5,1.9,2.8
2019-06-13T11:22:00Z,45.26683333,-66.06116667,168.5,1.9,2.8
2019-06-13T11:23:00Z,45.26683333,-66.06116667,165.2,1.9,2.8
2019-06-13T11:24:00Z,45.26683333,-66.06116667,162.5,2.0,2.8
2019-06-13T11:25:00Z,45.26683333,-66.06116667,158.0,2.0,2.8
2019-06-13T11:26:00Z,45.26683333,-66.06116667,155.8,2.0,2.8
2019-06-13T11:27:00Z,45.26683333,-66.06116667,154.7,2.0,2.8
2019-06-13T11:28:00Z,45.26683333,-66.06116667,153.0,1.9,2.8
2019-06-13T11:29:00Z,45.26683333,-66.06116667,151.9,2.0,2.9
2019-06-13T11:30:00Z,45.26683333,-66.06116667,149.7,2.0,3.4
2019-06-13T11:31:00Z,45.26683333,-66.06116667,147.9,2.1,3.4
2019-06-13T11:32:00Z,45.26683333,-66.06116667,145.6,2.2,3.4
2019-06-13T11:33:00Z,45.26683333,-66.06116667,142.4,2.2,3.4
2019-06-13T11:34:00Z,45.26683333,-66.06116667,139.6,2.3,3.4
2019-06-13T11:35:00Z,45.26683333,-66.06116667,140.0,2.3,3.4
2019-06-13T11:36:00Z,45.26683333,-66.06116667,137.8,2.4,3.8
2019-06-13T11:37:00Z,45.26683333,-66.06116667,135.6,2.6,4.4
