timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-31T05:49:00Z,45.26683333,-66.06116667,90.2,5.5,9.4
2019-12-31T05:50:00Z,45.26683333,-66.06116667,89.6,5.2,9.4
2019-12-31T05:51:00Z,45.26683333,-66.06116667,88.8,5.1,9.4
2019-12-31T05:52:00Z,45.26683333,-66.06116667,88.8,5.2,9.4
2019-12-31T05:53:00Z,45.26683333,-66.06116667,88.9,5.3,9.4
2019-12-31T05:54:00Z,45.26683333,-66.06116667,89.0,5.4,9.4
2019-12-31T05:55:00Z,45.26683333,-66.06116667,88.9,5.4,8.6
2019-12-31T05:56:00Z,45.26683333,-66.06116667,89.9,5.4,8.6
2019-12-31T05:57:00Z,45.26683333,-66.06116667,88.6,5.6,8.6
2019-12-31T05:58:00Z,45.26683333,-66.06116667,88.0,5.6,8.6
2019-12-31T05:59:00Z,45.26683333,-66.06116667,87.3,5.7,8.6
2019-12-31T06:00:00Z,45.26683333,-66.06116667,87.7,5.9,8.8
2019-12-31T06:01:00Z,45.26683333,-66.06116667,88.0,6.0,8.8
2019-12-31T06:02:00Z,45.26683333,-66.06116667,87.4,5.9,8.8
2019-12-31T06:03:00Z,45.26683333,-66.06116667,87.6,5.8,8.8
2019-12-31T06:04:00Z,45.26683333,-66.06116667,87.8,5.7,8.8
2019-12-31T06:05:00Z,45.26683333,-66.06116667,87.5,5.7,8.8
2019-12-31T06:06:00Z,45.26683333,-66.06116667,87.9,5.6,8.8
2019-12-31T06:07:00Z,45.26683333,-66.06116667,88.6,5.5,8.8
2019-12-31T06:08:00Z,45.26683333,-66.06116667,88.6,5.6,9.0
2019-12-31T06:09:00Z,45.26683333,-66.06116667,89.4,5.7,9.4
2019-12-31T06:10:00Z,45.26683333,-66.06116667,89.1,5.6,9.4
2019-12-31T06:11:00Z,45.26683333,-66.06116667,88.2,5.6,9.4
2019-12-31T06:12:00Z,45.26683333,-66.06116667,88.3,5.6,9.4
2019-12-31T06:13:00Z,45.26683333,-66.06116667,88.5,5.7,9.4
2019-12-31T06:14:00Z,45.26683333,-66.06116667,88.0,5.7,9.4
2019-12-31T06:15:00Z,45.26683333,-66.06116667,87.8,5.7,9.4
2019-12-31T06:16:00Z,45.26683333,-66.06116667,87.0,5.6,9.4
2019-12-31T06:17:00Z,45.26683333,-66.06116667,86.8,5.7,9.4
2019-12-31T06:18:00Z,45.26683333,-66.06116667,87.4,5.5,9.4
2019-12-31T06:19:00Z,45.26683333,-66.06116667,88.0,5.3,8.2
2019-12-31T06:20:00Z,45.26683333,-66.06116667,87.9,5.3,8.3
2019-12-31T06:21:00Z,45.26683333,-66.06116667,88.4,5.3,8.4
2019-12-31T06:22:00Z,45.26683333,-66.06116667,88.4,5.2,8.4
2019-12-31T06:23:00Z,45.26683333,-66.06116667,87.7,5.2,8.4
2019-12-31T06:24:00Z,45.26683333,-66.06116667,87.8,5.2,8.4
2019-12-31T06:25:00Z,45.26683333,-66.06116667,87.9,5.1,8.4
2019-12-31T06:26:00Z,45.26683333,-66.06116667,87.9,5.2,8.4
2019-12-31T06:27:00Z,45.26683333,-66.06116667,87.9,5.2,8.4
2019-12-31T06:28:00Z,45.26683333,-66.06116667,87.2,5.3,8.4
2019-12-31T06:29:00Z,45.26683333,-66.06116667,86.3,5.6,11.1
2019-12-31T06:30:00Z,45.26683333,-66.06116667,86.3,5.6,11.1
2019-12-31T06:31:00Z,45.26683333,-66.06116667,86.3,5.7,11.1
2019-12-31T06:32:00Z,45.26683333,-66.06116667,86.2,5.8,11.1
2019-12-31T06:33:00Z,45.26683333,-66.06116667,86.2,5.7,11.1
2019-12-31T06:34:00Z,45.26683333,-66.06116667,86.1,5.8,11.1
2019-12-31T06:35:00Z,45.26683333,-66.06116667,86.9,6.0,11.1
2019-12-31T06:36:00Z,45.26683333,-66.06116667,85.8,5.9,11.1
2019-12-31T06:37:00Z,45.26683333,-66.06116667,85.2,5.8,11.1
2019-12-31T06:38:00Z,45.26683333,-66.06116667,85.6,5.9,11.1
2019-12-31T06:39:00Z,45.26683333,-66.06116667,86.2,5.7,9.8
2019-12-31T06:40:00Z,45.26683333,-66.06116667,87.1,5.6,9.8
2019-12-31T06:41:00Z,45.26683333,-66.06116667,86.5,5.6,9.8
2019-12-31T06:42:00Z,45.26683333,-66.06116667,86.8,5.4,8.8
2019-12-31T06:43:00Z,45.26683333,-66.06116667,87.8,5.4,8.8
2019-12-31T06:44:00Z,45.26683333,-66.06116667,89.1,5.4,8.8
2019-12-31T06:45:00Z,45.26683333,-66.06116667,88.6,5.3,8.8
2019-12-31T06:46:00Z,45.26683333,-66.06116667,90.9,5.3,8.8
2019-12-31T06:47:00Z,45.26683333,-66.06116667,90.7,5.4,8.8
2019-12-31T06:48:00Z,45.26683333,-66.06116667,90.5,5.4,8.6
2019-12-31T06:49:00Z,45.26683333,-66.06116667,89.7,5.5,8.7
2019-12-31T06:50:00Z,45.26683333,-66.06116667,88.8,5.6,8.7
2019-12-31T06:51:00Z,45.26683333,-66.06116667,89.8,5.8,9.2
2019-12-31T06:52:00Z,45.26683333,-66.06116667,89.9,5.8,9.2
2019-12-31T06:53:00Z,45.26683333,-66.06116667,89.1,6.0,9.9
2019-12-31T06:54:00Z,45.26683333,-66.06116667,88.0,6.1,9.9
2019-12-31T06:55:00Z,45.26683333,-66.06116667,87.8,6.1,9.9
2019-12-31T06:56:00Z,45.26683333,-66.06116667,87.5,6.2,9.9
2019-12-31T06:57:00Z,45.26683333,-66.06116667,88.4,6.2,9.9
2019-12-31T06:58:00Z,45.26683333,-66.06116667,89.0,6.1,9.9
2019-12-31T06:59:00Z,45.26683333,-66.06116667,88.5,6.2,9.9
2019-12-31T07:00:00Z,45.26683333,-66.06116667,89.1,6.1,9.9
2019-12-31T07:01:00Z,45.26683333,-66.06116667,88.9,6.1,9.9
2019-12-31T07:02:00Z,45.26683333,-66.06116667,88.9,6.2,9.9
2019-12-31T07:03:00Z,45.26683333,-66.06116667,88.9,6.0,9.8
2019-12-31T07:04:00Z,45.26683333,-66.06116667,89.4,6.0,9.8
2019-12-31T07:05:00Z,45.26683333,-66.06116667,89.3,6.1,9.8
2019-12-31T07:06:00Z,45.26683333,-66.06116667,89.5,6.0,9.8
2019-12-31T07:07:00Z,45.26683333,-66.06116667,89.5,6.0,9.8
2019-12-31T07:08:00Z,45.26683333,-66.06116667,89.2,5.9,9.8
2019-12-31T07:09:00Z,45.26683333,-66.06116667,89.9,5.7,9.0
2019-12-31T07:10:00Z,45.26683333,-66.06116667,90.0,5.7,9.0
2019-12-31T07:11:00Z,45.26683333,-66.06116667,90.5,5.5,9.0
2019-12-31T07:12:00Z,45.26683333,-66.06116667,90.3,5.3,9.0
2019-12-31T07:13:00Z,45.26683333,-66.06116667,91.1,5.3,8.1
2019-12-31T07:14:00Z,45.26683333,-66.06116667,91.0,5.2,8.1
2019-12-31T07:15:00Z,45.26683333,-66.06116667,91.2,5.2,8.1
2019-12-31T07:16:00Z,45.26683333,-66.06116667,91.3,5.2,8.1
2019-12-31T07:17:00Z,45.26683333,-66.06116667,91.3,5.0,8.1
2019-12-31T07:18:00Z,45.26683333,-66.06116667,91.2,5.0,8.1
2019-12-31T07:19:00Z,45.26683333,-66.06116667,91.6,5.0,8.1
2019-12-31T07:20:00Z,45.26683333,-66.06116667,91.8,4.9,8.1
2019-12-31T07:21:00Z,45.26683333,-66.06116667,90.9,5.0,8.1
2019-12-31T07:22:00Z,45.26683333,-66.06116667,91.0,5.1,8.1
2019-12-31T07:23:00Z,45.26683333,-66.06116667,89.9,5.1,7.8
2019-12-31T07:24:00Z,45.26683333,-66.06116667,89.3,5.0,7.8
2019-12-31T07:25:00Z,45.26683333,-66.06116667,89.2,5.0,7.8
2019-12-31T07:26:00Z,45.26683333,-66.06116667,88.6,5.0,7.8
2019-12-31T07:27:00Z,45.26683333,-66.06116667,88.3,5.1,7.8
2019-12-31T07:28:00Z,45.26683333,-66.06116667,88.0,5.1,7.8
2019-12-31T07:29:00Z,45.26683333,-66.06116667,88.0,4.9,7.8
2019-12-31T07:30:00Z,45.26683333,-66.06116667,87.6,4.9,7.8
2019-12-31T07:31:00Z,45.26683333,-66.06116667,88.0,4.8,7.4
2019-12-31T07:32:00Z,45.26683333,-66.06116667,88.5,4.8,7.4
2019-12-31T07:33:00Z,45.26683333,-66.06116667,89.8,4.7,8.2
2019-12-31T07:34:00Z,45.26683333,-66.06116667,91.2,4.7,8.2
2019-12-31T07:35:00Z,45.26683333,-66.06116667,91.7,4.6,8.2
2019-12-31T07:36:00Z,45.26683333,-66.06116667,91.5,4.5,8.2
2019-12-31T07:37:00Z,45.26683333,-66.06116667,91.4,4.4,8.2
2019-12-31T07:38:00Z,45.26683333,-66.06116667,91.3,4.5,8.2
2019-12-31T07:39:00Z,45.26683333,-66.06116667,91.1,4.7,8.2
2019-12-31T07:40:00Z,45.26683333,-66.06116667,91.1,4.9,8.2
2019-12-31T07:41:00Z,45.26683333,-66.06116667,91.0,4.7,8.2
2019-12-31T07:42:00Z,45.26683333,-66.06116667,90.4,4.6,8.2
2019-12-31T07:43:00Z,45.26683333,-66.06116667,89.1,4.4,7.5
2019-12-31T07:44:00Z,45.26683333,-66.06116667,88.5,4.4,7.5
2019-12-31T07:45:00Z,45.26683333,-66.06116667,88.0,4.3,7.5
2019-12-31T07:46:00Z,45.26683333,-66.06116667,87.7,4.4,7.5
2019-12-31T07:47:00Z,45.26683333,-66.06116667,88.0,4.4,7.5
2019-12-31T07:48:00Z,45.26683333,-66.06116667,89.3,4.4,7.5
2019-12-31T07:49:00Z,45.26683333,-66.06116667,88.8,4.1,6.8
2019-12-31T07:50:00Z,45.26683333,-66.06116667,89.5,4.0,6.8
2019-12-31T07:51:00Z,45.26683333,-66.06116667,90.5,4.1,6.8
2019-12-31T07:52:00Z,45.26683333,-66.06116667,90.3,3.9,6.8
2019-12-31T07:53:00Z,45.26683333,-66.06116667,91.2,4.0,6.8
2019-12-31T07:54:00Z,45.26683333,-66.06116667,91.9,3.8,6.8
2019-12-31T07:55:00Z,45.26683333,-66.06116667,92.5,3.8,6.8
2019-12-31T07:56:00Z,45.26683333,-66.06116667,93.4,3.7,6.5
2019-12-31T07:57:00Z,45.26683333,-66.06116667,93.8,3.7,6.5
2019-12-31T07:58:00Z,45.26683333,-66.06116667,93.3,3.6,5.9
2019-12-31T07:59:00Z,45.26683333,-66.06116667,94.3,3.7,5.9
2019-12-31T08:00:00Z,45.26683333,-66.06116667,93.8,3.8,6.0
2019-12-31T08:01:00Z,45.26683333,-66.06116667,93.4,3.8,6.0
2019-12-31T08:02:00Z,45.26683333,-66.06116667,94.6,3.9,6.0
2019-12-31T08:03:00Z,45.26683333,-66.06116667,94.5,4.0,6.6
2019-12-31T08:04:00Z,45.26683333,-66.06116667,94.3,4.3,6.8
2019-12-31T08:05:00Z,45.26683333,-66.06116667,,,
2019-12-31T08:06:00Z,45.26683333,-66.06116667,95.9,4.7,7.6
2019-12-31T08:07:00Z,45.26683333,-66.06116667,96.1,4.8,7.6
2019-12-31T08:08:00Z,45.26683333,-66.06116667,95.8,4.8,7.6
2019-12-31T08:09:00Z,45.26683333,-66.06116667,95.5,4.8,7.6
2019-12-31T08:10:00Z,45.26683333,-66.06116667,96.2,4.9,7.6
2019-12-31T08:11:00Z,45.26683333,-66.06116667,96.1,4.9,7.6
2019-12-31T08:12:00Z,45.26683333,-66.06116667,95.2,5.1,7.8
2019-12-31T08:13:00Z,45.26683333,-66.06116667,94.8,5.1,7.8
2019-12-31T08:14:00Z,45.26683333,-66.06116667,94.7,5.0,7.8
2019-12-31T08:15:00Z,45.26683333,-66.06116667,93.4,4.9,7.8
2019-12-31T08:16:00Z,45.26683333,-66.06116667,93.3,4.8,7.8
2019-12-31T08:17:00Z,45.26683333,-66.06116667,92.8,4.7,7.8
2019-12-31T08:18:00Z,45.26683333,-66.06116667,92.1,4.9,8.0
2019-12-31T08:19:00Z,45.26683333,-66.06116667,92.1,5.1,8.9
2019-12-31T08:20:00Z,45.26683333,-66.06116667,91.4,5.1,8.9
2019-12-31T08:21:00Z,45.26683333,-66.06116667,91.9,5.3,8.9
2019-12-31T08:22:00Z,45.26683333,-66.06116667,92.9,5.3,8.9
2019-12-31T08:23:00Z,45.26683333,-66.06116667,92.8,5.2,8.9
2019-12-31T08:24:00Z,45.26683333,-66.06116667,92.4,5.1,8.9
2019-12-31T08:25:00Z,45.26683333,-66.06116667,92.5,5.1,8.9
2019-12-31T08:26:00Z,45.26683333,-66.06116667,92.5,5.2,8.9
2019-12-31T08:27:00Z,45.26683333,-66.06116667,92.2,5.2,8.9
2019-12-31T08:28:00Z,45.26683333,-66.06116667,93.5,5.1,8.9
2019-12-31T08:29:00Z,45.26683333,-66.06116667,94.0,4.9,8.0
2019-12-31T08:30:00Z,45.26683333,-66.06116667,94.9,4.8,8.0
2019-12-31T08:31:00Z,45.26683333,-66.06116667,94.2,4.7,8.0
2019-12-31T08:32:00Z,45.26683333,-66.06116667,93.8,4.8,8.0
2019-12-31T08:33:00Z,45.26683333,-66.06116667,94.3,4.9,8.0
2019-12-31T08:34:00Z,45.26683333,-66.06116667,95.0,5.0,8.0
2019-12-31T08:35:00Z,45.26683333,-66.06116667,94.7,5.0,7.4
2019-12-31T08:36:00Z,45.26683333,-66.06116667,94.2,5.0,7.4
2019-12-31T08:37:00Z,45.26683333,-66.06116667,95.6,5.0,7.4
2019-12-31T08:38:00Z,45.26683333,-66.06116667,95.3,5.0,7.4
2019-12-31T08:39:00Z,45.26683333,-66.06116667,94.5,4.9,7.4
2019-12-31T08:40:00Z,45.26683333,-66.06116667,94.1,4.9,7.4
2019-12-31T08:41:00Z,45.26683333,-66.06116667,94.6,4.8,7.4
2019-12-31T08:42:00Z,45.26683333,-66.06116667,95.1,4.6,7.1
2019-12-31T08:43:00Z,45.26683333,-66.06116667,94.1,4.5,7.1
2019-12-31T08:44:00Z,45.26683333,-66.06116667,94.4,4.6,7.3
2019-12-31T08:45:00Z,45.26683333,-66.06116667,94.9,4.6,7.3
2019-12-31T08:46:00Z,45.26683333,-66.06116667,95.3,4.5,7.3
2019-12-31T08:47:00Z,45.26683333,-66.06116667,94.6,4.6,7.3
2019-12-31T08:48:00Z,45.26683333,-66.06116667,95.0,4.6,7.3
2019-12-31T08:49:00Z,45.26683333,-66.06116667,95.5,4.7,7.3
2019-12-31T08:50:00Z,45.26683333,-66.06116667,94.7,4.8,7.3
2019-12-31T08:51:00Z,45.26683333,-66.06116667,94.1,4.9,7.4
2019-12-31T08:52:00Z,45.26683333,-66.06116667,93.3,5.0,7.4
2019-12-31T08:53:00Z,45.26683333,-66.06116667,93.8,5.3,8.4
2019-12-31T08:54:00Z,45.26683333,-66.06116667,92.4,5.3,8.4
2019-12-31T08:55:00Z,45.26683333,-66.06116667,91.8,5.4,9.1
2019-12-31T08:56:00Z,45.26683333,-66.06116667,92.0,5.6,9.1
2019-12-31T08:57:00Z,45.26683333,-66.06116667,92.3,5.7,9.1
2019-12-31T08:58:00Z,45.26683333,-66.06116667,92.7,5.9,10.1
2019-12-31T08:59:00Z,45.26683333,-66.06116667,92.8,6.0,10.1
2019-12-31T09:00:00Z,45.26683333,-66.06116667,93.4,6.0,10.1
2019-12-31T09:01:00Z,45.26683333,-66.06116667,93.3,5.9,10.1
2019-12-31T09:02:00Z,45.26683333,-66.06116667,93.0,5.8,10.1
2019-12-31T09:03:00Z,45.26683333,-66.06116667,92.6,5.7,10.1
2019-12-31T09:04:00Z,45.26683333,-66.06116667,93.2,5.6,10.1
2019-12-31T09:05:00Z,45.26683333,-66.06116667,92.6,5.5,10.1
2019-12-31T09:06:00Z,45.26683333,-66.06116667,91.5,5.4,10.1
2019-12-31T09:07:00Z,45.26683333,-66.06116667,90.6,5.3,10.1
2019-12-31T09:08:00Z,45.26683333,-66.06116667,89.1,5.1,7.7
2019-12-31T09:09:00Z,45.26683333,-66.06116667,87.7,5.1,7.7
2019-12-31T09:10:00Z,45.26683333,-66.06116667,86.9,5.0,7.7
2019-12-31T09:11:00Z,45.26683333,-66.06116667,85.8,5.0,7.7
2019-12-31T09:12:00Z,45.26683333,-66.06116667,85.5,5.1,7.7
2019-12-31T09:13:00Z,45.26683333,-66.06116667,86.1,5.1,8.2
2019-12-31T09:14:00Z,45.26683333,-66.06116667,84.7,5.1,8.2
2019-12-31T09:15:00Z,45.26683333,-66.06116667,84.5,5.1,8.2
2019-12-31T09:16:00Z,45.26683333,-66.06116667,83.9,5.0,8.2
2019-12-31T09:17:00Z,45.26683333,-66.06116667,83.7,4.9,8.2
2019-12-31T09:18:00Z,45.26683333,-66.06116667,83.7,4.7,8.2
2019-12-31T09:19:00Z,45.26683333,-66.06116667,84.4,4.8,8.2
2019-12-31T09:20:00Z,45.26683333,-66.06116667,84.1,4.9,8.2
2019-12-31T09:21:00Z,45.26683333,-66.06116667,85.5,5.0,8.5
2019-12-31T09:22:00Z,45.26683333,-66.06116667,86.0,5.0,8.5
2019-12-31T09:23:00Z,45.26683333,-66.06116667,85.4,5.0,8.5
2019-12-31T09:24:00Z,45.26683333,-66.06116667,86.1,5.0,8.5
2019-12-31T09:25:00Z,45.26683333,-66.06116667,87.4,5.0,8.5
2019-12-31T09:26:00Z,45.26683333,-66.06116667,87.3,5.2,9.3
2019-12-31T09:27:00Z,45.26683333,-66.06116667,87.2,5.4,9.3
2019-12-31T09:28:00Z,45.26683333,-66.06116667,87.2,5.5,9.3
2019-12-31T09:29:00Z,45.26683333,-66.06116667,87.0,5.5,9.3
2019-12-31T09:30:00Z,45.26683333,-66.06116667,86.9,5.4,9.3
2019-12-31T09:31:00Z,45.26683333,-66.06116667,86.4,5.5,9.3
2019-12-31T09:32:00Z,45.26683333,-66.06116667,86.4,5.4,9.3
2019-12-31T09:33:00Z,45.26683333,-66.06116667,86.4,5.3,9.3
2019-12-31T09:34:00Z,45.26683333,-66.06116667,86.2,5.2,9.3
2019-12-31T09:35:00Z,45.26683333,-66.06116667,85.2,5.2,9.3
2019-12-31T09:36:00Z,45.26683333,-66.06116667,85.5,5.1,8.9
2019-12-31T09:37:00Z,45.26683333,-66.06116667,84.9,4.9,8.1
2019-12-31T09:38:00Z,45.26683333,-66.06116667,84.1,4.8,8.1
2019-12-31T09:39:00Z,45.26683333,-66.06116667,83.8,4.9,9.0
2019-12-31T09:40:00Z,45.26683333,-66.06116667,84.3,4.7,9.0
2019-12-31T09:41:00Z,45.26683333,-66.06116667,84.5,4.7,9.0
2019-12-31T09:42:00Z,45.26683333,-66.06116667,85.3,4.7,9.0
2019-12-31T09:43:00Z,45.26683333,-66.06116667,85.3,4.7,9.0
2019-12-31T09:44:00Z,45.26683333,-66.06116667,85.9,4.7,9.0
2019-12-31T09:45:00Z,45.26683333,-66.06116667,86.6,4.6,9.0
2019-12-31T09:46:00Z,45.26683333,-66.06116667,87.0,4.4,9.0
2019-12-31T09:47:00Z,45.26683333,-66.06116667,86.9,4.3,9.0
2019-12-31T09:48:00Z,45.26683333,-66.06116667,86.7,4.4,9.0
2019-12-31T09:49:00Z,45.26683333,-66.06116667,86.6,4.3,7.4
2019-12-31T09:50:00Z,45.26683333,-66.06116667,86.1,4.3,7.4
2019-12-31T09:51:00Z,45.26683333,-66.06116667,85.8,4.2,7.4
2019-12-31T09:52:00Z,45.26683333,-66.06116667,85.5,4.2,7.4
2019-12-31T09:53:00Z,45.26683333,-66.06116667,84.9,4.1,7.4
2019-12-31T09:54:00Z,45.26683333,-66.06116667,84.7,4.2,8.1
2019-12-31T09:55:00Z,45.26683333,-66.06116667,84.3,4.5,8.2
2019-12-31T09:56:00Z,45.26683333,-66.06116667,83.9,4.7,9.2
2019-12-31T09:57:00Z,45.26683333,-66.06116667,84.3,4.7,9.2
2019-12-31T09:58:00Z,45.26683333,-66.06116667,85.8,4.9,9.2
2019-12-31T09:59:00Z,45.26683333,-66.06116667,86.8,4.9,9.2
2019-12-31T10:00:00Z,45.26683333,-66.06116667,87.9,5.0,9.2
2019-12-31T10:01:00Z,45.26683333,-66.06116667,89.6,5.2,9.2
2019-12-31T10:02:00Z,45.26683333,-66.06116667,88.6,5.2,9.2
2019-12-31T10:03:00Z,45.26683333,-66.06116667,90.2,5.5,9.2
2019-12-31T10:04:00Z,45.26683333,-66.06116667,91.1,5.4,9.2
2019-12-31T10:05:00Z,45.26683333,-66.06116667,91.9,5.3,9.2
2019-12-31T10:06:00Z,45.26683333,-66.06116667,91.9,5.2,8.7
2019-12-31T10:07:00Z,45.26683333,-66.06116667,91.9,5.4,8.8
2019-12-31T10:08:00Z,45.26683333,-66.06116667,92.1,5.5,10.3
2019-12-31T10:09:00Z,45.26683333,-66.06116667,91.9,5.8,10.3
2019-12-31T10:10:00Z,45.26683333,-66.06116667,92.7,6.0,11.0
2019-12-31T10:11:00Z,45.26683333,-66.06116667,92.2,6.0,11.0
2019-12-31T10:12:00Z,45.26683333,-66.06116667,93.4,6.1,11.0
2019-12-31T10:13:00Z,45.26683333,-66.06116667,93.2,6.0,11.0
2019-12-31T10:14:00Z,45.26683333,-66.06116667,93.2,6.0,11.0
2019-12-31T10:15:00Z,45.26683333,-66.06116667,94.1,5.9,11.0
2019-12-31T10:16:00Z,45.26683333,-66.06116667,95.3,6.0,11.0
2019-12-31T10:17:00Z,45.26683333,-66.06116667,97.2,5.9,11.0
2019-12-31T10:18:00Z,45.26683333,-66.06116667,96.6,5.7,11.0
2019-12-31T10:19:00Z,45.26683333,-66.06116667,97.2,5.8,11.0
2019-12-31T10:20:00Z,45.26683333,-66.06116667,97.1,5.7,10.2
2019-12-31T10:21:00Z,45.26683333,-66.06116667,96.1,5.6,10.2
2019-12-31T10:22:00Z,45.26683333,-66.06116667,95.7,5.6,10.2
2019-12-31T10:23:00Z,45.26683333,-66.06116667,96.2,5.6,10.2
2019-12-31T10:24:00Z,45.26683333,-66.06116667,95.2,5.6,10.2
2019-12-31T10:25:00Z,45.26683333,-66.06116667,94.4,5.8,10.2
2019-12-31T10:26:00Z,45.26683333,-66.06116667,94.4,6.0,10.2
2019-12-31T10:27:00Z,45.26683333,-66.06116667,94.3,6.2,10.2
2019-12-31T10:28:00Z,45.26683333,-66.06116667,95.6,6.3,10.2
2019-12-31T10:29:00Z,45.26683333,-66.06116667,96.0,6.0,9.9
2019-12-31T10:30:00Z,45.26683333,-66.06116667,95.7,6.0,9.9
2019-12-31T10:31:00Z,45.26683333,-66.06116667,96.9,6.4,10.5
2019-12-31T10:32:00Z,45.26683333,-66.06116667,97.0,6.6,10.8
2019-12-31T10:33:00Z,45.26683333,-66.06116667,96.3,6.7,10.8
2019-12-31T10:34:00Z,45.26683333,-66.06116667,97.2,7.1,11.8
2019-12-31T10:35:00Z,45.26683333,-66.06116667,97.3,7.2,11.8
2019-12-31T10:36:00Z,45.26683333,-66.06116667,96.9,7.2,11.8
2019-12-31T10:37:00Z,45.26683333,-66.06116667,97.3,7.0,11.8
2019-12-31T10:38:00Z,45.26683333,-66.06116667,97.4,7.1,11.8
2019-12-31T10:39:00Z,45.26683333,-66.06116667,96.8,7.1,11.8
2019-12-31T10:40:00Z,45.26683333,-66.06116667,96.5,6.9,11.8
2019-12-31T10:41:00Z,45.26683333,-66.06116667,95.7,6.8,11.8
2019-12-31T10:42:00Z,45.26683333,-66.06116667,95.5,6.9,11.8
2019-12-31T10:43:00Z,45.26683333,-66.06116667,95.2,6.9,11.8
2019-12-31T10:44:00Z,45.26683333,-66.06116667,94.6,7.0,12.8
2019-12-31T10:45:00Z,45.26683333,-66.06116667,93.7,7.1,12.8
2019-12-31T10:46:00Z,45.26683333,-66.06116667,94.3,7.2,12.8
2019-12-31T10:47:00Z,45.26683333,-66.06116667,92.7,7.2,12.8
2019-12-31T10:48:00Z,45.26683333,-66.06116667,92.3,7.4,12.8
2019-12-31T10:49:00Z,45.26683333,-66.06116667,92.6,7.7,12.8
2019-12-31T10:50:00Z,45.26683333,-66.06116667,92.2,8.0,12.8
2019-12-31T10:51:00Z,45.26683333,-66.06116667,92.3,7.9,12.8
2019-12-31T10:52:00Z,45.26683333,-66.06116667,92.3,7.9,12.8
2019-12-31T10:53:00Z,45.26683333,-66.06116667,93.1,8.0,12.8
2019-12-31T10:54:00Z,45.26683333,-66.06116667,94.0,7.6,11.7
2019-12-31T10:55:00Z,45.26683333,-66.06116667,94.7,7.3,11.7
2019-12-31T10:56:00Z,45.26683333,-66.06116667,94.8,7.3,11.7
2019-12-31T10:57:00Z,45.26683333,-66.06116667,94.8,7.3,11.7
2019-12-31T10:58:00Z,45.26683333,-66.06116667,95.1,7.2,11.8
2019-12-31T10:59:00Z,45.26683333,-66.06116667,94.7,7.3,13.2
2019-12-31T11:00:00Z,45.26683333,-66.06116667,95.1,7.3,13.2
2019-12-31T11:01:00Z,45.26683333,-66.06116667,95.2,7.4,13.2
2019-12-31T11:02:00Z,45.26683333,-66.06116667,95.8,7.6,13.2
2019-12-31T11:03:00Z,45.26683333,-66.06116667,96.5,7.7,13.2
2019-12-31T11:04:00Z,45.26683333,-66.06116667,95.5,7.8,13.2
2019-12-31T11:05:00Z,45.26683333,-66.06116667,96.1,8.0,13.2
2019-12-31T11:06:00Z,45.26683333,-66.06116667,95.7,8.0,13.2
2019-12-31T11:07:00Z,45.26683333,-66.06116667,95.6,8.0,13.2
2019-12-31T11:08:00Z,45.26683333,-66.06116667,94.9,8.0,13.2
2019-12-31T11:09:00Z,45.26683333,-66.06116667,94.8,7.8,13.1
2019-12-31T11:10:00Z,45.26683333,-66.06116667,95.4,7.5,13.1
2019-12-31T11:11:00Z,45.26683333,-66.06116667,95.7,7.3,13.1
2019-12-31T11:12:00Z,45.26683333,-66.06116667,94.7,7.1,12.9
2019-12-31T11:13:00Z,45.26683333,-66.06116667,94.1,6.9,10.5
2019-12-31T11:14:00Z,45.26683333,-66.06116667,94.8,6.7,10.5
2019-12-31T11:15:00Z,45.26683333,-66.06116667,94.4,6.9,13.9
2019-12-31T11:16:00Z,45.26683333,-66.06116667,95.0,7.0,13.9
2019-12-31T11:17:00Z,45.26683333,-66.06116667,96.2,6.8,13.9
2019-12-31T11:18:00Z,45.26683333,-66.06116667,97.0,6.7,13.9
2019-12-31T11:19:00Z,45.26683333,-66.06116667,97.6,6.5,13.9
2019-12-31T11:20:00Z,45.26683333,-66.06116667,97.7,6.5,13.9
2019-12-31T11:21:00Z,45.26683333,-66.06116667,97.7,6.7,13.9
2019-12-31T11:22:00Z,45.26683333,-66.06116667,98.5,6.5,13.9
2019-12-31T11:23:00Z,45.26683333,-66.06116667,99.1,6.7,13.9
2019-12-31T11:24:00Z,45.26683333,-66.06116667,99.1,7.2,13.9
2019-12-31T11:25:00Z,45.26683333,-66.06116667,99.5,7.2,13.4
2019-12-31T11:26:00Z,45.26683333,-66.06116667,99.4,7.3,13.4
2019-12-31T11:27:00Z,45.26683333,-66.06116667,99.2,7.6,13.4
2019-12-31T11:28:00Z,45.26683333,-66.06116667,98.7,7.9,13.4
2019-12-31T11:29:00Z,45.26683333,-66.06116667,98.6,8.1,13.4
2019-12-31T11:30:00Z,45.26683333,-66.06116667,98.6,8.3,13.4
2019-12-31T11:31:00Z,45.26683333,-66.06116667,98.6,8.4,13.4
2019-12-31T11:32:00Z,45.26683333,-66.06116667,98.1,8.7,13.4
2019-12-31T11:33:00Z,45.26683333,-66.06116667,97.3,8.8,13.4
2019-12-31T11:34:00Z,45.26683333,-66.06116667,97.1,8.6,13.4
2019-12-31T11:35:00Z,45.26683333,-66.06116667,96.1,8.5,12.4
2019-12-31T11:36:00Z,45.26683333,-66.06116667,95.0,8.5,12.4
2019-12-31T11:37:00Z,45.26683333,-66.06116667,94.4,8.2,12.4
