timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-06T05:49:00Z,45.26683333,-66.06116667,164.9,3.4,5.1
2019-07-06T05:50:00Z,45.26683333,-66.06116667,164.3,3.4,5.1
2019-07-06T05:51:00Z,45.26683333,-66.06116667,163.8,3.4,5.1
2019-07-06T05:52:00Z,45.26683333,-66.06116667,164.0,3.4,5.1
2019-07-06T05:53:00Z,45.26683333,-66.06116667,162.3,3.4,5.1
2019-07-06T05:54:00Z,45.26683333,-66.06116667,160.6,3.4,5.0
2019-07-06T05:55:00Z,45.26683333,-66.06116667,158.8,3.4,4.8
2019-07-06T05:56:00Z,45.26683333,-66.06116667,157.1,3.5,4.8
2019-07-06T05:57:00Z,45.26683333,-66.06116667,155.8,3.5,4.8
2019-07-06T05:58:00Z,45.26683333,-66.06116667,154.8,3.5,5.1
2019-07-06T05:59:00Z,45.26683333,-66.06116667,154.0,3.6,5.1
2019-07-06T06:00:00Z,45.26683333,-66.06116667,153.5,3.6,5.1
2019-07-06T06:01:00Z,45.26683333,-66.06116667,153.4,3.5,5.1
2019-07-06T06:02:00Z,45.26683333,-66.06116667,152.9,3.5,5.1
2019-07-06T06:03:00Z,45.26683333,-66.06116667,154.3,3.5,5.1
2019-07-06T06:04:00Z,45.26683333,-66.06116667,155.9,3.5,5.1
2019-07-06T06:05:00Z,45.26683333,-66.06116667,158.5,3.4,5.1
2019-07-06T06:06:00Z,45.26683333,-66.06116667,160.7,3.3,5.1
2019-07-06T06:07:00Z,45.26683333,-66.06116667,163.5,3.3,5.1
2019-07-06T06:08:00Z,45.26683333,-66.06116667,166.4,3.1,5.0
2019-07-06T06:09:00Z,45.26683333,-66.06116667,170.1,3.1,4.3
2019-07-06T06:10:00Z,45.26683333,-66.06116667,174.0,3.0,4.3
2019-07-06T06:11:00Z,45.26683333,-66.06116667,177.9,3.0,5.0
2019-07-06T06:12:00Z,45.26683333,-66.06116667,181.6,3.0,5.0
2019-07-06T06:13:00Z,45.26683333,-66.06116667,182.9,3.0,5.0
2019-07-06T06:14:00Z,45.26683333,-66.06116667,183.6,2.8,5.0
2019-07-06T06:15:00Z,45.26683333,-66.06116667,184.3,2.7,5.0
2019-07-06T06:16:00Z,45.26683333,-66.06116667,188.3,2.6,5.0
2019-07-06T06:17:00Z,45.26683333,-66.06116667,191.1,2.6,5.0
2019-07-06T06:18:00Z,45.26683333,-66.06116667,192.7,2.7,5.0
2019-07-06T06:19:00Z,45.26683333,-66.06116667,194.0,2.5,5.0
2019-07-06T06:20:00Z,45.26683333,-66.06116667,194.3,2.4,5.0
2019-07-06T06:21:00Z,45.26683333,-66.06116667,192.3,2.3,4.2
2019-07-06T06:22:00Z,45.26683333,-66.06116667,192.7,2.1,4.2
2019-07-06T06:23:00Z,45.26683333,-66.06116667,194.2,2.0,4.2
2019-07-06T06:24:00Z,45.26683333,-66.06116667,197.4,2.1,4.2
2019-07-06T06:25:00Z,45.26683333,-66.06116667,198.4,2.1,4.2
2019-07-06T06:26:00Z,45.26683333,-66.06116667,195.0,2.1,4.2
2019-07-06T06:27:00Z,45.26683333,-66.06116667,192.7,2.1,4.1
2019-07-06T06:28:00Z,45.26683333,-66.06116667,189.1,2.1,4.0
2019-07-06T06:29:00Z,45.26683333,-66.06116667,185.9,2.3,5.0
2019-07-06T06:30:00Z,45.26683333,-66.06116667,182.2,2.4,5.0
2019-07-06T06:31:00Z,45.26683333,-66.06116667,179.7,2.5,5.0
2019-07-06T06:32:00Z,45.26683333,-66.06116667,175.3,2.7,5.3
2019-07-06T06:33:00Z,45.26683333,-66.06116667,171.1,2.8,5.3
2019-07-06T06:34:00Z,45.26683333,-66.06116667,165.9,2.9,5.3
2019-07-06T06:35:00Z,45.26683333,-66.06116667,161.2,3.1,5.3
2019-07-06T06:36:00Z,45.26683333,-66.06116667,158.3,3.2,5.3
2019-07-06T06:37:00Z,45.26683333,-66.06116667,154.0,3.3,5.3
2019-07-06T06:38:00Z,45.26683333,-66.06116667,152.7,3.4,5.3
2019-07-06T06:39:00Z,45.26683333,-66.06116667,149.1,3.4,5.3
2019-07-06T06:40:00Z,45.26683333,-66.06116667,147.1,3.4,5.3
2019-07-06T06:41:00Z,45.26683333,-66.06116667,145.9,3.5,5.3
2019-07-06T06:42:00Z,45.26683333,-66.06116667,145.5,3.5,4.6
2019-07-06T06:43:00Z,45.26683333,-66.06116667,145.4,3.6,4.6
2019-07-06T06:44:00Z,45.26683333,-66.06116667,144.9,3.6,4.6
2019-07-06T06:45:00Z,45.26683333,-66.06116667,145.5,3.6,4.6
2019-07-06T06:46:00Z,45.26683333,-66.06116667,145.8,3.6,4.6
2019-07-06T06:47:00Z,45.26683333,-66.06116667,148.3,3.6,4.6
2019-07-06T06:48:00Z,45.26683333,-66.06116667,149.1,3.5,4.6
2019-07-06T06:49:00Z,45.26683333,-66.06116667,151.1,3.5,4.6
2019-07-06T06:50:00Z,45.26683333,-66.06116667,152.5,3.4,4.6
2019-07-06T06:51:00Z,45.26683333,-66.06116667,154.4,3.4,4.6
2019-07-06T06:52:00Z,45.26683333,-66.06116667,154.9,3.4,4.6
2019-07-06T06:53:00Z,45.26683333,-66.06116667,157.0,3.2,4.5
2019-07-06T06:54:00Z,45.26683333,-66.06116667,158.2,3.1,4.5
2019-07-06T06:55:00Z,45.26683333,-66.06116667,158.5,3.1,4.5
2019-07-06T06:56:00Z,45.26683333,-66.06116667,158.4,3.0,4.5
2019-07-06T06:57:00Z,45.26683333,-66.06116667,157.5,2.9,4.4
2019-07-06T06:58:00Z,45.26683333,-66.06116667,156.3,3.0,4.4
2019-07-06T06:59:00Z,45.26683333,-66.06116667,155.7,3.1,4.4
2019-07-06T07:00:00Z,45.26683333,-66.06116667,155.5,3.1,4.4
2019-07-06T07:01:00Z,45.26683333,-66.06116667,155.0,3.0,4.4
2019-07-06T07:02:00Z,45.26683333,-66.06116667,156.5,3.0,4.4
2019-07-06T07:03:00Z,45.26683333,-66.06116667,156.0,3.0,4.5
2019-07-06T07:04:00Z,45.26683333,-66.06116667,157.9,3.1,4.5
2019-07-06T07:05:00Z,45.26683333,-66.06116667,158.8,3.1,4.7
2019-07-06T07:06:00Z,45.26683333,-66.06116667,159.5,3.1,4.7
2019-07-06T07:07:00Z,45.26683333,-66.06116667,160.4,3.1,4.7
2019-07-06T07:08:00Z,45.26683333,-66.06116667,162.2,3.1,4.7
2019-07-06T07:09:00Z,45.26683333,-66.06116667,162.2,3.1,4.7
2019-07-06T07:10:00Z,45.26683333,-66.06116667,162.8,3.1,4.7
2019-07-06T07:11:00Z,45.26683333,-66.06116667,162.9,3.2,4.7
2019-07-06T07:12:00Z,45.26683333,-66.06116667,161.0,3.2,4.7
2019-07-06T07:13:00Z,45.26683333,-66.06116667,160.0,3.2,4.7
2019-07-06T07:14:00Z,45.26683333,-66.06116667,158.0,3.2,4.7
2019-07-06T07:15:00Z,45.26683333,-66.06116667,157.0,3.2,4.5
2019-07-06T07:16:00Z,45.26683333,-66.06116667,156.4,3.2,4.5
2019-07-06T07:17:00Z,45.26683333,-66.06116667,155.5,3.2,4.6
2019-07-06T07:18:00Z,45.26683333,-66.06116667,154.2,3.2,4.6
2019-07-06T07:19:00Z,45.26683333,-66.06116667,155.6,3.2,4.6
2019-07-06T07:20:00Z,45.26683333,-66.06116667,155.0,3.3,4.6
2019-07-06T07:21:00Z,45.26683333,-66.06116667,154.9,3.3,4.6
2019-07-06T07:22:00Z,45.26683333,-66.06116667,155.5,3.3,4.6
2019-07-06T07:23:00Z,45.26683333,-66.06116667,156.5,3.4,4.8
2019-07-06T07:24:00Z,45.26683333,-66.06116667,157.7,3.4,5.0
2019-07-06T07:25:00Z,45.26683333,-66.06116667,159.0,3.5,5.0
2019-07-06T07:26:00Z,45.26683333,-66.06116667,160.4,3.6,5.0
2019-07-06T07:27:00Z,45.26683333,-66.06116667,161.7,3.6,5.2
2019-07-06T07:28:00Z,45.26683333,-66.06116667,163.5,3.7,5.4
2019-07-06T07:29:00Z,45.26683333,-66.06116667,164.5,3.7,5.4
2019-07-06T07:30:00Z,45.26683333,-66.06116667,166.8,3.8,5.4
2019-07-06T07:31:00Z,45.26683333,-66.06116667,168.5,3.8,5.4
2019-07-06T07:32:00Z,45.26683333,-66.06116667,170.5,3.9,5.8
2019-07-06T07:33:00Z,45.26683333,-66.06116667,171.8,3.9,5.8
2019-07-06T07:34:00Z,45.26683333,-66.06116667,172.3,3.9,5.8
2019-07-06T07:35:00Z,45.26683333,-66.06116667,172.7,3.8,5.8
2019-07-06T07:36:00Z,45.26683333,-66.06116667,173.8,3.8,5.8
2019-07-06T07:37:00Z,45.26683333,-66.06116667,174.2,3.7,5.8
2019-07-06T07:38:00Z,45.26683333,-66.06116667,173.7,3.6,5.8
2019-07-06T07:39:00Z,45.26683333,-66.06116667,172.0,3.5,5.8
2019-07-06T07:40:00Z,45.26683333,-66.06116667,170.8,3.4,5.8
2019-07-06T07:41:00Z,45.26683333,-66.06116667,168.7,3.4,5.8
2019-07-06T07:42:00Z,45.26683333,-66.06116667,167.3,3.3,4.7
2019-07-06T07:43:00Z,45.26683333,-66.06116667,165.6,3.3,4.7
2019-07-06T07:44:00Z,45.26683333,-66.06116667,164.6,3.3,4.7
2019-07-06T07:45:00Z,45.26683333,-66.06116667,164.2,3.3,4.7
2019-07-06T07:46:00Z,45.26683333,-66.06116667,163.1,3.3,4.7
2019-07-06T07:47:00Z,45.26683333,-66.06116667,161.4,3.3,4.7
2019-07-06T07:48:00Z,45.26683333,-66.06116667,160.3,3.4,4.7
2019-07-06T07:49:00Z,45.26683333,-66.06116667,160.7,3.4,4.7
2019-07-06T07:50:00Z,45.26683333,-66.06116667,160.3,3.5,4.7
2019-07-06T07:51:00Z,45.26683333,-66.06116667,160.9,3.5,4.7
2019-07-06T07:52:00Z,45.26683333,-66.06116667,161.0,3.5,4.7
2019-07-06T07:53:00Z,45.26683333,-66.06116667,160.8,3.5,4.7
2019-07-06T07:54:00Z,45.26683333,-66.06116667,160.6,3.4,4.6
2019-07-06T07:55:00Z,45.26683333,-66.06116667,160.3,3.4,4.6
2019-07-06T07:56:00Z,45.26683333,-66.06116667,160.3,3.4,4.5
2019-07-06T07:57:00Z,45.26683333,-66.06116667,160.7,3.4,4.5
2019-07-06T07:58:00Z,45.26683333,-66.06116667,161.3,3.5,4.7
2019-07-06T07:59:00Z,45.26683333,-66.06116667,161.1,3.6,4.8
2019-07-06T08:00:00Z,45.26683333,-66.06116667,160.9,3.6,4.8
2019-07-06T08:01:00Z,45.26683333,-66.06116667,161.0,3.6,4.8
2019-07-06T08:02:00Z,45.26683333,-66.06116667,160.6,3.7,4.8
2019-07-06T08:03:00Z,45.26683333,-66.06116667,161.2,3.7,4.8
2019-07-06T08:04:00Z,45.26683333,-66.06116667,162.5,3.7,5.2
2019-07-06T08:05:00Z,45.26683333,-66.06116667,162.3,3.7,5.2
2019-07-06T08:06:00Z,45.26683333,-66.06116667,161.7,3.7,5.2
2019-07-06T08:07:00Z,45.26683333,-66.06116667,161.4,3.7,5.3
2019-07-06T08:08:00Z,45.26683333,-66.06116667,160.3,3.7,5.3
2019-07-06T08:09:00Z,45.26683333,-66.06116667,159.0,3.6,5.3
2019-07-06T08:10:00Z,45.26683333,-66.06116667,158.3,3.6,5.3
2019-07-06T08:11:00Z,45.26683333,-66.06116667,157.2,3.6,5.3
2019-07-06T08:12:00Z,45.26683333,-66.06116667,157.2,3.5,5.3
2019-07-06T08:13:00Z,45.26683333,-66.06116667,155.8,3.5,5.3
2019-07-06T08:14:00Z,45.26683333,-66.06116667,153.0,3.5,5.3
2019-07-06T08:15:00Z,45.26683333,-66.06116667,151.5,3.5,5.3
2019-07-06T08:16:00Z,45.26683333,-66.06116667,149.8,3.5,5.3
2019-07-06T08:17:00Z,45.26683333,-66.06116667,149.1,3.5,4.5
2019-07-06T08:18:00Z,45.26683333,-66.06116667,148.4,3.4,4.3
2019-07-06T08:19:00Z,45.26683333,-66.06116667,148.5,3.5,4.3
2019-07-06T08:20:00Z,45.26683333,-66.06116667,148.6,3.5,4.3
2019-07-06T08:21:00Z,45.26683333,-66.06116667,148.4,3.6,4.5
2019-07-06T08:22:00Z,45.26683333,-66.06116667,148.0,3.6,4.5
2019-07-06T08:23:00Z,45.26683333,-66.06116667,149.1,3.6,4.8
2019-07-06T08:24:00Z,45.26683333,-66.06116667,149.0,3.6,4.8
2019-07-06T08:25:00Z,45.26683333,-66.06116667,149.9,3.6,4.8
2019-07-06T08:26:00Z,45.26683333,-66.06116667,151.3,3.6,4.8
2019-07-06T08:27:00Z,45.26683333,-66.06116667,152.1,3.6,4.9
2019-07-06T08:28:00Z,45.26683333,-66.06116667,152.3,3.7,4.9
2019-07-06T08:29:00Z,45.26683333,-66.06116667,152.6,3.7,5.2
2019-07-06T08:30:00Z,45.26683333,-66.06116667,153.3,3.7,5.2
2019-07-06T08:31:00Z,45.26683333,-66.06116667,153.7,3.7,5.2
2019-07-06T08:32:00Z,45.26683333,-66.06116667,154.3,3.7,5.2
2019-07-06T08:33:00Z,45.26683333,-66.06116667,154.4,3.7,5.2
2019-07-06T08:34:00Z,45.26683333,-66.06116667,156.2,3.8,5.2
2019-07-06T08:35:00Z,45.26683333,-66.06116667,156.3,3.9,5.2
2019-07-06T08:36:00Z,45.26683333,-66.06116667,156.2,3.9,5.2
2019-07-06T08:37:00Z,45.26683333,-66.06116667,156.5,3.9,5.2
2019-07-06T08:38:00Z,45.26683333,-66.06116667,157.6,4.0,5.2
2019-07-06T08:39:00Z,45.26683333,-66.06116667,158.1,4.0,5.8
2019-07-06T08:40:00Z,45.26683333,-66.06116667,158.9,4.0,5.8
2019-07-06T08:41:00Z,45.26683333,-66.06116667,160.3,4.0,5.8
2019-07-06T08:42:00Z,45.26683333,-66.06116667,161.3,4.0,5.8
2019-07-06T08:43:00Z,45.26683333,-66.06116667,161.7,4.0,5.8
2019-07-06T08:44:00Z,45.26683333,-66.06116667,162.9,4.0,5.8
2019-07-06T08:45:00Z,45.26683333,-66.06116667,164.1,3.9,5.8
2019-07-06T08:46:00Z,45.26683333,-66.06116667,165.5,4.0,5.8
2019-07-06T08:47:00Z,45.26683333,-66.06116667,166.0,4.0,5.8
2019-07-06T08:48:00Z,45.26683333,-66.06116667,166.5,3.9,5.8
2019-07-06T08:49:00Z,45.26683333,-66.06116667,167.4,3.9,5.3
2019-07-06T08:50:00Z,45.26683333,-66.06116667,167.9,3.9,5.6
2019-07-06T08:51:00Z,45.26683333,-66.06116667,168.4,3.9,5.6
2019-07-06T08:52:00Z,45.26683333,-66.06116667,168.4,4.0,5.6
2019-07-06T08:53:00Z,45.26683333,-66.06116667,168.2,4.0,5.6
2019-07-06T08:54:00Z,45.26683333,-66.06116667,168.2,4.0,5.6
2019-07-06T08:55:00Z,45.26683333,-66.06116667,168.3,4.0,5.6
2019-07-06T08:56:00Z,45.26683333,-66.06116667,167.8,3.9,5.6
2019-07-06T08:57:00Z,45.26683333,-66.06116667,167.8,3.9,5.6
2019-07-06T08:58:00Z,45.26683333,-66.06116667,167.9,3.9,5.6
2019-07-06T08:59:00Z,45.26683333,-66.06116667,166.6,3.8,5.6
2019-07-06T09:00:00Z,45.26683333,-66.06116667,165.0,3.8,4.9
2019-07-06T09:01:00Z,45.26683333,-66.06116667,164.1,3.8,4.9
2019-07-06T09:02:00Z,45.26683333,-66.06116667,162.7,3.7,4.9
2019-07-06T09:03:00Z,45.26683333,-66.06116667,162.3,3.7,4.9
2019-07-06T09:04:00Z,45.26683333,-66.06116667,160.6,3.7,4.9
2019-07-06T09:05:00Z,45.26683333,-66.06116667,160.0,3.7,4.9
2019-07-06T09:06:00Z,45.26683333,-66.06116667,159.3,3.7,4.9
2019-07-06T09:07:00Z,45.26683333,-66.06116667,158.9,3.7,5.1
2019-07-06T09:08:00Z,45.26683333,-66.06116667,158.7,3.7,5.1
2019-07-06T09:09:00Z,45.26683333,-66.06116667,159.3,3.7,5.1
2019-07-06T09:10:00Z,45.26683333,-66.06116667,159.7,3.7,5.1
2019-07-06T09:11:00Z,45.26683333,-66.06116667,159.2,3.7,5.1
2019-07-06T09:12:00Z,45.26683333,-66.06116667,159.6,3.8,5.1
2019-07-06T09:13:00Z,45.26683333,-66.06116667,159.5,3.9,5.1
2019-07-06T09:14:00Z,45.26683333,-66.06116667,160.1,4.0,5.6
2019-07-06T09:15:00Z,45.26683333,-66.06116667,160.7,4.0,5.8
2019-07-06T09:16:00Z,45.26683333,-66.06116667,161.0,4.1,5.8
2019-07-06T09:17:00Z,45.26683333,-66.06116667,161.5,4.0,5.8
2019-07-06T09:18:00Z,45.26683333,-66.06116667,162.0,4.1,5.8
2019-07-06T09:19:00Z,45.26683333,-66.06116667,162.9,4.2,5.8
2019-07-06T09:20:00Z,45.26683333,-66.06116667,164.0,4.2,5.8
2019-07-06T09:21:00Z,45.26683333,-66.06116667,165.0,4.3,5.8
2019-07-06T09:22:00Z,45.26683333,-66.06116667,166.2,4.3,5.8
2019-07-06T09:23:00Z,45.26683333,-66.06116667,167.3,4.2,5.8
2019-07-06T09:24:00Z,45.26683333,-66.06116667,169.3,4.2,5.8
2019-07-06T09:25:00Z,45.26683333,-66.06116667,170.6,4.1,5.6
2019-07-06T09:26:00Z,45.26683333,-66.06116667,172.5,4.0,5.5
2019-07-06T09:27:00Z,45.26683333,-66.06116667,173.8,4.1,5.5
2019-07-06T09:28:00Z,45.26683333,-66.06116667,173.8,4.0,5.5
2019-07-06T09:29:00Z,45.26683333,-66.06116667,175.1,4.0,5.5
2019-07-06T09:30:00Z,45.26683333,-66.06116667,175.5,3.8,5.5
2019-07-06T09:31:00Z,45.26683333,-66.06116667,177.0,3.7,5.0
2019-07-06T09:32:00Z,45.26683333,-66.06116667,176.9,3.6,5.0
2019-07-06T09:33:00Z,45.26683333,-66.06116667,178.3,3.5,5.0
2019-07-06T09:34:00Z,45.26683333,-66.06116667,176.4,3.4,5.0
2019-07-06T09:35:00Z,45.26683333,-66.06116667,175.1,3.3,5.0
2019-07-06T09:36:00Z,45.26683333,-66.06116667,174.2,3.2,5.0
2019-07-06T09:37:00Z,45.26683333,-66.06116667,173.1,3.2,4.7
2019-07-06T09:38:00Z,45.26683333,-66.06116667,173.0,3.1,4.4
2019-07-06T09:39:00Z,45.26683333,-66.06116667,171.6,3.0,4.2
2019-07-06T09:40:00Z,45.26683333,-66.06116667,172.3,3.1,4.2
2019-07-06T09:41:00Z,45.26683333,-66.06116667,170.6,3.1,4.2
2019-07-06T09:42:00Z,45.26683333,-66.06116667,169.6,3.0,4.2
2019-07-06T09:43:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2019-07-06T09:44:00Z,45.26683333,-66.06116667,167.2,3.1,4.7
2019-07-06T09:45:00Z,45.26683333,-66.06116667,166.5,3.1,4.7
2019-07-06T09:46:00Z,45.26683333,-66.06116667,165.0,3.2,4.7
2019-07-06T09:47:00Z,45.26683333,-66.06116667,164.5,3.2,4.7
2019-07-06T09:48:00Z,45.26683333,-66.06116667,163.7,3.2,4.7
2019-07-06T09:49:00Z,45.26683333,-66.06116667,163.7,3.3,4.8
2019-07-06T09:50:00Z,45.26683333,-66.06116667,162.3,3.4,4.8
2019-07-06T09:51:00Z,45.26683333,-66.06116667,162.1,3.4,4.8
2019-07-06T09:52:00Z,45.26683333,-66.06116667,162.2,3.5,4.8
2019-07-06T09:53:00Z,45.26683333,-66.06116667,163.9,3.6,4.8
2019-07-06T09:54:00Z,45.26683333,-66.06116667,164.7,3.6,4.8
2019-07-06T09:55:00Z,45.26683333,-66.06116667,166.0,3.6,4.8
2019-07-06T09:56:00Z,45.26683333,-66.06116667,168.1,3.7,4.8
2019-07-06T09:57:00Z,45.26683333,-66.06116667,169.2,3.7,4.8
2019-07-06T09:58:00Z,45.26683333,-66.06116667,170.6,3.8,4.8
2019-07-06T09:59:00Z,45.26683333,-66.06116667,170.5,3.7,4.8
2019-07-06T10:00:00Z,45.26683333,-66.06116667,170.6,3.7,4.9
2019-07-06T10:01:00Z,45.26683333,-66.06116667,172.2,3.7,4.9
2019-07-06T10:02:00Z,45.26683333,-66.06116667,172.8,3.7,4.9
2019-07-06T10:03:00Z,45.26683333,-66.06116667,172.6,3.6,4.9
2019-07-06T10:04:00Z,45.26683333,-66.06116667,171.5,3.5,4.9
2019-07-06T10:05:00Z,45.26683333,-66.06116667,172.8,3.5,4.9
2019-07-06T10:06:00Z,45.26683333,-66.06116667,173.0,3.5,4.9
2019-07-06T10:07:00Z,45.26683333,-66.06116667,172.7,3.4,4.9
2019-07-06T10:08:00Z,45.26683333,-66.06116667,172.4,3.3,4.9
2019-07-06T10:09:00Z,45.26683333,-66.06116667,172.0,3.3,4.9
2019-07-06T10:10:00Z,45.26683333,-66.06116667,172.8,3.2,4.9
2019-07-06T10:11:00Z,45.26683333,-66.06116667,172.3,3.2,4.4
2019-07-06T10:12:00Z,45.26683333,-66.06116667,171.9,3.1,4.4
2019-07-06T10:13:00Z,45.26683333,-66.06116667,171.8,3.2,4.4
2019-07-06T10:14:00Z,45.26683333,-66.06116667,171.4,3.2,4.4
2019-07-06T10:15:00Z,45.26683333,-66.06116667,169.3,3.2,4.2
2019-07-06T10:16:00Z,45.26683333,-66.06116667,167.7,3.2,4.2
2019-07-06T10:17:00Z,45.26683333,-66.06116667,166.5,3.2,4.2
2019-07-06T10:18:00Z,45.26683333,-66.06116667,165.2,3.2,4.3
2019-07-06T10:19:00Z,45.26683333,-66.06116667,165.7,3.3,4.5
2019-07-06T10:20:00Z,45.26683333,-66.06116667,163.7,3.3,4.5
2019-07-06T10:21:00Z,45.26683333,-66.06116667,161.8,3.3,4.5
2019-07-06T10:22:00Z,45.26683333,-66.06116667,160.1,3.3,4.5
2019-07-06T10:23:00Z,45.26683333,-66.06116667,158.1,3.3,4.6
2019-07-06T10:24:00Z,45.26683333,-66.06116667,156.9,3.4,4.8
2019-07-06T10:25:00Z,45.26683333,-66.06116667,155.9,3.5,5.4
2019-07-06T10:26:00Z,45.26683333,-66.06116667,154.0,3.6,5.4
2019-07-06T10:27:00Z,45.26683333,-66.06116667,152.9,3.7,5.4
2019-07-06T10:28:00Z,45.26683333,-66.06116667,151.9,3.8,5.4
2019-07-06T10:29:00Z,45.26683333,-66.06116667,150.0,3.8,5.4
2019-07-06T10:30:00Z,45.26683333,-66.06116667,149.8,3.9,5.4
2019-07-06T10:31:00Z,45.26683333,-66.06116667,149.1,4.0,5.4
2019-07-06T10:32:00Z,45.26683333,-66.06116667,149.7,4.0,5.4
2019-07-06T10:33:00Z,45.26683333,-66.06116667,150.0,4.1,5.4
2019-07-06T10:34:00Z,45.26683333,-66.06116667,151.1,4.1,5.4
2019-07-06T10:35:00Z,45.26683333,-66.06116667,151.7,4.0,5.1
2019-07-06T10:36:00Z,45.26683333,-66.06116667,152.5,4.0,5.1
2019-07-06T10:37:00Z,45.26683333,-66.06116667,153.9,4.0,5.1
2019-07-06T10:38:00Z,45.26683333,-66.06116667,155.7,4.0,4.9
2019-07-06T10:39:00Z,45.26683333,-66.06116667,157.3,4.0,4.9
2019-07-06T10:40:00Z,45.26683333,-66.06116667,158.6,3.9,4.9
2019-07-06T10:41:00Z,45.26683333,-66.06116667,160.4,3.8,4.9
2019-07-06T10:42:00Z,45.26683333,-66.06116667,161.9,3.7,4.9
2019-07-06T10:43:00Z,45.26683333,-66.06116667,163.7,3.7,4.9
2019-07-06T10:44:00Z,45.26683333,-66.06116667,164.1,3.6,4.9
2019-07-06T10:45:00Z,45.26683333,-66.06116667,163.8,3.6,5.1
2019-07-06T10:46:00Z,45.26683333,-66.06116667,164.2,3.7,5.1
2019-07-06T10:47:00Z,45.26683333,-66.06116667,163.6,3.7,5.3
2019-07-06T10:48:00Z,45.26683333,-66.06116667,163.0,3.7,5.3
2019-07-06T10:49:00Z,45.26683333,-66.06116667,162.0,3.8,5.3
2019-07-06T10:50:00Z,45.26683333,-66.06116667,161.0,3.9,5.3
2019-07-06T10:51:00Z,45.26683333,-66.06116667,160.1,4.0,5.4
2019-07-06T10:52:00Z,45.26683333,-66.06116667,158.8,4.1,5.4
2019-07-06T10:53:00Z,45.26683333,-66.06116667,157.3,4.2,5.4
2019-07-06T10:54:00Z,45.26683333,-66.06116667,156.3,4.2,5.4
2019-07-06T10:55:00Z,45.26683333,-66.06116667,155.7,4.2,5.4
2019-07-06T10:56:00Z,45.26683333,-66.06116667,155.0,4.2,5.4
2019-07-06T10:57:00Z,45.26683333,-66.06116667,154.5,4.2,5.4
2019-07-06T10:58:00Z,45.26683333,-66.06116667,153.4,4.2,5.4
2019-07-06T10:59:00Z,45.26683333,-66.06116667,153.0,4.3,5.4
2019-07-06T11:00:00Z,45.26683333,-66.06116667,152.6,4.3,5.4
2019-07-06T11:01:00Z,45.26683333,-66.06116667,152.4,4.4,5.6
2019-07-06T11:02:00Z,45.26683333,-66.06116667,151.8,4.4,5.6
2019-07-06T11:03:00Z,45.26683333,-66.06116667,151.3,4.5,5.6
2019-07-06T11:04:00Z,45.26683333,-66.06116667,151.6,4.6,5.6
2019-07-06T11:05:00Z,45.26683333,-66.06116667,152.4,4.6,5.7
2019-07-06T11:06:00Z,45.26683333,-66.06116667,152.9,4.6,5.7
2019-07-06T11:07:00Z,45.26683333,-66.06116667,153.7,4.7,5.7
2019-07-06T11:08:00Z,45.26683333,-66.06116667,154.9,4.7,5.7
2019-07-06T11:09:00Z,45.26683333,-66.06116667,155.6,4.7,6.0
2019-07-06T11:10:00Z,45.26683333,-66.06116667,156.3,4.8,6.4
2019-07-06T11:11:00Z,45.26683333,-66.06116667,156.3,4.8,6.4
2019-07-06T11:12:00Z,45.26683333,-66.06116667,156.8,4.8,6.4
2019-07-06T11:13:00Z,45.26683333,-66.06116667,157.3,4.8,6.4
2019-07-06T11:14:00Z,45.26683333,-66.06116667,157.7,4.8,6.4
2019-07-06T11:15:00Z,45.26683333,-66.06116667,157.6,4.7,6.4
2019-07-06T11:16:00Z,45.26683333,-66.06116667,157.7,4.7,6.4
2019-07-06T11:17:00Z,45.26683333,-66.06116667,157.6,4.7,6.4
2019-07-06T11:18:00Z,45.26683333,-66.06116667,157.5,4.6,6.4
2019-07-06T11:19:00Z,45.26683333,-66.06116667,157.6,4.5,6.4
2019-07-06T11:20:00Z,45.26683333,-66.06116667,157.5,4.5,5.9
2019-07-06T11:21:00Z,45.26683333,-66.06116667,158.0,4.4,5.9
2019-07-06T11:22:00Z,45.26683333,-66.06116667,158.2,4.4,5.9
2019-07-06T11:23:00Z,45.26683333,-66.06116667,158.2,4.3,5.9
2019-07-06T11:24:00Z,45.26683333,-66.06116667,157.8,4.3,5.9
2019-07-06T11:25:00Z,45.26683333,-66.06116667,157.4,4.4,5.9
2019-07-06T11:26:00Z,45.26683333,-66.06116667,157.1,4.4,5.4
2019-07-06T11:27:00Z,45.26683333,-66.06116667,157.2,4.4,5.3
2019-07-06T11:28:00Z,45.26683333,-66.06116667,156.9,4.5,5.6
2019-07-06T11:29:00Z,45.26683333,-66.06116667,156.7,4.5,5.6
2019-07-06T11:30:00Z,45.26683333,-66.06116667,156.5,4.6,5.6
2019-07-06T11:31:00Z,45.26683333,-66.06116667,156.1,4.6,5.6
2019-07-06T11:32:00Z,45.26683333,-66.06116667,155.8,4.7,5.6
2019-07-06T11:33:00Z,45.26683333,-66.06116667,155.4,4.7,5.6
2019-07-06T11:34:00Z,45.26683333,-66.06116667,155.3,4.7,5.6
2019-07-06T11:35:00Z,45.26683333,-66.06116667,155.2,4.8,6.1
2019-07-06T11:36:00Z,45.26683333,-66.06116667,155.3,4.8,6.1
2019-07-06T11:37:00Z,45.26683333,-66.06116667,155.5,4.8,6.1
