timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-27T05:49:00Z,45.26683333,-66.06116667,176.5,2.8,3.8
2019-07-27T05:50:00Z,45.26683333,-66.06116667,176.0,2.8,3.8
2019-07-27T05:51:00Z,45.26683333,-66.06116667,175.4,2.7,3.8
2019-07-27T05:52:00Z,45.26683333,-66.06116667,174.2,2.7,3.8
2019-07-27T05:53:00Z,45.26683333,-66.06116667,172.6,2.6,3.8
2019-07-27T05:54:00Z,45.26683333,-66.06116667,171.2,2.6,3.8
2019-07-27T05:55:00Z,45.26683333,-66.06116667,169.1,2.6,3.8
2019-07-27T05:56:00Z,45.26683333,-66.06116667,167.0,2.7,4.2
2019-07-27T05:57:00Z,45.26683333,-66.06116667,164.7,2.7,4.3
2019-07-27T05:58:00Z,45.26683333,-66.06116667,163.7,2.8,4.3
2019-07-27T05:59:00Z,45.26683333,-66.06116667,162.2,2.9,4.3
2019-07-27T06:00:00Z,45.26683333,-66.06116667,161.3,2.9,4.3
2019-07-27T06:01:00Z,45.26683333,-66.06116667,161.2,3.0,4.3
2019-07-27T06:02:00Z,45.26683333,-66.06116667,160.4,3.1,4.3
2019-07-27T06:03:00Z,45.26683333,-66.06116667,158.8,3.1,4.3
2019-07-27T06:04:00Z,45.26683333,-66.06116667,156.6,3.1,4.3
2019-07-27T06:05:00Z,45.26683333,-66.06116667,155.0,3.1,4.3
2019-07-27T06:06:00Z,45.26683333,-66.06116667,153.7,3.0,4.3
2019-07-27T06:07:00Z,45.26683333,-66.06116667,152.5,3.0,4.0
2019-07-27T06:08:00Z,45.26683333,-66.06116667,152.4,2.9,3.8
2019-07-27T06:09:00Z,45.26683333,-66.06116667,152.6,2.9,3.8
2019-07-27T06:10:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2019-07-27T06:11:00Z,45.26683333,-66.06116667,152.5,2.9,3.9
2019-07-27T06:12:00Z,45.26683333,-66.06116667,153.1,3.1,4.4
2019-07-27T06:13:00Z,45.26683333,-66.06116667,153.8,3.2,4.8
2019-07-27T06:14:00Z,45.26683333,-66.06116667,155.1,3.4,4.8
2019-07-27T06:15:00Z,45.26683333,-66.06116667,156.5,3.4,4.8
2019-07-27T06:16:00Z,45.26683333,-66.06116667,158.0,3.4,4.8
2019-07-27T06:17:00Z,45.26683333,-66.06116667,160.0,3.3,4.8
2019-07-27T06:18:00Z,45.26683333,-66.06116667,160.6,3.3,4.8
2019-07-27T06:19:00Z,45.26683333,-66.06116667,159.0,3.2,4.8
2019-07-27T06:20:00Z,45.26683333,-66.06116667,157.5,3.1,4.8
2019-07-27T06:21:00Z,45.26683333,-66.06116667,155.0,3.1,4.8
2019-07-27T06:22:00Z,45.26683333,-66.06116667,151.8,3.0,4.8
2019-07-27T06:23:00Z,45.26683333,-66.06116667,149.4,2.9,4.5
2019-07-27T06:24:00Z,45.26683333,-66.06116667,146.8,2.8,4.2
2019-07-27T06:25:00Z,45.26683333,-66.06116667,144.0,2.8,3.7
2019-07-27T06:26:00Z,45.26683333,-66.06116667,141.7,2.8,3.7
2019-07-27T06:27:00Z,45.26683333,-66.06116667,138.8,2.8,3.7
2019-07-27T06:28:00Z,45.26683333,-66.06116667,138.2,2.7,3.7
2019-07-27T06:29:00Z,45.26683333,-66.06116667,137.8,2.7,3.7
2019-07-27T06:30:00Z,45.26683333,-66.06116667,139.2,2.8,3.7
2019-07-27T06:31:00Z,45.26683333,-66.06116667,141.2,2.7,3.7
2019-07-27T06:32:00Z,45.26683333,-66.06116667,143.6,2.7,3.7
2019-07-27T06:33:00Z,45.26683333,-66.06116667,145.2,2.6,3.6
2019-07-27T06:34:00Z,45.26683333,-66.06116667,148.1,2.6,3.8
2019-07-27T06:35:00Z,45.26683333,-66.06116667,150.1,2.6,3.8
2019-07-27T06:36:00Z,45.26683333,-66.06116667,152.0,2.6,3.8
2019-07-27T06:37:00Z,45.26683333,-66.06116667,153.8,2.6,3.8
2019-07-27T06:38:00Z,45.26683333,-66.06116667,153.4,2.7,3.8
2019-07-27T06:39:00Z,45.26683333,-66.06116667,155.4,2.8,3.8
2019-07-27T06:40:00Z,45.26683333,-66.06116667,156.6,2.8,3.8
2019-07-27T06:41:00Z,45.26683333,-66.06116667,157.3,2.8,3.8
2019-07-27T06:42:00Z,45.26683333,-66.06116667,158.8,2.8,3.8
2019-07-27T06:43:00Z,45.26683333,-66.06116667,161.1,2.8,3.8
2019-07-27T06:44:00Z,45.26683333,-66.06116667,161.7,2.8,3.6
2019-07-27T06:45:00Z,45.26683333,-66.06116667,163.0,2.8,3.6
2019-07-27T06:46:00Z,45.26683333,-66.06116667,163.0,2.8,3.6
2019-07-27T06:47:00Z,45.26683333,-66.06116667,163.0,2.9,3.9
2019-07-27T06:48:00Z,45.26683333,-66.06116667,163.3,2.9,4.2
2019-07-27T06:49:00Z,45.26683333,-66.06116667,162.4,3.0,4.7
2019-07-27T06:50:00Z,45.26683333,-66.06116667,161.6,3.1,4.8
2019-07-27T06:51:00Z,45.26683333,-66.06116667,161.8,3.3,4.8
2019-07-27T06:52:00Z,45.26683333,-66.06116667,161.3,3.4,4.8
2019-07-27T06:53:00Z,45.26683333,-66.06116667,160.3,3.4,4.8
2019-07-27T06:54:00Z,45.26683333,-66.06116667,159.7,3.5,4.8
2019-07-27T06:55:00Z,45.26683333,-66.06116667,159.3,3.5,4.8
2019-07-27T06:56:00Z,45.26683333,-66.06116667,159.4,3.6,4.8
2019-07-27T06:57:00Z,45.26683333,-66.06116667,159.8,3.6,4.8
2019-07-27T06:58:00Z,45.26683333,-66.06116667,159.9,3.6,4.8
2019-07-27T06:59:00Z,45.26683333,-66.06116667,159.8,3.6,4.8
2019-07-27T07:00:00Z,45.26683333,-66.06116667,159.0,3.5,4.6
2019-07-27T07:01:00Z,45.26683333,-66.06116667,157.8,3.6,4.4
2019-07-27T07:02:00Z,45.26683333,-66.06116667,156.4,3.6,4.5
2019-07-27T07:03:00Z,45.26683333,-66.06116667,155.9,3.6,4.5
2019-07-27T07:04:00Z,45.26683333,-66.06116667,155.7,3.6,4.5
2019-07-27T07:05:00Z,45.26683333,-66.06116667,155.7,3.5,4.5
2019-07-27T07:06:00Z,45.26683333,-66.06116667,155.7,3.4,4.5
2019-07-27T07:07:00Z,45.26683333,-66.06116667,155.5,3.4,4.5
2019-07-27T07:08:00Z,45.26683333,-66.06116667,154.9,3.3,4.5
2019-07-27T07:09:00Z,45.26683333,-66.06116667,154.7,3.3,4.5
2019-07-27T07:10:00Z,45.26683333,-66.06116667,155.2,3.3,4.5
2019-07-27T07:11:00Z,45.26683333,-66.06116667,155.5,3.3,4.5
2019-07-27T07:12:00Z,45.26683333,-66.06116667,155.7,3.2,4.3
2019-07-27T07:13:00Z,45.26683333,-66.06116667,156.4,3.3,4.6
2019-07-27T07:14:00Z,45.26683333,-66.06116667,156.9,3.3,4.6
2019-07-27T07:15:00Z,45.26683333,-66.06116667,157.9,3.3,4.7
2019-07-27T07:16:00Z,45.26683333,-66.06116667,158.0,3.4,4.7
2019-07-27T07:17:00Z,45.26683333,-66.06116667,159.1,3.4,4.7
2019-07-27T07:18:00Z,45.26683333,-66.06116667,161.1,3.4,4.7
2019-07-27T07:19:00Z,45.26683333,-66.06116667,163.0,3.4,4.7
2019-07-27T07:20:00Z,45.26683333,-66.06116667,163.7,3.4,4.7
2019-07-27T07:21:00Z,45.26683333,-66.06116667,165.1,3.4,4.7
2019-07-27T07:22:00Z,45.26683333,-66.06116667,166.9,3.4,4.7
2019-07-27T07:23:00Z,45.26683333,-66.06116667,167.8,3.4,4.7
2019-07-27T07:24:00Z,45.26683333,-66.06116667,169.0,3.4,4.7
2019-07-27T07:25:00Z,45.26683333,-66.06116667,168.7,3.3,4.3
2019-07-27T07:26:00Z,45.26683333,-66.06116667,169.6,3.3,4.3
2019-07-27T07:27:00Z,45.26683333,-66.06116667,171.1,3.3,4.3
2019-07-27T07:28:00Z,45.26683333,-66.06116667,171.8,3.3,4.3
2019-07-27T07:29:00Z,45.26683333,-66.06116667,171.8,3.2,4.3
2019-07-27T07:30:00Z,45.26683333,-66.06116667,171.8,3.2,4.3
2019-07-27T07:31:00Z,45.26683333,-66.06116667,171.0,3.1,4.3
2019-07-27T07:32:00Z,45.26683333,-66.06116667,170.1,3.1,4.2
2019-07-27T07:33:00Z,45.26683333,-66.06116667,169.4,3.0,4.2
2019-07-27T07:34:00Z,45.26683333,-66.06116667,168.1,3.0,4.0
2019-07-27T07:35:00Z,45.26683333,-66.06116667,168.0,2.9,4.0
2019-07-27T07:36:00Z,45.26683333,-66.06116667,168.2,2.9,4.0
2019-07-27T07:37:00Z,45.26683333,-66.06116667,166.7,2.8,3.8
2019-07-27T07:38:00Z,45.26683333,-66.06116667,166.8,2.7,3.8
2019-07-27T07:39:00Z,45.26683333,-66.06116667,167.3,2.8,3.8
2019-07-27T07:40:00Z,45.26683333,-66.06116667,168.0,2.7,3.8
2019-07-27T07:41:00Z,45.26683333,-66.06116667,169.0,2.7,3.7
2019-07-27T07:42:00Z,45.26683333,-66.06116667,169.5,2.8,3.7
2019-07-27T07:43:00Z,45.26683333,-66.06116667,169.7,2.8,3.7
2019-07-27T07:44:00Z,45.26683333,-66.06116667,169.9,2.9,4.2
2019-07-27T07:45:00Z,45.26683333,-66.06116667,170.1,2.9,4.2
2019-07-27T07:46:00Z,45.26683333,-66.06116667,169.8,2.9,4.2
2019-07-27T07:47:00Z,45.26683333,-66.06116667,169.6,3.1,4.2
2019-07-27T07:48:00Z,45.26683333,-66.06116667,168.8,3.1,4.2
2019-07-27T07:49:00Z,45.26683333,-66.06116667,167.3,3.1,4.2
2019-07-27T07:50:00Z,45.26683333,-66.06116667,166.0,3.2,4.2
2019-07-27T07:51:00Z,45.26683333,-66.06116667,164.8,3.2,4.2
2019-07-27T07:52:00Z,45.26683333,-66.06116667,164.5,3.2,4.2
2019-07-27T07:53:00Z,45.26683333,-66.06116667,164.8,3.1,4.2
2019-07-27T07:54:00Z,45.26683333,-66.06116667,165.6,3.1,4.0
2019-07-27T07:55:00Z,45.26683333,-66.06116667,166.2,3.0,4.0
2019-07-27T07:56:00Z,45.26683333,-66.06116667,167.2,3.0,4.0
2019-07-27T07:57:00Z,45.26683333,-66.06116667,169.0,2.9,3.8
2019-07-27T07:58:00Z,45.26683333,-66.06116667,170.4,2.9,3.8
2019-07-27T07:59:00Z,45.26683333,-66.06116667,171.5,2.8,3.6
2019-07-27T08:00:00Z,45.26683333,-66.06116667,173.2,2.7,3.6
2019-07-27T08:01:00Z,45.26683333,-66.06116667,175.3,2.6,3.6
2019-07-27T08:02:00Z,45.26683333,-66.06116667,176.1,2.5,3.6
2019-07-27T08:03:00Z,45.26683333,-66.06116667,176.1,2.4,3.6
2019-07-27T08:04:00Z,45.26683333,-66.06116667,175.5,2.3,3.5
2019-07-27T08:05:00Z,45.26683333,-66.06116667,173.2,2.3,3.3
2019-07-27T08:06:00Z,45.26683333,-66.06116667,170.1,2.3,3.3
2019-07-27T08:07:00Z,45.26683333,-66.06116667,167.6,2.3,3.3
2019-07-27T08:08:00Z,45.26683333,-66.06116667,165.4,2.3,3.3
2019-07-27T08:09:00Z,45.26683333,-66.06116667,165.6,2.3,3.3
2019-07-27T08:10:00Z,45.26683333,-66.06116667,164.1,2.4,3.4
2019-07-27T08:11:00Z,45.26683333,-66.06116667,162.5,2.5,3.5
2019-07-27T08:12:00Z,45.26683333,-66.06116667,160.9,2.6,3.6
2019-07-27T08:13:00Z,45.26683333,-66.06116667,160.3,2.7,3.6
2019-07-27T08:14:00Z,45.26683333,-66.06116667,160.4,2.8,3.6
2019-07-27T08:15:00Z,45.26683333,-66.06116667,162.5,2.8,3.6
2019-07-27T08:16:00Z,45.26683333,-66.06116667,164.2,2.8,3.6
2019-07-27T08:17:00Z,45.26683333,-66.06116667,165.8,2.9,3.6
2019-07-27T08:18:00Z,45.26683333,-66.06116667,167.2,2.9,3.6
2019-07-27T08:19:00Z,45.26683333,-66.06116667,168.5,2.9,3.6
2019-07-27T08:20:00Z,45.26683333,-66.06116667,170.0,2.9,3.6
2019-07-27T08:21:00Z,45.26683333,-66.06116667,171.4,2.9,3.6
2019-07-27T08:22:00Z,45.26683333,-66.06116667,172.9,2.8,3.5
2019-07-27T08:23:00Z,45.26683333,-66.06116667,173.2,2.7,3.5
2019-07-27T08:24:00Z,45.26683333,-66.06116667,173.1,2.7,3.5
2019-07-27T08:25:00Z,45.26683333,-66.06116667,172.2,2.7,3.5
2019-07-27T08:26:00Z,45.26683333,-66.06116667,171.8,2.6,3.5
2019-07-27T08:27:00Z,45.26683333,-66.06116667,172.2,2.6,3.4
2019-07-27T08:28:00Z,45.26683333,-66.06116667,173.1,2.5,3.4
2019-07-27T08:29:00Z,45.26683333,-66.06116667,172.7,2.5,3.4
2019-07-27T08:30:00Z,45.26683333,-66.06116667,173.0,2.5,3.4
2019-07-27T08:31:00Z,45.26683333,-66.06116667,173.5,2.5,3.4
2019-07-27T08:32:00Z,45.26683333,-66.06116667,174.3,2.5,3.4
2019-07-27T08:33:00Z,45.26683333,-66.06116667,175.2,2.4,3.4
2019-07-27T08:34:00Z,45.26683333,-66.06116667,176.0,2.4,3.4
2019-07-27T08:35:00Z,45.26683333,-66.06116667,176.9,2.4,3.4
2019-07-27T08:36:00Z,45.26683333,-66.06116667,179.0,2.3,3.3
2019-07-27T08:37:00Z,45.26683333,-66.06116667,178.5,2.3,3.3
2019-07-27T08:38:00Z,45.26683333,-66.06116667,177.6,2.3,3.2
2019-07-27T08:39:00Z,45.26683333,-66.06116667,177.1,2.3,3.2
2019-07-27T08:40:00Z,45.26683333,-66.06116667,177.1,2.3,3.2
2019-07-27T08:41:00Z,45.26683333,-66.06116667,176.5,2.3,3.2
2019-07-27T08:42:00Z,45.26683333,-66.06116667,175.9,2.3,3.2
2019-07-27T08:43:00Z,45.26683333,-66.06116667,175.9,2.2,3.2
2019-07-27T08:44:00Z,45.26683333,-66.06116667,175.2,2.2,3.2
2019-07-27T08:45:00Z,45.26683333,-66.06116667,174.7,2.2,3.2
2019-07-27T08:46:00Z,45.26683333,-66.06116667,173.0,2.2,3.2
2019-07-27T08:47:00Z,45.26683333,-66.06116667,172.4,2.2,3.2
2019-07-27T08:48:00Z,45.26683333,-66.06116667,170.9,2.2,3.1
2019-07-27T08:49:00Z,45.26683333,-66.06116667,168.9,2.2,3.1
2019-07-27T08:50:00Z,45.26683333,-66.06116667,168.5,2.3,3.1
2019-07-27T08:51:00Z,45.26683333,-66.06116667,168.0,2.3,3.1
2019-07-27T08:52:00Z,45.26683333,-66.06116667,168.8,2.3,3.1
2019-07-27T08:53:00Z,45.26683333,-66.06116667,168.8,2.4,3.2
2019-07-27T08:54:00Z,45.26683333,-66.06116667,168.7,2.5,3.2
2019-07-27T08:55:00Z,45.26683333,-66.06116667,169.1,2.5,3.2
2019-07-27T08:56:00Z,45.26683333,-66.06116667,169.9,2.5,3.2
2019-07-27T08:57:00Z,45.26683333,-66.06116667,171.4,2.6,3.2
2019-07-27T08:58:00Z,45.26683333,-66.06116667,172.9,2.5,3.2
2019-07-27T08:59:00Z,45.26683333,-66.06116667,174.8,2.5,3.2
2019-07-27T09:00:00Z,45.26683333,-66.06116667,175.1,2.4,3.2
2019-07-27T09:01:00Z,45.26683333,-66.06116667,174.5,2.4,3.2
2019-07-27T09:02:00Z,45.26683333,-66.06116667,173.6,2.3,3.2
2019-07-27T09:03:00Z,45.26683333,-66.06116667,173.3,2.3,3.2
2019-07-27T09:04:00Z,45.26683333,-66.06116667,173.7,2.3,3.2
2019-07-27T09:05:00Z,45.26683333,-66.06116667,172.9,2.3,3.3
2019-07-27T09:06:00Z,45.26683333,-66.06116667,171.7,2.3,3.3
2019-07-27T09:07:00Z,45.26683333,-66.06116667,170.7,2.3,3.3
2019-07-27T09:08:00Z,45.26683333,-66.06116667,169.8,2.3,3.3
2019-07-27T09:09:00Z,45.26683333,-66.06116667,169.2,2.4,3.3
2019-07-27T09:10:00Z,45.26683333,-66.06116667,168.5,2.5,3.3
2019-07-27T09:11:00Z,45.26683333,-66.06116667,169.0,2.5,3.3
2019-07-27T09:12:00Z,45.26683333,-66.06116667,169.5,2.5,3.3
2019-07-27T09:13:00Z,45.26683333,-66.06116667,169.3,2.5,3.3
2019-07-27T09:14:00Z,45.26683333,-66.06116667,169.5,2.6,3.3
2019-07-27T09:15:00Z,45.26683333,-66.06116667,171.1,2.6,3.3
2019-07-27T09:16:00Z,45.26683333,-66.06116667,172.1,2.6,3.3
2019-07-27T09:17:00Z,45.26683333,-66.06116667,172.0,2.6,3.3
2019-07-27T09:18:00Z,45.26683333,-66.06116667,173.0,2.6,3.3
2019-07-27T09:19:00Z,45.26683333,-66.06116667,172.5,2.6,3.2
2019-07-27T09:20:00Z,45.26683333,-66.06116667,172.2,2.5,3.2
2019-07-27T09:21:00Z,45.26683333,-66.06116667,172.2,2.5,3.2
2019-07-27T09:22:00Z,45.26683333,-66.06116667,171.6,2.5,3.2
2019-07-27T09:23:00Z,45.26683333,-66.06116667,171.4,2.5,3.2
2019-07-27T09:24:00Z,45.26683333,-66.06116667,171.1,2.5,3.2
2019-07-27T09:25:00Z,45.26683333,-66.06116667,170.9,2.5,3.2
2019-07-27T09:26:00Z,45.26683333,-66.06116667,171.5,2.5,3.3
2019-07-27T09:27:00Z,45.26683333,-66.06116667,172.1,2.5,3.3
2019-07-27T09:28:00Z,45.26683333,-66.06116667,171.8,2.6,3.5
2019-07-27T09:29:00Z,45.26683333,-66.06116667,173.0,2.6,3.5
2019-07-27T09:30:00Z,45.26683333,-66.06116667,174.3,2.7,3.5
2019-07-27T09:31:00Z,45.26683333,-66.06116667,175.4,2.7,3.5
2019-07-27T09:32:00Z,45.26683333,-66.06116667,177.3,2.8,3.5
2019-07-27T09:33:00Z,45.26683333,-66.06116667,179.1,2.8,3.5
2019-07-27T09:34:00Z,45.26683333,-66.06116667,180.1,2.9,3.5
2019-07-27T09:35:00Z,45.26683333,-66.06116667,180.1,2.9,3.5
2019-07-27T09:36:00Z,45.26683333,-66.06116667,179.9,2.8,3.5
2019-07-27T09:37:00Z,45.26683333,-66.06116667,180.7,2.8,3.5
2019-07-27T09:38:00Z,45.26683333,-66.06116667,180.6,2.8,3.5
2019-07-27T09:39:00Z,45.26683333,-66.06116667,180.2,2.7,3.4
2019-07-27T09:40:00Z,45.26683333,-66.06116667,179.3,2.7,3.4
2019-07-27T09:41:00Z,45.26683333,-66.06116667,178.7,2.7,3.4
2019-07-27T09:42:00Z,45.26683333,-66.06116667,177.1,2.6,3.4
2019-07-27T09:43:00Z,45.26683333,-66.06116667,175.4,2.6,3.4
2019-07-27T09:44:00Z,45.26683333,-66.06116667,174.5,2.6,3.8
2019-07-27T09:45:00Z,45.26683333,-66.06116667,173.8,2.6,3.8
2019-07-27T09:46:00Z,45.26683333,-66.06116667,173.4,2.6,3.8
2019-07-27T09:47:00Z,45.26683333,-66.06116667,174.2,2.7,4.1
2019-07-27T09:48:00Z,45.26683333,-66.06116667,176.0,2.8,4.1
2019-07-27T09:49:00Z,45.26683333,-66.06116667,176.8,2.8,4.1
2019-07-27T09:50:00Z,45.26683333,-66.06116667,177.5,2.9,4.1
2019-07-27T09:51:00Z,45.26683333,-66.06116667,176.9,2.9,4.1
2019-07-27T09:52:00Z,45.26683333,-66.06116667,177.0,3.0,4.1
2019-07-27T09:53:00Z,45.26683333,-66.06116667,177.6,3.0,4.1
2019-07-27T09:54:00Z,45.26683333,-66.06116667,177.2,3.0,4.1
2019-07-27T09:55:00Z,45.26683333,-66.06116667,177.1,3.1,4.1
2019-07-27T09:56:00Z,45.26683333,-66.06116667,177.0,3.1,4.1
2019-07-27T09:57:00Z,45.26683333,-66.06116667,175.2,3.0,4.1
2019-07-27T09:58:00Z,45.26683333,-66.06116667,173.6,3.0,3.7
2019-07-27T09:59:00Z,45.26683333,-66.06116667,172.6,2.9,3.7
2019-07-27T10:00:00Z,45.26683333,-66.06116667,173.1,2.8,3.7
2019-07-27T10:01:00Z,45.26683333,-66.06116667,174.5,2.8,3.7
2019-07-27T10:02:00Z,45.26683333,-66.06116667,174.8,2.7,3.6
2019-07-27T10:03:00Z,45.26683333,-66.06116667,174.8,2.6,3.6
2019-07-27T10:04:00Z,45.26683333,-66.06116667,175.2,2.6,3.6
2019-07-27T10:05:00Z,45.26683333,-66.06116667,176.1,2.6,3.5
2019-07-27T10:06:00Z,45.26683333,-66.06116667,176.0,2.5,3.5
2019-07-27T10:07:00Z,45.26683333,-66.06116667,175.5,2.5,3.5
2019-07-27T10:08:00Z,45.26683333,-66.06116667,174.7,2.5,3.5
2019-07-27T10:09:00Z,45.26683333,-66.06116667,174.3,2.6,3.7
2019-07-27T10:10:00Z,45.26683333,-66.06116667,172.4,2.7,3.7
2019-07-27T10:11:00Z,45.26683333,-66.06116667,172.2,2.7,3.7
2019-07-27T10:12:00Z,45.26683333,-66.06116667,172.9,2.7,3.7
2019-07-27T10:13:00Z,45.26683333,-66.06116667,173.1,2.7,3.7
2019-07-27T10:14:00Z,45.26683333,-66.06116667,173.2,2.7,3.7
2019-07-27T10:15:00Z,45.26683333,-66.06116667,174.1,2.8,3.7
2019-07-27T10:16:00Z,45.26683333,-66.06116667,175.2,2.7,3.7
2019-07-27T10:17:00Z,45.26683333,-66.06116667,177.7,2.7,3.7
2019-07-27T10:18:00Z,45.26683333,-66.06116667,181.3,2.7,3.7
2019-07-27T10:19:00Z,45.26683333,-66.06116667,183.3,2.6,3.6
2019-07-27T10:20:00Z,45.26683333,-66.06116667,185.5,2.5,3.6
2019-07-27T10:21:00Z,45.26683333,-66.06116667,184.6,2.5,3.4
2019-07-27T10:22:00Z,45.26683333,-66.06116667,183.1,2.4,3.4
2019-07-27T10:23:00Z,45.26683333,-66.06116667,181.3,2.5,3.6
2019-07-27T10:24:00Z,45.26683333,-66.06116667,180.5,2.6,3.6
2019-07-27T10:25:00Z,45.26683333,-66.06116667,179.0,2.6,3.6
2019-07-27T10:26:00Z,45.26683333,-66.06116667,178.2,2.6,3.6
2019-07-27T10:27:00Z,45.26683333,-66.06116667,176.8,2.5,3.6
2019-07-27T10:28:00Z,45.26683333,-66.06116667,174.5,2.5,3.6
2019-07-27T10:29:00Z,45.26683333,-66.06116667,172.8,2.5,3.6
2019-07-27T10:30:00Z,45.26683333,-66.06116667,170.9,2.5,3.6
2019-07-27T10:31:00Z,45.26683333,-66.06116667,170.1,2.5,3.6
2019-07-27T10:32:00Z,45.26683333,-66.06116667,170.1,2.5,3.6
2019-07-27T10:33:00Z,45.26683333,-66.06116667,172.0,2.5,3.5
2019-07-27T10:34:00Z,45.26683333,-66.06116667,173.2,2.5,3.5
2019-07-27T10:35:00Z,45.26683333,-66.06116667,173.8,2.5,3.4
2019-07-27T10:36:00Z,45.26683333,-66.06116667,174.6,2.5,3.4
2019-07-27T10:37:00Z,45.26683333,-66.06116667,174.8,2.5,3.4
2019-07-27T10:38:00Z,45.26683333,-66.06116667,174.4,2.5,3.4
2019-07-27T10:39:00Z,45.26683333,-66.06116667,174.3,2.5,3.4
2019-07-27T10:40:00Z,45.26683333,-66.06116667,174.7,2.6,3.4
2019-07-27T10:41:00Z,45.26683333,-66.06116667,175.4,2.6,3.4
2019-07-27T10:42:00Z,45.26683333,-66.06116667,176.0,2.6,3.4
2019-07-27T10:43:00Z,45.26683333,-66.06116667,175.2,2.6,3.4
2019-07-27T10:44:00Z,45.26683333,-66.06116667,174.3,2.5,3.4
2019-07-27T10:45:00Z,45.26683333,-66.06116667,173.2,2.5,3.4
2019-07-27T10:46:00Z,45.26683333,-66.06116667,171.3,2.6,3.4
2019-07-27T10:47:00Z,45.26683333,-66.06116667,170.4,2.5,3.4
2019-07-27T10:48:00Z,45.26683333,-66.06116667,170.5,2.5,3.4
2019-07-27T10:49:00Z,45.26683333,-66.06116667,171.8,2.6,3.4
2019-07-27T10:50:00Z,45.26683333,-66.06116667,172.8,2.6,3.4
2019-07-27T10:51:00Z,45.26683333,-66.06116667,173.0,2.6,3.4
2019-07-27T10:52:00Z,45.26683333,-66.06116667,172.3,2.6,3.4
2019-07-27T10:53:00Z,45.26683333,-66.06116667,172.0,2.6,3.4
2019-07-27T10:54:00Z,45.26683333,-66.06116667,171.6,2.7,3.7
2019-07-27T10:55:00Z,45.26683333,-66.06116667,171.7,2.8,3.9
2019-07-27T10:56:00Z,45.26683333,-66.06116667,172.2,2.8,3.9
2019-07-27T10:57:00Z,45.26683333,-66.06116667,172.4,2.9,3.9
2019-07-27T10:58:00Z,45.26683333,-66.06116667,172.0,3.0,3.9
2019-07-27T10:59:00Z,45.26683333,-66.06116667,169.9,3.0,4.0
2019-07-27T11:00:00Z,45.26683333,-66.06116667,168.8,3.1,4.0
2019-07-27T11:01:00Z,45.26683333,-66.06116667,168.7,3.1,4.2
2019-07-27T11:02:00Z,45.26683333,-66.06116667,169.4,3.2,4.2
2019-07-27T11:03:00Z,45.26683333,-66.06116667,170.5,3.2,4.2
2019-07-27T11:04:00Z,45.26683333,-66.06116667,171.8,3.2,4.2
2019-07-27T11:05:00Z,45.26683333,-66.06116667,171.8,3.1,4.2
2019-07-27T11:06:00Z,45.26683333,-66.06116667,171.3,3.1,4.2
2019-07-27T11:07:00Z,45.26683333,-66.06116667,170.9,3.1,4.2
2019-07-27T11:08:00Z,45.26683333,-66.06116667,170.3,3.2,4.4
2019-07-27T11:09:00Z,45.26683333,-66.06116667,170.9,3.3,4.4
2019-07-27T11:10:00Z,45.26683333,-66.06116667,171.8,3.2,4.4
2019-07-27T11:11:00Z,45.26683333,-66.06116667,172.5,3.3,4.4
2019-07-27T11:12:00Z,45.26683333,-66.06116667,171.8,3.3,4.4
2019-07-27T11:13:00Z,45.26683333,-66.06116667,170.8,3.3,4.5
2019-07-27T11:14:00Z,45.26683333,-66.06116667,170.3,3.4,4.9
2019-07-27T11:15:00Z,45.26683333,-66.06116667,170.5,3.5,4.9
2019-07-27T11:16:00Z,45.26683333,-66.06116667,171.3,3.6,4.9
2019-07-27T11:17:00Z,45.26683333,-66.06116667,172.3,3.6,4.9
2019-07-27T11:18:00Z,45.26683333,-66.06116667,173.8,3.6,4.9
2019-07-27T11:19:00Z,45.26683333,-66.06116667,174.3,3.6,4.9
2019-07-27T11:20:00Z,45.26683333,-66.06116667,173.8,3.7,4.9
2019-07-27T11:21:00Z,45.26683333,-66.06116667,173.0,3.7,4.9
2019-07-27T11:22:00Z,45.26683333,-66.06116667,173.0,3.7,4.9
2019-07-27T11:23:00Z,45.26683333,-66.06116667,173.3,3.8,4.9
2019-07-27T11:24:00Z,45.26683333,-66.06116667,173.8,3.7,4.6
2019-07-27T11:25:00Z,45.26683333,-66.06116667,174.2,3.7,4.6
2019-07-27T11:26:00Z,45.26683333,-66.06116667,174.3,3.7,4.6
2019-07-27T11:27:00Z,45.26683333,-66.06116667,173.7,3.7,4.7
2019-07-27T11:28:00Z,45.26683333,-66.06116667,173.4,3.7,5.1
2019-07-27T11:29:00Z,45.26683333,-66.06116667,173.7,3.7,5.1
2019-07-27T11:30:00Z,45.26683333,-66.06116667,173.5,3.8,5.1
2019-07-27T11:31:00Z,45.26683333,-66.06116667,173.2,3.9,5.4
2019-07-27T11:32:00Z,45.26683333,-66.06116667,173.6,3.9,5.4
2019-07-27T11:33:00Z,45.26683333,-66.06116667,174.3,3.9,5.4
2019-07-27T11:34:00Z,45.26683333,-66.06116667,174.0,3.9,5.4
2019-07-27T11:35:00Z,45.26683333,-66.06116667,173.6,3.9,5.4
2019-07-27T11:36:00Z,45.26683333,-66.06116667,173.2,3.9,5.4
2019-07-27T11:37:00Z,45.26683333,-66.06116667,172.9,3.9,5.4
