timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-23T05:49:00Z,45.26683333,-66.06116667,294.2,12.9,18.6
2019-11-23T05:50:00Z,45.26683333,-66.06116667,296.1,12.7,18.6
2019-11-23T05:51:00Z,45.26683333,-66.06116667,296.7,12.4,18.6
2019-11-23T05:52:00Z,45.26683333,-66.06116667,298.2,12.0,15.7
2019-11-23T05:53:00Z,45.26683333,-66.06116667,297.6,11.7,15.7
2019-11-23T05:54:00Z,45.26683333,-66.06116667,296.9,11.8,15.7
2019-11-23T05:55:00Z,45.26683333,-66.06116667,297.4,11.9,15.7
2019-11-23T05:56:00Z,45.26683333,-66.06116667,298.1,11.8,15.9
2019-11-23T05:57:00Z,45.26683333,-66.06116667,297.5,11.7,15.9
2019-11-23T05:58:00Z,45.26683333,-66.06116667,298.1,11.7,15.9
2019-11-23T05:59:00Z,45.26683333,-66.06116667,299.2,11.7,15.9
2019-11-23T06:00:00Z,45.26683333,-66.06116667,298.6,11.7,15.9
2019-11-23T06:01:00Z,45.26683333,-66.06116667,299.0,11.8,15.9
2019-11-23T06:02:00Z,45.26683333,-66.06116667,298.3,12.0,15.9
2019-11-23T06:03:00Z,45.26683333,-66.06116667,298.3,12.1,15.9
2019-11-23T06:04:00Z,45.26683333,-66.06116667,298.2,12.3,16.1
2019-11-23T06:05:00Z,45.26683333,-66.06116667,297.8,12.3,16.1
2019-11-23T06:06:00Z,45.26683333,-66.06116667,296.8,12.3,16.1
2019-11-23T06:07:00Z,45.26683333,-66.06116667,296.7,12.3,16.1
2019-11-23T06:08:00Z,45.26683333,-66.06116667,296.4,12.6,17.8
2019-11-23T06:09:00Z,45.26683333,-66.06116667,295.9,12.8,17.8
2019-11-23T06:10:00Z,45.26683333,-66.06116667,296.5,12.7,17.8
2019-11-23T06:11:00Z,45.26683333,-66.06116667,296.1,12.5,17.8
2019-11-23T06:12:00Z,45.26683333,-66.06116667,296.6,12.3,17.8
2019-11-23T06:13:00Z,45.26683333,-66.06116667,296.4,12.3,17.8
2019-11-23T06:14:00Z,45.26683333,-66.06116667,296.9,12.1,17.8
2019-11-23T06:15:00Z,45.26683333,-66.06116667,297.1,11.9,17.8
2019-11-23T06:16:00Z,45.26683333,-66.06116667,297.9,11.8,17.8
2019-11-23T06:17:00Z,45.26683333,-66.06116667,298.8,11.5,17.8
2019-11-23T06:18:00Z,45.26683333,-66.06116667,299.5,11.2,16.5
2019-11-23T06:19:00Z,45.26683333,-66.06116667,299.4,10.9,15.2
2019-11-23T06:20:00Z,45.26683333,-66.06116667,298.7,10.8,15.2
2019-11-23T06:21:00Z,45.26683333,-66.06116667,299.1,10.9,15.2
2019-11-23T06:22:00Z,45.26683333,-66.06116667,299.3,11.1,15.5
2019-11-23T06:23:00Z,45.26683333,-66.06116667,299.2,11.2,16.4
2019-11-23T06:24:00Z,45.26683333,-66.06116667,299.1,11.4,16.4
2019-11-23T06:25:00Z,45.26683333,-66.06116667,298.8,11.6,16.4
2019-11-23T06:26:00Z,45.26683333,-66.06116667,298.7,11.9,16.6
2019-11-23T06:27:00Z,45.26683333,-66.06116667,297.9,12.2,16.6
2019-11-23T06:28:00Z,45.26683333,-66.06116667,297.5,12.1,16.6
2019-11-23T06:29:00Z,45.26683333,-66.06116667,297.0,12.4,16.6
2019-11-23T06:30:00Z,45.26683333,-66.06116667,297.1,12.8,19.6
2019-11-23T06:31:00Z,45.26683333,-66.06116667,296.8,13.1,19.6
2019-11-23T06:32:00Z,45.26683333,-66.06116667,296.3,13.2,19.6
2019-11-23T06:33:00Z,45.26683333,-66.06116667,296.5,13.1,19.6
2019-11-23T06:34:00Z,45.26683333,-66.06116667,296.6,13.0,19.6
2019-11-23T06:35:00Z,45.26683333,-66.06116667,297.6,12.9,19.6
2019-11-23T06:36:00Z,45.26683333,-66.06116667,297.8,12.9,19.6
2019-11-23T06:37:00Z,45.26683333,-66.06116667,298.1,13.0,19.6
2019-11-23T06:38:00Z,45.26683333,-66.06116667,298.9,13.3,19.6
2019-11-23T06:39:00Z,45.26683333,-66.06116667,300.3,13.5,20.4
2019-11-23T06:40:00Z,45.26683333,-66.06116667,300.8,13.5,20.4
2019-11-23T06:41:00Z,45.26683333,-66.06116667,301.0,13.5,20.4
2019-11-23T06:42:00Z,45.26683333,-66.06116667,300.6,13.4,20.4
2019-11-23T06:43:00Z,45.26683333,-66.06116667,300.6,13.5,20.4
2019-11-23T06:44:00Z,45.26683333,-66.06116667,300.3,13.8,20.4
2019-11-23T06:45:00Z,45.26683333,-66.06116667,299.5,14.1,20.4
2019-11-23T06:46:00Z,45.26683333,-66.06116667,298.9,14.1,20.4
2019-11-23T06:47:00Z,45.26683333,-66.06116667,298.2,14.1,20.4
2019-11-23T06:48:00Z,45.26683333,-66.06116667,297.7,14.0,20.4
2019-11-23T06:49:00Z,45.26683333,-66.06116667,296.9,13.9,18.6
2019-11-23T06:50:00Z,45.26683333,-66.06116667,296.6,13.8,18.2
2019-11-23T06:51:00Z,45.26683333,-66.06116667,296.7,13.8,18.2
2019-11-23T06:52:00Z,45.26683333,-66.06116667,296.8,14.1,18.2
2019-11-23T06:53:00Z,45.26683333,-66.06116667,297.5,14.1,18.2
2019-11-23T06:54:00Z,45.26683333,-66.06116667,297.1,13.9,17.9
2019-11-23T06:55:00Z,45.26683333,-66.06116667,296.6,13.8,17.8
2019-11-23T06:56:00Z,45.26683333,-66.06116667,296.3,13.7,17.8
2019-11-23T06:57:00Z,45.26683333,-66.06116667,297.3,13.7,17.8
2019-11-23T06:58:00Z,45.26683333,-66.06116667,296.8,14.1,20.3
2019-11-23T06:59:00Z,45.26683333,-66.06116667,296.5,14.1,20.3
2019-11-23T07:00:00Z,45.26683333,-66.06116667,297.5,14.1,20.3
2019-11-23T07:01:00Z,45.26683333,-66.06116667,297.2,14.0,20.3
2019-11-23T07:02:00Z,45.26683333,-66.06116667,297.4,14.1,20.3
2019-11-23T07:03:00Z,45.26683333,-66.06116667,297.4,14.0,20.3
2019-11-23T07:04:00Z,45.26683333,-66.06116667,298.3,14.1,20.3
2019-11-23T07:05:00Z,45.26683333,-66.06116667,298.5,14.2,20.3
2019-11-23T07:06:00Z,45.26683333,-66.06116667,298.8,14.3,20.3
2019-11-23T07:07:00Z,45.26683333,-66.06116667,298.1,14.4,20.3
2019-11-23T07:08:00Z,45.26683333,-66.06116667,297.7,14.3,18.6
2019-11-23T07:09:00Z,45.26683333,-66.06116667,296.9,14.2,18.6
2019-11-23T07:10:00Z,45.26683333,-66.06116667,296.5,14.1,18.6
2019-11-23T07:11:00Z,45.26683333,-66.06116667,296.3,14.1,18.6
2019-11-23T07:12:00Z,45.26683333,-66.06116667,296.0,14.1,18.6
2019-11-23T07:13:00Z,45.26683333,-66.06116667,295.8,14.2,18.6
2019-11-23T07:14:00Z,45.26683333,-66.06116667,294.7,14.3,18.6
2019-11-23T07:15:00Z,45.26683333,-66.06116667,294.1,14.2,18.6
2019-11-23T07:16:00Z,45.26683333,-66.06116667,294.1,14.0,18.6
2019-11-23T07:17:00Z,45.26683333,-66.06116667,294.6,13.8,18.6
2019-11-23T07:18:00Z,45.26683333,-66.06116667,294.4,13.6,18.6
2019-11-23T07:19:00Z,45.26683333,-66.06116667,294.2,13.6,18.6
2019-11-23T07:20:00Z,45.26683333,-66.06116667,292.8,13.6,18.6
2019-11-23T07:21:00Z,45.26683333,-66.06116667,292.4,13.6,18.6
2019-11-23T07:22:00Z,45.26683333,-66.06116667,292.2,13.3,17.4
2019-11-23T07:23:00Z,45.26683333,-66.06116667,292.6,13.4,19.4
2019-11-23T07:24:00Z,45.26683333,-66.06116667,294.0,13.4,21.4
2019-11-23T07:25:00Z,45.26683333,-66.06116667,294.5,13.5,21.4
2019-11-23T07:26:00Z,45.26683333,-66.06116667,294.3,13.6,21.4
2019-11-23T07:27:00Z,45.26683333,-66.06116667,294.1,13.8,21.4
2019-11-23T07:28:00Z,45.26683333,-66.06116667,294.5,13.9,21.4
2019-11-23T07:29:00Z,45.26683333,-66.06116667,294.6,14.0,21.4
2019-11-23T07:30:00Z,45.26683333,-66.06116667,295.8,14.1,21.4
2019-11-23T07:31:00Z,45.26683333,-66.06116667,296.8,13.9,21.4
2019-11-23T07:32:00Z,45.26683333,-66.06116667,297.0,13.8,21.4
2019-11-23T07:33:00Z,45.26683333,-66.06116667,296.3,13.9,21.4
2019-11-23T07:34:00Z,45.26683333,-66.06116667,295.8,13.7,19.3
2019-11-23T07:35:00Z,45.26683333,-66.06116667,296.1,13.6,19.4
2019-11-23T07:36:00Z,45.26683333,-66.06116667,295.5,13.8,19.4
2019-11-23T07:37:00Z,45.26683333,-66.06116667,295.1,13.9,19.4
2019-11-23T07:38:00Z,45.26683333,-66.06116667,294.9,14.1,19.4
2019-11-23T07:39:00Z,45.26683333,-66.06116667,295.5,14.1,19.4
2019-11-23T07:40:00Z,45.26683333,-66.06116667,294.4,13.9,19.4
2019-11-23T07:41:00Z,45.26683333,-66.06116667,293.9,13.9,19.4
2019-11-23T07:42:00Z,45.26683333,-66.06116667,293.7,14.1,19.4
2019-11-23T07:43:00Z,45.26683333,-66.06116667,293.2,13.9,19.4
2019-11-23T07:44:00Z,45.26683333,-66.06116667,292.4,14.0,19.4
2019-11-23T07:45:00Z,45.26683333,-66.06116667,292.1,14.0,18.6
2019-11-23T07:46:00Z,45.26683333,-66.06116667,292.4,14.1,21.1
2019-11-23T07:47:00Z,45.26683333,-66.06116667,293.0,14.1,21.1
2019-11-23T07:48:00Z,45.26683333,-66.06116667,294.1,13.9,21.1
2019-11-23T07:49:00Z,45.26683333,-66.06116667,294.5,13.8,21.1
2019-11-23T07:50:00Z,45.26683333,-66.06116667,294.7,14.0,21.1
2019-11-23T07:51:00Z,45.26683333,-66.06116667,294.0,14.2,21.1
2019-11-23T07:52:00Z,45.26683333,-66.06116667,294.3,14.1,21.1
2019-11-23T07:53:00Z,45.26683333,-66.06116667,294.9,13.9,21.1
2019-11-23T07:54:00Z,45.26683333,-66.06116667,295.5,13.8,21.1
2019-11-23T07:55:00Z,45.26683333,-66.06116667,296.0,13.9,21.1
2019-11-23T07:56:00Z,45.26683333,-66.06116667,296.0,13.7,18.1
2019-11-23T07:57:00Z,45.26683333,-66.06116667,295.6,13.6,18.1
2019-11-23T07:58:00Z,45.26683333,-66.06116667,294.7,13.8,18.4
2019-11-23T07:59:00Z,45.26683333,-66.06116667,295.0,13.8,18.4
2019-11-23T08:00:00Z,45.26683333,-66.06116667,295.4,13.7,18.4
2019-11-23T08:01:00Z,45.26683333,-66.06116667,296.1,13.6,18.4
2019-11-23T08:02:00Z,45.26683333,-66.06116667,296.7,14.0,20.1
2019-11-23T08:03:00Z,45.26683333,-66.06116667,297.5,14.3,21.0
2019-11-23T08:04:00Z,45.26683333,-66.06116667,298.2,14.2,21.0
2019-11-23T08:05:00Z,45.26683333,-66.06116667,299.3,14.3,21.0
2019-11-23T08:06:00Z,45.26683333,-66.06116667,300.2,14.1,21.0
2019-11-23T08:07:00Z,45.26683333,-66.06116667,300.8,14.1,21.0
2019-11-23T08:08:00Z,45.26683333,-66.06116667,302.2,13.9,21.0
2019-11-23T08:09:00Z,45.26683333,-66.06116667,302.0,13.8,21.0
2019-11-23T08:10:00Z,45.26683333,-66.06116667,301.9,13.8,21.0
2019-11-23T08:11:00Z,45.26683333,-66.06116667,302.4,13.7,21.0
2019-11-23T08:12:00Z,45.26683333,-66.06116667,302.3,13.5,21.0
2019-11-23T08:13:00Z,45.26683333,-66.06116667,301.7,13.2,19.1
2019-11-23T08:14:00Z,45.26683333,-66.06116667,301.6,13.3,19.1
2019-11-23T08:15:00Z,45.26683333,-66.06116667,300.7,13.1,19.1
2019-11-23T08:16:00Z,45.26683333,-66.06116667,300.1,12.9,19.1
2019-11-23T08:17:00Z,45.26683333,-66.06116667,299.6,13.0,19.1
2019-11-23T08:18:00Z,45.26683333,-66.06116667,298.7,13.2,19.1
2019-11-23T08:19:00Z,45.26683333,-66.06116667,298.0,13.4,19.1
2019-11-23T08:20:00Z,45.26683333,-66.06116667,298.9,13.6,19.1
2019-11-23T08:21:00Z,45.26683333,-66.06116667,298.5,13.7,19.1
2019-11-23T08:22:00Z,45.26683333,-66.06116667,297.0,13.5,18.4
2019-11-23T08:23:00Z,45.26683333,-66.06116667,296.3,13.7,18.4
2019-11-23T08:24:00Z,45.26683333,-66.06116667,295.9,13.8,18.4
2019-11-23T08:25:00Z,45.26683333,-66.06116667,296.4,13.9,18.4
2019-11-23T08:26:00Z,45.26683333,-66.06116667,296.6,14.1,18.4
2019-11-23T08:27:00Z,45.26683333,-66.06116667,296.4,14.0,18.4
2019-11-23T08:28:00Z,45.26683333,-66.06116667,296.0,13.6,18.4
2019-11-23T08:29:00Z,45.26683333,-66.06116667,296.1,13.4,18.4
2019-11-23T08:30:00Z,45.26683333,-66.06116667,295.2,13.1,17.8
2019-11-23T08:31:00Z,45.26683333,-66.06116667,295.3,13.0,17.8
2019-11-23T08:32:00Z,45.26683333,-66.06116667,295.9,13.0,17.8
2019-11-23T08:33:00Z,45.26683333,-66.06116667,296.5,12.7,17.8
2019-11-23T08:34:00Z,45.26683333,-66.06116667,295.2,12.9,22.7
2019-11-23T08:35:00Z,45.26683333,-66.06116667,294.3,13.1,22.7
2019-11-23T08:36:00Z,45.26683333,-66.06116667,295.2,13.1,22.7
2019-11-23T08:37:00Z,45.26683333,-66.06116667,295.4,13.2,22.7
2019-11-23T08:38:00Z,45.26683333,-66.06116667,295.9,13.8,22.7
2019-11-23T08:39:00Z,45.26683333,-66.06116667,296.8,13.9,22.7
2019-11-23T08:40:00Z,45.26683333,-66.06116667,297.1,13.9,22.7
2019-11-23T08:41:00Z,45.26683333,-66.06116667,297.1,14.0,22.7
2019-11-23T08:42:00Z,45.26683333,-66.06116667,298.3,14.1,22.7
2019-11-23T08:43:00Z,45.26683333,-66.06116667,298.9,14.1,22.7
2019-11-23T08:44:00Z,45.26683333,-66.06116667,299.9,13.7,21.8
2019-11-23T08:45:00Z,45.26683333,-66.06116667,299.3,13.7,21.8
2019-11-23T08:46:00Z,45.26683333,-66.06116667,297.7,13.9,21.8
2019-11-23T08:47:00Z,45.26683333,-66.06116667,297.1,14.0,20.6
2019-11-23T08:48:00Z,45.26683333,-66.06116667,296.6,13.8,18.5
2019-11-23T08:49:00Z,45.26683333,-66.06116667,294.7,14.1,19.7
2019-11-23T08:50:00Z,45.26683333,-66.06116667,293.7,14.5,19.7
2019-11-23T08:51:00Z,45.26683333,-66.06116667,292.9,14.5,19.7
2019-11-23T08:52:00Z,45.26683333,-66.06116667,292.0,14.5,19.7
2019-11-23T08:53:00Z,45.26683333,-66.06116667,291.5,14.4,19.7
2019-11-23T08:54:00Z,45.26683333,-66.06116667,291.4,14.5,19.7
2019-11-23T08:55:00Z,45.26683333,-66.06116667,291.8,14.3,19.7
2019-11-23T08:56:00Z,45.26683333,-66.06116667,292.5,14.2,19.7
2019-11-23T08:57:00Z,45.26683333,-66.06116667,293.0,13.9,19.7
2019-11-23T08:58:00Z,45.26683333,-66.06116667,292.8,13.8,19.7
2019-11-23T08:59:00Z,45.26683333,-66.06116667,294.1,13.5,18.3
2019-11-23T09:00:00Z,45.26683333,-66.06116667,295.0,13.2,18.3
2019-11-23T09:01:00Z,45.26683333,-66.06116667,295.5,12.9,18.3
2019-11-23T09:02:00Z,45.26683333,-66.06116667,293.7,12.8,18.3
2019-11-23T09:03:00Z,45.26683333,-66.06116667,292.4,13.2,18.3
2019-11-23T09:04:00Z,45.26683333,-66.06116667,291.4,13.3,18.3
2019-11-23T09:05:00Z,45.26683333,-66.06116667,290.7,13.3,18.3
2019-11-23T09:06:00Z,45.26683333,-66.06116667,289.0,13.2,17.9
2019-11-23T09:07:00Z,45.26683333,-66.06116667,287.5,13.2,17.9
2019-11-23T09:08:00Z,45.26683333,-66.06116667,287.7,13.1,17.9
2019-11-23T09:09:00Z,45.26683333,-66.06116667,287.1,13.2,18.5
2019-11-23T09:10:00Z,45.26683333,-66.06116667,286.1,13.5,18.5
2019-11-23T09:11:00Z,45.26683333,-66.06116667,286.1,13.9,18.5
2019-11-23T09:12:00Z,45.26683333,-66.06116667,287.0,14.1,18.5
2019-11-23T09:13:00Z,45.26683333,-66.06116667,288.0,13.9,18.5
2019-11-23T09:14:00Z,45.26683333,-66.06116667,289.1,13.9,18.5
2019-11-23T09:15:00Z,45.26683333,-66.06116667,289.4,13.9,18.5
2019-11-23T09:16:00Z,45.26683333,-66.06116667,290.8,13.8,18.5
2019-11-23T09:17:00Z,45.26683333,-66.06116667,292.1,14.1,18.5
2019-11-23T09:18:00Z,45.26683333,-66.06116667,292.8,14.2,18.5
2019-11-23T09:19:00Z,45.26683333,-66.06116667,292.8,14.2,18.9
2019-11-23T09:20:00Z,45.26683333,-66.06116667,294.1,14.0,18.9
2019-11-23T09:21:00Z,45.26683333,-66.06116667,294.0,14.1,19.6
2019-11-23T09:22:00Z,45.26683333,-66.06116667,294.9,14.2,19.6
2019-11-23T09:23:00Z,45.26683333,-66.06116667,294.8,14.3,19.6
2019-11-23T09:24:00Z,45.26683333,-66.06116667,294.7,14.4,19.6
2019-11-23T09:25:00Z,45.26683333,-66.06116667,294.8,14.4,19.6
2019-11-23T09:26:00Z,45.26683333,-66.06116667,294.0,14.6,19.6
2019-11-23T09:27:00Z,45.26683333,-66.06116667,293.6,14.4,19.6
2019-11-23T09:28:00Z,45.26683333,-66.06116667,292.5,14.3,19.6
2019-11-23T09:29:00Z,45.26683333,-66.06116667,291.8,14.3,19.6
2019-11-23T09:30:00Z,45.26683333,-66.06116667,290.1,14.4,19.6
2019-11-23T09:31:00Z,45.26683333,-66.06116667,289.8,14.4,18.8
2019-11-23T09:32:00Z,45.26683333,-66.06116667,289.1,14.3,18.8
2019-11-23T09:33:00Z,45.26683333,-66.06116667,289.4,14.5,18.8
2019-11-23T09:34:00Z,45.26683333,-66.06116667,289.1,14.4,18.8
2019-11-23T09:35:00Z,45.26683333,-66.06116667,289.6,14.5,18.8
2019-11-23T09:36:00Z,45.26683333,-66.06116667,289.9,14.5,18.8
2019-11-23T09:37:00Z,45.26683333,-66.06116667,290.8,14.5,18.8
2019-11-23T09:38:00Z,45.26683333,-66.06116667,291.7,14.5,18.8
2019-11-23T09:39:00Z,45.26683333,-66.06116667,293.5,14.3,18.8
2019-11-23T09:40:00Z,45.26683333,-66.06116667,295.5,14.3,18.8
2019-11-23T09:41:00Z,45.26683333,-66.06116667,295.6,14.0,18.8
2019-11-23T09:42:00Z,45.26683333,-66.06116667,296.3,13.9,18.8
2019-11-23T09:43:00Z,45.26683333,-66.06116667,295.6,13.6,18.6
2019-11-23T09:44:00Z,45.26683333,-66.06116667,296.3,13.5,18.4
2019-11-23T09:45:00Z,45.26683333,-66.06116667,295.8,13.5,18.4
2019-11-23T09:46:00Z,45.26683333,-66.06116667,295.7,13.6,18.4
2019-11-23T09:47:00Z,45.26683333,-66.06116667,294.8,13.7,18.4
2019-11-23T09:48:00Z,45.26683333,-66.06116667,295.0,13.8,18.4
2019-11-23T09:49:00Z,45.26683333,-66.06116667,294.1,13.8,18.4
2019-11-23T09:50:00Z,45.26683333,-66.06116667,292.9,13.8,18.4
2019-11-23T09:51:00Z,45.26683333,-66.06116667,292.2,14.1,18.4
2019-11-23T09:52:00Z,45.26683333,-66.06116667,291.9,14.0,18.4
2019-11-23T09:53:00Z,45.26683333,-66.06116667,292.5,14.0,18.4
2019-11-23T09:54:00Z,45.26683333,-66.06116667,292.4,13.9,17.7
2019-11-23T09:55:00Z,45.26683333,-66.06116667,292.9,13.9,17.7
2019-11-23T09:56:00Z,45.26683333,-66.06116667,293.0,14.0,18.8
2019-11-23T09:57:00Z,45.26683333,-66.06116667,293.4,13.8,18.8
2019-11-23T09:58:00Z,45.26683333,-66.06116667,292.0,13.6,18.8
2019-11-23T09:59:00Z,45.26683333,-66.06116667,292.2,13.5,18.8
2019-11-23T10:00:00Z,45.26683333,-66.06116667,292.1,13.7,20.2
2019-11-23T10:01:00Z,45.26683333,-66.06116667,293.6,13.6,20.2
2019-11-23T10:02:00Z,45.26683333,-66.06116667,294.1,14.0,20.2
2019-11-23T10:03:00Z,45.26683333,-66.06116667,293.7,14.2,20.2
2019-11-23T10:04:00Z,45.26683333,-66.06116667,293.5,14.1,20.2
2019-11-23T10:05:00Z,45.26683333,-66.06116667,293.3,13.9,20.2
2019-11-23T10:06:00Z,45.26683333,-66.06116667,294.4,13.8,20.2
2019-11-23T10:07:00Z,45.26683333,-66.06116667,295.1,13.7,20.2
2019-11-23T10:08:00Z,45.26683333,-66.06116667,295.2,13.8,20.2
2019-11-23T10:09:00Z,45.26683333,-66.06116667,295.6,13.8,20.2
2019-11-23T10:10:00Z,45.26683333,-66.06116667,295.9,13.5,19.5
2019-11-23T10:11:00Z,45.26683333,-66.06116667,294.8,13.6,19.5
2019-11-23T10:12:00Z,45.26683333,-66.06116667,294.1,13.5,18.6
2019-11-23T10:13:00Z,45.26683333,-66.06116667,294.7,13.5,18.6
2019-11-23T10:14:00Z,45.26683333,-66.06116667,294.8,13.7,19.5
2019-11-23T10:15:00Z,45.26683333,-66.06116667,294.5,13.8,19.5
2019-11-23T10:16:00Z,45.26683333,-66.06116667,293.6,13.8,19.5
2019-11-23T10:17:00Z,45.26683333,-66.06116667,293.3,13.9,19.5
2019-11-23T10:18:00Z,45.26683333,-66.06116667,293.7,14.1,19.5
2019-11-23T10:19:00Z,45.26683333,-66.06116667,293.7,14.0,19.5
2019-11-23T10:20:00Z,45.26683333,-66.06116667,294.0,13.8,19.5
2019-11-23T10:21:00Z,45.26683333,-66.06116667,294.3,13.3,19.5
2019-11-23T10:22:00Z,45.26683333,-66.06116667,294.5,12.9,19.5
2019-11-23T10:23:00Z,45.26683333,-66.06116667,293.9,12.6,19.5
2019-11-23T10:24:00Z,45.26683333,-66.06116667,293.3,12.6,18.2
2019-11-23T10:25:00Z,45.26683333,-66.06116667,294.0,12.5,18.2
2019-11-23T10:26:00Z,45.26683333,-66.06116667,293.5,12.4,17.8
2019-11-23T10:27:00Z,45.26683333,-66.06116667,292.5,12.3,17.8
2019-11-23T10:28:00Z,45.26683333,-66.06116667,292.7,12.0,17.8
2019-11-23T10:29:00Z,45.26683333,-66.06116667,292.3,12.0,17.8
2019-11-23T10:30:00Z,45.26683333,-66.06116667,293.5,12.0,17.8
2019-11-23T10:31:00Z,45.26683333,-66.06116667,293.9,12.1,17.8
2019-11-23T10:32:00Z,45.26683333,-66.06116667,293.4,12.2,17.8
2019-11-23T10:33:00Z,45.26683333,-66.06116667,293.6,12.4,17.8
2019-11-23T10:34:00Z,45.26683333,-66.06116667,294.3,12.4,17.7
2019-11-23T10:35:00Z,45.26683333,-66.06116667,294.1,12.4,17.7
2019-11-23T10:36:00Z,45.26683333,-66.06116667,294.7,12.6,17.7
2019-11-23T10:37:00Z,45.26683333,-66.06116667,295.6,13.0,18.8
2019-11-23T10:38:00Z,45.26683333,-66.06116667,297.0,13.3,19.1
2019-11-23T10:39:00Z,45.26683333,-66.06116667,298.4,13.7,21.8
2019-11-23T10:40:00Z,45.26683333,-66.06116667,298.4,14.0,21.8
2019-11-23T10:41:00Z,45.26683333,-66.06116667,299.5,14.2,21.8
2019-11-23T10:42:00Z,45.26683333,-66.06116667,302.0,14.3,21.8
2019-11-23T10:43:00Z,45.26683333,-66.06116667,303.1,14.2,21.8
2019-11-23T10:44:00Z,45.26683333,-66.06116667,304.5,14.3,21.8
2019-11-23T10:45:00Z,45.26683333,-66.06116667,305.4,14.6,21.8
2019-11-23T10:46:00Z,45.26683333,-66.06116667,306.7,14.7,21.8
2019-11-23T10:47:00Z,45.26683333,-66.06116667,307.5,14.8,21.8
2019-11-23T10:48:00Z,45.26683333,-66.06116667,307.6,14.6,21.8
2019-11-23T10:49:00Z,45.26683333,-66.06116667,308.2,14.2,19.4
2019-11-23T10:50:00Z,45.26683333,-66.06116667,308.2,13.8,19.4
2019-11-23T10:51:00Z,45.26683333,-66.06116667,307.3,13.4,19.4
2019-11-23T10:52:00Z,45.26683333,-66.06116667,306.0,13.1,19.4
2019-11-23T10:53:00Z,45.26683333,-66.06116667,305.3,12.8,19.4
2019-11-23T10:54:00Z,45.26683333,-66.06116667,305.5,12.5,19.4
2019-11-23T10:55:00Z,45.26683333,-66.06116667,306.1,12.2,19.4
2019-11-23T10:56:00Z,45.26683333,-66.06116667,305.9,11.9,18.3
2019-11-23T10:57:00Z,45.26683333,-66.06116667,305.5,11.6,18.1
2019-11-23T10:58:00Z,45.26683333,-66.06116667,305.1,12.0,19.3
2019-11-23T10:59:00Z,45.26683333,-66.06116667,304.6,12.3,19.3
2019-11-23T11:00:00Z,45.26683333,-66.06116667,305.3,12.7,19.3
2019-11-23T11:01:00Z,45.26683333,-66.06116667,306.7,13.0,19.3
2019-11-23T11:02:00Z,45.26683333,-66.06116667,307.1,13.4,19.3
2019-11-23T11:03:00Z,45.26683333,-66.06116667,307.7,13.8,19.3
2019-11-23T11:04:00Z,45.26683333,-66.06116667,306.5,13.8,19.3
2019-11-23T11:05:00Z,45.26683333,-66.06116667,305.6,14.0,19.3
2019-11-23T11:06:00Z,45.26683333,-66.06116667,305.4,14.2,19.8
2019-11-23T11:07:00Z,45.26683333,-66.06116667,306.0,14.4,19.9
2019-11-23T11:08:00Z,45.26683333,-66.06116667,306.0,14.2,19.9
2019-11-23T11:09:00Z,45.26683333,-66.06116667,306.0,13.9,19.9
2019-11-23T11:10:00Z,45.26683333,-66.06116667,304.5,13.5,19.9
2019-11-23T11:11:00Z,45.26683333,-66.06116667,303.4,13.3,19.9
2019-11-23T11:12:00Z,45.26683333,-66.06116667,303.3,13.4,19.9
2019-11-23T11:13:00Z,45.26683333,-66.06116667,302.8,13.5,19.9
2019-11-23T11:14:00Z,45.26683333,-66.06116667,302.7,13.9,19.9
2019-11-23T11:15:00Z,45.26683333,-66.06116667,303.1,13.8,19.9
2019-11-23T11:16:00Z,45.26683333,-66.06116667,303.2,13.5,19.9
2019-11-23T11:17:00Z,45.26683333,-66.06116667,303.6,13.3,19.8
2019-11-23T11:18:00Z,45.26683333,-66.06116667,303.8,13.3,19.8
2019-11-23T11:19:00Z,45.26683333,-66.06116667,303.7,13.3,19.8
2019-11-23T11:20:00Z,45.26683333,-66.06116667,304.1,13.3,19.8
2019-11-23T11:21:00Z,45.26683333,-66.06116667,303.9,13.4,19.8
2019-11-23T11:22:00Z,45.26683333,-66.06116667,303.3,13.0,19.8
2019-11-23T11:23:00Z,45.26683333,-66.06116667,303.0,12.8,19.8
2019-11-23T11:24:00Z,45.26683333,-66.06116667,303.3,12.6,18.5
2019-11-23T11:25:00Z,45.26683333,-66.06116667,301.5,12.6,18.5
2019-11-23T11:26:00Z,45.26683333,-66.06116667,300.4,12.6,18.5
2019-11-23T11:27:00Z,45.26683333,-66.06116667,299.4,12.8,19.5
2019-11-23T11:28:00Z,45.26683333,-66.06116667,297.2,12.9,19.5
2019-11-23T11:29:00Z,45.26683333,-66.06116667,295.7,13.0,19.5
2019-11-23T11:30:00Z,45.26683333,-66.06116667,295.1,13.0,19.5
2019-11-23T11:31:00Z,45.26683333,-66.06116667,294.9,13.1,19.5
2019-11-23T11:32:00Z,45.26683333,-66.06116667,293.6,13.5,19.5
2019-11-23T11:33:00Z,45.26683333,-66.06116667,292.9,13.6,19.5
2019-11-23T11:34:00Z,45.26683333,-66.06116667,292.0,13.6,19.5
2019-11-23T11:35:00Z,45.26683333,-66.06116667,292.5,13.6,19.5
2019-11-23T11:36:00Z,45.26683333,-66.06116667,292.2,13.6,19.5
2019-11-23T11:37:00Z,45.26683333,-66.06116667,290.8,13.5,18.3
