timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-20T05:49:00Z,45.26683333,-66.06116667,22.1,4.3,7.6
2019-01-20T05:50:00Z,45.26683333,-66.06116667,22.9,4.2,7.6
2019-01-20T05:51:00Z,45.26683333,-66.06116667,23.3,4.3,8.8
2019-01-20T05:52:00Z,45.26683333,-66.06116667,21.9,4.4,8.8
2019-01-20T05:53:00Z,45.26683333,-66.06116667,22.9,4.4,8.8
2019-01-20T05:54:00Z,45.26683333,-66.06116667,22.9,4.3,8.8
2019-01-20T05:55:00Z,45.26683333,-66.06116667,22.8,4.1,8.8
2019-01-20T05:56:00Z,45.26683333,-66.06116667,23.3,4.2,8.8
2019-01-20T05:57:00Z,45.26683333,-66.06116667,22.7,4.0,8.8
2019-01-20T05:58:00Z,45.26683333,-66.06116667,22.6,4.1,8.8
2019-01-20T05:59:00Z,45.26683333,-66.06116667,21.9,4.0,8.8
2019-01-20T06:00:00Z,45.26683333,-66.06116667,21.5,4.0,8.8
2019-01-20T06:01:00Z,45.26683333,-66.06116667,20.9,3.9,8.1
2019-01-20T06:02:00Z,45.26683333,-66.06116667,22.4,3.8,6.9
2019-01-20T06:03:00Z,45.26683333,-66.06116667,20.8,3.8,6.8
2019-01-20T06:04:00Z,45.26683333,-66.06116667,19.6,3.8,6.8
2019-01-20T06:05:00Z,45.26683333,-66.06116667,17.9,3.9,6.8
2019-01-20T06:06:00Z,45.26683333,-66.06116667,17.8,3.9,6.8
2019-01-20T06:07:00Z,45.26683333,-66.06116667,21.3,3.8,6.8
2019-01-20T06:08:00Z,45.26683333,-66.06116667,21.3,3.8,6.8
2019-01-20T06:09:00Z,45.26683333,-66.06116667,20.4,3.7,6.8
2019-01-20T06:10:00Z,45.26683333,-66.06116667,19.9,3.7,6.8
2019-01-20T06:11:00Z,45.26683333,-66.06116667,20.5,3.8,8.5
2019-01-20T06:12:00Z,45.26683333,-66.06116667,20.6,3.7,8.5
2019-01-20T06:13:00Z,45.26683333,-66.06116667,21.5,3.8,8.5
2019-01-20T06:14:00Z,45.26683333,-66.06116667,22.0,3.9,8.5
2019-01-20T06:15:00Z,45.26683333,-66.06116667,23.8,3.9,8.5
2019-01-20T06:16:00Z,45.26683333,-66.06116667,23.4,4.0,8.5
2019-01-20T06:17:00Z,45.26683333,-66.06116667,20.9,4.3,8.5
2019-01-20T06:18:00Z,45.26683333,-66.06116667,20.5,4.3,8.5
2019-01-20T06:19:00Z,45.26683333,-66.06116667,20.3,4.2,8.5
2019-01-20T06:20:00Z,45.26683333,-66.06116667,21.9,4.3,8.5
2019-01-20T06:21:00Z,45.26683333,-66.06116667,21.3,4.3,8.4
2019-01-20T06:22:00Z,45.26683333,-66.06116667,20.3,4.3,8.4
2019-01-20T06:23:00Z,45.26683333,-66.06116667,18.5,4.3,8.4
2019-01-20T06:24:00Z,45.26683333,-66.06116667,18.9,4.2,8.4
2019-01-20T06:25:00Z,45.26683333,-66.06116667,17.5,4.2,8.4
2019-01-20T06:26:00Z,45.26683333,-66.06116667,15.6,4.2,8.4
2019-01-20T06:27:00Z,45.26683333,-66.06116667,13.9,4.1,8.1
2019-01-20T06:28:00Z,45.26683333,-66.06116667,11.9,4.0,7.7
2019-01-20T06:29:00Z,45.26683333,-66.06116667,11.5,4.0,7.7
2019-01-20T06:30:00Z,45.26683333,-66.06116667,10.2,4.0,7.7
2019-01-20T06:31:00Z,45.26683333,-66.06116667,8.8,3.8,7.7
2019-01-20T06:32:00Z,45.26683333,-66.06116667,6.1,3.7,7.7
2019-01-20T06:33:00Z,45.26683333,-66.06116667,7.1,3.8,8.2
2019-01-20T06:34:00Z,45.26683333,-66.06116667,6.9,3.8,8.2
2019-01-20T06:35:00Z,45.26683333,-66.06116667,8.6,4.0,8.2
2019-01-20T06:36:00Z,45.26683333,-66.06116667,8.5,3.9,8.2
2019-01-20T06:37:00Z,45.26683333,-66.06116667,8.2,3.7,8.2
2019-01-20T06:38:00Z,45.26683333,-66.06116667,9.7,3.6,8.2
2019-01-20T06:39:00Z,45.26683333,-66.06116667,9.0,3.7,8.2
2019-01-20T06:40:00Z,45.26683333,-66.06116667,9.3,3.5,8.2
2019-01-20T06:41:00Z,45.26683333,-66.06116667,9.6,3.4,8.2
2019-01-20T06:42:00Z,45.26683333,-66.06116667,13.3,3.4,8.2
2019-01-20T06:43:00Z,45.26683333,-66.06116667,13.2,3.3,7.1
2019-01-20T06:44:00Z,45.26683333,-66.06116667,12.7,3.4,7.2
2019-01-20T06:45:00Z,45.26683333,-66.06116667,12.9,3.4,7.2
2019-01-20T06:46:00Z,45.26683333,-66.06116667,14.9,3.3,7.2
2019-01-20T06:47:00Z,45.26683333,-66.06116667,16.5,3.4,7.2
2019-01-20T06:48:00Z,45.26683333,-66.06116667,16.3,3.5,7.2
2019-01-20T06:49:00Z,45.26683333,-66.06116667,17.2,3.6,7.2
2019-01-20T06:50:00Z,45.26683333,-66.06116667,15.7,3.8,7.2
2019-01-20T06:51:00Z,45.26683333,-66.06116667,15.8,3.9,7.2
2019-01-20T06:52:00Z,45.26683333,-66.06116667,14.7,4.0,7.4
2019-01-20T06:53:00Z,45.26683333,-66.06116667,16.3,4.3,8.6
2019-01-20T06:54:00Z,45.26683333,-66.06116667,16.8,4.3,8.6
2019-01-20T06:55:00Z,45.26683333,-66.06116667,17.2,4.1,8.6
2019-01-20T06:56:00Z,45.26683333,-66.06116667,16.2,4.3,8.6
2019-01-20T06:57:00Z,45.26683333,-66.06116667,16.4,4.3,8.6
2019-01-20T06:58:00Z,45.26683333,-66.06116667,17.4,4.3,8.6
2019-01-20T06:59:00Z,45.26683333,-66.06116667,18.0,4.1,8.6
2019-01-20T07:00:00Z,45.26683333,-66.06116667,17.9,4.0,8.6
2019-01-20T07:01:00Z,45.26683333,-66.06116667,19.2,4.1,8.6
2019-01-20T07:02:00Z,45.26683333,-66.06116667,20.7,4.0,8.6
2019-01-20T07:03:00Z,45.26683333,-66.06116667,19.8,3.9,6.9
2019-01-20T07:04:00Z,45.26683333,-66.06116667,18.8,3.8,6.9
2019-01-20T07:05:00Z,45.26683333,-66.06116667,15.8,3.8,6.9
2019-01-20T07:06:00Z,45.26683333,-66.06116667,16.5,3.7,6.9
2019-01-20T07:07:00Z,45.26683333,-66.06116667,13.8,3.6,6.9
2019-01-20T07:08:00Z,45.26683333,-66.06116667,13.7,3.5,6.9
2019-01-20T07:09:00Z,45.26683333,-66.06116667,13.9,3.5,6.9
2019-01-20T07:10:00Z,45.26683333,-66.06116667,15.3,3.5,6.9
2019-01-20T07:11:00Z,45.26683333,-66.06116667,14.2,3.4,6.9
2019-01-20T07:12:00Z,45.26683333,-66.06116667,13.0,3.4,6.9
2019-01-20T07:13:00Z,45.26683333,-66.06116667,13.2,3.1,6.4
2019-01-20T07:14:00Z,45.26683333,-66.06116667,14.5,3.0,6.4
2019-01-20T07:15:00Z,45.26683333,-66.06116667,16.9,2.8,6.4
2019-01-20T07:16:00Z,45.26683333,-66.06116667,17.0,2.9,6.4
2019-01-20T07:17:00Z,45.26683333,-66.06116667,20.2,3.0,6.4
2019-01-20T07:18:00Z,45.26683333,-66.06116667,20.7,3.0,6.4
2019-01-20T07:19:00Z,45.26683333,-66.06116667,20.2,3.1,6.4
2019-01-20T07:20:00Z,45.26683333,-66.06116667,18.1,3.0,5.6
2019-01-20T07:21:00Z,45.26683333,-66.06116667,18.0,2.9,5.6
2019-01-20T07:22:00Z,45.26683333,-66.06116667,18.6,3.0,5.7
2019-01-20T07:23:00Z,45.26683333,-66.06116667,18.0,3.1,5.7
2019-01-20T07:24:00Z,45.26683333,-66.06116667,18.0,3.4,5.8
2019-01-20T07:25:00Z,45.26683333,-66.06116667,19.3,3.6,6.3
2019-01-20T07:26:00Z,45.26683333,-66.06116667,20.5,3.5,6.3
2019-01-20T07:27:00Z,45.26683333,-66.06116667,19.7,3.4,6.3
2019-01-20T07:28:00Z,45.26683333,-66.06116667,18.8,3.4,6.3
2019-01-20T07:29:00Z,45.26683333,-66.06116667,19.9,3.5,6.3
2019-01-20T07:30:00Z,45.26683333,-66.06116667,22.5,3.5,6.3
2019-01-20T07:31:00Z,45.26683333,-66.06116667,24.1,3.7,6.3
2019-01-20T07:32:00Z,45.26683333,-66.06116667,24.3,3.8,6.3
2019-01-20T07:33:00Z,45.26683333,-66.06116667,24.5,4.1,7.0
2019-01-20T07:34:00Z,45.26683333,-66.06116667,24.3,4.0,7.0
2019-01-20T07:35:00Z,45.26683333,-66.06116667,23.1,4.0,7.0
2019-01-20T07:36:00Z,45.26683333,-66.06116667,22.6,4.2,7.0
2019-01-20T07:37:00Z,45.26683333,-66.06116667,22.6,4.4,7.0
2019-01-20T07:38:00Z,45.26683333,-66.06116667,22.4,4.4,7.0
2019-01-20T07:39:00Z,45.26683333,-66.06116667,21.8,4.3,7.0
2019-01-20T07:40:00Z,45.26683333,-66.06116667,18.8,4.3,7.0
2019-01-20T07:41:00Z,45.26683333,-66.06116667,17.5,4.2,7.0
2019-01-20T07:42:00Z,45.26683333,-66.06116667,16.8,4.2,7.0
2019-01-20T07:43:00Z,45.26683333,-66.06116667,15.6,3.9,6.9
2019-01-20T07:44:00Z,45.26683333,-66.06116667,14.7,3.9,6.9
2019-01-20T07:45:00Z,45.26683333,-66.06116667,12.2,3.8,6.7
2019-01-20T07:46:00Z,45.26683333,-66.06116667,11.1,3.6,6.6
2019-01-20T07:47:00Z,45.26683333,-66.06116667,10.0,3.7,7.3
2019-01-20T07:48:00Z,45.26683333,-66.06116667,8.4,3.7,7.5
2019-01-20T07:49:00Z,45.26683333,-66.06116667,6.7,3.8,7.5
2019-01-20T07:50:00Z,45.26683333,-66.06116667,7.6,4.0,8.1
2019-01-20T07:51:00Z,45.26683333,-66.06116667,6.9,4.1,8.1
2019-01-20T07:52:00Z,45.26683333,-66.06116667,6.5,4.0,8.1
2019-01-20T07:53:00Z,45.26683333,-66.06116667,7.1,4.1,8.1
2019-01-20T07:54:00Z,45.26683333,-66.06116667,7.4,4.1,8.1
2019-01-20T07:55:00Z,45.26683333,-66.06116667,9.9,4.3,8.1
2019-01-20T07:56:00Z,45.26683333,-66.06116667,10.7,4.4,8.1
2019-01-20T07:57:00Z,45.26683333,-66.06116667,12.0,4.4,8.1
2019-01-20T07:58:00Z,45.26683333,-66.06116667,13.3,4.4,8.1
2019-01-20T07:59:00Z,45.26683333,-66.06116667,14.0,4.4,8.1
2019-01-20T08:00:00Z,45.26683333,-66.06116667,15.3,4.3,7.9
2019-01-20T08:01:00Z,45.26683333,-66.06116667,16.6,4.3,7.9
2019-01-20T08:02:00Z,45.26683333,-66.06116667,16.5,4.4,7.9
2019-01-20T08:03:00Z,45.26683333,-66.06116667,16.3,4.4,7.9
2019-01-20T08:04:00Z,45.26683333,-66.06116667,15.7,4.4,7.9
2019-01-20T08:05:00Z,45.26683333,-66.06116667,15.8,4.3,7.9
2019-01-20T08:06:00Z,45.26683333,-66.06116667,15.8,4.3,7.9
2019-01-20T08:07:00Z,45.26683333,-66.06116667,15.5,4.2,7.9
2019-01-20T08:08:00Z,45.26683333,-66.06116667,15.0,4.1,7.9
2019-01-20T08:09:00Z,45.26683333,-66.06116667,15.5,4.2,7.9
2019-01-20T08:10:00Z,45.26683333,-66.06116667,16.1,4.2,7.9
2019-01-20T08:11:00Z,45.26683333,-66.06116667,14.6,4.1,7.5
2019-01-20T08:12:00Z,45.26683333,-66.06116667,14.0,4.0,7.2
2019-01-20T08:13:00Z,45.26683333,-66.06116667,12.7,4.1,7.2
2019-01-20T08:14:00Z,45.26683333,-66.06116667,13.0,4.1,7.2
2019-01-20T08:15:00Z,45.26683333,-66.06116667,13.0,4.1,7.2
2019-01-20T08:16:00Z,45.26683333,-66.06116667,11.9,4.2,7.2
2019-01-20T08:17:00Z,45.26683333,-66.06116667,10.9,4.1,7.2
2019-01-20T08:18:00Z,45.26683333,-66.06116667,11.8,4.2,7.2
2019-01-20T08:19:00Z,45.26683333,-66.06116667,11.2,4.1,7.2
2019-01-20T08:20:00Z,45.26683333,-66.06116667,10.0,4.1,7.2
2019-01-20T08:21:00Z,45.26683333,-66.06116667,11.5,4.2,7.8
2019-01-20T08:22:00Z,45.26683333,-66.06116667,11.9,4.2,7.8
2019-01-20T08:23:00Z,45.26683333,-66.06116667,13.1,4.2,7.8
2019-01-20T08:24:00Z,45.26683333,-66.06116667,13.7,4.2,7.8
2019-01-20T08:25:00Z,45.26683333,-66.06116667,11.9,4.2,7.8
2019-01-20T08:26:00Z,45.26683333,-66.06116667,11.7,4.1,7.8
2019-01-20T08:27:00Z,45.26683333,-66.06116667,11.2,4.2,7.8
2019-01-20T08:28:00Z,45.26683333,-66.06116667,10.0,4.3,7.8
2019-01-20T08:29:00Z,45.26683333,-66.06116667,10.5,4.4,7.8
2019-01-20T08:30:00Z,45.26683333,-66.06116667,10.0,4.4,7.8
2019-01-20T08:31:00Z,45.26683333,-66.06116667,9.7,4.4,8.4
2019-01-20T08:32:00Z,45.26683333,-66.06116667,8.9,4.4,8.4
2019-01-20T08:33:00Z,45.26683333,-66.06116667,8.5,4.3,8.4
2019-01-20T08:34:00Z,45.26683333,-66.06116667,7.2,4.3,8.4
2019-01-20T08:35:00Z,45.26683333,-66.06116667,7.3,4.3,8.4
2019-01-20T08:36:00Z,45.26683333,-66.06116667,7.5,4.3,8.4
2019-01-20T08:37:00Z,45.26683333,-66.06116667,8.9,4.3,8.4
2019-01-20T08:38:00Z,45.26683333,-66.06116667,10.3,4.3,8.4
2019-01-20T08:39:00Z,45.26683333,-66.06116667,9.4,4.2,8.4
2019-01-20T08:40:00Z,45.26683333,-66.06116667,10.1,4.2,8.4
2019-01-20T08:41:00Z,45.26683333,-66.06116667,10.2,4.2,7.3
2019-01-20T08:42:00Z,45.26683333,-66.06116667,11.9,4.3,7.5
2019-01-20T08:43:00Z,45.26683333,-66.06116667,12.4,4.4,7.5
2019-01-20T08:44:00Z,45.26683333,-66.06116667,12.9,4.4,7.5
2019-01-20T08:45:00Z,45.26683333,-66.06116667,14.2,4.5,8.3
2019-01-20T08:46:00Z,45.26683333,-66.06116667,14.3,4.6,8.3
2019-01-20T08:47:00Z,45.26683333,-66.06116667,13.0,4.8,8.3
2019-01-20T08:48:00Z,45.26683333,-66.06116667,12.7,4.7,8.3
2019-01-20T08:49:00Z,45.26683333,-66.06116667,13.6,4.9,8.3
2019-01-20T08:50:00Z,45.26683333,-66.06116667,13.7,4.9,8.3
2019-01-20T08:51:00Z,45.26683333,-66.06116667,12.8,4.8,8.3
2019-01-20T08:52:00Z,45.26683333,-66.06116667,11.9,4.7,8.3
2019-01-20T08:53:00Z,45.26683333,-66.06116667,12.4,4.7,8.3
2019-01-20T08:54:00Z,45.26683333,-66.06116667,12.7,4.7,8.3
2019-01-20T08:55:00Z,45.26683333,-66.06116667,12.4,4.6,8.2
2019-01-20T08:56:00Z,45.26683333,-66.06116667,12.5,4.5,8.1
2019-01-20T08:57:00Z,45.26683333,-66.06116667,13.2,4.5,8.1
2019-01-20T08:58:00Z,45.26683333,-66.06116667,12.6,4.4,8.1
2019-01-20T08:59:00Z,45.26683333,-66.06116667,12.5,4.4,9.0
2019-01-20T09:00:00Z,45.26683333,-66.06116667,12.1,4.4,9.0
2019-01-20T09:01:00Z,45.26683333,-66.06116667,13.1,4.6,9.0
2019-01-20T09:02:00Z,45.26683333,-66.06116667,12.6,4.6,9.0
2019-01-20T09:03:00Z,45.26683333,-66.06116667,12.8,4.6,9.0
2019-01-20T09:04:00Z,45.26683333,-66.06116667,12.6,4.6,9.0
2019-01-20T09:05:00Z,45.26683333,-66.06116667,12.2,4.4,9.0
2019-01-20T09:06:00Z,45.26683333,-66.06116667,13.0,4.5,9.0
2019-01-20T09:07:00Z,45.26683333,-66.06116667,13.6,4.5,9.0
2019-01-20T09:08:00Z,45.26683333,-66.06116667,13.0,4.5,9.0
2019-01-20T09:09:00Z,45.26683333,-66.06116667,12.0,4.5,8.8
2019-01-20T09:10:00Z,45.26683333,-66.06116667,11.5,4.3,8.8
2019-01-20T09:11:00Z,45.26683333,-66.06116667,10.9,4.1,7.0
2019-01-20T09:12:00Z,45.26683333,-66.06116667,11.3,4.1,7.0
2019-01-20T09:13:00Z,45.26683333,-66.06116667,11.2,4.0,6.9
2019-01-20T09:14:00Z,45.26683333,-66.06116667,8.9,3.8,6.8
2019-01-20T09:15:00Z,45.26683333,-66.06116667,9.7,4.0,7.6
2019-01-20T09:16:00Z,45.26683333,-66.06116667,9.1,3.9,7.6
2019-01-20T09:17:00Z,45.26683333,-66.06116667,8.3,3.9,7.6
2019-01-20T09:18:00Z,45.26683333,-66.06116667,8.9,3.8,7.6
2019-01-20T09:19:00Z,45.26683333,-66.06116667,10.2,3.7,7.6
2019-01-20T09:20:00Z,45.26683333,-66.06116667,10.3,3.8,7.6
2019-01-20T09:21:00Z,45.26683333,-66.06116667,10.4,3.7,7.6
2019-01-20T09:22:00Z,45.26683333,-66.06116667,10.4,3.7,7.6
2019-01-20T09:23:00Z,45.26683333,-66.06116667,10.3,3.8,7.6
2019-01-20T09:24:00Z,45.26683333,-66.06116667,12.5,3.9,7.6
2019-01-20T09:25:00Z,45.26683333,-66.06116667,11.1,3.8,7.2
2019-01-20T09:26:00Z,45.26683333,-66.06116667,11.5,3.7,6.6
2019-01-20T09:27:00Z,45.26683333,-66.06116667,12.3,3.7,6.8
2019-01-20T09:28:00Z,45.26683333,-66.06116667,12.4,3.8,6.8
2019-01-20T09:29:00Z,45.26683333,-66.06116667,12.3,3.8,6.8
2019-01-20T09:30:00Z,45.26683333,-66.06116667,13.2,3.8,6.8
2019-01-20T09:31:00Z,45.26683333,-66.06116667,14.0,3.9,6.8
2019-01-20T09:32:00Z,45.26683333,-66.06116667,14.3,4.0,6.8
2019-01-20T09:33:00Z,45.26683333,-66.06116667,14.3,3.9,6.8
2019-01-20T09:34:00Z,45.26683333,-66.06116667,14.9,4.1,8.0
2019-01-20T09:35:00Z,45.26683333,-66.06116667,16.6,4.3,8.0
2019-01-20T09:36:00Z,45.26683333,-66.06116667,16.8,4.5,8.0
2019-01-20T09:37:00Z,45.26683333,-66.06116667,17.1,4.6,8.0
2019-01-20T09:38:00Z,45.26683333,-66.06116667,16.9,4.6,8.0
2019-01-20T09:39:00Z,45.26683333,-66.06116667,17.2,4.7,8.0
2019-01-20T09:40:00Z,45.26683333,-66.06116667,17.2,4.8,8.0
2019-01-20T09:41:00Z,45.26683333,-66.06116667,16.3,4.7,8.0
2019-01-20T09:42:00Z,45.26683333,-66.06116667,16.8,4.6,8.0
2019-01-20T09:43:00Z,45.26683333,-66.06116667,17.3,4.7,8.0
2019-01-20T09:44:00Z,45.26683333,-66.06116667,17.4,4.7,7.3
2019-01-20T09:45:00Z,45.26683333,-66.06116667,17.1,4.5,7.3
2019-01-20T09:46:00Z,45.26683333,-66.06116667,16.4,4.4,7.3
2019-01-20T09:47:00Z,45.26683333,-66.06116667,16.0,4.3,7.3
2019-01-20T09:48:00Z,45.26683333,-66.06116667,17.1,4.3,7.3
2019-01-20T09:49:00Z,45.26683333,-66.06116667,17.3,4.3,7.0
2019-01-20T09:50:00Z,45.26683333,-66.06116667,16.7,4.2,7.0
2019-01-20T09:51:00Z,45.26683333,-66.06116667,17.0,4.2,7.0
2019-01-20T09:52:00Z,45.26683333,-66.06116667,16.5,4.3,7.0
2019-01-20T09:53:00Z,45.26683333,-66.06116667,16.5,4.3,7.0
2019-01-20T09:54:00Z,45.26683333,-66.06116667,16.5,4.1,7.0
2019-01-20T09:55:00Z,45.26683333,-66.06116667,17.1,4.1,7.0
2019-01-20T09:56:00Z,45.26683333,-66.06116667,17.5,4.3,7.4
2019-01-20T09:57:00Z,45.26683333,-66.06116667,17.9,4.3,7.4
2019-01-20T09:58:00Z,45.26683333,-66.06116667,18.4,4.2,7.4
2019-01-20T09:59:00Z,45.26683333,-66.06116667,18.5,4.1,7.4
2019-01-20T10:00:00Z,45.26683333,-66.06116667,19.0,4.1,7.4
2019-01-20T10:01:00Z,45.26683333,-66.06116667,19.7,3.9,7.4
2019-01-20T10:02:00Z,45.26683333,-66.06116667,19.9,3.8,7.4
2019-01-20T10:03:00Z,45.26683333,-66.06116667,18.9,3.6,7.4
2019-01-20T10:04:00Z,45.26683333,-66.06116667,19.7,3.5,7.4
2019-01-20T10:05:00Z,45.26683333,-66.06116667,19.4,3.4,7.4
2019-01-20T10:06:00Z,45.26683333,-66.06116667,20.1,3.2,5.9
2019-01-20T10:07:00Z,45.26683333,-66.06116667,19.1,3.0,5.8
2019-01-20T10:08:00Z,45.26683333,-66.06116667,17.6,2.9,4.8
2019-01-20T10:09:00Z,45.26683333,-66.06116667,16.9,2.9,5.1
2019-01-20T10:10:00Z,45.26683333,-66.06116667,15.9,2.9,5.1
2019-01-20T10:11:00Z,45.26683333,-66.06116667,16.2,2.9,5.1
2019-01-20T10:12:00Z,45.26683333,-66.06116667,16.8,3.0,5.1
2019-01-20T10:13:00Z,45.26683333,-66.06116667,18.4,3.1,5.1
2019-01-20T10:14:00Z,45.26683333,-66.06116667,18.2,3.2,5.1
2019-01-20T10:15:00Z,45.26683333,-66.06116667,18.6,3.2,5.1
2019-01-20T10:16:00Z,45.26683333,-66.06116667,18.5,3.2,5.1
2019-01-20T10:17:00Z,45.26683333,-66.06116667,19.6,3.2,5.1
2019-01-20T10:18:00Z,45.26683333,-66.06116667,20.7,3.3,5.1
2019-01-20T10:19:00Z,45.26683333,-66.06116667,23.5,3.2,4.8
2019-01-20T10:20:00Z,45.26683333,-66.06116667,28.2,3.1,4.8
2019-01-20T10:21:00Z,45.26683333,-66.06116667,28.3,3.1,4.8
2019-01-20T10:22:00Z,45.26683333,-66.06116667,29.5,2.9,4.8
2019-01-20T10:23:00Z,45.26683333,-66.06116667,31.7,2.8,5.6
2019-01-20T10:24:00Z,45.26683333,-66.06116667,34.3,2.7,5.6
2019-01-20T10:25:00Z,45.26683333,-66.06116667,34.0,2.6,5.6
2019-01-20T10:26:00Z,45.26683333,-66.06116667,39.6,2.6,5.6
2019-01-20T10:27:00Z,45.26683333,-66.06116667,41.3,2.7,5.6
2019-01-20T10:28:00Z,45.26683333,-66.06116667,44.0,2.7,5.6
2019-01-20T10:29:00Z,45.26683333,-66.06116667,44.0,2.5,5.6
2019-01-20T10:30:00Z,45.26683333,-66.06116667,41.4,2.5,5.6
2019-01-20T10:31:00Z,45.26683333,-66.06116667,42.5,2.6,6.2
2019-01-20T10:32:00Z,45.26683333,-66.06116667,47.5,2.6,6.2
2019-01-20T10:33:00Z,45.26683333,-66.06116667,47.7,2.6,6.2
2019-01-20T10:34:00Z,45.26683333,-66.06116667,46.7,2.8,6.2
2019-01-20T10:35:00Z,45.26683333,-66.06116667,48.5,2.8,6.2
2019-01-20T10:36:00Z,45.26683333,-66.06116667,43.1,2.9,6.2
2019-01-20T10:37:00Z,45.26683333,-66.06116667,41.8,2.8,6.2
2019-01-20T10:38:00Z,45.26683333,-66.06116667,39.8,2.7,6.2
2019-01-20T10:39:00Z,45.26683333,-66.06116667,38.7,2.9,6.2
2019-01-20T10:40:00Z,45.26683333,-66.06116667,38.8,2.8,6.2
2019-01-20T10:41:00Z,45.26683333,-66.06116667,36.9,2.6,5.1
2019-01-20T10:42:00Z,45.26683333,-66.06116667,33.6,2.7,5.1
2019-01-20T10:43:00Z,45.26683333,-66.06116667,31.2,2.7,5.0
2019-01-20T10:44:00Z,45.26683333,-66.06116667,32.1,2.8,9.8
2019-01-20T10:45:00Z,45.26683333,-66.06116667,31.8,2.8,9.8
2019-01-20T10:46:00Z,45.26683333,-66.06116667,31.4,2.7,9.8
2019-01-20T10:47:00Z,45.26683333,-66.06116667,31.3,2.8,9.8
2019-01-20T10:48:00Z,45.26683333,-66.06116667,31.0,2.8,9.8
2019-01-20T10:49:00Z,45.26683333,-66.06116667,31.8,2.7,9.8
2019-01-20T10:50:00Z,45.26683333,-66.06116667,32.0,2.9,9.8
2019-01-20T10:51:00Z,45.26683333,-66.06116667,34.6,3.0,9.8
2019-01-20T10:52:00Z,45.26683333,-66.06116667,34.0,3.1,9.8
2019-01-20T10:53:00Z,45.26683333,-66.06116667,34.4,3.1,9.8
2019-01-20T10:54:00Z,45.26683333,-66.06116667,32.4,2.9,5.7
2019-01-20T10:55:00Z,45.26683333,-66.06116667,31.6,2.9,5.7
2019-01-20T10:56:00Z,45.26683333,-66.06116667,32.7,3.0,5.7
2019-01-20T10:57:00Z,45.26683333,-66.06116667,34.9,3.0,5.7
2019-01-20T10:58:00Z,45.26683333,-66.06116667,36.4,3.0,5.7
2019-01-20T10:59:00Z,45.26683333,-66.06116667,37.5,3.1,5.7
2019-01-20T11:00:00Z,45.26683333,-66.06116667,38.6,2.9,5.0
2019-01-20T11:01:00Z,45.26683333,-66.06116667,38.7,3.0,5.8
2019-01-20T11:02:00Z,45.26683333,-66.06116667,38.3,2.9,5.8
2019-01-20T11:03:00Z,45.26683333,-66.06116667,39.5,2.8,5.8
2019-01-20T11:04:00Z,45.26683333,-66.06116667,40.6,2.8,5.8
2019-01-20T11:05:00Z,45.26683333,-66.06116667,41.2,2.9,5.8
2019-01-20T11:06:00Z,45.26683333,-66.06116667,42.7,2.8,5.8
2019-01-20T11:07:00Z,45.26683333,-66.06116667,43.0,2.7,5.8
2019-01-20T11:08:00Z,45.26683333,-66.06116667,41.8,2.7,5.8
2019-01-20T11:09:00Z,45.26683333,-66.06116667,41.7,2.7,5.8
2019-01-20T11:10:00Z,45.26683333,-66.06116667,41.6,2.7,5.8
2019-01-20T11:11:00Z,45.26683333,-66.06116667,42.8,2.6,5.2
2019-01-20T11:12:00Z,45.26683333,-66.06116667,44.6,2.5,5.2
2019-01-20T11:13:00Z,45.26683333,-66.06116667,44.6,2.6,7.9
2019-01-20T11:14:00Z,45.26683333,-66.06116667,47.3,2.6,7.9
2019-01-20T11:15:00Z,45.26683333,-66.06116667,51.3,2.6,7.9
2019-01-20T11:16:00Z,45.26683333,-66.06116667,56.2,2.6,7.9
2019-01-20T11:17:00Z,45.26683333,-66.06116667,59.6,2.6,7.9
2019-01-20T11:18:00Z,45.26683333,-66.06116667,65.3,2.6,7.9
2019-01-20T11:19:00Z,45.26683333,-66.06116667,68.8,2.8,7.9
2019-01-20T11:20:00Z,45.26683333,-66.06116667,71.4,2.9,7.9
2019-01-20T11:21:00Z,45.26683333,-66.06116667,73.7,3.1,7.9
2019-01-20T11:22:00Z,45.26683333,-66.06116667,76.5,3.5,7.9
2019-01-20T11:23:00Z,45.26683333,-66.06116667,77.3,3.5,7.1
2019-01-20T11:24:00Z,45.26683333,-66.06116667,78.1,3.6,8.5
2019-01-20T11:25:00Z,45.26683333,-66.06116667,78.5,4.0,9.7
2019-01-20T11:26:00Z,45.26683333,-66.06116667,76.6,4.4,9.7
2019-01-20T11:27:00Z,45.26683333,-66.06116667,75.8,4.6,9.7
2019-01-20T11:28:00Z,45.26683333,-66.06116667,74.3,4.6,9.7
2019-01-20T11:29:00Z,45.26683333,-66.06116667,73.1,4.7,9.7
2019-01-20T11:30:00Z,45.26683333,-66.06116667,73.7,4.7,9.7
2019-01-20T11:31:00Z,45.26683333,-66.06116667,73.9,4.5,9.7
2019-01-20T11:32:00Z,45.26683333,-66.06116667,73.4,4.2,9.7
2019-01-20T11:33:00Z,45.26683333,-66.06116667,74.1,4.4,9.7
2019-01-20T11:34:00Z,45.26683333,-66.06116667,74.8,4.6,9.7
2019-01-20T11:35:00Z,45.26683333,-66.06116667,73.6,4.2,9.4
2019-01-20T11:36:00Z,45.26683333,-66.06116667,73.2,4.1,9.4
2019-01-20T11:37:00Z,45.26683333,-66.06116667,73.4,3.9,9.4
