timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-23T05:49:00Z,45.26683333,-66.06116667,21.5,2.2,5.5
2019-04-23T05:50:00Z,45.26683333,-66.06116667,24.1,2.4,5.9
2019-04-23T05:51:00Z,45.26683333,-66.06116667,24.0,2.6,5.9
2019-04-23T05:52:00Z,45.26683333,-66.06116667,24.2,2.6,5.9
2019-04-23T05:53:00Z,45.26683333,-66.06116667,23.7,2.6,5.9
2019-04-23T05:54:00Z,45.26683333,-66.06116667,25.0,2.7,6.8
2019-04-23T05:55:00Z,45.26683333,-66.06116667,25.0,2.9,6.8
2019-04-23T05:56:00Z,45.26683333,-66.06116667,24.9,2.9,6.8
2019-04-23T05:57:00Z,45.26683333,-66.06116667,22.0,3.1,6.8
2019-04-23T05:58:00Z,45.26683333,-66.06116667,22.4,3.3,6.8
2019-04-23T05:59:00Z,45.26683333,-66.06116667,22.8,3.4,6.8
2019-04-23T06:00:00Z,45.26683333,-66.06116667,22.6,3.3,6.8
2019-04-23T06:01:00Z,45.26683333,-66.06116667,20.4,3.3,6.8
2019-04-23T06:02:00Z,45.26683333,-66.06116667,20.2,3.4,6.8
2019-04-23T06:03:00Z,45.26683333,-66.06116667,20.9,3.4,6.8
2019-04-23T06:04:00Z,45.26683333,-66.06116667,19.2,3.4,6.6
2019-04-23T06:05:00Z,45.26683333,-66.06116667,19.3,3.3,6.6
2019-04-23T06:06:00Z,45.26683333,-66.06116667,19.2,3.4,6.6
2019-04-23T06:07:00Z,45.26683333,-66.06116667,18.1,3.2,6.6
2019-04-23T06:08:00Z,45.26683333,-66.06116667,18.0,3.2,6.6
2019-04-23T06:09:00Z,45.26683333,-66.06116667,19.6,3.1,6.6
2019-04-23T06:10:00Z,45.26683333,-66.06116667,17.4,3.1,6.6
2019-04-23T06:11:00Z,45.26683333,-66.06116667,18.9,3.0,5.8
2019-04-23T06:12:00Z,45.26683333,-66.06116667,20.0,3.0,5.8
2019-04-23T06:13:00Z,45.26683333,-66.06116667,23.9,2.9,5.8
2019-04-23T06:14:00Z,45.26683333,-66.06116667,23.8,2.7,5.8
2019-04-23T06:15:00Z,45.26683333,-66.06116667,19.7,2.5,5.2
2019-04-23T06:16:00Z,45.26683333,-66.06116667,20.5,2.4,5.2
2019-04-23T06:17:00Z,45.26683333,-66.06116667,22.0,2.3,5.2
2019-04-23T06:18:00Z,45.26683333,-66.06116667,21.1,2.5,5.7
2019-04-23T06:19:00Z,45.26683333,-66.06116667,18.9,2.5,5.7
2019-04-23T06:20:00Z,45.26683333,-66.06116667,19.2,2.6,5.7
2019-04-23T06:21:00Z,45.26683333,-66.06116667,17.8,2.6,5.7
2019-04-23T06:22:00Z,45.26683333,-66.06116667,15.4,2.6,5.7
2019-04-23T06:23:00Z,45.26683333,-66.06116667,11.4,2.8,6.8
2019-04-23T06:24:00Z,45.26683333,-66.06116667,12.5,3.0,6.8
2019-04-23T06:25:00Z,45.26683333,-66.06116667,16.2,3.3,6.8
2019-04-23T06:26:00Z,45.26683333,-66.06116667,16.3,3.4,6.8
2019-04-23T06:27:00Z,45.26683333,-66.06116667,15.7,3.6,6.8
2019-04-23T06:28:00Z,45.26683333,-66.06116667,16.5,3.7,7.7
2019-04-23T06:29:00Z,45.26683333,-66.06116667,15.9,3.7,7.7
2019-04-23T06:30:00Z,45.26683333,-66.06116667,17.2,4.0,7.9
2019-04-23T06:31:00Z,45.26683333,-66.06116667,18.7,4.2,7.9
2019-04-23T06:32:00Z,45.26683333,-66.06116667,19.3,4.3,7.9
2019-04-23T06:33:00Z,45.26683333,-66.06116667,19.0,4.3,7.9
2019-04-23T06:34:00Z,45.26683333,-66.06116667,18.5,4.4,7.9
2019-04-23T06:35:00Z,45.26683333,-66.06116667,19.4,4.6,7.9
2019-04-23T06:36:00Z,45.26683333,-66.06116667,18.5,4.7,7.9
2019-04-23T06:37:00Z,45.26683333,-66.06116667,18.1,4.7,7.9
2019-04-23T06:38:00Z,45.26683333,-66.06116667,18.4,4.4,7.9
2019-04-23T06:39:00Z,45.26683333,-66.06116667,19.7,4.3,7.9
2019-04-23T06:40:00Z,45.26683333,-66.06116667,19.5,4.2,9.6
2019-04-23T06:41:00Z,45.26683333,-66.06116667,18.9,4.1,9.6
2019-04-23T06:42:00Z,45.26683333,-66.06116667,20.6,4.2,9.6
2019-04-23T06:43:00Z,45.26683333,-66.06116667,20.8,4.1,9.6
2019-04-23T06:44:00Z,45.26683333,-66.06116667,21.0,4.2,9.6
2019-04-23T06:45:00Z,45.26683333,-66.06116667,20.6,4.0,9.6
2019-04-23T06:46:00Z,45.26683333,-66.06116667,21.5,3.8,9.6
2019-04-23T06:47:00Z,45.26683333,-66.06116667,22.7,3.7,9.6
2019-04-23T06:48:00Z,45.26683333,-66.06116667,21.5,3.9,9.6
2019-04-23T06:49:00Z,45.26683333,-66.06116667,21.8,3.7,9.6
2019-04-23T06:50:00Z,45.26683333,-66.06116667,19.5,3.6,7.0
2019-04-23T06:51:00Z,45.26683333,-66.06116667,18.8,3.5,7.0
2019-04-23T06:52:00Z,45.26683333,-66.06116667,16.6,3.3,6.9
2019-04-23T06:53:00Z,45.26683333,-66.06116667,17.1,3.3,7.2
2019-04-23T06:54:00Z,45.26683333,-66.06116667,17.6,3.5,8.7
2019-04-23T06:55:00Z,45.26683333,-66.06116667,18.3,3.7,8.7
2019-04-23T06:56:00Z,45.26683333,-66.06116667,18.2,3.8,8.7
2019-04-23T06:57:00Z,45.26683333,-66.06116667,18.3,4.1,8.7
2019-04-23T06:58:00Z,45.26683333,-66.06116667,19.4,4.4,8.7
2019-04-23T06:59:00Z,45.26683333,-66.06116667,18.9,4.6,8.7
2019-04-23T07:00:00Z,45.26683333,-66.06116667,20.7,4.7,8.7
2019-04-23T07:01:00Z,45.26683333,-66.06116667,20.6,4.7,8.7
2019-04-23T07:02:00Z,45.26683333,-66.06116667,17.7,4.7,8.7
2019-04-23T07:03:00Z,45.26683333,-66.06116667,13.2,4.5,8.7
2019-04-23T07:04:00Z,45.26683333,-66.06116667,7.7,4.2,8.2
2019-04-23T07:05:00Z,45.26683333,-66.06116667,1.1,4.0,8.2
2019-04-23T07:06:00Z,45.26683333,-66.06116667,356.3,3.7,8.2
2019-04-23T07:07:00Z,45.26683333,-66.06116667,352.2,3.4,8.2
2019-04-23T07:08:00Z,45.26683333,-66.06116667,349.2,3.2,6.2
2019-04-23T07:09:00Z,45.26683333,-66.06116667,347.5,3.1,5.9
2019-04-23T07:10:00Z,45.26683333,-66.06116667,346.5,3.0,5.4
2019-04-23T07:11:00Z,45.26683333,-66.06116667,346.3,3.1,6.4
2019-04-23T07:12:00Z,45.26683333,-66.06116667,350.6,3.2,6.4
2019-04-23T07:13:00Z,45.26683333,-66.06116667,354.7,3.4,6.5
2019-04-23T07:14:00Z,45.26683333,-66.06116667,1.0,3.5,6.7
2019-04-23T07:15:00Z,45.26683333,-66.06116667,6.6,3.6,7.5
2019-04-23T07:16:00Z,45.26683333,-66.06116667,11.3,3.8,8.3
2019-04-23T07:17:00Z,45.26683333,-66.06116667,14.7,4.2,9.8
2019-04-23T07:18:00Z,45.26683333,-66.06116667,18.2,4.1,9.8
2019-04-23T07:19:00Z,45.26683333,-66.06116667,22.2,4.2,9.8
2019-04-23T07:20:00Z,45.26683333,-66.06116667,24.2,4.1,9.8
2019-04-23T07:21:00Z,45.26683333,-66.06116667,24.9,4.0,9.8
2019-04-23T07:22:00Z,45.26683333,-66.06116667,23.9,4.0,9.8
2019-04-23T07:23:00Z,45.26683333,-66.06116667,21.3,4.0,9.8
2019-04-23T07:24:00Z,45.26683333,-66.06116667,16.7,3.8,9.8
2019-04-23T07:25:00Z,45.26683333,-66.06116667,11.0,3.8,9.8
2019-04-23T07:26:00Z,45.26683333,-66.06116667,3.6,3.8,9.8
2019-04-23T07:27:00Z,45.26683333,-66.06116667,356.7,3.6,7.2
2019-04-23T07:28:00Z,45.26683333,-66.06116667,350.5,3.8,7.2
2019-04-23T07:29:00Z,45.26683333,-66.06116667,344.9,3.9,7.2
2019-04-23T07:30:00Z,45.26683333,-66.06116667,342.6,3.9,7.2
2019-04-23T07:31:00Z,45.26683333,-66.06116667,340.9,3.9,7.2
2019-04-23T07:32:00Z,45.26683333,-66.06116667,341.9,4.0,7.2
2019-04-23T07:33:00Z,45.26683333,-66.06116667,342.1,3.9,7.2
2019-04-23T07:34:00Z,45.26683333,-66.06116667,346.3,3.8,7.2
2019-04-23T07:35:00Z,45.26683333,-66.06116667,351.3,3.7,7.2
2019-04-23T07:36:00Z,45.26683333,-66.06116667,358.6,3.5,6.4
2019-04-23T07:37:00Z,45.26683333,-66.06116667,4.2,3.4,6.4
2019-04-23T07:38:00Z,45.26683333,-66.06116667,9.0,3.3,6.0
2019-04-23T07:39:00Z,45.26683333,-66.06116667,11.3,3.3,6.0
2019-04-23T07:40:00Z,45.26683333,-66.06116667,14.4,3.3,6.0
2019-04-23T07:41:00Z,45.26683333,-66.06116667,16.7,3.1,6.0
2019-04-23T07:42:00Z,45.26683333,-66.06116667,16.5,3.0,6.0
2019-04-23T07:43:00Z,45.26683333,-66.06116667,17.7,2.9,6.0
2019-04-23T07:44:00Z,45.26683333,-66.06116667,16.9,2.9,6.0
2019-04-23T07:45:00Z,45.26683333,-66.06116667,16.9,3.0,6.0
2019-04-23T07:46:00Z,45.26683333,-66.06116667,14.8,3.0,6.0
2019-04-23T07:47:00Z,45.26683333,-66.06116667,14.4,2.9,6.0
2019-04-23T07:48:00Z,45.26683333,-66.06116667,14.7,3.1,7.3
2019-04-23T07:49:00Z,45.26683333,-66.06116667,14.8,3.1,7.3
2019-04-23T07:50:00Z,45.26683333,-66.06116667,14.1,3.1,7.3
2019-04-23T07:51:00Z,45.26683333,-66.06116667,13.9,3.5,7.3
2019-04-23T07:52:00Z,45.26683333,-66.06116667,15.0,3.8,7.5
2019-04-23T07:53:00Z,45.26683333,-66.06116667,17.5,4.0,7.5
2019-04-23T07:54:00Z,45.26683333,-66.06116667,18.7,4.1,7.5
2019-04-23T07:55:00Z,45.26683333,-66.06116667,19.7,4.0,7.5
2019-04-23T07:56:00Z,45.26683333,-66.06116667,20.1,4.1,7.5
2019-04-23T07:57:00Z,45.26683333,-66.06116667,21.6,4.1,7.5
2019-04-23T07:58:00Z,45.26683333,-66.06116667,19.8,3.9,7.5
2019-04-23T07:59:00Z,45.26683333,-66.06116667,20.7,3.8,7.5
2019-04-23T08:00:00Z,45.26683333,-66.06116667,20.2,3.8,7.5
2019-04-23T08:01:00Z,45.26683333,-66.06116667,20.2,3.6,7.5
2019-04-23T08:02:00Z,45.26683333,-66.06116667,20.2,3.3,6.6
2019-04-23T08:03:00Z,45.26683333,-66.06116667,19.2,3.3,6.6
2019-04-23T08:04:00Z,45.26683333,-66.06116667,18.9,3.4,6.7
2019-04-23T08:05:00Z,45.26683333,-66.06116667,18.5,3.5,6.7
2019-04-23T08:06:00Z,45.26683333,-66.06116667,18.3,3.5,6.7
2019-04-23T08:07:00Z,45.26683333,-66.06116667,19.0,3.5,6.7
2019-04-23T08:08:00Z,45.26683333,-66.06116667,20.6,3.5,6.7
2019-04-23T08:09:00Z,45.26683333,-66.06116667,20.3,3.4,6.7
2019-04-23T08:10:00Z,45.26683333,-66.06116667,20.6,3.5,6.7
2019-04-23T08:11:00Z,45.26683333,-66.06116667,20.5,3.4,6.7
2019-04-23T08:12:00Z,45.26683333,-66.06116667,20.1,3.4,6.7
2019-04-23T08:13:00Z,45.26683333,-66.06116667,19.7,3.4,6.7
2019-04-23T08:14:00Z,45.26683333,-66.06116667,17.7,3.3,6.1
2019-04-23T08:15:00Z,45.26683333,-66.06116667,17.3,3.3,6.1
2019-04-23T08:16:00Z,45.26683333,-66.06116667,17.1,3.3,6.9
2019-04-23T08:17:00Z,45.26683333,-66.06116667,15.5,3.4,6.9
2019-04-23T08:18:00Z,45.26683333,-66.06116667,14.7,3.3,6.9
2019-04-23T08:19:00Z,45.26683333,-66.06116667,13.5,3.3,6.9
2019-04-23T08:20:00Z,45.26683333,-66.06116667,12.3,3.3,6.9
2019-04-23T08:21:00Z,45.26683333,-66.06116667,12.8,3.4,6.9
2019-04-23T08:22:00Z,45.26683333,-66.06116667,12.5,3.3,6.9
2019-04-23T08:23:00Z,45.26683333,-66.06116667,10.6,3.1,6.9
2019-04-23T08:24:00Z,45.26683333,-66.06116667,12.7,3.1,6.9
2019-04-23T08:25:00Z,45.26683333,-66.06116667,11.1,3.1,6.9
2019-04-23T08:26:00Z,45.26683333,-66.06116667,12.7,3.0,6.0
2019-04-23T08:27:00Z,45.26683333,-66.06116667,11.4,2.8,6.0
2019-04-23T08:28:00Z,45.26683333,-66.06116667,11.7,2.9,6.0
2019-04-23T08:29:00Z,45.26683333,-66.06116667,13.7,3.0,6.6
2019-04-23T08:30:00Z,45.26683333,-66.06116667,15.0,2.9,6.6
2019-04-23T08:31:00Z,45.26683333,-66.06116667,13.9,2.8,6.6
2019-04-23T08:32:00Z,45.26683333,-66.06116667,13.4,2.9,6.6
2019-04-23T08:33:00Z,45.26683333,-66.06116667,15.9,3.2,6.6
2019-04-23T08:34:00Z,45.26683333,-66.06116667,14.3,3.1,6.6
2019-04-23T08:35:00Z,45.26683333,-66.06116667,15.7,3.1,6.6
2019-04-23T08:36:00Z,45.26683333,-66.06116667,15.0,3.1,6.6
2019-04-23T08:37:00Z,45.26683333,-66.06116667,16.9,3.3,6.8
2019-04-23T08:38:00Z,45.26683333,-66.06116667,16.3,3.3,6.8
2019-04-23T08:39:00Z,45.26683333,-66.06116667,16.0,3.2,6.8
2019-04-23T08:40:00Z,45.26683333,-66.06116667,15.3,3.3,6.8
2019-04-23T08:41:00Z,45.26683333,-66.06116667,16.8,3.3,6.8
2019-04-23T08:42:00Z,45.26683333,-66.06116667,17.8,3.4,6.8
2019-04-23T08:43:00Z,45.26683333,-66.06116667,17.8,3.3,6.8
2019-04-23T08:44:00Z,45.26683333,-66.06116667,15.7,3.3,6.8
2019-04-23T08:45:00Z,45.26683333,-66.06116667,15.4,3.1,6.8
2019-04-23T08:46:00Z,45.26683333,-66.06116667,13.7,2.9,6.8
2019-04-23T08:47:00Z,45.26683333,-66.06116667,12.6,2.9,5.7
2019-04-23T08:48:00Z,45.26683333,-66.06116667,11.9,2.8,5.7
2019-04-23T08:49:00Z,45.26683333,-66.06116667,10.4,2.8,5.7
2019-04-23T08:50:00Z,45.26683333,-66.06116667,8.6,2.7,5.5
2019-04-23T08:51:00Z,45.26683333,-66.06116667,7.9,2.6,5.3
2019-04-23T08:52:00Z,45.26683333,-66.06116667,5.0,2.5,5.3
2019-04-23T08:53:00Z,45.26683333,-66.06116667,2.8,2.4,5.3
2019-04-23T08:54:00Z,45.26683333,-66.06116667,3.5,2.4,5.3
2019-04-23T08:55:00Z,45.26683333,-66.06116667,2.3,2.5,5.3
2019-04-23T08:56:00Z,45.26683333,-66.06116667,1.1,2.6,5.3
2019-04-23T08:57:00Z,45.26683333,-66.06116667,357.9,2.5,4.9
2019-04-23T08:58:00Z,45.26683333,-66.06116667,357.9,2.5,4.9
2019-04-23T08:59:00Z,45.26683333,-66.06116667,358.0,2.5,4.9
2019-04-23T09:00:00Z,45.26683333,-66.06116667,359.7,2.6,5.1
2019-04-23T09:01:00Z,45.26683333,-66.06116667,358.8,2.7,5.3
2019-04-23T09:02:00Z,45.26683333,-66.06116667,2.3,2.8,6.0
2019-04-23T09:03:00Z,45.26683333,-66.06116667,4.2,3.0,7.2
2019-04-23T09:04:00Z,45.26683333,-66.06116667,6.6,3.1,7.2
2019-04-23T09:05:00Z,45.26683333,-66.06116667,8.3,3.2,7.2
2019-04-23T09:06:00Z,45.26683333,-66.06116667,11.0,3.3,7.2
2019-04-23T09:07:00Z,45.26683333,-66.06116667,15.2,3.3,7.2
2019-04-23T09:08:00Z,45.26683333,-66.06116667,18.1,3.2,7.2
2019-04-23T09:09:00Z,45.26683333,-66.06116667,21.6,3.0,7.2
2019-04-23T09:10:00Z,45.26683333,-66.06116667,24.8,3.0,7.2
2019-04-23T09:11:00Z,45.26683333,-66.06116667,29.0,3.1,7.2
2019-04-23T09:12:00Z,45.26683333,-66.06116667,30.0,3.0,7.2
2019-04-23T09:13:00Z,45.26683333,-66.06116667,33.1,2.8,6.3
2019-04-23T09:14:00Z,45.26683333,-66.06116667,36.4,2.6,6.1
2019-04-23T09:15:00Z,45.26683333,-66.06116667,37.6,2.3,6.1
2019-04-23T09:16:00Z,45.26683333,-66.06116667,40.6,2.2,6.1
2019-04-23T09:17:00Z,45.26683333,-66.06116667,41.1,2.2,6.1
2019-04-23T09:18:00Z,45.26683333,-66.06116667,40.2,2.2,6.1
2019-04-23T09:19:00Z,45.26683333,-66.06116667,38.5,2.2,6.1
2019-04-23T09:20:00Z,45.26683333,-66.06116667,38.5,1.9,6.0
2019-04-23T09:21:01Z,45.26683333,-66.06116667,35.9,1.8,6.0
2019-04-23T09:22:00Z,45.26683333,-66.06116667,33.7,1.7,4.0
2019-04-23T09:23:00Z,45.26683333,-66.06116667,29.4,1.8,4.0
2019-04-23T09:24:00Z,45.26683333,-66.06116667,24.9,1.7,4.0
2019-04-23T09:25:00Z,45.26683333,-66.06116667,24.0,1.9,4.0
2019-04-23T09:26:00Z,45.26683333,-66.06116667,19.6,1.8,4.0
2019-04-23T09:27:00Z,45.26683333,-66.06116667,17.5,1.7,3.4
2019-04-23T09:28:00Z,45.26683333,-66.06116667,15.0,1.7,3.6
2019-04-23T09:29:00Z,45.26683333,-66.06116667,14.1,1.8,3.6
2019-04-23T09:30:00Z,45.26683333,-66.06116667,12.5,1.9,3.6
2019-04-23T09:31:00Z,45.26683333,-66.06116667,9.3,1.8,3.6
2019-04-23T09:32:00Z,45.26683333,-66.06116667,9.0,1.8,3.6
2019-04-23T09:33:00Z,45.26683333,-66.06116667,7.3,1.9,3.6
2019-04-23T09:34:00Z,45.26683333,-66.06116667,8.3,2.0,3.8
2019-04-23T09:35:00Z,45.26683333,-66.06116667,6.3,2.0,3.8
2019-04-23T09:36:00Z,45.26683333,-66.06116667,6.2,2.1,3.8
2019-04-23T09:37:00Z,45.26683333,-66.06116667,4.7,2.2,3.8
2019-04-23T09:38:00Z,45.26683333,-66.06116667,2.3,2.3,4.1
2019-04-23T09:39:00Z,45.26683333,-66.06116667,0.4,2.4,4.1
2019-04-23T09:40:00Z,45.26683333,-66.06116667,357.1,2.4,4.1
2019-04-23T09:41:00Z,45.26683333,-66.06116667,354.7,2.5,4.1
2019-04-23T09:42:00Z,45.26683333,-66.06116667,352.0,2.4,4.1
2019-04-23T09:43:00Z,45.26683333,-66.06116667,353.9,2.5,4.1
2019-04-23T09:44:00Z,45.26683333,-66.06116667,354.9,2.4,4.1
2019-04-23T09:45:00Z,45.26683333,-66.06116667,352.6,2.3,4.1
2019-04-23T09:46:00Z,45.26683333,-66.06116667,350.3,2.3,4.1
2019-04-23T09:47:00Z,45.26683333,-66.06116667,347.3,2.3,4.1
2019-04-23T09:48:00Z,45.26683333,-66.06116667,346.4,2.3,3.7
2019-04-23T09:49:00Z,45.26683333,-66.06116667,343.9,2.3,3.5
2019-04-23T09:50:00Z,45.26683333,-66.06116667,342.0,2.3,3.5
2019-04-23T09:51:00Z,45.26683333,-66.06116667,341.8,2.4,3.9
2019-04-23T09:52:00Z,45.26683333,-66.06116667,342.2,2.4,3.9
2019-04-23T09:53:00Z,45.26683333,-66.06116667,339.7,2.3,3.9
2019-04-23T09:54:00Z,45.26683333,-66.06116667,333.6,2.3,3.9
2019-04-23T09:55:00Z,45.26683333,-66.06116667,331.0,2.5,3.9
2019-04-23T09:56:00Z,45.26683333,-66.06116667,330.8,2.5,3.9
2019-04-23T09:57:00Z,45.26683333,-66.06116667,331.5,2.6,3.9
2019-04-23T09:58:00Z,45.26683333,-66.06116667,331.0,2.6,3.9
2019-04-23T09:59:00Z,45.26683333,-66.06116667,330.7,2.7,3.9
2019-04-23T10:00:00Z,45.26683333,-66.06116667,331.6,2.6,3.9
2019-04-23T10:01:00Z,45.26683333,-66.06116667,331.5,2.6,3.8
2019-04-23T10:02:00Z,45.26683333,-66.06116667,329.7,2.7,3.8
2019-04-23T10:03:00Z,45.26683333,-66.06116667,329.4,2.7,3.8
2019-04-23T10:04:00Z,45.26683333,-66.06116667,332.1,2.7,3.8
2019-04-23T10:05:00Z,45.26683333,-66.06116667,333.2,2.5,3.8
2019-04-23T10:06:00Z,45.26683333,-66.06116667,334.5,2.5,3.8
2019-04-23T10:07:00Z,45.26683333,-66.06116667,334.8,2.4,3.8
2019-04-23T10:08:00Z,45.26683333,-66.06116667,336.0,2.3,3.8
2019-04-23T10:09:00Z,45.26683333,-66.06116667,338.1,2.2,3.6
2019-04-23T10:10:00Z,45.26683333,-66.06116667,340.1,2.2,3.6
2019-04-23T10:11:00Z,45.26683333,-66.06116667,343.0,2.2,3.6
2019-04-23T10:12:00Z,45.26683333,-66.06116667,345.7,2.1,3.6
2019-04-23T10:13:00Z,45.26683333,-66.06116667,347.4,2.2,3.6
2019-04-23T10:14:00Z,45.26683333,-66.06116667,349.9,2.2,3.6
2019-04-23T10:15:00Z,45.26683333,-66.06116667,353.2,2.3,3.6
2019-04-23T10:16:00Z,45.26683333,-66.06116667,356.0,2.3,3.6
2019-04-23T10:17:00Z,45.26683333,-66.06116667,359.1,2.4,4.8
2019-04-23T10:18:00Z,45.26683333,-66.06116667,2.9,2.4,4.8
2019-04-23T10:19:00Z,45.26683333,-66.06116667,3.7,2.4,4.8
2019-04-23T10:20:00Z,45.26683333,-66.06116667,5.4,2.5,4.8
2019-04-23T10:21:00Z,45.26683333,-66.06116667,7.9,2.6,5.0
2019-04-23T10:22:00Z,45.26683333,-66.06116667,10.4,2.8,5.6
2019-04-23T10:23:00Z,45.26683333,-66.06116667,12.6,2.9,5.6
2019-04-23T10:24:00Z,45.26683333,-66.06116667,11.1,2.9,5.6
2019-04-23T10:25:00Z,45.26683333,-66.06116667,11.3,2.9,5.6
2019-04-23T10:26:01Z,45.26683333,-66.06116667,10.0,2.9,5.6
2019-04-23T10:27:00Z,45.26683333,-66.06116667,11.2,3.1,6.8
2019-04-23T10:28:00Z,45.26683333,-66.06116667,9.9,3.2,6.8
2019-04-23T10:29:00Z,45.26683333,-66.06116667,10.9,3.3,6.8
2019-04-23T10:30:00Z,45.26683333,-66.06116667,10.5,3.3,6.8
2019-04-23T10:31:00Z,45.26683333,-66.06116667,10.3,3.3,6.8
2019-04-23T10:32:00Z,45.26683333,-66.06116667,10.3,3.3,6.8
2019-04-23T10:33:00Z,45.26683333,-66.06116667,10.7,3.3,6.8
2019-04-23T10:34:00Z,45.26683333,-66.06116667,13.3,3.4,6.8
2019-04-23T10:35:00Z,45.26683333,-66.06116667,16.0,3.4,6.8
2019-04-23T10:36:00Z,45.26683333,-66.06116667,19.5,3.5,6.8
2019-04-23T10:37:00Z,45.26683333,-66.06116667,19.6,3.4,6.1
2019-04-23T10:38:00Z,45.26683333,-66.06116667,20.6,3.5,6.1
2019-04-23T10:39:00Z,45.26683333,-66.06116667,20.9,3.4,6.1
2019-04-23T10:40:00Z,45.26683333,-66.06116667,20.6,3.4,6.1
2019-04-23T10:41:00Z,45.26683333,-66.06116667,22.3,3.3,6.0
2019-04-23T10:42:00Z,45.26683333,-66.06116667,23.3,3.3,6.0
2019-04-23T10:43:00Z,45.26683333,-66.06116667,22.3,3.3,6.4
2019-04-23T10:44:00Z,45.26683333,-66.06116667,23.0,3.2,6.4
2019-04-23T10:45:00Z,45.26683333,-66.06116667,23.6,3.2,6.4
2019-04-23T10:46:00Z,45.26683333,-66.06116667,22.3,3.1,6.4
2019-04-23T10:47:00Z,45.26683333,-66.06116667,21.8,3.1,6.4
2019-04-23T10:48:00Z,45.26683333,-66.06116667,22.2,3.2,6.4
2019-04-23T10:49:00Z,45.26683333,-66.06116667,23.6,3.3,6.7
2019-04-23T10:50:00Z,45.26683333,-66.06116667,24.1,3.4,6.7
2019-04-23T10:51:00Z,45.26683333,-66.06116667,22.0,3.5,6.7
2019-04-23T10:52:00Z,45.26683333,-66.06116667,21.0,3.7,6.7
2019-04-23T10:53:00Z,45.26683333,-66.06116667,21.5,3.8,7.5
2019-04-23T10:54:00Z,45.26683333,-66.06116667,21.7,3.9,7.5
2019-04-23T10:55:00Z,45.26683333,-66.06116667,20.1,3.9,7.5
2019-04-23T10:56:00Z,45.26683333,-66.06116667,19.9,4.1,7.5
2019-04-23T10:57:00Z,45.26683333,-66.06116667,18.5,4.1,7.5
2019-04-23T10:58:00Z,45.26683333,-66.06116667,18.6,3.9,7.5
2019-04-23T10:59:00Z,45.26683333,-66.06116667,17.2,3.8,7.5
2019-04-23T11:00:00Z,45.26683333,-66.06116667,17.8,3.7,7.5
2019-04-23T11:01:00Z,45.26683333,-66.06116667,18.8,3.8,7.5
2019-04-23T11:02:00Z,45.26683333,-66.06116667,18.7,3.6,7.5
2019-04-23T11:03:00Z,45.26683333,-66.06116667,18.5,3.2,7.1
2019-04-23T11:04:00Z,45.26683333,-66.06116667,17.2,3.3,7.1
2019-04-23T11:05:00Z,45.26683333,-66.06116667,17.4,3.3,7.1
2019-04-23T11:06:00Z,45.26683333,-66.06116667,19.2,3.0,7.1
2019-04-23T11:07:00Z,45.26683333,-66.06116667,21.2,3.0,7.1
2019-04-23T11:08:00Z,45.26683333,-66.06116667,21.7,3.0,7.1
2019-04-23T11:09:00Z,45.26683333,-66.06116667,22.0,3.0,7.1
2019-04-23T11:10:00Z,45.26683333,-66.06116667,20.0,2.9,7.1
2019-04-23T11:11:00Z,45.26683333,-66.06116667,18.8,2.7,6.5
2019-04-23T11:12:00Z,45.26683333,-66.06116667,17.4,2.7,6.5
2019-04-23T11:13:00Z,45.26683333,-66.06116667,17.5,2.9,6.5
2019-04-23T11:14:00Z,45.26683333,-66.06116667,15.0,3.0,6.5
2019-04-23T11:15:00Z,45.26683333,-66.06116667,15.3,2.9,6.5
2019-04-23T11:16:00Z,45.26683333,-66.06116667,11.6,3.0,6.5
2019-04-23T11:17:00Z,45.26683333,-66.06116667,10.6,2.9,5.4
2019-04-23T11:18:00Z,45.26683333,-66.06116667,9.9,3.0,6.8
2019-04-23T11:19:00Z,45.26683333,-66.06116667,9.6,3.1,6.8
2019-04-23T11:20:00Z,45.26683333,-66.06116667,7.4,3.0,6.8
2019-04-23T11:21:00Z,45.26683333,-66.06116667,7.6,3.0,6.8
2019-04-23T11:22:00Z,45.26683333,-66.06116667,6.7,3.0,6.8
2019-04-23T11:23:00Z,45.26683333,-66.06116667,6.2,3.0,6.8
2019-04-23T11:24:00Z,45.26683333,-66.06116667,5.6,2.8,6.8
2019-04-23T11:25:00Z,45.26683333,-66.06116667,3.8,2.8,6.8
2019-04-23T11:26:00Z,45.26683333,-66.06116667,1.5,2.8,6.8
2019-04-23T11:27:00Z,45.26683333,-66.06116667,0.2,2.8,6.8
2019-04-23T11:28:00Z,45.26683333,-66.06116667,356.2,2.6,6.3
2019-04-23T11:29:00Z,45.26683333,-66.06116667,353.2,2.7,5.8
2019-04-23T11:30:00Z,45.26683333,-66.06116667,354.4,2.8,5.8
2019-04-23T11:31:00Z,45.26683333,-66.06116667,351.5,2.8,5.8
2019-04-23T11:32:00Z,45.26683333,-66.06116667,350.2,2.9,5.8
2019-04-23T11:33:00Z,45.26683333,-66.06116667,347.2,2.9,5.3
2019-04-23T11:34:00Z,45.26683333,-66.06116667,347.7,3.0,5.3
2019-04-23T11:35:00Z,45.26683333,-66.06116667,345.5,3.0,5.3
2019-04-23T11:36:00Z,45.26683333,-66.06116667,345.9,3.0,5.3
2019-04-23T11:37:00Z,45.26683333,-66.06116667,344.1,3.1,5.3
