timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-13T05:49:00Z,45.26683333,-66.06116667,103.7,1.2,1.8
2019-07-13T05:50:00Z,45.26683333,-66.06116667,108.4,1.2,1.8
2019-07-13T05:51:00Z,45.26683333,-66.06116667,112.9,1.2,1.8
2019-07-13T05:52:00Z,45.26683333,-66.06116667,116.0,1.1,1.8
2019-07-13T05:53:00Z,45.26683333,-66.06116667,118.2,1.0,1.8
2019-07-13T05:54:00Z,45.26683333,-66.06116667,119.2,1.0,1.7
2019-07-13T05:55:00Z,45.26683333,-66.06116667,118.5,0.9,1.4
2019-07-13T05:56:00Z,45.26683333,-66.06116667,117.2,0.9,1.7
2019-07-13T05:57:00Z,45.26683333,-66.06116667,114.9,0.9,1.7
2019-07-13T05:58:00Z,45.26683333,-66.06116667,111.5,0.9,1.7
2019-07-13T05:59:00Z,45.26683333,-66.06116667,106.8,0.8,1.7
2019-07-13T06:00:00Z,45.26683333,-66.06116667,100.7,0.8,1.7
2019-07-13T06:01:00Z,45.26683333,-66.06116667,93.2,0.8,1.7
2019-07-13T06:02:00Z,45.26683333,-66.06116667,85.3,0.8,1.7
2019-07-13T06:03:00Z,45.26683333,-66.06116667,78.2,0.8,1.7
2019-07-13T06:04:00Z,45.26683333,-66.06116667,70.3,0.7,1.7
2019-07-13T06:05:00Z,45.26683333,-66.06116667,64.0,0.7,1.7
2019-07-13T06:06:00Z,45.26683333,-66.06116667,55.3,0.6,1.4
2019-07-13T06:07:00Z,45.26683333,-66.06116667,46.2,0.5,1.1
2019-07-13T06:08:00Z,45.26683333,-66.06116667,36.2,0.5,1.1
2019-07-13T06:09:00Z,45.26683333,-66.06116667,26.2,0.5,1.1
2019-07-13T06:10:00Z,45.26683333,-66.06116667,15.9,0.6,1.2
2019-07-13T06:11:00Z,45.26683333,-66.06116667,6.4,0.6,1.4
2019-07-13T06:12:00Z,45.26683333,-66.06116667,359.6,0.7,1.5
2019-07-13T06:13:00Z,45.26683333,-66.06116667,351.7,0.7,1.5
2019-07-13T06:14:00Z,45.26683333,-66.06116667,345.0,0.8,1.5
2019-07-13T06:15:00Z,45.26683333,-66.06116667,338.9,0.8,1.5
2019-07-13T06:16:00Z,45.26683333,-66.06116667,336.8,0.9,1.5
2019-07-13T06:17:00Z,45.26683333,-66.06116667,335.7,0.9,1.5
2019-07-13T06:18:00Z,45.26683333,-66.06116667,335.3,1.0,1.5
2019-07-13T06:19:00Z,45.26683333,-66.06116667,334.5,1.0,1.5
2019-07-13T06:20:00Z,45.26683333,-66.06116667,334.0,1.0,1.5
2019-07-13T06:21:00Z,45.26683333,-66.06116667,334.9,1.0,1.5
2019-07-13T06:22:00Z,45.26683333,-66.06116667,335.3,0.9,1.5
2019-07-13T06:23:00Z,45.26683333,-66.06116667,334.9,0.9,1.3
2019-07-13T06:24:00Z,45.26683333,-66.06116667,336.0,0.9,1.3
2019-07-13T06:25:00Z,45.26683333,-66.06116667,336.3,0.9,1.3
2019-07-13T06:26:00Z,45.26683333,-66.06116667,335.0,0.8,1.3
2019-07-13T06:27:00Z,45.26683333,-66.06116667,333.3,0.8,1.3
2019-07-13T06:28:00Z,45.26683333,-66.06116667,332.1,0.8,1.2
2019-07-13T06:29:00Z,45.26683333,-66.06116667,330.8,0.8,1.3
2019-07-13T06:30:00Z,45.26683333,-66.06116667,329.0,0.8,1.3
2019-07-13T06:31:00Z,45.26683333,-66.06116667,326.1,0.9,1.3
2019-07-13T06:32:00Z,45.26683333,-66.06116667,323.4,0.9,1.3
2019-07-13T06:33:00Z,45.26683333,-66.06116667,322.0,0.9,1.3
2019-07-13T06:34:00Z,45.26683333,-66.06116667,319.6,0.9,1.3
2019-07-13T06:35:00Z,45.26683333,-66.06116667,317.7,0.9,1.3
2019-07-13T06:36:00Z,45.26683333,-66.06116667,316.6,0.9,1.3
2019-07-13T06:37:00Z,45.26683333,-66.06116667,319.4,0.9,1.3
2019-07-13T06:38:00Z,45.26683333,-66.06116667,325.1,0.8,1.3
2019-07-13T06:39:00Z,45.26683333,-66.06116667,334.2,0.8,1.3
2019-07-13T06:40:00Z,45.26683333,-66.06116667,347.0,0.8,1.3
2019-07-13T06:41:00Z,45.26683333,-66.06116667,5.5,0.7,1.3
2019-07-13T06:42:00Z,45.26683333,-66.06116667,5.3,0.7,1.3
2019-07-13T06:43:00Z,45.26683333,-66.06116667,0.9,0.6,1.3
2019-07-13T06:44:00Z,45.26683333,-66.06116667,354.4,0.6,1.3
2019-07-13T06:45:00Z,45.26683333,-66.06116667,341.0,0.6,1.3
2019-07-13T06:46:00Z,45.26683333,-66.06116667,320.0,0.6,1.3
2019-07-13T06:47:00Z,45.26683333,-66.06116667,300.7,0.6,1.3
2019-07-13T06:48:00Z,45.26683333,-66.06116667,281.2,0.6,1.2
2019-07-13T06:49:00Z,45.26683333,-66.06116667,277.9,0.6,1.1
2019-07-13T06:50:00Z,45.26683333,-66.06116667,276.4,0.5,1.1
2019-07-13T06:51:00Z,45.26683333,-66.06116667,275.4,0.6,1.1
2019-07-13T06:52:00Z,45.26683333,-66.06116667,269.7,0.6,1.1
2019-07-13T06:53:00Z,45.26683333,-66.06116667,263.6,0.6,1.1
2019-07-13T06:54:00Z,45.26683333,-66.06116667,256.2,0.5,1.1
2019-07-13T06:55:00Z,45.26683333,-66.06116667,246.1,0.5,0.9
2019-07-13T06:56:00Z,45.26683333,-66.06116667,229.9,0.5,0.9
2019-07-13T06:57:00Z,45.26683333,-66.06116667,210.3,0.6,1.0
2019-07-13T06:58:00Z,45.26683333,-66.06116667,192.9,0.6,1.2
2019-07-13T06:59:00Z,45.26683333,-66.06116667,177.2,0.7,1.3
2019-07-13T07:00:00Z,45.26683333,-66.06116667,165.3,0.7,1.3
2019-07-13T07:01:00Z,45.26683333,-66.06116667,155.2,0.8,1.4
2019-07-13T07:02:00Z,45.26683333,-66.06116667,146.3,0.8,1.5
2019-07-13T07:03:00Z,45.26683333,-66.06116667,140.8,0.9,1.5
2019-07-13T07:04:00Z,45.26683333,-66.06116667,135.2,1.0,1.5
2019-07-13T07:05:00Z,45.26683333,-66.06116667,134.2,1.1,1.5
2019-07-13T07:06:00Z,45.26683333,-66.06116667,132.7,1.1,1.5
2019-07-13T07:07:00Z,45.26683333,-66.06116667,131.5,1.1,1.5
2019-07-13T07:08:00Z,45.26683333,-66.06116667,133.3,1.0,1.5
2019-07-13T07:09:00Z,45.26683333,-66.06116667,137.3,1.0,1.5
2019-07-13T07:10:00Z,45.26683333,-66.06116667,142.8,0.9,1.5
2019-07-13T07:11:00Z,45.26683333,-66.06116667,154.7,0.9,1.5
2019-07-13T07:12:00Z,45.26683333,-66.06116667,174.6,0.8,1.5
2019-07-13T07:13:00Z,45.26683333,-66.06116667,198.7,0.8,1.5
2019-07-13T07:14:00Z,45.26683333,-66.06116667,216.9,0.7,1.4
2019-07-13T07:15:00Z,45.26683333,-66.06116667,228.9,0.7,1.2
2019-07-13T07:16:00Z,45.26683333,-66.06116667,236.5,0.7,1.2
2019-07-13T07:17:00Z,45.26683333,-66.06116667,238.6,0.7,1.2
2019-07-13T07:18:00Z,45.26683333,-66.06116667,240.9,0.7,1.2
2019-07-13T07:19:00Z,45.26683333,-66.06116667,239.1,0.7,1.2
2019-07-13T07:20:00Z,45.26683333,-66.06116667,236.5,0.6,1.2
2019-07-13T07:21:00Z,45.26683333,-66.06116667,239.5,0.6,1.2
2019-07-13T07:22:00Z,45.26683333,-66.06116667,241.4,0.5,1.2
2019-07-13T07:23:00Z,45.26683333,-66.06116667,251.0,0.4,1.2
2019-07-13T07:24:00Z,45.26683333,-66.06116667,266.7,0.4,0.9
2019-07-13T07:25:00Z,45.26683333,-66.06116667,283.9,0.4,0.9
2019-07-13T07:26:00Z,45.26683333,-66.06116667,307.0,0.4,0.9
2019-07-13T07:27:00Z,45.26683333,-66.06116667,332.4,0.3,0.9
2019-07-13T07:28:00Z,45.26683333,-66.06116667,348.9,0.3,0.9
2019-07-13T07:29:00Z,45.26683333,-66.06116667,3.5,0.3,0.9
2019-07-13T07:30:00Z,45.26683333,-66.06116667,16.5,0.4,1.1
2019-07-13T07:31:00Z,45.26683333,-66.06116667,30.8,0.4,1.1
2019-07-13T07:32:00Z,45.26683333,-66.06116667,42.4,0.5,1.1
2019-07-13T07:33:00Z,45.26683333,-66.06116667,62.0,0.5,1.1
2019-07-13T07:34:00Z,45.26683333,-66.06116667,76.8,0.5,1.1
2019-07-13T07:35:00Z,45.26683333,-66.06116667,86.8,0.5,1.3
2019-07-13T07:36:00Z,45.26683333,-66.06116667,89.5,0.6,1.3
2019-07-13T07:37:00Z,45.26683333,-66.06116667,93.9,0.7,1.8
2019-07-13T07:38:00Z,45.26683333,-66.06116667,101.5,0.8,2.7
2019-07-13T07:39:00Z,45.26683333,-66.06116667,109.1,0.9,2.8
2019-07-13T07:40:00Z,45.26683333,-66.06116667,111.0,1.1,2.8
2019-07-13T07:41:00Z,45.26683333,-66.06116667,110.4,1.3,3.3
2019-07-13T07:42:00Z,45.26683333,-66.06116667,108.7,1.5,3.7
2019-07-13T07:43:00Z,45.26683333,-66.06116667,103.3,1.7,3.7
2019-07-13T07:44:00Z,45.26683333,-66.06116667,103.4,1.9,3.7
2019-07-13T07:45:00Z,45.26683333,-66.06116667,105.1,2.1,3.7
2019-07-13T07:46:00Z,45.26683333,-66.06116667,105.9,2.2,4.3
2019-07-13T07:47:00Z,45.26683333,-66.06116667,106.8,2.3,4.3
2019-07-13T07:48:00Z,45.26683333,-66.06116667,108.7,2.4,4.3
2019-07-13T07:49:00Z,45.26683333,-66.06116667,108.7,2.3,4.3
2019-07-13T07:50:00Z,45.26683333,-66.06116667,108.5,2.2,4.3
2019-07-13T07:51:00Z,45.26683333,-66.06116667,110.4,2.1,4.3
2019-07-13T07:52:00Z,45.26683333,-66.06116667,112.8,2.0,4.3
2019-07-13T07:53:00Z,45.26683333,-66.06116667,116.5,1.9,4.3
2019-07-13T07:54:00Z,45.26683333,-66.06116667,119.3,1.8,4.3
2019-07-13T07:55:00Z,45.26683333,-66.06116667,121.4,1.6,4.3
2019-07-13T07:56:00Z,45.26683333,-66.06116667,125.2,1.5,3.7
2019-07-13T07:57:00Z,45.26683333,-66.06116667,128.0,1.3,2.6
2019-07-13T07:58:00Z,45.26683333,-66.06116667,128.4,1.2,2.0
2019-07-13T07:59:00Z,45.26683333,-66.06116667,128.8,1.2,1.9
2019-07-13T08:00:00Z,45.26683333,-66.06116667,130.3,1.2,1.9
2019-07-13T08:01:00Z,45.26683333,-66.06116667,129.8,1.1,1.9
2019-07-13T08:02:00Z,45.26683333,-66.06116667,129.9,1.1,1.8
2019-07-13T08:03:00Z,45.26683333,-66.06116667,128.3,1.1,1.8
2019-07-13T08:04:00Z,45.26683333,-66.06116667,127.5,1.2,2.2
2019-07-13T08:05:00Z,45.26683333,-66.06116667,126.6,1.2,2.2
2019-07-13T08:06:00Z,45.26683333,-66.06116667,124.9,1.3,2.2
2019-07-13T08:07:00Z,45.26683333,-66.06116667,123.4,1.4,2.2
2019-07-13T08:08:00Z,45.26683333,-66.06116667,121.9,1.5,2.2
2019-07-13T08:09:00Z,45.26683333,-66.06116667,120.4,1.5,2.2
2019-07-13T08:10:00Z,45.26683333,-66.06116667,119.5,1.5,2.2
2019-07-13T08:11:00Z,45.26683333,-66.06116667,119.9,1.5,2.2
2019-07-13T08:12:00Z,45.26683333,-66.06116667,119.8,1.5,2.2
2019-07-13T08:13:00Z,45.26683333,-66.06116667,119.4,1.4,2.2
2019-07-13T08:14:00Z,45.26683333,-66.06116667,118.6,1.4,2.2
2019-07-13T08:15:00Z,45.26683333,-66.06116667,117.4,1.3,2.1
2019-07-13T08:16:00Z,45.26683333,-66.06116667,116.3,1.3,2.1
2019-07-13T08:17:00Z,45.26683333,-66.06116667,114.6,1.3,2.1
2019-07-13T08:18:00Z,45.26683333,-66.06116667,113.7,1.3,2.1
2019-07-13T08:19:00Z,45.26683333,-66.06116667,113.6,1.4,2.1
2019-07-13T08:20:00Z,45.26683333,-66.06116667,113.1,1.4,2.1
2019-07-13T08:21:00Z,45.26683333,-66.06116667,111.3,1.5,2.1
2019-07-13T08:22:00Z,45.26683333,-66.06116667,109.1,1.5,2.1
2019-07-13T08:23:00Z,45.26683333,-66.06116667,108.4,1.5,2.1
2019-07-13T08:24:00Z,45.26683333,-66.06116667,108.1,1.5,2.1
2019-07-13T08:25:00Z,45.26683333,-66.06116667,108.2,1.4,2.1
2019-07-13T08:26:00Z,45.26683333,-66.06116667,110.1,1.4,2.1
2019-07-13T08:27:00Z,45.26683333,-66.06116667,115.4,1.3,2.1
2019-07-13T08:28:00Z,45.26683333,-66.06116667,120.7,1.2,2.0
2019-07-13T08:29:00Z,45.26683333,-66.06116667,127.3,1.1,2.0
2019-07-13T08:30:00Z,45.26683333,-66.06116667,134.7,0.9,2.0
2019-07-13T08:31:00Z,45.26683333,-66.06116667,141.5,0.8,1.7
2019-07-13T08:32:00Z,45.26683333,-66.06116667,140.6,0.7,1.6
2019-07-13T08:33:00Z,45.26683333,-66.06116667,139.1,0.5,1.2
2019-07-13T08:34:00Z,45.26683333,-66.06116667,141.0,0.5,1.1
2019-07-13T08:35:00Z,45.26683333,-66.06116667,140.4,0.4,1.0
2019-07-13T08:36:00Z,45.26683333,-66.06116667,132.3,0.3,0.9
2019-07-13T08:37:00Z,45.26683333,-66.06116667,115.6,0.2,0.9
2019-07-13T08:38:00Z,45.26683333,-66.06116667,107.1,0.2,0.8
2019-07-13T08:39:00Z,45.26683333,-66.06116667,348.6,0.2,0.6
2019-07-13T08:40:00Z,45.26683333,-66.06116667,334.9,0.2,0.3
2019-07-13T08:41:00Z,45.26683333,-66.06116667,286.5,0.2,0.5
2019-07-13T08:42:00Z,45.26683333,-66.06116667,242.8,0.2,0.6
2019-07-13T08:43:00Z,45.26683333,-66.06116667,248.3,0.3,0.6
2019-07-13T08:44:00Z,45.26683333,-66.06116667,260.3,0.3,0.6
2019-07-13T08:45:00Z,45.26683333,-66.06116667,265.9,0.3,0.6
2019-07-13T08:46:00Z,45.26683333,-66.06116667,268.1,0.4,0.7
2019-07-13T08:47:00Z,45.26683333,-66.06116667,266.3,0.4,0.7
2019-07-13T08:48:00Z,45.26683333,-66.06116667,270.3,0.4,0.7
2019-07-13T08:49:00Z,45.26683333,-66.06116667,276.2,0.5,0.9
2019-07-13T08:50:00Z,45.26683333,-66.06116667,285.7,0.5,0.9
2019-07-13T08:51:00Z,45.26683333,-66.06116667,298.2,0.5,0.9
2019-07-13T08:52:00Z,45.26683333,-66.06116667,312.6,0.5,0.9
2019-07-13T08:53:00Z,45.26683333,-66.06116667,328.7,0.5,0.9
2019-07-13T08:54:00Z,45.26683333,-66.06116667,346.0,0.5,0.9
2019-07-13T08:55:00Z,45.26683333,-66.06116667,1.8,0.5,0.9
2019-07-13T08:56:00Z,45.26683333,-66.06116667,10.8,0.4,0.9
2019-07-13T08:57:00Z,45.26683333,-66.06116667,19.1,0.5,0.9
2019-07-13T08:58:00Z,45.26683333,-66.06116667,25.4,0.5,0.9
2019-07-13T08:59:00Z,45.26683333,-66.06116667,26.2,0.5,0.9
2019-07-13T09:00:00Z,45.26683333,-66.06116667,23.5,0.5,0.9
2019-07-13T09:01:00Z,45.26683333,-66.06116667,21.2,0.5,0.9
2019-07-13T09:02:00Z,45.26683333,-66.06116667,19.6,0.4,0.9
2019-07-13T09:03:00Z,45.26683333,-66.06116667,13.4,0.5,0.9
2019-07-13T09:04:00Z,45.26683333,-66.06116667,8.2,0.5,0.9
2019-07-13T09:05:00Z,45.26683333,-66.06116667,4.7,0.5,0.9
2019-07-13T09:06:00Z,45.26683333,-66.06116667,3.4,0.5,0.9
2019-07-13T09:07:00Z,45.26683333,-66.06116667,2.6,0.5,0.9
2019-07-13T09:08:00Z,45.26683333,-66.06116667,2.3,0.5,0.9
2019-07-13T09:09:00Z,45.26683333,-66.06116667,5.8,0.5,1.0
2019-07-13T09:10:00Z,45.26683333,-66.06116667,13.9,0.6,1.5
2019-07-13T09:11:00Z,45.26683333,-66.06116667,22.9,0.6,1.7
2019-07-13T09:12:00Z,45.26683333,-66.06116667,32.5,0.7,1.7
2019-07-13T09:13:00Z,45.26683333,-66.06116667,46.3,0.7,1.7
2019-07-13T09:14:00Z,45.26683333,-66.06116667,57.1,0.8,2.3
2019-07-13T09:15:00Z,45.26683333,-66.06116667,66.1,0.9,2.3
2019-07-13T09:16:00Z,45.26683333,-66.06116667,74.9,1.0,2.3
2019-07-13T09:17:00Z,45.26683333,-66.06116667,82.1,1.1,2.3
2019-07-13T09:18:00Z,45.26683333,-66.06116667,89.1,1.2,2.3
2019-07-13T09:19:00Z,45.26683333,-66.06116667,92.7,1.2,2.3
2019-07-13T09:20:00Z,45.26683333,-66.06116667,92.8,1.2,2.3
2019-07-13T09:21:00Z,45.26683333,-66.06116667,91.9,1.1,2.3
2019-07-13T09:22:00Z,45.26683333,-66.06116667,92.0,1.1,2.3
2019-07-13T09:23:00Z,45.26683333,-66.06116667,92.0,1.1,2.3
2019-07-13T09:24:00Z,45.26683333,-66.06116667,93.1,1.1,1.8
2019-07-13T09:25:00Z,45.26683333,-66.06116667,94.0,1.1,1.9
2019-07-13T09:26:00Z,45.26683333,-66.06116667,94.9,1.1,1.9
2019-07-13T09:27:00Z,45.26683333,-66.06116667,95.0,1.1,1.9
2019-07-13T09:28:00Z,45.26683333,-66.06116667,94.7,1.1,1.9
2019-07-13T09:29:00Z,45.26683333,-66.06116667,96.7,1.1,1.9
2019-07-13T09:30:00Z,45.26683333,-66.06116667,99.1,1.2,1.9
2019-07-13T09:31:00Z,45.26683333,-66.06116667,100.1,1.2,1.9
2019-07-13T09:32:00Z,45.26683333,-66.06116667,101.9,1.3,1.9
2019-07-13T09:33:00Z,45.26683333,-66.06116667,102.7,1.3,1.9
2019-07-13T09:34:00Z,45.26683333,-66.06116667,102.9,1.3,1.9
2019-07-13T09:35:00Z,45.26683333,-66.06116667,104.1,1.3,1.8
2019-07-13T09:36:00Z,45.26683333,-66.06116667,105.1,1.3,1.8
2019-07-13T09:37:00Z,45.26683333,-66.06116667,106.1,1.2,1.8
2019-07-13T09:38:00Z,45.26683333,-66.06116667,105.9,1.2,1.7
2019-07-13T09:39:00Z,45.26683333,-66.06116667,106.1,1.2,1.6
2019-07-13T09:40:00Z,45.26683333,-66.06116667,105.6,1.2,1.6
2019-07-13T09:41:00Z,45.26683333,-66.06116667,105.9,1.2,1.6
2019-07-13T09:42:00Z,45.26683333,-66.06116667,105.1,1.2,1.6
2019-07-13T09:43:00Z,45.26683333,-66.06116667,104.2,1.1,1.6
2019-07-13T09:44:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2019-07-13T09:45:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2019-07-13T09:46:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2019-07-13T09:47:00Z,45.26683333,-66.06116667,105.6,1.1,1.6
2019-07-13T09:48:00Z,45.26683333,-66.06116667,108.8,1.1,1.9
2019-07-13T09:49:00Z,45.26683333,-66.06116667,111.0,1.2,1.9
2019-07-13T09:50:00Z,45.26683333,-66.06116667,113.7,1.2,1.9
2019-07-13T09:51:00Z,45.26683333,-66.06116667,116.2,1.3,1.9
2019-07-13T09:52:00Z,45.26683333,-66.06116667,118.2,1.3,1.9
2019-07-13T09:53:00Z,45.26683333,-66.06116667,120.2,1.4,1.9
2019-07-13T09:54:00Z,45.26683333,-66.06116667,121.7,1.4,1.9
2019-07-13T09:55:00Z,45.26683333,-66.06116667,122.9,1.5,1.9
2019-07-13T09:56:00Z,45.26683333,-66.06116667,124.2,1.6,1.9
2019-07-13T09:57:00Z,45.26683333,-66.06116667,124.8,1.6,2.0
2019-07-13T09:58:00Z,45.26683333,-66.06116667,124.5,1.7,2.0
2019-07-13T09:59:00Z,45.26683333,-66.06116667,124.0,1.7,2.2
2019-07-13T10:00:00Z,45.26683333,-66.06116667,122.0,1.7,2.2
2019-07-13T10:01:00Z,45.26683333,-66.06116667,119.5,1.7,2.2
2019-07-13T10:02:00Z,45.26683333,-66.06116667,118.1,1.6,2.2
2019-07-13T10:03:00Z,45.26683333,-66.06116667,116.8,1.6,2.2
2019-07-13T10:04:00Z,45.26683333,-66.06116667,115.4,1.5,2.2
2019-07-13T10:05:00Z,45.26683333,-66.06116667,113.4,1.4,2.2
2019-07-13T10:06:00Z,45.26683333,-66.06116667,112.1,1.4,2.2
2019-07-13T10:07:00Z,45.26683333,-66.06116667,113.4,1.3,2.2
2019-07-13T10:08:00Z,45.26683333,-66.06116667,116.1,1.2,2.2
2019-07-13T10:09:00Z,45.26683333,-66.06116667,117.9,1.2,1.8
2019-07-13T10:10:00Z,45.26683333,-66.06116667,120.2,1.2,1.6
2019-07-13T10:11:00Z,45.26683333,-66.06116667,122.6,1.2,2.0
2019-07-13T10:12:00Z,45.26683333,-66.06116667,123.8,1.2,2.0
2019-07-13T10:13:00Z,45.26683333,-66.06116667,124.7,1.3,2.2
2019-07-13T10:14:00Z,45.26683333,-66.06116667,124.9,1.3,2.2
2019-07-13T10:15:00Z,45.26683333,-66.06116667,125.9,1.4,2.2
2019-07-13T10:16:00Z,45.26683333,-66.06116667,125.4,1.4,2.2
2019-07-13T10:17:00Z,45.26683333,-66.06116667,122.6,1.5,2.2
2019-07-13T10:18:00Z,45.26683333,-66.06116667,121.4,1.4,2.2
2019-07-13T10:19:00Z,45.26683333,-66.06116667,120.0,1.5,2.2
2019-07-13T10:20:00Z,45.26683333,-66.06116667,119.8,1.5,2.2
2019-07-13T10:21:00Z,45.26683333,-66.06116667,119.3,1.5,2.2
2019-07-13T10:22:00Z,45.26683333,-66.06116667,119.3,1.6,2.2
2019-07-13T10:23:00Z,45.26683333,-66.06116667,118.9,1.6,2.2
2019-07-13T10:24:00Z,45.26683333,-66.06116667,119.1,1.6,2.4
2019-07-13T10:25:00Z,45.26683333,-66.06116667,120.6,1.7,2.4
2019-07-13T10:26:00Z,45.26683333,-66.06116667,121.9,1.7,2.4
2019-07-13T10:27:00Z,45.26683333,-66.06116667,122.7,1.8,2.4
2019-07-13T10:28:00Z,45.26683333,-66.06116667,121.1,1.8,2.4
2019-07-13T10:29:00Z,45.26683333,-66.06116667,121.3,1.9,2.4
2019-07-13T10:30:00Z,45.26683333,-66.06116667,122.0,1.9,2.4
2019-07-13T10:31:00Z,45.26683333,-66.06116667,122.8,1.9,2.4
2019-07-13T10:32:00Z,45.26683333,-66.06116667,124.6,1.9,2.4
2019-07-13T10:33:00Z,45.26683333,-66.06116667,127.7,1.9,2.4
2019-07-13T10:34:00Z,45.26683333,-66.06116667,131.4,1.9,2.4
2019-07-13T10:35:00Z,45.26683333,-66.06116667,134.1,1.8,2.4
2019-07-13T10:36:00Z,45.26683333,-66.06116667,137.5,1.7,2.4
2019-07-13T10:37:00Z,45.26683333,-66.06116667,140.0,1.7,2.4
2019-07-13T10:38:00Z,45.26683333,-66.06116667,141.5,1.7,2.4
2019-07-13T10:39:00Z,45.26683333,-66.06116667,141.4,1.7,2.4
2019-07-13T10:40:00Z,45.26683333,-66.06116667,142.4,1.7,2.4
2019-07-13T10:41:00Z,45.26683333,-66.06116667,146.1,1.6,2.4
2019-07-13T10:42:00Z,45.26683333,-66.06116667,150.1,1.6,2.4
2019-07-13T10:43:00Z,45.26683333,-66.06116667,153.0,1.6,2.4
2019-07-13T10:44:00Z,45.26683333,-66.06116667,153.6,1.6,2.4
2019-07-13T10:45:00Z,45.26683333,-66.06116667,155.2,1.6,2.4
2019-07-13T10:46:00Z,45.26683333,-66.06116667,157.2,1.6,2.4
2019-07-13T10:47:00Z,45.26683333,-66.06116667,159.1,1.6,2.4
2019-07-13T10:48:00Z,45.26683333,-66.06116667,160.8,1.5,2.4
2019-07-13T10:49:00Z,45.26683333,-66.06116667,165.5,1.5,2.4
2019-07-13T10:50:00Z,45.26683333,-66.06116667,170.8,1.5,2.4
2019-07-13T10:51:00Z,45.26683333,-66.06116667,173.9,1.5,2.4
2019-07-13T10:52:00Z,45.26683333,-66.06116667,172.7,1.5,2.2
2019-07-13T10:53:00Z,45.26683333,-66.06116667,170.6,1.5,2.2
2019-07-13T10:54:00Z,45.26683333,-66.06116667,171.1,1.4,2.0
2019-07-13T10:55:00Z,45.26683333,-66.06116667,171.5,1.3,1.9
2019-07-13T10:56:00Z,45.26683333,-66.06116667,172.4,1.3,1.9
2019-07-13T10:57:00Z,45.26683333,-66.06116667,173.8,1.3,1.9
2019-07-13T10:58:00Z,45.26683333,-66.06116667,178.0,1.2,1.9
2019-07-13T10:59:00Z,45.26683333,-66.06116667,181.0,1.2,1.9
2019-07-13T11:00:00Z,45.26683333,-66.06116667,181.7,1.1,1.8
2019-07-13T11:01:00Z,45.26683333,-66.06116667,183.5,1.1,1.7
2019-07-13T11:02:00Z,45.26683333,-66.06116667,189.6,1.1,1.7
2019-07-13T11:03:00Z,45.26683333,-66.06116667,196.1,1.2,1.9
2019-07-13T11:04:00Z,45.26683333,-66.06116667,203.1,1.2,1.9
2019-07-13T11:05:00Z,45.26683333,-66.06116667,210.3,1.2,1.9
2019-07-13T11:06:00Z,45.26683333,-66.06116667,218.3,1.3,1.9
2019-07-13T11:07:00Z,45.26683333,-66.06116667,226.9,1.3,2.1
2019-07-13T11:08:00Z,45.26683333,-66.06116667,232.6,1.4,2.1
2019-07-13T11:09:00Z,45.26683333,-66.06116667,236.4,1.5,2.6
2019-07-13T11:10:00Z,45.26683333,-66.06116667,241.0,1.5,2.6
2019-07-13T11:11:00Z,45.26683333,-66.06116667,244.4,1.6,2.6
2019-07-13T11:12:00Z,45.26683333,-66.06116667,243.9,1.6,2.6
2019-07-13T11:13:00Z,45.26683333,-66.06116667,244.4,1.6,2.6
2019-07-13T11:14:00Z,45.26683333,-66.06116667,245.1,1.6,2.6
2019-07-13T11:15:00Z,45.26683333,-66.06116667,245.3,1.6,2.6
2019-07-13T11:16:00Z,45.26683333,-66.06116667,244.0,1.5,2.6
2019-07-13T11:17:00Z,45.26683333,-66.06116667,236.2,1.4,2.6
2019-07-13T11:18:00Z,45.26683333,-66.06116667,229.9,1.3,2.6
2019-07-13T11:19:00Z,45.26683333,-66.06116667,221.4,1.2,2.1
2019-07-13T11:20:00Z,45.26683333,-66.06116667,206.8,1.1,2.1
2019-07-13T11:21:00Z,45.26683333,-66.06116667,196.3,1.0,2.0
2019-07-13T11:22:00Z,45.26683333,-66.06116667,185.4,0.9,2.0
2019-07-13T11:23:00Z,45.26683333,-66.06116667,183.8,0.7,1.9
2019-07-13T11:24:00Z,45.26683333,-66.06116667,183.6,0.6,1.6
2019-07-13T11:25:00Z,45.26683333,-66.06116667,174.4,0.6,1.5
2019-07-13T11:26:00Z,45.26683333,-66.06116667,162.7,0.6,2.0
2019-07-13T11:27:00Z,45.26683333,-66.06116667,162.4,0.7,2.0
2019-07-13T11:28:00Z,45.26683333,-66.06116667,154.0,0.8,2.3
2019-07-13T11:29:00Z,45.26683333,-66.06116667,152.9,1.0,2.3
2019-07-13T11:30:00Z,45.26683333,-66.06116667,154.7,1.1,2.3
2019-07-13T11:31:00Z,45.26683333,-66.06116667,147.0,1.2,2.3
2019-07-13T11:32:00Z,45.26683333,-66.06116667,143.3,1.3,2.5
2019-07-13T11:33:00Z,45.26683333,-66.06116667,132.2,1.5,3.0
2019-07-13T11:34:00Z,45.26683333,-66.06116667,125.6,1.7,3.6
2019-07-13T11:35:00Z,45.26683333,-66.06116667,121.0,1.9,3.6
2019-07-13T11:36:00Z,45.26683333,-66.06116667,119.8,2.0,3.6
2019-07-13T11:37:00Z,45.26683333,-66.06116667,117.7,2.1,3.6
