timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-03T05:49:00Z,45.26683333,-66.06116667,52.5,1.7,4.2
2019-11-03T05:50:00Z,45.26683333,-66.06116667,48.1,2.0,4.2
2019-11-03T05:51:00Z,45.26683333,-66.06116667,46.5,2.1,4.2
2019-11-03T05:52:00Z,45.26683333,-66.06116667,47.5,2.0,4.2
2019-11-03T05:53:00Z,45.26683333,-66.06116667,47.2,1.9,4.2
2019-11-03T05:54:00Z,45.26683333,-66.06116667,40.5,1.8,4.2
2019-11-03T05:55:00Z,45.26683333,-66.06116667,36.9,1.7,4.2
2019-11-03T05:56:00Z,45.26683333,-66.06116667,33.4,1.7,4.2
2019-11-03T05:57:00Z,45.26683333,-66.06116667,40.3,1.6,4.2
2019-11-03T05:58:00Z,45.26683333,-66.06116667,73.6,1.4,4.2
2019-11-03T05:59:00Z,45.26683333,-66.06116667,148.6,1.3,3.9
2019-11-03T06:00:00Z,45.26683333,-66.06116667,188.5,1.0,2.9
2019-11-03T06:01:00Z,45.26683333,-66.06116667,220.0,1.0,2.1
2019-11-03T06:02:00Z,45.26683333,-66.06116667,230.9,0.9,2.0
2019-11-03T06:03:00Z,45.26683333,-66.06116667,231.9,0.9,2.0
2019-11-03T06:04:00Z,45.26683333,-66.06116667,241.5,0.9,2.0
2019-11-03T06:05:00Z,45.26683333,-66.06116667,257.7,0.9,2.0
2019-11-03T06:06:00Z,45.26683333,-66.06116667,295.0,0.8,2.0
2019-11-03T06:07:00Z,45.26683333,-66.06116667,324.6,0.8,2.0
2019-11-03T06:08:00Z,45.26683333,-66.06116667,349.2,0.7,2.0
2019-11-03T06:09:00Z,45.26683333,-66.06116667,355.4,0.7,2.1
2019-11-03T06:10:00Z,45.26683333,-66.06116667,9.0,0.8,2.7
2019-11-03T06:11:00Z,45.26683333,-66.06116667,22.2,0.8,2.7
2019-11-03T06:12:00Z,45.26683333,-66.06116667,25.3,1.0,4.0
2019-11-03T06:13:00Z,45.26683333,-66.06116667,25.5,1.2,4.6
2019-11-03T06:14:00Z,45.26683333,-66.06116667,33.4,1.4,4.6
2019-11-03T06:15:00Z,45.26683333,-66.06116667,42.3,1.6,5.1
2019-11-03T06:16:00Z,45.26683333,-66.06116667,48.9,1.8,5.1
2019-11-03T06:17:00Z,45.26683333,-66.06116667,46.2,2.1,5.1
2019-11-03T06:18:00Z,45.26683333,-66.06116667,39.9,2.3,5.1
2019-11-03T06:19:00Z,45.26683333,-66.06116667,36.1,2.6,5.6
2019-11-03T06:20:00Z,45.26683333,-66.06116667,36.1,2.8,5.6
2019-11-03T06:21:00Z,45.26683333,-66.06116667,36.5,3.0,5.6
2019-11-03T06:22:00Z,45.26683333,-66.06116667,36.3,3.0,5.6
2019-11-03T06:23:00Z,45.26683333,-66.06116667,36.7,3.0,5.6
2019-11-03T06:24:00Z,45.26683333,-66.06116667,37.0,3.0,5.6
2019-11-03T06:25:00Z,45.26683333,-66.06116667,36.9,3.0,5.6
2019-11-03T06:26:00Z,45.26683333,-66.06116667,37.1,2.9,5.6
2019-11-03T06:27:00Z,45.26683333,-66.06116667,37.6,2.9,5.6
2019-11-03T06:28:00Z,45.26683333,-66.06116667,37.6,2.9,5.6
2019-11-03T06:29:00Z,45.26683333,-66.06116667,38.5,2.9,5.1
2019-11-03T06:30:00Z,45.26683333,-66.06116667,39.4,2.8,5.1
2019-11-03T06:31:00Z,45.26683333,-66.06116667,39.3,2.7,5.1
2019-11-03T06:32:00Z,45.26683333,-66.06116667,39.2,2.8,5.1
2019-11-03T06:33:00Z,45.26683333,-66.06116667,39.5,2.7,5.1
2019-11-03T06:34:00Z,45.26683333,-66.06116667,39.2,2.8,5.1
2019-11-03T06:35:00Z,45.26683333,-66.06116667,39.4,2.8,5.1
2019-11-03T06:36:00Z,45.26683333,-66.06116667,39.5,2.8,5.1
2019-11-03T06:37:00Z,45.26683333,-66.06116667,39.2,2.8,5.1
2019-11-03T06:38:00Z,45.26683333,-66.06116667,39.6,2.7,5.1
2019-11-03T06:39:00Z,45.26683333,-66.06116667,40.2,2.8,5.1
2019-11-03T06:40:00Z,45.26683333,-66.06116667,41.3,2.8,5.1
2019-11-03T06:41:00Z,45.26683333,-66.06116667,43.3,2.9,5.1
2019-11-03T06:42:00Z,45.26683333,-66.06116667,44.9,3.0,5.2
2019-11-03T06:43:00Z,45.26683333,-66.06116667,46.2,3.2,5.7
2019-11-03T06:44:00Z,45.26683333,-66.06116667,48.3,3.3,5.7
2019-11-03T06:45:00Z,45.26683333,-66.06116667,51.0,3.4,5.7
2019-11-03T06:46:00Z,45.26683333,-66.06116667,53.2,3.6,5.7
2019-11-03T06:47:00Z,45.26683333,-66.06116667,55.3,3.7,5.7
2019-11-03T06:48:00Z,45.26683333,-66.06116667,57.3,3.8,5.7
2019-11-03T06:49:00Z,45.26683333,-66.06116667,58.5,4.0,5.7
2019-11-03T06:50:00Z,45.26683333,-66.06116667,59.5,4.1,5.7
2019-11-03T06:51:00Z,45.26683333,-66.06116667,60.3,4.2,5.7
2019-11-03T06:52:00Z,45.26683333,-66.06116667,61.6,4.1,5.7
2019-11-03T06:53:00Z,45.26683333,-66.06116667,62.7,4.0,5.7
2019-11-03T06:54:00Z,45.26683333,-66.06116667,63.7,3.9,5.7
2019-11-03T06:55:00Z,45.26683333,-66.06116667,63.9,3.9,5.7
2019-11-03T06:56:00Z,45.26683333,-66.06116667,63.2,3.8,5.7
2019-11-03T06:57:00Z,45.26683333,-66.06116667,62.4,3.6,5.7
2019-11-03T06:58:00Z,45.26683333,-66.06116667,60.6,3.5,5.7
2019-11-03T06:59:00Z,45.26683333,-66.06116667,58.6,3.3,5.7
2019-11-03T07:00:00Z,45.26683333,-66.06116667,55.5,3.2,5.7
2019-11-03T07:01:00Z,45.26683333,-66.06116667,51.9,3.0,4.9
2019-11-03T07:02:00Z,45.26683333,-66.06116667,47.1,2.9,4.9
2019-11-03T07:03:00Z,45.26683333,-66.06116667,42.4,2.8,4.7
2019-11-03T07:04:00Z,45.26683333,-66.06116667,37.8,2.8,4.6
2019-11-03T07:05:00Z,45.26683333,-66.06116667,34.2,2.9,4.6
2019-11-03T07:06:00Z,45.26683333,-66.06116667,31.2,3.0,4.6
2019-11-03T07:07:00Z,45.26683333,-66.06116667,29.0,3.0,4.6
2019-11-03T07:08:00Z,45.26683333,-66.06116667,27.0,3.1,4.6
2019-11-03T07:09:00Z,45.26683333,-66.06116667,25.3,3.1,4.6
2019-11-03T07:10:00Z,45.26683333,-66.06116667,25.0,3.2,4.8
2019-11-03T07:11:00Z,45.26683333,-66.06116667,25.8,3.4,5.4
2019-11-03T07:12:00Z,45.26683333,-66.06116667,27.4,3.6,5.4
2019-11-03T07:13:00Z,45.26683333,-66.06116667,29.9,3.7,5.4
2019-11-03T07:14:00Z,45.26683333,-66.06116667,31.7,3.7,5.4
2019-11-03T07:15:00Z,45.26683333,-66.06116667,33.3,3.7,5.4
2019-11-03T07:16:00Z,45.26683333,-66.06116667,34.7,3.7,5.4
2019-11-03T07:17:00Z,45.26683333,-66.06116667,35.0,3.6,5.4
2019-11-03T07:18:00Z,45.26683333,-66.06116667,37.3,3.6,5.4
2019-11-03T07:19:00Z,45.26683333,-66.06116667,39.7,3.5,5.4
2019-11-03T07:20:00Z,45.26683333,-66.06116667,41.4,3.5,5.4
2019-11-03T07:21:00Z,45.26683333,-66.06116667,42.2,3.5,5.4
2019-11-03T07:22:00Z,45.26683333,-66.06116667,43.4,3.5,5.4
2019-11-03T07:23:00Z,45.26683333,-66.06116667,43.8,3.4,5.4
2019-11-03T07:24:00Z,45.26683333,-66.06116667,43.8,3.4,5.4
2019-11-03T07:25:00Z,45.26683333,-66.06116667,43.6,3.4,5.0
2019-11-03T07:26:00Z,45.26683333,-66.06116667,43.7,3.4,5.0
2019-11-03T07:27:00Z,45.26683333,-66.06116667,44.1,3.4,5.0
2019-11-03T07:28:00Z,45.26683333,-66.06116667,42.5,3.4,5.0
2019-11-03T07:29:00Z,45.26683333,-66.06116667,42.1,3.3,5.0
2019-11-03T07:30:00Z,45.26683333,-66.06116667,40.4,3.2,5.0
2019-11-03T07:31:00Z,45.26683333,-66.06116667,40.1,3.0,5.0
2019-11-03T07:32:00Z,45.26683333,-66.06116667,38.9,2.8,5.0
2019-11-03T07:33:00Z,45.26683333,-66.06116667,37.8,2.7,5.0
2019-11-03T07:34:00Z,45.26683333,-66.06116667,37.7,2.6,5.0
2019-11-03T07:35:00Z,45.26683333,-66.06116667,38.1,2.5,4.7
2019-11-03T07:36:00Z,45.26683333,-66.06116667,37.5,2.4,4.7
2019-11-03T07:37:00Z,45.26683333,-66.06116667,37.2,2.4,4.7
2019-11-03T07:38:00Z,45.26683333,-66.06116667,37.7,2.4,4.5
2019-11-03T07:39:00Z,45.26683333,-66.06116667,36.8,2.4,4.5
2019-11-03T07:40:00Z,45.26683333,-66.06116667,37.7,2.5,4.8
2019-11-03T07:41:00Z,45.26683333,-66.06116667,37.2,2.5,4.8
2019-11-03T07:42:00Z,45.26683333,-66.06116667,37.0,2.6,4.8
2019-11-03T07:43:00Z,45.26683333,-66.06116667,36.8,2.7,4.8
2019-11-03T07:44:00Z,45.26683333,-66.06116667,36.9,2.6,4.8
2019-11-03T07:45:00Z,45.26683333,-66.06116667,36.7,2.6,4.8
2019-11-03T07:46:00Z,45.26683333,-66.06116667,36.9,2.6,4.8
2019-11-03T07:47:00Z,45.26683333,-66.06116667,37.0,2.7,4.8
2019-11-03T07:48:00Z,45.26683333,-66.06116667,37.4,2.6,4.8
2019-11-03T07:49:00Z,45.26683333,-66.06116667,38.5,2.6,4.8
2019-11-03T07:50:00Z,45.26683333,-66.06116667,39.3,2.5,4.7
2019-11-03T07:51:00Z,45.26683333,-66.06116667,39.1,2.4,4.7
2019-11-03T07:52:00Z,45.26683333,-66.06116667,39.6,2.3,4.7
2019-11-03T07:53:00Z,45.26683333,-66.06116667,40.9,2.2,4.6
2019-11-03T07:54:00Z,45.26683333,-66.06116667,40.7,2.3,4.6
2019-11-03T07:55:00Z,45.26683333,-66.06116667,40.5,2.3,4.6
2019-11-03T07:56:00Z,45.26683333,-66.06116667,41.0,2.2,4.6
2019-11-03T07:57:00Z,45.26683333,-66.06116667,40.2,2.1,3.7
2019-11-03T07:58:00Z,45.26683333,-66.06116667,39.4,2.0,3.7
2019-11-03T07:59:00Z,45.26683333,-66.06116667,38.1,2.0,3.7
2019-11-03T08:00:00Z,45.26683333,-66.06116667,35.0,1.8,3.7
2019-11-03T08:01:00Z,45.26683333,-66.06116667,35.7,1.8,3.7
2019-11-03T08:02:00Z,45.26683333,-66.06116667,31.0,1.7,3.7
2019-11-03T08:03:00Z,45.26683333,-66.06116667,22.7,1.6,3.7
2019-11-03T08:04:00Z,45.26683333,-66.06116667,18.5,1.4,3.7
2019-11-03T08:05:00Z,45.26683333,-66.06116667,8.3,1.3,2.8
2019-11-03T08:06:00Z,45.26683333,-66.06116667,4.1,1.1,2.6
2019-11-03T08:07:00Z,45.26683333,-66.06116667,359.3,1.1,2.6
2019-11-03T08:08:00Z,45.26683333,-66.06116667,355.7,1.1,2.6
2019-11-03T08:09:00Z,45.26683333,-66.06116667,350.6,1.0,2.4
2019-11-03T08:10:00Z,45.26683333,-66.06116667,346.0,1.0,2.4
2019-11-03T08:11:00Z,45.26683333,-66.06116667,343.5,1.0,2.3
2019-11-03T08:12:00Z,45.26683333,-66.06116667,348.2,1.0,2.3
2019-11-03T08:13:00Z,45.26683333,-66.06116667,352.9,1.0,2.3
2019-11-03T08:14:00Z,45.26683333,-66.06116667,351.3,1.1,2.3
2019-11-03T08:15:00Z,45.26683333,-66.06116667,354.3,1.0,2.3
2019-11-03T08:16:00Z,45.26683333,-66.06116667,354.0,1.1,2.3
2019-11-03T08:17:00Z,45.26683333,-66.06116667,355.6,1.1,2.3
2019-11-03T08:18:00Z,45.26683333,-66.06116667,356.3,1.0,1.7
2019-11-03T08:19:00Z,45.26683333,-66.06116667,354.8,0.9,1.6
2019-11-03T08:20:00Z,45.26683333,-66.06116667,358.3,0.9,1.6
2019-11-03T08:21:00Z,45.26683333,-66.06116667,355.0,0.8,1.6
2019-11-03T08:22:00Z,45.26683333,-66.06116667,0.0,0.8,1.6
2019-11-03T08:23:00Z,45.26683333,-66.06116667,6.4,0.7,1.6
2019-11-03T08:24:00Z,45.26683333,-66.06116667,15.1,0.7,1.6
2019-11-03T08:25:00Z,45.26683333,-66.06116667,28.3,0.7,1.6
2019-11-03T08:26:00Z,45.26683333,-66.06116667,40.5,0.7,1.6
2019-11-03T08:27:01Z,45.26683333,-66.06116667,82.6,0.6,1.6
2019-11-03T08:28:00Z,45.26683333,-66.06116667,169.7,0.7,1.6
2019-11-03T08:29:00Z,45.26683333,-66.06116667,157.7,0.7,1.6
2019-11-03T08:30:00Z,45.26683333,-66.06116667,151.8,0.7,1.8
2019-11-03T08:31:00Z,45.26683333,-66.06116667,137.3,0.7,1.8
2019-11-03T08:32:00Z,45.26683333,-66.06116667,145.3,0.7,1.8
2019-11-03T08:33:00Z,45.26683333,-66.06116667,129.4,0.8,1.9
2019-11-03T08:34:00Z,45.26683333,-66.06116667,102.7,0.8,1.9
2019-11-03T08:35:00Z,45.26683333,-66.06116667,83.0,0.8,1.9
2019-11-03T08:36:00Z,45.26683333,-66.06116667,87.2,0.8,1.9
2019-11-03T08:37:00Z,45.26683333,-66.06116667,74.5,0.8,1.9
2019-11-03T08:38:00Z,45.26683333,-66.06116667,61.6,0.8,1.9
2019-11-03T08:39:00Z,45.26683333,-66.06116667,46.6,0.8,1.9
2019-11-03T08:40:00Z,45.26683333,-66.06116667,34.1,0.8,1.9
2019-11-03T08:41:00Z,45.26683333,-66.06116667,25.1,0.8,1.9
2019-11-03T08:42:00Z,45.26683333,-66.06116667,17.6,0.7,1.9
2019-11-03T08:43:00Z,45.26683333,-66.06116667,2.1,0.7,1.5
2019-11-03T08:44:00Z,45.26683333,-66.06116667,1.8,0.6,1.4
2019-11-03T08:45:00Z,45.26683333,-66.06116667,2.9,0.6,1.4
2019-11-03T08:46:00Z,45.26683333,-66.06116667,4.7,0.7,1.7
2019-11-03T08:47:00Z,45.26683333,-66.06116667,12.2,0.8,1.7
2019-11-03T08:48:00Z,45.26683333,-66.06116667,22.0,0.7,1.9
2019-11-03T08:49:00Z,45.26683333,-66.06116667,32.6,0.8,1.9
2019-11-03T08:50:00Z,45.26683333,-66.06116667,37.2,0.8,1.9
2019-11-03T08:51:00Z,45.26683333,-66.06116667,39.3,0.8,1.9
2019-11-03T08:52:00Z,45.26683333,-66.06116667,40.2,0.9,1.9
2019-11-03T08:53:00Z,45.26683333,-66.06116667,44.2,1.0,1.9
2019-11-03T08:54:00Z,45.26683333,-66.06116667,42.7,1.0,2.3
2019-11-03T08:55:00Z,45.26683333,-66.06116667,39.2,1.1,2.3
2019-11-03T08:56:00Z,45.26683333,-66.06116667,34.3,1.2,2.3
2019-11-03T08:57:00Z,45.26683333,-66.06116667,30.3,1.2,2.3
2019-11-03T08:58:00Z,45.26683333,-66.06116667,27.8,1.3,2.3
2019-11-03T08:59:00Z,45.26683333,-66.06116667,30.8,1.3,2.3
2019-11-03T09:00:00Z,45.26683333,-66.06116667,35.5,1.4,2.3
2019-11-03T09:01:00Z,45.26683333,-66.06116667,35.8,1.5,2.3
2019-11-03T09:02:00Z,45.26683333,-66.06116667,39.7,1.5,2.3
2019-11-03T09:03:00Z,45.26683333,-66.06116667,42.3,1.5,2.3
2019-11-03T09:04:00Z,45.26683333,-66.06116667,43.9,1.5,2.3
2019-11-03T09:05:00Z,45.26683333,-66.06116667,45.8,1.5,2.2
2019-11-03T09:06:00Z,45.26683333,-66.06116667,47.2,1.5,2.2
2019-11-03T09:07:00Z,45.26683333,-66.06116667,46.9,1.5,2.2
2019-11-03T09:08:00Z,45.26683333,-66.06116667,46.8,1.4,2.2
2019-11-03T09:09:00Z,45.26683333,-66.06116667,46.6,1.4,2.2
2019-11-03T09:10:00Z,45.26683333,-66.06116667,44.4,1.3,2.2
2019-11-03T09:11:00Z,45.26683333,-66.06116667,41.9,1.2,2.2
2019-11-03T09:12:00Z,45.26683333,-66.06116667,39.6,1.3,2.3
2019-11-03T09:13:00Z,45.26683333,-66.06116667,35.1,1.2,2.3
2019-11-03T09:14:00Z,45.26683333,-66.06116667,32.3,1.3,3.0
2019-11-03T09:15:00Z,45.26683333,-66.06116667,30.4,1.4,3.0
2019-11-03T09:16:00Z,45.26683333,-66.06116667,28.9,1.4,3.0
2019-11-03T09:17:00Z,45.26683333,-66.06116667,28.3,1.5,3.5
2019-11-03T09:18:00Z,45.26683333,-66.06116667,28.7,1.6,3.5
2019-11-03T09:19:00Z,45.26683333,-66.06116667,26.6,1.7,3.5
2019-11-03T09:20:00Z,45.26683333,-66.06116667,28.7,1.9,3.5
2019-11-03T09:21:00Z,45.26683333,-66.06116667,29.6,2.0,3.5
2019-11-03T09:22:00Z,45.26683333,-66.06116667,28.9,2.0,3.5
2019-11-03T09:23:00Z,45.26683333,-66.06116667,30.3,2.1,3.5
2019-11-03T09:24:00Z,45.26683333,-66.06116667,30.9,2.1,3.6
2019-11-03T09:25:00Z,45.26683333,-66.06116667,31.5,2.1,3.6
2019-11-03T09:26:00Z,45.26683333,-66.06116667,32.7,2.1,3.6
2019-11-03T09:27:00Z,45.26683333,-66.06116667,33.4,2.1,3.6
2019-11-03T09:28:00Z,45.26683333,-66.06116667,34.3,2.0,3.6
2019-11-03T09:29:00Z,45.26683333,-66.06116667,35.8,2.0,3.6
2019-11-03T09:30:00Z,45.26683333,-66.06116667,37.1,1.9,3.6
2019-11-03T09:31:00Z,45.26683333,-66.06116667,38.9,1.9,3.6
2019-11-03T09:32:00Z,45.26683333,-66.06116667,39.7,1.9,3.6
2019-11-03T09:33:00Z,45.26683333,-66.06116667,41.3,2.0,3.9
2019-11-03T09:34:00Z,45.26683333,-66.06116667,44.0,2.0,3.9
2019-11-03T09:35:00Z,45.26683333,-66.06116667,44.8,2.0,3.9
2019-11-03T09:36:00Z,45.26683333,-66.06116667,46.1,2.0,3.9
2019-11-03T09:37:00Z,45.26683333,-66.06116667,47.2,2.1,3.9
2019-11-03T09:38:00Z,45.26683333,-66.06116667,48.7,2.3,4.2
2019-11-03T09:39:00Z,45.26683333,-66.06116667,49.7,2.4,4.2
2019-11-03T09:40:00Z,45.26683333,-66.06116667,49.4,2.5,4.2
2019-11-03T09:41:00Z,45.26683333,-66.06116667,49.5,2.5,4.6
2019-11-03T09:42:00Z,45.26683333,-66.06116667,50.7,2.6,4.6
2019-11-03T09:43:00Z,45.26683333,-66.06116667,51.8,2.5,4.6
2019-11-03T09:44:00Z,45.26683333,-66.06116667,51.6,2.6,4.6
2019-11-03T09:45:00Z,45.26683333,-66.06116667,51.8,2.6,4.6
2019-11-03T09:46:00Z,45.26683333,-66.06116667,51.1,2.7,4.6
2019-11-03T09:47:00Z,45.26683333,-66.06116667,50.8,2.6,4.6
2019-11-03T09:48:00Z,45.26683333,-66.06116667,49.8,2.5,4.6
2019-11-03T09:49:00Z,45.26683333,-66.06116667,48.9,2.4,4.6
2019-11-03T09:50:00Z,45.26683333,-66.06116667,49.5,2.4,4.6
2019-11-03T09:51:00Z,45.26683333,-66.06116667,51.4,2.3,3.8
2019-11-03T09:52:00Z,45.26683333,-66.06116667,52.3,2.3,3.8
2019-11-03T09:53:00Z,45.26683333,-66.06116667,52.7,2.2,3.8
2019-11-03T09:54:00Z,45.26683333,-66.06116667,52.5,2.1,3.8
2019-11-03T09:55:00Z,45.26683333,-66.06116667,52.9,2.1,3.8
2019-11-03T09:56:00Z,45.26683333,-66.06116667,54.6,2.0,3.6
2019-11-03T09:57:00Z,45.26683333,-66.06116667,56.2,2.0,3.6
2019-11-03T09:58:00Z,45.26683333,-66.06116667,57.7,2.0,3.6
2019-11-03T09:59:00Z,45.26683333,-66.06116667,58.8,2.0,3.3
2019-11-03T10:00:00Z,45.26683333,-66.06116667,57.8,2.0,3.3
2019-11-03T10:01:00Z,45.26683333,-66.06116667,56.0,2.0,3.3
2019-11-03T10:02:00Z,45.26683333,-66.06116667,53.9,2.0,3.2
2019-11-03T10:03:00Z,45.26683333,-66.06116667,50.5,2.0,3.2
2019-11-03T10:04:00Z,45.26683333,-66.06116667,48.4,1.9,3.2
2019-11-03T10:05:00Z,45.26683333,-66.06116667,46.7,1.9,3.2
2019-11-03T10:06:00Z,45.26683333,-66.06116667,43.3,1.8,3.2
2019-11-03T10:07:00Z,45.26683333,-66.06116667,40.0,1.8,3.2
2019-11-03T10:08:00Z,45.26683333,-66.06116667,36.8,1.8,2.9
2019-11-03T10:09:00Z,45.26683333,-66.06116667,32.5,1.7,2.9
2019-11-03T10:10:00Z,45.26683333,-66.06116667,33.6,1.5,2.9
2019-11-03T10:11:00Z,45.26683333,-66.06116667,26.8,1.4,2.5
2019-11-03T10:12:00Z,45.26683333,-66.06116667,26.5,1.2,2.5
2019-11-03T10:13:00Z,45.26683333,-66.06116667,26.6,1.1,2.5
2019-11-03T10:14:00Z,45.26683333,-66.06116667,27.8,1.0,2.5
2019-11-03T10:15:00Z,45.26683333,-66.06116667,40.1,0.8,2.5
2019-11-03T10:16:00Z,45.26683333,-66.06116667,40.6,0.7,2.5
2019-11-03T10:17:00Z,45.26683333,-66.06116667,40.0,0.6,2.5
2019-11-03T10:18:00Z,45.26683333,-66.06116667,53.9,0.5,1.6
2019-11-03T10:19:00Z,45.26683333,-66.06116667,69.2,0.4,1.3
2019-11-03T10:20:00Z,45.26683333,-66.06116667,65.7,0.5,1.4
2019-11-03T10:21:00Z,45.26683333,-66.06116667,64.2,0.5,1.6
2019-11-03T10:22:00Z,45.26683333,-66.06116667,57.0,0.6,1.6
2019-11-03T10:23:00Z,45.26683333,-66.06116667,55.0,0.7,1.8
2019-11-03T10:24:00Z,45.26683333,-66.06116667,52.8,0.8,1.9
2019-11-03T10:25:00Z,45.26683333,-66.06116667,49.2,0.9,2.2
2019-11-03T10:26:00Z,45.26683333,-66.06116667,50.7,1.1,2.2
2019-11-03T10:27:00Z,45.26683333,-66.06116667,52.2,1.1,2.2
2019-11-03T10:28:00Z,45.26683333,-66.06116667,50.5,1.2,2.2
2019-11-03T10:29:00Z,45.26683333,-66.06116667,49.6,1.3,2.2
2019-11-03T10:30:00Z,45.26683333,-66.06116667,47.1,1.3,2.2
2019-11-03T10:31:00Z,45.26683333,-66.06116667,45.4,1.2,2.2
2019-11-03T10:32:00Z,45.26683333,-66.06116667,46.7,1.2,2.2
2019-11-03T10:33:00Z,45.26683333,-66.06116667,48.0,1.2,2.2
2019-11-03T10:34:00Z,45.26683333,-66.06116667,49.7,1.2,2.2
2019-11-03T10:35:00Z,45.26683333,-66.06116667,51.1,1.1,2.2
2019-11-03T10:36:00Z,45.26683333,-66.06116667,51.4,1.1,2.1
2019-11-03T10:37:00Z,45.26683333,-66.06116667,53.5,1.1,2.1
2019-11-03T10:38:00Z,45.26683333,-66.06116667,53.7,1.1,2.0
2019-11-03T10:39:00Z,45.26683333,-66.06116667,55.2,1.1,2.2
2019-11-03T10:40:00Z,45.26683333,-66.06116667,57.8,1.2,2.2
2019-11-03T10:41:00Z,45.26683333,-66.06116667,61.1,1.2,2.2
2019-11-03T10:42:00Z,45.26683333,-66.06116667,63.0,1.3,2.9
2019-11-03T10:43:00Z,45.26683333,-66.06116667,64.4,1.5,3.0
2019-11-03T10:44:00Z,45.26683333,-66.06116667,65.0,1.6,3.2
2019-11-03T10:45:00Z,45.26683333,-66.06116667,66.8,1.8,3.3
2019-11-03T10:46:00Z,45.26683333,-66.06116667,69.4,1.9,3.4
2019-11-03T10:47:00Z,45.26683333,-66.06116667,71.1,2.1,3.9
2019-11-03T10:48:00Z,45.26683333,-66.06116667,74.7,2.2,4.0
2019-11-03T10:49:00Z,45.26683333,-66.06116667,76.8,2.3,4.0
2019-11-03T10:50:00Z,45.26683333,-66.06116667,79.5,2.4,4.0
2019-11-03T10:51:00Z,45.26683333,-66.06116667,82.1,2.6,4.0
2019-11-03T10:52:00Z,45.26683333,-66.06116667,84.5,2.6,4.0
2019-11-03T10:53:00Z,45.26683333,-66.06116667,85.5,2.6,4.0
2019-11-03T10:54:00Z,45.26683333,-66.06116667,86.5,2.6,4.0
2019-11-03T10:55:00Z,45.26683333,-66.06116667,86.7,2.6,4.0
2019-11-03T10:56:00Z,45.26683333,-66.06116667,87.4,2.4,4.0
2019-11-03T10:57:00Z,45.26683333,-66.06116667,87.9,2.4,4.0
2019-11-03T10:58:00Z,45.26683333,-66.06116667,87.9,2.3,3.5
2019-11-03T10:59:00Z,45.26683333,-66.06116667,86.9,2.3,3.5
2019-11-03T11:00:00Z,45.26683333,-66.06116667,87.1,2.3,3.5
2019-11-03T11:01:00Z,45.26683333,-66.06116667,85.6,2.2,3.5
2019-11-03T11:02:00Z,45.26683333,-66.06116667,82.2,2.2,3.5
2019-11-03T11:03:00Z,45.26683333,-66.06116667,80.5,2.1,3.5
2019-11-03T11:04:00Z,45.26683333,-66.06116667,76.6,2.1,3.5
2019-11-03T11:05:00Z,45.26683333,-66.06116667,72.2,2.1,3.5
2019-11-03T11:06:00Z,45.26683333,-66.06116667,66.8,2.1,3.5
2019-11-03T11:07:00Z,45.26683333,-66.06116667,61.8,2.0,3.5
2019-11-03T11:08:00Z,45.26683333,-66.06116667,57.0,2.0,3.5
2019-11-03T11:09:00Z,45.26683333,-66.06116667,55.0,1.9,3.5
2019-11-03T11:10:00Z,45.26683333,-66.06116667,54.0,1.8,3.2
2019-11-03T11:11:00Z,45.26683333,-66.06116667,52.8,1.7,3.2
2019-11-03T11:12:00Z,45.26683333,-66.06116667,53.2,1.8,3.2
2019-11-03T11:13:00Z,45.26683333,-66.06116667,51.8,1.8,3.5
2019-11-03T11:14:00Z,45.26683333,-66.06116667,51.3,1.9,3.5
2019-11-03T11:15:00Z,45.26683333,-66.06116667,53.0,1.9,3.5
2019-11-03T11:16:00Z,45.26683333,-66.06116667,55.9,1.9,3.5
2019-11-03T11:17:00Z,45.26683333,-66.06116667,58.4,2.0,3.7
2019-11-03T11:18:00Z,45.26683333,-66.06116667,61.6,2.1,4.6
2019-11-03T11:19:00Z,45.26683333,-66.06116667,61.9,2.3,4.6
2019-11-03T11:20:00Z,45.26683333,-66.06116667,61.3,2.5,4.6
2019-11-03T11:21:00Z,45.26683333,-66.06116667,61.9,2.7,5.7
2019-11-03T11:22:00Z,45.26683333,-66.06116667,62.7,2.8,5.7
2019-11-03T11:23:00Z,45.26683333,-66.06116667,65.3,2.9,5.7
2019-11-03T11:24:00Z,45.26683333,-66.06116667,69.5,2.9,5.7
2019-11-03T11:25:00Z,45.26683333,-66.06116667,71.7,3.0,5.7
2019-11-03T11:26:00Z,45.26683333,-66.06116667,73.8,3.1,5.7
2019-11-03T11:27:00Z,45.26683333,-66.06116667,74.2,3.0,5.7
2019-11-03T11:28:00Z,45.26683333,-66.06116667,72.8,3.0,5.7
2019-11-03T11:29:00Z,45.26683333,-66.06116667,70.7,2.8,5.7
2019-11-03T11:30:00Z,45.26683333,-66.06116667,68.1,2.7,5.7
2019-11-03T11:31:00Z,45.26683333,-66.06116667,65.0,2.6,4.1
2019-11-03T11:32:00Z,45.26683333,-66.06116667,62.5,2.5,4.1
2019-11-03T11:33:00Z,45.26683333,-66.06116667,59.8,2.3,4.1
2019-11-03T11:34:00Z,45.26683333,-66.06116667,56.2,2.1,4.1
2019-11-03T11:35:00Z,45.26683333,-66.06116667,53.1,2.0,3.4
2019-11-03T11:36:00Z,45.26683333,-66.06116667,47.7,1.9,3.4
2019-11-03T11:37:00Z,45.26683333,-66.06116667,45.0,1.8,3.4
