timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-15T05:49:00Z,45.26683333,-66.06116667,82.4,2.1,3.2
2019-10-15T05:50:00Z,45.26683333,-66.06116667,82.0,2.0,3.2
2019-10-15T05:51:00Z,45.26683333,-66.06116667,81.0,1.9,3.2
2019-10-15T05:52:00Z,45.26683333,-66.06116667,79.7,1.9,3.1
2019-10-15T05:53:00Z,45.26683333,-66.06116667,78.2,1.9,3.1
2019-10-15T05:54:00Z,45.26683333,-66.06116667,77.2,1.9,3.1
2019-10-15T05:55:00Z,45.26683333,-66.06116667,77.1,1.9,3.1
2019-10-15T05:56:00Z,45.26683333,-66.06116667,77.2,1.9,3.1
2019-10-15T05:57:00Z,45.26683333,-66.06116667,76.9,1.9,3.1
2019-10-15T05:58:00Z,45.26683333,-66.06116667,78.3,1.9,2.9
2019-10-15T05:59:00Z,45.26683333,-66.06116667,79.9,1.9,2.9
2019-10-15T06:00:00Z,45.26683333,-66.06116667,80.2,1.9,2.9
2019-10-15T06:01:00Z,45.26683333,-66.06116667,79.8,1.8,2.9
2019-10-15T06:02:00Z,45.26683333,-66.06116667,79.7,1.7,2.6
2019-10-15T06:03:00Z,45.26683333,-66.06116667,78.3,1.7,2.6
2019-10-15T06:04:00Z,45.26683333,-66.06116667,77.3,1.6,2.6
2019-10-15T06:05:00Z,45.26683333,-66.06116667,76.8,1.5,2.6
2019-10-15T06:06:00Z,45.26683333,-66.06116667,75.3,1.4,2.6
2019-10-15T06:07:00Z,45.26683333,-66.06116667,74.5,1.3,2.5
2019-10-15T06:08:00Z,45.26683333,-66.06116667,72.4,1.2,2.5
2019-10-15T06:09:01Z,45.26683333,-66.06116667,71.7,1.2,2.2
2019-10-15T06:10:00Z,45.26683333,-66.06116667,71.8,1.2,2.2
2019-10-15T06:11:00Z,45.26683333,-66.06116667,72.9,1.2,2.2
2019-10-15T06:12:00Z,45.26683333,-66.06116667,73.9,1.3,2.2
2019-10-15T06:13:00Z,45.26683333,-66.06116667,75.8,1.3,2.4
2019-10-15T06:14:00Z,45.26683333,-66.06116667,77.8,1.4,2.4
2019-10-15T06:15:00Z,45.26683333,-66.06116667,78.1,1.5,2.5
2019-10-15T06:16:00Z,45.26683333,-66.06116667,81.0,1.5,2.5
2019-10-15T06:17:00Z,45.26683333,-66.06116667,83.3,1.6,2.8
2019-10-15T06:18:00Z,45.26683333,-66.06116667,84.9,1.6,2.8
2019-10-15T06:19:00Z,45.26683333,-66.06116667,86.2,1.7,2.8
2019-10-15T06:20:00Z,45.26683333,-66.06116667,86.4,1.7,2.8
2019-10-15T06:21:00Z,45.26683333,-66.06116667,87.5,1.8,2.8
2019-10-15T06:22:00Z,45.26683333,-66.06116667,87.8,1.8,2.8
2019-10-15T06:23:00Z,45.26683333,-66.06116667,88.4,1.7,2.8
2019-10-15T06:24:00Z,45.26683333,-66.06116667,88.4,1.7,2.8
2019-10-15T06:25:00Z,45.26683333,-66.06116667,89.4,1.6,2.8
2019-10-15T06:26:00Z,45.26683333,-66.06116667,89.1,1.6,2.8
2019-10-15T06:27:00Z,45.26683333,-66.06116667,87.6,1.5,2.4
2019-10-15T06:28:00Z,45.26683333,-66.06116667,85.3,1.5,2.4
2019-10-15T06:29:00Z,45.26683333,-66.06116667,82.3,1.4,2.4
2019-10-15T06:30:00Z,45.26683333,-66.06116667,81.1,1.4,2.4
2019-10-15T06:31:00Z,45.26683333,-66.06116667,78.4,1.4,2.4
2019-10-15T06:32:00Z,45.26683333,-66.06116667,75.3,1.3,2.4
2019-10-15T06:33:00Z,45.26683333,-66.06116667,72.2,1.3,2.2
2019-10-15T06:34:00Z,45.26683333,-66.06116667,70.3,1.2,2.2
2019-10-15T06:35:00Z,45.26683333,-66.06116667,67.8,1.1,2.2
2019-10-15T06:36:00Z,45.26683333,-66.06116667,65.1,1.1,2.0
2019-10-15T06:37:00Z,45.26683333,-66.06116667,65.0,1.1,2.0
2019-10-15T06:38:00Z,45.26683333,-66.06116667,67.8,1.1,2.0
2019-10-15T06:39:00Z,45.26683333,-66.06116667,70.2,1.2,2.1
2019-10-15T06:40:00Z,45.26683333,-66.06116667,72.3,1.2,2.6
2019-10-15T06:41:00Z,45.26683333,-66.06116667,76.1,1.3,2.6
2019-10-15T06:42:00Z,45.26683333,-66.06116667,80.9,1.4,2.8
2019-10-15T06:43:00Z,45.26683333,-66.06116667,85.2,1.6,2.8
2019-10-15T06:44:00Z,45.26683333,-66.06116667,88.2,1.8,2.9
2019-10-15T06:45:00Z,45.26683333,-66.06116667,91.8,1.9,3.4
2019-10-15T06:46:00Z,45.26683333,-66.06116667,95.5,2.1,3.4
2019-10-15T06:47:00Z,45.26683333,-66.06116667,97.6,2.3,3.4
2019-10-15T06:48:00Z,45.26683333,-66.06116667,98.9,2.4,3.7
2019-10-15T06:49:00Z,45.26683333,-66.06116667,100.6,2.5,3.7
2019-10-15T06:50:00Z,45.26683333,-66.06116667,100.1,2.6,3.7
2019-10-15T06:51:00Z,45.26683333,-66.06116667,100.1,2.7,3.7
2019-10-15T06:52:00Z,45.26683333,-66.06116667,100.0,2.7,3.7
2019-10-15T06:53:00Z,45.26683333,-66.06116667,100.7,2.6,3.7
2019-10-15T06:54:00Z,45.26683333,-66.06116667,99.7,2.5,3.7
2019-10-15T06:55:00Z,45.26683333,-66.06116667,97.8,2.5,3.7
2019-10-15T06:56:00Z,45.26683333,-66.06116667,95.3,2.3,3.7
2019-10-15T06:57:00Z,45.26683333,-66.06116667,91.3,2.1,3.7
2019-10-15T06:58:00Z,45.26683333,-66.06116667,89.1,1.9,3.7
2019-10-15T06:59:00Z,45.26683333,-66.06116667,85.9,1.8,3.7
2019-10-15T07:00:00Z,45.26683333,-66.06116667,85.4,1.6,3.6
2019-10-15T07:01:00Z,45.26683333,-66.06116667,85.0,1.4,3.4
2019-10-15T07:02:00Z,45.26683333,-66.06116667,83.7,1.4,2.5
2019-10-15T07:03:00Z,45.26683333,-66.06116667,82.6,1.4,2.6
2019-10-15T07:04:00Z,45.26683333,-66.06116667,83.0,1.4,2.6
2019-10-15T07:05:00Z,45.26683333,-66.06116667,83.6,1.4,2.6
2019-10-15T07:06:00Z,45.26683333,-66.06116667,84.8,1.4,2.6
2019-10-15T07:07:00Z,45.26683333,-66.06116667,89.1,1.4,2.6
2019-10-15T07:08:00Z,45.26683333,-66.06116667,90.4,1.5,2.6
2019-10-15T07:09:00Z,45.26683333,-66.06116667,91.9,1.5,2.6
2019-10-15T07:10:00Z,45.26683333,-66.06116667,92.2,1.6,2.6
2019-10-15T07:11:00Z,45.26683333,-66.06116667,92.5,1.6,2.6
2019-10-15T07:12:00Z,45.26683333,-66.06116667,93.2,1.6,2.6
2019-10-15T07:13:00Z,45.26683333,-66.06116667,92.2,1.5,2.4
2019-10-15T07:14:00Z,45.26683333,-66.06116667,91.7,1.4,2.4
2019-10-15T07:15:00Z,45.26683333,-66.06116667,91.3,1.3,2.4
2019-10-15T07:16:00Z,45.26683333,-66.06116667,89.0,1.2,2.4
2019-10-15T07:17:00Z,45.26683333,-66.06116667,84.8,1.2,2.4
2019-10-15T07:18:00Z,45.26683333,-66.06116667,77.0,1.1,2.4
2019-10-15T07:19:00Z,45.26683333,-66.06116667,68.5,1.1,2.4
2019-10-15T07:20:00Z,45.26683333,-66.06116667,56.0,1.1,2.2
2019-10-15T07:21:00Z,45.26683333,-66.06116667,39.1,1.2,3.6
2019-10-15T07:22:00Z,45.26683333,-66.06116667,21.0,1.4,4.5
2019-10-15T07:23:00Z,45.26683333,-66.06116667,3.6,1.7,4.7
2019-10-15T07:24:00Z,45.26683333,-66.06116667,349.1,1.9,4.7
2019-10-15T07:25:00Z,45.26683333,-66.06116667,337.8,2.2,4.7
2019-10-15T07:26:00Z,45.26683333,-66.06116667,329.1,2.5,4.7
2019-10-15T07:27:00Z,45.26683333,-66.06116667,323.9,2.7,4.7
2019-10-15T07:28:00Z,45.26683333,-66.06116667,320.6,3.0,4.7
2019-10-15T07:29:00Z,45.26683333,-66.06116667,320.7,3.2,4.7
2019-10-15T07:30:00Z,45.26683333,-66.06116667,321.4,3.3,4.7
2019-10-15T07:31:00Z,45.26683333,-66.06116667,321.5,3.4,4.8
2019-10-15T07:32:00Z,45.26683333,-66.06116667,322.4,3.4,4.8
2019-10-15T07:33:00Z,45.26683333,-66.06116667,323.5,3.3,4.8
2019-10-15T07:34:00Z,45.26683333,-66.06116667,324.2,3.2,4.8
2019-10-15T07:35:00Z,45.26683333,-66.06116667,326.2,3.1,4.8
2019-10-15T07:36:00Z,45.26683333,-66.06116667,328.5,3.0,4.8
2019-10-15T07:37:00Z,45.26683333,-66.06116667,331.5,2.8,4.8
2019-10-15T07:38:00Z,45.26683333,-66.06116667,333.6,2.7,4.8
2019-10-15T07:39:00Z,45.26683333,-66.06116667,336.7,2.5,4.8
2019-10-15T07:40:00Z,45.26683333,-66.06116667,339.8,2.3,4.8
2019-10-15T07:41:00Z,45.26683333,-66.06116667,345.4,2.2,4.6
2019-10-15T07:42:00Z,45.26683333,-66.06116667,351.0,2.0,3.7
2019-10-15T07:43:00Z,45.26683333,-66.06116667,354.9,1.8,3.7
2019-10-15T07:44:00Z,45.26683333,-66.06116667,358.2,1.7,3.7
2019-10-15T07:45:00Z,45.26683333,-66.06116667,359.8,1.7,3.7
2019-10-15T07:46:00Z,45.26683333,-66.06116667,1.1,1.6,3.4
2019-10-15T07:47:00Z,45.26683333,-66.06116667,5.9,1.5,3.2
2019-10-15T07:48:00Z,45.26683333,-66.06116667,11.0,1.4,2.7
2019-10-15T07:49:00Z,45.26683333,-66.06116667,14.4,1.4,2.7
2019-10-15T07:50:00Z,45.26683333,-66.06116667,15.4,1.3,2.7
2019-10-15T07:51:00Z,45.26683333,-66.06116667,14.9,1.2,2.7
2019-10-15T07:52:00Z,45.26683333,-66.06116667,16.0,1.2,2.7
2019-10-15T07:53:00Z,45.26683333,-66.06116667,17.3,1.1,2.7
2019-10-15T07:54:00Z,45.26683333,-66.06116667,20.8,1.1,2.7
2019-10-15T07:55:00Z,45.26683333,-66.06116667,24.2,1.0,2.4
2019-10-15T07:56:00Z,45.26683333,-66.06116667,27.1,1.0,2.4
2019-10-15T07:57:00Z,45.26683333,-66.06116667,26.1,0.9,2.0
2019-10-15T07:58:00Z,45.26683333,-66.06116667,24.8,0.9,2.0
2019-10-15T07:59:00Z,45.26683333,-66.06116667,26.6,0.9,2.1
2019-10-15T08:00:00Z,45.26683333,-66.06116667,30.2,0.9,2.1
2019-10-15T08:01:00Z,45.26683333,-66.06116667,32.9,1.0,2.5
2019-10-15T08:02:00Z,45.26683333,-66.06116667,33.5,1.1,2.6
2019-10-15T08:03:00Z,45.26683333,-66.06116667,34.6,1.1,2.6
2019-10-15T08:04:00Z,45.26683333,-66.06116667,31.0,1.0,2.6
2019-10-15T08:05:00Z,45.26683333,-66.06116667,29.4,1.1,2.6
2019-10-15T08:06:00Z,45.26683333,-66.06116667,30.5,1.1,2.6
2019-10-15T08:07:00Z,45.26683333,-66.06116667,31.1,1.1,2.6
2019-10-15T08:08:00Z,45.26683333,-66.06116667,33.6,1.2,2.6
2019-10-15T08:09:00Z,45.26683333,-66.06116667,31.6,1.2,2.6
2019-10-15T08:10:00Z,45.26683333,-66.06116667,31.5,1.1,2.6
2019-10-15T08:11:00Z,45.26683333,-66.06116667,32.6,1.1,2.6
2019-10-15T08:12:00Z,45.26683333,-66.06116667,29.2,1.0,2.5
2019-10-15T08:13:00Z,45.26683333,-66.06116667,27.4,1.0,2.5
2019-10-15T08:14:00Z,45.26683333,-66.06116667,30.5,1.1,2.5
2019-10-15T08:15:00Z,45.26683333,-66.06116667,32.5,1.1,2.5
2019-10-15T08:16:00Z,45.26683333,-66.06116667,32.1,1.2,2.7
2019-10-15T08:17:00Z,45.26683333,-66.06116667,29.9,1.2,2.7
2019-10-15T08:18:00Z,45.26683333,-66.06116667,26.2,1.2,2.7
2019-10-15T08:19:00Z,45.26683333,-66.06116667,25.1,1.2,2.7
2019-10-15T08:20:00Z,45.26683333,-66.06116667,21.4,1.3,2.7
2019-10-15T08:21:00Z,45.26683333,-66.06116667,16.0,1.3,2.7
2019-10-15T08:22:00Z,45.26683333,-66.06116667,15.5,1.4,2.7
2019-10-15T08:23:00Z,45.26683333,-66.06116667,14.7,1.4,2.7
2019-10-15T08:24:00Z,45.26683333,-66.06116667,11.4,1.4,2.7
2019-10-15T08:25:00Z,45.26683333,-66.06116667,10.9,1.4,2.7
2019-10-15T08:26:00Z,45.26683333,-66.06116667,7.7,1.4,2.4
2019-10-15T08:27:00Z,45.26683333,-66.06116667,5.4,1.4,2.4
2019-10-15T08:28:00Z,45.26683333,-66.06116667,3.8,1.4,2.8
2019-10-15T08:29:00Z,45.26683333,-66.06116667,2.1,1.4,2.8
2019-10-15T08:30:00Z,45.26683333,-66.06116667,1.8,1.4,2.8
2019-10-15T08:31:00Z,45.26683333,-66.06116667,1.0,1.4,2.8
2019-10-15T08:32:00Z,45.26683333,-66.06116667,0.0,1.4,2.8
2019-10-15T08:33:00Z,45.26683333,-66.06116667,359.0,1.5,2.8
2019-10-15T08:34:00Z,45.26683333,-66.06116667,359.9,1.5,2.8
2019-10-15T08:35:00Z,45.26683333,-66.06116667,356.0,1.5,2.8
2019-10-15T08:36:00Z,45.26683333,-66.06116667,356.5,1.5,2.8
2019-10-15T08:37:00Z,45.26683333,-66.06116667,356.6,1.6,2.8
2019-10-15T08:38:00Z,45.26683333,-66.06116667,356.5,1.5,2.8
2019-10-15T08:39:00Z,45.26683333,-66.06116667,356.1,1.5,2.8
2019-10-15T08:40:00Z,45.26683333,-66.06116667,353.4,1.6,2.8
2019-10-15T08:41:00Z,45.26683333,-66.06116667,352.6,1.6,2.8
2019-10-15T08:42:00Z,45.26683333,-66.06116667,352.0,1.6,2.8
2019-10-15T08:43:00Z,45.26683333,-66.06116667,352.6,1.6,2.8
2019-10-15T08:44:00Z,45.26683333,-66.06116667,350.9,1.6,2.8
2019-10-15T08:45:00Z,45.26683333,-66.06116667,351.9,1.6,2.8
2019-10-15T08:46:00Z,45.26683333,-66.06116667,352.6,1.7,3.4
2019-10-15T08:47:00Z,45.26683333,-66.06116667,353.2,1.8,3.4
2019-10-15T08:48:00Z,45.26683333,-66.06116667,353.9,1.8,3.4
2019-10-15T08:49:00Z,45.26683333,-66.06116667,352.3,1.9,3.4
2019-10-15T08:50:00Z,45.26683333,-66.06116667,353.5,1.9,3.4
2019-10-15T08:51:00Z,45.26683333,-66.06116667,354.1,1.8,3.4
2019-10-15T08:52:00Z,45.26683333,-66.06116667,353.4,1.8,3.4
2019-10-15T08:53:00Z,45.26683333,-66.06116667,351.5,1.8,3.4
2019-10-15T08:54:00Z,45.26683333,-66.06116667,353.6,1.8,3.4
2019-10-15T08:55:00Z,45.26683333,-66.06116667,353.0,1.8,3.4
2019-10-15T08:56:00Z,45.26683333,-66.06116667,350.0,1.8,3.3
2019-10-15T08:57:00Z,45.26683333,-66.06116667,350.4,1.8,3.3
2019-10-15T08:58:00Z,45.26683333,-66.06116667,351.3,1.8,3.3
2019-10-15T08:59:00Z,45.26683333,-66.06116667,353.3,1.8,3.3
2019-10-15T09:00:00Z,45.26683333,-66.06116667,354.9,1.8,3.3
2019-10-15T09:01:00Z,45.26683333,-66.06116667,355.1,1.8,3.3
2019-10-15T09:02:00Z,45.26683333,-66.06116667,357.3,1.8,3.3
2019-10-15T09:03:00Z,45.26683333,-66.06116667,358.4,1.8,3.3
2019-10-15T09:04:00Z,45.26683333,-66.06116667,359.8,1.8,3.3
2019-10-15T09:05:00Z,45.26683333,-66.06116667,4.8,1.7,3.3
2019-10-15T09:06:00Z,45.26683333,-66.06116667,9.3,1.6,3.2
2019-10-15T09:07:00Z,45.26683333,-66.06116667,11.6,1.5,3.2
2019-10-15T09:08:00Z,45.26683333,-66.06116667,12.6,1.4,2.9
2019-10-15T09:09:00Z,45.26683333,-66.06116667,13.5,1.4,2.8
2019-10-15T09:10:00Z,45.26683333,-66.06116667,12.3,1.5,2.8
2019-10-15T09:11:00Z,45.26683333,-66.06116667,13.1,1.5,2.8
2019-10-15T09:12:00Z,45.26683333,-66.06116667,14.2,1.5,2.8
2019-10-15T09:13:00Z,45.26683333,-66.06116667,13.8,1.5,2.8
2019-10-15T09:14:00Z,45.26683333,-66.06116667,14.5,1.5,2.8
2019-10-15T09:15:00Z,45.26683333,-66.06116667,9.4,1.6,3.6
2019-10-15T09:16:00Z,45.26683333,-66.06116667,7.1,1.7,3.6
2019-10-15T09:17:00Z,45.26683333,-66.06116667,4.6,1.7,3.6
2019-10-15T09:18:00Z,45.26683333,-66.06116667,359.7,1.7,3.6
2019-10-15T09:19:00Z,45.26683333,-66.06116667,358.0,1.7,3.6
2019-10-15T09:20:00Z,45.26683333,-66.06116667,358.7,1.7,3.6
2019-10-15T09:21:00Z,45.26683333,-66.06116667,359.1,1.6,3.6
2019-10-15T09:22:00Z,45.26683333,-66.06116667,356.7,1.6,3.6
2019-10-15T09:23:00Z,45.26683333,-66.06116667,357.6,1.6,3.6
2019-10-15T09:24:00Z,45.26683333,-66.06116667,355.8,1.6,3.6
2019-10-15T09:25:00Z,45.26683333,-66.06116667,356.3,1.5,2.9
2019-10-15T09:26:00Z,45.26683333,-66.06116667,355.5,1.5,2.9
2019-10-15T09:27:00Z,45.26683333,-66.06116667,354.6,1.5,2.9
2019-10-15T09:28:00Z,45.26683333,-66.06116667,357.9,1.5,2.9
2019-10-15T09:29:00Z,45.26683333,-66.06116667,357.3,1.6,2.9
2019-10-15T09:30:00Z,45.26683333,-66.06116667,356.2,1.6,2.9
2019-10-15T09:31:00Z,45.26683333,-66.06116667,354.5,1.6,2.9
2019-10-15T09:32:00Z,45.26683333,-66.06116667,353.3,1.6,2.7
2019-10-15T09:33:00Z,45.26683333,-66.06116667,351.6,1.6,2.6
2019-10-15T09:34:00Z,45.26683333,-66.06116667,349.3,1.6,2.6
2019-10-15T09:35:00Z,45.26683333,-66.06116667,348.6,1.6,2.6
2019-10-15T09:36:00Z,45.26683333,-66.06116667,348.5,1.6,2.6
2019-10-15T09:37:00Z,45.26683333,-66.06116667,349.0,1.6,2.6
2019-10-15T09:38:00Z,45.26683333,-66.06116667,347.4,1.6,2.6
2019-10-15T09:39:00Z,45.26683333,-66.06116667,346.1,1.7,3.3
2019-10-15T09:40:00Z,45.26683333,-66.06116667,344.6,1.6,3.3
2019-10-15T09:41:00Z,45.26683333,-66.06116667,343.4,1.6,3.3
2019-10-15T09:42:00Z,45.26683333,-66.06116667,341.4,1.6,3.3
2019-10-15T09:43:00Z,45.26683333,-66.06116667,342.2,1.5,3.3
2019-10-15T09:44:00Z,45.26683333,-66.06116667,340.7,1.5,3.3
2019-10-15T09:45:00Z,45.26683333,-66.06116667,339.0,1.5,3.3
2019-10-15T09:46:00Z,45.26683333,-66.06116667,337.9,1.6,3.3
2019-10-15T09:47:00Z,45.26683333,-66.06116667,336.4,1.7,3.3
2019-10-15T09:48:00Z,45.26683333,-66.06116667,335.9,1.7,3.3
2019-10-15T09:49:00Z,45.26683333,-66.06116667,336.8,1.8,3.3
2019-10-15T09:50:00Z,45.26683333,-66.06116667,337.7,1.8,3.3
2019-10-15T09:51:00Z,45.26683333,-66.06116667,338.7,1.8,3.3
2019-10-15T09:52:00Z,45.26683333,-66.06116667,340.6,1.9,3.4
2019-10-15T09:53:00Z,45.26683333,-66.06116667,340.2,2.1,4.0
2019-10-15T09:54:00Z,45.26683333,-66.06116667,341.8,2.2,4.0
2019-10-15T09:55:00Z,45.26683333,-66.06116667,343.1,2.2,4.0
2019-10-15T09:56:00Z,45.26683333,-66.06116667,343.0,2.2,4.0
2019-10-15T09:57:00Z,45.26683333,-66.06116667,343.6,2.2,4.0
2019-10-15T09:58:00Z,45.26683333,-66.06116667,344.1,2.2,4.0
2019-10-15T09:59:00Z,45.26683333,-66.06116667,345.0,2.2,4.0
2019-10-15T10:00:00Z,45.26683333,-66.06116667,344.3,2.2,4.0
2019-10-15T10:01:00Z,45.26683333,-66.06116667,344.2,2.2,4.0
2019-10-15T10:02:00Z,45.26683333,-66.06116667,344.2,2.2,4.0
2019-10-15T10:03:00Z,45.26683333,-66.06116667,345.3,2.1,3.3
2019-10-15T10:04:00Z,45.26683333,-66.06116667,345.2,2.0,3.2
2019-10-15T10:05:00Z,45.26683333,-66.06116667,345.7,2.0,3.2
2019-10-15T10:06:00Z,45.26683333,-66.06116667,346.2,2.0,3.2
2019-10-15T10:07:00Z,45.26683333,-66.06116667,345.3,1.9,2.9
2019-10-15T10:08:00Z,45.26683333,-66.06116667,344.8,1.9,2.9
2019-10-15T10:09:00Z,45.26683333,-66.06116667,344.1,1.9,2.9
2019-10-15T10:10:00Z,45.26683333,-66.06116667,343.3,1.9,2.9
2019-10-15T10:11:00Z,45.26683333,-66.06116667,343.8,1.9,2.9
2019-10-15T10:12:00Z,45.26683333,-66.06116667,343.2,1.9,2.9
2019-10-15T10:13:00Z,45.26683333,-66.06116667,342.6,1.8,2.9
2019-10-15T10:14:00Z,45.26683333,-66.06116667,342.1,1.9,2.9
2019-10-15T10:15:00Z,45.26683333,-66.06116667,340.6,1.9,3.2
2019-10-15T10:16:00Z,45.26683333,-66.06116667,340.5,2.0,3.2
2019-10-15T10:17:00Z,45.26683333,-66.06116667,340.3,1.9,3.2
2019-10-15T10:18:00Z,45.26683333,-66.06116667,340.1,1.9,3.2
2019-10-15T10:19:00Z,45.26683333,-66.06116667,339.8,1.9,3.2
2019-10-15T10:20:00Z,45.26683333,-66.06116667,340.4,1.9,3.2
2019-10-15T10:21:00Z,45.26683333,-66.06116667,339.9,2.0,3.2
2019-10-15T10:22:00Z,45.26683333,-66.06116667,340.0,2.1,3.2
2019-10-15T10:23:00Z,45.26683333,-66.06116667,339.5,2.1,3.2
2019-10-15T10:24:00Z,45.26683333,-66.06116667,339.1,2.1,3.2
2019-10-15T10:25:00Z,45.26683333,-66.06116667,339.7,2.1,3.4
2019-10-15T10:26:00Z,45.26683333,-66.06116667,340.0,2.1,3.4
2019-10-15T10:27:00Z,45.26683333,-66.06116667,341.2,2.1,3.4
2019-10-15T10:28:00Z,45.26683333,-66.06116667,342.3,2.1,3.4
2019-10-15T10:29:00Z,45.26683333,-66.06116667,342.9,2.1,3.4
2019-10-15T10:30:00Z,45.26683333,-66.06116667,344.7,2.0,3.4
2019-10-15T10:31:00Z,45.26683333,-66.06116667,345.3,1.9,3.4
2019-10-15T10:32:00Z,45.26683333,-66.06116667,346.1,1.8,3.4
2019-10-15T10:33:00Z,45.26683333,-66.06116667,348.9,1.7,3.4
2019-10-15T10:34:00Z,45.26683333,-66.06116667,350.8,1.6,3.4
2019-10-15T10:35:00Z,45.26683333,-66.06116667,353.5,1.5,2.7
2019-10-15T10:36:00Z,45.26683333,-66.06116667,354.7,1.3,2.6
2019-10-15T10:37:00Z,45.26683333,-66.06116667,352.4,1.3,2.3
2019-10-15T10:38:00Z,45.26683333,-66.06116667,348.1,1.4,2.7
2019-10-15T10:39:00Z,45.26683333,-66.06116667,345.7,1.4,2.7
2019-10-15T10:40:00Z,45.26683333,-66.06116667,344.1,1.4,2.8
2019-10-15T10:41:00Z,45.26683333,-66.06116667,342.2,1.4,2.8
2019-10-15T10:42:00Z,45.26683333,-66.06116667,337.0,1.5,2.8
2019-10-15T10:43:00Z,45.26683333,-66.06116667,328.1,1.6,3.2
2019-10-15T10:44:00Z,45.26683333,-66.06116667,320.7,1.7,3.3
2019-10-15T10:45:00Z,45.26683333,-66.06116667,314.7,1.8,3.3
2019-10-15T10:46:00Z,45.26683333,-66.06116667,314.8,1.8,3.3
2019-10-15T10:47:00Z,45.26683333,-66.06116667,312.8,1.7,3.3
2019-10-15T10:48:00Z,45.26683333,-66.06116667,315.8,1.6,3.3
2019-10-15T10:49:00Z,45.26683333,-66.06116667,319.7,1.6,3.3
2019-10-15T10:50:00Z,45.26683333,-66.06116667,321.1,1.6,3.3
2019-10-15T10:51:00Z,45.26683333,-66.06116667,322.9,1.6,3.3
2019-10-15T10:52:00Z,45.26683333,-66.06116667,328.4,1.6,3.3
2019-10-15T10:53:00Z,45.26683333,-66.06116667,334.8,1.5,3.3
2019-10-15T10:54:00Z,45.26683333,-66.06116667,341.4,1.4,2.8
2019-10-15T10:55:00Z,45.26683333,-66.06116667,344.7,1.4,2.8
2019-10-15T10:56:00Z,45.26683333,-66.06116667,345.9,1.4,2.8
2019-10-15T10:57:00Z,45.26683333,-66.06116667,348.4,1.5,2.8
2019-10-15T10:58:00Z,45.26683333,-66.06116667,349.3,1.6,2.8
2019-10-15T10:59:00Z,45.26683333,-66.06116667,347.1,1.6,2.8
2019-10-15T11:00:00Z,45.26683333,-66.06116667,346.2,1.6,2.6
2019-10-15T11:01:00Z,45.26683333,-66.06116667,345.6,1.5,2.6
2019-10-15T11:02:00Z,45.26683333,-66.06116667,345.0,1.5,2.6
2019-10-15T11:03:00Z,45.26683333,-66.06116667,344.6,1.5,2.6
2019-10-15T11:04:00Z,45.26683333,-66.06116667,345.9,1.5,2.6
2019-10-15T11:05:00Z,45.26683333,-66.06116667,346.6,1.5,2.6
2019-10-15T11:06:00Z,45.26683333,-66.06116667,342.3,1.4,2.6
2019-10-15T11:07:00Z,45.26683333,-66.06116667,338.6,1.5,2.5
2019-10-15T11:08:00Z,45.26683333,-66.06116667,333.9,1.4,2.5
2019-10-15T11:09:00Z,45.26683333,-66.06116667,333.9,1.4,2.5
2019-10-15T11:10:00Z,45.26683333,-66.06116667,331.3,1.3,2.5
2019-10-15T11:11:00Z,45.26683333,-66.06116667,331.5,1.3,2.5
2019-10-15T11:12:00Z,45.26683333,-66.06116667,331.7,1.2,2.5
2019-10-15T11:13:00Z,45.26683333,-66.06116667,328.1,1.3,2.5
2019-10-15T11:14:00Z,45.26683333,-66.06116667,321.5,1.3,2.5
2019-10-15T11:15:00Z,45.26683333,-66.06116667,314.9,1.4,3.5
2019-10-15T11:16:00Z,45.26683333,-66.06116667,314.4,1.5,3.5
2019-10-15T11:17:00Z,45.26683333,-66.06116667,313.8,1.6,3.5
2019-10-15T11:18:00Z,45.26683333,-66.06116667,312.6,1.7,3.5
2019-10-15T11:19:00Z,45.26683333,-66.06116667,307.5,1.8,3.5
2019-10-15T11:20:00Z,45.26683333,-66.06116667,303.7,1.9,3.5
2019-10-15T11:21:00Z,45.26683333,-66.06116667,300.3,2.0,3.5
2019-10-15T11:22:00Z,45.26683333,-66.06116667,299.2,2.0,3.5
2019-10-15T11:23:00Z,45.26683333,-66.06116667,298.7,2.1,3.5
2019-10-15T11:24:00Z,45.26683333,-66.06116667,297.9,2.1,3.5
2019-10-15T11:25:00Z,45.26683333,-66.06116667,297.5,2.1,3.6
2019-10-15T11:26:00Z,45.26683333,-66.06116667,298.3,2.1,3.6
2019-10-15T11:27:00Z,45.26683333,-66.06116667,297.6,2.1,4.1
2019-10-15T11:28:00Z,45.26683333,-66.06116667,298.2,2.1,4.1
2019-10-15T11:29:00Z,45.26683333,-66.06116667,298.9,2.1,4.1
2019-10-15T11:30:00Z,45.26683333,-66.06116667,304.3,2.2,4.3
2019-10-15T11:31:00Z,45.26683333,-66.06116667,308.3,2.2,4.3
2019-10-15T11:32:00Z,45.26683333,-66.06116667,309.9,2.3,4.3
2019-10-15T11:33:00Z,45.26683333,-66.06116667,314.3,2.3,4.3
2019-10-15T11:34:00Z,45.26683333,-66.06116667,316.6,2.3,4.3
2019-10-15T11:35:00Z,45.26683333,-66.06116667,324.4,2.3,4.3
2019-10-15T11:36:00Z,45.26683333,-66.06116667,328.8,2.3,4.3
2019-10-15T11:37:00Z,45.26683333,-66.06116667,331.6,2.2,4.3
