timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-28T05:49:00Z,45.26683333,-66.06116667,353.4,3.6,7.6
2019-05-28T05:50:00Z,45.26683333,-66.06116667,352.2,3.7,7.6
2019-05-28T05:51:00Z,45.26683333,-66.06116667,351.3,3.6,7.6
2019-05-28T05:52:00Z,45.26683333,-66.06116667,352.0,3.5,7.6
2019-05-28T05:53:00Z,45.26683333,-66.06116667,351.2,3.6,7.6
2019-05-28T05:54:00Z,45.26683333,-66.06116667,351.9,3.6,7.1
2019-05-28T05:55:00Z,45.26683333,-66.06116667,351.4,3.4,6.1
2019-05-28T05:56:00Z,45.26683333,-66.06116667,351.3,3.3,6.1
2019-05-28T05:57:00Z,45.26683333,-66.06116667,351.5,3.2,6.1
2019-05-28T05:58:00Z,45.26683333,-66.06116667,352.4,3.2,6.1
2019-05-28T05:59:00Z,45.26683333,-66.06116667,351.9,3.2,5.5
2019-05-28T06:00:00Z,45.26683333,-66.06116667,352.9,3.2,6.7
2019-05-28T06:01:00Z,45.26683333,-66.06116667,353.5,3.3,7.3
2019-05-28T06:02:00Z,45.26683333,-66.06116667,353.6,3.2,7.3
2019-05-28T06:03:00Z,45.26683333,-66.06116667,352.5,3.2,7.3
2019-05-28T06:04:00Z,45.26683333,-66.06116667,352.3,3.1,7.3
2019-05-28T06:05:00Z,45.26683333,-66.06116667,352.7,3.1,7.3
2019-05-28T06:06:00Z,45.26683333,-66.06116667,353.8,3.0,7.3
2019-05-28T06:07:00Z,45.26683333,-66.06116667,354.4,3.0,7.3
2019-05-28T06:08:00Z,45.26683333,-66.06116667,354.0,3.1,7.3
2019-05-28T06:09:00Z,45.26683333,-66.06116667,354.8,2.9,7.3
2019-05-28T06:10:00Z,45.26683333,-66.06116667,352.4,2.7,7.3
2019-05-28T06:11:00Z,45.26683333,-66.06116667,353.3,2.5,6.1
2019-05-28T06:12:00Z,45.26683333,-66.06116667,352.5,2.5,6.1
2019-05-28T06:13:00Z,45.26683333,-66.06116667,353.8,2.4,6.1
2019-05-28T06:14:00Z,45.26683333,-66.06116667,354.7,2.4,6.1
2019-05-28T06:15:00Z,45.26683333,-66.06116667,355.0,2.5,6.1
2019-05-28T06:16:00Z,45.26683333,-66.06116667,354.0,2.5,6.1
2019-05-28T06:17:00Z,45.26683333,-66.06116667,354.2,2.5,6.1
2019-05-28T06:18:00Z,45.26683333,-66.06116667,354.7,2.4,4.9
2019-05-28T06:19:00Z,45.26683333,-66.06116667,354.1,2.5,4.9
2019-05-28T06:20:00Z,45.26683333,-66.06116667,357.2,2.7,4.9
2019-05-28T06:21:00Z,45.26683333,-66.06116667,355.9,2.7,5.0
2019-05-28T06:22:00Z,45.26683333,-66.06116667,357.7,2.8,5.0
2019-05-28T06:23:00Z,45.26683333,-66.06116667,358.9,2.8,5.0
2019-05-28T06:24:00Z,45.26683333,-66.06116667,358.6,2.8,5.0
2019-05-28T06:25:00Z,45.26683333,-66.06116667,359.7,2.8,5.0
2019-05-28T06:26:00Z,45.26683333,-66.06116667,358.5,2.9,5.0
2019-05-28T06:27:00Z,45.26683333,-66.06116667,358.0,2.9,5.0
2019-05-28T06:28:00Z,45.26683333,-66.06116667,358.1,2.9,5.0
2019-05-28T06:29:00Z,45.26683333,-66.06116667,358.7,2.9,5.0
2019-05-28T06:30:00Z,45.26683333,-66.06116667,357.1,2.9,5.0
2019-05-28T06:31:00Z,45.26683333,-66.06116667,357.0,2.9,5.0
2019-05-28T06:32:00Z,45.26683333,-66.06116667,357.1,2.8,5.0
2019-05-28T06:33:00Z,45.26683333,-66.06116667,355.8,2.8,5.0
2019-05-28T06:34:00Z,45.26683333,-66.06116667,354.6,2.8,5.0
2019-05-28T06:35:00Z,45.26683333,-66.06116667,353.9,2.7,5.0
2019-05-28T06:36:00Z,45.26683333,-66.06116667,353.8,2.7,5.0
2019-05-28T06:37:00Z,45.26683333,-66.06116667,353.2,2.7,5.0
2019-05-28T06:38:00Z,45.26683333,-66.06116667,351.9,2.6,5.0
2019-05-28T06:39:00Z,45.26683333,-66.06116667,350.8,2.6,4.7
2019-05-28T06:40:00Z,45.26683333,-66.06116667,352.0,2.5,4.4
2019-05-28T06:41:00Z,45.26683333,-66.06116667,351.2,2.4,4.4
2019-05-28T06:42:00Z,45.26683333,-66.06116667,350.3,2.3,4.4
2019-05-28T06:43:00Z,45.26683333,-66.06116667,349.5,2.3,4.1
2019-05-28T06:44:00Z,45.26683333,-66.06116667,352.3,2.2,4.1
2019-05-28T06:45:00Z,45.26683333,-66.06116667,353.0,2.2,4.1
2019-05-28T06:46:00Z,45.26683333,-66.06116667,355.7,2.3,4.5
2019-05-28T06:47:00Z,45.26683333,-66.06116667,359.5,2.4,4.5
2019-05-28T06:48:00Z,45.26683333,-66.06116667,1.7,2.4,4.5
2019-05-28T06:49:00Z,45.26683333,-66.06116667,3.5,2.4,4.5
2019-05-28T06:50:00Z,45.26683333,-66.06116667,5.9,2.4,4.5
2019-05-28T06:51:00Z,45.26683333,-66.06116667,7.1,2.3,4.5
2019-05-28T06:52:00Z,45.26683333,-66.06116667,6.6,2.2,4.5
2019-05-28T06:53:00Z,45.26683333,-66.06116667,11.0,2.1,4.5
2019-05-28T06:54:00Z,45.26683333,-66.06116667,11.5,2.1,4.5
2019-05-28T06:55:00Z,45.26683333,-66.06116667,14.2,2.1,4.5
2019-05-28T06:56:00Z,45.26683333,-66.06116667,15.9,1.9,4.0
2019-05-28T06:57:00Z,45.26683333,-66.06116667,15.3,1.7,4.0
2019-05-28T06:58:00Z,45.26683333,-66.06116667,17.4,1.7,3.7
2019-05-28T06:59:00Z,45.26683333,-66.06116667,18.5,1.7,3.7
2019-05-28T07:00:00Z,45.26683333,-66.06116667,17.0,1.7,3.7
2019-05-28T07:01:00Z,45.26683333,-66.06116667,18.5,1.8,3.7
2019-05-28T07:02:00Z,45.26683333,-66.06116667,20.2,1.8,3.7
2019-05-28T07:03:00Z,45.26683333,-66.06116667,16.9,1.8,3.7
2019-05-28T07:04:00Z,45.26683333,-66.06116667,14.2,1.7,3.3
2019-05-28T07:05:00Z,45.26683333,-66.06116667,12.3,1.6,3.3
2019-05-28T07:06:00Z,45.26683333,-66.06116667,9.3,1.7,3.3
2019-05-28T07:07:00Z,45.26683333,-66.06116667,7.8,1.7,3.3
2019-05-28T07:08:00Z,45.26683333,-66.06116667,4.4,1.7,3.3
2019-05-28T07:09:00Z,45.26683333,-66.06116667,3.4,1.7,3.3
2019-05-28T07:10:00Z,45.26683333,-66.06116667,1.5,1.6,3.3
2019-05-28T07:11:00Z,45.26683333,-66.06116667,0.9,1.6,3.5
2019-05-28T07:12:00Z,45.26683333,-66.06116667,0.9,1.7,3.5
2019-05-28T07:13:00Z,45.26683333,-66.06116667,1.1,1.7,3.5
2019-05-28T07:14:00Z,45.26683333,-66.06116667,2.1,1.8,3.5
2019-05-28T07:15:00Z,45.26683333,-66.06116667,3.6,1.8,3.5
2019-05-28T07:16:00Z,45.26683333,-66.06116667,4.2,1.8,3.5
2019-05-28T07:17:00Z,45.26683333,-66.06116667,5.9,1.8,3.5
2019-05-28T07:18:00Z,45.26683333,-66.06116667,8.5,1.7,3.5
2019-05-28T07:19:00Z,45.26683333,-66.06116667,9.9,1.7,3.5
2019-05-28T07:20:00Z,45.26683333,-66.06116667,11.2,1.7,3.5
2019-05-28T07:21:00Z,45.26683333,-66.06116667,8.5,1.6,3.4
2019-05-28T07:22:00Z,45.26683333,-66.06116667,9.6,1.7,4.3
2019-05-28T07:23:00Z,45.26683333,-66.06116667,12.3,1.7,4.3
2019-05-28T07:24:00Z,45.26683333,-66.06116667,11.9,1.7,4.3
2019-05-28T07:25:00Z,45.26683333,-66.06116667,11.0,1.7,4.3
2019-05-28T07:26:00Z,45.26683333,-66.06116667,13.3,1.8,4.3
2019-05-28T07:27:00Z,45.26683333,-66.06116667,11.6,1.9,4.3
2019-05-28T07:28:00Z,45.26683333,-66.06116667,10.2,1.9,4.3
2019-05-28T07:29:00Z,45.26683333,-66.06116667,8.8,1.8,4.3
2019-05-28T07:30:00Z,45.26683333,-66.06116667,9.8,1.8,4.3
2019-05-28T07:31:00Z,45.26683333,-66.06116667,9.9,1.9,4.3
2019-05-28T07:32:00Z,45.26683333,-66.06116667,7.9,1.8,3.4
2019-05-28T07:33:00Z,45.26683333,-66.06116667,4.6,1.7,3.4
2019-05-28T07:34:00Z,45.26683333,-66.06116667,5.0,1.8,3.4
2019-05-28T07:35:00Z,45.26683333,-66.06116667,3.7,1.7,3.4
2019-05-28T07:36:00Z,45.26683333,-66.06116667,0.9,1.6,3.3
2019-05-28T07:37:00Z,45.26683333,-66.06116667,0.7,1.6,3.3
2019-05-28T07:38:00Z,45.26683333,-66.06116667,358.3,1.6,3.3
2019-05-28T07:39:00Z,45.26683333,-66.06116667,356.5,1.6,3.3
2019-05-28T07:40:00Z,45.26683333,-66.06116667,354.7,1.6,3.3
2019-05-28T07:41:00Z,45.26683333,-66.06116667,354.8,1.6,3.3
2019-05-28T07:42:00Z,45.26683333,-66.06116667,354.7,1.7,3.3
2019-05-28T07:43:00Z,45.26683333,-66.06116667,354.3,1.7,3.3
2019-05-28T07:44:00Z,45.26683333,-66.06116667,352.8,1.6,3.0
2019-05-28T07:45:00Z,45.26683333,-66.06116667,353.3,1.7,3.0
2019-05-28T07:46:00Z,45.26683333,-66.06116667,352.0,1.7,3.3
2019-05-28T07:47:00Z,45.26683333,-66.06116667,349.4,1.7,3.3
2019-05-28T07:48:00Z,45.26683333,-66.06116667,350.6,1.8,3.3
2019-05-28T07:49:00Z,45.26683333,-66.06116667,349.8,1.8,3.3
2019-05-28T07:50:00Z,45.26683333,-66.06116667,346.7,1.8,3.3
2019-05-28T07:51:00Z,45.26683333,-66.06116667,344.6,1.7,3.3
2019-05-28T07:52:00Z,45.26683333,-66.06116667,342.1,1.6,3.3
2019-05-28T07:53:00Z,45.26683333,-66.06116667,340.0,1.7,3.3
2019-05-28T07:54:00Z,45.26683333,-66.06116667,341.2,1.6,3.3
2019-05-28T07:55:00Z,45.26683333,-66.06116667,338.2,1.4,3.3
2019-05-28T07:56:00Z,45.26683333,-66.06116667,338.2,1.3,2.8
2019-05-28T07:57:00Z,45.26683333,-66.06116667,339.5,1.3,2.8
2019-05-28T07:58:00Z,45.26683333,-66.06116667,338.9,1.2,2.3
2019-05-28T07:59:00Z,45.26683333,-66.06116667,341.2,1.1,2.1
2019-05-28T08:00:00Z,45.26683333,-66.06116667,346.1,1.0,2.1
2019-05-28T08:01:00Z,45.26683333,-66.06116667,348.6,1.0,2.1
2019-05-28T08:02:00Z,45.26683333,-66.06116667,350.5,1.0,2.1
2019-05-28T08:03:00Z,45.26683333,-66.06116667,352.7,1.0,1.9
2019-05-28T08:04:00Z,45.26683333,-66.06116667,352.9,1.1,3.2
2019-05-28T08:05:00Z,45.26683333,-66.06116667,354.4,1.2,3.2
2019-05-28T08:06:00Z,45.26683333,-66.06116667,354.3,1.3,3.2
2019-05-28T08:07:00Z,45.26683333,-66.06116667,354.3,1.4,3.2
2019-05-28T08:08:00Z,45.26683333,-66.06116667,354.9,1.5,3.2
2019-05-28T08:09:00Z,45.26683333,-66.06116667,353.2,1.6,3.2
2019-05-28T08:10:00Z,45.26683333,-66.06116667,350.8,1.7,3.2
2019-05-28T08:11:00Z,45.26683333,-66.06116667,349.2,1.8,3.2
2019-05-28T08:12:00Z,45.26683333,-66.06116667,348.1,1.8,3.2
2019-05-28T08:13:00Z,45.26683333,-66.06116667,347.3,1.9,3.2
2019-05-28T08:14:00Z,45.26683333,-66.06116667,345.7,1.8,3.0
2019-05-28T08:15:00Z,45.26683333,-66.06116667,343.9,1.7,3.0
2019-05-28T08:16:00Z,45.26683333,-66.06116667,342.3,1.7,3.0
2019-05-28T08:17:00Z,45.26683333,-66.06116667,340.8,1.6,3.0
2019-05-28T08:18:00Z,45.26683333,-66.06116667,338.8,1.6,2.5
2019-05-28T08:19:00Z,45.26683333,-66.06116667,336.7,1.6,2.6
2019-05-28T08:20:00Z,45.26683333,-66.06116667,333.4,1.7,2.9
2019-05-28T08:21:00Z,45.26683333,-66.06116667,331.7,1.7,2.9
2019-05-28T08:22:00Z,45.26683333,-66.06116667,329.6,1.9,3.1
2019-05-28T08:23:00Z,45.26683333,-66.06116667,326.6,2.0,3.2
2019-05-28T08:24:00Z,45.26683333,-66.06116667,323.7,2.1,3.2
2019-05-28T08:25:00Z,45.26683333,-66.06116667,322.1,2.3,3.2
2019-05-28T08:26:00Z,45.26683333,-66.06116667,320.7,2.4,3.2
2019-05-28T08:27:00Z,45.26683333,-66.06116667,319.1,2.6,3.2
2019-05-28T08:28:00Z,45.26683333,-66.06116667,317.6,2.7,3.2
2019-05-28T08:29:00Z,45.26683333,-66.06116667,318.1,2.7,3.2
2019-05-28T08:30:00Z,45.26683333,-66.06116667,319.8,2.7,3.2
2019-05-28T08:31:00Z,45.26683333,-66.06116667,321.1,2.7,3.2
2019-05-28T08:32:00Z,45.26683333,-66.06116667,323.2,2.6,3.2
2019-05-28T08:33:00Z,45.26683333,-66.06116667,325.9,2.5,3.1
2019-05-28T08:34:00Z,45.26683333,-66.06116667,328.4,2.5,3.1
2019-05-28T08:35:00Z,45.26683333,-66.06116667,330.5,2.4,3.1
2019-05-28T08:36:00Z,45.26683333,-66.06116667,332.7,2.3,3.1
2019-05-28T08:37:00Z,45.26683333,-66.06116667,334.6,2.2,3.1
2019-05-28T08:38:00Z,45.26683333,-66.06116667,336.1,2.1,2.9
2019-05-28T08:39:00Z,45.26683333,-66.06116667,336.1,2.0,2.8
2019-05-28T08:40:00Z,45.26683333,-66.06116667,335.0,1.9,2.8
2019-05-28T08:41:00Z,45.26683333,-66.06116667,331.9,1.9,3.0
2019-05-28T08:42:00Z,45.26683333,-66.06116667,328.3,2.0,3.2
2019-05-28T08:43:00Z,45.26683333,-66.06116667,324.8,2.0,3.2
2019-05-28T08:44:00Z,45.26683333,-66.06116667,322.2,2.1,3.2
2019-05-28T08:45:00Z,45.26683333,-66.06116667,320.3,2.2,3.2
2019-05-28T08:46:00Z,45.26683333,-66.06116667,319.0,2.2,3.2
2019-05-28T08:47:00Z,45.26683333,-66.06116667,318.3,2.2,3.2
2019-05-28T08:48:00Z,45.26683333,-66.06116667,317.5,2.3,3.2
2019-05-28T08:49:00Z,45.26683333,-66.06116667,318.2,2.3,3.2
2019-05-28T08:50:00Z,45.26683333,-66.06116667,319.7,2.2,3.2
2019-05-28T08:51:00Z,45.26683333,-66.06116667,322.5,2.1,3.2
2019-05-28T08:52:00Z,45.26683333,-66.06116667,325.4,2.1,3.2
2019-05-28T08:53:00Z,45.26683333,-66.06116667,327.2,2.0,2.9
2019-05-28T08:54:00Z,45.26683333,-66.06116667,328.8,1.9,2.9
2019-05-28T08:55:00Z,45.26683333,-66.06116667,329.9,1.9,2.6
2019-05-28T08:56:00Z,45.26683333,-66.06116667,329.5,1.8,2.6
2019-05-28T08:57:00Z,45.26683333,-66.06116667,328.3,1.8,2.6
2019-05-28T08:58:00Z,45.26683333,-66.06116667,327.4,1.8,2.6
2019-05-28T08:59:00Z,45.26683333,-66.06116667,325.7,1.8,2.6
2019-05-28T09:00:00Z,45.26683333,-66.06116667,324.2,1.8,2.6
2019-05-28T09:01:00Z,45.26683333,-66.06116667,323.6,1.8,2.6
2019-05-28T09:02:00Z,45.26683333,-66.06116667,322.6,1.8,2.6
2019-05-28T09:03:00Z,45.26683333,-66.06116667,322.2,1.9,2.6
2019-05-28T09:04:00Z,45.26683333,-66.06116667,320.9,1.9,2.6
2019-05-28T09:05:00Z,45.26683333,-66.06116667,319.6,1.9,2.5
2019-05-28T09:06:00Z,45.26683333,-66.06116667,319.4,1.9,2.5
2019-05-28T09:07:00Z,45.26683333,-66.06116667,319.9,1.9,2.4
2019-05-28T09:08:00Z,45.26683333,-66.06116667,320.2,1.9,2.5
2019-05-28T09:09:00Z,45.26683333,-66.06116667,320.2,2.0,2.5
2019-05-28T09:10:00Z,45.26683333,-66.06116667,319.7,2.0,2.5
2019-05-28T09:11:00Z,45.26683333,-66.06116667,318.6,2.0,2.5
2019-05-28T09:12:00Z,45.26683333,-66.06116667,316.9,2.0,2.6
2019-05-28T09:13:00Z,45.26683333,-66.06116667,315.1,2.1,2.8
2019-05-28T09:14:00Z,45.26683333,-66.06116667,313.9,2.1,2.8
2019-05-28T09:15:00Z,45.26683333,-66.06116667,312.1,2.2,2.8
2019-05-28T09:16:00Z,45.26683333,-66.06116667,310.5,2.2,3.2
2019-05-28T09:17:00Z,45.26683333,-66.06116667,309.2,2.3,3.3
2019-05-28T09:18:00Z,45.26683333,-66.06116667,308.6,2.4,3.3
2019-05-28T09:19:00Z,45.26683333,-66.06116667,308.6,2.4,3.3
2019-05-28T09:20:00Z,45.26683333,-66.06116667,309.2,2.5,3.3
2019-05-28T09:21:00Z,45.26683333,-66.06116667,310.3,2.5,3.3
2019-05-28T09:22:00Z,45.26683333,-66.06116667,312.2,2.5,3.3
2019-05-28T09:23:00Z,45.26683333,-66.06116667,313.9,2.5,3.3
2019-05-28T09:24:01Z,45.26683333,-66.06116667,316.1,2.5,3.3
2019-05-28T09:25:00Z,45.26683333,-66.06116667,318.8,2.4,3.3
2019-05-28T09:26:00Z,45.26683333,-66.06116667,322.5,2.4,3.3
2019-05-28T09:27:00Z,45.26683333,-66.06116667,325.3,2.2,3.0
2019-05-28T09:28:00Z,45.26683333,-66.06116667,325.9,2.1,2.8
2019-05-28T09:29:00Z,45.26683333,-66.06116667,327.2,2.0,2.9
2019-05-28T09:30:00Z,45.26683333,-66.06116667,327.1,2.0,3.8
2019-05-28T09:31:00Z,45.26683333,-66.06116667,327.0,2.2,4.1
2019-05-28T09:32:00Z,45.26683333,-66.06116667,326.4,2.3,4.1
2019-05-28T09:33:00Z,45.26683333,-66.06116667,326.5,2.4,4.2
2019-05-28T09:34:00Z,45.26683333,-66.06116667,326.5,2.6,4.2
2019-05-28T09:35:00Z,45.26683333,-66.06116667,327.0,2.7,4.2
2019-05-28T09:36:00Z,45.26683333,-66.06116667,326.8,2.8,4.2
2019-05-28T09:37:00Z,45.26683333,-66.06116667,326.6,2.9,4.2
2019-05-28T09:38:00Z,45.26683333,-66.06116667,328.8,3.0,4.2
2019-05-28T09:39:00Z,45.26683333,-66.06116667,330.2,3.1,4.2
2019-05-28T09:40:00Z,45.26683333,-66.06116667,332.9,3.1,4.2
2019-05-28T09:41:00Z,45.26683333,-66.06116667,335.4,3.0,4.2
2019-05-28T09:42:00Z,45.26683333,-66.06116667,337.9,3.0,4.2
2019-05-28T09:43:00Z,45.26683333,-66.06116667,340.1,2.9,4.0
2019-05-28T09:44:00Z,45.26683333,-66.06116667,342.2,2.8,3.7
2019-05-28T09:45:00Z,45.26683333,-66.06116667,343.3,2.8,3.7
2019-05-28T09:46:00Z,45.26683333,-66.06116667,343.8,2.8,3.5
2019-05-28T09:47:00Z,45.26683333,-66.06116667,344.8,2.8,3.5
2019-05-28T09:48:00Z,45.26683333,-66.06116667,345.6,2.8,3.5
2019-05-28T09:49:00Z,45.26683333,-66.06116667,346.0,2.8,3.5
2019-05-28T09:50:00Z,45.26683333,-66.06116667,346.6,2.7,3.5
2019-05-28T09:51:00Z,45.26683333,-66.06116667,347.2,2.7,3.4
2019-05-28T09:52:00Z,45.26683333,-66.06116667,348.1,2.6,3.4
2019-05-28T09:53:00Z,45.26683333,-66.06116667,348.8,2.5,3.4
2019-05-28T09:54:00Z,45.26683333,-66.06116667,349.2,2.4,3.4
2019-05-28T09:55:00Z,45.26683333,-66.06116667,350.0,2.3,3.4
2019-05-28T09:56:00Z,45.26683333,-66.06116667,350.8,2.3,3.2
2019-05-28T09:57:00Z,45.26683333,-66.06116667,351.2,2.2,3.0
2019-05-28T09:58:00Z,45.26683333,-66.06116667,350.8,2.1,3.0
2019-05-28T09:59:00Z,45.26683333,-66.06116667,350.3,2.1,3.0
2019-05-28T10:00:00Z,45.26683333,-66.06116667,350.6,2.1,2.9
2019-05-28T10:01:00Z,45.26683333,-66.06116667,351.1,2.0,2.9
2019-05-28T10:02:00Z,45.26683333,-66.06116667,352.7,2.0,2.9
2019-05-28T10:03:00Z,45.26683333,-66.06116667,353.5,2.0,2.9
2019-05-28T10:04:00Z,45.26683333,-66.06116667,354.4,2.0,2.9
2019-05-28T10:05:00Z,45.26683333,-66.06116667,355.0,2.0,2.9
2019-05-28T10:06:00Z,45.26683333,-66.06116667,355.4,1.9,2.9
2019-05-28T10:07:00Z,45.26683333,-66.06116667,354.1,1.9,2.9
2019-05-28T10:08:00Z,45.26683333,-66.06116667,355.1,1.9,2.9
2019-05-28T10:09:00Z,45.26683333,-66.06116667,355.0,1.8,2.9
2019-05-28T10:10:00Z,45.26683333,-66.06116667,353.4,1.7,2.8
2019-05-28T10:11:00Z,45.26683333,-66.06116667,353.6,1.6,2.8
2019-05-28T10:12:00Z,45.26683333,-66.06116667,351.0,1.6,2.8
2019-05-28T10:13:00Z,45.26683333,-66.06116667,347.8,1.5,2.8
2019-05-28T10:14:00Z,45.26683333,-66.06116667,345.5,1.3,2.8
2019-05-28T10:15:00Z,45.26683333,-66.06116667,341.5,1.2,2.3
2019-05-28T10:16:00Z,45.26683333,-66.06116667,339.7,1.2,2.1
2019-05-28T10:17:00Z,45.26683333,-66.06116667,337.4,1.1,2.1
2019-05-28T10:18:00Z,45.26683333,-66.06116667,329.2,1.1,2.0
2019-05-28T10:19:00Z,45.26683333,-66.06116667,323.0,1.1,2.0
2019-05-28T10:20:00Z,45.26683333,-66.06116667,318.2,1.0,2.0
2019-05-28T10:21:00Z,45.26683333,-66.06116667,310.5,1.1,2.1
2019-05-28T10:22:00Z,45.26683333,-66.06116667,304.8,1.1,2.1
2019-05-28T10:23:00Z,45.26683333,-66.06116667,301.6,1.1,2.1
2019-05-28T10:24:00Z,45.26683333,-66.06116667,296.9,1.1,2.1
2019-05-28T10:25:00Z,45.26683333,-66.06116667,293.2,1.2,2.1
2019-05-28T10:26:00Z,45.26683333,-66.06116667,288.6,1.2,2.1
2019-05-28T10:27:00Z,45.26683333,-66.06116667,287.1,1.3,2.1
2019-05-28T10:28:00Z,45.26683333,-66.06116667,287.6,1.3,2.5
2019-05-28T10:29:00Z,45.26683333,-66.06116667,287.7,1.3,2.5
2019-05-28T10:30:00Z,45.26683333,-66.06116667,287.2,1.3,2.5
2019-05-28T10:31:00Z,45.26683333,-66.06116667,290.0,1.2,2.5
2019-05-28T10:32:00Z,45.26683333,-66.06116667,291.0,1.2,2.5
2019-05-28T10:33:00Z,45.26683333,-66.06116667,289.9,1.2,2.5
2019-05-28T10:34:00Z,45.26683333,-66.06116667,289.4,1.2,2.5
2019-05-28T10:35:00Z,45.26683333,-66.06116667,289.4,1.2,2.5
2019-05-28T10:36:00Z,45.26683333,-66.06116667,287.9,1.2,2.5
2019-05-28T10:37:00Z,45.26683333,-66.06116667,288.0,1.2,2.5
2019-05-28T10:38:00Z,45.26683333,-66.06116667,288.6,1.1,2.2
2019-05-28T10:39:00Z,45.26683333,-66.06116667,288.9,1.1,2.2
2019-05-28T10:40:00Z,45.26683333,-66.06116667,288.8,1.2,2.2
2019-05-28T10:41:00Z,45.26683333,-66.06116667,286.1,1.3,2.2
2019-05-28T10:42:00Z,45.26683333,-66.06116667,283.9,1.3,2.2
2019-05-28T10:43:00Z,45.26683333,-66.06116667,283.6,1.3,2.2
2019-05-28T10:44:00Z,45.26683333,-66.06116667,284.0,1.3,2.2
2019-05-28T10:45:00Z,45.26683333,-66.06116667,284.3,1.4,2.2
2019-05-28T10:46:00Z,45.26683333,-66.06116667,287.0,1.4,2.0
2019-05-28T10:47:00Z,45.26683333,-66.06116667,287.4,1.3,2.0
2019-05-28T10:48:00Z,45.26683333,-66.06116667,285.6,1.4,2.0
2019-05-28T10:49:00Z,45.26683333,-66.06116667,283.2,1.4,2.3
2019-05-28T10:50:00Z,45.26683333,-66.06116667,281.6,1.5,2.7
2019-05-28T10:51:00Z,45.26683333,-66.06116667,280.9,1.6,2.9
2019-05-28T10:52:00Z,45.26683333,-66.06116667,280.1,1.7,2.9
2019-05-28T10:53:00Z,45.26683333,-66.06116667,279.5,1.7,2.9
2019-05-28T10:54:00Z,45.26683333,-66.06116667,277.3,1.8,2.9
2019-05-28T10:55:00Z,45.26683333,-66.06116667,275.9,1.8,2.9
2019-05-28T10:56:00Z,45.26683333,-66.06116667,273.7,1.9,2.9
2019-05-28T10:57:00Z,45.26683333,-66.06116667,271.7,2.0,2.9
2019-05-28T10:58:00Z,45.26683333,-66.06116667,271.6,2.1,2.9
2019-05-28T10:59:00Z,45.26683333,-66.06116667,271.1,2.1,3.0
2019-05-28T11:00:00Z,45.26683333,-66.06116667,272.4,2.1,3.0
2019-05-28T11:01:00Z,45.26683333,-66.06116667,271.0,2.0,3.0
2019-05-28T11:02:00Z,45.26683333,-66.06116667,271.7,2.1,3.0
2019-05-28T11:03:00Z,45.26683333,-66.06116667,272.9,2.2,3.1
2019-05-28T11:04:00Z,45.26683333,-66.06116667,274.8,2.2,3.1
2019-05-28T11:05:00Z,45.26683333,-66.06116667,275.8,2.2,3.1
2019-05-28T11:06:00Z,45.26683333,-66.06116667,277.4,2.2,3.1
2019-05-28T11:07:00Z,45.26683333,-66.06116667,277.8,2.2,3.1
2019-05-28T11:08:00Z,45.26683333,-66.06116667,278.3,2.3,3.1
2019-05-28T11:09:00Z,45.26683333,-66.06116667,279.5,2.3,3.1
2019-05-28T11:10:00Z,45.26683333,-66.06116667,278.1,2.3,3.1
2019-05-28T11:11:00Z,45.26683333,-66.06116667,280.4,2.3,3.1
2019-05-28T11:12:00Z,45.26683333,-66.06116667,282.9,2.2,3.1
2019-05-28T11:13:00Z,45.26683333,-66.06116667,282.0,2.2,3.2
2019-05-28T11:14:00Z,45.26683333,-66.06116667,282.4,2.2,4.0
2019-05-28T11:15:00Z,45.26683333,-66.06116667,282.6,2.2,4.0
2019-05-28T11:16:00Z,45.26683333,-66.06116667,281.9,2.3,4.0
2019-05-28T11:17:00Z,45.26683333,-66.06116667,282.8,2.4,5.2
2019-05-28T11:18:00Z,45.26683333,-66.06116667,284.6,2.2,5.2
2019-05-28T11:19:00Z,45.26683333,-66.06116667,287.2,2.2,5.2
2019-05-28T11:20:00Z,45.26683333,-66.06116667,289.5,2.1,5.2
2019-05-28T11:21:00Z,45.26683333,-66.06116667,295.7,2.1,5.2
2019-05-28T11:22:00Z,45.26683333,-66.06116667,296.6,2.1,5.2
2019-05-28T11:23:00Z,45.26683333,-66.06116667,297.0,2.1,5.2
2019-05-28T11:24:00Z,45.26683333,-66.06116667,294.9,2.1,5.2
2019-05-28T11:25:00Z,45.26683333,-66.06116667,293.5,2.2,5.2
2019-05-28T11:26:00Z,45.26683333,-66.06116667,291.8,2.2,5.2
2019-05-28T11:27:00Z,45.26683333,-66.06116667,289.0,2.2,3.7
2019-05-28T11:28:00Z,45.26683333,-66.06116667,285.4,2.4,3.7
2019-05-28T11:29:00Z,45.26683333,-66.06116667,281.9,2.5,3.8
2019-05-28T11:30:00Z,45.26683333,-66.06116667,278.5,2.6,3.8
2019-05-28T11:31:00Z,45.26683333,-66.06116667,270.0,2.8,3.8
2019-05-28T11:32:00Z,45.26683333,-66.06116667,264.9,2.9,3.8
2019-05-28T11:33:00Z,45.26683333,-66.06116667,263.6,2.9,3.8
2019-05-28T11:34:00Z,45.26683333,-66.06116667,262.7,2.8,3.8
2019-05-28T11:35:00Z,45.26683333,-66.06116667,262.0,2.7,3.8
2019-05-28T11:36:00Z,45.26683333,-66.06116667,264.0,2.7,3.8
2019-05-28T11:37:00Z,45.26683333,-66.06116667,265.5,2.6,3.8
