timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-30T05:49:00Z,45.26683333,-66.06116667,327.7,10.6,17.2
2019-11-30T05:50:00Z,45.26683333,-66.06116667,328.1,10.6,17.2
2019-11-30T05:51:00Z,45.26683333,-66.06116667,326.6,11.0,17.2
2019-11-30T05:52:00Z,45.26683333,-66.06116667,325.4,11.4,17.2
2019-11-30T05:53:00Z,45.26683333,-66.06116667,326.1,11.3,17.2
2019-11-30T05:54:00Z,45.26683333,-66.06116667,326.5,11.0,17.2
2019-11-30T05:55:00Z,45.26683333,-66.06116667,327.4,10.8,17.2
2019-11-30T05:56:00Z,45.26683333,-66.06116667,327.3,10.8,17.2
2019-11-30T05:57:00Z,45.26683333,-66.06116667,326.1,11.0,17.2
2019-11-30T05:58:00Z,45.26683333,-66.06116667,327.0,10.9,16.4
2019-11-30T05:59:00Z,45.26683333,-66.06116667,327.3,10.9,16.5
2019-11-30T06:00:00Z,45.26683333,-66.06116667,327.5,10.7,16.5
2019-11-30T06:01:00Z,45.26683333,-66.06116667,327.9,10.7,16.5
2019-11-30T06:02:00Z,45.26683333,-66.06116667,329.0,10.5,16.5
2019-11-30T06:03:00Z,45.26683333,-66.06116667,328.4,10.7,16.5
2019-11-30T06:04:00Z,45.26683333,-66.06116667,328.8,10.8,16.5
2019-11-30T06:05:00Z,45.26683333,-66.06116667,328.9,10.8,16.5
2019-11-30T06:06:00Z,45.26683333,-66.06116667,328.7,10.7,16.5
2019-11-30T06:07:00Z,45.26683333,-66.06116667,328.1,10.9,16.5
2019-11-30T06:08:00Z,45.26683333,-66.06116667,327.9,10.8,16.5
2019-11-30T06:09:00Z,45.26683333,-66.06116667,327.8,10.3,15.4
2019-11-30T06:10:00Z,45.26683333,-66.06116667,328.1,10.1,15.4
2019-11-30T06:11:00Z,45.26683333,-66.06116667,327.8,9.9,15.4
2019-11-30T06:12:00Z,45.26683333,-66.06116667,327.3,10.0,16.0
2019-11-30T06:13:00Z,45.26683333,-66.06116667,326.3,10.3,16.8
2019-11-30T06:14:00Z,45.26683333,-66.06116667,326.1,10.3,16.8
2019-11-30T06:15:00Z,45.26683333,-66.06116667,325.6,10.2,16.8
2019-11-30T06:16:00Z,45.26683333,-66.06116667,324.9,10.6,16.8
2019-11-30T06:17:00Z,45.26683333,-66.06116667,325.6,10.5,16.8
2019-11-30T06:18:00Z,45.26683333,-66.06116667,325.6,10.4,16.8
2019-11-30T06:19:00Z,45.26683333,-66.06116667,326.3,10.3,16.8
2019-11-30T06:20:00Z,45.26683333,-66.06116667,326.9,10.0,16.8
2019-11-30T06:21:00Z,45.26683333,-66.06116667,327.9,9.7,16.8
2019-11-30T06:22:00Z,45.26683333,-66.06116667,327.7,9.4,16.8
2019-11-30T06:23:00Z,45.26683333,-66.06116667,329.6,8.7,14.4
2019-11-30T06:24:00Z,45.26683333,-66.06116667,330.4,8.6,14.4
2019-11-30T06:25:00Z,45.26683333,-66.06116667,331.2,8.8,14.4
2019-11-30T06:26:00Z,45.26683333,-66.06116667,331.7,8.4,13.7
2019-11-30T06:27:00Z,45.26683333,-66.06116667,330.9,8.5,13.9
2019-11-30T06:28:00Z,45.26683333,-66.06116667,330.6,8.4,13.9
2019-11-30T06:29:00Z,45.26683333,-66.06116667,330.1,8.4,13.9
2019-11-30T06:30:00Z,45.26683333,-66.06116667,329.4,8.9,14.8
2019-11-30T06:31:00Z,45.26683333,-66.06116667,329.3,9.4,14.8
2019-11-30T06:32:00Z,45.26683333,-66.06116667,329.7,9.7,14.8
2019-11-30T06:33:00Z,45.26683333,-66.06116667,329.0,10.2,15.0
2019-11-30T06:34:00Z,45.26683333,-66.06116667,328.2,10.2,15.0
2019-11-30T06:35:00Z,45.26683333,-66.06116667,328.0,10.2,15.2
2019-11-30T06:36:00Z,45.26683333,-66.06116667,328.4,10.5,15.2
2019-11-30T06:37:00Z,45.26683333,-66.06116667,329.4,10.7,17.8
2019-11-30T06:38:00Z,45.26683333,-66.06116667,329.9,11.0,17.8
2019-11-30T06:39:00Z,45.26683333,-66.06116667,329.6,11.5,17.8
2019-11-30T06:40:00Z,45.26683333,-66.06116667,328.7,11.8,17.8
2019-11-30T06:41:00Z,45.26683333,-66.06116667,328.5,11.9,17.8
2019-11-30T06:42:00Z,45.26683333,-66.06116667,327.7,12.2,17.8
2019-11-30T06:43:00Z,45.26683333,-66.06116667,327.4,12.0,17.8
2019-11-30T06:44:00Z,45.26683333,-66.06116667,326.8,12.0,17.8
2019-11-30T06:45:00Z,45.26683333,-66.06116667,327.3,12.1,17.8
2019-11-30T06:46:00Z,45.26683333,-66.06116667,327.2,12.1,17.8
2019-11-30T06:47:00Z,45.26683333,-66.06116667,327.3,12.0,16.5
2019-11-30T06:48:00Z,45.26683333,-66.06116667,326.6,12.2,16.5
2019-11-30T06:49:00Z,45.26683333,-66.06116667,326.7,12.1,16.5
2019-11-30T06:50:00Z,45.26683333,-66.06116667,326.9,11.8,16.5
2019-11-30T06:51:00Z,45.26683333,-66.06116667,327.7,11.6,16.4
2019-11-30T06:52:00Z,45.26683333,-66.06116667,326.6,11.5,16.7
2019-11-30T06:53:00Z,45.26683333,-66.06116667,326.8,11.5,17.0
2019-11-30T06:54:00Z,45.26683333,-66.06116667,326.1,11.8,17.0
2019-11-30T06:55:00Z,45.26683333,-66.06116667,324.7,12.1,17.0
2019-11-30T06:56:00Z,45.26683333,-66.06116667,323.8,11.9,17.0
2019-11-30T06:57:00Z,45.26683333,-66.06116667,323.6,11.9,17.0
2019-11-30T06:58:00Z,45.26683333,-66.06116667,323.5,11.8,17.0
2019-11-30T06:59:00Z,45.26683333,-66.06116667,324.3,11.4,17.0
2019-11-30T07:00:00Z,45.26683333,-66.06116667,324.2,11.5,17.0
2019-11-30T07:01:00Z,45.26683333,-66.06116667,324.0,11.4,17.0
2019-11-30T07:02:00Z,45.26683333,-66.06116667,325.4,11.1,17.0
2019-11-30T07:03:00Z,45.26683333,-66.06116667,325.8,11.1,16.4
2019-11-30T07:04:00Z,45.26683333,-66.06116667,326.9,10.9,16.4
2019-11-30T07:05:00Z,45.26683333,-66.06116667,327.2,10.6,16.4
2019-11-30T07:06:00Z,45.26683333,-66.06116667,328.3,10.4,16.4
2019-11-30T07:07:00Z,45.26683333,-66.06116667,327.8,10.6,16.4
2019-11-30T07:08:00Z,45.26683333,-66.06116667,328.7,10.5,16.8
2019-11-30T07:09:00Z,45.26683333,-66.06116667,328.0,11.0,16.8
2019-11-30T07:10:00Z,45.26683333,-66.06116667,328.2,10.8,16.8
2019-11-30T07:11:00Z,45.26683333,-66.06116667,327.9,11.0,17.1
2019-11-30T07:12:00Z,45.26683333,-66.06116667,328.7,11.0,17.1
2019-11-30T07:13:00Z,45.26683333,-66.06116667,328.7,10.9,17.1
2019-11-30T07:14:00Z,45.26683333,-66.06116667,328.0,10.8,17.1
2019-11-30T07:15:01Z,45.26683333,-66.06116667,327.6,11.0,17.1
2019-11-30T07:16:00Z,45.26683333,-66.06116667,327.4,11.1,17.1
2019-11-30T07:17:00Z,45.26683333,-66.06116667,328.1,11.2,17.1
2019-11-30T07:18:00Z,45.26683333,-66.06116667,327.6,10.9,17.1
2019-11-30T07:19:00Z,45.26683333,-66.06116667,327.1,10.7,17.1
2019-11-30T07:20:00Z,45.26683333,-66.06116667,326.8,10.8,17.1
2019-11-30T07:21:00Z,45.26683333,-66.06116667,326.6,10.8,15.9
2019-11-30T07:22:00Z,45.26683333,-66.06116667,326.7,10.8,15.9
2019-11-30T07:23:00Z,45.26683333,-66.06116667,326.5,11.0,15.9
2019-11-30T07:24:00Z,45.26683333,-66.06116667,328.5,10.9,15.9
2019-11-30T07:25:00Z,45.26683333,-66.06116667,330.0,10.5,15.9
2019-11-30T07:26:00Z,45.26683333,-66.06116667,330.4,10.4,15.9
2019-11-30T07:27:00Z,45.26683333,-66.06116667,330.4,10.2,15.1
2019-11-30T07:28:00Z,45.26683333,-66.06116667,331.1,10.3,15.1
2019-11-30T07:29:00Z,45.26683333,-66.06116667,331.9,10.1,15.1
2019-11-30T07:30:00Z,45.26683333,-66.06116667,332.1,9.9,15.1
2019-11-30T07:31:00Z,45.26683333,-66.06116667,332.5,9.7,15.1
2019-11-30T07:32:00Z,45.26683333,-66.06116667,332.0,9.7,15.1
2019-11-30T07:33:00Z,45.26683333,-66.06116667,331.5,9.8,15.1
2019-11-30T07:34:00Z,45.26683333,-66.06116667,330.0,10.2,15.8
2019-11-30T07:35:00Z,45.26683333,-66.06116667,329.4,10.1,15.8
2019-11-30T07:36:00Z,45.26683333,-66.06116667,329.1,10.1,15.8
2019-11-30T07:37:00Z,45.26683333,-66.06116667,330.4,9.7,15.8
2019-11-30T07:38:00Z,45.26683333,-66.06116667,330.4,9.4,15.8
2019-11-30T07:39:00Z,45.26683333,-66.06116667,329.4,9.6,15.8
2019-11-30T07:40:00Z,45.26683333,-66.06116667,330.1,9.4,15.8
2019-11-30T07:41:00Z,45.26683333,-66.06116667,330.2,9.4,15.8
2019-11-30T07:42:00Z,45.26683333,-66.06116667,329.4,9.5,15.8
2019-11-30T07:43:00Z,45.26683333,-66.06116667,329.7,9.1,15.8
2019-11-30T07:44:00Z,45.26683333,-66.06116667,329.8,8.6,13.8
2019-11-30T07:45:00Z,45.26683333,-66.06116667,329.4,9.1,16.9
2019-11-30T07:46:00Z,45.26683333,-66.06116667,329.3,9.4,16.9
2019-11-30T07:47:00Z,45.26683333,-66.06116667,328.5,9.5,16.9
2019-11-30T07:48:00Z,45.26683333,-66.06116667,328.0,9.8,16.9
2019-11-30T07:49:00Z,45.26683333,-66.06116667,328.1,9.7,16.9
2019-11-30T07:50:00Z,45.26683333,-66.06116667,327.5,9.8,16.9
2019-11-30T07:51:00Z,45.26683333,-66.06116667,327.5,9.8,16.9
2019-11-30T07:52:00Z,45.26683333,-66.06116667,328.4,9.7,16.9
2019-11-30T07:53:00Z,45.26683333,-66.06116667,329.3,9.6,16.9
2019-11-30T07:54:00Z,45.26683333,-66.06116667,330.0,9.7,16.9
2019-11-30T07:55:00Z,45.26683333,-66.06116667,330.4,9.3,16.9
2019-11-30T07:56:00Z,45.26683333,-66.06116667,330.4,8.9,13.5
2019-11-30T07:57:00Z,45.26683333,-66.06116667,329.9,8.8,13.7
2019-11-30T07:58:00Z,45.26683333,-66.06116667,330.7,8.5,13.7
2019-11-30T07:59:00Z,45.26683333,-66.06116667,331.2,8.3,13.7
2019-11-30T08:00:00Z,45.26683333,-66.06116667,330.8,8.4,13.7
2019-11-30T08:01:00Z,45.26683333,-66.06116667,330.3,8.5,13.7
2019-11-30T08:02:00Z,45.26683333,-66.06116667,330.1,8.4,13.7
2019-11-30T08:03:00Z,45.26683333,-66.06116667,329.7,8.3,13.7
2019-11-30T08:04:00Z,45.26683333,-66.06116667,328.2,8.3,13.7
2019-11-30T08:05:00Z,45.26683333,-66.06116667,328.2,8.1,13.7
2019-11-30T08:06:00Z,45.26683333,-66.06116667,327.8,8.2,15.1
2019-11-30T08:07:00Z,45.26683333,-66.06116667,327.0,8.5,15.1
2019-11-30T08:08:00Z,45.26683333,-66.06116667,326.3,9.1,16.1
2019-11-30T08:09:00Z,45.26683333,-66.06116667,326.5,9.2,16.1
2019-11-30T08:10:00Z,45.26683333,-66.06116667,327.0,9.2,16.1
2019-11-30T08:11:00Z,45.26683333,-66.06116667,327.2,9.2,16.1
2019-11-30T08:12:00Z,45.26683333,-66.06116667,327.0,9.3,16.1
2019-11-30T08:13:00Z,45.26683333,-66.06116667,326.8,9.6,16.1
2019-11-30T08:14:00Z,45.26683333,-66.06116667,327.7,9.7,16.1
2019-11-30T08:15:00Z,45.26683333,-66.06116667,328.0,9.8,16.1
2019-11-30T08:16:00Z,45.26683333,-66.06116667,328.7,9.7,16.1
2019-11-30T08:17:00Z,45.26683333,-66.06116667,328.9,9.8,16.1
2019-11-30T08:18:00Z,45.26683333,-66.06116667,329.4,9.6,15.5
2019-11-30T08:19:00Z,45.26683333,-66.06116667,329.1,9.8,15.7
2019-11-30T08:20:00Z,45.26683333,-66.06116667,329.1,10.0,15.7
2019-11-30T08:21:00Z,45.26683333,-66.06116667,329.2,10.1,15.7
2019-11-30T08:22:00Z,45.26683333,-66.06116667,329.2,10.3,15.7
2019-11-30T08:23:00Z,45.26683333,-66.06116667,329.4,10.1,15.7
2019-11-30T08:24:00Z,45.26683333,-66.06116667,329.7,9.9,15.7
2019-11-30T08:25:00Z,45.26683333,-66.06116667,329.9,10.0,15.7
2019-11-30T08:26:00Z,45.26683333,-66.06116667,330.3,10.3,15.7
2019-11-30T08:27:00Z,45.26683333,-66.06116667,331.4,10.1,16.2
2019-11-30T08:28:00Z,45.26683333,-66.06116667,331.5,10.2,16.2
2019-11-30T08:29:00Z,45.26683333,-66.06116667,331.6,10.0,16.2
2019-11-30T08:30:00Z,45.26683333,-66.06116667,332.6,9.4,16.2
2019-11-30T08:31:00Z,45.26683333,-66.06116667,333.0,9.1,16.2
2019-11-30T08:32:00Z,45.26683333,-66.06116667,332.7,9.0,16.2
2019-11-30T08:33:00Z,45.26683333,-66.06116667,332.2,9.2,16.2
2019-11-30T08:34:00Z,45.26683333,-66.06116667,331.6,9.5,16.2
2019-11-30T08:35:00Z,45.26683333,-66.06116667,330.5,9.7,16.2
2019-11-30T08:36:00Z,45.26683333,-66.06116667,330.0,9.5,16.2
2019-11-30T08:37:00Z,45.26683333,-66.06116667,329.5,9.4,14.8
2019-11-30T08:38:00Z,45.26683333,-66.06116667,329.0,9.5,14.7
2019-11-30T08:39:00Z,45.26683333,-66.06116667,329.7,9.6,14.7
2019-11-30T08:40:00Z,45.26683333,-66.06116667,329.6,9.8,14.7
2019-11-30T08:41:00Z,45.26683333,-66.06116667,328.8,9.9,14.7
2019-11-30T08:42:00Z,45.26683333,-66.06116667,327.7,9.8,14.7
2019-11-30T08:43:00Z,45.26683333,-66.06116667,327.1,9.8,14.7
2019-11-30T08:44:00Z,45.26683333,-66.06116667,327.2,9.7,14.7
2019-11-30T08:45:00Z,45.26683333,-66.06116667,327.0,9.8,14.7
2019-11-30T08:46:00Z,45.26683333,-66.06116667,326.2,10.1,15.3
2019-11-30T08:47:00Z,45.26683333,-66.06116667,325.7,9.9,15.3
2019-11-30T08:48:00Z,45.26683333,-66.06116667,324.5,9.7,15.3
2019-11-30T08:49:00Z,45.26683333,-66.06116667,323.5,9.4,15.3
2019-11-30T08:50:00Z,45.26683333,-66.06116667,322.8,9.4,15.3
2019-11-30T08:51:00Z,45.26683333,-66.06116667,322.1,9.5,15.3
2019-11-30T08:52:00Z,45.26683333,-66.06116667,323.7,9.2,15.3
2019-11-30T08:53:00Z,45.26683333,-66.06116667,323.7,9.1,15.3
2019-11-30T08:54:00Z,45.26683333,-66.06116667,322.9,9.0,15.3
2019-11-30T08:55:00Z,45.26683333,-66.06116667,323.4,8.7,15.3
2019-11-30T08:56:00Z,45.26683333,-66.06116667,323.6,8.4,12.5
2019-11-30T08:57:00Z,45.26683333,-66.06116667,323.1,8.6,12.5
2019-11-30T08:58:00Z,45.26683333,-66.06116667,324.1,8.7,12.7
2019-11-30T08:59:00Z,45.26683333,-66.06116667,323.7,8.9,13.6
2019-11-30T09:00:00Z,45.26683333,-66.06116667,323.9,9.1,13.6
2019-11-30T09:01:00Z,45.26683333,-66.06116667,324.6,9.4,13.9
2019-11-30T09:02:00Z,45.26683333,-66.06116667,324.0,9.8,14.0
2019-11-30T09:03:00Z,45.26683333,-66.06116667,324.3,10.0,14.0
2019-11-30T09:04:00Z,45.26683333,-66.06116667,323.9,10.3,14.0
2019-11-30T09:05:00Z,45.26683333,-66.06116667,324.1,10.2,14.0
2019-11-30T09:06:00Z,45.26683333,-66.06116667,324.2,10.1,14.0
2019-11-30T09:07:00Z,45.26683333,-66.06116667,323.6,10.1,14.0
2019-11-30T09:08:00Z,45.26683333,-66.06116667,323.1,10.2,14.0
2019-11-30T09:09:00Z,45.26683333,-66.06116667,323.4,10.1,14.0
2019-11-30T09:10:00Z,45.26683333,-66.06116667,323.0,9.8,14.0
2019-11-30T09:11:00Z,45.26683333,-66.06116667,322.6,9.5,14.0
2019-11-30T09:12:00Z,45.26683333,-66.06116667,322.1,9.1,13.7
2019-11-30T09:13:00Z,45.26683333,-66.06116667,322.4,8.8,13.4
2019-11-30T09:14:00Z,45.26683333,-66.06116667,323.4,8.4,13.1
2019-11-30T09:15:00Z,45.26683333,-66.06116667,322.4,8.4,13.1
2019-11-30T09:16:00Z,45.26683333,-66.06116667,322.2,8.6,15.1
2019-11-30T09:17:00Z,45.26683333,-66.06116667,322.2,8.7,15.4
2019-11-30T09:18:00Z,45.26683333,-66.06116667,322.2,8.7,15.4
2019-11-30T09:19:00Z,45.26683333,-66.06116667,322.3,8.4,15.4
2019-11-30T09:20:00Z,45.26683333,-66.06116667,321.7,8.5,15.4
2019-11-30T09:21:00Z,45.26683333,-66.06116667,322.5,8.4,15.4
2019-11-30T09:22:00Z,45.26683333,-66.06116667,322.4,8.4,15.4
2019-11-30T09:23:00Z,45.26683333,-66.06116667,322.4,8.4,15.4
2019-11-30T09:24:00Z,45.26683333,-66.06116667,321.8,8.6,15.4
2019-11-30T09:25:00Z,45.26683333,-66.06116667,321.7,8.8,15.4
2019-11-30T09:26:00Z,45.26683333,-66.06116667,322.3,9.1,16.8
2019-11-30T09:27:00Z,45.26683333,-66.06116667,322.7,9.3,16.8
2019-11-30T09:28:00Z,45.26683333,-66.06116667,322.6,9.4,16.8
2019-11-30T09:29:00Z,45.26683333,-66.06116667,322.3,9.6,16.8
2019-11-30T09:30:00Z,45.26683333,-66.06116667,322.5,9.7,16.8
2019-11-30T09:31:00Z,45.26683333,-66.06116667,321.9,9.8,16.8
2019-11-30T09:32:00Z,45.26683333,-66.06116667,322.2,9.7,16.8
2019-11-30T09:33:00Z,45.26683333,-66.06116667,322.8,9.7,16.8
2019-11-30T09:34:00Z,45.26683333,-66.06116667,322.0,9.7,16.8
2019-11-30T09:35:00Z,45.26683333,-66.06116667,322.2,9.9,16.8
2019-11-30T09:36:00Z,45.26683333,-66.06116667,321.5,9.8,17.5
2019-11-30T09:37:00Z,45.26683333,-66.06116667,322.1,9.7,17.5
2019-11-30T09:38:00Z,45.26683333,-66.06116667,323.0,9.6,17.5
2019-11-30T09:39:00Z,45.26683333,-66.06116667,322.5,9.5,17.5
2019-11-30T09:40:00Z,45.26683333,-66.06116667,321.4,9.8,17.5
2019-11-30T09:41:00Z,45.26683333,-66.06116667,320.5,10.2,17.5
2019-11-30T09:42:00Z,45.26683333,-66.06116667,319.3,10.6,17.5
2019-11-30T09:43:00Z,45.26683333,-66.06116667,317.8,10.7,17.5
2019-11-30T09:44:00Z,45.26683333,-66.06116667,318.4,10.3,17.5
2019-11-30T09:45:00Z,45.26683333,-66.06116667,317.8,10.1,17.5
2019-11-30T09:46:00Z,45.26683333,-66.06116667,317.5,9.8,15.7
2019-11-30T09:47:00Z,45.26683333,-66.06116667,316.5,9.7,15.7
2019-11-30T09:48:00Z,45.26683333,-66.06116667,315.1,9.7,15.7
2019-11-30T09:49:00Z,45.26683333,-66.06116667,315.4,9.8,15.7
2019-11-30T09:50:00Z,45.26683333,-66.06116667,316.8,9.3,14.5
2019-11-30T09:51:00Z,45.26683333,-66.06116667,316.8,9.3,14.5
2019-11-30T09:52:00Z,45.26683333,-66.06116667,317.3,9.3,14.5
2019-11-30T09:53:00Z,45.26683333,-66.06116667,317.2,9.6,14.5
2019-11-30T09:54:00Z,45.26683333,-66.06116667,316.6,10.2,14.7
2019-11-30T09:55:00Z,45.26683333,-66.06116667,317.1,10.5,16.8
2019-11-30T09:56:00Z,45.26683333,-66.06116667,317.3,10.7,16.8
2019-11-30T09:57:00Z,45.26683333,-66.06116667,317.4,10.9,16.8
2019-11-30T09:58:00Z,45.26683333,-66.06116667,317.5,10.9,16.8
2019-11-30T09:59:00Z,45.26683333,-66.06116667,316.5,11.0,16.8
2019-11-30T10:00:00Z,45.26683333,-66.06116667,316.1,11.1,16.8
2019-11-30T10:01:00Z,45.26683333,-66.06116667,317.0,11.1,16.8
2019-11-30T10:02:00Z,45.26683333,-66.06116667,318.0,11.1,16.8
2019-11-30T10:03:00Z,45.26683333,-66.06116667,317.6,11.0,16.8
2019-11-30T10:04:00Z,45.26683333,-66.06116667,318.8,10.8,16.8
2019-11-30T10:05:00Z,45.26683333,-66.06116667,319.1,10.7,16.4
2019-11-30T10:06:00Z,45.26683333,-66.06116667,319.1,10.8,16.4
2019-11-30T10:07:00Z,45.26683333,-66.06116667,320.9,10.6,16.4
2019-11-30T10:08:00Z,45.26683333,-66.06116667,321.0,10.6,16.4
2019-11-30T10:09:00Z,45.26683333,-66.06116667,321.5,10.5,16.4
2019-11-30T10:10:00Z,45.26683333,-66.06116667,321.4,10.5,16.4
2019-11-30T10:11:00Z,45.26683333,-66.06116667,320.4,10.7,16.4
2019-11-30T10:12:00Z,45.26683333,-66.06116667,320.0,10.8,16.4
2019-11-30T10:13:00Z,45.26683333,-66.06116667,319.8,11.0,16.4
2019-11-30T10:14:00Z,45.26683333,-66.06116667,319.2,11.2,16.4
2019-11-30T10:15:00Z,45.26683333,-66.06116667,318.2,11.4,16.1
2019-11-30T10:16:00Z,45.26683333,-66.06116667,318.8,11.1,16.0
2019-11-30T10:17:00Z,45.26683333,-66.06116667,317.5,11.1,16.0
2019-11-30T10:18:00Z,45.26683333,-66.06116667,317.0,11.1,16.0
2019-11-30T10:19:00Z,45.26683333,-66.06116667,316.4,11.5,16.0
2019-11-30T10:20:00Z,45.26683333,-66.06116667,316.6,11.8,16.0
2019-11-30T10:21:00Z,45.26683333,-66.06116667,317.4,11.6,15.5
2019-11-30T10:22:00Z,45.26683333,-66.06116667,317.6,11.6,15.5
2019-11-30T10:23:00Z,45.26683333,-66.06116667,317.9,11.6,15.5
2019-11-30T10:24:00Z,45.26683333,-66.06116667,318.1,11.4,15.6
2019-11-30T10:25:00Z,45.26683333,-66.06116667,319.8,11.1,15.6
2019-11-30T10:26:00Z,45.26683333,-66.06116667,319.3,10.9,15.6
2019-11-30T10:27:00Z,45.26683333,-66.06116667,319.5,10.9,15.6
2019-11-30T10:28:00Z,45.26683333,-66.06116667,319.6,11.1,15.6
2019-11-30T10:29:00Z,45.26683333,-66.06116667,320.4,11.0,15.6
2019-11-30T10:30:00Z,45.26683333,-66.06116667,320.8,10.9,15.6
2019-11-30T10:31:00Z,45.26683333,-66.06116667,320.4,10.9,15.6
2019-11-30T10:32:00Z,45.26683333,-66.06116667,320.3,10.7,15.6
2019-11-30T10:33:00Z,45.26683333,-66.06116667,320.4,10.7,15.6
2019-11-30T10:34:00Z,45.26683333,-66.06116667,320.2,10.8,16.1
2019-11-30T10:35:00Z,45.26683333,-66.06116667,319.5,11.0,16.1
2019-11-30T10:36:00Z,45.26683333,-66.06116667,319.4,11.4,16.1
2019-11-30T10:37:00Z,45.26683333,-66.06116667,319.7,11.5,16.1
2019-11-30T10:38:00Z,45.26683333,-66.06116667,321.7,11.4,16.1
2019-11-30T10:39:00Z,45.26683333,-66.06116667,322.6,11.4,16.1
2019-11-30T10:40:00Z,45.26683333,-66.06116667,323.4,11.3,16.1
2019-11-30T10:41:00Z,45.26683333,-66.06116667,324.0,11.2,16.1
2019-11-30T10:42:00Z,45.26683333,-66.06116667,323.8,11.3,16.1
2019-11-30T10:43:00Z,45.26683333,-66.06116667,324.2,11.2,16.1
2019-11-30T10:44:00Z,45.26683333,-66.06116667,324.6,11.2,15.2
2019-11-30T10:45:00Z,45.26683333,-66.06116667,324.8,11.1,15.1
2019-11-30T10:46:00Z,45.26683333,-66.06116667,325.3,11.0,15.1
2019-11-30T10:47:00Z,45.26683333,-66.06116667,326.2,10.8,14.3
2019-11-30T10:48:00Z,45.26683333,-66.06116667,325.9,10.3,14.3
2019-11-30T10:49:00Z,45.26683333,-66.06116667,325.4,9.9,14.3
2019-11-30T10:50:00Z,45.26683333,-66.06116667,324.0,9.8,14.3
2019-11-30T10:51:00Z,45.26683333,-66.06116667,323.8,9.6,14.3
2019-11-30T10:52:00Z,45.26683333,-66.06116667,324.6,9.6,14.3
2019-11-30T10:53:00Z,45.26683333,-66.06116667,324.0,9.7,14.5
2019-11-30T10:54:00Z,45.26683333,-66.06116667,323.3,9.6,14.5
2019-11-30T10:55:00Z,45.26683333,-66.06116667,322.9,9.7,14.6
2019-11-30T10:56:00Z,45.26683333,-66.06116667,322.8,9.8,14.6
2019-11-30T10:57:00Z,45.26683333,-66.06116667,322.0,9.9,14.6
2019-11-30T10:58:00Z,45.26683333,-66.06116667,321.2,10.3,14.6
2019-11-30T10:59:00Z,45.26683333,-66.06116667,321.4,10.5,14.6
2019-11-30T11:00:00Z,45.26683333,-66.06116667,322.2,10.5,14.6
2019-11-30T11:01:00Z,45.26683333,-66.06116667,322.6,10.5,14.6
2019-11-30T11:02:00Z,45.26683333,-66.06116667,323.3,10.3,14.6
2019-11-30T11:03:00Z,45.26683333,-66.06116667,324.7,10.1,14.6
2019-11-30T11:04:00Z,45.26683333,-66.06116667,326.4,9.8,14.6
2019-11-30T11:05:00Z,45.26683333,-66.06116667,326.3,9.7,14.3
2019-11-30T11:06:00Z,45.26683333,-66.06116667,325.3,9.8,14.3
2019-11-30T11:07:00Z,45.26683333,-66.06116667,323.8,9.9,14.2
2019-11-30T11:08:00Z,45.26683333,-66.06116667,323.7,9.8,14.2
2019-11-30T11:09:00Z,45.26683333,-66.06116667,322.9,10.1,14.2
2019-11-30T11:10:00Z,45.26683333,-66.06116667,322.0,10.4,14.9
2019-11-30T11:11:00Z,45.26683333,-66.06116667,322.1,10.4,14.9
2019-11-30T11:12:00Z,45.26683333,-66.06116667,320.2,10.8,14.9
2019-11-30T11:13:00Z,45.26683333,-66.06116667,319.5,11.0,14.9
2019-11-30T11:14:00Z,45.26683333,-66.06116667,318.4,11.3,14.9
2019-11-30T11:15:00Z,45.26683333,-66.06116667,318.6,11.4,16.1
2019-11-30T11:16:00Z,45.26683333,-66.06116667,319.4,11.2,16.1
2019-11-30T11:17:00Z,45.26683333,-66.06116667,320.8,11.0,16.1
2019-11-30T11:18:00Z,45.26683333,-66.06116667,321.7,11.0,16.1
2019-11-30T11:19:00Z,45.26683333,-66.06116667,323.2,10.7,16.1
2019-11-30T11:20:00Z,45.26683333,-66.06116667,324.4,10.5,16.1
2019-11-30T11:21:00Z,45.26683333,-66.06116667,324.7,10.4,16.1
2019-11-30T11:22:00Z,45.26683333,-66.06116667,325.4,10.1,16.1
2019-11-30T11:23:00Z,45.26683333,-66.06116667,325.9,9.8,16.1
2019-11-30T11:24:00Z,45.26683333,-66.06116667,326.9,9.5,16.1
2019-11-30T11:25:00Z,45.26683333,-66.06116667,327.4,9.1,14.3
2019-11-30T11:26:00Z,45.26683333,-66.06116667,327.5,8.8,12.9
2019-11-30T11:27:00Z,45.26683333,-66.06116667,326.6,8.7,12.9
2019-11-30T11:28:00Z,45.26683333,-66.06116667,324.7,8.6,12.9
2019-11-30T11:29:00Z,45.26683333,-66.06116667,323.7,8.7,12.9
2019-11-30T11:30:00Z,45.26683333,-66.06116667,323.6,8.4,12.0
2019-11-30T11:31:00Z,45.26683333,-66.06116667,322.7,8.3,11.9
2019-11-30T11:32:00Z,45.26683333,-66.06116667,323.5,8.4,13.4
2019-11-30T11:33:00Z,45.26683333,-66.06116667,323.8,8.3,13.4
2019-11-30T11:34:00Z,45.26683333,-66.06116667,323.8,8.5,13.4
2019-11-30T11:35:00Z,45.26683333,-66.06116667,323.9,8.8,13.4
2019-11-30T11:36:01Z,45.26683333,-66.06116667,323.4,9.1,13.4
2019-11-30T11:37:00Z,45.26683333,-66.06116667,324.7,9.2,14.3
