timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-08T05:49:00Z,45.26683333,-66.06116667,250.1,3.7,5.1
2019-10-08T05:50:00Z,45.26683333,-66.06116667,251.6,3.6,5.1
2019-10-08T05:51:00Z,45.26683333,-66.06116667,252.7,3.5,4.7
2019-10-08T05:52:00Z,45.26683333,-66.06116667,254.0,3.5,4.7
2019-10-08T05:53:00Z,45.26683333,-66.06116667,254.6,3.5,4.7
2019-10-08T05:54:00Z,45.26683333,-66.06116667,255.4,3.5,4.7
2019-10-08T05:55:00Z,45.26683333,-66.06116667,256.3,3.6,4.7
2019-10-08T05:56:00Z,45.26683333,-66.06116667,257.2,3.5,4.7
2019-10-08T05:57:00Z,45.26683333,-66.06116667,256.4,3.4,4.7
2019-10-08T05:58:00Z,45.26683333,-66.06116667,254.1,3.3,4.3
2019-10-08T05:59:00Z,45.26683333,-66.06116667,253.2,3.2,4.3
2019-10-08T06:00:00Z,45.26683333,-66.06116667,252.7,3.1,4.0
2019-10-08T06:01:00Z,45.26683333,-66.06116667,252.5,3.1,4.0
2019-10-08T06:02:00Z,45.26683333,-66.06116667,252.9,3.1,4.0
2019-10-08T06:03:00Z,45.26683333,-66.06116667,254.6,3.1,3.9
2019-10-08T06:04:00Z,45.26683333,-66.06116667,255.1,3.1,4.1
2019-10-08T06:05:00Z,45.26683333,-66.06116667,256.1,3.1,4.1
2019-10-08T06:06:00Z,45.26683333,-66.06116667,257.2,3.1,4.1
2019-10-08T06:07:00Z,45.26683333,-66.06116667,259.4,3.1,4.1
2019-10-08T06:08:00Z,45.26683333,-66.06116667,263.6,3.1,4.1
2019-10-08T06:09:00Z,45.26683333,-66.06116667,267.0,3.0,4.1
2019-10-08T06:10:00Z,45.26683333,-66.06116667,269.8,3.1,4.3
2019-10-08T06:11:00Z,45.26683333,-66.06116667,272.3,3.2,4.5
2019-10-08T06:12:00Z,45.26683333,-66.06116667,273.9,3.3,4.6
2019-10-08T06:13:00Z,45.26683333,-66.06116667,274.6,3.5,5.6
2019-10-08T06:14:00Z,45.26683333,-66.06116667,275.6,3.7,6.2
2019-10-08T06:15:00Z,45.26683333,-66.06116667,276.2,3.8,6.4
2019-10-08T06:16:00Z,45.26683333,-66.06116667,276.4,4.0,6.4
2019-10-08T06:17:00Z,45.26683333,-66.06116667,276.1,4.2,6.4
2019-10-08T06:18:00Z,45.26683333,-66.06116667,274.0,4.5,6.4
2019-10-08T06:19:00Z,45.26683333,-66.06116667,272.1,4.6,6.4
2019-10-08T06:20:00Z,45.26683333,-66.06116667,271.2,4.7,6.4
2019-10-08T06:21:00Z,45.26683333,-66.06116667,269.0,4.8,6.4
2019-10-08T06:22:00Z,45.26683333,-66.06116667,267.3,4.8,6.4
2019-10-08T06:23:00Z,45.26683333,-66.06116667,265.9,4.7,6.4
2019-10-08T06:24:00Z,45.26683333,-66.06116667,264.9,4.7,6.4
2019-10-08T06:25:00Z,45.26683333,-66.06116667,263.9,4.5,5.9
2019-10-08T06:26:00Z,45.26683333,-66.06116667,263.5,4.4,5.9
2019-10-08T06:27:00Z,45.26683333,-66.06116667,262.2,4.2,5.8
2019-10-08T06:28:00Z,45.26683333,-66.06116667,261.1,4.1,5.8
2019-10-08T06:29:00Z,45.26683333,-66.06116667,261.5,4.1,5.8
2019-10-08T06:30:00Z,45.26683333,-66.06116667,261.3,4.0,5.8
2019-10-08T06:31:00Z,45.26683333,-66.06116667,262.3,3.9,5.7
2019-10-08T06:32:00Z,45.26683333,-66.06116667,262.9,3.8,5.7
2019-10-08T06:33:00Z,45.26683333,-66.06116667,263.5,3.7,5.7
2019-10-08T06:34:00Z,45.26683333,-66.06116667,264.0,3.6,4.9
2019-10-08T06:35:00Z,45.26683333,-66.06116667,265.8,3.6,4.9
2019-10-08T06:36:00Z,45.26683333,-66.06116667,266.3,3.6,5.0
2019-10-08T06:37:00Z,45.26683333,-66.06116667,268.1,3.7,5.2
2019-10-08T06:38:00Z,45.26683333,-66.06116667,270.6,3.8,5.2
2019-10-08T06:39:00Z,45.26683333,-66.06116667,271.8,3.8,5.2
2019-10-08T06:40:00Z,45.26683333,-66.06116667,272.7,3.9,5.2
2019-10-08T06:41:00Z,45.26683333,-66.06116667,273.3,3.9,5.2
2019-10-08T06:42:00Z,45.26683333,-66.06116667,275.9,3.9,5.2
2019-10-08T06:43:00Z,45.26683333,-66.06116667,278.6,4.0,5.2
2019-10-08T06:44:00Z,45.26683333,-66.06116667,281.0,4.0,5.2
2019-10-08T06:45:00Z,45.26683333,-66.06116667,281.1,4.0,5.2
2019-10-08T06:46:00Z,45.26683333,-66.06116667,281.7,4.1,5.2
2019-10-08T06:47:00Z,45.26683333,-66.06116667,282.1,4.0,5.2
2019-10-08T06:48:00Z,45.26683333,-66.06116667,283.1,3.9,5.2
2019-10-08T06:49:00Z,45.26683333,-66.06116667,283.5,3.9,5.6
2019-10-08T06:50:00Z,45.26683333,-66.06116667,283.3,4.0,5.6
2019-10-08T06:51:00Z,45.26683333,-66.06116667,282.9,4.0,5.6
2019-10-08T06:52:00Z,45.26683333,-66.06116667,281.1,4.1,5.6
2019-10-08T06:53:00Z,45.26683333,-66.06116667,279.2,4.0,5.6
2019-10-08T06:54:00Z,45.26683333,-66.06116667,277.1,4.0,5.6
2019-10-08T06:55:00Z,45.26683333,-66.06116667,275.9,3.8,5.6
2019-10-08T06:56:00Z,45.26683333,-66.06116667,273.5,3.8,5.6
2019-10-08T06:57:00Z,45.26683333,-66.06116667,270.9,3.6,5.6
2019-10-08T06:58:00Z,45.26683333,-66.06116667,266.9,3.5,5.6
2019-10-08T06:59:00Z,45.26683333,-66.06116667,263.3,3.4,5.0
2019-10-08T07:00:00Z,45.26683333,-66.06116667,261.3,3.2,5.0
2019-10-08T07:01:00Z,45.26683333,-66.06116667,260.9,3.1,5.0
2019-10-08T07:02:00Z,45.26683333,-66.06116667,259.1,3.0,4.6
2019-10-08T07:03:00Z,45.26683333,-66.06116667,257.1,2.9,4.1
2019-10-08T07:04:00Z,45.26683333,-66.06116667,255.9,2.9,3.9
2019-10-08T07:05:00Z,45.26683333,-66.06116667,254.3,2.9,3.9
2019-10-08T07:06:00Z,45.26683333,-66.06116667,254.2,2.9,3.9
2019-10-08T07:07:00Z,45.26683333,-66.06116667,255.2,2.9,3.9
2019-10-08T07:08:00Z,45.26683333,-66.06116667,256.4,2.9,3.9
2019-10-08T07:09:00Z,45.26683333,-66.06116667,258.6,3.0,4.2
2019-10-08T07:10:00Z,45.26683333,-66.06116667,259.3,3.1,4.2
2019-10-08T07:11:00Z,45.26683333,-66.06116667,258.8,3.2,4.5
2019-10-08T07:12:00Z,45.26683333,-66.06116667,259.6,3.2,4.5
2019-10-08T07:13:00Z,45.26683333,-66.06116667,260.1,3.3,4.5
2019-10-08T07:14:00Z,45.26683333,-66.06116667,260.2,3.3,4.5
2019-10-08T07:15:00Z,45.26683333,-66.06116667,261.0,3.3,4.5
2019-10-08T07:16:00Z,45.26683333,-66.06116667,261.8,3.4,4.5
2019-10-08T07:17:00Z,45.26683333,-66.06116667,262.4,3.5,4.6
2019-10-08T07:18:00Z,45.26683333,-66.06116667,261.5,3.5,4.6
2019-10-08T07:19:00Z,45.26683333,-66.06116667,259.9,3.4,4.6
2019-10-08T07:20:00Z,45.26683333,-66.06116667,258.7,3.2,4.6
2019-10-08T07:21:00Z,45.26683333,-66.06116667,258.2,3.1,4.6
2019-10-08T07:22:00Z,45.26683333,-66.06116667,258.0,3.0,4.6
2019-10-08T07:23:00Z,45.26683333,-66.06116667,257.5,2.8,4.6
2019-10-08T07:24:00Z,45.26683333,-66.06116667,257.3,2.8,4.6
2019-10-08T07:25:00Z,45.26683333,-66.06116667,257.9,2.7,4.6
2019-10-08T07:26:00Z,45.26683333,-66.06116667,257.1,2.6,4.6
2019-10-08T07:27:00Z,45.26683333,-66.06116667,255.4,2.5,3.8
2019-10-08T07:28:00Z,45.26683333,-66.06116667,255.7,2.4,3.6
2019-10-08T07:29:00Z,45.26683333,-66.06116667,255.2,2.4,3.6
2019-10-08T07:30:00Z,45.26683333,-66.06116667,254.7,2.4,3.6
2019-10-08T07:31:00Z,45.26683333,-66.06116667,254.6,2.4,3.6
2019-10-08T07:32:00Z,45.26683333,-66.06116667,253.7,2.4,3.6
2019-10-08T07:33:00Z,45.26683333,-66.06116667,253.2,2.4,3.6
2019-10-08T07:34:00Z,45.26683333,-66.06116667,254.0,2.3,3.5
2019-10-08T07:35:00Z,45.26683333,-66.06116667,253.4,2.2,3.5
2019-10-08T07:36:00Z,45.26683333,-66.06116667,253.6,2.2,3.5
2019-10-08T07:37:00Z,45.26683333,-66.06116667,255.2,2.2,3.5
2019-10-08T07:38:00Z,45.26683333,-66.06116667,255.7,2.2,3.5
2019-10-08T07:39:00Z,45.26683333,-66.06116667,256.5,2.2,3.5
2019-10-08T07:40:00Z,45.26683333,-66.06116667,256.6,2.2,3.5
2019-10-08T07:41:00Z,45.26683333,-66.06116667,255.0,2.2,3.5
2019-10-08T07:42:00Z,45.26683333,-66.06116667,254.1,2.2,3.5
2019-10-08T07:43:00Z,45.26683333,-66.06116667,252.6,2.2,3.5
2019-10-08T07:44:00Z,45.26683333,-66.06116667,249.7,2.3,3.5
2019-10-08T07:45:00Z,45.26683333,-66.06116667,247.9,2.4,3.8
2019-10-08T07:46:00Z,45.26683333,-66.06116667,245.6,2.5,4.1
2019-10-08T07:47:00Z,45.26683333,-66.06116667,243.3,2.6,4.1
2019-10-08T07:48:00Z,45.26683333,-66.06116667,242.3,2.6,4.1
2019-10-08T07:49:00Z,45.26683333,-66.06116667,241.1,2.7,4.1
2019-10-08T07:50:00Z,45.26683333,-66.06116667,238.7,2.6,4.1
2019-10-08T07:51:00Z,45.26683333,-66.06116667,239.3,2.6,4.1
2019-10-08T07:52:00Z,45.26683333,-66.06116667,237.8,2.6,4.1
2019-10-08T07:53:00Z,45.26683333,-66.06116667,239.1,2.6,4.1
2019-10-08T07:54:00Z,45.26683333,-66.06116667,240.8,2.6,4.1
2019-10-08T07:55:00Z,45.26683333,-66.06116667,241.2,2.6,4.1
2019-10-08T07:56:00Z,45.26683333,-66.06116667,241.7,2.6,4.0
2019-10-08T07:57:00Z,45.26683333,-66.06116667,241.7,2.5,4.0
2019-10-08T07:58:00Z,45.26683333,-66.06116667,240.5,2.4,4.0
2019-10-08T07:59:00Z,45.26683333,-66.06116667,239.2,2.3,4.0
2019-10-08T08:00:00Z,45.26683333,-66.06116667,239.8,2.3,4.0
2019-10-08T08:01:00Z,45.26683333,-66.06116667,238.6,2.4,4.0
2019-10-08T08:02:00Z,45.26683333,-66.06116667,239.7,2.5,4.0
2019-10-08T08:03:00Z,45.26683333,-66.06116667,239.3,2.5,4.0
2019-10-08T08:04:00Z,45.26683333,-66.06116667,238.3,2.6,4.2
2019-10-08T08:05:01Z,45.26683333,-66.06116667,237.3,2.6,4.2
2019-10-08T08:06:00Z,45.26683333,-66.06116667,236.8,2.6,4.2
2019-10-08T08:07:00Z,45.26683333,-66.06116667,236.8,2.7,4.2
2019-10-08T08:08:00Z,45.26683333,-66.06116667,236.5,2.8,4.2
2019-10-08T08:09:00Z,45.26683333,-66.06116667,237.3,2.9,4.2
2019-10-08T08:10:00Z,45.26683333,-66.06116667,238.6,2.9,4.2
2019-10-08T08:11:00Z,45.26683333,-66.06116667,240.1,2.9,4.2
2019-10-08T08:12:00Z,45.26683333,-66.06116667,238.4,2.8,4.2
2019-10-08T08:13:00Z,45.26683333,-66.06116667,237.7,2.8,4.7
2019-10-08T08:14:00Z,45.26683333,-66.06116667,237.3,2.8,4.7
2019-10-08T08:15:00Z,45.26683333,-66.06116667,237.8,2.8,4.7
2019-10-08T08:16:00Z,45.26683333,-66.06116667,238.7,2.8,4.7
2019-10-08T08:17:00Z,45.26683333,-66.06116667,239.4,2.9,4.7
2019-10-08T08:18:00Z,45.26683333,-66.06116667,240.5,2.8,4.7
2019-10-08T08:19:00Z,45.26683333,-66.06116667,240.8,2.8,4.7
2019-10-08T08:20:00Z,45.26683333,-66.06116667,242.4,2.8,4.7
2019-10-08T08:21:00Z,45.26683333,-66.06116667,243.0,2.7,4.7
2019-10-08T08:22:00Z,45.26683333,-66.06116667,244.9,2.7,4.7
2019-10-08T08:23:00Z,45.26683333,-66.06116667,246.3,2.7,4.0
2019-10-08T08:24:00Z,45.26683333,-66.06116667,246.8,2.7,4.0
2019-10-08T08:25:00Z,45.26683333,-66.06116667,247.6,2.6,4.0
2019-10-08T08:26:00Z,45.26683333,-66.06116667,247.7,2.5,4.0
2019-10-08T08:27:00Z,45.26683333,-66.06116667,246.4,2.4,4.0
2019-10-08T08:28:00Z,45.26683333,-66.06116667,242.5,2.2,4.0
2019-10-08T08:29:00Z,45.26683333,-66.06116667,240.5,2.0,4.0
2019-10-08T08:30:00Z,45.26683333,-66.06116667,238.8,1.9,4.0
2019-10-08T08:31:00Z,45.26683333,-66.06116667,239.2,1.7,3.7
2019-10-08T08:32:00Z,45.26683333,-66.06116667,242.9,1.6,3.7
2019-10-08T08:33:00Z,45.26683333,-66.06116667,243.4,1.4,3.0
2019-10-08T08:34:00Z,45.26683333,-66.06116667,245.5,1.2,2.7
2019-10-08T08:35:00Z,45.26683333,-66.06116667,249.1,1.0,2.7
2019-10-08T08:36:00Z,45.26683333,-66.06116667,254.0,0.9,2.7
2019-10-08T08:37:00Z,45.26683333,-66.06116667,261.4,0.8,1.9
2019-10-08T08:38:00Z,45.26683333,-66.06116667,267.8,0.9,2.1
2019-10-08T08:39:00Z,45.26683333,-66.06116667,271.3,1.0,2.1
2019-10-08T08:40:00Z,45.26683333,-66.06116667,274.6,1.0,2.1
2019-10-08T08:41:00Z,45.26683333,-66.06116667,274.4,1.1,2.5
2019-10-08T08:42:00Z,45.26683333,-66.06116667,272.3,1.1,2.5
2019-10-08T08:43:00Z,45.26683333,-66.06116667,273.5,1.0,2.5
2019-10-08T08:44:00Z,45.26683333,-66.06116667,273.5,1.0,2.5
2019-10-08T08:45:00Z,45.26683333,-66.06116667,277.3,1.1,2.5
2019-10-08T08:46:00Z,45.26683333,-66.06116667,282.5,1.0,2.5
2019-10-08T08:47:00Z,45.26683333,-66.06116667,292.7,1.0,2.5
2019-10-08T08:48:00Z,45.26683333,-66.06116667,318.4,1.0,2.5
2019-10-08T08:49:00Z,45.26683333,-66.06116667,328.0,1.0,2.5
2019-10-08T08:50:00Z,45.26683333,-66.06116667,331.6,1.1,3.0
2019-10-08T08:51:00Z,45.26683333,-66.06116667,335.7,1.2,3.8
2019-10-08T08:52:00Z,45.26683333,-66.06116667,334.9,1.5,4.1
2019-10-08T08:53:00Z,45.26683333,-66.06116667,327.7,1.8,4.3
2019-10-08T08:54:00Z,45.26683333,-66.06116667,311.4,2.1,4.3
2019-10-08T08:55:00Z,45.26683333,-66.06116667,293.8,2.2,4.3
2019-10-08T08:56:00Z,45.26683333,-66.06116667,281.8,2.4,4.3
2019-10-08T08:57:00Z,45.26683333,-66.06116667,271.0,2.5,4.3
2019-10-08T08:58:00Z,45.26683333,-66.06116667,260.8,2.5,4.3
2019-10-08T08:59:00Z,45.26683333,-66.06116667,255.5,2.5,4.3
2019-10-08T09:00:00Z,45.26683333,-66.06116667,250.3,2.4,4.3
2019-10-08T09:01:00Z,45.26683333,-66.06116667,245.4,2.3,4.3
2019-10-08T09:02:00Z,45.26683333,-66.06116667,239.8,2.0,4.3
2019-10-08T09:03:00Z,45.26683333,-66.06116667,238.8,1.7,3.7
2019-10-08T09:04:00Z,45.26683333,-66.06116667,239.0,1.6,3.3
2019-10-08T09:05:00Z,45.26683333,-66.06116667,239.1,1.6,2.8
2019-10-08T09:06:00Z,45.26683333,-66.06116667,240.5,1.6,2.8
2019-10-08T09:07:00Z,45.26683333,-66.06116667,243.9,1.6,2.8
2019-10-08T09:08:00Z,45.26683333,-66.06116667,243.6,1.5,2.8
2019-10-08T09:09:00Z,45.26683333,-66.06116667,241.4,1.4,2.8
2019-10-08T09:10:00Z,45.26683333,-66.06116667,241.4,1.4,2.8
2019-10-08T09:11:00Z,45.26683333,-66.06116667,241.4,1.4,2.8
2019-10-08T09:12:00Z,45.26683333,-66.06116667,245.1,1.4,2.8
2019-10-08T09:13:00Z,45.26683333,-66.06116667,245.8,1.5,2.8
2019-10-08T09:14:00Z,45.26683333,-66.06116667,246.2,1.4,2.8
2019-10-08T09:15:00Z,45.26683333,-66.06116667,243.1,1.3,2.4
2019-10-08T09:16:00Z,45.26683333,-66.06116667,241.7,1.3,2.1
2019-10-08T09:17:00Z,45.26683333,-66.06116667,240.1,1.3,2.1
2019-10-08T09:18:00Z,45.26683333,-66.06116667,239.5,1.3,2.1
2019-10-08T09:19:00Z,45.26683333,-66.06116667,239.9,1.3,2.1
2019-10-08T09:20:00Z,45.26683333,-66.06116667,238.9,1.4,2.1
2019-10-08T09:21:00Z,45.26683333,-66.06116667,236.7,1.4,2.1
2019-10-08T09:22:00Z,45.26683333,-66.06116667,233.0,1.4,2.3
2019-10-08T09:23:00Z,45.26683333,-66.06116667,230.2,1.5,2.5
2019-10-08T09:24:00Z,45.26683333,-66.06116667,227.9,1.6,2.8
2019-10-08T09:25:00Z,45.26683333,-66.06116667,227.6,1.7,2.8
2019-10-08T09:26:00Z,45.26683333,-66.06116667,225.7,1.7,2.8
2019-10-08T09:27:00Z,45.26683333,-66.06116667,221.7,1.7,2.8
2019-10-08T09:28:00Z,45.26683333,-66.06116667,217.2,1.7,2.8
2019-10-08T09:29:00Z,45.26683333,-66.06116667,210.4,1.7,2.8
2019-10-08T09:30:00Z,45.26683333,-66.06116667,202.8,1.8,2.8
2019-10-08T09:31:00Z,45.26683333,-66.06116667,196.5,1.9,3.1
2019-10-08T09:32:00Z,45.26683333,-66.06116667,190.0,2.0,3.5
2019-10-08T09:33:00Z,45.26683333,-66.06116667,183.9,2.1,4.1
2019-10-08T09:34:00Z,45.26683333,-66.06116667,178.5,2.2,4.7
2019-10-08T09:35:00Z,45.26683333,-66.06116667,174.5,2.4,4.7
2019-10-08T09:36:00Z,45.26683333,-66.06116667,171.2,2.5,4.7
2019-10-08T09:37:00Z,45.26683333,-66.06116667,169.7,2.6,4.7
2019-10-08T09:38:00Z,45.26683333,-66.06116667,171.4,2.7,4.7
2019-10-08T09:39:00Z,45.26683333,-66.06116667,173.2,2.8,4.7
2019-10-08T09:40:00Z,45.26683333,-66.06116667,172.9,2.8,4.7
2019-10-08T09:41:00Z,45.26683333,-66.06116667,172.3,2.9,4.7
2019-10-08T09:42:00Z,45.26683333,-66.06116667,173.1,2.9,4.7
2019-10-08T09:43:00Z,45.26683333,-66.06116667,174.8,2.9,4.7
2019-10-08T09:44:00Z,45.26683333,-66.06116667,174.9,2.7,4.4
2019-10-08T09:45:00Z,45.26683333,-66.06116667,174.5,2.6,4.2
2019-10-08T09:46:00Z,45.26683333,-66.06116667,175.0,2.5,4.1
2019-10-08T09:47:00Z,45.26683333,-66.06116667,174.6,2.4,4.1
2019-10-08T09:48:00Z,45.26683333,-66.06116667,174.6,2.3,4.1
2019-10-08T09:49:00Z,45.26683333,-66.06116667,175.1,2.3,4.1
2019-10-08T09:50:00Z,45.26683333,-66.06116667,179.6,2.2,4.1
2019-10-08T09:51:00Z,45.26683333,-66.06116667,185.9,2.1,4.1
2019-10-08T09:52:00Z,45.26683333,-66.06116667,191.8,2.0,3.7
2019-10-08T09:53:00Z,45.26683333,-66.06116667,196.4,2.0,3.1
2019-10-08T09:54:00Z,45.26683333,-66.06116667,203.1,2.0,3.5
2019-10-08T09:55:00Z,45.26683333,-66.06116667,208.9,2.2,4.3
2019-10-08T09:56:00Z,45.26683333,-66.06116667,214.0,2.2,4.3
2019-10-08T09:57:00Z,45.26683333,-66.06116667,220.7,2.3,4.3
2019-10-08T09:58:00Z,45.26683333,-66.06116667,226.5,2.4,4.3
2019-10-08T09:59:00Z,45.26683333,-66.06116667,231.5,2.4,4.3
2019-10-08T10:00:00Z,45.26683333,-66.06116667,236.1,2.5,4.3
2019-10-08T10:01:00Z,45.26683333,-66.06116667,238.2,2.5,4.3
2019-10-08T10:02:00Z,45.26683333,-66.06116667,238.5,2.5,4.3
2019-10-08T10:03:00Z,45.26683333,-66.06116667,238.5,2.5,4.3
2019-10-08T10:04:00Z,45.26683333,-66.06116667,236.9,2.5,4.3
2019-10-08T10:05:00Z,45.26683333,-66.06116667,237.0,2.3,4.0
2019-10-08T10:06:00Z,45.26683333,-66.06116667,233.2,2.2,4.0
2019-10-08T10:07:00Z,45.26683333,-66.06116667,231.5,2.1,4.0
2019-10-08T10:08:00Z,45.26683333,-66.06116667,231.3,2.1,4.0
2019-10-08T10:09:00Z,45.26683333,-66.06116667,231.1,2.0,3.2
2019-10-08T10:10:00Z,45.26683333,-66.06116667,230.0,1.9,3.1
2019-10-08T10:11:00Z,45.26683333,-66.06116667,228.4,1.9,3.2
2019-10-08T10:12:00Z,45.26683333,-66.06116667,229.0,1.9,3.2
2019-10-08T10:13:00Z,45.26683333,-66.06116667,230.8,1.9,3.2
2019-10-08T10:14:00Z,45.26683333,-66.06116667,231.5,1.8,3.2
2019-10-08T10:15:00Z,45.26683333,-66.06116667,230.2,1.9,3.5
2019-10-08T10:16:00Z,45.26683333,-66.06116667,231.8,2.0,4.0
2019-10-08T10:17:00Z,45.26683333,-66.06116667,230.1,2.1,4.6
2019-10-08T10:18:00Z,45.26683333,-66.06116667,229.8,2.3,4.7
2019-10-08T10:19:00Z,45.26683333,-66.06116667,230.4,2.4,4.7
2019-10-08T10:20:00Z,45.26683333,-66.06116667,230.8,2.6,4.7
2019-10-08T10:21:00Z,45.26683333,-66.06116667,232.0,2.7,4.7
2019-10-08T10:22:00Z,45.26683333,-66.06116667,232.5,2.7,4.7
2019-10-08T10:23:00Z,45.26683333,-66.06116667,229.9,2.9,4.7
2019-10-08T10:24:00Z,45.26683333,-66.06116667,232.2,3.0,4.7
2019-10-08T10:25:00Z,45.26683333,-66.06116667,235.1,3.0,4.7
2019-10-08T10:26:00Z,45.26683333,-66.06116667,237.8,3.0,4.7
2019-10-08T10:27:00Z,45.26683333,-66.06116667,240.5,3.0,4.7
2019-10-08T10:28:00Z,45.26683333,-66.06116667,240.9,2.9,4.7
2019-10-08T10:29:00Z,45.26683333,-66.06116667,244.3,2.9,4.7
2019-10-08T10:30:00Z,45.26683333,-66.06116667,245.6,2.9,4.7
2019-10-08T10:31:00Z,45.26683333,-66.06116667,247.8,2.9,4.7
2019-10-08T10:32:00Z,45.26683333,-66.06116667,249.2,2.9,4.7
2019-10-08T10:33:00Z,45.26683333,-66.06116667,252.1,2.8,4.2
2019-10-08T10:34:00Z,45.26683333,-66.06116667,253.1,2.8,4.2
2019-10-08T10:35:00Z,45.26683333,-66.06116667,253.3,2.9,4.3
2019-10-08T10:36:00Z,45.26683333,-66.06116667,253.6,3.0,4.6
2019-10-08T10:37:00Z,45.26683333,-66.06116667,254.4,3.0,4.6
2019-10-08T10:38:00Z,45.26683333,-66.06116667,254.9,3.1,4.6
2019-10-08T10:39:00Z,45.26683333,-66.06116667,252.9,3.1,4.6
2019-10-08T10:40:00Z,45.26683333,-66.06116667,251.7,3.0,4.6
2019-10-08T10:41:00Z,45.26683333,-66.06116667,251.7,3.0,4.6
2019-10-08T10:42:00Z,45.26683333,-66.06116667,250.8,3.2,5.4
2019-10-08T10:43:00Z,45.26683333,-66.06116667,250.2,3.3,5.4
2019-10-08T10:44:00Z,45.26683333,-66.06116667,248.7,3.4,5.4
2019-10-08T10:45:00Z,45.26683333,-66.06116667,248.1,3.3,5.4
2019-10-08T10:46:00Z,45.26683333,-66.06116667,246.0,3.2,5.4
2019-10-08T10:47:00Z,45.26683333,-66.06116667,242.7,3.2,5.4
2019-10-08T10:48:00Z,45.26683333,-66.06116667,241.6,3.2,5.4
2019-10-08T10:49:00Z,45.26683333,-66.06116667,242.2,3.2,5.4
2019-10-08T10:50:00Z,45.26683333,-66.06116667,243.0,3.4,5.4
2019-10-08T10:51:00Z,45.26683333,-66.06116667,242.8,3.5,5.7
2019-10-08T10:52:00Z,45.26683333,-66.06116667,242.2,3.5,5.7
2019-10-08T10:53:00Z,45.26683333,-66.06116667,241.4,3.4,5.7
2019-10-08T10:54:00Z,45.26683333,-66.06116667,240.3,3.5,5.7
2019-10-08T10:55:00Z,45.26683333,-66.06116667,239.3,3.5,5.7
2019-10-08T10:56:00Z,45.26683333,-66.06116667,239.8,3.6,5.7
2019-10-08T10:57:00Z,45.26683333,-66.06116667,242.0,3.6,5.7
2019-10-08T10:58:00Z,45.26683333,-66.06116667,242.8,3.6,5.7
2019-10-08T10:59:00Z,45.26683333,-66.06116667,241.5,3.6,5.7
2019-10-08T11:00:00Z,45.26683333,-66.06116667,241.5,3.5,5.7
2019-10-08T11:01:00Z,45.26683333,-66.06116667,241.2,3.3,5.7
2019-10-08T11:02:00Z,45.26683333,-66.06116667,241.3,3.3,5.7
2019-10-08T11:03:00Z,45.26683333,-66.06116667,241.2,3.3,5.7
2019-10-08T11:04:00Z,45.26683333,-66.06116667,242.0,3.2,5.1
2019-10-08T11:05:00Z,45.26683333,-66.06116667,242.5,3.3,6.1
2019-10-08T11:06:00Z,45.26683333,-66.06116667,243.8,3.4,6.1
2019-10-08T11:07:00Z,45.26683333,-66.06116667,242.9,3.5,6.1
2019-10-08T11:08:00Z,45.26683333,-66.06116667,241.4,3.5,6.1
2019-10-08T11:09:00Z,45.26683333,-66.06116667,241.4,3.6,6.1
2019-10-08T11:10:00Z,45.26683333,-66.06116667,241.7,3.7,6.1
2019-10-08T11:11:00Z,45.26683333,-66.06116667,241.8,3.9,6.2
2019-10-08T11:12:00Z,45.26683333,-66.06116667,242.5,4.0,6.2
2019-10-08T11:13:00Z,45.26683333,-66.06116667,242.5,4.3,6.9
2019-10-08T11:14:00Z,45.26683333,-66.06116667,242.3,4.5,7.3
2019-10-08T11:15:00Z,45.26683333,-66.06116667,242.8,4.6,7.3
2019-10-08T11:16:00Z,45.26683333,-66.06116667,243.4,4.7,7.3
2019-10-08T11:17:00Z,45.26683333,-66.06116667,245.2,5.0,7.3
2019-10-08T11:18:00Z,45.26683333,-66.06116667,246.0,5.2,7.3
2019-10-08T11:19:00Z,45.26683333,-66.06116667,246.4,5.2,7.3
2019-10-08T11:20:00Z,45.26683333,-66.06116667,245.0,5.3,7.3
2019-10-08T11:21:00Z,45.26683333,-66.06116667,244.4,5.3,7.3
2019-10-08T11:22:00Z,45.26683333,-66.06116667,244.2,5.2,7.3
2019-10-08T11:23:00Z,45.26683333,-66.06116667,244.1,5.1,7.3
2019-10-08T11:24:00Z,45.26683333,-66.06116667,244.7,5.0,6.9
2019-10-08T11:25:00Z,45.26683333,-66.06116667,244.8,4.9,6.9
2019-10-08T11:26:00Z,45.26683333,-66.06116667,244.7,4.8,6.9
2019-10-08T11:27:00Z,45.26683333,-66.06116667,245.0,4.6,6.8
2019-10-08T11:28:00Z,45.26683333,-66.06116667,246.2,4.6,6.3
2019-10-08T11:29:00Z,45.26683333,-66.06116667,247.0,4.5,6.3
2019-10-08T11:30:00Z,45.26683333,-66.06116667,249.3,4.5,6.1
2019-10-08T11:31:00Z,45.26683333,-66.06116667,249.9,4.4,6.3
2019-10-08T11:32:00Z,45.26683333,-66.06116667,250.5,4.5,6.7
2019-10-08T11:33:00Z,45.26683333,-66.06116667,251.7,4.6,6.7
2019-10-08T11:34:01Z,45.26683333,-66.06116667,250.9,4.6,6.7
2019-10-08T11:35:00Z,45.26683333,-66.06116667,250.8,4.6,6.7
2019-10-08T11:36:00Z,45.26683333,-66.06116667,250.5,4.6,6.7
2019-10-08T11:37:00Z,45.26683333,-66.06116667,249.6,4.7,6.7
