timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-03T05:49:00Z,45.26683333,-66.06116667,222.6,1.7,3.0
2019-09-03T05:50:00Z,45.26683333,-66.06116667,220.3,1.7,2.8
2019-09-03T05:51:00Z,45.26683333,-66.06116667,220.1,1.7,2.8
2019-09-03T05:52:00Z,45.26683333,-66.06116667,220.2,1.7,2.8
2019-09-03T05:53:00Z,45.26683333,-66.06116667,220.6,1.6,2.8
2019-09-03T05:54:00Z,45.26683333,-66.06116667,219.8,1.6,2.8
2019-09-03T05:55:00Z,45.26683333,-66.06116667,217.6,1.6,2.8
2019-09-03T05:56:00Z,45.26683333,-66.06116667,215.8,1.5,2.8
2019-09-03T05:57:00Z,45.26683333,-66.06116667,211.5,1.5,2.8
2019-09-03T05:58:00Z,45.26683333,-66.06116667,206.2,1.5,2.8
2019-09-03T05:59:00Z,45.26683333,-66.06116667,200.4,1.5,2.5
2019-09-03T06:00:00Z,45.26683333,-66.06116667,195.8,1.4,2.5
2019-09-03T06:01:00Z,45.26683333,-66.06116667,189.5,1.5,2.9
2019-09-03T06:02:00Z,45.26683333,-66.06116667,183.2,1.6,2.9
2019-09-03T06:03:00Z,45.26683333,-66.06116667,177.0,1.7,2.9
2019-09-03T06:04:00Z,45.26683333,-66.06116667,172.3,1.8,2.9
2019-09-03T06:05:00Z,45.26683333,-66.06116667,168.4,1.8,2.9
2019-09-03T06:06:00Z,45.26683333,-66.06116667,164.2,1.9,2.9
2019-09-03T06:07:00Z,45.26683333,-66.06116667,161.7,2.0,2.9
2019-09-03T06:08:00Z,45.26683333,-66.06116667,159.3,2.1,2.9
2019-09-03T06:09:00Z,45.26683333,-66.06116667,157.9,2.2,2.9
2019-09-03T06:10:00Z,45.26683333,-66.06116667,156.1,2.2,2.9
2019-09-03T06:11:00Z,45.26683333,-66.06116667,153.6,2.2,2.9
2019-09-03T06:12:00Z,45.26683333,-66.06116667,151.2,2.1,2.9
2019-09-03T06:13:00Z,45.26683333,-66.06116667,151.1,2.1,2.8
2019-09-03T06:14:00Z,45.26683333,-66.06116667,151.2,2.1,2.9
2019-09-03T06:15:00Z,45.26683333,-66.06116667,151.4,2.2,3.0
2019-09-03T06:16:00Z,45.26683333,-66.06116667,151.9,2.2,3.0
2019-09-03T06:17:00Z,45.26683333,-66.06116667,152.7,2.3,3.0
2019-09-03T06:18:00Z,45.26683333,-66.06116667,154.6,2.3,3.0
2019-09-03T06:19:00Z,45.26683333,-66.06116667,155.6,2.3,3.0
2019-09-03T06:20:00Z,45.26683333,-66.06116667,157.3,2.3,3.0
2019-09-03T06:21:00Z,45.26683333,-66.06116667,159.2,2.4,3.0
2019-09-03T06:22:00Z,45.26683333,-66.06116667,161.3,2.4,3.0
2019-09-03T06:23:00Z,45.26683333,-66.06116667,161.2,2.4,3.0
2019-09-03T06:24:00Z,45.26683333,-66.06116667,160.9,2.4,3.0
2019-09-03T06:25:00Z,45.26683333,-66.06116667,161.1,2.3,2.9
2019-09-03T06:26:00Z,45.26683333,-66.06116667,160.0,2.3,2.9
2019-09-03T06:27:00Z,45.26683333,-66.06116667,158.6,2.2,2.9
2019-09-03T06:28:00Z,45.26683333,-66.06116667,156.1,2.1,2.9
2019-09-03T06:29:00Z,45.26683333,-66.06116667,153.2,2.0,2.9
2019-09-03T06:30:00Z,45.26683333,-66.06116667,149.4,2.0,2.9
2019-09-03T06:31:00Z,45.26683333,-66.06116667,146.6,2.0,2.9
2019-09-03T06:32:00Z,45.26683333,-66.06116667,144.1,1.9,2.8
2019-09-03T06:33:00Z,45.26683333,-66.06116667,142.5,1.9,2.8
2019-09-03T06:34:00Z,45.26683333,-66.06116667,139.8,1.9,2.5
2019-09-03T06:35:00Z,45.26683333,-66.06116667,136.9,1.9,2.4
2019-09-03T06:36:00Z,45.26683333,-66.06116667,135.1,1.9,2.4
2019-09-03T06:37:00Z,45.26683333,-66.06116667,133.0,1.9,2.4
2019-09-03T06:38:00Z,45.26683333,-66.06116667,131.7,1.9,2.4
2019-09-03T06:39:00Z,45.26683333,-66.06116667,131.3,2.0,2.4
2019-09-03T06:40:00Z,45.26683333,-66.06116667,132.1,2.0,2.4
2019-09-03T06:41:00Z,45.26683333,-66.06116667,131.7,2.0,2.4
2019-09-03T06:42:00Z,45.26683333,-66.06116667,130.5,1.9,2.4
2019-09-03T06:43:00Z,45.26683333,-66.06116667,128.2,1.9,2.4
2019-09-03T06:44:00Z,45.26683333,-66.06116667,125.3,1.9,2.3
2019-09-03T06:45:00Z,45.26683333,-66.06116667,122.1,1.8,2.2
2019-09-03T06:46:00Z,45.26683333,-66.06116667,119.2,1.8,2.2
2019-09-03T06:47:00Z,45.26683333,-66.06116667,115.9,1.7,2.2
2019-09-03T06:48:00Z,45.26683333,-66.06116667,112.8,1.7,2.1
2019-09-03T06:49:00Z,45.26683333,-66.06116667,109.9,1.6,2.1
2019-09-03T06:50:00Z,45.26683333,-66.06116667,106.8,1.5,2.1
2019-09-03T06:51:00Z,45.26683333,-66.06116667,104.4,1.5,2.1
2019-09-03T06:52:00Z,45.26683333,-66.06116667,101.9,1.4,2.0
2019-09-03T06:53:00Z,45.26683333,-66.06116667,100.2,1.3,1.9
2019-09-03T06:54:00Z,45.26683333,-66.06116667,99.3,1.3,1.9
2019-09-03T06:55:00Z,45.26683333,-66.06116667,99.5,1.2,1.8
2019-09-03T06:56:00Z,45.26683333,-66.06116667,99.3,1.2,1.8
2019-09-03T06:57:00Z,45.26683333,-66.06116667,100.7,1.1,1.8
2019-09-03T06:58:00Z,45.26683333,-66.06116667,101.4,1.1,1.8
2019-09-03T06:59:00Z,45.26683333,-66.06116667,102.4,1.1,1.7
2019-09-03T07:00:00Z,45.26683333,-66.06116667,103.3,1.1,1.6
2019-09-03T07:01:00Z,45.26683333,-66.06116667,105.9,1.1,1.8
2019-09-03T07:02:00Z,45.26683333,-66.06116667,108.6,1.1,1.8
2019-09-03T07:03:00Z,45.26683333,-66.06116667,110.7,1.1,1.8
2019-09-03T07:04:00Z,45.26683333,-66.06116667,114.2,1.2,1.9
2019-09-03T07:05:00Z,45.26683333,-66.06116667,116.5,1.3,1.9
2019-09-03T07:06:00Z,45.26683333,-66.06116667,118.9,1.3,1.9
2019-09-03T07:07:00Z,45.26683333,-66.06116667,119.9,1.3,1.9
2019-09-03T07:08:00Z,45.26683333,-66.06116667,121.3,1.4,1.9
2019-09-03T07:09:00Z,45.26683333,-66.06116667,122.4,1.4,1.9
2019-09-03T07:10:00Z,45.26683333,-66.06116667,123.6,1.4,1.9
2019-09-03T07:11:00Z,45.26683333,-66.06116667,123.0,1.4,1.9
2019-09-03T07:12:00Z,45.26683333,-66.06116667,122.7,1.3,1.9
2019-09-03T07:13:00Z,45.26683333,-66.06116667,122.6,1.3,1.9
2019-09-03T07:14:00Z,45.26683333,-66.06116667,121.4,1.3,1.9
2019-09-03T07:15:00Z,45.26683333,-66.06116667,120.6,1.3,1.9
2019-09-03T07:16:00Z,45.26683333,-66.06116667,120.8,1.3,1.9
2019-09-03T07:17:00Z,45.26683333,-66.06116667,122.7,1.3,1.9
2019-09-03T07:18:00Z,45.26683333,-66.06116667,124.4,1.4,2.0
2019-09-03T07:19:00Z,45.26683333,-66.06116667,126.3,1.4,2.0
2019-09-03T07:20:00Z,45.26683333,-66.06116667,127.8,1.5,2.0
2019-09-03T07:21:00Z,45.26683333,-66.06116667,129.1,1.5,2.0
2019-09-03T07:22:00Z,45.26683333,-66.06116667,130.2,1.5,2.0
2019-09-03T07:23:00Z,45.26683333,-66.06116667,131.1,1.5,2.0
2019-09-03T07:24:00Z,45.26683333,-66.06116667,131.9,1.5,2.0
2019-09-03T07:25:00Z,45.26683333,-66.06116667,132.2,1.5,2.0
2019-09-03T07:26:00Z,45.26683333,-66.06116667,131.3,1.4,2.0
2019-09-03T07:27:00Z,45.26683333,-66.06116667,128.9,1.4,2.0
2019-09-03T07:28:00Z,45.26683333,-66.06116667,125.5,1.3,2.0
2019-09-03T07:29:00Z,45.26683333,-66.06116667,122.0,1.2,1.8
2019-09-03T07:30:00Z,45.26683333,-66.06116667,121.0,1.0,1.7
2019-09-03T07:31:00Z,45.26683333,-66.06116667,120.2,0.9,1.6
2019-09-03T07:32:00Z,45.26683333,-66.06116667,118.4,0.8,1.6
2019-09-03T07:33:00Z,45.26683333,-66.06116667,116.6,0.7,1.6
2019-09-03T07:34:00Z,45.26683333,-66.06116667,115.0,0.6,1.6
2019-09-03T07:35:00Z,45.26683333,-66.06116667,115.3,0.5,1.3
2019-09-03T07:36:00Z,45.26683333,-66.06116667,115.9,0.5,1.3
2019-09-03T07:37:00Z,45.26683333,-66.06116667,118.5,0.5,1.3
2019-09-03T07:38:00Z,45.26683333,-66.06116667,122.2,0.5,0.8
2019-09-03T07:39:00Z,45.26683333,-66.06116667,126.9,0.5,1.1
2019-09-03T07:40:00Z,45.26683333,-66.06116667,128.8,0.5,1.1
2019-09-03T07:41:00Z,45.26683333,-66.06116667,129.9,0.5,1.1
2019-09-03T07:42:00Z,45.26683333,-66.06116667,130.9,0.6,1.1
2019-09-03T07:43:00Z,45.26683333,-66.06116667,132.6,0.6,1.1
2019-09-03T07:44:00Z,45.26683333,-66.06116667,133.6,0.7,1.3
2019-09-03T07:45:00Z,45.26683333,-66.06116667,134.3,0.7,1.3
2019-09-03T07:46:00Z,45.26683333,-66.06116667,135.2,0.8,1.3
2019-09-03T07:47:00Z,45.26683333,-66.06116667,133.5,0.8,1.3
2019-09-03T07:48:00Z,45.26683333,-66.06116667,132.8,0.8,1.3
2019-09-03T07:49:00Z,45.26683333,-66.06116667,130.8,0.8,1.3
2019-09-03T07:50:00Z,45.26683333,-66.06116667,129.6,0.9,1.7
2019-09-03T07:51:00Z,45.26683333,-66.06116667,129.8,0.9,1.8
2019-09-03T07:52:00Z,45.26683333,-66.06116667,130.9,1.0,1.9
2019-09-03T07:53:00Z,45.26683333,-66.06116667,132.6,1.1,2.2
2019-09-03T07:54:00Z,45.26683333,-66.06116667,134.9,1.2,2.5
2019-09-03T07:55:00Z,45.26683333,-66.06116667,136.7,1.3,2.5
2019-09-03T07:56:00Z,45.26683333,-66.06116667,138.5,1.4,2.5
2019-09-03T07:57:00Z,45.26683333,-66.06116667,140.6,1.5,2.5
2019-09-03T07:58:00Z,45.26683333,-66.06116667,142.0,1.6,2.5
2019-09-03T07:59:00Z,45.26683333,-66.06116667,143.8,1.7,2.5
2019-09-03T08:00:00Z,45.26683333,-66.06116667,145.5,1.7,2.5
2019-09-03T08:01:00Z,45.26683333,-66.06116667,147.3,1.8,2.5
2019-09-03T08:02:00Z,45.26683333,-66.06116667,148.7,1.8,2.5
2019-09-03T08:03:00Z,45.26683333,-66.06116667,148.7,1.8,2.5
2019-09-03T08:04:00Z,45.26683333,-66.06116667,149.8,1.7,2.4
2019-09-03T08:05:00Z,45.26683333,-66.06116667,150.6,1.7,2.4
2019-09-03T08:06:00Z,45.26683333,-66.06116667,151.0,1.7,2.4
2019-09-03T08:07:00Z,45.26683333,-66.06116667,151.6,1.6,2.4
2019-09-03T08:08:00Z,45.26683333,-66.06116667,153.4,1.6,2.4
2019-09-03T08:09:00Z,45.26683333,-66.06116667,154.6,1.6,2.4
2019-09-03T08:10:00Z,45.26683333,-66.06116667,155.6,1.5,2.4
2019-09-03T08:11:00Z,45.26683333,-66.06116667,156.2,1.4,2.0
2019-09-03T08:12:00Z,45.26683333,-66.06116667,156.3,1.4,1.9
2019-09-03T08:13:00Z,45.26683333,-66.06116667,158.2,1.4,1.9
2019-09-03T08:14:00Z,45.26683333,-66.06116667,159.3,1.4,1.9
2019-09-03T08:15:00Z,45.26683333,-66.06116667,160.7,1.3,1.9
2019-09-03T08:16:00Z,45.26683333,-66.06116667,162.1,1.3,1.9
2019-09-03T08:17:00Z,45.26683333,-66.06116667,163.6,1.3,1.9
2019-09-03T08:18:00Z,45.26683333,-66.06116667,164.1,1.3,1.9
2019-09-03T08:19:00Z,45.26683333,-66.06116667,166.6,1.3,1.9
2019-09-03T08:20:00Z,45.26683333,-66.06116667,168.8,1.3,1.9
2019-09-03T08:21:00Z,45.26683333,-66.06116667,171.0,1.3,1.9
2019-09-03T08:22:00Z,45.26683333,-66.06116667,174.0,1.3,1.8
2019-09-03T08:23:00Z,45.26683333,-66.06116667,175.7,1.3,1.8
2019-09-03T08:24:00Z,45.26683333,-66.06116667,175.8,1.2,1.8
2019-09-03T08:25:00Z,45.26683333,-66.06116667,175.3,1.2,1.8
2019-09-03T08:26:01Z,45.26683333,-66.06116667,175.5,1.1,1.8
2019-09-03T08:27:00Z,45.26683333,-66.06116667,175.7,1.0,1.8
2019-09-03T08:28:00Z,45.26683333,-66.06116667,173.7,0.9,1.8
2019-09-03T08:29:00Z,45.26683333,-66.06116667,172.7,0.9,1.8
2019-09-03T08:30:00Z,45.26683333,-66.06116667,171.5,0.8,1.8
2019-09-03T08:31:00Z,45.26683333,-66.06116667,170.2,0.7,1.4
2019-09-03T08:32:00Z,45.26683333,-66.06116667,168.9,0.7,1.3
2019-09-03T08:33:00Z,45.26683333,-66.06116667,167.6,0.6,0.9
2019-09-03T08:34:00Z,45.26683333,-66.06116667,166.5,0.6,0.9
2019-09-03T08:35:00Z,45.26683333,-66.06116667,164.2,0.6,0.9
2019-09-03T08:36:00Z,45.26683333,-66.06116667,160.6,0.5,0.9
2019-09-03T08:37:00Z,45.26683333,-66.06116667,157.0,0.5,0.9
2019-09-03T08:38:00Z,45.26683333,-66.06116667,154.2,0.5,0.9
2019-09-03T08:39:00Z,45.26683333,-66.06116667,150.8,0.5,0.9
2019-09-03T08:40:00Z,45.26683333,-66.06116667,146.6,0.5,0.9
2019-09-03T08:41:00Z,45.26683333,-66.06116667,142.3,0.5,0.9
2019-09-03T08:42:00Z,45.26683333,-66.06116667,139.6,0.5,0.9
2019-09-03T08:43:00Z,45.26683333,-66.06116667,137.8,0.6,1.1
2019-09-03T08:44:00Z,45.26683333,-66.06116667,136.9,0.6,1.1
2019-09-03T08:45:00Z,45.26683333,-66.06116667,138.0,0.7,1.3
2019-09-03T08:46:00Z,45.26683333,-66.06116667,140.0,0.7,1.6
2019-09-03T08:47:00Z,45.26683333,-66.06116667,141.8,0.8,1.6
2019-09-03T08:48:00Z,45.26683333,-66.06116667,145.3,0.8,1.6
2019-09-03T08:49:00Z,45.26683333,-66.06116667,146.5,0.9,1.6
2019-09-03T08:50:00Z,45.26683333,-66.06116667,148.4,1.0,1.7
2019-09-03T08:51:00Z,45.26683333,-66.06116667,150.8,1.1,1.8
2019-09-03T08:52:00Z,45.26683333,-66.06116667,151.4,1.2,1.9
2019-09-03T08:53:00Z,45.26683333,-66.06116667,152.0,1.3,1.9
2019-09-03T08:54:00Z,45.26683333,-66.06116667,151.7,1.3,1.9
2019-09-03T08:55:00Z,45.26683333,-66.06116667,150.6,1.4,2.0
2019-09-03T08:56:00Z,45.26683333,-66.06116667,149.5,1.5,2.0
2019-09-03T08:57:00Z,45.26683333,-66.06116667,148.7,1.6,2.0
2019-09-03T08:58:00Z,45.26683333,-66.06116667,147.8,1.6,2.0
2019-09-03T08:59:00Z,45.26683333,-66.06116667,146.7,1.7,2.0
2019-09-03T09:00:00Z,45.26683333,-66.06116667,145.9,1.7,2.0
2019-09-03T09:01:00Z,45.26683333,-66.06116667,145.4,1.7,2.0
2019-09-03T09:02:00Z,45.26683333,-66.06116667,144.9,1.6,2.0
2019-09-03T09:03:00Z,45.26683333,-66.06116667,144.4,1.6,2.0
2019-09-03T09:04:00Z,45.26683333,-66.06116667,145.2,1.5,2.0
2019-09-03T09:05:00Z,45.26683333,-66.06116667,146.2,1.4,2.0
2019-09-03T09:06:00Z,45.26683333,-66.06116667,146.0,1.3,2.0
2019-09-03T09:07:00Z,45.26683333,-66.06116667,145.7,1.2,2.0
2019-09-03T09:08:00Z,45.26683333,-66.06116667,145.9,1.1,2.0
2019-09-03T09:09:00Z,45.26683333,-66.06116667,147.6,1.0,1.8
2019-09-03T09:10:00Z,45.26683333,-66.06116667,149.9,0.9,1.7
2019-09-03T09:11:00Z,45.26683333,-66.06116667,151.9,0.9,1.4
2019-09-03T09:12:00Z,45.26683333,-66.06116667,153.8,0.9,1.3
2019-09-03T09:13:00Z,45.26683333,-66.06116667,155.2,0.9,1.3
2019-09-03T09:14:00Z,45.26683333,-66.06116667,155.9,0.9,1.3
2019-09-03T09:15:00Z,45.26683333,-66.06116667,156.2,0.9,1.3
2019-09-03T09:16:00Z,45.26683333,-66.06116667,157.3,0.9,1.3
2019-09-03T09:17:00Z,45.26683333,-66.06116667,158.1,0.9,1.3
2019-09-03T09:18:00Z,45.26683333,-66.06116667,157.1,0.9,1.3
2019-09-03T09:19:00Z,45.26683333,-66.06116667,153.6,0.9,1.3
2019-09-03T09:20:00Z,45.26683333,-66.06116667,149.1,0.9,1.3
2019-09-03T09:21:00Z,45.26683333,-66.06116667,144.8,0.8,1.3
2019-09-03T09:22:00Z,45.26683333,-66.06116667,139.3,0.8,1.2
2019-09-03T09:23:00Z,45.26683333,-66.06116667,134.4,0.7,1.2
2019-09-03T09:24:00Z,45.26683333,-66.06116667,127.5,0.7,1.2
2019-09-03T09:25:00Z,45.26683333,-66.06116667,119.5,0.7,1.2
2019-09-03T09:26:00Z,45.26683333,-66.06116667,115.0,0.6,1.0
2019-09-03T09:27:00Z,45.26683333,-66.06116667,112.0,0.6,1.0
2019-09-03T09:28:00Z,45.26683333,-66.06116667,111.3,0.5,1.0
2019-09-03T09:29:00Z,45.26683333,-66.06116667,113.2,0.5,1.0
2019-09-03T09:30:00Z,45.26683333,-66.06116667,115.1,0.5,1.0
2019-09-03T09:31:00Z,45.26683333,-66.06116667,114.5,0.5,1.0
2019-09-03T09:32:00Z,45.26683333,-66.06116667,116.0,0.5,1.1
2019-09-03T09:33:00Z,45.26683333,-66.06116667,117.0,0.6,1.2
2019-09-03T09:34:00Z,45.26683333,-66.06116667,120.2,0.6,1.2
2019-09-03T09:35:00Z,45.26683333,-66.06116667,123.9,0.6,1.2
2019-09-03T09:36:00Z,45.26683333,-66.06116667,124.1,0.6,1.2
2019-09-03T09:37:00Z,45.26683333,-66.06116667,123.8,0.6,1.2
2019-09-03T09:38:00Z,45.26683333,-66.06116667,120.7,0.6,1.2
2019-09-03T09:39:00Z,45.26683333,-66.06116667,116.5,0.6,1.2
2019-09-03T09:40:00Z,45.26683333,-66.06116667,114.2,0.6,1.2
2019-09-03T09:41:00Z,45.26683333,-66.06116667,112.0,0.6,1.2
2019-09-03T09:42:00Z,45.26683333,-66.06116667,110.4,0.5,1.2
2019-09-03T09:43:00Z,45.26683333,-66.06116667,109.5,0.5,1.0
2019-09-03T09:44:00Z,45.26683333,-66.06116667,107.8,0.5,0.9
2019-09-03T09:45:00Z,45.26683333,-66.06116667,107.8,0.5,0.9
2019-09-03T09:46:00Z,45.26683333,-66.06116667,109.7,0.5,0.9
2019-09-03T09:47:00Z,45.26683333,-66.06116667,111.6,0.5,0.9
2019-09-03T09:48:00Z,45.26683333,-66.06116667,117.1,0.5,0.9
2019-09-03T09:49:00Z,45.26683333,-66.06116667,123.4,0.5,0.9
2019-09-03T09:50:00Z,45.26683333,-66.06116667,127.6,0.5,0.9
2019-09-03T09:51:00Z,45.26683333,-66.06116667,133.5,0.6,0.9
2019-09-03T09:52:00Z,45.26683333,-66.06116667,137.9,0.6,0.9
2019-09-03T09:53:00Z,45.26683333,-66.06116667,140.8,0.6,1.2
2019-09-03T09:54:00Z,45.26683333,-66.06116667,145.3,0.6,1.2
2019-09-03T09:55:00Z,45.26683333,-66.06116667,149.0,0.7,1.3
2019-09-03T09:56:00Z,45.26683333,-66.06116667,151.5,0.7,1.3
2019-09-03T09:57:00Z,45.26683333,-66.06116667,152.8,0.8,1.3
2019-09-03T09:58:00Z,45.26683333,-66.06116667,153.5,0.9,1.3
2019-09-03T09:59:00Z,45.26683333,-66.06116667,153.2,0.9,1.3
2019-09-03T10:00:00Z,45.26683333,-66.06116667,152.8,0.9,1.3
2019-09-03T10:01:00Z,45.26683333,-66.06116667,152.3,1.0,1.3
2019-09-03T10:02:00Z,45.26683333,-66.06116667,151.8,1.0,1.3
2019-09-03T10:03:00Z,45.26683333,-66.06116667,152.3,1.0,1.3
2019-09-03T10:04:00Z,45.26683333,-66.06116667,152.1,0.9,1.3
2019-09-03T10:05:00Z,45.26683333,-66.06116667,152.0,0.9,1.3
2019-09-03T10:06:00Z,45.26683333,-66.06116667,152.0,0.9,1.3
2019-09-03T10:07:00Z,45.26683333,-66.06116667,150.9,0.8,1.2
2019-09-03T10:08:00Z,45.26683333,-66.06116667,149.2,0.8,1.2
2019-09-03T10:09:00Z,45.26683333,-66.06116667,148.5,0.8,1.2
2019-09-03T10:10:00Z,45.26683333,-66.06116667,148.4,0.7,1.2
2019-09-03T10:11:00Z,45.26683333,-66.06116667,147.7,0.7,1.2
2019-09-03T10:12:00Z,45.26683333,-66.06116667,147.6,0.7,1.2
2019-09-03T10:13:00Z,45.26683333,-66.06116667,148.4,0.6,0.9
2019-09-03T10:14:00Z,45.26683333,-66.06116667,149.9,0.6,0.9
2019-09-03T10:15:00Z,45.26683333,-66.06116667,147.3,0.6,0.9
2019-09-03T10:16:00Z,45.26683333,-66.06116667,146.3,0.6,0.9
2019-09-03T10:17:00Z,45.26683333,-66.06116667,148.2,0.6,1.2
2019-09-03T10:18:00Z,45.26683333,-66.06116667,150.4,0.6,1.2
2019-09-03T10:19:00Z,45.26683333,-66.06116667,151.0,0.6,1.2
2019-09-03T10:20:00Z,45.26683333,-66.06116667,151.5,0.7,1.2
2019-09-03T10:21:00Z,45.26683333,-66.06116667,152.1,0.7,1.2
2019-09-03T10:22:00Z,45.26683333,-66.06116667,151.5,0.7,1.2
2019-09-03T10:23:00Z,45.26683333,-66.06116667,149.7,0.8,1.2
2019-09-03T10:24:00Z,45.26683333,-66.06116667,147.3,0.9,1.5
2019-09-03T10:25:00Z,45.26683333,-66.06116667,148.7,1.0,1.6
2019-09-03T10:26:00Z,45.26683333,-66.06116667,148.3,1.0,1.6
2019-09-03T10:27:00Z,45.26683333,-66.06116667,146.0,1.1,1.6
2019-09-03T10:28:00Z,45.26683333,-66.06116667,143.8,1.1,1.6
2019-09-03T10:29:00Z,45.26683333,-66.06116667,142.2,1.1,1.6
2019-09-03T10:30:00Z,45.26683333,-66.06116667,140.7,1.1,1.6
2019-09-03T10:31:00Z,45.26683333,-66.06116667,139.7,1.1,1.6
2019-09-03T10:32:00Z,45.26683333,-66.06116667,139.4,1.1,1.6
2019-09-03T10:33:00Z,45.26683333,-66.06116667,139.8,1.1,1.6
2019-09-03T10:34:00Z,45.26683333,-66.06116667,139.0,1.1,1.6
2019-09-03T10:35:00Z,45.26683333,-66.06116667,137.8,1.1,1.4
2019-09-03T10:36:00Z,45.26683333,-66.06116667,136.2,1.1,1.5
2019-09-03T10:37:00Z,45.26683333,-66.06116667,134.6,1.1,1.5
2019-09-03T10:38:00Z,45.26683333,-66.06116667,132.6,1.1,1.5
2019-09-03T10:39:00Z,45.26683333,-66.06116667,129.8,1.1,1.5
2019-09-03T10:40:00Z,45.26683333,-66.06116667,127.4,1.1,1.5
2019-09-03T10:41:00Z,45.26683333,-66.06116667,124.3,1.1,1.5
2019-09-03T10:42:00Z,45.26683333,-66.06116667,121.1,1.1,1.5
2019-09-03T10:43:00Z,45.26683333,-66.06116667,116.1,1.1,1.5
2019-09-03T10:44:00Z,45.26683333,-66.06116667,111.4,1.1,1.5
2019-09-03T10:45:00Z,45.26683333,-66.06116667,106.8,1.0,1.5
2019-09-03T10:46:00Z,45.26683333,-66.06116667,103.3,1.0,1.5
2019-09-03T10:47:00Z,45.26683333,-66.06116667,100.4,1.0,1.4
2019-09-03T10:48:00Z,45.26683333,-66.06116667,97.6,1.0,1.4
2019-09-03T10:49:00Z,45.26683333,-66.06116667,95.2,1.0,1.4
2019-09-03T10:50:00Z,45.26683333,-66.06116667,93.6,1.0,1.4
2019-09-03T10:51:00Z,45.26683333,-66.06116667,93.5,1.0,1.4
2019-09-03T10:52:00Z,45.26683333,-66.06116667,92.1,0.9,1.4
2019-09-03T10:53:00Z,45.26683333,-66.06116667,91.1,0.9,1.4
2019-09-03T10:54:00Z,45.26683333,-66.06116667,92.7,0.8,1.3
2019-09-03T10:55:00Z,45.26683333,-66.06116667,98.3,0.8,1.3
2019-09-03T10:56:00Z,45.26683333,-66.06116667,103.6,0.8,1.3
2019-09-03T10:57:00Z,45.26683333,-66.06116667,108.5,0.8,1.3
2019-09-03T10:58:00Z,45.26683333,-66.06116667,112.1,0.8,1.3
2019-09-03T10:59:00Z,45.26683333,-66.06116667,114.2,0.7,1.2
2019-09-03T11:00:00Z,45.26683333,-66.06116667,112.0,0.7,1.2
2019-09-03T11:01:00Z,45.26683333,-66.06116667,109.1,0.7,1.2
2019-09-03T11:02:00Z,45.26683333,-66.06116667,116.0,0.7,1.2
2019-09-03T11:03:00Z,45.26683333,-66.06116667,123.2,0.7,1.2
2019-09-03T11:04:00Z,45.26683333,-66.06116667,127.7,0.7,1.2
2019-09-03T11:05:00Z,45.26683333,-66.06116667,128.2,0.7,1.2
2019-09-03T11:06:00Z,45.26683333,-66.06116667,129.8,0.7,1.2
2019-09-03T11:07:00Z,45.26683333,-66.06116667,132.5,0.7,1.2
2019-09-03T11:08:00Z,45.26683333,-66.06116667,136.4,0.7,1.1
2019-09-03T11:09:00Z,45.26683333,-66.06116667,141.9,0.7,1.2
2019-09-03T11:10:00Z,45.26683333,-66.06116667,147.9,0.7,1.2
2019-09-03T11:11:00Z,45.26683333,-66.06116667,153.3,0.8,1.2
2019-09-03T11:12:00Z,45.26683333,-66.06116667,152.9,0.8,1.2
2019-09-03T11:13:00Z,45.26683333,-66.06116667,153.0,0.8,1.2
2019-09-03T11:14:00Z,45.26683333,-66.06116667,152.6,0.8,1.2
2019-09-03T11:15:00Z,45.26683333,-66.06116667,152.7,0.8,1.2
2019-09-03T11:16:00Z,45.26683333,-66.06116667,152.3,0.8,1.2
2019-09-03T11:17:00Z,45.26683333,-66.06116667,151.8,0.8,1.2
2019-09-03T11:18:00Z,45.26683333,-66.06116667,151.9,0.7,1.2
2019-09-03T11:19:00Z,45.26683333,-66.06116667,153.5,0.7,1.1
2019-09-03T11:20:00Z,45.26683333,-66.06116667,156.6,0.7,1.1
2019-09-03T11:21:00Z,45.26683333,-66.06116667,160.0,0.6,1.0
2019-09-03T11:22:00Z,45.26683333,-66.06116667,163.8,0.6,1.0
2019-09-03T11:23:00Z,45.26683333,-66.06116667,169.1,0.5,0.9
2019-09-03T11:24:00Z,45.26683333,-66.06116667,175.9,0.5,0.8
2019-09-03T11:25:00Z,45.26683333,-66.06116667,184.3,0.4,0.8
2019-09-03T11:26:00Z,45.26683333,-66.06116667,195.5,0.4,0.7
2019-09-03T11:27:00Z,45.26683333,-66.06116667,208.6,0.4,0.7
2019-09-03T11:28:00Z,45.26683333,-66.06116667,223.4,0.4,0.8
2019-09-03T11:29:00Z,45.26683333,-66.06116667,237.8,0.5,1.2
2019-09-03T11:30:00Z,45.26683333,-66.06116667,252.1,0.5,1.2
2019-09-03T11:31:00Z,45.26683333,-66.06116667,264.9,0.5,1.2
2019-09-03T11:32:00Z,45.26683333,-66.06116667,275.9,0.6,1.4
2019-09-03T11:33:00Z,45.26683333,-66.06116667,283.9,0.6,1.4
2019-09-03T11:34:00Z,45.26683333,-66.06116667,288.0,0.7,1.6
2019-09-03T11:35:00Z,45.26683333,-66.06116667,290.0,0.8,1.6
2019-09-03T11:36:00Z,45.26683333,-66.06116667,289.9,0.8,1.6
2019-09-03T11:37:00Z,45.26683333,-66.06116667,288.2,0.9,1.6
