timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-11T05:49:00Z,45.26683333,-66.06116667,302.1,8.8,12.1
2019-01-11T05:50:00Z,45.26683333,-66.06116667,301.8,8.8,13.8
2019-01-11T05:51:00Z,45.26683333,-66.06116667,301.3,8.8,13.8
2019-01-11T05:52:00Z,45.26683333,-66.06116667,300.4,8.8,13.8
2019-01-11T05:53:00Z,45.26683333,-66.06116667,300.9,8.9,13.8
2019-01-11T05:54:00Z,45.26683333,-66.06116667,301.8,9.1,13.8
2019-01-11T05:55:00Z,45.26683333,-66.06116667,302.3,9.1,13.8
2019-01-11T05:56:00Z,45.26683333,-66.06116667,301.5,9.2,13.8
2019-01-11T05:57:00Z,45.26683333,-66.06116667,301.0,9.1,13.8
2019-01-11T05:58:00Z,45.26683333,-66.06116667,301.4,9.3,13.8
2019-01-11T05:59:00Z,45.26683333,-66.06116667,301.4,9.4,13.8
2019-01-11T06:00:00Z,45.26683333,-66.06116667,302.4,9.5,12.6
2019-01-11T06:01:00Z,45.26683333,-66.06116667,302.7,9.4,12.6
2019-01-11T06:02:00Z,45.26683333,-66.06116667,302.8,9.3,13.0
2019-01-11T06:03:00Z,45.26683333,-66.06116667,301.6,9.2,13.0
2019-01-11T06:04:00Z,45.26683333,-66.06116667,301.6,9.2,13.0
2019-01-11T06:05:00Z,45.26683333,-66.06116667,303.1,9.2,15.5
2019-01-11T06:06:00Z,45.26683333,-66.06116667,303.2,9.4,15.5
2019-01-11T06:07:00Z,45.26683333,-66.06116667,303.0,9.6,15.5
2019-01-11T06:08:00Z,45.26683333,-66.06116667,301.7,9.3,15.5
2019-01-11T06:09:00Z,45.26683333,-66.06116667,301.4,9.5,15.5
2019-01-11T06:10:00Z,45.26683333,-66.06116667,301.5,9.6,15.5
2019-01-11T06:11:00Z,45.26683333,-66.06116667,301.9,9.8,15.5
2019-01-11T06:12:00Z,45.26683333,-66.06116667,302.6,10.0,15.5
2019-01-11T06:13:00Z,45.26683333,-66.06116667,303.4,10.2,15.5
2019-01-11T06:14:00Z,45.26683333,-66.06116667,302.9,10.2,15.5
2019-01-11T06:15:00Z,45.26683333,-66.06116667,301.3,10.1,14.8
2019-01-11T06:16:00Z,45.26683333,-66.06116667,300.5,9.8,14.8
2019-01-11T06:17:00Z,45.26683333,-66.06116667,300.5,9.7,14.8
2019-01-11T06:18:00Z,45.26683333,-66.06116667,300.6,9.8,14.8
2019-01-11T06:19:00Z,45.26683333,-66.06116667,300.3,9.5,13.5
2019-01-11T06:20:00Z,45.26683333,-66.06116667,299.9,9.3,13.5
2019-01-11T06:21:00Z,45.26683333,-66.06116667,298.6,9.0,13.5
2019-01-11T06:22:00Z,45.26683333,-66.06116667,297.6,8.8,13.5
2019-01-11T06:23:00Z,45.26683333,-66.06116667,296.5,8.4,11.7
2019-01-11T06:24:00Z,45.26683333,-66.06116667,295.8,8.1,11.7
2019-01-11T06:25:00Z,45.26683333,-66.06116667,294.9,7.9,11.7
2019-01-11T06:26:00Z,45.26683333,-66.06116667,294.3,7.7,11.7
2019-01-11T06:27:00Z,45.26683333,-66.06116667,292.5,7.5,11.7
2019-01-11T06:28:00Z,45.26683333,-66.06116667,290.6,7.3,11.0
2019-01-11T06:29:00Z,45.26683333,-66.06116667,289.4,7.0,9.9
2019-01-11T06:30:00Z,45.26683333,-66.06116667,286.6,7.0,10.2
2019-01-11T06:31:00Z,45.26683333,-66.06116667,284.7,7.0,10.2
2019-01-11T06:32:00Z,45.26683333,-66.06116667,285.2,7.0,10.2
2019-01-11T06:33:00Z,45.26683333,-66.06116667,284.6,6.9,10.2
2019-01-11T06:34:00Z,45.26683333,-66.06116667,284.6,7.0,10.4
2019-01-11T06:35:00Z,45.26683333,-66.06116667,285.0,7.1,10.4
2019-01-11T06:36:00Z,45.26683333,-66.06116667,284.6,7.2,10.4
2019-01-11T06:37:00Z,45.26683333,-66.06116667,284.8,7.5,10.8
2019-01-11T06:38:00Z,45.26683333,-66.06116667,285.8,7.6,10.8
2019-01-11T06:39:00Z,45.26683333,-66.06116667,286.7,7.9,10.8
2019-01-11T06:40:00Z,45.26683333,-66.06116667,287.4,8.0,10.8
2019-01-11T06:41:00Z,45.26683333,-66.06116667,289.4,8.1,10.8
2019-01-11T06:42:00Z,45.26683333,-66.06116667,289.3,8.2,10.8
2019-01-11T06:43:00Z,45.26683333,-66.06116667,290.5,8.3,10.8
2019-01-11T06:44:00Z,45.26683333,-66.06116667,291.5,8.3,13.4
2019-01-11T06:45:00Z,45.26683333,-66.06116667,292.4,8.6,13.4
2019-01-11T06:46:00Z,45.26683333,-66.06116667,294.6,8.8,13.4
2019-01-11T06:47:00Z,45.26683333,-66.06116667,295.9,8.9,13.4
2019-01-11T06:48:00Z,45.26683333,-66.06116667,298.0,9.2,13.4
2019-01-11T06:49:00Z,45.26683333,-66.06116667,298.8,9.3,13.4
2019-01-11T06:50:00Z,45.26683333,-66.06116667,301.4,9.5,13.4
2019-01-11T06:51:00Z,45.26683333,-66.06116667,302.5,9.6,13.4
2019-01-11T06:52:00Z,45.26683333,-66.06116667,303.4,9.6,13.4
2019-01-11T06:53:00Z,45.26683333,-66.06116667,303.7,9.9,13.4
2019-01-11T06:54:00Z,45.26683333,-66.06116667,303.9,10.1,13.9
2019-01-11T06:55:00Z,45.26683333,-66.06116667,304.0,10.0,13.9
2019-01-11T06:56:00Z,45.26683333,-66.06116667,304.2,10.0,13.9
2019-01-11T06:57:00Z,45.26683333,-66.06116667,304.7,10.0,13.9
2019-01-11T06:58:00Z,45.26683333,-66.06116667,303.4,9.9,13.9
2019-01-11T06:59:00Z,45.26683333,-66.06116667,303.2,9.6,13.9
2019-01-11T07:00:00Z,45.26683333,-66.06116667,302.9,9.3,13.9
2019-01-11T07:01:00Z,45.26683333,-66.06116667,302.7,9.1,13.9
2019-01-11T07:02:00Z,45.26683333,-66.06116667,302.6,9.0,13.9
2019-01-11T07:03:00Z,45.26683333,-66.06116667,302.0,8.7,13.9
2019-01-11T07:04:00Z,45.26683333,-66.06116667,302.2,8.4,12.1
2019-01-11T07:05:00Z,45.26683333,-66.06116667,302.0,8.3,12.2
2019-01-11T07:06:00Z,45.26683333,-66.06116667,301.7,8.3,12.2
2019-01-11T07:07:00Z,45.26683333,-66.06116667,301.8,8.1,12.2
2019-01-11T07:08:00Z,45.26683333,-66.06116667,301.1,8.0,12.2
2019-01-11T07:09:00Z,45.26683333,-66.06116667,300.5,8.1,12.2
2019-01-11T07:10:00Z,45.26683333,-66.06116667,300.0,8.1,12.2
2019-01-11T07:11:00Z,45.26683333,-66.06116667,299.5,8.2,12.2
2019-01-11T07:12:00Z,45.26683333,-66.06116667,299.0,8.1,12.2
2019-01-11T07:13:00Z,45.26683333,-66.06116667,298.9,8.1,12.2
2019-01-11T07:14:00Z,45.26683333,-66.06116667,298.5,8.2,12.2
2019-01-11T07:15:00Z,45.26683333,-66.06116667,297.8,8.2,11.7
2019-01-11T07:16:00Z,45.26683333,-66.06116667,297.0,8.3,12.9
2019-01-11T07:17:00Z,45.26683333,-66.06116667,296.3,8.4,12.9
2019-01-11T07:18:00Z,45.26683333,-66.06116667,296.2,8.5,12.9
2019-01-11T07:19:00Z,45.26683333,-66.06116667,296.5,8.4,12.9
2019-01-11T07:20:00Z,45.26683333,-66.06116667,296.4,8.5,12.9
2019-01-11T07:21:00Z,45.26683333,-66.06116667,296.5,8.6,12.9
2019-01-11T07:22:00Z,45.26683333,-66.06116667,295.9,8.7,12.9
2019-01-11T07:23:00Z,45.26683333,-66.06116667,295.7,8.8,12.9
2019-01-11T07:24:00Z,45.26683333,-66.06116667,295.6,8.9,12.9
2019-01-11T07:25:00Z,45.26683333,-66.06116667,295.7,8.8,12.9
2019-01-11T07:26:00Z,45.26683333,-66.06116667,296.2,8.7,12.5
2019-01-11T07:27:00Z,45.26683333,-66.06116667,296.8,8.8,12.5
2019-01-11T07:28:00Z,45.26683333,-66.06116667,297.6,9.0,13.3
2019-01-11T07:29:00Z,45.26683333,-66.06116667,298.5,9.3,13.3
2019-01-11T07:30:00Z,45.26683333,-66.06116667,299.6,9.5,13.3
2019-01-11T07:31:00Z,45.26683333,-66.06116667,300.5,9.6,13.3
2019-01-11T07:32:00Z,45.26683333,-66.06116667,301.6,9.5,13.3
2019-01-11T07:33:00Z,45.26683333,-66.06116667,302.8,9.6,13.3
2019-01-11T07:34:00Z,45.26683333,-66.06116667,303.3,9.5,13.3
2019-01-11T07:35:00Z,45.26683333,-66.06116667,303.4,9.5,13.3
2019-01-11T07:36:00Z,45.26683333,-66.06116667,303.6,9.5,13.3
2019-01-11T07:37:00Z,45.26683333,-66.06116667,304.0,9.5,13.3
2019-01-11T07:38:00Z,45.26683333,-66.06116667,304.8,9.4,12.9
2019-01-11T07:39:00Z,45.26683333,-66.06116667,304.8,9.3,12.9
2019-01-11T07:40:00Z,45.26683333,-66.06116667,303.3,9.1,12.9
2019-01-11T07:41:00Z,45.26683333,-66.06116667,302.0,9.0,12.9
2019-01-11T07:42:00Z,45.26683333,-66.06116667,301.6,9.1,12.9
2019-01-11T07:43:00Z,45.26683333,-66.06116667,300.2,9.2,12.6
2019-01-11T07:44:00Z,45.26683333,-66.06116667,299.6,9.3,12.6
2019-01-11T07:45:00Z,45.26683333,-66.06116667,300.2,9.4,12.6
2019-01-11T07:46:00Z,45.26683333,-66.06116667,300.0,9.5,12.6
2019-01-11T07:47:00Z,45.26683333,-66.06116667,298.8,9.4,12.5
2019-01-11T07:48:00Z,45.26683333,-66.06116667,297.7,9.4,12.5
2019-01-11T07:49:00Z,45.26683333,-66.06116667,296.2,9.3,12.5
2019-01-11T07:50:00Z,45.26683333,-66.06116667,296.2,9.3,12.5
2019-01-11T07:51:00Z,45.26683333,-66.06116667,295.6,9.4,12.5
2019-01-11T07:52:00Z,45.26683333,-66.06116667,295.5,9.3,12.5
2019-01-11T07:53:00Z,45.26683333,-66.06116667,295.2,9.3,12.0
2019-01-11T07:54:00Z,45.26683333,-66.06116667,294.6,9.3,12.0
2019-01-11T07:55:00Z,45.26683333,-66.06116667,293.2,9.2,12.2
2019-01-11T07:56:00Z,45.26683333,-66.06116667,292.0,9.2,12.2
2019-01-11T07:57:00Z,45.26683333,-66.06116667,292.0,9.2,12.2
2019-01-11T07:58:00Z,45.26683333,-66.06116667,291.2,9.2,12.2
2019-01-11T07:59:00Z,45.26683333,-66.06116667,291.1,9.2,12.2
2019-01-11T08:00:00Z,45.26683333,-66.06116667,289.9,9.1,12.2
2019-01-11T08:01:00Z,45.26683333,-66.06116667,290.0,9.2,14.3
2019-01-11T08:02:00Z,45.26683333,-66.06116667,289.6,9.4,14.5
2019-01-11T08:03:00Z,45.26683333,-66.06116667,289.8,9.8,14.8
2019-01-11T08:04:00Z,45.26683333,-66.06116667,290.1,10.2,16.7
2019-01-11T08:05:00Z,45.26683333,-66.06116667,292.1,10.5,16.7
2019-01-11T08:06:00Z,45.26683333,-66.06116667,294.0,10.7,16.7
2019-01-11T08:07:00Z,45.26683333,-66.06116667,294.8,10.9,16.7
2019-01-11T08:08:00Z,45.26683333,-66.06116667,295.6,11.1,16.7
2019-01-11T08:09:00Z,45.26683333,-66.06116667,296.1,11.4,16.7
2019-01-11T08:10:00Z,45.26683333,-66.06116667,297.3,11.9,16.7
2019-01-11T08:11:00Z,45.26683333,-66.06116667,298.1,11.9,16.7
2019-01-11T08:12:00Z,45.26683333,-66.06116667,298.6,11.9,16.7
2019-01-11T08:13:00Z,45.26683333,-66.06116667,299.0,12.0,16.7
2019-01-11T08:14:00Z,45.26683333,-66.06116667,299.3,11.8,16.2
2019-01-11T08:15:00Z,45.26683333,-66.06116667,298.5,12.0,16.6
2019-01-11T08:16:00Z,45.26683333,-66.06116667,298.1,12.2,16.6
2019-01-11T08:17:00Z,45.26683333,-66.06116667,297.9,12.3,16.6
2019-01-11T08:18:00Z,45.26683333,-66.06116667,299.0,12.7,17.3
2019-01-11T08:19:00Z,45.26683333,-66.06116667,299.7,12.9,17.3
2019-01-11T08:20:00Z,45.26683333,-66.06116667,300.5,12.8,17.3
2019-01-11T08:21:00Z,45.26683333,-66.06116667,300.3,12.9,17.3
2019-01-11T08:22:00Z,45.26683333,-66.06116667,300.2,13.0,17.3
2019-01-11T08:23:00Z,45.26683333,-66.06116667,300.7,13.0,17.3
2019-01-11T08:24:00Z,45.26683333,-66.06116667,300.9,13.0,17.3
2019-01-11T08:25:00Z,45.26683333,-66.06116667,301.0,12.6,17.3
2019-01-11T08:26:00Z,45.26683333,-66.06116667,300.9,12.5,17.3
2019-01-11T08:27:00Z,45.26683333,-66.06116667,301.3,12.4,17.3
2019-01-11T08:28:00Z,45.26683333,-66.06116667,300.6,12.2,17.0
2019-01-11T08:29:00Z,45.26683333,-66.06116667,300.5,11.9,15.8
2019-01-11T08:30:00Z,45.26683333,-66.06116667,300.9,11.7,15.8
2019-01-11T08:31:00Z,45.26683333,-66.06116667,301.5,11.6,15.8
2019-01-11T08:32:00Z,45.26683333,-66.06116667,301.7,11.5,15.8
2019-01-11T08:33:00Z,45.26683333,-66.06116667,301.9,11.3,15.8
2019-01-11T08:34:00Z,45.26683333,-66.06116667,302.8,11.3,15.8
2019-01-11T08:35:00Z,45.26683333,-66.06116667,303.0,11.4,15.8
2019-01-11T08:36:00Z,45.26683333,-66.06116667,302.9,11.2,15.0
2019-01-11T08:37:00Z,45.26683333,-66.06116667,302.6,11.2,14.3
2019-01-11T08:38:00Z,45.26683333,-66.06116667,302.7,11.1,13.9
2019-01-11T08:39:00Z,45.26683333,-66.06116667,303.4,11.1,13.7
2019-01-11T08:40:00Z,45.26683333,-66.06116667,302.9,11.2,16.3
2019-01-11T08:41:00Z,45.26683333,-66.06116667,303.2,11.5,16.3
2019-01-11T08:42:00Z,45.26683333,-66.06116667,303.8,11.8,16.3
2019-01-11T08:43:00Z,45.26683333,-66.06116667,304.0,12.0,16.3
2019-01-11T08:44:00Z,45.26683333,-66.06116667,303.8,12.1,16.3
2019-01-11T08:45:00Z,45.26683333,-66.06116667,303.7,12.3,16.3
2019-01-11T08:46:00Z,45.26683333,-66.06116667,303.3,12.7,16.7
2019-01-11T08:47:00Z,45.26683333,-66.06116667,303.8,12.8,16.7
2019-01-11T08:48:00Z,45.26683333,-66.06116667,304.2,12.9,16.7
2019-01-11T08:49:00Z,45.26683333,-66.06116667,304.4,13.1,16.7
2019-01-11T08:50:00Z,45.26683333,-66.06116667,305.1,13.2,16.7
2019-01-11T08:51:00Z,45.26683333,-66.06116667,305.3,13.3,17.0
2019-01-11T08:52:00Z,45.26683333,-66.06116667,305.2,13.3,18.2
2019-01-11T08:53:00Z,45.26683333,-66.06116667,305.7,13.4,18.2
2019-01-11T08:54:00Z,45.26683333,-66.06116667,306.2,13.7,18.2
2019-01-11T08:55:00Z,45.26683333,-66.06116667,306.7,13.6,18.2
2019-01-11T08:56:00Z,45.26683333,-66.06116667,306.9,13.5,18.2
2019-01-11T08:57:00Z,45.26683333,-66.06116667,307.6,13.5,18.2
2019-01-11T08:58:00Z,45.26683333,-66.06116667,307.5,13.7,18.2
2019-01-11T08:59:00Z,45.26683333,-66.06116667,306.7,13.7,18.2
2019-01-11T09:00:00Z,45.26683333,-66.06116667,306.6,13.5,18.2
2019-01-11T09:01:00Z,45.26683333,-66.06116667,306.2,13.2,18.2
2019-01-11T09:02:00Z,45.26683333,-66.06116667,306.2,13.2,17.6
2019-01-11T09:03:00Z,45.26683333,-66.06116667,305.3,12.8,16.9
2019-01-11T09:04:00Z,45.26683333,-66.06116667,303.9,12.6,16.9
2019-01-11T09:05:00Z,45.26683333,-66.06116667,303.1,12.5,16.9
2019-01-11T09:06:00Z,45.26683333,-66.06116667,303.5,12.4,16.6
2019-01-11T09:07:00Z,45.26683333,-66.06116667,303.1,12.2,16.6
2019-01-11T09:08:00Z,45.26683333,-66.06116667,302.4,12.0,16.6
2019-01-11T09:09:00Z,45.26683333,-66.06116667,302.1,11.8,16.6
2019-01-11T09:10:00Z,45.26683333,-66.06116667,302.2,11.5,16.6
2019-01-11T09:11:00Z,45.26683333,-66.06116667,302.3,11.3,16.6
2019-01-11T09:12:00Z,45.26683333,-66.06116667,302.9,11.0,14.5
2019-01-11T09:13:00Z,45.26683333,-66.06116667,303.1,10.7,14.5
2019-01-11T09:14:00Z,45.26683333,-66.06116667,303.6,10.5,14.5
2019-01-11T09:15:00Z,45.26683333,-66.06116667,303.6,10.3,14.5
2019-01-11T09:16:00Z,45.26683333,-66.06116667,303.7,10.3,14.2
2019-01-11T09:17:00Z,45.26683333,-66.06116667,303.3,10.3,14.2
2019-01-11T09:18:00Z,45.26683333,-66.06116667,304.7,10.6,15.3
2019-01-11T09:19:00Z,45.26683333,-66.06116667,305.6,11.0,16.5
2019-01-11T09:20:00Z,45.26683333,-66.06116667,306.4,11.1,16.5
2019-01-11T09:21:00Z,45.26683333,-66.06116667,307.0,11.2,16.5
2019-01-11T09:22:00Z,45.26683333,-66.06116667,306.9,11.3,16.5
2019-01-11T09:23:00Z,45.26683333,-66.06116667,307.0,11.5,16.5
2019-01-11T09:24:00Z,45.26683333,-66.06116667,306.9,11.7,16.5
2019-01-11T09:25:00Z,45.26683333,-66.06116667,308.3,11.5,16.5
2019-01-11T09:26:00Z,45.26683333,-66.06116667,307.9,11.2,16.5
2019-01-11T09:27:00Z,45.26683333,-66.06116667,308.5,11.0,16.5
2019-01-11T09:28:00Z,45.26683333,-66.06116667,307.7,10.8,16.5
2019-01-11T09:29:00Z,45.26683333,-66.06116667,307.7,10.5,14.4
2019-01-11T09:30:00Z,45.26683333,-66.06116667,306.9,10.3,14.4
2019-01-11T09:31:00Z,45.26683333,-66.06116667,307.8,10.3,14.4
2019-01-11T09:32:00Z,45.26683333,-66.06116667,307.7,10.1,14.4
2019-01-11T09:33:00Z,45.26683333,-66.06116667,308.0,9.9,14.1
2019-01-11T09:34:00Z,45.26683333,-66.06116667,309.1,9.7,13.3
2019-01-11T09:35:00Z,45.26683333,-66.06116667,308.0,9.8,13.3
2019-01-11T09:36:00Z,45.26683333,-66.06116667,308.6,9.9,13.3
2019-01-11T09:37:00Z,45.26683333,-66.06116667,307.8,9.9,12.9
2019-01-11T09:38:00Z,45.26683333,-66.06116667,307.8,9.8,12.9
2019-01-11T09:39:00Z,45.26683333,-66.06116667,307.6,9.8,15.0
2019-01-11T09:40:00Z,45.26683333,-66.06116667,307.6,10.0,15.0
2019-01-11T09:41:00Z,45.26683333,-66.06116667,307.2,10.2,15.0
2019-01-11T09:42:00Z,45.26683333,-66.06116667,307.9,10.5,15.5
2019-01-11T09:43:00Z,45.26683333,-66.06116667,308.4,10.7,15.5
2019-01-11T09:44:00Z,45.26683333,-66.06116667,309.0,10.9,15.5
2019-01-11T09:45:00Z,45.26683333,-66.06116667,309.7,11.0,15.5
2019-01-11T09:46:00Z,45.26683333,-66.06116667,308.9,11.0,15.5
2019-01-11T09:47:00Z,45.26683333,-66.06116667,308.7,11.0,15.5
2019-01-11T09:48:00Z,45.26683333,-66.06116667,307.9,11.0,15.5
2019-01-11T09:49:00Z,45.26683333,-66.06116667,307.1,10.9,15.5
2019-01-11T09:50:00Z,45.26683333,-66.06116667,307.0,10.9,15.5
2019-01-11T09:51:00Z,45.26683333,-66.06116667,306.0,10.7,15.5
2019-01-11T09:52:00Z,45.26683333,-66.06116667,304.9,10.6,13.8
2019-01-11T09:53:00Z,45.26683333,-66.06116667,303.9,10.4,13.5
2019-01-11T09:54:00Z,45.26683333,-66.06116667,303.0,10.4,14.2
2019-01-11T09:55:00Z,45.26683333,-66.06116667,302.4,10.3,14.2
2019-01-11T09:56:00Z,45.26683333,-66.06116667,303.0,10.4,14.2
2019-01-11T09:57:00Z,45.26683333,-66.06116667,303.2,10.3,14.2
2019-01-11T09:58:00Z,45.26683333,-66.06116667,303.2,10.4,14.2
2019-01-11T09:59:00Z,45.26683333,-66.06116667,304.3,10.4,14.2
2019-01-11T10:00:00Z,45.26683333,-66.06116667,303.6,10.3,14.2
2019-01-11T10:01:00Z,45.26683333,-66.06116667,302.7,10.3,14.8
2019-01-11T10:02:00Z,45.26683333,-66.06116667,302.5,10.3,14.8
2019-01-11T10:03:00Z,45.26683333,-66.06116667,301.9,10.3,14.8
2019-01-11T10:04:00Z,45.26683333,-66.06116667,301.8,10.4,14.8
2019-01-11T10:05:00Z,45.26683333,-66.06116667,301.5,10.6,14.8
2019-01-11T10:06:00Z,45.26683333,-66.06116667,300.6,10.7,14.8
2019-01-11T10:07:00Z,45.26683333,-66.06116667,300.5,11.1,14.8
2019-01-11T10:08:00Z,45.26683333,-66.06116667,300.5,11.1,14.8
2019-01-11T10:09:00Z,45.26683333,-66.06116667,299.0,11.3,14.8
2019-01-11T10:10:00Z,45.26683333,-66.06116667,299.1,11.4,14.8
2019-01-11T10:11:00Z,45.26683333,-66.06116667,299.0,11.4,14.7
2019-01-11T10:12:00Z,45.26683333,-66.06116667,298.3,11.4,14.7
2019-01-11T10:13:00Z,45.26683333,-66.06116667,299.0,11.6,15.6
2019-01-11T10:14:00Z,45.26683333,-66.06116667,299.6,11.7,15.6
2019-01-11T10:15:00Z,45.26683333,-66.06116667,300.7,11.7,15.6
2019-01-11T10:16:00Z,45.26683333,-66.06116667,302.4,11.8,15.6
2019-01-11T10:17:00Z,45.26683333,-66.06116667,303.8,12.1,17.7
2019-01-11T10:18:00Z,45.26683333,-66.06116667,304.5,12.2,17.7
2019-01-11T10:19:00Z,45.26683333,-66.06116667,306.0,11.9,17.7
2019-01-11T10:20:00Z,45.26683333,-66.06116667,307.6,12.1,17.7
2019-01-11T10:21:00Z,45.26683333,-66.06116667,308.2,12.2,17.7
2019-01-11T10:22:00Z,45.26683333,-66.06116667,309.3,12.1,17.7
2019-01-11T10:23:00Z,45.26683333,-66.06116667,309.9,12.0,17.7
2019-01-11T10:24:00Z,45.26683333,-66.06116667,309.7,11.9,17.7
2019-01-11T10:25:00Z,45.26683333,-66.06116667,308.7,11.8,17.7
2019-01-11T10:26:00Z,45.26683333,-66.06116667,308.2,11.7,17.7
2019-01-11T10:27:00Z,45.26683333,-66.06116667,307.5,11.6,16.4
2019-01-11T10:28:00Z,45.26683333,-66.06116667,307.6,11.6,16.4
2019-01-11T10:29:00Z,45.26683333,-66.06116667,307.7,11.8,16.4
2019-01-11T10:30:00Z,45.26683333,-66.06116667,306.8,11.7,16.4
2019-01-11T10:31:00Z,45.26683333,-66.06116667,306.8,11.5,16.4
2019-01-11T10:32:00Z,45.26683333,-66.06116667,306.7,11.5,16.4
2019-01-11T10:33:00Z,45.26683333,-66.06116667,305.7,11.7,16.4
2019-01-11T10:34:00Z,45.26683333,-66.06116667,305.8,11.9,16.4
2019-01-11T10:35:00Z,45.26683333,-66.06116667,306.0,12.1,16.4
2019-01-11T10:36:00Z,45.26683333,-66.06116667,305.0,12.2,16.4
2019-01-11T10:37:00Z,45.26683333,-66.06116667,304.5,12.2,16.3
2019-01-11T10:38:00Z,45.26683333,-66.06116667,304.2,12.3,15.3
2019-01-11T10:39:00Z,45.26683333,-66.06116667,303.9,12.3,15.3
2019-01-11T10:40:00Z,45.26683333,-66.06116667,304.3,12.4,15.7
2019-01-11T10:41:00Z,45.26683333,-66.06116667,304.7,12.6,15.7
2019-01-11T10:42:00Z,45.26683333,-66.06116667,304.7,12.6,15.7
2019-01-11T10:43:00Z,45.26683333,-66.06116667,305.2,12.4,15.7
2019-01-11T10:44:00Z,45.26683333,-66.06116667,305.3,12.2,15.7
2019-01-11T10:45:00Z,45.26683333,-66.06116667,306.5,12.0,15.7
2019-01-11T10:46:00Z,45.26683333,-66.06116667,307.6,11.7,15.7
2019-01-11T10:47:00Z,45.26683333,-66.06116667,307.7,11.5,15.7
2019-01-11T10:48:00Z,45.26683333,-66.06116667,307.9,11.2,15.7
2019-01-11T10:49:00Z,45.26683333,-66.06116667,307.8,11.1,15.7
2019-01-11T10:50:00Z,45.26683333,-66.06116667,306.8,11.1,15.4
2019-01-11T10:51:00Z,45.26683333,-66.06116667,306.5,11.3,15.7
2019-01-11T10:52:00Z,45.26683333,-66.06116667,306.8,11.2,15.7
2019-01-11T10:53:00Z,45.26683333,-66.06116667,306.3,11.2,15.7
2019-01-11T10:54:00Z,45.26683333,-66.06116667,306.2,11.5,16.4
2019-01-11T10:55:00Z,45.26683333,-66.06116667,305.1,11.6,16.4
2019-01-11T10:56:00Z,45.26683333,-66.06116667,304.7,11.8,16.4
2019-01-11T10:57:00Z,45.26683333,-66.06116667,304.7,11.9,16.4
2019-01-11T10:58:00Z,45.26683333,-66.06116667,305.6,12.0,16.4
2019-01-11T10:59:00Z,45.26683333,-66.06116667,306.9,12.1,16.4
2019-01-11T11:00:00Z,45.26683333,-66.06116667,307.9,11.9,16.4
2019-01-11T11:01:00Z,45.26683333,-66.06116667,308.3,11.6,16.4
2019-01-11T11:02:00Z,45.26683333,-66.06116667,308.5,11.6,16.4
2019-01-11T11:03:00Z,45.26683333,-66.06116667,309.2,11.5,16.4
2019-01-11T11:04:00Z,45.26683333,-66.06116667,308.4,11.3,15.2
2019-01-11T11:05:00Z,45.26683333,-66.06116667,308.5,11.0,15.2
2019-01-11T11:06:00Z,45.26683333,-66.06116667,309.4,10.9,15.2
2019-01-11T11:07:00Z,45.26683333,-66.06116667,310.4,10.7,13.9
2019-01-11T11:08:00Z,45.26683333,-66.06116667,309.9,10.8,13.9
2019-01-11T11:09:00Z,45.26683333,-66.06116667,308.6,10.9,16.1
2019-01-11T11:10:00Z,45.26683333,-66.06116667,307.9,11.2,17.2
2019-01-11T11:11:00Z,45.26683333,-66.06116667,308.3,11.6,17.2
2019-01-11T11:12:01Z,45.26683333,-66.06116667,308.4,11.9,17.2
2019-01-11T11:13:00Z,45.26683333,-66.06116667,307.9,12.2,17.2
2019-01-11T11:14:00Z,45.26683333,-66.06116667,309.0,12.4,17.2
2019-01-11T11:15:00Z,45.26683333,-66.06116667,309.2,12.6,17.2
2019-01-11T11:16:00Z,45.26683333,-66.06116667,309.1,12.6,17.2
2019-01-11T11:17:00Z,45.26683333,-66.06116667,309.6,12.6,17.2
2019-01-11T11:18:00Z,45.26683333,-66.06116667,310.6,12.5,17.2
2019-01-11T11:19:00Z,45.26683333,-66.06116667,311.6,12.4,17.2
2019-01-11T11:20:00Z,45.26683333,-66.06116667,312.9,12.0,16.8
2019-01-11T11:21:00Z,45.26683333,-66.06116667,313.5,11.5,16.8
2019-01-11T11:22:00Z,45.26683333,-66.06116667,313.5,11.3,16.8
2019-01-11T11:23:00Z,45.26683333,-66.06116667,314.8,11.0,16.8
2019-01-11T11:24:00Z,45.26683333,-66.06116667,315.5,10.6,15.3
2019-01-11T11:25:00Z,45.26683333,-66.06116667,315.8,10.2,14.3
2019-01-11T11:26:00Z,45.26683333,-66.06116667,316.8,10.1,14.3
2019-01-11T11:27:00Z,45.26683333,-66.06116667,316.9,10.1,14.3
2019-01-11T11:28:00Z,45.26683333,-66.06116667,317.2,10.1,14.3
2019-01-11T11:29:00Z,45.26683333,-66.06116667,317.6,9.8,14.1
2019-01-11T11:30:00Z,45.26683333,-66.06116667,318.1,9.8,14.1
2019-01-11T11:31:00Z,45.26683333,-66.06116667,318.2,9.8,14.1
2019-01-11T11:32:00Z,45.26683333,-66.06116667,319.4,9.7,13.8
2019-01-11T11:33:00Z,45.26683333,-66.06116667,320.0,9.5,13.8
2019-01-11T11:34:00Z,45.26683333,-66.06116667,320.6,9.6,13.8
2019-01-11T11:35:00Z,45.26683333,-66.06116667,320.8,9.7,13.8
2019-01-11T11:36:00Z,45.26683333,-66.06116667,319.9,9.7,13.8
2019-01-11T11:37:00Z,45.26683333,-66.06116667,320.8,9.5,13.8
