timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-14T05:49:00Z,45.26683333,-66.06116667,103.9,8.1,15.8
2019-06-14T05:50:00Z,45.26683333,-66.06116667,104.9,8.3,15.8
2019-06-14T05:51:00Z,45.26683333,-66.06116667,104.6,8.3,15.8
2019-06-14T05:52:00Z,45.26683333,-66.06116667,105.6,8.1,15.8
2019-06-14T05:53:00Z,45.26683333,-66.06116667,106.4,7.9,15.8
2019-06-14T05:54:00Z,45.26683333,-66.06116667,106.3,7.8,14.0
2019-06-14T05:55:00Z,45.26683333,-66.06116667,106.5,7.5,13.9
2019-06-14T05:56:00Z,45.26683333,-66.06116667,106.3,7.4,11.3
2019-06-14T05:57:00Z,45.26683333,-66.06116667,107.0,7.4,12.5
2019-06-14T05:58:00Z,45.26683333,-66.06116667,106.5,7.3,12.5
2019-06-14T05:59:00Z,45.26683333,-66.06116667,105.8,7.3,12.5
2019-06-14T06:00:00Z,45.26683333,-66.06116667,105.0,7.2,12.5
2019-06-14T06:01:00Z,45.26683333,-66.06116667,105.2,7.2,12.5
2019-06-14T06:02:00Z,45.26683333,-66.06116667,105.0,7.4,12.5
2019-06-14T06:03:00Z,45.26683333,-66.06116667,104.2,7.6,12.5
2019-06-14T06:04:00Z,45.26683333,-66.06116667,103.3,7.8,13.3
2019-06-14T06:05:00Z,45.26683333,-66.06116667,102.7,8.1,14.2
2019-06-14T06:06:00Z,45.26683333,-66.06116667,102.6,8.5,14.4
2019-06-14T06:07:00Z,45.26683333,-66.06116667,102.4,8.8,14.4
2019-06-14T06:08:00Z,45.26683333,-66.06116667,102.0,9.2,14.4
2019-06-14T06:09:00Z,45.26683333,-66.06116667,102.8,9.6,14.4
2019-06-14T06:10:00Z,45.26683333,-66.06116667,103.2,9.7,14.4
2019-06-14T06:11:00Z,45.26683333,-66.06116667,103.1,9.9,14.4
2019-06-14T06:12:00Z,45.26683333,-66.06116667,102.8,10.0,14.4
2019-06-14T06:13:00Z,45.26683333,-66.06116667,103.1,10.1,14.4
2019-06-14T06:14:00Z,45.26683333,-66.06116667,103.1,10.1,14.4
2019-06-14T06:15:00Z,45.26683333,-66.06116667,103.1,10.1,14.4
2019-06-14T06:16:00Z,45.26683333,-66.06116667,103.0,10.2,14.3
2019-06-14T06:17:00Z,45.26683333,-66.06116667,103.1,10.0,14.3
2019-06-14T06:18:00Z,45.26683333,-66.06116667,102.8,10.0,14.3
2019-06-14T06:19:00Z,45.26683333,-66.06116667,102.3,9.9,14.3
2019-06-14T06:20:00Z,45.26683333,-66.06116667,102.8,10.0,14.3
2019-06-14T06:21:00Z,45.26683333,-66.06116667,102.4,10.1,14.3
2019-06-14T06:22:00Z,45.26683333,-66.06116667,101.6,10.0,13.8
2019-06-14T06:23:00Z,45.26683333,-66.06116667,101.7,9.9,13.8
2019-06-14T06:24:00Z,45.26683333,-66.06116667,102.0,9.6,13.8
2019-06-14T06:25:00Z,45.26683333,-66.06116667,102.8,9.6,13.8
2019-06-14T06:26:00Z,45.26683333,-66.06116667,103.5,9.3,13.0
2019-06-14T06:27:00Z,45.26683333,-66.06116667,103.4,9.1,13.0
2019-06-14T06:28:00Z,45.26683333,-66.06116667,103.6,9.1,13.9
2019-06-14T06:29:00Z,45.26683333,-66.06116667,104.3,9.3,15.9
2019-06-14T06:30:00Z,45.26683333,-66.06116667,104.5,9.4,15.9
2019-06-14T06:31:00Z,45.26683333,-66.06116667,105.4,9.4,15.9
2019-06-14T06:32:00Z,45.26683333,-66.06116667,105.8,9.4,16.4
2019-06-14T06:33:00Z,45.26683333,-66.06116667,106.2,9.6,16.4
2019-06-14T06:34:00Z,45.26683333,-66.06116667,105.9,10.2,16.4
2019-06-14T06:35:00Z,45.26683333,-66.06116667,105.1,10.3,16.4
2019-06-14T06:36:00Z,45.26683333,-66.06116667,104.4,10.4,16.4
2019-06-14T06:37:00Z,45.26683333,-66.06116667,104.2,10.5,16.4
2019-06-14T06:38:00Z,45.26683333,-66.06116667,104.3,10.5,16.4
2019-06-14T06:39:00Z,45.26683333,-66.06116667,103.7,10.3,16.4
2019-06-14T06:40:00Z,45.26683333,-66.06116667,102.7,10.2,16.4
2019-06-14T06:41:00Z,45.26683333,-66.06116667,102.1,10.2,16.4
2019-06-14T06:42:00Z,45.26683333,-66.06116667,101.7,10.1,14.2
2019-06-14T06:43:00Z,45.26683333,-66.06116667,101.5,9.9,14.2
2019-06-14T06:44:00Z,45.26683333,-66.06116667,101.8,9.5,14.2
2019-06-14T06:45:00Z,45.26683333,-66.06116667,101.5,9.3,12.8
2019-06-14T06:46:00Z,45.26683333,-66.06116667,101.1,9.4,12.8
2019-06-14T06:47:00Z,45.26683333,-66.06116667,101.5,9.4,12.8
2019-06-14T06:48:00Z,45.26683333,-66.06116667,102.0,9.4,12.8
2019-06-14T06:49:00Z,45.26683333,-66.06116667,102.4,9.5,12.8
2019-06-14T06:50:00Z,45.26683333,-66.06116667,102.7,9.5,12.9
2019-06-14T06:51:00Z,45.26683333,-66.06116667,102.8,9.7,13.1
2019-06-14T06:52:00Z,45.26683333,-66.06116667,102.7,9.6,13.1
2019-06-14T06:53:00Z,45.26683333,-66.06116667,103.0,9.5,13.1
2019-06-14T06:54:00Z,45.26683333,-66.06116667,103.5,9.6,13.1
2019-06-14T06:55:00Z,45.26683333,-66.06116667,104.2,9.5,13.1
2019-06-14T06:56:00Z,45.26683333,-66.06116667,104.0,9.3,13.1
2019-06-14T06:57:00Z,45.26683333,-66.06116667,103.3,9.3,13.1
2019-06-14T06:58:00Z,45.26683333,-66.06116667,102.4,9.2,13.1
2019-06-14T06:59:00Z,45.26683333,-66.06116667,101.5,9.2,13.1
2019-06-14T07:00:00Z,45.26683333,-66.06116667,101.1,9.2,14.9
2019-06-14T07:01:00Z,45.26683333,-66.06116667,100.9,9.3,14.9
2019-06-14T07:02:00Z,45.26683333,-66.06116667,101.2,9.4,14.9
2019-06-14T07:03:00Z,45.26683333,-66.06116667,100.1,9.5,14.9
2019-06-14T07:04:00Z,45.26683333,-66.06116667,99.3,9.6,14.9
2019-06-14T07:05:00Z,45.26683333,-66.06116667,98.8,9.7,14.9
2019-06-14T07:06:00Z,45.26683333,-66.06116667,99.1,9.8,14.9
2019-06-14T07:07:00Z,45.26683333,-66.06116667,99.4,9.5,14.9
2019-06-14T07:08:00Z,45.26683333,-66.06116667,100.9,9.3,14.9
2019-06-14T07:09:00Z,45.26683333,-66.06116667,102.1,9.1,14.9
2019-06-14T07:10:00Z,45.26683333,-66.06116667,103.2,8.8,13.2
2019-06-14T07:11:00Z,45.26683333,-66.06116667,104.2,8.5,12.7
2019-06-14T07:12:00Z,45.26683333,-66.06116667,104.6,8.3,12.7
2019-06-14T07:13:00Z,45.26683333,-66.06116667,106.4,8.3,12.7
2019-06-14T07:14:00Z,45.26683333,-66.06116667,107.6,8.3,12.7
2019-06-14T07:15:00Z,45.26683333,-66.06116667,108.3,8.1,12.1
2019-06-14T07:16:00Z,45.26683333,-66.06116667,109.9,8.1,12.1
2019-06-14T07:17:00Z,45.26683333,-66.06116667,111.4,8.3,12.1
2019-06-14T07:18:00Z,45.26683333,-66.06116667,111.3,8.2,12.1
2019-06-14T07:19:00Z,45.26683333,-66.06116667,111.5,8.2,12.1
2019-06-14T07:20:00Z,45.26683333,-66.06116667,112.4,8.2,12.1
2019-06-14T07:21:00Z,45.26683333,-66.06116667,112.8,8.0,12.1
2019-06-14T07:22:00Z,45.26683333,-66.06116667,113.7,7.9,12.1
2019-06-14T07:23:00Z,45.26683333,-66.06116667,113.0,7.9,11.6
2019-06-14T07:24:00Z,45.26683333,-66.06116667,112.6,7.9,11.3
2019-06-14T07:25:00Z,45.26683333,-66.06116667,112.2,7.7,11.3
2019-06-14T07:26:00Z,45.26683333,-66.06116667,111.4,7.6,11.3
2019-06-14T07:27:00Z,45.26683333,-66.06116667,110.8,7.4,11.3
2019-06-14T07:28:00Z,45.26683333,-66.06116667,110.8,7.3,11.3
2019-06-14T07:29:00Z,45.26683333,-66.06116667,112.3,7.3,11.3
2019-06-14T07:30:00Z,45.26683333,-66.06116667,111.5,7.3,11.3
2019-06-14T07:31:00Z,45.26683333,-66.06116667,112.0,7.4,13.3
2019-06-14T07:32:00Z,45.26683333,-66.06116667,111.3,7.7,13.3
2019-06-14T07:33:00Z,45.26683333,-66.06116667,111.7,7.7,14.1
2019-06-14T07:34:00Z,45.26683333,-66.06116667,112.2,7.9,14.3
2019-06-14T07:35:00Z,45.26683333,-66.06116667,112.5,7.9,14.3
2019-06-14T07:36:00Z,45.26683333,-66.06116667,114.0,8.0,14.3
2019-06-14T07:37:00Z,45.26683333,-66.06116667,114.3,8.1,14.3
2019-06-14T07:38:00Z,45.26683333,-66.06116667,114.5,8.1,14.3
2019-06-14T07:39:00Z,45.26683333,-66.06116667,113.5,8.0,14.3
2019-06-14T07:40:00Z,45.26683333,-66.06116667,112.7,8.0,14.3
2019-06-14T07:41:00Z,45.26683333,-66.06116667,111.4,8.4,14.3
2019-06-14T07:42:00Z,45.26683333,-66.06116667,111.2,8.4,14.3
2019-06-14T07:43:00Z,45.26683333,-66.06116667,111.2,8.4,14.3
2019-06-14T07:44:00Z,45.26683333,-66.06116667,111.2,8.3,14.3
2019-06-14T07:45:00Z,45.26683333,-66.06116667,111.6,8.4,14.3
2019-06-14T07:46:00Z,45.26683333,-66.06116667,111.8,8.4,14.3
2019-06-14T07:47:00Z,45.26683333,-66.06116667,113.3,8.6,14.3
2019-06-14T07:48:00Z,45.26683333,-66.06116667,115.2,8.7,14.3
2019-06-14T07:49:00Z,45.26683333,-66.06116667,118.2,8.9,14.3
2019-06-14T07:50:00Z,45.26683333,-66.06116667,123.4,8.7,14.3
2019-06-14T07:51:00Z,45.26683333,-66.06116667,127.8,8.1,14.3
2019-06-14T07:52:00Z,45.26683333,-66.06116667,130.4,7.6,12.0
2019-06-14T07:53:00Z,45.26683333,-66.06116667,132.8,7.3,10.8
2019-06-14T07:54:00Z,45.26683333,-66.06116667,133.5,7.2,10.8
2019-06-14T07:55:00Z,45.26683333,-66.06116667,133.7,7.2,10.8
2019-06-14T07:56:00Z,45.26683333,-66.06116667,132.1,7.1,12.3
2019-06-14T07:57:00Z,45.26683333,-66.06116667,131.5,7.0,12.3
2019-06-14T07:58:00Z,45.26683333,-66.06116667,129.9,7.0,12.3
2019-06-14T07:59:00Z,45.26683333,-66.06116667,127.1,7.0,12.3
2019-06-14T08:00:00Z,45.26683333,-66.06116667,124.0,7.2,12.3
2019-06-14T08:01:00Z,45.26683333,-66.06116667,121.1,7.5,12.3
2019-06-14T08:02:00Z,45.26683333,-66.06116667,120.4,7.9,13.4
2019-06-14T08:03:00Z,45.26683333,-66.06116667,118.2,8.3,14.7
2019-06-14T08:04:00Z,45.26683333,-66.06116667,118.0,8.5,14.7
2019-06-14T08:05:00Z,45.26683333,-66.06116667,117.8,8.6,14.7
2019-06-14T08:06:00Z,45.26683333,-66.06116667,119.2,8.5,14.7
2019-06-14T08:07:00Z,45.26683333,-66.06116667,119.5,8.4,14.7
2019-06-14T08:08:00Z,45.26683333,-66.06116667,120.0,8.3,14.7
2019-06-14T08:09:00Z,45.26683333,-66.06116667,121.3,8.4,14.7
2019-06-14T08:10:00Z,45.26683333,-66.06116667,121.6,8.7,14.7
2019-06-14T08:11:00Z,45.26683333,-66.06116667,122.2,8.9,14.7
2019-06-14T08:12:00Z,45.26683333,-66.06116667,122.7,9.1,14.7
2019-06-14T08:13:00Z,45.26683333,-66.06116667,124.5,9.0,14.1
2019-06-14T08:14:00Z,45.26683333,-66.06116667,125.4,8.9,13.6
2019-06-14T08:15:00Z,45.26683333,-66.06116667,126.7,8.8,13.6
2019-06-14T08:16:00Z,45.26683333,-66.06116667,127.1,8.9,13.6
2019-06-14T08:17:00Z,45.26683333,-66.06116667,128.0,8.9,13.6
2019-06-14T08:18:00Z,45.26683333,-66.06116667,129.5,8.9,13.6
2019-06-14T08:19:00Z,45.26683333,-66.06116667,129.1,9.0,13.6
2019-06-14T08:20:00Z,45.26683333,-66.06116667,128.3,9.0,13.6
2019-06-14T08:21:00Z,45.26683333,-66.06116667,127.6,8.7,13.6
2019-06-14T08:22:00Z,45.26683333,-66.06116667,126.6,8.4,12.9
2019-06-14T08:23:00Z,45.26683333,-66.06116667,125.8,8.0,11.1
2019-06-14T08:24:00Z,45.26683333,-66.06116667,125.7,8.0,11.1
2019-06-14T08:25:00Z,45.26683333,-66.06116667,125.6,8.1,11.3
2019-06-14T08:26:00Z,45.26683333,-66.06116667,125.8,8.3,11.7
2019-06-14T08:27:00Z,45.26683333,-66.06116667,125.6,8.5,12.8
2019-06-14T08:28:00Z,45.26683333,-66.06116667,124.3,8.8,12.8
2019-06-14T08:29:00Z,45.26683333,-66.06116667,124.2,8.8,12.8
2019-06-14T08:30:00Z,45.26683333,-66.06116667,124.6,8.8,12.8
2019-06-14T08:31:00Z,45.26683333,-66.06116667,125.7,8.7,12.8
2019-06-14T08:32:00Z,45.26683333,-66.06116667,126.7,8.7,12.8
2019-06-14T08:33:00Z,45.26683333,-66.06116667,127.5,8.7,12.8
2019-06-14T08:34:00Z,45.26683333,-66.06116667,127.7,8.6,12.8
2019-06-14T08:35:00Z,45.26683333,-66.06116667,128.1,8.5,12.8
2019-06-14T08:36:00Z,45.26683333,-66.06116667,128.7,8.4,12.8
2019-06-14T08:37:00Z,45.26683333,-66.06116667,128.7,8.1,11.8
2019-06-14T08:38:00Z,45.26683333,-66.06116667,129.3,8.0,10.9
2019-06-14T08:39:00Z,45.26683333,-66.06116667,130.0,7.9,10.6
2019-06-14T08:40:00Z,45.26683333,-66.06116667,130.4,7.8,10.6
2019-06-14T08:41:00Z,45.26683333,-66.06116667,130.4,7.8,10.6
2019-06-14T08:42:00Z,45.26683333,-66.06116667,130.6,7.8,10.6
2019-06-14T08:43:00Z,45.26683333,-66.06116667,130.7,7.9,10.6
2019-06-14T08:44:00Z,45.26683333,-66.06116667,131.6,7.9,10.6
2019-06-14T08:45:00Z,45.26683333,-66.06116667,132.6,7.9,10.6
2019-06-14T08:46:00Z,45.26683333,-66.06116667,133.5,7.7,10.6
2019-06-14T08:47:00Z,45.26683333,-66.06116667,134.6,7.6,10.6
2019-06-14T08:48:00Z,45.26683333,-66.06116667,135.2,7.5,10.5
2019-06-14T08:49:00Z,45.26683333,-66.06116667,136.9,7.6,10.5
2019-06-14T08:50:00Z,45.26683333,-66.06116667,138.6,7.6,10.5
2019-06-14T08:51:00Z,45.26683333,-66.06116667,140.2,7.7,10.5
2019-06-14T08:52:00Z,45.26683333,-66.06116667,141.4,7.8,10.5
2019-06-14T08:53:00Z,45.26683333,-66.06116667,142.3,7.9,10.5
2019-06-14T08:54:00Z,45.26683333,-66.06116667,142.9,8.0,10.5
2019-06-14T08:55:00Z,45.26683333,-66.06116667,143.2,8.1,10.5
2019-06-14T08:56:00Z,45.26683333,-66.06116667,143.3,8.3,10.5
2019-06-14T08:57:00Z,45.26683333,-66.06116667,143.5,8.5,10.5
2019-06-14T08:58:00Z,45.26683333,-66.06116667,144.1,8.5,10.5
2019-06-14T08:59:00Z,45.26683333,-66.06116667,143.0,8.3,10.5
2019-06-14T09:00:00Z,45.26683333,-66.06116667,142.4,8.2,10.5
2019-06-14T09:01:00Z,45.26683333,-66.06116667,141.7,8.1,10.5
2019-06-14T09:02:00Z,45.26683333,-66.06116667,141.0,7.9,10.5
2019-06-14T09:03:00Z,45.26683333,-66.06116667,141.4,7.8,10.4
2019-06-14T09:04:00Z,45.26683333,-66.06116667,141.6,7.7,10.2
2019-06-14T09:05:00Z,45.26683333,-66.06116667,141.9,7.5,10.1
2019-06-14T09:06:00Z,45.26683333,-66.06116667,142.2,7.4,10.1
2019-06-14T09:07:00Z,45.26683333,-66.06116667,142.5,7.3,10.1
2019-06-14T09:08:00Z,45.26683333,-66.06116667,142.2,7.1,9.4
2019-06-14T09:09:00Z,45.26683333,-66.06116667,142.3,7.2,9.4
2019-06-14T09:10:00Z,45.26683333,-66.06116667,142.0,7.2,9.4
2019-06-14T09:11:00Z,45.26683333,-66.06116667,142.0,7.2,9.4
2019-06-14T09:12:00Z,45.26683333,-66.06116667,142.4,7.3,9.4
2019-06-14T09:13:00Z,45.26683333,-66.06116667,142.3,7.2,8.7
2019-06-14T09:14:00Z,45.26683333,-66.06116667,141.5,7.2,9.2
2019-06-14T09:15:00Z,45.26683333,-66.06116667,140.1,7.4,9.4
2019-06-14T09:16:00Z,45.26683333,-66.06116667,139.2,7.3,9.4
2019-06-14T09:17:00Z,45.26683333,-66.06116667,138.5,7.3,9.4
2019-06-14T09:18:00Z,45.26683333,-66.06116667,139.2,7.3,9.9
2019-06-14T09:19:00Z,45.26683333,-66.06116667,139.2,7.3,9.9
2019-06-14T09:20:00Z,45.26683333,-66.06116667,139.7,7.3,9.9
2019-06-14T09:21:00Z,45.26683333,-66.06116667,140.6,7.3,9.9
2019-06-14T09:22:00Z,45.26683333,-66.06116667,141.1,7.3,9.9
2019-06-14T09:23:00Z,45.26683333,-66.06116667,141.1,7.4,9.9
2019-06-14T09:24:00Z,45.26683333,-66.06116667,141.6,7.4,9.9
2019-06-14T09:25:00Z,45.26683333,-66.06116667,142.6,7.3,9.9
2019-06-14T09:26:00Z,45.26683333,-66.06116667,143.5,7.4,9.9
2019-06-14T09:27:00Z,45.26683333,-66.06116667,144.6,7.5,9.9
2019-06-14T09:28:00Z,45.26683333,-66.06116667,144.3,7.5,9.4
2019-06-14T09:29:00Z,45.26683333,-66.06116667,144.8,7.5,9.4
2019-06-14T09:30:00Z,45.26683333,-66.06116667,145.0,7.6,9.4
2019-06-14T09:31:00Z,45.26683333,-66.06116667,144.8,7.6,9.4
2019-06-14T09:32:00Z,45.26683333,-66.06116667,144.4,7.5,9.4
2019-06-14T09:33:00Z,45.26683333,-66.06116667,144.7,7.5,9.4
2019-06-14T09:34:00Z,45.26683333,-66.06116667,145.0,7.4,9.4
2019-06-14T09:35:00Z,45.26683333,-66.06116667,145.1,7.4,9.4
2019-06-14T09:36:00Z,45.26683333,-66.06116667,145.1,7.4,9.4
2019-06-14T09:37:00Z,45.26683333,-66.06116667,145.1,7.4,9.4
2019-06-14T09:38:00Z,45.26683333,-66.06116667,145.4,7.3,9.3
2019-06-14T09:39:00Z,45.26683333,-66.06116667,145.8,7.2,9.3
2019-06-14T09:40:00Z,45.26683333,-66.06116667,146.1,7.2,9.3
2019-06-14T09:41:00Z,45.26683333,-66.06116667,146.6,7.2,8.9
2019-06-14T09:42:00Z,45.26683333,-66.06116667,147.6,7.1,8.9
2019-06-14T09:43:00Z,45.26683333,-66.06116667,148.4,7.0,8.9
2019-06-14T09:44:00Z,45.26683333,-66.06116667,149.2,7.0,8.9
2019-06-14T09:45:00Z,45.26683333,-66.06116667,150.4,7.0,8.5
2019-06-14T09:46:00Z,45.26683333,-66.06116667,151.4,6.9,8.5
2019-06-14T09:47:00Z,45.26683333,-66.06116667,152.0,6.9,8.5
2019-06-14T09:48:00Z,45.26683333,-66.06116667,153.1,6.9,8.5
2019-06-14T09:49:00Z,45.26683333,-66.06116667,154.6,7.0,9.3
2019-06-14T09:50:00Z,45.26683333,-66.06116667,156.0,7.0,9.3
2019-06-14T09:51:00Z,45.26683333,-66.06116667,157.2,6.9,9.3
2019-06-14T09:52:00Z,45.26683333,-66.06116667,158.6,7.0,9.3
2019-06-14T09:53:00Z,45.26683333,-66.06116667,159.9,7.0,9.3
2019-06-14T09:54:00Z,45.26683333,-66.06116667,161.3,7.0,9.3
2019-06-14T09:55:00Z,45.26683333,-66.06116667,162.9,7.0,9.4
2019-06-14T09:56:00Z,45.26683333,-66.06116667,164.3,7.0,9.4
2019-06-14T09:57:00Z,45.26683333,-66.06116667,166.3,7.0,9.4
2019-06-14T09:58:00Z,45.26683333,-66.06116667,167.1,7.0,9.4
2019-06-14T09:59:00Z,45.26683333,-66.06116667,167.4,6.9,9.4
2019-06-14T10:00:00Z,45.26683333,-66.06116667,168.1,7.1,9.8
2019-06-14T10:01:00Z,45.26683333,-66.06116667,168.8,7.3,9.8
2019-06-14T10:02:00Z,45.26683333,-66.06116667,169.0,7.3,9.8
2019-06-14T10:03:00Z,45.26683333,-66.06116667,169.3,7.4,9.8
2019-06-14T10:04:00Z,45.26683333,-66.06116667,169.5,7.5,9.8
2019-06-14T10:05:00Z,45.26683333,-66.06116667,169.4,7.5,9.8
2019-06-14T10:06:00Z,45.26683333,-66.06116667,169.1,7.6,9.8
2019-06-14T10:07:00Z,45.26683333,-66.06116667,168.4,7.6,9.8
2019-06-14T10:08:00Z,45.26683333,-66.06116667,168.5,7.6,9.8
2019-06-14T10:09:00Z,45.26683333,-66.06116667,168.6,7.6,9.8
2019-06-14T10:10:00Z,45.26683333,-66.06116667,168.2,7.4,9.8
2019-06-14T10:11:00Z,45.26683333,-66.06116667,167.8,7.3,9.5
2019-06-14T10:12:00Z,45.26683333,-66.06116667,167.7,7.2,9.5
2019-06-14T10:13:00Z,45.26683333,-66.06116667,167.2,7.2,9.5
2019-06-14T10:14:00Z,45.26683333,-66.06116667,167.5,7.0,9.3
2019-06-14T10:15:00Z,45.26683333,-66.06116667,168.6,6.9,8.8
2019-06-14T10:16:00Z,45.26683333,-66.06116667,170.3,6.7,8.8
2019-06-14T10:17:00Z,45.26683333,-66.06116667,171.6,6.6,8.8
2019-06-14T10:18:00Z,45.26683333,-66.06116667,173.1,6.5,8.8
2019-06-14T10:19:00Z,45.26683333,-66.06116667,174.6,6.5,8.8
2019-06-14T10:20:00Z,45.26683333,-66.06116667,176.1,6.4,8.8
2019-06-14T10:21:00Z,45.26683333,-66.06116667,177.8,6.3,8.8
2019-06-14T10:22:00Z,45.26683333,-66.06116667,179.5,6.2,8.9
2019-06-14T10:23:00Z,45.26683333,-66.06116667,181.2,6.1,8.9
2019-06-14T10:24:00Z,45.26683333,-66.06116667,182.4,6.1,8.9
2019-06-14T10:25:00Z,45.26683333,-66.06116667,182.7,6.0,8.9
2019-06-14T10:26:00Z,45.26683333,-66.06116667,183.5,5.9,8.9
2019-06-14T10:27:00Z,45.26683333,-66.06116667,184.7,5.8,8.9
2019-06-14T10:28:00Z,45.26683333,-66.06116667,184.9,5.8,8.9
2019-06-14T10:29:00Z,45.26683333,-66.06116667,186.2,5.6,8.9
2019-06-14T10:30:00Z,45.26683333,-66.06116667,186.6,5.5,8.9
2019-06-14T10:31:00Z,45.26683333,-66.06116667,188.0,5.3,8.9
2019-06-14T10:32:00Z,45.26683333,-66.06116667,188.5,5.2,8.2
2019-06-14T10:33:00Z,45.26683333,-66.06116667,188.8,5.1,8.2
2019-06-14T10:34:00Z,45.26683333,-66.06116667,189.6,4.9,8.1
2019-06-14T10:35:00Z,45.26683333,-66.06116667,189.8,4.8,7.8
2019-06-14T10:36:00Z,45.26683333,-66.06116667,189.3,4.8,7.8
2019-06-14T10:37:00Z,45.26683333,-66.06116667,188.4,4.8,7.8
2019-06-14T10:38:00Z,45.26683333,-66.06116667,188.3,4.8,7.8
2019-06-14T10:39:00Z,45.26683333,-66.06116667,188.5,4.9,7.8
2019-06-14T10:40:00Z,45.26683333,-66.06116667,189.0,4.8,7.8
2019-06-14T10:41:00Z,45.26683333,-66.06116667,189.3,5.0,7.8
2019-06-14T10:42:00Z,45.26683333,-66.06116667,189.9,5.0,7.8
2019-06-14T10:43:00Z,45.26683333,-66.06116667,191.4,5.0,7.8
2019-06-14T10:44:00Z,45.26683333,-66.06116667,191.5,5.1,8.3
2019-06-14T10:45:00Z,45.26683333,-66.06116667,192.2,5.2,8.3
2019-06-14T10:46:00Z,45.26683333,-66.06116667,192.1,5.2,8.3
2019-06-14T10:47:01Z,45.26683333,-66.06116667,193.6,5.1,8.3
2019-06-14T10:48:00Z,45.26683333,-66.06116667,194.2,5.1,8.3
2019-06-14T10:49:00Z,45.26683333,-66.06116667,194.4,5.0,8.3
2019-06-14T10:50:00Z,45.26683333,-66.06116667,195.0,5.0,8.3
2019-06-14T10:51:00Z,45.26683333,-66.06116667,195.0,5.0,8.3
2019-06-14T10:52:00Z,45.26683333,-66.06116667,195.3,4.9,8.3
2019-06-14T10:53:00Z,45.26683333,-66.06116667,195.7,4.8,8.3
2019-06-14T10:54:00Z,45.26683333,-66.06116667,196.5,4.7,7.6
2019-06-14T10:55:00Z,45.26683333,-66.06116667,196.3,4.6,7.2
2019-06-14T10:56:00Z,45.26683333,-66.06116667,197.3,4.5,7.2
2019-06-14T10:57:00Z,45.26683333,-66.06116667,196.8,4.5,7.2
2019-06-14T10:58:00Z,45.26683333,-66.06116667,196.8,4.5,7.2
2019-06-14T10:59:00Z,45.26683333,-66.06116667,195.6,4.6,7.8
2019-06-14T11:00:00Z,45.26683333,-66.06116667,194.8,4.6,7.8
2019-06-14T11:01:00Z,45.26683333,-66.06116667,194.1,4.7,9.2
2019-06-14T11:02:00Z,45.26683333,-66.06116667,192.9,4.9,9.2
2019-06-14T11:03:00Z,45.26683333,-66.06116667,191.0,4.9,9.2
2019-06-14T11:04:00Z,45.26683333,-66.06116667,189.5,5.0,9.2
2019-06-14T11:05:00Z,45.26683333,-66.06116667,188.8,5.0,9.2
2019-06-14T11:06:00Z,45.26683333,-66.06116667,187.1,5.2,9.2
2019-06-14T11:07:00Z,45.26683333,-66.06116667,186.2,5.3,9.2
2019-06-14T11:08:00Z,45.26683333,-66.06116667,185.1,5.4,9.2
2019-06-14T11:09:00Z,45.26683333,-66.06116667,184.5,5.4,9.2
2019-06-14T11:10:00Z,45.26683333,-66.06116667,184.2,5.5,9.2
2019-06-14T11:11:00Z,45.26683333,-66.06116667,183.5,5.4,8.5
2019-06-14T11:12:00Z,45.26683333,-66.06116667,182.7,5.4,8.4
2019-06-14T11:13:00Z,45.26683333,-66.06116667,182.6,5.4,8.4
2019-06-14T11:14:00Z,45.26683333,-66.06116667,181.7,5.5,8.4
2019-06-14T11:15:00Z,45.26683333,-66.06116667,180.9,5.6,8.4
2019-06-14T11:16:00Z,45.26683333,-66.06116667,181.0,5.7,8.4
2019-06-14T11:17:00Z,45.26683333,-66.06116667,180.3,5.7,8.5
2019-06-14T11:18:00Z,45.26683333,-66.06116667,180.0,5.8,8.5
2019-06-14T11:19:00Z,45.26683333,-66.06116667,179.7,5.7,8.5
2019-06-14T11:20:00Z,45.26683333,-66.06116667,179.3,5.8,8.5
2019-06-14T11:21:00Z,45.26683333,-66.06116667,179.0,5.9,8.5
2019-06-14T11:22:00Z,45.26683333,-66.06116667,179.1,5.9,8.5
2019-06-14T11:23:00Z,45.26683333,-66.06116667,178.7,5.9,8.5
2019-06-14T11:24:00Z,45.26683333,-66.06116667,179.3,5.9,8.5
2019-06-14T11:25:00Z,45.26683333,-66.06116667,179.6,5.8,8.5
2019-06-14T11:26:00Z,45.26683333,-66.06116667,180.0,5.8,8.5
2019-06-14T11:27:00Z,45.26683333,-66.06116667,180.7,5.6,8.1
2019-06-14T11:28:00Z,45.26683333,-66.06116667,181.5,5.4,8.1
2019-06-14T11:29:00Z,45.26683333,-66.06116667,182.0,5.4,8.1
2019-06-14T11:30:00Z,45.26683333,-66.06116667,182.4,5.3,8.1
2019-06-14T11:31:00Z,45.26683333,-66.06116667,183.5,5.1,7.2
2019-06-14T11:32:00Z,45.26683333,-66.06116667,183.7,4.8,7.2
2019-06-14T11:33:00Z,45.26683333,-66.06116667,183.6,4.7,7.2
2019-06-14T11:34:00Z,45.26683333,-66.06116667,184.1,4.6,7.2
2019-06-14T11:35:00Z,45.26683333,-66.06116667,185.3,4.4,6.3
2019-06-14T11:36:00Z,45.26683333,-66.06116667,185.0,4.2,6.3
2019-06-14T11:37:00Z,45.26683333,-66.06116667,184.6,4.2,6.5
